BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121218,01,-200,100,0,05/17/13 13:39,
20121218,01,-199,0,8,05/17/13 13:39,
20121218,01,-149,0,8,05/17/13 13:39,
20121218,01,-99,0,4,05/17/13 13:39,
20121218,01,-60,0,4,05/17/13 13:39,
20121218,01,-50,0,4,05/17/13 13:39,
20121218,01,-49,0,4,05/17/13 13:39,
20121218,01,-40,0,6,05/17/13 13:39,
20121218,01,-31,0,10,05/17/13 13:39,
20121218,01,-30,0,2,05/17/13 13:39,
20121218,01,-25,0,4,05/17/13 13:39,
20121218,01,-24,0,10,05/17/13 13:39,
20121218,01,-20,0,2,05/17/13 13:39,
20121218,01,-10,0,2,05/17/13 13:39,
20121218,01,0,2597.8,0,05/17/13 13:39,
20121218,01,1,1400,0,05/17/13 13:39,
20121218,01,5,483,0,05/17/13 13:39,
20121218,01,8,0,36,05/17/13 13:39,
20121218,01,10,244,10,05/17/13 13:39,
20121218,01,12,8,0,05/17/13 13:39,
20121218,01,13,0,30,05/17/13 13:39,
20121218,01,14,2,10,05/17/13 13:39,
20121218,01,15,10,173,05/17/13 13:39,
20121218,01,17,0,50,05/17/13 13:39,
20121218,01,18,60,0,05/17/13 13:39,
20121218,01,19,44,0,05/17/13 13:39,
20121218,01,20,28,54,05/17/13 13:39,
20121218,01,21,24,0,05/17/13 13:39,
20121218,01,22,41,100,05/17/13 13:39,
20121218,01,23,100.8,14,05/17/13 13:39,
20121218,01,24,499.2,45,05/17/13 13:39,
20121218,01,25,21.8,15,05/17/13 13:39,
20121218,01,26,22.7,12,05/17/13 13:39,
20121218,01,27,4.5,5,05/17/13 13:39,
20121218,01,28,60,35,05/17/13 13:39,
20121218,01,29,80,75,05/17/13 13:39,
20121218,01,30,50,2,05/17/13 13:39,
20121218,01,31,230,42,05/17/13 13:39,
20121218,01,32,60,173.1,05/17/13 13:39,
20121218,01,33,180,0,05/17/13 13:39,
20121218,01,34,43,75,05/17/13 13:39,
20121218,01,35,270,368,05/17/13 13:39,
20121218,01,36,130,0,05/17/13 13:39,
20121218,01,37,100,10,05/17/13 13:39,
20121218,01,38,250,0,05/17/13 13:39,
20121218,01,39,118,0,05/17/13 13:39,
20121218,01,40,54,0,05/17/13 13:39,
20121218,01,41,100,75,05/17/13 13:39,
20121218,01,42,0,10,05/17/13 13:39,
20121218,01,43,150,0,05/17/13 13:39,
20121218,01,44,70.9,0,05/17/13 13:39,
20121218,01,45,10,4,05/17/13 13:39,
20121218,01,46,100,0,05/17/13 13:39,
20121218,01,48,8,0,05/17/13 13:39,
20121218,01,51,0,8,05/17/13 13:39,
20121218,01,52,8,0,05/17/13 13:39,
20121218,01,55,0,100,05/17/13 13:39,
20121218,01,57,0,5,05/17/13 13:39,
20121218,01,77,0,29,05/17/13 13:39,
20121218,01,80,10,0,05/17/13 13:39,
20121218,01,90,0,150,05/17/13 13:39,
20121218,01,99,8,0,05/17/13 13:39,
20121218,01,109,0,100,05/17/13 13:39,
20121218,01,110,0,100,05/17/13 13:39,
20121218,01,111,0,100,05/17/13 13:39,
20121218,01,124,8,0,05/17/13 13:39,
20121218,01,150,0,100,05/17/13 13:39,
20121218,01,174,8,0,05/17/13 13:39,
20121218,01,175,10,0,05/17/13 13:39,
20121218,01,200,0,226,05/17/13 13:39,
20121218,01,224,8,0,05/17/13 13:39,
20121218,01,252,0,332,05/17/13 13:39,
20121218,01,999,0,4429.3,05/17/13 13:39,
20121218,01,1000,0,174,05/17/13 13:39,
20121218,02,-200,100,0,05/17/13 13:39,
20121218,02,-199,0,8,05/17/13 13:39,
20121218,02,-149,0,8,05/17/13 13:39,
20121218,02,-99,0,4,05/17/13 13:39,
20121218,02,-60,0,4,05/17/13 13:39,
20121218,02,-50,0,4,05/17/13 13:39,
20121218,02,-49,0,4,05/17/13 13:39,
20121218,02,-40,0,6,05/17/13 13:39,
20121218,02,-31,0,10,05/17/13 13:39,
20121218,02,-30,0,2,05/17/13 13:39,
20121218,02,-25,0,4,05/17/13 13:39,
20121218,02,-24,0,10,05/17/13 13:39,
20121218,02,-20,0,2,05/17/13 13:39,
20121218,02,-10,0,2,05/17/13 13:39,
20121218,02,0,2590,0,05/17/13 13:39,
20121218,02,1,1400,0,05/17/13 13:39,
20121218,02,5,580,0,05/17/13 13:39,
20121218,02,8,0,46,05/17/13 13:39,
20121218,02,10,344,0,05/17/13 13:39,
20121218,02,12,12.6,40,05/17/13 13:39,
20121218,02,13,0,10,05/17/13 13:39,
20121218,02,14,2,0,05/17/13 13:39,
20121218,02,15,10,265.2,05/17/13 13:39,
20121218,02,16,0,50,05/17/13 13:39,
20121218,02,17,10,0,05/17/13 13:39,
20121218,02,18,75,0,05/17/13 13:39,
20121218,02,19,30.5,50,05/17/13 13:39,
20121218,02,20,284,54,05/17/13 13:39,
20121218,02,21,34,0,05/17/13 13:39,
20121218,02,22,51.8,50,05/17/13 13:39,
20121218,02,23,263.2,39,05/17/13 13:39,
20121218,02,24,427,20,05/17/13 13:39,
20121218,02,25,23.5,25,05/17/13 13:39,
20121218,02,26,14.5,42,05/17/13 13:39,
20121218,02,27,50,75,05/17/13 13:39,
20121218,02,28,110,0,05/17/13 13:39,
20121218,02,29,66.6,40,05/17/13 13:39,
20121218,02,30,160,22,05/17/13 13:39,
20121218,02,31,70,2,05/17/13 13:39,
20121218,02,32,13,82.8,05/17/13 13:39,
20121218,02,33,210,0,05/17/13 13:39,
20121218,02,34,220,0,05/17/13 13:39,
20121218,02,35,150,378,05/17/13 13:39,
20121218,02,36,170,0,05/17/13 13:39,
20121218,02,37,50,0,05/17/13 13:39,
20121218,02,38,172,0,05/17/13 13:39,
20121218,02,39,110,0,05/17/13 13:39,
20121218,02,40,60,10,05/17/13 13:39,
20121218,02,41,50,0,05/17/13 13:39,
20121218,02,43,158,4,05/17/13 13:39,
20121218,02,44,66.2,0,05/17/13 13:39,
20121218,02,45,10,0,05/17/13 13:39,
20121218,02,46,100,0,05/17/13 13:39,
20121218,02,47,8,0,05/17/13 13:39,
20121218,02,49,8,0,05/17/13 13:39,
20121218,02,50,0,8,05/17/13 13:39,
20121218,02,55,0,5,05/17/13 13:39,
20121218,02,66,0,200,05/17/13 13:39,
20121218,02,77,0,29,05/17/13 13:39,
20121218,02,80,10,0,05/17/13 13:39,
20121218,02,90,0,150,05/17/13 13:39,
20121218,02,99,8,0,05/17/13 13:39,
20121218,02,109,0,100,05/17/13 13:39,
20121218,02,110,0,100,05/17/13 13:39,
20121218,02,111,0,100,05/17/13 13:39,
20121218,02,124,8,0,05/17/13 13:39,
20121218,02,150,0,100,05/17/13 13:39,
20121218,02,174,8,0,05/17/13 13:39,
20121218,02,175,10,0,05/17/13 13:39,
20121218,02,200,0,226,05/17/13 13:39,
20121218,02,224,8,0,05/17/13 13:39,
20121218,02,264,0,332,05/17/13 13:39,
20121218,02,999,0,4389.3,05/17/13 13:39,
20121218,02,1000,0,174,05/17/13 13:39,
20121218,03,-200,100,0,05/17/13 13:39,
20121218,03,-199,0,8,05/17/13 13:39,
20121218,03,-149,0,8,05/17/13 13:39,
20121218,03,-99,0,4,05/17/13 13:39,
20121218,03,-60,0,4,05/17/13 13:39,
20121218,03,-50,0,4,05/17/13 13:39,
20121218,03,-49,0,4,05/17/13 13:39,
20121218,03,-40,0,6,05/17/13 13:39,
20121218,03,-31,0,10,05/17/13 13:39,
20121218,03,-30,0,2,05/17/13 13:39,
20121218,03,-25,0,4,05/17/13 13:39,
20121218,03,-24,0,10,05/17/13 13:39,
20121218,03,-20,0,2,05/17/13 13:39,
20121218,03,-10,0,2,05/17/13 13:39,
20121218,03,0,2589.7,0,05/17/13 13:39,
20121218,03,1,1400,0,05/17/13 13:39,
20121218,03,3,7.5,0,05/17/13 13:39,
20121218,03,5,580,0,05/17/13 13:39,
20121218,03,7,0,10,05/17/13 13:39,
20121218,03,8,0,36,05/17/13 13:39,
20121218,03,10,344,0,05/17/13 13:39,
20121218,03,11,0,40,05/17/13 13:39,
20121218,03,12,8,10,05/17/13 13:39,
20121218,03,13,2,0,05/17/13 13:39,
20121218,03,14,0,50,05/17/13 13:39,
20121218,03,15,10,130,05/17/13 13:39,
20121218,03,17,25,0,05/17/13 13:39,
20121218,03,18,64,50,05/17/13 13:39,
20121218,03,19,45,0,05/17/13 13:39,
20121218,03,20,168,104,05/17/13 13:39,
20121218,03,21,34.8,0,05/17/13 13:39,
20121218,03,22,54.2,25,05/17/13 13:39,
20121218,03,23,261.8,34,05/17/13 13:39,
20121218,03,24,431.2,50,05/17/13 13:39,
20121218,03,25,22,5,05/17/13 13:39,
20121218,03,26,0,2,05/17/13 13:39,
20121218,03,27,55.3,25,05/17/13 13:39,
20121218,03,28,270,0,05/17/13 13:39,
20121218,03,29,80,20,05/17/13 13:39,
20121218,03,30,0,77,05/17/13 13:39,
20121218,03,31,80,2,05/17/13 13:39,
20121218,03,32,173,6.2,05/17/13 13:39,
20121218,03,33,220,0,05/17/13 13:39,
20121218,03,34,140,10,05/17/13 13:39,
20121218,03,35,200,368,05/17/13 13:39,
20121218,03,36,117.8,0,05/17/13 13:39,
20121218,03,37,100,0,05/17/13 13:39,
20121218,03,38,172,0,05/17/13 13:39,
20121218,03,39,60,10,05/17/13 13:39,
20121218,03,40,48,0,05/17/13 13:39,
20121218,03,41,100,0,05/17/13 13:39,
20121218,03,42,58,4,05/17/13 13:39,
20121218,03,43,50,0,05/17/13 13:39,
20121218,03,44,67.8,0,05/17/13 13:39,
20121218,03,45,10,0,05/17/13 13:39,
20121218,03,46,58,0,05/17/13 13:39,
20121218,03,49,8,8,05/17/13 13:39,
20121218,03,54,0,5,05/17/13 13:39,
20121218,03,66,0,200,05/17/13 13:39,
20121218,03,77,0,29,05/17/13 13:39,
20121218,03,80,10,0,05/17/13 13:39,
20121218,03,90,0,200,05/17/13 13:39,
20121218,03,99,8,0,05/17/13 13:39,
20121218,03,109,0,100,05/17/13 13:39,
20121218,03,110,0,100,05/17/13 13:39,
20121218,03,111,0,100,05/17/13 13:39,
20121218,03,124,8,0,05/17/13 13:39,
20121218,03,150,0,100,05/17/13 13:39,
20121218,03,174,8,0,05/17/13 13:39,
20121218,03,175,10,0,05/17/13 13:39,
20121218,03,200,0,226,05/17/13 13:39,
20121218,03,224,8,0,05/17/13 13:39,
20121218,03,231,0,332,05/17/13 13:39,
20121218,03,999,0,4366.5,05/17/13 13:39,
20121218,03,1000,0,174,05/17/13 13:39,
20121218,04,-200,100,0,05/17/13 13:39,
20121218,04,-199,0,8,05/17/13 13:39,
20121218,04,-149,0,8,05/17/13 13:39,
20121218,04,-99,0,4,05/17/13 13:39,
20121218,04,-60,0,4,05/17/13 13:39,
20121218,04,-50,0,4,05/17/13 13:39,
20121218,04,-49,0,4,05/17/13 13:39,
20121218,04,-40,0,6,05/17/13 13:39,
20121218,04,-31,0,10,05/17/13 13:39,
20121218,04,-30,0,2,05/17/13 13:39,
20121218,04,-25,0,4,05/17/13 13:39,
20121218,04,-24,0,10,05/17/13 13:39,
20121218,04,-20,0,2,05/17/13 13:39,
20121218,04,-10,0,2,05/17/13 13:39,
20121218,04,0,2589.7,0,05/17/13 13:39,
20121218,04,1,1400,0,05/17/13 13:39,
20121218,04,5,580,0,05/17/13 13:39,
20121218,04,7,0,10,05/17/13 13:39,
20121218,04,8,0,36,05/17/13 13:39,
20121218,04,10,344,30,05/17/13 13:39,
20121218,04,11,0,10,05/17/13 13:39,
20121218,04,12,8,10,05/17/13 13:39,
20121218,04,13,2,0,05/17/13 13:39,
20121218,04,14,0,50,05/17/13 13:39,
20121218,04,15,10,172,05/17/13 13:39,
20121218,04,16,15,0,05/17/13 13:39,
20121218,04,17,10,0,05/17/13 13:39,
20121218,04,18,84,50,05/17/13 13:39,
20121218,04,19,25,0,05/17/13 13:39,
20121218,04,20,175.5,104,05/17/13 13:39,
20121218,04,21,34.8,0,05/17/13 13:39,
20121218,04,22,54.2,25,05/17/13 13:39,
20121218,04,23,261.8,34,05/17/13 13:39,
20121218,04,24,431.2,40,05/17/13 13:39,
20121218,04,25,22,70,05/17/13 13:39,
20121218,04,26,0,2,05/17/13 13:39,
20121218,04,27,200,25,05/17/13 13:39,
20121218,04,28,172.1,20,05/17/13 13:39,
20121218,04,29,24.5,0,05/17/13 13:39,
20121218,04,30,10,77,05/17/13 13:39,
20121218,04,31,170,2,05/17/13 13:39,
20121218,04,32,113,8.6,05/17/13 13:39,
20121218,04,33,190,10,05/17/13 13:39,
20121218,04,34,120,0,05/17/13 13:39,
20121218,04,35,220,368,05/17/13 13:39,
20121218,04,36,114,0,05/17/13 13:39,
20121218,04,37,150,0,05/17/13 13:39,
20121218,04,38,122,10,05/17/13 13:39,
20121218,04,39,160,0,05/17/13 13:39,
20121218,04,42,108,4,05/17/13 13:39,
20121218,04,43,50,0,05/17/13 13:39,
20121218,04,44,15.4,0,05/17/13 13:39,
20121218,04,45,10,0,05/17/13 13:39,
20121218,04,46,58,0,05/17/13 13:39,
20121218,04,49,8,8,05/17/13 13:39,
20121218,04,54,0,5,05/17/13 13:39,
20121218,04,66,0,200,05/17/13 13:39,
20121218,04,77,0,29,05/17/13 13:39,
20121218,04,80,10,0,05/17/13 13:39,
20121218,04,90,0,200,05/17/13 13:39,
20121218,04,99,8,0,05/17/13 13:39,
20121218,04,109,0,100,05/17/13 13:39,
20121218,04,110,0,100,05/17/13 13:39,
20121218,04,111,0,100,05/17/13 13:39,
20121218,04,124,8,0,05/17/13 13:39,
20121218,04,150,0,100,05/17/13 13:39,
20121218,04,174,8,0,05/17/13 13:39,
20121218,04,175,10,0,05/17/13 13:39,
20121218,04,200,0,226,05/17/13 13:39,
20121218,04,224,8,0,05/17/13 13:39,
20121218,04,273,0,332,05/17/13 13:39,
20121218,04,999,0,4348.4,05/17/13 13:39,
20121218,04,1000,0,174,05/17/13 13:39,
20121218,05,-200,100,0,05/17/13 13:39,
20121218,05,-199,0,8,05/17/13 13:39,
20121218,05,-149,0,8,05/17/13 13:39,
20121218,05,-99,0,4,05/17/13 13:39,
20121218,05,-60,0,4,05/17/13 13:39,
20121218,05,-50,0,4,05/17/13 13:39,
20121218,05,-49,0,4,05/17/13 13:39,
20121218,05,-40,0,6,05/17/13 13:39,
20121218,05,-31,0,10,05/17/13 13:39,
20121218,05,-30,0,2,05/17/13 13:39,
20121218,05,-25,0,4,05/17/13 13:39,
20121218,05,-24,0,10,05/17/13 13:39,
20121218,05,-20,0,2,05/17/13 13:39,
20121218,05,-10,0,2,05/17/13 13:39,
20121218,05,0,2590.4,0,05/17/13 13:39,
20121218,05,1,1400,0,05/17/13 13:39,
20121218,05,5,580,0,05/17/13 13:39,
20121218,05,7,0,10,05/17/13 13:39,
20121218,05,8,0,36,05/17/13 13:39,
20121218,05,10,344,30,05/17/13 13:39,
20121218,05,11,0,10,05/17/13 13:39,
20121218,05,12,8,10,05/17/13 13:39,
20121218,05,14,0,50,05/17/13 13:39,
20121218,05,15,10,119.6,05/17/13 13:39,
20121218,05,16,15,50,05/17/13 13:39,
20121218,05,17,12,0,05/17/13 13:39,
20121218,05,18,65,50,05/17/13 13:39,
20121218,05,19,40,0,05/17/13 13:39,
20121218,05,20,18,54,05/17/13 13:39,
20121218,05,21,36,53,05/17/13 13:39,
20121218,05,22,57,0,05/17/13 13:39,
20121218,05,23,110,39,05/17/13 13:39,
20121218,05,24,570,35,05/17/13 13:39,
20121218,05,25,23.5,45,05/17/13 13:39,
20121218,05,26,124.5,7,05/17/13 13:39,
20121218,05,27,0,40,05/17/13 13:39,
20121218,05,28,60,0,05/17/13 13:39,
20121218,05,29,50,20,05/17/13 13:39,
20121218,05,30,162,77,05/17/13 13:39,
20121218,05,31,80,2,05/17/13 13:39,
20121218,05,32,110,9.5,05/17/13 13:39,
20121218,05,33,140,0,05/17/13 13:39,
20121218,05,34,180,10,05/17/13 13:39,
20121218,05,35,93,368,05/17/13 13:39,
20121218,05,36,240,0,05/17/13 13:39,
20121218,05,37,110,0,05/17/13 13:39,
20121218,05,38,118,0,05/17/13 13:39,
20121218,05,39,160,10,05/17/13 13:39,
20121218,05,41,112,0,05/17/13 13:39,
20121218,05,42,108,0,05/17/13 13:39,
20121218,05,43,50,0,05/17/13 13:39,
20121218,05,44,64.5,0,05/17/13 13:39,
20121218,05,45,10,0,05/17/13 13:39,
20121218,05,46,66,4,05/17/13 13:39,
20121218,05,50,8,0,05/17/13 13:39,
20121218,05,52,8,0,05/17/13 13:39,
20121218,05,53,0,8,05/17/13 13:39,
20121218,05,57,0,5,05/17/13 13:39,
20121218,05,66,0,200,05/17/13 13:39,
20121218,05,77,0,29,05/17/13 13:39,
20121218,05,80,10,0,05/17/13 13:39,
20121218,05,90,0,200,05/17/13 13:39,
20121218,05,99,8,0,05/17/13 13:39,
20121218,05,109,0,100,05/17/13 13:39,
20121218,05,110,0,100,05/17/13 13:39,
20121218,05,111,0,100,05/17/13 13:39,
20121218,05,124,8,0,05/17/13 13:39,
20121218,05,150,0,100,05/17/13 13:39,
20121218,05,174,8,0,05/17/13 13:39,
20121218,05,175,10,0,05/17/13 13:39,
20121218,05,200,0,226,05/17/13 13:39,
20121218,05,224,8,0,05/17/13 13:39,
20121218,05,276,0,332,05/17/13 13:39,
20121218,05,999,0,4411.9,05/17/13 13:39,
20121218,05,1000,0,174,05/17/13 13:39,
20121218,06,-200,100,0,05/17/13 13:39,
20121218,06,-199,0,8,05/17/13 13:39,
20121218,06,-149,0,8,05/17/13 13:39,
20121218,06,-99,0,4,05/17/13 13:39,
20121218,06,-60,0,4,05/17/13 13:39,
20121218,06,-50,0,4,05/17/13 13:39,
20121218,06,-49,0,4,05/17/13 13:39,
20121218,06,-40,0,6,05/17/13 13:39,
20121218,06,-31,0,10,05/17/13 13:39,
20121218,06,-30,0,2,05/17/13 13:39,
20121218,06,-25,0,4,05/17/13 13:39,
20121218,06,-24,0,10,05/17/13 13:39,
20121218,06,-20,0,2,05/17/13 13:39,
20121218,06,-10,0,2,05/17/13 13:39,
20121218,06,0,2614.1,0,05/17/13 13:39,
20121218,06,1,1600,0,05/17/13 13:39,
20121218,06,5,405,0,05/17/13 13:39,
20121218,06,6,5,0,05/17/13 13:39,
20121218,06,8,0,36,05/17/13 13:39,
20121218,06,9,0,10,05/17/13 13:39,
20121218,06,10,344,30,05/17/13 13:39,
20121218,06,11,0,10,05/17/13 13:39,
20121218,06,12,8,0,05/17/13 13:39,
20121218,06,14,0,10,05/17/13 13:39,
20121218,06,15,10,163,05/17/13 13:39,
20121218,06,16,15,0,05/17/13 13:39,
20121218,06,17,10,50,05/17/13 13:39,
20121218,06,18,65,0,05/17/13 13:39,
20121218,06,19,27,0,05/17/13 13:39,
20121218,06,20,23,54,05/17/13 13:39,
20121218,06,21,24,3,05/17/13 13:39,
20121218,06,22,41,50,05/17/13 13:39,
20121218,06,23,0,64,05/17/13 13:39,
20121218,06,24,338,0,05/17/13 13:39,
20121218,06,25,6,25,05/17/13 13:39,
20121218,06,26,497.8,37,05/17/13 13:39,
20121218,06,27,22.7,10,05/17/13 13:39,
20121218,06,28,24.5,55,05/17/13 13:39,
20121218,06,29,0,110,05/17/13 13:39,
20121218,06,30,150,52,05/17/13 13:39,
20121218,06,31,60,46,05/17/13 13:39,
20121218,06,32,20,85.9,05/17/13 13:39,
20121218,06,33,100,2,05/17/13 13:39,
20121218,06,34,220,75,05/17/13 13:39,
20121218,06,35,30,368,05/17/13 13:39,
20121218,06,36,160,0,05/17/13 13:39,
20121218,06,37,70,10,05/17/13 13:39,
20121218,06,38,283,0,05/17/13 13:39,
20121218,06,39,70,0,05/17/13 13:39,
20121218,06,40,150,0,05/17/13 13:39,
20121218,06,41,108,0,05/17/13 13:39,
20121218,06,42,100,10,05/17/13 13:39,
20121218,06,43,50,0,05/17/13 13:39,
20121218,06,44,16.1,0,05/17/13 13:39,
20121218,06,45,114,0,05/17/13 13:39,
20121218,06,46,58,0,05/17/13 13:39,
20121218,06,48,50,0,05/17/13 13:39,
20121218,06,49,58,0,05/17/13 13:39,
20121218,06,50,8,0,05/17/13 13:39,
20121218,06,51,0,4,05/17/13 13:39,
20121218,06,53,8,0,05/17/13 13:39,
20121218,06,56,8,0,05/17/13 13:39,
20121218,06,57,0,8,05/17/13 13:39,
20121218,06,63,0,5,05/17/13 13:39,
20121218,06,66,0,200,05/17/13 13:39,
20121218,06,75,5,0,05/17/13 13:39,
20121218,06,77,0,29,05/17/13 13:39,
20121218,06,80,10,0,05/17/13 13:39,
20121218,06,90,5,200,05/17/13 13:39,
20121218,06,99,8,0,05/17/13 13:39,
20121218,06,109,0,100,05/17/13 13:39,
20121218,06,110,0,100,05/17/13 13:39,
20121218,06,111,0,100,05/17/13 13:39,
20121218,06,115,0,5,05/17/13 13:39,
20121218,06,124,8,0,05/17/13 13:39,
20121218,06,150,0,100,05/17/13 13:39,
20121218,06,174,8,0,05/17/13 13:39,
20121218,06,175,10,0,05/17/13 13:39,
20121218,06,200,0,226,05/17/13 13:39,
20121218,06,224,8,0,05/17/13 13:39,
20121218,06,324,0,332,05/17/13 13:39,
20121218,06,999,0,4486.1,05/17/13 13:39,
20121218,06,1000,0,174,05/17/13 13:39,
20121218,07,-200,100,0,05/17/13 13:39,
20121218,07,-198,0,8,05/17/13 13:39,
20121218,07,-177,0,6,05/17/13 13:39,
20121218,07,-155,0,6,05/17/13 13:39,
20121218,07,-148,0,4,05/17/13 13:39,
20121218,07,-98,0,4,05/17/13 13:39,
20121218,07,-88,0,2,05/17/13 13:39,
20121218,07,-62,0,2,05/17/13 13:39,
20121218,07,-60,0,4,05/17/13 13:39,
20121218,07,-50,0,4,05/17/13 13:39,
20121218,07,-48,0,4,05/17/13 13:39,
20121218,07,-40,0,6,05/17/13 13:39,
20121218,07,-31,0,10,05/17/13 13:39,
20121218,07,-30,0,2,05/17/13 13:39,
20121218,07,-25,0,6,05/17/13 13:39,
20121218,07,-24,0,10,05/17/13 13:39,
20121218,07,-20,0,12,05/17/13 13:39,
20121218,07,-15,0,2,05/17/13 13:39,
20121218,07,-10,0,2,05/17/13 13:39,
20121218,07,0,2659.2,0,05/17/13 13:39,
20121218,07,1,1400,0,05/17/13 13:39,
20121218,07,5,97,0,05/17/13 13:39,
20121218,07,6,5,0,05/17/13 13:39,
20121218,07,8,0,36,05/17/13 13:39,
20121218,07,10,344,15,05/17/13 13:39,
20121218,07,12,8,30,05/17/13 13:39,
20121218,07,15,2,101.2,05/17/13 13:39,
20121218,07,18,0,50,05/17/13 13:39,
20121218,07,20,0,50,05/17/13 13:39,
20121218,07,21,0,12,05/17/13 13:39,
20121218,07,22,2,0,05/17/13 13:39,
20121218,07,23,10.4,0,05/17/13 13:39,
20121218,07,24,32.3,0,05/17/13 13:39,
20121218,07,25,0,42,05/17/13 13:39,
20121218,07,26,0,250,05/17/13 13:39,
20121218,07,28,0,75,05/17/13 13:39,
20121218,07,29,204,70,05/17/13 13:39,
20121218,07,30,250,167,05/17/13 13:39,
20121218,07,31,254.8,43,05/17/13 13:39,
20121218,07,32,104,174.6,05/17/13 13:39,
20121218,07,33,1.2,103,05/17/13 13:39,
20121218,07,34,2,100,05/17/13 13:39,
20121218,07,35,0,360,05/17/13 13:39,
20121218,07,36,0,238,05/17/13 13:39,
20121218,07,37,100,0,05/17/13 13:39,
20121218,07,38,0,20,05/17/13 13:39,
20121218,07,39,0,20,05/17/13 13:39,
20121218,07,40,0,78,05/17/13 13:39,
20121218,07,41,0,53,05/17/13 13:39,
20121218,07,42,0,2,05/17/13 13:39,
20121218,07,43,0,1,05/17/13 13:39,
20121218,07,44,16.4,21,05/17/13 13:39,
20121218,07,45,3,18,05/17/13 13:39,
20121218,07,46,0,20,05/17/13 13:39,
20121218,07,48,50,0,05/17/13 13:39,
20121218,07,49,0,10,05/17/13 13:39,
20121218,07,50,0,8,05/17/13 13:39,
20121218,07,51,50,20,05/17/13 13:39,
20121218,07,52,16,0,05/17/13 13:39,
20121218,07,55,8,23,05/17/13 13:39,
20121218,07,59,0,4,05/17/13 13:39,
20121218,07,60,8,0,05/17/13 13:39,
20121218,07,62,8,0,05/17/13 13:39,
20121218,07,65,0,368,05/17/13 13:39,
20121218,07,66,24,200,05/17/13 13:39,
20121218,07,67,16,0,05/17/13 13:39,
20121218,07,72,8,0,05/17/13 13:39,
20121218,07,74,8,5,05/17/13 13:39,
20121218,07,76,0,8,05/17/13 13:39,
20121218,07,77,0,29,05/17/13 13:39,
20121218,07,80,10,0,05/17/13 13:39,
20121218,07,84,4,0,05/17/13 13:39,
20121218,07,90,0,200,05/17/13 13:39,
20121218,07,94,4,0,05/17/13 13:39,
20121218,07,99,12,0,05/17/13 13:39,
20121218,07,104,4,0,05/17/13 13:39,
20121218,07,110,0,100,05/17/13 13:39,
20121218,07,111,0,100,05/17/13 13:39,
20121218,07,115,0,5,05/17/13 13:39,
20121218,07,124,12,0,05/17/13 13:39,
20121218,07,125,5,0,05/17/13 13:39,
20121218,07,140,10,0,05/17/13 13:39,
20121218,07,149,4,0,05/17/13 13:39,
20121218,07,150,5,100,05/17/13 13:39,
20121218,07,158,5,0,05/17/13 13:39,
20121218,07,174,8,0,05/17/13 13:39,
20121218,07,175,10,0,05/17/13 13:39,
20121218,07,177,0,352,05/17/13 13:39,
20121218,07,200,0,226,05/17/13 13:39,
20121218,07,224,8,0,05/17/13 13:39,
20121218,07,226,5,0,05/17/13 13:39,
20121218,07,276,3,0,05/17/13 13:39,
20121218,07,331,5,0,05/17/13 13:39,
20121218,07,360,5,0,05/17/13 13:39,
20121218,07,453,0,332,05/17/13 13:39,
20121218,07,999,0,4626.5,05/17/13 13:39,
20121218,07,1000,0,174,05/17/13 13:39,
20121218,08,-200,125,0,05/17/13 13:39,
20121218,08,-198,0,8,05/17/13 13:39,
20121218,08,-177,0,6,05/17/13 13:39,
20121218,08,-155,0,6,05/17/13 13:39,
20121218,08,-148,0,4,05/17/13 13:39,
20121218,08,-98,0,4,05/17/13 13:39,
20121218,08,-88,0,2,05/17/13 13:39,
20121218,08,-62,0,2,05/17/13 13:39,
20121218,08,-48,0,4,05/17/13 13:39,
20121218,08,-40,0,2,05/17/13 13:39,
20121218,08,-35,0,10,05/17/13 13:39,
20121218,08,-30,0,2,05/17/13 13:39,
20121218,08,-25,0,2,05/17/13 13:39,
20121218,08,-20,0,17,05/17/13 13:39,
20121218,08,-15,0,2,05/17/13 13:39,
20121218,08,-10,0,2,05/17/13 13:39,
20121218,08,-1,0,.2,05/17/13 13:39,
20121218,08,0,3340.9,0,05/17/13 13:39,
20121218,08,1,1370,0,05/17/13 13:39,
20121218,08,3,40,0,05/17/13 13:39,
20121218,08,5,97,0,05/17/13 13:39,
20121218,08,6,5,0,05/17/13 13:39,
20121218,08,7,0,8,05/17/13 13:39,
20121218,08,8,0,36,05/17/13 13:39,
20121218,08,10,244,10,05/17/13 13:39,
20121218,08,11,0,16.2,05/17/13 13:39,
20121218,08,12,8,30,05/17/13 13:39,
20121218,08,13,0,15,05/17/13 13:39,
20121218,08,15,0,15.2,05/17/13 13:39,
20121218,08,16,0,10,05/17/13 13:39,
20121218,08,17,0,15,05/17/13 13:39,
20121218,08,18,0,10,05/17/13 13:39,
20121218,08,19,0,8,05/17/13 13:39,
20121218,08,20,2,12,05/17/13 13:39,
20121218,08,21,20,0,05/17/13 13:39,
20121218,08,22,0,24,05/17/13 13:39,
20121218,08,23,0,.2,05/17/13 13:39,
20121218,08,24,30,81,05/17/13 13:39,
20121218,08,25,0,42,05/17/13 13:39,
20121218,08,26,0,32,05/17/13 13:39,
20121218,08,27,0,134,05/17/13 13:39,
20121218,08,28,19,150,05/17/13 13:39,
20121218,08,29,11,50,05/17/13 13:39,
