BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110701,01,-376,0,3,12/01/11 08:51,
20110701,01,-275,0,2,12/01/11 08:51,
20110701,01,-200,50,0,12/01/11 08:51,
20110701,01,-199,0,0,12/01/11 08:51,
20110701,01,-149,0,0,12/01/11 08:51,
20110701,01,-125,0,3,12/01/11 08:51,
20110701,01,-99,0,0,12/01/11 08:51,
20110701,01,-90,0,.5,12/01/11 08:51,
20110701,01,-78,0,2,12/01/11 08:51,
20110701,01,-76,0,37.5,12/01/11 08:51,
20110701,01,-60,0,13.9,12/01/11 08:51,
20110701,01,-57,0,37.5,12/01/11 08:51,
20110701,01,-49,0,0,12/01/11 08:51,
20110701,01,-45,0,0,12/01/11 08:51,
20110701,01,-44,0,10.6,12/01/11 08:51,
20110701,01,-42,0,24.4,12/01/11 08:51,
20110701,01,-38,0,37.5,12/01/11 08:51,
20110701,01,-36,0,26.4,12/01/11 08:51,
20110701,01,-35,0,0,12/01/11 08:51,
20110701,01,-32,0,10.6,12/01/11 08:51,
20110701,01,-28,0,16.2,12/01/11 08:51,
20110701,01,-26,0,37.5,12/01/11 08:51,
20110701,01,-25,0,1,12/01/11 08:51,
20110701,01,-23,.1,28.3,12/01/11 08:51,
20110701,01,-20,0,16.7,12/01/11 08:51,
20110701,01,-19,0,50.4,12/01/11 08:51,
20110701,01,-18,30,0,12/01/11 08:51,
20110701,01,-15,34,44.2,12/01/11 08:51,
20110701,01,-14,88,0,12/01/11 08:51,
20110701,01,-13,0,44.8,12/01/11 08:51,
20110701,01,-11,0,4,12/01/11 08:51,
20110701,01,-10,600,6,12/01/11 08:51,
20110701,01,-7,0,39,12/01/11 08:51,
20110701,01,-5,0,42.5,12/01/11 08:51,
20110701,01,-4,0,11.1,12/01/11 08:51,
20110701,01,-3,.6,0,12/01/11 08:51,
20110701,01,-1,3.2,5,12/01/11 08:51,
20110701,01,0,2522.1,19.2,12/01/11 08:51,
20110701,01,1,2116,46.1,12/01/11 08:51,
20110701,01,2,126.8,0,12/01/11 08:51,
20110701,01,3,58.4,37.5,12/01/11 08:51,
20110701,01,4,20.8,0,12/01/11 08:51,
20110701,01,5,9,20,12/01/11 08:51,
20110701,01,6,203.6,5,12/01/11 08:51,
20110701,01,7,80.4,0,12/01/11 08:51,
20110701,01,8,0,46.5,12/01/11 08:51,
20110701,01,9,26.7,0,12/01/11 08:51,
20110701,01,10,52,55.5,12/01/11 08:51,
20110701,01,11,26.7,7.8,12/01/11 08:51,
20110701,01,12,200,15.5,12/01/11 08:51,
20110701,01,13,0,8,12/01/11 08:51,
20110701,01,15,481,8,12/01/11 08:51,
20110701,01,16,26.3,108,12/01/11 08:51,
20110701,01,17,87,0,12/01/11 08:51,
20110701,01,18,17,0,12/01/11 08:51,
20110701,01,19,24.8,0,12/01/11 08:51,
20110701,01,20,80,61,12/01/11 08:51,
20110701,01,21,59,34,12/01/11 08:51,
20110701,01,22,27,126,12/01/11 08:51,
20110701,01,23,48,15,12/01/11 08:51,
20110701,01,24,45.5,38,12/01/11 08:51,
20110701,01,25,755.8,35,12/01/11 08:51,
20110701,01,26,35,58,12/01/11 08:51,
20110701,01,27,73,27,12/01/11 08:51,
20110701,01,28,34,119,12/01/11 08:51,
20110701,01,29,26.5,181.4,12/01/11 08:51,
20110701,01,30,65,168,12/01/11 08:51,
20110701,01,31,69.1,88,12/01/11 08:51,
20110701,01,32,186,145,12/01/11 08:51,
20110701,01,33,64,400,12/01/11 08:51,
20110701,01,34,260.5,75,12/01/11 08:51,
20110701,01,35,160,74,12/01/11 08:51,
20110701,01,36,408,69,12/01/11 08:51,
20110701,01,37,105,13,12/01/11 08:51,
20110701,01,38,369,10,12/01/11 08:51,
20110701,01,39,55.5,55,12/01/11 08:51,
20110701,01,40,89,92,12/01/11 08:51,
20110701,01,41,75,68,12/01/11 08:51,
20110701,01,42,8,12,12/01/11 08:51,
20110701,01,43,92.8,0,12/01/11 08:51,
20110701,01,44,34.6,50,12/01/11 08:51,
20110701,01,45,60.8,480.5,12/01/11 08:51,
20110701,01,46,105.1,12,12/01/11 08:51,
20110701,01,47,94.8,13.2,12/01/11 08:51,
20110701,01,48,80.9,0,12/01/11 08:51,
20110701,01,49,93,112,12/01/11 08:51,
20110701,01,50,61.4,1162,12/01/11 08:51,
20110701,01,51,12.4,6,12/01/11 08:51,
20110701,01,52,51,76.2,12/01/11 08:51,
20110701,01,53,74.4,224.4,12/01/11 08:51,
20110701,01,54,1.8,10.8,12/01/11 08:51,
20110701,01,55,73.3,79,12/01/11 08:51,
20110701,01,56,4.4,110.6,12/01/11 08:51,
20110701,01,57,0,36,12/01/11 08:51,
20110701,01,58,22.5,0,12/01/11 08:51,
20110701,01,59,102.9,0,12/01/11 08:51,
20110701,01,60,14,10,12/01/11 08:51,
20110701,01,61,1.8,4,12/01/11 08:51,
20110701,01,62,0,5,12/01/11 08:51,
20110701,01,63,0,2,12/01/11 08:51,
20110701,01,64,58.1,.6,12/01/11 08:51,
20110701,01,65,18.6,160,12/01/11 08:51,
20110701,01,68,23,24,12/01/11 08:51,
20110701,01,69,26.3,0,12/01/11 08:51,
20110701,01,70,17.5,0,12/01/11 08:51,
20110701,01,71,0,2,12/01/11 08:51,
20110701,01,73,40.5,0,12/01/11 08:51,
20110701,01,74,13.9,0,12/01/11 08:51,
20110701,01,75,5,0,12/01/11 08:51,
20110701,01,77,0,.1,12/01/11 08:51,
20110701,01,79,26.3,0,12/01/11 08:51,
20110701,01,81,0,2,12/01/11 08:51,
20110701,01,85,2.9,0,12/01/11 08:51,
20110701,01,89,1,0,12/01/11 08:51,
20110701,01,95,23.7,157,12/01/11 08:51,
20110701,01,96,14.8,0,12/01/11 08:51,
20110701,01,99,4,0,12/01/11 08:51,
20110701,01,100,20,50,12/01/11 08:51,
20110701,01,101,0,0,12/01/11 08:51,
20110701,01,105,.5,2,12/01/11 08:51,
20110701,01,106,0,0,12/01/11 08:51,
20110701,01,109,2,0,12/01/11 08:51,
20110701,01,110,30,0,12/01/11 08:51,
20110701,01,111,15.5,0,12/01/11 08:51,
20110701,01,112,14.8,0,12/01/11 08:51,
20110701,01,117,0,484,12/01/11 08:51,
20110701,01,120,5,0,12/01/11 08:51,
20110701,01,124,2,0,12/01/11 08:51,
20110701,01,125,25.5,0,12/01/11 08:51,
20110701,01,127,10,0,12/01/11 08:51,
20110701,01,128,2,63,12/01/11 08:51,
20110701,01,130,25.2,0,12/01/11 08:51,
20110701,01,132,17.8,0,12/01/11 08:51,
20110701,01,133,19.5,0,12/01/11 08:51,
20110701,01,142,2,0,12/01/11 08:51,
20110701,01,145,4,0,12/01/11 08:51,
20110701,01,149,9,0,12/01/11 08:51,
20110701,01,152,20,0,12/01/11 08:51,
20110701,01,154,19.5,0,12/01/11 08:51,
20110701,01,161,8,0,12/01/11 08:51,
20110701,01,174,2,0,12/01/11 08:51,
20110701,01,175,19.9,0,12/01/11 08:51,
20110701,01,179,8,0,12/01/11 08:51,
20110701,01,192,.5,0,12/01/11 08:51,
20110701,01,199,4,0,12/01/11 08:51,
20110701,01,224,4,0,12/01/11 08:51,
20110701,01,225,.2,0,12/01/11 08:51,
20110701,01,234,0,200,12/01/11 08:51,
20110701,01,250,0,400,12/01/11 08:51,
20110701,01,260,.5,0,12/01/11 08:51,
20110701,01,275,.3,0,12/01/11 08:51,
20110701,01,295,1,0,12/01/11 08:51,
20110701,01,342,2,0,12/01/11 08:51,
20110701,01,397,1.5,0,12/01/11 08:51,
20110701,01,400,0,35,12/01/11 08:51,
20110701,01,500,2,0,12/01/11 08:51,
20110701,01,545,4,0,12/01/11 08:51,
20110701,01,747,6,0,12/01/11 08:51,
20110701,01,950,8,0,12/01/11 08:51,
20110701,01,999,0,4063.1,12/01/11 08:51,
20110701,01,1000,0,76,12/01/11 08:51,
20110701,02,-376,0,3,12/01/11 08:51,
20110701,02,-275,0,2,12/01/11 08:51,
20110701,02,-200,50,0,12/01/11 08:51,
20110701,02,-199,0,0,12/01/11 08:51,
20110701,02,-149,0,0,12/01/11 08:51,
20110701,02,-125,0,3,12/01/11 08:51,
20110701,02,-99,0,0,12/01/11 08:51,
20110701,02,-92,0,.5,12/01/11 08:51,
20110701,02,-78,0,2,12/01/11 08:51,
20110701,02,-75,0,37.5,12/01/11 08:51,
20110701,02,-57,0,13.9,12/01/11 08:51,
20110701,02,-56,0,37.5,12/01/11 08:51,
20110701,02,-49,0,0,12/01/11 08:51,
20110701,02,-45,0,0,12/01/11 08:51,
20110701,02,-42,0,10,12/01/11 08:51,
20110701,02,-41,0,10.6,12/01/11 08:51,
20110701,02,-40,0,24.4,12/01/11 08:51,
20110701,02,-37,0,37.5,12/01/11 08:51,
20110701,02,-35,0,0,12/01/11 08:51,
20110701,02,-33,0,26.4,12/01/11 08:51,
20110701,02,-29,0,10.6,12/01/11 08:51,
20110701,02,-25,0,54.7,12/01/11 08:51,
20110701,02,-23,.1,0,12/01/11 08:51,
20110701,02,-22,0,10,12/01/11 08:51,
20110701,02,-21,0,28.3,12/01/11 08:51,
20110701,02,-20,0,0,12/01/11 08:51,
20110701,02,-17,30,57.3,12/01/11 08:51,
20110701,02,-15,34,9,12/01/11 08:51,
20110701,02,-14,90,0,12/01/11 08:51,
20110701,02,-12,0,76.5,12/01/11 08:51,
20110701,02,-10,600,13.3,12/01/11 08:51,
20110701,02,-5,0,49,12/01/11 08:51,
20110701,02,-4,0,41.5,12/01/11 08:51,
20110701,02,-3,.6,0,12/01/11 08:51,
20110701,02,-2,0,10.2,12/01/11 08:51,
20110701,02,-1,0,7.1,12/01/11 08:51,
20110701,02,0,2949.5,9,12/01/11 08:51,
20110701,02,1,1995,0,12/01/11 08:51,
20110701,02,2,75,0,12/01/11 08:51,
20110701,02,3,79.8,39,12/01/11 08:51,
20110701,02,4,20.8,44.6,12/01/11 08:51,
20110701,02,5,14.4,5,12/01/11 08:51,
20110701,02,6,200,9,12/01/11 08:51,
20110701,02,7,64.6,8,12/01/11 08:51,
20110701,02,8,0,40.5,12/01/11 08:51,
20110701,02,9,0,4,12/01/11 08:51,
20110701,02,10,216,45.5,12/01/11 08:51,
20110701,02,11,26.7,10.3,12/01/11 08:51,
20110701,02,12,200,0,12/01/11 08:51,
20110701,02,13,505.1,4,12/01/11 08:51,
20110701,02,14,0,8,12/01/11 08:51,
20110701,02,15,102,0,12/01/11 08:51,
20110701,02,16,0,8,12/01/11 08:51,
20110701,02,17,0,100,12/01/11 08:51,
20110701,02,18,33.3,8,12/01/11 08:51,
20110701,02,19,11,5,12/01/11 08:51,
20110701,02,20,105,6,12/01/11 08:51,
20110701,02,21,50,8,12/01/11 08:51,
20110701,02,22,67,70,12/01/11 08:51,
20110701,02,23,250,20,12/01/11 08:51,
20110701,02,24,62.3,113,12/01/11 08:51,
20110701,02,25,29,0,12/01/11 08:51,
20110701,02,26,417,150,12/01/11 08:51,
20110701,02,27,101.5,267,12/01/11 08:51,
20110701,02,28,18.5,90,12/01/11 08:51,
20110701,02,29,75,188.4,12/01/11 08:51,
20110701,02,30,170,45,12/01/11 08:51,
20110701,02,31,53,108,12/01/11 08:51,
20110701,02,32,177,340,12/01/11 08:51,
20110701,02,33,255.5,100,12/01/11 08:51,
20110701,02,34,255,60,12/01/11 08:51,
20110701,02,35,305,56,12/01/11 08:51,
20110701,02,36,113,84,12/01/11 08:51,
20110701,02,37,311,0,12/01/11 08:51,
20110701,02,38,138.5,77,12/01/11 08:51,
20110701,02,39,28,53,12/01/11 08:51,
20110701,02,40,41,0,12/01/11 08:51,
20110701,02,41,0,33.5,12/01/11 08:51,
20110701,02,42,135.4,0,12/01/11 08:51,
20110701,02,43,54,540.4,12/01/11 08:51,
20110701,02,44,82.8,50,12/01/11 08:51,
20110701,02,45,57.1,10,12/01/11 08:51,
20110701,02,46,99.8,12,12/01/11 08:51,
20110701,02,47,39.5,3.2,12/01/11 08:51,
20110701,02,48,89,0,12/01/11 08:51,
20110701,02,49,94.4,102,12/01/11 08:51,
20110701,02,50,36.1,1164,12/01/11 08:51,
20110701,02,51,11.9,80.8,12/01/11 08:51,
20110701,02,52,46.8,233.2,12/01/11 08:51,
20110701,02,53,28.4,301.6,12/01/11 08:51,
20110701,02,54,134.2,27,12/01/11 08:51,
20110701,02,55,15.9,464,12/01/11 08:51,
20110701,02,56,8.4,10,12/01/11 08:51,
20110701,02,57,18.6,0,12/01/11 08:51,
20110701,02,58,39.8,24,12/01/11 08:51,
20110701,02,59,14,0,12/01/11 08:51,
20110701,02,60,8,10,12/01/11 08:51,
20110701,02,61,1.8,9,12/01/11 08:51,
20110701,02,63,58.1,2.6,12/01/11 08:51,
20110701,02,64,10.6,0,12/01/11 08:51,
20110701,02,65,0,150,12/01/11 08:51,
20110701,02,68,15,0,12/01/11 08:51,
20110701,02,69,43.8,0,12/01/11 08:51,
20110701,02,72,37.5,0,12/01/11 08:51,
20110701,02,73,17.9,0,12/01/11 08:51,
20110701,02,75,5,0,12/01/11 08:51,
20110701,02,79,26.3,0,12/01/11 08:51,
20110701,02,81,0,2,12/01/11 08:51,
20110701,02,82,.2,0,12/01/11 08:51,
20110701,02,83,2,0,12/01/11 08:51,
20110701,02,84,2.7,0,12/01/11 08:51,
20110701,02,93,2,0,12/01/11 08:51,
20110701,02,94,10.2,0,12/01/11 08:51,
20110701,02,95,28.3,157,12/01/11 08:51,
20110701,02,99,2,0,12/01/11 08:51,
20110701,02,100,22,25,12/01/11 08:51,
20110701,02,101,0,0,12/01/11 08:51,
20110701,02,102,.5,0,12/01/11 08:51,
20110701,02,106,0,0,12/01/11 08:51,
20110701,02,110,43.5,484,12/01/11 08:51,
20110701,02,111,14.8,0,12/01/11 08:51,
20110701,02,116,2,0,12/01/11 08:51,
20110701,02,120,5,0,12/01/11 08:51,
20110701,02,122,.5,0,12/01/11 08:51,
20110701,02,124,2,0,12/01/11 08:51,
20110701,02,125,25,0,12/01/11 08:51,
20110701,02,127,10,0,12/01/11 08:51,
20110701,02,128,.2,95,12/01/11 08:51,
20110701,02,129,2,0,12/01/11 08:51,
20110701,02,130,25,0,12/01/11 08:51,
20110701,02,131,17.8,0,12/01/11 08:51,
20110701,02,133,19.5,0,12/01/11 08:51,
20110701,02,145,4,0,12/01/11 08:51,
20110701,02,149,9,0,12/01/11 08:51,
20110701,02,152,20,0,12/01/11 08:51,
20110701,02,154,19.5,0,12/01/11 08:51,
20110701,02,161,8,0,12/01/11 08:51,
20110701,02,173,.4,0,12/01/11 08:51,
20110701,02,174,2,0,12/01/11 08:51,
20110701,02,175,19.5,0,12/01/11 08:51,
20110701,02,179,8,0,12/01/11 08:51,
20110701,02,190,.5,0,12/01/11 08:51,
20110701,02,199,4,0,12/01/11 08:51,
20110701,02,220,0,200,12/01/11 08:51,
20110701,02,223,.2,0,12/01/11 08:51,
20110701,02,224,4,0,12/01/11 08:51,
20110701,02,250,0,400,12/01/11 08:51,
20110701,02,258,.5,0,12/01/11 08:51,
20110701,02,273,.3,0,12/01/11 08:51,
20110701,02,292,1,0,12/01/11 08:51,
20110701,02,340,2,0,12/01/11 08:51,
20110701,02,393,1.5,0,12/01/11 08:51,
20110701,02,400,0,35,12/01/11 08:51,
20110701,02,495,2,0,12/01/11 08:51,
20110701,02,542,4,0,12/01/11 08:51,
20110701,02,743,6,0,12/01/11 08:51,
20110701,02,945,8,0,12/01/11 08:51,
20110701,02,999,0,4013.9,12/01/11 08:51,
20110701,02,1000,0,76,12/01/11 08:51,
20110701,03,-376,0,3,12/01/11 08:51,
20110701,03,-275,0,2,12/01/11 08:51,
20110701,03,-200,50,0,12/01/11 08:51,
20110701,03,-199,0,0,12/01/11 08:51,
20110701,03,-149,0,0,12/01/11 08:51,
20110701,03,-125,0,3,12/01/11 08:51,
20110701,03,-99,0,0,12/01/11 08:51,
20110701,03,-94,0,.5,12/01/11 08:51,
20110701,03,-79,0,37.5,12/01/11 08:51,
20110701,03,-78,0,2,12/01/11 08:51,
20110701,03,-63,0,13.9,12/01/11 08:51,
20110701,03,-60,0,37.5,12/01/11 08:51,
20110701,03,-49,0,0,12/01/11 08:51,
20110701,03,-47,0,10.6,12/01/11 08:51,
20110701,03,-46,0,24.4,12/01/11 08:51,
20110701,03,-45,0,10,12/01/11 08:51,
20110701,03,-41,0,37.5,12/01/11 08:51,
20110701,03,-39,0,26.4,12/01/11 08:51,
20110701,03,-35,0,10.6,12/01/11 08:51,
20110701,03,-31,0,16.2,12/01/11 08:51,
20110701,03,-29,0,37.5,12/01/11 08:51,
20110701,03,-27,0,28.3,12/01/11 08:51,
20110701,03,-25,0,11,12/01/11 08:51,
20110701,03,-24,0,6.7,12/01/11 08:51,
20110701,03,-22,0,50.4,12/01/11 08:51,
20110701,03,-20,0,0,12/01/11 08:51,
20110701,03,-19,30,.2,12/01/11 08:51,
20110701,03,-18,0,39,12/01/11 08:51,
20110701,03,-17,0,4,12/01/11 08:51,
20110701,03,-16,0,44.8,12/01/11 08:51,
20110701,03,-15,29,5,12/01/11 08:51,
20110701,03,-14,121,0,12/01/11 08:51,
20110701,03,-10,600,45,12/01/11 08:51,
20110701,03,-8,0,44.6,12/01/11 08:51,
20110701,03,-7,.4,5,12/01/11 08:51,
20110701,03,-5,2,15,12/01/11 08:51,
20110701,03,-4,0,.2,12/01/11 08:51,
20110701,03,-3,26.6,7.1,12/01/11 08:51,
20110701,03,-2,0,43,12/01/11 08:51,
20110701,03,-1,10.6,0,12/01/11 08:51,
20110701,03,0,3018.8,42.5,12/01/11 08:51,
20110701,03,1,1966,0,12/01/11 08:51,
20110701,03,2,284.4,4,12/01/11 08:51,
20110701,03,3,72.2,0,12/01/11 08:51,
20110701,03,5,0,5,12/01/11 08:51,
20110701,03,6,26.7,46.5,12/01/11 08:51,
20110701,03,7,0,11.8,12/01/11 08:51,
20110701,03,8,26.7,55,12/01/11 08:51,
20110701,03,9,0,6,12/01/11 08:51,
20110701,03,10,204,8,12/01/11 08:51,
20110701,03,11,469.8,1,12/01/11 08:51,
20110701,03,12,200,4,12/01/11 08:51,
20110701,03,13,26.3,4,12/01/11 08:51,
20110701,03,14,121,108,12/01/11 08:51,
20110701,03,15,24.2,10,12/01/11 08:51,
20110701,03,16,40,5,12/01/11 08:51,
20110701,03,17,65,20,12/01/11 08:51,
20110701,03,18,46,62,12/01/11 08:51,
20110701,03,19,32,31,12/01/11 08:51,
20110701,03,20,102,156,12/01/11 08:51,
20110701,03,21,402.5,28,12/01/11 08:51,
20110701,03,22,226.5,45,12/01/11 08:51,
20110701,03,23,32.3,100,12/01/11 08:51,
20110701,03,24,5,68,12/01/11 08:51,
20110701,03,25,40,308,12/01/11 08:51,
20110701,03,26,36,61,12/01/11 08:51,
20110701,03,27,126.6,135,12/01/11 08:51,
20110701,03,28,80,360,12/01/11 08:51,
20110701,03,29,117,101.3,12/01/11 08:51,
20110701,03,30,100,65,12/01/11 08:51,
20110701,03,31,170,85,12/01/11 08:51,
20110701,03,32,216.5,35,12/01/11 08:51,
20110701,03,33,250,23,12/01/11 08:51,
20110701,03,34,313,5,12/01/11 08:51,
20110701,03,35,186,40,12/01/11 08:51,
20110701,03,36,286,106,12/01/11 08:51,
20110701,03,37,60.5,55,12/01/11 08:51,
20110701,03,38,62,31.5,12/01/11 08:51,
20110701,03,39,123.8,30,12/01/11 08:51,
20110701,03,40,107,27,12/01/11 08:51,
20110701,03,41,57.8,477.8,12/01/11 08:51,
20110701,03,42,115.5,225,12/01/11 08:51,
20110701,03,43,53.1,15.6,12/01/11 08:51,
20110701,03,44,73.9,50,12/01/11 08:51,
20110701,03,45,145,0,12/01/11 08:51,
20110701,03,46,4.4,0,12/01/11 08:51,
20110701,03,47,18.4,0,12/01/11 08:51,
20110701,03,48,16.2,0,12/01/11 08:51,
20110701,03,49,69.2,100,12/01/11 08:51,
20110701,03,50,101.8,1408.2,12/01/11 08:51,
20110701,03,51,77.3,41.6,12/01/11 08:51,
20110701,03,52,4.4,47.6,12/01/11 08:51,
20110701,03,53,0,33.6,12/01/11 08:51,
20110701,03,54,22.5,0,12/01/11 08:51,
20110701,03,55,35.9,686,12/01/11 08:51,
20110701,03,57,10,5,12/01/11 08:51,
20110701,03,58,9.8,0,12/01/11 08:51,
20110701,03,60,58.1,0,12/01/11 08:51,
20110701,03,61,10.6,4,12/01/11 08:51,
20110701,03,62,0,.4,12/01/11 08:51,
20110701,03,65,26.3,150,12/01/11 08:51,
20110701,03,66,17.5,0,12/01/11 08:51,
20110701,03,68,15,0,12/01/11 08:51,
20110701,03,69,37.5,0,12/01/11 08:51,
20110701,03,70,3,0,12/01/11 08:51,
20110701,03,71,14.9,0,12/01/11 08:51,
20110701,03,74,2,0,12/01/11 08:51,
20110701,03,75,19.9,0,12/01/11 08:51,
20110701,03,76,9.4,0,12/01/11 08:51,
20110701,03,79,2,0,12/01/11 08:51,
20110701,03,81,4.9,486,12/01/11 08:51,
20110701,03,87,2,0,12/01/11 08:51,
20110701,03,91,25.7,0,12/01/11 08:51,
20110701,03,92,14.8,0,12/01/11 08:51,
20110701,03,94,0,2,12/01/11 08:51,
20110701,03,95,0,157,12/01/11 08:51,
20110701,03,96,0,2,12/01/11 08:51,
20110701,03,97,2,0,12/01/11 08:51,
20110701,03,99,2,8,12/01/11 08:51,
20110701,03,100,20,100,12/01/11 08:51,
20110701,03,101,.5,0,12/01/11 08:51,
20110701,03,106,0,0,12/01/11 08:51,
20110701,03,107,13.5,0,12/01/11 08:51,
20110701,03,108,14.8,0,12/01/11 08:51,
20110701,03,110,30,0,12/01/11 08:51,
20110701,03,120,5,0,12/01/11 08:51,
20110701,03,121,.5,0,12/01/11 08:51,
20110701,03,124,2,0,12/01/11 08:51,
20110701,03,125,25,0,12/01/11 08:51,
20110701,03,126,.2,0,12/01/11 08:51,
20110701,03,127,10,0,12/01/11 08:51,
20110701,03,128,17.8,100,12/01/11 08:51,
20110701,03,129,19.5,0,12/01/11 08:51,
20110701,03,130,25,0,12/01/11 08:51,
20110701,03,145,4,0,12/01/11 08:51,
20110701,03,149,9,0,12/01/11 08:51,
20110701,03,150,19.5,150,12/01/11 08:51,
20110701,03,152,20,0,12/01/11 08:51,
20110701,03,161,8,0,12/01/11 08:51,
20110701,03,162,0,200,12/01/11 08:51,
20110701,03,171,.4,0,12/01/11 08:51,
20110701,03,172,19.5,0,12/01/11 08:51,
20110701,03,174,2,0,12/01/11 08:51,
20110701,03,179,8,0,12/01/11 08:51,
20110701,03,190,.5,0,12/01/11 08:51,
20110701,03,199,4,0,12/01/11 08:51,
20110701,03,221,.2,0,12/01/11 08:51,
20110701,03,224,4,0,12/01/11 08:51,
20110701,03,250,0,400,12/01/11 08:51,
20110701,03,256,.5,0,12/01/11 08:51,
20110701,03,271,.3,0,12/01/11 08:51,
20110701,03,292,1,0,12/01/11 08:51,
20110701,03,340,2,0,12/01/11 08:51,
20110701,03,393,1.5,0,12/01/11 08:51,
20110701,03,400,0,35,12/01/11 08:51,
20110701,03,495,2,0,12/01/11 08:51,
20110701,03,542,4,0,12/01/11 08:51,
20110701,03,743,6,0,12/01/11 08:51,
20110701,03,945,8,0,12/01/11 08:51,
20110701,03,999,0,3976.2,12/01/11 08:51,
20110701,03,1000,0,76,12/01/11 08:51,
20110701,04,-376,0,3,12/01/11 08:51,
20110701,04,-275,0,2,12/01/11 08:51,
20110701,04,-200,50,0,12/01/11 08:51,
20110701,04,-199,0,0,12/01/11 08:51,
20110701,04,-149,0,0,12/01/11 08:51,
20110701,04,-125,0,3,12/01/11 08:51,
20110701,04,-99,0,0,12/01/11 08:51,
20110701,04,-95,0,.5,12/01/11 08:51,
20110701,04,-81,0,22.5,12/01/11 08:51,
20110701,04,-78,0,2,12/01/11 08:51,
20110701,04,-64,0,8.4,12/01/11 08:51,
20110701,04,-62,0,22.5,12/01/11 08:51,
20110701,04,-55,0,10,12/01/11 08:51,
20110701,04,-49,0,0,12/01/11 08:51,
20110701,04,-48,0,6.4,12/01/11 08:51,
20110701,04,-46,0,14.6,12/01/11 08:51,
20110701,04,-45,0,0,12/01/11 08:51,
20110701,04,-43,0,22.5,12/01/11 08:51,
20110701,04,-39,0,15.8,12/01/11 08:51,
20110701,04,-36,0,6.4,12/01/11 08:51,
20110701,04,-35,0,10,12/01/11 08:51,
20110701,04,-32,0,9.8,12/01/11 08:51,
20110701,04,-31,0,22.5,12/01/11 08:51,
20110701,04,-27,0,17,12/01/11 08:51,
20110701,04,-25,0,1,12/01/11 08:51,
20110701,04,-24,0,4,12/01/11 08:51,
20110701,04,-23,0,30.2,12/01/11 08:51,
20110701,04,-20,0,.2,12/01/11 08:51,
20110701,04,-19,0,27.4,12/01/11 08:51,
20110701,04,-18,0,22.5,12/01/11 08:51,
20110701,04,-17,0,4.4,12/01/11 08:51,
20110701,04,-16,2,0,12/01/11 08:51,
20110701,04,-15,27,15,12/01/11 08:51,
20110701,04,-14,140,0,12/01/11 08:51,
20110701,04,-12,2,0,12/01/11 08:51,
20110701,04,-11,0,23.4,12/01/11 08:51,
20110701,04,-10,600.4,28.5,12/01/11 08:51,
20110701,04,-9,0,5,12/01/11 08:51,
20110701,04,-8,0,4.3,12/01/11 08:51,
20110701,04,-5,22,5.2,12/01/11 08:51,
20110701,04,-4,5,4,12/01/11 08:51,
20110701,04,-3,25.8,27.7,12/01/11 08:51,
20110701,04,-2,17.2,22.5,12/01/11 08:51,
20110701,04,-1,4.6,0,12/01/11 08:51,
20110701,04,0,3223.4,17,12/01/11 08:51,
20110701,04,1,2004,0,12/01/11 08:51,
20110701,04,2,75,0,12/01/11 08:51,
20110701,04,4,0,36.8,12/01/11 08:51,
20110701,04,5,26.7,15.9,12/01/11 08:51,
20110701,04,6,0,14,12/01/11 08:51,
20110701,04,7,26.7,4,12/01/11 08:51,
20110701,04,8,0,40.5,12/01/11 08:51,
20110701,04,9,461,0,12/01/11 08:51,
20110701,04,10,204,17,12/01/11 08:51,
20110701,04,12,226.3,0,12/01/11 08:51,
20110701,04,13,65.5,20,12/01/11 08:51,
20110701,04,14,156,113,12/01/11 08:51,
20110701,04,15,47,15,12/01/11 08:51,
20110701,04,16,40,5,12/01/11 08:51,
20110701,04,17,12,66,12/01/11 08:51,
20110701,04,18,32,99,12/01/11 08:51,
20110701,04,19,12,18,12/01/11 08:51,
20110701,04,20,649.5,101,12/01/11 08:51,
20110701,04,21,39,65,12/01/11 08:51,
20110701,04,22,29.3,153,12/01/11 08:51,
20110701,04,23,21,65,12/01/11 08:51,
20110701,04,24,58,253,12/01/11 08:51,
20110701,04,25,64,65,12/01/11 08:51,
20110701,04,26,98.6,320,12/01/11 08:51,
20110701,04,27,197,15,12/01/11 08:51,
20110701,04,28,68,190,12/01/11 08:51,
20110701,04,29,70,65.5,12/01/11 08:51,
20110701,04,30,200,53,12/01/11 08:51,
20110701,04,31,61.5,58,12/01/11 08:51,
20110701,04,32,371,100,12/01/11 08:51,
20110701,04,33,106,62,12/01/11 08:51,
20110701,04,34,380,24,12/01/11 08:51,
20110701,04,35,132,148,12/01/11 08:51,
20110701,04,36,207.3,5.5,12/01/11 08:51,
20110701,04,37,111,25,12/01/11 08:51,
20110701,04,38,100.9,10,12/01/11 08:51,
20110701,04,39,84.3,491,12/01/11 08:51,
20110701,04,40,66.9,266,12/01/11 08:51,
20110701,04,41,73.7,25,12/01/11 08:51,
20110701,04,42,91.3,10,12/01/11 08:51,
20110701,04,43,2.6,0,12/01/11 08:51,
20110701,04,44,62,50,12/01/11 08:51,
20110701,04,45,10.1,0,12/01/11 08:51,
20110701,04,46,26.9,0,12/01/11 08:51,
20110701,04,47,21.7,0,12/01/11 08:51,
20110701,04,48,129.1,0,12/01/11 08:51,
