BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101019,01,-200,248,0,03/01/11 12:07,
20101019,01,-173,0,2.2,03/01/11 12:07,
20101019,01,-150,15,0,03/01/11 12:07,
20101019,01,-126,0,8.8,03/01/11 12:07,
20101019,01,-106,0,39.1,03/01/11 12:07,
20101019,01,-104,0,8.8,03/01/11 12:07,
20101019,01,-100,0,28,03/01/11 12:07,
20101019,01,-96,0,8.4,03/01/11 12:07,
20101019,01,-87,0,8.9,03/01/11 12:07,
20101019,01,-83,0,8.8,03/01/11 12:07,
20101019,01,-82,0,39.1,03/01/11 12:07,
20101019,01,-80,0,2,03/01/11 12:07,
20101019,01,-79,0,8.4,03/01/11 12:07,
20101019,01,-75,0,20,03/01/11 12:07,
20101019,01,-74,0,11,03/01/11 12:07,
20101019,01,-73,0,8.9,03/01/11 12:07,
20101019,01,-70,0,7.5,03/01/11 12:07,
20101019,01,-69,0,2,03/01/11 12:07,
20101019,01,-64,0,39.1,03/01/11 12:07,
20101019,01,-61,0,15.1,03/01/11 12:07,
20101019,01,-60,0,17,03/01/11 12:07,
20101019,01,-59,0,8.9,03/01/11 12:07,
20101019,01,-55,0,10,03/01/11 12:07,
20101019,01,-54,0,2,03/01/11 12:07,
20101019,01,-52,0,13.9,03/01/11 12:07,
20101019,01,-51,0,11.1,03/01/11 12:07,
20101019,01,-50,0,48,03/01/11 12:07,
20101019,01,-48,0,7,03/01/11 12:07,
20101019,01,-46,0,69.5,03/01/11 12:07,
20101019,01,-45,0,6.7,03/01/11 12:07,
20101019,01,-44,0,13.2,03/01/11 12:07,
20101019,01,-43,0,20,03/01/11 12:07,
20101019,01,-42,0,4,03/01/11 12:07,
20101019,01,-40,0,48.6,03/01/11 12:07,
20101019,01,-39,0,5,03/01/11 12:07,
20101019,01,-38,0,1,03/01/11 12:07,
20101019,01,-37,0,10.6,03/01/11 12:07,
20101019,01,-35,0,59.4,03/01/11 12:07,
20101019,01,-34,0,30,03/01/11 12:07,
20101019,01,-33,0,38.8,03/01/11 12:07,
20101019,01,-32,0,37.5,03/01/11 12:07,
20101019,01,-31,0,14.4,03/01/11 12:07,
20101019,01,-30,0,67.5,03/01/11 12:07,
20101019,01,-29,0,64.9,03/01/11 12:07,
20101019,01,-28,0,5.2,03/01/11 12:07,
20101019,01,-26,60,4,03/01/11 12:07,
20101019,01,-25,0,68.1,03/01/11 12:07,
20101019,01,-24,15,0,03/01/11 12:07,
20101019,01,-23,0,46.2,03/01/11 12:07,
20101019,01,-22,0,62.6,03/01/11 12:07,
20101019,01,-21,0,16.2,03/01/11 12:07,
20101019,01,-20,60,90,03/01/11 12:07,
20101019,01,-19,0,39.5,03/01/11 12:07,
20101019,01,-18,0,16.1,03/01/11 12:07,
20101019,01,-16,0,12.5,03/01/11 12:07,
20101019,01,-15,15,32,03/01/11 12:07,
20101019,01,-14,110,65.1,03/01/11 12:07,
20101019,01,-13,6,43.7,03/01/11 12:07,
20101019,01,-12,0,22.5,03/01/11 12:07,
20101019,01,-11,0,55,03/01/11 12:07,
20101019,01,-10,20,74.3,03/01/11 12:07,
20101019,01,-9,0,17.5,03/01/11 12:07,
20101019,01,-8,0,26.5,03/01/11 12:07,
20101019,01,-7,6,94.4,03/01/11 12:07,
20101019,01,-6,121.2,121.6,03/01/11 12:07,
20101019,01,-5,376,45.5,03/01/11 12:07,
20101019,01,-4,15,35.3,03/01/11 12:07,
20101019,01,-3,14,121.8,03/01/11 12:07,
20101019,01,-2,17.6,71.1,03/01/11 12:07,
20101019,01,-1,0,39.6,03/01/11 12:07,
20101019,01,0,4113.2,189,03/01/11 12:07,
20101019,01,1,372,238.5,03/01/11 12:07,
20101019,01,2,100,54.9,03/01/11 12:07,
20101019,01,3,5,93.2,03/01/11 12:07,
20101019,01,4,100,32.6,03/01/11 12:07,
20101019,01,5,35,42.5,03/01/11 12:07,
20101019,01,6,20,125.2,03/01/11 12:07,
20101019,01,7,644.4,85,03/01/11 12:07,
20101019,01,8,30,342.1,03/01/11 12:07,
20101019,01,9,51.6,118.6,03/01/11 12:07,
20101019,01,10,384.2,89.6,03/01/11 12:07,
20101019,01,11,80,74.3,03/01/11 12:07,
20101019,01,12,745,96.3,03/01/11 12:07,
20101019,01,13,45,136,03/01/11 12:07,
20101019,01,14,43,188.9,03/01/11 12:07,
20101019,01,15,144.2,121,03/01/11 12:07,
20101019,01,16,85,52,03/01/11 12:07,
20101019,01,17,42,22.9,03/01/11 12:07,
20101019,01,18,171,141,03/01/11 12:07,
20101019,01,19,45,65.4,03/01/11 12:07,
20101019,01,20,76,164.6,03/01/11 12:07,
20101019,01,21,5,26.2,03/01/11 12:07,
20101019,01,22,39.8,220,03/01/11 12:07,
20101019,01,23,104.1,623,03/01/11 12:07,
20101019,01,24,125,695.5,03/01/11 12:07,
20101019,01,25,383.2,149,03/01/11 12:07,
20101019,01,26,757.5,252,03/01/11 12:07,
20101019,01,27,404.5,145.4,03/01/11 12:07,
20101019,01,28,346,133.5,03/01/11 12:07,
20101019,01,29,129,450,03/01/11 12:07,
20101019,01,30,184,218,03/01/11 12:07,
20101019,01,31,38.5,241,03/01/11 12:07,
20101019,01,32,357,48,03/01/11 12:07,
20101019,01,33,649,260,03/01/11 12:07,
20101019,01,34,1048,102,03/01/11 12:07,
20101019,01,35,818,59.5,03/01/11 12:07,
20101019,01,36,701,6.5,03/01/11 12:07,
20101019,01,37,765.7,55,03/01/11 12:07,
20101019,01,38,193.9,61,03/01/11 12:07,
20101019,01,39,131.1,0,03/01/11 12:07,
20101019,01,40,145,515.2,03/01/11 12:07,
20101019,01,41,167.5,18.2,03/01/11 12:07,
20101019,01,42,143.1,10.6,03/01/11 12:07,
20101019,01,43,131.3,8.6,03/01/11 12:07,
20101019,01,44,25.7,104.8,03/01/11 12:07,
20101019,01,45,116.7,24,03/01/11 12:07,
20101019,01,46,160.1,15.2,03/01/11 12:07,
20101019,01,47,138.2,15,03/01/11 12:07,
20101019,01,48,23.1,0,03/01/11 12:07,
20101019,01,49,12.8,19.2,03/01/11 12:07,
20101019,01,50,12.9,29.4,03/01/11 12:07,
20101019,01,51,87.8,0,03/01/11 12:07,
20101019,01,52,90.9,9.6,03/01/11 12:07,
20101019,01,53,108.5,0,03/01/11 12:07,
20101019,01,54,81.5,0,03/01/11 12:07,
20101019,01,55,12.7,23,03/01/11 12:07,
20101019,01,56,37.4,0,03/01/11 12:07,
20101019,01,57,16.8,0,03/01/11 12:07,
20101019,01,58,16.5,0,03/01/11 12:07,
20101019,01,59,43.1,1,03/01/11 12:07,
20101019,01,60,149,0,03/01/11 12:07,
20101019,01,61,69.7,0,03/01/11 12:07,
20101019,01,62,14,0,03/01/11 12:07,
20101019,01,64,30.1,0,03/01/11 12:07,
20101019,01,65,8.7,0,03/01/11 12:07,
20101019,01,66,10.3,0,03/01/11 12:07,
20101019,01,67,11.1,4.1,03/01/11 12:07,
20101019,01,68,67.7,0,03/01/11 12:07,
20101019,01,69,31.2,0,03/01/11 12:07,
20101019,01,70,26.2,0,03/01/11 12:07,
20101019,01,71,9.3,0,03/01/11 12:07,
20101019,01,72,77.2,0,03/01/11 12:07,
20101019,01,73,13.9,0,03/01/11 12:07,
20101019,01,74,1.1,0,03/01/11 12:07,
20101019,01,75,41.6,776,03/01/11 12:07,
20101019,01,76,8.3,0,03/01/11 12:07,
20101019,01,77,4.8,0,03/01/11 12:07,
20101019,01,78,19.6,0,03/01/11 12:07,
20101019,01,79,70.1,0,03/01/11 12:07,
20101019,01,80,25.7,0,03/01/11 12:07,
20101019,01,81,48.4,0,03/01/11 12:07,
20101019,01,82,36.6,0,03/01/11 12:07,
20101019,01,83,69.8,0,03/01/11 12:07,
20101019,01,84,14.9,0,03/01/11 12:07,
20101019,01,86,8,0,03/01/11 12:07,
20101019,01,87,1.9,0,03/01/11 12:07,
20101019,01,88,5,235,03/01/11 12:07,
20101019,01,89,13.7,0,03/01/11 12:07,
20101019,01,90,13.6,0,03/01/11 12:07,
20101019,01,91,5.3,0,03/01/11 12:07,
20101019,01,92,4.5,0,03/01/11 12:07,
20101019,01,94,10,0,03/01/11 12:07,
20101019,01,95,81.4,0,03/01/11 12:07,
20101019,01,97,70.1,0,03/01/11 12:07,
20101019,01,98,13.5,0,03/01/11 12:07,
20101019,01,99,8.9,0,03/01/11 12:07,
20101019,01,100,28,50,03/01/11 12:07,
20101019,01,101,8,0,03/01/11 12:07,
20101019,01,103,4,0,03/01/11 12:07,
20101019,01,104,6.3,0,03/01/11 12:07,
20101019,01,105,2.8,0,03/01/11 12:07,
20101019,01,106,3.1,0,03/01/11 12:07,
20101019,01,107,4.8,0,03/01/11 12:07,
20101019,01,112,58.2,0,03/01/11 12:07,
20101019,01,115,7.1,0,03/01/11 12:07,
20101019,01,117,5,0,03/01/11 12:07,
20101019,01,119,10.5,0,03/01/11 12:07,
20101019,01,120,6.3,0,03/01/11 12:07,
20101019,01,124,3.7,0,03/01/11 12:07,
20101019,01,125,3.1,0,03/01/11 12:07,
20101019,01,126,30.6,0,03/01/11 12:07,
20101019,01,128,11.8,0,03/01/11 12:07,
20101019,01,135,6.3,0,03/01/11 12:07,
20101019,01,142,1,0,03/01/11 12:07,
20101019,01,144,3.9,0,03/01/11 12:07,
20101019,01,150,4.1,60,03/01/11 12:07,
20101019,01,159,5,0,03/01/11 12:07,
20101019,01,164,3.9,0,03/01/11 12:07,
20101019,01,175,4.1,0,03/01/11 12:07,
20101019,01,176,0,113,03/01/11 12:07,
20101019,01,196,1,0,03/01/11 12:07,
20101019,01,200,15.1,0,03/01/11 12:07,
20101019,01,220,10,0,03/01/11 12:07,
20101019,01,227,.6,0,03/01/11 12:07,
20101019,01,240,20,0,03/01/11 12:07,
20101019,01,250,1,770,03/01/11 12:07,
20101019,01,275,1,0,03/01/11 12:07,
20101019,01,300,0,364,03/01/11 12:07,
20101019,01,500,0,14,03/01/11 12:07,
20101019,01,517,1,0,03/01/11 12:07,
20101019,01,527,7,0,03/01/11 12:07,
20101019,01,758,1,0,03/01/11 12:07,
20101019,01,800,0,1060,03/01/11 12:07,
20101019,01,999,1,6171.5,03/01/11 12:07,
20101019,01,1000,0,60,03/01/11 12:07,
20101019,02,-200,248,0,03/01/11 12:07,
20101019,02,-173,0,4.4,03/01/11 12:07,
20101019,02,-150,15,0,03/01/11 12:07,
20101019,02,-126,0,8.8,03/01/11 12:07,
20101019,02,-106,0,39.1,03/01/11 12:07,
20101019,02,-104,0,8.8,03/01/11 12:07,
20101019,02,-100,0,28,03/01/11 12:07,
20101019,02,-96,0,8.4,03/01/11 12:07,
20101019,02,-87,0,8.9,03/01/11 12:07,
20101019,02,-83,0,8.8,03/01/11 12:07,
20101019,02,-82,0,39.1,03/01/11 12:07,
20101019,02,-80,0,2,03/01/11 12:07,
20101019,02,-79,0,8.4,03/01/11 12:07,
20101019,02,-76,0,6,03/01/11 12:07,
20101019,02,-75,0,20,03/01/11 12:07,
20101019,02,-74,0,5,03/01/11 12:07,
20101019,02,-72,0,8.9,03/01/11 12:07,
20101019,02,-70,0,7.5,03/01/11 12:07,
20101019,02,-69,0,2,03/01/11 12:07,
20101019,02,-63,0,39.1,03/01/11 12:07,
20101019,02,-61,0,15.1,03/01/11 12:07,
20101019,02,-60,0,17,03/01/11 12:07,
20101019,02,-58,0,18.9,03/01/11 12:07,
20101019,02,-54,0,2,03/01/11 12:07,
20101019,02,-52,0,13.9,03/01/11 12:07,
20101019,02,-51,0,4,03/01/11 12:07,
20101019,02,-50,0,59.1,03/01/11 12:07,
20101019,02,-48,0,3,03/01/11 12:07,
20101019,02,-46,0,2,03/01/11 12:07,
20101019,02,-45,0,74.2,03/01/11 12:07,
20101019,02,-44,0,13.2,03/01/11 12:07,
20101019,02,-43,0,20,03/01/11 12:07,
20101019,02,-40,0,52.6,03/01/11 12:07,
20101019,02,-39,0,5,03/01/11 12:07,
20101019,02,-38,0,11,03/01/11 12:07,
20101019,02,-37,0,10.6,03/01/11 12:07,
20101019,02,-35,0,25,03/01/11 12:07,
20101019,02,-34,0,54.4,03/01/11 12:07,
20101019,02,-33,0,26.8,03/01/11 12:07,
20101019,02,-32,0,2,03/01/11 12:07,
20101019,02,-31,0,51.9,03/01/11 12:07,
20101019,02,-30,0,67.5,03/01/11 12:07,
20101019,02,-29,30,1,03/01/11 12:07,
20101019,02,-28,0,42.7,03/01/11 12:07,
20101019,02,-27,0,30.4,03/01/11 12:07,
20101019,02,-26,0,10,03/01/11 12:07,
20101019,02,-25,0,72.1,03/01/11 12:07,
20101019,02,-24,15,0,03/01/11 12:07,
20101019,02,-23,0,15,03/01/11 12:07,
20101019,02,-22,0,35.5,03/01/11 12:07,
20101019,02,-21,0,54.3,03/01/11 12:07,
20101019,02,-20,60,68.7,03/01/11 12:07,
20101019,02,-19,0,39.5,03/01/11 12:07,
20101019,02,-18,0,53.6,03/01/11 12:07,
20101019,02,-15,15,34.5,03/01/11 12:07,
20101019,02,-14,77,0,03/01/11 12:07,
20101019,02,-13,6,69.1,03/01/11 12:07,
20101019,02,-12,0,54.6,03/01/11 12:07,
20101019,02,-11,0,15.5,03/01/11 12:07,
20101019,02,-10,20,67.5,03/01/11 12:07,
20101019,02,-9,0,85.4,03/01/11 12:07,
20101019,02,-8,7.8,10.5,03/01/11 12:07,
20101019,02,-7,9,96.4,03/01/11 12:07,
20101019,02,-6,105,85,03/01/11 12:07,
20101019,02,-5,303,72.4,03/01/11 12:07,
20101019,02,-4,15,55,03/01/11 12:07,
20101019,02,-3,82.8,88.3,03/01/11 12:07,
20101019,02,-2,0,67.2,03/01/11 12:07,
20101019,02,-1,0,74,03/01/11 12:07,
20101019,02,0,4110.5,142.5,03/01/11 12:07,
20101019,02,1,272,287.2,03/01/11 12:07,
20101019,02,2,100,28.7,03/01/11 12:07,
20101019,02,3,0,98.2,03/01/11 12:07,
20101019,02,4,100,46.6,03/01/11 12:07,
20101019,02,5,68,47.3,03/01/11 12:07,
20101019,02,6,0,104.3,03/01/11 12:07,
20101019,02,7,568.3,107.1,03/01/11 12:07,
20101019,02,8,31,306.8,03/01/11 12:07,
20101019,02,9,13.4,122.2,03/01/11 12:07,
20101019,02,10,886.8,78.8,03/01/11 12:07,
20101019,02,11,164.4,111.8,03/01/11 12:07,
20101019,02,12,130.4,19.8,03/01/11 12:07,
20101019,02,13,30,299.9,03/01/11 12:07,
20101019,02,14,40,80.3,03/01/11 12:07,
20101019,02,15,180,157.2,03/01/11 12:07,
20101019,02,16,47,176,03/01/11 12:07,
20101019,02,17,42.6,107.9,03/01/11 12:07,
20101019,02,18,165,6.8,03/01/11 12:07,
20101019,02,19,40,75.1,03/01/11 12:07,
20101019,02,20,86,77.1,03/01/11 12:07,
20101019,02,21,20.8,136.6,03/01/11 12:07,
20101019,02,22,69.8,611.6,03/01/11 12:07,
20101019,02,23,78.9,638.5,03/01/11 12:07,
20101019,02,24,448,155,03/01/11 12:07,
20101019,02,25,711,126.1,03/01/11 12:07,
20101019,02,26,395.5,164,03/01/11 12:07,
20101019,02,27,437.4,235.8,03/01/11 12:07,
20101019,02,28,73.5,283.5,03/01/11 12:07,
20101019,02,29,134,270,03/01/11 12:07,
20101019,02,30,182.5,508,03/01/11 12:07,
20101019,02,31,401,133.5,03/01/11 12:07,
20101019,02,32,1002,267,03/01/11 12:07,
20101019,02,33,1754,0,03/01/11 12:07,
20101019,02,34,739,17,03/01/11 12:07,
20101019,02,35,391,83,03/01/11 12:07,
20101019,02,36,198,5,03/01/11 12:07,
20101019,02,37,187,200,03/01/11 12:07,
20101019,02,38,187.6,106,03/01/11 12:07,
20101019,02,39,112.9,0,03/01/11 12:07,
20101019,02,40,204.1,30,03/01/11 12:07,
20101019,02,41,133,0,03/01/11 12:07,
20101019,02,42,230.6,521.2,03/01/11 12:07,
20101019,02,43,108.3,30.2,03/01/11 12:07,
20101019,02,44,44.3,131.4,03/01/11 12:07,
20101019,02,45,121.1,31.4,03/01/11 12:07,
20101019,02,46,157.1,2,03/01/11 12:07,
20101019,02,47,138.2,8.3,03/01/11 12:07,
20101019,02,48,23.1,19.8,03/01/11 12:07,
20101019,02,49,12.8,15,03/01/11 12:07,
20101019,02,50,12.9,15,03/01/11 12:07,
20101019,02,51,63.4,0,03/01/11 12:07,
20101019,02,52,91.2,9.8,03/01/11 12:07,
20101019,02,53,43.9,0,03/01/11 12:07,
20101019,02,54,83.5,0,03/01/11 12:07,
20101019,02,55,116.4,15,03/01/11 12:07,
20101019,02,56,32.4,0,03/01/11 12:07,
20101019,02,57,2.8,0,03/01/11 12:07,
20101019,02,58,18.5,1,03/01/11 12:07,
20101019,02,59,43.1,0,03/01/11 12:07,
20101019,02,60,149,0,03/01/11 12:07,
20101019,02,61,69.7,1,03/01/11 12:07,
20101019,02,62,8.5,0,03/01/11 12:07,
20101019,02,63,5.5,8,03/01/11 12:07,
20101019,02,64,30.1,0,03/01/11 12:07,
20101019,02,65,8.7,0,03/01/11 12:07,
20101019,02,66,10.3,0,03/01/11 12:07,
20101019,02,67,4.3,0,03/01/11 12:07,
20101019,02,68,74.5,0,03/01/11 12:07,
20101019,02,69,41.2,0,03/01/11 12:07,
20101019,02,70,28.2,0,03/01/11 12:07,
20101019,02,71,4.2,0,03/01/11 12:07,
20101019,02,72,80.3,0,03/01/11 12:07,
20101019,02,73,13.9,0,03/01/11 12:07,
20101019,02,74,1.1,0,03/01/11 12:07,
20101019,02,75,36.6,776,03/01/11 12:07,
20101019,02,76,3.3,0,03/01/11 12:07,
20101019,02,77,4.8,0,03/01/11 12:07,
20101019,02,78,19.6,0,03/01/11 12:07,
20101019,02,79,62.9,0,03/01/11 12:07,
20101019,02,80,32.9,0,03/01/11 12:07,
20101019,02,81,48.4,0,03/01/11 12:07,
20101019,02,82,36.6,0,03/01/11 12:07,
20101019,02,83,69.8,0,03/01/11 12:07,
20101019,02,84,8.3,0,03/01/11 12:07,
20101019,02,85,10.6,0,03/01/11 12:07,
20101019,02,86,8,0,03/01/11 12:07,
20101019,02,87,1.9,0,03/01/11 12:07,
20101019,02,88,1,235,03/01/11 12:07,
20101019,02,89,13.7,0,03/01/11 12:07,
20101019,02,90,13.6,0,03/01/11 12:07,
20101019,02,91,5.3,0,03/01/11 12:07,
20101019,02,92,4.5,0,03/01/11 12:07,
20101019,02,94,10,0,03/01/11 12:07,
20101019,02,95,81.4,0,03/01/11 12:07,
20101019,02,97,70.1,0,03/01/11 12:07,
20101019,02,98,13.5,0,03/01/11 12:07,
20101019,02,100,36.9,50,03/01/11 12:07,
20101019,02,101,12,0,03/01/11 12:07,
20101019,02,104,6.3,0,03/01/11 12:07,
20101019,02,105,2.8,0,03/01/11 12:07,
20101019,02,106,3.1,0,03/01/11 12:07,
20101019,02,107,4.8,0,03/01/11 12:07,
20101019,02,112,58.2,0,03/01/11 12:07,
20101019,02,115,7.1,0,03/01/11 12:07,
20101019,02,117,5,0,03/01/11 12:07,
20101019,02,119,10.5,0,03/01/11 12:07,
20101019,02,120,6.3,0,03/01/11 12:07,
20101019,02,124,3.7,0,03/01/11 12:07,
20101019,02,125,3.1,0,03/01/11 12:07,
20101019,02,126,30.6,0,03/01/11 12:07,
20101019,02,128,11.8,0,03/01/11 12:07,
20101019,02,135,6.3,0,03/01/11 12:07,
20101019,02,142,1,0,03/01/11 12:07,
20101019,02,144,3.9,0,03/01/11 12:07,
20101019,02,150,4.1,60,03/01/11 12:07,
20101019,02,158,5,0,03/01/11 12:07,
20101019,02,164,3.9,0,03/01/11 12:07,
20101019,02,175,4.1,0,03/01/11 12:07,
20101019,02,176,0,113,03/01/11 12:07,
20101019,02,196,1,0,03/01/11 12:07,
20101019,02,200,15.1,0,03/01/11 12:07,
20101019,02,220,10,0,03/01/11 12:07,
20101019,02,227,.6,0,03/01/11 12:07,
20101019,02,240,20,0,03/01/11 12:07,
20101019,02,250,1,770,03/01/11 12:07,
20101019,02,275,1,0,03/01/11 12:07,
20101019,02,300,0,364,03/01/11 12:07,
20101019,02,492,2,0,03/01/11 12:07,
20101019,02,500,0,14,03/01/11 12:07,
20101019,02,516,1,0,03/01/11 12:07,
20101019,02,758,1,0,03/01/11 12:07,
20101019,02,800,0,1042,03/01/11 12:07,
20101019,02,999,1,6137.2,03/01/11 12:07,
20101019,02,1000,0,60,03/01/11 12:07,
20101019,03,-200,248,0,03/01/11 12:07,
20101019,03,-174,0,2.2,03/01/11 12:07,
20101019,03,-150,15,0,03/01/11 12:07,
20101019,03,-127,0,8.8,03/01/11 12:07,
20101019,03,-109,0,39.1,03/01/11 12:07,
20101019,03,-105,0,8.8,03/01/11 12:07,
20101019,03,-100,0,28,03/01/11 12:07,
20101019,03,-97,0,8.4,03/01/11 12:07,
20101019,03,-90,0,8.9,03/01/11 12:07,
20101019,03,-85,0,39.1,03/01/11 12:07,
20101019,03,-84,0,8.8,03/01/11 12:07,
20101019,03,-80,0,10.4,03/01/11 12:07,
20101019,03,-76,0,14.9,03/01/11 12:07,
20101019,03,-75,0,30,03/01/11 12:07,
20101019,03,-74,0,5,03/01/11 12:07,
20101019,03,-70,0,7.5,03/01/11 12:07,
20101019,03,-69,0,2,03/01/11 12:07,
20101019,03,-67,0,39.1,03/01/11 12:07,
20101019,03,-62,0,24,03/01/11 12:07,
20101019,03,-60,0,15,03/01/11 12:07,
20101019,03,-55,0,10,03/01/11 12:07,
20101019,03,-54,0,2,03/01/11 12:07,
20101019,03,-53,0,13.9,03/01/11 12:07,
20101019,03,-52,0,48.6,03/01/11 12:07,
20101019,03,-51,0,4,03/01/11 12:07,
20101019,03,-50,0,48,03/01/11 12:07,
20101019,03,-49,0,33,03/01/11 12:07,
20101019,03,-47,0,6.8,03/01/11 12:07,
20101019,03,-46,0,6.7,03/01/11 12:07,
20101019,03,-45,0,6.4,03/01/11 12:07,
20101019,03,-43,0,20,03/01/11 12:07,
20101019,03,-41,0,35.5,03/01/11 12:07,
20101019,03,-40,0,37.5,03/01/11 12:07,
20101019,03,-39,0,5,03/01/11 12:07,
20101019,03,-38,0,14.6,03/01/11 12:07,
20101019,03,-37,0,31,03/01/11 12:07,
20101019,03,-36,0,6.8,03/01/11 12:07,
20101019,03,-35,0,25,03/01/11 12:07,
20101019,03,-34,0,63.9,03/01/11 12:07,
20101019,03,-33,0,20,03/01/11 12:07,
20101019,03,-32,0,6.4,03/01/11 12:07,
20101019,03,-31,0,45.5,03/01/11 12:07,
20101019,03,-30,0,68.5,03/01/11 12:07,
20101019,03,-29,0,4.2,03/01/11 12:07,
20101019,03,-28,0,1,03/01/11 12:07,
20101019,03,-27,0,20.2,03/01/11 12:07,
20101019,03,-26,0,14.9,03/01/11 12:07,
20101019,03,-25,0,85.9,03/01/11 12:07,
20101019,03,-24,15,41.2,03/01/11 12:07,
20101019,03,-23,0,21,03/01/11 12:07,
20101019,03,-22,0,73.9,03/01/11 12:07,
20101019,03,-21,0,37.5,03/01/11 12:07,
20101019,03,-20,90,54.5,03/01/11 12:07,
20101019,03,-19,0,8.6,03/01/11 12:07,
20101019,03,-18,0,15.1,03/01/11 12:07,
20101019,03,-17,0,33.2,03/01/11 12:07,
20101019,03,-16,0,39.8,03/01/11 12:07,
20101019,03,-15,15,53.2,03/01/11 12:07,
20101019,03,-14,55,10.6,03/01/11 12:07,
20101019,03,-13,6,52.4,03/01/11 12:07,
20101019,03,-12,0,64.4,03/01/11 12:07,
20101019,03,-11,0,21.4,03/01/11 12:07,
20101019,03,-10,27,56.2,03/01/11 12:07,
20101019,03,-9,105,92.7,03/01/11 12:07,
20101019,03,-8,0,43.2,03/01/11 12:07,
20101019,03,-7,306,43.9,03/01/11 12:07,
20101019,03,-6,3,46.5,03/01/11 12:07,
20101019,03,-5,73,178.1,03/01/11 12:07,
20101019,03,-4,24.6,27.9,03/01/11 12:07,
20101019,03,-3,4,82.1,03/01/11 12:07,
20101019,03,-2,8,49.3,03/01/11 12:07,
20101019,03,-1,0,72.9,03/01/11 12:07,
20101019,03,0,4109.3,300,03/01/11 12:07,
20101019,03,1,270,73,03/01/11 12:07,
20101019,03,2,100,31.4,03/01/11 12:07,
20101019,03,3,0,100.2,03/01/11 12:07,
20101019,03,4,120,75,03/01/11 12:07,
20101019,03,5,43,32.3,03/01/11 12:07,
20101019,03,6,202.4,87,03/01/11 12:07,
20101019,03,7,371,272.6,03/01/11 12:07,
20101019,03,8,777.6,272.9,03/01/11 12:07,
20101019,03,9,57.2,38.8,03/01/11 12:07,
20101019,03,10,232.2,48,03/01/11 12:07,
20101019,03,11,110,139.3,03/01/11 12:07,
20101019,03,12,45,172,03/01/11 12:07,
20101019,03,13,55,160.7,03/01/11 12:07,
20101019,03,14,60,137.7,03/01/11 12:07,
20101019,03,15,117,129,03/01/11 12:07,
20101019,03,16,49,7.9,03/01/11 12:07,
20101019,03,17,23,100,03/01/11 12:07,
20101019,03,18,13,93.8,03/01/11 12:07,
20101019,03,19,85,5.1,03/01/11 12:07,
20101019,03,20,37.7,247.8,03/01/11 12:07,
20101019,03,21,112.3,187.9,03/01/11 12:07,
20101019,03,22,20.1,1029.6,03/01/11 12:07,
20101019,03,23,315,167,03/01/11 12:07,
20101019,03,24,425,323.5,03/01/11 12:07,
20101019,03,25,706.5,336.3,03/01/11 12:07,
20101019,03,26,438,81.2,03/01/11 12:07,
20101019,03,27,27,46,03/01/11 12:07,
20101019,03,28,82,294,03/01/11 12:07,
20101019,03,29,192,322.5,03/01/11 12:07,
20101019,03,30,749,259,03/01/11 12:07,
20101019,03,31,1101.5,40,03/01/11 12:07,
20101019,03,32,1228.5,113,03/01/11 12:07,
20101019,03,33,986,47,03/01/11 12:07,
20101019,03,34,487,5,03/01/11 12:07,
20101019,03,35,59,33,03/01/11 12:07,
20101019,03,36,379.6,55,03/01/11 12:07,
20101019,03,37,203.2,350,03/01/11 12:07,
20101019,03,38,242.5,1,03/01/11 12:07,
20101019,03,39,74.2,0,03/01/11 12:07,
20101019,03,40,143.4,527.6,03/01/11 12:07,
20101019,03,41,207.7,14,03/01/11 12:07,
20101019,03,42,83.1,2,03/01/11 12:07,
20101019,03,43,29.3,167,03/01/11 12:07,
20101019,03,44,93.2,35.6,03/01/11 12:07,
20101019,03,45,192.4,7.2,03/01/11 12:07,
20101019,03,46,77.8,6.4,03/01/11 12:07,
20101019,03,47,72.2,0,03/01/11 12:07,
20101019,03,48,33.3,26.8,03/01/11 12:07,
20101019,03,49,21.4,0,03/01/11 12:07,
20101019,03,50,82.9,15,03/01/11 12:07,
20101019,03,51,40.4,9.6,03/01/11 12:07,
20101019,03,52,67.4,0,03/01/11 12:07,
20101019,03,53,82.9,0,03/01/11 12:07,
20101019,03,54,12.3,15,03/01/11 12:07,
20101019,03,55,142.4,0,03/01/11 12:07,
20101019,03,56,2.8,0,03/01/11 12:07,
20101019,03,57,14.5,1,03/01/11 12:07,
20101019,03,58,41.8,0,03/01/11 12:07,
20101019,03,59,149,0,03/01/11 12:07,
20101019,03,60,67.4,0,03/01/11 12:07,
20101019,03,61,18.3,0,03/01/11 12:07,
20101019,03,62,17.5,0,03/01/11 12:07,
20101019,03,63,15.4,0,03/01/11 12:07,
20101019,03,64,7.5,0,03/01/11 12:07,
20101019,03,65,6.7,0,03/01/11 12:07,
20101019,03,66,23.1,0,03/01/11 12:07,
20101019,03,67,67.7,0,03/01/11 12:07,
20101019,03,68,33.7,0,03/01/11 12:07,
20101019,03,69,11.7,0,03/01/11 12:07,
20101019,03,70,21.3,0,03/01/11 12:07,
20101019,03,71,75.2,0,03/01/11 12:07,
20101019,03,72,13.9,0,03/01/11 12:07,
20101019,03,73,2.8,0,03/01/11 12:07,
20101019,03,74,38.2,0,03/01/11 12:07,
