BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061126,01,-85,0,20,06/01/07 07:58,
20061126,01,-50,0,20,06/01/07 07:58,
20061126,01,-30,0,20,06/01/07 07:58,
20061126,01,-17,0,30,06/01/07 07:58,
20061126,01,-15,0,20,06/01/07 07:58,
20061126,01,-10,0,20,06/01/07 07:58,
20061126,01,-7,0,30,06/01/07 07:58,
20061126,01,0,10370.1,50,06/01/07 07:58,
20061126,01,1,2163,1,06/01/07 07:58,
20061126,01,2,0,60,06/01/07 07:58,
20061126,01,3,0,530,06/01/07 07:58,
20061126,01,4,100,88,06/01/07 07:58,
20061126,01,5,140,601,06/01/07 07:58,
20061126,01,7,0,6,06/01/07 07:58,
20061126,01,8,50,66,06/01/07 07:58,
20061126,01,9,0,8.5,06/01/07 07:58,
20061126,01,10,104,35.5,06/01/07 07:58,
20061126,01,11,0,335,06/01/07 07:58,
20061126,01,12,7,18,06/01/07 07:58,
20061126,01,13,0,99,06/01/07 07:58,
20061126,01,14,0,64,06/01/07 07:58,
20061126,01,15,4,208,06/01/07 07:58,
20061126,01,16,75,364.5,06/01/07 07:58,
20061126,01,17,617,603,06/01/07 07:58,
20061126,01,18,0,33.5,06/01/07 07:58,
20061126,01,19,642,1,06/01/07 07:58,
20061126,01,20,393,266,06/01/07 07:58,
20061126,01,21,275,145,06/01/07 07:58,
20061126,01,22,185,77.5,06/01/07 07:58,
20061126,01,23,93,160,06/01/07 07:58,
20061126,01,24,34.5,142.5,06/01/07 07:58,
20061126,01,25,34,186.5,06/01/07 07:58,
20061126,01,26,1.5,82,06/01/07 07:58,
20061126,01,27,31.5,162.5,06/01/07 07:58,
20061126,01,28,98,0,06/01/07 07:58,
20061126,01,29,127.5,0,06/01/07 07:58,
20061126,01,30,127,238,06/01/07 07:58,
20061126,01,31,157,340,06/01/07 07:58,
20061126,01,32,315.5,10,06/01/07 07:58,
20061126,01,33,393.5,10,06/01/07 07:58,
20061126,01,34,115,5,06/01/07 07:58,
20061126,01,35,220.4,0,06/01/07 07:58,
20061126,01,36,327.5,870,06/01/07 07:58,
20061126,01,37,4,15,06/01/07 07:58,
20061126,01,38,335,0,06/01/07 07:58,
20061126,01,39,25,0,06/01/07 07:58,
20061126,01,40,40,0,06/01/07 07:58,
20061126,01,41,443,910,06/01/07 07:58,
20061126,01,42,220,0,06/01/07 07:58,
20061126,01,43,130,0,06/01/07 07:58,
20061126,01,44,266.5,0,06/01/07 07:58,
20061126,01,45,115,0,06/01/07 07:58,
20061126,01,46,45,0,06/01/07 07:58,
20061126,01,47,240,0,06/01/07 07:58,
20061126,01,50,50,92,06/01/07 07:58,
20061126,01,51,1.5,0,06/01/07 07:58,
20061126,01,52,240,0,06/01/07 07:58,
20061126,01,53,50,0,06/01/07 07:58,
20061126,01,55,20,0,06/01/07 07:58,
20061126,01,58,3,0,06/01/07 07:58,
20061126,01,59,0,1,06/01/07 07:58,
20061126,01,60,30,2200,06/01/07 07:58,
20061126,01,61,25,50,06/01/07 07:58,
20061126,01,62,240,0,06/01/07 07:58,
20061126,01,65,20,0,06/01/07 07:58,
20061126,01,66,20,0,06/01/07 07:58,
20061126,01,70,0,70,06/01/07 07:58,
20061126,01,72,240,0,06/01/07 07:58,
20061126,01,75,0,8,06/01/07 07:58,
20061126,01,77,0,100,06/01/07 07:58,
20061126,01,79,0,750,06/01/07 07:58,
20061126,01,99,0,1,06/01/07 07:58,
20061126,01,100,0,100,06/01/07 07:58,
20061126,01,110,0,17,06/01/07 07:58,
20061126,01,131,0,5,06/01/07 07:58,
20061126,01,150,0,2430,06/01/07 07:58,
20061126,01,200,0,2045,06/01/07 07:58,
20061126,01,214,0,150,06/01/07 07:58,
20061126,01,250,0,200,06/01/07 07:58,
20061126,01,300,1,0,06/01/07 07:58,
20061126,01,333,0,205.2,06/01/07 07:58,
20061126,01,350,0,20,06/01/07 07:58,
20061126,01,500,0,60,06/01/07 07:58,
20061126,01,999,0,4058.3,06/01/07 07:58,
20061126,01,1000,0,1029.6,06/01/07 07:58,
20061126,02,-85,0,20,06/01/07 07:58,
20061126,02,-50,0,20,06/01/07 07:58,
20061126,02,-30,0,20,06/01/07 07:58,
20061126,02,-18,0,30,06/01/07 07:58,
20061126,02,-15,0,20,06/01/07 07:58,
20061126,02,-10,0,20,06/01/07 07:58,
20061126,02,-8,0,30,06/01/07 07:58,
20061126,02,0,10366.4,50,06/01/07 07:58,
20061126,02,1,2163,61,06/01/07 07:58,
20061126,02,2,0,85,06/01/07 07:58,
20061126,02,3,0,533,06/01/07 07:58,
20061126,02,4,100,0,06/01/07 07:58,
20061126,02,5,140,601,06/01/07 07:58,
20061126,02,7,0,66,06/01/07 07:58,
20061126,02,8,50,6,06/01/07 07:58,
20061126,02,9,0,7,06/01/07 07:58,
20061126,02,10,104,342,06/01/07 07:58,
20061126,02,11,7,88,06/01/07 07:58,
20061126,02,12,0,18,06/01/07 07:58,
20061126,02,13,0,46,06/01/07 07:58,
20061126,02,14,0,87,06/01/07 07:58,
20061126,02,15,4,508,06/01/07 07:58,
20061126,02,16,700,637.5,06/01/07 07:58,
20061126,02,17,17,3,06/01/07 07:58,
20061126,02,18,642,32.5,06/01/07 07:58,
20061126,02,19,0,26,06/01/07 07:58,
20061126,02,20,428,426,06/01/07 07:58,
20061126,02,21,205,62.5,06/01/07 07:58,
20061126,02,22,190,211.5,06/01/07 07:58,
20061126,02,23,5,277.5,06/01/07 07:58,
20061126,02,24,61,100,06/01/07 07:58,
20061126,02,25,7,54,06/01/07 07:58,
20061126,02,26,2.5,122.5,06/01/07 07:58,
20061126,02,27,115.5,250,06/01/07 07:58,
20061126,02,28,111.5,125,06/01/07 07:58,
20061126,02,29,147.5,0,06/01/07 07:58,
20061126,02,30,380,334,06/01/07 07:58,
20061126,02,31,300,10,06/01/07 07:58,
20061126,02,32,196,10,06/01/07 07:58,
20061126,02,33,243.5,10,06/01/07 07:58,
20061126,02,34,309.5,25,06/01/07 07:58,
20061126,02,35,61.9,715,06/01/07 07:58,
20061126,02,36,335,150,06/01/07 07:58,
20061126,02,37,4,0,06/01/07 07:58,
20061126,02,38,177.5,0,06/01/07 07:58,
20061126,02,39,132.5,0,06/01/07 07:58,
20061126,02,40,498,60,06/01/07 07:58,
20061126,02,41,177.5,850,06/01/07 07:58,
20061126,02,42,157.5,0,06/01/07 07:58,
20061126,02,43,100,0,06/01/07 07:58,
20061126,02,44,1.5,0,06/01/07 07:58,
20061126,02,45,285,0,06/01/07 07:58,
20061126,02,46,45,0,06/01/07 07:58,
20061126,02,48,20,0,06/01/07 07:58,
20061126,02,50,330,92,06/01/07 07:58,
20061126,02,51,1.5,0,06/01/07 07:58,
20061126,02,52,30,0,06/01/07 07:58,
20061126,02,53,20,0,06/01/07 07:58,
20061126,02,55,25,0,06/01/07 07:58,
20061126,02,58,3,0,06/01/07 07:58,
20061126,02,59,0,1,06/01/07 07:58,
20061126,02,60,240,2250,06/01/07 07:58,
20061126,02,65,0,50,06/01/07 07:58,
20061126,02,67,0,20,06/01/07 07:58,
20061126,02,70,240,50,06/01/07 07:58,
20061126,02,73,0,750,06/01/07 07:58,
20061126,02,75,0,8,06/01/07 07:58,
20061126,02,77,0,100,06/01/07 07:58,
20061126,02,99,0,1,06/01/07 07:58,
20061126,02,100,0,100,06/01/07 07:58,
20061126,02,110,0,17,06/01/07 07:58,
20061126,02,121,0,5,06/01/07 07:58,
20061126,02,150,0,2430,06/01/07 07:58,
20061126,02,200,0,2045,06/01/07 07:58,
20061126,02,214,0,150,06/01/07 07:58,
20061126,02,250,0,200,06/01/07 07:58,
20061126,02,300,1,0,06/01/07 07:58,
20061126,02,333,0,206.6,06/01/07 07:58,
20061126,02,350,0,20,06/01/07 07:58,
20061126,02,500,0,60,06/01/07 07:58,
20061126,02,999,0,4040.7,06/01/07 07:58,
20061126,02,1000,0,1042.5,06/01/07 07:58,
20061126,03,-85,0,20,06/01/07 07:58,
20061126,03,-50,0,20,06/01/07 07:58,
20061126,03,-30,0,20,06/01/07 07:58,
20061126,03,-19,0,30,06/01/07 07:58,
20061126,03,-15,0,20,06/01/07 07:58,
20061126,03,-10,0,20,06/01/07 07:58,
20061126,03,-9,0,30,06/01/07 07:58,
20061126,03,0,10365.2,110,06/01/07 07:58,
20061126,03,1,2163,42,06/01/07 07:58,
20061126,03,2,0,77,06/01/07 07:58,
20061126,03,3,0,500,06/01/07 07:58,
20061126,03,4,100,0,06/01/07 07:58,
20061126,03,5,140,601,06/01/07 07:58,
20061126,03,6,0,60,06/01/07 07:58,
20061126,03,7,0,6,06/01/07 07:58,
20061126,03,8,50,6,06/01/07 07:58,
20061126,03,9,0,7,06/01/07 07:58,
20061126,03,10,104.5,392,06/01/07 07:58,
20061126,03,11,774.8,753,06/01/07 07:58,
20061126,03,12,34.7,23,06/01/07 07:58,
20061126,03,13,0,73,06/01/07 07:58,
20061126,03,14,0,102,06/01/07 07:58,
20061126,03,15,4,459,06/01/07 07:58,
20061126,03,16,100,36.5,06/01/07 07:58,
20061126,03,17,17,153.5,06/01/07 07:58,
20061126,03,18,687,56,06/01/07 07:58,
20061126,03,19,300,51,06/01/07 07:58,
20061126,03,20,383,237.5,06/01/07 07:58,
20061126,03,21,5,35,06/01/07 07:58,
20061126,03,22,192,352.5,06/01/07 07:58,
20061126,03,23,6.5,187.5,06/01/07 07:58,
20061126,03,24,60,0,06/01/07 07:58,
20061126,03,25,7.5,66.5,06/01/07 07:58,
20061126,03,26,61,0,06/01/07 07:58,
20061126,03,27,29,375,06/01/07 07:58,
20061126,03,28,131.5,0,06/01/07 07:58,
20061126,03,29,300.5,330,06/01/07 07:58,
20061126,03,30,319.5,4,06/01/07 07:58,
20061126,03,31,208.5,10,06/01/07 07:58,
20061126,03,32,430.5,10,06/01/07 07:58,
20061126,03,33,110.5,10,06/01/07 07:58,
20061126,03,34,222,875,06/01/07 07:58,
20061126,03,35,274.4,15,06/01/07 07:58,
20061126,03,36,107.5,0,06/01/07 07:58,
20061126,03,37,201.5,0,06/01/07 07:58,
20061126,03,38,127.5,0,06/01/07 07:58,
20061126,03,39,183,910,06/01/07 07:58,
20061126,03,40,507.5,0,06/01/07 07:58,
20061126,03,41,137.5,0,06/01/07 07:58,
20061126,03,42,140,0,06/01/07 07:58,
20061126,03,43,285,0,06/01/07 07:58,
20061126,03,44,46.5,0,06/01/07 07:58,
20061126,03,45,15,0,06/01/07 07:58,
20061126,03,46,25,0,06/01/07 07:58,
20061126,03,48,240,0,06/01/07 07:58,
20061126,03,49,20,0,06/01/07 07:58,
20061126,03,50,25,92,06/01/07 07:58,
20061126,03,51,31.5,0,06/01/07 07:58,
20061126,03,58,243,0,06/01/07 07:58,
20061126,03,59,0,51,06/01/07 07:58,
20061126,03,60,0,2300,06/01/07 07:58,
20061126,03,65,0,50,06/01/07 07:58,
20061126,03,67,0,20,06/01/07 07:58,
20061126,03,68,240,0,06/01/07 07:58,
20061126,03,69,0,750,06/01/07 07:58,
20061126,03,70,0,50,06/01/07 07:58,
20061126,03,75,0,8,06/01/07 07:58,
20061126,03,77,0,100,06/01/07 07:58,
20061126,03,99,0,1,06/01/07 07:58,
20061126,03,100,0,100,06/01/07 07:58,
20061126,03,110,0,17,06/01/07 07:58,
20061126,03,115,0,5,06/01/07 07:58,
20061126,03,150,0,2430,06/01/07 07:58,
20061126,03,200,0,2045,06/01/07 07:58,
20061126,03,214,0,150,06/01/07 07:58,
20061126,03,250,0,200,06/01/07 07:58,
20061126,03,300,1,0,06/01/07 07:58,
20061126,03,333,0,201.1,06/01/07 07:58,
20061126,03,350,0,20,06/01/07 07:58,
20061126,03,500,0,60,06/01/07 07:58,
20061126,03,999,0,4015.9,06/01/07 07:58,
20061126,03,1000,0,1048.3,06/01/07 07:58,
20061126,04,-85,0,20,06/01/07 07:58,
20061126,04,-50,0,20,06/01/07 07:58,
20061126,04,-30,0,20,06/01/07 07:58,
20061126,04,-18,0,30,06/01/07 07:58,
20061126,04,-15,0,20,06/01/07 07:58,
20061126,04,-10,0,20,06/01/07 07:58,
20061126,04,-8,0,30,06/01/07 07:58,
20061126,04,0,10365.4,50,06/01/07 07:58,
20061126,04,1,2163,61,06/01/07 07:58,
20061126,04,2,0,41,06/01/07 07:58,
20061126,04,3,0,577,06/01/07 07:58,
20061126,04,4,100,0,06/01/07 07:58,
20061126,04,5,140,601,06/01/07 07:58,
20061126,04,7,0,66,06/01/07 07:58,
20061126,04,8,50,6,06/01/07 07:58,
20061126,04,9,0,7,06/01/07 07:58,
20061126,04,10,111,392,06/01/07 07:58,
20061126,04,11,634,677,06/01/07 07:58,
20061126,04,12,0,23,06/01/07 07:58,
20061126,04,13,0,105,06/01/07 07:58,
20061126,04,14,0,94,06/01/07 07:58,
20061126,04,15,4,459,06/01/07 07:58,
20061126,04,16,100,28.5,06/01/07 07:58,
20061126,04,17,17,153.5,06/01/07 07:58,
20061126,04,18,662,48,06/01/07 07:58,
20061126,04,19,315,128.5,06/01/07 07:58,
20061126,04,20,278,152,06/01/07 07:58,
20061126,04,21,5,135,06/01/07 07:58,
20061126,04,22,192,315,06/01/07 07:58,
20061126,04,23,6.5,125,06/01/07 07:58,
20061126,04,24,60,62.5,06/01/07 07:58,
20061126,04,25,7.5,4,06/01/07 07:58,
20061126,04,26,1,125,06/01/07 07:58,
20061126,04,27,189,250,06/01/07 07:58,
20061126,04,28,184.5,130,06/01/07 07:58,
20061126,04,29,447.5,200,06/01/07 07:58,
20061126,04,30,58.5,4,06/01/07 07:58,
20061126,04,31,311.5,10,06/01/07 07:58,
20061126,04,32,336,10,06/01/07 07:58,
20061126,04,33,470.5,10,06/01/07 07:58,
20061126,04,34,129.5,875,06/01/07 07:58,
20061126,04,35,46.9,15,06/01/07 07:58,
20061126,04,36,157.5,0,06/01/07 07:58,
20061126,04,37,251.5,0,06/01/07 07:58,
20061126,04,38,335.5,60,06/01/07 07:58,
20061126,04,39,332.5,850,06/01/07 07:58,
20061126,04,40,150,0,06/01/07 07:58,
20061126,04,41,20,0,06/01/07 07:58,
20061126,04,42,70,0,06/01/07 07:58,
20061126,04,43,260,0,06/01/07 07:58,
20061126,04,44,46.5,0,06/01/07 07:58,
20061126,04,45,15,0,06/01/07 07:58,
20061126,04,46,25,0,06/01/07 07:58,
20061126,04,48,240,0,06/01/07 07:58,
20061126,04,49,20,0,06/01/07 07:58,
20061126,04,50,50,92,06/01/07 07:58,
20061126,04,51,1.5,0,06/01/07 07:58,
20061126,04,52,30,0,06/01/07 07:58,
20061126,04,58,243,0,06/01/07 07:58,
20061126,04,59,0,51,06/01/07 07:58,
20061126,04,60,0,2300,06/01/07 07:58,
20061126,04,65,0,50,06/01/07 07:58,
20061126,04,66,0,20,06/01/07 07:58,
20061126,04,67,240,0,06/01/07 07:58,
20061126,04,68,0,750,06/01/07 07:58,
20061126,04,70,0,50,06/01/07 07:58,
20061126,04,75,0,8,06/01/07 07:58,
20061126,04,77,0,100,06/01/07 07:58,
20061126,04,99,0,1,06/01/07 07:58,
20061126,04,100,0,100,06/01/07 07:58,
20061126,04,110,0,17,06/01/07 07:58,
20061126,04,114,0,5,06/01/07 07:58,
20061126,04,150,0,2430,06/01/07 07:58,
20061126,04,200,0,2045,06/01/07 07:58,
20061126,04,214,0,150,06/01/07 07:58,
20061126,04,250,0,200,06/01/07 07:58,
20061126,04,300,1,0,06/01/07 07:58,
20061126,04,333,0,202.9,06/01/07 07:58,
20061126,04,350,0,20,06/01/07 07:58,
20061126,04,500,0,60,06/01/07 07:58,
20061126,04,999,0,4017.1,06/01/07 07:58,
20061126,04,1000,0,1051.7,06/01/07 07:58,
20061126,05,-85,0,20,06/01/07 07:58,
20061126,05,-50,0,20,06/01/07 07:58,
20061126,05,-30,0,20,06/01/07 07:58,
20061126,05,-29,0,15,06/01/07 07:58,
20061126,05,-20,0,15,06/01/07 07:58,
20061126,05,-19,0,15,06/01/07 07:58,
20061126,05,-15,0,20,06/01/07 07:58,
20061126,05,-10,10,35,06/01/07 07:58,
20061126,05,-9,0,15,06/01/07 07:58,
20061126,05,-6,0,11,06/01/07 07:58,
20061126,05,-5,10,0,06/01/07 07:58,
20061126,05,-1,0,60,06/01/07 07:58,
20061126,05,0,10365.3,75,06/01/07 07:58,
20061126,05,1,2163,78,06/01/07 07:58,
20061126,05,3,0,500,06/01/07 07:58,
20061126,05,4,100,0,06/01/07 07:58,
20061126,05,5,140,681,06/01/07 07:58,
20061126,05,7,0,6,06/01/07 07:58,
20061126,05,8,50,6,06/01/07 07:58,
20061126,05,9,0,57,06/01/07 07:58,
20061126,05,10,107,362,06/01/07 07:58,
20061126,05,11,605,643,06/01/07 07:58,
20061126,05,12,0,43,06/01/07 07:58,
20061126,05,13,0,78,06/01/07 07:58,
20061126,05,14,0,154,06/01/07 07:58,
20061126,05,15,4,408,06/01/07 07:58,
20061126,05,16,100,29.5,06/01/07 07:58,
20061126,05,17,0,178,06/01/07 07:58,
20061126,05,18,962,24.5,06/01/07 07:58,
20061126,05,19,15,128.5,06/01/07 07:58,
20061126,05,20,278,153,06/01/07 07:58,
20061126,05,21,5,72.5,06/01/07 07:58,
20061126,05,22,192,292.5,06/01/07 07:58,
20061126,05,23,6.5,60,06/01/07 07:58,
20061126,05,24,60,62.5,06/01/07 07:58,
20061126,05,25,67.5,4,06/01/07 07:58,
20061126,05,26,1,62.5,06/01/07 07:58,
20061126,05,27,229,312.5,06/01/07 07:58,
20061126,05,28,384.5,130,06/01/07 07:58,
20061126,05,29,127.5,200,06/01/07 07:58,
20061126,05,30,89.5,4,06/01/07 07:58,
20061126,05,31,404.5,10,06/01/07 07:58,
20061126,05,32,231,10,06/01/07 07:58,
20061126,05,33,18,310,06/01/07 07:58,
20061126,05,34,337,555,06/01/07 07:58,
20061126,05,35,46.9,20,06/01/07 07:58,
20061126,05,36,172.5,15,06/01/07 07:58,
20061126,05,37,173.5,0,06/01/07 07:58,
20061126,05,38,544,60,06/01/07 07:58,
20061126,05,39,334,850,06/01/07 07:58,
20061126,05,40,231,0,06/01/07 07:58,
20061126,05,41,31,0,06/01/07 07:58,
20061126,05,42,62,0,06/01/07 07:58,
20061126,05,43,275,0,06/01/07 07:58,
20061126,05,44,46.5,0,06/01/07 07:58,
20061126,05,45,40,10,06/01/07 07:58,
20061126,05,46,40,0,06/01/07 07:58,
20061126,05,48,240,0,06/01/07 07:58,
20061126,05,49,20,0,06/01/07 07:58,
20061126,05,50,50,61,06/01/07 07:58,
20061126,05,51,1.5,0,06/01/07 07:58,
20061126,05,53,15,0,06/01/07 07:58,
20061126,05,56,15,0,06/01/07 07:58,
20061126,05,57,240,0,06/01/07 07:58,
20061126,05,58,3,50,06/01/07 07:58,
20061126,05,59,0,1,06/01/07 07:58,
20061126,05,60,0,2300,06/01/07 07:58,
20061126,05,65,0,50,06/01/07 07:58,
20061126,05,67,240,20,06/01/07 07:58,
20061126,05,70,0,800,06/01/07 07:58,
20061126,05,75,0,49,06/01/07 07:58,
20061126,05,77,0,100,06/01/07 07:58,
20061126,05,99,0,1,06/01/07 07:58,
20061126,05,100,0,100,06/01/07 07:58,
20061126,05,110,0,20,06/01/07 07:58,
20061126,05,116,0,5,06/01/07 07:58,
20061126,05,150,0,2430,06/01/07 07:58,
20061126,05,200,0,2045,06/01/07 07:58,
20061126,05,214,0,150,06/01/07 07:58,
20061126,05,250,0,200,06/01/07 07:58,
20061126,05,300,1,0,06/01/07 07:58,
20061126,05,333,0,202.7,06/01/07 07:58,
20061126,05,350,0,20,06/01/07 07:58,
20061126,05,500,0,60,06/01/07 07:58,
20061126,05,999,0,4021.9,06/01/07 07:58,
20061126,05,1000,0,1042.8,06/01/07 07:58,
20061126,06,-85,0,20,06/01/07 07:58,
20061126,06,-50,0,20,06/01/07 07:58,
20061126,06,-46,0,15,06/01/07 07:58,
20061126,06,-36,0,15,06/01/07 07:58,
20061126,06,-32,0,15,06/01/07 07:58,
20061126,06,-30,0,20,06/01/07 07:58,
20061126,06,-26,0,15,06/01/07 07:58,
20061126,06,-22,0,15,06/01/07 07:58,
20061126,06,-15,0,20,06/01/07 07:58,
20061126,06,-12,0,15,06/01/07 07:58,
20061126,06,-11,10,0,06/01/07 07:58,
20061126,06,-10,0,21,06/01/07 07:58,
20061126,06,-7,0,11,06/01/07 07:58,
20061126,06,-6,10,0,06/01/07 07:58,
20061126,06,-2,0,60,06/01/07 07:58,
20061126,06,-1,0,10,06/01/07 07:58,
20061126,06,0,10366,127,06/01/07 07:58,
20061126,06,1,2173,41,06/01/07 07:58,
20061126,06,2,0,40,06/01/07 07:58,
20061126,06,3,0,335,06/01/07 07:58,
20061126,06,4,110,80,06/01/07 07:58,
20061126,06,5,140,636,06/01/07 07:58,
20061126,06,8,50,9,06/01/07 07:58,
20061126,06,9,600,627,06/01/07 07:58,
20061126,06,10,119,42,06/01/07 07:58,
20061126,06,11,25,39.5,06/01/07 07:58,
20061126,06,12,0,359.5,06/01/07 07:58,
20061126,06,13,0,41,06/01/07 07:58,
20061126,06,14,0,83,06/01/07 07:58,
20061126,06,15,4,259.5,06/01/07 07:58,
20061126,06,16,100,56,06/01/07 07:58,
20061126,06,17,0,459.5,06/01/07 07:58,
20061126,06,18,662,41,06/01/07 07:58,
20061126,06,19,15,69,06/01/07 07:58,
20061126,06,20,528,238,06/01/07 07:58,
20061126,06,21,55,47.5,06/01/07 07:58,
20061126,06,22,190,276,06/01/07 07:58,
20061126,06,23,5,105,06/01/07 07:58,
20061126,06,24,113.5,87.5,06/01/07 07:58,
20061126,06,25,5.5,29,06/01/07 07:58,
20061126,06,26,106.5,72.5,06/01/07 07:58,
20061126,06,27,131.5,250,06/01/07 07:58,
20061126,06,28,320,130,06/01/07 07:58,
20061126,06,29,189,200,06/01/07 07:58,
20061126,06,30,112,4,06/01/07 07:58,
20061126,06,31,73,10,06/01/07 07:58,
20061126,06,32,470.5,10,06/01/07 07:58,
20061126,06,33,23,10,06/01/07 07:58,
20061126,06,34,240,1067.5,06/01/07 07:58,
20061126,06,35,110.5,0,06/01/07 07:58,
20061126,06,36,22,0,06/01/07 07:58,
20061126,06,37,512.5,0,06/01/07 07:58,
20061126,06,38,360,35,06/01/07 07:58,
20061126,06,39,55.5,910,06/01/07 07:58,
20061126,06,40,428,0,06/01/07 07:58,
20061126,06,41,42,0,06/01/07 07:58,
20061126,06,42,1,0,06/01/07 07:58,
20061126,06,43,34,0,06/01/07 07:58,
20061126,06,44,280,10,06/01/07 07:58,
20061126,06,45,32,0,06/01/07 07:58,
20061126,06,48,50,0,06/01/07 07:58,
20061126,06,49,240,10,06/01/07 07:58,
20061126,06,50,25.6,0,06/01/07 07:58,
20061126,06,51,25.3,0,06/01/07 07:58,
20061126,06,52,65,0,06/01/07 07:58,
20061126,06,54,15,0,06/01/07 07:58,
20061126,06,55,40,0,06/01/07 07:58,
20061126,06,57,25,0,06/01/07 07:58,
20061126,06,58,255,0,06/01/07 07:58,
20061126,06,59,0,1,06/01/07 07:58,
20061126,06,60,20,2300,06/01/07 07:58,
20061126,06,61,25,0,06/01/07 07:58,
20061126,06,62,0,50,06/01/07 07:58,
20061126,06,63,1.5,0,06/01/07 07:58,
20061126,06,64,15,0,06/01/07 07:58,
20061126,06,65,30,50,06/01/07 07:58,
20061126,06,68,275,0,06/01/07 07:58,
20061126,06,70,20,50,06/01/07 07:58,
20061126,06,72,20,0,06/01/07 07:58,
20061126,06,73,1.5,20,06/01/07 07:58,
20061126,06,75,0,850.5,06/01/07 07:58,
20061126,06,83,3,0,06/01/07 07:58,
20061126,06,88,0,100,06/01/07 07:58,
20061126,06,99,0,1,06/01/07 07:58,
20061126,06,100,0,100,06/01/07 07:58,
20061126,06,110,0,32,06/01/07 07:58,
20061126,06,125,0,5,06/01/07 07:58,
20061126,06,150,0,2430,06/01/07 07:58,
20061126,06,200,0,2045,06/01/07 07:58,
20061126,06,214,0,150,06/01/07 07:58,
20061126,06,250,0,200,06/01/07 07:58,
20061126,06,300,1,0,06/01/07 07:58,
20061126,06,333,0,203.5,06/01/07 07:58,
20061126,06,350,0,20,06/01/07 07:58,
20061126,06,500,0,60,06/01/07 07:58,
20061126,06,999,0,4044.2,06/01/07 07:58,
20061126,06,1000,0,1031.8,06/01/07 07:58,
20061126,07,-85,0,20,06/01/07 07:58,
20061126,07,-80,0,1,06/01/07 07:58,
20061126,07,-75,0,15,06/01/07 07:58,
20061126,07,-62,0,15,06/01/07 07:58,
20061126,07,-50,0,21,06/01/07 07:58,
20061126,07,-49,0,15,06/01/07 07:58,
20061126,07,-46,0,15,06/01/07 07:58,
20061126,07,-36,0,15,06/01/07 07:58,
20061126,07,-30,0,20,06/01/07 07:58,
20061126,07,-26,0,15,06/01/07 07:58,
20061126,07,-15,0,20,06/01/07 07:58,
20061126,07,-10,0,20,06/01/07 07:58,
20061126,07,-9,10,0,06/01/07 07:58,
20061126,07,-6,0,11,06/01/07 07:58,
20061126,07,-5,10,0,06/01/07 07:58,
20061126,07,-4,10,0,06/01/07 07:58,
20061126,07,-1,10,0,06/01/07 07:58,
20061126,07,0,10372.3,110,06/01/07 07:58,
20061126,07,1,2163,91,06/01/07 07:58,
20061126,07,2,0,117,06/01/07 07:58,
20061126,07,3,10,30,06/01/07 07:58,
20061126,07,4,100,20,06/01/07 07:58,
20061126,07,5,100,656,06/01/07 07:58,
20061126,07,6,0,80,06/01/07 07:58,
20061126,07,8,50,309,06/01/07 07:58,
20061126,07,9,383,490,06/01/07 07:58,
20061126,07,10,115,32,06/01/07 07:58,
20061126,07,11,10,86.5,06/01/07 07:58,
20061126,07,12,0,9.5,06/01/07 07:58,
20061126,07,13,15,352,06/01/07 07:58,
20061126,07,14,0,61,06/01/07 07:58,
20061126,07,15,1,253.5,06/01/07 07:58,
20061126,07,16,102,19.5,06/01/07 07:58,
20061126,07,17,0,11,06/01/07 07:58,
20061126,07,18,645,370,06/01/07 07:58,
20061126,07,19,50,79,06/01/07 07:58,
20061126,07,20,257,328,06/01/07 07:58,
20061126,07,21,20,68.5,06/01/07 07:58,
20061126,07,22,354,170,06/01/07 07:58,
20061126,07,23,25.5,125,06/01/07 07:58,
20061126,07,24,0,100,06/01/07 07:58,
20061126,07,25,27.5,129.5,06/01/07 07:58,
20061126,07,26,60,97,06/01/07 07:58,
20061126,07,27,0,215,06/01/07 07:58,
20061126,07,28,130,77.5,06/01/07 07:58,
20061126,07,29,452,10,06/01/07 07:58,
20061126,07,30,118,490,06/01/07 07:58,
20061126,07,31,155,30,06/01/07 07:58,
20061126,07,32,68,35,06/01/07 07:58,
20061126,07,33,382.5,30,06/01/07 07:58,
20061126,07,34,159.5,5,06/01/07 07:58,
20061126,07,35,16.4,856,06/01/07 07:58,
20061126,07,36,355,0,06/01/07 07:58,
20061126,07,37,75.2,0,06/01/07 07:58,
20061126,07,38,215.5,0,06/01/07 07:58,
20061126,07,39,340.5,0,06/01/07 07:58,
20061126,07,40,329.1,916,06/01/07 07:58,
20061126,07,41,284.5,0,06/01/07 07:58,
20061126,07,42,218.8,0,06/01/07 07:58,
20061126,07,43,26,0,06/01/07 07:58,
20061126,07,44,3.5,100,06/01/07 07:58,
20061126,07,45,280,0,06/01/07 07:58,
20061126,07,46,.5,10,06/01/07 07:58,
20061126,07,47,7,0,06/01/07 07:58,
20061126,07,49,0,50,06/01/07 07:58,
20061126,07,50,306,0,06/01/07 07:58,
20061126,07,51,0,10,06/01/07 07:58,
20061126,07,54,20,0,06/01/07 07:58,
20061126,07,57,14,62.5,06/01/07 07:58,
20061126,07,59,20,0,06/01/07 07:58,
20061126,07,60,240,0,06/01/07 07:58,
20061126,07,63,20,0,06/01/07 07:58,
