BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130119,01,-200,75,0,06/01/13 02:46,
20130119,01,-60,0,4,06/01/13 02:46,
20130119,01,-50,0,4,06/01/13 02:46,
20130119,01,-40,0,4,06/01/13 02:46,
20130119,01,-31,0,20,06/01/13 02:46,
20130119,01,-27,3.6,0,06/01/13 02:46,
20130119,01,-25,0,4,06/01/13 02:46,
20130119,01,-24,0,20,06/01/13 02:46,
20130119,01,-20,0,20,06/01/13 02:46,
20130119,01,-14,0,2,06/01/13 02:46,
20130119,01,0,2645.7,0,06/01/13 02:46,
20130119,01,1,847.3,0,06/01/13 02:46,
20130119,01,2,10,0,06/01/13 02:46,
20130119,01,5,295,0,06/01/13 02:46,
20130119,01,8,0,14,06/01/13 02:46,
20130119,01,9,60,10,06/01/13 02:46,
20130119,01,10,310,5,06/01/13 02:46,
20130119,01,11,0,50,06/01/13 02:46,
20130119,01,13,50,0,06/01/13 02:46,
20130119,01,14,50,0,06/01/13 02:46,
20130119,01,15,35,67,06/01/13 02:46,
20130119,01,16,25,50,06/01/13 02:46,
20130119,01,17,81.6,0,06/01/13 02:46,
20130119,01,18,31.1,5,06/01/13 02:46,
20130119,01,19,325,50,06/01/13 02:46,
20130119,01,20,128,156,06/01/13 02:46,
20130119,01,21,48,310.7,06/01/13 02:46,
20130119,01,22,65,230,06/01/13 02:46,
20130119,01,23,25,125,06/01/13 02:46,
20130119,01,24,359.3,20,06/01/13 02:46,
20130119,01,25,41,167.5,06/01/13 02:46,
20130119,01,26,26,27.7,06/01/13 02:46,
20130119,01,27,10,151,06/01/13 02:46,
20130119,01,28,120,60,06/01/13 02:46,
20130119,01,29,60,4.3,06/01/13 02:46,
20130119,01,30,223.3,30,06/01/13 02:46,
20130119,01,31,15,18.6,06/01/13 02:46,
20130119,01,32,100,81.9,06/01/13 02:46,
20130119,01,33,52.7,3,06/01/13 02:46,
20130119,01,34,50,14.4,06/01/13 02:46,
20130119,01,35,50,550,06/01/13 02:46,
20130119,01,37,0,5,06/01/13 02:46,
20130119,01,38,100.5,10,06/01/13 02:46,
20130119,01,39,50,2,06/01/13 02:46,
20130119,01,40,73.1,5,06/01/13 02:46,
20130119,01,41,0,33,06/01/13 02:46,
20130119,01,42,0,6,06/01/13 02:46,
20130119,01,43,0,88.4,06/01/13 02:46,
20130119,01,44,5,0,06/01/13 02:46,
20130119,01,45,56,227.2,06/01/13 02:46,
20130119,01,46,12.9,0,06/01/13 02:46,
20130119,01,47,0,75,06/01/13 02:46,
20130119,01,50,62,1.5,06/01/13 02:46,
20130119,01,51,0,295,06/01/13 02:46,
20130119,01,53,5,0,06/01/13 02:46,
20130119,01,54,6,0,06/01/13 02:46,
20130119,01,55,0,15,06/01/13 02:46,
20130119,01,56,1,0,06/01/13 02:46,
20130119,01,57,0,250,06/01/13 02:46,
20130119,01,59,0,50,06/01/13 02:46,
20130119,01,60,0,20,06/01/13 02:46,
20130119,01,63,2,0,06/01/13 02:46,
20130119,01,64,0,5,06/01/13 02:46,
20130119,01,65,15,0,06/01/13 02:46,
20130119,01,74,0,3,06/01/13 02:46,
20130119,01,77,0,105,06/01/13 02:46,
20130119,01,85,0,5,06/01/13 02:46,
20130119,01,110,0,300,06/01/13 02:46,
20130119,01,111,0,301,06/01/13 02:46,
20130119,01,125,0,75,06/01/13 02:46,
20130119,01,126,0,3.6,06/01/13 02:46,
20130119,01,149,1,0,06/01/13 02:46,
20130119,01,150,7,100,06/01/13 02:46,
20130119,01,155,0,122,06/01/13 02:46,
20130119,01,170,0,5,06/01/13 02:46,
20130119,01,175,8,0,06/01/13 02:46,
20130119,01,176,3,0,06/01/13 02:46,
20130119,01,198,10,0,06/01/13 02:46,
20130119,01,199,0,1,06/01/13 02:46,
20130119,01,200,8,282,06/01/13 02:46,
20130119,01,222,0,25,06/01/13 02:46,
20130119,01,223,2,0,06/01/13 02:46,
20130119,01,226,2,0,06/01/13 02:46,
20130119,01,265,10,0,06/01/13 02:46,
20130119,01,298,3,0,06/01/13 02:46,
20130119,01,350,0,1,06/01/13 02:46,
20130119,01,372,4,0,06/01/13 02:46,
20130119,01,402,1,0,06/01/13 02:46,
20130119,01,478,5,0,06/01/13 02:46,
20130119,01,595,5,0,06/01/13 02:46,
20130119,01,999,0,3941.5,06/01/13 02:46,
20130119,01,1000,0,174,06/01/13 02:46,
20130119,02,-200,75,0,06/01/13 02:46,
20130119,02,-60,0,4,06/01/13 02:46,
20130119,02,-50,0,4,06/01/13 02:46,
20130119,02,-40,0,4,06/01/13 02:46,
20130119,02,-31,0,20,06/01/13 02:46,
20130119,02,-27,3.6,0,06/01/13 02:46,
20130119,02,-25,0,4,06/01/13 02:46,
20130119,02,-24,0,20,06/01/13 02:46,
20130119,02,-20,0,20,06/01/13 02:46,
20130119,02,-16,0,2,06/01/13 02:46,
20130119,02,0,2644.2,0,06/01/13 02:46,
20130119,02,1,847.1,0,06/01/13 02:46,
20130119,02,2,10,0,06/01/13 02:46,
20130119,02,5,295,0,06/01/13 02:46,
20130119,02,8,0,14,06/01/13 02:46,
20130119,02,9,60,10,06/01/13 02:46,
20130119,02,10,310,5,06/01/13 02:46,
20130119,02,11,0,50,06/01/13 02:46,
20130119,02,12,7.8,0,06/01/13 02:46,
20130119,02,13,52.5,0,06/01/13 02:46,
20130119,02,14,62.5,60,06/01/13 02:46,
20130119,02,15,35,57,06/01/13 02:46,
20130119,02,17,239,5,06/01/13 02:46,
20130119,02,18,37,55,06/01/13 02:46,
20130119,02,19,150,151,06/01/13 02:46,
20130119,02,20,148,407.7,06/01/13 02:46,
20130119,02,21,48,133,06/01/13 02:46,
20130119,02,22,301,125,06/01/13 02:46,
20130119,02,23,56.3,20,06/01/13 02:46,
20130119,02,24,176,193.2,06/01/13 02:46,
20130119,02,25,65,13,06/01/13 02:46,
20130119,02,26,28,10,06/01/13 02:46,
20130119,02,27,60,11,06/01/13 02:46,
20130119,02,28,228,203.3,06/01/13 02:46,
20130119,02,29,118.3,8,06/01/13 02:46,
20130119,02,30,10,45.6,06/01/13 02:46,
20130119,02,31,125,76.4,06/01/13 02:46,
20130119,02,32,7.7,.5,06/01/13 02:46,
20130119,02,33,70,22.3,06/01/13 02:46,
20130119,02,34,50,11.3,06/01/13 02:46,
20130119,02,35,0,529,06/01/13 02:46,
20130119,02,36,100,0,06/01/13 02:46,
20130119,02,37,0,15,06/01/13 02:46,
20130119,02,38,50.5,25,06/01/13 02:46,
20130119,02,39,57.7,14,06/01/13 02:46,
20130119,02,40,15.4,61,06/01/13 02:46,
20130119,02,41,11,27,06/01/13 02:46,
20130119,02,42,0,50,06/01/13 02:46,
20130119,02,43,0,166.4,06/01/13 02:46,
20130119,02,45,50,102.2,06/01/13 02:46,
20130119,02,46,28.7,0,06/01/13 02:46,
20130119,02,49,0,.5,06/01/13 02:46,
20130119,02,50,62,295,06/01/13 02:46,
20130119,02,53,0,250,06/01/13 02:46,
20130119,02,55,0,15,06/01/13 02:46,
20130119,02,56,1,50,06/01/13 02:46,
20130119,02,60,0,20,06/01/13 02:46,
20130119,02,63,2,0,06/01/13 02:46,
20130119,02,64,0,5,06/01/13 02:46,
20130119,02,65,15,0,06/01/13 02:46,
20130119,02,74,0,3,06/01/13 02:46,
20130119,02,77,0,205,06/01/13 02:46,
20130119,02,85,0,55,06/01/13 02:46,
20130119,02,110,0,300,06/01/13 02:46,
20130119,02,111,0,301,06/01/13 02:46,
20130119,02,125,0,75,06/01/13 02:46,
20130119,02,126,0,3.6,06/01/13 02:46,
20130119,02,146,1,0,06/01/13 02:46,
20130119,02,150,7,100,06/01/13 02:46,
20130119,02,155,0,122,06/01/13 02:46,
20130119,02,170,0,5,06/01/13 02:46,
20130119,02,174,3,0,06/01/13 02:46,
20130119,02,175,8,0,06/01/13 02:46,
20130119,02,198,10,0,06/01/13 02:46,
20130119,02,199,0,1,06/01/13 02:46,
20130119,02,200,8,282,06/01/13 02:46,
20130119,02,219,2,0,06/01/13 02:46,
20130119,02,222,0,200,06/01/13 02:46,
20130119,02,224,2,0,06/01/13 02:46,
20130119,02,265,10,0,06/01/13 02:46,
20130119,02,292,3,0,06/01/13 02:46,
20130119,02,350,0,1,06/01/13 02:46,
20130119,02,365,4,0,06/01/13 02:46,
20130119,02,422,1,0,06/01/13 02:46,
20130119,02,478,5,0,06/01/13 02:46,
20130119,02,595,5,0,06/01/13 02:46,
20130119,02,999,0,3922.6,06/01/13 02:46,
20130119,02,1000,0,174,06/01/13 02:46,
20130119,03,-200,75,0,06/01/13 02:46,
20130119,03,-60,0,4,06/01/13 02:46,
20130119,03,-50,0,4,06/01/13 02:46,
20130119,03,-40,0,4,06/01/13 02:46,
20130119,03,-31,0,20,06/01/13 02:46,
20130119,03,-25,0,4,06/01/13 02:46,
20130119,03,-24,0,20,06/01/13 02:46,
20130119,03,-20,0,20,06/01/13 02:46,
20130119,03,-17,0,2,06/01/13 02:46,
20130119,03,-13,2.7,0,06/01/13 02:46,
20130119,03,-10,.9,0,06/01/13 02:46,
20130119,03,0,2643,0,06/01/13 02:46,
20130119,03,1,847.1,0,06/01/13 02:46,
20130119,03,2,10,0,06/01/13 02:46,
20130119,03,5,295,0,06/01/13 02:46,
20130119,03,8,0,14,06/01/13 02:46,
20130119,03,9,66,10,06/01/13 02:46,
20130119,03,10,310,5,06/01/13 02:46,
20130119,03,11,0,50,06/01/13 02:46,
20130119,03,13,62.5,10,06/01/13 02:46,
20130119,03,14,50,50,06/01/13 02:46,
20130119,03,15,85,57,06/01/13 02:46,
20130119,03,16,125,5,06/01/13 02:46,
20130119,03,17,122,50,06/01/13 02:46,
20130119,03,18,29,5,06/01/13 02:46,
20130119,03,19,110,208.7,06/01/13 02:46,
20130119,03,20,148,380,06/01/13 02:46,
20130119,03,21,248,178,06/01/13 02:46,
20130119,03,22,102.3,50,06/01/13 02:46,
20130119,03,23,53.6,70,06/01/13 02:46,
20130119,03,24,176,144.2,06/01/13 02:46,
20130119,03,25,67,12,06/01/13 02:46,
20130119,03,26,41,11,06/01/13 02:46,
20130119,03,27,160,163.3,06/01/13 02:46,
20130119,03,28,163,50,06/01/13 02:46,
20130119,03,29,203.3,13.6,06/01/13 02:46,
20130119,03,30,50,111.4,06/01/13 02:46,
20130119,03,31,27.7,5.5,06/01/13 02:46,
20130119,03,33,0,27.3,06/01/13 02:46,
20130119,03,34,150,5.4,06/01/13 02:46,
20130119,03,35,0,554,06/01/13 02:46,
20130119,03,36,0,10,06/01/13 02:46,
20130119,03,37,0,55,06/01/13 02:46,
20130119,03,38,58.2,0,06/01/13 02:46,
20130119,03,39,50,57.1,06/01/13 02:46,
20130119,03,40,15.4,161,06/01/13 02:46,
20130119,03,41,11,27,06/01/13 02:46,
20130119,03,42,0,75,06/01/13 02:46,
20130119,03,43,0,8.9,06/01/13 02:46,
20130119,03,45,50,24.8,06/01/13 02:46,
20130119,03,46,29.6,0,06/01/13 02:46,
20130119,03,47,0,250.5,06/01/13 02:46,
20130119,03,50,62,295,06/01/13 02:46,
20130119,03,53,0,50,06/01/13 02:46,
20130119,03,55,0,15,06/01/13 02:46,
20130119,03,56,1,0,06/01/13 02:46,
20130119,03,60,0,20,06/01/13 02:46,
20130119,03,63,2,0,06/01/13 02:46,
20130119,03,64,0,5,06/01/13 02:46,
20130119,03,65,15,0,06/01/13 02:46,
20130119,03,74,0,3,06/01/13 02:46,
20130119,03,77,0,205,06/01/13 02:46,
20130119,03,85,0,55,06/01/13 02:46,
20130119,03,110,0,300,06/01/13 02:46,
20130119,03,111,0,301,06/01/13 02:46,
20130119,03,117,0,.9,06/01/13 02:46,
20130119,03,125,0,75,06/01/13 02:46,
20130119,03,126,0,2.7,06/01/13 02:46,
20130119,03,142,1,0,06/01/13 02:46,
20130119,03,150,7,100,06/01/13 02:46,
20130119,03,155,0,122,06/01/13 02:46,
20130119,03,170,0,5,06/01/13 02:46,
20130119,03,173,3,0,06/01/13 02:46,
20130119,03,175,8,0,06/01/13 02:46,
20130119,03,198,10,0,06/01/13 02:46,
20130119,03,199,0,1,06/01/13 02:46,
20130119,03,200,8,282,06/01/13 02:46,
20130119,03,213,2,0,06/01/13 02:46,
20130119,03,222,0,200,06/01/13 02:46,
20130119,03,223,2,0,06/01/13 02:46,
20130119,03,265,10,0,06/01/13 02:46,
20130119,03,284,3,0,06/01/13 02:46,
20130119,03,350,0,1,06/01/13 02:46,
20130119,03,355,4,0,06/01/13 02:46,
20130119,03,422,1,0,06/01/13 02:46,
20130119,03,478,5,0,06/01/13 02:46,
20130119,03,595,5,0,06/01/13 02:46,
20130119,03,999,0,3913.9,06/01/13 02:46,
20130119,03,1000,0,174,06/01/13 02:46,
20130119,04,-200,75,0,06/01/13 02:46,
20130119,04,-60,0,4,06/01/13 02:46,
20130119,04,-50,0,4,06/01/13 02:46,
20130119,04,-40,0,4,06/01/13 02:46,
20130119,04,-31,0,20,06/01/13 02:46,
20130119,04,-25,0,4,06/01/13 02:46,
20130119,04,-24,0,20,06/01/13 02:46,
20130119,04,-20,0,20,06/01/13 02:46,
20130119,04,-17,0,2,06/01/13 02:46,
20130119,04,0,2643,0,06/01/13 02:46,
20130119,04,1,847.1,0,06/01/13 02:46,
20130119,04,2,10,0,06/01/13 02:46,
20130119,04,5,295,0,06/01/13 02:46,
20130119,04,8,0,14,06/01/13 02:46,
20130119,04,9,66,10,06/01/13 02:46,
20130119,04,10,310,5,06/01/13 02:46,
20130119,04,11,0,50,06/01/13 02:46,
20130119,04,12,12.5,0,06/01/13 02:46,
20130119,04,13,62.5,10,06/01/13 02:46,
20130119,04,14,175,50,06/01/13 02:46,
20130119,04,15,85,57,06/01/13 02:46,
20130119,04,16,139,55,06/01/13 02:46,
20130119,04,17,108,0,06/01/13 02:46,
20130119,04,18,29,56,06/01/13 02:46,
20130119,04,19,110,350,06/01/13 02:46,
20130119,04,20,162,215.4,06/01/13 02:46,
20130119,04,21,251.3,133,06/01/13 02:46,
20130119,04,22,85,125,06/01/13 02:46,
20130119,04,23,50,20.5,06/01/13 02:46,
20130119,04,24,190,136,06/01/13 02:46,
20130119,04,25,53,12,06/01/13 02:46,
20130119,04,26,141,161,06/01/13 02:46,
20130119,04,27,110,13.3,06/01/13 02:46,
20130119,04,28,263,50,06/01/13 02:46,
20130119,04,29,53.3,13.6,06/01/13 02:46,
20130119,04,30,50,115.2,06/01/13 02:46,
20130119,04,31,20,5,06/01/13 02:46,
20130119,04,32,7.7,0,06/01/13 02:46,
20130119,04,33,100,19,06/01/13 02:46,
20130119,04,34,50,35.3,06/01/13 02:46,
20130119,04,35,0,529,06/01/13 02:46,
20130119,04,36,0,10,06/01/13 02:46,
20130119,04,37,50,55,06/01/13 02:46,
20130119,04,38,50.5,50,06/01/13 02:46,
20130119,04,39,7.7,5,06/01/13 02:46,
20130119,04,40,11,161,06/01/13 02:46,
20130119,04,41,0,102,06/01/13 02:46,
20130119,04,45,55,250,06/01/13 02:46,
20130119,04,46,24.7,.5,06/01/13 02:46,
20130119,04,49,11,295,06/01/13 02:46,
20130119,04,50,51,0,06/01/13 02:46,
20130119,04,52,0,50,06/01/13 02:46,
20130119,04,55,0,15,06/01/13 02:46,
20130119,04,56,1,0,06/01/13 02:46,
20130119,04,60,0,20,06/01/13 02:46,
20130119,04,63,2,0,06/01/13 02:46,
20130119,04,64,0,5,06/01/13 02:46,
20130119,04,65,15,0,06/01/13 02:46,
20130119,04,74,0,3,06/01/13 02:46,
20130119,04,77,0,205,06/01/13 02:46,
20130119,04,85,0,55,06/01/13 02:46,
20130119,04,110,0,300,06/01/13 02:46,
20130119,04,111,0,301,06/01/13 02:46,
20130119,04,125,0,75,06/01/13 02:46,
20130119,04,137,1,0,06/01/13 02:46,
20130119,04,150,7,100,06/01/13 02:46,
20130119,04,155,0,122,06/01/13 02:46,
20130119,04,170,0,5,06/01/13 02:46,
20130119,04,173,3,0,06/01/13 02:46,
20130119,04,175,8,0,06/01/13 02:46,
20130119,04,198,10,0,06/01/13 02:46,
20130119,04,199,0,1,06/01/13 02:46,
20130119,04,200,8,282,06/01/13 02:46,
20130119,04,206,2,0,06/01/13 02:46,
20130119,04,222,0,200,06/01/13 02:46,
20130119,04,223,2,0,06/01/13 02:46,
20130119,04,265,10,0,06/01/13 02:46,
20130119,04,274,3,0,06/01/13 02:46,
20130119,04,343,4,0,06/01/13 02:46,
20130119,04,350,0,1,06/01/13 02:46,
20130119,04,422,1,0,06/01/13 02:46,
20130119,04,478,5,0,06/01/13 02:46,
20130119,04,595,5,0,06/01/13 02:46,
20130119,04,999,0,3906.1,06/01/13 02:46,
20130119,04,1000,0,174,06/01/13 02:46,
20130119,05,-200,75,0,06/01/13 02:46,
20130119,05,-60,0,4,06/01/13 02:46,
20130119,05,-50,0,4,06/01/13 02:46,
20130119,05,-40,0,4,06/01/13 02:46,
20130119,05,-31,0,20,06/01/13 02:46,
20130119,05,-27,3.6,0,06/01/13 02:46,
20130119,05,-25,0,4,06/01/13 02:46,
20130119,05,-24,0,20,06/01/13 02:46,
20130119,05,-20,0,20,06/01/13 02:46,
20130119,05,-17,0,2,06/01/13 02:46,
20130119,05,0,2643.6,0,06/01/13 02:46,
20130119,05,1,847.1,0,06/01/13 02:46,
20130119,05,2,10,0,06/01/13 02:46,
20130119,05,5,295,0,06/01/13 02:46,
20130119,05,8,0,14,06/01/13 02:46,
20130119,05,9,66,10,06/01/13 02:46,
20130119,05,10,310,5,06/01/13 02:46,
20130119,05,11,0,50,06/01/13 02:46,
20130119,05,12,12.5,0,06/01/13 02:46,
20130119,05,13,62.5,0,06/01/13 02:46,
20130119,05,14,189,60,06/01/13 02:46,
20130119,05,15,85,57,06/01/13 02:46,
20130119,05,16,125,5,06/01/13 02:46,
20130119,05,17,83,0,06/01/13 02:46,
20130119,05,18,29,55,06/01/13 02:46,
20130119,05,19,104.4,400,06/01/13 02:46,
20130119,05,20,149.7,158.7,06/01/13 02:46,
20130119,05,21,248,183,06/01/13 02:46,
20130119,05,22,85,75,06/01/13 02:46,
20130119,05,23,42.3,20,06/01/13 02:46,
20130119,05,24,176,193.7,06/01/13 02:46,
20130119,05,25,43,12.5,06/01/13 02:46,
20130119,05,26,151,11,06/01/13 02:46,
20130119,05,27,60,163.3,06/01/13 02:46,
20130119,05,28,213,50,06/01/13 02:46,
20130119,05,29,103.3,13.6,06/01/13 02:46,
20130119,05,30,100,111.4,06/01/13 02:46,
20130119,05,31,20,5,06/01/13 02:46,
20130119,05,32,7.7,0,06/01/13 02:46,
20130119,05,33,100,22.8,06/01/13 02:46,
20130119,05,34,50,10.4,06/01/13 02:46,
20130119,05,35,0,554,06/01/13 02:46,
20130119,05,36,0,10,06/01/13 02:46,
20130119,05,37,50,55,06/01/13 02:46,
20130119,05,38,50.5,0,06/01/13 02:46,
20130119,05,39,12.7,55,06/01/13 02:46,
20130119,05,40,21.4,161,06/01/13 02:46,
20130119,05,41,0,82,06/01/13 02:46,
20130119,05,42,0,25,06/01/13 02:46,
20130119,05,43,0,15.7,06/01/13 02:46,
20130119,05,44,5,2,06/01/13 02:46,
20130119,05,45,56,27.2,06/01/13 02:46,
20130119,05,46,18.6,0,06/01/13 02:46,
20130119,05,47,0,250,06/01/13 02:46,
20130119,05,48,5,295,06/01/13 02:46,
20130119,05,49,6,0,06/01/13 02:46,
20130119,05,50,51,.5,06/01/13 02:46,
20130119,05,53,0,50,06/01/13 02:46,
20130119,05,55,0,15,06/01/13 02:46,
20130119,05,56,1,0,06/01/13 02:46,
20130119,05,60,0,20,06/01/13 02:46,
20130119,05,63,2,0,06/01/13 02:46,
20130119,05,64,0,5,06/01/13 02:46,
20130119,05,65,15,0,06/01/13 02:46,
20130119,05,74,0,3,06/01/13 02:46,
20130119,05,77,0,205,06/01/13 02:46,
20130119,05,85,0,55,06/01/13 02:46,
20130119,05,110,0,300,06/01/13 02:46,
20130119,05,111,0,301,06/01/13 02:46,
20130119,05,125,0,75,06/01/13 02:46,
20130119,05,126,0,3.6,06/01/13 02:46,
20130119,05,150,7,100,06/01/13 02:46,
20130119,05,151,1,0,06/01/13 02:46,
20130119,05,155,0,122,06/01/13 02:46,
20130119,05,170,0,5,06/01/13 02:46,
20130119,05,173,3,0,06/01/13 02:46,
20130119,05,175,8,0,06/01/13 02:46,
20130119,05,198,10,0,06/01/13 02:46,
20130119,05,199,0,1,06/01/13 02:46,
20130119,05,200,8,282,06/01/13 02:46,
20130119,05,222,0,200,06/01/13 02:46,
20130119,05,223,2,0,06/01/13 02:46,
20130119,05,227,2,0,06/01/13 02:46,
20130119,05,265,10,0,06/01/13 02:46,
20130119,05,302,3,0,06/01/13 02:46,
20130119,05,350,0,1,06/01/13 02:46,
20130119,05,378,4,0,06/01/13 02:46,
20130119,05,422,1,0,06/01/13 02:46,
20130119,05,478,5,0,06/01/13 02:46,
20130119,05,595,5,0,06/01/13 02:46,
20130119,05,999,0,3908.1,06/01/13 02:46,
20130119,05,1000,0,174,06/01/13 02:46,
20130119,06,-200,75,0,06/01/13 02:46,
20130119,06,-60,0,4,06/01/13 02:46,
20130119,06,-50,0,4,06/01/13 02:46,
20130119,06,-40,0,4,06/01/13 02:46,
20130119,06,-31,0,20,06/01/13 02:46,
20130119,06,-27,3.6,0,06/01/13 02:46,
20130119,06,-25,0,4,06/01/13 02:46,
20130119,06,-24,0,20,06/01/13 02:46,
20130119,06,-20,0,20,06/01/13 02:46,
20130119,06,-15,0,2,06/01/13 02:46,
20130119,06,0,2645.9,0,06/01/13 02:46,
20130119,06,1,847.3,0,06/01/13 02:46,
20130119,06,2,10,0,06/01/13 02:46,
20130119,06,5,95,0,06/01/13 02:46,
20130119,06,8,0,14,06/01/13 02:46,
20130119,06,9,66,10,06/01/13 02:46,
20130119,06,10,310,5,06/01/13 02:46,
20130119,06,11,0,50,06/01/13 02:46,
20130119,06,12,12.5,0,06/01/13 02:46,
20130119,06,13,50,0,06/01/13 02:46,
20130119,06,14,62.5,0,06/01/13 02:46,
20130119,06,15,167.5,100,06/01/13 02:46,
20130119,06,16,125,7,06/01/13 02:46,
20130119,06,17,27.4,0,06/01/13 02:46,
20130119,06,18,87,70,06/01/13 02:46,
20130119,06,19,10,0,06/01/13 02:46,
20130119,06,20,83,301,06/01/13 02:46,
20130119,06,21,62,287.7,06/01/13 02:46,
20130119,06,22,310,228,06/01/13 02:46,
20130119,06,23,5,0,06/01/13 02:46,
20130119,06,24,184.3,70,06/01/13 02:46,
20130119,06,25,85,143.2,06/01/13 02:46,
20130119,06,26,36,23,06/01/13 02:46,
20130119,06,27,32,0,06/01/13 02:46,
20130119,06,28,167,54.3,06/01/13 02:46,
20130119,06,29,210,200,06/01/13 02:46,
20130119,06,30,63.3,53.6,06/01/13 02:46,
20130119,06,31,170,86.4,06/01/13 02:46,
20130119,06,32,0,10.5,06/01/13 02:46,
20130119,06,33,7.7,3,06/01/13 02:46,
20130119,06,34,0,25.7,06/01/13 02:46,
20130119,06,35,0,564,06/01/13 02:46,
20130119,06,36,100,0,06/01/13 02:46,
20130119,06,37,50,5,06/01/13 02:46,
20130119,06,38,50,35,06/01/13 02:46,
20130119,06,39,50.5,52,06/01/13 02:46,
20130119,06,40,23.1,8,06/01/13 02:46,
20130119,06,41,5,11,06/01/13 02:46,
20130119,06,42,6,200,06/01/13 02:46,
20130119,06,43,0,16.4,06/01/13 02:46,
20130119,06,45,0,27.2,06/01/13 02:46,
20130119,06,46,17.6,22,06/01/13 02:46,
20130119,06,47,11,250,06/01/13 02:46,
20130119,06,49,0,.5,06/01/13 02:46,
20130119,06,50,0,295,06/01/13 02:46,
20130119,06,51,11,0,06/01/13 02:46,
20130119,06,52,1,0,06/01/13 02:46,
20130119,06,55,50,15,06/01/13 02:46,
20130119,06,59,1,0,06/01/13 02:46,
20130119,06,60,50,20,06/01/13 02:46,
20130119,06,64,0,5,06/01/13 02:46,
20130119,06,65,17,0,06/01/13 02:46,
20130119,06,74,0,3,06/01/13 02:46,
20130119,06,77,0,205,06/01/13 02:46,
20130119,06,85,0,55,06/01/13 02:46,
20130119,06,110,0,300,06/01/13 02:46,
20130119,06,111,0,301,06/01/13 02:46,
20130119,06,125,0,199,06/01/13 02:46,
20130119,06,126,0,3.6,06/01/13 02:46,
20130119,06,148,1,0,06/01/13 02:46,
20130119,06,150,7,0,06/01/13 02:46,
20130119,06,155,0,122,06/01/13 02:46,
20130119,06,170,0,5,06/01/13 02:46,
20130119,06,175,11,0,06/01/13 02:46,
20130119,06,198,10,0,06/01/13 02:46,
20130119,06,199,0,1,06/01/13 02:46,
20130119,06,200,8,282,06/01/13 02:46,
20130119,06,222,2,200,06/01/13 02:46,
20130119,06,225,2,0,06/01/13 02:46,
20130119,06,265,10,0,06/01/13 02:46,
20130119,06,296,3,0,06/01/13 02:46,
20130119,06,350,0,1,06/01/13 02:46,
20130119,06,370,4,0,06/01/13 02:46,
20130119,06,422,1,0,06/01/13 02:46,
20130119,06,478,5,0,06/01/13 02:46,
20130119,06,595,5,0,06/01/13 02:46,
20130119,06,999,0,3933.2,06/01/13 02:46,
20130119,06,1000,0,174,06/01/13 02:46,
20130119,07,-200,75,0,06/01/13 02:46,
20130119,07,-198,0,8,06/01/13 02:46,
20130119,07,-177,0,6,06/01/13 02:46,
20130119,07,-148,0,4,06/01/13 02:46,
20130119,07,-98,0,4,06/01/13 02:46,
20130119,07,-88,0,2,06/01/13 02:46,
20130119,07,-60,0,4,06/01/13 02:46,
20130119,07,-50,0,54,06/01/13 02:46,
20130119,07,-48,0,4,06/01/13 02:46,
20130119,07,-40,0,4,06/01/13 02:46,
20130119,07,-31,0,20,06/01/13 02:46,
20130119,07,-27,3.6,0,06/01/13 02:46,
20130119,07,-25,0,6,06/01/13 02:46,
20130119,07,-24,0,20,06/01/13 02:46,
20130119,07,-20,0,30,06/01/13 02:46,
20130119,07,-13,0,2,06/01/13 02:46,
20130119,07,0,2649.3,0,06/01/13 02:46,
20130119,07,1,847.5,0,06/01/13 02:46,
20130119,07,5,95,0,06/01/13 02:46,
20130119,07,8,0,14,06/01/13 02:46,
20130119,07,9,66,0,06/01/13 02:46,
20130119,07,10,300,15,06/01/13 02:46,
20130119,07,11,0,10,06/01/13 02:46,
20130119,07,13,50,0,06/01/13 02:46,
20130119,07,14,12.5,10,06/01/13 02:46,
20130119,07,15,12.5,55,06/01/13 02:46,
20130119,07,16,125,0,06/01/13 02:46,
20130119,07,17,0,7,06/01/13 02:46,
20130119,07,18,125,0,06/01/13 02:46,
20130119,07,19,23,50,06/01/13 02:46,
20130119,07,20,73,106,06/01/13 02:46,
20130119,07,21,5,7.7,06/01/13 02:46,
20130119,07,22,65,140,06/01/13 02:46,
20130119,07,23,5,44,06/01/13 02:46,
20130119,07,24,360.9,73,06/01/13 02:46,
20130119,07,25,1,50.5,06/01/13 02:46,
20130119,07,26,2.2,182.7,06/01/13 02:46,
20130119,07,27,23.3,210,06/01/13 02:46,
20130119,07,28,42,56.3,06/01/13 02:46,
20130119,07,29,77,0,06/01/13 02:46,
20130119,07,30,75,151,06/01/13 02:46,
20130119,07,31,65,18.6,06/01/13 02:46,
20130119,07,32,24,51.9,06/01/13 02:46,
20130119,07,33,3.3,118,06/01/13 02:46,
20130119,07,34,32.7,42.5,06/01/13 02:46,
20130119,07,35,10,110,06/01/13 02:46,
20130119,07,36,100,24.3,06/01/13 02:46,
20130119,07,37,50,25,06/01/13 02:46,
20130119,07,38,0,215,06/01/13 02:46,
20130119,07,39,128,34,06/01/13 02:46,
20130119,07,40,24.8,15,06/01/13 02:46,
20130119,07,41,0,5,06/01/13 02:46,
20130119,07,42,63.2,25,06/01/13 02:46,
20130119,07,43,64,22.4,06/01/13 02:46,
