BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160108,01,-200,49.9,0.0,06/01/16 00:01
20160108,01,-64,0.0,5.3,06/01/16 00:01
20160108,01,-50,1.8,0.0,06/01/16 00:01
20160108,01,-47,0.0,5.3,06/01/16 00:01
20160108,01,-31,0.0,3.9,06/01/16 00:01
20160108,01,-30,15.0,0.0,06/01/16 00:01
20160108,01,-27,45.0,0.0,06/01/16 00:01
20160108,01,-26,15.0,23.8,06/01/16 00:01
20160108,01,-23,0.0,3.8,06/01/16 00:01
20160108,01,-22,15.0,0.0,06/01/16 00:01
20160108,01,-20,0.0,23.8,06/01/16 00:01
20160108,01,-18,5.0,3.0,06/01/16 00:01
20160108,01,-17,0.0,0.0,06/01/16 00:01
20160108,01,-15,0.0,23.8,06/01/16 00:01
20160108,01,-13,0.0,33.0,06/01/16 00:01
20160108,01,-12,16.0,0.0,06/01/16 00:01
20160108,01,-10,1.0,26.4,06/01/16 00:01
20160108,01,-9,0.0,2.2,06/01/16 00:01
20160108,01,-8,8.5,0.0,06/01/16 00:01
20160108,01,-7,0.0,26.2,06/01/16 00:01
20160108,01,-6,22.5,18.1,06/01/16 00:01
20160108,01,-5,0.0,36.9,06/01/16 00:01
20160108,01,-4,7.5,1.2,06/01/16 00:01
20160108,01,-3,0.0,10.4,06/01/16 00:01
20160108,01,-2,7.5,18.0,06/01/16 00:01
20160108,01,-1,0.0,38.6,06/01/16 00:01
20160108,01,0,2109.0,38.3,06/01/16 00:01
20160108,01,1,102.5,18.0,06/01/16 00:01
20160108,01,2,0.0,13.0,06/01/16 00:01
20160108,01,3,12.5,5.6,06/01/16 00:01
20160108,01,4,0.0,35.1,06/01/16 00:01
20160108,01,5,635.0,9.5,06/01/16 00:01
20160108,01,6,7.5,8.4,06/01/16 00:01
20160108,01,7,10.0,14.0,06/01/16 00:01
20160108,01,8,18.2,59.4,06/01/16 00:01
20160108,01,9,263.2,5.0,06/01/16 00:01
20160108,01,10,179.3,26.6,06/01/16 00:01
20160108,01,11,57.4,70.0,06/01/16 00:01
20160108,01,12,74.7,35.3,06/01/16 00:01
20160108,01,13,44.9,138.0,06/01/16 00:01
20160108,01,14,118.1,156.1,06/01/16 00:01
20160108,01,15,194.3,77.0,06/01/16 00:01
20160108,01,16,276.3,31.0,06/01/16 00:01
20160108,01,17,441.9,53.0,06/01/16 00:01
20160108,01,18,626.1,35.0,06/01/16 00:01
20160108,01,19,278.6,91.8,06/01/16 00:01
20160108,01,20,426.6,25.5,06/01/16 00:01
20160108,01,21,410.8,283.5,06/01/16 00:01
20160108,01,22,255.5,49.0,06/01/16 00:01
20160108,01,23,185.1,46.3,06/01/16 00:01
20160108,01,24,276.1,42.5,06/01/16 00:01
20160108,01,25,57.8,141.5,06/01/16 00:01
20160108,01,26,100.9,146.1,06/01/16 00:01
20160108,01,27,147.8,83.0,06/01/16 00:01
20160108,01,28,78.2,134.5,06/01/16 00:01
20160108,01,29,94.5,116.4,06/01/16 00:01
20160108,01,30,74.2,162.2,06/01/16 00:01
20160108,01,31,28.4,78.5,06/01/16 00:01
20160108,01,32,16.1,51.8,06/01/16 00:01
20160108,01,33,12.6,67.0,06/01/16 00:01
20160108,01,34,78.9,19.0,06/01/16 00:01
20160108,01,35,67.8,17.1,06/01/16 00:01
20160108,01,36,25.7,36.2,06/01/16 00:01
20160108,01,37,52.8,8.8,06/01/16 00:01
20160108,01,38,31.3,16.0,06/01/16 00:01
20160108,01,39,102.7,2.0,06/01/16 00:01
20160108,01,40,8.3,25.0,06/01/16 00:01
20160108,01,41,104.4,0.0,06/01/16 00:01
20160108,01,42,34.4,23.0,06/01/16 00:01
20160108,01,43,21.0,7.5,06/01/16 00:01
20160108,01,44,15.9,15.5,06/01/16 00:01
20160108,01,45,5.0,6.5,06/01/16 00:01
20160108,01,46,7.7,15.0,06/01/16 00:01
20160108,01,47,1.3,5.0,06/01/16 00:01
20160108,01,48,31.9,10.0,06/01/16 00:01
20160108,01,49,13.2,2.0,06/01/16 00:01
20160108,01,50,6.3,233.0,06/01/16 00:01
20160108,01,51,11.5,0.0,06/01/16 00:01
20160108,01,52,6.0,10.0,06/01/16 00:01
20160108,01,53,7.0,5.0,06/01/16 00:01
20160108,01,54,21.1,0.0,06/01/16 00:01
20160108,01,55,9.7,0.0,06/01/16 00:01
20160108,01,56,9.9,10.0,06/01/16 00:01
20160108,01,57,5.0,10.0,06/01/16 00:01
20160108,01,58,4.9,0.0,06/01/16 00:01
20160108,01,59,3.3,1.0,06/01/16 00:01
20160108,01,60,1.2,10.0,06/01/16 00:01
20160108,01,61,5.1,0.0,06/01/16 00:01
20160108,01,62,9.1,5.0,06/01/16 00:01
20160108,01,63,13.7,0.0,06/01/16 00:01
20160108,01,66,0.0,0.3,06/01/16 00:01
20160108,01,67,6.9,0.0,06/01/16 00:01
20160108,01,69,0.8,0.0,06/01/16 00:01
20160108,01,70,8.4,0.0,06/01/16 00:01
20160108,01,74,13.9,0.0,06/01/16 00:01
20160108,01,75,0.0,40.0,06/01/16 00:01
20160108,01,76,30.0,0.0,06/01/16 00:01
20160108,01,77,23.2,0.0,06/01/16 00:01
20160108,01,78,0.5,0.0,06/01/16 00:01
20160108,01,79,8.7,0.0,06/01/16 00:01
20160108,01,80,6.3,0.0,06/01/16 00:01
20160108,01,83,18.2,0.0,06/01/16 00:01
20160108,01,84,0.0,1.0,06/01/16 00:01
20160108,01,85,1.1,0.0,06/01/16 00:01
20160108,01,86,0.0,1.0,06/01/16 00:01
20160108,01,87,0.0,293.0,06/01/16 00:01
20160108,01,88,46.8,42.0,06/01/16 00:01
20160108,01,89,18.8,0.0,06/01/16 00:01
20160108,01,90,10.1,0.0,06/01/16 00:01
20160108,01,95,14.6,0.0,06/01/16 00:01
20160108,01,103,30.0,0.0,06/01/16 00:01
20160108,01,104,31.7,0.0,06/01/16 00:01
20160108,01,124,24.8,0.0,06/01/16 00:01
20160108,01,144,24.8,0.0,06/01/16 00:01
20160108,01,148,0.3,0.0,06/01/16 00:01
20160108,01,162,0.0,5.0,06/01/16 00:01
20160108,01,164,24.8,5.0,06/01/16 00:01
20160108,01,168,0.0,10.0,06/01/16 00:01
20160108,01,178,5.0,0.0,06/01/16 00:01
20160108,01,179,0.0,0.0,06/01/16 00:01
20160108,01,183,5.0,0.0,06/01/16 00:01
20160108,01,188,25.0,0.0,06/01/16 00:01
20160108,01,189,15.0,0.0,06/01/16 00:01
20160108,01,190,5.0,0.0,06/01/16 00:01
20160108,01,191,5.0,0.0,06/01/16 00:01
20160108,01,193,5.0,0.0,06/01/16 00:01
20160108,01,195,5.0,0.0,06/01/16 00:01
20160108,01,198,8.0,0.0,06/01/16 00:01
20160108,01,202,12.0,0.0,06/01/16 00:01
20160108,01,204,22.0,0.0,06/01/16 00:01
20160108,01,207,6.0,0.0,06/01/16 00:01
20160108,01,210,3.0,0.0,06/01/16 00:01
20160108,01,211,44.0,0.0,06/01/16 00:01
20160108,01,212,27.0,0.0,06/01/16 00:01
20160108,01,213,6.0,0.0,06/01/16 00:01
20160108,01,214,6.0,0.0,06/01/16 00:01
20160108,01,215,9.0,0.0,06/01/16 00:01
20160108,01,216,12.0,0.0,06/01/16 00:01
20160108,01,217,6.0,0.0,06/01/16 00:01
20160108,01,218,3.0,0.0,06/01/16 00:01
20160108,01,219,3.0,0.0,06/01/16 00:01
20160108,01,221,12.0,0.0,06/01/16 00:01
20160108,01,222,1.0,33.0,06/01/16 00:01
20160108,01,223,6.0,0.0,06/01/16 00:01
20160108,01,224,5.0,0.0,06/01/16 00:01
20160108,01,225,4.0,0.0,06/01/16 00:01
20160108,01,226,6.0,0.0,06/01/16 00:01
20160108,01,227,3.0,0.0,06/01/16 00:01
20160108,01,228,9.0,0.0,06/01/16 00:01
20160108,01,229,8.0,0.0,06/01/16 00:01
20160108,01,231,3.0,0.0,06/01/16 00:01
20160108,01,235,9.0,0.0,06/01/16 00:01
20160108,01,238,12.0,0.0,06/01/16 00:01
20160108,01,239,6.0,0.0,06/01/16 00:01
20160108,01,240,13.0,0.0,06/01/16 00:01
20160108,01,247,3.0,0.0,06/01/16 00:01
20160108,01,248,1.0,0.0,06/01/16 00:01
20160108,01,250,3.0,0.0,06/01/16 00:01
20160108,01,251,3.0,0.0,06/01/16 00:01
20160108,01,252,3.0,0.0,06/01/16 00:01
20160108,01,253,12.0,0.0,06/01/16 00:01
20160108,01,258,3.0,0.0,06/01/16 00:01
20160108,01,260,3.0,0.0,06/01/16 00:01
20160108,01,261,9.0,0.0,06/01/16 00:01
20160108,01,999,0.0,1493.0,06/01/16 00:01
20160108,01,1000,0.0,91.0,06/01/16 00:01
20160108,02,-200,51.7,0.0,06/01/16 00:01
20160108,02,-67,0.0,5.3,06/01/16 00:01
20160108,02,-50,0.8,5.3,06/01/16 00:01
20160108,02,-33,0.0,3.9,06/01/16 00:01
20160108,02,-27,30.0,23.8,06/01/16 00:01
20160108,02,-26,45.0,0.0,06/01/16 00:01
20160108,02,-25,0.0,3.8,06/01/16 00:01
20160108,02,-22,0.0,23.8,06/01/16 00:01
20160108,02,-21,0.0,3.0,06/01/16 00:01
20160108,02,-19,15.0,0.0,06/01/16 00:01
20160108,02,-18,5.0,26.2,06/01/16 00:01
20160108,02,-17,0.0,23.8,06/01/16 00:01
20160108,02,-16,0.0,30.0,06/01/16 00:01
20160108,02,-15,0.0,3.0,06/01/16 00:01
20160108,02,-13,1.0,8.3,06/01/16 00:01
20160108,02,-12,15.0,56.4,06/01/16 00:01
20160108,02,-11,1.0,0.0,06/01/16 00:01
20160108,02,-9,8.5,0.0,06/01/16 00:01
20160108,02,-8,0.0,60.3,06/01/16 00:01
20160108,02,-7,16.0,4.7,06/01/16 00:01
20160108,02,-6,7.5,6.1,06/01/16 00:01
20160108,02,-5,0.0,12.2,06/01/16 00:01
20160108,02,-4,7.5,16.3,06/01/16 00:01
20160108,02,-3,0.0,32.5,06/01/16 00:01
20160108,02,-2,7.5,23.2,06/01/16 00:01
20160108,02,-1,0.0,12.5,06/01/16 00:01
20160108,02,0,2066.9,3.1,06/01/16 00:01
20160108,02,1,102.5,6.9,06/01/16 00:01
20160108,02,2,0.0,31.6,06/01/16 00:01
20160108,02,3,12.5,2.5,06/01/16 00:01
20160108,02,4,0.0,17.4,06/01/16 00:01
20160108,02,5,699.5,8.3,06/01/16 00:01
20160108,02,6,2.5,3.5,06/01/16 00:01
20160108,02,7,29.5,17.0,06/01/16 00:01
20160108,02,8,24.6,66.9,06/01/16 00:01
20160108,02,9,324.3,64.0,06/01/16 00:01
20160108,02,10,191.0,15.8,06/01/16 00:01
20160108,02,11,56.5,155.5,06/01/16 00:01
20160108,02,12,59.3,149.5,06/01/16 00:01
20160108,02,13,112.9,60.0,06/01/16 00:01
20160108,02,14,80.2,55.0,06/01/16 00:01
20160108,02,15,128.5,17.0,06/01/16 00:01
20160108,02,16,324.1,35.6,06/01/16 00:01
20160108,02,17,473.6,35.0,06/01/16 00:01
20160108,02,18,299.9,35.6,06/01/16 00:01
20160108,02,19,391.3,112.2,06/01/16 00:01
20160108,02,20,459.0,154.0,06/01/16 00:01
20160108,02,21,452.9,135.5,06/01/16 00:01
20160108,02,22,130.8,76.0,06/01/16 00:01
20160108,02,23,181.7,6.3,06/01/16 00:01
20160108,02,24,124.4,88.0,06/01/16 00:01
20160108,02,25,114.2,100.0,06/01/16 00:01
20160108,02,26,43.0,154.0,06/01/16 00:01
20160108,02,27,103.6,57.0,06/01/16 00:01
20160108,02,28,67.7,147.6,06/01/16 00:01
20160108,02,29,28.0,49.7,06/01/16 00:01
20160108,02,30,75.2,188.7,06/01/16 00:01
20160108,02,31,22.5,42.2,06/01/16 00:01
20160108,02,32,25.8,105.1,06/01/16 00:01
20160108,02,33,5.8,16.0,06/01/16 00:01
20160108,02,34,78.7,15.0,06/01/16 00:01
20160108,02,35,42.2,27.2,06/01/16 00:01
20160108,02,36,148.9,4.0,06/01/16 00:01
20160108,02,37,41.2,24.8,06/01/16 00:01
20160108,02,38,32.5,3.0,06/01/16 00:01
20160108,02,39,41.2,2.0,06/01/16 00:01
20160108,02,40,18.7,34.5,06/01/16 00:01
20160108,02,41,93.3,0.0,06/01/16 00:01
20160108,02,42,3.6,7.5,06/01/16 00:01
20160108,02,43,6.5,20.0,06/01/16 00:01
20160108,02,44,2.6,11.0,06/01/16 00:01
20160108,02,45,28.4,6.5,06/01/16 00:01
20160108,02,46,14.4,15.0,06/01/16 00:01
20160108,02,47,13.3,5.0,06/01/16 00:01
20160108,02,48,9.1,10.0,06/01/16 00:01
20160108,02,49,8.7,2.0,06/01/16 00:01
20160108,02,50,3.5,233.0,06/01/16 00:01
20160108,02,51,19.8,0.0,06/01/16 00:01
20160108,02,52,1.0,10.0,06/01/16 00:01
20160108,02,53,9.9,5.0,06/01/16 00:01
20160108,02,54,18.1,0.0,06/01/16 00:01
20160108,02,56,2.5,10.0,06/01/16 00:01
20160108,02,57,4.4,10.0,06/01/16 00:01
20160108,02,58,5.2,0.0,06/01/16 00:01
20160108,02,59,0.0,6.5,06/01/16 00:01
20160108,02,60,14.4,10.0,06/01/16 00:01
20160108,02,61,7.1,0.0,06/01/16 00:01
20160108,02,62,0.5,5.0,06/01/16 00:01
20160108,02,64,9.6,0.3,06/01/16 00:01
20160108,02,66,0.5,0.0,06/01/16 00:01
20160108,02,67,6.0,0.0,06/01/16 00:01
20160108,02,69,2.1,0.0,06/01/16 00:01
20160108,02,71,36.3,0.0,06/01/16 00:01
20160108,02,73,32.9,0.0,06/01/16 00:01
20160108,02,75,3.0,40.0,06/01/16 00:01
20160108,02,76,25.0,0.0,06/01/16 00:01
20160108,02,79,1.0,0.0,06/01/16 00:01
20160108,02,80,3.0,293.0,06/01/16 00:01
20160108,02,81,16.3,0.0,06/01/16 00:01
20160108,02,83,0.0,1.0,06/01/16 00:01
20160108,02,85,30.0,1.0,06/01/16 00:01
20160108,02,86,18.8,0.0,06/01/16 00:01
20160108,02,87,0.5,1.0,06/01/16 00:01
20160108,02,88,0.0,41.0,06/01/16 00:01
20160108,02,89,14.6,0.0,06/01/16 00:01
20160108,02,90,6.3,0.0,06/01/16 00:01
20160108,02,99,30.0,0.0,06/01/16 00:01
20160108,02,101,28.9,0.0,06/01/16 00:01
20160108,02,115,12.9,0.0,06/01/16 00:01
20160108,02,121,24.8,0.0,06/01/16 00:01
20160108,02,141,24.8,0.0,06/01/16 00:01
20160108,02,146,0.3,0.0,06/01/16 00:01
20160108,02,152,0.0,5.0,06/01/16 00:01
20160108,02,160,0.0,10.0,06/01/16 00:01
20160108,02,161,24.8,0.0,06/01/16 00:01
20160108,02,163,0.0,0.0,06/01/16 00:01
20160108,02,176,5.0,0.0,06/01/16 00:01
20160108,02,178,0.0,0.0,06/01/16 00:01
20160108,02,180,0.0,5.0,06/01/16 00:01
20160108,02,181,5.0,0.0,06/01/16 00:01
20160108,02,186,25.0,0.0,06/01/16 00:01
20160108,02,187,15.0,0.0,06/01/16 00:01
20160108,02,188,5.0,0.0,06/01/16 00:01
20160108,02,189,5.0,0.0,06/01/16 00:01
20160108,02,191,5.0,0.0,06/01/16 00:01
20160108,02,193,5.0,0.0,06/01/16 00:01
20160108,02,196,8.0,0.0,06/01/16 00:01
20160108,02,200,12.0,0.0,06/01/16 00:01
20160108,02,202,22.0,0.0,06/01/16 00:01
20160108,02,205,6.0,0.0,06/01/16 00:01
20160108,02,208,3.0,0.0,06/01/16 00:01
20160108,02,209,38.0,0.0,06/01/16 00:01
20160108,02,210,33.0,0.0,06/01/16 00:01
20160108,02,211,6.0,0.0,06/01/16 00:01
20160108,02,212,6.0,0.0,06/01/16 00:01
20160108,02,213,9.0,0.0,06/01/16 00:01
20160108,02,214,12.0,0.0,06/01/16 00:01
20160108,02,215,6.0,0.0,06/01/16 00:01
20160108,02,216,3.0,0.0,06/01/16 00:01
20160108,02,218,3.0,0.0,06/01/16 00:01
20160108,02,219,12.0,0.0,06/01/16 00:01
20160108,02,220,1.0,0.0,06/01/16 00:01
20160108,02,221,6.0,0.0,06/01/16 00:01
20160108,02,222,5.0,33.0,06/01/16 00:01
20160108,02,223,4.0,0.0,06/01/16 00:01
20160108,02,224,6.0,0.0,06/01/16 00:01
20160108,02,225,3.0,0.0,06/01/16 00:01
20160108,02,226,9.0,0.0,06/01/16 00:01
20160108,02,227,3.0,0.0,06/01/16 00:01
20160108,02,228,5.0,0.0,06/01/16 00:01
20160108,02,229,3.0,0.0,06/01/16 00:01
20160108,02,233,9.0,0.0,06/01/16 00:01
20160108,02,236,12.0,0.0,06/01/16 00:01
20160108,02,237,6.0,0.0,06/01/16 00:01
20160108,02,238,13.0,0.0,06/01/16 00:01
20160108,02,245,3.0,0.0,06/01/16 00:01
20160108,02,246,1.0,0.0,06/01/16 00:01
20160108,02,248,3.0,0.0,06/01/16 00:01
20160108,02,249,3.0,0.0,06/01/16 00:01
20160108,02,250,3.0,0.0,06/01/16 00:01
20160108,02,251,12.0,0.0,06/01/16 00:01
20160108,02,256,3.0,0.0,06/01/16 00:01
20160108,02,258,3.0,0.0,06/01/16 00:01
20160108,02,259,9.0,0.0,06/01/16 00:01
20160108,02,999,0.0,1493.0,06/01/16 00:01
20160108,02,1000,0.0,91.0,06/01/16 00:01
20160108,03,-200,45.9,0.0,06/01/16 00:01
20160108,03,-68,0.0,5.3,06/01/16 00:01
20160108,03,-51,0.0,5.3,06/01/16 00:01
20160108,03,-50,0.8,0.0,06/01/16 00:01
20160108,03,-34,0.0,3.9,06/01/16 00:01
20160108,03,-28,45.0,0.0,06/01/16 00:01
20160108,03,-27,15.0,23.8,06/01/16 00:01
20160108,03,-26,15.0,3.8,06/01/16 00:01
20160108,03,-25,15.0,26.2,06/01/16 00:01
20160108,03,-22,0.0,26.8,06/01/16 00:01
20160108,03,-19,0.0,36.1,06/01/16 00:01
20160108,03,-18,5.0,0.0,06/01/16 00:01
20160108,03,-17,15.0,63.8,06/01/16 00:01
20160108,03,-16,0.0,3.0,06/01/16 00:01
20160108,03,-15,0.0,0.0,06/01/16 00:01
20160108,03,-14,1.0,18.3,06/01/16 00:01
20160108,03,-12,1.0,2.2,06/01/16 00:01
20160108,03,-11,0.0,18.1,06/01/16 00:01
20160108,03,-10,1.0,0.0,06/01/16 00:01
20160108,03,-9,7.5,40.0,06/01/16 00:01
20160108,03,-8,0.0,25.0,06/01/16 00:01
20160108,03,-7,12.5,6.1,06/01/16 00:01
20160108,03,-6,10.0,0.0,06/01/16 00:01
20160108,03,-5,0.0,2.2,06/01/16 00:01
20160108,03,-4,7.5,46.3,06/01/16 00:01
20160108,03,-3,0.0,16.6,06/01/16 00:01
20160108,03,-2,7.5,9.1,06/01/16 00:01
20160108,03,-1,0.0,4.3,06/01/16 00:01
20160108,03,0,2066.2,12.7,06/01/16 00:01
20160108,03,1,102.5,6.5,06/01/16 00:01
20160108,03,2,0.0,20.6,06/01/16 00:01
20160108,03,3,17.5,15.7,06/01/16 00:01
20160108,03,4,0.0,8.6,06/01/16 00:01
20160108,03,5,709.5,10.2,06/01/16 00:01
20160108,03,6,38.5,20.2,06/01/16 00:01
20160108,03,7,62.5,10.0,06/01/16 00:01
20160108,03,8,44.6,66.0,06/01/16 00:01
20160108,03,9,209.1,54.7,06/01/16 00:01
20160108,03,10,139.2,18.5,06/01/16 00:01
20160108,03,11,121.0,142.0,06/01/16 00:01
20160108,03,12,43.1,213.0,06/01/16 00:01
20160108,03,13,49.5,50.0,06/01/16 00:01
20160108,03,14,107.0,7.5,06/01/16 00:01
20160108,03,15,91.4,17.0,06/01/16 00:01
20160108,03,16,382.5,29.1,06/01/16 00:01
20160108,03,17,664.3,28.0,06/01/16 00:01
20160108,03,18,330.1,34.3,06/01/16 00:01
20160108,03,19,252.5,224.5,06/01/16 00:01
20160108,03,20,665.3,37.5,06/01/16 00:01
20160108,03,21,401.5,131.5,06/01/16 00:01
20160108,03,22,146.6,85.0,06/01/16 00:01
20160108,03,23,153.0,14.3,06/01/16 00:01
20160108,03,24,110.7,117.4,06/01/16 00:01
20160108,03,25,102.9,100.0,06/01/16 00:01
20160108,03,26,113.9,133.0,06/01/16 00:01
20160108,03,27,62.8,140.2,06/01/16 00:01
20160108,03,28,24.5,66.5,06/01/16 00:01
20160108,03,29,56.0,83.9,06/01/16 00:01
20160108,03,30,14.9,140.0,06/01/16 00:01
20160108,03,31,33.3,52.5,06/01/16 00:01
20160108,03,32,19.1,67.6,06/01/16 00:01
20160108,03,33,83.2,43.0,06/01/16 00:01
20160108,03,34,111.0,19.0,06/01/16 00:01
20160108,03,35,69.3,26.0,06/01/16 00:01
20160108,03,36,15.9,10.0,06/01/16 00:01
20160108,03,37,42.7,4.0,06/01/16 00:01
20160108,03,38,62.4,12.5,06/01/16 00:01
20160108,03,39,28.8,7.0,06/01/16 00:01
20160108,03,40,15.3,20.0,06/01/16 00:01
20160108,03,41,79.1,4.0,06/01/16 00:01
20160108,03,42,6.3,25.5,06/01/16 00:01
20160108,03,43,12.2,7.5,06/01/16 00:01
20160108,03,44,14.9,10.0,06/01/16 00:01
20160108,03,45,19.4,24.5,06/01/16 00:01
20160108,03,46,15.8,8.0,06/01/16 00:01
20160108,03,47,6.5,0.0,06/01/16 00:01
20160108,03,48,10.0,10.0,06/01/16 00:01
20160108,03,49,3.5,7.0,06/01/16 00:01
20160108,03,50,19.3,228.0,06/01/16 00:01
20160108,03,52,9.9,15.0,06/01/16 00:01
20160108,03,53,17.3,0.0,06/01/16 00:01
20160108,03,54,2.5,0.0,06/01/16 00:01
20160108,03,56,5.4,20.0,06/01/16 00:01
20160108,03,57,2.8,0.0,06/01/16 00:01
20160108,03,58,5.5,0.0,06/01/16 00:01
20160108,03,59,13.7,1.0,06/01/16 00:01
20160108,03,60,7.7,10.0,06/01/16 00:01
20160108,03,61,0.0,5.0,06/01/16 00:01
20160108,03,62,1.1,0.0,06/01/16 00:01
20160108,03,63,6.9,0.0,06/01/16 00:01
20160108,03,64,1.6,0.0,06/01/16 00:01
20160108,03,65,1.0,0.0,06/01/16 00:01
20160108,03,66,6.0,0.0,06/01/16 00:01
20160108,03,67,22.4,0.3,06/01/16 00:01
20160108,03,69,1.0,0.0,06/01/16 00:01
20160108,03,70,13.9,0.0,06/01/16 00:01
20160108,03,71,2.7,0.0,06/01/16 00:01
20160108,03,72,46.3,0.0,06/01/16 00:01
20160108,03,74,0.8,142.0,06/01/16 00:01
20160108,03,75,11.7,40.0,06/01/16 00:01
20160108,03,77,17.3,0.0,06/01/16 00:01
20160108,03,78,4.0,0.0,06/01/16 00:01
20160108,03,79,2.4,0.0,06/01/16 00:01
20160108,03,81,1.8,0.0,06/01/16 00:01
20160108,03,82,0.0,1.0,06/01/16 00:01
20160108,03,84,30.0,1.0,06/01/16 00:01
20160108,03,85,33.4,0.0,06/01/16 00:01
20160108,03,86,0.0,6.0,06/01/16 00:01
20160108,03,87,0.0,5.0,06/01/16 00:01
20160108,03,88,0.5,31.0,06/01/16 00:01
20160108,03,93,1.0,0.0,06/01/16 00:01
20160108,03,98,30.0,0.0,06/01/16 00:01
20160108,03,99,2.0,0.0,06/01/16 00:01
20160108,03,100,19.8,0.0,06/01/16 00:01
20160108,03,103,9.3,1.0,06/01/16 00:01
20160108,03,104,0.0,1.0,06/01/16 00:01
20160108,03,105,1.0,2.0,06/01/16 00:01
20160108,03,106,0.0,3.0,06/01/16 00:01
20160108,03,107,0.0,1.0,06/01/16 00:01
20160108,03,110,1.0,0.0,06/01/16 00:01
20160108,03,114,10.1,0.0,06/01/16 00:01
20160108,03,120,24.8,0.0,06/01/16 00:01
20160108,03,127,12.9,0.0,06/01/16 00:01
20160108,03,140,24.8,0.0,06/01/16 00:01
20160108,03,149,0.3,0.0,06/01/16 00:01
20160108,03,153,0.0,0.0,06/01/16 00:01
20160108,03,156,0.0,5.0,06/01/16 00:01
20160108,03,160,24.8,0.0,06/01/16 00:01
20160108,03,161,0.0,5.0,06/01/16 00:01
20160108,03,162,0.0,0.0,06/01/16 00:01
20160108,03,164,0.0,10.0,06/01/16 00:01
20160108,03,175,5.0,0.0,06/01/16 00:01
20160108,03,180,5.0,0.0,06/01/16 00:01
20160108,03,185,25.0,0.0,06/01/16 00:01
20160108,03,186,15.0,0.0,06/01/16 00:01
20160108,03,187,5.0,0.0,06/01/16 00:01
20160108,03,188,5.0,0.0,06/01/16 00:01
20160108,03,190,5.0,0.0,06/01/16 00:01
20160108,03,192,5.0,0.0,06/01/16 00:01
20160108,03,195,8.0,0.0,06/01/16 00:01
20160108,03,199,12.0,0.0,06/01/16 00:01
20160108,03,201,22.0,0.0,06/01/16 00:01
20160108,03,204,6.0,0.0,06/01/16 00:01
20160108,03,207,3.0,0.0,06/01/16 00:01
20160108,03,208,35.0,0.0,06/01/16 00:01
20160108,03,209,36.0,0.0,06/01/16 00:01
20160108,03,210,6.0,0.0,06/01/16 00:01
20160108,03,211,6.0,0.0,06/01/16 00:01
20160108,03,212,9.0,0.0,06/01/16 00:01
20160108,03,213,12.0,0.0,06/01/16 00:01
20160108,03,214,6.0,0.0,06/01/16 00:01
20160108,03,215,3.0,0.0,06/01/16 00:01
20160108,03,217,3.0,0.0,06/01/16 00:01
20160108,03,218,12.0,0.0,06/01/16 00:01
20160108,03,219,1.0,0.0,06/01/16 00:01
20160108,03,220,6.0,0.0,06/01/16 00:01
20160108,03,221,5.0,0.0,06/01/16 00:01
20160108,03,222,4.0,33.0,06/01/16 00:01
20160108,03,223,6.0,0.0,06/01/16 00:01
20160108,03,224,3.0,0.0,06/01/16 00:01
20160108,03,225,9.0,0.0,06/01/16 00:01
20160108,03,226,3.0,0.0,06/01/16 00:01
20160108,03,227,5.0,0.0,06/01/16 00:01
20160108,03,228,3.0,0.0,06/01/16 00:01
20160108,03,232,9.0,0.0,06/01/16 00:01
20160108,03,235,12.0,0.0,06/01/16 00:01
20160108,03,236,6.0,0.0,06/01/16 00:01
20160108,03,237,13.0,0.0,06/01/16 00:01
20160108,03,244,3.0,0.0,06/01/16 00:01
20160108,03,245,1.0,0.0,06/01/16 00:01
20160108,03,247,3.0,0.0,06/01/16 00:01
20160108,03,248,3.0,0.0,06/01/16 00:01
20160108,03,249,3.0,0.0,06/01/16 00:01
20160108,03,250,12.0,0.0,06/01/16 00:01
20160108,03,255,3.0,0.0,06/01/16 00:01
20160108,03,257,3.0,0.0,06/01/16 00:01
20160108,03,258,9.0,0.0,06/01/16 00:01
20160108,03,889,0.0,0.8,06/01/16 00:01
20160108,03,999,0.0,1493.0,06/01/16 00:01
20160108,03,1000,0.0,91.0,06/01/16 00:01
20160108,04,-200,55.7,0.0,06/01/16 00:01
20160108,04,-67,0.0,5.3,06/01/16 00:01
20160108,04,-51,0.0,5.3,06/01/16 00:01
20160108,04,-50,0.8,0.0,06/01/16 00:01
20160108,04,-34,0.0,3.9,06/01/16 00:01
20160108,04,-29,0.0,26.2,06/01/16 00:01
20160108,04,-26,60.0,0.0,06/01/16 00:01
20160108,04,-25,15.0,3.8,06/01/16 00:01
20160108,04,-24,15.0,23.8,06/01/16 00:01
20160108,04,-23,0.0,10.0,06/01/16 00:01
20160108,04,-22,0.0,39.1,06/01/16 00:01
20160108,04,-20,0.0,10.0,06/01/16 00:01
20160108,04,-19,0.0,23.8,06/01/16 00:01
20160108,04,-18,0.0,0.0,06/01/16 00:01
20160108,04,-17,5.0,0.0,06/01/16 00:01
20160108,04,-16,15.0,30.0,06/01/16 00:01
20160108,04,-15,1.0,13.0,06/01/16 00:01
20160108,04,-14,0.0,32.1,06/01/16 00:01
20160108,04,-13,1.0,0.0,06/01/16 00:01
20160108,04,-12,0.0,2.2,06/01/16 00:01
