BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111224,01,-200,75,0,05/01/12 08:29,
20111224,01,-43,0,4.4,05/01/12 08:29,
20111224,01,-29,0,5,05/01/12 08:29,
20111224,01,-27,0,2.8,05/01/12 08:29,
20111224,01,-20,0,3,05/01/12 08:29,
20111224,01,-15,317,0,05/01/12 08:29,
20111224,01,-10,700,0,05/01/12 08:29,
20111224,01,-9,0,2.9,05/01/12 08:29,
20111224,01,-6,0,16.1,05/01/12 08:29,
20111224,01,-4,0,200,05/01/12 08:29,
20111224,01,-3,3,26.4,05/01/12 08:29,
20111224,01,0,4310,14,05/01/12 08:29,
20111224,01,1,1567,202.5,05/01/12 08:29,
20111224,01,2,12,78.5,05/01/12 08:29,
20111224,01,3,0,201.8,05/01/12 08:29,
20111224,01,4,0,3.7,05/01/12 08:29,
20111224,01,5,351,29.9,05/01/12 08:29,
20111224,01,6,0,100,05/01/12 08:29,
20111224,01,7,0,2.5,05/01/12 08:29,
20111224,01,8,0,319.6,05/01/12 08:29,
20111224,01,9,0,19.7,05/01/12 08:29,
20111224,01,10,10,139.1,05/01/12 08:29,
20111224,01,11,0,74.7,05/01/12 08:29,
20111224,01,12,25,0,05/01/12 08:29,
20111224,01,13,70,15.6,05/01/12 08:29,
20111224,01,14,135,50,05/01/12 08:29,
20111224,01,15,30,225.8,05/01/12 08:29,
20111224,01,16,5,0,05/01/12 08:29,
20111224,01,17,0,29,05/01/12 08:29,
20111224,01,18,.8,1.6,05/01/12 08:29,
20111224,01,19,110,125.8,05/01/12 08:29,
20111224,01,20,129,106.3,05/01/12 08:29,
20111224,01,21,61,285,05/01/12 08:29,
20111224,01,22,71.5,510.8,05/01/12 08:29,
20111224,01,23,62,595.5,05/01/12 08:29,
20111224,01,24,166,120,05/01/12 08:29,
20111224,01,25,251.7,262,05/01/12 08:29,
20111224,01,26,227.8,108.8,05/01/12 08:29,
20111224,01,27,3,10,05/01/12 08:29,
20111224,01,28,2,100,05/01/12 08:29,
20111224,01,29,100,80,05/01/12 08:29,
20111224,01,30,20,90.2,05/01/12 08:29,
20111224,01,31,110.8,1,05/01/12 08:29,
20111224,01,32,60,80,05/01/12 08:29,
20111224,01,33,123,1.5,05/01/12 08:29,
20111224,01,34,2.4,200,05/01/12 08:29,
20111224,01,35,140,3.8,05/01/12 08:29,
20111224,01,37,150,10.5,05/01/12 08:29,
20111224,01,38,660,0,05/01/12 08:29,
20111224,01,39,5,9,05/01/12 08:29,
20111224,01,40,248.4,2,05/01/12 08:29,
20111224,01,41,7,0,05/01/12 08:29,
20111224,01,42,67.8,12,05/01/12 08:29,
20111224,01,43,6.6,0,05/01/12 08:29,
20111224,01,44,3.6,3,05/01/12 08:29,
20111224,01,45,37.5,140.6,05/01/12 08:29,
20111224,01,46,7,2,05/01/12 08:29,
20111224,01,47,0,2,05/01/12 08:29,
20111224,01,48,39.4,0,05/01/12 08:29,
20111224,01,49,0,1.2,05/01/12 08:29,
20111224,01,50,212,0,05/01/12 08:29,
20111224,01,51,32.9,.8,05/01/12 08:29,
20111224,01,52,22.5,0,05/01/12 08:29,
20111224,01,53,68.3,0,05/01/12 08:29,
20111224,01,55,24.4,15,05/01/12 08:29,
20111224,01,56,14.2,0,05/01/12 08:29,
20111224,01,57,35.3,0,05/01/12 08:29,
20111224,01,58,22.5,3.2,05/01/12 08:29,
20111224,01,59,10,0,05/01/12 08:29,
20111224,01,60,211.5,0,05/01/12 08:29,
20111224,01,61,38.7,0,05/01/12 08:29,
20111224,01,63,55.4,0,05/01/12 08:29,
20111224,01,64,10,0,05/01/12 08:29,
20111224,01,65,5,1160,05/01/12 08:29,
20111224,01,66,22.5,0,05/01/12 08:29,
20111224,01,68,1.2,0,05/01/12 08:29,
20111224,01,70,50,250,05/01/12 08:29,
20111224,01,72,.8,0,05/01/12 08:29,
20111224,01,73,9.1,0,05/01/12 08:29,
20111224,01,74,0,74,05/01/12 08:29,
20111224,01,77,2,400,05/01/12 08:29,
20111224,01,85,6.8,0,05/01/12 08:29,
20111224,01,98,2.9,0,05/01/12 08:29,
20111224,01,99,0,360,05/01/12 08:29,
20111224,01,100,0,100,05/01/12 08:29,
20111224,01,105,0,370,05/01/12 08:29,
20111224,01,111,2.9,0,05/01/12 08:29,
20111224,01,219,0,200,05/01/12 08:29,
20111224,01,225,0,300,05/01/12 08:29,
20111224,01,230,0,400,05/01/12 08:29,
20111224,01,250,0,400,05/01/12 08:29,
20111224,01,315,0,50,05/01/12 08:29,
20111224,01,400,0,165,05/01/12 08:29,
20111224,01,525,0,175,05/01/12 08:29,
20111224,01,600,0,3,05/01/12 08:29,
20111224,01,999,0,4844.4,05/01/12 08:29,
20111224,01,1000,0,221,05/01/12 08:29,
20111224,02,-200,75,0,05/01/12 08:29,
20111224,02,-43,0,4.4,05/01/12 08:29,
20111224,02,-29,0,5,05/01/12 08:29,
20111224,02,-27,0,2.8,05/01/12 08:29,
20111224,02,-20,0,3,05/01/12 08:29,
20111224,02,-15,152,0,05/01/12 08:29,
20111224,02,-10,700,0,05/01/12 08:29,
20111224,02,-9,0,17.1,05/01/12 08:29,
20111224,02,-6,0,24.4,05/01/12 08:29,
20111224,02,-4,0,200,05/01/12 08:29,
20111224,02,-3,3,2.9,05/01/12 08:29,
20111224,02,-1,5,26.5,05/01/12 08:29,
20111224,02,0,4449.5,14.9,05/01/12 08:29,
20111224,02,1,1576,222.5,05/01/12 08:29,
20111224,02,2,0,30.5,05/01/12 08:29,
20111224,02,3,0,202.4,05/01/12 08:29,
20111224,02,4,0,3.7,05/01/12 08:29,
20111224,02,5,351,127.5,05/01/12 08:29,
20111224,02,6,0,.4,05/01/12 08:29,
20111224,02,7,0,87.1,05/01/12 08:29,
20111224,02,8,0,235,05/01/12 08:29,
20111224,02,9,0,69.7,05/01/12 08:29,
20111224,02,10,10,139.1,05/01/12 08:29,
20111224,02,11,25,24.7,05/01/12 08:29,
20111224,02,12,70,9.1,05/01/12 08:29,
20111224,02,13,135,29.8,05/01/12 08:29,
20111224,02,14,0,27.5,05/01/12 08:29,
20111224,02,15,35,225,05/01/12 08:29,
20111224,02,16,0,7.9,05/01/12 08:29,
20111224,02,17,0,24.8,05/01/12 08:29,
20111224,02,18,16,51.2,05/01/12 08:29,
20111224,02,19,191,75.4,05/01/12 08:29,
20111224,02,20,169.5,230.5,05/01/12 08:29,
20111224,02,21,62.5,402,05/01/12 08:29,
20111224,02,22,108.7,630,05/01/12 08:29,
20111224,02,23,18.8,510,05/01/12 08:29,
20111224,02,24,140.1,64,05/01/12 08:29,
20111224,02,25,306.9,61,05/01/12 08:29,
20111224,02,26,173.5,0,05/01/12 08:29,
20111224,02,28,.8,175,05/01/12 08:29,
20111224,02,29,123.2,75,05/01/12 08:29,
20111224,02,30,60,14.9,05/01/12 08:29,
20111224,02,31,10,5,05/01/12 08:29,
20111224,02,32,120,81.5,05/01/12 08:29,
20111224,02,33,100,0,05/01/12 08:29,
20111224,02,34,20,203,05/01/12 08:29,
20111224,02,35,120,0,05/01/12 08:29,
20111224,02,36,0,10.5,05/01/12 08:29,
20111224,02,37,0,2,05/01/12 08:29,
20111224,02,38,665,9,05/01/12 08:29,
20111224,02,39,20,0,05/01/12 08:29,
20111224,02,40,283.6,0,05/01/12 08:29,
20111224,02,41,0,18,05/01/12 08:29,
20111224,02,42,22.7,8,05/01/12 08:29,
20111224,02,43,0,8,05/01/12 08:29,
20111224,02,44,0,3,05/01/12 08:29,
20111224,02,45,44.5,144,05/01/12 08:29,
20111224,02,46,0,2,05/01/12 08:29,
20111224,02,48,51.4,1.2,05/01/12 08:29,
20111224,02,50,200,.8,05/01/12 08:29,
20111224,02,51,32.9,0,05/01/12 08:29,
20111224,02,53,90.8,0,05/01/12 08:29,
20111224,02,55,24.4,0,05/01/12 08:29,
20111224,02,56,14.2,0,05/01/12 08:29,
20111224,02,57,35.3,0,05/01/12 08:29,
20111224,02,58,22.5,0,05/01/12 08:29,
20111224,02,59,10,0,05/01/12 08:29,
20111224,02,60,211.5,0,05/01/12 08:29,
20111224,02,61,38.7,0,05/01/12 08:29,
20111224,02,62,26.2,0,05/01/12 08:29,
20111224,02,63,29.2,0,05/01/12 08:29,
20111224,02,64,10,0,05/01/12 08:29,
20111224,02,65,5,1160,05/01/12 08:29,
20111224,02,66,22.5,0,05/01/12 08:29,
20111224,02,68,1.2,0,05/01/12 08:29,
20111224,02,70,50,250,05/01/12 08:29,
20111224,02,73,9.1,0,05/01/12 08:29,
20111224,02,74,0,74,05/01/12 08:29,
20111224,02,77,2,400,05/01/12 08:29,
20111224,02,85,6.8,0,05/01/12 08:29,
20111224,02,96,0,370,05/01/12 08:29,
20111224,02,98,2.9,0,05/01/12 08:29,
20111224,02,99,0,360,05/01/12 08:29,
20111224,02,100,0,225,05/01/12 08:29,
20111224,02,111,2.9,0,05/01/12 08:29,
20111224,02,219,0,200,05/01/12 08:29,
20111224,02,225,0,300,05/01/12 08:29,
20111224,02,230,0,400,05/01/12 08:29,
20111224,02,250,0,400,05/01/12 08:29,
20111224,02,288,0,50,05/01/12 08:29,
20111224,02,400,0,165,05/01/12 08:29,
20111224,02,480,0,175,05/01/12 08:29,
20111224,02,600,0,3,05/01/12 08:29,
20111224,02,999,0,4798.2,05/01/12 08:29,
20111224,02,1000,0,221,05/01/12 08:29,
20111224,03,-200,75,0,05/01/12 08:29,
20111224,03,-44,0,7.3,05/01/12 08:29,
20111224,03,-29,0,5,05/01/12 08:29,
20111224,03,-28,0,4.6,05/01/12 08:29,
20111224,03,-21,0,5,05/01/12 08:29,
20111224,03,-15,152,0,05/01/12 08:29,
20111224,03,-11,0,23.6,05/01/12 08:29,
20111224,03,-10,700,4.8,05/01/12 08:29,
20111224,03,-9,3,0,05/01/12 08:29,
20111224,03,-7,0,40.6,05/01/12 08:29,
20111224,03,-4,3,247.4,05/01/12 08:29,
20111224,03,-1,5,1,05/01/12 08:29,
20111224,03,0,4461.4,45.6,05/01/12 08:29,
20111224,03,1,1564,253.5,05/01/12 08:29,
20111224,03,2,0,3,05/01/12 08:29,
20111224,03,3,0,206.8,05/01/12 08:29,
20111224,03,4,0,37.5,05/01/12 08:29,
20111224,03,5,351,162.7,05/01/12 08:29,
20111224,03,6,0,54.5,05/01/12 08:29,
20111224,03,8,0,291.2,05/01/12 08:29,
20111224,03,9,0,72.8,05/01/12 08:29,
20111224,03,10,15,146.2,05/01/12 08:29,
20111224,03,11,90,0,05/01/12 08:29,
20111224,03,12,285,26,05/01/12 08:29,
20111224,03,13,0,75,05/01/12 08:29,
20111224,03,14,20,5.8,05/01/12 08:29,
20111224,03,15,15,225,05/01/12 08:29,
20111224,03,16,0,6.3,05/01/12 08:29,
20111224,03,17,0,24.4,05/01/12 08:29,
20111224,03,18,120,22.4,05/01/12 08:29,
20111224,03,19,145,35.5,05/01/12 08:29,
20111224,03,20,96,50,05/01/12 08:29,
20111224,03,21,91.7,387,05/01/12 08:29,
20111224,03,22,81.3,540,05/01/12 08:29,
20111224,03,23,40,415,05/01/12 08:29,
20111224,03,24,340,55.2,05/01/12 08:29,
20111224,03,25,200,121,05/01/12 08:29,
20111224,03,26,80.6,75,05/01/12 08:29,
20111224,03,27,55.6,0,05/01/12 08:29,
20111224,03,28,55,105,05/01/12 08:29,
20111224,03,29,100.8,75,05/01/12 08:29,
20111224,03,30,350,15.8,05/01/12 08:29,
20111224,03,31,250,277.5,05/01/12 08:29,
20111224,03,32,150,5.5,05/01/12 08:29,
20111224,03,34,20,10.5,05/01/12 08:29,
20111224,03,35,70,0,05/01/12 08:29,
20111224,03,36,0,11,05/01/12 08:29,
20111224,03,37,55,0,05/01/12 08:29,
20111224,03,38,680,0,05/01/12 08:29,
20111224,03,39,206.6,0,05/01/12 08:29,
20111224,03,40,30.6,15,05/01/12 08:29,
20111224,03,41,0,11,05/01/12 08:29,
20111224,03,42,19.7,5,05/01/12 08:29,
20111224,03,43,0,3,05/01/12 08:29,
20111224,03,44,37.5,0,05/01/12 08:29,
20111224,03,45,22,137,05/01/12 08:29,
20111224,03,47,77.6,1.2,05/01/12 08:29,
20111224,03,49,200,.8,05/01/12 08:29,
20111224,03,50,54.9,0,05/01/12 08:29,
20111224,03,52,151.3,0,05/01/12 08:29,
20111224,03,54,40.7,0,05/01/12 08:29,
20111224,03,55,23.6,0,05/01/12 08:29,
20111224,03,56,58.9,0,05/01/12 08:29,
20111224,03,57,37.5,0,05/01/12 08:29,
20111224,03,59,212.6,0,05/01/12 08:29,
20111224,03,60,74.4,0,05/01/12 08:29,
20111224,03,61,40.7,0,05/01/12 08:29,
20111224,03,62,2.9,0,05/01/12 08:29,
20111224,03,63,48.7,0,05/01/12 08:29,
20111224,03,64,10,0,05/01/12 08:29,
20111224,03,65,42.5,1160,05/01/12 08:29,
20111224,03,67,2,0,05/01/12 08:29,
20111224,03,69,37.4,0,05/01/12 08:29,
20111224,03,70,42.5,250,05/01/12 08:29,
20111224,03,73,15.2,0,05/01/12 08:29,
20111224,03,74,0,74,05/01/12 08:29,
20111224,03,76,3.3,0,05/01/12 08:29,
20111224,03,77,0,400,05/01/12 08:29,
20111224,03,84,3,0,05/01/12 08:29,
20111224,03,85,5,0,05/01/12 08:29,
20111224,03,92,0,370,05/01/12 08:29,
20111224,03,97,4.8,0,05/01/12 08:29,
20111224,03,99,0,360,05/01/12 08:29,
20111224,03,100,0,75,05/01/12 08:29,
20111224,03,110,4.8,0,05/01/12 08:29,
20111224,03,219,0,200,05/01/12 08:29,
20111224,03,225,0,300,05/01/12 08:29,
20111224,03,230,0,400,05/01/12 08:29,
20111224,03,250,0,400,05/01/12 08:29,
20111224,03,276,0,50,05/01/12 08:29,
20111224,03,400,0,165,05/01/12 08:29,
20111224,03,460,0,175,05/01/12 08:29,
20111224,03,600,0,3,05/01/12 08:29,
20111224,03,999,0,4774.9,05/01/12 08:29,
20111224,03,1000,0,221,05/01/12 08:29,
20111224,04,-200,75,0,05/01/12 08:29,
20111224,04,-44,0,7.3,05/01/12 08:29,
20111224,04,-30,0,5,05/01/12 08:29,
20111224,04,-28,0,4.6,05/01/12 08:29,
20111224,04,-21,0,5,05/01/12 08:29,
20111224,04,-15,152,0,05/01/12 08:29,
20111224,04,-12,0,23.6,05/01/12 08:29,
20111224,04,-10,700,4.8,05/01/12 08:29,
20111224,04,-9,0,42.6,05/01/12 08:29,
20111224,04,-8,0,37.5,05/01/12 08:29,
20111224,04,-7,0,3.1,05/01/12 08:29,
20111224,04,-4,0,204.8,05/01/12 08:29,
20111224,04,-3,3,0,05/01/12 08:29,
20111224,04,-2,0,1,05/01/12 08:29,
20111224,04,-1,5,37.5,05/01/12 08:29,
20111224,04,0,4461.8,11.1,05/01/12 08:29,
20111224,04,1,1564,242.5,05/01/12 08:29,
20111224,04,2,0,11.6,05/01/12 08:29,
20111224,04,3,0,200,05/01/12 08:29,
20111224,04,4,0,63.9,05/01/12 08:29,
20111224,04,5,351,142.9,05/01/12 08:29,
20111224,04,6,0,53.3,05/01/12 08:29,
20111224,04,7,0,.8,05/01/12 08:29,
20111224,04,8,0,291.2,05/01/12 08:29,
20111224,04,9,0,72.8,05/01/12 08:29,
20111224,04,10,65,146.2,05/01/12 08:29,
20111224,04,11,150,0,05/01/12 08:29,
20111224,04,12,175,15.2,05/01/12 08:29,
20111224,04,13,0,85.8,05/01/12 08:29,
20111224,04,14,5,5,05/01/12 08:29,
20111224,04,15,30,226.3,05/01/12 08:29,
20111224,04,16,0,.8,05/01/12 08:29,
20111224,04,17,31,29,05/01/12 08:29,
20111224,04,18,113,20.5,05/01/12 08:29,
20111224,04,19,163.1,35,05/01/12 08:29,
20111224,04,20,134.2,50,05/01/12 08:29,
20111224,04,21,38.8,377.8,05/01/12 08:29,
20111224,04,22,68,550,05/01/12 08:29,
20111224,04,23,7,415,05/01/12 08:29,
20111224,04,24,440,54,05/01/12 08:29,
20111224,04,25,150,171,05/01/12 08:29,
20111224,04,26,70,25,05/01/12 08:29,
20111224,04,27,10,0,05/01/12 08:29,
20111224,04,28,245,101.6,05/01/12 08:29,
20111224,04,29,10,81.5,05/01/12 08:29,
20111224,04,30,400,89,05/01/12 08:29,
20111224,04,31,250,207,05/01/12 08:29,
20111224,04,32,100,1,05/01/12 08:29,
20111224,04,33,0,11.3,05/01/12 08:29,
20111224,04,34,20,0,05/01/12 08:29,
20111224,04,35,121.5,9.8,05/01/12 08:29,
20111224,04,36,1.5,2,05/01/12 08:29,
20111224,04,37,5,0,05/01/12 08:29,
20111224,04,38,686.6,0,05/01/12 08:29,
20111224,04,39,207,0,05/01/12 08:29,
20111224,04,40,23.6,21,05/01/12 08:29,
20111224,04,41,0,5,05/01/12 08:29,
20111224,04,42,20,5,05/01/12 08:29,
20111224,04,43,0,5,05/01/12 08:29,
20111224,04,44,37.5,0,05/01/12 08:29,
20111224,04,45,15,149.6,05/01/12 08:29,
20111224,04,46,7,0,05/01/12 08:29,
20111224,04,47,65.6,.8,05/01/12 08:29,
20111224,04,48,12,0,05/01/12 08:29,
20111224,04,49,200,0,05/01/12 08:29,
20111224,04,50,48.7,0,05/01/12 08:29,
20111224,04,51,43.7,0,05/01/12 08:29,
20111224,04,52,76.3,0,05/01/12 08:29,
20111224,04,53,37.5,0,05/01/12 08:29,
20111224,04,54,64.3,0,05/01/12 08:29,
20111224,04,56,10.2,0,05/01/12 08:29,
20111224,04,57,48.7,0,05/01/12 08:29,
20111224,04,58,37.5,0,05/01/12 08:29,
20111224,04,59,212.6,0,05/01/12 08:29,
20111224,04,60,10,0,05/01/12 08:29,
20111224,04,61,64.4,0,05/01/12 08:29,
20111224,04,62,43.6,0,05/01/12 08:29,
20111224,04,63,48.7,0,05/01/12 08:29,
20111224,04,64,10,0,05/01/12 08:29,
20111224,04,65,42.5,1160,05/01/12 08:29,
20111224,04,67,2,0,05/01/12 08:29,
20111224,04,69,37.4,0,05/01/12 08:29,
20111224,04,70,42.5,250,05/01/12 08:29,
20111224,04,73,15.2,0,05/01/12 08:29,
20111224,04,74,0,74,05/01/12 08:29,
20111224,04,76,3.3,0,05/01/12 08:29,
20111224,04,77,0,400,05/01/12 08:29,
20111224,04,84,3,0,05/01/12 08:29,
20111224,04,85,5,0,05/01/12 08:29,
20111224,04,90,0,370,05/01/12 08:29,
20111224,04,97,4.8,0,05/01/12 08:29,
20111224,04,99,0,360,05/01/12 08:29,
20111224,04,110,4.8,0,05/01/12 08:29,
20111224,04,219,0,200,05/01/12 08:29,
20111224,04,225,0,300,05/01/12 08:29,
20111224,04,230,0,400,05/01/12 08:29,
20111224,04,250,0,400,05/01/12 08:29,
20111224,04,270,0,50,05/01/12 08:29,
20111224,04,450,0,175,05/01/12 08:29,
20111224,04,600,0,3,05/01/12 08:29,
20111224,04,999,0,4766.5,05/01/12 08:29,
20111224,04,1000,0,221,05/01/12 08:29,
20111224,05,-200,75,0,05/01/12 08:29,
20111224,05,-44,0,4.4,05/01/12 08:29,
20111224,05,-30,0,5,05/01/12 08:29,
20111224,05,-28,0,2.8,05/01/12 08:29,
20111224,05,-21,0,3,05/01/12 08:29,
20111224,05,-15,152,0,05/01/12 08:29,
20111224,05,-14,0,14.2,05/01/12 08:29,
20111224,05,-11,0,48,05/01/12 08:29,
20111224,05,-10,700,2.9,05/01/12 08:29,
20111224,05,-7,0,1.9,05/01/12 08:29,
20111224,05,-5,0,1,05/01/12 08:29,
20111224,05,-4,3,202.9,05/01/12 08:29,
20111224,05,-3,3,0,05/01/12 08:29,
20111224,05,-2,0,22.5,05/01/12 08:29,
20111224,05,-1,5,.6,05/01/12 08:29,
20111224,05,0,4469.6,1.9,05/01/12 08:29,
20111224,05,1,1564,235.5,05/01/12 08:29,
20111224,05,2,0,10.2,05/01/12 08:29,
20111224,05,3,0,238.3,05/01/12 08:29,
20111224,05,4,0,22.5,05/01/12 08:29,
20111224,05,5,351,105,05/01/12 08:29,
20111224,05,6,0,52.5,05/01/12 08:29,
20111224,05,8,0,288.7,05/01/12 08:29,
20111224,05,9,0,50.1,05/01/12 08:29,
20111224,05,10,35,129.7,05/01/12 08:29,
20111224,05,11,120,9.1,05/01/12 08:29,
20111224,05,12,235,6.5,05/01/12 08:29,
20111224,05,13,0,46.3,05/01/12 08:29,
20111224,05,14,5,5,05/01/12 08:29,
20111224,05,15,30,225.8,05/01/12 08:29,
20111224,05,16,0,.8,05/01/12 08:29,
20111224,05,17,31,29.5,05/01/12 08:29,
20111224,05,18,110.4,20,05/01/12 08:29,
20111224,05,19,169.3,35,05/01/12 08:29,
20111224,05,20,102.8,50,05/01/12 08:29,
20111224,05,21,73.5,377,05/01/12 08:29,
20111224,05,22,96.5,476.6,05/01/12 08:29,
20111224,05,23,0,420,05/01/12 08:29,
20111224,05,24,488,115,05/01/12 08:29,
20111224,05,25,102,105,05/01/12 08:29,
20111224,05,26,70.8,100,05/01/12 08:29,
20111224,05,27,0,.8,05/01/12 08:29,
20111224,05,28,225.8,105.8,05/01/12 08:29,
20111224,05,29,70,75,05/01/12 08:29,
20111224,05,30,350,91,05/01/12 08:29,
20111224,05,31,251.5,202.5,05/01/12 08:29,
20111224,05,32,121.5,5.5,05/01/12 08:29,
20111224,05,34,70,10.5,05/01/12 08:29,
20111224,05,35,70,0,05/01/12 08:29,
20111224,05,36,0,11,05/01/12 08:29,
20111224,05,37,20,0,05/01/12 08:29,
20111224,05,38,255,0,05/01/12 08:29,
20111224,05,39,213.6,0,05/01/12 08:29,
20111224,05,40,431.2,17,05/01/12 08:29,
20111224,05,41,2.4,1.2,05/01/12 08:29,
20111224,05,42,19.5,2,05/01/12 08:29,
20111224,05,43,0,3.8,05/01/12 08:29,
20111224,05,44,29.5,0,05/01/12 08:29,
20111224,05,45,15,136,05/01/12 08:29,
20111224,05,47,39.4,0,05/01/12 08:29,
20111224,05,48,12,0,05/01/12 08:29,
20111224,05,49,200,0,05/01/12 08:29,
20111224,05,50,32.9,0,05/01/12 08:29,
20111224,05,51,22.5,0,05/01/12 08:29,
20111224,05,52,68.3,0,05/01/12 08:29,
20111224,05,54,24.4,0,05/01/12 08:29,
20111224,05,55,14.2,0,05/01/12 08:29,
20111224,05,56,35.3,0,05/01/12 08:29,
20111224,05,57,22.5,0,05/01/12 08:29,
20111224,05,59,211.5,0,05/01/12 08:29,
20111224,05,60,10,0,05/01/12 08:29,
20111224,05,61,64.9,0,05/01/12 08:29,
20111224,05,62,29.2,0,05/01/12 08:29,
20111224,05,64,10,0,05/01/12 08:29,
20111224,05,65,27.5,1160,05/01/12 08:29,
20111224,05,67,1.2,0,05/01/12 08:29,
20111224,05,69,22.5,0,05/01/12 08:29,
20111224,05,70,27.5,250,05/01/12 08:29,
20111224,05,72,9.1,0,05/01/12 08:29,
20111224,05,74,0,74,05/01/12 08:29,
20111224,05,75,5,0,05/01/12 08:29,
20111224,05,76,2,0,05/01/12 08:29,
20111224,05,77,0,400,05/01/12 08:29,
20111224,05,84,1.8,0,05/01/12 08:29,
20111224,05,85,5,0,05/01/12 08:29,
20111224,05,91,0,370,05/01/12 08:29,
20111224,05,97,2.9,0,05/01/12 08:29,
20111224,05,99,0,360,05/01/12 08:29,
20111224,05,110,2.9,0,05/01/12 08:29,
20111224,05,219,0,200,05/01/12 08:29,
20111224,05,225,0,300,05/01/12 08:29,
20111224,05,230,0,400,05/01/12 08:29,
20111224,05,250,0,400,05/01/12 08:29,
20111224,05,273,0,50,05/01/12 08:29,
20111224,05,455,0,175,05/01/12 08:29,
20111224,05,600,0,3,05/01/12 08:29,
20111224,05,999,0,4783.8,05/01/12 08:29,
20111224,05,1000,0,221,05/01/12 08:29,
20111224,06,-200,75,0,05/01/12 08:29,
20111224,06,-42,0,4.4,05/01/12 08:29,
20111224,06,-29,0,5,05/01/12 08:29,
20111224,06,-26,0,2.8,05/01/12 08:29,
20111224,06,-19,0,3,05/01/12 08:29,
20111224,06,-15,152,0,05/01/12 08:29,
20111224,06,-14,0,1,05/01/12 08:29,
20111224,06,-10,700,0,05/01/12 08:29,
20111224,06,-9,3,14.2,05/01/12 08:29,
20111224,06,-8,0,3.5,05/01/12 08:29,
20111224,06,-7,0,25.5,05/01/12 08:29,
20111224,06,-5,0,24.4,05/01/12 08:29,
20111224,06,-4,3,200.4,05/01/12 08:29,
20111224,06,-2,0,2.9,05/01/12 08:29,
20111224,06,-1,5,0,05/01/12 08:29,
20111224,06,0,4463.3,8,05/01/12 08:29,
20111224,06,1,1564,235.5,05/01/12 08:29,
20111224,06,2,12,1.9,05/01/12 08:29,
20111224,06,3,0,200,05/01/12 08:29,
20111224,06,4,0,24.3,05/01/12 08:29,
20111224,06,5,351,105,05/01/12 08:29,
20111224,06,6,0,38.3,05/01/12 08:29,
20111224,06,7,0,72.5,05/01/12 08:29,
20111224,06,8,0,237,05/01/12 08:29,
20111224,06,9,0,66.5,05/01/12 08:29,
20111224,06,10,30,108.7,05/01/12 08:29,
20111224,06,11,120,1.3,05/01/12 08:29,
20111224,06,12,65,58.8,05/01/12 08:29,
20111224,06,13,0,.8,05/01/12 08:29,
20111224,06,14,25,9.1,05/01/12 08:29,
20111224,06,15,180,282,05/01/12 08:29,
20111224,06,16,5,0,05/01/12 08:29,
20111224,06,17,0,24,05/01/12 08:29,
20111224,06,18,17.2,10.8,05/01/12 08:29,
20111224,06,19,122.1,15,05/01/12 08:29,
20111224,06,20,134.8,40,05/01/12 08:29,
20111224,06,21,62.5,302,05/01/12 08:29,
20111224,06,22,53,381.6,05/01/12 08:29,
20111224,06,23,44,380,05/01/12 08:29,
20111224,06,24,114.5,59,05/01/12 08:29,
20111224,06,25,190,105,05/01/12 08:29,
20111224,06,26,296,180,05/01/12 08:29,
20111224,06,27,57,144.8,05/01/12 08:29,
20111224,06,28,125,150.8,05/01/12 08:29,
20111224,06,29,250,125,05/01/12 08:29,
20111224,06,30,20.8,10.8,05/01/12 08:29,
20111224,06,31,.8,281.5,05/01/12 08:29,
20111224,06,32,102.4,5,05/01/12 08:29,
20111224,06,33,110,3,05/01/12 08:29,
20111224,06,34,50,0,05/01/12 08:29,
20111224,06,35,90,12.5,05/01/12 08:29,
20111224,06,36,0,2,05/01/12 08:29,
20111224,06,37,0,9,05/01/12 08:29,
20111224,06,38,250,2,05/01/12 08:29,
20111224,06,39,57.6,0,05/01/12 08:29,
20111224,06,40,245.9,0,05/01/12 08:29,
20111224,06,41,8.1,0,05/01/12 08:29,
20111224,06,42,21.8,12,05/01/12 08:29,
20111224,06,43,410,0,05/01/12 08:29,
20111224,06,44,7,5,05/01/12 08:29,
20111224,06,45,15,77.2,05/01/12 08:29,
20111224,06,46,22.5,47,05/01/12 08:29,
20111224,06,47,0,5,05/01/12 08:29,
20111224,06,49,39.4,0,05/01/12 08:29,
20111224,06,50,222,0,05/01/12 08:29,
20111224,06,51,22.5,0,05/01/12 08:29,
20111224,06,52,29.2,0,05/01/12 08:29,
20111224,06,53,3.7,0,05/01/12 08:29,
20111224,06,54,17.8,0,05/01/12 08:29,
20111224,06,55,64.7,0,05/01/12 08:29,
20111224,06,56,24.4,0,05/01/12 08:29,
20111224,06,59,45.3,0,05/01/12 08:29,
20111224,06,60,222.5,0,05/01/12 08:29,
20111224,06,61,1.5,0,05/01/12 08:29,
20111224,06,63,48.7,0,05/01/12 08:29,
20111224,06,64,36.2,0,05/01/12 08:29,
20111224,06,65,44.2,1175,05/01/12 08:29,
20111224,06,68,22.5,0,05/01/12 08:29,
20111224,06,70,6.2,250,05/01/12 08:29,
20111224,06,71,22.5,0,05/01/12 08:29,
20111224,06,72,22.5,0,05/01/12 08:29,
20111224,06,74,0,74,05/01/12 08:29,
20111224,06,75,14.1,0,05/01/12 08:29,
