BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100826,01,-200,208,0,01/21/11 17:21,
20100826,01,-149,0,5,01/21/11 17:21,
20100826,01,-124,0,0,01/21/11 17:21,
20100826,01,-100,.5,10,01/21/11 17:21,
20100826,01,-99,0,10,01/21/11 17:21,
20100826,01,-82,0,8.4,01/21/11 17:21,
20100826,01,-79,0,8,01/21/11 17:21,
20100826,01,-77,0,10,01/21/11 17:21,
20100826,01,-75,0,10,01/21/11 17:21,
20100826,01,-74,0,2,01/21/11 17:21,
20100826,01,-66,0,8.4,01/21/11 17:21,
20100826,01,-59,0,20,01/21/11 17:21,
20100826,01,-50,0,16.4,01/21/11 17:21,
20100826,01,-49,0,2,01/21/11 17:21,
20100826,01,-47,2,0,01/21/11 17:21,
20100826,01,-44,0,12,01/21/11 17:21,
20100826,01,-40,0,8,01/21/11 17:21,
20100826,01,-39,0,4,01/21/11 17:21,
20100826,01,-35,0,6.4,01/21/11 17:21,
20100826,01,-34,0,2.7,01/21/11 17:21,
20100826,01,-30,0,8,01/21/11 17:21,
20100826,01,-29,0,6,01/21/11 17:21,
20100826,01,-27,30,25.4,01/21/11 17:21,
20100826,01,-25,15,7.5,01/21/11 17:21,
20100826,01,-24,0,2,01/21/11 17:21,
20100826,01,-23,0,1.3,01/21/11 17:21,
20100826,01,-20,0,39,01/21/11 17:21,
20100826,01,-19,0,1.8,01/21/11 17:21,
20100826,01,-17,0,28.6,01/21/11 17:21,
20100826,01,-15,107,0,01/21/11 17:21,
20100826,01,-14,122,17.6,01/21/11 17:21,
20100826,01,-13,10,0,01/21/11 17:21,
20100826,01,-11,51,6.1,01/21/11 17:21,
20100826,01,-10,60,33.5,01/21/11 17:21,
20100826,01,-8,0,31,01/21/11 17:21,
20100826,01,-7,50,11.7,01/21/11 17:21,
20100826,01,-6,0,6,01/21/11 17:21,
20100826,01,-5,60,10,01/21/11 17:21,
20100826,01,-4,0,15.9,01/21/11 17:21,
20100826,01,-3,135,1.7,01/21/11 17:21,
20100826,01,-2,65,17,01/21/11 17:21,
20100826,01,-1,0,221.2,01/21/11 17:21,
20100826,01,0,5248.7,58.8,01/21/11 17:21,
20100826,01,1,1305,0,01/21/11 17:21,
20100826,01,2,10,220,01/21/11 17:21,
20100826,01,3,0,4.6,01/21/11 17:21,
20100826,01,4,0,10.1,01/21/11 17:21,
20100826,01,5,50,11.7,01/21/11 17:21,
20100826,01,6,63,137.9,01/21/11 17:21,
20100826,01,7,15.6,42.4,01/21/11 17:21,
20100826,01,8,287.6,262.1,01/21/11 17:21,
20100826,01,9,102.8,42.6,01/21/11 17:21,
20100826,01,10,345,77.7,01/21/11 17:21,
20100826,01,11,128,158,01/21/11 17:21,
20100826,01,12,25,45,01/21/11 17:21,
20100826,01,13,15,18.9,01/21/11 17:21,
20100826,01,14,0,41.9,01/21/11 17:21,
20100826,01,15,103,221.1,01/21/11 17:21,
20100826,01,16,65,102.2,01/21/11 17:21,
20100826,01,17,50,36.5,01/21/11 17:21,
20100826,01,18,134.3,12,01/21/11 17:21,
20100826,01,19,60.8,122.5,01/21/11 17:21,
20100826,01,20,344,69,01/21/11 17:21,
20100826,01,21,325,104,01/21/11 17:21,
20100826,01,22,509,125,01/21/11 17:21,
20100826,01,23,1651,120.2,01/21/11 17:21,
20100826,01,24,450,78,01/21/11 17:21,
20100826,01,25,515.4,197.4,01/21/11 17:21,
20100826,01,26,89,3,01/21/11 17:21,
20100826,01,27,55,29,01/21/11 17:21,
20100826,01,28,395,10,01/21/11 17:21,
20100826,01,29,235.4,86.3,01/21/11 17:21,
20100826,01,30,8,71.8,01/21/11 17:21,
20100826,01,31,112,15,01/21/11 17:21,
20100826,01,32,616,266,01/21/11 17:21,
20100826,01,33,1037,10,01/21/11 17:21,
20100826,01,34,834,0,01/21/11 17:21,
20100826,01,35,687,0,01/21/11 17:21,
20100826,01,36,304,95,01/21/11 17:21,
20100826,01,37,16.6,0,01/21/11 17:21,
20100826,01,38,107,25,01/21/11 17:21,
20100826,01,39,19,15,01/21/11 17:21,
20100826,01,40,147.5,135,01/21/11 17:21,
20100826,01,41,34.8,52,01/21/11 17:21,
20100826,01,42,30.5,10,01/21/11 17:21,
20100826,01,43,137.3,10,01/21/11 17:21,
20100826,01,44,104.7,0,01/21/11 17:21,
20100826,01,45,37,562,01/21/11 17:21,
20100826,01,46,103.8,94,01/21/11 17:21,
20100826,01,47,104.6,0,01/21/11 17:21,
20100826,01,48,70.1,30,01/21/11 17:21,
20100826,01,49,92.5,0,01/21/11 17:21,
20100826,01,50,193,300,01/21/11 17:21,
20100826,01,51,37.6,10,01/21/11 17:21,
20100826,01,53,205.4,0,01/21/11 17:21,
20100826,01,54,87.6,0,01/21/11 17:21,
20100826,01,55,4.5,63.6,01/21/11 17:21,
20100826,01,56,49.3,59.4,01/21/11 17:21,
20100826,01,57,102.8,3.6,01/21/11 17:21,
20100826,01,58,0,4,01/21/11 17:21,
20100826,01,59,2.7,6,01/21/11 17:21,
20100826,01,60,42.4,4,01/21/11 17:21,
20100826,01,62,22.5,0,01/21/11 17:21,
20100826,01,63,12.1,0,01/21/11 17:21,
20100826,01,64,0,81.8,01/21/11 17:21,
20100826,01,65,0,9.6,01/21/11 17:21,
20100826,01,66,0,49.6,01/21/11 17:21,
20100826,01,67,6.4,16,01/21/11 17:21,
20100826,01,68,5,3.2,01/21/11 17:21,
20100826,01,69,18.2,0,01/21/11 17:21,
20100826,01,70,16.2,31,01/21/11 17:21,
20100826,01,74,15.3,0,01/21/11 17:21,
20100826,01,75,2,0,01/21/11 17:21,
20100826,01,76,8.4,0,01/21/11 17:21,
20100826,01,78,2.9,0,01/21/11 17:21,
20100826,01,79,4.6,0,01/21/11 17:21,
20100826,01,80,26,0,01/21/11 17:21,
20100826,01,81,21.2,0,01/21/11 17:21,
20100826,01,85,2,0,01/21/11 17:21,
20100826,01,86,8.4,0,01/21/11 17:21,
20100826,01,90,2,0,01/21/11 17:21,
20100826,01,91,4.6,0,01/21/11 17:21,
20100826,01,93,38.4,0,01/21/11 17:21,
20100826,01,95,10.4,0,01/21/11 17:21,
20100826,01,99,0,6,01/21/11 17:21,
20100826,01,103,4,244,01/21/11 17:21,
20100826,01,105,4.6,0,01/21/11 17:21,
20100826,01,108,22.5,0,01/21/11 17:21,
20100826,01,120,15,0,01/21/11 17:21,
20100826,01,124,28.6,0,01/21/11 17:21,
20100826,01,142,25.8,0,01/21/11 17:21,
20100826,01,150,0,105,01/21/11 17:21,
20100826,01,160,6.1,0,01/21/11 17:21,
20100826,01,165,19.7,0,01/21/11 17:21,
20100826,01,187,19.7,0,01/21/11 17:21,
20100826,01,200,0,355.5,01/21/11 17:21,
20100826,01,206,0,148,01/21/11 17:21,
20100826,01,250,0,859,01/21/11 17:21,
20100826,01,300,0,300,01/21/11 17:21,
20100826,01,500,0,10.5,01/21/11 17:21,
20100826,01,530,7.6,0,01/21/11 17:21,
20100826,01,800,0,1051,01/21/11 17:21,
20100826,01,999,0,6866.5,01/21/11 17:21,
20100826,01,1000,0,90,01/21/11 17:21,
20100826,02,-200,208,0,01/21/11 17:21,
20100826,02,-149,0,5,01/21/11 17:21,
20100826,02,-124,0,0,01/21/11 17:21,
20100826,02,-100,.5,10,01/21/11 17:21,
20100826,02,-99,0,10,01/21/11 17:21,
20100826,02,-83,0,8.4,01/21/11 17:21,
20100826,02,-79,0,8,01/21/11 17:21,
20100826,02,-75,0,10,01/21/11 17:21,
20100826,02,-74,0,2,01/21/11 17:21,
20100826,02,-67,0,8.4,01/21/11 17:21,
20100826,02,-59,0,20,01/21/11 17:21,
20100826,02,-52,0,8.4,01/21/11 17:21,
20100826,02,-50,0,8,01/21/11 17:21,
20100826,02,-49,0,2,01/21/11 17:21,
20100826,02,-44,0,12,01/21/11 17:21,
20100826,02,-40,0,8,01/21/11 17:21,
20100826,02,-39,0,4,01/21/11 17:21,
20100826,02,-36,0,6.4,01/21/11 17:21,
20100826,02,-30,0,10.7,01/21/11 17:21,
20100826,02,-29,0,28.5,01/21/11 17:21,
20100826,02,-28,15,0,01/21/11 17:21,
20100826,02,-27,30,2.5,01/21/11 17:21,
20100826,02,-26,2,0,01/21/11 17:21,
20100826,02,-25,0,5,01/21/11 17:21,
20100826,02,-24,0,3.3,01/21/11 17:21,
20100826,02,-23,0,2.9,01/21/11 17:21,
20100826,02,-20,0,39,01/21/11 17:21,
20100826,02,-19,0,28.6,01/21/11 17:21,
20100826,02,-16,0,2.7,01/21/11 17:21,
20100826,02,-15,117,1.8,01/21/11 17:21,
20100826,02,-14,211,6,01/21/11 17:21,
20100826,02,-13,10,7.1,01/21/11 17:21,
20100826,02,-12,0,6.1,01/21/11 17:21,
20100826,02,-11,50,4,01/21/11 17:21,
20100826,02,-10,60,33,01/21/11 17:21,
20100826,02,-9,1,0,01/21/11 17:21,
20100826,02,-7,60,13.7,01/21/11 17:21,
20100826,02,-6,3,39.4,01/21/11 17:21,
20100826,02,-5,63,11.7,01/21/11 17:21,
20100826,02,-4,10,11,01/21/11 17:21,
20100826,02,-3,125,27.2,01/21/11 17:21,
20100826,02,-2,365,209.8,01/21/11 17:21,
20100826,02,-1,0,22.5,01/21/11 17:21,
20100826,02,0,4956.2,27.7,01/21/11 17:21,
20100826,02,1,1395,4.6,01/21/11 17:21,
20100826,02,2,0,210.3,01/21/11 17:21,
20100826,02,3,0,8.4,01/21/11 17:21,
20100826,02,4,3,23.9,01/21/11 17:21,
20100826,02,5,114.2,142.2,01/21/11 17:21,
20100826,02,6,22.6,29.1,01/21/11 17:21,
20100826,02,7,122.4,234.9,01/21/11 17:21,
20100826,02,8,333.6,47.4,01/21/11 17:21,
20100826,02,9,270,101.4,01/21/11 17:21,
20100826,02,10,433,177,01/21/11 17:21,
20100826,02,11,60,41.4,01/21/11 17:21,
20100826,02,12,25,0,01/21/11 17:21,
20100826,02,13,15,48,01/21/11 17:21,
20100826,02,14,110,275.8,01/21/11 17:21,
20100826,02,15,133.3,73.9,01/21/11 17:21,
20100826,02,16,51.8,21,01/21/11 17:21,
20100826,02,17,240,172.5,01/21/11 17:21,
20100826,02,18,8,0,01/21/11 17:21,
20100826,02,19,411,104,01/21/11 17:21,
20100826,02,20,1551,29,01/21/11 17:21,
20100826,02,21,466,143.2,01/21/11 17:21,
20100826,02,22,634,150,01/21/11 17:21,
20100826,02,23,438.4,83,01/21/11 17:21,
20100826,02,24,265,279,01/21/11 17:21,
20100826,02,25,151,14,01/21/11 17:21,
20100826,02,26,275.4,7.5,01/21/11 17:21,
20100826,02,27,85,31.8,01/21/11 17:21,
20100826,02,28,150,171.3,01/21/11 17:21,
20100826,02,29,135,182.5,01/21/11 17:21,
20100826,02,30,916,198.5,01/21/11 17:21,
20100826,02,31,1243,75,01/21/11 17:21,
20100826,02,32,776,0,01/21/11 17:21,
20100826,02,33,260,533,01/21/11 17:21,
20100826,02,34,201.5,92,01/21/11 17:21,
20100826,02,35,15,25,01/21/11 17:21,
20100826,02,36,22.5,75,01/21/11 17:21,
20100826,02,37,45,15,01/21/11 17:21,
20100826,02,38,122.2,25,01/21/11 17:21,
20100826,02,39,47.7,40,01/21/11 17:21,
20100826,02,40,116.9,110,01/21/11 17:21,
20100826,02,41,107,10,01/21/11 17:21,
20100826,02,42,148.7,10,01/21/11 17:21,
20100826,02,43,65.8,0,01/21/11 17:21,
20100826,02,44,105.8,0,01/21/11 17:21,
20100826,02,45,0,582,01/21/11 17:21,
20100826,02,46,164.8,375,01/21/11 17:21,
20100826,02,47,167.9,250,01/21/11 17:21,
20100826,02,48,113.9,30,01/21/11 17:21,
20100826,02,49,9.7,0,01/21/11 17:21,
20100826,02,50,7,55,01/21/11 17:21,
20100826,02,51,205.4,9.2,01/21/11 17:21,
20100826,02,52,76.6,32,01/21/11 17:21,
20100826,02,53,45.2,16,01/21/11 17:21,
20100826,02,54,13.4,0,01/21/11 17:21,
20100826,02,55,2,5,01/21/11 17:21,
20100826,02,56,100,0,01/21/11 17:21,
20100826,02,57,29.8,1,01/21/11 17:21,
20100826,02,58,5.3,1,01/21/11 17:21,
20100826,02,59,4,81.8,01/21/11 17:21,
20100826,02,60,28.5,1.8,01/21/11 17:21,
20100826,02,61,12.1,6.2,01/21/11 17:21,
20100826,02,62,0,48.6,01/21/11 17:21,
20100826,02,63,0,15,01/21/11 17:21,
20100826,02,64,0,3,01/21/11 17:21,
20100826,02,65,6.4,0,01/21/11 17:21,
20100826,02,67,18.2,0,01/21/11 17:21,
20100826,02,68,6.2,0,01/21/11 17:21,
20100826,02,69,4,0,01/21/11 17:21,
20100826,02,70,6,31,01/21/11 17:21,
20100826,02,71,10.7,0,01/21/11 17:21,
20100826,02,72,4.6,0,01/21/11 17:21,
20100826,02,75,10.4,0,01/21/11 17:21,
20100826,02,76,2.9,0,01/21/11 17:21,
20100826,02,77,24.6,0,01/21/11 17:21,
20100826,02,79,21.2,0,01/21/11 17:21,
20100826,02,80,6,0,01/21/11 17:21,
20100826,02,84,8.4,0,01/21/11 17:21,
20100826,02,85,2,0,01/21/11 17:21,
20100826,02,89,4.6,0,01/21/11 17:21,
20100826,02,90,2,0,01/21/11 17:21,
20100826,02,91,28.4,244,01/21/11 17:21,
20100826,02,93,8.4,0,01/21/11 17:21,
20100826,02,95,2,0,01/21/11 17:21,
20100826,02,99,0,285.6,01/21/11 17:21,
20100826,02,101,4,0,01/21/11 17:21,
20100826,02,103,4.6,0,01/21/11 17:21,
20100826,02,107,22.5,0,01/21/11 17:21,
20100826,02,118,15,0,01/21/11 17:21,
20100826,02,122,28.6,0,01/21/11 17:21,
20100826,02,140,25.8,0,01/21/11 17:21,
20100826,02,150,0,255,01/21/11 17:21,
20100826,02,158,6.1,0,01/21/11 17:21,
20100826,02,163,19.7,0,01/21/11 17:21,
20100826,02,182,0,148,01/21/11 17:21,
20100826,02,185,19.7,0,01/21/11 17:21,
20100826,02,200,0,355.5,01/21/11 17:21,
20100826,02,250,0,859,01/21/11 17:21,
20100826,02,300,0,300,01/21/11 17:21,
20100826,02,400,0,35,01/21/11 17:21,
20100826,02,500,0,10.5,01/21/11 17:21,
20100826,02,527,3.8,0,01/21/11 17:21,
20100826,02,800,0,1206,01/21/11 17:21,
20100826,02,999,0,6796.9,01/21/11 17:21,
20100826,02,1000,0,90,01/21/11 17:21,
20100826,03,-201,2,0,01/21/11 17:21,
20100826,03,-200,208,0,01/21/11 17:21,
20100826,03,-189,1,0,01/21/11 17:21,
20100826,03,-149,0,5,01/21/11 17:21,
20100826,03,-124,0,0,01/21/11 17:21,
20100826,03,-100,.5,10,01/21/11 17:21,
20100826,03,-99,0,26,01/21/11 17:21,
20100826,03,-86,0,8.4,01/21/11 17:21,
20100826,03,-79,0,8,01/21/11 17:21,
20100826,03,-75,0,10,01/21/11 17:21,
20100826,03,-74,0,18,01/21/11 17:21,
20100826,03,-70,0,8.4,01/21/11 17:21,
20100826,03,-59,0,20,01/21/11 17:21,
20100826,03,-55,0,8.4,01/21/11 17:21,
20100826,03,-50,0,8,01/21/11 17:21,
20100826,03,-49,0,10,01/21/11 17:21,
20100826,03,-44,0,12,01/21/11 17:21,
20100826,03,-40,0,8,01/21/11 17:21,
20100826,03,-39,0,10.4,01/21/11 17:21,
20100826,03,-36,0,22.5,01/21/11 17:21,
20100826,03,-35,0,2.7,01/21/11 17:21,
20100826,03,-34,15,0,01/21/11 17:21,
20100826,03,-32,0,22.5,01/21/11 17:21,
20100826,03,-30,0,10.5,01/21/11 17:21,
20100826,03,-29,0,6,01/21/11 17:21,
20100826,03,-28,40,2.9,01/21/11 17:21,
20100826,03,-27,0,1.3,01/21/11 17:21,
20100826,03,-25,0,5,01/21/11 17:21,
20100826,03,-24,0,6,01/21/11 17:21,
20100826,03,-22,0,28.6,01/21/11 17:21,
20100826,03,-20,0,48.3,01/21/11 17:21,
20100826,03,-19,0,2.7,01/21/11 17:21,
20100826,03,-18,10,0,01/21/11 17:21,
20100826,03,-17,0,7.1,01/21/11 17:21,
20100826,03,-16,5,0,01/21/11 17:21,
20100826,03,-15,120,7.9,01/21/11 17:21,
20100826,03,-14,233,16,01/21/11 17:21,
20100826,03,-13,10,21.2,01/21/11 17:21,
20100826,03,-11,51,0,01/21/11 17:21,
20100826,03,-10,60,57,01/21/11 17:21,
20100826,03,-9,0,6.1,01/21/11 17:21,
20100826,03,-8,0,1.7,01/21/11 17:21,
20100826,03,-7,60,11,01/21/11 17:21,
20100826,03,-6,0,31,01/21/11 17:21,
20100826,03,-5,360,10,01/21/11 17:21,
20100826,03,-4,45,28.5,01/21/11 17:21,
20100826,03,-3,125,204.7,01/21/11 17:21,
20100826,03,-2,30,13.2,01/21/11 17:21,
20100826,03,-1,0,21.7,01/21/11 17:21,
20100826,03,0,4944.7,60.4,01/21/11 17:21,
20100826,03,1,1445,16.9,01/21/11 17:21,
20100826,03,2,31.2,242.2,01/21/11 17:21,
20100826,03,3,27.4,27.1,01/21/11 17:21,
20100826,03,4,141.7,128.9,01/21/11 17:21,
20100826,03,5,65.1,237.4,01/21/11 17:21,
20100826,03,6,28.6,101.4,01/21/11 17:21,
20100826,03,7,45,45,01/21/11 17:21,
20100826,03,8,316,59.4,01/21/11 17:21,
20100826,03,9,319.4,128,01/21/11 17:21,
20100826,03,10,480,73,01/21/11 17:21,
20100826,03,11,25,75.8,01/21/11 17:21,
20100826,03,12,164,385.9,01/21/11 17:21,
20100826,03,13,10,115,01/21/11 17:21,
20100826,03,14,91.3,22.5,01/21/11 17:21,
20100826,03,15,198.8,54,01/21/11 17:21,
20100826,03,16,233,4,01/21/11 17:21,
20100826,03,17,1238,6,01/21/11 17:21,
20100826,03,18,308,53.2,01/21/11 17:21,
20100826,03,19,413.4,200,01/21/11 17:21,
20100826,03,20,751,94,01/21/11 17:21,
20100826,03,21,915,162,01/21/11 17:21,
20100826,03,22,168.4,175,01/21/11 17:21,
20100826,03,23,40,0,01/21/11 17:21,
20100826,03,24,265,3,01/21/11 17:21,
20100826,03,25,340,39.6,01/21/11 17:21,
20100826,03,26,290,33.8,01/21/11 17:21,
20100826,03,27,345,184.8,01/21/11 17:21,
20100826,03,28,961,122.5,01/21/11 17:21,
20100826,03,29,1262,15,01/21/11 17:21,
20100826,03,30,677,65,01/21/11 17:21,
20100826,03,31,261.5,57,01/21/11 17:21,
20100826,03,32,50,0,01/21/11 17:21,
20100826,03,33,97.5,1025,01/21/11 17:21,
20100826,03,34,0,10,01/21/11 17:21,
20100826,03,35,66.1,15,01/21/11 17:21,
20100826,03,36,36.8,95,01/21/11 17:21,
20100826,03,37,126.4,0,01/21/11 17:21,
20100826,03,38,113,35,01/21/11 17:21,
20100826,03,39,205,10,01/21/11 17:21,
20100826,03,40,82.4,110,01/21/11 17:21,
20100826,03,41,148.3,10,01/21/11 17:21,
20100826,03,42,0,319,01/21/11 17:21,
20100826,03,43,154.8,42,01/21/11 17:21,
20100826,03,44,77.9,45,01/21/11 17:21,
20100826,03,45,165.3,621.2,01/21/11 17:21,
20100826,03,46,65.3,0,01/21/11 17:21,
20100826,03,47,0,71.2,01/21/11 17:21,
20100826,03,48,205.4,7.2,01/21/11 17:21,
20100826,03,49,80.6,0,01/21/11 17:21,
20100826,03,50,45.2,0,01/21/11 17:21,
20100826,03,51,6.6,0,01/21/11 17:21,
20100826,03,52,2.8,1,01/21/11 17:21,
20100826,03,53,100,1,01/21/11 17:21,
20100826,03,54,6.7,5,01/21/11 17:21,
20100826,03,55,34.4,89,01/21/11 17:21,
20100826,03,56,4,46.8,01/21/11 17:21,
20100826,03,57,23.7,13.4,01/21/11 17:21,
20100826,03,58,10.9,2.4,01/21/11 17:21,
20100826,03,60,6,53,01/21/11 17:21,
20100826,03,62,6.4,0,01/21/11 17:21,
20100826,03,64,4.4,0,01/21/11 17:21,
20100826,03,65,22,0,01/21/11 17:21,
20100826,03,66,4,0,01/21/11 17:21,
20100826,03,69,15.3,0,01/21/11 17:21,
20100826,03,70,6,31,01/21/11 17:21,
20100826,03,72,8.4,0,01/21/11 17:21,
20100826,03,73,2.9,0,01/21/11 17:21,
20100826,03,74,4.6,0,01/21/11 17:21,
20100826,03,75,24,0,01/21/11 17:21,
20100826,03,76,21.2,0,01/21/11 17:21,
20100826,03,80,6,244,01/21/11 17:21,
20100826,03,81,8.4,0,01/21/11 17:21,
20100826,03,85,4,0,01/21/11 17:21,
20100826,03,86,4.6,0,01/21/11 17:21,
20100826,03,88,28.4,0,01/21/11 17:21,
20100826,03,90,10.4,0,01/21/11 17:21,
20100826,03,95,6,0,01/21/11 17:21,
20100826,03,98,4,0,01/21/11 17:21,
20100826,03,99,0,81.6,01/21/11 17:21,
20100826,03,100,4.6,0,01/21/11 17:21,
20100826,03,104,22.5,0,01/21/11 17:21,
20100826,03,115,15,0,01/21/11 17:21,
20100826,03,119,28.6,0,01/21/11 17:21,
20100826,03,137,25.8,0,01/21/11 17:21,
20100826,03,150,0,255,01/21/11 17:21,
20100826,03,155,6.1,0,01/21/11 17:21,
20100826,03,160,19.7,148,01/21/11 17:21,
20100826,03,182,19.7,0,01/21/11 17:21,
20100826,03,200,0,355.5,01/21/11 17:21,
20100826,03,250,0,859,01/21/11 17:21,
20100826,03,300,0,300,01/21/11 17:21,
20100826,03,400,0,75,01/21/11 17:21,
20100826,03,500,0,10.5,01/21/11 17:21,
20100826,03,800,0,1154,01/21/11 17:21,
20100826,03,999,0,6769.1,01/21/11 17:21,
20100826,03,1000,0,90,01/21/11 17:21,
20100826,04,-200,208,0,01/21/11 17:21,
20100826,04,-176,0,.9,01/21/11 17:21,
20100826,04,-149,0,5,01/21/11 17:21,
20100826,04,-124,0,0,01/21/11 17:21,
20100826,04,-100,.5,10,01/21/11 17:21,
20100826,04,-99,0,26,01/21/11 17:21,
20100826,04,-87,0,8.4,01/21/11 17:21,
20100826,04,-79,0,8,01/21/11 17:21,
20100826,04,-75,0,10,01/21/11 17:21,
20100826,04,-74,0,18,01/21/11 17:21,
20100826,04,-71,0,8.4,01/21/11 17:21,
20100826,04,-59,0,20,01/21/11 17:21,
20100826,04,-58,4,0,01/21/11 17:21,
20100826,04,-55,0,8.4,01/21/11 17:21,
20100826,04,-50,0,8,01/21/11 17:21,
20100826,04,-49,0,10,01/21/11 17:21,
20100826,04,-44,0,12,01/21/11 17:21,
20100826,04,-40,0,8,01/21/11 17:21,
20100826,04,-39,0,10.4,01/21/11 17:21,
20100826,04,-35,15,0,01/21/11 17:21,
20100826,04,-32,0,25.2,01/21/11 17:21,
20100826,04,-31,0,2.5,01/21/11 17:21,
20100826,04,-30,0,8,01/21/11 17:21,
20100826,04,-29,0,6,01/21/11 17:21,
20100826,04,-28,30,1.3,01/21/11 17:21,
20100826,04,-25,0,7.9,01/21/11 17:21,
20100826,04,-24,0,11,01/21/11 17:21,
20100826,04,-23,0,43.6,01/21/11 17:21,
20100826,04,-20,10,41.7,01/21/11 17:21,
20100826,04,-17,0,1.8,01/21/11 17:21,
20100826,04,-16,0,13.2,01/21/11 17:21,
20100826,04,-15,120,4,01/21/11 17:21,
20100826,04,-14,222,6,01/21/11 17:21,
20100826,04,-13,10,27.2,01/21/11 17:21,
20100826,04,-12,0,1.8,01/21/11 17:21,
20100826,04,-11,51,0,01/21/11 17:21,
20100826,04,-10,60,10,01/21/11 17:21,
20100826,04,-9,16,13.8,01/21/11 17:21,
20100826,04,-8,0,17.5,01/21/11 17:21,
20100826,04,-7,50,34.5,01/21/11 17:21,
20100826,04,-6,300,21.2,01/21/11 17:21,
20100826,04,-5,105,32.5,01/21/11 17:21,
20100826,04,-4,0,9.8,01/21/11 17:21,
20100826,04,-3,125,210.6,01/21/11 17:21,
20100826,04,-2,30,4.7,01/21/11 17:21,
20100826,04,-1,0,4.1,01/21/11 17:21,
20100826,04,0,4986.4,59.6,01/21/11 17:21,
20100826,04,1,1636.4,54.4,01/21/11 17:21,
20100826,04,2,0,216.3,01/21/11 17:21,
20100826,04,3,11.3,224.5,01/21/11 17:21,
20100826,04,4,2.5,147.3,01/21/11 17:21,
20100826,04,5,107.6,42.7,01/21/11 17:21,
20100826,04,6,64,54,01/21/11 17:21,
20100826,04,7,47,100.2,01/21/11 17:21,
20100826,04,8,270,36.9,01/21/11 17:21,
20100826,04,9,316,140,01/21/11 17:21,
20100826,04,10,455,285.5,01/21/11 17:21,
20100826,04,11,45,196.5,01/21/11 17:21,
20100826,04,12,88,157.2,01/21/11 17:21,
20100826,04,13,132.3,22.5,01/21/11 17:21,
20100826,04,14,201.8,46,01/21/11 17:21,
20100826,04,15,274,18,01/21/11 17:21,
20100826,04,16,1179.2,107.5,01/21/11 17:21,
20100826,04,17,423.4,103,01/21/11 17:21,
20100826,04,18,403.4,150.2,01/21/11 17:21,
20100826,04,19,418.4,75,01/21/11 17:21,
20100826,04,20,1028.4,231,01/21/11 17:21,
20100826,04,21,215,25,01/21/11 17:21,
20100826,04,22,313.2,0,01/21/11 17:21,
20100826,04,23,25.2,58,01/21/11 17:21,
20100826,04,24,150.7,71.3,01/21/11 17:21,
20100826,04,25,270.2,16.3,01/21/11 17:21,
20100826,04,26,1054,286.3,01/21/11 17:21,
20100826,04,27,1399,15,01/21/11 17:21,
20100826,04,28,742,52,01/21/11 17:21,
20100826,04,29,230,53,01/21/11 17:21,
20100826,04,30,289.5,75,01/21/11 17:21,
20100826,04,31,60,10,01/21/11 17:21,
20100826,04,32,47.5,0,01/21/11 17:21,
20100826,04,33,42,1075,01/21/11 17:21,
20100826,04,34,127.6,20,01/21/11 17:21,
20100826,04,35,158.3,15,01/21/11 17:21,
20100826,04,36,74.5,141,01/21/11 17:21,
20100826,04,37,31.5,0,01/21/11 17:21,
20100826,04,38,144,10,01/21/11 17:21,
20100826,04,39,177.1,10,01/21/11 17:21,
20100826,04,40,50.8,119,01/21/11 17:21,
20100826,04,41,11.2,350,01/21/11 17:21,
20100826,04,42,167.8,59,01/21/11 17:21,
20100826,04,43,58.9,0,01/21/11 17:21,
20100826,04,44,208.9,0,01/21/11 17:21,
20100826,04,45,210.7,592,01/21/11 17:21,
20100826,04,46,15,100,01/21/11 17:21,
20100826,04,47,5.4,36,01/21/11 17:21,
20100826,04,48,96.8,0,01/21/11 17:21,
20100826,04,49,29,0,01/21/11 17:21,
20100826,04,50,9.4,0,01/21/11 17:21,
20100826,04,52,100,79.6,01/21/11 17:21,
20100826,04,53,9.8,46.2,01/21/11 17:21,
20100826,04,54,33.3,13.2,01/21/11 17:21,
20100826,04,55,2,7.2,01/21/11 17:21,
20100826,04,56,23.7,0,01/21/11 17:21,
20100826,04,57,10.9,0,01/21/11 17:21,
20100826,04,60,6,0,01/21/11 17:21,
20100826,04,62,6.4,0,01/21/11 17:21,
20100826,04,63,4.4,0,01/21/11 17:21,
20100826,04,64,24,0,01/21/11 17:21,
20100826,04,65,2,0,01/21/11 17:21,
20100826,04,67,10.7,0,01/21/11 17:21,
20100826,04,68,4.6,0,01/21/11 17:21,
20100826,04,70,6,31,01/21/11 17:21,
20100826,04,71,8.4,0,01/21/11 17:21,
20100826,04,72,2.9,0,01/21/11 17:21,
20100826,04,73,4.6,0,01/21/11 17:21,
20100826,04,74,20,0,01/21/11 17:21,
20100826,04,75,25.2,0,01/21/11 17:21,
20100826,04,80,14.4,244,01/21/11 17:21,
20100826,04,85,8.6,0,01/21/11 17:21,
20100826,04,87,28.4,0,01/21/11 17:21,
20100826,04,89,8.4,0,01/21/11 17:21,
20100826,04,90,2,0,01/21/11 17:21,
20100826,04,95,6,0,01/21/11 17:21,
20100826,04,97,4,0,01/21/11 17:21,
20100826,04,99,4.6,0,01/21/11 17:21,
20100826,04,103,22.5,0,01/21/11 17:21,
20100826,04,114,15,0,01/21/11 17:21,
