BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150207,01,-200,1.3,0.0,07/01/15 00:01
20150207,01,-50,11.8,5.0,07/01/15 00:01
20150207,01,-30,49.8,0.0,07/01/15 00:01
20150207,01,-25,143.0,0.0,07/01/15 00:01
20150207,01,-22,1.0,0.0,07/01/15 00:01
20150207,01,-15,0.0,30.0,07/01/15 00:01
20150207,01,-10,0.0,20.0,07/01/15 00:01
20150207,01,-4,0.0,50.0,07/01/15 00:01
20150207,01,-1,0.0,28.6,07/01/15 00:01
20150207,01,0,2310.7,13.6,07/01/15 00:01
20150207,01,1,200.0,50.0,07/01/15 00:01
20150207,01,3,3.0,80.0,07/01/15 00:01
20150207,01,4,0.0,92.0,07/01/15 00:01
20150207,01,6,0.0,6.7,07/01/15 00:01
20150207,01,7,144.0,6.4,07/01/15 00:01
20150207,01,8,0.0,106.0,07/01/15 00:01
20150207,01,10,10.0,25.0,07/01/15 00:01
20150207,01,11,0.0,29.9,07/01/15 00:01
20150207,01,12,0.0,35.0,07/01/15 00:01
20150207,01,13,0.0,94.0,07/01/15 00:01
20150207,01,15,17.0,71.5,07/01/15 00:01
20150207,01,16,0.0,18.0,07/01/15 00:01
20150207,01,17,357.0,34.0,07/01/15 00:01
20150207,01,18,13.0,16.6,07/01/15 00:01
20150207,01,19,18.0,27.5,07/01/15 00:01
20150207,01,20,433.0,12.0,07/01/15 00:01
20150207,01,21,15.0,12.0,07/01/15 00:01
20150207,01,22,138.0,21.0,07/01/15 00:01
20150207,01,23,290.0,0.0,07/01/15 00:01
20150207,01,24,18.0,9.0,07/01/15 00:01
20150207,01,25,196.8,53.0,07/01/15 00:01
20150207,01,26,64.0,31.0,07/01/15 00:01
20150207,01,27,91.0,10.0,07/01/15 00:01
20150207,01,28,40.0,15.0,07/01/15 00:01
20150207,01,29,7.0,0.1,07/01/15 00:01
20150207,01,30,41.0,79.1,07/01/15 00:01
20150207,01,31,2.0,156.0,07/01/15 00:01
20150207,01,32,60.0,65.8,07/01/15 00:01
20150207,01,33,139.0,25.0,07/01/15 00:01
20150207,01,34,25.0,52.0,07/01/15 00:01
20150207,01,35,25.0,50.0,07/01/15 00:01
20150207,01,36,101.8,144.5,07/01/15 00:01
20150207,01,37,0.0,52.0,07/01/15 00:01
20150207,01,38,82.0,55.0,07/01/15 00:01
20150207,01,39,18.0,0.0,07/01/15 00:01
20150207,01,40,36.0,26.5,07/01/15 00:01
20150207,01,41,33.7,96.0,07/01/15 00:01
20150207,01,42,29.0,0.1,07/01/15 00:01
20150207,01,43,0.0,13.0,07/01/15 00:01
20150207,01,44,12.9,15.0,07/01/15 00:01
20150207,01,45,69.9,2.0,07/01/15 00:01
20150207,01,46,141.0,12.5,07/01/15 00:01
20150207,01,47,8.0,10.0,07/01/15 00:01
20150207,01,48,21.6,0.0,07/01/15 00:01
20150207,01,49,9.6,0.0,07/01/15 00:01
20150207,01,50,23.1,17.0,07/01/15 00:01
20150207,01,51,16.6,10.0,07/01/15 00:01
20150207,01,52,10.2,3.0,07/01/15 00:01
20150207,01,53,37.0,0.0,07/01/15 00:01
20150207,01,54,8.0,2.0,07/01/15 00:01
20150207,01,55,24.6,5.0,07/01/15 00:01
20150207,01,56,3.4,5.0,07/01/15 00:01
20150207,01,57,1.0,12.0,07/01/15 00:01
20150207,01,58,3.3,0.0,07/01/15 00:01
20150207,01,59,9.5,10.0,07/01/15 00:01
20150207,01,60,33.0,15.0,07/01/15 00:01
20150207,01,61,0.0,2.0,07/01/15 00:01
20150207,01,62,14.6,5.1,07/01/15 00:01
20150207,01,63,0.0,2.0,07/01/15 00:01
20150207,01,65,8.0,4.0,07/01/15 00:01
20150207,01,66,7.8,10.0,07/01/15 00:01
20150207,01,67,1.0,0.1,07/01/15 00:01
20150207,01,68,30.0,0.0,07/01/15 00:01
20150207,01,70,7.3,0.0,07/01/15 00:01
20150207,01,71,6.4,0.0,07/01/15 00:01
20150207,01,72,0.0,0.1,07/01/15 00:01
20150207,01,74,0.0,1.0,07/01/15 00:01
20150207,01,75,23.2,35.0,07/01/15 00:01
20150207,01,76,0.0,5.0,07/01/15 00:01
20150207,01,77,4.5,0.0,07/01/15 00:01
20150207,01,78,15.0,0.0,07/01/15 00:01
20150207,01,79,3.0,0.0,07/01/15 00:01
20150207,01,80,0.0,5.0,07/01/15 00:01
20150207,01,81,10.5,92.0,07/01/15 00:01
20150207,01,83,8.6,0.0,07/01/15 00:01
20150207,01,88,15.0,0.0,07/01/15 00:01
20150207,01,89,3.0,0.0,07/01/15 00:01
20150207,01,90,8.7,0.0,07/01/15 00:01
20150207,01,92,10.0,0.0,07/01/15 00:01
20150207,01,96,20.0,0.0,07/01/15 00:01
20150207,01,97,0.5,0.0,07/01/15 00:01
20150207,01,98,0.0,205.0,07/01/15 00:01
20150207,01,100,0.0,5.0,07/01/15 00:01
20150207,01,101,1.0,0.0,07/01/15 00:01
20150207,01,102,30.0,0.0,07/01/15 00:01
20150207,01,106,13.1,0.0,07/01/15 00:01
20150207,01,108,8.8,0.0,07/01/15 00:01
20150207,01,110,5.0,0.0,07/01/15 00:01
20150207,01,115,30.0,0.0,07/01/15 00:01
20150207,01,117,35.0,0.0,07/01/15 00:01
20150207,01,119,5.0,0.0,07/01/15 00:01
20150207,01,120,0.0,6.0,07/01/15 00:01
20150207,01,127,7.8,0.0,07/01/15 00:01
20150207,01,129,3.0,0.0,07/01/15 00:01
20150207,01,142,5.0,0.0,07/01/15 00:01
20150207,01,151,10.2,0.0,07/01/15 00:01
20150207,01,166,0.0,3.0,07/01/15 00:01
20150207,01,175,10.2,0.0,07/01/15 00:01
20150207,01,184,5.0,0.0,07/01/15 00:01
20150207,01,185,5.0,0.0,07/01/15 00:01
20150207,01,187,5.0,0.0,07/01/15 00:01
20150207,01,193,5.0,0.0,07/01/15 00:01
20150207,01,195,5.0,0.0,07/01/15 00:01
20150207,01,196,5.0,0.0,07/01/15 00:01
20150207,01,199,10.2,0.0,07/01/15 00:01
20150207,01,201,0.0,200.0,07/01/15 00:01
20150207,01,205,5.0,0.0,07/01/15 00:01
20150207,01,207,10.0,0.0,07/01/15 00:01
20150207,01,210,2.0,0.0,07/01/15 00:01
20150207,01,229,4.0,0.0,07/01/15 00:01
20150207,01,233,0.0,451.0,07/01/15 00:01
20150207,01,245,2.0,0.0,07/01/15 00:01
20150207,01,251,1.0,0.0,07/01/15 00:01
20150207,01,275,4.0,0.0,07/01/15 00:01
20150207,01,283,1.0,0.0,07/01/15 00:01
20150207,01,299,1.0,0.0,07/01/15 00:01
20150207,01,329,5.0,0.0,07/01/15 00:01
20150207,01,400,0.0,143.0,07/01/15 00:01
20150207,01,429,6.0,0.0,07/01/15 00:01
20150207,01,999,0.0,2848.3,07/01/15 00:01
20150207,01,1000,0.0,126.0,07/01/15 00:01
20150207,02,-200,1.3,0.0,07/01/15 00:01
20150207,02,-50,12.8,5.0,07/01/15 00:01
20150207,02,-48,1.0,0.0,07/01/15 00:01
20150207,02,-30,30.0,0.0,07/01/15 00:01
20150207,02,-25,75.0,0.0,07/01/15 00:01
20150207,02,-16,0.0,30.0,07/01/15 00:01
20150207,02,-11,0.0,20.0,07/01/15 00:01
20150207,02,-6,0.0,50.0,07/01/15 00:01
20150207,02,-2,0.0,28.6,07/01/15 00:01
20150207,02,-1,0.0,8.6,07/01/15 00:01
20150207,02,0,2307.2,5.0,07/01/15 00:01
20150207,02,1,200.0,50.0,07/01/15 00:01
20150207,02,2,0.0,80.0,07/01/15 00:01
20150207,02,3,3.0,50.0,07/01/15 00:01
20150207,02,4,0.0,42.0,07/01/15 00:01
20150207,02,5,0.0,13.1,07/01/15 00:01
20150207,02,7,48.0,10.0,07/01/15 00:01
20150207,02,8,0.0,96.0,07/01/15 00:01
20150207,02,9,0.0,5.0,07/01/15 00:01
20150207,02,10,0.0,39.9,07/01/15 00:01
20150207,02,11,0.0,10.0,07/01/15 00:01
20150207,02,12,0.0,15.0,07/01/15 00:01
20150207,02,13,0.0,94.0,07/01/15 00:01
20150207,02,14,0.0,78.5,07/01/15 00:01
20150207,02,15,68.0,13.0,07/01/15 00:01
20150207,02,16,0.0,10.0,07/01/15 00:01
20150207,02,17,357.0,17.6,07/01/15 00:01
20150207,02,18,10.0,32.5,07/01/15 00:01
20150207,02,19,21.0,28.0,07/01/15 00:01
20150207,02,20,253.0,57.0,07/01/15 00:01
20150207,02,21,15.0,20.0,07/01/15 00:01
20150207,02,22,154.0,13.0,07/01/15 00:01
20150207,02,23,254.0,0.0,07/01/15 00:01
20150207,02,24,29.0,9.0,07/01/15 00:01
20150207,02,25,180.0,26.0,07/01/15 00:01
20150207,02,26,11.0,51.2,07/01/15 00:01
20150207,02,27,0.0,119.0,07/01/15 00:01
20150207,02,28,0.0,93.0,07/01/15 00:01
20150207,02,29,25.0,43.0,07/01/15 00:01
20150207,02,30,14.0,105.0,07/01/15 00:01
20150207,02,31,71.0,95.0,07/01/15 00:01
20150207,02,32,92.0,62.4,07/01/15 00:01
20150207,02,33,97.0,25.0,07/01/15 00:01
20150207,02,34,5.0,144.0,07/01/15 00:01
20150207,02,35,76.0,76.8,07/01/15 00:01
20150207,02,36,10.0,25.0,07/01/15 00:01
20150207,02,37,17.0,80.0,07/01/15 00:01
20150207,02,38,16.0,35.1,07/01/15 00:01
20150207,02,39,20.0,11.0,07/01/15 00:01
20150207,02,40,39.7,17.0,07/01/15 00:01
20150207,02,41,32.0,20.0,07/01/15 00:01
20150207,02,42,23.0,7.0,07/01/15 00:01
20150207,02,43,15.4,3.0,07/01/15 00:01
20150207,02,44,35.2,15.5,07/01/15 00:01
20150207,02,45,125.6,7.0,07/01/15 00:01
20150207,02,46,6.0,15.0,07/01/15 00:01
20150207,02,47,18.6,0.0,07/01/15 00:01
20150207,02,48,25.6,5.0,07/01/15 00:01
20150207,02,49,14.6,0.0,07/01/15 00:01
20150207,02,50,11.1,15.0,07/01/15 00:01
20150207,02,51,12.0,10.0,07/01/15 00:01
20150207,02,52,35.0,0.0,07/01/15 00:01
20150207,02,53,16.0,2.0,07/01/15 00:01
20150207,02,54,16.6,0.0,07/01/15 00:01
20150207,02,55,11.4,2.0,07/01/15 00:01
20150207,02,56,7.0,7.0,07/01/15 00:01
20150207,02,57,3.3,10.0,07/01/15 00:01
20150207,02,58,1.0,0.0,07/01/15 00:01
20150207,02,59,37.0,10.1,07/01/15 00:01
20150207,02,60,3.0,15.0,07/01/15 00:01
20150207,02,61,15.6,4.0,07/01/15 00:01
20150207,02,63,0.0,0.1,07/01/15 00:01
20150207,02,65,3.3,1.1,07/01/15 00:01
20150207,02,66,1.0,10.0,07/01/15 00:01
20150207,02,67,3.0,0.0,07/01/15 00:01
20150207,02,68,36.2,0.0,07/01/15 00:01
20150207,02,69,12.3,0.0,07/01/15 00:01
20150207,02,70,6.4,0.0,07/01/15 00:01
20150207,02,73,0.0,1.0,07/01/15 00:01
20150207,02,75,21.5,35.0,07/01/15 00:01
20150207,02,76,4.5,97.0,07/01/15 00:01
20150207,02,79,0.5,0.0,07/01/15 00:01
20150207,02,80,10.0,5.0,07/01/15 00:01
20150207,02,82,13.1,0.0,07/01/15 00:01
20150207,02,83,15.0,0.0,07/01/15 00:01
20150207,02,85,0.5,0.0,07/01/15 00:01
20150207,02,88,15.0,0.0,07/01/15 00:01
20150207,02,89,5.7,0.0,07/01/15 00:01
20150207,02,90,3.0,0.0,07/01/15 00:01
20150207,02,91,16.2,205.0,07/01/15 00:01
20150207,02,99,2.0,0.0,07/01/15 00:01
20150207,02,100,0.0,5.0,07/01/15 00:01
20150207,02,101,30.0,0.0,07/01/15 00:01
20150207,02,102,20.0,0.0,07/01/15 00:01
20150207,02,105,13.1,0.0,07/01/15 00:01
20150207,02,107,7.8,0.0,07/01/15 00:01
20150207,02,110,5.0,0.0,07/01/15 00:01
20150207,02,115,30.0,0.0,07/01/15 00:01
20150207,02,119,5.0,0.0,07/01/15 00:01
20150207,02,120,0.0,6.0,07/01/15 00:01
20150207,02,125,35.0,0.0,07/01/15 00:01
20150207,02,126,7.8,0.0,07/01/15 00:01
20150207,02,128,3.0,0.0,07/01/15 00:01
20150207,02,140,5.0,0.0,07/01/15 00:01
20150207,02,150,10.2,0.0,07/01/15 00:01
20150207,02,166,0.0,3.0,07/01/15 00:01
20150207,02,174,10.2,0.0,07/01/15 00:01
20150207,02,182,10.0,0.0,07/01/15 00:01
20150207,02,184,5.0,0.0,07/01/15 00:01
20150207,02,190,5.0,0.0,07/01/15 00:01
20150207,02,192,5.0,0.0,07/01/15 00:01
20150207,02,193,5.0,0.0,07/01/15 00:01
20150207,02,198,10.2,0.0,07/01/15 00:01
20150207,02,201,0.0,200.0,07/01/15 00:01
20150207,02,202,5.0,0.0,07/01/15 00:01
20150207,02,204,5.0,0.0,07/01/15 00:01
20150207,02,205,5.0,0.0,07/01/15 00:01
20150207,02,210,2.0,0.0,07/01/15 00:01
20150207,02,228,4.0,0.0,07/01/15 00:01
20150207,02,233,0.0,451.0,07/01/15 00:01
20150207,02,245,2.0,0.0,07/01/15 00:01
20150207,02,249,1.0,0.0,07/01/15 00:01
20150207,02,275,4.0,0.0,07/01/15 00:01
20150207,02,299,1.0,0.0,07/01/15 00:01
20150207,02,328,5.0,0.0,07/01/15 00:01
20150207,02,400,0.0,75.0,07/01/15 00:01
20150207,02,428,6.0,0.0,07/01/15 00:01
20150207,02,600,0.0,12.0,07/01/15 00:01
20150207,02,999,0.0,2864.3,07/01/15 00:01
20150207,02,1000,0.0,126.0,07/01/15 00:01
20150207,03,-200,0.3,0.0,07/01/15 00:01
20150207,03,-50,0.8,5.0,07/01/15 00:01
20150207,03,-30,18.0,0.0,07/01/15 00:01
20150207,03,-25,105.0,0.0,07/01/15 00:01
20150207,03,-17,0.0,30.0,07/01/15 00:01
20150207,03,-14,0.0,20.0,07/01/15 00:01
20150207,03,-8,0.0,20.0,07/01/15 00:01
20150207,03,-6,0.0,30.0,07/01/15 00:01
20150207,03,-3,0.0,8.6,07/01/15 00:01
20150207,03,-2,0.0,8.6,07/01/15 00:01
20150207,03,-1,0.0,20.0,07/01/15 00:01
20150207,03,0,2306.3,25.0,07/01/15 00:01
20150207,03,1,200.0,110.0,07/01/15 00:01
20150207,03,3,3.0,30.0,07/01/15 00:01
20150207,03,4,0.0,68.7,07/01/15 00:01
20150207,03,5,0.0,6.4,07/01/15 00:01
20150207,03,7,48.0,10.0,07/01/15 00:01
20150207,03,8,0.0,82.0,07/01/15 00:01
20150207,03,9,0.0,23.9,07/01/15 00:01
20150207,03,10,0.0,25.0,07/01/15 00:01
20150207,03,11,0.0,20.0,07/01/15 00:01
20150207,03,12,0.0,70.0,07/01/15 00:01
20150207,03,13,0.0,63.9,07/01/15 00:01
20150207,03,14,0.0,63.6,07/01/15 00:01
20150207,03,15,67.0,3.0,07/01/15 00:01
20150207,03,16,0.0,55.0,07/01/15 00:01
20150207,03,17,359.0,29.3,07/01/15 00:01
20150207,03,18,10.0,20.8,07/01/15 00:01
20150207,03,19,18.0,30.0,07/01/15 00:01
20150207,03,20,254.0,14.0,07/01/15 00:01
20150207,03,21,40.0,8.0,07/01/15 00:01
20150207,03,22,134.0,5.0,07/01/15 00:01
20150207,03,23,238.0,0.0,07/01/15 00:01
20150207,03,24,24.0,21.1,07/01/15 00:01
20150207,03,25,182.0,96.1,07/01/15 00:01
20150207,03,26,5.0,171.0,07/01/15 00:01
20150207,03,27,20.0,15.0,07/01/15 00:01
20150207,03,28,8.0,63.0,07/01/15 00:01
20150207,03,29,28.0,49.0,07/01/15 00:01
20150207,03,30,88.0,91.0,07/01/15 00:01
20150207,03,31,85.0,127.0,07/01/15 00:01
20150207,03,32,23.0,97.3,07/01/15 00:01
20150207,03,33,112.0,49.4,07/01/15 00:01
20150207,03,34,8.0,161.6,07/01/15 00:01
20150207,03,35,29.0,99.4,07/01/15 00:01
20150207,03,36,4.0,40.8,07/01/15 00:01
20150207,03,37,21.0,5.0,07/01/15 00:01
20150207,03,38,12.0,40.7,07/01/15 00:01
20150207,03,39,34.7,16.0,07/01/15 00:01
20150207,03,40,42.0,12.0,07/01/15 00:01
20150207,03,41,15.0,20.0,07/01/15 00:01
20150207,03,42,21.5,21.1,07/01/15 00:01
20150207,03,43,21.6,0.0,07/01/15 00:01
20150207,03,44,22.5,15.5,07/01/15 00:01
20150207,03,45,129.7,7.0,07/01/15 00:01
20150207,03,46,17.6,5.0,07/01/15 00:01
20150207,03,47,16.7,10.0,07/01/15 00:01
20150207,03,48,15.0,5.0,07/01/15 00:01
20150207,03,49,9.2,2.0,07/01/15 00:01
20150207,03,50,12.4,10.0,07/01/15 00:01
20150207,03,51,40.0,13.0,07/01/15 00:01
20150207,03,52,1.0,0.0,07/01/15 00:01
20150207,03,53,24.6,2.0,07/01/15 00:01
20150207,03,54,8.0,0.0,07/01/15 00:01
20150207,03,55,12.4,2.0,07/01/15 00:01
20150207,03,56,6.0,7.0,07/01/15 00:01
20150207,03,57,6.3,10.1,07/01/15 00:01
20150207,03,58,35.0,0.0,07/01/15 00:01
20150207,03,59,0.0,15.1,07/01/15 00:01
20150207,03,60,16.6,10.0,07/01/15 00:01
20150207,03,61,1.0,2.1,07/01/15 00:01
20150207,03,62,8.0,2.0,07/01/15 00:01
20150207,03,63,1.0,0.0,07/01/15 00:01
20150207,03,64,3.3,0.0,07/01/15 00:01
20150207,03,65,7.0,1.0,07/01/15 00:01
20150207,03,66,1.0,10.0,07/01/15 00:01
20150207,03,67,38.0,0.0,07/01/15 00:01
20150207,03,68,7.3,0.0,07/01/15 00:01
20150207,03,69,11.4,0.0,07/01/15 00:01
20150207,03,71,0.0,92.0,07/01/15 00:01
20150207,03,73,0.0,1.0,07/01/15 00:01
20150207,03,74,1.0,0.0,07/01/15 00:01
20150207,03,75,27.7,30.0,07/01/15 00:01
20150207,03,76,0.0,5.0,07/01/15 00:01
20150207,03,79,11.0,0.0,07/01/15 00:01
20150207,03,80,0.0,5.0,07/01/15 00:01
20150207,03,82,13.1,0.0,07/01/15 00:01
20150207,03,83,1.0,0.0,07/01/15 00:01
20150207,03,84,15.0,0.0,07/01/15 00:01
20150207,03,86,0.0,205.0,07/01/15 00:01
20150207,03,88,20.7,0.0,07/01/15 00:01
20150207,03,89,4.5,0.0,07/01/15 00:01
20150207,03,90,13.0,0.0,07/01/15 00:01
20150207,03,92,1.0,0.0,07/01/15 00:01
20150207,03,94,1.0,0.0,07/01/15 00:01
20150207,03,98,7.2,0.0,07/01/15 00:01
20150207,03,99,1.0,0.0,07/01/15 00:01
20150207,03,100,30.0,0.0,07/01/15 00:01
20150207,03,102,20.0,0.0,07/01/15 00:01
20150207,03,104,13.1,0.0,07/01/15 00:01
20150207,03,105,0.0,5.0,07/01/15 00:01
20150207,03,107,7.8,0.0,07/01/15 00:01
20150207,03,110,5.0,0.0,07/01/15 00:01
20150207,03,115,30.0,0.0,07/01/15 00:01
20150207,03,118,1.0,0.0,07/01/15 00:01
20150207,03,119,5.0,0.0,07/01/15 00:01
20150207,03,125,42.8,0.0,07/01/15 00:01
20150207,03,128,3.0,0.0,07/01/15 00:01
20150207,03,138,5.0,0.0,07/01/15 00:01
20150207,03,149,10.2,0.0,07/01/15 00:01
20150207,03,166,0.0,3.0,07/01/15 00:01
20150207,03,173,10.2,0.0,07/01/15 00:01
20150207,03,180,10.0,0.0,07/01/15 00:01
20150207,03,183,5.0,0.0,07/01/15 00:01
20150207,03,188,5.0,0.0,07/01/15 00:01
20150207,03,190,5.0,0.0,07/01/15 00:01
20150207,03,191,5.0,0.0,07/01/15 00:01
20150207,03,197,10.2,0.0,07/01/15 00:01
20150207,03,200,5.0,0.0,07/01/15 00:01
20150207,03,201,0.0,200.0,07/01/15 00:01
20150207,03,202,5.0,0.0,07/01/15 00:01
20150207,03,203,5.0,0.0,07/01/15 00:01
20150207,03,210,2.0,0.0,07/01/15 00:01
20150207,03,228,4.0,0.0,07/01/15 00:01
20150207,03,233,0.0,451.0,07/01/15 00:01
20150207,03,245,2.0,0.0,07/01/15 00:01
20150207,03,249,1.0,0.0,07/01/15 00:01
20150207,03,262,1.0,0.0,07/01/15 00:01
20150207,03,275,4.0,0.0,07/01/15 00:01
20150207,03,299,1.0,0.0,07/01/15 00:01
20150207,03,328,5.0,0.0,07/01/15 00:01
20150207,03,400,0.0,105.0,07/01/15 00:01
20150207,03,428,6.0,0.0,07/01/15 00:01
20150207,03,600,0.0,5.0,07/01/15 00:01
20150207,03,999,0.0,2857.1,07/01/15 00:01
20150207,03,1000,0.0,126.0,07/01/15 00:01
20150207,04,-200,0.3,0.0,07/01/15 00:01
20150207,04,-50,7.8,5.0,07/01/15 00:01
20150207,04,-35,0.0,20.0,07/01/15 00:01
20150207,04,-30,16.7,0.0,07/01/15 00:01
20150207,04,-25,90.0,0.0,07/01/15 00:01
20150207,04,-18,0.0,20.0,07/01/15 00:01
20150207,04,-17,0.0,30.0,07/01/15 00:01
20150207,04,-15,0.0,20.0,07/01/15 00:01
20150207,04,-12,0.0,20.0,07/01/15 00:01
20150207,04,-6,0.0,30.0,07/01/15 00:01
20150207,04,-5,0.0,20.0,07/01/15 00:01
20150207,04,-3,0.0,8.6,07/01/15 00:01
20150207,04,-2,0.0,28.6,07/01/15 00:01
20150207,04,0,2305.3,5.0,07/01/15 00:01
20150207,04,1,200.0,110.0,07/01/15 00:01
20150207,04,3,3.0,50.0,07/01/15 00:01
20150207,04,4,0.0,48.7,07/01/15 00:01
20150207,04,5,0.0,36.4,07/01/15 00:01
20150207,04,7,48.0,14.0,07/01/15 00:01
20150207,04,8,1.0,73.0,07/01/15 00:01
20150207,04,9,0.0,14.9,07/01/15 00:01
20150207,04,10,0.0,39.0,07/01/15 00:01
20150207,04,11,0.0,10.0,07/01/15 00:01
20150207,04,12,0.0,90.0,07/01/15 00:01
20150207,04,13,0.0,93.9,07/01/15 00:01
20150207,04,14,0.0,23.6,07/01/15 00:01
20150207,04,15,44.0,3.0,07/01/15 00:01
20150207,04,16,0.0,3.6,07/01/15 00:01
20150207,04,17,385.0,24.5,07/01/15 00:01
20150207,04,18,32.0,42.0,07/01/15 00:01
20150207,04,19,68.0,10.0,07/01/15 00:01
20150207,04,20,253.0,14.0,07/01/15 00:01
20150207,04,21,15.0,8.0,07/01/15 00:01
20150207,04,22,134.0,5.0,07/01/15 00:01
20150207,04,23,243.0,0.2,07/01/15 00:01
20150207,04,24,59.0,66.0,07/01/15 00:01
20150207,04,25,221.0,97.0,07/01/15 00:01
20150207,04,26,5.0,90.0,07/01/15 00:01
20150207,04,27,0.0,15.0,07/01/15 00:01
20150207,04,28,85.0,120.0,07/01/15 00:01
20150207,04,29,44.0,137.0,07/01/15 00:01
20150207,04,30,17.0,101.0,07/01/15 00:01
20150207,04,31,72.0,126.1,07/01/15 00:01
20150207,04,32,80.0,126.4,07/01/15 00:01
20150207,04,33,30.0,106.5,07/01/15 00:01
20150207,04,34,29.0,64.5,07/01/15 00:01
20150207,04,35,19.0,73.0,07/01/15 00:01
20150207,04,36,21.0,25.0,07/01/15 00:01
20150207,04,37,5.0,0.0,07/01/15 00:01
20150207,04,38,22.0,36.0,07/01/15 00:01
20150207,04,39,53.7,15.0,07/01/15 00:01
20150207,04,40,10.0,22.0,07/01/15 00:01
20150207,04,41,40.0,31.0,07/01/15 00:01
20150207,04,42,9.5,7.0,07/01/15 00:01
20150207,04,43,34.1,0.5,07/01/15 00:01
20150207,04,44,33.0,23.0,07/01/15 00:01
20150207,04,45,107.6,17.0,07/01/15 00:01
20150207,04,46,40.6,5.0,07/01/15 00:01
20150207,04,47,9.6,0.0,07/01/15 00:01
20150207,04,48,10.1,50.0,07/01/15 00:01
20150207,04,49,10.6,10.0,07/01/15 00:01
20150207,04,50,17.0,20.0,07/01/15 00:01
20150207,04,51,34.0,13.0,07/01/15 00:01
20150207,04,52,8.0,0.0,07/01/15 00:01
20150207,04,53,17.6,2.0,07/01/15 00:01
20150207,04,54,4.4,0.1,07/01/15 00:01
20150207,04,55,15.0,2.0,07/01/15 00:01
20150207,04,56,6.3,7.1,07/01/15 00:01
20150207,04,57,1.0,10.0,07/01/15 00:01
20150207,04,58,34.0,0.0,07/01/15 00:01
20150207,04,59,0.0,15.0,07/01/15 00:01
20150207,04,60,16.6,10.1,07/01/15 00:01
20150207,04,61,0.0,2.0,07/01/15 00:01
20150207,04,62,1.0,2.0,07/01/15 00:01
20150207,04,64,6.3,0.0,07/01/15 00:01
20150207,04,65,1.0,1.0,07/01/15 00:01
20150207,04,66,0.0,10.0,07/01/15 00:01
20150207,04,67,30.0,0.0,07/01/15 00:01
20150207,04,68,12.3,92.0,07/01/15 00:01
20150207,04,69,6.4,0.0,07/01/15 00:01
20150207,04,70,8.0,0.0,07/01/15 00:01
20150207,04,73,0.0,1.0,07/01/15 00:01
20150207,04,75,21.5,30.0,07/01/15 00:01
20150207,04,76,0.0,5.0,07/01/15 00:01
20150207,04,77,0.5,0.0,07/01/15 00:01
20150207,04,78,6.7,0.0,07/01/15 00:01
20150207,04,79,18.0,0.0,07/01/15 00:01
20150207,04,80,0.0,5.0,07/01/15 00:01
20150207,04,82,23.6,205.0,07/01/15 00:01
20150207,04,85,4.5,0.0,07/01/15 00:01
20150207,04,86,8.0,0.0,07/01/15 00:01
20150207,04,87,10.0,0.0,07/01/15 00:01
20150207,04,88,10.7,0.0,07/01/15 00:01
20150207,04,90,13.0,0.0,07/01/15 00:01
20150207,04,92,5.5,0.0,07/01/15 00:01
20150207,04,96,1.0,0.0,07/01/15 00:01
20150207,04,98,1.0,0.0,07/01/15 00:01
20150207,04,100,30.0,0.0,07/01/15 00:01
20150207,04,101,26.2,0.0,07/01/15 00:01
20150207,04,104,13.1,0.0,07/01/15 00:01
20150207,04,105,0.0,5.0,07/01/15 00:01
20150207,04,107,7.8,0.0,07/01/15 00:01
20150207,04,110,5.0,0.0,07/01/15 00:01
20150207,04,115,30.0,0.0,07/01/15 00:01
20150207,04,119,5.0,0.0,07/01/15 00:01
20150207,04,123,35.0,0.0,07/01/15 00:01
20150207,04,125,7.8,0.0,07/01/15 00:01
20150207,04,128,3.0,0.0,07/01/15 00:01
20150207,04,137,5.0,0.0,07/01/15 00:01
20150207,04,149,10.2,0.0,07/01/15 00:01
20150207,04,166,0.0,3.0,07/01/15 00:01
20150207,04,173,10.2,0.0,07/01/15 00:01
20150207,04,179,5.0,0.0,07/01/15 00:01
20150207,04,180,5.0,0.0,07/01/15 00:01
20150207,04,182,5.0,0.0,07/01/15 00:01
20150207,04,187,5.0,0.0,07/01/15 00:01
20150207,04,189,5.0,0.0,07/01/15 00:01
20150207,04,190,5.0,0.0,07/01/15 00:01
20150207,04,197,10.2,0.0,07/01/15 00:01
20150207,04,199,5.0,0.0,07/01/15 00:01
20150207,04,201,5.0,200.0,07/01/15 00:01
20150207,04,202,5.0,0.0,07/01/15 00:01
20150207,04,210,2.0,0.0,07/01/15 00:01
20150207,04,228,4.0,0.0,07/01/15 00:01
20150207,04,233,0.0,352.0,07/01/15 00:01
20150207,04,245,2.0,0.0,07/01/15 00:01
20150207,04,248,1.0,0.0,07/01/15 00:01
20150207,04,275,4.0,0.0,07/01/15 00:01
20150207,04,299,1.0,0.0,07/01/15 00:01
20150207,04,328,5.0,0.0,07/01/15 00:01
20150207,04,400,0.0,90.0,07/01/15 00:01
20150207,04,428,6.0,0.0,07/01/15 00:01
20150207,04,600,0.0,5.0,07/01/15 00:01
20150207,04,999,0.0,2858.7,07/01/15 00:01
20150207,04,1000,0.0,126.0,07/01/15 00:01
20150207,05,-200,1.3,0.0,07/01/15 00:01
20150207,05,-50,3.8,5.0,07/01/15 00:01
