BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170306,01,-200,22.1,0.0,08/01/17 00:00
20170306,01,-58,1.0,0.0,08/01/17 00:00
20170306,01,-56,2.0,0.0,08/01/17 00:00
20170306,01,-39,1.0,0.0,08/01/17 00:00
20170306,01,-33,0.0,5.0,08/01/17 00:00
20170306,01,-30,8.0,4.0,08/01/17 00:00
20170306,01,-29,1.0,0.0,08/01/17 00:00
20170306,01,-28,5.0,0.0,08/01/17 00:00
20170306,01,-25,0.3,9.7,08/01/17 00:00
20170306,01,-23,0.0,16.9,08/01/17 00:00
20170306,01,-22,0.0,4.7,08/01/17 00:00
20170306,01,-20,3.0,19.0,08/01/17 00:00
20170306,01,-17,0.0,8.3,08/01/17 00:00
20170306,01,-16,0.0,27.8,08/01/17 00:00
20170306,01,-15,47.0,2.0,08/01/17 00:00
20170306,01,-14,4.6,0.0,08/01/17 00:00
20170306,01,-13,0.0,26.4,08/01/17 00:00
20170306,01,-12,419.3,28.0,08/01/17 00:00
20170306,01,-11,0.7,7.6,08/01/17 00:00
20170306,01,-10,50.6,74.0,08/01/17 00:00
20170306,01,-9,26.3,1.3,08/01/17 00:00
20170306,01,-8,1.9,43.6,08/01/17 00:00
20170306,01,-7,46.9,44.0,08/01/17 00:00
20170306,01,-6,151.3,1.0,08/01/17 00:00
20170306,01,-5,37.9,47.0,08/01/17 00:00
20170306,01,-4,0.6,7.2,08/01/17 00:00
20170306,01,-3,1.9,8.0,08/01/17 00:00
20170306,01,-2,3.2,5.6,08/01/17 00:00
20170306,01,-1,240.6,11.3,08/01/17 00:00
20170306,01,0,2786.8,84.4,08/01/17 00:00
20170306,01,1,263.1,19.0,08/01/17 00:00
20170306,01,2,393.4,98.7,08/01/17 00:00
20170306,01,3,323.0,53.9,08/01/17 00:00
20170306,01,4,105.3,25.9,08/01/17 00:00
20170306,01,5,236.0,47.5,08/01/17 00:00
20170306,01,6,97.6,7.5,08/01/17 00:00
20170306,01,7,231.6,58.4,08/01/17 00:00
20170306,01,8,183.8,60.1,08/01/17 00:00
20170306,01,9,195.3,43.1,08/01/17 00:00
20170306,01,10,376.3,178.5,08/01/17 00:00
20170306,01,11,173.7,123.3,08/01/17 00:00
20170306,01,12,190.7,206.7,08/01/17 00:00
20170306,01,13,178.7,83.1,08/01/17 00:00
20170306,01,14,109.0,166.1,08/01/17 00:00
20170306,01,15,932.9,83.6,08/01/17 00:00
20170306,01,16,438.0,72.3,08/01/17 00:00
20170306,01,17,220.1,157.6,08/01/17 00:00
20170306,01,18,45.4,248.4,08/01/17 00:00
20170306,01,19,96.0,664.0,08/01/17 00:00
20170306,01,20,198.1,169.5,08/01/17 00:00
20170306,01,21,138.2,212.7,08/01/17 00:00
20170306,01,22,200.3,107.7,08/01/17 00:00
20170306,01,23,301.2,61.7,08/01/17 00:00
20170306,01,24,354.2,194.4,08/01/17 00:00
20170306,01,25,422.6,292.5,08/01/17 00:00
20170306,01,26,180.7,218.4,08/01/17 00:00
20170306,01,27,434.4,482.9,08/01/17 00:00
20170306,01,28,140.1,228.8,08/01/17 00:00
20170306,01,29,260.1,116.3,08/01/17 00:00
20170306,01,30,179.2,448.1,08/01/17 00:00
20170306,01,31,56.6,167.8,08/01/17 00:00
20170306,01,32,124.0,199.2,08/01/17 00:00
20170306,01,33,69.3,139.5,08/01/17 00:00
20170306,01,34,12.2,92.3,08/01/17 00:00
20170306,01,35,30.8,29.7,08/01/17 00:00
20170306,01,36,115.3,176.5,08/01/17 00:00
20170306,01,37,47.7,0.0,08/01/17 00:00
20170306,01,38,52.4,14.5,08/01/17 00:00
20170306,01,39,6.1,0.0,08/01/17 00:00
20170306,01,40,27.5,38.0,08/01/17 00:00
20170306,01,41,49.1,7.0,08/01/17 00:00
20170306,01,42,21.5,15.0,08/01/17 00:00
20170306,01,43,9.9,5.0,08/01/17 00:00
20170306,01,44,15.0,0.0,08/01/17 00:00
20170306,01,45,168.6,18.0,08/01/17 00:00
20170306,01,46,95.0,3.0,08/01/17 00:00
20170306,01,47,11.3,1.0,08/01/17 00:00
20170306,01,48,14.4,3.0,08/01/17 00:00
20170306,01,50,6.7,25.0,08/01/17 00:00
20170306,01,52,35.0,0.0,08/01/17 00:00
20170306,01,55,0.0,0.6,08/01/17 00:00
20170306,01,56,4.7,9.0,08/01/17 00:00
20170306,01,57,9.5,0.0,08/01/17 00:00
20170306,01,58,40.8,0.0,08/01/17 00:00
20170306,01,59,30.4,3.0,08/01/17 00:00
20170306,01,60,9.3,29.0,08/01/17 00:00
20170306,01,61,0.0,15.0,08/01/17 00:00
20170306,01,63,7.6,0.0,08/01/17 00:00
20170306,01,65,15.5,0.0,08/01/17 00:00
20170306,01,66,6.5,0.0,08/01/17 00:00
20170306,01,68,4.5,0.0,08/01/17 00:00
20170306,01,69,0.0,2.0,08/01/17 00:00
20170306,01,71,0.0,4.0,08/01/17 00:00
20170306,01,72,2.5,0.0,08/01/17 00:00
20170306,01,75,0.0,1.0,08/01/17 00:00
20170306,01,76,0.0,1.7,08/01/17 00:00
20170306,01,79,0.0,5.6,08/01/17 00:00
20170306,01,80,5.0,1.6,08/01/17 00:00
20170306,01,81,1.0,0.0,08/01/17 00:00
20170306,01,86,1.2,0.0,08/01/17 00:00
20170306,01,88,0.0,25.0,08/01/17 00:00
20170306,01,89,0.2,0.0,08/01/17 00:00
20170306,01,99,1.0,0.0,08/01/17 00:00
20170306,01,125,0.0,14.0,08/01/17 00:00
20170306,01,132,0.0,2.0,08/01/17 00:00
20170306,01,149,3.0,0.0,08/01/17 00:00
20170306,01,152,4.3,0.0,08/01/17 00:00
20170306,01,153,1.8,0.0,08/01/17 00:00
20170306,01,159,4.0,0.0,08/01/17 00:00
20170306,01,162,10.0,0.0,08/01/17 00:00
20170306,01,174,4.0,0.0,08/01/17 00:00
20170306,01,199,1.0,0.0,08/01/17 00:00
20170306,01,200,0.0,40.0,08/01/17 00:00
20170306,01,249,1.0,0.0,08/01/17 00:00
20170306,01,255,0.0,550.0,08/01/17 00:00
20170306,01,299,1.0,0.0,08/01/17 00:00
20170306,01,349,1.0,0.0,08/01/17 00:00
20170306,01,400,0.0,0.3,08/01/17 00:00
20170306,01,999,0.0,1873.9,08/01/17 00:00
20170306,01,1000,0.0,49.2,08/01/17 00:00
20170306,02,-200,3.0,0.0,08/01/17 00:00
20170306,02,-126,8.0,0.0,08/01/17 00:00
20170306,02,-71,4.0,0.0,08/01/17 00:00
20170306,02,-52,1.0,0.0,08/01/17 00:00
20170306,02,-51,2.0,0.0,08/01/17 00:00
20170306,02,-35,1.0,0.0,08/01/17 00:00
20170306,02,-34,0.0,5.0,08/01/17 00:00
20170306,02,-30,0.0,4.0,08/01/17 00:00
20170306,02,-26,0.0,9.7,08/01/17 00:00
20170306,02,-25,2.0,0.0,08/01/17 00:00
20170306,02,-24,0.0,16.9,08/01/17 00:00
20170306,02,-23,0.0,4.7,08/01/17 00:00
20170306,02,-21,0.0,7.0,08/01/17 00:00
20170306,02,-20,2.0,12.0,08/01/17 00:00
20170306,02,-17,0.0,8.3,08/01/17 00:00
20170306,02,-15,47.0,29.8,08/01/17 00:00
20170306,02,-14,4.0,0.0,08/01/17 00:00
20170306,02,-13,0.6,26.4,08/01/17 00:00
20170306,02,-12,419.3,28.0,08/01/17 00:00
20170306,02,-11,0.0,7.6,08/01/17 00:00
20170306,02,-10,51.3,74.0,08/01/17 00:00
20170306,02,-9,26.3,1.3,08/01/17 00:00
20170306,02,-8,1.2,43.6,08/01/17 00:00
20170306,02,-7,46.3,20.7,08/01/17 00:00
20170306,02,-6,151.9,24.3,08/01/17 00:00
20170306,02,-5,37.9,48.0,08/01/17 00:00
20170306,02,-4,1.3,6.2,08/01/17 00:00
20170306,02,-3,1.9,8.0,08/01/17 00:00
20170306,02,-2,2.5,6.5,08/01/17 00:00
20170306,02,-1,242.8,10.4,08/01/17 00:00
20170306,02,0,2772.7,100.5,08/01/17 00:00
20170306,02,1,400.5,5.0,08/01/17 00:00
20170306,02,2,157.7,113.5,08/01/17 00:00
20170306,02,3,416.8,41.3,08/01/17 00:00
20170306,02,4,36.7,23.6,08/01/17 00:00
20170306,02,5,286.4,45.5,08/01/17 00:00
20170306,02,6,170.3,9.7,08/01/17 00:00
20170306,02,7,89.1,60.3,08/01/17 00:00
20170306,02,8,268.1,61.2,08/01/17 00:00
20170306,02,9,162.9,162.4,08/01/17 00:00
20170306,02,10,509.9,145.7,08/01/17 00:00
20170306,02,11,43.6,68.1,08/01/17 00:00
20170306,02,12,267.6,208.1,08/01/17 00:00
20170306,02,13,101.1,75.2,08/01/17 00:00
20170306,02,14,273.8,39.2,08/01/17 00:00
20170306,02,15,1034.3,89.3,08/01/17 00:00
20170306,02,16,159.1,158.3,08/01/17 00:00
20170306,02,17,193.2,150.0,08/01/17 00:00
20170306,02,18,220.8,417.3,08/01/17 00:00
20170306,02,19,29.9,532.2,08/01/17 00:00
20170306,02,20,187.0,338.0,08/01/17 00:00
20170306,02,21,97.2,127.5,08/01/17 00:00
20170306,02,22,202.8,46.6,08/01/17 00:00
20170306,02,23,300.5,80.5,08/01/17 00:00
20170306,02,24,331.7,222.2,08/01/17 00:00
20170306,02,25,285.7,308.2,08/01/17 00:00
20170306,02,26,227.4,274.1,08/01/17 00:00
20170306,02,27,244.9,477.3,08/01/17 00:00
20170306,02,28,114.2,112.0,08/01/17 00:00
20170306,02,29,113.6,198.9,08/01/17 00:00
20170306,02,30,101.1,333.0,08/01/17 00:00
20170306,02,31,92.6,119.3,08/01/17 00:00
20170306,02,32,96.8,242.6,08/01/17 00:00
20170306,02,33,79.5,97.3,08/01/17 00:00
20170306,02,34,35.0,98.0,08/01/17 00:00
20170306,02,35,135.9,14.7,08/01/17 00:00
20170306,02,36,48.6,166.5,08/01/17 00:00
20170306,02,37,14.6,4.5,08/01/17 00:00
20170306,02,38,18.4,10.0,08/01/17 00:00
20170306,02,39,18.7,10.0,08/01/17 00:00
20170306,02,40,20.5,31.0,08/01/17 00:00
20170306,02,41,64.0,17.0,08/01/17 00:00
20170306,02,42,17.5,0.0,08/01/17 00:00
20170306,02,43,17.0,5.0,08/01/17 00:00
20170306,02,44,186.0,0.0,08/01/17 00:00
20170306,02,45,73.6,21.0,08/01/17 00:00
20170306,02,46,5.3,0.0,08/01/17 00:00
20170306,02,47,4.3,1.0,08/01/17 00:00
20170306,02,48,14.4,4.1,08/01/17 00:00
20170306,02,50,6.7,25.0,08/01/17 00:00
20170306,02,51,18.1,1.1,08/01/17 00:00
20170306,02,52,16.9,0.0,08/01/17 00:00
20170306,02,55,0.0,1.0,08/01/17 00:00
20170306,02,56,4.7,0.0,08/01/17 00:00
20170306,02,57,46.5,8.4,08/01/17 00:00
20170306,02,58,15.8,1.1,08/01/17 00:00
20170306,02,59,24.4,3.0,08/01/17 00:00
20170306,02,60,3.3,29.0,08/01/17 00:00
20170306,02,61,0.0,15.0,08/01/17 00:00
20170306,02,62,1.0,0.0,08/01/17 00:00
20170306,02,63,6.6,0.0,08/01/17 00:00
20170306,02,65,22.0,0.0,08/01/17 00:00
20170306,02,68,4.5,0.0,08/01/17 00:00
20170306,02,69,0.0,2.0,08/01/17 00:00
20170306,02,71,2.5,4.0,08/01/17 00:00
20170306,02,75,0.0,1.0,08/01/17 00:00
20170306,02,79,0.0,1.0,08/01/17 00:00
20170306,02,80,1.0,1.7,08/01/17 00:00
20170306,02,82,0.0,1.6,08/01/17 00:00
20170306,02,83,0.0,4.0,08/01/17 00:00
20170306,02,84,0.0,1.6,08/01/17 00:00
20170306,02,85,1.2,0.0,08/01/17 00:00
20170306,02,88,0.2,25.0,08/01/17 00:00
20170306,02,99,1.0,50.0,08/01/17 00:00
20170306,02,125,0.0,16.0,08/01/17 00:00
20170306,02,147,2.0,0.0,08/01/17 00:00
20170306,02,149,1.0,0.0,08/01/17 00:00
20170306,02,155,4.3,0.0,08/01/17 00:00
20170306,02,156,1.8,0.0,08/01/17 00:00
20170306,02,162,10.0,0.0,08/01/17 00:00
20170306,02,173,4.0,0.0,08/01/17 00:00
20170306,02,176,4.0,0.0,08/01/17 00:00
20170306,02,199,1.0,0.0,08/01/17 00:00
20170306,02,200,0.0,159.0,08/01/17 00:00
20170306,02,249,1.0,0.0,08/01/17 00:00
20170306,02,252,4.0,0.0,08/01/17 00:00
20170306,02,255,0.0,550.0,08/01/17 00:00
20170306,02,299,1.0,0.0,08/01/17 00:00
20170306,02,349,1.0,0.0,08/01/17 00:00
20170306,02,999,0.0,1873.9,08/01/17 00:00
20170306,02,1000,0.0,54.2,08/01/17 00:00
20170306,03,-200,13.0,0.0,08/01/17 00:00
20170306,03,-127,8.0,0.0,08/01/17 00:00
20170306,03,-73,4.0,0.0,08/01/17 00:00
20170306,03,-72,12.0,0.0,08/01/17 00:00
20170306,03,-34,0.0,6.0,08/01/17 00:00
20170306,03,-33,0.0,2.0,08/01/17 00:00
20170306,03,-30,0.0,4.0,08/01/17 00:00
20170306,03,-26,0.0,9.7,08/01/17 00:00
20170306,03,-24,0.0,2.5,08/01/17 00:00
20170306,03,-23,0.0,19.1,08/01/17 00:00
20170306,03,-21,0.0,7.0,08/01/17 00:00
20170306,03,-20,2.0,13.0,08/01/17 00:00
20170306,03,-18,0.0,1.3,08/01/17 00:00
20170306,03,-17,0.0,7.0,08/01/17 00:00
20170306,03,-16,4.0,0.0,08/01/17 00:00
20170306,03,-15,47.0,29.8,08/01/17 00:00
20170306,03,-13,0.6,27.4,08/01/17 00:00
20170306,03,-12,418.6,29.0,08/01/17 00:00
20170306,03,-11,0.7,7.6,08/01/17 00:00
20170306,03,-10,51.3,75.3,08/01/17 00:00
20170306,03,-9,25.6,0.0,08/01/17 00:00
20170306,03,-8,1.9,43.6,08/01/17 00:00
20170306,03,-7,46.3,20.0,08/01/17 00:00
20170306,03,-6,151.9,1.7,08/01/17 00:00
20170306,03,-5,37.9,71.3,08/01/17 00:00
20170306,03,-4,1.3,6.2,08/01/17 00:00
20170306,03,-3,1.9,8.0,08/01/17 00:00
20170306,03,-2,2.5,8.3,08/01/17 00:00
20170306,03,-1,242.7,31.0,08/01/17 00:00
20170306,03,0,2918.6,80.4,08/01/17 00:00
20170306,03,1,275.4,2.7,08/01/17 00:00
20170306,03,2,169.8,113.5,08/01/17 00:00
20170306,03,3,393.7,41.9,08/01/17 00:00
20170306,03,4,36.6,23.0,08/01/17 00:00
20170306,03,5,305.2,49.1,08/01/17 00:00
20170306,03,6,159.3,22.3,08/01/17 00:00
20170306,03,7,125.0,48.6,08/01/17 00:00
20170306,03,8,264.3,187.1,08/01/17 00:00
20170306,03,9,199.9,136.7,08/01/17 00:00
20170306,03,10,462.7,43.4,08/01/17 00:00
20170306,03,11,116.6,125.3,08/01/17 00:00
20170306,03,12,191.9,137.0,08/01/17 00:00
20170306,03,13,315.1,88.7,08/01/17 00:00
20170306,03,14,508.6,40.4,08/01/17 00:00
20170306,03,15,608.7,86.5,08/01/17 00:00
20170306,03,16,184.3,135.9,08/01/17 00:00
20170306,03,17,205.8,488.6,08/01/17 00:00
20170306,03,18,162.3,234.7,08/01/17 00:00
20170306,03,19,73.9,330.1,08/01/17 00:00
20170306,03,20,193.2,304.2,08/01/17 00:00
20170306,03,21,85.6,146.8,08/01/17 00:00
20170306,03,22,250.3,50.9,08/01/17 00:00
20170306,03,23,405.2,87.5,08/01/17 00:00
20170306,03,24,292.7,218.0,08/01/17 00:00
20170306,03,25,252.3,298.2,08/01/17 00:00
20170306,03,26,304.2,288.8,08/01/17 00:00
20170306,03,27,195.1,450.6,08/01/17 00:00
20170306,03,28,84.4,106.6,08/01/17 00:00
20170306,03,29,131.6,232.0,08/01/17 00:00
20170306,03,30,156.5,304.7,08/01/17 00:00
20170306,03,31,45.9,224.4,08/01/17 00:00
20170306,03,32,90.8,144.2,08/01/17 00:00
20170306,03,33,32.6,183.0,08/01/17 00:00
20170306,03,34,162.9,8.0,08/01/17 00:00
20170306,03,35,55.2,19.0,08/01/17 00:00
20170306,03,36,23.4,166.5,08/01/17 00:00
20170306,03,37,9.0,4.5,08/01/17 00:00
20170306,03,38,19.1,10.0,08/01/17 00:00
20170306,03,39,8.5,10.0,08/01/17 00:00
20170306,03,40,36.1,31.0,08/01/17 00:00
20170306,03,41,32.0,17.0,08/01/17 00:00
20170306,03,42,48.1,0.0,08/01/17 00:00
20170306,03,43,179.8,5.0,08/01/17 00:00
20170306,03,44,62.0,0.0,08/01/17 00:00
20170306,03,45,21.1,21.0,08/01/17 00:00
20170306,03,46,4.8,0.0,08/01/17 00:00
20170306,03,47,4.3,1.0,08/01/17 00:00
20170306,03,48,9.7,3.0,08/01/17 00:00
20170306,03,49,4.7,0.0,08/01/17 00:00
20170306,03,50,7.7,25.0,08/01/17 00:00
20170306,03,51,15.5,0.0,08/01/17 00:00
20170306,03,52,19.5,0.0,08/01/17 00:00
20170306,03,56,41.7,0.0,08/01/17 00:00
20170306,03,57,18.5,8.0,08/01/17 00:00
20170306,03,58,9.8,0.0,08/01/17 00:00
20170306,03,59,21.4,10.4,08/01/17 00:00
20170306,03,60,3.3,37.2,08/01/17 00:00
20170306,03,62,1.0,0.0,08/01/17 00:00
20170306,03,63,6.6,0.0,08/01/17 00:00
20170306,03,65,15.5,0.0,08/01/17 00:00
20170306,03,66,6.5,0.0,08/01/17 00:00
20170306,03,69,4.5,2.0,08/01/17 00:00
20170306,03,71,2.5,4.0,08/01/17 00:00
20170306,03,73,1.0,0.0,08/01/17 00:00
20170306,03,82,0.0,1.0,08/01/17 00:00
20170306,03,83,0.0,1.7,08/01/17 00:00
20170306,03,85,1.2,0.0,08/01/17 00:00
20170306,03,86,0.0,5.6,08/01/17 00:00
20170306,03,87,0.0,1.6,08/01/17 00:00
20170306,03,88,0.2,25.0,08/01/17 00:00
20170306,03,99,1.0,10.0,08/01/17 00:00
20170306,03,125,0.0,14.0,08/01/17 00:00
20170306,03,129,0.0,2.0,08/01/17 00:00
20170306,03,131,2.0,0.0,08/01/17 00:00
20170306,03,142,4.0,0.0,08/01/17 00:00
20170306,03,149,1.0,0.0,08/01/17 00:00
20170306,03,158,4.3,0.0,08/01/17 00:00
20170306,03,159,1.8,0.0,08/01/17 00:00
20170306,03,162,10.0,0.0,08/01/17 00:00
20170306,03,167,4.0,0.0,08/01/17 00:00
20170306,03,181,4.0,0.0,08/01/17 00:00
20170306,03,199,1.0,0.0,08/01/17 00:00
20170306,03,200,0.0,100.0,08/01/17 00:00
20170306,03,249,1.0,0.0,08/01/17 00:00
20170306,03,255,0.0,550.0,08/01/17 00:00
20170306,03,299,1.0,0.0,08/01/17 00:00
20170306,03,349,1.0,0.0,08/01/17 00:00
20170306,03,889,0.0,8.8,08/01/17 00:00
20170306,03,999,0.0,1873.9,08/01/17 00:00
20170306,03,1000,0.0,54.2,08/01/17 00:00
20170306,04,-200,3.0,0.0,08/01/17 00:00
20170306,04,-127,4.0,0.0,08/01/17 00:00
20170306,04,-71,4.0,0.0,08/01/17 00:00
20170306,04,-61,4.0,0.0,08/01/17 00:00
20170306,04,-34,0.0,5.0,08/01/17 00:00
20170306,04,-30,0.0,4.0,08/01/17 00:00
20170306,04,-26,0.0,9.7,08/01/17 00:00
20170306,04,-24,0.0,7.2,08/01/17 00:00
20170306,04,-23,0.0,14.4,08/01/17 00:00
20170306,04,-21,1.0,7.0,08/01/17 00:00
20170306,04,-20,2.0,12.0,08/01/17 00:00
20170306,04,-19,0.0,1.3,08/01/17 00:00
20170306,04,-17,0.0,7.0,08/01/17 00:00
20170306,04,-16,7.0,0.0,08/01/17 00:00
20170306,04,-15,48.0,2.0,08/01/17 00:00
20170306,04,-13,0.6,26.4,08/01/17 00:00
20170306,04,-12,418.0,55.8,08/01/17 00:00
20170306,04,-11,1.3,8.9,08/01/17 00:00
20170306,04,-10,51.3,74.0,08/01/17 00:00
20170306,04,-9,25.6,0.0,08/01/17 00:00
20170306,04,-8,1.9,43.6,08/01/17 00:00
20170306,04,-7,46.3,20.0,08/01/17 00:00
20170306,04,-6,151.9,1.7,08/01/17 00:00
20170306,04,-5,37.9,50.0,08/01/17 00:00
20170306,04,-4,1.3,0.7,08/01/17 00:00
20170306,04,-3,9.9,38.6,08/01/17 00:00
20170306,04,-2,6.5,6.5,08/01/17 00:00
20170306,04,-1,242.8,31.0,08/01/17 00:00
20170306,04,0,2908.1,81.5,08/01/17 00:00
20170306,04,1,273.8,0.6,08/01/17 00:00
20170306,04,2,111.5,99.1,08/01/17 00:00
20170306,04,3,398.0,56.3,08/01/17 00:00
20170306,04,4,33.7,23.0,08/01/17 00:00
20170306,04,5,309.5,45.5,08/01/17 00:00
20170306,04,6,155.0,23.9,08/01/17 00:00
20170306,04,7,126.7,11.9,08/01/17 00:00
20170306,04,8,261.3,98.8,08/01/17 00:00
20170306,04,9,195.0,173.6,08/01/17 00:00
20170306,04,10,474.0,129.0,08/01/17 00:00
20170306,04,11,122.3,128.9,08/01/17 00:00
20170306,04,12,406.1,124.3,08/01/17 00:00
20170306,04,13,118.1,105.1,08/01/17 00:00
20170306,04,14,423.2,40.9,08/01/17 00:00
20170306,04,15,700.5,104.1,08/01/17 00:00
20170306,04,16,187.0,342.1,08/01/17 00:00
20170306,04,17,193.7,366.5,08/01/17 00:00
20170306,04,18,157.4,313.5,08/01/17 00:00
20170306,04,19,166.2,331.1,08/01/17 00:00
20170306,04,20,187.8,201.9,08/01/17 00:00
20170306,04,21,86.7,254.4,08/01/17 00:00
20170306,04,22,212.8,130.1,08/01/17 00:00
20170306,04,23,269.1,76.2,08/01/17 00:00
20170306,04,24,254.5,170.6,08/01/17 00:00
20170306,04,25,284.8,355.4,08/01/17 00:00
20170306,04,26,72.6,298.8,08/01/17 00:00
20170306,04,27,367.4,425.3,08/01/17 00:00
20170306,04,28,92.2,152.6,08/01/17 00:00
20170306,04,29,114.7,221.5,08/01/17 00:00
20170306,04,30,180.8,322.7,08/01/17 00:00
20170306,04,31,45.9,215.5,08/01/17 00:00
20170306,04,32,79.9,129.4,08/01/17 00:00
20170306,04,33,24.7,112.3,08/01/17 00:00
20170306,04,34,35.0,91.0,08/01/17 00:00
20170306,04,35,125.6,14.0,08/01/17 00:00
20170306,04,36,61.0,159.0,08/01/17 00:00
20170306,04,37,29.7,25.7,08/01/17 00:00
20170306,04,38,33.6,24.5,08/01/17 00:00
20170306,04,39,10.7,0.0,08/01/17 00:00
20170306,04,40,8.2,28.0,08/01/17 00:00
20170306,04,41,57.0,2.0,08/01/17 00:00
20170306,04,42,20.5,15.0,08/01/17 00:00
20170306,04,43,49.2,15.0,08/01/17 00:00
20170306,04,44,187.9,10.5,08/01/17 00:00
20170306,04,45,48.3,18.0,08/01/17 00:00
20170306,04,46,19.7,0.0,08/01/17 00:00
20170306,04,47,4.3,1.0,08/01/17 00:00
20170306,04,48,13.7,3.0,08/01/17 00:00
20170306,04,49,4.7,1.1,08/01/17 00:00
20170306,04,50,6.7,28.0,08/01/17 00:00
20170306,04,51,15.5,0.0,08/01/17 00:00
20170306,04,52,19.5,0.0,08/01/17 00:00
20170306,04,53,0.0,1.0,08/01/17 00:00
20170306,04,54,0.0,0.0,08/01/17 00:00
20170306,04,56,4.7,0.9,08/01/17 00:00
20170306,04,57,46.5,0.0,08/01/17 00:00
20170306,04,58,15.8,8.0,08/01/17 00:00
20170306,04,59,24.4,11.9,08/01/17 00:00
20170306,04,60,0.5,33.0,08/01/17 00:00
20170306,04,61,2.8,8.4,08/01/17 00:00
20170306,04,62,7.6,0.2,08/01/17 00:00
20170306,04,64,15.5,0.0,08/01/17 00:00
20170306,04,66,6.5,0.0,08/01/17 00:00
20170306,04,69,4.5,2.0,08/01/17 00:00
20170306,04,71,2.5,4.0,08/01/17 00:00
20170306,04,84,1.2,0.5,08/01/17 00:00
20170306,04,85,0.0,0.5,08/01/17 00:00
20170306,04,86,0.0,1.7,08/01/17 00:00
20170306,04,88,0.2,29.4,08/01/17 00:00
20170306,04,89,0.0,1.2,08/01/17 00:00
20170306,04,90,0.0,1.6,08/01/17 00:00
20170306,04,99,1.0,40.0,08/01/17 00:00
20170306,04,103,4.0,0.0,08/01/17 00:00
20170306,04,104,8.0,0.0,08/01/17 00:00
20170306,04,120,0.0,2.0,08/01/17 00:00
20170306,04,125,0.0,14.0,08/01/17 00:00
20170306,04,149,1.0,0.0,08/01/17 00:00
20170306,04,160,1.9,0.0,08/01/17 00:00
20170306,04,161,2.4,0.0,08/01/17 00:00
20170306,04,162,11.8,0.0,08/01/17 00:00
20170306,04,168,4.0,0.0,08/01/17 00:00
20170306,04,199,1.0,0.0,08/01/17 00:00
20170306,04,200,0.0,220.0,08/01/17 00:00
20170306,04,249,1.0,0.0,08/01/17 00:00
20170306,04,255,0.0,550.0,08/01/17 00:00
20170306,04,299,1.0,0.0,08/01/17 00:00
20170306,04,349,1.0,0.0,08/01/17 00:00
20170306,04,999,0.0,1878.9,08/01/17 00:00
20170306,04,1000,0.0,54.2,08/01/17 00:00
20170306,05,-200,3.0,0.0,08/01/17 00:00
20170306,05,-126,4.0,0.0,08/01/17 00:00
20170306,05,-72,4.0,0.0,08/01/17 00:00
20170306,05,-71,4.0,0.0,08/01/17 00:00
20170306,05,-70,8.0,0.0,08/01/17 00:00
20170306,05,-58,4.0,0.0,08/01/17 00:00
20170306,05,-33,0.0,5.0,08/01/17 00:00
20170306,05,-30,0.0,4.0,08/01/17 00:00
20170306,05,-25,0.0,9.7,08/01/17 00:00
20170306,05,-23,0.0,7.2,08/01/17 00:00
20170306,05,-22,0.0,14.4,08/01/17 00:00
20170306,05,-21,0.0,1.0,08/01/17 00:00
20170306,05,-20,3.0,19.0,08/01/17 00:00
20170306,05,-17,0.0,1.3,08/01/17 00:00
20170306,05,-16,3.0,7.0,08/01/17 00:00
20170306,05,-15,40.0,2.0,08/01/17 00:00
20170306,05,-14,12.0,0.0,08/01/17 00:00
20170306,05,-13,0.6,17.0,08/01/17 00:00
20170306,05,-12,418.0,67.2,08/01/17 00:00
20170306,05,-11,1.3,0.0,08/01/17 00:00
20170306,05,-10,51.3,81.6,08/01/17 00:00
20170306,05,-9,25.6,1.3,08/01/17 00:00
20170306,05,-8,1.9,43.6,08/01/17 00:00
20170306,05,-7,46.3,20.0,08/01/17 00:00
20170306,05,-6,151.9,1.7,08/01/17 00:00
20170306,05,-5,37.9,38.6,08/01/17 00:00
20170306,05,-4,1.3,12.1,08/01/17 00:00
20170306,05,-3,1.9,31.3,08/01/17 00:00
20170306,05,-2,2.5,12.0,08/01/17 00:00
20170306,05,-1,376.3,24.9,08/01/17 00:00
20170306,05,0,2783.7,72.0,08/01/17 00:00
20170306,05,1,263.8,16.7,08/01/17 00:00
20170306,05,2,113.3,79.0,08/01/17 00:00
20170306,05,3,340.3,29.0,08/01/17 00:00
20170306,05,4,144.4,62.7,08/01/17 00:00
20170306,05,5,357.0,57.3,08/01/17 00:00
20170306,05,6,45.1,11.6,08/01/17 00:00
20170306,05,7,111.8,21.2,08/01/17 00:00
20170306,05,8,226.3,54.1,08/01/17 00:00
20170306,05,9,207.6,77.5,08/01/17 00:00
20170306,05,10,453.5,272.3,08/01/17 00:00
20170306,05,11,42.5,77.2,08/01/17 00:00
20170306,05,12,259.8,199.3,08/01/17 00:00
20170306,05,13,287.5,73.6,08/01/17 00:00
20170306,05,14,82.1,47.6,08/01/17 00:00
20170306,05,15,951.9,98.8,08/01/17 00:00
20170306,05,16,171.2,142.5,08/01/17 00:00
20170306,05,17,272.6,498.3,08/01/17 00:00
20170306,05,18,128.1,299.2,08/01/17 00:00
20170306,05,19,67.5,373.9,08/01/17 00:00
20170306,05,20,204.6,188.8,08/01/17 00:00
