BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130914,01,-200,25,0,02/01/14 03:31,
20130914,01,-146,0,10,02/01/14 03:31,
20130914,01,-126,0,8,02/01/14 03:31,
20130914,01,-96,0,6,02/01/14 03:31,
20130914,01,-76,0,4,02/01/14 03:31,
20130914,01,-66,0,5,02/01/14 03:31,
20130914,01,-56,0,4,02/01/14 03:31,
20130914,01,-46,0,3,02/01/14 03:31,
20130914,01,-36,0,2,02/01/14 03:31,
20130914,01,-5,462,10,02/01/14 03:31,
20130914,01,0,1994.8,10,02/01/14 03:31,
20130914,01,1,737,0,02/01/14 03:31,
20130914,01,3,0,20,02/01/14 03:31,
20130914,01,5,71,20,02/01/14 03:31,
20130914,01,8,0,24,02/01/14 03:31,
20130914,01,9,340,7,02/01/14 03:31,
20130914,01,10,10,0,02/01/14 03:31,
20130914,01,13,15,0,02/01/14 03:31,
20130914,01,15,100,8,02/01/14 03:31,
20130914,01,16,115,0,02/01/14 03:31,
20130914,01,17,115,53.5,02/01/14 03:31,
20130914,01,18,303,0,02/01/14 03:31,
20130914,01,19,20,3.5,02/01/14 03:31,
20130914,01,20,30,0,02/01/14 03:31,
20130914,01,21,40,94,02/01/14 03:31,
20130914,01,22,403,385,02/01/14 03:31,
20130914,01,23,210,60,02/01/14 03:31,
20130914,01,24,15,65,02/01/14 03:31,
20130914,01,25,20,47,02/01/14 03:31,
20130914,01,26,32,20,02/01/14 03:31,
20130914,01,27,135,15,02/01/14 03:31,
20130914,01,28,10,62,02/01/14 03:31,
20130914,01,29,2,20,02/01/14 03:31,
20130914,01,30,52.8,101,02/01/14 03:31,
20130914,01,31,7.2,244,02/01/14 03:31,
20130914,01,32,107,70,02/01/14 03:31,
20130914,01,33,4,36,02/01/14 03:31,
20130914,01,34,100,53.6,02/01/14 03:31,
20130914,01,35,62,248,02/01/14 03:31,
20130914,01,36,0,54,02/01/14 03:31,
20130914,01,37,50,20,02/01/14 03:31,
20130914,01,39,0,11.5,02/01/14 03:31,
20130914,01,40,0,23,02/01/14 03:31,
20130914,01,41,0,5,02/01/14 03:31,
20130914,01,43,0,21,02/01/14 03:31,
20130914,01,45,48,1.4,02/01/14 03:31,
20130914,01,46,18.4,27.1,02/01/14 03:31,
20130914,01,47,0,3.5,02/01/14 03:31,
20130914,01,49,.6,0,02/01/14 03:31,
20130914,01,50,5,11,02/01/14 03:31,
20130914,01,51,15,0,02/01/14 03:31,
20130914,01,52,.9,0,02/01/14 03:31,
20130914,01,55,5,0,02/01/14 03:31,
20130914,01,56,1.5,11,02/01/14 03:31,
20130914,01,61,.6,0,02/01/14 03:31,
20130914,01,65,.9,0,02/01/14 03:31,
20130914,01,66,0,208,02/01/14 03:31,
20130914,01,70,5,0,02/01/14 03:31,
20130914,01,71,1.5,0,02/01/14 03:31,
20130914,01,72,0,8,02/01/14 03:31,
20130914,01,75,0,1,02/01/14 03:31,
20130914,01,76,0,4,02/01/14 03:31,
20130914,01,79,0,8,02/01/14 03:31,
20130914,01,80,0,7,02/01/14 03:31,
20130914,01,83,0,10,02/01/14 03:31,
20130914,01,85,0,7,02/01/14 03:31,
20130914,01,90,5,0,02/01/14 03:31,
20130914,01,93,0,8,02/01/14 03:31,
20130914,01,100,0,45,02/01/14 03:31,
20130914,01,110,5,0,02/01/14 03:31,
20130914,01,118,.2,0,02/01/14 03:31,
20130914,01,125,10,0,02/01/14 03:31,
20130914,01,126,4,0,02/01/14 03:31,
20130914,01,129,.4,0,02/01/14 03:31,
20130914,01,143,.6,0,02/01/14 03:31,
20130914,01,146,6,0,02/01/14 03:31,
20130914,01,147,.1,0,02/01/14 03:31,
20130914,01,150,1,100,02/01/14 03:31,
20130914,01,162,.2,0,02/01/14 03:31,
20130914,01,166,8,0,02/01/14 03:31,
20130914,01,172,10,0,02/01/14 03:31,
20130914,01,182,.4,0,02/01/14 03:31,
20130914,01,186,10,0,02/01/14 03:31,
20130914,01,200,0,232,02/01/14 03:31,
20130914,01,226,11,0,02/01/14 03:31,
20130914,01,236,11,0,02/01/14 03:31,
20130914,01,244,10,0,02/01/14 03:31,
20130914,01,246,13,0,02/01/14 03:31,
20130914,01,256,11,0,02/01/14 03:31,
20130914,01,266,3,0,02/01/14 03:31,
20130914,01,286,4,0,02/01/14 03:31,
20130914,01,294,10,0,02/01/14 03:31,
20130914,01,296,5,0,02/01/14 03:31,
20130914,01,306,2,0,02/01/14 03:31,
20130914,01,333,0,233,02/01/14 03:31,
20130914,01,344,10,0,02/01/14 03:31,
20130914,01,346,3,0,02/01/14 03:31,
20130914,01,350,1,0,02/01/14 03:31,
20130914,01,378,0,6,02/01/14 03:31,
20130914,01,394,10,0,02/01/14 03:31,
20130914,01,396,6,0,02/01/14 03:31,
20130914,01,406,5,0,02/01/14 03:31,
20130914,01,426,3,0,02/01/14 03:31,
20130914,01,444,20,0,02/01/14 03:31,
20130914,01,456,4,0,02/01/14 03:31,
20130914,01,476,5,0,02/01/14 03:31,
20130914,01,494,20,0,02/01/14 03:31,
20130914,01,520,10,0,02/01/14 03:31,
20130914,01,544,70,0,02/01/14 03:31,
20130914,01,650,1,0,02/01/14 03:31,
20130914,01,999,0,3748.9,02/01/14 03:31,
20130914,01,1000,0,129,02/01/14 03:31,
20130914,02,-200,25,0,02/01/14 03:31,
20130914,02,-146,0,10,02/01/14 03:31,
20130914,02,-126,0,8,02/01/14 03:31,
20130914,02,-96,0,6,02/01/14 03:31,
20130914,02,-76,0,4,02/01/14 03:31,
20130914,02,-66,0,5,02/01/14 03:31,
20130914,02,-56,0,4,02/01/14 03:31,
20130914,02,-46,0,3,02/01/14 03:31,
20130914,02,-36,0,2,02/01/14 03:31,
20130914,02,-5,451,10,02/01/14 03:31,
20130914,02,0,1991.3,10,02/01/14 03:31,
20130914,02,1,737,0,02/01/14 03:31,
20130914,02,3,0,20,02/01/14 03:31,
20130914,02,5,98,23.5,02/01/14 03:31,
20130914,02,7,0,2.1,02/01/14 03:31,
20130914,02,8,0,24,02/01/14 03:31,
20130914,02,9,340,9.4,02/01/14 03:31,
20130914,02,15,10,11.5,02/01/14 03:31,
20130914,02,16,100,2.1,02/01/14 03:31,
20130914,02,17,120,51.4,02/01/14 03:31,
20130914,02,18,218,11.1,02/01/14 03:31,
20130914,02,19,195,0,02/01/14 03:31,
20130914,02,20,75,45,02/01/14 03:31,
20130914,02,21,553,65,02/01/14 03:31,
20130914,02,22,35,65,02/01/14 03:31,
20130914,02,23,15,10,02/01/14 03:31,
20130914,02,24,95,75,02/01/14 03:31,
20130914,02,25,59,42,02/01/14 03:31,
20130914,02,26,40,296,02/01/14 03:31,
20130914,02,27,3,37,02/01/14 03:31,
20130914,02,28,50,70,02/01/14 03:31,
20130914,02,29,6.8,40,02/01/14 03:31,
20130914,02,30,111.2,46,02/01/14 03:31,
20130914,02,31,5,25,02/01/14 03:31,
20130914,02,32,100,93,02/01/14 03:31,
20130914,02,33,50,26,02/01/14 03:31,
20130914,02,34,0,58.9,02/01/14 03:31,
20130914,02,35,57,660,02/01/14 03:31,
20130914,02,36,0,27.5,02/01/14 03:31,
20130914,02,38,0,5,02/01/14 03:31,
20130914,02,40,10,21,02/01/14 03:31,
20130914,02,43,0,11,02/01/14 03:31,
20130914,02,44,10,0,02/01/14 03:31,
20130914,02,45,53,0,02/01/14 03:31,
20130914,02,46,8,25,02/01/14 03:31,
20130914,02,47,.6,0,02/01/14 03:31,
20130914,02,50,5.9,1,02/01/14 03:31,
20130914,02,51,0,8,02/01/14 03:31,
20130914,02,54,1.5,18,02/01/14 03:31,
20130914,02,55,5,7,02/01/14 03:31,
20130914,02,56,0,11,02/01/14 03:31,
20130914,02,58,.6,0,02/01/14 03:31,
20130914,02,60,0,15,02/01/14 03:31,
20130914,02,61,0,200,02/01/14 03:31,
20130914,02,63,.9,0,02/01/14 03:31,
20130914,02,65,0,7,02/01/14 03:31,
20130914,02,66,0,8,02/01/14 03:31,
20130914,02,68,1.5,0,02/01/14 03:31,
20130914,02,70,5,0,02/01/14 03:31,
20130914,02,75,0,1,02/01/14 03:31,
20130914,02,76,0,4,02/01/14 03:31,
20130914,02,90,5,0,02/01/14 03:31,
20130914,02,110,5,0,02/01/14 03:31,
20130914,02,113,.2,0,02/01/14 03:31,
20130914,02,119,.1,0,02/01/14 03:31,
20130914,02,124,.4,0,02/01/14 03:31,
20130914,02,125,10,0,02/01/14 03:31,
20130914,02,126,4,0,02/01/14 03:31,
20130914,02,131,.2,0,02/01/14 03:31,
20130914,02,137,.6,0,02/01/14 03:31,
20130914,02,144,10,0,02/01/14 03:31,
20130914,02,146,6.4,0,02/01/14 03:31,
20130914,02,150,11,100,02/01/14 03:31,
20130914,02,166,8,0,02/01/14 03:31,
20130914,02,186,10,0,02/01/14 03:31,
20130914,02,200,0,232,02/01/14 03:31,
20130914,02,226,11,0,02/01/14 03:31,
20130914,02,236,11,0,02/01/14 03:31,
20130914,02,244,10,0,02/01/14 03:31,
20130914,02,246,13,0,02/01/14 03:31,
20130914,02,256,11,0,02/01/14 03:31,
20130914,02,266,3,0,02/01/14 03:31,
20130914,02,286,4,0,02/01/14 03:31,
20130914,02,296,5,0,02/01/14 03:31,
20130914,02,306,2,0,02/01/14 03:31,
20130914,02,315,0,6,02/01/14 03:31,
20130914,02,333,0,233,02/01/14 03:31,
20130914,02,344,10,0,02/01/14 03:31,
20130914,02,346,3,0,02/01/14 03:31,
20130914,02,350,1,0,02/01/14 03:31,
20130914,02,396,6,0,02/01/14 03:31,
20130914,02,406,5,0,02/01/14 03:31,
20130914,02,426,3,0,02/01/14 03:31,
20130914,02,444,20,0,02/01/14 03:31,
20130914,02,456,4,0,02/01/14 03:31,
20130914,02,476,5,0,02/01/14 03:31,
20130914,02,494,20,0,02/01/14 03:31,
20130914,02,520,10,0,02/01/14 03:31,
20130914,02,544,70,0,02/01/14 03:31,
20130914,02,650,1,0,02/01/14 03:31,
20130914,02,999,0,3683.6,02/01/14 03:31,
20130914,02,1000,0,129,02/01/14 03:31,
20130914,03,-200,25,0,02/01/14 03:31,
20130914,03,-146,0,10,02/01/14 03:31,
20130914,03,-126,0,8,02/01/14 03:31,
20130914,03,-96,0,6,02/01/14 03:31,
20130914,03,-76,0,4,02/01/14 03:31,
20130914,03,-66,0,5,02/01/14 03:31,
20130914,03,-56,0,4,02/01/14 03:31,
20130914,03,-46,0,3,02/01/14 03:31,
20130914,03,-36,0,2,02/01/14 03:31,
20130914,03,-5,451,10,02/01/14 03:31,
20130914,03,0,1989.5,10,02/01/14 03:31,
20130914,03,1,735,0,02/01/14 03:31,
20130914,03,3,0,23.5,02/01/14 03:31,
20130914,03,5,98,20,02/01/14 03:31,
20130914,03,6,0,2.1,02/01/14 03:31,
20130914,03,8,0,25.4,02/01/14 03:31,
20130914,03,9,426.3,9,02/01/14 03:31,
20130914,03,12,3,0,02/01/14 03:31,
20130914,03,14,0,3.5,02/01/14 03:31,
20130914,03,15,130,60.1,02/01/14 03:31,
20130914,03,16,133.6,1.4,02/01/14 03:31,
20130914,03,17,255,45,02/01/14 03:31,
20130914,03,18,211.6,281,02/01/14 03:31,
20130914,03,19,443,55,02/01/14 03:31,
20130914,03,20,205,75,02/01/14 03:31,
20130914,03,21,85,20,02/01/14 03:31,
20130914,03,22,65,40,02/01/14 03:31,
20130914,03,23,52,40,02/01/14 03:31,
20130914,03,24,7,120,02/01/14 03:31,
20130914,03,25,38,72,02/01/14 03:31,
20130914,03,26,50,37,02/01/14 03:31,
20130914,03,27,109,20,02/01/14 03:31,
20130914,03,28,107,40,02/01/14 03:31,
20130914,03,29,62,45,02/01/14 03:31,
20130914,03,30,100,31,02/01/14 03:31,
20130914,03,31,0,10,02/01/14 03:31,
20130914,03,32,50,58,02/01/14 03:31,
20130914,03,33,0,11,02/01/14 03:31,
20130914,03,34,0,27.4,02/01/14 03:31,
20130914,03,35,7,640,02/01/14 03:31,
20130914,03,36,0,16,02/01/14 03:31,
20130914,03,39,0,8,02/01/14 03:31,
20130914,03,40,10,21,02/01/14 03:31,
20130914,03,42,0,10,02/01/14 03:31,
20130914,03,43,0,18,02/01/14 03:31,
20130914,03,44,10,0,02/01/14 03:31,
20130914,03,45,53.6,8,02/01/14 03:31,
20130914,03,46,8,33,02/01/14 03:31,
20130914,03,48,.9,0,02/01/14 03:31,
20130914,03,50,5,15,02/01/14 03:31,
20130914,03,51,1.5,0,02/01/14 03:31,
20130914,03,55,5,0,02/01/14 03:31,
20130914,03,56,.6,211,02/01/14 03:31,
20130914,03,60,.9,0,02/01/14 03:31,
20130914,03,65,1.5,0,02/01/14 03:31,
20130914,03,66,0,8,02/01/14 03:31,
20130914,03,70,5,0,02/01/14 03:31,
20130914,03,75,0,1,02/01/14 03:31,
20130914,03,76,0,4,02/01/14 03:31,
20130914,03,77,10,0,02/01/14 03:31,
20130914,03,80,10,0,02/01/14 03:31,
20130914,03,90,5,0,02/01/14 03:31,
20130914,03,103,.1,0,02/01/14 03:31,
20130914,03,109,.2,0,02/01/14 03:31,
20130914,03,110,5,0,02/01/14 03:31,
20130914,03,113,.2,0,02/01/14 03:31,
20130914,03,119,.4,0,02/01/14 03:31,
20130914,03,126,4.4,0,02/01/14 03:31,
20130914,03,132,.6,0,02/01/14 03:31,
20130914,03,144,10,0,02/01/14 03:31,
20130914,03,146,6,0,02/01/14 03:31,
20130914,03,150,1,0,02/01/14 03:31,
20130914,03,166,8,0,02/01/14 03:31,
20130914,03,186,10,0,02/01/14 03:31,
20130914,03,200,0,232,02/01/14 03:31,
20130914,03,226,11,0,02/01/14 03:31,
20130914,03,236,11,0,02/01/14 03:31,
20130914,03,244,10,0,02/01/14 03:31,
20130914,03,246,13,0,02/01/14 03:31,
20130914,03,256,11,0,02/01/14 03:31,
20130914,03,266,3,0,02/01/14 03:31,
20130914,03,273,0,6,02/01/14 03:31,
20130914,03,286,4,0,02/01/14 03:31,
20130914,03,296,5,0,02/01/14 03:31,
20130914,03,306,2,0,02/01/14 03:31,
20130914,03,333,0,200,02/01/14 03:31,
20130914,03,344,10,0,02/01/14 03:31,
20130914,03,346,3,0,02/01/14 03:31,
20130914,03,350,1,0,02/01/14 03:31,
20130914,03,396,6,0,02/01/14 03:31,
20130914,03,406,5,0,02/01/14 03:31,
20130914,03,426,3,0,02/01/14 03:31,
20130914,03,444,20,0,02/01/14 03:31,
20130914,03,456,4,0,02/01/14 03:31,
20130914,03,476,5,0,02/01/14 03:31,
20130914,03,494,20,0,02/01/14 03:31,
20130914,03,520,10,0,02/01/14 03:31,
20130914,03,544,70,0,02/01/14 03:31,
20130914,03,650,1,0,02/01/14 03:31,
20130914,03,999,0,3652.3,02/01/14 03:31,
20130914,03,1000,0,129,02/01/14 03:31,
20130914,04,-200,25,0,02/01/14 03:31,
20130914,04,-146,0,10,02/01/14 03:31,
20130914,04,-126,0,8,02/01/14 03:31,
20130914,04,-96,0,6,02/01/14 03:31,
20130914,04,-76,0,4,02/01/14 03:31,
20130914,04,-66,0,5,02/01/14 03:31,
20130914,04,-56,0,4,02/01/14 03:31,
20130914,04,-46,0,3,02/01/14 03:31,
20130914,04,-36,0,2,02/01/14 03:31,
20130914,04,-5,352,10,02/01/14 03:31,
20130914,04,0,1988.1,10,02/01/14 03:31,
20130914,04,1,735,0,02/01/14 03:31,
20130914,04,3,0,20,02/01/14 03:31,
20130914,04,4,0,3.5,02/01/14 03:31,
20130914,04,5,98,20,02/01/14 03:31,
20130914,04,7,10,2.1,02/01/14 03:31,
20130914,04,8,0,25.4,02/01/14 03:31,
20130914,04,9,510,10,02/01/14 03:31,
20130914,04,12,10,0,02/01/14 03:31,
20130914,04,14,40,62.5,02/01/14 03:31,
20130914,04,15,130,18.8,02/01/14 03:31,
20130914,04,16,190,46.4,02/01/14 03:31,
20130914,04,17,210,75,02/01/14 03:31,
20130914,04,18,466,55,02/01/14 03:31,
20130914,04,19,340,25,02/01/14 03:31,
20130914,04,20,185,276,02/01/14 03:31,
20130914,04,21,2,50,02/01/14 03:31,
20130914,04,22,25,75,02/01/14 03:31,
20130914,04,23,53,65,02/01/14 03:31,
20130914,04,24,7,90,02/01/14 03:31,
20130914,04,25,47.6,62,02/01/14 03:31,
20130914,04,26,150,47,02/01/14 03:31,
20130914,04,27,60,45,02/01/14 03:31,
20130914,04,28,152.8,20,02/01/14 03:31,
20130914,04,29,11.2,10,02/01/14 03:31,
20130914,04,30,100,16,02/01/14 03:31,
20130914,04,31,0,1.5,02/01/14 03:31,
20130914,04,32,0,53,02/01/14 03:31,
20130914,04,33,0,11,02/01/14 03:31,
20130914,04,34,0,26.6,02/01/14 03:31,
20130914,04,35,7,648,02/01/14 03:31,
20130914,04,36,0,16,02/01/14 03:31,
20130914,04,37,0,10,02/01/14 03:31,
20130914,04,38,0,7,02/01/14 03:31,
20130914,04,40,10,21,02/01/14 03:31,
20130914,04,41,0,8,02/01/14 03:31,
20130914,04,42,0,8,02/01/14 03:31,
20130914,04,43,0,11,02/01/14 03:31,
20130914,04,44,10,0,02/01/14 03:31,
20130914,04,45,53.6,14,02/01/14 03:31,
20130914,04,46,8,25,02/01/14 03:31,
20130914,04,48,.9,0,02/01/14 03:31,
20130914,04,50,5,1,02/01/14 03:31,
20130914,04,51,1.5,0,02/01/14 03:31,
20130914,04,53,0,200,02/01/14 03:31,
20130914,04,55,5,100,02/01/14 03:31,
20130914,04,56,.6,11,02/01/14 03:31,
20130914,04,60,.9,0,02/01/14 03:31,
20130914,04,65,1.5,0,02/01/14 03:31,
20130914,04,66,0,8,02/01/14 03:31,
20130914,04,70,5,0,02/01/14 03:31,
20130914,04,75,0,1,02/01/14 03:31,
20130914,04,76,0,4,02/01/14 03:31,
20130914,04,77,10,0,02/01/14 03:31,
20130914,04,80,10,0,02/01/14 03:31,
20130914,04,90,5,0,02/01/14 03:31,
20130914,04,91,.1,0,02/01/14 03:31,
20130914,04,100,.2,0,02/01/14 03:31,
20130914,04,109,.2,0,02/01/14 03:31,
20130914,04,110,5,0,02/01/14 03:31,
20130914,04,111,.4,0,02/01/14 03:31,
20130914,04,119,.4,0,02/01/14 03:31,
20130914,04,126,4,0,02/01/14 03:31,
20130914,04,132,.6,0,02/01/14 03:31,
20130914,04,144,10,0,02/01/14 03:31,
20130914,04,146,6,0,02/01/14 03:31,
20130914,04,150,1,0,02/01/14 03:31,
20130914,04,166,8,0,02/01/14 03:31,
20130914,04,186,10,0,02/01/14 03:31,
20130914,04,200,0,232,02/01/14 03:31,
20130914,04,226,11,0,02/01/14 03:31,
20130914,04,236,11,0,02/01/14 03:31,
20130914,04,244,10,0,02/01/14 03:31,
20130914,04,246,13,6,02/01/14 03:31,
20130914,04,256,11,0,02/01/14 03:31,
20130914,04,266,3,0,02/01/14 03:31,
20130914,04,286,4,0,02/01/14 03:31,
20130914,04,296,5,0,02/01/14 03:31,
20130914,04,306,2,0,02/01/14 03:31,
20130914,04,333,0,200,02/01/14 03:31,
20130914,04,344,10,0,02/01/14 03:31,
20130914,04,346,3,0,02/01/14 03:31,
20130914,04,350,1,0,02/01/14 03:31,
20130914,04,396,6,0,02/01/14 03:31,
20130914,04,406,5,0,02/01/14 03:31,
20130914,04,426,3,0,02/01/14 03:31,
20130914,04,444,20,0,02/01/14 03:31,
20130914,04,456,4,0,02/01/14 03:31,
20130914,04,476,5,0,02/01/14 03:31,
20130914,04,494,20,0,02/01/14 03:31,
20130914,04,520,10,0,02/01/14 03:31,
20130914,04,544,70,0,02/01/14 03:31,
20130914,04,650,1,0,02/01/14 03:31,
20130914,04,999,0,3618.6,02/01/14 03:31,
20130914,04,1000,0,129,02/01/14 03:31,
20130914,05,-200,25,0,02/01/14 03:31,
20130914,05,-146,0,10,02/01/14 03:31,
20130914,05,-126,0,8,02/01/14 03:31,
20130914,05,-96,0,6,02/01/14 03:31,
20130914,05,-76,0,4,02/01/14 03:31,
20130914,05,-66,0,5,02/01/14 03:31,
20130914,05,-56,0,4,02/01/14 03:31,
20130914,05,-46,0,3,02/01/14 03:31,
20130914,05,-36,0,2,02/01/14 03:31,
20130914,05,-5,352,10,02/01/14 03:31,
20130914,05,0,1988.1,10,02/01/14 03:31,
20130914,05,1,735,0,02/01/14 03:31,
20130914,05,3,0,20,02/01/14 03:31,
20130914,05,5,98,23.5,02/01/14 03:31,
20130914,05,7,10,2.1,02/01/14 03:31,
20130914,05,8,0,24,02/01/14 03:31,
20130914,05,9,540,12.4,02/01/14 03:31,
20130914,05,12,10,0,02/01/14 03:31,
20130914,05,13,10,59,02/01/14 03:31,
20130914,05,14,60,11,02/01/14 03:31,
20130914,05,15,190,55.1,02/01/14 03:31,
20130914,05,16,110,76.4,02/01/14 03:31,
20130914,05,17,190,55,02/01/14 03:31,
20130914,05,18,471,25,02/01/14 03:31,
20130914,05,19,355,20,02/01/14 03:31,
20130914,05,20,150,306,02/01/14 03:31,
20130914,05,21,0,75,02/01/14 03:31,
20130914,05,22,27,55,02/01/14 03:31,
20130914,05,23,50,50,02/01/14 03:31,
20130914,05,24,10,70,02/01/14 03:31,
20130914,05,25,40,82,02/01/14 03:31,
20130914,05,26,9,37,02/01/14 03:31,
20130914,05,27,155,35,02/01/14 03:31,
20130914,05,28,114.7,20,02/01/14 03:31,
20130914,05,29,20.8,5,02/01/14 03:31,
20130914,05,30,150,21,02/01/14 03:31,
20130914,05,31,0,1.5,02/01/14 03:31,
20130914,05,32,50,53,02/01/14 03:31,
20130914,05,33,0,21,02/01/14 03:31,
20130914,05,34,0,28.3,02/01/14 03:31,
20130914,05,35,7,643,02/01/14 03:31,
20130914,05,36,0,16,02/01/14 03:31,
20130914,05,37,0,10,02/01/14 03:31,
20130914,05,38,0,17,02/01/14 03:31,
20130914,05,40,35,21,02/01/14 03:31,
20130914,05,41,0,8,02/01/14 03:31,
20130914,05,42,0,8,02/01/14 03:31,
20130914,05,43,0,11,02/01/14 03:31,
20130914,05,44,10,0,02/01/14 03:31,
20130914,05,45,53.6,14,02/01/14 03:31,
20130914,05,46,8,25,02/01/14 03:31,
20130914,05,48,.9,0,02/01/14 03:31,
20130914,05,50,5,101,02/01/14 03:31,
20130914,05,52,1.5,200,02/01/14 03:31,
20130914,05,55,5,100,02/01/14 03:31,
20130914,05,56,.6,11,02/01/14 03:31,
20130914,05,60,.9,0,02/01/14 03:31,
20130914,05,65,1.5,0,02/01/14 03:31,
20130914,05,66,0,8,02/01/14 03:31,
20130914,05,70,5,0,02/01/14 03:31,
20130914,05,75,0,1,02/01/14 03:31,
20130914,05,76,0,4,02/01/14 03:31,
20130914,05,77,10,0,02/01/14 03:31,
20130914,05,80,10,0,02/01/14 03:31,
20130914,05,90,5,0,02/01/14 03:31,
20130914,05,91,.1,0,02/01/14 03:31,
20130914,05,100,.2,0,02/01/14 03:31,
20130914,05,109,.2,0,02/01/14 03:31,
20130914,05,110,5,0,02/01/14 03:31,
20130914,05,111,.4,0,02/01/14 03:31,
20130914,05,119,.4,0,02/01/14 03:31,
20130914,05,126,4,0,02/01/14 03:31,
20130914,05,132,.6,0,02/01/14 03:31,
20130914,05,144,10,0,02/01/14 03:31,
20130914,05,146,6,0,02/01/14 03:31,
20130914,05,150,1,0,02/01/14 03:31,
20130914,05,166,8,0,02/01/14 03:31,
20130914,05,186,10,0,02/01/14 03:31,
20130914,05,200,0,232,02/01/14 03:31,
20130914,05,226,11,0,02/01/14 03:31,
20130914,05,236,11,0,02/01/14 03:31,
20130914,05,237,0,6,02/01/14 03:31,
20130914,05,244,10,0,02/01/14 03:31,
20130914,05,246,13,0,02/01/14 03:31,
20130914,05,256,11,0,02/01/14 03:31,
20130914,05,266,3,0,02/01/14 03:31,
20130914,05,286,4,0,02/01/14 03:31,
20130914,05,296,5,0,02/01/14 03:31,
20130914,05,306,2,0,02/01/14 03:31,
20130914,05,333,0,200,02/01/14 03:31,
20130914,05,344,10,0,02/01/14 03:31,
20130914,05,346,3,0,02/01/14 03:31,
20130914,05,350,1,0,02/01/14 03:31,
20130914,05,396,6,0,02/01/14 03:31,
20130914,05,406,5,0,02/01/14 03:31,
20130914,05,426,3,0,02/01/14 03:31,
20130914,05,444,20,0,02/01/14 03:31,
20130914,05,456,4,0,02/01/14 03:31,
20130914,05,476,5,0,02/01/14 03:31,
20130914,05,494,20,0,02/01/14 03:31,
20130914,05,520,10,0,02/01/14 03:31,
20130914,05,544,70,0,02/01/14 03:31,
20130914,05,650,1,0,02/01/14 03:31,
20130914,05,999,0,3614.6,02/01/14 03:31,
20130914,05,1000,0,129,02/01/14 03:31,
20130914,06,-200,25,0,02/01/14 03:31,
20130914,06,-146,0,10,02/01/14 03:31,
20130914,06,-126,0,8,02/01/14 03:31,
20130914,06,-96,0,6,02/01/14 03:31,
20130914,06,-76,0,4,02/01/14 03:31,
20130914,06,-66,0,5,02/01/14 03:31,
20130914,06,-56,0,4,02/01/14 03:31,
20130914,06,-46,0,3,02/01/14 03:31,
20130914,06,-36,0,2,02/01/14 03:31,
20130914,06,-5,352,10,02/01/14 03:31,
20130914,06,0,1988.1,10,02/01/14 03:31,
20130914,06,1,737,0,02/01/14 03:31,
20130914,06,3,0,20,02/01/14 03:31,
20130914,06,5,98,20,02/01/14 03:31,
20130914,06,7,10,0,02/01/14 03:31,
20130914,06,8,0,27.5,02/01/14 03:31,
20130914,06,9,630,12,02/01/14 03:31,
20130914,06,10,0,2.1,02/01/14 03:31,
20130914,06,11,0,1.8,02/01/14 03:31,
20130914,06,12,10,58.6,02/01/14 03:31,
20130914,06,13,22.5,1.5,02/01/14 03:31,
20130914,06,14,30,9.5,02/01/14 03:31,
20130914,06,15,295,85.1,02/01/14 03:31,
20130914,06,16,165,86.4,02/01/14 03:31,
20130914,06,17,200.1,15,02/01/14 03:31,
20130914,06,18,358,0,02/01/14 03:31,
20130914,06,19,508,45,02/01/14 03:31,
20130914,06,20,216,40,02/01/14 03:31,
20130914,06,21,0,286,02/01/14 03:31,
20130914,06,22,15,70,02/01/14 03:31,
20130914,06,23,50,60,02/01/14 03:31,
20130914,06,24,7,100,02/01/14 03:31,
20130914,06,25,42,62,02/01/14 03:31,
20130914,06,26,0,142,02/01/14 03:31,
20130914,06,27,108,20,02/01/14 03:31,
20130914,06,28,7,20,02/01/14 03:31,
20130914,06,29,11,0,02/01/14 03:31,
20130914,06,30,50,61,02/01/14 03:31,
20130914,06,31,55,0,02/01/14 03:31,
20130914,06,32,155,53,02/01/14 03:31,
20130914,06,33,1.5,21,02/01/14 03:31,
20130914,06,34,104.8,56,02/01/14 03:31,
20130914,06,35,10,688,02/01/14 03:31,
20130914,06,36,3.6,16,02/01/14 03:31,
20130914,06,37,0,10,02/01/14 03:31,
20130914,06,38,3.6,17,02/01/14 03:31,
20130914,06,39,0,12,02/01/14 03:31,
20130914,06,40,10,21,02/01/14 03:31,
20130914,06,41,0,8,02/01/14 03:31,
20130914,06,42,0,8,02/01/14 03:31,
20130914,06,43,0,11,02/01/14 03:31,
20130914,06,44,10,0,02/01/14 03:31,
20130914,06,45,50.6,34,02/01/14 03:31,
20130914,06,46,8,25,02/01/14 03:31,
20130914,06,48,.9,0,02/01/14 03:31,
20130914,06,50,5,101,02/01/14 03:31,
20130914,06,51,1.5,0,02/01/14 03:31,
20130914,06,53,0,200,02/01/14 03:31,
20130914,06,55,5,0,02/01/14 03:31,
20130914,06,56,.6,11,02/01/14 03:31,
20130914,06,60,.9,0,02/01/14 03:31,
20130914,06,65,1.5,0,02/01/14 03:31,
20130914,06,66,0,8,02/01/14 03:31,
20130914,06,70,5,0,02/01/14 03:31,
20130914,06,75,0,1,02/01/14 03:31,
20130914,06,76,0,4,02/01/14 03:31,
20130914,06,90,5,0,02/01/14 03:31,
20130914,06,101,.1,0,02/01/14 03:31,
