BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130522,01,-200,75,0,10/01/13 04:51,
20130522,01,-199,0,2,10/01/13 04:51,
20130522,01,-149,0,2,10/01/13 04:51,
20130522,01,-99,0,2,10/01/13 04:51,
20130522,01,-65,0,6,10/01/13 04:51,
20130522,01,-49,0,2,10/01/13 04:51,
20130522,01,-40,0,6,10/01/13 04:51,
20130522,01,-15,0,6,10/01/13 04:51,
20130522,01,-10,0,10,10/01/13 04:51,
20130522,01,-5,0,10,10/01/13 04:51,
20130522,01,0,2190.2,0,10/01/13 04:51,
20130522,01,1,863,2,10/01/13 04:51,
20130522,01,5,256,14,10/01/13 04:51,
20130522,01,8,0,36,10/01/13 04:51,
20130522,01,11,0,25,10/01/13 04:51,
20130522,01,14,2,0,10/01/13 04:51,
20130522,01,15,54,25,10/01/13 04:51,
20130522,01,18,4,110,10/01/13 04:51,
20130522,01,19,58,30,10/01/13 04:51,
20130522,01,20,151,375,10/01/13 04:51,
20130522,01,21,194,20,10/01/13 04:51,
20130522,01,22,190,0,10/01/13 04:51,
20130522,01,23,138,38.5,10/01/13 04:51,
20130522,01,24,315,62.1,10/01/13 04:51,
20130522,01,25,141,4.4,10/01/13 04:51,
20130522,01,26,97,155,10/01/13 04:51,
20130522,01,27,65,0,10/01/13 04:51,
20130522,01,28,8.8,34,10/01/13 04:51,
20130522,01,29,86.2,0,10/01/13 04:51,
20130522,01,30,61,54,10/01/13 04:51,
20130522,01,31,5.6,70,10/01/13 04:51,
20130522,01,32,6.4,30,10/01/13 04:51,
20130522,01,33,5,25,10/01/13 04:51,
20130522,01,34,300,36.1,10/01/13 04:51,
20130522,01,35,0,256,10/01/13 04:51,
20130522,01,38,0,120,10/01/13 04:51,
20130522,01,42,50,0,10/01/13 04:51,
20130522,01,46,7.9,25,10/01/13 04:51,
20130522,01,65,0,21,10/01/13 04:51,
20130522,01,74,2,0,10/01/13 04:51,
20130522,01,83,10,0,10/01/13 04:51,
20130522,01,99,2,0,10/01/13 04:51,
20130522,01,108,0,215,10/01/13 04:51,
20130522,01,109,0,200,10/01/13 04:51,
20130522,01,124,4,0,10/01/13 04:51,
20130522,01,150,0,100,10/01/13 04:51,
20130522,01,174,2,0,10/01/13 04:51,
20130522,01,200,0,232,10/01/13 04:51,
20130522,01,224,2,0,10/01/13 04:51,
20130522,01,274,2,0,10/01/13 04:51,
20130522,01,291,0,6,10/01/13 04:51,
20130522,01,333,0,22,10/01/13 04:51,
20130522,01,999,0,3816.7,10/01/13 04:51,
20130522,01,1000,0,210,10/01/13 04:51,
20130522,02,-200,75,0,10/01/13 04:51,
20130522,02,-199,0,2,10/01/13 04:51,
20130522,02,-149,0,2,10/01/13 04:51,
20130522,02,-99,0,2,10/01/13 04:51,
20130522,02,-65,0,6,10/01/13 04:51,
20130522,02,-49,0,2,10/01/13 04:51,
20130522,02,-40,0,6,10/01/13 04:51,
20130522,02,-15,0,6,10/01/13 04:51,
20130522,02,-10,0,10,10/01/13 04:51,
20130522,02,-5,0,10,10/01/13 04:51,
20130522,02,0,2188.4,0,10/01/13 04:51,
20130522,02,1,863,2,10/01/13 04:51,
20130522,02,5,256,14,10/01/13 04:51,
20130522,02,8,0,36,10/01/13 04:51,
20130522,02,10,0,25,10/01/13 04:51,
20130522,02,12,2,0,10/01/13 04:51,
20130522,02,13,0,25,10/01/13 04:51,
20130522,02,14,4,0,10/01/13 04:51,
20130522,02,15,69,115,10/01/13 04:51,
20130522,02,16,7,50,10/01/13 04:51,
20130522,02,17,70,20,10/01/13 04:51,
20130522,02,18,0,18.5,10/01/13 04:51,
20130522,02,19,93,2.1,10/01/13 04:51,
20130522,02,20,172,414,10/01/13 04:51,
20130522,02,21,194,9.4,10/01/13 04:51,
20130522,02,22,190,50,10/01/13 04:51,
20130522,02,23,110,20,10/01/13 04:51,
20130522,02,24,517,34,10/01/13 04:51,
20130522,02,25,8.8,0,10/01/13 04:51,
20130522,02,26,33.2,100,10/01/13 04:51,
20130522,02,27,85.6,120,10/01/13 04:51,
20130522,02,28,41.4,30,10/01/13 04:51,
20130522,02,29,0,45,10/01/13 04:51,
20130522,02,30,10,10,10/01/13 04:51,
20130522,02,33,250,0,10/01/13 04:51,
20130522,02,34,0,27.5,10/01/13 04:51,
20130522,02,35,0,246,10/01/13 04:51,
20130522,02,38,0,0,10/01/13 04:51,
20130522,02,42,0,100,10/01/13 04:51,
20130522,02,46,16.5,25,10/01/13 04:51,
20130522,02,65,0,21,10/01/13 04:51,
20130522,02,74,2,0,10/01/13 04:51,
20130522,02,78,10,0,10/01/13 04:51,
20130522,02,97,0,215,10/01/13 04:51,
20130522,02,99,2,0,10/01/13 04:51,
20130522,02,124,4,0,10/01/13 04:51,
20130522,02,174,2,0,10/01/13 04:51,
20130522,02,200,0,232,10/01/13 04:51,
20130522,02,224,2,0,10/01/13 04:51,
20130522,02,233,0,400,10/01/13 04:51,
20130522,02,274,2,0,10/01/13 04:51,
20130522,02,288,0,6,10/01/13 04:51,
20130522,02,333,0,22,10/01/13 04:51,
20130522,02,999,0,3793.6,10/01/13 04:51,
20130522,02,1000,0,210,10/01/13 04:51,
20130522,03,-200,75,0,10/01/13 04:51,
20130522,03,-199,0,2,10/01/13 04:51,
20130522,03,-149,0,2,10/01/13 04:51,
20130522,03,-99,0,2,10/01/13 04:51,
20130522,03,-65,0,6,10/01/13 04:51,
20130522,03,-49,0,2,10/01/13 04:51,
20130522,03,-40,0,6,10/01/13 04:51,
20130522,03,-15,0,6,10/01/13 04:51,
20130522,03,-10,0,10,10/01/13 04:51,
20130522,03,-5,0,10,10/01/13 04:51,
20130522,03,0,2188.4,0,10/01/13 04:51,
20130522,03,1,863,2,10/01/13 04:51,
20130522,03,5,256,14,10/01/13 04:51,
20130522,03,8,0,36,10/01/13 04:51,
20130522,03,11,0,25,10/01/13 04:51,
20130522,03,12,2,0,10/01/13 04:51,
20130522,03,14,19,85,10/01/13 04:51,
20130522,03,15,61,55,10/01/13 04:51,
20130522,03,16,50,25,10/01/13 04:51,
20130522,03,17,20,23.5,10/01/13 04:51,
20130522,03,18,0,15,10/01/13 04:51,
20130522,03,19,101,62.1,10/01/13 04:51,
20130522,03,20,439,363.4,10/01/13 04:51,
20130522,03,21,219,50,10/01/13 04:51,
20130522,03,22,180.8,120,10/01/13 04:51,
20130522,03,23,218.2,30,10/01/13 04:51,
20130522,03,24,279,4,10/01/13 04:51,
20130522,03,25,106.6,40,10/01/13 04:51,
20130522,03,26,85.4,30,10/01/13 04:51,
20130522,03,27,40,30,10/01/13 04:51,
20130522,03,28,31,20,10/01/13 04:51,
20130522,03,29,0,10,10/01/13 04:51,
20130522,03,30,0,169,10/01/13 04:51,
20130522,03,32,250,0,10/01/13 04:51,
20130522,03,33,0,20,10/01/13 04:51,
20130522,03,34,0,8.2,10/01/13 04:51,
20130522,03,35,0,246,10/01/13 04:51,
20130522,03,38,0,0,10/01/13 04:51,
20130522,03,42,0,200,10/01/13 04:51,
20130522,03,46,15.8,25,10/01/13 04:51,
20130522,03,65,0,21,10/01/13 04:51,
20130522,03,74,2,0,10/01/13 04:51,
20130522,03,77,10,0,10/01/13 04:51,
20130522,03,91,0,215,10/01/13 04:51,
20130522,03,99,2,0,10/01/13 04:51,
20130522,03,124,4,0,10/01/13 04:51,
20130522,03,150,0,100,10/01/13 04:51,
20130522,03,174,2,0,10/01/13 04:51,
20130522,03,200,0,232,10/01/13 04:51,
20130522,03,224,2,0,10/01/13 04:51,
20130522,03,233,0,400,10/01/13 04:51,
20130522,03,258,0,6,10/01/13 04:51,
20130522,03,274,2,0,10/01/13 04:51,
20130522,03,333,0,22,10/01/13 04:51,
20130522,03,999,0,3775.3,10/01/13 04:51,
20130522,03,1000,0,210,10/01/13 04:51,
20130522,04,-200,75,0,10/01/13 04:51,
20130522,04,-199,0,2,10/01/13 04:51,
20130522,04,-149,0,2,10/01/13 04:51,
20130522,04,-99,0,2,10/01/13 04:51,
20130522,04,-65,0,6,10/01/13 04:51,
20130522,04,-49,0,2,10/01/13 04:51,
20130522,04,-40,0,6,10/01/13 04:51,
20130522,04,-15,0,6,10/01/13 04:51,
20130522,04,-10,0,10,10/01/13 04:51,
20130522,04,-5,0,10,10/01/13 04:51,
20130522,04,0,2195.5,0,10/01/13 04:51,
20130522,04,1,863,2,10/01/13 04:51,
20130522,04,5,256,14,10/01/13 04:51,
20130522,04,8,0,36,10/01/13 04:51,
20130522,04,9,0,25,10/01/13 04:51,
20130522,04,11,0,25,10/01/13 04:51,
20130522,04,12,2,0,10/01/13 04:51,
20130522,04,13,10,0,10/01/13 04:51,
20130522,04,14,9,85,10/01/13 04:51,
20130522,04,15,61,30,10/01/13 04:51,
20130522,04,16,0,25,10/01/13 04:51,
20130522,04,17,75,20,10/01/13 04:51,
20130522,04,18,10,21.5,10/01/13 04:51,
20130522,04,19,96,62.1,10/01/13 04:51,
20130522,04,20,439,380.4,10/01/13 04:51,
20130522,04,21,309.8,50,10/01/13 04:51,
20130522,04,22,293.2,100,10/01/13 04:51,
20130522,04,23,203.2,30,10/01/13 04:51,
20130522,04,24,81.8,4,10/01/13 04:51,
20130522,04,25,123,40,10/01/13 04:51,
20130522,04,26,80,60,10/01/13 04:51,
20130522,04,27,60,20,10/01/13 04:51,
20130522,04,28,31,10,10/01/13 04:51,
20130522,04,29,0,0,10/01/13 04:51,
20130522,04,30,0,103,10/01/13 04:51,
20130522,04,31,250,0,10/01/13 04:51,
20130522,04,33,0,20,10/01/13 04:51,
20130522,04,34,0,8.7,10/01/13 04:51,
20130522,04,35,0,246,10/01/13 04:51,
20130522,04,38,0,0,10/01/13 04:51,
20130522,04,42,0,200,10/01/13 04:51,
20130522,04,46,15.3,0,10/01/13 04:51,
20130522,04,65,0,21,10/01/13 04:51,
20130522,04,74,2,0,10/01/13 04:51,
20130522,04,76,10,0,10/01/13 04:51,
20130522,04,88,0,215,10/01/13 04:51,
20130522,04,99,2,0,10/01/13 04:51,
20130522,04,124,4,0,10/01/13 04:51,
20130522,04,150,0,100,10/01/13 04:51,
20130522,04,174,2,0,10/01/13 04:51,
20130522,04,200,0,232,10/01/13 04:51,
20130522,04,207,0,6,10/01/13 04:51,
20130522,04,224,2,0,10/01/13 04:51,
20130522,04,233,0,400,10/01/13 04:51,
20130522,04,274,2,0,10/01/13 04:51,
20130522,04,333,0,22,10/01/13 04:51,
20130522,04,999,0,3759.6,10/01/13 04:51,
20130522,04,1000,0,210,10/01/13 04:51,
20130522,05,-200,75,0,10/01/13 04:51,
20130522,05,-199,0,2,10/01/13 04:51,
20130522,05,-149,0,2,10/01/13 04:51,
20130522,05,-99,0,2,10/01/13 04:51,
20130522,05,-65,0,6,10/01/13 04:51,
20130522,05,-49,0,2,10/01/13 04:51,
20130522,05,-40,0,6,10/01/13 04:51,
20130522,05,-15,0,6,10/01/13 04:51,
20130522,05,-10,0,10,10/01/13 04:51,
20130522,05,-5,0,10,10/01/13 04:51,
20130522,05,0,2196.3,0,10/01/13 04:51,
20130522,05,1,863,2,10/01/13 04:51,
20130522,05,5,256,14,10/01/13 04:51,
20130522,05,8,0,61,10/01/13 04:51,
20130522,05,10,0,25,10/01/13 04:51,
20130522,05,12,2,0,10/01/13 04:51,
20130522,05,13,15,0,10/01/13 04:51,
20130522,05,14,4,115,10/01/13 04:51,
20130522,05,15,111,50,10/01/13 04:51,
20130522,05,16,10,23.5,10/01/13 04:51,
20130522,05,17,15,17.1,10/01/13 04:51,
20130522,05,18,60,10,10/01/13 04:51,
20130522,05,19,221,54.4,10/01/13 04:51,
20130522,05,20,324.8,379,10/01/13 04:51,
20130522,05,21,210.2,50,10/01/13 04:51,
20130522,05,22,292,130,10/01/13 04:51,
20130522,05,23,250,0,10/01/13 04:51,
20130522,05,24,77,4,10/01/13 04:51,
20130522,05,25,46,70,10/01/13 04:51,
20130522,05,26,50,30,10/01/13 04:51,
20130522,05,27,60,20,10/01/13 04:51,
20130522,05,28,31,10,10/01/13 04:51,
20130522,05,29,0,0,10/01/13 04:51,
20130522,05,30,30,0,10/01/13 04:51,
20130522,05,32,0,20,10/01/13 04:51,
20130522,05,33,250,0,10/01/13 04:51,
20130522,05,34,0,9.4,10/01/13 04:51,
20130522,05,35,0,246,10/01/13 04:51,
20130522,05,38,0,0,10/01/13 04:51,
20130522,05,42,0,200,10/01/13 04:51,
20130522,05,46,14.6,0,10/01/13 04:51,
20130522,05,65,0,21,10/01/13 04:51,
20130522,05,74,2,0,10/01/13 04:51,
20130522,05,76,10,0,10/01/13 04:51,
20130522,05,90,0,215,10/01/13 04:51,
20130522,05,99,2,0,10/01/13 04:51,
20130522,05,124,4,0,10/01/13 04:51,
20130522,05,150,0,100,10/01/13 04:51,
20130522,05,174,2,0,10/01/13 04:51,
20130522,05,200,0,232,10/01/13 04:51,
20130522,05,224,2,0,10/01/13 04:51,
20130522,05,233,0,400,10/01/13 04:51,
20130522,05,237,0,6,10/01/13 04:51,
20130522,05,274,2,0,10/01/13 04:51,
20130522,05,333,0,22,10/01/13 04:51,
20130522,05,999,0,3789.2,10/01/13 04:51,
20130522,05,1000,0,210,10/01/13 04:51,
20130522,06,-200,75,0,10/01/13 04:51,
20130522,06,-199,0,2,10/01/13 04:51,
20130522,06,-149,0,2,10/01/13 04:51,
20130522,06,-99,0,2,10/01/13 04:51,
20130522,06,-65,0,6,10/01/13 04:51,
20130522,06,-49,0,2,10/01/13 04:51,
20130522,06,-40,0,6,10/01/13 04:51,
20130522,06,-15,0,6,10/01/13 04:51,
20130522,06,-10,0,10,10/01/13 04:51,
20130522,06,-5,0,10,10/01/13 04:51,
20130522,06,0,2200.7,0,10/01/13 04:51,
20130522,06,1,863,2,10/01/13 04:51,
20130522,06,5,256,14,10/01/13 04:51,
20130522,06,8,0,36,10/01/13 04:51,
20130522,06,10,0,25,10/01/13 04:51,
20130522,06,13,5,0,10/01/13 04:51,
20130522,06,14,0,25,10/01/13 04:51,
20130522,06,15,58,60,10/01/13 04:51,
20130522,06,16,72,80,10/01/13 04:51,
20130522,06,17,0,25,10/01/13 04:51,
20130522,06,18,100,20,10/01/13 04:51,
20130522,06,19,108,18.5,10/01/13 04:51,
20130522,06,20,100,350,10/01/13 04:51,
20130522,06,21,194.8,65.1,10/01/13 04:51,
20130522,06,22,143.2,106.4,10/01/13 04:51,
20130522,06,23,52,50,10/01/13 04:51,
20130522,06,24,265.6,54,10/01/13 04:51,
20130522,06,25,160.4,0,10/01/13 04:51,
20130522,06,26,6.5,4,10/01/13 04:51,
20130522,06,27,6.5,50,10/01/13 04:51,
20130522,06,28,135,30,10/01/13 04:51,
20130522,06,29,30,40,10/01/13 04:51,
20130522,06,30,60,40,10/01/13 04:51,
20130522,06,31,30,20,10/01/13 04:51,
20130522,06,32,50,10,10/01/13 04:51,
20130522,06,34,250,14,10/01/13 04:51,
20130522,06,35,0,366,10/01/13 04:51,
20130522,06,38,0,0,10/01/13 04:51,
20130522,06,39,0,20,10/01/13 04:51,
20130522,06,42,0,200,10/01/13 04:51,
20130522,06,45,0,15,10/01/13 04:51,
20130522,06,46,10,0,10/01/13 04:51,
20130522,06,65,0,21,10/01/13 04:51,
20130522,06,74,2,0,10/01/13 04:51,
20130522,06,81,10,0,10/01/13 04:51,
20130522,06,99,2,0,10/01/13 04:51,
20130522,06,101,0,215,10/01/13 04:51,
20130522,06,124,4,0,10/01/13 04:51,
20130522,06,150,0,100,10/01/13 04:51,
20130522,06,174,2,0,10/01/13 04:51,
20130522,06,200,0,232,10/01/13 04:51,
20130522,06,224,2,0,10/01/13 04:51,
20130522,06,233,0,400,10/01/13 04:51,
20130522,06,274,2,0,10/01/13 04:51,
20130522,06,312,0,6,10/01/13 04:51,
20130522,06,333,0,22,10/01/13 04:51,
20130522,06,999,0,3872,10/01/13 04:51,
20130522,06,1000,0,210,10/01/13 04:51,
20130522,07,-301,0,4,10/01/13 04:51,
20130522,07,-220,0,4,10/01/13 04:51,
20130522,07,-200,75,0,10/01/13 04:51,
20130522,07,-198,0,4,10/01/13 04:51,
20130522,07,-179,0,2,10/01/13 04:51,
20130522,07,-177,0,2,10/01/13 04:51,
20130522,07,-148,0,2,10/01/13 04:51,
20130522,07,-120,0,6,10/01/13 04:51,
20130522,07,-98,0,2,10/01/13 04:51,
20130522,07,-88,0,2,10/01/13 04:51,
20130522,07,-79,0,3,10/01/13 04:51,
20130522,07,-77,0,2,10/01/13 04:51,
20130522,07,-65,0,6,10/01/13 04:51,
20130522,07,-50,0,3,10/01/13 04:51,
20130522,07,-48,0,2,10/01/13 04:51,
20130522,07,-40,0,6,10/01/13 04:51,
20130522,07,-25,0,2,10/01/13 04:51,
20130522,07,-15,0,6,10/01/13 04:51,
20130522,07,-11,0,3,10/01/13 04:51,
20130522,07,-10,0,10,10/01/13 04:51,
20130522,07,-5,0,10,10/01/13 04:51,
20130522,07,0,2235.1,0,10/01/13 04:51,
20130522,07,1,863,2,10/01/13 04:51,
20130522,07,5,256,14,10/01/13 04:51,
20130522,07,8,0,36,10/01/13 04:51,
20130522,07,12,0,25,10/01/13 04:51,
20130522,07,15,50,25,10/01/13 04:51,
20130522,07,18,0,25,10/01/13 04:51,
20130522,07,19,8,85,10/01/13 04:51,
20130522,07,20,0,380,10/01/13 04:51,
20130522,07,21,5,50,10/01/13 04:51,
20130522,07,22,0,45,10/01/13 04:51,
20130522,07,23,0,6.5,10/01/13 04:51,
20130522,07,24,.8,15,10/01/13 04:51,
20130522,07,25,51.2,62.1,10/01/13 04:51,
20130522,07,26,150.6,0,10/01/13 04:51,
20130522,07,27,152.9,36.4,10/01/13 04:51,
20130522,07,28,173,74,10/01/13 04:51,
20130522,07,29,1.5,0,10/01/13 04:51,
20130522,07,30,246.6,150,10/01/13 04:51,
20130522,07,31,93.4,0,10/01/13 04:51,
20130522,07,32,170,30,10/01/13 04:51,
20130522,07,34,0,19.1,10/01/13 04:51,
20130522,07,35,300,10,10/01/13 04:51,
20130522,07,38,0,43,10/01/13 04:51,
20130522,07,39,50,20,10/01/13 04:51,
20130522,07,40,25,130,10/01/13 04:51,
20130522,07,41,0,20,10/01/13 04:51,
20130522,07,42,0,200,10/01/13 04:51,
20130522,07,43,0,10,10/01/13 04:51,
20130522,07,45,0,20,10/01/13 04:51,
20130522,07,46,4.9,0,10/01/13 04:51,
20130522,07,55,0,20,10/01/13 04:51,
20130522,07,65,0,286,10/01/13 04:51,
20130522,07,70,0,15,10/01/13 04:51,
20130522,07,74,2,0,10/01/13 04:51,
20130522,07,77,0,20,10/01/13 04:51,
20130522,07,85,10,0,10/01/13 04:51,
20130522,07,99,2,0,10/01/13 04:51,
20130522,07,100,0,21,10/01/13 04:51,
20130522,07,115,0,215,10/01/13 04:51,
20130522,07,124,4,0,10/01/13 04:51,
20130522,07,150,0,100,10/01/13 04:51,
20130522,07,174,2,0,10/01/13 04:51,
20130522,07,188,0,88,10/01/13 04:51,
20130522,07,200,0,232,10/01/13 04:51,
20130522,07,224,2,0,10/01/13 04:51,
20130522,07,225,3,0,10/01/13 04:51,
20130522,07,233,0,400,10/01/13 04:51,
20130522,07,274,2,0,10/01/13 04:51,
20130522,07,278,2,0,10/01/13 04:51,
20130522,07,333,0,22,10/01/13 04:51,
20130522,07,344,2,0,10/01/13 04:51,
20130522,07,345,5,0,10/01/13 04:51,
20130522,07,396,0,6,10/01/13 04:51,
20130522,07,481,5,0,10/01/13 04:51,
20130522,07,999,0,3990.7,10/01/13 04:51,
20130522,07,1000,0,210,10/01/13 04:51,
20130522,08,-301,0,4,10/01/13 04:51,
20130522,08,-220,0,4,10/01/13 04:51,
20130522,08,-200,100,0,10/01/13 04:51,
20130522,08,-198,0,4,10/01/13 04:51,
20130522,08,-179,0,2,10/01/13 04:51,
20130522,08,-177,0,2,10/01/13 04:51,
20130522,08,-148,0,2,10/01/13 04:51,
20130522,08,-120,0,6,10/01/13 04:51,
20130522,08,-98,0,2,10/01/13 04:51,
20130522,08,-88,0,2,10/01/13 04:51,
20130522,08,-79,0,3,10/01/13 04:51,
20130522,08,-77,0,2,10/01/13 04:51,
20130522,08,-65,0,6,10/01/13 04:51,
20130522,08,-50,0,3,10/01/13 04:51,
20130522,08,-48,0,2,10/01/13 04:51,
20130522,08,-40,0,6,10/01/13 04:51,
20130522,08,-25,0,2,10/01/13 04:51,
20130522,08,-15,0,6,10/01/13 04:51,
20130522,08,-11,0,3,10/01/13 04:51,
20130522,08,-10,0,10,10/01/13 04:51,
20130522,08,-5,0,10,10/01/13 04:51,
20130522,08,0,3018.4,0,10/01/13 04:51,
20130522,08,1,840,2,10/01/13 04:51,
20130522,08,5,416,14,10/01/13 04:51,
20130522,08,6,0,3.5,10/01/13 04:51,
20130522,08,8,0,36,10/01/13 04:51,
20130522,08,11,0,2.1,10/01/13 04:51,
20130522,08,14,0,1.4,10/01/13 04:51,
20130522,08,15,50,0,10/01/13 04:51,
20130522,08,18,7,0,10/01/13 04:51,
20130522,08,21,70,0,10/01/13 04:51,
20130522,08,22,0,40,10/01/13 04:51,
20130522,08,24,0,3.5,10/01/13 04:51,
20130522,08,25,0,50,10/01/13 04:51,
20130522,08,26,0,27.1,10/01/13 04:51,
20130522,08,27,.8,65,10/01/13 04:51,
20130522,08,28,0,146.4,10/01/13 04:51,
20130522,08,29,1.2,20,10/01/13 04:51,
20130522,08,30,196.6,607,10/01/13 04:51,
20130522,08,31,151,185,10/01/13 04:51,
20130522,08,32,142.4,13.2,10/01/13 04:51,
20130522,08,33,8.1,25.8,10/01/13 04:51,
20130522,08,34,15.9,21.3,10/01/13 04:51,
20130522,08,35,121.3,30,10/01/13 04:51,
20130522,08,36,473.7,17,10/01/13 04:51,
20130522,08,37,102,20,10/01/13 04:51,
20130522,08,38,34,10,10/01/13 04:51,
20130522,08,39,29.6,20,10/01/13 04:51,
20130522,08,40,113.2,30,10/01/13 04:51,
20130522,08,41,338.2,120,10/01/13 04:51,
20130522,08,42,3,133,10/01/13 04:51,
20130522,08,43,60,207,10/01/13 04:51,
20130522,08,44,27,136,10/01/13 04:51,
20130522,08,45,157,15,10/01/13 04:51,
20130522,08,46,2.7,60,10/01/13 04:51,
20130522,08,47,30,100,10/01/13 04:51,
20130522,08,48,233.5,40,10/01/13 04:51,
20130522,08,49,2.5,30,10/01/13 04:51,
20130522,08,50,0,20,10/01/13 04:51,
20130522,08,52,0,15,10/01/13 04:51,
20130522,08,55,7,20,10/01/13 04:51,
20130522,08,56,50,0,10/01/13 04:51,
20130522,08,62,.7,0,10/01/13 04:51,
20130522,08,63,8,0,10/01/13 04:51,
20130522,08,65,1,281,10/01/13 04:51,
20130522,08,68,1.7,0,10/01/13 04:51,
20130522,08,70,0,15,10/01/13 04:51,
20130522,08,74,2,0,10/01/13 04:51,
20130522,08,77,0,20,10/01/13 04:51,
20130522,08,91,10,0,10/01/13 04:51,
20130522,08,99,2,0,10/01/13 04:51,
20130522,08,100,0,46,10/01/13 04:51,
20130522,08,124,4,0,10/01/13 04:51,
20130522,08,139,0,220,10/01/13 04:51,
20130522,08,174,2,0,10/01/13 04:51,
20130522,08,200,0,221,10/01/13 04:51,
20130522,08,224,2,0,10/01/13 04:51,
20130522,08,225,3,0,10/01/13 04:51,
20130522,08,233,0,200,10/01/13 04:51,
20130522,08,274,2,0,10/01/13 04:51,
20130522,08,278,2,0,10/01/13 04:51,
20130522,08,333,0,22,10/01/13 04:51,
20130522,08,344,2,0,10/01/13 04:51,
20130522,08,345,5,0,10/01/13 04:51,
20130522,08,481,5,0,10/01/13 04:51,
20130522,08,999,0,4928,10/01/13 04:51,
20130522,08,1000,0,216,10/01/13 04:51,
20130522,09,-301,0,4,10/01/13 04:51,
20130522,09,-220,0,4,10/01/13 04:51,
20130522,09,-200,100,0,10/01/13 04:51,
20130522,09,-198,0,4,10/01/13 04:51,
20130522,09,-179,0,2,10/01/13 04:51,
20130522,09,-177,0,2,10/01/13 04:51,
20130522,09,-148,0,2,10/01/13 04:51,
20130522,09,-120,0,6,10/01/13 04:51,
20130522,09,-98,0,2,10/01/13 04:51,
20130522,09,-88,0,2,10/01/13 04:51,
20130522,09,-79,0,3,10/01/13 04:51,
20130522,09,-77,0,2,10/01/13 04:51,
20130522,09,-65,0,6,10/01/13 04:51,
20130522,09,-50,0,3,10/01/13 04:51,
20130522,09,-48,0,2,10/01/13 04:51,
20130522,09,-40,0,6,10/01/13 04:51,
20130522,09,-25,0,2,10/01/13 04:51,
20130522,09,-15,0,6,10/01/13 04:51,
20130522,09,-11,0,3,10/01/13 04:51,
20130522,09,-10,0,10,10/01/13 04:51,
20130522,09,-5,0,10,10/01/13 04:51,
20130522,09,0,3016.5,0,10/01/13 04:51,
20130522,09,1,840,2,10/01/13 04:51,
20130522,09,5,416,14,10/01/13 04:51,
20130522,09,8,0,36,10/01/13 04:51,
20130522,09,15,50,0,10/01/13 04:51,
20130522,09,18,7,0,10/01/13 04:51,
20130522,09,21,70,0,10/01/13 04:51,
20130522,09,22,0,40,10/01/13 04:51,
20130522,09,24,0,3.5,10/01/13 04:51,
20130522,09,27,0,52.1,10/01/13 04:51,
20130522,09,29,0,1.4,10/01/13 04:51,
20130522,09,30,194,640,10/01/13 04:51,
20130522,09,31,.8,40,10/01/13 04:51,
20130522,09,32,141,60,10/01/13 04:51,
20130522,09,33,1.2,225,10/01/13 04:51,
20130522,09,34,9.8,35,10/01/13 04:51,
20130522,09,35,410.6,71.2,10/01/13 04:51,
20130522,09,36,4.1,14.8,10/01/13 04:51,
20130522,09,37,19.3,65.5,10/01/13 04:51,
20130522,09,38,23,12.1,10/01/13 04:51,
20130522,09,39,206.5,11.4,10/01/13 04:51,
20130522,09,40,200,37,10/01/13 04:51,
20130522,09,41,128,10,10/01/13 04:51,
20130522,09,42,258.5,43,10/01/13 04:51,
20130522,09,43,36.5,25,10/01/13 04:51,
20130522,09,44,30,149,10/01/13 04:51,
20130522,09,45,0,105,10/01/13 04:51,
20130522,09,46,34,125,10/01/13 04:51,
20130522,09,47,115,78,10/01/13 04:51,
20130522,09,48,0,70.5,10/01/13 04:51,
20130522,09,49,13,313.5,10/01/13 04:51,
20130522,09,50,3.3,145,10/01/13 04:51,
20130522,09,51,5.7,35,10/01/13 04:51,
20130522,09,52,0,20,10/01/13 04:51,
20130522,09,54,0,15,10/01/13 04:51,
20130522,09,55,0,20,10/01/13 04:51,
20130522,09,56,0,5,10/01/13 04:51,
20130522,09,59,50,0,10/01/13 04:51,
20130522,09,65,7,241,10/01/13 04:51,
20130522,09,70,0,35,10/01/13 04:51,
20130522,09,75,8,0,10/01/13 04:51,
20130522,09,76,.7,0,10/01/13 04:51,
20130522,09,77,0,20,10/01/13 04:51,
20130522,09,79,1,0,10/01/13 04:51,
20130522,09,81,0,10,10/01/13 04:51,
20130522,09,84,1.7,0,10/01/13 04:51,
20130522,09,94,10,0,10/01/13 04:51,
20130522,09,99,0,10,10/01/13 04:51,
20130522,09,100,0,46,10/01/13 04:51,
20130522,09,124,2,0,10/01/13 04:51,
20130522,09,125,0,10,10/01/13 04:51,
20130522,09,148,0,220,10/01/13 04:51,
20130522,09,174,2,0,10/01/13 04:51,
20130522,09,200,0,221,10/01/13 04:51,
20130522,09,224,2,0,10/01/13 04:51,
20130522,09,225,3,0,10/01/13 04:51,
20130522,09,233,0,200,10/01/13 04:51,
20130522,09,274,2,0,10/01/13 04:51,
20130522,09,278,2,0,10/01/13 04:51,
20130522,09,333,0,22,10/01/13 04:51,
20130522,09,344,2,0,10/01/13 04:51,
20130522,09,345,5,0,10/01/13 04:51,
20130522,09,481,5,0,10/01/13 04:51,
20130522,09,999,0,4998.7,10/01/13 04:51,
20130522,09,1000,0,216,10/01/13 04:51,
