BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121108,01,-200,100,0,05/20/13 14:38,
20121108,01,-13,0,15,05/20/13 14:38,
20121108,01,-5,0,10,05/20/13 14:38,
20121108,01,-3,0,25,05/20/13 14:38,
20121108,01,-2,0,12,05/20/13 14:38,
20121108,01,-1,0,25,05/20/13 14:38,
20121108,01,0,2140.9,10,05/20/13 14:38,
20121108,01,1,1500,0,05/20/13 14:38,
20121108,01,3,0,25,05/20/13 14:38,
20121108,01,4,0,15,05/20/13 14:38,
20121108,01,5,495,100,05/20/13 14:38,
20121108,01,6,0,87,05/20/13 14:38,
20121108,01,8,0,52,05/20/13 14:38,
20121108,01,10,65,180,05/20/13 14:38,
20121108,01,11,0,35,05/20/13 14:38,
20121108,01,12,15,45,05/20/13 14:38,
20121108,01,13,10,33,05/20/13 14:38,
20121108,01,14,0,88,05/20/13 14:38,
20121108,01,15,0,98.6,05/20/13 14:38,
20121108,01,16,0,12,05/20/13 14:38,
20121108,01,17,0,8,05/20/13 14:38,
20121108,01,18,10,7,05/20/13 14:38,
20121108,01,20,0,90,05/20/13 14:38,
20121108,01,22,0,35,05/20/13 14:38,
20121108,01,23,30,50,05/20/13 14:38,
20121108,01,25,50,80,05/20/13 14:38,
20121108,01,26,0,54.2,05/20/13 14:38,
20121108,01,27,0,50,05/20/13 14:38,
20121108,01,28,0,190,05/20/13 14:38,
20121108,01,29,3,0,05/20/13 14:38,
20121108,01,30,1,250,05/20/13 14:38,
20121108,01,31,184.7,135,05/20/13 14:38,
20121108,01,32,0,145,05/20/13 14:38,
20121108,01,33,0,400,05/20/13 14:38,
20121108,01,34,79.2,122.2,05/20/13 14:38,
20121108,01,35,20,310,05/20/13 14:38,
20121108,01,36,100,85,05/20/13 14:38,
20121108,01,37,0,80.5,05/20/13 14:38,
20121108,01,38,0,50,05/20/13 14:38,
20121108,01,39,49.7,64,05/20/13 14:38,
20121108,01,40,50,75,05/20/13 14:38,
20121108,01,41,200,110,05/20/13 14:38,
20121108,01,42,4.2,51.5,05/20/13 14:38,
20121108,01,43,61,10,05/20/13 14:38,
20121108,01,44,15,40,05/20/13 14:38,
20121108,01,45,16,10,05/20/13 14:38,
20121108,01,46,118,178,05/20/13 14:38,
20121108,01,47,0,2,05/20/13 14:38,
20121108,01,49,15,0,05/20/13 14:38,
20121108,01,50,10,0,05/20/13 14:38,
20121108,01,51,21.4,0,05/20/13 14:38,
20121108,01,53,10,0,05/20/13 14:38,
20121108,01,54,19,0,05/20/13 14:38,
20121108,01,55,10,50,05/20/13 14:38,
20121108,01,56,10,0,05/20/13 14:38,
20121108,01,57,10,50,05/20/13 14:38,
20121108,01,60,17,50,05/20/13 14:38,
20121108,01,62,3,0,05/20/13 14:38,
20121108,01,63,27.7,0,05/20/13 14:38,
20121108,01,64,7.7,0,05/20/13 14:38,
20121108,01,65,50,75,05/20/13 14:38,
20121108,01,66,15,0,05/20/13 14:38,
20121108,01,68,18,0,05/20/13 14:38,
20121108,01,69,0,2,05/20/13 14:38,
20121108,01,71,12,0,05/20/13 14:38,
20121108,01,72,15,0,05/20/13 14:38,
20121108,01,73,6,0,05/20/13 14:38,
20121108,01,85,7,0,05/20/13 14:38,
20121108,01,88,0,79,05/20/13 14:38,
20121108,01,100,0,33,05/20/13 14:38,
20121108,01,109,0,150,05/20/13 14:38,
20121108,01,110,0,300,05/20/13 14:38,
20121108,01,111,0,500,05/20/13 14:38,
20121108,01,161,0,792,05/20/13 14:38,
20121108,01,177,0,100,05/20/13 14:38,
20121108,01,200,0,276,05/20/13 14:38,
20121108,01,250,0,250,05/20/13 14:38,
20121108,01,267,0,432,05/20/13 14:38,
20121108,01,999,0,4124.9,05/20/13 14:38,
20121108,01,1000,0,198,05/20/13 14:38,
20121108,02,-200,100,0,05/20/13 14:38,
20121108,02,-13,0,15,05/20/13 14:38,
20121108,02,-8,0,25,05/20/13 14:38,
20121108,02,-5,0,10,05/20/13 14:38,
20121108,02,-2,0,25,05/20/13 14:38,
20121108,02,-1,0,12,05/20/13 14:38,
20121108,02,0,1991.1,10,05/20/13 14:38,
20121108,02,1,1500,0,05/20/13 14:38,
20121108,02,3,0,65,05/20/13 14:38,
20121108,02,5,260,187,05/20/13 14:38,
20121108,02,7,0,8,05/20/13 14:38,
20121108,02,8,1.5,36,05/20/13 14:38,
20121108,02,9,0,93,05/20/13 14:38,
20121108,02,10,50,130,05/20/13 14:38,
20121108,02,11,10,0,05/20/13 14:38,
20121108,02,12,28.4,28,05/20/13 14:38,
20121108,02,13,3,107,05/20/13 14:38,
20121108,02,14,16.5,21,05/20/13 14:38,
20121108,02,15,1.5,85.8,05/20/13 14:38,
20121108,02,16,10,18,05/20/13 14:38,
20121108,02,17,0,2,05/20/13 14:38,
20121108,02,18,0,70,05/20/13 14:38,
20121108,02,20,0,27,05/20/13 14:38,
20121108,02,21,30,25,05/20/13 14:38,
20121108,02,22,0,60,05/20/13 14:38,
20121108,02,23,0,20,05/20/13 14:38,
20121108,02,24,0,50,05/20/13 14:38,
20121108,02,25,50,60,05/20/13 14:38,
20121108,02,26,0,50,05/20/13 14:38,
20121108,02,27,0,194.2,05/20/13 14:38,
20121108,02,29,0,280,05/20/13 14:38,
20121108,02,30,79.7,60,05/20/13 14:38,
20121108,02,31,100,165,05/20/13 14:38,
20121108,02,32,0,450,05/20/13 14:38,
20121108,02,33,75,140,05/20/13 14:38,
20121108,02,34,100,78.6,05/20/13 14:38,
20121108,02,35,20,276.7,05/20/13 14:38,
20121108,02,36,4.2,70,05/20/13 14:38,
20121108,02,37,0,103,05/20/13 14:38,
20121108,02,38,54.7,45,05/20/13 14:38,
20121108,02,39,80,24,05/20/13 14:38,
20121108,02,40,103,180,05/20/13 14:38,
20121108,02,41,55,11.5,05/20/13 14:38,
20121108,02,42,21,0,05/20/13 14:38,
20121108,02,43,3,74,05/20/13 14:38,
20121108,02,44,78.2,0,05/20/13 14:38,
20121108,02,45,25,175,05/20/13 14:38,
20121108,02,46,16.4,3,05/20/13 14:38,
20121108,02,47,0,2,05/20/13 14:38,
20121108,02,50,17,50,05/20/13 14:38,
20121108,02,51,17.2,0,05/20/13 14:38,
20121108,02,52,29.2,3,05/20/13 14:38,
20121108,02,54,10,0,05/20/13 14:38,
20121108,02,55,10,100,05/20/13 14:38,
20121108,02,56,7,0,05/20/13 14:38,
20121108,02,57,6,0,05/20/13 14:38,
20121108,02,58,3,0,05/20/13 14:38,
20121108,02,60,11,50,05/20/13 14:38,
20121108,02,61,20,0,05/20/13 14:38,
20121108,02,62,65,0,05/20/13 14:38,
20121108,02,63,7.7,0,05/20/13 14:38,
20121108,02,64,25.7,5,05/20/13 14:38,
20121108,02,65,50,70,05/20/13 14:38,
20121108,02,67,62,0,05/20/13 14:38,
20121108,02,68,21,0,05/20/13 14:38,
20121108,02,69,0,2,05/20/13 14:38,
20121108,02,85,7,0,05/20/13 14:38,
20121108,02,88,0,79,05/20/13 14:38,
20121108,02,100,0,33,05/20/13 14:38,
20121108,02,109,0,150,05/20/13 14:38,
20121108,02,110,0,300,05/20/13 14:38,
20121108,02,111,0,500,05/20/13 14:38,
20121108,02,150,0,100,05/20/13 14:38,
20121108,02,161,0,792,05/20/13 14:38,
20121108,02,177,0,100,05/20/13 14:38,
20121108,02,200,0,276,05/20/13 14:38,
20121108,02,250,0,250,05/20/13 14:38,
20121108,02,288,0,432,05/20/13 14:38,
20121108,02,999,0,4105.3,05/20/13 14:38,
20121108,02,1000,0,198,05/20/13 14:38,
20121108,03,-200,100,0,05/20/13 14:38,
20121108,03,-13,0,15,05/20/13 14:38,
20121108,03,-7,0,25,05/20/13 14:38,
20121108,03,-5,0,10,05/20/13 14:38,
20121108,03,-2,0,25,05/20/13 14:38,
20121108,03,-1,0,12,05/20/13 14:38,
20121108,03,0,1991.1,10,05/20/13 14:38,
20121108,03,1,1500,0,05/20/13 14:38,
20121108,03,2,0,25,05/20/13 14:38,
20121108,03,3,0,102,05/20/13 14:38,
20121108,03,4,0,25,05/20/13 14:38,
20121108,03,5,260,100,05/20/13 14:38,
20121108,03,7,0,23,05/20/13 14:38,
20121108,03,8,0,149,05/20/13 14:38,
20121108,03,9,0,35,05/20/13 14:38,
20121108,03,10,66.5,60,05/20/13 14:38,
20121108,03,11,10,32,05/20/13 14:38,
20121108,03,12,25.9,103,05/20/13 14:38,
20121108,03,13,4.5,6,05/20/13 14:38,
20121108,03,14,0,15,05/20/13 14:38,
20121108,03,15,0,130.4,05/20/13 14:38,
20121108,03,16,11.5,2,05/20/13 14:38,
20121108,03,17,0,57,05/20/13 14:38,
20121108,03,20,0,40,05/20/13 14:38,
20121108,03,21,30,75,05/20/13 14:38,
20121108,03,22,90,10,05/20/13 14:38,
20121108,03,23,0,50,05/20/13 14:38,
20121108,03,24,0,50,05/20/13 14:38,
20121108,03,25,50,64.2,05/20/13 14:38,
20121108,03,26,0,190,05/20/13 14:38,
20121108,03,27,100,0,05/20/13 14:38,
20121108,03,28,4.7,180,05/20/13 14:38,
20121108,03,29,0,100,05/20/13 14:38,
20121108,03,30,275,150,05/20/13 14:38,
20121108,03,31,0,410,05/20/13 14:38,
20121108,03,32,125,230,05/20/13 14:38,
20121108,03,33,4.2,94.2,05/20/13 14:38,
20121108,03,34,0,76.1,05/20/13 14:38,
20121108,03,35,20,275,05/20/13 14:38,
20121108,03,36,4.7,50,05/20/13 14:38,
20121108,03,37,50,28,05/20/13 14:38,
20121108,03,38,50,130,05/20/13 14:38,
20121108,03,39,80,59,05/20/13 14:38,
20121108,03,40,3,120,05/20/13 14:38,
20121108,03,41,59.2,11.5,05/20/13 14:38,
20121108,03,42,24,99,05/20/13 14:38,
20121108,03,43,9,15,05/20/13 14:38,
20121108,03,44,65,100,05/20/13 14:38,
20121108,03,45,25,5.2,05/20/13 14:38,
20121108,03,46,16.4,3,05/20/13 14:38,
20121108,03,47,0,11.5,05/20/13 14:38,
20121108,03,49,7,0,05/20/13 14:38,
20121108,03,50,17.2,50,05/20/13 14:38,
20121108,03,51,29.2,0,05/20/13 14:38,
20121108,03,52,10,0,05/20/13 14:38,
20121108,03,53,17,0,05/20/13 14:38,
20121108,03,55,10,100,05/20/13 14:38,
20121108,03,56,6,0,05/20/13 14:38,
20121108,03,58,3,0,05/20/13 14:38,
20121108,03,60,11,50,05/20/13 14:38,
20121108,03,61,20,0,05/20/13 14:38,
20121108,03,62,22.7,0,05/20/13 14:38,
20121108,03,63,7.7,5,05/20/13 14:38,
20121108,03,64,18,0,05/20/13 14:38,
20121108,03,65,50,70,05/20/13 14:38,
20121108,03,66,12,0,05/20/13 14:38,
20121108,03,67,15,0,05/20/13 14:38,
20121108,03,68,6,3,05/20/13 14:38,
20121108,03,69,0,2,05/20/13 14:38,
20121108,03,85,7,0,05/20/13 14:38,
20121108,03,88,0,79,05/20/13 14:38,
20121108,03,100,0,33,05/20/13 14:38,
20121108,03,109,0,150,05/20/13 14:38,
20121108,03,110,0,300,05/20/13 14:38,
20121108,03,111,0,500,05/20/13 14:38,
20121108,03,150,0,100,05/20/13 14:38,
20121108,03,161,0,792,05/20/13 14:38,
20121108,03,177,0,100,05/20/13 14:38,
20121108,03,200,0,276,05/20/13 14:38,
20121108,03,249,0,432,05/20/13 14:38,
20121108,03,250,0,250,05/20/13 14:38,
20121108,03,999,0,4099.5,05/20/13 14:38,
20121108,03,1000,0,198,05/20/13 14:38,
20121108,04,-200,100,0,05/20/13 14:38,
20121108,04,-13,1.5,15,05/20/13 14:38,
20121108,04,-8,0,25,05/20/13 14:38,
20121108,04,-7,1.5,0,05/20/13 14:38,
20121108,04,-5,0,10,05/20/13 14:38,
20121108,04,-3,0,12,05/20/13 14:38,
20121108,04,-2,4.5,25,05/20/13 14:38,
20121108,04,0,1995.3,10,05/20/13 14:38,
20121108,04,1,1500,25,05/20/13 14:38,
20121108,04,2,0,87,05/20/13 14:38,
20121108,04,3,0,40,05/20/13 14:38,
20121108,04,5,260,100,05/20/13 14:38,
20121108,04,7,0,76,05/20/13 14:38,
20121108,04,8,0,96,05/20/13 14:38,
20121108,04,9,15,35,05/20/13 14:38,
20121108,04,10,50,92,05/20/13 14:38,
20121108,04,11,25,50,05/20/13 14:38,
20121108,04,12,15.1,53,05/20/13 14:38,
20121108,04,13,0,6,05/20/13 14:38,
20121108,04,14,0,21,05/20/13 14:38,
20121108,04,15,0,129,05/20/13 14:38,
20121108,04,16,10,50,05/20/13 14:38,
20121108,04,17,0,7,05/20/13 14:38,
20121108,04,19,0,50,05/20/13 14:38,
20121108,04,20,0,40,05/20/13 14:38,
20121108,04,21,31,75,05/20/13 14:38,
20121108,04,22,90,60,05/20/13 14:38,
20121108,04,23,0,50,05/20/13 14:38,
20121108,04,24,0,184.2,05/20/13 14:38,
20121108,04,25,50,10,05/20/13 14:38,
20121108,04,26,0,180,05/20/13 14:38,
20121108,04,28,4.7,10,05/20/13 14:38,
20121108,04,29,50,95,05/20/13 14:38,
20121108,04,30,175,145,05/20/13 14:38,
20121108,04,31,0,210,05/20/13 14:38,
20121108,04,32,4.2,169.2,05/20/13 14:38,
20121108,04,33,75,390,05/20/13 14:38,
20121108,04,34,50,53.2,05/20/13 14:38,
20121108,04,35,124.7,285,05/20/13 14:38,
20121108,04,36,0,65,05/20/13 14:38,
20121108,04,37,0,28,05/20/13 14:38,
20121108,04,38,100,130,05/20/13 14:38,
20121108,04,39,130,29,05/20/13 14:38,
20121108,04,40,43.4,120,05/20/13 14:38,
20121108,04,41,5,11.5,05/20/13 14:38,
20121108,04,42,59,80,05/20/13 14:38,
20121108,04,43,9,23,05/20/13 14:38,
20121108,04,44,15,100,05/20/13 14:38,
20121108,04,45,75,12.4,05/20/13 14:38,
20121108,04,46,14.3,33,05/20/13 14:38,
20121108,04,47,0,2,05/20/13 14:38,
20121108,04,48,7,0,05/20/13 14:38,
20121108,04,50,24.4,50,05/20/13 14:38,
20121108,04,51,22,10,05/20/13 14:38,
20121108,04,52,10,0,05/20/13 14:38,
20121108,04,53,7,0,05/20/13 14:38,
20121108,04,54,10,0,05/20/13 14:38,
20121108,04,55,10,100,05/20/13 14:38,
20121108,04,56,6,5,05/20/13 14:38,
20121108,04,58,3,4.5,05/20/13 14:38,
20121108,04,60,11,50,05/20/13 14:38,
20121108,04,61,20,0,05/20/13 14:38,
20121108,04,62,22.7,0,05/20/13 14:38,
20121108,04,63,7.7,5,05/20/13 14:38,
20121108,04,64,18,0,05/20/13 14:38,
20121108,04,65,50,70,05/20/13 14:38,
20121108,04,66,12,0,05/20/13 14:38,
20121108,04,68,21,0,05/20/13 14:38,
20121108,04,69,0,2,05/20/13 14:38,
20121108,04,85,7,0,05/20/13 14:38,
20121108,04,88,0,79,05/20/13 14:38,
20121108,04,94,0,3,05/20/13 14:38,
20121108,04,100,0,33,05/20/13 14:38,
20121108,04,109,0,150,05/20/13 14:38,
20121108,04,110,0,300,05/20/13 14:38,
20121108,04,111,0,500,05/20/13 14:38,
20121108,04,150,0,100,05/20/13 14:38,
20121108,04,161,0,792,05/20/13 14:38,
20121108,04,177,0,100,05/20/13 14:38,
20121108,04,200,0,276,05/20/13 14:38,
20121108,04,250,0,250,05/20/13 14:38,
20121108,04,276,0,432,05/20/13 14:38,
20121108,04,999,0,4117.4,05/20/13 14:38,
20121108,04,1000,0,198,05/20/13 14:38,
20121108,05,-200,100,0,05/20/13 14:38,
20121108,05,-13,0,15,05/20/13 14:38,
20121108,05,-6,0,25,05/20/13 14:38,
20121108,05,-5,0,10,05/20/13 14:38,
20121108,05,-2,0,37,05/20/13 14:38,
20121108,05,0,1998.7,10,05/20/13 14:38,
20121108,05,1,1500,25,05/20/13 14:38,
20121108,05,2,4.5,15,05/20/13 14:38,
20121108,05,4,0,87,05/20/13 14:38,
20121108,05,5,260,125,05/20/13 14:38,
20121108,05,6,0,23,05/20/13 14:38,
20121108,05,7,1.5,18,05/20/13 14:38,
20121108,05,8,0,135,05/20/13 14:38,
20121108,05,9,0,25,05/20/13 14:38,
20121108,05,10,65,85,05/20/13 14:38,
20121108,05,11,10,68,05/20/13 14:38,
20121108,05,12,31.4,58,05/20/13 14:38,
20121108,05,13,0,15,05/20/13 14:38,
20121108,05,14,0,33,05/20/13 14:38,
20121108,05,15,0,117,05/20/13 14:38,
20121108,05,16,10,50,05/20/13 14:38,
20121108,05,17,0,7,05/20/13 14:38,
20121108,05,20,0,40,05/20/13 14:38,
20121108,05,21,30,75,05/20/13 14:38,
20121108,05,22,90,10,05/20/13 14:38,
20121108,05,23,0,50,05/20/13 14:38,
20121108,05,24,0,69.2,05/20/13 14:38,
20121108,05,25,50,60,05/20/13 14:38,
20121108,05,26,0,201,05/20/13 14:38,
20121108,05,27,0,10,05/20/13 14:38,
20121108,05,28,0,176,05/20/13 14:38,
20121108,05,29,4.7,62,05/20/13 14:38,
20121108,05,30,75,90,05/20/13 14:38,
20121108,05,31,100,156,05/20/13 14:38,
20121108,05,32,54.2,454.2,05/20/13 14:38,
20121108,05,33,75,104,05/20/13 14:38,
20121108,05,34,0,184,05/20/13 14:38,
20121108,05,35,20,602.5,05/20/13 14:38,
20121108,05,36,104.7,151,05/20/13 14:38,
20121108,05,37,50,53,05/20/13 14:38,
20121108,05,38,0,230,05/20/13 14:38,
20121108,05,39,134.2,14,05/20/13 14:38,
20121108,05,40,105.2,85,05/20/13 14:38,
20121108,05,41,5,60,05/20/13 14:38,
20121108,05,42,0,76.5,05/20/13 14:38,
20121108,05,43,59,30,05/20/13 14:38,
20121108,05,44,24,150,05/20/13 14:38,
20121108,05,45,25,66.8,05/20/13 14:38,
20121108,05,46,61,33,05/20/13 14:38,
20121108,05,47,15,2,05/20/13 14:38,
20121108,05,49,7,0,05/20/13 14:38,
20121108,05,50,10,100,05/20/13 14:38,
20121108,05,51,29.2,10,05/20/13 14:38,
20121108,05,52,14.2,0,05/20/13 14:38,
20121108,05,53,10,0,05/20/13 14:38,
20121108,05,54,10,0,05/20/13 14:38,
20121108,05,55,10,50,05/20/13 14:38,
20121108,05,56,0,55,05/20/13 14:38,
20121108,05,57,6,0,05/20/13 14:38,
20121108,05,59,3,0,05/20/13 14:38,
20121108,05,60,11,54.5,05/20/13 14:38,
20121108,05,61,20,0,05/20/13 14:38,
20121108,05,63,22.7,0,05/20/13 14:38,
20121108,05,64,25.7,5,05/20/13 14:38,
20121108,05,65,50,110,05/20/13 14:38,
20121108,05,67,12,0,05/20/13 14:38,
20121108,05,68,15,0,05/20/13 14:38,
20121108,05,69,6,2,05/20/13 14:38,
20121108,05,85,7,0,05/20/13 14:38,
20121108,05,88,0,79,05/20/13 14:38,
20121108,05,94,0,3,05/20/13 14:38,
20121108,05,99,2,0,05/20/13 14:38,
20121108,05,100,0,133,05/20/13 14:38,
20121108,05,109,0,150,05/20/13 14:38,
20121108,05,110,0,300,05/20/13 14:38,
20121108,05,111,0,500,05/20/13 14:38,
20121108,05,125,0,200,05/20/13 14:38,
20121108,05,149,2,0,05/20/13 14:38,
20121108,05,150,0,100,05/20/13 14:38,
20121108,05,161,0,792,05/20/13 14:38,
20121108,05,177,0,100,05/20/13 14:38,
20121108,05,199,4,0,05/20/13 14:38,
20121108,05,200,0,276,05/20/13 14:38,
20121108,05,249,4,0,05/20/13 14:38,
20121108,05,250,0,250,05/20/13 14:38,
20121108,05,270,0,432,05/20/13 14:38,
20121108,05,999,0,4125.4,05/20/13 14:38,
20121108,05,1000,0,198,05/20/13 14:38,
20121108,06,-200,100,0,05/20/13 14:38,
20121108,06,-13,0,15,05/20/13 14:38,
20121108,06,-5,0,35,05/20/13 14:38,
20121108,06,-2,3,0,05/20/13 14:38,
20121108,06,0,2000.1,10,05/20/13 14:38,
20121108,06,1,1503,12,05/20/13 14:38,
20121108,06,3,0,40,05/20/13 14:38,
20121108,06,5,260,125,05/20/13 14:38,
20121108,06,6,1.5,25,05/20/13 14:38,
20121108,06,7,0,23,05/20/13 14:38,
20121108,06,8,0,108,05/20/13 14:38,
20121108,06,9,0,35,05/20/13 14:38,
20121108,06,10,50,70,05/20/13 14:38,
20121108,06,11,0,8,05/20/13 14:38,
20121108,06,12,28.6,18,05/20/13 14:38,
20121108,06,13,0,60,05/20/13 14:38,
20121108,06,14,0,75,05/20/13 14:38,
20121108,06,15,15,115.6,05/20/13 14:38,
20121108,06,16,0,40,05/20/13 14:38,
20121108,06,17,25,6,05/20/13 14:38,
20121108,06,18,0,15,05/20/13 14:38,
20121108,06,19,0,45,05/20/13 14:38,
20121108,06,20,0,59,05/20/13 14:38,
20121108,06,21,0,65,05/20/13 14:38,
20121108,06,22,30,14,05/20/13 14:38,
20121108,06,23,0,25,05/20/13 14:38,
20121108,06,25,50,10,05/20/13 14:38,
20121108,06,27,0,4.2,05/20/13 14:38,
20121108,06,28,0,50,05/20/13 14:38,
20121108,06,29,0,75,05/20/13 14:38,
20121108,06,30,0,100,05/20/13 14:38,
20121108,06,31,0,65,05/20/13 14:38,
20121108,06,32,0,190,05/20/13 14:38,
20121108,06,33,0,205,05/20/13 14:38,
20121108,06,34,0,174.6,05/20/13 14:38,
20121108,06,35,4.2,566.2,05/20/13 14:38,
20121108,06,36,0,210,05/20/13 14:38,
20121108,06,37,0,287,05/20/13 14:38,
20121108,06,38,104.7,415,05/20/13 14:38,
20121108,06,39,75,408,05/20/13 14:38,
20121108,06,40,101.2,629,05/20/13 14:38,
20121108,06,41,100,262,05/20/13 14:38,
20121108,06,42,0,840,05/20/13 14:38,
20121108,06,43,4.2,234,05/20/13 14:38,
20121108,06,44,65,392.5,05/20/13 14:38,
20121108,06,45,12,970,05/20/13 14:38,
20121108,06,46,63.1,199,05/20/13 14:38,
20121108,06,47,58,62,05/20/13 14:38,
20121108,06,48,50,140,05/20/13 14:38,
20121108,06,49,100,20,05/20/13 14:38,
20121108,06,50,30.2,446.5,05/20/13 14:38,
20121108,06,51,71,60,05/20/13 14:38,
20121108,06,52,50,25,05/20/13 14:38,
20121108,06,53,6,105,05/20/13 14:38,
20121108,06,54,7.2,0,05/20/13 14:38,
20121108,06,55,34.2,80,05/20/13 14:38,
20121108,06,57,10,10,05/20/13 14:38,
20121108,06,58,7,100,05/20/13 14:38,
20121108,06,60,11,0,05/20/13 14:38,
20121108,06,61,27,60,05/20/13 14:38,
20121108,06,62,10,0,05/20/13 14:38,
20121108,06,64,10,0,05/20/13 14:38,
20121108,06,65,0,165,05/20/13 14:38,
20121108,06,66,13.7,0,05/20/13 14:38,
20121108,06,67,27.7,0,05/20/13 14:38,
20121108,06,68,0,10,05/20/13 14:38,
20121108,06,69,3,102,05/20/13 14:38,
20121108,06,70,0,5,05/20/13 14:38,
20121108,06,73,15,0,05/20/13 14:38,
20121108,06,75,18,0,05/20/13 14:38,
20121108,06,77,12,0,05/20/13 14:38,
20121108,06,79,21,0,05/20/13 14:38,
20121108,06,85,57,60,05/20/13 14:38,
20121108,06,88,0,79,05/20/13 14:38,
20121108,06,95,0,40,05/20/13 14:38,
20121108,06,99,2,25,05/20/13 14:38,
20121108,06,100,0,133,05/20/13 14:38,
20121108,06,109,0,150,05/20/13 14:38,
20121108,06,110,0,300,05/20/13 14:38,
20121108,06,111,0,500,05/20/13 14:38,
20121108,06,125,0,200,05/20/13 14:38,
20121108,06,149,2,0,05/20/13 14:38,
20121108,06,150,0,100,05/20/13 14:38,
20121108,06,161,0,792,05/20/13 14:38,
20121108,06,177,0,353,05/20/13 14:38,
20121108,06,199,4,0,05/20/13 14:38,
20121108,06,200,0,276,05/20/13 14:38,
20121108,06,249,4,0,05/20/13 14:38,
20121108,06,250,0,250,05/20/13 14:38,
20121108,06,303,0,432,05/20/13 14:38,
20121108,06,999,0,4215.8,05/20/13 14:38,
20121108,06,1000,0,198,05/20/13 14:38,
20121108,07,-200,100,0,05/20/13 14:38,
20121108,07,-199,0,4,05/20/13 14:38,
20121108,07,-177,0,5,05/20/13 14:38,
20121108,07,-155,0,5,05/20/13 14:38,
20121108,07,-99,0,4,05/20/13 14:38,
20121108,07,-88,0,5,05/20/13 14:38,
20121108,07,-77,0,5,05/20/13 14:38,
20121108,07,-62,0,5,05/20/13 14:38,
20121108,07,-50,0,9,05/20/13 14:38,
20121108,07,-49,0,2,05/20/13 14:38,
20121108,07,-45,0,10,05/20/13 14:38,
20121108,07,-30,0,16,05/20/13 14:38,
20121108,07,-25,0,5,05/20/13 14:38,
20121108,07,-24,0,2,05/20/13 14:38,
20121108,07,-20,0,16,05/20/13 14:38,
20121108,07,-19,0,10,05/20/13 14:38,
20121108,07,-15,0,5,05/20/13 14:38,
20121108,07,-13,0,15,05/20/13 14:38,
20121108,07,-11,0,9,05/20/13 14:38,
20121108,07,-10,0,8,05/20/13 14:38,
20121108,07,-5,0,20,05/20/13 14:38,
20121108,07,-4,0,25,05/20/13 14:38,
20121108,07,0,2038.5,0,05/20/13 14:38,
20121108,07,1,1500,0,05/20/13 14:38,
20121108,07,3,0,40,05/20/13 14:38,
20121108,07,4,0,12,05/20/13 14:38,
20121108,07,5,139,90,05/20/13 14:38,
20121108,07,7,0,88,05/20/13 14:38,
20121108,07,8,0,21,05/20/13 14:38,
20121108,07,9,1.5,10,05/20/13 14:38,
20121108,07,10,50,60,05/20/13 14:38,
20121108,07,11,0,12,05/20/13 14:38,
20121108,07,12,0,18,05/20/13 14:38,
20121108,07,13,0,10,05/20/13 14:38,
20121108,07,14,8.2,137,05/20/13 14:38,
20121108,07,15,15,64.6,05/20/13 14:38,
20121108,07,16,0,14,05/20/13 14:38,
20121108,07,17,25.8,8,05/20/13 14:38,
20121108,07,18,0,54,05/20/13 14:38,
20121108,07,19,0,50,05/20/13 14:38,
20121108,07,20,0,73,05/20/13 14:38,
20121108,07,22,0,22,05/20/13 14:38,
20121108,07,24,0,8,05/20/13 14:38,
20121108,07,25,50,60,05/20/13 14:38,
20121108,07,26,0,40,05/20/13 14:38,
20121108,07,27,0,54,05/20/13 14:38,
20121108,07,28,0,10,05/20/13 14:38,
20121108,07,29,10,0,05/20/13 14:38,
20121108,07,30,0,10,05/20/13 14:38,
20121108,07,31,0,52,05/20/13 14:38,
20121108,07,32,0,46,05/20/13 14:38,
20121108,07,34,10,28.5,05/20/13 14:38,
20121108,07,35,100,81,05/20/13 14:38,
20121108,07,36,0,6,05/20/13 14:38,
20121108,07,37,0,18,05/20/13 14:38,
20121108,07,38,0,60,05/20/13 14:38,
20121108,07,39,30,54,05/20/13 14:38,
20121108,07,40,34.6,25,05/20/13 14:38,
20121108,07,41,0,59,05/20/13 14:38,
20121108,07,43,0,182,05/20/13 14:38,
20121108,07,44,0,50,05/20/13 14:38,
20121108,07,45,2,357,05/20/13 14:38,
20121108,07,46,1.5,313,05/20/13 14:38,
20121108,07,47,0,102,05/20/13 14:38,
20121108,07,48,0,50,05/20/13 14:38,
20121108,07,49,0,190,05/20/13 14:38,
20121108,07,50,98,574.2,05/20/13 14:38,
20121108,07,51,0,591,05/20/13 14:38,
20121108,07,52,0,345,05/20/13 14:38,
20121108,07,53,75,390,05/20/13 14:38,
20121108,07,54,75,390,05/20/13 14:38,
20121108,07,55,0,532,05/20/13 14:38,
20121108,07,56,50,432,05/20/13 14:38,
20121108,07,57,100,775,05/20/13 14:38,
20121108,07,58,0,215,05/20/13 14:38,
20121108,07,59,0,206.7,05/20/13 14:38,
20121108,07,60,1,315,05/20/13 14:38,
20121108,07,61,50,221,05/20/13 14:38,
20121108,07,62,100,305,05/20/13 14:38,
20121108,07,63,1,260,05/20/13 14:38,
20121108,07,64,5,40,05/20/13 14:38,
20121108,07,65,50,695,05/20/13 14:38,
20121108,07,66,1,130,05/20/13 14:38,
20121108,07,67,0,101.5,05/20/13 14:38,
20121108,07,68,1,173,05/20/13 14:38,
