BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070123,01,-171,10,0,02/07/08 18:23,
20070123,01,-71,25,0,02/07/08 18:23,
20070123,01,-55,0,25,02/07/08 18:23,
20070123,01,-35,0,4,02/07/08 18:23,
20070123,01,-28,0,35,02/07/08 18:23,
20070123,01,-21,20,0,02/07/08 18:23,
20070123,01,-15,0,30,02/07/08 18:23,
20070123,01,-13,0,20,02/07/08 18:23,
20070123,01,-8,0,30,02/07/08 18:23,
20070123,01,-5,0,70,02/07/08 18:23,
20070123,01,-3,0,20,02/07/08 18:23,
20070123,01,-2,0,20,02/07/08 18:23,
20070123,01,0,12114.9,45,02/07/08 18:23,
20070123,01,1,1840,0,02/07/08 18:23,
20070123,01,3,0,20,02/07/08 18:23,
20070123,01,4,59.5,0,02/07/08 18:23,
20070123,01,5,725,35,02/07/08 18:23,
20070123,01,6,31,32.9,02/07/08 18:23,
20070123,01,7,3,0,02/07/08 18:23,
20070123,01,8,40,0,02/07/08 18:23,
20070123,01,9,10,30,02/07/08 18:23,
20070123,01,10,115,31.9,02/07/08 18:23,
20070123,01,11,10,7.3,02/07/08 18:23,
20070123,01,12,52,20,02/07/08 18:23,
20070123,01,13,20,30,02/07/08 18:23,
20070123,01,15,113,53.5,02/07/08 18:23,
20070123,01,16,10,217.6,02/07/08 18:23,
20070123,01,17,109.1,35.4,02/07/08 18:23,
20070123,01,18,2,0,02/07/08 18:23,
20070123,01,19,0,201.7,02/07/08 18:23,
20070123,01,20,162,8,02/07/08 18:23,
20070123,01,21,50,53,02/07/08 18:23,
20070123,01,22,52.5,274,02/07/08 18:23,
20070123,01,23,7.5,94,02/07/08 18:23,
20070123,01,24,5,52.4,02/07/08 18:23,
20070123,01,25,33,60,02/07/08 18:23,
20070123,01,26,56,163,02/07/08 18:23,
20070123,01,27,28,169,02/07/08 18:23,
20070123,01,28,45,164,02/07/08 18:23,
20070123,01,29,208,113,02/07/08 18:23,
20070123,01,30,36,223,02/07/08 18:23,
20070123,01,31,106,321,02/07/08 18:23,
20070123,01,32,400,176.5,02/07/08 18:23,
20070123,01,33,118,91.5,02/07/08 18:23,
20070123,01,34,26,143,02/07/08 18:23,
20070123,01,35,206,202.5,02/07/08 18:23,
20070123,01,36,6,125.5,02/07/08 18:23,
20070123,01,37,291,443.5,02/07/08 18:23,
20070123,01,38,11.2,76,02/07/08 18:23,
20070123,01,39,102,156,02/07/08 18:23,
20070123,01,40,35,23,02/07/08 18:23,
20070123,01,41,266,276,02/07/08 18:23,
20070123,01,42,219.3,85,02/07/08 18:23,
20070123,01,43,0,6,02/07/08 18:23,
20070123,01,44,386.5,150,02/07/08 18:23,
20070123,01,45,39,150,02/07/08 18:23,
20070123,01,46,275.7,456,02/07/08 18:23,
20070123,01,47,132.5,80,02/07/08 18:23,
20070123,01,48,150.3,9,02/07/08 18:23,
20070123,01,49,133.5,20,02/07/08 18:23,
20070123,01,50,375,165,02/07/08 18:23,
20070123,01,51,113.8,0,02/07/08 18:23,
20070123,01,52,1,10,02/07/08 18:23,
20070123,01,53,0,1265,02/07/08 18:23,
20070123,01,54,50,10,02/07/08 18:23,
20070123,01,55,30.3,590,02/07/08 18:23,
20070123,01,56,31,0,02/07/08 18:23,
20070123,01,57,19.8,0,02/07/08 18:23,
20070123,01,58,2,0,02/07/08 18:23,
20070123,01,59,2,0,02/07/08 18:23,
20070123,01,60,298.3,7300,02/07/08 18:23,
20070123,01,61,30,10,02/07/08 18:23,
20070123,01,62,0,5,02/07/08 18:23,
20070123,01,64,2,0,02/07/08 18:23,
20070123,01,65,32,0,02/07/08 18:23,
20070123,01,67,30,0,02/07/08 18:23,
20070123,01,68,50,0,02/07/08 18:23,
20070123,01,69,43.8,35,02/07/08 18:23,
20070123,01,70,141.3,25,02/07/08 18:23,
20070123,01,71,14.6,0,02/07/08 18:23,
20070123,01,72,0,32.6,02/07/08 18:23,
20070123,01,73,58.4,0,02/07/08 18:23,
20070123,01,74,21.9,75,02/07/08 18:23,
20070123,01,75,182.2,1,02/07/08 18:23,
20070123,01,76,54.8,0,02/07/08 18:23,
20070123,01,77,84,0,02/07/08 18:23,
20070123,01,78,164.3,0,02/07/08 18:23,
20070123,01,79,43.8,21,02/07/08 18:23,
20070123,01,80,59.1,3,02/07/08 18:23,
20070123,01,81,32.9,0,02/07/08 18:23,
20070123,01,82,14.6,0,02/07/08 18:23,
20070123,01,84,22.3,0,02/07/08 18:23,
20070123,01,85,30,0,02/07/08 18:23,
20070123,01,86,40,50,02/07/08 18:23,
20070123,01,87,15,0,02/07/08 18:23,
20070123,01,88,0,60,02/07/08 18:23,
20070123,01,89,27.3,0,02/07/08 18:23,
20070123,01,90,40.6,10,02/07/08 18:23,
20070123,01,92,29.2,0,02/07/08 18:23,
20070123,01,93,27.3,723,02/07/08 18:23,
20070123,01,94,21.9,0,02/07/08 18:23,
20070123,01,95,20,10,02/07/08 18:23,
20070123,01,96,7.3,0,02/07/08 18:23,
20070123,01,97,14.6,0,02/07/08 18:23,
20070123,01,98,20,1,02/07/08 18:23,
20070123,01,99,20,36,02/07/08 18:23,
20070123,01,100,3.3,253,02/07/08 18:23,
20070123,01,101,15,1,02/07/08 18:23,
20070123,01,102,20,0,02/07/08 18:23,
20070123,01,103,20,0,02/07/08 18:23,
20070123,01,105,20,0,02/07/08 18:23,
20070123,01,107,7.3,0,02/07/08 18:23,
20070123,01,108,20,0,02/07/08 18:23,
20070123,01,111,14.6,0,02/07/08 18:23,
20070123,01,112,30,12,02/07/08 18:23,
20070123,01,115,15,0,02/07/08 18:23,
20070123,01,117,0,5,02/07/08 18:23,
20070123,01,119,20,0,02/07/08 18:23,
20070123,01,121,15,0,02/07/08 18:23,
20070123,01,125,0,2,02/07/08 18:23,
20070123,01,129,0,25,02/07/08 18:23,
20070123,01,132,20,0,02/07/08 18:23,
20070123,01,143,20,0,02/07/08 18:23,
20070123,01,150,0,860,02/07/08 18:23,
20070123,01,152,20,0,02/07/08 18:23,
20070123,01,171,20,0,02/07/08 18:23,
20070123,01,175,35,0,02/07/08 18:23,
20070123,01,200,8,0,02/07/08 18:23,
20070123,01,220,10,0,02/07/08 18:23,
20070123,01,229,0,10,02/07/08 18:23,
20070123,01,250,24,250,02/07/08 18:23,
20070123,01,300,5,50,02/07/08 18:23,
20070123,01,325,15,0,02/07/08 18:23,
20070123,01,333,0,213.2,02/07/08 18:23,
20070123,01,344,20,0,02/07/08 18:23,
20070123,01,350,.5,0,02/07/08 18:23,
20070123,01,400,4.5,0,02/07/08 18:23,
20070123,01,450,0,28,02/07/08 18:23,
20070123,01,500,0,50,02/07/08 18:23,
20070123,01,550,2,0,02/07/08 18:23,
20070123,01,700,3,0,02/07/08 18:23,
20070123,01,999,0,5128.3,02/07/08 18:23,
20070123,01,1000,0,320.5,02/07/08 18:23,
20070123,02,-172,10,0,02/07/08 18:23,
20070123,02,-72,25,0,02/07/08 18:23,
20070123,02,-55,0,25,02/07/08 18:23,
20070123,02,-35,0,4,02/07/08 18:23,
20070123,02,-31,0,35,02/07/08 18:23,
20070123,02,-22,20,0,02/07/08 18:23,
20070123,02,-16,0,20,02/07/08 18:23,
20070123,02,-14,0,30,02/07/08 18:23,
20070123,02,-8,0,20,02/07/08 18:23,
20070123,02,-6,0,41,02/07/08 18:23,
20070123,02,-5,0,39,02/07/08 18:23,
20070123,02,-3,0,40,02/07/08 18:23,
20070123,02,-2,0,20,02/07/08 18:23,
20070123,02,0,12099.2,15,02/07/08 18:23,
20070123,02,1,1840,30,02/07/08 18:23,
20070123,02,4,59.5,0,02/07/08 18:23,
20070123,02,5,688,45,02/07/08 18:23,
20070123,02,6,44,0,02/07/08 18:23,
20070123,02,7,33,32.9,02/07/08 18:23,
20070123,02,8,0,30,02/07/08 18:23,
20070123,02,9,40,0,02/07/08 18:23,
20070123,02,10,85,27.3,02/07/08 18:23,
20070123,02,11,50,14.6,02/07/08 18:23,
20070123,02,12,22,7.3,02/07/08 18:23,
20070123,02,13,60,30,02/07/08 18:23,
20070123,02,15,116,53.5,02/07/08 18:23,
20070123,02,16,0,205.4,02/07/08 18:23,
20070123,02,17,106,41.7,02/07/08 18:23,
20070123,02,18,2,5.9,02/07/08 18:23,
20070123,02,19,0,201.7,02/07/08 18:23,
20070123,02,20,80,58,02/07/08 18:23,
20070123,02,21,56,3,02/07/08 18:23,
20070123,02,22,52.5,274,02/07/08 18:23,
20070123,02,23,27.5,124,02/07/08 18:23,
20070123,02,24,16,2.4,02/07/08 18:23,
20070123,02,25,50,70,02/07/08 18:23,
20070123,02,26,26,158,02/07/08 18:23,
20070123,02,27,39,73,02/07/08 18:23,
20070123,02,28,7,483,02/07/08 18:23,
20070123,02,29,466,80,02/07/08 18:23,
20070123,02,30,216,267,02/07/08 18:23,
20070123,02,31,118,110,02/07/08 18:23,
20070123,02,32,220,125.5,02/07/08 18:23,
20070123,02,33,6,252.5,02/07/08 18:23,
20070123,02,34,240,544.5,02/07/08 18:23,
20070123,02,35,226,148.5,02/07/08 18:23,
20070123,02,36,30.2,240.5,02/07/08 18:23,
20070123,02,37,101,8,02/07/08 18:23,
20070123,02,38,266,146,02/07/08 18:23,
20070123,02,39,221,321,02/07/08 18:23,
20070123,02,40,35.5,40,02/07/08 18:23,
20070123,02,41,381.5,0,02/07/08 18:23,
20070123,02,42,236,217,02/07/08 18:23,
20070123,02,43,163,320,02/07/08 18:23,
20070123,02,44,25.3,0,02/07/08 18:23,
20070123,02,45,266.5,66,02/07/08 18:23,
20070123,02,46,24,135,02/07/08 18:23,
20070123,02,47,478.5,114,02/07/08 18:23,
20070123,02,48,20.5,60,02/07/08 18:23,
20070123,02,49,30.3,100,02/07/08 18:23,
20070123,02,50,15,966,02/07/08 18:23,
20070123,02,51,56,620,02/07/08 18:23,
20070123,02,52,2,0,02/07/08 18:23,
20070123,02,54,20,50,02/07/08 18:23,
20070123,02,55,240,0,02/07/08 18:23,
20070123,02,56,0,50,02/07/08 18:23,
20070123,02,57,32.3,0,02/07/08 18:23,
20070123,02,58,7.2,0,02/07/08 18:23,
20070123,02,59,5.3,0,02/07/08 18:23,
20070123,02,60,19.8,7405,02/07/08 18:23,
20070123,02,61,55,10,02/07/08 18:23,
20070123,02,63,2.3,0,02/07/08 18:23,
20070123,02,64,2,35,02/07/08 18:23,
20070123,02,65,47,0,02/07/08 18:23,
20070123,02,67,0,25,02/07/08 18:23,
20070123,02,68,25,0,02/07/08 18:23,
20070123,02,69,30,0,02/07/08 18:23,
20070123,02,70,17.2,0,02/07/08 18:23,
20070123,02,72,36.5,32.6,02/07/08 18:23,
20070123,02,73,29.2,0,02/07/08 18:23,
20070123,02,74,102.2,75,02/07/08 18:23,
20070123,02,75,49.6,58,02/07/08 18:23,
20070123,02,76,30,1,02/07/08 18:23,
20070123,02,77,51.1,2,02/07/08 18:23,
20070123,02,78,21.9,24,02/07/08 18:23,
20070123,02,79,80.3,2,02/07/08 18:23,
20070123,02,80,73.7,3,02/07/08 18:23,
20070123,02,81,95,1,02/07/08 18:23,
20070123,02,82,149.7,2,02/07/08 18:23,
20070123,02,83,58.4,2,02/07/08 18:23,
20070123,02,84,58.8,3,02/07/08 18:23,
20070123,02,85,44.6,776,02/07/08 18:23,
20070123,02,86,72.9,4,02/07/08 18:23,
20070123,02,87,29.6,2,02/07/08 18:23,
20070123,02,88,0,105,02/07/08 18:23,
20070123,02,89,47.3,1,02/07/08 18:23,
20070123,02,90,33.3,10,02/07/08 18:23,
20070123,02,93,20,0,02/07/08 18:23,
20070123,02,94,7.3,0,02/07/08 18:23,
20070123,02,95,20,10,02/07/08 18:23,
20070123,02,96,7.3,0,02/07/08 18:23,
20070123,02,98,49.2,0,02/07/08 18:23,
20070123,02,99,27.3,37,02/07/08 18:23,
20070123,02,100,25.2,200,02/07/08 18:23,
20070123,02,101,15,0,02/07/08 18:23,
20070123,02,102,27.3,0,02/07/08 18:23,
20070123,02,103,14.6,1,02/07/08 18:23,
20070123,02,105,20,0,02/07/08 18:23,
20070123,02,106,0,5,02/07/08 18:23,
20070123,02,108,20,0,02/07/08 18:23,
20070123,02,112,30,12,02/07/08 18:23,
20070123,02,115,22.3,0,02/07/08 18:23,
20070123,02,119,34.6,0,02/07/08 18:23,
20070123,02,121,15,0,02/07/08 18:23,
20070123,02,125,0,2,02/07/08 18:23,
20070123,02,128,0,25,02/07/08 18:23,
20070123,02,132,20,0,02/07/08 18:23,
20070123,02,143,20,0,02/07/08 18:23,
20070123,02,150,0,860,02/07/08 18:23,
20070123,02,152,20,0,02/07/08 18:23,
20070123,02,171,20,0,02/07/08 18:23,
20070123,02,175,35,0,02/07/08 18:23,
20070123,02,200,8,0,02/07/08 18:23,
20070123,02,220,10,0,02/07/08 18:23,
20070123,02,228,0,10,02/07/08 18:23,
20070123,02,250,24,250,02/07/08 18:23,
20070123,02,300,5,50,02/07/08 18:23,
20070123,02,325,15,0,02/07/08 18:23,
20070123,02,333,0,209.1,02/07/08 18:23,
20070123,02,344,20,0,02/07/08 18:23,
20070123,02,350,.5,0,02/07/08 18:23,
20070123,02,400,4.5,0,02/07/08 18:23,
20070123,02,450,0,28,02/07/08 18:23,
20070123,02,500,0,50,02/07/08 18:23,
20070123,02,550,2,0,02/07/08 18:23,
20070123,02,700,3,0,02/07/08 18:23,
20070123,02,999,0,5097.9,02/07/08 18:23,
20070123,02,1000,0,320.5,02/07/08 18:23,
20070123,03,-172,10,0,02/07/08 18:23,
20070123,03,-72,25,0,02/07/08 18:23,
20070123,03,-55,0,25,02/07/08 18:23,
20070123,03,-35,0,4,02/07/08 18:23,
20070123,03,-31,0,35,02/07/08 18:23,
20070123,03,-22,20,0,02/07/08 18:23,
20070123,03,-16,0,20,02/07/08 18:23,
20070123,03,-15,0,30,02/07/08 18:23,
20070123,03,-8,0,50,02/07/08 18:23,
20070123,03,-5,0,39,02/07/08 18:23,
20070123,03,-3,0,40,02/07/08 18:23,
20070123,03,-2,0,20,02/07/08 18:23,
20070123,03,0,12074.6,45,02/07/08 18:23,
20070123,03,1,1840,0,02/07/08 18:23,
20070123,03,4,59.5,0,02/07/08 18:23,
20070123,03,5,785,45,02/07/08 18:23,
20070123,03,6,20,32.9,02/07/08 18:23,
20070123,03,8,50,30,02/07/08 18:23,
20070123,03,9,50,0,02/07/08 18:23,
20070123,03,10,65,31,02/07/08 18:23,
20070123,03,11,10,30,02/07/08 18:23,
20070123,03,12,52,0,02/07/08 18:23,
20070123,03,13,20,0,02/07/08 18:23,
20070123,03,14,2,49.2,02/07/08 18:23,
20070123,03,15,116,53.5,02/07/08 18:23,
20070123,03,16,0,200,02/07/08 18:23,
20070123,03,17,106,22.7,02/07/08 18:23,
20070123,03,18,5,5.4,02/07/08 18:23,
20070123,03,19,0,276.6,02/07/08 18:23,
20070123,03,20,247,78,02/07/08 18:23,
20070123,03,21,100,68,02/07/08 18:23,
20070123,03,22,27.5,274,02/07/08 18:23,
20070123,03,23,22.5,26,02/07/08 18:23,
20070123,03,24,30,106.4,02/07/08 18:23,
20070123,03,25,5,57,02/07/08 18:23,
20070123,03,26,50,61,02/07/08 18:23,
20070123,03,27,3,75,02/07/08 18:23,
20070123,03,28,158,636,02/07/08 18:23,
20070123,03,29,420,81,02/07/08 18:23,
20070123,03,30,126,118,02/07/08 18:23,
20070123,03,31,352,61,02/07/08 18:23,
20070123,03,32,232.2,305.5,02/07/08 18:23,
20070123,03,33,0,318.5,02/07/08 18:23,
20070123,03,34,6,316,02/07/08 18:23,
20070123,03,35,521.3,299,02/07/08 18:23,
20070123,03,36,106,20,02/07/08 18:23,
20070123,03,37,23.2,106,02/07/08 18:23,
20070123,03,38,21.5,220,02/07/08 18:23,
20070123,03,39,241,451,02/07/08 18:23,
20070123,03,40,295,75,02/07/08 18:23,
20070123,03,41,182.8,26,02/07/08 18:23,
20070123,03,42,340.5,140,02/07/08 18:23,
20070123,03,43,241,115,02/07/08 18:23,
20070123,03,44,244.9,0,02/07/08 18:23,
20070123,03,45,89,155,02/07/08 18:23,
20070123,03,46,216.5,123,02/07/08 18:23,
20070123,03,47,25,1515,02/07/08 18:23,
20070123,03,48,51.3,0,02/07/08 18:23,
20070123,03,49,29,20,02/07/08 18:23,
20070123,03,50,285,60,02/07/08 18:23,
20070123,03,51,182.5,0,02/07/08 18:23,
20070123,03,52,182.5,0,02/07/08 18:23,
20070123,03,53,332.3,40,02/07/08 18:23,
20070123,03,54,131,0,02/07/08 18:23,
20070123,03,55,9.3,45,02/07/08 18:23,
20070123,03,56,7.3,10,02/07/08 18:23,
20070123,03,57,36.5,0,02/07/08 18:23,
20070123,03,58,51.1,0,02/07/08 18:23,
20070123,03,60,75,7400,02/07/08 18:23,
20070123,03,61,7.3,10,02/07/08 18:23,
20070123,03,63,39.6,0,02/07/08 18:23,
20070123,03,64,0,35,02/07/08 18:23,
20070123,03,65,15,0,02/07/08 18:23,
20070123,03,67,30,25,02/07/08 18:23,
20070123,03,69,20,0,02/07/08 18:23,
20070123,03,70,2.2,0,02/07/08 18:23,
20070123,03,72,0,32.6,02/07/08 18:23,
20070123,03,74,0,75,02/07/08 18:23,
20070123,03,75,65,54,02/07/08 18:23,
20070123,03,78,15,20,02/07/08 18:23,
20070123,03,79,20,1,02/07/08 18:23,
20070123,03,80,32.2,0,02/07/08 18:23,
20070123,03,81,0,723,02/07/08 18:23,
20070123,03,83,20,0,02/07/08 18:23,
20070123,03,84,30,50,02/07/08 18:23,
20070123,03,85,15,0,02/07/08 18:23,
20070123,03,86,20,0,02/07/08 18:23,
20070123,03,87,15,0,02/07/08 18:23,
20070123,03,88,0,100,02/07/08 18:23,
20070123,03,89,20,0,02/07/08 18:23,
20070123,03,90,3.3,0,02/07/08 18:23,
20070123,03,93,20,0,02/07/08 18:23,
20070123,03,94,15,0,02/07/08 18:23,
20070123,03,95,20,0,02/07/08 18:23,
20070123,03,96,20,0,02/07/08 18:23,
20070123,03,98,20,0,02/07/08 18:23,
20070123,03,99,20,36,02/07/08 18:23,
20070123,03,100,3.3,200,02/07/08 18:23,
20070123,03,102,0,5,02/07/08 18:23,
20070123,03,105,20,0,02/07/08 18:23,
20070123,03,108,20,0,02/07/08 18:23,
20070123,03,112,45,12,02/07/08 18:23,
20070123,03,115,15,0,02/07/08 18:23,
20070123,03,119,20,0,02/07/08 18:23,
20070123,03,125,0,2,02/07/08 18:23,
20070123,03,128,0,25,02/07/08 18:23,
20070123,03,132,20,0,02/07/08 18:23,
20070123,03,143,20,0,02/07/08 18:23,
20070123,03,150,0,910,02/07/08 18:23,
20070123,03,152,20,0,02/07/08 18:23,
20070123,03,171,20,0,02/07/08 18:23,
20070123,03,175,35,0,02/07/08 18:23,
20070123,03,200,8,0,02/07/08 18:23,
20070123,03,220,10,0,02/07/08 18:23,
20070123,03,228,0,10,02/07/08 18:23,
20070123,03,250,24,250,02/07/08 18:23,
20070123,03,300,5,50,02/07/08 18:23,
20070123,03,325,15,0,02/07/08 18:23,
20070123,03,333,0,207.9,02/07/08 18:23,
20070123,03,344,20,0,02/07/08 18:23,
20070123,03,350,.5,0,02/07/08 18:23,
20070123,03,400,4.5,0,02/07/08 18:23,
20070123,03,450,0,28,02/07/08 18:23,
20070123,03,500,0,50,02/07/08 18:23,
20070123,03,550,2,0,02/07/08 18:23,
20070123,03,700,3,0,02/07/08 18:23,
20070123,03,999,0,5080.6,02/07/08 18:23,
20070123,03,1000,0,320.5,02/07/08 18:23,
20070123,04,-172,10,0,02/07/08 18:23,
20070123,04,-72,25,0,02/07/08 18:23,
20070123,04,-55,0,25,02/07/08 18:23,
20070123,04,-35,0,4,02/07/08 18:23,
20070123,04,-31,0,35,02/07/08 18:23,
20070123,04,-22,20,0,02/07/08 18:23,
20070123,04,-16,0,20,02/07/08 18:23,
20070123,04,-14,0,30,02/07/08 18:23,
20070123,04,-8,0,20,02/07/08 18:23,
20070123,04,-6,0,30,02/07/08 18:23,
20070123,04,-5,0,39,02/07/08 18:23,
20070123,04,-3,0,40,02/07/08 18:23,
20070123,04,-2,0,20,02/07/08 18:23,
20070123,04,0,12078.2,15,02/07/08 18:23,
20070123,04,1,1840,30,02/07/08 18:23,
20070123,04,4,59.5,0,02/07/08 18:23,
20070123,04,5,735,45,02/07/08 18:23,
20070123,04,6,50,0,02/07/08 18:23,
20070123,04,7,20,32.9,02/07/08 18:23,
20070123,04,8,0,41,02/07/08 18:23,
20070123,04,9,50,0,02/07/08 18:23,
20070123,04,10,75,20,02/07/08 18:23,
20070123,04,11,40,30,02/07/08 18:23,
20070123,04,12,22,0,02/07/08 18:23,
20070123,04,13,60,0,02/07/08 18:23,
20070123,04,14,0,20,02/07/08 18:23,
20070123,04,15,113,282.7,02/07/08 18:23,
20070123,04,17,106,22.7,02/07/08 18:23,
20070123,04,18,7,200,02/07/08 18:23,
20070123,04,19,0,57.1,02/07/08 18:23,
20070123,04,20,220,102.9,02/07/08 18:23,
20070123,04,21,60,268,02/07/08 18:23,
20070123,04,22,2.5,74,02/07/08 18:23,
20070123,04,23,27.5,51,02/07/08 18:23,
20070123,04,24,25,100.4,02/07/08 18:23,
20070123,04,25,30,57,02/07/08 18:23,
20070123,04,26,20,36,02/07/08 18:23,
20070123,04,27,39,175,02/07/08 18:23,
20070123,04,28,212,517,02/07/08 18:23,
20070123,04,29,170,100,02/07/08 18:23,
20070123,04,30,122.2,68,02/07/08 18:23,
20070123,04,31,422.2,111,02/07/08 18:23,
20070123,04,32,272,324.5,02/07/08 18:23,
20070123,04,33,20.3,362,02/07/08 18:23,
20070123,04,34,206.3,257.5,02/07/08 18:23,
20070123,04,35,56,186,02/07/08 18:23,
20070123,04,36,311.5,235,02/07/08 18:23,
20070123,04,37,142.5,200,02/07/08 18:23,
20070123,04,38,37,81,02/07/08 18:23,
20070123,04,39,23,140,02/07/08 18:23,
20070123,04,40,261,276,02/07/08 18:23,
20070123,04,41,309,75,02/07/08 18:23,
20070123,04,42,162.5,140,02/07/08 18:23,
20070123,04,43,242,6,02/07/08 18:23,
20070123,04,44,457.5,10,02/07/08 18:23,
20070123,04,45,88,273,02/07/08 18:23,
20070123,04,46,216.5,100,02/07/08 18:23,
20070123,04,47,29.8,10,02/07/08 18:23,
20070123,04,48,158.3,50,02/07/08 18:23,
20070123,04,49,36.6,1500,02/07/08 18:23,
20070123,04,50,30,10,02/07/08 18:23,
20070123,04,51,0,60,02/07/08 18:23,
20070123,04,52,240,0,02/07/08 18:23,
20070123,04,54,27,40,02/07/08 18:23,
20070123,04,55,53.1,5,02/07/08 18:23,
20070123,04,56,131.4,40,02/07/08 18:23,
20070123,04,57,80.3,0,02/07/08 18:23,
20070123,04,58,178.9,0,02/07/08 18:23,
20070123,04,59,255.6,0,02/07/08 18:23,
20070123,04,60,129,7300,02/07/08 18:23,
20070123,04,61,37.3,10,02/07/08 18:23,
20070123,04,63,32.3,0,02/07/08 18:23,
20070123,04,64,14.6,35,02/07/08 18:23,
20070123,04,65,66.1,0,02/07/08 18:23,
20070123,04,66,7.3,25,02/07/08 18:23,
20070123,04,67,14.6,0,02/07/08 18:23,
20070123,04,69,50,0,02/07/08 18:23,
20070123,04,70,2.2,0,02/07/08 18:23,
20070123,04,71,7.3,0,02/07/08 18:23,
20070123,04,72,14.6,32.6,02/07/08 18:23,
20070123,04,74,0,75,02/07/08 18:23,
20070123,04,75,50,54,02/07/08 18:23,
20070123,04,76,30,0,02/07/08 18:23,
20070123,04,78,15,20,02/07/08 18:23,
20070123,04,79,40,1,02/07/08 18:23,
20070123,04,80,32.2,0,02/07/08 18:23,
20070123,04,81,0,723,02/07/08 18:23,
20070123,04,83,20,0,02/07/08 18:23,
20070123,04,84,30,50,02/07/08 18:23,
20070123,04,86,20,0,02/07/08 18:23,
20070123,04,87,35,0,02/07/08 18:23,
20070123,04,88,0,100,02/07/08 18:23,
20070123,04,90,3.3,0,02/07/08 18:23,
20070123,04,93,20,0,02/07/08 18:23,
20070123,04,94,15,0,02/07/08 18:23,
20070123,04,95,40,0,02/07/08 18:23,
20070123,04,96,20,0,02/07/08 18:23,
20070123,04,99,20,36,02/07/08 18:23,
20070123,04,100,3.3,200,02/07/08 18:23,
20070123,04,102,0,5,02/07/08 18:23,
20070123,04,105,20,0,02/07/08 18:23,
20070123,04,112,45,12,02/07/08 18:23,
20070123,04,115,15,0,02/07/08 18:23,
20070123,04,119,20,0,02/07/08 18:23,
20070123,04,125,0,2,02/07/08 18:23,
20070123,04,128,0,25,02/07/08 18:23,
20070123,04,132,20,0,02/07/08 18:23,
20070123,04,143,20,0,02/07/08 18:23,
20070123,04,150,0,910,02/07/08 18:23,
20070123,04,152,20,0,02/07/08 18:23,
20070123,04,171,20,0,02/07/08 18:23,
20070123,04,175,35,0,02/07/08 18:23,
20070123,04,200,8,0,02/07/08 18:23,
20070123,04,220,10,0,02/07/08 18:23,
20070123,04,228,0,10,02/07/08 18:23,
20070123,04,250,24,250,02/07/08 18:23,
20070123,04,300,5,50,02/07/08 18:23,
20070123,04,325,15,0,02/07/08 18:23,
20070123,04,333,0,209.6,02/07/08 18:23,
20070123,04,344,20,0,02/07/08 18:23,
20070123,04,350,.5,0,02/07/08 18:23,
20070123,04,400,4.5,0,02/07/08 18:23,
20070123,04,450,0,28,02/07/08 18:23,
20070123,04,500,0,50,02/07/08 18:23,
20070123,04,550,2,0,02/07/08 18:23,
20070123,04,700,3,0,02/07/08 18:23,
20070123,04,999,0,5087,02/07/08 18:23,
20070123,04,1000,0,320.5,02/07/08 18:23,
20070123,05,-172,10,0,02/07/08 18:23,
20070123,05,-72,25,0,02/07/08 18:23,
20070123,05,-55,0,25,02/07/08 18:23,
20070123,05,-35,0,4,02/07/08 18:23,
20070123,05,-31,0,35,02/07/08 18:23,
20070123,05,-22,20,0,02/07/08 18:23,
20070123,05,-16,0,20,02/07/08 18:23,
20070123,05,-12,0,30,02/07/08 18:23,
20070123,05,-8,0,20,02/07/08 18:23,
20070123,05,-5,0,89,02/07/08 18:23,
20070123,05,-3,0,40,02/07/08 18:23,
20070123,05,0,12088.7,15,02/07/08 18:23,
20070123,05,1,1840,0,02/07/08 18:23,
20070123,05,2,0,20,02/07/08 18:23,
20070123,05,3,0,30,02/07/08 18:23,
20070123,05,4,59.5,0,02/07/08 18:23,
20070123,05,5,735,25,02/07/08 18:23,
20070123,05,8,0,55,02/07/08 18:23,
20070123,05,9,10,43.9,02/07/08 18:23,
20070123,05,10,75,20,02/07/08 18:23,
20070123,05,11,20,30,02/07/08 18:23,
20070123,05,12,42,15,02/07/08 18:23,
20070123,05,13,80,30,02/07/08 18:23,
20070123,05,14,0,20,02/07/08 18:23,
20070123,05,15,143,238.5,02/07/08 18:23,
20070123,05,16,10,21.9,02/07/08 18:23,
20070123,05,17,258.5,27.3,02/07/08 18:23,
20070123,05,18,47,247.7,02/07/08 18:23,
20070123,05,19,5,0,02/07/08 18:23,
20070123,05,20,197,144.7,02/07/08 18:23,
20070123,05,21,55,230.4,02/07/08 18:23,
20070123,05,22,2.5,75.9,02/07/08 18:23,
20070123,05,23,27.5,128,02/07/08 18:23,
20070123,05,24,5,44,02/07/08 18:23,
20070123,05,25,61,122.4,02/07/08 18:23,
20070123,05,26,20,36,02/07/08 18:23,
20070123,05,27,8,121,02/07/08 18:23,
20070123,05,28,211,390,02/07/08 18:23,
20070123,05,29,56.2,242,02/07/08 18:23,
20070123,05,30,110,105.5,02/07/08 18:23,
20070123,05,31,362.2,40,02/07/08 18:23,
20070123,05,32,242.3,174,02/07/08 18:23,
20070123,05,33,10,75,02/07/08 18:23,
20070123,05,34,452.3,226,02/07/08 18:23,
20070123,05,35,70.5,74.5,02/07/08 18:23,
20070123,05,36,31,424.5,02/07/08 18:23,
