BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130516,01,-200,75,0,10/01/13 02:50,
20130516,01,-10,0,10,10/01/13 02:50,
20130516,01,-5,0,10,10/01/13 02:50,
20130516,01,0,2189.3,18,10/01/13 02:50,
20130516,01,1,863,0,10/01/13 02:50,
20130516,01,2,0,5,10/01/13 02:50,
20130516,01,4,0,5,10/01/13 02:50,
20130516,01,5,237,10,10/01/13 02:50,
20130516,01,6,0,5,10/01/13 02:50,
20130516,01,8,0,47,10/01/13 02:50,
20130516,01,10,0,5,10/01/13 02:50,
20130516,01,12,0,55,10/01/13 02:50,
20130516,01,14,0,15,10/01/13 02:50,
20130516,01,15,100,0,10/01/13 02:50,
20130516,01,16,10,50,10/01/13 02:50,
20130516,01,18,5,75,10/01/13 02:50,
20130516,01,19,100,50,10/01/13 02:50,
20130516,01,20,85,110,10/01/13 02:50,
20130516,01,21,55,50,10/01/13 02:50,
20130516,01,22,709,0,10/01/13 02:50,
20130516,01,23,290,100,10/01/13 02:50,
20130516,01,24,475,150,10/01/13 02:50,
20130516,01,25,75,305,10/01/13 02:50,
20130516,01,26,150,175,10/01/13 02:50,
20130516,01,27,100,370,10/01/13 02:50,
20130516,01,28,0,275,10/01/13 02:50,
20130516,01,29,55,100,10/01/13 02:50,
20130516,01,30,0,75,10/01/13 02:50,
20130516,01,31,0,150,10/01/13 02:50,
20130516,01,32,110,50,10/01/13 02:50,
20130516,01,33,50,55,10/01/13 02:50,
20130516,01,34,265,70,10/01/13 02:50,
20130516,01,35,50,291,10/01/13 02:50,
20130516,01,36,145,15,10/01/13 02:50,
20130516,01,37,150,20,10/01/13 02:50,
20130516,01,38,200,25,10/01/13 02:50,
20130516,01,39,50,90,10/01/13 02:50,
20130516,01,40,149,70,10/01/13 02:50,
20130516,01,41,100,75,10/01/13 02:50,
20130516,01,42,0,55,10/01/13 02:50,
20130516,01,44,0,50,10/01/13 02:50,
20130516,01,45,100,0,10/01/13 02:50,
20130516,01,46,0,25,10/01/13 02:50,
20130516,01,48,0,20,10/01/13 02:50,
20130516,01,50,0,40,10/01/13 02:50,
20130516,01,51,20,0,10/01/13 02:50,
20130516,01,52,0,10,10/01/13 02:50,
20130516,01,54,0,5,10/01/13 02:50,
20130516,01,56,0,58,10/01/13 02:50,
20130516,01,57,0,15,10/01/13 02:50,
20130516,01,60,0,22,10/01/13 02:50,
20130516,01,62,.6,0,10/01/13 02:50,
20130516,01,65,0,21,10/01/13 02:50,
20130516,01,66,.9,5,10/01/13 02:50,
20130516,01,69,0,10,10/01/13 02:50,
20130516,01,71,1.5,5,10/01/13 02:50,
20130516,01,73,0,215,10/01/13 02:50,
20130516,01,77,0,5,10/01/13 02:50,
20130516,01,85,0,5,10/01/13 02:50,
20130516,01,88,0,10,10/01/13 02:50,
20130516,01,98,0,10,10/01/13 02:50,
20130516,01,99,0,10,10/01/13 02:50,
20130516,01,109,0,194,10/01/13 02:50,
20130516,01,110,0,230,10/01/13 02:50,
20130516,01,111,0,133,10/01/13 02:50,
20130516,01,134,10,0,10/01/13 02:50,
20130516,01,150,1,5,10/01/13 02:50,
20130516,01,200,0,232,10/01/13 02:50,
20130516,01,240,20,0,10/01/13 02:50,
20130516,01,280,30,0,10/01/13 02:50,
20130516,01,291,0,6,10/01/13 02:50,
20130516,01,320,40,0,10/01/13 02:50,
20130516,01,333,0,22,10/01/13 02:50,
20130516,01,999,0,3746.2,10/01/13 02:50,
20130516,01,1000,0,210,10/01/13 02:50,
20130516,02,-200,75,0,10/01/13 02:50,
20130516,02,-10,0,10,10/01/13 02:50,
20130516,02,-5,0,10,10/01/13 02:50,
20130516,02,0,2187.4,18,10/01/13 02:50,
20130516,02,1,863,0,10/01/13 02:50,
20130516,02,2,0,5,10/01/13 02:50,
20130516,02,4,0,5,10/01/13 02:50,
20130516,02,5,336,10,10/01/13 02:50,
20130516,02,6,0,5,10/01/13 02:50,
20130516,02,8,0,47,10/01/13 02:50,
20130516,02,10,0,5,10/01/13 02:50,
20130516,02,12,0,55,10/01/13 02:50,
20130516,02,13,0,15,10/01/13 02:50,
20130516,02,15,100,0,10/01/13 02:50,
20130516,02,16,10,150,10/01/13 02:50,
20130516,02,17,5,0,10/01/13 02:50,
20130516,02,18,105,125,10/01/13 02:50,
20130516,02,19,35,0,10/01/13 02:50,
20130516,02,20,15,10,10/01/13 02:50,
20130516,02,21,70,50,10/01/13 02:50,
20130516,02,22,754,5,10/01/13 02:50,
20130516,02,23,650,100,10/01/13 02:50,
20130516,02,24,25,150,10/01/13 02:50,
20130516,02,25,175,400,10/01/13 02:50,
20130516,02,26,265,225,10/01/13 02:50,
20130516,02,27,15,270,10/01/13 02:50,
20130516,02,28,25,325,10/01/13 02:50,
20130516,02,29,10,130,10/01/13 02:50,
20130516,02,30,15,100,10/01/13 02:50,
20130516,02,31,0,75,10/01/13 02:50,
20130516,02,32,75,40,10/01/13 02:50,
20130516,02,33,270,75,10/01/13 02:50,
20130516,02,34,50,20,10/01/13 02:50,
20130516,02,35,200,281,10/01/13 02:50,
20130516,02,36,200,25,10/01/13 02:50,
20130516,02,37,294,5,10/01/13 02:50,
20130516,02,38,50,15,10/01/13 02:50,
20130516,02,39,150,105,10/01/13 02:50,
20130516,02,40,50,40,10/01/13 02:50,
20130516,02,41,0,75,10/01/13 02:50,
20130516,02,42,100,70,10/01/13 02:50,
20130516,02,43,0,20,10/01/13 02:50,
20130516,02,44,0,30,10/01/13 02:50,
20130516,02,46,0,25,10/01/13 02:50,
20130516,02,48,20,20,10/01/13 02:50,
20130516,02,50,0,40,10/01/13 02:50,
20130516,02,52,0,10,10/01/13 02:50,
20130516,02,54,0,5,10/01/13 02:50,
20130516,02,56,0,58,10/01/13 02:50,
20130516,02,57,0,15,10/01/13 02:50,
20130516,02,60,0,22,10/01/13 02:50,
20130516,02,65,0,21,10/01/13 02:50,
20130516,02,66,0,220,10/01/13 02:50,
20130516,02,69,0,10,10/01/13 02:50,
20130516,02,71,0,5,10/01/13 02:50,
20130516,02,75,.6,0,10/01/13 02:50,
20130516,02,77,0,5,10/01/13 02:50,
20130516,02,80,.9,0,10/01/13 02:50,
20130516,02,85,0,5,10/01/13 02:50,
20130516,02,88,1.5,10,10/01/13 02:50,
20130516,02,98,0,10,10/01/13 02:50,
20130516,02,99,0,10,10/01/13 02:50,
20130516,02,109,0,100,10/01/13 02:50,
20130516,02,110,0,5,10/01/13 02:50,
20130516,02,134,10,0,10/01/13 02:50,
20130516,02,140,1,0,10/01/13 02:50,
20130516,02,150,0,105,10/01/13 02:50,
20130516,02,200,0,232,10/01/13 02:50,
20130516,02,240,20,0,10/01/13 02:50,
20130516,02,280,30,0,10/01/13 02:50,
20130516,02,288,0,6,10/01/13 02:50,
20130516,02,320,40,0,10/01/13 02:50,
20130516,02,333,0,22,10/01/13 02:50,
20130516,02,999,0,3728.5,10/01/13 02:50,
20130516,02,1000,0,210,10/01/13 02:50,
20130516,03,-200,75,0,10/01/13 02:50,
20130516,03,-10,0,10,10/01/13 02:50,
20130516,03,-5,0,10,10/01/13 02:50,
20130516,03,0,2188.4,18,10/01/13 02:50,
20130516,03,1,863,0,10/01/13 02:50,
20130516,03,2,0,5,10/01/13 02:50,
20130516,03,4,0,5,10/01/13 02:50,
20130516,03,5,435,10,10/01/13 02:50,
20130516,03,6,0,5,10/01/13 02:50,
20130516,03,8,0,47,10/01/13 02:50,
20130516,03,10,0,5,10/01/13 02:50,
20130516,03,12,0,70,10/01/13 02:50,
20130516,03,14,10,100,10/01/13 02:50,
20130516,03,15,100,0,10/01/13 02:50,
20130516,03,16,0,50,10/01/13 02:50,
20130516,03,17,130,50,10/01/13 02:50,
20130516,03,18,30,60,10/01/13 02:50,
20130516,03,19,10,50,10/01/13 02:50,
20130516,03,20,295,0,10/01/13 02:50,
20130516,03,21,30,105,10/01/13 02:50,
20130516,03,22,949,100,10/01/13 02:50,
20130516,03,23,425,200,10/01/13 02:50,
20130516,03,24,100,150,10/01/13 02:50,
20130516,03,25,175,250,10/01/13 02:50,
20130516,03,26,165,150,10/01/13 02:50,
20130516,03,27,10,220,10/01/13 02:50,
20130516,03,28,0,225,10/01/13 02:50,
20130516,03,29,15,150,10/01/13 02:50,
20130516,03,30,100,75,10/01/13 02:50,
20130516,03,31,75,50,10/01/13 02:50,
20130516,03,32,250,120,10/01/13 02:50,
20130516,03,33,244,60,10/01/13 02:50,
20130516,03,34,70,20,10/01/13 02:50,
20130516,03,35,300,286,10/01/13 02:50,
20130516,03,36,50,15,10/01/13 02:50,
20130516,03,37,200,25,10/01/13 02:50,
20130516,03,38,100,45,10/01/13 02:50,
20130516,03,39,50,85,10/01/13 02:50,
20130516,03,40,0,50,10/01/13 02:50,
20130516,03,41,0,75,10/01/13 02:50,
20130516,03,42,0,95,10/01/13 02:50,
20130516,03,44,0,30,10/01/13 02:50,
20130516,03,46,0,25,10/01/13 02:50,
20130516,03,48,0,20,10/01/13 02:50,
20130516,03,49,20,0,10/01/13 02:50,
20130516,03,50,0,40,10/01/13 02:50,
20130516,03,52,0,10,10/01/13 02:50,
20130516,03,54,0,5,10/01/13 02:50,
20130516,03,56,0,58,10/01/13 02:50,
20130516,03,57,0,15,10/01/13 02:50,
20130516,03,60,0,22,10/01/13 02:50,
20130516,03,63,0,215,10/01/13 02:50,
20130516,03,65,0,21,10/01/13 02:50,
20130516,03,66,0,5,10/01/13 02:50,
20130516,03,69,0,10,10/01/13 02:50,
20130516,03,71,0,5,10/01/13 02:50,
20130516,03,77,0,5,10/01/13 02:50,
20130516,03,85,0,5,10/01/13 02:50,
20130516,03,86,.6,0,10/01/13 02:50,
20130516,03,88,0,10,10/01/13 02:50,
20130516,03,93,.9,0,10/01/13 02:50,
20130516,03,98,0,10,10/01/13 02:50,
20130516,03,99,0,10,10/01/13 02:50,
20130516,03,103,1.5,0,10/01/13 02:50,
20130516,03,109,0,100,10/01/13 02:50,
20130516,03,110,0,5,10/01/13 02:50,
20130516,03,134,10,0,10/01/13 02:50,
20130516,03,140,1,0,10/01/13 02:50,
20130516,03,150,0,5,10/01/13 02:50,
20130516,03,200,0,232,10/01/13 02:50,
20130516,03,240,20,0,10/01/13 02:50,
20130516,03,258,0,6,10/01/13 02:50,
20130516,03,280,30,0,10/01/13 02:50,
20130516,03,320,40,0,10/01/13 02:50,
20130516,03,333,0,22,10/01/13 02:50,
20130516,03,999,0,3705.3,10/01/13 02:50,
20130516,03,1000,0,210,10/01/13 02:50,
20130516,04,-200,75,0,10/01/13 02:50,
20130516,04,-10,0,10,10/01/13 02:50,
20130516,04,-5,0,10,10/01/13 02:50,
20130516,04,0,2195.5,18,10/01/13 02:50,
20130516,04,1,863,0,10/01/13 02:50,
20130516,04,2,0,5,10/01/13 02:50,
20130516,04,4,0,5,10/01/13 02:50,
20130516,04,5,435,10,10/01/13 02:50,
20130516,04,6,0,5,10/01/13 02:50,
20130516,04,8,0,47,10/01/13 02:50,
20130516,04,10,0,20,10/01/13 02:50,
20130516,04,11,0,50,10/01/13 02:50,
20130516,04,12,0,5,10/01/13 02:50,
20130516,04,14,10,100,10/01/13 02:50,
20130516,04,15,105,50,10/01/13 02:50,
20130516,04,16,100,0,10/01/13 02:50,
20130516,04,17,25,50,10/01/13 02:50,
20130516,04,18,90,85,10/01/13 02:50,
20130516,04,19,20,50,10/01/13 02:50,
20130516,04,20,225,5,10/01/13 02:50,
20130516,04,21,25,100,10/01/13 02:50,
20130516,04,22,899,100,10/01/13 02:50,
20130516,04,23,650,200,10/01/13 02:50,
20130516,04,24,25,150,10/01/13 02:50,
20130516,04,25,75,100,10/01/13 02:50,
20130516,04,26,165,100,10/01/13 02:50,
20130516,04,27,10,100,10/01/13 02:50,
20130516,04,28,50,250,10/01/13 02:50,
20130516,04,29,15,150,10/01/13 02:50,
20130516,04,30,100,100,10/01/13 02:50,
20130516,04,31,275,125,10/01/13 02:50,
20130516,04,32,0,95,10/01/13 02:50,
20130516,04,33,244,125,10/01/13 02:50,
20130516,04,34,50,80,10/01/13 02:50,
20130516,04,35,300,276,10/01/13 02:50,
20130516,04,36,50,70,10/01/13 02:50,
20130516,04,37,200,20,10/01/13 02:50,
20130516,04,38,100,30,10/01/13 02:50,
20130516,04,39,50,100,10/01/13 02:50,
20130516,04,40,0,85,10/01/13 02:50,
20130516,04,41,0,85,10/01/13 02:50,
20130516,04,42,0,65,10/01/13 02:50,
20130516,04,43,0,25,10/01/13 02:50,
20130516,04,44,0,40,10/01/13 02:50,
20130516,04,46,0,30,10/01/13 02:50,
20130516,04,48,0,20,10/01/13 02:50,
20130516,04,50,0,40,10/01/13 02:50,
20130516,04,52,0,10,10/01/13 02:50,
20130516,04,54,0,5,10/01/13 02:50,
20130516,04,56,0,58,10/01/13 02:50,
20130516,04,57,0,15,10/01/13 02:50,
20130516,04,60,0,12,10/01/13 02:50,
20130516,04,62,0,215,10/01/13 02:50,
20130516,04,65,0,21,10/01/13 02:50,
20130516,04,66,0,5,10/01/13 02:50,
20130516,04,69,0,10,10/01/13 02:50,
20130516,04,71,0,5,10/01/13 02:50,
20130516,04,77,0,5,10/01/13 02:50,
20130516,04,80,0,10,10/01/13 02:50,
20130516,04,85,0,5,10/01/13 02:50,
20130516,04,88,0,10,10/01/13 02:50,
20130516,04,95,.6,0,10/01/13 02:50,
20130516,04,98,0,10,10/01/13 02:50,
20130516,04,99,0,10,10/01/13 02:50,
20130516,04,103,.9,0,10/01/13 02:50,
20130516,04,109,0,100,10/01/13 02:50,
20130516,04,110,0,5,10/01/13 02:50,
20130516,04,114,1.5,0,10/01/13 02:50,
20130516,04,134,10,0,10/01/13 02:50,
20130516,04,150,0,5,10/01/13 02:50,
20130516,04,200,0,232,10/01/13 02:50,
20130516,04,207,0,6,10/01/13 02:50,
20130516,04,240,20,0,10/01/13 02:50,
20130516,04,280,30,0,10/01/13 02:50,
20130516,04,320,40,0,10/01/13 02:50,
20130516,04,333,0,22,10/01/13 02:50,
20130516,04,999,0,3712,10/01/13 02:50,
20130516,04,1000,0,210,10/01/13 02:50,
20130516,05,-200,75,0,10/01/13 02:50,
20130516,05,-10,0,10,10/01/13 02:50,
20130516,05,-5,0,10,10/01/13 02:50,
20130516,05,0,2196.3,18,10/01/13 02:50,
20130516,05,1,863,0,10/01/13 02:50,
20130516,05,2,0,5,10/01/13 02:50,
20130516,05,4,0,5,10/01/13 02:50,
20130516,05,5,336,10,10/01/13 02:50,
20130516,05,6,0,5,10/01/13 02:50,
20130516,05,8,0,47,10/01/13 02:50,
20130516,05,10,0,20,10/01/13 02:50,
20130516,05,11,0,50,10/01/13 02:50,
20130516,05,12,0,5,10/01/13 02:50,
20130516,05,13,10,0,10/01/13 02:50,
20130516,05,14,0,50,10/01/13 02:50,
20130516,05,15,200,100,10/01/13 02:50,
20130516,05,16,5,50,10/01/13 02:50,
20130516,05,17,25,0,10/01/13 02:50,
20130516,05,18,80,0,10/01/13 02:50,
20130516,05,19,15,10,10/01/13 02:50,
20130516,05,20,235,55,10/01/13 02:50,
20130516,05,21,20,0,10/01/13 02:50,
20130516,05,22,724,100,10/01/13 02:50,
20130516,05,23,750,100,10/01/13 02:50,
20130516,05,24,125,150,10/01/13 02:50,
20130516,05,25,50,100,10/01/13 02:50,
20130516,05,26,150,100,10/01/13 02:50,
20130516,05,27,10,200,10/01/13 02:50,
20130516,05,28,0,50,10/01/13 02:50,
20130516,05,29,90,100,10/01/13 02:50,
20130516,05,30,100,200,10/01/13 02:50,
20130516,05,31,25,150,10/01/13 02:50,
20130516,05,32,0,100,10/01/13 02:50,
20130516,05,33,250,50,10/01/13 02:50,
20130516,05,34,0,0,10/01/13 02:50,
20130516,05,35,222,251,10/01/13 02:50,
20130516,05,36,150,90,10/01/13 02:50,
20130516,05,37,100,20,10/01/13 02:50,
20130516,05,38,150,75,10/01/13 02:50,
20130516,05,39,150,85,10/01/13 02:50,
20130516,05,40,50,180,10/01/13 02:50,
20130516,05,41,100,95,10/01/13 02:50,
20130516,05,42,0,130,10/01/13 02:50,
20130516,05,44,0,55,10/01/13 02:50,
20130516,05,45,0,40,10/01/13 02:50,
20130516,05,46,0,65,10/01/13 02:50,
20130516,05,47,0,25,10/01/13 02:50,
20130516,05,48,0,85,10/01/13 02:50,
20130516,05,49,0,20,10/01/13 02:50,
20130516,05,50,0,40,10/01/13 02:50,
20130516,05,51,0,10,10/01/13 02:50,
20130516,05,52,0,25,10/01/13 02:50,
20130516,05,53,0,55,10/01/13 02:50,
20130516,05,54,0,15,10/01/13 02:50,
20130516,05,55,0,5,10/01/13 02:50,
20130516,05,56,0,58,10/01/13 02:50,
20130516,05,57,0,20,10/01/13 02:50,
20130516,05,60,0,12,10/01/13 02:50,
20130516,05,61,0,5,10/01/13 02:50,
20130516,05,63,0,215,10/01/13 02:50,
20130516,05,65,0,21,10/01/13 02:50,
20130516,05,66,0,5,10/01/13 02:50,
20130516,05,69,0,10,10/01/13 02:50,
20130516,05,71,0,5,10/01/13 02:50,
20130516,05,77,0,5,10/01/13 02:50,
20130516,05,80,0,10,10/01/13 02:50,
20130516,05,85,0,5,10/01/13 02:50,
20130516,05,88,0,85,10/01/13 02:50,
20130516,05,98,.6,10,10/01/13 02:50,
20130516,05,99,0,10,10/01/13 02:50,
20130516,05,107,.9,0,10/01/13 02:50,
20130516,05,109,0,100,10/01/13 02:50,
20130516,05,110,0,5,10/01/13 02:50,
20130516,05,118,1.5,0,10/01/13 02:50,
20130516,05,134,10,0,10/01/13 02:50,
20130516,05,150,0,5,10/01/13 02:50,
20130516,05,200,0,232,10/01/13 02:50,
20130516,05,237,0,6,10/01/13 02:50,
20130516,05,240,20,0,10/01/13 02:50,
20130516,05,280,30,0,10/01/13 02:50,
20130516,05,320,40,0,10/01/13 02:50,
20130516,05,333,0,22,10/01/13 02:50,
20130516,05,999,0,3734.6,10/01/13 02:50,
20130516,05,1000,0,210,10/01/13 02:50,
20130516,06,-200,75,0,10/01/13 02:50,
20130516,06,-10,0,10,10/01/13 02:50,
20130516,06,-5,0,10,10/01/13 02:50,
20130516,06,0,2199.8,18,10/01/13 02:50,
20130516,06,1,863,0,10/01/13 02:50,
20130516,06,2,0,5,10/01/13 02:50,
20130516,06,4,0,5,10/01/13 02:50,
20130516,06,5,237,10,10/01/13 02:50,
20130516,06,6,0,5,10/01/13 02:50,
20130516,06,8,0,47,10/01/13 02:50,
20130516,06,10,0,20,10/01/13 02:50,
20130516,06,12,0,5,10/01/13 02:50,
20130516,06,13,0,50,10/01/13 02:50,
20130516,06,15,100,0,10/01/13 02:50,
20130516,06,16,10,100,10/01/13 02:50,
20130516,06,17,0,50,10/01/13 02:50,
20130516,06,18,105,25,10/01/13 02:50,
20130516,06,19,0,50,10/01/13 02:50,
20130516,06,20,20,10,10/01/13 02:50,
20130516,06,21,55,50,10/01/13 02:50,
20130516,06,22,799,0,10/01/13 02:50,
20130516,06,23,275,105,10/01/13 02:50,
20130516,06,24,25,100,10/01/13 02:50,
20130516,06,25,250,150,10/01/13 02:50,
20130516,06,26,400,50,10/01/13 02:50,
20130516,06,27,100,50,10/01/13 02:50,
20130516,06,28,0,100,10/01/13 02:50,
20130516,06,29,25,50,10/01/13 02:50,
20130516,06,30,110,50,10/01/13 02:50,
20130516,06,31,40,150,10/01/13 02:50,
20130516,06,32,30,100,10/01/13 02:50,
20130516,06,33,0,50,10/01/13 02:50,
20130516,06,34,325,225,10/01/13 02:50,
20130516,06,35,0,501,10/01/13 02:50,
20130516,06,36,0,245,10/01/13 02:50,
20130516,06,37,100,30,10/01/13 02:50,
20130516,06,38,50,50,10/01/13 02:50,
20130516,06,39,50,25,10/01/13 02:50,
20130516,06,40,178,65,10/01/13 02:50,
20130516,06,41,0,20,10/01/13 02:50,
20130516,06,42,100,110,10/01/13 02:50,
20130516,06,43,150,15,10/01/13 02:50,
20130516,06,44,50,95,10/01/13 02:50,
20130516,06,45,50,20,10/01/13 02:50,
20130516,06,46,50,145,10/01/13 02:50,
20130516,06,47,50,0,10/01/13 02:50,
20130516,06,48,0,35,10/01/13 02:50,
20130516,06,49,0,10,10/01/13 02:50,
20130516,06,50,0,70,10/01/13 02:50,
20130516,06,51,0,5,10/01/13 02:50,
20130516,06,52,0,90,10/01/13 02:50,
20130516,06,54,0,15,10/01/13 02:50,
20130516,06,56,0,30,10/01/13 02:50,
20130516,06,57,0,15,10/01/13 02:50,
20130516,06,58,0,5,10/01/13 02:50,
20130516,06,60,0,28,10/01/13 02:50,
20130516,06,61,0,50,10/01/13 02:50,
20130516,06,62,0,50,10/01/13 02:50,
20130516,06,65,0,28,10/01/13 02:50,
20130516,06,66,0,5,10/01/13 02:50,
20130516,06,69,0,10,10/01/13 02:50,
20130516,06,71,0,10,10/01/13 02:50,
20130516,06,72,0,215,10/01/13 02:50,
20130516,06,77,0,5,10/01/13 02:50,
20130516,06,80,0,10,10/01/13 02:50,
20130516,06,85,0,5,10/01/13 02:50,
20130516,06,88,0,85,10/01/13 02:50,
20130516,06,94,.6,0,10/01/13 02:50,
20130516,06,98,0,10,10/01/13 02:50,
20130516,06,99,0,10,10/01/13 02:50,
20130516,06,102,.9,0,10/01/13 02:50,
20130516,06,109,0,100,10/01/13 02:50,
20130516,06,110,0,5,10/01/13 02:50,
20130516,06,113,1.5,0,10/01/13 02:50,
20130516,06,134,10,0,10/01/13 02:50,
20130516,06,150,0,5,10/01/13 02:50,
20130516,06,200,0,232,10/01/13 02:50,
20130516,06,240,20,0,10/01/13 02:50,
20130516,06,280,30,0,10/01/13 02:50,
20130516,06,312,0,6,10/01/13 02:50,
20130516,06,320,40,0,10/01/13 02:50,
20130516,06,333,0,22,10/01/13 02:50,
20130516,06,999,0,3819.4,10/01/13 02:50,
20130516,06,1000,0,210,10/01/13 02:50,
20130516,07,-200,75,0,10/01/13 02:50,
20130516,07,-10,0,10,10/01/13 02:50,
20130516,07,-5,0,10,10/01/13 02:50,
20130516,07,0,2235.1,93,10/01/13 02:50,
20130516,07,1,863,0,10/01/13 02:50,
20130516,07,2,0,5,10/01/13 02:50,
20130516,07,4,0,5,10/01/13 02:50,
20130516,07,5,237,10,10/01/13 02:50,
20130516,07,6,0,5,10/01/13 02:50,
20130516,07,8,0,47,10/01/13 02:50,
20130516,07,10,0,5,10/01/13 02:50,
20130516,07,12,0,5,10/01/13 02:50,
20130516,07,15,100,15,10/01/13 02:50,
20130516,07,18,10,50,10/01/13 02:50,
20130516,07,19,0,100,10/01/13 02:50,
20130516,07,20,10,0,10/01/13 02:50,
20130516,07,21,100,25,10/01/13 02:50,
20130516,07,24,5,50,10/01/13 02:50,
20130516,07,25,10,0,10/01/13 02:50,
20130516,07,26,165,55,10/01/13 02:50,
20130516,07,27,20,10,10/01/13 02:50,
20130516,07,28,25,50,10/01/13 02:50,
20130516,07,29,55,0,10/01/13 02:50,
20130516,07,30,325,100,10/01/13 02:50,
20130516,07,31,0,100,10/01/13 02:50,
20130516,07,32,605,200,10/01/13 02:50,
20130516,07,33,100,100,10/01/13 02:50,
20130516,07,34,50,100,10/01/13 02:50,
20130516,07,35,250,751,10/01/13 02:50,
20130516,07,36,0,150,10/01/13 02:50,
20130516,07,37,35,100,10/01/13 02:50,
20130516,07,38,100,50,10/01/13 02:50,
20130516,07,39,115,175,10/01/13 02:50,
20130516,07,40,0,225,10/01/13 02:50,
20130516,07,41,125.6,225,10/01/13 02:50,
20130516,07,42,.9,70,10/01/13 02:50,
20130516,07,43,1.5,80,10/01/13 02:50,
20130516,07,45,0,25,10/01/13 02:50,
20130516,07,46,0,30,10/01/13 02:50,
20130516,07,47,50,75,10/01/13 02:50,
20130516,07,48,0,25,10/01/13 02:50,
20130516,07,49,0,15,10/01/13 02:50,
20130516,07,50,0,130,10/01/13 02:50,
20130516,07,52,0,105,10/01/13 02:50,
20130516,07,53,0,15,10/01/13 02:50,
20130516,07,54,0,50,10/01/13 02:50,
20130516,07,55,0,5,10/01/13 02:50,
20130516,07,56,0,40,10/01/13 02:50,
20130516,07,57,0,35,10/01/13 02:50,
20130516,07,58,0,5,10/01/13 02:50,
20130516,07,59,0,45,10/01/13 02:50,
20130516,07,60,0,13,10/01/13 02:50,
20130516,07,61,0,90,10/01/13 02:50,
20130516,07,63,0,65,10/01/13 02:50,
20130516,07,65,7,283,10/01/13 02:50,
20130516,07,66,0,15,10/01/13 02:50,
20130516,07,69,0,15,10/01/13 02:50,
20130516,07,71,0,5,10/01/13 02:50,
20130516,07,72,0,5,10/01/13 02:50,
20130516,07,77,0,5,10/01/13 02:50,
20130516,07,78,.6,0,10/01/13 02:50,
20130516,07,80,0,10,10/01/13 02:50,
20130516,07,81,15,0,10/01/13 02:50,
20130516,07,84,.9,0,10/01/13 02:50,
20130516,07,85,0,5,10/01/13 02:50,
20130516,07,86,0,215,10/01/13 02:50,
20130516,07,88,0,10,10/01/13 02:50,
20130516,07,91,1.5,0,10/01/13 02:50,
20130516,07,98,0,10,10/01/13 02:50,
20130516,07,99,0,10,10/01/13 02:50,
20130516,07,100,0,21,10/01/13 02:50,
20130516,07,109,0,100,10/01/13 02:50,
20130516,07,110,0,5,10/01/13 02:50,
20130516,07,134,10,0,10/01/13 02:50,
20130516,07,150,0,5,10/01/13 02:50,
20130516,07,200,0,232,10/01/13 02:50,
20130516,07,240,20,0,10/01/13 02:50,
20130516,07,280,30,0,10/01/13 02:50,
20130516,07,320,40,0,10/01/13 02:50,
20130516,07,333,0,22,10/01/13 02:50,
20130516,07,396,0,6,10/01/13 02:50,
20130516,07,999,0,3940.4,10/01/13 02:50,
20130516,07,1000,0,210,10/01/13 02:50,
20130516,08,-200,100,0,10/01/13 02:50,
20130516,08,-10,0,10,10/01/13 02:50,
20130516,08,-5,0,10,10/01/13 02:50,
20130516,08,0,3017.7,0,10/01/13 02:50,
20130516,08,1,940,0,10/01/13 02:50,
20130516,08,2,0,5,10/01/13 02:50,
20130516,08,4,0,5,10/01/13 02:50,
20130516,08,5,100,10,10/01/13 02:50,
20130516,08,6,0,5,10/01/13 02:50,
20130516,08,8,0,47,10/01/13 02:50,
20130516,08,10,0,5,10/01/13 02:50,
20130516,08,12,0,5,10/01/13 02:50,
20130516,08,15,75,0,10/01/13 02:50,
20130516,08,18,0,15,10/01/13 02:50,
20130516,08,20,10,0,10/01/13 02:50,
20130516,08,21,0,50,10/01/13 02:50,
20130516,08,22,0,90,10/01/13 02:50,
20130516,08,25,0,50,10/01/13 02:50,
20130516,08,26,0,25,10/01/13 02:50,
20130516,08,27,0,155,10/01/13 02:50,
20130516,08,28,0,150,10/01/13 02:50,
20130516,08,29,0,70,10/01/13 02:50,
20130516,08,30,300,60,10/01/13 02:50,
20130516,08,31,0,295,10/01/13 02:50,
20130516,08,32,275,50,10/01/13 02:50,
20130516,08,33,0,100,10/01/13 02:50,
20130516,08,34,175,120,10/01/13 02:50,
20130516,08,35,35,205,10/01/13 02:50,
20130516,08,36,250,100,10/01/13 02:50,
20130516,08,37,0,200,10/01/13 02:50,
20130516,08,38,438,120,10/01/13 02:50,
20130516,08,39,0,129,10/01/13 02:50,
20130516,08,40,0,6,10/01/13 02:50,
20130516,08,41,.4,125,10/01/13 02:50,
20130516,08,42,140.6,20,10/01/13 02:50,
20130516,08,43,250,245,10/01/13 02:50,
20130516,08,44,55,0,10/01/13 02:50,
20130516,08,45,10.8,25,10/01/13 02:50,
20130516,08,46,101.2,38,10/01/13 02:50,
20130516,08,47,2.6,40,10/01/13 02:50,
20130516,08,48,.9,25,10/01/13 02:50,
20130516,08,50,1.5,132,10/01/13 02:50,
20130516,08,51,.6,20,10/01/13 02:50,
20130516,08,52,10,105,10/01/13 02:50,
20130516,08,53,.9,15,10/01/13 02:50,
