BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150403,01,-950,0.0,6.0,09/01/15 00:01
20150403,01,-850,0.0,4.0,09/01/15 00:01
20150403,01,-800,0.0,10.0,09/01/15 00:01
20150403,01,-750,0.0,2.0,09/01/15 00:01
20150403,01,-650,0.0,2.0,09/01/15 00:01
20150403,01,-600,0.0,5.0,09/01/15 00:01
20150403,01,-599,0.0,2.0,09/01/15 00:01
20150403,01,-550,0.0,2.0,09/01/15 00:01
20150403,01,-500,0.0,10.0,09/01/15 00:01
20150403,01,-499,0.0,2.0,09/01/15 00:01
20150403,01,-450,0.0,2.0,09/01/15 00:01
20150403,01,-400,0.0,5.0,09/01/15 00:01
20150403,01,-399,0.0,2.0,09/01/15 00:01
20150403,01,-390,0.0,20.0,09/01/15 00:01
20150403,01,-345,0.0,10.0,09/01/15 00:01
20150403,01,-300,0.0,5.0,09/01/15 00:01
20150403,01,-299,0.0,2.0,09/01/15 00:01
20150403,01,-286,0.0,0.2,09/01/15 00:01
20150403,01,-282,0.0,5.0,09/01/15 00:01
20150403,01,-246,0.0,5.0,09/01/15 00:01
20150403,01,-235,0.0,0.2,09/01/15 00:01
20150403,01,-230,0.0,10.0,09/01/15 00:01
20150403,01,-200,3.0,20.0,09/01/15 00:01
20150403,01,-183,0.0,5.0,09/01/15 00:01
20150403,01,-180,0.0,10.0,09/01/15 00:01
20150403,01,-150,0.0,35.0,09/01/15 00:01
20150403,01,-138,0.0,3.0,09/01/15 00:01
20150403,01,-125,0.0,2.5,09/01/15 00:01
20150403,01,-124,0.0,9.0,09/01/15 00:01
20150403,01,-118,0.0,0.2,09/01/15 00:01
20150403,01,-108,0.0,9.0,09/01/15 00:01
20150403,01,-100,0.0,5.8,09/01/15 00:01
20150403,01,-99,0.0,4.0,09/01/15 00:01
20150403,01,-96,0.0,0.2,09/01/15 00:01
20150403,01,-93,0.0,2.2,09/01/15 00:01
20150403,01,-91,0.0,8.2,09/01/15 00:01
20150403,01,-90,0.0,10.0,09/01/15 00:01
20150403,01,-88,0.0,2.0,09/01/15 00:01
20150403,01,-84,0.0,5.3,09/01/15 00:01
20150403,01,-80,0.0,0.2,09/01/15 00:01
20150403,01,-76,0.0,0.8,09/01/15 00:01
20150403,01,-75,0.0,8.7,09/01/15 00:01
20150403,01,-73,0.0,5.0,09/01/15 00:01
20150403,01,-71,0.0,4.2,09/01/15 00:01
20150403,01,-70,0.0,7.7,09/01/15 00:01
20150403,01,-66,0.0,9.3,09/01/15 00:01
20150403,01,-63,0.0,6.4,09/01/15 00:01
20150403,01,-60,0.0,0.8,09/01/15 00:01
20150403,01,-57,0.0,7.7,09/01/15 00:01
20150403,01,-55,0.0,0.2,09/01/15 00:01
20150403,01,-50,11.8,9.6,09/01/15 00:01
20150403,01,-48,0.0,3.9,09/01/15 00:01
20150403,01,-44,0.0,7.7,09/01/15 00:01
20150403,01,-41,0.0,6.6,09/01/15 00:01
20150403,01,-39,0.0,3.0,09/01/15 00:01
20150403,01,-38,0.0,0.2,09/01/15 00:01
20150403,01,-36,15.0,0.0,09/01/15 00:01
20150403,01,-35,45.0,0.0,09/01/15 00:01
20150403,01,-34,0.0,5.7,09/01/15 00:01
20150403,01,-31,0.0,5.9,09/01/15 00:01
20150403,01,-29,0.0,2.6,09/01/15 00:01
20150403,01,-26,0.0,3.2,09/01/15 00:01
20150403,01,-24,0.0,5.9,09/01/15 00:01
20150403,01,-22,1.0,0.0,09/01/15 00:01
20150403,01,-21,0.0,5.9,09/01/15 00:01
20150403,01,-18,75.0,0.0,09/01/15 00:01
20150403,01,-17,0.0,0.2,09/01/15 00:01
20150403,01,-16,0.0,27.3,09/01/15 00:01
20150403,01,-15,312.0,13.3,09/01/15 00:01
20150403,01,-14,0.0,5.0,09/01/15 00:01
20150403,01,-13,0.0,0.3,09/01/15 00:01
20150403,01,-12,0.0,11.0,09/01/15 00:01
20150403,01,-11,257.0,6.3,09/01/15 00:01
20150403,01,-10,0.0,64.0,09/01/15 00:01
20150403,01,-8,10.6,3.3,09/01/15 00:01
20150403,01,-7,85.0,6.0,09/01/15 00:01
20150403,01,-6,17.5,0.0,09/01/15 00:01
20150403,01,-5,28.0,21.0,09/01/15 00:01
20150403,01,-4,0.0,26.8,09/01/15 00:01
20150403,01,-3,0.0,49.4,09/01/15 00:01
20150403,01,-2,53.5,16.0,09/01/15 00:01
20150403,01,-1,0.0,13.6,09/01/15 00:01
20150403,01,0,1836.0,53.1,09/01/15 00:01
20150403,01,1,247.0,28.0,09/01/15 00:01
20150403,01,2,0.0,33.0,09/01/15 00:01
20150403,01,3,0.0,16.9,09/01/15 00:01
20150403,01,4,10.0,9.3,09/01/15 00:01
20150403,01,5,395.0,189.7,09/01/15 00:01
20150403,01,6,0.0,93.4,09/01/15 00:01
20150403,01,7,49.0,6.5,09/01/15 00:01
20150403,01,8,14.5,85.6,09/01/15 00:01
20150403,01,9,70.0,59.2,09/01/15 00:01
20150403,01,10,36.0,37.0,09/01/15 00:01
20150403,01,11,314.5,95.0,09/01/15 00:01
20150403,01,12,569.2,179.4,09/01/15 00:01
20150403,01,13,498.7,31.0,09/01/15 00:01
20150403,01,14,198.7,37.0,09/01/15 00:01
20150403,01,15,418.9,104.0,09/01/15 00:01
20150403,01,16,115.2,35.0,09/01/15 00:01
20150403,01,17,142.0,54.2,09/01/15 00:01
20150403,01,18,195.0,51.2,09/01/15 00:01
20150403,01,19,369.6,87.1,09/01/15 00:01
20150403,01,20,903.4,163.8,09/01/15 00:01
20150403,01,21,249.7,41.2,09/01/15 00:01
20150403,01,22,328.0,97.2,09/01/15 00:01
20150403,01,23,57.3,159.0,09/01/15 00:01
20150403,01,24,23.9,75.0,09/01/15 00:01
20150403,01,25,267.9,81.0,09/01/15 00:01
20150403,01,26,9.7,97.3,09/01/15 00:01
20150403,01,27,14.0,15.0,09/01/15 00:01
20150403,01,28,145.3,19.1,09/01/15 00:01
20150403,01,29,13.3,30.0,09/01/15 00:01
20150403,01,30,12.3,7.0,09/01/15 00:01
20150403,01,31,36.4,19.1,09/01/15 00:01
20150403,01,32,8.7,29.6,09/01/15 00:01
20150403,01,33,52.8,10.0,09/01/15 00:01
20150403,01,34,42.4,0.0,09/01/15 00:01
20150403,01,35,28.5,12.0,09/01/15 00:01
20150403,01,36,12.5,1.0,09/01/15 00:01
20150403,01,37,33.5,0.0,09/01/15 00:01
20150403,01,38,35.1,10.0,09/01/15 00:01
20150403,01,39,14.1,2.0,09/01/15 00:01
20150403,01,40,14.8,7.0,09/01/15 00:01
20150403,01,41,12.9,0.0,09/01/15 00:01
20150403,01,42,7.2,0.0,09/01/15 00:01
20150403,01,43,15.8,0.0,09/01/15 00:01
20150403,01,44,45.3,0.0,09/01/15 00:01
20150403,01,45,35.4,25.0,09/01/15 00:01
20150403,01,46,19.0,0.0,09/01/15 00:01
20150403,01,47,5.5,0.0,09/01/15 00:01
20150403,01,48,6.8,0.0,09/01/15 00:01
20150403,01,49,21.3,0.0,09/01/15 00:01
20150403,01,50,10.4,0.0,09/01/15 00:01
20150403,01,52,6.9,0.0,09/01/15 00:01
20150403,01,53,9.0,0.0,09/01/15 00:01
20150403,01,54,5.6,0.0,09/01/15 00:01
20150403,01,55,15.1,0.0,09/01/15 00:01
20150403,01,56,9.4,0.0,09/01/15 00:01
20150403,01,60,2.8,0.0,09/01/15 00:01
20150403,01,61,19.6,0.0,09/01/15 00:01
20150403,01,62,15.0,0.0,09/01/15 00:01
20150403,01,63,16.6,0.0,09/01/15 00:01
20150403,01,64,4.0,25.0,09/01/15 00:01
20150403,01,65,4.9,0.0,09/01/15 00:01
20150403,01,66,1.0,0.0,09/01/15 00:01
20150403,01,70,15.7,0.0,09/01/15 00:01
20150403,01,71,4.5,10.0,09/01/15 00:01
20150403,01,72,6.8,0.0,09/01/15 00:01
20150403,01,74,17.7,0.0,09/01/15 00:01
20150403,01,80,5.0,0.0,09/01/15 00:01
20150403,01,82,16.1,0.0,09/01/15 00:01
20150403,01,83,0.6,0.0,09/01/15 00:01
20150403,01,85,9.0,0.0,09/01/15 00:01
20150403,01,86,4.9,0.0,09/01/15 00:01
20150403,01,89,24.1,0.0,09/01/15 00:01
20150403,01,90,0.0,1.0,09/01/15 00:01
20150403,01,91,10.0,0.0,09/01/15 00:01
20150403,01,92,0.6,0.0,09/01/15 00:01
20150403,01,93,8.2,0.0,09/01/15 00:01
20150403,01,94,8.4,0.0,09/01/15 00:01
20150403,01,95,10.0,0.0,09/01/15 00:01
20150403,01,97,0.5,0.0,09/01/15 00:01
20150403,01,100,5.0,0.0,09/01/15 00:01
20150403,01,104,24.1,0.0,09/01/15 00:01
20150403,01,105,7.7,0.0,09/01/15 00:01
20150403,01,107,1.0,0.0,09/01/15 00:01
20150403,01,110,2.6,0.0,09/01/15 00:01
20150403,01,118,0.5,0.0,09/01/15 00:01
20150403,01,121,0.5,0.0,09/01/15 00:01
20150403,01,123,30.0,0.0,09/01/15 00:01
20150403,01,136,2.0,0.0,09/01/15 00:01
20150403,01,138,2.0,0.0,09/01/15 00:01
20150403,01,146,0.5,0.0,09/01/15 00:01
20150403,01,149,5.0,0.0,09/01/15 00:01
20150403,01,150,3.0,0.0,09/01/15 00:01
20150403,01,151,6.0,0.0,09/01/15 00:01
20150403,01,153,2.0,0.0,09/01/15 00:01
20150403,01,157,1.0,0.0,09/01/15 00:01
20150403,01,159,1.0,0.0,09/01/15 00:01
20150403,01,160,2.0,0.0,09/01/15 00:01
20150403,01,161,1.0,0.0,09/01/15 00:01
20150403,01,163,1.5,0.0,09/01/15 00:01
20150403,01,172,4.0,0.0,09/01/15 00:01
20150403,01,174,0.5,0.0,09/01/15 00:01
20150403,01,176,2.0,0.0,09/01/15 00:01
20150403,01,178,1.0,0.0,09/01/15 00:01
20150403,01,179,19.0,0.0,09/01/15 00:01
20150403,01,180,8.0,0.0,09/01/15 00:01
20150403,01,181,15.0,0.0,09/01/15 00:01
20150403,01,182,10.0,0.0,09/01/15 00:01
20150403,01,183,4.0,0.0,09/01/15 00:01
20150403,01,184,2.0,0.0,09/01/15 00:01
20150403,01,185,2.0,0.0,09/01/15 00:01
20150403,01,187,4.0,0.0,09/01/15 00:01
20150403,01,188,4.0,0.0,09/01/15 00:01
20150403,01,190,1.0,0.0,09/01/15 00:01
20150403,01,192,1.5,0.0,09/01/15 00:01
20150403,01,194,6.0,0.0,09/01/15 00:01
20150403,01,195,8.0,0.0,09/01/15 00:01
20150403,01,197,0.5,0.0,09/01/15 00:01
20150403,01,200,10.0,0.0,09/01/15 00:01
20150403,01,205,0.5,0.0,09/01/15 00:01
20150403,01,206,1.0,0.0,09/01/15 00:01
20150403,01,224,5.0,0.0,09/01/15 00:01
20150403,01,232,0.5,0.0,09/01/15 00:01
20150403,01,248,0.5,0.0,09/01/15 00:01
20150403,01,250,15.0,0.0,09/01/15 00:01
20150403,01,293,3.5,0.0,09/01/15 00:01
20150403,01,299,5.0,0.0,09/01/15 00:01
20150403,01,333,0.0,100.0,09/01/15 00:01
20150403,01,390,1.0,0.0,09/01/15 00:01
20150403,01,400,10.0,0.0,09/01/15 00:01
20150403,01,444,7.0,0.0,09/01/15 00:01
20150403,01,498,4.0,0.0,09/01/15 00:01
20150403,01,499,5.0,0.0,09/01/15 00:01
20150403,01,500,0.0,5.0,09/01/15 00:01
20150403,01,543,6.0,0.0,09/01/15 00:01
20150403,01,597,18.0,0.0,09/01/15 00:01
20150403,01,600,10.0,0.0,09/01/15 00:01
20150403,01,642,27.0,0.0,09/01/15 00:01
20150403,01,786,18.0,0.0,09/01/15 00:01
20150403,01,800,10.0,0.0,09/01/15 00:01
20150403,01,999,0.0,1883.0,09/01/15 00:01
20150403,01,1000,0.0,117.0,09/01/15 00:01
20150403,02,-950,0.0,6.0,09/01/15 00:01
20150403,02,-850,0.0,4.0,09/01/15 00:01
20150403,02,-800,0.0,10.0,09/01/15 00:01
20150403,02,-750,0.0,2.0,09/01/15 00:01
20150403,02,-650,0.0,2.0,09/01/15 00:01
20150403,02,-600,0.0,5.0,09/01/15 00:01
20150403,02,-599,0.0,2.0,09/01/15 00:01
20150403,02,-550,0.0,2.0,09/01/15 00:01
20150403,02,-500,0.0,10.0,09/01/15 00:01
20150403,02,-499,0.0,2.0,09/01/15 00:01
20150403,02,-450,0.0,2.0,09/01/15 00:01
20150403,02,-400,0.0,5.0,09/01/15 00:01
20150403,02,-399,0.0,2.0,09/01/15 00:01
20150403,02,-390,0.0,20.0,09/01/15 00:01
20150403,02,-345,0.0,10.0,09/01/15 00:01
20150403,02,-300,0.0,5.0,09/01/15 00:01
20150403,02,-299,0.0,2.0,09/01/15 00:01
20150403,02,-286,0.0,0.2,09/01/15 00:01
20150403,02,-282,0.0,5.0,09/01/15 00:01
20150403,02,-246,0.0,5.0,09/01/15 00:01
20150403,02,-235,0.0,0.2,09/01/15 00:01
20150403,02,-230,0.0,10.0,09/01/15 00:01
20150403,02,-200,4.0,20.0,09/01/15 00:01
20150403,02,-183,0.0,5.0,09/01/15 00:01
20150403,02,-180,0.0,10.0,09/01/15 00:01
20150403,02,-173,0.0,1.8,09/01/15 00:01
20150403,02,-154,0.0,0.2,09/01/15 00:01
20150403,02,-152,0.0,0.8,09/01/15 00:01
20150403,02,-150,0.0,35.0,09/01/15 00:01
20150403,02,-138,0.0,3.0,09/01/15 00:01
20150403,02,-125,0.0,11.7,09/01/15 00:01
20150403,02,-118,0.0,0.2,09/01/15 00:01
20150403,02,-108,0.0,9.0,09/01/15 00:01
20150403,02,-107,0.0,0.2,09/01/15 00:01
20150403,02,-100,0.0,5.8,09/01/15 00:01
20150403,02,-97,0.0,0.2,09/01/15 00:01
20150403,02,-93,0.0,2.2,09/01/15 00:01
20150403,02,-92,0.0,8.2,09/01/15 00:01
20150403,02,-90,0.0,10.0,09/01/15 00:01
20150403,02,-84,0.0,5.3,09/01/15 00:01
20150403,02,-82,0.0,0.2,09/01/15 00:01
20150403,02,-80,0.0,4.0,09/01/15 00:01
20150403,02,-76,0.0,6.2,09/01/15 00:01
20150403,02,-75,0.0,2.5,09/01/15 00:01
20150403,02,-73,0.0,5.0,09/01/15 00:01
20150403,02,-72,0.0,4.2,09/01/15 00:01
20150403,02,-71,0.0,7.7,09/01/15 00:01
20150403,02,-66,0.0,5.3,09/01/15 00:01
20150403,02,-64,0.0,6.2,09/01/15 00:01
20150403,02,-60,0.0,0.8,09/01/15 00:01
20150403,02,-58,0.0,7.7,09/01/15 00:01
20150403,02,-54,0.0,4.0,09/01/15 00:01
20150403,02,-51,0.0,4.6,09/01/15 00:01
20150403,02,-50,19.8,5.0,09/01/15 00:01
20150403,02,-48,1.0,3.9,09/01/15 00:01
20150403,02,-45,0.0,7.7,09/01/15 00:01
20150403,02,-42,0.0,6.6,09/01/15 00:01
20150403,02,-37,0.0,0.2,09/01/15 00:01
20150403,02,-35,15.0,2.6,09/01/15 00:01
20150403,02,-34,30.0,3.1,09/01/15 00:01
20150403,02,-33,15.0,0.0,09/01/15 00:01
20150403,02,-32,0.0,3.0,09/01/15 00:01
20150403,02,-31,0.0,5.9,09/01/15 00:01
20150403,02,-30,0.0,2.6,09/01/15 00:01
20150403,02,-25,0.0,3.8,09/01/15 00:01
20150403,02,-23,0.0,2.3,09/01/15 00:01
20150403,02,-21,0.0,8.9,09/01/15 00:01
20150403,02,-17,0.0,34.2,09/01/15 00:01
20150403,02,-16,0.0,2.3,09/01/15 00:01
20150403,02,-15,387.0,5.0,09/01/15 00:01
20150403,02,-14,15.0,13.3,09/01/15 00:01
20150403,02,-12,0.0,13.3,09/01/15 00:01
20150403,02,-11,7.0,34.3,09/01/15 00:01
20150403,02,-10,15.0,34.0,09/01/15 00:01
20150403,02,-8,260.5,3.3,09/01/15 00:01
20150403,02,-7,85.0,31.0,09/01/15 00:01
20150403,02,-6,7.6,2.5,09/01/15 00:01
20150403,02,-5,38.0,51.2,09/01/15 00:01
20150403,02,-4,0.0,3.4,09/01/15 00:01
20150403,02,-3,0.0,14.8,09/01/15 00:01
20150403,02,-2,53.5,17.5,09/01/15 00:01
20150403,02,-1,0.0,7.2,09/01/15 00:01
20150403,02,0,1820.4,57.6,09/01/15 00:01
20150403,02,1,249.7,36.4,09/01/15 00:01
20150403,02,2,3.9,35.5,09/01/15 00:01
20150403,02,3,5.3,10.3,09/01/15 00:01
20150403,02,4,10.0,26.1,09/01/15 00:01
20150403,02,5,486.0,22.0,09/01/15 00:01
20150403,02,6,11.8,238.5,09/01/15 00:01
20150403,02,7,70.4,8.9,09/01/15 00:01
20150403,02,8,43.0,75.2,09/01/15 00:01
20150403,02,9,0.1,94.0,09/01/15 00:01
20150403,02,10,39.2,47.0,09/01/15 00:01
20150403,02,11,636.4,95.8,09/01/15 00:01
20150403,02,12,229.5,145.0,09/01/15 00:01
20150403,02,13,503.7,31.0,09/01/15 00:01
20150403,02,14,86.0,37.0,09/01/15 00:01
20150403,02,15,310.5,104.0,09/01/15 00:01
20150403,02,16,277.5,38.1,09/01/15 00:01
20150403,02,17,149.0,69.3,09/01/15 00:01
20150403,02,18,212.4,76.0,09/01/15 00:01
20150403,02,19,408.1,73.0,09/01/15 00:01
20150403,02,20,633.7,172.3,09/01/15 00:01
20150403,02,21,298.0,21.0,09/01/15 00:01
20150403,02,22,393.7,114.0,09/01/15 00:01
20150403,02,23,157.4,159.0,09/01/15 00:01
20150403,02,24,17.8,115.1,09/01/15 00:01
20150403,02,25,138.6,78.0,09/01/15 00:01
20150403,02,26,46.8,50.1,09/01/15 00:01
20150403,02,27,156.7,25.0,09/01/15 00:01
20150403,02,28,0.8,19.1,09/01/15 00:01
20150403,02,29,10.1,30.0,09/01/15 00:01
20150403,02,30,11.1,9.0,09/01/15 00:01
20150403,02,31,87.5,17.0,09/01/15 00:01
20150403,02,32,5.0,29.1,09/01/15 00:01
20150403,02,33,25.1,0.0,09/01/15 00:01
20150403,02,34,10.5,12.0,09/01/15 00:01
20150403,02,35,12.5,10.0,09/01/15 00:01
20150403,02,36,13.5,1.0,09/01/15 00:01
20150403,02,37,25.1,0.0,09/01/15 00:01
20150403,02,38,7.9,12.0,09/01/15 00:01
20150403,02,39,72.5,0.0,09/01/15 00:01
20150403,02,40,27.4,7.0,09/01/15 00:01
20150403,02,41,37.7,0.0,09/01/15 00:01
20150403,02,42,15.8,0.0,09/01/15 00:01
20150403,02,43,43.4,0.0,09/01/15 00:01
20150403,02,44,44.6,0.0,09/01/15 00:01
20150403,02,45,26.5,150.0,09/01/15 00:01
20150403,02,46,9.0,0.0,09/01/15 00:01
20150403,02,47,54.3,0.0,09/01/15 00:01
20150403,02,48,4.1,0.0,09/01/15 00:01
20150403,02,49,30.2,0.0,09/01/15 00:01
20150403,02,50,4.6,0.0,09/01/15 00:01
20150403,02,51,6.9,0.0,09/01/15 00:01
20150403,02,52,9.0,0.0,09/01/15 00:01
20150403,02,54,5.6,0.0,09/01/15 00:01
20150403,02,55,10.0,0.0,09/01/15 00:01
20150403,02,56,9.9,0.0,09/01/15 00:01
20150403,02,57,5.1,0.0,09/01/15 00:01
20150403,02,58,10.0,0.0,09/01/15 00:01
20150403,02,59,6.0,0.0,09/01/15 00:01
20150403,02,60,19.3,0.0,09/01/15 00:01
20150403,02,61,8.0,0.0,09/01/15 00:01
20150403,02,62,8.0,0.0,09/01/15 00:01
20150403,02,63,3.6,0.0,09/01/15 00:01
20150403,02,64,2.0,0.0,09/01/15 00:01
20150403,02,66,7.7,10.0,09/01/15 00:01
20150403,02,67,6.3,0.0,09/01/15 00:01
20150403,02,69,6.5,0.0,09/01/15 00:01
20150403,02,70,3.6,0.0,09/01/15 00:01
20150403,02,74,17.7,0.0,09/01/15 00:01
20150403,02,75,9.8,0.0,09/01/15 00:01
20150403,02,79,8.0,0.0,09/01/15 00:01
20150403,02,80,5.0,0.0,09/01/15 00:01
20150403,02,81,7.7,0.0,09/01/15 00:01
20150403,02,82,0.9,0.0,09/01/15 00:01
20150403,02,85,4.9,0.0,09/01/15 00:01
20150403,02,87,8.4,0.0,09/01/15 00:01
20150403,02,88,24.1,0.0,09/01/15 00:01
20150403,02,90,10.0,1.0,09/01/15 00:01
20150403,02,92,8.6,0.0,09/01/15 00:01
20150403,02,93,10.0,0.0,09/01/15 00:01
20150403,02,99,8.4,0.0,09/01/15 00:01
20150403,02,100,5.0,0.0,09/01/15 00:01
20150403,02,103,24.1,0.0,09/01/15 00:01
20150403,02,104,7.7,0.0,09/01/15 00:01
20150403,02,106,1.0,0.0,09/01/15 00:01
20150403,02,110,2.6,0.0,09/01/15 00:01
20150403,02,117,0.5,0.0,09/01/15 00:01
20150403,02,120,0.5,0.0,09/01/15 00:01
20150403,02,122,30.0,0.0,09/01/15 00:01
20150403,02,125,0.0,200.0,09/01/15 00:01
20150403,02,134,1.0,0.0,09/01/15 00:01
20150403,02,135,1.0,0.0,09/01/15 00:01
20150403,02,136,2.0,0.0,09/01/15 00:01
20150403,02,145,0.5,0.0,09/01/15 00:01
20150403,02,149,10.0,0.0,09/01/15 00:01
20150403,02,150,4.0,0.0,09/01/15 00:01
20150403,02,151,2.0,0.0,09/01/15 00:01
20150403,02,155,1.0,0.0,09/01/15 00:01
20150403,02,157,1.0,0.0,09/01/15 00:01
20150403,02,158,2.0,0.0,09/01/15 00:01
20150403,02,159,1.0,0.0,09/01/15 00:01
20150403,02,161,1.0,0.0,09/01/15 00:01
20150403,02,165,0.5,0.0,09/01/15 00:01
20150403,02,170,4.0,0.0,09/01/15 00:01
20150403,02,173,0.5,0.0,09/01/15 00:01
20150403,02,174,2.0,0.0,09/01/15 00:01
20150403,02,176,1.0,0.0,09/01/15 00:01
20150403,02,177,14.0,0.0,09/01/15 00:01
20150403,02,178,12.0,0.0,09/01/15 00:01
20150403,02,179,10.0,0.0,09/01/15 00:01
20150403,02,180,15.5,0.0,09/01/15 00:01
20150403,02,181,5.0,0.0,09/01/15 00:01
20150403,02,182,2.0,0.0,09/01/15 00:01
20150403,02,183,2.0,0.0,09/01/15 00:01
20150403,02,185,3.0,0.0,09/01/15 00:01
20150403,02,186,5.0,0.0,09/01/15 00:01
20150403,02,188,1.0,0.0,09/01/15 00:01
20150403,02,190,1.0,0.0,09/01/15 00:01
20150403,02,192,5.0,0.0,09/01/15 00:01
20150403,02,193,6.0,0.0,09/01/15 00:01
20150403,02,194,0.5,0.0,09/01/15 00:01
20150403,02,195,3.0,0.0,09/01/15 00:01
20150403,02,200,10.0,0.0,09/01/15 00:01
20150403,02,204,1.5,0.0,09/01/15 00:01
20150403,02,212,0.5,0.0,09/01/15 00:01
20150403,02,224,5.0,0.0,09/01/15 00:01
20150403,02,247,0.5,0.0,09/01/15 00:01
20150403,02,250,15.0,0.0,09/01/15 00:01
20150403,02,293,3.5,0.0,09/01/15 00:01
20150403,02,299,5.0,0.0,09/01/15 00:01
20150403,02,390,1.0,0.0,09/01/15 00:01
20150403,02,400,10.0,0.0,09/01/15 00:01
20150403,02,444,7.0,0.0,09/01/15 00:01
20150403,02,498,4.0,0.0,09/01/15 00:01
20150403,02,499,5.0,0.0,09/01/15 00:01
20150403,02,500,0.0,5.0,09/01/15 00:01
20150403,02,543,6.0,0.0,09/01/15 00:01
20150403,02,597,18.0,0.0,09/01/15 00:01
20150403,02,600,10.0,0.0,09/01/15 00:01
20150403,02,642,27.0,0.0,09/01/15 00:01
20150403,02,786,18.0,0.0,09/01/15 00:01
20150403,02,800,10.0,0.0,09/01/15 00:01
20150403,02,999,0.0,1883.0,09/01/15 00:01
20150403,02,1000,0.0,117.0,09/01/15 00:01
20150403,03,-950,0.0,6.0,09/01/15 00:01
20150403,03,-850,0.0,4.0,09/01/15 00:01
20150403,03,-800,0.0,10.0,09/01/15 00:01
20150403,03,-750,0.0,2.0,09/01/15 00:01
20150403,03,-650,0.0,2.0,09/01/15 00:01
20150403,03,-600,0.0,5.0,09/01/15 00:01
20150403,03,-599,0.0,2.0,09/01/15 00:01
20150403,03,-550,0.0,2.0,09/01/15 00:01
20150403,03,-500,0.0,10.0,09/01/15 00:01
20150403,03,-499,0.0,2.0,09/01/15 00:01
20150403,03,-450,0.0,2.0,09/01/15 00:01
20150403,03,-400,0.0,5.0,09/01/15 00:01
20150403,03,-399,0.0,2.0,09/01/15 00:01
20150403,03,-390,0.0,20.0,09/01/15 00:01
20150403,03,-345,0.0,10.0,09/01/15 00:01
20150403,03,-300,0.0,5.0,09/01/15 00:01
20150403,03,-299,0.0,2.0,09/01/15 00:01
20150403,03,-287,0.0,0.2,09/01/15 00:01
20150403,03,-282,0.0,5.0,09/01/15 00:01
20150403,03,-246,0.0,5.0,09/01/15 00:01
20150403,03,-236,0.0,0.2,09/01/15 00:01
20150403,03,-230,0.0,10.0,09/01/15 00:01
20150403,03,-224,0.0,1.8,09/01/15 00:01
20150403,03,-200,5.0,20.0,09/01/15 00:01
20150403,03,-197,0.0,0.8,09/01/15 00:01
20150403,03,-183,0.0,5.0,09/01/15 00:01
20150403,03,-180,0.0,10.0,09/01/15 00:01
20150403,03,-150,0.0,35.0,09/01/15 00:01
20150403,03,-138,0.0,3.0,09/01/15 00:01
20150403,03,-125,0.0,11.5,09/01/15 00:01
20150403,03,-122,0.0,0.2,09/01/15 00:01
20150403,03,-109,0.0,9.0,09/01/15 00:01
20150403,03,-101,0.0,0.2,09/01/15 00:01
20150403,03,-100,0.0,5.8,09/01/15 00:01
20150403,03,-97,0.0,0.4,09/01/15 00:01
20150403,03,-95,0.0,0.2,09/01/15 00:01
20150403,03,-93,0.0,10.2,09/01/15 00:01
20150403,03,-90,0.0,10.0,09/01/15 00:01
20150403,03,-87,0.0,5.3,09/01/15 00:01
20150403,03,-80,0.0,4.0,09/01/15 00:01
20150403,03,-76,0.0,6.4,09/01/15 00:01
20150403,03,-75,0.0,2.5,09/01/15 00:01
20150403,03,-73,0.0,9.0,09/01/15 00:01
20150403,03,-72,0.0,7.9,09/01/15 00:01
20150403,03,-70,0.0,0.2,09/01/15 00:01
20150403,03,-69,0.0,5.3,09/01/15 00:01
20150403,03,-64,0.0,6.2,09/01/15 00:01
20150403,03,-60,0.0,0.8,09/01/15 00:01
20150403,03,-58,0.0,7.7,09/01/15 00:01
20150403,03,-54,0.0,4.0,09/01/15 00:01
20150403,03,-52,0.0,4.6,09/01/15 00:01
20150403,03,-51,0.0,3.9,09/01/15 00:01
20150403,03,-50,1.8,5.0,09/01/15 00:01
20150403,03,-45,0.0,7.7,09/01/15 00:01
20150403,03,-43,0.0,6.6,09/01/15 00:01
20150403,03,-41,0.0,5.0,09/01/15 00:01
20150403,03,-39,15.0,0.0,09/01/15 00:01
20150403,03,-38,45.0,0.2,09/01/15 00:01
20150403,03,-37,0.0,3.1,09/01/15 00:01
20150403,03,-36,0.0,2.6,09/01/15 00:01
20150403,03,-32,0.0,8.9,09/01/15 00:01
20150403,03,-30,0.0,2.6,09/01/15 00:01
20150403,03,-27,0.0,2.5,09/01/15 00:01
20150403,03,-25,0.0,3.6,09/01/15 00:01
20150403,03,-24,0.0,34.0,09/01/15 00:01
20150403,03,-22,0.0,5.9,09/01/15 00:01
20150403,03,-21,0.0,3.0,09/01/15 00:01
20150403,03,-19,0.0,2.3,09/01/15 00:01
20150403,03,-18,0.0,5.0,09/01/15 00:01
20150403,03,-17,0.0,47.3,09/01/15 00:01
20150403,03,-15,297.0,0.0,09/01/15 00:01
20150403,03,-14,75.0,0.2,09/01/15 00:01
20150403,03,-13,0.0,2.3,09/01/15 00:01
20150403,03,-12,0.0,15.3,09/01/15 00:01
20150403,03,-11,7.0,33.1,09/01/15 00:01
20150403,03,-10,0.0,25.0,09/01/15 00:01
20150403,03,-9,10.0,2.8,09/01/15 00:01
