BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130205,01,-200,75,0,07/01/13 01:35,
20130205,01,-31,0,10,07/01/13 01:35,
20130205,01,-24,0,10,07/01/13 01:35,
20130205,01,0,2829.8,0,07/01/13 01:35,
20130205,01,1,960,5,07/01/13 01:35,
20130205,01,5,50,0,07/01/13 01:35,
20130205,01,8,0,25,07/01/13 01:35,
20130205,01,9,0,10,07/01/13 01:35,
20130205,01,10,83,0,07/01/13 01:35,
20130205,01,15,15,0,07/01/13 01:35,
20130205,01,17,50,12,07/01/13 01:35,
20130205,01,18,0,8,07/01/13 01:35,
20130205,01,20,200,54.5,07/01/13 01:35,
20130205,01,21,0,2,07/01/13 01:35,
20130205,01,22,250,26.5,07/01/13 01:35,
20130205,01,23,0,11,07/01/13 01:35,
20130205,01,24,203.9,18,07/01/13 01:35,
20130205,01,25,0,250,07/01/13 01:35,
20130205,01,26,3.5,137,07/01/13 01:35,
20130205,01,27,0,290,07/01/13 01:35,
20130205,01,28,281.4,175,07/01/13 01:35,
20130205,01,29,166,120,07/01/13 01:35,
20130205,01,30,150,240,07/01/13 01:35,
20130205,01,31,100.8,123,07/01/13 01:35,
20130205,01,32,0,110,07/01/13 01:35,
20130205,01,33,82,210,07/01/13 01:35,
20130205,01,34,125,14,07/01/13 01:35,
20130205,01,35,160,530,07/01/13 01:35,
20130205,01,36,50,0,07/01/13 01:35,
20130205,01,38,0,17.5,07/01/13 01:35,
20130205,01,39,0,75,07/01/13 01:35,
20130205,01,40,73,0,07/01/13 01:35,
20130205,01,41,10,0,07/01/13 01:35,
20130205,01,42,0,75,07/01/13 01:35,
20130205,01,43,115,23.6,07/01/13 01:35,
20130205,01,44,59,0,07/01/13 01:35,
20130205,01,45,20,75,07/01/13 01:35,
20130205,01,46,155,0,07/01/13 01:35,
20130205,01,47,5,15,07/01/13 01:35,
20130205,01,48,30,15,07/01/13 01:35,
20130205,01,49,9,100,07/01/13 01:35,
20130205,01,50,100,15,07/01/13 01:35,
20130205,01,53,14,265,07/01/13 01:35,
20130205,01,54,5,0,07/01/13 01:35,
20130205,01,55,0,25,07/01/13 01:35,
20130205,01,56,10,0,07/01/13 01:35,
20130205,01,57,20,0,07/01/13 01:35,
20130205,01,58,0,100,07/01/13 01:35,
20130205,01,60,0,105,07/01/13 01:35,
20130205,01,66,0,100,07/01/13 01:35,
20130205,01,70,0,5,07/01/13 01:35,
20130205,01,74,0,20,07/01/13 01:35,
20130205,01,76,0,100,07/01/13 01:35,
20130205,01,79,0,25,07/01/13 01:35,
20130205,01,85,0,50,07/01/13 01:35,
20130205,01,86,0,100,07/01/13 01:35,
20130205,01,91,0,2.5,07/01/13 01:35,
20130205,01,100,0,100,07/01/13 01:35,
20130205,01,168,5,0,07/01/13 01:35,
20130205,01,200,5,187,07/01/13 01:35,
20130205,01,229,4,0,07/01/13 01:35,
20130205,01,244,0,199,07/01/13 01:35,
20130205,01,245,9,0,07/01/13 01:35,
20130205,01,250,0,1,07/01/13 01:35,
20130205,01,262,5,0,07/01/13 01:35,
20130205,01,289,4,0,07/01/13 01:35,
20130205,01,290,9,0,07/01/13 01:35,
20130205,01,291,0,6,07/01/13 01:35,
20130205,01,300,5,147,07/01/13 01:35,
20130205,01,325,0,150,07/01/13 01:35,
20130205,01,999,0,4267.3,07/01/13 01:35,
20130205,01,1000,0,176,07/01/13 01:35,
20130205,02,-200,75,0,07/01/13 01:35,
20130205,02,-31,0,10,07/01/13 01:35,
20130205,02,-24,0,10,07/01/13 01:35,
20130205,02,-11,4.5,0,07/01/13 01:35,
20130205,02,0,2827.7,0,07/01/13 01:35,
20130205,02,1,960,5,07/01/13 01:35,
20130205,02,5,50,0,07/01/13 01:35,
20130205,02,8,0,35,07/01/13 01:35,
20130205,02,10,280,0,07/01/13 01:35,
20130205,02,13,1.5,10,07/01/13 01:35,
20130205,02,15,15,2,07/01/13 01:35,
20130205,02,17,50,0,07/01/13 01:35,
20130205,02,19,0,10,07/01/13 01:35,
20130205,02,20,200,54.5,07/01/13 01:35,
20130205,02,21,0,1.5,07/01/13 01:35,
20130205,02,22,250,26,07/01/13 01:35,
20130205,02,23,0,10,07/01/13 01:35,
20130205,02,24,200,137,07/01/13 01:35,
20130205,02,25,0,208,07/01/13 01:35,
20130205,02,26,30,310,07/01/13 01:35,
20130205,02,27,304,185,07/01/13 01:35,
20130205,02,28,226,150,07/01/13 01:35,
20130205,02,29,60,350,07/01/13 01:35,
20130205,02,30,140.5,65,07/01/13 01:35,
20130205,02,31,0,186,07/01/13 01:35,
20130205,02,32,70,0,07/01/13 01:35,
20130205,02,33,151,118,07/01/13 01:35,
20130205,02,34,110,9.7,07/01/13 01:35,
20130205,02,35,110,530,07/01/13 01:35,
20130205,02,36,10,2.5,07/01/13 01:35,
20130205,02,38,65,90,07/01/13 01:35,
20130205,02,39,20,0,07/01/13 01:35,
20130205,02,40,23,0,07/01/13 01:35,
20130205,02,41,28,75,07/01/13 01:35,
20130205,02,42,100,0,07/01/13 01:35,
20130205,02,43,86,11.7,07/01/13 01:35,
20130205,02,44,50,75,07/01/13 01:35,
20130205,02,45,50,50,07/01/13 01:35,
20130205,02,46,34.3,0,07/01/13 01:35,
20130205,02,47,3,115,07/01/13 01:35,
20130205,02,48,5,15,07/01/13 01:35,
20130205,02,49,106,0,07/01/13 01:35,
20130205,02,50,0,15,07/01/13 01:35,
20130205,02,51,8,265,07/01/13 01:35,
20130205,02,52,0,5,07/01/13 01:35,
20130205,02,53,21,0,07/01/13 01:35,
20130205,02,54,15,0,07/01/13 01:35,
20130205,02,55,0,120,07/01/13 01:35,
20130205,02,57,5,5,07/01/13 01:35,
20130205,02,59,0,100,07/01/13 01:35,
20130205,02,63,0,100,07/01/13 01:35,
20130205,02,70,0,55,07/01/13 01:35,
20130205,02,73,0,120,07/01/13 01:35,
20130205,02,75,0,25,07/01/13 01:35,
20130205,02,83,0,100,07/01/13 01:35,
20130205,02,87,0,2.5,07/01/13 01:35,
20130205,02,100,0,100,07/01/13 01:35,
20130205,02,168,5,0,07/01/13 01:35,
20130205,02,200,5,187,07/01/13 01:35,
20130205,02,229,4,0,07/01/13 01:35,
20130205,02,244,0,199,07/01/13 01:35,
20130205,02,245,9,0,07/01/13 01:35,
20130205,02,250,0,1,07/01/13 01:35,
20130205,02,262,5,0,07/01/13 01:35,
20130205,02,289,4,0,07/01/13 01:35,
20130205,02,290,9,0,07/01/13 01:35,
20130205,02,300,5,106,07/01/13 01:35,
20130205,02,325,0,150,07/01/13 01:35,
20130205,02,999,0,4251.2,07/01/13 01:35,
20130205,02,1000,0,176,07/01/13 01:35,
20130205,03,-200,75,0,07/01/13 01:35,
20130205,03,-31,0,10,07/01/13 01:35,
20130205,03,-24,0,10,07/01/13 01:35,
20130205,03,0,2827.6,0,07/01/13 01:35,
20130205,03,1,960,5,07/01/13 01:35,
20130205,03,5,50,0,07/01/13 01:35,
20130205,03,8,0,35,07/01/13 01:35,
20130205,03,9,0,10,07/01/13 01:35,
20130205,03,10,280,0,07/01/13 01:35,
20130205,03,14,0,2,07/01/13 01:35,
20130205,03,15,15,0,07/01/13 01:35,
20130205,03,17,50,0,07/01/13 01:35,
20130205,03,18,0,2,07/01/13 01:35,
20130205,03,19,0,58,07/01/13 01:35,
20130205,03,20,200,4.5,07/01/13 01:35,
20130205,03,21,0,1.5,07/01/13 01:35,
20130205,03,22,250,26,07/01/13 01:35,
20130205,03,23,0,62,07/01/13 01:35,
20130205,03,24,214,110,07/01/13 01:35,
20130205,03,25,0,275,07/01/13 01:35,
20130205,03,26,120,218,07/01/13 01:35,
20130205,03,27,366,185,07/01/13 01:35,
20130205,03,28,84,200,07/01/13 01:35,
20130205,03,29,61.5,305,07/01/13 01:35,
20130205,03,30,121,115,07/01/13 01:35,
20130205,03,31,34,111,07/01/13 01:35,
20130205,03,32,50,25,07/01/13 01:35,
20130205,03,33,137,110,07/01/13 01:35,
20130205,03,34,100,15.5,07/01/13 01:35,
20130205,03,35,110,532.3,07/01/13 01:35,
20130205,03,36,0,3.5,07/01/13 01:35,
20130205,03,37,10,0,07/01/13 01:35,
20130205,03,38,65,75,07/01/13 01:35,
20130205,03,40,43,0,07/01/13 01:35,
20130205,03,41,128,90,07/01/13 01:35,
20130205,03,42,50,0,07/01/13 01:35,
20130205,03,43,36,8.5,07/01/13 01:35,
20130205,03,44,100,75,07/01/13 01:35,
20130205,03,45,0,51,07/01/13 01:35,
20130205,03,46,39.5,0,07/01/13 01:35,
20130205,03,47,0,115,07/01/13 01:35,
20130205,03,48,111,15,07/01/13 01:35,
20130205,03,49,3,0,07/01/13 01:35,
20130205,03,50,5,15,07/01/13 01:35,
20130205,03,51,0,270,07/01/13 01:35,
20130205,03,52,16,0,07/01/13 01:35,
20130205,03,53,20,0,07/01/13 01:35,
20130205,03,54,0,100,07/01/13 01:35,
20130205,03,55,0,20,07/01/13 01:35,
20130205,03,56,0,5,07/01/13 01:35,
20130205,03,58,5,100,07/01/13 01:35,
20130205,03,62,0,100,07/01/13 01:35,
20130205,03,70,0,55,07/01/13 01:35,
20130205,03,72,0,120,07/01/13 01:35,
20130205,03,75,0,25,07/01/13 01:35,
20130205,03,82,0,100,07/01/13 01:35,
20130205,03,87,0,2.5,07/01/13 01:35,
20130205,03,100,0,100,07/01/13 01:35,
20130205,03,168,5,0,07/01/13 01:35,
20130205,03,200,5,187,07/01/13 01:35,
20130205,03,229,4,0,07/01/13 01:35,
20130205,03,244,0,199,07/01/13 01:35,
20130205,03,245,9,0,07/01/13 01:35,
20130205,03,250,0,1,07/01/13 01:35,
20130205,03,262,5,0,07/01/13 01:35,
20130205,03,289,4,0,07/01/13 01:35,
20130205,03,290,9,0,07/01/13 01:35,
20130205,03,300,5,50,07/01/13 01:35,
20130205,03,303,0,6,07/01/13 01:35,
20130205,03,325,0,100,07/01/13 01:35,
20130205,03,500,0,100,07/01/13 01:35,
20130205,03,999,0,4243.2,07/01/13 01:35,
20130205,03,1000,0,176,07/01/13 01:35,
20130205,04,-200,75,0,07/01/13 01:35,
20130205,04,-31,0,10,07/01/13 01:35,
20130205,04,-24,0,10,07/01/13 01:35,
20130205,04,0,2827.4,0,07/01/13 01:35,
20130205,04,1,960,5,07/01/13 01:35,
20130205,04,5,50,0,07/01/13 01:35,
20130205,04,8,0,35,07/01/13 01:35,
20130205,04,9,0,10,07/01/13 01:35,
20130205,04,10,280,0,07/01/13 01:35,
20130205,04,14,2.6,0,07/01/13 01:35,
20130205,04,15,17.5,2,07/01/13 01:35,
20130205,04,16,2.4,0,07/01/13 01:35,
20130205,04,17,50,0,07/01/13 01:35,
20130205,04,18,0,2,07/01/13 01:35,
20130205,04,19,0,50,07/01/13 01:35,
20130205,04,20,200,12.5,07/01/13 01:35,
20130205,04,21,0,1.5,07/01/13 01:35,
20130205,04,22,250,1,07/01/13 01:35,
20130205,04,23,0,50,07/01/13 01:35,
20130205,04,24,200,137,07/01/13 01:35,
20130205,04,25,14,150,07/01/13 01:35,
20130205,04,26,240,274,07/01/13 01:35,
20130205,04,27,171,185,07/01/13 01:35,
20130205,04,28,145,235,07/01/13 01:35,
20130205,04,29,75.5,290,07/01/13 01:35,
20130205,04,30,115,140,07/01/13 01:35,
20130205,04,31,70,136,07/01/13 01:35,
20130205,04,32,114,15,07/01/13 01:35,
20130205,04,33,125,110,07/01/13 01:35,
20130205,04,34,50,18.9,07/01/13 01:35,
20130205,04,35,82,530,07/01/13 01:35,
20130205,04,36,0,3.5,07/01/13 01:35,
20130205,04,37,15,0,07/01/13 01:35,
20130205,04,38,70,75,07/01/13 01:35,
20130205,04,39,100,0,07/01/13 01:35,
20130205,04,40,35,0,07/01/13 01:35,
20130205,04,41,3,90,07/01/13 01:35,
20130205,04,42,93,0,07/01/13 01:35,
20130205,04,43,12,17,07/01/13 01:35,
20130205,04,44,100,75,07/01/13 01:35,
20130205,04,45,0,51,07/01/13 01:35,
20130205,04,46,136.1,0,07/01/13 01:35,
20130205,04,48,16,115,07/01/13 01:35,
20130205,04,49,10,0,07/01/13 01:35,
20130205,04,50,3,30,07/01/13 01:35,
20130205,04,51,15,270,07/01/13 01:35,
20130205,04,52,6,0,07/01/13 01:35,
20130205,04,54,5,100,07/01/13 01:35,
20130205,04,55,0,20,07/01/13 01:35,
20130205,04,56,0,5,07/01/13 01:35,
20130205,04,58,5,100,07/01/13 01:35,
20130205,04,62,0,100,07/01/13 01:35,
20130205,04,70,0,55,07/01/13 01:35,
20130205,04,72,0,100,07/01/13 01:35,
20130205,04,73,0,60,07/01/13 01:35,
20130205,04,75,0,25,07/01/13 01:35,
20130205,04,82,0,100,07/01/13 01:35,
20130205,04,86,0,2.5,07/01/13 01:35,
20130205,04,100,0,100,07/01/13 01:35,
20130205,04,168,5,0,07/01/13 01:35,
20130205,04,200,5,187,07/01/13 01:35,
20130205,04,229,4,0,07/01/13 01:35,
20130205,04,244,0,199,07/01/13 01:35,
20130205,04,245,9,0,07/01/13 01:35,
20130205,04,250,0,1,07/01/13 01:35,
20130205,04,262,5,0,07/01/13 01:35,
20130205,04,285,0,6,07/01/13 01:35,
20130205,04,289,4,0,07/01/13 01:35,
20130205,04,290,9,0,07/01/13 01:35,
20130205,04,300,5,50,07/01/13 01:35,
20130205,04,325,0,100,07/01/13 01:35,
20130205,04,500,0,100,07/01/13 01:35,
20130205,04,999,0,4246.8,07/01/13 01:35,
20130205,04,1000,0,176,07/01/13 01:35,
20130205,05,-200,75,0,07/01/13 01:35,
20130205,05,-31,0,10,07/01/13 01:35,
20130205,05,-24,0,10,07/01/13 01:35,
20130205,05,0,2828,0,07/01/13 01:35,
20130205,05,1,960,5,07/01/13 01:35,
20130205,05,5,50,0,07/01/13 01:35,
20130205,05,8,0,35,07/01/13 01:35,
20130205,05,9,0,10,07/01/13 01:35,
20130205,05,10,280,0,07/01/13 01:35,
20130205,05,13,3,0,07/01/13 01:35,
20130205,05,14,7.5,0,07/01/13 01:35,
20130205,05,15,17.7,2,07/01/13 01:35,
20130205,05,17,50,0,07/01/13 01:35,
20130205,05,18,15,0,07/01/13 01:35,
20130205,05,19,0,60,07/01/13 01:35,
20130205,05,20,200,4.5,07/01/13 01:35,
20130205,05,21,150,0,07/01/13 01:35,
20130205,05,22,250,1.5,07/01/13 01:35,
20130205,05,23,0,51,07/01/13 01:35,
20130205,05,24,200,62,07/01/13 01:35,
20130205,05,25,0,208,07/01/13 01:35,
20130205,05,26,134,91,07/01/13 01:35,
20130205,05,27,291,385,07/01/13 01:35,
20130205,05,28,145,70,07/01/13 01:35,
20130205,05,29,10,285,07/01/13 01:35,
20130205,05,30,180.5,195,07/01/13 01:35,
20130205,05,31,0,191,07/01/13 01:35,
20130205,05,32,70,70,07/01/13 01:35,
20130205,05,33,139,123,07/01/13 01:35,
20130205,05,34,100,12.2,07/01/13 01:35,
20130205,05,35,132,530,07/01/13 01:35,
20130205,05,36,15,3.5,07/01/13 01:35,
20130205,05,38,70,0,07/01/13 01:35,
20130205,05,39,125,75,07/01/13 01:35,
20130205,05,40,10,30,07/01/13 01:35,
20130205,05,41,30,15,07/01/13 01:35,
20130205,05,42,16,75,07/01/13 01:35,
20130205,05,43,62,19,07/01/13 01:35,
20130205,05,44,50,0,07/01/13 01:35,
20130205,05,45,150,126,07/01/13 01:35,
20130205,05,46,31.8,0,07/01/13 01:35,
20130205,05,47,3,0,07/01/13 01:35,
20130205,05,48,5,15,07/01/13 01:35,
20130205,05,49,11,100,07/01/13 01:35,
20130205,05,50,0,30,07/01/13 01:35,
20130205,05,51,13,265,07/01/13 01:35,
20130205,05,52,15,0,07/01/13 01:35,
20130205,05,53,6,5,07/01/13 01:35,
20130205,05,54,5,0,07/01/13 01:35,
20130205,05,55,0,20,07/01/13 01:35,
20130205,05,56,0,100,07/01/13 01:35,
20130205,05,58,5,5,07/01/13 01:35,
20130205,05,60,0,100,07/01/13 01:35,
20130205,05,64,0,100,07/01/13 01:35,
20130205,05,70,0,55,07/01/13 01:35,
20130205,05,73,0,40,07/01/13 01:35,
20130205,05,74,0,120,07/01/13 01:35,
20130205,05,76,0,25,07/01/13 01:35,
20130205,05,84,0,100,07/01/13 01:35,
20130205,05,88,0,2.5,07/01/13 01:35,
20130205,05,100,0,100,07/01/13 01:35,
20130205,05,168,5,0,07/01/13 01:35,
20130205,05,200,5,187,07/01/13 01:35,
20130205,05,229,4,0,07/01/13 01:35,
20130205,05,234,0,6,07/01/13 01:35,
20130205,05,244,0,199,07/01/13 01:35,
20130205,05,245,9,0,07/01/13 01:35,
20130205,05,250,0,1,07/01/13 01:35,
20130205,05,262,5,0,07/01/13 01:35,
20130205,05,289,4,0,07/01/13 01:35,
20130205,05,290,9,0,07/01/13 01:35,
20130205,05,300,5,100,07/01/13 01:35,
20130205,05,325,0,150,07/01/13 01:35,
20130205,05,500,0,100,07/01/13 01:35,
20130205,05,999,0,4272.2,07/01/13 01:35,
20130205,05,1000,0,176,07/01/13 01:35,
20130205,06,-200,75,0,07/01/13 01:35,
20130205,06,-31,0,10,07/01/13 01:35,
20130205,06,-24,0,10,07/01/13 01:35,
20130205,06,0,2859.7,0,07/01/13 01:35,
20130205,06,1,960,5,07/01/13 01:35,
20130205,06,8,0,25,07/01/13 01:35,
20130205,06,9,0,20,07/01/13 01:35,
20130205,06,10,280,0,07/01/13 01:35,
20130205,06,12,19.1,0,07/01/13 01:35,
20130205,06,15,15,0,07/01/13 01:35,
20130205,06,17,50,4,07/01/13 01:35,
20130205,06,19,15,0,07/01/13 01:35,
20130205,06,20,200,3.2,07/01/13 01:35,
20130205,06,21,0,52,07/01/13 01:35,
20130205,06,22,400,3.3,07/01/13 01:35,
20130205,06,23,0,50,07/01/13 01:35,
20130205,06,24,200,11.5,07/01/13 01:35,
20130205,06,26,100,113,07/01/13 01:35,
20130205,06,27,256,218,07/01/13 01:35,
20130205,06,28,55,100,07/01/13 01:35,
20130205,06,29,50,180,07/01/13 01:35,
20130205,06,30,186,295,07/01/13 01:35,
20130205,06,31,22.5,140,07/01/13 01:35,
20130205,06,32,20,230,07/01/13 01:35,
20130205,06,33,20,190,07/01/13 01:35,
20130205,06,34,64.8,96.8,07/01/13 01:35,
20130205,06,35,198.2,655,07/01/13 01:35,
20130205,06,36,100,3.5,07/01/13 01:35,
20130205,06,37,79,0,07/01/13 01:35,
20130205,06,38,20,0,07/01/13 01:35,
20130205,06,39,0,50,07/01/13 01:35,
20130205,06,40,97,225,07/01/13 01:35,
20130205,06,41,30,70,07/01/13 01:35,
20130205,06,42,5,50,07/01/13 01:35,
20130205,06,43,2,33,07/01/13 01:35,
20130205,06,44,5,75,07/01/13 01:35,
20130205,06,45,100,31,07/01/13 01:35,
20130205,06,46,76.2,12.5,07/01/13 01:35,
20130205,06,47,50,75,07/01/13 01:35,
20130205,06,48,19,15,07/01/13 01:35,
20130205,06,49,50,0,07/01/13 01:35,
20130205,06,50,53,105,07/01/13 01:35,
20130205,06,52,100,0,07/01/13 01:35,
20130205,06,53,3,0,07/01/13 01:35,
20130205,06,54,11,0,07/01/13 01:35,
20130205,06,55,0,140,07/01/13 01:35,
20130205,06,56,5,265,07/01/13 01:35,
20130205,06,58,16,0,07/01/13 01:35,
20130205,06,59,0,5,07/01/13 01:35,
20130205,06,60,20,0,07/01/13 01:35,
20130205,06,62,0,100,07/01/13 01:35,
20130205,06,64,0,5,07/01/13 01:35,
20130205,06,65,5,0,07/01/13 01:35,
20130205,06,70,0,108,07/01/13 01:35,
20130205,06,73,0,40,07/01/13 01:35,
20130205,06,79,0,25,07/01/13 01:35,
20130205,06,80,0,210,07/01/13 01:35,
20130205,06,85,0,70,07/01/13 01:35,
20130205,06,90,0,100,07/01/13 01:35,
20130205,06,91,0,2.5,07/01/13 01:35,
20130205,06,100,0,100,07/01/13 01:35,
20130205,06,168,5,0,07/01/13 01:35,
20130205,06,200,5,187,07/01/13 01:35,
20130205,06,229,4,0,07/01/13 01:35,
20130205,06,245,9,0,07/01/13 01:35,
20130205,06,250,0,1,07/01/13 01:35,
20130205,06,262,5,0,07/01/13 01:35,
20130205,06,276,0,6,07/01/13 01:35,
20130205,06,289,4,0,07/01/13 01:35,
20130205,06,290,9,0,07/01/13 01:35,
20130205,06,300,5,100,07/01/13 01:35,
20130205,06,325,0,150,07/01/13 01:35,
20130205,06,500,0,100,07/01/13 01:35,
20130205,06,999,0,4355.3,07/01/13 01:35,
20130205,06,1000,0,176,07/01/13 01:35,
20130205,07,-200,75,0,07/01/13 01:35,
20130205,07,-198,0,8,07/01/13 01:35,
20130205,07,-148,0,4,07/01/13 01:35,
20130205,07,-124,0,5,07/01/13 01:35,
20130205,07,-98,0,4,07/01/13 01:35,
20130205,07,-79,0,10,07/01/13 01:35,
20130205,07,-50,0,10,07/01/13 01:35,
20130205,07,-48,0,4,07/01/13 01:35,
20130205,07,-31,0,10,07/01/13 01:35,
20130205,07,-24,0,10,07/01/13 01:35,
20130205,07,-11,0,6,07/01/13 01:35,
20130205,07,0,3513.1,0,07/01/13 01:35,
20130205,07,1,760,5,07/01/13 01:35,
20130205,07,8,0,25,07/01/13 01:35,
20130205,07,9,0,10,07/01/13 01:35,
20130205,07,10,280,0,07/01/13 01:35,
20130205,07,13,0,10,07/01/13 01:35,
20130205,07,15,15,6.2,07/01/13 01:35,
20130205,07,20,200,7,07/01/13 01:35,
20130205,07,22,200,5,07/01/13 01:35,
20130205,07,23,0,20,07/01/13 01:35,
20130205,07,24,200,0,07/01/13 01:35,
20130205,07,25,0,1,07/01/13 01:35,
20130205,07,28,0,52.5,07/01/13 01:35,
20130205,07,29,300,0,07/01/13 01:35,
20130205,07,30,212,9,07/01/13 01:35,
20130205,07,31,15,51.5,07/01/13 01:35,
20130205,07,32,0,47,07/01/13 01:35,
20130205,07,33,0,2,07/01/13 01:35,
20130205,07,34,15,43.1,07/01/13 01:35,
20130205,07,35,0,154,07/01/13 01:35,
20130205,07,36,29,71,07/01/13 01:35,
20130205,07,37,0,221,07/01/13 01:35,
20130205,07,38,0,190,07/01/13 01:35,
20130205,07,39,7,101,07/01/13 01:35,
20130205,07,40,2.7,177,07/01/13 01:35,
20130205,07,41,24,190,07/01/13 01:35,
20130205,07,42,2,179,07/01/13 01:35,
20130205,07,43,15,192,07/01/13 01:35,
20130205,07,44,107,147,07/01/13 01:35,
20130205,07,45,50,164.5,07/01/13 01:35,
20130205,07,46,2.9,163,07/01/13 01:35,
20130205,07,47,135,15,07/01/13 01:35,
20130205,07,48,0,20,07/01/13 01:35,
20130205,07,49,23,25,07/01/13 01:35,
20130205,07,50,9.5,238.4,07/01/13 01:35,
20130205,07,51,20,130,07/01/13 01:35,
20130205,07,52,5,278,07/01/13 01:35,
20130205,07,53,29,250,07/01/13 01:35,
20130205,07,54,28,75,07/01/13 01:35,
20130205,07,55,192,171,07/01/13 01:35,
20130205,07,56,100,180,07/01/13 01:35,
20130205,07,57,8,50,07/01/13 01:35,
20130205,07,58,0,25,07/01/13 01:35,
20130205,07,59,0,96.8,07/01/13 01:35,
20130205,07,61,5.4,9.5,07/01/13 01:35,
20130205,07,62,0,58,07/01/13 01:35,
20130205,07,63,51.5,19.2,07/01/13 01:35,
20130205,07,64,70.8,65,07/01/13 01:35,
20130205,07,65,53,630,07/01/13 01:35,
20130205,07,66,13.8,0,07/01/13 01:35,
20130205,07,67,50,40,07/01/13 01:35,
20130205,07,68,1.2,0,07/01/13 01:35,
20130205,07,69,0,22,07/01/13 01:35,
20130205,07,70,2,0,07/01/13 01:35,
20130205,07,71,6,0,07/01/13 01:35,
20130205,07,72,3,0,07/01/13 01:35,
20130205,07,73,0,5,07/01/13 01:35,
20130205,07,75,15,145,07/01/13 01:35,
20130205,07,76,6,0,07/01/13 01:35,
20130205,07,77,3,265,07/01/13 01:35,
20130205,07,80,60,115,07/01/13 01:35,
20130205,07,81,5,50,07/01/13 01:35,
20130205,07,83,15,0,07/01/13 01:35,
20130205,07,85,0,50,07/01/13 01:35,
20130205,07,86,35,0,07/01/13 01:35,
20130205,07,87,0,25,07/01/13 01:35,
20130205,07,88,5,10,07/01/13 01:35,
20130205,07,92,0,200,07/01/13 01:35,
20130205,07,94,0,5,07/01/13 01:35,
20130205,07,98,0,100,07/01/13 01:35,
20130205,07,100,0,302.5,07/01/13 01:35,
20130205,07,102,0,3,07/01/13 01:35,
20130205,07,110,0,100,07/01/13 01:35,
20130205,07,126,0,4.5,07/01/13 01:35,
20130205,07,149,0,20,07/01/13 01:35,
20130205,07,160,0,100,07/01/13 01:35,
20130205,07,168,5,0,07/01/13 01:35,
20130205,07,175,0,693,07/01/13 01:35,
20130205,07,200,5,207,07/01/13 01:35,
20130205,07,229,4,0,07/01/13 01:35,
20130205,07,244,0,807,07/01/13 01:35,
20130205,07,245,9,0,07/01/13 01:35,
20130205,07,250,0,1,07/01/13 01:35,
20130205,07,262,5,0,07/01/13 01:35,
20130205,07,289,4,0,07/01/13 01:35,
20130205,07,290,9,0,07/01/13 01:35,
20130205,07,300,5,130,07/01/13 01:35,
20130205,07,325,0,150,07/01/13 01:35,
20130205,07,381,0,6,07/01/13 01:35,
20130205,07,500,0,100,07/01/13 01:35,
20130205,07,999,0,5689.1,07/01/13 01:35,
20130205,07,1000,0,176,07/01/13 01:35,
20130205,08,-200,100,0,07/01/13 01:35,
20130205,08,-198,0,8,07/01/13 01:35,
20130205,08,-148,0,4,07/01/13 01:35,
20130205,08,-124,0,5,07/01/13 01:35,
20130205,08,-98,0,4,07/01/13 01:35,
20130205,08,-79,0,10,07/01/13 01:35,
20130205,08,-50,0,10,07/01/13 01:35,
20130205,08,-48,0,4,07/01/13 01:35,
20130205,08,-11,0,6,07/01/13 01:35,
20130205,08,0,4096.6,0,07/01/13 01:35,
20130205,08,1,760,5,07/01/13 01:35,
20130205,08,8,0,25,07/01/13 01:35,
20130205,08,10,16,0,07/01/13 01:35,
20130205,08,13,0,10,07/01/13 01:35,
20130205,08,15,279,0,07/01/13 01:35,
20130205,08,20,200,7,07/01/13 01:35,
20130205,08,22,200,5,07/01/13 01:35,
20130205,08,23,0,30,07/01/13 01:35,
20130205,08,24,200,0,07/01/13 01:35,
20130205,08,25,0,6,07/01/13 01:35,
20130205,08,30,312.6,5,07/01/13 01:35,
20130205,08,31,200,50,07/01/13 01:35,
20130205,08,32,5,0,07/01/13 01:35,
20130205,08,33,.9,61,07/01/13 01:35,
20130205,08,34,0,7.4,07/01/13 01:35,
20130205,08,35,0,10,07/01/13 01:35,
20130205,08,36,10,21,07/01/13 01:35,
20130205,08,37,11.5,16,07/01/13 01:35,
20130205,08,38,40,12,07/01/13 01:35,
20130205,08,39,30,307,07/01/13 01:35,
20130205,08,40,69,78.2,07/01/13 01:35,
20130205,08,41,65,118,07/01/13 01:35,
20130205,08,42,40,191,07/01/13 01:35,
20130205,08,43,82,250.6,07/01/13 01:35,
20130205,08,44,167.5,130.8,07/01/13 01:35,
20130205,08,45,16.2,159.7,07/01/13 01:35,
20130205,08,46,2,10,07/01/13 01:35,
20130205,08,47,6.3,122,07/01/13 01:35,
20130205,08,48,28.4,73,07/01/13 01:35,
20130205,08,49,12.6,130,07/01/13 01:35,
20130205,08,50,14,183.8,07/01/13 01:35,
20130205,08,51,105.5,36.2,07/01/13 01:35,
20130205,08,52,0,47,07/01/13 01:35,
20130205,08,53,0,112,07/01/13 01:35,
20130205,08,54,0,23.2,07/01/13 01:35,
20130205,08,55,100,196.8,07/01/13 01:35,
20130205,08,56,0,155,07/01/13 01:35,
20130205,08,57,2.5,55,07/01/13 01:35,
20130205,08,58,18.5,46,07/01/13 01:35,
20130205,08,59,100,35,07/01/13 01:35,
20130205,08,60,64,1,07/01/13 01:35,
