BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100321,01,-249,0,1,08/01/10 08:33,
20100321,01,-200,133,0,08/01/10 08:33,
20100321,01,-199,0,7,08/01/10 08:33,
20100321,01,-178,0,13.8,08/01/10 08:33,
20100321,01,-150,0,8,08/01/10 08:33,
20100321,01,-149,0,6,08/01/10 08:33,
20100321,01,-100,25,20,08/01/10 08:33,
20100321,01,-99,0,7,08/01/10 08:33,
20100321,01,-75,0,18,08/01/10 08:33,
20100321,01,-50,0,18,08/01/10 08:33,
20100321,01,-49,0,6,08/01/10 08:33,
20100321,01,-47,0,23,08/01/10 08:33,
20100321,01,-38,10,60,08/01/10 08:33,
20100321,01,-35,0,9,08/01/10 08:33,
20100321,01,-32,0,4.9,08/01/10 08:33,
20100321,01,-30,0,5,08/01/10 08:33,
20100321,01,-25,0,27,08/01/10 08:33,
20100321,01,-23,0,70.1,08/01/10 08:33,
20100321,01,-22,0,63.1,08/01/10 08:33,
20100321,01,-20,0,15,08/01/10 08:33,
20100321,01,-19,0,56,08/01/10 08:33,
20100321,01,-17,0,75.5,08/01/10 08:33,
20100321,01,-15,0,14,08/01/10 08:33,
20100321,01,-14,200,0,08/01/10 08:33,
20100321,01,-13,0,6,08/01/10 08:33,
20100321,01,-11,2,0,08/01/10 08:33,
20100321,01,-10,2,9,08/01/10 08:33,
20100321,01,-9,0,114,08/01/10 08:33,
20100321,01,-8,0,22.1,08/01/10 08:33,
20100321,01,-7,0,63,08/01/10 08:33,
20100321,01,-6,0,174.9,08/01/10 08:33,
20100321,01,-5,200,12,08/01/10 08:33,
20100321,01,-4,0,64,08/01/10 08:33,
20100321,01,-3,0,9.9,08/01/10 08:33,
20100321,01,-1,0,20,08/01/10 08:33,
20100321,01,0,3762.8,231.2,08/01/10 08:33,
20100321,01,1,525,60,08/01/10 08:33,
20100321,01,2,3.9,39.3,08/01/10 08:33,
20100321,01,4,5,202.7,08/01/10 08:33,
20100321,01,5,105,167.5,08/01/10 08:33,
20100321,01,6,100,56,08/01/10 08:33,
20100321,01,7,35.2,70,08/01/10 08:33,
20100321,01,8,43.8,80,08/01/10 08:33,
20100321,01,9,442.2,105.7,08/01/10 08:33,
20100321,01,10,253.8,4.5,08/01/10 08:33,
20100321,01,11,280,0,08/01/10 08:33,
20100321,01,13,35,0,08/01/10 08:33,
20100321,01,14,100,145,08/01/10 08:33,
20100321,01,15,29,0,08/01/10 08:33,
20100321,01,16,67.5,120,08/01/10 08:33,
20100321,01,17,95,121.5,08/01/10 08:33,
20100321,01,18,247,176.5,08/01/10 08:33,
20100321,01,19,171,196.5,08/01/10 08:33,
20100321,01,20,162,256.5,08/01/10 08:33,
20100321,01,21,44,1194.5,08/01/10 08:33,
20100321,01,22,854.3,423,08/01/10 08:33,
20100321,01,23,473,1799,08/01/10 08:33,
20100321,01,24,869,1105,08/01/10 08:33,
20100321,01,25,1079,1801.8,08/01/10 08:33,
20100321,01,26,874.5,1119.5,08/01/10 08:33,
20100321,01,27,589.1,190.5,08/01/10 08:33,
20100321,01,28,2672.1,395,08/01/10 08:33,
20100321,01,29,1185,0,08/01/10 08:33,
20100321,01,30,420,14,08/01/10 08:33,
20100321,01,31,182.3,26,08/01/10 08:33,
20100321,01,32,662,200,08/01/10 08:33,
20100321,01,33,564.4,30,08/01/10 08:33,
20100321,01,34,438,15,08/01/10 08:33,
20100321,01,35,650.6,105,08/01/10 08:33,
20100321,01,36,431.3,36.2,08/01/10 08:33,
20100321,01,37,498,79.8,08/01/10 08:33,
20100321,01,38,1859.8,16.4,08/01/10 08:33,
20100321,01,39,151.6,44.2,08/01/10 08:33,
20100321,01,40,498,420.8,08/01/10 08:33,
20100321,01,41,80,60.3,08/01/10 08:33,
20100321,01,42,130,163,08/01/10 08:33,
20100321,01,43,17.7,0,08/01/10 08:33,
20100321,01,44,103.6,22.8,08/01/10 08:33,
20100321,01,45,76.5,819,08/01/10 08:33,
20100321,01,46,4,3,08/01/10 08:33,
20100321,01,47,45.5,2,08/01/10 08:33,
20100321,01,48,36.6,0,08/01/10 08:33,
20100321,01,49,30.7,20,08/01/10 08:33,
20100321,01,50,71.8,8,08/01/10 08:33,
20100321,01,51,68,0,08/01/10 08:33,
20100321,01,53,7.1,0,08/01/10 08:33,
20100321,01,55,34.6,0,08/01/10 08:33,
20100321,01,56,2,6,08/01/10 08:33,
20100321,01,57,15.4,0,08/01/10 08:33,
20100321,01,60,9,0,08/01/10 08:33,
20100321,01,65,102.5,100,08/01/10 08:33,
20100321,01,66,0,6,08/01/10 08:33,
20100321,01,67,10.9,0,08/01/10 08:33,
20100321,01,68,60,0,08/01/10 08:33,
20100321,01,70,4,0,08/01/10 08:33,
20100321,01,75,3,0,08/01/10 08:33,
20100321,01,80,14,0,08/01/10 08:33,
20100321,01,83,1,0,08/01/10 08:33,
20100321,01,85,12.7,0,08/01/10 08:33,
20100321,01,90,4,0,08/01/10 08:33,
20100321,01,95,18.6,0,08/01/10 08:33,
20100321,01,96,0,228,08/01/10 08:33,
20100321,01,100,18,0,08/01/10 08:33,
20100321,01,106,1,0,08/01/10 08:33,
20100321,01,111,2,0,08/01/10 08:33,
20100321,01,123,7.1,0,08/01/10 08:33,
20100321,01,125,4,0,08/01/10 08:33,
20100321,01,128,1,0,08/01/10 08:33,
20100321,01,135,15,0,08/01/10 08:33,
20100321,01,148,2,0,08/01/10 08:33,
20100321,01,150,6,0,08/01/10 08:33,
20100321,01,155,4,0,08/01/10 08:33,
20100321,01,156,2,0,08/01/10 08:33,
20100321,01,166,2,0,08/01/10 08:33,
20100321,01,173,9.4,0,08/01/10 08:33,
20100321,01,175,4,0,08/01/10 08:33,
20100321,01,183,2,0,08/01/10 08:33,
20100321,01,192,0,203,08/01/10 08:33,
20100321,01,199,25,0,08/01/10 08:33,
20100321,01,200,4,50,08/01/10 08:33,
20100321,01,225,11,0,08/01/10 08:33,
20100321,01,249,4.5,0,08/01/10 08:33,
20100321,01,250,0,59,08/01/10 08:33,
20100321,01,300,3,300,08/01/10 08:33,
20100321,01,325,4,0,08/01/10 08:33,
20100321,01,349,1.5,0,08/01/10 08:33,
20100321,01,449,3,0,08/01/10 08:33,
20100321,01,450,3,0,08/01/10 08:33,
20100321,01,475,37,0,08/01/10 08:33,
20100321,01,500,0,14.5,08/01/10 08:33,
20100321,01,549,3,0,08/01/10 08:33,
20100321,01,600,6,0,08/01/10 08:33,
20100321,01,999,0,7595.7,08/01/10 08:33,
20100321,01,1000,0,94,08/01/10 08:33,
20100321,02,-249,0,1,08/01/10 08:33,
20100321,02,-203,0,5,08/01/10 08:33,
20100321,02,-200,133,0,08/01/10 08:33,
20100321,02,-199,0,7,08/01/10 08:33,
20100321,02,-179,0,25,08/01/10 08:33,
20100321,02,-150,0,8,08/01/10 08:33,
20100321,02,-149,0,6,08/01/10 08:33,
20100321,02,-100,25,20,08/01/10 08:33,
20100321,02,-99,0,7,08/01/10 08:33,
20100321,02,-75,0,18,08/01/10 08:33,
20100321,02,-50,0,18,08/01/10 08:33,
20100321,02,-49,0,6,08/01/10 08:33,
20100321,02,-48,0,7.7,08/01/10 08:33,
20100321,02,-46,0,3.8,08/01/10 08:33,
20100321,02,-39,0,30,08/01/10 08:33,
20100321,02,-35,0,9,08/01/10 08:33,
20100321,02,-31,0,2.4,08/01/10 08:33,
20100321,02,-30,0,5,08/01/10 08:33,
20100321,02,-25,0,32.1,08/01/10 08:33,
20100321,02,-24,0,30,08/01/10 08:33,
20100321,02,-21,0,31.5,08/01/10 08:33,
20100321,02,-20,0,65,08/01/10 08:33,
20100321,02,-19,10,43.7,08/01/10 08:33,
20100321,02,-15,200,14,08/01/10 08:33,
20100321,02,-13,0,6,08/01/10 08:33,
20100321,02,-10,4,95.8,08/01/10 08:33,
20100321,02,-9,0,7.2,08/01/10 08:33,
20100321,02,-8,0,32,08/01/10 08:33,
20100321,02,-7,0,100.5,08/01/10 08:33,
20100321,02,-6,200,0,08/01/10 08:33,
20100321,02,-5,0,42,08/01/10 08:33,
20100321,02,-4,0,8.9,08/01/10 08:33,
20100321,02,-3,0,7.5,08/01/10 08:33,
20100321,02,-2,0,27.5,08/01/10 08:33,
20100321,02,-1,0,132.6,08/01/10 08:33,
20100321,02,0,3760.9,76,08/01/10 08:33,
20100321,02,1,530,32.3,08/01/10 08:33,
20100321,02,2,0,41,08/01/10 08:33,
20100321,02,3,5,92,08/01/10 08:33,
20100321,02,4,0,55,08/01/10 08:33,
20100321,02,5,30,74,08/01/10 08:33,
20100321,02,6,166.8,70,08/01/10 08:33,
20100321,02,7,20.8,35,08/01/10 08:33,
20100321,02,8,195.8,125.1,08/01/10 08:33,
20100321,02,9,365,0,08/01/10 08:33,
20100321,02,10,93,0,08/01/10 08:33,
20100321,02,11,270,0,08/01/10 08:33,
20100321,02,12,15,0,08/01/10 08:33,
20100321,02,13,20,145,08/01/10 08:33,
20100321,02,14,100,0,08/01/10 08:33,
20100321,02,15,39.5,100,08/01/10 08:33,
20100321,02,16,57,220,08/01/10 08:33,
20100321,02,17,155,51.5,08/01/10 08:33,
20100321,02,18,177,421.5,08/01/10 08:33,
20100321,02,19,154,1201.5,08/01/10 08:33,
20100321,02,20,154,289,08/01/10 08:33,
20100321,02,21,773,1455,08/01/10 08:33,
20100321,02,22,370,1065,08/01/10 08:33,
20100321,02,23,879,2084,08/01/10 08:33,
20100321,02,24,689.5,1292.5,08/01/10 08:33,
20100321,02,25,1455,225.4,08/01/10 08:33,
20100321,02,26,596,462,08/01/10 08:33,
20100321,02,27,445.1,8,08/01/10 08:33,
20100321,02,28,2944.1,10,08/01/10 08:33,
20100321,02,29,1233.2,4,08/01/10 08:33,
20100321,02,30,462,28,08/01/10 08:33,
20100321,02,31,595,28,08/01/10 08:33,
20100321,02,32,393.6,270,08/01/10 08:33,
20100321,02,33,657,30,08/01/10 08:33,
20100321,02,34,375,10,08/01/10 08:33,
20100321,02,35,613.4,105,08/01/10 08:33,
20100321,02,36,432.4,32,08/01/10 08:33,
20100321,02,37,184.5,76.8,08/01/10 08:33,
20100321,02,38,1582,58.2,08/01/10 08:33,
20100321,02,39,29,44.3,08/01/10 08:33,
20100321,02,40,293,494.6,08/01/10 08:33,
20100321,02,41,100.9,51.2,08/01/10 08:33,
20100321,02,42,29.3,0,08/01/10 08:33,
20100321,02,43,0,2.8,08/01/10 08:33,
20100321,02,44,27,20,08/01/10 08:33,
20100321,02,45,34.2,822,08/01/10 08:33,
20100321,02,46,47.3,0,08/01/10 08:33,
20100321,02,47,0,2,08/01/10 08:33,
20100321,02,48,31.5,0,08/01/10 08:33,
20100321,02,49,96.2,20,08/01/10 08:33,
20100321,02,50,0,8,08/01/10 08:33,
20100321,02,51,3.6,0,08/01/10 08:33,
20100321,02,53,0,9.7,08/01/10 08:33,
20100321,02,55,0,6,08/01/10 08:33,
20100321,02,56,9.7,0,08/01/10 08:33,
20100321,02,57,17.3,0,08/01/10 08:33,
20100321,02,58,6.5,0,08/01/10 08:33,
20100321,02,60,4,0,08/01/10 08:33,
20100321,02,65,102.5,106,08/01/10 08:33,
20100321,02,66,34.5,0,08/01/10 08:33,
20100321,02,67,2,0,08/01/10 08:33,
20100321,02,70,4,0,08/01/10 08:33,
20100321,02,75,3,0,08/01/10 08:33,
20100321,02,80,14,0,08/01/10 08:33,
20100321,02,83,3.3,0,08/01/10 08:33,
20100321,02,85,8,0,08/01/10 08:33,
20100321,02,90,4,228,08/01/10 08:33,
20100321,02,93,6.8,0,08/01/10 08:33,
20100321,02,95,5,0,08/01/10 08:33,
20100321,02,100,18,0,08/01/10 08:33,
20100321,02,106,1,0,08/01/10 08:33,
20100321,02,111,2,0,08/01/10 08:33,
20100321,02,121,3.6,0,08/01/10 08:33,
20100321,02,125,4,0,08/01/10 08:33,
20100321,02,128,1,0,08/01/10 08:33,
20100321,02,135,15,0,08/01/10 08:33,
20100321,02,148,2,0,08/01/10 08:33,
20100321,02,150,6,0,08/01/10 08:33,
20100321,02,155,4,0,08/01/10 08:33,
20100321,02,156,2,0,08/01/10 08:33,
20100321,02,166,2,0,08/01/10 08:33,
20100321,02,171,4.7,0,08/01/10 08:33,
20100321,02,175,4,0,08/01/10 08:33,
20100321,02,180,0,203,08/01/10 08:33,
20100321,02,183,2,0,08/01/10 08:33,
20100321,02,199,25,0,08/01/10 08:33,
20100321,02,200,4,50,08/01/10 08:33,
20100321,02,225,11,0,08/01/10 08:33,
20100321,02,249,4.5,0,08/01/10 08:33,
20100321,02,250,0,59,08/01/10 08:33,
20100321,02,300,3,300,08/01/10 08:33,
20100321,02,325,4,0,08/01/10 08:33,
20100321,02,349,1.5,0,08/01/10 08:33,
20100321,02,449,3,0,08/01/10 08:33,
20100321,02,450,3,0,08/01/10 08:33,
20100321,02,475,37,0,08/01/10 08:33,
20100321,02,500,0,14.5,08/01/10 08:33,
20100321,02,549,3,0,08/01/10 08:33,
20100321,02,600,6,0,08/01/10 08:33,
20100321,02,999,0,7464.4,08/01/10 08:33,
20100321,02,1000,0,94,08/01/10 08:33,
20100321,03,-249,0,1,08/01/10 08:33,
20100321,03,-202,0,5,08/01/10 08:33,
20100321,03,-200,133,0,08/01/10 08:33,
20100321,03,-199,0,7,08/01/10 08:33,
20100321,03,-178,0,25,08/01/10 08:33,
20100321,03,-150,0,8,08/01/10 08:33,
20100321,03,-149,0,6,08/01/10 08:33,
20100321,03,-100,25,20,08/01/10 08:33,
20100321,03,-99,0,7,08/01/10 08:33,
20100321,03,-75,0,18,08/01/10 08:33,
20100321,03,-50,0,18,08/01/10 08:33,
20100321,03,-49,0,6,08/01/10 08:33,
20100321,03,-47,0,7.7,08/01/10 08:33,
20100321,03,-42,0,3.8,08/01/10 08:33,
20100321,03,-39,0,30,08/01/10 08:33,
20100321,03,-35,0,9,08/01/10 08:33,
20100321,03,-30,0,5,08/01/10 08:33,
20100321,03,-26,0,2.4,08/01/10 08:33,
20100321,03,-25,0,27,08/01/10 08:33,
20100321,03,-24,0,35.1,08/01/10 08:33,
20100321,03,-20,0,65,08/01/10 08:33,
20100321,03,-19,0,6,08/01/10 08:33,
20100321,03,-18,0,37.7,08/01/10 08:33,
20100321,03,-17,0,31.5,08/01/10 08:33,
20100321,03,-15,0,14,08/01/10 08:33,
20100321,03,-14,240,0,08/01/10 08:33,
20100321,03,-13,0,6,08/01/10 08:33,
20100321,03,-10,4,89,08/01/10 08:33,
20100321,03,-9,0,10.8,08/01/10 08:33,
20100321,03,-8,0,5.2,08/01/10 08:33,
20100321,03,-7,0,33,08/01/10 08:33,
20100321,03,-6,0,20,08/01/10 08:33,
20100321,03,-5,200,89.5,08/01/10 08:33,
20100321,03,-4,0,38.9,08/01/10 08:33,
20100321,03,-1,0,70,08/01/10 08:33,
20100321,03,0,3761.6,175.9,08/01/10 08:33,
20100321,03,1,525,0,08/01/10 08:33,
20100321,03,2,10,17,08/01/10 08:33,
20100321,03,3,0,89,08/01/10 08:33,
20100321,03,4,5,97,08/01/10 08:33,
20100321,03,5,30,74,08/01/10 08:33,
20100321,03,6,100,50,08/01/10 08:33,
20100321,03,7,70.2,40,08/01/10 08:33,
20100321,03,8,134,112.9,08/01/10 08:33,
20100321,03,9,518.8,57.2,08/01/10 08:33,
20100321,03,10,113,5,08/01/10 08:33,
20100321,03,11,350,0,08/01/10 08:33,
20100321,03,12,0,100,08/01/10 08:33,
20100321,03,13,35,0,08/01/10 08:33,
20100321,03,14,115,100,08/01/10 08:33,
20100321,03,15,17,0,08/01/10 08:33,
20100321,03,16,469.5,620,08/01/10 08:33,
20100321,03,17,300,896.5,08/01/10 08:33,
20100321,03,18,71.9,1326.5,08/01/10 08:33,
20100321,03,19,400,246.5,08/01/10 08:33,
20100321,03,20,279,1452.4,08/01/10 08:33,
20100321,03,21,79,389.5,08/01/10 08:33,
20100321,03,22,327,375,08/01/10 08:33,
20100321,03,23,1364.5,1591.5,08/01/10 08:33,
20100321,03,24,1205,1183.5,08/01/10 08:33,
20100321,03,25,1676,72.6,08/01/10 08:33,
20100321,03,26,945,407,08/01/10 08:33,
20100321,03,27,4048,83,08/01/10 08:33,
20100321,03,28,310,64,08/01/10 08:33,
20100321,03,29,618,406,08/01/10 08:33,
20100321,03,30,245.2,22,08/01/10 08:33,
20100321,03,31,324,8,08/01/10 08:33,
20100321,03,32,127.4,200,08/01/10 08:33,
20100321,03,33,406.2,40,08/01/10 08:33,
20100321,03,34,76.3,5,08/01/10 08:33,
20100321,03,35,274.1,131.4,08/01/10 08:33,
20100321,03,36,176.4,176.2,08/01/10 08:33,
20100321,03,37,157.5,105.8,08/01/10 08:33,
20100321,03,38,1408.3,108.3,08/01/10 08:33,
20100321,03,39,79,308.8,08/01/10 08:33,
20100321,03,40,175,0,08/01/10 08:33,
20100321,03,41,75,4,08/01/10 08:33,
20100321,03,42,95.2,65,08/01/10 08:33,
20100321,03,43,0,20,08/01/10 08:33,
20100321,03,44,25,0,08/01/10 08:33,
20100321,03,45,58.5,822,08/01/10 08:33,
20100321,03,46,7.7,0,08/01/10 08:33,
20100321,03,47,5.8,22,08/01/10 08:33,
20100321,03,48,49.4,0,08/01/10 08:33,
20100321,03,49,58.6,20,08/01/10 08:33,
20100321,03,50,31.2,8,08/01/10 08:33,
20100321,03,52,3.6,0,08/01/10 08:33,
20100321,03,54,0,6,08/01/10 08:33,
20100321,03,56,9.7,0,08/01/10 08:33,
20100321,03,58,1.5,100,08/01/10 08:33,
20100321,03,59,17.3,0,08/01/10 08:33,
20100321,03,60,4,0,08/01/10 08:33,
20100321,03,64,0,6,08/01/10 08:33,
20100321,03,65,102.5,100,08/01/10 08:33,
20100321,03,66,4.5,0,08/01/10 08:33,
20100321,03,67,32,0,08/01/10 08:33,
20100321,03,70,4,0,08/01/10 08:33,
20100321,03,71,0,25.1,08/01/10 08:33,
20100321,03,75,3,0,08/01/10 08:33,
20100321,03,80,14,0,08/01/10 08:33,
20100321,03,83,3.3,0,08/01/10 08:33,
20100321,03,85,8,0,08/01/10 08:33,
20100321,03,87,0,228,08/01/10 08:33,
20100321,03,90,4,0,08/01/10 08:33,
20100321,03,91,5,0,08/01/10 08:33,
20100321,03,94,6.8,0,08/01/10 08:33,
20100321,03,95,5,0,08/01/10 08:33,
20100321,03,100,18,0,08/01/10 08:33,
20100321,03,106,1,0,08/01/10 08:33,
20100321,03,111,2,0,08/01/10 08:33,
20100321,03,121,3.6,0,08/01/10 08:33,
20100321,03,125,4,0,08/01/10 08:33,
20100321,03,128,1,0,08/01/10 08:33,
20100321,03,135,15,0,08/01/10 08:33,
20100321,03,148,2,0,08/01/10 08:33,
20100321,03,150,6,150,08/01/10 08:33,
20100321,03,155,4,0,08/01/10 08:33,
20100321,03,156,2,0,08/01/10 08:33,
20100321,03,166,2,0,08/01/10 08:33,
20100321,03,171,4.7,0,08/01/10 08:33,
20100321,03,174,0,203,08/01/10 08:33,
20100321,03,175,4,0,08/01/10 08:33,
20100321,03,183,2,0,08/01/10 08:33,
20100321,03,199,25,0,08/01/10 08:33,
20100321,03,200,4,50,08/01/10 08:33,
20100321,03,225,11,0,08/01/10 08:33,
20100321,03,249,4.5,0,08/01/10 08:33,
20100321,03,250,0,59,08/01/10 08:33,
20100321,03,300,3,300,08/01/10 08:33,
20100321,03,325,4,0,08/01/10 08:33,
20100321,03,349,1.5,0,08/01/10 08:33,
20100321,03,449,3,0,08/01/10 08:33,
20100321,03,450,3,0,08/01/10 08:33,
20100321,03,475,37,0,08/01/10 08:33,
20100321,03,500,0,14.5,08/01/10 08:33,
20100321,03,522,5,0,08/01/10 08:33,
20100321,03,549,3,0,08/01/10 08:33,
20100321,03,600,6,0,08/01/10 08:33,
20100321,03,999,0,7378.4,08/01/10 08:33,
20100321,03,1000,0,94,08/01/10 08:33,
20100321,04,-249,0,1,08/01/10 08:33,
20100321,04,-202,0,5,08/01/10 08:33,
20100321,04,-200,133,0,08/01/10 08:33,
20100321,04,-199,0,7,08/01/10 08:33,
20100321,04,-178,0,10.1,08/01/10 08:33,
20100321,04,-150,0,8,08/01/10 08:33,
20100321,04,-149,0,6,08/01/10 08:33,
20100321,04,-100,25,20,08/01/10 08:33,
20100321,04,-99,0,7,08/01/10 08:33,
20100321,04,-75,0,18,08/01/10 08:33,
20100321,04,-50,0,18,08/01/10 08:33,
20100321,04,-49,0,6,08/01/10 08:33,
20100321,04,-48,0,7.7,08/01/10 08:33,
20100321,04,-44,0,3.8,08/01/10 08:33,
20100321,04,-39,0,30,08/01/10 08:33,
20100321,04,-35,0,9,08/01/10 08:33,
20100321,04,-30,0,5,08/01/10 08:33,
20100321,04,-29,0,2.4,08/01/10 08:33,
20100321,04,-25,0,27,08/01/10 08:33,
20100321,04,-24,0,35.1,08/01/10 08:33,
20100321,04,-20,0,65,08/01/10 08:33,
20100321,04,-19,0,45.2,08/01/10 08:33,
20100321,04,-18,0,30,08/01/10 08:33,
20100321,04,-15,0,14,08/01/10 08:33,
20100321,04,-14,240,0,08/01/10 08:33,
20100321,04,-13,0,6,08/01/10 08:33,
20100321,04,-10,4,89,08/01/10 08:33,
20100321,04,-9,0,14,08/01/10 08:33,
20100321,04,-8,0,32,08/01/10 08:33,
20100321,04,-7,0,3,08/01/10 08:33,
20100321,04,-6,0,97.5,08/01/10 08:33,
20100321,04,-5,200,42,08/01/10 08:33,
20100321,04,-4,0,8.9,08/01/10 08:33,
20100321,04,-1,60,152.6,08/01/10 08:33,
20100321,04,0,3762.1,93.3,08/01/10 08:33,
20100321,04,1,525,15,08/01/10 08:33,
20100321,04,2,0,2,08/01/10 08:33,
20100321,04,3,0,89,08/01/10 08:33,
20100321,04,4,5,104.5,08/01/10 08:33,
20100321,04,5,30,81.5,08/01/10 08:33,
20100321,04,6,129.2,50,08/01/10 08:33,
20100321,04,7,42.2,20,08/01/10 08:33,
20100321,04,8,215.2,115.1,08/01/10 08:33,
20100321,04,9,365,40,08/01/10 08:33,
20100321,04,10,113,6,08/01/10 08:33,
20100321,04,11,250,0,08/01/10 08:33,
20100321,04,12,0,105,08/01/10 08:33,
20100321,04,13,35,0,08/01/10 08:33,
20100321,04,14,115,95,08/01/10 08:33,
20100321,04,15,117,0,08/01/10 08:33,
20100321,04,16,79.5,220,08/01/10 08:33,
20100321,04,17,165.9,321.5,08/01/10 08:33,
20100321,04,18,102,1251.5,08/01/10 08:33,
20100321,04,19,731,196.5,08/01/10 08:33,
20100321,04,20,254,1617.4,08/01/10 08:33,
20100321,04,21,199,829.5,08/01/10 08:33,
20100321,04,22,275,806.3,08/01/10 08:33,
20100321,04,23,741.5,1681.5,08/01/10 08:33,
20100321,04,24,848,1132.5,08/01/10 08:33,
20100321,04,25,1554,77.5,08/01/10 08:33,
20100321,04,26,424,407,08/01/10 08:33,
20100321,04,27,3194,28,08/01/10 08:33,
20100321,04,28,1309,129,08/01/10 08:33,
20100321,04,29,879.2,6,08/01/10 08:33,
20100321,04,30,384,22,08/01/10 08:33,
20100321,04,31,729,8,08/01/10 08:33,
20100321,04,32,320.6,60,08/01/10 08:33,
20100321,04,33,710,50,08/01/10 08:33,
20100321,04,34,189,5,08/01/10 08:33,
20100321,04,35,353.4,100,08/01/10 08:33,
20100321,04,36,264.8,72.4,08/01/10 08:33,
20100321,04,37,104.2,95.6,08/01/10 08:33,
20100321,04,38,1511.3,19.7,08/01/10 08:33,
20100321,04,39,79,489.6,08/01/10 08:33,
20100321,04,40,175,44,08/01/10 08:33,
20100321,04,41,78.8,4,08/01/10 08:33,
20100321,04,42,31.4,37.2,08/01/10 08:33,
20100321,04,43,0,20,08/01/10 08:33,
20100321,04,44,27,0,08/01/10 08:33,
20100321,04,45,64.2,922,08/01/10 08:33,
20100321,04,47,5.8,2,08/01/10 08:33,
20100321,04,48,37.9,0,08/01/10 08:33,
20100321,04,49,72.3,20,08/01/10 08:33,
20100321,04,50,29,8,08/01/10 08:33,
20100321,04,51,3.6,0,08/01/10 08:33,
20100321,04,52,0,1.5,08/01/10 08:33,
20100321,04,54,0,6,08/01/10 08:33,
20100321,04,56,9.7,0,08/01/10 08:33,
20100321,04,58,1.5,0,08/01/10 08:33,
20100321,04,60,21.3,0,08/01/10 08:33,
20100321,04,64,0,6,08/01/10 08:33,
20100321,04,65,2.5,100,08/01/10 08:33,
20100321,04,66,134.5,0,08/01/10 08:33,
20100321,04,67,2,0,08/01/10 08:33,
20100321,04,70,4,0,08/01/10 08:33,
20100321,04,75,3,0,08/01/10 08:33,
20100321,04,80,14,0,08/01/10 08:33,
20100321,04,83,3.3,0,08/01/10 08:33,
20100321,04,85,8,0,08/01/10 08:33,
20100321,04,89,0,228,08/01/10 08:33,
20100321,04,90,4,0,08/01/10 08:33,
20100321,04,94,6.8,0,08/01/10 08:33,
20100321,04,95,5,0,08/01/10 08:33,
20100321,04,100,18,0,08/01/10 08:33,
20100321,04,106,1,0,08/01/10 08:33,
20100321,04,111,2,0,08/01/10 08:33,
20100321,04,121,3.6,0,08/01/10 08:33,
20100321,04,125,4,0,08/01/10 08:33,
20100321,04,128,1,0,08/01/10 08:33,
20100321,04,135,15,0,08/01/10 08:33,
20100321,04,148,2,0,08/01/10 08:33,
20100321,04,150,6,0,08/01/10 08:33,
20100321,04,155,4,0,08/01/10 08:33,
20100321,04,156,2,0,08/01/10 08:33,
20100321,04,166,2,0,08/01/10 08:33,
20100321,04,171,4.7,0,08/01/10 08:33,
20100321,04,175,4,0,08/01/10 08:33,
20100321,04,178,0,203,08/01/10 08:33,
20100321,04,183,2,0,08/01/10 08:33,
20100321,04,199,25,0,08/01/10 08:33,
20100321,04,200,4,50,08/01/10 08:33,
20100321,04,225,11,0,08/01/10 08:33,
20100321,04,249,4.5,0,08/01/10 08:33,
20100321,04,250,0,59,08/01/10 08:33,
20100321,04,300,3,300,08/01/10 08:33,
20100321,04,325,4,0,08/01/10 08:33,
20100321,04,349,1.5,0,08/01/10 08:33,
20100321,04,449,3,0,08/01/10 08:33,
20100321,04,450,3,0,08/01/10 08:33,
20100321,04,475,37,0,08/01/10 08:33,
20100321,04,500,0,14.5,08/01/10 08:33,
20100321,04,522,15,0,08/01/10 08:33,
20100321,04,549,3,0,08/01/10 08:33,
20100321,04,600,6,0,08/01/10 08:33,
20100321,04,999,0,7340.2,08/01/10 08:33,
20100321,04,1000,0,94,08/01/10 08:33,
20100321,05,-249,0,1,08/01/10 08:33,
20100321,05,-203,0,5,08/01/10 08:33,
20100321,05,-200,133,0,08/01/10 08:33,
20100321,05,-199,0,7,08/01/10 08:33,
20100321,05,-179,0,25,08/01/10 08:33,
20100321,05,-150,0,8,08/01/10 08:33,
20100321,05,-149,0,6,08/01/10 08:33,
20100321,05,-100,25,20,08/01/10 08:33,
20100321,05,-99,0,7,08/01/10 08:33,
20100321,05,-75,0,18,08/01/10 08:33,
20100321,05,-50,0,18,08/01/10 08:33,
20100321,05,-49,0,13.7,08/01/10 08:33,
20100321,05,-46,0,3.8,08/01/10 08:33,
20100321,05,-41,0,30,08/01/10 08:33,
20100321,05,-39,5,0,08/01/10 08:33,
20100321,05,-35,0,9,08/01/10 08:33,
20100321,05,-31,0,2.4,08/01/10 08:33,
20100321,05,-30,0,5,08/01/10 08:33,
20100321,05,-26,0,35.1,08/01/10 08:33,
20100321,05,-25,0,27,08/01/10 08:33,
20100321,05,-21,0,31.5,08/01/10 08:33,
20100321,05,-20,0,102.7,08/01/10 08:33,
20100321,05,-19,0,6,08/01/10 08:33,
20100321,05,-15,200,14,08/01/10 08:33,
20100321,05,-14,40,0,08/01/10 08:33,
20100321,05,-13,0,6,08/01/10 08:33,
20100321,05,-11,0,36.8,08/01/10 08:33,
20100321,05,-10,4,62.2,08/01/10 08:33,
20100321,05,-9,0,34,08/01/10 08:33,
