BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150630,01,-200,1.0,0.0,11/01/15 00:01
20150630,01,-149,0.0,8.0,11/01/15 00:01
20150630,01,-50,11.8,0.0,11/01/15 00:01
20150630,01,-32,60.0,0.0,11/01/15 00:01
20150630,01,-31,30.0,0.0,11/01/15 00:01
20150630,01,-30,15.0,0.0,11/01/15 00:01
20150630,01,-25,15.0,0.0,11/01/15 00:01
20150630,01,-10,2.0,0.0,11/01/15 00:01
20150630,01,-5,358.0,0.0,11/01/15 00:01
20150630,01,-4,0.0,0.5,11/01/15 00:01
20150630,01,-2,0.0,0.5,11/01/15 00:01
20150630,01,-1,0.0,0.5,11/01/15 00:01
20150630,01,0,1833.4,0.0,11/01/15 00:01
20150630,01,1,242.0,2.8,11/01/15 00:01
20150630,01,2,25.0,0.0,11/01/15 00:01
20150630,01,3,290.0,0.5,11/01/15 00:01
20150630,01,4,79.0,1.4,11/01/15 00:01
20150630,01,5,265.0,1.4,11/01/15 00:01
20150630,01,6,100.0,0.0,11/01/15 00:01
20150630,01,7,0.0,54.5,11/01/15 00:01
20150630,01,8,0.0,41.6,11/01/15 00:01
20150630,01,9,107.4,7.6,11/01/15 00:01
20150630,01,10,42.8,7.0,11/01/15 00:01
20150630,01,11,130.4,1.7,11/01/15 00:01
20150630,01,12,215.2,5.9,11/01/15 00:01
20150630,01,13,37.6,0.0,11/01/15 00:01
20150630,01,14,26.4,4.2,11/01/15 00:01
20150630,01,15,198.1,6.5,11/01/15 00:01
20150630,01,16,58.2,5.4,11/01/15 00:01
20150630,01,17,34.7,17.3,11/01/15 00:01
20150630,01,18,207.8,55.0,11/01/15 00:01
20150630,01,19,32.8,10.5,11/01/15 00:01
20150630,01,20,399.1,58.4,11/01/15 00:01
20150630,01,21,190.3,31.2,11/01/15 00:01
20150630,01,22,251.2,55.8,11/01/15 00:01
20150630,01,23,95.5,32.9,11/01/15 00:01
20150630,01,24,228.2,95.5,11/01/15 00:01
20150630,01,25,552.8,26.9,11/01/15 00:01
20150630,01,26,63.1,25.7,11/01/15 00:01
20150630,01,27,114.1,0.4,11/01/15 00:01
20150630,01,28,15.0,88.2,11/01/15 00:01
20150630,01,29,91.3,5.3,11/01/15 00:01
20150630,01,30,57.5,1.0,11/01/15 00:01
20150630,01,31,41.3,6.6,11/01/15 00:01
20150630,01,32,3.7,33.8,11/01/15 00:01
20150630,01,33,12.7,0.2,11/01/15 00:01
20150630,01,34,7.5,0.3,11/01/15 00:01
20150630,01,35,0.0,1.9,11/01/15 00:01
20150630,01,36,8.7,0.2,11/01/15 00:01
20150630,01,37,24.5,15.3,11/01/15 00:01
20150630,01,38,0.0,10.0,11/01/15 00:01
20150630,01,39,8.2,0.0,11/01/15 00:01
20150630,01,40,4.7,0.0,11/01/15 00:01
20150630,01,41,3.8,0.0,11/01/15 00:01
20150630,01,42,8.0,0.0,11/01/15 00:01
20150630,01,43,5.0,4.5,11/01/15 00:01
20150630,01,44,4.2,38.0,11/01/15 00:01
20150630,01,45,15.7,3.2,11/01/15 00:01
20150630,01,46,7.4,0.0,11/01/15 00:01
20150630,01,47,5.7,0.0,11/01/15 00:01
20150630,01,48,1.2,0.0,11/01/15 00:01
20150630,01,50,9.3,10.5,11/01/15 00:01
20150630,01,52,3.7,0.0,11/01/15 00:01
20150630,01,53,2.0,0.0,11/01/15 00:01
20150630,01,55,3.8,0.0,11/01/15 00:01
20150630,01,56,0.4,10.0,11/01/15 00:01
20150630,01,58,3.7,0.0,11/01/15 00:01
20150630,01,60,1.0,0.0,11/01/15 00:01
20150630,01,61,1.7,0.0,11/01/15 00:01
20150630,01,62,0.0,15.0,11/01/15 00:01
20150630,01,63,4.0,0.0,11/01/15 00:01
20150630,01,65,0.0,200.0,11/01/15 00:01
20150630,01,66,0.0,20.0,11/01/15 00:01
20150630,01,67,0.0,15.0,11/01/15 00:01
20150630,01,71,2.9,0.0,11/01/15 00:01
20150630,01,77,2.0,0.0,11/01/15 00:01
20150630,01,80,1.0,0.0,11/01/15 00:01
20150630,01,81,0.3,0.0,11/01/15 00:01
20150630,01,82,1.0,0.0,11/01/15 00:01
20150630,01,83,0.3,0.0,11/01/15 00:01
20150630,01,89,0.6,0.0,11/01/15 00:01
20150630,01,105,1.6,0.0,11/01/15 00:01
20150630,01,121,1.7,0.0,11/01/15 00:01
20150630,01,136,1.8,0.0,11/01/15 00:01
20150630,01,140,1.6,0.0,11/01/15 00:01
20150630,01,162,3.0,0.0,11/01/15 00:01
20150630,01,173,3.0,0.0,11/01/15 00:01
20150630,01,175,5.0,0.0,11/01/15 00:01
20150630,01,177,0.0,44.0,11/01/15 00:01
20150630,01,184,1.0,0.0,11/01/15 00:01
20150630,01,187,1.0,0.0,11/01/15 00:01
20150630,01,188,1.0,0.0,11/01/15 00:01
20150630,01,189,9.0,0.0,11/01/15 00:01
20150630,01,190,8.0,0.0,11/01/15 00:01
20150630,01,191,20.0,0.0,11/01/15 00:01
20150630,01,192,27.0,0.0,11/01/15 00:01
20150630,01,193,7.0,0.0,11/01/15 00:01
20150630,01,194,4.0,0.0,11/01/15 00:01
20150630,01,195,4.0,0.0,11/01/15 00:01
20150630,01,196,3.0,0.0,11/01/15 00:01
20150630,01,198,1.0,0.0,11/01/15 00:01
20150630,01,200,0.0,1.0,11/01/15 00:01
20150630,01,201,6.0,0.0,11/01/15 00:01
20150630,01,290,2.1,0.0,11/01/15 00:01
20150630,01,999,0.0,1943.0,11/01/15 00:01
20150630,01,1000,0.0,92.0,11/01/15 00:01
20150630,02,-50,1.8,0.0,11/01/15 00:01
20150630,02,-26,15.0,0.0,11/01/15 00:01
20150630,02,-25,60.0,0.0,11/01/15 00:01
20150630,02,-10,2.0,0.0,11/01/15 00:01
20150630,02,-5,358.0,0.0,11/01/15 00:01
20150630,02,-4,0.0,0.5,11/01/15 00:01
20150630,02,-2,0.0,0.5,11/01/15 00:01
20150630,02,-1,0.0,1.9,11/01/15 00:01
20150630,02,0,1841.6,0.0,11/01/15 00:01
20150630,02,1,247.0,0.5,11/01/15 00:01
20150630,02,2,25.0,2.1,11/01/15 00:01
20150630,02,3,275.0,1.1,11/01/15 00:01
20150630,02,4,44.0,0.5,11/01/15 00:01
20150630,02,5,340.0,55.3,11/01/15 00:01
20150630,02,6,65.0,0.5,11/01/15 00:01
20150630,02,7,50.0,22.4,11/01/15 00:01
20150630,02,8,55.4,24.7,11/01/15 00:01
20150630,02,9,40.3,6.5,11/01/15 00:01
20150630,02,10,30.3,30.4,11/01/15 00:01
20150630,02,11,70.8,2.2,11/01/15 00:01
20150630,02,12,156.5,7.0,11/01/15 00:01
20150630,02,13,46.3,45.5,11/01/15 00:01
20150630,02,14,39.4,4.9,11/01/15 00:01
20150630,02,15,299.6,35.8,11/01/15 00:01
20150630,02,16,64.9,10.1,11/01/15 00:01
20150630,02,17,26.8,7.9,11/01/15 00:01
20150630,02,18,155.4,56.0,11/01/15 00:01
20150630,02,19,84.9,0.5,11/01/15 00:01
20150630,02,20,482.8,134.5,11/01/15 00:01
20150630,02,21,192.4,6.0,11/01/15 00:01
20150630,02,22,200.9,46.9,11/01/15 00:01
20150630,02,23,29.9,25.8,11/01/15 00:01
20150630,02,24,36.9,66.0,11/01/15 00:01
20150630,02,25,751.0,105.3,11/01/15 00:01
20150630,02,26,68.3,27.1,11/01/15 00:01
20150630,02,27,11.9,0.3,11/01/15 00:01
20150630,02,28,12.7,66.0,11/01/15 00:01
20150630,02,29,16.3,45.2,11/01/15 00:01
20150630,02,30,23.8,0.3,11/01/15 00:01
20150630,02,31,10.0,15.2,11/01/15 00:01
20150630,02,32,10.1,27.5,11/01/15 00:01
20150630,02,33,4.3,7.8,11/01/15 00:01
20150630,02,34,8.7,4.7,11/01/15 00:01
20150630,02,35,3.7,1.7,11/01/15 00:01
20150630,02,36,20.8,0.0,11/01/15 00:01
20150630,02,37,7.6,0.0,11/01/15 00:01
20150630,02,38,3.7,0.0,11/01/15 00:01
20150630,02,39,13.5,15.0,11/01/15 00:01
20150630,02,40,1.0,0.0,11/01/15 00:01
20150630,02,41,4.7,0.0,11/01/15 00:01
20150630,02,42,15.0,3.2,11/01/15 00:01
20150630,02,43,3.0,10.0,11/01/15 00:01
20150630,02,44,4.8,35.0,11/01/15 00:01
20150630,02,45,10.0,4.5,11/01/15 00:01
20150630,02,46,6.8,150.0,11/01/15 00:01
20150630,02,47,3.8,0.0,11/01/15 00:01
20150630,02,48,1.4,0.0,11/01/15 00:01
20150630,02,49,4.8,0.0,11/01/15 00:01
20150630,02,50,0.0,3.0,11/01/15 00:01
20150630,02,51,0.0,10.5,11/01/15 00:01
20150630,02,52,3.8,15.0,11/01/15 00:01
20150630,02,53,0.0,10.0,11/01/15 00:01
20150630,02,54,4.1,0.0,11/01/15 00:01
20150630,02,56,1.6,15.0,11/01/15 00:01
20150630,02,59,0.1,0.0,11/01/15 00:01
20150630,02,60,5.0,4.5,11/01/15 00:01
20150630,02,61,0.0,15.0,11/01/15 00:01
20150630,02,65,0.0,200.0,11/01/15 00:01
20150630,02,66,0.0,20.0,11/01/15 00:01
20150630,02,67,2.9,0.0,11/01/15 00:01
20150630,02,73,2.0,0.0,11/01/15 00:01
20150630,02,79,0.3,0.0,11/01/15 00:01
20150630,02,80,1.3,0.0,11/01/15 00:01
20150630,02,81,1.0,0.0,11/01/15 00:01
20150630,02,86,0.6,0.0,11/01/15 00:01
20150630,02,99,1.6,0.0,11/01/15 00:01
20150630,02,109,1.8,0.0,11/01/15 00:01
20150630,02,140,1.6,0.0,11/01/15 00:01
20150630,02,158,3.0,0.0,11/01/15 00:01
20150630,02,169,3.0,0.0,11/01/15 00:01
20150630,02,171,5.0,0.0,11/01/15 00:01
20150630,02,177,0.0,44.0,11/01/15 00:01
20150630,02,180,1.0,0.0,11/01/15 00:01
20150630,02,183,1.0,0.0,11/01/15 00:01
20150630,02,184,1.0,0.0,11/01/15 00:01
20150630,02,185,9.0,0.0,11/01/15 00:01
20150630,02,186,8.0,0.0,11/01/15 00:01
20150630,02,187,11.0,0.0,11/01/15 00:01
20150630,02,188,28.0,0.0,11/01/15 00:01
20150630,02,189,15.0,0.0,11/01/15 00:01
20150630,02,190,4.0,0.0,11/01/15 00:01
20150630,02,191,4.0,0.0,11/01/15 00:01
20150630,02,192,3.0,0.0,11/01/15 00:01
20150630,02,194,1.0,0.0,11/01/15 00:01
20150630,02,197,5.0,0.0,11/01/15 00:01
20150630,02,198,1.0,0.0,11/01/15 00:01
20150630,02,290,2.1,0.0,11/01/15 00:01
20150630,02,400,0.0,60.0,11/01/15 00:01
20150630,02,999,0.0,1943.0,11/01/15 00:01
20150630,02,1000,0.0,92.0,11/01/15 00:01
20150630,03,-200,1.0,0.0,11/01/15 00:01
20150630,03,-149,0.0,1.0,11/01/15 00:01
20150630,03,-50,0.8,0.0,11/01/15 00:01
20150630,03,-30,15.0,0.0,11/01/15 00:01
20150630,03,-10,2.0,0.0,11/01/15 00:01
20150630,03,-5,358.0,0.0,11/01/15 00:01
20150630,03,-4,0.0,1.9,11/01/15 00:01
20150630,03,-2,0.0,0.5,11/01/15 00:01
20150630,03,-1,0.0,0.5,11/01/15 00:01
20150630,03,0,1912.2,1.3,11/01/15 00:01
20150630,03,1,247.0,1.1,11/01/15 00:01
20150630,03,2,25.0,1.8,11/01/15 00:01
20150630,03,3,305.4,51.8,11/01/15 00:01
20150630,03,4,69.0,24.3,11/01/15 00:01
20150630,03,5,346.0,0.0,11/01/15 00:01
20150630,03,6,153.7,5.4,11/01/15 00:01
20150630,03,7,1.8,3.4,11/01/15 00:01
20150630,03,8,45.8,19.0,11/01/15 00:01
20150630,03,9,133.0,5.9,11/01/15 00:01
20150630,03,10,127.5,18.7,11/01/15 00:01
20150630,03,11,63.0,0.5,11/01/15 00:01
20150630,03,12,146.2,35.6,11/01/15 00:01
20150630,03,13,49.3,2.1,11/01/15 00:01
20150630,03,14,36.3,1.2,11/01/15 00:01
20150630,03,15,386.6,30.0,11/01/15 00:01
20150630,03,16,119.7,74.8,11/01/15 00:01
20150630,03,17,52.6,133.9,11/01/15 00:01
20150630,03,18,258.7,16.7,11/01/15 00:01
20150630,03,19,79.0,0.5,11/01/15 00:01
20150630,03,20,406.5,7.1,11/01/15 00:01
20150630,03,21,173.7,5.1,11/01/15 00:01
20150630,03,22,55.7,49.5,11/01/15 00:01
20150630,03,23,96.2,56.9,11/01/15 00:01
20150630,03,24,88.5,65.0,11/01/15 00:01
20150630,03,25,682.0,170.5,11/01/15 00:01
20150630,03,26,54.6,25.5,11/01/15 00:01
20150630,03,27,27.7,0.0,11/01/15 00:01
20150630,03,28,31.2,95.0,11/01/15 00:01
20150630,03,29,23.5,20.0,11/01/15 00:01
20150630,03,30,21.9,25.0,11/01/15 00:01
20150630,03,31,13.8,5.0,11/01/15 00:01
20150630,03,32,16.0,29.0,11/01/15 00:01
20150630,03,33,22.2,0.0,11/01/15 00:01
20150630,03,34,11.2,4.5,11/01/15 00:01
20150630,03,35,28.4,33.9,11/01/15 00:01
20150630,03,36,11.8,0.0,11/01/15 00:01
20150630,03,37,7.7,0.0,11/01/15 00:01
20150630,03,38,10.5,0.0,11/01/15 00:01
20150630,03,39,0.1,15.0,11/01/15 00:01
20150630,03,40,5.8,0.0,11/01/15 00:01
20150630,03,41,5.1,3.2,11/01/15 00:01
20150630,03,42,6.9,0.0,11/01/15 00:01
20150630,03,43,2.6,0.0,11/01/15 00:01
20150630,03,44,1.0,15.0,11/01/15 00:01
20150630,03,45,15.6,34.5,11/01/15 00:01
20150630,03,46,1.4,335.0,11/01/15 00:01
20150630,03,47,3.8,0.0,11/01/15 00:01
20150630,03,50,3.8,15.0,11/01/15 00:01
20150630,03,51,1.0,3.0,11/01/15 00:01
20150630,03,52,4.7,15.0,11/01/15 00:01
20150630,03,53,2.0,10.5,11/01/15 00:01
20150630,03,57,0.1,0.0,11/01/15 00:01
20150630,03,59,5.0,0.0,11/01/15 00:01
20150630,03,60,1.0,4.5,11/01/15 00:01
20150630,03,62,1.0,0.0,11/01/15 00:01
20150630,03,65,2.9,200.0,11/01/15 00:01
20150630,03,66,0.0,20.0,11/01/15 00:01
20150630,03,69,1.0,0.0,11/01/15 00:01
20150630,03,71,2.0,0.0,11/01/15 00:01
20150630,03,75,2.0,0.0,11/01/15 00:01
20150630,03,77,1.3,0.0,11/01/15 00:01
20150630,03,78,0.3,0.0,11/01/15 00:01
20150630,03,80,1.0,0.0,11/01/15 00:01
20150630,03,81,1.0,0.0,11/01/15 00:01
20150630,03,82,1.0,0.0,11/01/15 00:01
20150630,03,83,1.0,0.0,11/01/15 00:01
20150630,03,85,2.6,0.0,11/01/15 00:01
20150630,03,87,1.0,0.0,11/01/15 00:01
20150630,03,90,2.0,0.0,11/01/15 00:01
20150630,03,93,1.0,0.0,11/01/15 00:01
20150630,03,95,1.6,0.0,11/01/15 00:01
20150630,03,99,1.0,0.0,11/01/15 00:01
20150630,03,100,1.0,0.0,11/01/15 00:01
20150630,03,103,1.0,0.0,11/01/15 00:01
20150630,03,134,1.5,0.0,11/01/15 00:01
20150630,03,137,1.6,0.0,11/01/15 00:01
20150630,03,150,1.0,0.0,11/01/15 00:01
20150630,03,152,1.0,0.0,11/01/15 00:01
20150630,03,153,2.0,0.0,11/01/15 00:01
20150630,03,163,2.0,0.0,11/01/15 00:01
20150630,03,164,1.0,0.0,11/01/15 00:01
20150630,03,165,5.0,0.0,11/01/15 00:01
20150630,03,174,1.0,0.0,11/01/15 00:01
20150630,03,177,0.0,44.0,11/01/15 00:01
20150630,03,178,2.0,0.0,11/01/15 00:01
20150630,03,180,13.0,0.0,11/01/15 00:01
20150630,03,181,6.0,0.0,11/01/15 00:01
20150630,03,182,28.0,0.0,11/01/15 00:01
20150630,03,183,18.0,0.0,11/01/15 00:01
20150630,03,184,9.0,0.0,11/01/15 00:01
20150630,03,185,5.0,0.0,11/01/15 00:01
20150630,03,186,3.0,0.0,11/01/15 00:01
20150630,03,188,1.0,0.0,11/01/15 00:01
20150630,03,192,6.0,0.0,11/01/15 00:01
20150630,03,287,2.1,0.0,11/01/15 00:01
20150630,03,889,0.0,0.8,11/01/15 00:01
20150630,03,999,0.0,1943.0,11/01/15 00:01
20150630,03,1000,0.0,92.0,11/01/15 00:01
20150630,04,-200,1.0,0.0,11/01/15 00:01
20150630,04,-50,0.8,0.0,11/01/15 00:01
20150630,04,-33,15.0,0.0,11/01/15 00:01
20150630,04,-10,2.0,0.0,11/01/15 00:01
20150630,04,-5,358.0,1.4,11/01/15 00:01
20150630,04,-4,0.0,0.5,11/01/15 00:01
20150630,04,-3,15.0,2.2,11/01/15 00:01
20150630,04,-2,50.0,0.5,11/01/15 00:01
20150630,04,-1,0.0,0.8,11/01/15 00:01
20150630,04,0,2101.9,2.6,11/01/15 00:01
20150630,04,1,297.0,0.5,11/01/15 00:01
20150630,04,2,80.0,1.3,11/01/15 00:01
20150630,04,3,375.0,70.3,11/01/15 00:01
20150630,04,4,19.0,0.5,11/01/15 00:01
20150630,04,5,372.8,8.9,11/01/15 00:01
20150630,04,6,113.7,3.4,11/01/15 00:01
20150630,04,7,5.0,30.5,11/01/15 00:01
20150630,04,8,189.4,19.4,11/01/15 00:01
20150630,04,9,68.1,7.2,11/01/15 00:01
20150630,04,10,137.9,12.5,11/01/15 00:01
20150630,04,11,38.0,24.1,11/01/15 00:01
20150630,04,12,162.1,8.3,11/01/15 00:01
20150630,04,13,66.2,0.5,11/01/15 00:01
20150630,04,14,56.9,54.5,11/01/15 00:01
20150630,04,15,352.9,110.8,11/01/15 00:01
20150630,04,16,91.3,7.1,11/01/15 00:01
20150630,04,17,114.0,64.5,11/01/15 00:01
20150630,04,18,195.9,5.7,11/01/15 00:01
20150630,04,19,46.8,1.9,11/01/15 00:01
20150630,04,20,439.7,7.7,11/01/15 00:01
20150630,04,21,181.4,9.5,11/01/15 00:01
20150630,04,22,44.2,45.3,11/01/15 00:01
20150630,04,23,96.1,55.7,11/01/15 00:01
20150630,04,24,94.9,66.0,11/01/15 00:01
20150630,04,25,680.3,125.3,11/01/15 00:01
20150630,04,26,22.8,26.0,11/01/15 00:01
20150630,04,27,25.5,25.2,11/01/15 00:01
20150630,04,28,37.3,95.3,11/01/15 00:01
20150630,04,29,25.0,20.5,11/01/15 00:01
20150630,04,30,17.6,0.2,11/01/15 00:01
20150630,04,31,30.7,12.8,11/01/15 00:01
20150630,04,32,16.2,29.5,11/01/15 00:01
20150630,04,33,14.3,15.0,11/01/15 00:01
20150630,04,34,12.1,4.5,11/01/15 00:01
20150630,04,35,23.8,26.4,11/01/15 00:01
20150630,04,36,8.7,0.0,11/01/15 00:01
20150630,04,37,7.5,15.0,11/01/15 00:01
20150630,04,38,1.1,0.0,11/01/15 00:01
20150630,04,39,4.8,15.0,11/01/15 00:01
20150630,04,40,1.1,38.2,11/01/15 00:01
20150630,04,41,3.9,0.0,11/01/15 00:01
20150630,04,42,3.6,10.0,11/01/15 00:01
20150630,04,44,4.8,0.0,11/01/15 00:01
20150630,04,45,10.0,14.5,11/01/15 00:01
20150630,04,46,4.2,310.5,11/01/15 00:01
20150630,04,48,0.0,3.0,11/01/15 00:01
20150630,04,49,3.8,0.0,11/01/15 00:01
20150630,04,50,1.0,0.0,11/01/15 00:01
20150630,04,51,3.7,0.0,11/01/15 00:01
20150630,04,52,1.6,15.0,11/01/15 00:01
20150630,04,53,0.4,0.0,11/01/15 00:01
20150630,04,56,0.1,0.0,11/01/15 00:01
20150630,04,58,4.0,0.0,11/01/15 00:01
20150630,04,60,1.0,4.5,11/01/15 00:01
20150630,04,64,2.9,0.0,11/01/15 00:01
20150630,04,65,0.0,200.0,11/01/15 00:01
20150630,04,66,0.0,20.0,11/01/15 00:01
20150630,04,67,1.0,0.0,11/01/15 00:01
20150630,04,70,2.0,0.0,11/01/15 00:01
20150630,04,75,1.0,0.0,11/01/15 00:01
20150630,04,77,0.6,0.0,11/01/15 00:01
20150630,04,80,2.0,0.0,11/01/15 00:01
20150630,04,84,0.6,0.0,11/01/15 00:01
20150630,04,92,1.6,0.0,11/01/15 00:01
20150630,04,99,2.0,0.0,11/01/15 00:01
20150630,04,100,1.0,0.0,11/01/15 00:01
20150630,04,117,1.7,0.0,11/01/15 00:01
20150630,04,122,3.0,0.0,11/01/15 00:01
20150630,04,132,1.8,0.0,11/01/15 00:01
20150630,04,136,1.6,0.0,11/01/15 00:01
20150630,04,147,1.0,0.0,11/01/15 00:01
20150630,04,148,2.0,0.0,11/01/15 00:01
20150630,04,150,1.0,0.0,11/01/15 00:01
20150630,04,158,2.0,0.0,11/01/15 00:01
20150630,04,159,1.0,0.0,11/01/15 00:01
20150630,04,160,5.0,0.0,11/01/15 00:01
20150630,04,169,1.0,0.0,11/01/15 00:01
20150630,04,173,17.0,0.0,11/01/15 00:01
20150630,04,174,5.0,0.0,11/01/15 00:01
20150630,04,175,8.0,0.0,11/01/15 00:01
20150630,04,176,7.0,0.0,11/01/15 00:01
20150630,04,177,27.0,44.0,11/01/15 00:01
20150630,04,178,19.0,0.0,11/01/15 00:01
20150630,04,179,8.0,0.0,11/01/15 00:01
20150630,04,180,5.0,0.0,11/01/15 00:01
20150630,04,181,3.0,0.0,11/01/15 00:01
20150630,04,183,1.0,0.0,11/01/15 00:01
20150630,04,187,6.0,0.0,11/01/15 00:01
20150630,04,272,25.0,0.0,11/01/15 00:01
20150630,04,286,2.1,0.0,11/01/15 00:01
20150630,04,335,25.0,0.0,11/01/15 00:01
20150630,04,999,0.0,1943.0,11/01/15 00:01
20150630,04,1000,0.0,92.0,11/01/15 00:01
20150630,05,-200,1.0,0.0,11/01/15 00:01
20150630,05,-149,0.0,2.0,11/01/15 00:01
20150630,05,-50,0.8,0.0,11/01/15 00:01
20150630,05,-35,105.0,0.0,11/01/15 00:01
20150630,05,-28,15.0,0.0,11/01/15 00:01
20150630,05,-10,2.0,0.0,11/01/15 00:01
20150630,05,-6,0.0,1.4,11/01/15 00:01
20150630,05,-5,358.0,0.0,11/01/15 00:01
20150630,05,-2,0.0,1.8,11/01/15 00:01
20150630,05,0,1844.0,0.9,11/01/15 00:01
20150630,05,1,247.0,0.0,11/01/15 00:01
20150630,05,2,150.0,1.3,11/01/15 00:01
20150630,05,3,340.0,50.0,11/01/15 00:01
20150630,05,4,4.0,19.8,11/01/15 00:01
20150630,05,5,276.4,8.3,11/01/15 00:01
20150630,05,6,84.7,3.5,11/01/15 00:01
20150630,05,7,8.0,0.0,11/01/15 00:01
20150630,05,8,114.4,23.4,11/01/15 00:01
20150630,05,9,11.4,4.0,11/01/15 00:01
20150630,05,10,191.4,3.7,11/01/15 00:01
20150630,05,11,37.9,30.1,11/01/15 00:01
20150630,05,12,185.2,2.8,11/01/15 00:01
20150630,05,13,38.2,15.0,11/01/15 00:01
20150630,05,14,76.2,89.5,11/01/15 00:01
20150630,05,15,362.3,30.3,11/01/15 00:01
20150630,05,16,87.1,112.3,11/01/15 00:01
20150630,05,17,94.7,39.1,11/01/15 00:01
20150630,05,18,69.0,7.2,11/01/15 00:01
20150630,05,19,169.0,6.6,11/01/15 00:01
20150630,05,20,277.4,35.1,11/01/15 00:01
20150630,05,21,273.9,20.0,11/01/15 00:01
20150630,05,22,101.8,6.4,11/01/15 00:01
20150630,05,23,76.0,39.0,11/01/15 00:01
20150630,05,24,92.5,50.0,11/01/15 00:01
20150630,05,25,724.5,170.0,11/01/15 00:01
20150630,05,26,27.3,10.0,11/01/15 00:01
20150630,05,27,28.7,15.0,11/01/15 00:01
20150630,05,28,31.3,80.0,11/01/15 00:01
20150630,05,29,21.8,15.0,11/01/15 00:01
20150630,05,30,25.1,0.0,11/01/15 00:01
20150630,05,31,15.0,9.5,11/01/15 00:01
20150630,05,32,14.9,19.0,11/01/15 00:01
20150630,05,33,11.3,3.0,11/01/15 00:01
20150630,05,34,18.1,0.0,11/01/15 00:01
20150630,05,35,29.8,31.4,11/01/15 00:01
20150630,05,37,11.4,0.0,11/01/15 00:01
20150630,05,38,11.9,0.0,11/01/15 00:01
20150630,05,39,6.4,0.0,11/01/15 00:01
20150630,05,40,2.5,3.2,11/01/15 00:01
20150630,05,41,3.9,0.0,11/01/15 00:01
20150630,05,42,8.0,0.0,11/01/15 00:01
20150630,05,43,0.6,0.0,11/01/15 00:01
20150630,05,44,3.8,0.0,11/01/15 00:01
20150630,05,45,14.0,10.0,11/01/15 00:01
20150630,05,46,5.2,300.0,11/01/15 00:01
20150630,05,49,3.8,0.0,11/01/15 00:01
20150630,05,50,0.0,15.0,11/01/15 00:01
20150630,05,51,3.7,10.0,11/01/15 00:01
20150630,05,52,1.6,0.0,11/01/15 00:01
20150630,05,53,0.4,15.0,11/01/15 00:01
20150630,05,56,0.1,0.0,11/01/15 00:01
20150630,05,58,4.0,15.0,11/01/15 00:01
20150630,05,60,1.0,0.0,11/01/15 00:01
20150630,05,65,0.0,215.0,11/01/15 00:01
20150630,05,66,2.9,20.0,11/01/15 00:01
20150630,05,70,2.0,0.0,11/01/15 00:01
20150630,05,75,1.0,0.0,11/01/15 00:01
20150630,05,77,0.3,0.0,11/01/15 00:01
20150630,05,78,0.3,0.0,11/01/15 00:01
20150630,05,80,2.0,0.0,11/01/15 00:01
20150630,05,84,0.6,0.0,11/01/15 00:01
20150630,05,93,1.6,0.0,11/01/15 00:01
20150630,05,99,2.0,0.0,11/01/15 00:01
20150630,05,100,1.0,0.0,11/01/15 00:01
20150630,05,118,1.5,0.0,11/01/15 00:01
20150630,05,122,3.0,0.0,11/01/15 00:01
20150630,05,133,1.8,0.0,11/01/15 00:01
20150630,05,137,1.6,0.0,11/01/15 00:01
20150630,05,150,1.0,0.0,11/01/15 00:01
20150630,05,154,3.0,0.0,11/01/15 00:01
20150630,05,165,3.0,0.0,11/01/15 00:01
20150630,05,167,5.0,0.0,11/01/15 00:01
20150630,05,173,15.0,0.0,11/01/15 00:01
20150630,05,176,1.0,0.0,11/01/15 00:01
20150630,05,177,0.0,44.0,11/01/15 00:01
20150630,05,179,1.0,0.0,11/01/15 00:01
20150630,05,180,1.0,0.0,11/01/15 00:01
20150630,05,181,9.0,0.0,11/01/15 00:01
20150630,05,182,8.0,0.0,11/01/15 00:01
20150630,05,183,11.0,0.0,11/01/15 00:01
20150630,05,184,29.0,0.0,11/01/15 00:01
20150630,05,185,14.0,0.0,11/01/15 00:01
20150630,05,186,4.0,0.0,11/01/15 00:01
20150630,05,187,4.0,0.0,11/01/15 00:01
20150630,05,188,3.0,0.0,11/01/15 00:01
20150630,05,190,1.0,0.0,11/01/15 00:01
20150630,05,193,5.0,0.0,11/01/15 00:01
20150630,05,194,1.0,0.0,11/01/15 00:01
20150630,05,272,25.0,0.0,11/01/15 00:01
20150630,05,287,2.1,0.0,11/01/15 00:01
20150630,05,335,25.0,0.0,11/01/15 00:01
20150630,05,999,0.0,1943.0,11/01/15 00:01
20150630,05,1000,0.0,92.0,11/01/15 00:01
20150630,06,-149,0.0,1.0,11/01/15 00:01
20150630,06,-64,0.0,1.8,11/01/15 00:01
20150630,06,-50,0.8,0.0,11/01/15 00:01
20150630,06,-40,30.0,0.0,11/01/15 00:01
20150630,06,-26,15.0,0.0,11/01/15 00:01
20150630,06,-10,2.0,0.0,11/01/15 00:01
20150630,06,-5,358.0,0.0,11/01/15 00:01
20150630,06,0,1839.5,1.4,11/01/15 00:01
20150630,06,1,257.0,0.6,11/01/15 00:01
20150630,06,2,25.0,0.3,11/01/15 00:01
20150630,06,3,275.0,1.3,11/01/15 00:01
20150630,06,4,34.0,80.0,11/01/15 00:01
20150630,06,5,317.0,9.0,11/01/15 00:01
