BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150511,01,-326,0.0,20.0,10/01/15 00:00
20150511,01,-276,0.0,20.0,10/01/15 00:00
20150511,01,-226,0.0,10.0,10/01/15 00:00
20150511,01,-200,2.0,0.0,10/01/15 00:00
20150511,01,-180,0.0,10.0,10/01/15 00:00
20150511,01,-176,0.0,10.0,10/01/15 00:00
20150511,01,-154,0.0,2.0,10/01/15 00:00
20150511,01,-149,0.0,7.0,10/01/15 00:00
20150511,01,-126,0.0,5.0,10/01/15 00:00
20150511,01,-110,0.0,2.0,10/01/15 00:00
20150511,01,-100,0.0,5.0,10/01/15 00:00
20150511,01,-99,0.0,5.0,10/01/15 00:00
20150511,01,-88,0.0,1.0,10/01/15 00:00
20150511,01,-76,0.0,5.0,10/01/15 00:00
20150511,01,-75,0.0,15.0,10/01/15 00:00
20150511,01,-65,5.0,0.0,10/01/15 00:00
20150511,01,-64,0.0,2.0,10/01/15 00:00
20150511,01,-50,17.8,6.0,10/01/15 00:00
20150511,01,-45,0.0,18.0,10/01/15 00:00
20150511,01,-43,1.0,1.0,10/01/15 00:00
20150511,01,-40,0.0,10.0,10/01/15 00:00
20150511,01,-30,0.0,20.0,10/01/15 00:00
20150511,01,-29,0.0,5.0,10/01/15 00:00
20150511,01,-25,0.0,6.0,10/01/15 00:00
20150511,01,-24,15.0,12.0,10/01/15 00:00
20150511,01,-23,0.0,25.0,10/01/15 00:00
20150511,01,-22,15.0,0.0,10/01/15 00:00
20150511,01,-20,0.0,10.0,10/01/15 00:00
20150511,01,-19,0.0,8.0,10/01/15 00:00
20150511,01,-18,0.0,3.0,10/01/15 00:00
20150511,01,-17,12.0,6.0,10/01/15 00:00
20150511,01,-16,8.0,0.0,10/01/15 00:00
20150511,01,-15,0.0,2.0,10/01/15 00:00
20150511,01,-11,0.0,4.0,10/01/15 00:00
20150511,01,-10,0.0,15.0,10/01/15 00:00
20150511,01,-9,0.0,2.0,10/01/15 00:00
20150511,01,-8,0.0,2.0,10/01/15 00:00
20150511,01,-7,15.0,0.0,10/01/15 00:00
20150511,01,-6,0.0,2.0,10/01/15 00:00
20150511,01,-5,0.0,2.0,10/01/15 00:00
20150511,01,-4,0.0,4.0,10/01/15 00:00
20150511,01,-2,26.0,2.0,10/01/15 00:00
20150511,01,0,1798.5,15.0,10/01/15 00:00
20150511,01,1,197.0,6.0,10/01/15 00:00
20150511,01,2,27.0,3.0,10/01/15 00:00
20150511,01,3,0.0,2.0,10/01/15 00:00
20150511,01,4,33.0,0.0,10/01/15 00:00
20150511,01,5,493.0,25.0,10/01/15 00:00
20150511,01,6,10.0,0.0,10/01/15 00:00
20150511,01,7,356.0,0.0,10/01/15 00:00
20150511,01,8,55.0,114.0,10/01/15 00:00
20150511,01,9,9.0,0.0,10/01/15 00:00
20150511,01,10,44.0,66.0,10/01/15 00:00
20150511,01,11,50.0,50.0,10/01/15 00:00
20150511,01,12,6.0,0.5,10/01/15 00:00
20150511,01,13,15.0,20.0,10/01/15 00:00
20150511,01,14,14.0,1.8,10/01/15 00:00
20150511,01,15,151.4,12.3,10/01/15 00:00
20150511,01,16,115.0,0.0,10/01/15 00:00
20150511,01,17,365.0,0.0,10/01/15 00:00
20150511,01,18,81.0,28.2,10/01/15 00:00
20150511,01,19,281.8,15.0,10/01/15 00:00
20150511,01,20,406.8,95.0,10/01/15 00:00
20150511,01,21,215.0,31.8,10/01/15 00:00
20150511,01,22,47.0,10.0,10/01/15 00:00
20150511,01,23,367.0,20.1,10/01/15 00:00
20150511,01,24,7.0,7.4,10/01/15 00:00
20150511,01,25,65.0,11.0,10/01/15 00:00
20150511,01,26,45.0,22.0,10/01/15 00:00
20150511,01,27,30.0,99.1,10/01/15 00:00
20150511,01,28,50.0,95.0,10/01/15 00:00
20150511,01,29,26.0,80.0,10/01/15 00:00
20150511,01,30,70.0,122.0,10/01/15 00:00
20150511,01,31,11.0,74.0,10/01/15 00:00
20150511,01,32,65.0,4.5,10/01/15 00:00
20150511,01,33,5.0,4.0,10/01/15 00:00
20150511,01,34,0.0,20.1,10/01/15 00:00
20150511,01,35,26.0,47.0,10/01/15 00:00
20150511,01,36,86.0,53.0,10/01/15 00:00
20150511,01,37,28.0,8.0,10/01/15 00:00
20150511,01,38,58.0,82.0,10/01/15 00:00
20150511,01,39,7.0,0.0,10/01/15 00:00
20150511,01,40,0.0,95.0,10/01/15 00:00
20150511,01,41,97.0,18.0,10/01/15 00:00
20150511,01,42,0.0,15.0,10/01/15 00:00
20150511,01,43,0.0,58.0,10/01/15 00:00
20150511,01,44,0.0,4.0,10/01/15 00:00
20150511,01,45,24.5,16.0,10/01/15 00:00
20150511,01,47,50.0,0.0,10/01/15 00:00
20150511,01,48,0.0,47.0,10/01/15 00:00
20150511,01,49,0.0,6.0,10/01/15 00:00
20150511,01,50,0.2,6.0,10/01/15 00:00
20150511,01,51,0.0,10.0,10/01/15 00:00
20150511,01,54,0.0,38.0,10/01/15 00:00
20150511,01,55,0.0,10.0,10/01/15 00:00
20150511,01,56,1.0,0.0,10/01/15 00:00
20150511,01,58,0.0,5.0,10/01/15 00:00
20150511,01,60,2.0,0.0,10/01/15 00:00
20150511,01,64,0.0,2.0,10/01/15 00:00
20150511,01,65,0.0,27.0,10/01/15 00:00
20150511,01,66,0.0,24.0,10/01/15 00:00
20150511,01,70,2.0,0.0,10/01/15 00:00
20150511,01,71,0.0,5.0,10/01/15 00:00
20150511,01,74,0.0,2.0,10/01/15 00:00
20150511,01,75,10.0,0.0,10/01/15 00:00
20150511,01,76,20.0,0.0,10/01/15 00:00
20150511,01,80,23.5,0.0,10/01/15 00:00
20150511,01,87,0.5,0.0,10/01/15 00:00
20150511,01,89,6.0,0.0,10/01/15 00:00
20150511,01,90,3.0,0.0,10/01/15 00:00
20150511,01,92,0.0,5.0,10/01/15 00:00
20150511,01,93,0.3,0.0,10/01/15 00:00
20150511,01,94,0.0,5.0,10/01/15 00:00
20150511,01,98,0.3,0.0,10/01/15 00:00
20150511,01,99,2.5,0.0,10/01/15 00:00
20150511,01,100,3.0,25.0,10/01/15 00:00
20150511,01,105,10.0,0.0,10/01/15 00:00
20150511,01,107,0.2,0.0,10/01/15 00:00
20150511,01,109,5.0,0.0,10/01/15 00:00
20150511,01,115,25.0,0.0,10/01/15 00:00
20150511,01,116,15.0,0.0,10/01/15 00:00
20150511,01,117,0.4,0.0,10/01/15 00:00
20150511,01,120,3.0,0.0,10/01/15 00:00
20150511,01,122,0.4,0.0,10/01/15 00:00
20150511,01,123,4.0,0.1,10/01/15 00:00
20150511,01,124,5.0,0.0,10/01/15 00:00
20150511,01,125,0.0,225.0,10/01/15 00:00
20150511,01,127,50.0,0.0,10/01/15 00:00
20150511,01,129,3.0,0.0,10/01/15 00:00
20150511,01,132,1.0,0.0,10/01/15 00:00
20150511,01,134,0.8,0.0,10/01/15 00:00
20150511,01,136,1.0,0.0,10/01/15 00:00
20150511,01,143,5.0,0.0,10/01/15 00:00
20150511,01,148,3.0,0.0,10/01/15 00:00
20150511,01,149,13.5,0.0,10/01/15 00:00
20150511,01,150,5.0,0.0,10/01/15 00:00
20150511,01,156,1.0,0.0,10/01/15 00:00
20150511,01,158,3.0,0.0,10/01/15 00:00
20150511,01,159,5.0,0.0,10/01/15 00:00
20150511,01,160,5.0,0.0,10/01/15 00:00
20150511,01,162,6.0,0.0,10/01/15 00:00
20150511,01,163,4.0,0.0,10/01/15 00:00
20150511,01,164,5.0,0.0,10/01/15 00:00
20150511,01,168,1.0,0.0,10/01/15 00:00
20150511,01,169,13.0,0.0,10/01/15 00:00
20150511,01,170,5.0,0.0,10/01/15 00:00
20150511,01,171,10.0,0.0,10/01/15 00:00
20150511,01,173,6.0,0.0,10/01/15 00:00
20150511,01,174,20.0,0.0,10/01/15 00:00
20150511,01,175,20.0,0.0,10/01/15 00:00
20150511,01,179,15.0,0.0,10/01/15 00:00
20150511,01,180,30.0,0.0,10/01/15 00:00
20150511,01,183,11.0,0.0,10/01/15 00:00
20150511,01,184,20.0,0.0,10/01/15 00:00
20150511,01,186,3.0,0.0,10/01/15 00:00
20150511,01,187,2.0,0.0,10/01/15 00:00
20150511,01,188,1.0,0.0,10/01/15 00:00
20150511,01,189,59.0,0.0,10/01/15 00:00
20150511,01,190,26.0,0.0,10/01/15 00:00
20150511,01,192,14.0,0.0,10/01/15 00:00
20150511,01,193,6.0,0.0,10/01/15 00:00
20150511,01,194,13.0,0.0,10/01/15 00:00
20150511,01,195,20.0,0.0,10/01/15 00:00
20150511,01,198,75.0,0.0,10/01/15 00:00
20150511,01,199,1.0,0.0,10/01/15 00:00
20150511,01,200,15.0,0.0,10/01/15 00:00
20150511,01,213,5.0,0.0,10/01/15 00:00
20150511,01,214,10.0,0.0,10/01/15 00:00
20150511,01,217,13.0,0.0,10/01/15 00:00
20150511,01,218,2.0,0.0,10/01/15 00:00
20150511,01,219,5.2,0.0,10/01/15 00:00
20150511,01,220,7.5,0.0,10/01/15 00:00
20150511,01,229,5.0,0.0,10/01/15 00:00
20150511,01,240,5.0,0.0,10/01/15 00:00
20150511,01,242,0.4,0.0,10/01/15 00:00
20150511,01,250,25.0,0.0,10/01/15 00:00
20150511,01,260,5.0,0.0,10/01/15 00:00
20150511,01,280,5.0,0.0,10/01/15 00:00
20150511,01,300,5.0,0.0,10/01/15 00:00
20150511,01,389,0.0,38.0,10/01/15 00:00
20150511,01,400,20.0,0.0,10/01/15 00:00
20150511,01,999,0.0,1883.0,10/01/15 00:00
20150511,01,1000,0.0,114.0,10/01/15 00:00
20150511,01,0,0.0,0.0,10/01/15 00:00
20150511,02,-326,0.0,20.0,10/01/15 00:00
20150511,02,-276,0.0,20.0,10/01/15 00:00
20150511,02,-226,0.0,10.0,10/01/15 00:00
20150511,02,-200,3.0,0.0,10/01/15 00:00
20150511,02,-180,0.0,10.0,10/01/15 00:00
20150511,02,-176,0.0,10.0,10/01/15 00:00
20150511,02,-149,0.0,1.0,10/01/15 00:00
20150511,02,-126,0.0,5.0,10/01/15 00:00
20150511,02,-106,0.0,2.0,10/01/15 00:00
20150511,02,-100,0.0,5.0,10/01/15 00:00
20150511,02,-99,0.0,5.0,10/01/15 00:00
20150511,02,-76,0.0,7.0,10/01/15 00:00
20150511,02,-75,0.0,15.0,10/01/15 00:00
20150511,02,-66,0.0,2.0,10/01/15 00:00
20150511,02,-65,5.0,0.0,10/01/15 00:00
20150511,02,-61,0.0,1.0,10/01/15 00:00
20150511,02,-50,19.8,5.0,10/01/15 00:00
20150511,02,-48,1.0,1.0,10/01/15 00:00
20150511,02,-45,0.0,18.0,10/01/15 00:00
20150511,02,-40,0.0,10.0,10/01/15 00:00
20150511,02,-30,0.0,21.0,10/01/15 00:00
20150511,02,-29,0.0,5.0,10/01/15 00:00
20150511,02,-25,15.0,6.0,10/01/15 00:00
20150511,02,-24,0.0,12.0,10/01/15 00:00
20150511,02,-23,15.0,25.0,10/01/15 00:00
20150511,02,-22,15.0,0.0,10/01/15 00:00
20150511,02,-20,0.0,10.0,10/01/15 00:00
20150511,02,-19,0.0,8.0,10/01/15 00:00
20150511,02,-18,0.0,3.0,10/01/15 00:00
20150511,02,-17,0.0,6.0,10/01/15 00:00
20150511,02,-15,0.0,2.0,10/01/15 00:00
20150511,02,-12,15.0,0.0,10/01/15 00:00
20150511,02,-11,0.0,4.0,10/01/15 00:00
20150511,02,-10,0.0,15.0,10/01/15 00:00
20150511,02,-9,0.0,2.0,10/01/15 00:00
20150511,02,-8,0.0,2.0,10/01/15 00:00
20150511,02,-6,0.0,2.0,10/01/15 00:00
20150511,02,-5,0.0,2.0,10/01/15 00:00
20150511,02,-4,0.0,4.0,10/01/15 00:00
20150511,02,-3,15.0,0.0,10/01/15 00:00
20150511,02,-2,0.0,2.0,10/01/15 00:00
20150511,02,0,1794.7,22.0,10/01/15 00:00
20150511,02,1,197.0,6.0,10/01/15 00:00
20150511,02,2,27.0,0.0,10/01/15 00:00
20150511,02,3,0.0,2.0,10/01/15 00:00
20150511,02,4,18.0,0.0,10/01/15 00:00
20150511,02,5,508.0,25.0,10/01/15 00:00
20150511,02,6,5.0,0.0,10/01/15 00:00
20150511,02,7,387.0,18.0,10/01/15 00:00
20150511,02,8,10.0,64.0,10/01/15 00:00
20150511,02,9,9.0,50.0,10/01/15 00:00
20150511,02,10,9.0,16.0,10/01/15 00:00
20150511,02,11,55.4,0.0,10/01/15 00:00
20150511,02,12,6.0,65.5,10/01/15 00:00
20150511,02,13,15.0,23.6,10/01/15 00:00
20150511,02,14,13.0,50.0,10/01/15 00:00
20150511,02,15,133.8,10.5,10/01/15 00:00
20150511,02,16,101.0,7.2,10/01/15 00:00
20150511,02,17,392.8,0.0,10/01/15 00:00
20150511,02,18,146.0,125.0,10/01/15 00:00
20150511,02,19,485.0,19.8,10/01/15 00:00
20150511,02,20,201.0,5.0,10/01/15 00:00
20150511,02,21,280.0,15.0,10/01/15 00:00
20150511,02,22,75.0,15.4,10/01/15 00:00
20150511,02,23,202.0,28.1,10/01/15 00:00
20150511,02,24,2.0,9.0,10/01/15 00:00
20150511,02,25,75.0,69.1,10/01/15 00:00
20150511,02,26,50.0,114.0,10/01/15 00:00
20150511,02,27,40.0,15.1,10/01/15 00:00
20150511,02,28,67.0,108.0,10/01/15 00:00
20150511,02,29,66.0,15.0,10/01/15 00:00
20150511,02,30,69.0,157.0,10/01/15 00:00
20150511,02,31,45.0,40.0,10/01/15 00:00
20150511,02,32,55.0,5.1,10/01/15 00:00
20150511,02,33,0.0,4.0,10/01/15 00:00
20150511,02,34,0.0,40.0,10/01/15 00:00
20150511,02,35,206.0,11.0,10/01/15 00:00
20150511,02,36,14.0,49.0,10/01/15 00:00
20150511,02,37,93.0,60.0,10/01/15 00:00
20150511,02,38,12.0,30.0,10/01/15 00:00
20150511,02,39,0.0,3.0,10/01/15 00:00
20150511,02,40,7.0,95.0,10/01/15 00:00
20150511,02,41,0.0,15.0,10/01/15 00:00
20150511,02,43,0.0,58.0,10/01/15 00:00
20150511,02,44,50.0,4.0,10/01/15 00:00
20150511,02,45,23.9,9.0,10/01/15 00:00
20150511,02,48,0.0,53.0,10/01/15 00:00
20150511,02,50,0.2,6.0,10/01/15 00:00
20150511,02,51,0.0,10.0,10/01/15 00:00
20150511,02,54,1.0,38.0,10/01/15 00:00
20150511,02,55,0.0,10.0,10/01/15 00:00
20150511,02,57,0.0,5.0,10/01/15 00:00
20150511,02,64,0.0,2.0,10/01/15 00:00
20150511,02,65,0.0,27.0,10/01/15 00:00
20150511,02,66,0.0,24.0,10/01/15 00:00
20150511,02,71,0.0,5.0,10/01/15 00:00
20150511,02,73,20.0,0.0,10/01/15 00:00
20150511,02,74,0.0,2.0,10/01/15 00:00
20150511,02,75,10.0,0.0,10/01/15 00:00
20150511,02,80,22.0,0.0,10/01/15 00:00
20150511,02,83,0.5,0.0,10/01/15 00:00
20150511,02,85,0.0,5.0,10/01/15 00:00
20150511,02,88,1.0,0.0,10/01/15 00:00
20150511,02,89,5.0,0.0,10/01/15 00:00
20150511,02,90,0.5,0.0,10/01/15 00:00
20150511,02,93,0.0,5.0,10/01/15 00:00
20150511,02,95,0.3,0.0,10/01/15 00:00
20150511,02,99,3.0,0.0,10/01/15 00:00
20150511,02,100,0.0,25.0,10/01/15 00:00
20150511,02,105,10.0,0.0,10/01/15 00:00
20150511,02,108,0.4,0.0,10/01/15 00:00
20150511,02,109,5.0,0.0,10/01/15 00:00
20150511,02,115,25.0,0.0,10/01/15 00:00
20150511,02,116,15.0,0.0,10/01/15 00:00
20150511,02,123,4.0,0.0,10/01/15 00:00
20150511,02,124,5.0,0.0,10/01/15 00:00
20150511,02,125,0.0,225.0,10/01/15 00:00
20150511,02,127,50.0,0.1,10/01/15 00:00
20150511,02,128,1.0,0.0,10/01/15 00:00
20150511,02,129,2.0,0.0,10/01/15 00:00
20150511,02,132,1.0,0.0,10/01/15 00:00
20150511,02,134,1.0,0.0,10/01/15 00:00
20150511,02,142,1.0,0.0,10/01/15 00:00
20150511,02,143,4.0,0.0,10/01/15 00:00
20150511,02,148,3.0,0.0,10/01/15 00:00
20150511,02,149,13.5,0.0,10/01/15 00:00
20150511,02,150,5.0,0.0,10/01/15 00:00
20150511,02,153,0.4,0.0,10/01/15 00:00
20150511,02,155,1.0,0.0,10/01/15 00:00
20150511,02,158,3.0,0.0,10/01/15 00:00
20150511,02,159,5.0,0.0,10/01/15 00:00
20150511,02,160,5.0,0.0,10/01/15 00:00
20150511,02,161,6.0,0.0,10/01/15 00:00
20150511,02,163,4.0,0.0,10/01/15 00:00
20150511,02,164,5.0,0.0,10/01/15 00:00
20150511,02,167,1.0,0.0,10/01/15 00:00
20150511,02,168,0.8,0.0,10/01/15 00:00
20150511,02,169,13.0,0.0,10/01/15 00:00
20150511,02,170,5.0,0.0,10/01/15 00:00
20150511,02,171,10.0,0.0,10/01/15 00:00
20150511,02,173,6.0,0.0,10/01/15 00:00
20150511,02,174,20.0,0.0,10/01/15 00:00
20150511,02,175,20.0,0.0,10/01/15 00:00
20150511,02,179,15.0,0.0,10/01/15 00:00
20150511,02,180,30.0,0.0,10/01/15 00:00
20150511,02,183,11.0,0.0,10/01/15 00:00
20150511,02,184,21.0,0.0,10/01/15 00:00
20150511,02,186,2.0,0.0,10/01/15 00:00
20150511,02,187,3.0,0.0,10/01/15 00:00
20150511,02,188,6.0,0.0,10/01/15 00:00
20150511,02,189,53.0,0.0,10/01/15 00:00
20150511,02,190,26.0,0.0,10/01/15 00:00
20150511,02,192,14.0,0.0,10/01/15 00:00
20150511,02,193,6.0,0.0,10/01/15 00:00
20150511,02,194,13.0,0.0,10/01/15 00:00
20150511,02,195,20.0,0.0,10/01/15 00:00
20150511,02,197,1.0,0.0,10/01/15 00:00
20150511,02,198,75.0,0.0,10/01/15 00:00
20150511,02,200,15.0,0.0,10/01/15 00:00
20150511,02,206,15.0,0.0,10/01/15 00:00
20150511,02,210,15.0,0.0,10/01/15 00:00
20150511,02,213,2.5,0.0,10/01/15 00:00
20150511,02,219,5.2,0.0,10/01/15 00:00
20150511,02,220,5.0,0.0,10/01/15 00:00
20150511,02,229,5.0,0.0,10/01/15 00:00
20150511,02,240,5.0,0.0,10/01/15 00:00
20150511,02,243,0.4,0.0,10/01/15 00:00
20150511,02,250,25.0,0.0,10/01/15 00:00
20150511,02,260,5.0,0.0,10/01/15 00:00
20150511,02,280,5.0,0.0,10/01/15 00:00
20150511,02,300,5.0,0.0,10/01/15 00:00
20150511,02,400,20.0,15.0,10/01/15 00:00
20150511,02,999,0.0,1883.0,10/01/15 00:00
20150511,02,1000,0.0,114.0,10/01/15 00:00
20150511,02,0,0.0,0.0,10/01/15 00:00
20150511,03,-326,0.0,20.0,10/01/15 00:00
20150511,03,-276,0.0,20.0,10/01/15 00:00
20150511,03,-226,0.0,10.0,10/01/15 00:00
20150511,03,-200,4.0,0.0,10/01/15 00:00
20150511,03,-180,0.0,10.0,10/01/15 00:00
20150511,03,-176,0.0,10.0,10/01/15 00:00
20150511,03,-149,0.0,8.0,10/01/15 00:00
20150511,03,-126,0.0,5.0,10/01/15 00:00
20150511,03,-106,0.0,2.0,10/01/15 00:00
20150511,03,-100,0.0,5.0,10/01/15 00:00
20150511,03,-99,0.0,5.0,10/01/15 00:00
20150511,03,-76,0.0,7.0,10/01/15 00:00
20150511,03,-75,0.0,15.0,10/01/15 00:00
20150511,03,-69,5.0,0.0,10/01/15 00:00
20150511,03,-68,0.0,2.0,10/01/15 00:00
20150511,03,-61,0.0,1.0,10/01/15 00:00
20150511,03,-50,0.8,6.0,10/01/15 00:00
20150511,03,-45,0.0,18.0,10/01/15 00:00
20150511,03,-40,0.0,10.0,10/01/15 00:00
20150511,03,-30,8.0,20.0,10/01/15 00:00
20150511,03,-29,15.0,5.0,10/01/15 00:00
20150511,03,-28,15.0,0.0,10/01/15 00:00
20150511,03,-26,15.0,0.0,10/01/15 00:00
20150511,03,-25,0.0,6.0,10/01/15 00:00
20150511,03,-24,0.0,12.0,10/01/15 00:00
20150511,03,-23,0.0,25.0,10/01/15 00:00
20150511,03,-20,0.0,10.0,10/01/15 00:00
20150511,03,-19,15.0,8.0,10/01/15 00:00
20150511,03,-18,15.0,3.0,10/01/15 00:00
20150511,03,-17,15.0,6.0,10/01/15 00:00
20150511,03,-15,0.0,2.0,10/01/15 00:00
20150511,03,-11,0.0,4.0,10/01/15 00:00
20150511,03,-10,0.0,15.0,10/01/15 00:00
20150511,03,-9,0.0,2.0,10/01/15 00:00
20150511,03,-8,0.0,2.0,10/01/15 00:00
20150511,03,-6,0.0,2.0,10/01/15 00:00
20150511,03,-5,0.0,2.0,10/01/15 00:00
20150511,03,-4,0.0,4.0,10/01/15 00:00
20150511,03,-2,0.0,2.0,10/01/15 00:00
20150511,03,0,1795.0,15.0,10/01/15 00:00
20150511,03,1,195.0,6.0,10/01/15 00:00
20150511,03,2,27.0,15.0,10/01/15 00:00
20150511,03,3,0.0,2.0,10/01/15 00:00
20150511,03,4,63.0,0.0,10/01/15 00:00
20150511,03,5,493.0,25.0,10/01/15 00:00
20150511,03,6,15.0,0.0,10/01/15 00:00
20150511,03,7,391.1,0.0,10/01/15 00:00
20150511,03,8,14.1,114.0,10/01/15 00:00
20150511,03,9,19.1,0.0,10/01/15 00:00
20150511,03,10,9.0,66.0,10/01/15 00:00
20150511,03,11,52.7,1.8,10/01/15 00:00
20150511,03,12,6.0,50.5,10/01/15 00:00
20150511,03,13,0.0,27.2,10/01/15 00:00
20150511,03,14,14.8,0.0,10/01/15 00:00
20150511,03,15,152.0,13.3,10/01/15 00:00
20150511,03,16,101.8,90.0,10/01/15 00:00
20150511,03,17,510.0,0.0,10/01/15 00:00
20150511,03,18,222.5,21.8,10/01/15 00:00
20150511,03,19,285.0,0.0,10/01/15 00:00
20150511,03,20,225.0,5.0,10/01/15 00:00
20150511,03,21,255.0,20.4,10/01/15 00:00
20150511,03,22,75.0,78.0,10/01/15 00:00
20150511,03,23,207.0,27.0,10/01/15 00:00
20150511,03,24,30.0,2.0,10/01/15 00:00
20150511,03,25,115.0,9.1,10/01/15 00:00
20150511,03,26,0.0,20.1,10/01/15 00:00
20150511,03,27,151.0,29.0,10/01/15 00:00
20150511,03,28,65.0,33.0,10/01/15 00:00
20150511,03,29,61.0,10.0,10/01/15 00:00
20150511,03,30,50.0,202.0,10/01/15 00:00
20150511,03,31,95.0,20.0,10/01/15 00:00
20150511,03,32,73.0,12.0,10/01/15 00:00
20150511,03,33,25.0,75.0,10/01/15 00:00
20150511,03,34,99.0,0.0,10/01/15 00:00
20150511,03,35,34.0,45.0,10/01/15 00:00
20150511,03,36,0.0,15.0,10/01/15 00:00
20150511,03,37,5.0,147.0,10/01/15 00:00
20150511,03,38,2.0,0.0,10/01/15 00:00
20150511,03,39,0.0,80.0,10/01/15 00:00
20150511,03,40,50.0,25.0,10/01/15 00:00
20150511,03,41,0.0,15.0,10/01/15 00:00
20150511,03,42,0.0,58.1,10/01/15 00:00
20150511,03,43,2.0,36.0,10/01/15 00:00
20150511,03,44,0.0,4.0,10/01/15 00:00
20150511,03,45,21.0,6.0,10/01/15 00:00
20150511,03,46,0.0,6.0,10/01/15 00:00
20150511,03,47,0.0,47.0,10/01/15 00:00
20150511,03,48,2.0,0.0,10/01/15 00:00
20150511,03,50,0.2,6.0,10/01/15 00:00
20150511,03,51,1.0,10.0,10/01/15 00:00
20150511,03,52,2.0,0.0,10/01/15 00:00
20150511,03,53,0.0,22.0,10/01/15 00:00
20150511,03,54,2.0,21.0,10/01/15 00:00
20150511,03,55,0.0,10.0,10/01/15 00:00
20150511,03,64,0.0,2.0,10/01/15 00:00
20150511,03,65,0.0,51.0,10/01/15 00:00
20150511,03,71,11.0,5.0,10/01/15 00:00
20150511,03,72,0.0,5.0,10/01/15 00:00
20150511,03,74,0.0,2.0,10/01/15 00:00
20150511,03,77,1.0,0.0,10/01/15 00:00
20150511,03,78,1.0,0.0,10/01/15 00:00
20150511,03,80,24.0,0.0,10/01/15 00:00
20150511,03,82,1.0,0.0,10/01/15 00:00
20150511,03,85,1.0,0.0,10/01/15 00:00
20150511,03,86,2.5,0.0,10/01/15 00:00
20150511,03,88,1.0,0.0,10/01/15 00:00
20150511,03,89,5.0,0.0,10/01/15 00:00
20150511,03,90,11.0,5.0,10/01/15 00:00
20150511,03,93,1.5,0.0,10/01/15 00:00
20150511,03,97,0.3,0.0,10/01/15 00:00
20150511,03,98,1.0,0.0,10/01/15 00:00
20150511,03,99,3.5,0.0,10/01/15 00:00
20150511,03,100,0.3,25.0,10/01/15 00:00
20150511,03,103,2.0,0.0,10/01/15 00:00
20150511,03,104,0.2,0.0,10/01/15 00:00
20150511,03,105,10.0,0.0,10/01/15 00:00
20150511,03,109,5.0,0.0,10/01/15 00:00
20150511,03,114,0.4,0.0,10/01/15 00:00
20150511,03,115,25.0,0.0,10/01/15 00:00
20150511,03,116,15.0,0.0,10/01/15 00:00
20150511,03,123,4.0,0.0,10/01/15 00:00
20150511,03,124,5.0,0.1,10/01/15 00:00
20150511,03,125,1.0,225.0,10/01/15 00:00
20150511,03,127,50.0,0.0,10/01/15 00:00
20150511,03,129,3.0,0.0,10/01/15 00:00
20150511,03,132,1.0,0.0,10/01/15 00:00
20150511,03,140,1.0,0.0,10/01/15 00:00
20150511,03,143,4.0,0.0,10/01/15 00:00
20150511,03,149,13.5,0.0,10/01/15 00:00
20150511,03,150,5.0,0.0,10/01/15 00:00
20150511,03,153,1.0,0.0,10/01/15 00:00
20150511,03,159,11.0,0.0,10/01/15 00:00
20150511,03,160,5.4,0.0,10/01/15 00:00
20150511,03,163,4.0,0.0,10/01/15 00:00
20150511,03,164,5.0,0.0,10/01/15 00:00
20150511,03,165,1.0,0.0,10/01/15 00:00
20150511,03,168,5.0,0.0,10/01/15 00:00
20150511,03,169,10.0,0.0,10/01/15 00:00
20150511,03,170,5.0,0.0,10/01/15 00:00
20150511,03,171,10.0,0.0,10/01/15 00:00
20150511,03,173,6.0,0.0,10/01/15 00:00
20150511,03,174,20.0,0.0,10/01/15 00:00
20150511,03,175,20.0,0.0,10/01/15 00:00
20150511,03,177,0.8,0.0,10/01/15 00:00
20150511,03,179,15.0,0.0,10/01/15 00:00
20150511,03,180,30.0,0.0,10/01/15 00:00
20150511,03,182,1.0,0.0,10/01/15 00:00
20150511,03,183,11.0,0.0,10/01/15 00:00
20150511,03,184,20.0,0.0,10/01/15 00:00
20150511,03,185,6.0,0.0,10/01/15 00:00
20150511,03,186,3.0,0.0,10/01/15 00:00
20150511,03,187,7.0,0.0,10/01/15 00:00
20150511,03,189,53.0,0.0,10/01/15 00:00
20150511,03,190,26.0,0.0,10/01/15 00:00
20150511,03,192,9.0,0.0,10/01/15 00:00
20150511,03,193,6.0,0.0,10/01/15 00:00
20150511,03,194,13.0,0.0,10/01/15 00:00
20150511,03,195,21.0,0.0,10/01/15 00:00
20150511,03,198,75.0,0.0,10/01/15 00:00
20150511,03,200,15.0,0.0,10/01/15 00:00
20150511,03,208,2.0,0.0,10/01/15 00:00
20150511,03,211,15.0,0.0,10/01/15 00:00
20150511,03,214,9.0,0.0,10/01/15 00:00
20150511,03,215,6.0,0.0,10/01/15 00:00
20150511,03,217,2.4,0.0,10/01/15 00:00
20150511,03,218,0.1,0.0,10/01/15 00:00
20150511,03,219,5.2,0.0,10/01/15 00:00
20150511,03,220,5.0,0.0,10/01/15 00:00
20150511,03,229,5.0,0.0,10/01/15 00:00
20150511,03,240,5.0,0.0,10/01/15 00:00
20150511,03,243,0.4,0.0,10/01/15 00:00
20150511,03,250,25.0,0.0,10/01/15 00:00
