BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170108,01,-200,29.7,0.0,06/01/17 00:01
20170108,01,-41,0.0,21.0,06/01/17 00:01
20170108,01,-25,0.3,6.4,06/01/17 00:01
20170108,01,-24,0.0,21.0,06/01/17 00:01
20170108,01,-20,0.0,19.0,06/01/17 00:01
20170108,01,-13,4.0,0.0,06/01/17 00:01
20170108,01,-12,70.0,24.5,06/01/17 00:01
20170108,01,-11,0.0,2.4,06/01/17 00:01
20170108,01,-10,0.0,27.2,06/01/17 00:01
20170108,01,-9,0.0,1.2,06/01/17 00:01
20170108,01,-8,0.0,14.6,06/01/17 00:01
20170108,01,-7,0.0,3.6,06/01/17 00:01
20170108,01,-6,0.0,1.3,06/01/17 00:01
20170108,01,-5,0.0,51.2,06/01/17 00:01
20170108,01,-4,0.0,20.2,06/01/17 00:01
20170108,01,-3,0.0,23.6,06/01/17 00:01
20170108,01,-2,0.0,8.6,06/01/17 00:01
20170108,01,0,1941.4,47.2,06/01/17 00:01
20170108,01,1,0.0,12.0,06/01/17 00:01
20170108,01,2,150.0,18.0,06/01/17 00:01
20170108,01,3,0.0,36.2,06/01/17 00:01
20170108,01,4,0.0,27.5,06/01/17 00:01
20170108,01,5,40.0,38.1,06/01/17 00:01
20170108,01,6,1.8,57.8,06/01/17 00:01
20170108,01,7,7.0,4.6,06/01/17 00:01
20170108,01,8,3.7,47.8,06/01/17 00:01
20170108,01,9,1.9,36.8,06/01/17 00:01
20170108,01,10,3.0,99.4,06/01/17 00:01
20170108,01,11,4.3,181.8,06/01/17 00:01
20170108,01,12,9.4,57.9,06/01/17 00:01
20170108,01,13,4.4,77.4,06/01/17 00:01
20170108,01,14,4.9,40.9,06/01/17 00:01
20170108,01,15,38.7,129.1,06/01/17 00:01
20170108,01,16,40.7,96.2,06/01/17 00:01
20170108,01,17,15.3,124.8,06/01/17 00:01
20170108,01,18,125.3,59.6,06/01/17 00:01
20170108,01,19,157.1,91.6,06/01/17 00:01
20170108,01,20,129.5,133.9,06/01/17 00:01
20170108,01,21,57.3,43.1,06/01/17 00:01
20170108,01,22,154.3,110.3,06/01/17 00:01
20170108,01,23,101.3,43.8,06/01/17 00:01
20170108,01,24,13.0,144.8,06/01/17 00:01
20170108,01,25,151.9,40.7,06/01/17 00:01
20170108,01,26,9.7,93.0,06/01/17 00:01
20170108,01,27,203.7,85.8,06/01/17 00:01
20170108,01,28,30.1,155.7,06/01/17 00:01
20170108,01,29,89.9,135.5,06/01/17 00:01
20170108,01,30,220.1,62.0,06/01/17 00:01
20170108,01,31,84.1,134.6,06/01/17 00:01
20170108,01,32,231.3,164.1,06/01/17 00:01
20170108,01,33,104.5,150.6,06/01/17 00:01
20170108,01,34,165.1,49.4,06/01/17 00:01
20170108,01,35,215.9,376.9,06/01/17 00:01
20170108,01,36,52.2,463.0,06/01/17 00:01
20170108,01,37,106.7,288.3,06/01/17 00:01
20170108,01,38,31.0,211.0,06/01/17 00:01
20170108,01,39,98.0,306.8,06/01/17 00:01
20170108,01,40,51.0,308.1,06/01/17 00:01
20170108,01,41,33.2,279.6,06/01/17 00:01
20170108,01,42,141.6,84.5,06/01/17 00:01
20170108,01,43,75.3,236.5,06/01/17 00:01
20170108,01,44,31.3,70.6,06/01/17 00:01
20170108,01,45,28.4,277.5,06/01/17 00:01
20170108,01,46,25.1,192.0,06/01/17 00:01
20170108,01,47,27.0,128.0,06/01/17 00:01
20170108,01,48,61.4,8.7,06/01/17 00:01
20170108,01,49,23.0,233.3,06/01/17 00:01
20170108,01,50,55.5,30.8,06/01/17 00:01
20170108,01,51,45.8,50.8,06/01/17 00:01
20170108,01,52,41.2,132.0,06/01/17 00:01
20170108,01,53,13.6,79.5,06/01/17 00:01
20170108,01,54,16.5,37.1,06/01/17 00:01
20170108,01,55,29.4,7.5,06/01/17 00:01
20170108,01,56,22.7,120.4,06/01/17 00:01
20170108,01,57,22.6,55.9,06/01/17 00:01
20170108,01,58,102.3,10.3,06/01/17 00:01
20170108,01,59,14.3,0.0,06/01/17 00:01
20170108,01,60,54.1,51.4,06/01/17 00:01
20170108,01,61,16.1,21.5,06/01/17 00:01
20170108,01,62,3.0,4.5,06/01/17 00:01
20170108,01,63,36.8,29.5,06/01/17 00:01
20170108,01,64,103.1,0.0,06/01/17 00:01
20170108,01,65,6.6,17.0,06/01/17 00:01
20170108,01,66,32.9,1.9,06/01/17 00:01
20170108,01,67,10.0,15.0,06/01/17 00:01
20170108,01,68,7.2,16.7,06/01/17 00:01
20170108,01,69,2.8,1.9,06/01/17 00:01
20170108,01,70,12.3,0.0,06/01/17 00:01
20170108,01,71,26.1,1.6,06/01/17 00:01
20170108,01,72,11.9,7.5,06/01/17 00:01
20170108,01,73,8.9,3.0,06/01/17 00:01
20170108,01,74,6.1,1.4,06/01/17 00:01
20170108,01,75,16.4,23.5,06/01/17 00:01
20170108,01,76,8.9,0.0,06/01/17 00:01
20170108,01,77,8.9,4.5,06/01/17 00:01
20170108,01,78,8.7,3.0,06/01/17 00:01
20170108,01,79,14.8,0.0,06/01/17 00:01
20170108,01,80,8.0,0.0,06/01/17 00:01
20170108,01,81,12.9,0.0,06/01/17 00:01
20170108,01,82,14.5,0.0,06/01/17 00:01
20170108,01,83,16.0,0.0,06/01/17 00:01
20170108,01,84,16.4,0.0,06/01/17 00:01
20170108,01,85,9.5,0.0,06/01/17 00:01
20170108,01,86,5.5,0.0,06/01/17 00:01
20170108,01,87,6.2,92.0,06/01/17 00:01
20170108,01,88,3.0,0.0,06/01/17 00:01
20170108,01,89,5.5,0.0,06/01/17 00:01
20170108,01,90,0.2,0.0,06/01/17 00:01
20170108,01,91,1.0,0.0,06/01/17 00:01
20170108,01,92,18.2,0.0,06/01/17 00:01
20170108,01,94,5.8,0.0,06/01/17 00:01
20170108,01,95,7.5,0.0,06/01/17 00:01
20170108,01,96,3.8,0.0,06/01/17 00:01
20170108,01,97,7.0,0.0,06/01/17 00:01
20170108,01,98,37.0,44.0,06/01/17 00:01
20170108,01,99,76.3,402.0,06/01/17 00:01
20170108,01,100,27.4,2.0,06/01/17 00:01
20170108,01,101,10.0,0.0,06/01/17 00:01
20170108,01,102,20.5,0.0,06/01/17 00:01
20170108,01,103,27.1,0.0,06/01/17 00:01
20170108,01,104,6.0,0.0,06/01/17 00:01
20170108,01,105,65.9,0.0,06/01/17 00:01
20170108,01,106,15.0,0.0,06/01/17 00:01
20170108,01,107,6.0,0.0,06/01/17 00:01
20170108,01,108,5.4,0.0,06/01/17 00:01
20170108,01,109,5.3,0.0,06/01/17 00:01
20170108,01,112,0.9,0.0,06/01/17 00:01
20170108,01,113,1.7,3.0,06/01/17 00:01
20170108,01,114,5.7,0.0,06/01/17 00:01
20170108,01,115,0.0,5.0,06/01/17 00:01
20170108,01,118,2.6,0.0,06/01/17 00:01
20170108,01,120,7.2,4.0,06/01/17 00:01
20170108,01,121,1.3,0.0,06/01/17 00:01
20170108,01,127,3.1,179.0,06/01/17 00:01
20170108,01,131,12.7,0.0,06/01/17 00:01
20170108,01,132,1.7,0.0,06/01/17 00:01
20170108,01,133,1.3,1.5,06/01/17 00:01
20170108,01,146,3.1,0.0,06/01/17 00:01
20170108,01,148,7.7,0.0,06/01/17 00:01
20170108,01,149,3.8,0.0,06/01/17 00:01
20170108,01,157,2.2,0.0,06/01/17 00:01
20170108,01,164,1.8,0.0,06/01/17 00:01
20170108,01,171,10.1,0.0,06/01/17 00:01
20170108,01,174,2.0,0.0,06/01/17 00:01
20170108,01,182,2.2,0.0,06/01/17 00:01
20170108,01,185,2.4,0.0,06/01/17 00:01
20170108,01,186,3.0,0.0,06/01/17 00:01
20170108,01,189,3.0,0.0,06/01/17 00:01
20170108,01,199,2.0,0.0,06/01/17 00:01
20170108,01,200,3.0,135.5,06/01/17 00:01
20170108,01,206,2.4,0.0,06/01/17 00:01
20170108,01,213,5.0,0.0,06/01/17 00:01
20170108,01,224,2.0,0.0,06/01/17 00:01
20170108,01,227,2.4,0.0,06/01/17 00:01
20170108,01,233,0.0,539.0,06/01/17 00:01
20170108,01,243,6.0,0.0,06/01/17 00:01
20170108,01,254,5.0,0.0,06/01/17 00:01
20170108,01,255,5.0,0.0,06/01/17 00:01
20170108,01,269,22.0,0.0,06/01/17 00:01
20170108,01,271,3.0,0.0,06/01/17 00:01
20170108,01,319,6.0,0.0,06/01/17 00:01
20170108,01,400,0.0,0.3,06/01/17 00:01
20170108,01,999,0.0,1773.9,06/01/17 00:01
20170108,01,1000,0.0,71.8,06/01/17 00:01
20170108,02,-200,15.0,0.0,06/01/17 00:01
20170108,02,-42,0.0,30.0,06/01/17 00:01
20170108,02,-26,0.0,39.1,06/01/17 00:01
20170108,02,-20,0.0,19.0,06/01/17 00:01
20170108,02,-14,0.0,28.2,06/01/17 00:01
20170108,02,-13,0.0,10.1,06/01/17 00:01
20170108,02,-12,78.0,10.3,06/01/17 00:01
20170108,02,-10,0.0,40.2,06/01/17 00:01
20170108,02,-9,0.0,3.4,06/01/17 00:01
20170108,02,-8,0.0,31.3,06/01/17 00:01
20170108,02,-7,0.0,13.0,06/01/17 00:01
20170108,02,-6,0.0,28.5,06/01/17 00:01
20170108,02,-5,0.0,33.2,06/01/17 00:01
20170108,02,-4,0.0,21.7,06/01/17 00:01
20170108,02,-3,0.0,11.9,06/01/17 00:01
20170108,02,-2,0.0,1.2,06/01/17 00:01
20170108,02,-1,0.0,25.2,06/01/17 00:01
20170108,02,0,1941.1,72.9,06/01/17 00:01
20170108,02,1,0.0,36.1,06/01/17 00:01
20170108,02,2,0.0,19.3,06/01/17 00:01
20170108,02,3,0.0,34.8,06/01/17 00:01
20170108,02,4,0.0,38.9,06/01/17 00:01
20170108,02,5,35.0,46.7,06/01/17 00:01
20170108,02,6,1.8,57.3,06/01/17 00:01
20170108,02,7,3.0,22.4,06/01/17 00:01
20170108,02,8,3.2,55.6,06/01/17 00:01
20170108,02,9,3.1,36.5,06/01/17 00:01
20170108,02,10,5.6,167.0,06/01/17 00:01
20170108,02,11,4.2,198.9,06/01/17 00:01
20170108,02,12,19.6,55.5,06/01/17 00:01
20170108,02,13,3.7,44.6,06/01/17 00:01
20170108,02,14,9.2,121.6,06/01/17 00:01
20170108,02,15,38.1,156.1,06/01/17 00:01
20170108,02,16,46.3,131.0,06/01/17 00:01
20170108,02,17,9.8,99.2,06/01/17 00:01
20170108,02,18,162.6,66.5,06/01/17 00:01
20170108,02,19,141.3,162.7,06/01/17 00:01
20170108,02,20,134.2,54.7,06/01/17 00:01
20170108,02,21,149.5,139.6,06/01/17 00:01
20170108,02,22,140.7,125.4,06/01/17 00:01
20170108,02,23,7.3,282.9,06/01/17 00:01
20170108,02,24,85.7,93.4,06/01/17 00:01
20170108,02,25,77.6,48.1,06/01/17 00:01
20170108,02,26,193.4,89.5,06/01/17 00:01
20170108,02,27,47.0,234.9,06/01/17 00:01
20170108,02,28,107.0,75.2,06/01/17 00:01
20170108,02,29,154.8,62.2,06/01/17 00:01
20170108,02,30,178.3,59.6,06/01/17 00:01
20170108,02,31,79.8,231.4,06/01/17 00:01
20170108,02,32,139.4,69.7,06/01/17 00:01
20170108,02,33,21.7,133.3,06/01/17 00:01
20170108,02,34,50.0,265.8,06/01/17 00:01
20170108,02,35,119.1,203.0,06/01/17 00:01
20170108,02,36,69.8,343.0,06/01/17 00:01
20170108,02,37,18.1,397.5,06/01/17 00:01
20170108,02,38,90.3,190.7,06/01/17 00:01
20170108,02,39,29.5,298.9,06/01/17 00:01
20170108,02,40,47.8,307.5,06/01/17 00:01
20170108,02,41,65.1,119.6,06/01/17 00:01
20170108,02,42,189.6,104.8,06/01/17 00:01
20170108,02,43,47.9,213.7,06/01/17 00:01
20170108,02,44,31.9,188.0,06/01/17 00:01
20170108,02,45,56.6,110.5,06/01/17 00:01
20170108,02,46,55.1,210.3,06/01/17 00:01
20170108,02,47,21.8,98.0,06/01/17 00:01
20170108,02,48,63.5,107.6,06/01/17 00:01
20170108,02,49,25.2,61.8,06/01/17 00:01
20170108,02,50,38.1,128.0,06/01/17 00:01
20170108,02,51,25.2,83.3,06/01/17 00:01
20170108,02,52,61.3,30.7,06/01/17 00:01
20170108,02,53,33.8,68.1,06/01/17 00:01
20170108,02,54,12.4,100.4,06/01/17 00:01
20170108,02,55,145.1,8.5,06/01/17 00:01
20170108,02,56,16.6,58.3,06/01/17 00:01
20170108,02,57,14.0,33.0,06/01/17 00:01
20170108,02,58,26.9,40.9,06/01/17 00:01
20170108,02,59,34.9,9.0,06/01/17 00:01
20170108,02,60,66.9,17.5,06/01/17 00:01
20170108,02,61,12.1,17.0,06/01/17 00:01
20170108,02,62,18.0,46.2,06/01/17 00:01
20170108,02,63,44.5,0.0,06/01/17 00:01
20170108,02,64,22.3,0.0,06/01/17 00:01
20170108,02,65,24.6,27.0,06/01/17 00:01
20170108,02,66,41.5,16.9,06/01/17 00:01
20170108,02,67,8.8,0.0,06/01/17 00:01
20170108,02,68,5.0,1.8,06/01/17 00:01
20170108,02,69,12.1,3.0,06/01/17 00:01
20170108,02,70,14.4,0.0,06/01/17 00:01
20170108,02,71,51.7,9.0,06/01/17 00:01
20170108,02,72,11.9,0.0,06/01/17 00:01
20170108,02,73,9.7,4.4,06/01/17 00:01
20170108,02,74,10.7,0.0,06/01/17 00:01
20170108,02,75,17.7,18.0,06/01/17 00:01
20170108,02,76,8.1,0.0,06/01/17 00:01
20170108,02,77,5.1,0.0,06/01/17 00:01
20170108,02,78,93.7,0.0,06/01/17 00:01
20170108,02,79,17.8,0.0,06/01/17 00:01
20170108,02,80,9.3,0.0,06/01/17 00:01
20170108,02,81,5.9,0.0,06/01/17 00:01
20170108,02,82,13.3,0.0,06/01/17 00:01
20170108,02,83,24.6,0.0,06/01/17 00:01
20170108,02,84,1.1,0.0,06/01/17 00:01
20170108,02,85,19.0,92.0,06/01/17 00:01
20170108,02,86,3.7,0.0,06/01/17 00:01
20170108,02,87,0.6,0.0,06/01/17 00:01
20170108,02,88,9.8,0.0,06/01/17 00:01
20170108,02,89,3.8,0.0,06/01/17 00:01
20170108,02,90,6.9,10.0,06/01/17 00:01
20170108,02,91,1.0,0.0,06/01/17 00:01
20170108,02,92,20.0,0.0,06/01/17 00:01
20170108,02,93,3.6,0.0,06/01/17 00:01
20170108,02,94,3.4,0.0,06/01/17 00:01
20170108,02,96,1.8,0.0,06/01/17 00:01
20170108,02,97,10.4,0.0,06/01/17 00:01
20170108,02,98,6.0,44.0,06/01/17 00:01
20170108,02,99,79.0,416.0,06/01/17 00:01
20170108,02,100,52.0,2.0,06/01/17 00:01
20170108,02,101,25.3,0.0,06/01/17 00:01
20170108,02,102,25.4,0.0,06/01/17 00:01
20170108,02,103,4.7,0.0,06/01/17 00:01
20170108,02,104,21.3,0.0,06/01/17 00:01
20170108,02,105,44.0,0.0,06/01/17 00:01
20170108,02,106,27.0,0.0,06/01/17 00:01
20170108,02,107,18.4,0.0,06/01/17 00:01
20170108,02,108,10.3,0.0,06/01/17 00:01
20170108,02,111,7.5,0.0,06/01/17 00:01
20170108,02,112,2.4,0.0,06/01/17 00:01
20170108,02,113,0.0,3.0,06/01/17 00:01
20170108,02,114,9.4,0.0,06/01/17 00:01
20170108,02,115,0.0,5.0,06/01/17 00:01
20170108,02,117,3.7,0.0,06/01/17 00:01
20170108,02,119,10.3,0.0,06/01/17 00:01
20170108,02,120,0.0,4.0,06/01/17 00:01
20170108,02,124,1.8,0.0,06/01/17 00:01
20170108,02,125,0.0,179.0,06/01/17 00:01
20170108,02,126,4.5,0.0,06/01/17 00:01
20170108,02,131,13.4,0.0,06/01/17 00:01
20170108,02,132,5.0,0.0,06/01/17 00:01
20170108,02,133,0.0,1.5,06/01/17 00:01
20170108,02,135,1.9,0.0,06/01/17 00:01
20170108,02,145,4.5,0.0,06/01/17 00:01
20170108,02,148,11.0,0.0,06/01/17 00:01
20170108,02,149,2.0,0.0,06/01/17 00:01
20170108,02,151,2.6,0.0,06/01/17 00:01
20170108,02,156,3.1,0.0,06/01/17 00:01
20170108,02,167,2.6,0.0,06/01/17 00:01
20170108,02,171,14.5,0.0,06/01/17 00:01
20170108,02,174,2.0,0.0,06/01/17 00:01
20170108,02,181,3.1,0.0,06/01/17 00:01
20170108,02,186,3.0,0.0,06/01/17 00:01
20170108,02,188,3.4,0.0,06/01/17 00:01
20170108,02,190,3.0,0.0,06/01/17 00:01
20170108,02,199,2.0,0.0,06/01/17 00:01
20170108,02,200,0.0,289.5,06/01/17 00:01
20170108,02,201,3.0,0.0,06/01/17 00:01
20170108,02,209,3.4,0.0,06/01/17 00:01
20170108,02,214,5.0,0.0,06/01/17 00:01
20170108,02,224,2.0,0.0,06/01/17 00:01
20170108,02,229,3.4,0.0,06/01/17 00:01
20170108,02,233,0.0,539.0,06/01/17 00:01
20170108,02,244,6.0,0.0,06/01/17 00:01
20170108,02,255,5.0,0.0,06/01/17 00:01
20170108,02,256,5.0,0.0,06/01/17 00:01
20170108,02,270,22.0,0.0,06/01/17 00:01
20170108,02,271,3.0,0.0,06/01/17 00:01
20170108,02,319,3.0,0.0,06/01/17 00:01
20170108,02,320,3.0,0.0,06/01/17 00:01
20170108,02,999,0.0,1773.9,06/01/17 00:01
20170108,02,1000,0.0,76.0,06/01/17 00:01
20170108,03,-112,8.0,0.0,06/01/17 00:01
20170108,03,-42,0.0,42.0,06/01/17 00:01
20170108,03,-26,0.0,54.8,06/01/17 00:01
20170108,03,-20,0.0,19.0,06/01/17 00:01
20170108,03,-15,0.0,4.8,06/01/17 00:01
20170108,03,-14,0.0,39.5,06/01/17 00:01
20170108,03,-13,24.0,9.4,06/01/17 00:01
20170108,03,-12,66.0,14.5,06/01/17 00:01
20170108,03,-11,0.0,4.8,06/01/17 00:01
20170108,03,-10,0.0,47.8,06/01/17 00:01
20170108,03,-9,0.0,1.3,06/01/17 00:01
20170108,03,-8,0.0,42.0,06/01/17 00:01
20170108,03,-7,0.0,22.5,06/01/17 00:01
20170108,03,-6,0.0,39.3,06/01/17 00:01
20170108,03,-5,0.0,34.2,06/01/17 00:01
20170108,03,-4,0.0,28.7,06/01/17 00:01
20170108,03,-3,0.0,19.7,06/01/17 00:01
20170108,03,-2,0.0,26.5,06/01/17 00:01
20170108,03,-1,0.0,6.3,06/01/17 00:01
20170108,03,0,1939.2,102.8,06/01/17 00:01
20170108,03,1,0.0,29.3,06/01/17 00:01
20170108,03,2,0.0,18.4,06/01/17 00:01
20170108,03,3,0.0,48.7,06/01/17 00:01
20170108,03,4,1.8,15.6,06/01/17 00:01
20170108,03,5,39.4,58.2,06/01/17 00:01
20170108,03,6,5.4,72.6,06/01/17 00:01
20170108,03,7,11.1,46.1,06/01/17 00:01
20170108,03,8,10.5,45.1,06/01/17 00:01
20170108,03,9,14.3,83.8,06/01/17 00:01
20170108,03,10,14.2,174.0,06/01/17 00:01
20170108,03,11,11.1,236.2,06/01/17 00:01
20170108,03,12,21.8,28.1,06/01/17 00:01
20170108,03,13,19.4,88.3,06/01/17 00:01
20170108,03,14,16.0,144.1,06/01/17 00:01
20170108,03,15,53.1,194.1,06/01/17 00:01
20170108,03,16,70.9,133.2,06/01/17 00:01
20170108,03,17,35.2,94.3,06/01/17 00:01
20170108,03,18,155.4,52.7,06/01/17 00:01
20170108,03,19,200.5,163.6,06/01/17 00:01
20170108,03,20,213.5,57.9,06/01/17 00:01
20170108,03,21,35.8,123.9,06/01/17 00:01
20170108,03,22,119.1,208.8,06/01/17 00:01
20170108,03,23,38.7,230.2,06/01/17 00:01
20170108,03,24,207.9,52.7,06/01/17 00:01
20170108,03,25,13.5,59.7,06/01/17 00:01
20170108,03,26,127.4,162.6,06/01/17 00:01
20170108,03,27,104.9,144.9,06/01/17 00:01
20170108,03,28,155.6,69.2,06/01/17 00:01
20170108,03,29,107.2,22.8,06/01/17 00:01
20170108,03,30,262.1,54.0,06/01/17 00:01
20170108,03,31,33.6,221.6,06/01/17 00:01
20170108,03,32,69.5,45.3,06/01/17 00:01
20170108,03,33,150.4,340.1,06/01/17 00:01
20170108,03,34,24.5,120.0,06/01/17 00:01
20170108,03,35,21.9,308.5,06/01/17 00:01
20170108,03,36,65.5,429.9,06/01/17 00:01
20170108,03,37,20.7,238.0,06/01/17 00:01
20170108,03,38,94.7,202.8,06/01/17 00:01
20170108,03,39,41.7,434.9,06/01/17 00:01
20170108,03,40,40.2,40.5,06/01/17 00:01
20170108,03,41,81.5,174.2,06/01/17 00:01
20170108,03,42,181.5,82.8,06/01/17 00:01
20170108,03,43,40.7,201.5,06/01/17 00:01
20170108,03,44,34.1,277.0,06/01/17 00:01
20170108,03,45,44.7,174.2,06/01/17 00:01
20170108,03,46,62.6,96.5,06/01/17 00:01
20170108,03,47,40.4,118.8,06/01/17 00:01
20170108,03,48,51.8,106.9,06/01/17 00:01
20170108,03,49,81.2,185.3,06/01/17 00:01
20170108,03,50,47.3,44.5,06/01/17 00:01
20170108,03,51,36.1,60.7,06/01/17 00:01
20170108,03,52,86.0,63.0,06/01/17 00:01
20170108,03,53,37.9,41.3,06/01/17 00:01
20170108,03,54,107.4,70.4,06/01/17 00:01
20170108,03,55,63.3,82.5,06/01/17 00:01
20170108,03,56,57.2,57.5,06/01/17 00:01
20170108,03,57,40.2,35.5,06/01/17 00:01
20170108,03,58,8.8,47.4,06/01/17 00:01
20170108,03,59,21.5,2.2,06/01/17 00:01
20170108,03,60,49.5,23.5,06/01/17 00:01
20170108,03,61,52.9,36.0,06/01/17 00:01
20170108,03,62,24.7,4.5,06/01/17 00:01
20170108,03,63,66.3,0.0,06/01/17 00:01
20170108,03,64,18.2,0.0,06/01/17 00:01
20170108,03,65,7.9,32.0,06/01/17 00:01
20170108,03,66,14.7,16.7,06/01/17 00:01
20170108,03,67,55.4,4.9,06/01/17 00:01
20170108,03,68,12.4,0.0,06/01/17 00:01
20170108,03,69,17.5,0.0,06/01/17 00:01
20170108,03,70,9.5,1.8,06/01/17 00:01
20170108,03,71,34.1,7.5,06/01/17 00:01
20170108,03,72,8.5,4.6,06/01/17 00:01
20170108,03,73,17.1,0.0,06/01/17 00:01
20170108,03,74,8.1,0.0,06/01/17 00:01
20170108,03,75,17.9,19.4,06/01/17 00:01
20170108,03,76,15.9,0.0,06/01/17 00:01
20170108,03,77,19.0,0.0,06/01/17 00:01
20170108,03,78,3.5,0.0,06/01/17 00:01
20170108,03,79,12.7,0.0,06/01/17 00:01
20170108,03,80,89.8,0.0,06/01/17 00:01
20170108,03,81,21.6,0.0,06/01/17 00:01
20170108,03,82,21.8,0.0,06/01/17 00:01
20170108,03,83,24.9,0.0,06/01/17 00:01
20170108,03,84,1.0,92.0,06/01/17 00:01
20170108,03,85,27.9,0.0,06/01/17 00:01
20170108,03,86,12.9,0.0,06/01/17 00:01
20170108,03,87,5.0,0.0,06/01/17 00:01
20170108,03,88,12.0,0.0,06/01/17 00:01
20170108,03,90,9.0,10.0,06/01/17 00:01
20170108,03,91,1.2,0.0,06/01/17 00:01
20170108,03,92,16.8,0.0,06/01/17 00:01
20170108,03,93,11.3,0.0,06/01/17 00:01
20170108,03,94,2.4,0.0,06/01/17 00:01
20170108,03,95,3.0,0.0,06/01/17 00:01
20170108,03,96,6.0,0.0,06/01/17 00:01
20170108,03,97,39.8,0.0,06/01/17 00:01
20170108,03,98,56.0,44.0,06/01/17 00:01
20170108,03,99,68.1,416.0,06/01/17 00:01
20170108,03,100,19.0,2.0,06/01/17 00:01
20170108,03,101,15.4,0.0,06/01/17 00:01
20170108,03,102,26.8,0.0,06/01/17 00:01
20170108,03,103,29.9,0.0,06/01/17 00:01
20170108,03,104,30.0,0.0,06/01/17 00:01
20170108,03,105,35.0,0.0,06/01/17 00:01
20170108,03,106,9.0,0.0,06/01/17 00:01
20170108,03,107,4.8,0.0,06/01/17 00:01
20170108,03,109,2.5,0.0,06/01/17 00:01
20170108,03,112,3.3,0.0,06/01/17 00:01
20170108,03,113,0.0,3.0,06/01/17 00:01
20170108,03,114,10.5,0.0,06/01/17 00:01
20170108,03,115,0.0,5.0,06/01/17 00:01
20170108,03,116,13.1,0.0,06/01/17 00:01
20170108,03,117,5.2,0.0,06/01/17 00:01
20170108,03,119,14.5,0.0,06/01/17 00:01
20170108,03,120,0.0,4.0,06/01/17 00:01
20170108,03,122,1.8,0.0,06/01/17 00:01
20170108,03,124,0.0,179.0,06/01/17 00:01
20170108,03,126,6.3,0.0,06/01/17 00:01
20170108,03,130,5.0,0.0,06/01/17 00:01
20170108,03,131,5.8,0.0,06/01/17 00:01
20170108,03,133,15.4,1.5,06/01/17 00:01
20170108,03,143,2.7,0.0,06/01/17 00:01
20170108,03,145,6.3,0.0,06/01/17 00:01
20170108,03,149,2.0,0.0,06/01/17 00:01
20170108,03,150,15.4,0.0,06/01/17 00:01
20170108,03,156,4.4,0.0,06/01/17 00:01
20170108,03,159,3.6,0.0,06/01/17 00:01
20170108,03,172,20.2,0.0,06/01/17 00:01
20170108,03,174,2.0,0.0,06/01/17 00:01
20170108,03,175,3.6,0.0,06/01/17 00:01
20170108,03,181,4.4,0.0,06/01/17 00:01
20170108,03,185,3.0,0.0,06/01/17 00:01
20170108,03,188,3.0,0.0,06/01/17 00:01
20170108,03,196,4.8,0.0,06/01/17 00:01
20170108,03,199,5.0,0.0,06/01/17 00:01
20170108,03,200,0.0,291.4,06/01/17 00:01
20170108,03,212,5.0,0.0,06/01/17 00:01
20170108,03,217,4.8,0.0,06/01/17 00:01
20170108,03,224,2.0,0.0,06/01/17 00:01
20170108,03,233,0.0,539.0,06/01/17 00:01
20170108,03,237,4.8,0.0,06/01/17 00:01
20170108,03,242,6.0,0.0,06/01/17 00:01
20170108,03,253,5.0,0.0,06/01/17 00:01
20170108,03,254,5.0,0.0,06/01/17 00:01
20170108,03,268,22.0,0.0,06/01/17 00:01
20170108,03,270,3.0,0.0,06/01/17 00:01
20170108,03,317,3.0,0.0,06/01/17 00:01
20170108,03,318,3.0,0.0,06/01/17 00:01
20170108,03,889,0.0,8.8,06/01/17 00:01
20170108,03,999,0.0,1773.9,06/01/17 00:01
20170108,03,1000,0.0,79.8,06/01/17 00:01
20170108,04,-42,0.0,42.0,06/01/17 00:01
20170108,04,-25,0.0,54.8,06/01/17 00:01
20170108,04,-20,0.0,19.0,06/01/17 00:01
20170108,04,-19,0.0,4.8,06/01/17 00:01
20170108,04,-15,0.0,4.8,06/01/17 00:01
20170108,04,-13,20.0,39.5,06/01/17 00:01
20170108,04,-12,66.0,23.9,06/01/17 00:01
20170108,04,-11,0.0,46.8,06/01/17 00:01
20170108,04,-10,0.0,21.2,06/01/17 00:01
20170108,04,-9,0.0,27.9,06/01/17 00:01
20170108,04,-8,0.0,1.2,06/01/17 00:01
20170108,04,-6,0.0,53.1,06/01/17 00:01
20170108,04,-5,0.0,42.5,06/01/17 00:01
20170108,04,-4,0.0,28.7,06/01/17 00:01
20170108,04,-3,0.0,46.9,06/01/17 00:01
20170108,04,-2,0.0,16.0,06/01/17 00:01
20170108,04,0,1939.0,68.1,06/01/17 00:01
20170108,04,1,0.0,52.7,06/01/17 00:01
20170108,04,2,36.2,12.5,06/01/17 00:01
20170108,04,3,1.3,87.2,06/01/17 00:01
20170108,04,4,1.2,10.2,06/01/17 00:01
20170108,04,5,46.3,17.9,06/01/17 00:01
20170108,04,6,7.3,71.8,06/01/17 00:01
20170108,04,7,16.2,55.3,06/01/17 00:01
20170108,04,8,10.0,71.6,06/01/17 00:01
20170108,04,9,13.6,32.4,06/01/17 00:01
20170108,04,10,12.4,183.4,06/01/17 00:01
20170108,04,11,13.0,207.2,06/01/17 00:01
20170108,04,12,16.3,111.6,06/01/17 00:01
