BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080112,01,-125,0,3,08/01/08 12:50,
20080112,01,-119,0,9,08/01/08 12:50,
20080112,01,-103,0,9,08/01/08 12:50,
20080112,01,-95,0,6,08/01/08 12:50,
20080112,01,-86,0,9,08/01/08 12:50,
20080112,01,-75,0,2,08/01/08 12:50,
20080112,01,-70,0,9,08/01/08 12:50,
20080112,01,-65,0,2,08/01/08 12:50,
20080112,01,-62,0,15,08/01/08 12:50,
20080112,01,-59,0,15,08/01/08 12:50,
20080112,01,-55,0,39,08/01/08 12:50,
20080112,01,-53,0,9,08/01/08 12:50,
20080112,01,-48,0,13.5,08/01/08 12:50,
20080112,01,-46,15,0,08/01/08 12:50,
20080112,01,-45,0,35,08/01/08 12:50,
20080112,01,-37,0,9,08/01/08 12:50,
20080112,01,-36,17,0,08/01/08 12:50,
20080112,01,-35,0,75,08/01/08 12:50,
20080112,01,-34,0,15,08/01/08 12:50,
20080112,01,-31,55,15,08/01/08 12:50,
20080112,01,-29,0,15,08/01/08 12:50,
20080112,01,-25,0,44,08/01/08 12:50,
20080112,01,-24,0,19.8,08/01/08 12:50,
20080112,01,-21,0,15,08/01/08 12:50,
20080112,01,-20,0,16.6,08/01/08 12:50,
20080112,01,-19,0,15,08/01/08 12:50,
20080112,01,-17,35.5,2.6,08/01/08 12:50,
20080112,01,-15,0,15,08/01/08 12:50,
20080112,01,-14,120,15,08/01/08 12:50,
20080112,01,-12,66,0,08/01/08 12:50,
20080112,01,-11,0,24.7,08/01/08 12:50,
20080112,01,-10,38,30,08/01/08 12:50,
20080112,01,-6,0,3.1,08/01/08 12:50,
20080112,01,-5,0,6.2,08/01/08 12:50,
20080112,01,-4,0,16.7,08/01/08 12:50,
20080112,01,-2,0,40.6,08/01/08 12:50,
20080112,01,-1,0,.9,08/01/08 12:50,
20080112,01,0,8443.9,126.7,08/01/08 12:50,
20080112,01,1,3549,40,08/01/08 12:50,
20080112,01,2,0,22.3,08/01/08 12:50,
20080112,01,3,0,14.9,08/01/08 12:50,
20080112,01,4,70,15,08/01/08 12:50,
20080112,01,5,25,18.4,08/01/08 12:50,
20080112,01,6,0,10,08/01/08 12:50,
20080112,01,8,0,58,08/01/08 12:50,
20080112,01,9,0,20,08/01/08 12:50,
20080112,01,10,15,49.1,08/01/08 12:50,
20080112,01,11,25,155.7,08/01/08 12:50,
20080112,01,12,8,157.8,08/01/08 12:50,
20080112,01,13,45,102.5,08/01/08 12:50,
20080112,01,14,40,0,08/01/08 12:50,
20080112,01,15,2,36,08/01/08 12:50,
20080112,01,16,75,200,08/01/08 12:50,
20080112,01,17,44,45,08/01/08 12:50,
20080112,01,18,21.9,70.2,08/01/08 12:50,
20080112,01,19,13.5,260.8,08/01/08 12:50,
20080112,01,20,36.8,101,08/01/08 12:50,
20080112,01,21,15,35,08/01/08 12:50,
20080112,01,22,20,97.1,08/01/08 12:50,
20080112,01,23,37.9,36,08/01/08 12:50,
20080112,01,24,76.5,159,08/01/08 12:50,
20080112,01,25,172,81.2,08/01/08 12:50,
20080112,01,26,7.2,55,08/01/08 12:50,
20080112,01,27,0,8,08/01/08 12:50,
20080112,01,28,2,181,08/01/08 12:50,
20080112,01,29,147,371,08/01/08 12:50,
20080112,01,30,68.8,521.5,08/01/08 12:50,
20080112,01,31,115,279,08/01/08 12:50,
20080112,01,32,13,230.2,08/01/08 12:50,
20080112,01,33,192,505,08/01/08 12:50,
20080112,01,34,189,465,08/01/08 12:50,
20080112,01,35,111,450.9,08/01/08 12:50,
20080112,01,36,205,305,08/01/08 12:50,
20080112,01,37,194,2,08/01/08 12:50,
20080112,01,38,224,237,08/01/08 12:50,
20080112,01,39,425,225,08/01/08 12:50,
20080112,01,40,13.7,4.5,08/01/08 12:50,
20080112,01,41,5,4.9,08/01/08 12:50,
20080112,01,42,5,35,08/01/08 12:50,
20080112,01,43,108,14.1,08/01/08 12:50,
20080112,01,44,0,40,08/01/08 12:50,
20080112,01,45,67,116,08/01/08 12:50,
20080112,01,46,232.3,275,08/01/08 12:50,
20080112,01,47,20.5,401.5,08/01/08 12:50,
20080112,01,48,339.3,105,08/01/08 12:50,
20080112,01,49,164.1,125,08/01/08 12:50,
20080112,01,50,246.1,95,08/01/08 12:50,
20080112,01,51,27,118,08/01/08 12:50,
20080112,01,52,359.7,0,08/01/08 12:50,
20080112,01,53,273.1,136.5,08/01/08 12:50,
20080112,01,54,57.5,10,08/01/08 12:50,
20080112,01,55,186.7,8,08/01/08 12:50,
20080112,01,56,45.1,250.9,08/01/08 12:50,
20080112,01,57,55,33,08/01/08 12:50,
20080112,01,58,55.2,40,08/01/08 12:50,
20080112,01,59,17.2,1800,08/01/08 12:50,
20080112,01,60,66.9,0,08/01/08 12:50,
20080112,01,61,15,4,08/01/08 12:50,
20080112,01,62,36.6,18,08/01/08 12:50,
20080112,01,63,8.7,0,08/01/08 12:50,
20080112,01,64,0,12,08/01/08 12:50,
20080112,01,65,25,2,08/01/08 12:50,
20080112,01,66,12.8,30,08/01/08 12:50,
20080112,01,68,1,56,08/01/08 12:50,
20080112,01,69,20.2,90,08/01/08 12:50,
20080112,01,70,4,87,08/01/08 12:50,
20080112,01,71,17,25,08/01/08 12:50,
20080112,01,72,15,5,08/01/08 12:50,
20080112,01,73,0,5.5,08/01/08 12:50,
20080112,01,74,0,42,08/01/08 12:50,
20080112,01,75,46.1,364,08/01/08 12:50,
20080112,01,76,15,12,08/01/08 12:50,
20080112,01,77,9.6,0,08/01/08 12:50,
20080112,01,78,4.9,0,08/01/08 12:50,
20080112,01,79,1.9,3,08/01/08 12:50,
20080112,01,80,20,25,08/01/08 12:50,
20080112,01,81,3.1,0,08/01/08 12:50,
20080112,01,82,14.4,0,08/01/08 12:50,
20080112,01,83,3.5,0,08/01/08 12:50,
20080112,01,84,0,30,08/01/08 12:50,
20080112,01,85,15,0,08/01/08 12:50,
20080112,01,86,2.7,0,08/01/08 12:50,
20080112,01,88,21,2,08/01/08 12:50,
20080112,01,89,0,115,08/01/08 12:50,
20080112,01,90,17.5,25,08/01/08 12:50,
20080112,01,92,16.2,0,08/01/08 12:50,
20080112,01,93,1,0,08/01/08 12:50,
20080112,01,94,15,0,08/01/08 12:50,
20080112,01,95,2,0,08/01/08 12:50,
20080112,01,97,0,75,08/01/08 12:50,
20080112,01,98,33.9,20,08/01/08 12:50,
20080112,01,99,30,0,08/01/08 12:50,
20080112,01,100,15,100,08/01/08 12:50,
20080112,01,101,0,30,08/01/08 12:50,
20080112,01,102,15,0,08/01/08 12:50,
20080112,01,104,5,50,08/01/08 12:50,
20080112,01,105,7.3,3,08/01/08 12:50,
20080112,01,106,15,0,08/01/08 12:50,
20080112,01,110,42.4,0,08/01/08 12:50,
20080112,01,111,0,1,08/01/08 12:50,
20080112,01,113,5,2,08/01/08 12:50,
20080112,01,115,10,0,08/01/08 12:50,
20080112,01,117,15,0,08/01/08 12:50,
20080112,01,118,45,0,08/01/08 12:50,
20080112,01,119,2.9,0,08/01/08 12:50,
20080112,01,120,35,0,08/01/08 12:50,
20080112,01,121,20.7,0,08/01/08 12:50,
20080112,01,124,5,20,08/01/08 12:50,
20080112,01,125,15,0,08/01/08 12:50,
20080112,01,127,46.2,0,08/01/08 12:50,
20080112,01,130,35,0,08/01/08 12:50,
20080112,01,132,21.3,0,08/01/08 12:50,
20080112,01,140,55,75,08/01/08 12:50,
20080112,01,141,15,0,08/01/08 12:50,
20080112,01,142,9.7,0,08/01/08 12:50,
20080112,01,150,62.1,283,08/01/08 12:50,
20080112,01,154,35,0,08/01/08 12:50,
20080112,01,155,0,1,08/01/08 12:50,
20080112,01,156,33,0,08/01/08 12:50,
20080112,01,158,20,0,08/01/08 12:50,
20080112,01,161,0,5,08/01/08 12:50,
20080112,01,162,15,0,08/01/08 12:50,
20080112,01,163,9,0,08/01/08 12:50,
20080112,01,164,10.5,0,08/01/08 12:50,
20080112,01,169,15,0,08/01/08 12:50,
20080112,01,173,20,0,08/01/08 12:50,
20080112,01,174,0,20,08/01/08 12:50,
20080112,01,175,0,3850,08/01/08 12:50,
20080112,01,178,20,0,08/01/08 12:50,
20080112,01,186,20,0,08/01/08 12:50,
20080112,01,187,0,5,08/01/08 12:50,
20080112,01,192,0,1928,08/01/08 12:50,
20080112,01,196,9,0,08/01/08 12:50,
20080112,01,199,0,1,08/01/08 12:50,
20080112,01,200,31,888,08/01/08 12:50,
20080112,01,204,50,0,08/01/08 12:50,
20080112,01,222,0,1,08/01/08 12:50,
20080112,01,225,35,0,08/01/08 12:50,
20080112,01,230,9,0,08/01/08 12:50,
20080112,01,250,25.3,0,08/01/08 12:50,
20080112,01,253,25,0,08/01/08 12:50,
20080112,01,263,9,0,08/01/08 12:50,
20080112,01,275,2,0,08/01/08 12:50,
20080112,01,285,25,0,08/01/08 12:50,
20080112,01,288,0,5,08/01/08 12:50,
20080112,01,297,9,0,08/01/08 12:50,
20080112,01,299,2,0,08/01/08 12:50,
20080112,01,300,26.3,0,08/01/08 12:50,
20080112,01,330,9,0,08/01/08 12:50,
20080112,01,350,24,0,08/01/08 12:50,
20080112,01,375,4,0,08/01/08 12:50,
20080112,01,399,3,0,08/01/08 12:50,
20080112,01,425,12,0,08/01/08 12:50,
20080112,01,450,.5,361,08/01/08 12:50,
20080112,01,500,5,985,08/01/08 12:50,
20080112,01,549,.5,0,08/01/08 12:50,
20080112,01,550,1,0,08/01/08 12:50,
20080112,01,654,9.9,0,08/01/08 12:50,
20080112,01,667,9.5,0,08/01/08 12:50,
20080112,01,689,14.4,0,08/01/08 12:50,
20080112,01,722,17.3,0,08/01/08 12:50,
20080112,01,749,.5,0,08/01/08 12:50,
20080112,01,765,15,0,08/01/08 12:50,
20080112,01,849,1,0,08/01/08 12:50,
20080112,01,999,1,4957.4,08/01/08 12:50,
20080112,01,1000,0,430.5,08/01/08 12:50,
20080112,02,-125,0,3,08/01/08 12:50,
20080112,02,-115,0,9,08/01/08 12:50,
20080112,02,-99,0,9,08/01/08 12:50,
20080112,02,-95,0,6,08/01/08 12:50,
20080112,02,-82,0,9,08/01/08 12:50,
20080112,02,-75,0,2,08/01/08 12:50,
20080112,02,-67,0,15,08/01/08 12:50,
20080112,02,-66,0,9,08/01/08 12:50,
20080112,02,-65,0,2,08/01/08 12:50,
20080112,02,-55,0,54,08/01/08 12:50,
20080112,02,-49,0,9,08/01/08 12:50,
20080112,02,-45,0,20,08/01/08 12:50,
20080112,02,-44,0,13.5,08/01/08 12:50,
20080112,02,-42,15,0,08/01/08 12:50,
20080112,02,-41,0,15,08/01/08 12:50,
20080112,02,-40,0,15,08/01/08 12:50,
20080112,02,-35,0,60,08/01/08 12:50,
20080112,02,-33,0,9,08/01/08 12:50,
20080112,02,-32,17,0,08/01/08 12:50,
20080112,02,-31,0,15,08/01/08 12:50,
20080112,02,-28,0,15,08/01/08 12:50,
20080112,02,-27,55,0,08/01/08 12:50,
20080112,02,-26,0,15,08/01/08 12:50,
20080112,02,-25,0,44,08/01/08 12:50,
20080112,02,-24,0,15,08/01/08 12:50,
20080112,02,-21,0,4.8,08/01/08 12:50,
20080112,02,-20,0,31.6,08/01/08 12:50,
20080112,02,-17,0,30,08/01/08 12:50,
20080112,02,-14,0,2.6,08/01/08 12:50,
20080112,02,-13,35.5,0,08/01/08 12:50,
20080112,02,-11,0,15,08/01/08 12:50,
20080112,02,-10,158,15,08/01/08 12:50,
20080112,02,-8,66,0,08/01/08 12:50,
20080112,02,-7,0,57.8,08/01/08 12:50,
20080112,02,-5,0,3,08/01/08 12:50,
20080112,02,-2,0,16.4,08/01/08 12:50,
20080112,02,-1,0,3.2,08/01/08 12:50,
20080112,02,0,8424.1,126.7,08/01/08 12:50,
20080112,02,1,3549,49.2,08/01/08 12:50,
20080112,02,2,0,3.3,08/01/08 12:50,
20080112,02,3,0,1.7,08/01/08 12:50,
20080112,02,5,25,28,08/01/08 12:50,
20080112,02,6,0,44.8,08/01/08 12:50,
20080112,02,8,70,35,08/01/08 12:50,
20080112,02,9,0,47.9,08/01/08 12:50,
20080112,02,10,80,123,08/01/08 12:50,
20080112,02,11,3,113.8,08/01/08 12:50,
20080112,02,12,30,116,08/01/08 12:50,
20080112,02,13,35,24.2,08/01/08 12:50,
20080112,02,14,0,64.2,08/01/08 12:50,
20080112,02,15,77,40.7,08/01/08 12:50,
20080112,02,16,25,231.1,08/01/08 12:50,
20080112,02,17,39,12,08/01/08 12:50,
20080112,02,18,15,242,08/01/08 12:50,
20080112,02,19,20,13,08/01/08 12:50,
20080112,02,20,39,52,08/01/08 12:50,
20080112,02,21,45,54,08/01/08 12:50,
20080112,02,22,115.9,87,08/01/08 12:50,
20080112,02,23,26.5,151,08/01/08 12:50,
20080112,02,24,55,53,08/01/08 12:50,
20080112,02,25,30,39.9,08/01/08 12:50,
20080112,02,26,24,150,08/01/08 12:50,
20080112,02,27,6.2,14,08/01/08 12:50,
20080112,02,28,197,436,08/01/08 12:50,
20080112,02,29,51,266,08/01/08 12:50,
20080112,02,30,56.5,474.9,08/01/08 12:50,
20080112,02,31,0,277,08/01/08 12:50,
20080112,02,32,209,565,08/01/08 12:50,
20080112,02,33,189,405,08/01/08 12:50,
20080112,02,34,229,445,08/01/08 12:50,
20080112,02,35,71,370.5,08/01/08 12:50,
20080112,02,36,189,462,08/01/08 12:50,
20080112,02,37,302,44,08/01/08 12:50,
20080112,02,38,328,35,08/01/08 12:50,
20080112,02,39,21,0,08/01/08 12:50,
20080112,02,40,123.3,94.5,08/01/08 12:50,
20080112,02,41,0,4.9,08/01/08 12:50,
20080112,02,42,13,90,08/01/08 12:50,
20080112,02,43,0,290,08/01/08 12:50,
20080112,02,44,182.4,199.1,08/01/08 12:50,
20080112,02,45,144,146,08/01/08 12:50,
20080112,02,46,172.4,100,08/01/08 12:50,
20080112,02,47,161,181.5,08/01/08 12:50,
20080112,02,48,183.4,0,08/01/08 12:50,
20080112,02,49,337.3,66,08/01/08 12:50,
20080112,02,50,129.6,100,08/01/08 12:50,
20080112,02,51,298.3,150,08/01/08 12:50,
20080112,02,52,11.4,5.2,08/01/08 12:50,
20080112,02,53,39.1,266.6,08/01/08 12:50,
20080112,02,54,73.9,.2,08/01/08 12:50,
20080112,02,55,142.7,3.3,08/01/08 12:50,
20080112,02,56,29.1,9,08/01/08 12:50,
20080112,02,57,53.4,1805,08/01/08 12:50,
20080112,02,58,6.8,35.1,08/01/08 12:50,
20080112,02,59,29.1,7,08/01/08 12:50,
20080112,02,60,92.2,15.1,08/01/08 12:50,
20080112,02,61,26.4,.3,08/01/08 12:50,
20080112,02,62,54.5,.3,08/01/08 12:50,
20080112,02,63,10.6,12.7,08/01/08 12:50,
20080112,02,64,31.3,27.7,08/01/08 12:50,
20080112,02,65,21,1,08/01/08 12:50,
20080112,02,66,1.6,.2,08/01/08 12:50,
20080112,02,67,7.6,1.3,08/01/08 12:50,
20080112,02,68,1.7,1.8,08/01/08 12:50,
20080112,02,69,15,41.7,08/01/08 12:50,
20080112,02,70,4,31,08/01/08 12:50,
20080112,02,71,24.3,11.5,08/01/08 12:50,
20080112,02,72,20,57.2,08/01/08 12:50,
20080112,02,73,0,124.9,08/01/08 12:50,
20080112,02,74,12.8,75.9,08/01/08 12:50,
20080112,02,75,17,604,08/01/08 12:50,
20080112,02,76,11.9,23.1,08/01/08 12:50,
20080112,02,77,0,9.3,08/01/08 12:50,
20080112,02,78,20,32.4,08/01/08 12:50,
20080112,02,79,15,.6,08/01/08 12:50,
20080112,02,80,8.3,.6,08/01/08 12:50,
20080112,02,81,20.8,.3,08/01/08 12:50,
20080112,02,82,2.9,12.3,08/01/08 12:50,
20080112,02,83,19.8,1.2,08/01/08 12:50,
20080112,02,84,5,1.4,08/01/08 12:50,
20080112,02,85,3.1,1,08/01/08 12:50,
20080112,02,86,17.5,1.9,08/01/08 12:50,
20080112,02,87,1,1.5,08/01/08 12:50,
20080112,02,88,0,44.9,08/01/08 12:50,
20080112,02,89,14.4,101.3,08/01/08 12:50,
20080112,02,90,0,26.3,08/01/08 12:50,
20080112,02,91,17.7,.1,08/01/08 12:50,
20080112,02,92,1,.2,08/01/08 12:50,
20080112,02,93,0,.8,08/01/08 12:50,
20080112,02,94,0,.4,08/01/08 12:50,
20080112,02,95,2,5.5,08/01/08 12:50,
20080112,02,96,0,.2,08/01/08 12:50,
20080112,02,97,0,.4,08/01/08 12:50,
20080112,02,98,0,.6,08/01/08 12:50,
20080112,02,99,5,20,08/01/08 12:50,
20080112,02,100,16.2,100.4,08/01/08 12:50,
20080112,02,101,51.4,75.3,08/01/08 12:50,
20080112,02,102,15,20.1,08/01/08 12:50,
20080112,02,103,0,3,08/01/08 12:50,
20080112,02,105,0,80,08/01/08 12:50,
20080112,02,107,0,.2,08/01/08 12:50,
20080112,02,108,15,0,08/01/08 12:50,
20080112,02,109,30,0,08/01/08 12:50,
20080112,02,110,0,.1,08/01/08 12:50,
20080112,02,111,7.3,3.2,08/01/08 12:50,
20080112,02,113,2.4,0,08/01/08 12:50,
20080112,02,115,10,.1,08/01/08 12:50,
20080112,02,116,0,.1,08/01/08 12:50,
20080112,02,117,5,0,08/01/08 12:50,
20080112,02,119,0,.1,08/01/08 12:50,
20080112,02,120,35,0,08/01/08 12:50,
20080112,02,121,15,.3,08/01/08 12:50,
20080112,02,122,2.9,.1,08/01/08 12:50,
20080112,02,124,5,0,08/01/08 12:50,
20080112,02,125,55,.1,08/01/08 12:50,
20080112,02,126,5.7,0,08/01/08 12:50,
20080112,02,128,0,.1,08/01/08 12:50,
20080112,02,132,15,.2,08/01/08 12:50,
20080112,02,133,0,.3,08/01/08 12:50,
20080112,02,134,30,0,08/01/08 12:50,
20080112,02,135,31.2,.1,08/01/08 12:50,
20080112,02,136,21.3,0,08/01/08 12:50,
20080112,02,137,0,.1,08/01/08 12:50,
20080112,02,138,15,75.2,08/01/08 12:50,
20080112,02,140,15,0,08/01/08 12:50,
20080112,02,141,15,0,08/01/08 12:50,
20080112,02,143,0,.1,08/01/08 12:50,
20080112,02,144,15,0,08/01/08 12:50,
20080112,02,147,0,.1,08/01/08 12:50,
20080112,02,148,29.7,0,08/01/08 12:50,
20080112,02,149,15,0,08/01/08 12:50,
20080112,02,150,59,283,08/01/08 12:50,
20080112,02,154,3.1,0,08/01/08 12:50,
20080112,02,155,0,1,08/01/08 12:50,
20080112,02,156,0,.1,08/01/08 12:50,
20080112,02,158,20,0,08/01/08 12:50,
20080112,02,159,23,0,08/01/08 12:50,
20080112,02,160,15,0,08/01/08 12:50,
20080112,02,161,0,.1,08/01/08 12:50,
20080112,02,162,0,5.1,08/01/08 12:50,
20080112,02,167,19.5,0,08/01/08 12:50,
20080112,02,169,15,0,08/01/08 12:50,
20080112,02,172,15,0,08/01/08 12:50,
20080112,02,173,20,0,08/01/08 12:50,
20080112,02,174,15,0,08/01/08 12:50,
20080112,02,175,0,3850,08/01/08 12:50,
20080112,02,177,25,0,08/01/08 12:50,
20080112,02,178,20,20,08/01/08 12:50,
20080112,02,180,0,1928,08/01/08 12:50,
20080112,02,186,20,0,08/01/08 12:50,
20080112,02,188,0,5,08/01/08 12:50,
20080112,02,189,40,0,08/01/08 12:50,
20080112,02,199,0,1,08/01/08 12:50,
20080112,02,200,40,888,08/01/08 12:50,
20080112,02,201,0,6,08/01/08 12:50,
20080112,02,204,50,0,08/01/08 12:50,
20080112,02,208,35,0,08/01/08 12:50,
20080112,02,222,0,1,08/01/08 12:50,
20080112,02,225,35,0,08/01/08 12:50,
20080112,02,234,9,0,08/01/08 12:50,
20080112,02,250,25.3,0,08/01/08 12:50,
20080112,02,253,25,0,08/01/08 12:50,
20080112,02,267,9,0,08/01/08 12:50,
20080112,02,270,0,5,08/01/08 12:50,
20080112,02,275,2,0,08/01/08 12:50,
20080112,02,285,25,0,08/01/08 12:50,
20080112,02,299,2,0,08/01/08 12:50,
20080112,02,300,26.3,15,08/01/08 12:50,
20080112,02,301,9,0,08/01/08 12:50,
20080112,02,334,9,0,08/01/08 12:50,
20080112,02,350,24,0,08/01/08 12:50,
20080112,02,375,4,0,08/01/08 12:50,
20080112,02,399,3,0,08/01/08 12:50,
20080112,02,425,12,0,08/01/08 12:50,
20080112,02,450,.5,361,08/01/08 12:50,
20080112,02,500,5,983,08/01/08 12:50,
20080112,02,549,.5,0,08/01/08 12:50,
20080112,02,550,1,0,08/01/08 12:50,
20080112,02,661,9.9,0,08/01/08 12:50,
20080112,02,675,9.5,0,08/01/08 12:50,
20080112,02,696,14.4,0,08/01/08 12:50,
20080112,02,729,17.3,0,08/01/08 12:50,
20080112,02,749,.5,0,08/01/08 12:50,
20080112,02,773,15,0,08/01/08 12:50,
20080112,02,849,1,0,08/01/08 12:50,
20080112,02,999,1,4926.2,08/01/08 12:50,
20080112,02,1000,0,430.5,08/01/08 12:50,
20080112,03,-125,0,3,08/01/08 12:50,
20080112,03,-118,0,9,08/01/08 12:50,
20080112,03,-102,0,9,08/01/08 12:50,
20080112,03,-95,0,6,08/01/08 12:50,
20080112,03,-85,0,9,08/01/08 12:50,
20080112,03,-75,0,2,08/01/08 12:50,
20080112,03,-69,0,9,08/01/08 12:50,
20080112,03,-67,0,30,08/01/08 12:50,
20080112,03,-65,0,2,08/01/08 12:50,
20080112,03,-57,0,30,08/01/08 12:50,
20080112,03,-55,0,39,08/01/08 12:50,
20080112,03,-52,0,9,08/01/08 12:50,
20080112,03,-46,0,27,08/01/08 12:50,
20080112,03,-45,15,20,08/01/08 12:50,
20080112,03,-44,0,30,08/01/08 12:50,
20080112,03,-40,0,30,08/01/08 12:50,
20080112,03,-36,0,9,08/01/08 12:50,
20080112,03,-35,17,60,08/01/08 12:50,
20080112,03,-33,0,30,08/01/08 12:50,
20080112,03,-30,55,30,08/01/08 12:50,
20080112,03,-28,0,30,08/01/08 12:50,
20080112,03,-25,0,44,08/01/08 12:50,
20080112,03,-24,0,15,08/01/08 12:50,
20080112,03,-23,0,9.7,08/01/08 12:50,
20080112,03,-21,0,3.1,08/01/08 12:50,
20080112,03,-20,0,45,08/01/08 12:50,
20080112,03,-19,0,60,08/01/08 12:50,
20080112,03,-16,35.5,5.1,08/01/08 12:50,
20080112,03,-13,120,30,08/01/08 12:50,
20080112,03,-11,66,0,08/01/08 12:50,
20080112,03,-10,38,45,08/01/08 12:50,
20080112,03,-9,0,49.3,08/01/08 12:50,
20080112,03,-8,0,6.2,08/01/08 12:50,
20080112,03,-7,0,30,08/01/08 12:50,
20080112,03,-5,0,3,08/01/08 12:50,
20080112,03,-4,0,30,08/01/08 12:50,
20080112,03,-3,0,12.6,08/01/08 12:50,
20080112,03,-1,0,48.5,08/01/08 12:50,
20080112,03,0,8418.7,126.7,08/01/08 12:50,
20080112,03,1,3549,33.2,08/01/08 12:50,
20080112,03,3,0,62.7,08/01/08 12:50,
20080112,03,4,0,39.7,08/01/08 12:50,
20080112,03,5,95,21.5,08/01/08 12:50,
20080112,03,6,0,40,08/01/08 12:50,
20080112,03,7,0,3.9,08/01/08 12:50,
20080112,03,8,25,61.5,08/01/08 12:50,
20080112,03,9,0,82.1,08/01/08 12:50,
20080112,03,10,67,115.7,08/01/08 12:50,
20080112,03,11,3,183.5,08/01/08 12:50,
20080112,03,12,30,175.7,08/01/08 12:50,
20080112,03,13,35,296.4,08/01/08 12:50,
20080112,03,14,97,12.9,08/01/08 12:50,
20080112,03,15,0,205,08/01/08 12:50,
20080112,03,16,5,51.8,08/01/08 12:50,
20080112,03,17,39,13,08/01/08 12:50,
20080112,03,18,15.9,25,08/01/08 12:50,
20080112,03,19,20,110,08/01/08 12:50,
20080112,03,20,39,54,08/01/08 12:50,
20080112,03,21,47.9,55,08/01/08 12:50,
20080112,03,22,119.5,63,08/01/08 12:50,
20080112,03,23,28.5,50,08/01/08 12:50,
20080112,03,24,64.2,55,08/01/08 12:50,
20080112,03,25,41.9,36.1,08/01/08 12:50,
20080112,03,26,4.2,506,08/01/08 12:50,
20080112,03,27,196,135,08/01/08 12:50,
20080112,03,28,4.7,370,08/01/08 12:50,
20080112,03,29,50,521,08/01/08 12:50,
20080112,03,30,76,845.5,08/01/08 12:50,
20080112,03,31,204,317,08/01/08 12:50,
20080112,03,32,219,354.1,08/01/08 12:50,
20080112,03,33,190,340,08/01/08 12:50,
20080112,03,34,189,239,08/01/08 12:50,
20080112,03,35,70,315.8,08/01/08 12:50,
20080112,03,36,589,27,08/01/08 12:50,
20080112,03,37,6,75,08/01/08 12:50,
20080112,03,38,34,25,08/01/08 12:50,
20080112,03,39,20,0,08/01/08 12:50,
20080112,03,40,172.7,241.6,08/01/08 12:50,
20080112,03,41,0,5,08/01/08 12:50,
20080112,03,42,192.4,214.9,08/01/08 12:50,
20080112,03,43,59,586,08/01/08 12:50,
20080112,03,44,297.4,149.1,08/01/08 12:50,
20080112,03,45,338.4,97.5,08/01/08 12:50,
20080112,03,46,149,76,08/01/08 12:50,
20080112,03,47,243.3,1976.5,08/01/08 12:50,
20080112,03,48,135.5,0,08/01/08 12:50,
20080112,03,49,227.4,.1,08/01/08 12:50,
20080112,03,50,50.2,96.3,08/01/08 12:50,
20080112,03,51,91.3,35.1,08/01/08 12:50,
20080112,03,52,59.9,260.4,08/01/08 12:50,
20080112,03,53,41.4,1.5,08/01/08 12:50,
20080112,03,54,0,.1,08/01/08 12:50,
20080112,03,55,214.5,3,08/01/08 12:50,
20080112,03,56,13.6,6,08/01/08 12:50,
20080112,03,57,56.2,14.6,08/01/08 12:50,
20080112,03,58,119.8,35.6,08/01/08 12:50,
20080112,03,59,59,15.4,08/01/08 12:50,
20080112,03,60,24,15.4,08/01/08 12:50,
20080112,03,61,34.4,.8,08/01/08 12:50,
20080112,03,62,50,38.3,08/01/08 12:50,
20080112,03,63,20.7,1.4,08/01/08 12:50,
20080112,03,64,0,.9,08/01/08 12:50,
20080112,03,65,5.5,3.9,08/01/08 12:50,
20080112,03,66,30,1.4,08/01/08 12:50,
20080112,03,67,63.7,31.2,08/01/08 12:50,
20080112,03,68,0,2,08/01/08 12:50,
20080112,03,69,0,107.5,08/01/08 12:50,
20080112,03,70,9.9,121.1,08/01/08 12:50,
20080112,03,71,25.7,80,08/01/08 12:50,
20080112,03,72,0,1.4,08/01/08 12:50,
20080112,03,73,57.9,9.7,08/01/08 12:50,
20080112,03,74,0,21.5,08/01/08 12:50,
20080112,03,75,31.5,633,08/01/08 12:50,
20080112,03,76,51.5,5.2,08/01/08 12:50,
20080112,03,77,0,.8,08/01/08 12:50,
20080112,03,78,31.8,.8,08/01/08 12:50,
20080112,03,79,9.7,1.2,08/01/08 12:50,
20080112,03,80,16.6,1.1,08/01/08 12:50,
20080112,03,81,30,13.6,08/01/08 12:50,
20080112,03,82,36.2,1.1,08/01/08 12:50,
20080112,03,83,5,.3,08/01/08 12:50,
20080112,03,84,5,.9,08/01/08 12:50,
20080112,03,85,3.7,30.2,08/01/08 12:50,
20080112,03,86,28.9,.7,08/01/08 12:50,
20080112,03,87,0,32,08/01/08 12:50,
20080112,03,88,5.4,2,08/01/08 12:50,
20080112,03,89,30,101,08/01/08 12:50,
20080112,03,90,1,25.6,08/01/08 12:50,
20080112,03,91,0,.6,08/01/08 12:50,
20080112,03,92,0,.9,08/01/08 12:50,
20080112,03,93,0,.1,08/01/08 12:50,
20080112,03,94,0,.1,08/01/08 12:50,
20080112,03,95,2,5.2,08/01/08 12:50,
20080112,03,96,32.3,0,08/01/08 12:50,
20080112,03,97,40.1,.2,08/01/08 12:50,
20080112,03,98,30,0,08/01/08 12:50,
20080112,03,99,37.9,95.2,08/01/08 12:50,
20080112,03,100,30,100,08/01/08 12:50,
20080112,03,101,0,3,08/01/08 12:50,
