BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120531,01,-200,100,.2,10/01/12 07:03,
20120531,01,-26,0,7.7,10/01/12 07:03,
20120531,01,-19,0,8.3,10/01/12 07:03,
20120531,01,-15,120,0,10/01/12 07:03,
20120531,01,-14,0,28.6,10/01/12 07:03,
20120531,01,-11,0,9.3,10/01/12 07:03,
20120531,01,-10,0,5.1,10/01/12 07:03,
20120531,01,-8,0,28.6,10/01/12 07:03,
20120531,01,-7,0,7,10/01/12 07:03,
20120531,01,-6,0,2.9,10/01/12 07:03,
20120531,01,-5,0,26.7,10/01/12 07:03,
20120531,01,-4,0,31.9,10/01/12 07:03,
20120531,01,-3,0,31,10/01/12 07:03,
20120531,01,-2,0,20,10/01/12 07:03,
20120531,01,-1,0,30.4,10/01/12 07:03,
20120531,01,0,1859.6,52.8,10/01/12 07:03,
20120531,01,1,1725,81.4,10/01/12 07:03,
20120531,01,2,25,31.9,10/01/12 07:03,
20120531,01,3,0,3.4,10/01/12 07:03,
20120531,01,4,0,10,10/01/12 07:03,
20120531,01,5,864,77.8,10/01/12 07:03,
20120531,01,6,0,23.2,10/01/12 07:03,
20120531,01,7,0,9,10/01/12 07:03,
20120531,01,8,0,39,10/01/12 07:03,
20120531,01,10,423,0,10/01/12 07:03,
20120531,01,12,0,13.8,10/01/12 07:03,
20120531,01,14,0,55,10/01/12 07:03,
20120531,01,15,353,25,10/01/12 07:03,
20120531,01,16,100,60,10/01/12 07:03,
20120531,01,17,10,70,10/01/12 07:03,
20120531,01,18,70,150,10/01/12 07:03,
20120531,01,19,40,0,10/01/12 07:03,
20120531,01,20,116,225,10/01/12 07:03,
20120531,01,21,175,100,10/01/12 07:03,
20120531,01,22,60,110,10/01/12 07:03,
20120531,01,23,25,25,10/01/12 07:03,
20120531,01,24,30,15,10/01/12 07:03,
20120531,01,25,45,40,10/01/12 07:03,
20120531,01,26,40,5,10/01/12 07:03,
20120531,01,28,105,0,10/01/12 07:03,
20120531,01,30,70,0,10/01/12 07:03,
20120531,01,31,180,0,10/01/12 07:03,
20120531,01,32,65,149.7,10/01/12 07:03,
20120531,01,33,20,0,10/01/12 07:03,
20120531,01,34,150,25,10/01/12 07:03,
20120531,01,35,45,455,10/01/12 07:03,
20120531,01,36,60,0,10/01/12 07:03,
20120531,01,38,50,0,10/01/12 07:03,
20120531,01,39,35.1,0,10/01/12 07:03,
20120531,01,42,5.1,0,10/01/12 07:03,
20120531,01,43,22.5,0,10/01/12 07:03,
20120531,01,44,13.6,0,10/01/12 07:03,
20120531,01,45,62.6,0,10/01/12 07:03,
20120531,01,46,31.8,0,10/01/12 07:03,
20120531,01,47,8.3,0,10/01/12 07:03,
20120531,01,48,25.3,0,10/01/12 07:03,
20120531,01,49,25.9,0,10/01/12 07:03,
20120531,01,50,1.7,0,10/01/12 07:03,
20120531,01,51,20.7,0,10/01/12 07:03,
20120531,01,53,25,0,10/01/12 07:03,
20120531,01,56,25.1,0,10/01/12 07:03,
20120531,01,60,7.6,0,10/01/12 07:03,
20120531,01,63,1.4,0,10/01/12 07:03,
20120531,01,65,22,0,10/01/12 07:03,
20120531,01,69,4,0,10/01/12 07:03,
20120531,01,72,2.4,0,10/01/12 07:03,
20120531,01,74,1.8,0,10/01/12 07:03,
20120531,01,77,0,100,10/01/12 07:03,
20120531,01,85,3.8,0,10/01/12 07:03,
20120531,01,87,2.9,0,10/01/12 07:03,
20120531,01,100,0,106,10/01/12 07:03,
20120531,01,101,2.9,0,10/01/12 07:03,
20120531,01,219,0,293,10/01/12 07:03,
20120531,01,230,0,290,10/01/12 07:03,
20120531,01,291,0,359,10/01/12 07:03,
20120531,01,388,0,55,10/01/12 07:03,
20120531,01,600,.2,0,10/01/12 07:03,
20120531,01,999,0,3836.4,10/01/12 07:03,
20120531,01,1000,0,101,10/01/12 07:03,
20120531,02,-200,100,.2,10/01/12 07:03,
20120531,02,-30,0,7.7,10/01/12 07:03,
20120531,02,-22,0,8.3,10/01/12 07:03,
20120531,02,-17,0,28.6,10/01/12 07:03,
20120531,02,-15,120,0,10/01/12 07:03,
20120531,02,-14,0,8,10/01/12 07:03,
20120531,02,-13,0,6.4,10/01/12 07:03,
20120531,02,-10,0,28.6,10/01/12 07:03,
20120531,02,-9,0,7,10/01/12 07:03,
20120531,02,-8,0,8,10/01/12 07:03,
20120531,02,-7,0,21.6,10/01/12 07:03,
20120531,02,-6,0,31.9,10/01/12 07:03,
20120531,02,-5,0,31,10/01/12 07:03,
20120531,02,-4,0,28.6,10/01/12 07:03,
20120531,02,-3,0,24.4,10/01/12 07:03,
20120531,02,-2,0,50.2,10/01/12 07:03,
20120531,02,-1,0,81.4,10/01/12 07:03,
20120531,02,0,1856.4,33.9,10/01/12 07:03,
20120531,02,1,1743,1.4,10/01/12 07:03,
20120531,02,2,25,0,10/01/12 07:03,
20120531,02,3,0,77.8,10/01/12 07:03,
20120531,02,4,0,1.2,10/01/12 07:03,
20120531,02,5,1114,20,10/01/12 07:03,
20120531,02,6,0,12,10/01/12 07:03,
20120531,02,7,0,9,10/01/12 07:03,
20120531,02,8,0,39,10/01/12 07:03,
20120531,02,10,663,0,10/01/12 07:03,
20120531,02,11,0,6,10/01/12 07:03,
20120531,02,12,0,20,10/01/12 07:03,
20120531,02,13,0,5,10/01/12 07:03,
20120531,02,14,0,55,10/01/12 07:03,
20120531,02,15,130,110,10/01/12 07:03,
20120531,02,16,120,70,10/01/12 07:03,
20120531,02,17,55,100,10/01/12 07:03,
20120531,02,18,440,100,10/01/12 07:03,
20120531,02,19,95,125,10/01/12 07:03,
20120531,02,20,254,120,10/01/12 07:03,
20120531,02,21,30,80,10/01/12 07:03,
20120531,02,22,35,55,10/01/12 07:03,
20120531,02,23,40,15,10/01/12 07:03,
20120531,02,24,0,15,10/01/12 07:03,
20120531,02,25,10,30,10/01/12 07:03,
20120531,02,27,115,0,10/01/12 07:03,
20120531,02,28,15,0,10/01/12 07:03,
20120531,02,29,50,0,10/01/12 07:03,
20120531,02,30,175,0,10/01/12 07:03,
20120531,02,31,75,0,10/01/12 07:03,
20120531,02,32,20,23.4,10/01/12 07:03,
20120531,02,33,150,0,10/01/12 07:03,
20120531,02,34,0,25,10/01/12 07:03,
20120531,02,35,95,455,10/01/12 07:03,
20120531,02,36,20,0,10/01/12 07:03,
20120531,02,37,55.1,0,10/01/12 07:03,
20120531,02,39,10,0,10/01/12 07:03,
20120531,02,40,37.6,0,10/01/12 07:03,
20120531,02,41,0,23,10/01/12 07:03,
20120531,02,42,31.2,0,10/01/12 07:03,
20120531,02,44,33.8,0,10/01/12 07:03,
20120531,02,45,43.3,0,10/01/12 07:03,
20120531,02,46,25.3,0,10/01/12 07:03,
20120531,02,47,23.9,0,10/01/12 07:03,
20120531,02,48,14.7,0,10/01/12 07:03,
20120531,02,49,7.7,0,10/01/12 07:03,
20120531,02,51,25,0,10/01/12 07:03,
20120531,02,54,25.1,0,10/01/12 07:03,
20120531,02,58,7.6,0,10/01/12 07:03,
20120531,02,59,20,0,10/01/12 07:03,
20120531,02,61,1.4,0,10/01/12 07:03,
20120531,02,63,6,0,10/01/12 07:03,
20120531,02,69,2.4,0,10/01/12 07:03,
20120531,02,72,1.8,0,10/01/12 07:03,
20120531,02,77,0,100,10/01/12 07:03,
20120531,02,82,3.8,0,10/01/12 07:03,
20120531,02,85,2.9,100,10/01/12 07:03,
20120531,02,99,2.9,0,10/01/12 07:03,
20120531,02,200,0,100,10/01/12 07:03,
20120531,02,219,0,300,10/01/12 07:03,
20120531,02,230,0,500,10/01/12 07:03,
20120531,02,288,0,359,10/01/12 07:03,
20120531,02,384,0,55,10/01/12 07:03,
20120531,02,600,.2,0,10/01/12 07:03,
20120531,02,999,0,3804.5,10/01/12 07:03,
20120531,02,1000,0,101,10/01/12 07:03,
20120531,03,-200,100,.2,10/01/12 07:03,
20120531,03,-30,0,12.8,10/01/12 07:03,
20120531,03,-23,0,13.8,10/01/12 07:03,
20120531,03,-17,0,47.6,10/01/12 07:03,
20120531,03,-15,120,15.5,10/01/12 07:03,
20120531,03,-14,0,8.5,10/01/12 07:03,
20120531,03,-11,0,47.6,10/01/12 07:03,
20120531,03,-10,0,16.6,10/01/12 07:03,
20120531,03,-9,0,38.2,10/01/12 07:03,
20120531,03,-8,0,6.4,10/01/12 07:03,
20120531,03,-7,0,61.3,10/01/12 07:03,
20120531,03,-6,0,43.5,10/01/12 07:03,
20120531,03,-5,0,47.6,10/01/12 07:03,
20120531,03,-4,0,91.3,10/01/12 07:03,
20120531,03,-3,0,49.8,10/01/12 07:03,
20120531,03,-2,0,158.9,10/01/12 07:03,
20120531,03,-1,0,3.3,10/01/12 07:03,
20120531,03,0,1855.2,2.4,10/01/12 07:03,
20120531,03,1,1747,0,10/01/12 07:03,
20120531,03,2,25,106.4,10/01/12 07:03,
20120531,03,3,0,12.1,10/01/12 07:03,
20120531,03,5,1114,10,10/01/12 07:03,
20120531,03,6,0,12,10/01/12 07:03,
20120531,03,7,0,9,10/01/12 07:03,
20120531,03,8,0,46.5,10/01/12 07:03,
20120531,03,10,672,6,10/01/12 07:03,
20120531,03,11,0,20,10/01/12 07:03,
20120531,03,12,0,40,10/01/12 07:03,
20120531,03,13,0,50,10/01/12 07:03,
20120531,03,14,60,50,10/01/12 07:03,
20120531,03,15,160,20,10/01/12 07:03,
20120531,03,16,561.6,170,10/01/12 07:03,
20120531,03,17,125,0,10/01/12 07:03,
20120531,03,18,120,125,10/01/12 07:03,
20120531,03,19,105,50,10/01/12 07:03,
20120531,03,20,200,120,10/01/12 07:03,
20120531,03,21,140,20,10/01/12 07:03,
20120531,03,22,0,40,10/01/12 07:03,
20120531,03,23,0,5,10/01/12 07:03,
20120531,03,25,60,30,10/01/12 07:03,
20120531,03,26,65,0,10/01/12 07:03,
20120531,03,27,10,0,10/01/12 07:03,
20120531,03,28,130,0,10/01/12 07:03,
20120531,03,29,100,0,10/01/12 07:03,
20120531,03,30,160,0,10/01/12 07:03,
20120531,03,32,70,22.7,10/01/12 07:03,
20120531,03,34,70,25,10/01/12 07:03,
20120531,03,35,45,455,10/01/12 07:03,
20120531,03,36,58.5,0,10/01/12 07:03,
20120531,03,39,66,72,10/01/12 07:03,
20120531,03,41,52.1,0,10/01/12 07:03,
20120531,03,43,68.9,0,10/01/12 07:03,
20120531,03,44,42.2,0,10/01/12 07:03,
20120531,03,45,74.8,0,10/01/12 07:03,
20120531,03,46,2.9,0,10/01/12 07:03,
20120531,03,47,21.7,0,10/01/12 07:03,
20120531,03,48,12.8,0,10/01/12 07:03,
20120531,03,50,41.7,0,10/01/12 07:03,
20120531,03,52,2.1,0,10/01/12 07:03,
20120531,03,53,39.8,0,10/01/12 07:03,
20120531,03,56,12.7,0,10/01/12 07:03,
20120531,03,59,20,0,10/01/12 07:03,
20120531,03,60,2.4,0,10/01/12 07:03,
20120531,03,62,7.3,0,10/01/12 07:03,
20120531,03,68,4.1,0,10/01/12 07:03,
20120531,03,70,3.1,0,10/01/12 07:03,
20120531,03,77,0,100,10/01/12 07:03,
20120531,03,81,6.4,0,10/01/12 07:03,
20120531,03,84,4.9,0,10/01/12 07:03,
20120531,03,85,0,400,10/01/12 07:03,
20120531,03,98,4.9,0,10/01/12 07:03,
20120531,03,100,0,50,10/01/12 07:03,
20120531,03,200,0,100,10/01/12 07:03,
20120531,03,219,0,300,10/01/12 07:03,
20120531,03,230,0,500,10/01/12 07:03,
20120531,03,258,0,359,10/01/12 07:03,
20120531,03,344,0,55,10/01/12 07:03,
20120531,03,600,.2,0,10/01/12 07:03,
20120531,03,999,0,3812.8,10/01/12 07:03,
20120531,03,1000,0,101,10/01/12 07:03,
20120531,04,-200,100,.2,10/01/12 07:03,
20120531,04,-32,0,12.8,10/01/12 07:03,
20120531,04,-24,0,13.8,10/01/12 07:03,
20120531,04,-19,0,47.6,10/01/12 07:03,
20120531,04,-16,0,24,10/01/12 07:03,
20120531,04,-15,180,0,10/01/12 07:03,
20120531,04,-12,0,59.3,10/01/12 07:03,
20120531,04,-11,0,13.4,10/01/12 07:03,
20120531,04,-10,0,36.1,10/01/12 07:03,
20120531,04,-9,0,53.1,10/01/12 07:03,
20120531,04,-8,0,8.2,10/01/12 07:03,
20120531,04,-7,0,43.5,10/01/12 07:03,
20120531,04,-6,0,88.4,10/01/12 07:03,
20120531,04,-5,0,50.5,10/01/12 07:03,
20120531,04,-4,0,135.6,10/01/12 07:03,
20120531,04,-3,0,53.1,10/01/12 07:03,
20120531,04,-2,0,25.7,10/01/12 07:03,
20120531,04,0,1855.5,0,10/01/12 07:03,
20120531,04,1,1751,106.4,10/01/12 07:03,
20120531,04,2,25,12.1,10/01/12 07:03,
20120531,04,5,1114,10,10/01/12 07:03,
20120531,04,6,0,12,10/01/12 07:03,
20120531,04,7,0,9,10/01/12 07:03,
20120531,04,8,0,82,10/01/12 07:03,
20120531,04,9,0,6,10/01/12 07:03,
20120531,04,10,672,5,10/01/12 07:03,
20120531,04,11,0,20,10/01/12 07:03,
20120531,04,12,0,50,10/01/12 07:03,
20120531,04,13,25,0,10/01/12 07:03,
20120531,04,14,420,150,10/01/12 07:03,
20120531,04,15,190,70,10/01/12 07:03,
20120531,04,16,320,95,10/01/12 07:03,
20120531,04,17,60,50,10/01/12 07:03,
20120531,04,18,155,55,10/01/12 07:03,
20120531,04,19,225,55,10/01/12 07:03,
20120531,04,20,65,45,10/01/12 07:03,
20120531,04,21,50,15,10/01/12 07:03,
20120531,04,22,50,40,10/01/12 07:03,
20120531,04,23,0,5,10/01/12 07:03,
20120531,04,24,75,0,10/01/12 07:03,
20120531,04,25,75,30,10/01/12 07:03,
20120531,04,26,22,0,10/01/12 07:03,
20120531,04,27,155,0,10/01/12 07:03,
20120531,04,28,5,0,10/01/12 07:03,
20120531,04,29,155,0,10/01/12 07:03,
20120531,04,31,70,0,10/01/12 07:03,
20120531,04,32,20,21.3,10/01/12 07:03,
20120531,04,33,50,0,10/01/12 07:03,
20120531,04,34,28.5,25,10/01/12 07:03,
20120531,04,35,95,455,10/01/12 07:03,
20120531,04,36,20,0,10/01/12 07:03,
20120531,04,37,8.5,0,10/01/12 07:03,
20120531,04,38,37.5,0,10/01/12 07:03,
20120531,04,39,16,89,10/01/12 07:03,
20120531,04,40,46.1,0,10/01/12 07:03,
20120531,04,41,10,0,10/01/12 07:03,
20120531,04,42,66.9,0,10/01/12 07:03,
20120531,04,43,42.2,0,10/01/12 07:03,
20120531,04,44,41.8,0,10/01/12 07:03,
20120531,04,45,37.9,0,10/01/12 07:03,
20120531,04,46,34.5,0,10/01/12 07:03,
20120531,04,48,41.7,0,10/01/12 07:03,
20120531,04,51,41.9,0,10/01/12 07:03,
20120531,04,55,12.7,0,10/01/12 07:03,
20120531,04,58,2.4,0,10/01/12 07:03,
20120531,04,60,3.3,0,10/01/12 07:03,
20120531,04,61,20,0,10/01/12 07:03,
20120531,04,64,4,0,10/01/12 07:03,
20120531,04,67,4.1,0,10/01/12 07:03,
20120531,04,69,3.1,0,10/01/12 07:03,
20120531,04,77,0,100,10/01/12 07:03,
20120531,04,80,6.4,0,10/01/12 07:03,
20120531,04,83,4.9,0,10/01/12 07:03,
20120531,04,85,0,400,10/01/12 07:03,
20120531,04,96,4.9,0,10/01/12 07:03,
20120531,04,100,0,50,10/01/12 07:03,
20120531,04,200,0,100,10/01/12 07:03,
20120531,04,207,0,359,10/01/12 07:03,
20120531,04,219,0,300,10/01/12 07:03,
20120531,04,230,0,500,10/01/12 07:03,
20120531,04,276,0,55,10/01/12 07:03,
20120531,04,600,.2,0,10/01/12 07:03,
20120531,04,999,0,3778.9,10/01/12 07:03,
20120531,04,1000,0,101,10/01/12 07:03,
20120531,05,-200,100,.2,10/01/12 07:03,
20120531,05,-31,0,7.7,10/01/12 07:03,
20120531,05,-23,0,8.3,10/01/12 07:03,
20120531,05,-18,0,28.6,10/01/12 07:03,
20120531,05,-16,0,9.3,10/01/12 07:03,
20120531,05,-15,180,5.1,10/01/12 07:03,
20120531,05,-12,0,28.6,10/01/12 07:03,
20120531,05,-11,0,9.9,10/01/12 07:03,
20120531,05,-10,0,22.9,10/01/12 07:03,
20120531,05,-9,0,3.8,10/01/12 07:03,
20120531,05,-8,0,31.9,10/01/12 07:03,
20120531,05,-7,0,31,10/01/12 07:03,
20120531,05,-6,0,28.6,10/01/12 07:03,
20120531,05,-5,0,54.6,10/01/12 07:03,
20120531,05,-4,0,29.9,10/01/12 07:03,
20120531,05,-3,0,83.4,10/01/12 07:03,
20120531,05,-2,0,22,10/01/12 07:03,
20120531,05,-1,0,36.4,10/01/12 07:03,
20120531,05,0,1858.7,10,10/01/12 07:03,
20120531,05,1,1753,42.8,10/01/12 07:03,
20120531,05,2,25,1.2,10/01/12 07:03,
20120531,05,5,1114,10,10/01/12 07:03,
20120531,05,6,0,12,10/01/12 07:03,
20120531,05,7,0,9,10/01/12 07:03,
20120531,05,8,0,74,10/01/12 07:03,
20120531,05,10,612.8,26,10/01/12 07:03,
20120531,05,11,3,5,10/01/12 07:03,
20120531,05,12,0,50,10/01/12 07:03,
20120531,05,13,1.8,0,10/01/12 07:03,
20120531,05,14,75,50,10/01/12 07:03,
20120531,05,15,135,170,10/01/12 07:03,
20120531,05,16,640,20,10/01/12 07:03,
20120531,05,17,120,75,10/01/12 07:03,
20120531,05,18,145,55,10/01/12 07:03,
20120531,05,19,180,130,10/01/12 07:03,
20120531,05,20,85,20,10/01/12 07:03,
20120531,05,21,90,15,10/01/12 07:03,
20120531,05,22,0,45,10/01/12 07:03,
20120531,05,24,50,0,10/01/12 07:03,
20120531,05,25,10,30,10/01/12 07:03,
20120531,05,26,55,0,10/01/12 07:03,
20120531,05,27,100,0,10/01/12 07:03,
20120531,05,28,150,0,10/01/12 07:03,
20120531,05,29,112,0,10/01/12 07:03,
20120531,05,30,60,0,10/01/12 07:03,
20120531,05,32,60,23.3,10/01/12 07:03,
20120531,05,34,50,25,10/01/12 07:03,
20120531,05,35,80.1,455,10/01/12 07:03,
20120531,05,36,50,0,10/01/12 07:03,
20120531,05,37,20,0,10/01/12 07:03,
20120531,05,38,27.6,0,10/01/12 07:03,
20120531,05,39,10,114,10/01/12 07:03,
20120531,05,40,51.2,0,10/01/12 07:03,
20120531,05,42,40.1,0,10/01/12 07:03,
20120531,05,43,25.3,0,10/01/12 07:03,
20120531,05,44,33.9,0,10/01/12 07:03,
20120531,05,45,36.7,0,10/01/12 07:03,
20120531,05,46,13,0,10/01/12 07:03,
20120531,05,47,9.7,0,10/01/12 07:03,
20120531,05,49,25,0,10/01/12 07:03,
20120531,05,51,1.2,0,10/01/12 07:03,
20120531,05,52,23.9,0,10/01/12 07:03,
20120531,05,55,7.6,0,10/01/12 07:03,
20120531,05,59,1.4,0,10/01/12 07:03,
20120531,05,61,2,0,10/01/12 07:03,
20120531,05,67,22.4,0,10/01/12 07:03,
20120531,05,69,1.8,0,10/01/12 07:03,
20120531,05,71,4,0,10/01/12 07:03,
20120531,05,77,0,100,10/01/12 07:03,
20120531,05,80,3.8,0,10/01/12 07:03,
20120531,05,83,2.9,0,10/01/12 07:03,
20120531,05,85,0,400,10/01/12 07:03,
20120531,05,97,2.9,0,10/01/12 07:03,
20120531,05,100,0,50,10/01/12 07:03,
20120531,05,200,0,100,10/01/12 07:03,
20120531,05,219,0,300,10/01/12 07:03,
20120531,05,230,0,500,10/01/12 07:03,
20120531,05,237,0,359,10/01/12 07:03,
20120531,05,316,0,55,10/01/12 07:03,
20120531,05,600,.2,0,10/01/12 07:03,
20120531,05,999,0,3787,10/01/12 07:03,
20120531,05,1000,0,101,10/01/12 07:03,
20120531,06,-200,100,0,10/01/12 07:03,
20120531,06,-28,0,12.8,10/01/12 07:03,
20120531,06,-21,0,13.8,10/01/12 07:03,
20120531,06,-15,180,47.6,10/01/12 07:03,
20120531,06,-13,0,4.9,10/01/12 07:03,
20120531,06,-12,0,19.1,10/01/12 07:03,
20120531,06,-9,0,47.6,10/01/12 07:03,
20120531,06,-8,0,11.7,10/01/12 07:03,
20120531,06,-7,0,13.4,10/01/12 07:03,
20120531,06,-6,0,36.1,10/01/12 07:03,
20120531,06,-5,0,53.1,10/01/12 07:03,
20120531,06,-4,0,51.7,10/01/12 07:03,
20120531,06,-3,0,47.6,10/01/12 07:03,
20120531,06,-2,0,105.8,10/01/12 07:03,
20120531,06,-1,0,50.5,10/01/12 07:03,
20120531,06,0,1863.6,135.6,10/01/12 07:03,
20120531,06,1,1753,53.1,10/01/12 07:03,
20120531,06,2,0,5.7,10/01/12 07:03,
20120531,06,4,0,71.4,10/01/12 07:03,
20120531,06,5,1208,42.1,10/01/12 07:03,
20120531,06,6,0,12,10/01/12 07:03,
20120531,06,7,0,9,10/01/12 07:03,
20120531,06,8,0,74,10/01/12 07:03,
20120531,06,10,518,24.5,10/01/12 07:03,
20120531,06,11,0,5,10/01/12 07:03,
20120531,06,12,0,6,10/01/12 07:03,
20120531,06,13,0,50,10/01/12 07:03,
20120531,06,14,60,0,10/01/12 07:03,
20120531,06,15,245,70,10/01/12 07:03,
20120531,06,16,270,70,10/01/12 07:03,
20120531,06,17,110,20,10/01/12 07:03,
20120531,06,18,75,50,10/01/12 07:03,
20120531,06,19,385,155,10/01/12 07:03,
20120531,06,20,62,5,10/01/12 07:03,
20120531,06,21,50,120,10/01/12 07:03,
20120531,06,22,40,45,10/01/12 07:03,
20120531,06,23,0,60,10/01/12 07:03,
20120531,06,24,0,5,10/01/12 07:03,
20120531,06,25,100,30,10/01/12 07:03,
20120531,06,27,10,0,10/01/12 07:03,
20120531,06,28,65,0,10/01/12 07:03,
20120531,06,30,100,0,10/01/12 07:03,
20120531,06,32,70,27,10/01/12 07:03,
20120531,06,33,80,0,10/01/12 07:03,
20120531,06,34,60,0,10/01/12 07:03,
20120531,06,35,57,455,10/01/12 07:03,
20120531,06,36,150,0,10/01/12 07:03,
20120531,06,38,58.5,0,10/01/12 07:03,
20120531,06,39,20,0,10/01/12 07:03,
20120531,06,41,66,47,10/01/12 07:03,
20120531,06,43,52.1,0,10/01/12 07:03,
20120531,06,44,0,0,10/01/12 07:03,
20120531,06,45,96.1,0,10/01/12 07:03,
20120531,06,46,33.8,0,10/01/12 07:03,
20120531,06,47,42.2,0,10/01/12 07:03,
20120531,06,48,59.8,0,10/01/12 07:03,
20120531,06,49,24.6,0,10/01/12 07:03,
20120531,06,50,12.8,0,10/01/12 07:03,
20120531,06,51,10,0,10/01/12 07:03,
20120531,06,52,41.7,0,10/01/12 07:03,
20120531,06,55,51.9,0,10/01/12 07:03,
20120531,06,59,12.7,0,10/01/12 07:03,
20120531,06,62,2.4,0,10/01/12 07:03,
20120531,06,64,3.3,0,10/01/12 07:03,
20120531,06,70,4.1,0,10/01/12 07:03,
20120531,06,73,3.1,0,10/01/12 07:03,
20120531,06,75,0,15,10/01/12 07:03,
20120531,06,77,0,100,10/01/12 07:03,
20120531,06,78,20,0,10/01/12 07:03,
20120531,06,82,4,0,10/01/12 07:03,
20120531,06,84,6.4,0,10/01/12 07:03,
20120531,06,85,0,400,10/01/12 07:03,
20120531,06,86,4.9,0,10/01/12 07:03,
20120531,06,100,4.9,50,10/01/12 07:03,
20120531,06,200,0,100,10/01/12 07:03,
20120531,06,219,0,300,10/01/12 07:03,
20120531,06,230,0,500,10/01/12 07:03,
20120531,06,312,0,359,10/01/12 07:03,
20120531,06,416,0,55,10/01/12 07:03,
20120531,06,999,0,3856.7,10/01/12 07:03,
20120531,06,1000,0,101,10/01/12 07:03,
20120531,07,-200,100,0,10/01/12 07:03,
20120531,07,-29,0,7.7,10/01/12 07:03,
20120531,07,-21,0,8.3,10/01/12 07:03,
20120531,07,-13,0,33.7,10/01/12 07:03,
20120531,07,-11,0,6.4,10/01/12 07:03,
20120531,07,-10,0,2.9,10/01/12 07:03,
20120531,07,-9,0,10,10/01/12 07:03,
20120531,07,-8,0,5.1,10/01/12 07:03,
20120531,07,-7,0,28.6,10/01/12 07:03,
20120531,07,-6,0,17,10/01/12 07:03,
20120531,07,-5,0,55.7,10/01/12 07:03,
20120531,07,-4,0,3.8,10/01/12 07:03,
20120531,07,-3,0,31.9,10/01/12 07:03,
20120531,07,-2,0,73.6,10/01/12 07:03,
20120531,07,-1,0,28.6,10/01/12 07:03,
20120531,07,0,1916.2,1.8,10/01/12 07:03,
20120531,07,1,1788,60.1,10/01/12 07:03,
20120531,07,2,0,51.5,10/01/12 07:03,
20120531,07,3,0,31.9,10/01/12 07:03,
20120531,07,4,0,13.4,10/01/12 07:03,
20120531,07,5,1208,10,10/01/12 07:03,
20120531,07,6,0,54.8,10/01/12 07:03,
20120531,07,7,0,1.2,10/01/12 07:03,
20120531,07,8,0,44,10/01/12 07:03,
20120531,07,9,0,15,10/01/12 07:03,
20120531,07,10,20,20,10/01/12 07:03,
20120531,07,11,0,40,10/01/12 07:03,
20120531,07,12,0,30,10/01/12 07:03,
20120531,07,13,7.2,0,10/01/12 07:03,
20120531,07,15,160,79,10/01/12 07:03,
20120531,07,16,102,45,10/01/12 07:03,
20120531,07,17,25,70,10/01/12 07:03,
20120531,07,18,40,6,10/01/12 07:03,
20120531,07,19,30,53,10/01/12 07:03,
20120531,07,20,52,100,10/01/12 07:03,
20120531,07,21,210,70,10/01/12 07:03,
20120531,07,22,50,125,10/01/12 07:03,
20120531,07,23,30,5,10/01/12 07:03,
20120531,07,24,60,110,10/01/12 07:03,
20120531,07,25,40,70,10/01/12 07:03,
20120531,07,26,0,15,10/01/12 07:03,
20120531,07,27,100,10,10/01/12 07:03,
20120531,07,28,0,35,10/01/12 07:03,
20120531,07,30,65,0,10/01/12 07:03,
20120531,07,32,160,31.4,10/01/12 07:03,
20120531,07,33,5,0,10/01/12 07:03,
20120531,07,34,55,0,10/01/12 07:03,
20120531,07,35,85,455,10/01/12 07:03,
20120531,07,36,155,0,10/01/12 07:03,
20120531,07,38,150,0,10/01/12 07:03,
20120531,07,39,28,0,10/01/12 07:03,
20120531,07,40,55.1,0,10/01/12 07:03,
20120531,07,41,10,0,10/01/12 07:03,
20120531,07,43,39.6,0,10/01/12 07:03,
20120531,07,44,0,0,10/01/12 07:03,
20120531,07,45,11.6,43,10/01/12 07:03,
20120531,07,46,37.6,0,10/01/12 07:03,
20120531,07,47,4.9,0,10/01/12 07:03,
20120531,07,48,35.2,0,10/01/12 07:03,
20120531,07,49,25.3,0,10/01/12 07:03,
20120531,07,50,23.9,0,10/01/12 07:03,
20120531,07,51,21.7,0,10/01/12 07:03,
20120531,07,52,20.7,0,10/01/12 07:03,
20120531,07,54,48,0,10/01/12 07:03,
20120531,07,55,43,0,10/01/12 07:03,
20120531,07,57,1.2,0,10/01/12 07:03,
20120531,07,58,23.9,0,10/01/12 07:03,
20120531,07,59,20,0,10/01/12 07:03,
20120531,07,61,17.6,0,10/01/12 07:03,
20120531,07,64,1.4,0,10/01/12 07:03,
20120531,07,65,2,0,10/01/12 07:03,
20120531,07,66,2,0,10/01/12 07:03,
20120531,07,73,2.4,0,10/01/12 07:03,
20120531,07,74,5,0,10/01/12 07:03,
20120531,07,75,1.8,35,10/01/12 07:03,
20120531,07,77,0,100,10/01/12 07:03,
20120531,07,85,0,400,10/01/12 07:03,
20120531,07,86,38.8,0,10/01/12 07:03,
20120531,07,88,2.9,0,10/01/12 07:03,
20120531,07,95,20,0,10/01/12 07:03,
20120531,07,99,9,0,10/01/12 07:03,
20120531,07,100,218,50,10/01/12 07:03,
20120531,07,102,2.9,0,10/01/12 07:03,
20120531,07,124,5,0,10/01/12 07:03,
20120531,07,200,0,100,10/01/12 07:03,
20120531,07,219,0,300,10/01/12 07:03,
20120531,07,230,0,500,10/01/12 07:03,
