BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061110,01,-85,0,40,06/01/07 03:57,
20061110,01,-75,0,15,06/01/07 03:57,
20061110,01,-53,0,25,06/01/07 03:57,
20061110,01,-50,0,40,06/01/07 03:57,
20061110,01,-35,0,15,06/01/07 03:57,
20061110,01,-30,0,15,06/01/07 03:57,
20061110,01,-20,0,35,06/01/07 03:57,
20061110,01,-15,0,45,06/01/07 03:57,
20061110,01,-13,0,22,06/01/07 03:57,
20061110,01,-12,0,30,06/01/07 03:57,
20061110,01,-10,0,20,06/01/07 03:57,
20061110,01,-9,0,11,06/01/07 03:57,
20061110,01,-5,0,35,06/01/07 03:57,
20061110,01,-3,0,11,06/01/07 03:57,
20061110,01,-2,0,41,06/01/07 03:57,
20061110,01,-1,0,21.6,06/01/07 03:57,
20061110,01,0,10233.7,0,06/01/07 03:57,
20061110,01,1,2163,60,06/01/07 03:57,
20061110,01,3,0,20,06/01/07 03:57,
20061110,01,4,100,11,06/01/07 03:57,
20061110,01,5,120,545,06/01/07 03:57,
20061110,01,6,0,50,06/01/07 03:57,
20061110,01,7,0,60,06/01/07 03:57,
20061110,01,8,0,30,06/01/07 03:57,
20061110,01,9,0,25,06/01/07 03:57,
20061110,01,10,14,60,06/01/07 03:57,
20061110,01,11,0,35.6,06/01/07 03:57,
20061110,01,12,75,128.6,06/01/07 03:57,
20061110,01,13,0,560,06/01/07 03:57,
20061110,01,14,30,25,06/01/07 03:57,
20061110,01,15,66.5,186,06/01/07 03:57,
20061110,01,17,75,123,06/01/07 03:57,
20061110,01,18,0,95,06/01/07 03:57,
20061110,01,19,0,38,06/01/07 03:57,
20061110,01,20,0,190,06/01/07 03:57,
20061110,01,21,5,348,06/01/07 03:57,
20061110,01,22,20,280,06/01/07 03:57,
20061110,01,23,45,230,06/01/07 03:57,
20061110,01,24,0,353,06/01/07 03:57,
20061110,01,25,0,270.5,06/01/07 03:57,
20061110,01,27,10,370,06/01/07 03:57,
20061110,01,28,50,10,06/01/07 03:57,
20061110,01,29,20,155,06/01/07 03:57,
20061110,01,30,208,50,06/01/07 03:57,
20061110,01,31,100,0,06/01/07 03:57,
20061110,01,32,183,80,06/01/07 03:57,
20061110,01,33,323.5,3,06/01/07 03:57,
20061110,01,34,170.7,209,06/01/07 03:57,
20061110,01,35,159,980,06/01/07 03:57,
20061110,01,36,314.8,0,06/01/07 03:57,
20061110,01,37,290,200,06/01/07 03:57,
20061110,01,38,245.4,150,06/01/07 03:57,
20061110,01,39,167.5,500,06/01/07 03:57,
20061110,01,40,115,125,06/01/07 03:57,
20061110,01,41,356.1,250,06/01/07 03:57,
20061110,01,42,0,10,06/01/07 03:57,
20061110,01,43,100,0,06/01/07 03:57,
20061110,01,44,200,300,06/01/07 03:57,
20061110,01,45,108,600,06/01/07 03:57,
20061110,01,46,246.6,400,06/01/07 03:57,
20061110,01,47,26,0,06/01/07 03:57,
20061110,01,48,230,0,06/01/07 03:57,
20061110,01,50,0,.5,06/01/07 03:57,
20061110,01,51,0,5,06/01/07 03:57,
20061110,01,54,200,0,06/01/07 03:57,
20061110,01,55,270,2760,06/01/07 03:57,
20061110,01,56,11,0,06/01/07 03:57,
20061110,01,57,33,0,06/01/07 03:57,
20061110,01,58,74,.5,06/01/07 03:57,
20061110,01,59,66,1,06/01/07 03:57,
20061110,01,60,83,0,06/01/07 03:57,
20061110,01,61,0,50,06/01/07 03:57,
20061110,01,64,22,0,06/01/07 03:57,
20061110,01,65,58,5,06/01/07 03:57,
20061110,01,66,80,0,06/01/07 03:57,
20061110,01,69,50,800,06/01/07 03:57,
20061110,01,73,15,0,06/01/07 03:57,
20061110,01,75,14,79,06/01/07 03:57,
20061110,01,80,25,0,06/01/07 03:57,
20061110,01,81,20,0,06/01/07 03:57,
20061110,01,82,20,0,06/01/07 03:57,
20061110,01,85,0,92,06/01/07 03:57,
20061110,01,90,0,.5,06/01/07 03:57,
20061110,01,99,50,1,06/01/07 03:57,
20061110,01,100,15,175,06/01/07 03:57,
20061110,01,102,25,0,06/01/07 03:57,
20061110,01,103,20,0,06/01/07 03:57,
20061110,01,110,0,14,06/01/07 03:57,
20061110,01,115,0,5,06/01/07 03:57,
20061110,01,120,20,0,06/01/07 03:57,
20061110,01,125,20,0,06/01/07 03:57,
20061110,01,127,25,0,06/01/07 03:57,
20061110,01,150,0,3020,06/01/07 03:57,
20061110,01,156,20,0,06/01/07 03:57,
20061110,01,200,0,2045,06/01/07 03:57,
20061110,01,224,15,0,06/01/07 03:57,
20061110,01,250,0,200,06/01/07 03:57,
20061110,01,275,0,250,06/01/07 03:57,
20061110,01,300,13,0,06/01/07 03:57,
20061110,01,333,0,240.4,06/01/07 03:57,
20061110,01,350,0,20,06/01/07 03:57,
20061110,01,390,23,0,06/01/07 03:57,
20061110,01,500,0,60,06/01/07 03:57,
20061110,01,875,20,0,06/01/07 03:57,
20061110,01,999,20,3853.1,06/01/07 03:57,
20061110,01,1000,0,1051.7,06/01/07 03:57,
20061110,02,-85,0,40,06/01/07 03:57,
20061110,02,-75,0,15,06/01/07 03:57,
20061110,02,-53,0,25,06/01/07 03:57,
20061110,02,-50,0,40,06/01/07 03:57,
20061110,02,-35,0,15,06/01/07 03:57,
20061110,02,-30,0,15,06/01/07 03:57,
20061110,02,-20,0,35,06/01/07 03:57,
20061110,02,-15,0,45,06/01/07 03:57,
20061110,02,-13,0,30,06/01/07 03:57,
20061110,02,-10,0,20,06/01/07 03:57,
20061110,02,-5,0,35,06/01/07 03:57,
20061110,02,-3,0,30,06/01/07 03:57,
20061110,02,-2,0,6.6,06/01/07 03:57,
20061110,02,-1,0,37,06/01/07 03:57,
20061110,02,0,10230.8,60,06/01/07 03:57,
20061110,02,1,2163,11,06/01/07 03:57,
20061110,02,3,0,31,06/01/07 03:57,
20061110,02,4,100,11,06/01/07 03:57,
20061110,02,5,120,545,06/01/07 03:57,
20061110,02,6,0,121,06/01/07 03:57,
20061110,02,7,0,30,06/01/07 03:57,
20061110,02,9,0,25,06/01/07 03:57,
20061110,02,10,10,60,06/01/07 03:57,
20061110,02,11,0,55.6,06/01/07 03:57,
20061110,02,12,75,168.6,06/01/07 03:57,
20061110,02,13,30,540,06/01/07 03:57,
20061110,02,14,5,25,06/01/07 03:57,
20061110,02,15,61,216,06/01/07 03:57,
20061110,02,16,1,0,06/01/07 03:57,
20061110,02,17,25,213,06/01/07 03:57,
20061110,02,18,0,100,06/01/07 03:57,
20061110,02,19,0,63,06/01/07 03:57,
20061110,02,20,23,535,06/01/07 03:57,
20061110,02,21,2,73,06/01/07 03:57,
20061110,02,22,0,280,06/01/07 03:57,
20061110,02,23,0,387.5,06/01/07 03:57,
20061110,02,24,0,153,06/01/07 03:57,
20061110,02,25,0,83,06/01/07 03:57,
20061110,02,26,0,293,06/01/07 03:57,
20061110,02,27,60,50,06/01/07 03:57,
20061110,02,28,320,158,06/01/07 03:57,
20061110,02,29,100,59,06/01/07 03:57,
20061110,02,30,183,80,06/01/07 03:57,
20061110,02,31,158,336,06/01/07 03:57,
20061110,02,32,634,800,06/01/07 03:57,
20061110,02,33,160.2,30,06/01/07 03:57,
20061110,02,34,207.3,10,06/01/07 03:57,
20061110,02,35,166.5,50,06/01/07 03:57,
20061110,02,36,240,150,06/01/07 03:57,
20061110,02,37,352.9,150,06/01/07 03:57,
20061110,02,38,366.6,775,06/01/07 03:57,
20061110,02,39,107.5,0,06/01/07 03:57,
20061110,02,40,407.6,260,06/01/07 03:57,
20061110,02,42,0,600,06/01/07 03:57,
20061110,02,43,0,300,06/01/07 03:57,
20061110,02,44,104,0,06/01/07 03:57,
20061110,02,45,365,3200,06/01/07 03:57,
20061110,02,46,48,0,06/01/07 03:57,
20061110,02,47,52,0,06/01/07 03:57,
20061110,02,48,33,5,06/01/07 03:57,
20061110,02,50,50,0,06/01/07 03:57,
20061110,02,51,0,150,06/01/07 03:57,
20061110,02,53,240,60,06/01/07 03:57,
20061110,02,55,30,0,06/01/07 03:57,
20061110,02,57,30,0,06/01/07 03:57,
20061110,02,59,0,1,06/01/07 03:57,
20061110,02,60,80,50,06/01/07 03:57,
20061110,02,63,0,4,06/01/07 03:57,
20061110,02,64,0,800,06/01/07 03:57,
20061110,02,65,25,1,06/01/07 03:57,
20061110,02,69,50,0,06/01/07 03:57,
20061110,02,73,15,0,06/01/07 03:57,
20061110,02,75,14,79,06/01/07 03:57,
20061110,02,80,25,0,06/01/07 03:57,
20061110,02,81,20,0,06/01/07 03:57,
20061110,02,82,20,0,06/01/07 03:57,
20061110,02,85,0,92,06/01/07 03:57,
20061110,02,99,50,1,06/01/07 03:57,
20061110,02,100,15,175,06/01/07 03:57,
20061110,02,102,25,0,06/01/07 03:57,
20061110,02,103,20,0,06/01/07 03:57,
20061110,02,106,0,5,06/01/07 03:57,
20061110,02,110,0,10,06/01/07 03:57,
20061110,02,120,20,0,06/01/07 03:57,
20061110,02,125,20,0,06/01/07 03:57,
20061110,02,127,25,0,06/01/07 03:57,
20061110,02,150,0,3020,06/01/07 03:57,
20061110,02,156,20,0,06/01/07 03:57,
20061110,02,200,0,2045,06/01/07 03:57,
20061110,02,224,15,0,06/01/07 03:57,
20061110,02,250,0,200,06/01/07 03:57,
20061110,02,275,0,250,06/01/07 03:57,
20061110,02,300,13,0,06/01/07 03:57,
20061110,02,333,0,235.4,06/01/07 03:57,
20061110,02,350,0,20,06/01/07 03:57,
20061110,02,390,23,0,06/01/07 03:57,
20061110,02,500,0,60,06/01/07 03:57,
20061110,02,875,20,0,06/01/07 03:57,
20061110,02,999,20,3827.4,06/01/07 03:57,
20061110,02,1000,0,1061.5,06/01/07 03:57,
20061110,03,-85,0,40,06/01/07 03:57,
20061110,03,-75,0,15,06/01/07 03:57,
20061110,03,-53,0,25,06/01/07 03:57,
20061110,03,-50,0,40,06/01/07 03:57,
20061110,03,-35,0,15,06/01/07 03:57,
20061110,03,-30,0,15,06/01/07 03:57,
20061110,03,-20,0,35,06/01/07 03:57,
20061110,03,-15,0,45,06/01/07 03:57,
20061110,03,-14,0,30,06/01/07 03:57,
20061110,03,-10,0,20,06/01/07 03:57,
20061110,03,-7,0,22,06/01/07 03:57,
20061110,03,-5,0,46,06/01/07 03:57,
20061110,03,-4,0,30,06/01/07 03:57,
20061110,03,-3,0,6.6,06/01/07 03:57,
20061110,03,-1,0,86,06/01/07 03:57,
20061110,03,0,10228.3,11,06/01/07 03:57,
20061110,03,1,2163,0,06/01/07 03:57,
20061110,03,3,0,20,06/01/07 03:57,
20061110,03,4,100,11,06/01/07 03:57,
20061110,03,5,120,655,06/01/07 03:57,
20061110,03,6,0,30,06/01/07 03:57,
20061110,03,8,0,25,06/01/07 03:57,
20061110,03,10,8,95.6,06/01/07 03:57,
20061110,03,11,0,88.6,06/01/07 03:57,
20061110,03,12,75,100,06/01/07 03:57,
20061110,03,13,35,565,06/01/07 03:57,
20061110,03,15,61,216,06/01/07 03:57,
20061110,03,16,5,220,06/01/07 03:57,
20061110,03,17,20,83,06/01/07 03:57,
20061110,03,18,0,75,06/01/07 03:57,
20061110,03,19,0,168,06/01/07 03:57,
20061110,03,20,20,450,06/01/07 03:57,
20061110,03,21,5,108,06/01/07 03:57,
20061110,03,22,0,187.5,06/01/07 03:57,
20061110,03,23,0,500,06/01/07 03:57,
20061110,03,24,0,90,06/01/07 03:57,
20061110,03,25,0,283,06/01/07 03:57,
20061110,03,26,50,103,06/01/07 03:57,
20061110,03,27,110,54,06/01/07 03:57,
20061110,03,28,320,165,06/01/07 03:57,
20061110,03,29,100,247,06/01/07 03:57,
20061110,03,30,241,125,06/01/07 03:57,
20061110,03,31,434,800,06/01/07 03:57,
20061110,03,32,210.2,10,06/01/07 03:57,
20061110,03,33,514.8,80,06/01/07 03:57,
20061110,03,35,249,150,06/01/07 03:57,
20061110,03,36,452.9,275,06/01/07 03:57,
20061110,03,37,60,700,06/01/07 03:57,
20061110,03,38,407.5,0,06/01/07 03:57,
20061110,03,39,248.6,250,06/01/07 03:57,
20061110,03,40,54.6,610,06/01/07 03:57,
20061110,03,41,0,0,06/01/07 03:57,
20061110,03,42,11,300,06/01/07 03:57,
20061110,03,43,60,0,06/01/07 03:57,
20061110,03,44,240,400,06/01/07 03:57,
20061110,03,45,30,2800,06/01/07 03:57,
20061110,03,46,30,0,06/01/07 03:57,
20061110,03,47,0,5,06/01/07 03:57,
20061110,03,48,66,0,06/01/07 03:57,
20061110,03,49,88,0,06/01/07 03:57,
20061110,03,50,83,0,06/01/07 03:57,
20061110,03,51,0,150,06/01/07 03:57,
20061110,03,52,262,60,06/01/07 03:57,
20061110,03,53,33,0,06/01/07 03:57,
20061110,03,54,0,4,06/01/07 03:57,
20061110,03,55,60,0,06/01/07 03:57,
20061110,03,56,30,0,06/01/07 03:57,
20061110,03,59,0,51,06/01/07 03:57,
20061110,03,60,60,0,06/01/07 03:57,
20061110,03,62,0,800,06/01/07 03:57,
20061110,03,63,50,0,06/01/07 03:57,
20061110,03,65,15,1,06/01/07 03:57,
20061110,03,68,15,0,06/01/07 03:57,
20061110,03,75,14,79,06/01/07 03:57,
20061110,03,76,20,0,06/01/07 03:57,
20061110,03,80,25,0,06/01/07 03:57,
20061110,03,81,20,0,06/01/07 03:57,
20061110,03,85,0,92,06/01/07 03:57,
20061110,03,95,20,0,06/01/07 03:57,
20061110,03,99,50,1,06/01/07 03:57,
20061110,03,100,15,175,06/01/07 03:57,
20061110,03,102,25,0,06/01/07 03:57,
20061110,03,103,0,5,06/01/07 03:57,
20061110,03,110,0,8,06/01/07 03:57,
20061110,03,120,20,0,06/01/07 03:57,
20061110,03,125,20,0,06/01/07 03:57,
20061110,03,127,25,0,06/01/07 03:57,
20061110,03,150,0,3020,06/01/07 03:57,
20061110,03,156,20,0,06/01/07 03:57,
20061110,03,200,0,2045,06/01/07 03:57,
20061110,03,224,15,0,06/01/07 03:57,
20061110,03,250,0,200,06/01/07 03:57,
20061110,03,275,0,250,06/01/07 03:57,
20061110,03,300,13,0,06/01/07 03:57,
20061110,03,333,0,232,06/01/07 03:57,
20061110,03,350,0,20,06/01/07 03:57,
20061110,03,390,23,0,06/01/07 03:57,
20061110,03,500,0,60,06/01/07 03:57,
20061110,03,875,20,0,06/01/07 03:57,
20061110,03,999,20,3815.1,06/01/07 03:57,
20061110,03,1000,0,1065.9,06/01/07 03:57,
20061110,04,-85,0,40,06/01/07 03:57,
20061110,04,-75,0,15,06/01/07 03:57,
20061110,04,-53,0,25,06/01/07 03:57,
20061110,04,-50,0,40,06/01/07 03:57,
20061110,04,-35,0,15,06/01/07 03:57,
20061110,04,-30,0,15,06/01/07 03:57,
20061110,04,-20,0,35,06/01/07 03:57,
20061110,04,-15,0,45,06/01/07 03:57,
20061110,04,-14,0,30,06/01/07 03:57,
20061110,04,-10,0,20,06/01/07 03:57,
20061110,04,-5,0,35,06/01/07 03:57,
20061110,04,-4,0,30,06/01/07 03:57,
20061110,04,-3,0,6.6,06/01/07 03:57,
20061110,04,-2,0,22,06/01/07 03:57,
20061110,04,-1,0,75,06/01/07 03:57,
20061110,04,0,10229,11,06/01/07 03:57,
20061110,04,1,2163,0,06/01/07 03:57,
20061110,04,2,0,11,06/01/07 03:57,
20061110,04,3,0,31,06/01/07 03:57,
20061110,04,4,100,0,06/01/07 03:57,
20061110,04,5,120,666,06/01/07 03:57,
20061110,04,6,0,30,06/01/07 03:57,
20061110,04,8,0,25,06/01/07 03:57,
20061110,04,10,8,95.6,06/01/07 03:57,
20061110,04,11,0,88.6,06/01/07 03:57,
20061110,04,12,110,100,06/01/07 03:57,
20061110,04,13,0,565,06/01/07 03:57,
20061110,04,15,66,216,06/01/07 03:57,
20061110,04,16,.5,220,06/01/07 03:57,
20061110,04,17,0,83,06/01/07 03:57,
20061110,04,18,0,100,06/01/07 03:57,
20061110,04,19,0,343,06/01/07 03:57,
20061110,04,20,20,300,06/01/07 03:57,
20061110,04,21,6,33,06/01/07 03:57,
20061110,04,22,0,587.5,06/01/07 03:57,
20061110,04,23,0,125,06/01/07 03:57,
20061110,04,24,0,115,06/01/07 03:57,
20061110,04,25,0,280,06/01/07 03:57,
20061110,04,26,50,103,06/01/07 03:57,
20061110,04,27,110,160,06/01/07 03:57,
20061110,04,28,320,255,06/01/07 03:57,
20061110,04,29,208,122,06/01/07 03:57,
20061110,04,30,186,656,06/01/07 03:57,
20061110,04,31,391.2,10,06/01/07 03:57,
20061110,04,32,250,80,06/01/07 03:57,
20061110,04,33,464.8,0,06/01/07 03:57,
20061110,04,35,564.4,125,06/01/07 03:57,
20061110,04,36,144.1,300,06/01/07 03:57,
20061110,04,37,160,725,06/01/07 03:57,
20061110,04,38,340.5,0,06/01/07 03:57,
20061110,04,39,259.6,250,06/01/07 03:57,
20061110,04,40,15,610,06/01/07 03:57,
20061110,04,41,0,0,06/01/07 03:57,
20061110,04,42,0,300,06/01/07 03:57,
20061110,04,43,170,0,06/01/07 03:57,
20061110,04,44,317,400,06/01/07 03:57,
20061110,04,45,37,2805,06/01/07 03:57,
20061110,04,46,78,0,06/01/07 03:57,
20061110,04,50,50,0,06/01/07 03:57,
20061110,04,51,0,150,06/01/07 03:57,
20061110,04,53,240,60,06/01/07 03:57,
20061110,04,55,60,0,06/01/07 03:57,
20061110,04,56,30,4,06/01/07 03:57,
20061110,04,59,0,51,06/01/07 03:57,
20061110,04,60,60,0,06/01/07 03:57,
20061110,04,62,0,800,06/01/07 03:57,
20061110,04,63,50,0,06/01/07 03:57,
20061110,04,65,15,1,06/01/07 03:57,
20061110,04,68,15,0,06/01/07 03:57,
20061110,04,75,14,79,06/01/07 03:57,
20061110,04,76,20,0,06/01/07 03:57,
20061110,04,80,25,0,06/01/07 03:57,
20061110,04,81,20,0,06/01/07 03:57,
20061110,04,85,0,92,06/01/07 03:57,
20061110,04,95,20,0,06/01/07 03:57,
20061110,04,99,50,1,06/01/07 03:57,
20061110,04,100,15,175,06/01/07 03:57,
20061110,04,102,25,0,06/01/07 03:57,
20061110,04,103,0,5,06/01/07 03:57,
20061110,04,110,0,8,06/01/07 03:57,
20061110,04,120,20,0,06/01/07 03:57,
20061110,04,125,40,0,06/01/07 03:57,
20061110,04,127,25,0,06/01/07 03:57,
20061110,04,150,20,3020,06/01/07 03:57,
20061110,04,156,20,0,06/01/07 03:57,
20061110,04,169,30,0,06/01/07 03:57,
20061110,04,200,0,2045,06/01/07 03:57,
20061110,04,203,30,0,06/01/07 03:57,
20061110,04,224,15,0,06/01/07 03:57,
20061110,04,250,0,200,06/01/07 03:57,
20061110,04,275,0,250,06/01/07 03:57,
20061110,04,300,13,0,06/01/07 03:57,
20061110,04,333,0,232.3,06/01/07 03:57,
20061110,04,350,0,20,06/01/07 03:57,
20061110,04,390,23,0,06/01/07 03:57,
20061110,04,500,0,60,06/01/07 03:57,
20061110,04,875,20,0,06/01/07 03:57,
20061110,04,999,20,3822.7,06/01/07 03:57,
20061110,04,1000,0,1062.9,06/01/07 03:57,
20061110,05,-85,0,40,06/01/07 03:57,
20061110,05,-53,0,25,06/01/07 03:57,
20061110,05,-50,0,40,06/01/07 03:57,
20061110,05,-35,0,15,06/01/07 03:57,
20061110,05,-30,0,15,06/01/07 03:57,
20061110,05,-20,0,35,06/01/07 03:57,
20061110,05,-15,0,45,06/01/07 03:57,
20061110,05,-12,0,30,06/01/07 03:57,
20061110,05,-10,0,20,06/01/07 03:57,
20061110,05,-5,0,35,06/01/07 03:57,
20061110,05,-2,0,30,06/01/07 03:57,
20061110,05,-1,0,43.6,06/01/07 03:57,
20061110,05,0,10233.5,0,06/01/07 03:57,
20061110,05,1,2162,71,06/01/07 03:57,
20061110,05,3,0,31,06/01/07 03:57,
20061110,05,4,100,11,06/01/07 03:57,
20061110,05,5,120,530,06/01/07 03:57,
20061110,05,7,0,71,06/01/07 03:57,
20061110,05,8,0,30,06/01/07 03:57,
20061110,05,9,0,25,06/01/07 03:57,
20061110,05,10,8,130,06/01/07 03:57,
20061110,05,11,0,20,06/01/07 03:57,
20061110,05,12,75,115.6,06/01/07 03:57,
20061110,05,13,35,633.6,06/01/07 03:57,
20061110,05,14,0,0,06/01/07 03:57,
20061110,05,15,61,216,06/01/07 03:57,
20061110,05,16,5,115,06/01/07 03:57,
20061110,05,17,0,148,06/01/07 03:57,
20061110,05,18,5,100,06/01/07 03:57,
20061110,05,19,0,178,06/01/07 03:57,
20061110,05,20,20,376,06/01/07 03:57,
20061110,05,21,0,138,06/01/07 03:57,
20061110,05,22,0,180,06/01/07 03:57,
20061110,05,23,2,562.5,06/01/07 03:57,
20061110,05,24,0,225,06/01/07 03:57,
20061110,05,25,0,187,06/01/07 03:57,
20061110,05,26,50,2,06/01/07 03:57,
20061110,05,27,10,356,06/01/07 03:57,
20061110,05,28,320,60,06/01/07 03:57,
20061110,05,29,200,257,06/01/07 03:57,
20061110,05,30,116,304,06/01/07 03:57,
20061110,05,31,310.3,5,06/01/07 03:57,
20061110,05,32,307.5,105,06/01/07 03:57,
20061110,05,33,76.4,30,06/01/07 03:57,
20061110,05,34,364.8,0,06/01/07 03:57,
20061110,05,35,324,125,06/01/07 03:57,
20061110,05,36,322.9,150,06/01/07 03:57,
20061110,05,37,100,150,06/01/07 03:57,
20061110,05,38,380,700,06/01/07 03:57,
20061110,05,39,274.1,50,06/01/07 03:57,
20061110,05,40,255,200,06/01/07 03:57,
20061110,05,41,41.6,10,06/01/07 03:57,
20061110,05,42,11,600,06/01/07 03:57,
20061110,05,43,0,300,06/01/07 03:57,
20061110,05,44,240,400,06/01/07 03:57,
20061110,05,45,75,2800,06/01/07 03:57,
20061110,05,46,59,0,06/01/07 03:57,
20061110,05,47,110,5,06/01/07 03:57,
20061110,05,48,63,0,06/01/07 03:57,
20061110,05,49,22,0,06/01/07 03:57,
20061110,05,50,83,0,06/01/07 03:57,
20061110,05,51,0,150,06/01/07 03:57,
20061110,05,53,240,60,06/01/07 03:57,
20061110,05,55,60,0,06/01/07 03:57,
20061110,05,58,30,50,06/01/07 03:57,
20061110,05,59,0,1,06/01/07 03:57,
20061110,05,60,50,0,06/01/07 03:57,
20061110,05,61,0,4,06/01/07 03:57,
20061110,05,63,50,0,06/01/07 03:57,
20061110,05,65,15,801,06/01/07 03:57,
20061110,05,75,14,79,06/01/07 03:57,
20061110,05,80,25,0,06/01/07 03:57,
20061110,05,81,20,0,06/01/07 03:57,
20061110,05,85,0,92,06/01/07 03:57,
20061110,05,89,25,0,06/01/07 03:57,
20061110,05,98,25,0,06/01/07 03:57,
20061110,05,99,50,1,06/01/07 03:57,
20061110,05,100,25,175,06/01/07 03:57,
20061110,05,108,0,5,06/01/07 03:57,
20061110,05,110,0,8,06/01/07 03:57,
20061110,05,113,15,0,06/01/07 03:57,
20061110,05,120,20,0,06/01/07 03:57,
20061110,05,125,40,0,06/01/07 03:57,
20061110,05,127,20,0,06/01/07 03:57,
20061110,05,150,35,3020,06/01/07 03:57,
20061110,05,156,20,0,06/01/07 03:57,
20061110,05,158,20,0,06/01/07 03:57,
20061110,05,169,30,0,06/01/07 03:57,
20061110,05,188,25,0,06/01/07 03:57,
20061110,05,200,35,2045,06/01/07 03:57,
20061110,05,224,15,0,06/01/07 03:57,
20061110,05,250,10,200,06/01/07 03:57,
20061110,05,270,30,0,06/01/07 03:57,
20061110,05,275,30,250,06/01/07 03:57,
20061110,05,300,33,0,06/01/07 03:57,
20061110,05,333,0,233.9,06/01/07 03:57,
20061110,05,350,0,20,06/01/07 03:57,
20061110,05,390,23,0,06/01/07 03:57,
20061110,05,400,10,0,06/01/07 03:57,
20061110,05,500,0,60,06/01/07 03:57,
20061110,05,600,30,0,06/01/07 03:57,
20061110,05,800,15,0,06/01/07 03:57,
20061110,05,875,20,0,06/01/07 03:57,
20061110,05,900,30,0,06/01/07 03:57,
20061110,05,966,15,0,06/01/07 03:57,
20061110,05,999,50,3884.6,06/01/07 03:57,
20061110,05,1000,0,1055.1,06/01/07 03:57,
20061110,06,-85,0,40,06/01/07 03:57,
20061110,06,-75,0,15,06/01/07 03:57,
20061110,06,-53,0,25,06/01/07 03:57,
20061110,06,-50,0,40,06/01/07 03:57,
20061110,06,-35,0,15,06/01/07 03:57,
20061110,06,-30,0,15,06/01/07 03:57,
20061110,06,-20,0,35,06/01/07 03:57,
20061110,06,-15,0,45,06/01/07 03:57,
20061110,06,-10,0,21,06/01/07 03:57,
20061110,06,-9,0,30,06/01/07 03:57,
20061110,06,-5,0,35,06/01/07 03:57,
20061110,06,-2,0,22,06/01/07 03:57,
20061110,06,-1,0,15,06/01/07 03:57,
20061110,06,0,10244.2,0,06/01/07 03:57,
20061110,06,1,2162,41,06/01/07 03:57,
20061110,06,2,0,9.1,06/01/07 03:57,
20061110,06,4,100,60,06/01/07 03:57,
20061110,06,5,120,539,06/01/07 03:57,
20061110,06,6,0,20,06/01/07 03:57,
20061110,06,8,0,30,06/01/07 03:57,
20061110,06,9,0,11,06/01/07 03:57,
20061110,06,10,23,76.5,06/01/07 03:57,
20061110,06,11,0,30,06/01/07 03:57,
20061110,06,12,75,0,06/01/07 03:57,
20061110,06,13,0,40,06/01/07 03:57,
20061110,06,14,0,146.2,06/01/07 03:57,
20061110,06,15,61,151.9,06/01/07 03:57,
20061110,06,16,30,68.6,06/01/07 03:57,
20061110,06,17,0,210,06/01/07 03:57,
20061110,06,18,5,65,06/01/07 03:57,
20061110,06,19,0,72,06/01/07 03:57,
20061110,06,20,5,190.5,06/01/07 03:57,
20061110,06,21,0,114,06/01/07 03:57,
20061110,06,22,7,600,06/01/07 03:57,
20061110,06,23,0,275,06/01/07 03:57,
20061110,06,24,2,295,06/01/07 03:57,
20061110,06,25,0,284,06/01/07 03:57,
20061110,06,26,0,560,06/01/07 03:57,
20061110,06,27,0,255.5,06/01/07 03:57,
20061110,06,28,0,390.5,06/01/07 03:57,
20061110,06,29,0,64.5,06/01/07 03:57,
20061110,06,30,51,286,06/01/07 03:57,
20061110,06,31,10,164,06/01/07 03:57,
20061110,06,32,220,25,06/01/07 03:57,
20061110,06,33,0,106,06/01/07 03:57,
20061110,06,34,100,105,06/01/07 03:57,
20061110,06,35,100,509,06/01/07 03:57,
20061110,06,36,429.4,720,06/01/07 03:57,
20061110,06,37,108,25,06/01/07 03:57,
20061110,06,38,0,55,06/01/07 03:57,
20061110,06,39,0,16,06/01/07 03:57,
20061110,06,40,50,40,06/01/07 03:57,
20061110,06,41,584.8,275,06/01/07 03:57,
20061110,06,42,266.5,150,06/01/07 03:57,
20061110,06,43,50,700,06/01/07 03:57,
20061110,06,44,330,75,06/01/07 03:57,
20061110,06,45,33,650,06/01/07 03:57,
20061110,06,46,366,200,06/01/07 03:57,
20061110,06,47,322.9,0,06/01/07 03:57,
20061110,06,48,73,0,06/01/07 03:57,
20061110,06,49,100,0,06/01/07 03:57,
20061110,06,50,167.5,320,06/01/07 03:57,
20061110,06,51,270,410,06/01/07 03:57,
20061110,06,52,63.5,0,06/01/07 03:57,
20061110,06,53,66,0,06/01/07 03:57,
20061110,06,54,77,0,06/01/07 03:57,
20061110,06,55,65,0,06/01/07 03:57,
20061110,06,56,50,5,06/01/07 03:57,
20061110,06,57,81,0,06/01/07 03:57,
20061110,06,59,40,0,06/01/07 03:57,
20061110,06,60,80,2854,06/01/07 03:57,
20061110,06,61,60,0,06/01/07 03:57,
20061110,06,62,240,160,06/01/07 03:57,
20061110,06,64,40,0,06/01/07 03:57,
20061110,06,65,30,1,06/01/07 03:57,
20061110,06,66,20,0,06/01/07 03:57,
20061110,06,68,60,0,06/01/07 03:57,
20061110,06,69,50,0,06/01/07 03:57,
20061110,06,72,0,10,06/01/07 03:57,
20061110,06,75,74.5,87.2,06/01/07 03:57,
