BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121113,01,-200,100,0,05/20/13 12:23,
20121113,01,-50,0,20,05/20/13 12:23,
20121113,01,-10,15,15,05/20/13 12:23,
20121113,01,-9,0,15,05/20/13 12:23,
20121113,01,-6,15,0,05/20/13 12:23,
20121113,01,-5,15,0,05/20/13 12:23,
20121113,01,-1,0,10,05/20/13 12:23,
20121113,01,0,1756.4,0,05/20/13 12:23,
20121113,01,1,1595,0,05/20/13 12:23,
20121113,01,3,0,20,05/20/13 12:23,
20121113,01,5,433,35,05/20/13 12:23,
20121113,01,8,0,72,05/20/13 12:23,
20121113,01,9,0,3,05/20/13 12:23,
20121113,01,10,550,50,05/20/13 12:23,
20121113,01,11,0,75,05/20/13 12:23,
20121113,01,12,0,25,05/20/13 12:23,
20121113,01,13,0,10,05/20/13 12:23,
20121113,01,15,0,91,05/20/13 12:23,
20121113,01,16,0,10,05/20/13 12:23,
20121113,01,17,0,20,05/20/13 12:23,
20121113,01,18,0,10,05/20/13 12:23,
20121113,01,20,75,20,05/20/13 12:23,
20121113,01,21,0,56,05/20/13 12:23,
20121113,01,22,24,30,05/20/13 12:23,
20121113,01,23,160.5,0,05/20/13 12:23,
20121113,01,25,210,40,05/20/13 12:23,
20121113,01,26,28,5,05/20/13 12:23,
20121113,01,27,3,50,05/20/13 12:23,
20121113,01,28,4,0,05/20/13 12:23,
20121113,01,29,50,50,05/20/13 12:23,
20121113,01,30,25,15,05/20/13 12:23,
20121113,01,31,108,50,05/20/13 12:23,
20121113,01,32,250,42.9,05/20/13 12:23,
20121113,01,33,115,0,05/20/13 12:23,
20121113,01,34,8,0,05/20/13 12:23,
20121113,01,35,98,522,05/20/13 12:23,
20121113,01,36,0,50,05/20/13 12:23,
20121113,01,37,100,0,05/20/13 12:23,
20121113,01,38,20,3,05/20/13 12:23,
20121113,01,39,10,14.5,05/20/13 12:23,
20121113,01,40,8,10,05/20/13 12:23,
20121113,01,44,27.1,0,05/20/13 12:23,
20121113,01,45,86,15,05/20/13 12:23,
20121113,01,46,70,5,05/20/13 12:23,
20121113,01,48,50,2,05/20/13 12:23,
20121113,01,50,32,0,05/20/13 12:23,
20121113,01,55,0,110,05/20/13 12:23,
20121113,01,66,0,50,05/20/13 12:23,
20121113,01,77,0,29,05/20/13 12:23,
20121113,01,100,0,49.5,05/20/13 12:23,
20121113,01,109,0,100,05/20/13 12:23,
20121113,01,111,0,400,05/20/13 12:23,
20121113,01,150,0,110,05/20/13 12:23,
20121113,01,200,0,226,05/20/13 12:23,
20121113,01,267,0,432,05/20/13 12:23,
20121113,01,999,0,4111.2,05/20/13 12:23,
20121113,01,1000,0,198,05/20/13 12:23,
20121113,02,-200,100,0,05/20/13 12:23,
20121113,02,-50,0,20,05/20/13 12:23,
20121113,02,-10,15,15,05/20/13 12:23,
20121113,02,-9,0,15,05/20/13 12:23,
20121113,02,-6,15,0,05/20/13 12:23,
20121113,02,-5,15,0,05/20/13 12:23,
20121113,02,-1,0,10,05/20/13 12:23,
20121113,02,0,1756.2,0,05/20/13 12:23,
20121113,02,1,1595,0,05/20/13 12:23,
20121113,02,3,0,20,05/20/13 12:23,
20121113,02,5,578,35,05/20/13 12:23,
20121113,02,7,0,10,05/20/13 12:23,
20121113,02,8,0,62,05/20/13 12:23,
20121113,02,9,25,100,05/20/13 12:23,
20121113,02,10,550,0,05/20/13 12:23,
20121113,02,11,0,25,05/20/13 12:23,
20121113,02,12,0,25,05/20/13 12:23,
20121113,02,13,0,23,05/20/13 12:23,
20121113,02,14,0,30,05/20/13 12:23,
20121113,02,15,0,70,05/20/13 12:23,
20121113,02,16,25,30,05/20/13 12:23,
20121113,02,17,0,25,05/20/13 12:23,
20121113,02,18,75,10,05/20/13 12:23,
20121113,02,19,0,50,05/20/13 12:23,
20121113,02,21,150,0,05/20/13 12:23,
20121113,02,22,15,17.5,05/20/13 12:23,
20121113,02,24,155,0,05/20/13 12:23,
20121113,02,25,55,90,05/20/13 12:23,
20121113,02,26,25,5,05/20/13 12:23,
20121113,02,27,0,50,05/20/13 12:23,
20121113,02,28,4,0,05/20/13 12:23,
20121113,02,29,50,60,05/20/13 12:23,
20121113,02,30,175,15,05/20/13 12:23,
20121113,02,31,458,0,05/20/13 12:23,
20121113,02,32,100,32.1,05/20/13 12:23,
20121113,02,33,15,0,05/20/13 12:23,
20121113,02,34,8,0,05/20/13 12:23,
20121113,02,35,198,122,05/20/13 12:23,
20121113,02,36,20,0,05/20/13 12:23,
20121113,02,38,40,3,05/20/13 12:23,
20121113,02,39,10,14.5,05/20/13 12:23,
20121113,02,40,28,10,05/20/13 12:23,
20121113,02,43,100,0,05/20/13 12:23,
20121113,02,44,27.9,0,05/20/13 12:23,
20121113,02,45,86,20.2,05/20/13 12:23,
20121113,02,46,20,5,05/20/13 12:23,
20121113,02,48,0,2,05/20/13 12:23,
20121113,02,50,32,0,05/20/13 12:23,
20121113,02,55,0,110,05/20/13 12:23,
20121113,02,66,0,50,05/20/13 12:23,
20121113,02,77,0,29,05/20/13 12:23,
20121113,02,100,0,49.5,05/20/13 12:23,
20121113,02,109,0,100,05/20/13 12:23,
20121113,02,111,0,400,05/20/13 12:23,
20121113,02,150,0,110,05/20/13 12:23,
20121113,02,200,0,226,05/20/13 12:23,
20121113,02,288,0,432,05/20/13 12:23,
20121113,02,999,0,4104.7,05/20/13 12:23,
20121113,02,1000,0,198,05/20/13 12:23,
20121113,03,-200,100,0,05/20/13 12:23,
20121113,03,-50,0,20,05/20/13 12:23,
20121113,03,-10,15,15,05/20/13 12:23,
20121113,03,-9,0,15,05/20/13 12:23,
20121113,03,-6,15,0,05/20/13 12:23,
20121113,03,-5,15,0,05/20/13 12:23,
20121113,03,-3,0,20,05/20/13 12:23,
20121113,03,-1,0,10,05/20/13 12:23,
20121113,03,0,1756.2,0,05/20/13 12:23,
20121113,03,1,1595,0,05/20/13 12:23,
20121113,03,3,0,15,05/20/13 12:23,
20121113,03,5,578,35,05/20/13 12:23,
20121113,03,6,0,10,05/20/13 12:23,
20121113,03,8,0,117,05/20/13 12:23,
20121113,03,9,25,50,05/20/13 12:23,
20121113,03,10,550,25,05/20/13 12:23,
20121113,03,11,0,35,05/20/13 12:23,
20121113,03,12,0,35,05/20/13 12:23,
20121113,03,13,0,10,05/20/13 12:23,
20121113,03,14,0,20,05/20/13 12:23,
20121113,03,15,0,55,05/20/13 12:23,
20121113,03,16,25,25,05/20/13 12:23,
20121113,03,18,75,50,05/20/13 12:23,
20121113,03,20,0,1.5,05/20/13 12:23,
20121113,03,21,160,0,05/20/13 12:23,
20121113,03,22,115,16,05/20/13 12:23,
20121113,03,23,15,0,05/20/13 12:23,
20121113,03,24,153,0,05/20/13 12:23,
20121113,03,25,52,105,05/20/13 12:23,
20121113,03,26,125,0,05/20/13 12:23,
20121113,03,27,50,50,05/20/13 12:23,
20121113,03,28,4,0,05/20/13 12:23,
20121113,03,29,0,50,05/20/13 12:23,
20121113,03,30,525,15,05/20/13 12:23,
20121113,03,31,208,0,05/20/13 12:23,
20121113,03,32,0,32.9,05/20/13 12:23,
20121113,03,33,65,50,05/20/13 12:23,
20121113,03,34,28,0,05/20/13 12:23,
20121113,03,35,48,122,05/20/13 12:23,
20121113,03,36,20,0,05/20/13 12:23,
20121113,03,38,40,3,05/20/13 12:23,
20121113,03,39,10,14.5,05/20/13 12:23,
20121113,03,40,8,10,05/20/13 12:23,
20121113,03,42,50,0,05/20/13 12:23,
20121113,03,43,50,0,05/20/13 12:23,
20121113,03,44,27.1,0,05/20/13 12:23,
20121113,03,45,86,20.2,05/20/13 12:23,
20121113,03,46,20,5,05/20/13 12:23,
20121113,03,48,0,2,05/20/13 12:23,
20121113,03,50,32,0,05/20/13 12:23,
20121113,03,55,0,110,05/20/13 12:23,
20121113,03,66,0,50,05/20/13 12:23,
20121113,03,77,0,29,05/20/13 12:23,
20121113,03,100,0,49.5,05/20/13 12:23,
20121113,03,109,0,100,05/20/13 12:23,
20121113,03,111,0,400,05/20/13 12:23,
20121113,03,150,0,110,05/20/13 12:23,
20121113,03,200,0,226,05/20/13 12:23,
20121113,03,249,0,432,05/20/13 12:23,
20121113,03,999,0,4081.6,05/20/13 12:23,
20121113,03,1000,0,198,05/20/13 12:23,
20121113,04,-200,100,0,05/20/13 12:23,
20121113,04,-50,0,20,05/20/13 12:23,
20121113,04,-10,15,15,05/20/13 12:23,
20121113,04,-9,0,15,05/20/13 12:23,
20121113,04,-6,15,0,05/20/13 12:23,
20121113,04,-5,15,0,05/20/13 12:23,
20121113,04,-3,0,20,05/20/13 12:23,
20121113,04,-2,1.5,0,05/20/13 12:23,
20121113,04,-1,0,10,05/20/13 12:23,
20121113,04,0,1760.4,0,05/20/13 12:23,
20121113,04,1,1595,0,05/20/13 12:23,
20121113,04,2,3,0,05/20/13 12:23,
20121113,04,3,0,15,05/20/13 12:23,
20121113,04,4,3,0,05/20/13 12:23,
20121113,04,5,578,35,05/20/13 12:23,
20121113,04,6,0,10,05/20/13 12:23,
20121113,04,7,0,50,05/20/13 12:23,
20121113,04,8,0,117,05/20/13 12:23,
20121113,04,9,25,0,05/20/13 12:23,
20121113,04,10,550,25,05/20/13 12:23,
20121113,04,11,0,55,05/20/13 12:23,
20121113,04,12,0,15,05/20/13 12:23,
20121113,04,13,0,30,05/20/13 12:23,
20121113,04,14,3.2,20,05/20/13 12:23,
20121113,04,15,0,60,05/20/13 12:23,
20121113,04,16,25,0,05/20/13 12:23,
20121113,04,17,0,56,05/20/13 12:23,
20121113,04,18,75,0,05/20/13 12:23,
20121113,04,20,150,0,05/20/13 12:23,
20121113,04,21,10,0,05/20/13 12:23,
20121113,04,22,115,10,05/20/13 12:23,
20121113,04,23,165,20,05/20/13 12:23,
20121113,04,25,152,115,05/20/13 12:23,
20121113,04,26,25,0,05/20/13 12:23,
20121113,04,27,50,55,05/20/13 12:23,
20121113,04,28,4,50,05/20/13 12:23,
20121113,04,29,100,5,05/20/13 12:23,
20121113,04,30,525,15,05/20/13 12:23,
20121113,04,31,8,0,05/20/13 12:23,
20121113,04,32,100,33.6,05/20/13 12:23,
20121113,04,33,65,54.2,05/20/13 12:23,
20121113,04,34,28,0,05/20/13 12:23,
20121113,04,35,48,122,05/20/13 12:23,
20121113,04,36,20,0,05/20/13 12:23,
20121113,04,38,40,3,05/20/13 12:23,
20121113,04,39,10,14.5,05/20/13 12:23,
20121113,04,40,11,10,05/20/13 12:23,
20121113,04,42,50,0,05/20/13 12:23,
20121113,04,43,50,0,05/20/13 12:23,
20121113,04,44,26.4,0,05/20/13 12:23,
20121113,04,45,86,15,05/20/13 12:23,
20121113,04,46,20,5,05/20/13 12:23,
20121113,04,48,0,2,05/20/13 12:23,
20121113,04,50,32,0,05/20/13 12:23,
20121113,04,55,0,110,05/20/13 12:23,
20121113,04,66,0,50,05/20/13 12:23,
20121113,04,77,0,29,05/20/13 12:23,
20121113,04,100,0,49.5,05/20/13 12:23,
20121113,04,109,0,100,05/20/13 12:23,
20121113,04,111,0,400,05/20/13 12:23,
20121113,04,150,0,110,05/20/13 12:23,
20121113,04,200,0,226,05/20/13 12:23,
20121113,04,276,0,432,05/20/13 12:23,
20121113,04,999,0,4078.9,05/20/13 12:23,
20121113,04,1000,0,198,05/20/13 12:23,
20121113,05,-200,100,0,05/20/13 12:23,
20121113,05,-50,0,20,05/20/13 12:23,
20121113,05,-10,15,15,05/20/13 12:23,
20121113,05,-9,0,15,05/20/13 12:23,
20121113,05,-6,15,0,05/20/13 12:23,
20121113,05,-5,15,0,05/20/13 12:23,
20121113,05,-3,0,20,05/20/13 12:23,
20121113,05,-2,1.5,0,05/20/13 12:23,
20121113,05,-1,0,10,05/20/13 12:23,
20121113,05,0,1763.9,0,05/20/13 12:23,
20121113,05,1,1595,0,05/20/13 12:23,
20121113,05,2,3,0,05/20/13 12:23,
20121113,05,3,0,15,05/20/13 12:23,
20121113,05,4,3,0,05/20/13 12:23,
20121113,05,5,579.2,35,05/20/13 12:23,
20121113,05,6,0,10,05/20/13 12:23,
20121113,05,7,0,50,05/20/13 12:23,
20121113,05,8,0,117,05/20/13 12:23,
20121113,05,9,25,0,05/20/13 12:23,
20121113,05,10,550,45,05/20/13 12:23,
20121113,05,11,0,35,05/20/13 12:23,
20121113,05,12,0,35,05/20/13 12:23,
20121113,05,13,0,30,05/20/13 12:23,
20121113,05,15,0,60,05/20/13 12:23,
20121113,05,16,25,50,05/20/13 12:23,
20121113,05,18,75,6,05/20/13 12:23,
20121113,05,21,170.5,0,05/20/13 12:23,
20121113,05,22,115,10,05/20/13 12:23,
20121113,05,23,165,0,05/20/13 12:23,
20121113,05,24,0,20,05/20/13 12:23,
20121113,05,25,152,70,05/20/13 12:23,
20121113,05,26,25,26,05/20/13 12:23,
20121113,05,27,50,100,05/20/13 12:23,
20121113,05,28,4,11,05/20/13 12:23,
20121113,05,29,100,50,05/20/13 12:23,
20121113,05,30,525,20,05/20/13 12:23,
20121113,05,31,8,6,05/20/13 12:23,
20121113,05,32,100,37.4,05/20/13 12:23,
20121113,05,33,65,29,05/20/13 12:23,
20121113,05,34,28,50,05/20/13 12:23,
20121113,05,35,48,122,05/20/13 12:23,
20121113,05,36,20,6,05/20/13 12:23,
20121113,05,38,40,3,05/20/13 12:23,
20121113,05,39,10,14.5,05/20/13 12:23,
20121113,05,40,11,10,05/20/13 12:23,
20121113,05,42,50,0,05/20/13 12:23,
20121113,05,43,50,0,05/20/13 12:23,
20121113,05,44,22.6,0,05/20/13 12:23,
20121113,05,45,86,20.2,05/20/13 12:23,
20121113,05,46,20,5,05/20/13 12:23,
20121113,05,48,0,2,05/20/13 12:23,
20121113,05,50,32,0,05/20/13 12:23,
20121113,05,55,0,110,05/20/13 12:23,
20121113,05,66,0,50,05/20/13 12:23,
20121113,05,77,0,29,05/20/13 12:23,
20121113,05,99,2,0,05/20/13 12:23,
20121113,05,100,0,49.5,05/20/13 12:23,
20121113,05,109,0,100,05/20/13 12:23,
20121113,05,111,0,400,05/20/13 12:23,
20121113,05,149,2,0,05/20/13 12:23,
20121113,05,150,0,110,05/20/13 12:23,
20121113,05,199,4,0,05/20/13 12:23,
20121113,05,200,0,226,05/20/13 12:23,
20121113,05,249,4,0,05/20/13 12:23,
20121113,05,270,0,432,05/20/13 12:23,
20121113,05,999,0,4105.7,05/20/13 12:23,
20121113,05,1000,0,198,05/20/13 12:23,
20121113,06,-200,100,0,05/20/13 12:23,
20121113,06,-50,0,20,05/20/13 12:23,
20121113,06,-10,15,15,05/20/13 12:23,
20121113,06,-9,0,15,05/20/13 12:23,
20121113,06,-6,15,0,05/20/13 12:23,
20121113,06,-5,15,0,05/20/13 12:23,
20121113,06,-1,0,30,05/20/13 12:23,
20121113,06,0,1817.2,0,05/20/13 12:23,
20121113,06,1,1595,0,05/20/13 12:23,
20121113,06,5,525.5,50,05/20/13 12:23,
20121113,06,7,0,10,05/20/13 12:23,
20121113,06,8,0,47,05/20/13 12:23,
20121113,06,9,0,50,05/20/13 12:23,
20121113,06,10,500,85,05/20/13 12:23,
20121113,06,11,0,25,05/20/13 12:23,
20121113,06,12,0,35,05/20/13 12:23,
20121113,06,13,0,10,05/20/13 12:23,
20121113,06,14,5,20,05/20/13 12:23,
20121113,06,15,15,107,05/20/13 12:23,
20121113,06,16,6.9,0,05/20/13 12:23,
20121113,06,19,75,17,05/20/13 12:23,
20121113,06,21,160,50,05/20/13 12:23,
20121113,06,22,50,10,05/20/13 12:23,
20121113,06,23,25,1.5,05/20/13 12:23,
20121113,06,24,150,0,05/20/13 12:23,
20121113,06,25,52,21,05/20/13 12:23,
20121113,06,27,125,0,05/20/13 12:23,
20121113,06,28,44,50,05/20/13 12:23,
20121113,06,29,0,10,05/20/13 12:23,
20121113,06,30,25,220,05/20/13 12:23,
20121113,06,31,208,70,05/20/13 12:23,
20121113,06,32,0,366.9,05/20/13 12:23,
20121113,06,33,15,165,05/20/13 12:23,
20121113,06,34,258,115,05/20/13 12:23,
20121113,06,35,38,237,05/20/13 12:23,
20121113,06,36,0,490,05/20/13 12:23,
20121113,06,37,150,244,05/20/13 12:23,
20121113,06,38,20,328,05/20/13 12:23,
20121113,06,39,100,204.5,05/20/13 12:23,
20121113,06,40,8,69,05/20/13 12:23,
20121113,06,41,0,96,05/20/13 12:23,
20121113,06,42,0,155,05/20/13 12:23,
20121113,06,43,0,126.5,05/20/13 12:23,
20121113,06,44,8.1,115,05/20/13 12:23,
20121113,06,45,26,152.7,05/20/13 12:23,
20121113,06,46,70,11.5,05/20/13 12:23,
20121113,06,47,50,9.5,05/20/13 12:23,
20121113,06,48,0,7,05/20/13 12:23,
20121113,06,49,50,5,05/20/13 12:23,
20121113,06,50,42,250,05/20/13 12:23,
20121113,06,52,0,102,05/20/13 12:23,
20121113,06,55,20,130,05/20/13 12:23,
20121113,06,56,10,0,05/20/13 12:23,
20121113,06,60,0,60,05/20/13 12:23,
20121113,06,66,0,50,05/20/13 12:23,
20121113,06,75,0,50,05/20/13 12:23,
20121113,06,77,0,29,05/20/13 12:23,
20121113,06,99,2,0,05/20/13 12:23,
20121113,06,100,0,99.5,05/20/13 12:23,
20121113,06,105,0,15,05/20/13 12:23,
20121113,06,109,0,100,05/20/13 12:23,
20121113,06,111,0,400,05/20/13 12:23,
20121113,06,149,2,0,05/20/13 12:23,
20121113,06,150,0,110,05/20/13 12:23,
20121113,06,161,0,160,05/20/13 12:23,
20121113,06,177,0,264,05/20/13 12:23,
20121113,06,199,4,0,05/20/13 12:23,
20121113,06,200,0,226,05/20/13 12:23,
20121113,06,249,4,0,05/20/13 12:23,
20121113,06,303,0,432,05/20/13 12:23,
20121113,06,999,0,4214.9,05/20/13 12:23,
20121113,06,1000,0,198,05/20/13 12:23,
20121113,07,-200,100,0,05/20/13 12:23,
20121113,07,-177,0,3,05/20/13 12:23,
20121113,07,-155,0,3,05/20/13 12:23,
20121113,07,-139,0,6,05/20/13 12:23,
20121113,07,-100,50,0,05/20/13 12:23,
20121113,07,-88,0,3,05/20/13 12:23,
20121113,07,-62,18,3,05/20/13 12:23,
20121113,07,-50,0,20,05/20/13 12:23,
20121113,07,-49,0,6,05/20/13 12:23,
20121113,07,-40,0,16,05/20/13 12:23,
20121113,07,-30,0,16,05/20/13 12:23,
20121113,07,-25,0,3,05/20/13 12:23,
20121113,07,-20,0,8,05/20/13 12:23,
20121113,07,-15,0,3,05/20/13 12:23,
20121113,07,-10,15,8,05/20/13 12:23,
20121113,07,-6,15,0,05/20/13 12:23,
20121113,07,-5,15,15,05/20/13 12:23,
20121113,07,-3,0,15,05/20/13 12:23,
20121113,07,0,1856.6,0,05/20/13 12:23,
20121113,07,1,1595,3,05/20/13 12:23,
20121113,07,3,0,20,05/20/13 12:23,
20121113,07,5,454.5,85,05/20/13 12:23,
20121113,07,8,0,75,05/20/13 12:23,
20121113,07,10,500,10,05/20/13 12:23,
20121113,07,11,0,25,05/20/13 12:23,
20121113,07,12,15,0,05/20/13 12:23,
20121113,07,13,0,10,05/20/13 12:23,
20121113,07,15,0,155.6,05/20/13 12:23,
20121113,07,16,0,35,05/20/13 12:23,
20121113,07,17,0,50,05/20/13 12:23,
20121113,07,18,0,30,05/20/13 12:23,
20121113,07,19,0,12,05/20/13 12:23,
20121113,07,20,15,95,05/20/13 12:23,
20121113,07,22,50,55,05/20/13 12:23,
20121113,07,24,0,40,05/20/13 12:23,
20121113,07,25,54.2,57.5,05/20/13 12:23,
20121113,07,26,2.4,5,05/20/13 12:23,
20121113,07,27,25,25,05/20/13 12:23,
20121113,07,28,15,0,05/20/13 12:23,
20121113,07,30,15,40,05/20/13 12:23,
20121113,07,31,0,50,05/20/13 12:23,
20121113,07,32,0,196.4,05/20/13 12:23,
20121113,07,33,0,50,05/20/13 12:23,
20121113,07,34,0,20,05/20/13 12:23,
20121113,07,35,115,52,05/20/13 12:23,
20121113,07,36,25,179,05/20/13 12:23,
20121113,07,37,0,195,05/20/13 12:23,
20121113,07,38,0,293,05/20/13 12:23,
20121113,07,39,15,289.5,05/20/13 12:23,
20121113,07,40,50,455,05/20/13 12:23,
20121113,07,41,250,460,05/20/13 12:23,
20121113,07,42,0,335,05/20/13 12:23,
20121113,07,43,0,223,05/20/13 12:23,
20121113,07,44,23.6,253,05/20/13 12:23,
20121113,07,45,3,537.4,05/20/13 12:23,
20121113,07,46,0,269,05/20/13 12:23,
20121113,07,47,0,719.2,05/20/13 12:23,
20121113,07,48,0,114,05/20/13 12:23,
20121113,07,49,250,780,05/20/13 12:23,
20121113,07,50,115,280,05/20/13 12:23,
20121113,07,51,0,361,05/20/13 12:23,
20121113,07,52,0,655,05/20/13 12:23,
20121113,07,53,20,277,05/20/13 12:23,
20121113,07,54,100,131,05/20/13 12:23,
20121113,07,55,0,779,05/20/13 12:23,
20121113,07,56,2,74,05/20/13 12:23,
20121113,07,57,0,345,05/20/13 12:23,
20121113,07,58,20,55,05/20/13 12:23,
20121113,07,59,0,170,05/20/13 12:23,
20121113,07,60,0,135,05/20/13 12:23,
20121113,07,61,0,160,05/20/13 12:23,
20121113,07,62,0,57.5,05/20/13 12:23,
20121113,07,63,0,25,05/20/13 12:23,
20121113,07,64,0,25,05/20/13 12:23,
20121113,07,65,50,250,05/20/13 12:23,
20121113,07,66,50,58,05/20/13 12:23,
20121113,07,67,0,280,05/20/13 12:23,
20121113,07,68,0,635.5,05/20/13 12:23,
20121113,07,69,58,102.5,05/20/13 12:23,
20121113,07,70,10,25,05/20/13 12:23,
20121113,07,71,0,32,05/20/13 12:23,
20121113,07,72,0,5,05/20/13 12:23,
20121113,07,73,0,7.5,05/20/13 12:23,
20121113,07,74,0,15,05/20/13 12:23,
20121113,07,75,0,100,05/20/13 12:23,
20121113,07,77,0,29,05/20/13 12:23,
20121113,07,78,10,0,05/20/13 12:23,
20121113,07,79,8,10,05/20/13 12:23,
20121113,07,80,4,9.5,05/20/13 12:23,
20121113,07,83,0,15,05/20/13 12:23,
20121113,07,87,10,0,05/20/13 12:23,
20121113,07,89,16,0,05/20/13 12:23,
20121113,07,90,0,5,05/20/13 12:23,
20121113,07,99,18,32,05/20/13 12:23,
20121113,07,100,10,349.5,05/20/13 12:23,
20121113,07,105,0,15,05/20/13 12:23,
20121113,07,109,0,100,05/20/13 12:23,
20121113,07,111,0,400,05/20/13 12:23,
20121113,07,113,10,0,05/20/13 12:23,
20121113,07,124,4,0,05/20/13 12:23,
20121113,07,135,10,0,05/20/13 12:23,
20121113,07,140,0,13.4,05/20/13 12:23,
20121113,07,149,12,0,05/20/13 12:23,
20121113,07,150,5,40,05/20/13 12:23,
20121113,07,161,0,634,05/20/13 12:23,
20121113,07,174,6,0,05/20/13 12:23,
20121113,07,177,0,1056,05/20/13 12:23,
20121113,07,199,16,0,05/20/13 12:23,
20121113,07,200,0,226,05/20/13 12:23,
20121113,07,224,2,0,05/20/13 12:23,
20121113,07,240,0,18,05/20/13 12:23,
20121113,07,249,14,0,05/20/13 12:23,
20121113,07,274,2,0,05/20/13 12:23,
20121113,07,299,10,0,05/20/13 12:23,
20121113,07,349,4,0,05/20/13 12:23,
20121113,07,429,0,432,05/20/13 12:23,
20121113,07,999,0,4353.2,05/20/13 12:23,
20121113,07,1000,0,198,05/20/13 12:23,
20121113,08,-200,125,0,05/20/13 12:23,
20121113,08,-177,0,3,05/20/13 12:23,
20121113,08,-155,0,3,05/20/13 12:23,
20121113,08,-139,0,6,05/20/13 12:23,
20121113,08,-100,50,0,05/20/13 12:23,
20121113,08,-88,0,3,05/20/13 12:23,
20121113,08,-62,0,3,05/20/13 12:23,
20121113,08,-57,24,0,05/20/13 12:23,
20121113,08,-50,0,20,05/20/13 12:23,
20121113,08,-49,0,6,05/20/13 12:23,
20121113,08,-40,0,16,05/20/13 12:23,
20121113,08,-30,0,16,05/20/13 12:23,
20121113,08,-25,0,3,05/20/13 12:23,
20121113,08,-20,0,8,05/20/13 12:23,
20121113,08,-15,0,3,05/20/13 12:23,
20121113,08,-11,0,15,05/20/13 12:23,
20121113,08,-10,15,8,05/20/13 12:23,
20121113,08,-6,15,0,05/20/13 12:23,
20121113,08,-5,65,15,05/20/13 12:23,
20121113,08,-3,0,15,05/20/13 12:23,
20121113,08,0,3086,0,05/20/13 12:23,
20121113,08,1,1605,0,05/20/13 12:23,
20121113,08,5,349,115,05/20/13 12:23,
20121113,08,8,0,47,05/20/13 12:23,
20121113,08,9,0,10,05/20/13 12:23,
20121113,08,10,650,40,05/20/13 12:23,
20121113,08,12,15,0,05/20/13 12:23,
20121113,08,14,0,20,05/20/13 12:23,
20121113,08,15,25,19.6,05/20/13 12:23,
20121113,08,16,0,12,05/20/13 12:23,
20121113,08,18,0,75,05/20/13 12:23,
20121113,08,20,15,85.5,05/20/13 12:23,
20121113,08,21,0,35,05/20/13 12:23,
20121113,08,22,0,25,05/20/13 12:23,
20121113,08,23,0,20,05/20/13 12:23,
20121113,08,24,20,2.1,05/20/13 12:23,
20121113,08,25,50,60,05/20/13 12:23,
20121113,08,27,25,1.4,05/20/13 12:23,
20121113,08,28,30,10,05/20/13 12:23,
20121113,08,29,0,50,05/20/13 12:23,
20121113,08,30,0,52.5,05/20/13 12:23,
20121113,08,32,0,50.4,05/20/13 12:23,
20121113,08,33,0,3,05/20/13 12:23,
20121113,08,35,220,93,05/20/13 12:23,
20121113,08,36,3,64,05/20/13 12:23,
20121113,08,37,4.5,0,05/20/13 12:23,
20121113,08,38,0,70,05/20/13 12:23,
20121113,08,39,0,9.7,05/20/13 12:23,
20121113,08,40,3,265,05/20/13 12:23,
20121113,08,41,47,353,05/20/13 12:23,
20121113,08,42,25,293,05/20/13 12:23,
20121113,08,43,0,130,05/20/13 12:23,
20121113,08,44,0,128,05/20/13 12:23,
20121113,08,45,15,500,05/20/13 12:23,
20121113,08,46,150,272,05/20/13 12:23,
20121113,08,47,54.4,395,05/20/13 12:23,
20121113,08,48,0,155,05/20/13 12:23,
20121113,08,49,0,325,05/20/13 12:23,
20121113,08,50,35.2,490,05/20/13 12:23,
20121113,08,51,102.3,502,05/20/13 12:23,
20121113,08,52,0,372,05/20/13 12:23,
20121113,08,53,0,484,05/20/13 12:23,
20121113,08,54,0,175,05/20/13 12:23,
20121113,08,55,0,883,05/20/13 12:23,
20121113,08,56,100,138,05/20/13 12:23,
20121113,08,57,25,313,05/20/13 12:23,
20121113,08,58,20,162,05/20/13 12:23,
20121113,08,59,0,45,05/20/13 12:23,
20121113,08,60,0,60,05/20/13 12:23,
20121113,08,61,0,41,05/20/13 12:23,
20121113,08,62,0,203,05/20/13 12:23,
20121113,08,63,0,225,05/20/13 12:23,
20121113,08,64,50,5,05/20/13 12:23,
20121113,08,65,0,1354.5,05/20/13 12:23,
20121113,08,66,2,112.5,05/20/13 12:23,
20121113,08,67,100,125,05/20/13 12:23,
20121113,08,68,70,7.5,05/20/13 12:23,
20121113,08,69,8,10,05/20/13 12:23,
20121113,08,71,0,14.5,05/20/13 12:23,
20121113,08,72,0,5,05/20/13 12:23,
20121113,08,73,0,65,05/20/13 12:23,
20121113,08,74,0,35,05/20/13 12:23,
20121113,08,75,10,112.5,05/20/13 12:23,
20121113,08,76,0,15,05/20/13 12:23,
20121113,08,77,0,119,05/20/13 12:23,
20121113,08,78,0,10,05/20/13 12:23,
20121113,08,79,8,10,05/20/13 12:23,
20121113,08,81,4,10,05/20/13 12:23,
20121113,08,83,10,0,05/20/13 12:23,
20121113,08,84,25,0,05/20/13 12:23,
20121113,08,85,0,20,05/20/13 12:23,
20121113,08,88,0,10,05/20/13 12:23,
20121113,08,89,16,0,05/20/13 12:23,
20121113,08,90,10,5,05/20/13 12:23,
