BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160528,01,-375,0.0,10.0,10/01/16 00:01
20160528,01,-350,0.0,9.0,10/01/16 00:01
20160528,01,-349,0.0,15.0,10/01/16 00:01
20160528,01,-315,0.0,15.0,10/01/16 00:01
20160528,01,-299,0.0,5.0,10/01/16 00:01
20160528,01,-275,0.0,9.0,10/01/16 00:01
20160528,01,-249,0.0,10.0,10/01/16 00:01
20160528,01,-225,0.0,10.0,10/01/16 00:01
20160528,01,-200,15.0,19.0,10/01/16 00:01
20160528,01,-199,0.0,5.0,10/01/16 00:01
20160528,01,-175,0.0,5.0,10/01/16 00:01
20160528,01,-105,0.0,4.0,10/01/16 00:01
20160528,01,-97,0.0,5.1,10/01/16 00:01
20160528,01,-80,0.0,9.1,10/01/16 00:01
20160528,01,-64,0.0,5.1,10/01/16 00:01
20160528,01,-55,0.0,4.0,10/01/16 00:01
20160528,01,-47,0.0,3.9,10/01/16 00:01
20160528,01,-37,0.0,6.5,10/01/16 00:01
20160528,01,-34,0.0,3.9,10/01/16 00:01
20160528,01,-30,0.0,4.0,10/01/16 00:01
20160528,01,-29,0.0,6.5,10/01/16 00:01
20160528,01,-28,0.0,30.0,10/01/16 00:01
20160528,01,-21,0.0,9.4,10/01/16 00:01
20160528,01,-15,0.0,19.8,10/01/16 00:01
20160528,01,-14,0.0,22.5,10/01/16 00:01
20160528,01,-13,0.0,4.9,10/01/16 00:01
20160528,01,-12,385.0,32.9,10/01/16 00:01
20160528,01,-10,19.0,0.7,10/01/16 00:01
20160528,01,-9,0.0,32.9,10/01/16 00:01
20160528,01,-8,0.0,7.5,10/01/16 00:01
20160528,01,-7,0.0,0.7,10/01/16 00:01
20160528,01,-6,0.0,5.5,10/01/16 00:01
20160528,01,-5,0.0,5.6,10/01/16 00:01
20160528,01,-4,0.0,33.0,10/01/16 00:01
20160528,01,-3,0.0,7.3,10/01/16 00:01
20160528,01,-2,0.0,14.0,10/01/16 00:01
20160528,01,-1,0.0,3.1,10/01/16 00:01
20160528,01,0,2420.7,49.4,10/01/16 00:01
20160528,01,1,130.0,40.9,10/01/16 00:01
20160528,01,2,1.2,6.5,10/01/16 00:01
20160528,01,3,1.3,23.6,10/01/16 00:01
20160528,01,4,3.7,21.7,10/01/16 00:01
20160528,01,5,672.1,42.2,10/01/16 00:01
20160528,01,6,119.9,13.0,10/01/16 00:01
20160528,01,7,75.2,3.4,10/01/16 00:01
20160528,01,8,202.5,183.6,10/01/16 00:01
20160528,01,9,41.4,42.9,10/01/16 00:01
20160528,01,10,78.6,115.0,10/01/16 00:01
20160528,01,11,68.8,14.2,10/01/16 00:01
20160528,01,12,111.2,25.5,10/01/16 00:01
20160528,01,13,226.1,43.3,10/01/16 00:01
20160528,01,14,139.0,26.9,10/01/16 00:01
20160528,01,15,308.9,62.1,10/01/16 00:01
20160528,01,16,138.5,8.0,10/01/16 00:01
20160528,01,17,121.5,147.7,10/01/16 00:01
20160528,01,18,736.5,215.6,10/01/16 00:01
20160528,01,19,142.5,79.7,10/01/16 00:01
20160528,01,20,83.7,19.5,10/01/16 00:01
20160528,01,21,27.0,30.9,10/01/16 00:01
20160528,01,22,30.3,34.0,10/01/16 00:01
20160528,01,23,66.5,8.6,10/01/16 00:01
20160528,01,24,16.5,18.7,10/01/16 00:01
20160528,01,25,0.9,15.4,10/01/16 00:01
20160528,01,26,54.0,4.7,10/01/16 00:01
20160528,01,27,11.0,0.0,10/01/16 00:01
20160528,01,28,31.0,4.6,10/01/16 00:01
20160528,01,29,9.0,0.7,10/01/16 00:01
20160528,01,30,4.0,5.4,10/01/16 00:01
20160528,01,31,90.0,5.7,10/01/16 00:01
20160528,01,32,8.5,25.6,10/01/16 00:01
20160528,01,33,0.0,0.6,10/01/16 00:01
20160528,01,34,24.0,0.7,10/01/16 00:01
20160528,01,35,7.8,0.6,10/01/16 00:01
20160528,01,36,16.7,0.7,10/01/16 00:01
20160528,01,37,165.3,0.0,10/01/16 00:01
20160528,01,38,99.6,0.6,10/01/16 00:01
20160528,01,39,65.1,0.7,10/01/16 00:01
20160528,01,40,64.4,0.3,10/01/16 00:01
20160528,01,41,61.1,0.0,10/01/16 00:01
20160528,01,42,16.7,0.0,10/01/16 00:01
20160528,01,43,21.5,225.0,10/01/16 00:01
20160528,01,44,7.6,0.0,10/01/16 00:01
20160528,01,45,29.5,0.6,10/01/16 00:01
20160528,01,46,23.2,0.0,10/01/16 00:01
20160528,01,47,16.5,0.0,10/01/16 00:01
20160528,01,48,12.0,0.0,10/01/16 00:01
20160528,01,49,2.5,0.0,10/01/16 00:01
20160528,01,50,8.1,0.8,10/01/16 00:01
20160528,01,51,21.2,0.0,10/01/16 00:01
20160528,01,52,12.7,0.0,10/01/16 00:01
20160528,01,53,16.9,0.0,10/01/16 00:01
20160528,01,54,8.5,0.0,10/01/16 00:01
20160528,01,55,3.1,225.0,10/01/16 00:01
20160528,01,57,1.0,0.0,10/01/16 00:01
20160528,01,58,7.9,0.0,10/01/16 00:01
20160528,01,59,1.6,0.0,10/01/16 00:01
20160528,01,60,6.1,0.0,10/01/16 00:01
20160528,01,61,8.9,0.0,10/01/16 00:01
20160528,01,62,6.3,0.0,10/01/16 00:01
20160528,01,64,3.9,0.0,10/01/16 00:01
20160528,01,65,1.0,0.0,10/01/16 00:01
20160528,01,66,5.1,0.0,10/01/16 00:01
20160528,01,67,5.4,0.0,10/01/16 00:01
20160528,01,68,30.0,0.0,10/01/16 00:01
20160528,01,69,2.1,0.0,10/01/16 00:01
20160528,01,70,8.4,0.0,10/01/16 00:01
20160528,01,71,11.9,0.0,10/01/16 00:01
20160528,01,73,7.6,0.0,10/01/16 00:01
20160528,01,75,5.1,0.0,10/01/16 00:01
20160528,01,76,1.4,0.0,10/01/16 00:01
20160528,01,80,4.9,0.0,10/01/16 00:01
20160528,01,83,27.6,0.0,10/01/16 00:01
20160528,01,84,2.6,0.0,10/01/16 00:01
20160528,01,85,5.9,0.0,10/01/16 00:01
20160528,01,88,0.0,19.0,10/01/16 00:01
20160528,01,89,0.5,0.0,10/01/16 00:01
20160528,01,90,1.8,0.0,10/01/16 00:01
20160528,01,93,4.9,0.0,10/01/16 00:01
20160528,01,94,30.0,0.0,10/01/16 00:01
20160528,01,98,3.4,0.0,10/01/16 00:01
20160528,01,108,0.6,0.0,10/01/16 00:01
20160528,01,109,3.8,0.0,10/01/16 00:01
20160528,01,110,6.5,0.0,10/01/16 00:01
20160528,01,117,1.0,0.0,10/01/16 00:01
20160528,01,119,14.0,0.0,10/01/16 00:01
20160528,01,123,7.5,0.0,10/01/16 00:01
20160528,01,124,28.0,0.0,10/01/16 00:01
20160528,01,125,1.0,0.0,10/01/16 00:01
20160528,01,127,36.5,0.0,10/01/16 00:01
20160528,01,128,2.4,0.0,10/01/16 00:01
20160528,01,129,42.0,0.0,10/01/16 00:01
20160528,01,134,56.0,0.0,10/01/16 00:01
20160528,01,135,10.6,0.0,10/01/16 00:01
20160528,01,136,1.4,0.0,10/01/16 00:01
20160528,01,137,0.5,0.0,10/01/16 00:01
20160528,01,140,2.5,0.0,10/01/16 00:01
20160528,01,141,70.0,0.0,10/01/16 00:01
20160528,01,144,6.5,0.0,10/01/16 00:01
20160528,01,145,26.0,0.0,10/01/16 00:01
20160528,01,149,10.0,0.0,10/01/16 00:01
20160528,01,150,11.8,24.0,10/01/16 00:01
20160528,01,153,3.1,0.0,10/01/16 00:01
20160528,01,163,0.6,0.0,10/01/16 00:01
20160528,01,169,2.4,0.0,10/01/16 00:01
20160528,01,175,0.0,19.0,10/01/16 00:01
20160528,01,178,3.1,0.0,10/01/16 00:01
20160528,01,183,10.0,0.0,10/01/16 00:01
20160528,01,184,10.0,0.0,10/01/16 00:01
20160528,01,185,5.0,0.0,10/01/16 00:01
20160528,01,186,5.0,0.0,10/01/16 00:01
20160528,01,188,2.4,0.0,10/01/16 00:01
20160528,01,189,5.0,0.0,10/01/16 00:01
20160528,01,193,5.0,0.0,10/01/16 00:01
20160528,01,194,6.0,0.0,10/01/16 00:01
20160528,01,200,5.0,4.8,10/01/16 00:01
20160528,01,203,3.1,0.0,10/01/16 00:01
20160528,01,207,0.6,0.0,10/01/16 00:01
20160528,01,213,3.1,0.0,10/01/16 00:01
20160528,01,225,5.0,0.0,10/01/16 00:01
20160528,01,233,0.0,56.0,10/01/16 00:01
20160528,01,238,3.1,0.0,10/01/16 00:01
20160528,01,249,10.0,0.0,10/01/16 00:01
20160528,01,250,10.0,0.0,10/01/16 00:01
20160528,01,263,3.1,0.0,10/01/16 00:01
20160528,01,300,15.0,0.0,10/01/16 00:01
20160528,01,320,2.0,0.0,10/01/16 00:01
20160528,01,325,15.0,0.0,10/01/16 00:01
20160528,01,999,249.0,2423.0,10/01/16 00:01
20160528,01,1000,0.0,98.4,10/01/16 00:01
20160528,02,-375,0.0,10.0,10/01/16 00:01
20160528,02,-350,0.0,9.0,10/01/16 00:01
20160528,02,-349,0.0,15.0,10/01/16 00:01
20160528,02,-315,0.0,15.0,10/01/16 00:01
20160528,02,-299,0.0,5.0,10/01/16 00:01
20160528,02,-275,0.0,9.0,10/01/16 00:01
20160528,02,-249,0.0,10.0,10/01/16 00:01
20160528,02,-225,0.0,10.0,10/01/16 00:01
20160528,02,-200,0.0,19.0,10/01/16 00:01
20160528,02,-199,0.0,5.0,10/01/16 00:01
20160528,02,-175,0.0,5.0,10/01/16 00:01
20160528,02,-149,0.0,10.0,10/01/16 00:01
20160528,02,-107,0.0,4.0,10/01/16 00:01
20160528,02,-99,0.0,7.2,10/01/16 00:01
20160528,02,-82,0.0,11.2,10/01/16 00:01
20160528,02,-65,0.0,7.2,10/01/16 00:01
20160528,02,-57,0.0,4.0,10/01/16 00:01
20160528,02,-48,0.0,5.5,10/01/16 00:01
20160528,02,-38,0.0,9.1,10/01/16 00:01
20160528,02,-36,0.0,5.5,10/01/16 00:01
20160528,02,-32,0.0,4.0,10/01/16 00:01
20160528,02,-30,0.0,9.1,10/01/16 00:01
20160528,02,-29,0.0,42.0,10/01/16 00:01
20160528,02,-25,0.0,27.7,10/01/16 00:01
20160528,02,-23,0.0,4.0,10/01/16 00:01
20160528,02,-22,0.0,9.1,10/01/16 00:01
20160528,02,-20,0.0,31.6,10/01/16 00:01
20160528,02,-14,0.0,6.9,10/01/16 00:01
20160528,02,-13,0.0,45.2,10/01/16 00:01
20160528,02,-12,385.0,0.0,10/01/16 00:01
20160528,02,-10,19.0,45.3,10/01/16 00:01
20160528,02,-9,0.0,10.6,10/01/16 00:01
20160528,02,-8,0.0,6.9,10/01/16 00:01
20160528,02,-7,0.0,4.0,10/01/16 00:01
20160528,02,-6,0.0,2.3,10/01/16 00:01
20160528,02,-5,0.0,45.3,10/01/16 00:01
20160528,02,-4,0.0,10.3,10/01/16 00:01
20160528,02,-3,0.0,18.9,10/01/16 00:01
20160528,02,-2,0.0,8.5,10/01/16 00:01
20160528,02,-1,0.0,61.3,10/01/16 00:01
20160528,02,0,2686.0,51.0,10/01/16 00:01
20160528,02,1,130.0,20.9,10/01/16 00:01
20160528,02,2,31.2,16.0,10/01/16 00:01
20160528,02,3,102.5,62.9,10/01/16 00:01
20160528,02,4,27.5,11.2,10/01/16 00:01
20160528,02,5,526.6,17.9,10/01/16 00:01
20160528,02,6,32.5,41.9,10/01/16 00:01
20160528,02,7,83.1,79.2,10/01/16 00:01
20160528,02,8,168.0,214.9,10/01/16 00:01
20160528,02,9,98.6,5.0,10/01/16 00:01
20160528,02,10,99.9,94.9,10/01/16 00:01
20160528,02,11,36.8,26.1,10/01/16 00:01
20160528,02,12,183.8,40.5,10/01/16 00:01
20160528,02,13,176.3,57.8,10/01/16 00:01
20160528,02,14,86.2,45.0,10/01/16 00:01
20160528,02,15,207.7,115.0,10/01/16 00:01
20160528,02,16,160.1,50.0,10/01/16 00:01
20160528,02,17,111.6,25.0,10/01/16 00:01
20160528,02,18,434.5,184.0,10/01/16 00:01
20160528,02,19,139.7,42.0,10/01/16 00:01
20160528,02,20,57.7,4.6,10/01/16 00:01
20160528,02,21,55.2,37.0,10/01/16 00:01
20160528,02,22,22.5,17.0,10/01/16 00:01
20160528,02,23,36.2,14.0,10/01/16 00:01
20160528,02,24,5.0,15.0,10/01/16 00:01
20160528,02,25,10.0,14.8,10/01/16 00:01
20160528,02,26,4.0,6.0,10/01/16 00:01
20160528,02,27,8.0,4.0,10/01/16 00:01
20160528,02,28,10.0,4.0,10/01/16 00:01
20160528,02,29,90.0,8.6,10/01/16 00:01
20160528,02,30,10.0,231.8,10/01/16 00:01
20160528,02,31,10.6,0.0,10/01/16 00:01
20160528,02,32,16.6,22.0,10/01/16 00:01
20160528,02,33,174.0,0.0,10/01/16 00:01
20160528,02,34,126.5,0.0,10/01/16 00:01
20160528,02,35,32.0,0.0,10/01/16 00:01
20160528,02,36,31.1,0.0,10/01/16 00:01
20160528,02,37,14.1,0.0,10/01/16 00:01
20160528,02,38,14.8,0.0,10/01/16 00:01
20160528,02,39,92.7,0.0,10/01/16 00:01
20160528,02,40,74.5,0.3,10/01/16 00:01
20160528,02,41,15.4,0.0,10/01/16 00:01
20160528,02,42,35.7,0.0,10/01/16 00:01
20160528,02,43,9.5,0.0,10/01/16 00:01
20160528,02,44,50.8,0.0,10/01/16 00:01
20160528,02,45,33.0,150.6,10/01/16 00:01
20160528,02,46,7.8,0.0,10/01/16 00:01
20160528,02,47,3.2,0.0,10/01/16 00:01
20160528,02,48,1.5,0.0,10/01/16 00:01
20160528,02,49,32.7,0.0,10/01/16 00:01
20160528,02,50,8.2,1.6,10/01/16 00:01
20160528,02,51,22.5,0.0,10/01/16 00:01
20160528,02,52,10.9,0.0,10/01/16 00:01
20160528,02,53,13.3,0.0,10/01/16 00:01
20160528,02,54,4.3,0.0,10/01/16 00:01
20160528,02,56,5.6,0.0,10/01/16 00:01
20160528,02,57,5.5,0.0,10/01/16 00:01
20160528,02,58,6.5,0.0,10/01/16 00:01
20160528,02,59,17.0,0.0,10/01/16 00:01
20160528,02,60,7.4,0.0,10/01/16 00:01
20160528,02,61,2.8,0.0,10/01/16 00:01
20160528,02,63,5.5,0.0,10/01/16 00:01
20160528,02,65,7.4,0.0,10/01/16 00:01
20160528,02,66,49.3,300.0,10/01/16 00:01
20160528,02,68,13.7,0.0,10/01/16 00:01
20160528,02,69,6.4,0.0,10/01/16 00:01
20160528,02,70,16.0,0.0,10/01/16 00:01
20160528,02,71,3.7,0.0,10/01/16 00:01
20160528,02,72,1.9,0.0,10/01/16 00:01
20160528,02,73,7.2,0.0,10/01/16 00:01
20160528,02,76,0.5,0.0,10/01/16 00:01
20160528,02,79,6.9,0.0,10/01/16 00:01
20160528,02,81,31.9,0.0,10/01/16 00:01
20160528,02,82,10.9,0.0,10/01/16 00:01
20160528,02,84,8.3,0.0,10/01/16 00:01
20160528,02,86,2.4,0.0,10/01/16 00:01
20160528,02,88,0.0,19.0,10/01/16 00:01
20160528,02,92,48.9,0.0,10/01/16 00:01
20160528,02,97,4.8,0.0,10/01/16 00:01
20160528,02,105,3.3,0.0,10/01/16 00:01
20160528,02,106,0.6,0.0,10/01/16 00:01
20160528,02,108,1.9,0.0,10/01/16 00:01
20160528,02,109,9.1,0.0,10/01/16 00:01
20160528,02,116,1.4,0.0,10/01/16 00:01
20160528,02,119,14.0,0.0,10/01/16 00:01
20160528,02,123,7.5,0.0,10/01/16 00:01
20160528,02,124,32.7,0.0,10/01/16 00:01
20160528,02,125,9.1,0.0,10/01/16 00:01
20160528,02,126,42.0,0.0,10/01/16 00:01
20160528,02,129,42.0,0.0,10/01/16 00:01
20160528,02,132,1.1,0.0,10/01/16 00:01
20160528,02,134,56.5,0.0,10/01/16 00:01
20160528,02,135,1.9,0.0,10/01/16 00:01
20160528,02,137,10.0,0.0,10/01/16 00:01
20160528,02,140,2.0,0.0,10/01/16 00:01
20160528,02,141,70.0,0.0,10/01/16 00:01
20160528,02,142,9.1,0.0,10/01/16 00:01
20160528,02,145,26.0,0.0,10/01/16 00:01
20160528,02,149,16.8,0.0,10/01/16 00:01
20160528,02,150,10.0,24.0,10/01/16 00:01
20160528,02,168,3.3,0.0,10/01/16 00:01
20160528,02,172,0.6,0.0,10/01/16 00:01
20160528,02,174,4.4,0.0,10/01/16 00:01
20160528,02,175,0.0,19.0,10/01/16 00:01
20160528,02,178,5.0,0.0,10/01/16 00:01
20160528,02,179,10.0,0.0,10/01/16 00:01
20160528,02,180,5.0,0.0,10/01/16 00:01
20160528,02,181,5.0,0.0,10/01/16 00:01
20160528,02,182,5.0,0.0,10/01/16 00:01
20160528,02,184,5.0,0.0,10/01/16 00:01
20160528,02,187,3.3,0.0,10/01/16 00:01
20160528,02,189,5.0,0.0,10/01/16 00:01
20160528,02,190,6.0,0.0,10/01/16 00:01
20160528,02,199,4.4,0.0,10/01/16 00:01
20160528,02,200,5.0,15.3,10/01/16 00:01
20160528,02,212,4.4,0.0,10/01/16 00:01
20160528,02,225,5.0,0.0,10/01/16 00:01
20160528,02,233,0.0,56.0,10/01/16 00:01
20160528,02,237,4.4,0.0,10/01/16 00:01
20160528,02,249,10.0,0.0,10/01/16 00:01
20160528,02,250,10.0,0.0,10/01/16 00:01
20160528,02,262,4.4,0.0,10/01/16 00:01
20160528,02,300,15.0,0.0,10/01/16 00:01
20160528,02,320,2.0,0.0,10/01/16 00:01
20160528,02,325,15.0,0.0,10/01/16 00:01
20160528,02,999,108.0,2423.0,10/01/16 00:01
20160528,02,1000,0.0,93.1,10/01/16 00:01
20160528,03,-375,0.0,10.0,10/01/16 00:01
20160528,03,-350,0.0,9.0,10/01/16 00:01
20160528,03,-349,0.0,15.0,10/01/16 00:01
20160528,03,-315,0.0,15.0,10/01/16 00:01
20160528,03,-299,0.0,5.0,10/01/16 00:01
20160528,03,-275,0.0,9.0,10/01/16 00:01
20160528,03,-249,0.0,10.0,10/01/16 00:01
20160528,03,-225,0.0,10.0,10/01/16 00:01
20160528,03,-200,30.0,19.0,10/01/16 00:01
20160528,03,-199,0.0,5.0,10/01/16 00:01
20160528,03,-175,0.0,5.0,10/01/16 00:01
20160528,03,-149,0.0,15.0,10/01/16 00:01
20160528,03,-111,0.0,4.0,10/01/16 00:01
20160528,03,-102,0.0,7.2,10/01/16 00:01
20160528,03,-86,0.0,4.0,10/01/16 00:01
20160528,03,-85,0.0,7.2,10/01/16 00:01
20160528,03,-68,0.0,7.2,10/01/16 00:01
20160528,03,-61,0.0,4.0,10/01/16 00:01
20160528,03,-51,0.0,5.5,10/01/16 00:01
20160528,03,-41,0.0,9.1,10/01/16 00:01
20160528,03,-38,0.0,5.5,10/01/16 00:01
20160528,03,-36,0.0,4.0,10/01/16 00:01
20160528,03,-33,0.0,9.1,10/01/16 00:01
20160528,03,-32,0.0,42.0,10/01/16 00:01
20160528,03,-29,0.0,27.7,10/01/16 00:01
20160528,03,-26,0.0,4.0,10/01/16 00:01
20160528,03,-25,0.0,9.1,10/01/16 00:01
20160528,03,-23,0.0,31.6,10/01/16 00:01
20160528,03,-17,0.0,6.9,10/01/16 00:01
20160528,03,-16,0.0,45.2,10/01/16 00:01
20160528,03,-13,0.0,45.3,10/01/16 00:01
20160528,03,-12,429.0,10.6,10/01/16 00:01
20160528,03,-11,0.0,10.9,10/01/16 00:01
20160528,03,-10,19.0,0.0,10/01/16 00:01
20160528,03,-9,0.0,2.3,10/01/16 00:01
20160528,03,-8,0.0,45.3,10/01/16 00:01
20160528,03,-7,0.0,10.3,10/01/16 00:01
20160528,03,-6,0.0,18.9,10/01/16 00:01
20160528,03,-5,0.0,8.5,10/01/16 00:01
20160528,03,-4,0.0,61.3,10/01/16 00:01
20160528,03,-3,0.0,41.0,10/01/16 00:01
20160528,03,-2,0.0,10.9,10/01/16 00:01
20160528,03,-1,0.0,16.0,10/01/16 00:01
20160528,03,0,3023.5,38.5,10/01/16 00:01
20160528,03,1,160.0,53.3,10/01/16 00:01
20160528,03,2,101.2,10.2,10/01/16 00:01
20160528,03,3,3.7,13.9,10/01/16 00:01
20160528,03,4,41.1,85.2,10/01/16 00:01
20160528,03,5,556.7,21.9,10/01/16 00:01
20160528,03,6,81.4,105.0,10/01/16 00:01
20160528,03,7,208.7,21.2,10/01/16 00:01
20160528,03,8,73.6,152.4,10/01/16 00:01
20160528,03,9,117.6,45.8,10/01/16 00:01
20160528,03,10,110.4,94.7,10/01/16 00:01
20160528,03,11,112.6,30.3,10/01/16 00:01
20160528,03,12,142.6,51.3,10/01/16 00:01
20160528,03,13,109.9,45.3,10/01/16 00:01
20160528,03,14,147.4,80.3,10/01/16 00:01
20160528,03,15,344.9,74.3,10/01/16 00:01
20160528,03,16,175.2,14.7,10/01/16 00:01
20160528,03,17,228.2,38.6,10/01/16 00:01
20160528,03,18,206.0,163.0,10/01/16 00:01
20160528,03,19,85.9,14.0,10/01/16 00:01
20160528,03,20,23.7,15.6,10/01/16 00:01
20160528,03,21,26.1,22.0,10/01/16 00:01
20160528,03,22,19.3,18.0,10/01/16 00:01
20160528,03,23,2.0,4.0,10/01/16 00:01
20160528,03,24,4.0,15.0,10/01/16 00:01
20160528,03,25,4.0,10.8,10/01/16 00:01
20160528,03,26,8.0,237.0,10/01/16 00:01
20160528,03,27,110.6,6.6,10/01/16 00:01
20160528,03,28,0.0,8.0,10/01/16 00:01
20160528,03,29,29.6,0.0,10/01/16 00:01
20160528,03,30,163.5,4.8,10/01/16 00:01
20160528,03,31,75.0,0.0,10/01/16 00:01
20160528,03,32,97.1,24.3,10/01/16 00:01
20160528,03,33,23.1,0.0,10/01/16 00:01
20160528,03,34,8.8,0.0,10/01/16 00:01
20160528,03,35,86.7,0.0,10/01/16 00:01
20160528,03,36,85.5,0.0,10/01/16 00:01
20160528,03,37,13.9,0.0,10/01/16 00:01
20160528,03,38,32.2,0.0,10/01/16 00:01
20160528,03,39,9.7,0.0,10/01/16 00:01
20160528,03,40,37.5,0.3,10/01/16 00:01
20160528,03,41,46.8,0.0,10/01/16 00:01
20160528,03,42,18.1,0.0,10/01/16 00:01
20160528,03,43,9.2,0.0,10/01/16 00:01
20160528,03,44,1.5,0.0,10/01/16 00:01
20160528,03,45,4.5,150.6,10/01/16 00:01
20160528,03,46,36.4,0.0,10/01/16 00:01
20160528,03,47,22.5,0.0,10/01/16 00:01
20160528,03,48,10.9,0.0,10/01/16 00:01
20160528,03,49,13.3,0.0,10/01/16 00:01
20160528,03,50,4.3,1.6,10/01/16 00:01
20160528,03,52,1.6,0.0,10/01/16 00:01
20160528,03,53,9.5,0.0,10/01/16 00:01
20160528,03,54,6.5,0.0,10/01/16 00:01
20160528,03,55,17.0,0.0,10/01/16 00:01
20160528,03,56,7.4,0.0,10/01/16 00:01
20160528,03,57,2.8,0.0,10/01/16 00:01
20160528,03,59,5.5,0.0,10/01/16 00:01
20160528,03,60,0.2,0.0,10/01/16 00:01
20160528,03,61,7.2,0.0,10/01/16 00:01
20160528,03,62,7.3,0.0,10/01/16 00:01
20160528,03,63,42.0,0.0,10/01/16 00:01
20160528,03,64,3.1,0.0,10/01/16 00:01
20160528,03,65,11.8,0.0,10/01/16 00:01
20160528,03,66,21.0,400.0,10/01/16 00:01
20160528,03,67,0.5,0.0,10/01/16 00:01
20160528,03,68,5.6,0.0,10/01/16 00:01
20160528,03,69,7.2,0.0,10/01/16 00:01
20160528,03,75,6.9,0.0,10/01/16 00:01
20160528,03,77,31.6,0.0,10/01/16 00:01
20160528,03,78,7.2,0.0,10/01/16 00:01
20160528,03,79,3.7,0.0,10/01/16 00:01
20160528,03,80,8.3,0.0,10/01/16 00:01
20160528,03,82,2.4,0.0,10/01/16 00:01
20160528,03,88,48.9,19.0,10/01/16 00:01
20160528,03,89,0.4,0.0,10/01/16 00:01
20160528,03,93,4.8,0.0,10/01/16 00:01
20160528,03,101,3.3,0.0,10/01/16 00:01
20160528,03,105,11.0,0.0,10/01/16 00:01
20160528,03,113,1.4,0.0,10/01/16 00:01
20160528,03,119,14.0,0.0,10/01/16 00:01
20160528,03,120,3.9,0.0,10/01/16 00:01
20160528,03,121,1.4,0.0,10/01/16 00:01
20160528,03,122,51.1,0.0,10/01/16 00:01
20160528,03,123,7.5,0.0,10/01/16 00:01
20160528,03,124,28.0,0.0,10/01/16 00:01
20160528,03,127,0.5,0.0,10/01/16 00:01
20160528,03,129,42.0,0.0,10/01/16 00:01
20160528,03,130,0.5,0.0,10/01/16 00:01
20160528,03,132,1.9,0.0,10/01/16 00:01
20160528,03,134,56.0,0.0,10/01/16 00:01
20160528,03,137,10.0,0.0,10/01/16 00:01
20160528,03,139,9.1,0.0,10/01/16 00:01
20160528,03,140,2.6,0.0,10/01/16 00:01
20160528,03,141,70.0,0.0,10/01/16 00:01
20160528,03,145,30.4,0.0,10/01/16 00:01
20160528,03,146,2.4,0.0,10/01/16 00:01
20160528,03,149,10.0,0.0,10/01/16 00:01
20160528,03,150,10.0,24.0,10/01/16 00:01
20160528,03,159,0.6,0.0,10/01/16 00:01
20160528,03,165,3.3,0.0,10/01/16 00:01
20160528,03,170,4.4,0.0,10/01/16 00:01
20160528,03,175,0.0,19.0,10/01/16 00:01
20160528,03,176,10.0,0.0,10/01/16 00:01
20160528,03,177,10.0,0.0,10/01/16 00:01
20160528,03,178,5.0,0.0,10/01/16 00:01
20160528,03,179,5.0,0.0,10/01/16 00:01
20160528,03,182,5.0,0.0,10/01/16 00:01
20160528,03,184,3.3,0.0,10/01/16 00:01
20160528,03,187,11.0,0.0,10/01/16 00:01
20160528,03,190,0.6,0.0,10/01/16 00:01
20160528,03,195,4.4,0.0,10/01/16 00:01
20160528,03,200,5.0,0.0,10/01/16 00:01
20160528,03,209,4.4,0.0,10/01/16 00:01
20160528,03,225,5.0,0.0,10/01/16 00:01
20160528,03,233,0.0,56.0,10/01/16 00:01
20160528,03,234,4.4,0.0,10/01/16 00:01
20160528,03,249,10.0,0.0,10/01/16 00:01
20160528,03,250,10.0,0.0,10/01/16 00:01
20160528,03,259,4.4,0.0,10/01/16 00:01
20160528,03,300,15.0,0.0,10/01/16 00:01
20160528,03,320,2.0,0.0,10/01/16 00:01
20160528,03,325,15.0,0.0,10/01/16 00:01
20160528,03,889,0.0,0.8,10/01/16 00:01
20160528,03,999,271.0,2423.0,10/01/16 00:01
20160528,03,1000,0.0,82.0,10/01/16 00:01
20160528,04,-375,0.0,10.0,10/01/16 00:01
20160528,04,-350,0.0,9.0,10/01/16 00:01
20160528,04,-349,0.0,15.0,10/01/16 00:01
20160528,04,-315,0.0,15.0,10/01/16 00:01
20160528,04,-299,0.0,5.0,10/01/16 00:01
20160528,04,-275,0.0,9.0,10/01/16 00:01
20160528,04,-249,0.0,10.0,10/01/16 00:01
20160528,04,-225,0.0,10.0,10/01/16 00:01
20160528,04,-200,48.6,19.0,10/01/16 00:01
20160528,04,-199,0.0,5.0,10/01/16 00:01
20160528,04,-175,0.0,5.0,10/01/16 00:01
20160528,04,-112,0.0,4.0,10/01/16 00:01
20160528,04,-103,0.0,5.1,10/01/16 00:01
20160528,04,-87,0.0,4.0,10/01/16 00:01
20160528,04,-86,0.0,5.1,10/01/16 00:01
20160528,04,-70,0.0,5.1,10/01/16 00:01
20160528,04,-62,0.0,4.0,10/01/16 00:01
20160528,04,-53,0.0,3.9,10/01/16 00:01
20160528,04,-43,0.0,6.5,10/01/16 00:01
20160528,04,-40,0.0,3.9,10/01/16 00:01
20160528,04,-37,0.0,4.0,10/01/16 00:01
20160528,04,-35,0.0,6.5,10/01/16 00:01
20160528,04,-34,0.0,30.0,10/01/16 00:01
20160528,04,-28,0.0,19.8,10/01/16 00:01
20160528,04,-27,0.0,9.4,10/01/16 00:01
