BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130703,01,-200,175,0,12/01/13 05:56,
20130703,01,0,1791.5,12,12/01/13 05:56,
20130703,01,1,1065,0,12/01/13 05:56,
20130703,01,2,3,0,12/01/13 05:56,
20130703,01,5,0,20,12/01/13 05:56,
20130703,01,6,0,45,12/01/13 05:56,
20130703,01,8,0,30,12/01/13 05:56,
20130703,01,9,0,6,12/01/13 05:56,
20130703,01,10,71,28.9,12/01/13 05:56,
20130703,01,11,0,70,12/01/13 05:56,
20130703,01,12,35,6,12/01/13 05:56,
20130703,01,13,0,15,12/01/13 05:56,
20130703,01,14,0,62,12/01/13 05:56,
20130703,01,15,301,31,12/01/13 05:56,
20130703,01,16,0,50,12/01/13 05:56,
20130703,01,17,250,0,12/01/13 05:56,
20130703,01,18,201,75,12/01/13 05:56,
20130703,01,19,5,50,12/01/13 05:56,
20130703,01,20,55,33,12/01/13 05:56,
20130703,01,21,4,20,12/01/13 05:56,
20130703,01,22,475,35,12/01/13 05:56,
20130703,01,23,5.5,108.5,12/01/13 05:56,
20130703,01,24,11.5,165,12/01/13 05:56,
20130703,01,25,335,320,12/01/13 05:56,
20130703,01,26,64,186,12/01/13 05:56,
20130703,01,27,154,4,12/01/13 05:56,
20130703,01,28,202,197.5,12/01/13 05:56,
20130703,01,29,200,67.5,12/01/13 05:56,
20130703,01,30,370,115,12/01/13 05:56,
20130703,01,31,103,0,12/01/13 05:56,
20130703,01,32,106,91,12/01/13 05:56,
20130703,01,33,200,17,12/01/13 05:56,
20130703,01,34,0,14,12/01/13 05:56,
20130703,01,35,0,418,12/01/13 05:56,
20130703,01,36,50,58,12/01/13 05:56,
20130703,01,37,6,0,12/01/13 05:56,
20130703,01,40,11,1,12/01/13 05:56,
20130703,01,41,50,4,12/01/13 05:56,
20130703,01,45,10,1,12/01/13 05:56,
20130703,01,46,1,0,12/01/13 05:56,
20130703,01,50,55,0,12/01/13 05:56,
20130703,01,51,0,4,12/01/13 05:56,
20130703,01,52,15,0,12/01/13 05:56,
20130703,01,53,2,0,12/01/13 05:56,
20130703,01,55,0,3,12/01/13 05:56,
20130703,01,62,19,0,12/01/13 05:56,
20130703,01,65,0,14,12/01/13 05:56,
20130703,01,67,5,0,12/01/13 05:56,
20130703,01,75,29,0,12/01/13 05:56,
20130703,01,77,6,0,12/01/13 05:56,
20130703,01,80,10,0,12/01/13 05:56,
20130703,01,86,0,200,12/01/13 05:56,
20130703,01,88,6,0,12/01/13 05:56,
20130703,01,90,25,100,12/01/13 05:56,
20130703,01,100,2,0,12/01/13 05:56,
20130703,01,150,0,100,12/01/13 05:56,
20130703,01,199,2,0,12/01/13 05:56,
20130703,01,200,3,232,12/01/13 05:56,
20130703,01,234,0,17,12/01/13 05:56,
20130703,01,299,2,0,12/01/13 05:56,
20130703,01,333,0,43,12/01/13 05:56,
20130703,01,350,4,0,12/01/13 05:56,
20130703,01,399,2,0,12/01/13 05:56,
20130703,01,400,1,0,12/01/13 05:56,
20130703,01,499,2,0,12/01/13 05:56,
20130703,01,576,2,0,12/01/13 05:56,
20130703,01,999,0,4402.8,12/01/13 05:56,
20130703,01,1000,0,155,12/01/13 05:56,
20130703,02,-200,175,0,12/01/13 05:56,
20130703,02,0,1788.1,10,12/01/13 05:56,
20130703,02,1,1065,0,12/01/13 05:56,
20130703,02,2,3,0,12/01/13 05:56,
20130703,02,5,0,20,12/01/13 05:56,
20130703,02,6,0,45,12/01/13 05:56,
20130703,02,7,0,6,12/01/13 05:56,
20130703,02,8,0,58.9,12/01/13 05:56,
20130703,02,10,71,56,12/01/13 05:56,
20130703,02,11,0,35,12/01/13 05:56,
20130703,02,12,35,0,12/01/13 05:56,
20130703,02,13,0,6,12/01/13 05:56,
20130703,02,14,0,77,12/01/13 05:56,
20130703,02,15,301,60,12/01/13 05:56,
20130703,02,17,250,50,12/01/13 05:56,
20130703,02,18,206,25,12/01/13 05:56,
20130703,02,19,10,50,12/01/13 05:56,
20130703,02,20,160.5,53,12/01/13 05:56,
20130703,02,21,17.5,35,12/01/13 05:56,
20130703,02,22,528,0,12/01/13 05:56,
20130703,02,23,329,295,12/01/13 05:56,
20130703,02,24,18,121.5,12/01/13 05:56,
20130703,02,25,200,170,12/01/13 05:56,
20130703,02,26,63,171,12/01/13 05:56,
20130703,02,27,50,87,12/01/13 05:56,
20130703,02,28,210,92.5,12/01/13 05:56,
20130703,02,29,359,47,12/01/13 05:56,
20130703,02,30,65,556.5,12/01/13 05:56,
20130703,02,31,100,0,12/01/13 05:56,
20130703,02,32,250,36,12/01/13 05:56,
20130703,02,33,0,15,12/01/13 05:56,
20130703,02,34,6,16.8,12/01/13 05:56,
20130703,02,35,0,418,12/01/13 05:56,
20130703,02,36,0,58,12/01/13 05:56,
20130703,02,37,50,0,12/01/13 05:56,
20130703,02,38,6,0,12/01/13 05:56,
20130703,02,40,5,5,12/01/13 05:56,
20130703,02,41,0,4,12/01/13 05:56,
20130703,02,42,50,0,12/01/13 05:56,
20130703,02,43,1,0,12/01/13 05:56,
20130703,02,45,0,1,12/01/13 05:56,
20130703,02,46,0,0,12/01/13 05:56,
20130703,02,49,2,0,12/01/13 05:56,
20130703,02,50,55,0,12/01/13 05:56,
20130703,02,51,0,4,12/01/13 05:56,
20130703,02,52,0,2,12/01/13 05:56,
20130703,02,55,0,3,12/01/13 05:56,
20130703,02,58,3,0,12/01/13 05:56,
20130703,02,62,10,0,12/01/13 05:56,
20130703,02,65,6,14,12/01/13 05:56,
20130703,02,67,5,0,12/01/13 05:56,
20130703,02,75,9,0,12/01/13 05:56,
20130703,02,80,6,200,12/01/13 05:56,
20130703,02,85,20,0,12/01/13 05:56,
20130703,02,90,35,100,12/01/13 05:56,
20130703,02,92,6,0,12/01/13 05:56,
20130703,02,100,0,150,12/01/13 05:56,
20130703,02,110,20,0,12/01/13 05:56,
20130703,02,150,2,100,12/01/13 05:56,
20130703,02,199,2,0,12/01/13 05:56,
20130703,02,200,3,232,12/01/13 05:56,
20130703,02,220,0,17,12/01/13 05:56,
20130703,02,299,2,0,12/01/13 05:56,
20130703,02,350,4,0,12/01/13 05:56,
20130703,02,399,2,0,12/01/13 05:56,
20130703,02,400,1,0,12/01/13 05:56,
20130703,02,499,2,0,12/01/13 05:56,
20130703,02,576,2,0,12/01/13 05:56,
20130703,02,999,0,4344.1,12/01/13 05:56,
20130703,02,1000,0,155,12/01/13 05:56,
20130703,03,-200,175,0,12/01/13 05:56,
20130703,03,0,1888.1,10,12/01/13 05:56,
20130703,03,1,1065,0,12/01/13 05:56,
20130703,03,2,3,0,12/01/13 05:56,
20130703,03,5,0,20,12/01/13 05:56,
20130703,03,6,0,79.9,12/01/13 05:56,
20130703,03,8,0,36,12/01/13 05:56,
20130703,03,10,106,65,12/01/13 05:56,
20130703,03,11,0,26,12/01/13 05:56,
20130703,03,12,0,40,12/01/13 05:56,
20130703,03,13,0,50,12/01/13 05:56,
20130703,03,14,0,62,12/01/13 05:56,
20130703,03,15,301,25,12/01/13 05:56,
20130703,03,16,0,35,12/01/13 05:56,
20130703,03,17,255,0,12/01/13 05:56,
20130703,03,18,204.5,25,12/01/13 05:56,
20130703,03,19,15.5,60,12/01/13 05:56,
20130703,03,20,209,38,12/01/13 05:56,
20130703,03,21,370,115,12/01/13 05:56,
20130703,03,22,416,60,12/01/13 05:56,
20130703,03,23,218,0,12/01/13 05:56,
20130703,03,24,240,170,12/01/13 05:56,
20130703,03,25,185,551.5,12/01/13 05:56,
20130703,03,26,270,171,12/01/13 05:56,
20130703,03,27,356,27,12/01/13 05:56,
20130703,03,28,153,197.5,12/01/13 05:56,
20130703,03,29,0,62,12/01/13 05:56,
20130703,03,30,135,190,12/01/13 05:56,
20130703,03,31,200,1.5,12/01/13 05:56,
20130703,03,32,16,66,12/01/13 05:56,
20130703,03,33,50,0,12/01/13 05:56,
20130703,03,34,0,29.5,12/01/13 05:56,
20130703,03,35,6,418,12/01/13 05:56,
20130703,03,36,0,58,12/01/13 05:56,
20130703,03,38,50,0,12/01/13 05:56,
20130703,03,40,6,5,12/01/13 05:56,
20130703,03,41,0,4,12/01/13 05:56,
20130703,03,43,50,0,12/01/13 05:56,
20130703,03,45,0,1,12/01/13 05:56,
20130703,03,46,3.5,0,12/01/13 05:56,
20130703,03,50,55,0,12/01/13 05:56,
20130703,03,51,0,4,12/01/13 05:56,
20130703,03,52,0,2,12/01/13 05:56,
20130703,03,55,3,3,12/01/13 05:56,
20130703,03,62,10,0,12/01/13 05:56,
20130703,03,65,0,14,12/01/13 05:56,
20130703,03,67,11,0,12/01/13 05:56,
20130703,03,74,0,200,12/01/13 05:56,
20130703,03,75,9,0,12/01/13 05:56,
20130703,03,83,6,0,12/01/13 05:56,
20130703,03,90,5,100,12/01/13 05:56,
20130703,03,94,6,0,12/01/13 05:56,
20130703,03,95,20,0,12/01/13 05:56,
20130703,03,100,12,200,12/01/13 05:56,
20130703,03,110,20,0,12/01/13 05:56,
20130703,03,150,0,100,12/01/13 05:56,
20130703,03,162,0,17,12/01/13 05:56,
20130703,03,199,2,0,12/01/13 05:56,
20130703,03,200,3,232,12/01/13 05:56,
20130703,03,299,2,0,12/01/13 05:56,
20130703,03,350,4,0,12/01/13 05:56,
20130703,03,399,2,0,12/01/13 05:56,
20130703,03,400,1,0,12/01/13 05:56,
20130703,03,499,2,0,12/01/13 05:56,
20130703,03,576,2,0,12/01/13 05:56,
20130703,03,999,0,4294.1,12/01/13 05:56,
20130703,03,1000,0,155,12/01/13 05:56,
20130703,04,-200,175,0,12/01/13 05:56,
20130703,04,-19,0,5,12/01/13 05:56,
20130703,04,0,1888.1,5,12/01/13 05:56,
20130703,04,1,1065,0,12/01/13 05:56,
20130703,04,2,3,0,12/01/13 05:56,
20130703,04,5,0,54.9,12/01/13 05:56,
20130703,04,6,0,45,12/01/13 05:56,
20130703,04,7,0,6,12/01/13 05:56,
20130703,04,8,0,30,12/01/13 05:56,
20130703,04,9,0,65,12/01/13 05:56,
20130703,04,10,106,6,12/01/13 05:56,
20130703,04,11,0,35,12/01/13 05:56,
20130703,04,12,0,75,12/01/13 05:56,
20130703,04,13,0,50,12/01/13 05:56,
20130703,04,14,0,47,12/01/13 05:56,
20130703,04,15,301,25,12/01/13 05:56,
20130703,04,17,308.5,35,12/01/13 05:56,
20130703,04,18,204.5,25,12/01/13 05:56,
20130703,04,19,62,60,12/01/13 05:56,
20130703,04,20,215,138,12/01/13 05:56,
20130703,04,21,427,15,12/01/13 05:56,
20130703,04,22,699,25,12/01/13 05:56,
20130703,04,23,500,0,12/01/13 05:56,
20130703,04,24,193,171.5,12/01/13 05:56,
20130703,04,25,32,550,12/01/13 05:56,
20130703,04,26,179,186,12/01/13 05:56,
20130703,04,27,350,12,12/01/13 05:56,
20130703,04,28,150,212.5,12/01/13 05:56,
20130703,04,29,100,62,12/01/13 05:56,
20130703,04,30,245,191.5,12/01/13 05:56,
20130703,04,31,56,0,12/01/13 05:56,
20130703,04,32,0,130,12/01/13 05:56,
20130703,04,34,6,28.3,12/01/13 05:56,
20130703,04,35,0,430,12/01/13 05:56,
20130703,04,36,50,103,12/01/13 05:56,
20130703,04,38,1,0,12/01/13 05:56,
20130703,04,39,0,1,12/01/13 05:56,
20130703,04,40,5,5,12/01/13 05:56,
20130703,04,41,50,51,12/01/13 05:56,
20130703,04,44,2,0,12/01/13 05:56,
20130703,04,45,0,1,12/01/13 05:56,
20130703,04,46,2.7,0,12/01/13 05:56,
20130703,04,50,50,0,12/01/13 05:56,
20130703,04,51,3,4,12/01/13 05:56,
20130703,04,52,0,2,12/01/13 05:56,
20130703,04,55,0,3,12/01/13 05:56,
20130703,04,65,0,14,12/01/13 05:56,
20130703,04,70,5,0,12/01/13 05:56,
20130703,04,71,0,200,12/01/13 05:56,
20130703,04,72,6,0,12/01/13 05:56,
20130703,04,75,4,0,12/01/13 05:56,
20130703,04,82,10,0,12/01/13 05:56,
20130703,04,87,5,0,12/01/13 05:56,
20130703,04,88,6,0,12/01/13 05:56,
20130703,04,90,25,100,12/01/13 05:56,
20130703,04,100,6,200,12/01/13 05:56,
20130703,04,105,5,0,12/01/13 05:56,
20130703,04,110,20,0,12/01/13 05:56,
20130703,04,115,20,0,12/01/13 05:56,
20130703,04,120,10,0,12/01/13 05:56,
20130703,04,148,0,17,12/01/13 05:56,
20130703,04,150,2,100,12/01/13 05:56,
20130703,04,199,2,0,12/01/13 05:56,
20130703,04,200,3,232,12/01/13 05:56,
20130703,04,299,2,0,12/01/13 05:56,
20130703,04,350,4,0,12/01/13 05:56,
20130703,04,399,2,0,12/01/13 05:56,
20130703,04,400,1,0,12/01/13 05:56,
20130703,04,499,2,0,12/01/13 05:56,
20130703,04,576,2,0,12/01/13 05:56,
20130703,04,999,0,4245.1,12/01/13 05:56,
20130703,04,1000,0,155,12/01/13 05:56,
20130703,05,-200,175,0,12/01/13 05:56,
20130703,05,-19,0,5,12/01/13 05:56,
20130703,05,0,1788.1,5,12/01/13 05:56,
20130703,05,1,1065,0,12/01/13 05:56,
20130703,05,2,3,0,12/01/13 05:56,
20130703,05,4,0,6,12/01/13 05:56,
20130703,05,5,0,48.9,12/01/13 05:56,
20130703,05,6,0,51,12/01/13 05:56,
20130703,05,8,0,30,12/01/13 05:56,
20130703,05,9,0,71,12/01/13 05:56,
20130703,05,10,77,0,12/01/13 05:56,
20130703,05,11,0,35,12/01/13 05:56,
20130703,05,12,0,75,12/01/13 05:56,
20130703,05,13,0,50,12/01/13 05:56,
20130703,05,14,0,47,12/01/13 05:56,
20130703,05,15,301,25,12/01/13 05:56,
20130703,05,17,308.5,35,12/01/13 05:56,
20130703,05,18,205.5,0,12/01/13 05:56,
20130703,05,19,66,85,12/01/13 05:56,
20130703,05,20,239,133,12/01/13 05:56,
20130703,05,21,310,20,12/01/13 05:56,
20130703,05,22,411,0,12/01/13 05:56,
20130703,05,23,303,26.5,12/01/13 05:56,
20130703,05,24,382,0,12/01/13 05:56,
20130703,05,25,49,495,12/01/13 05:56,
20130703,05,26,120,232,12/01/13 05:56,
20130703,05,27,150,132,12/01/13 05:56,
20130703,05,28,360,152.5,12/01/13 05:56,
20130703,05,29,150,93.5,12/01/13 05:56,
20130703,05,30,241,170,12/01/13 05:56,
20130703,05,31,0,60,12/01/13 05:56,
20130703,05,32,50,145,12/01/13 05:56,
20130703,05,33,6,80,12/01/13 05:56,
20130703,05,34,0,14.7,12/01/13 05:56,
20130703,05,35,0,465,12/01/13 05:56,
20130703,05,36,0,65,12/01/13 05:56,
20130703,05,37,50,0,12/01/13 05:56,
20130703,05,39,0,45,12/01/13 05:56,
20130703,05,40,5,19,12/01/13 05:56,
20130703,05,41,0,18,12/01/13 05:56,
20130703,05,42,50,0,12/01/13 05:56,
20130703,05,43,1,1,12/01/13 05:56,
20130703,05,44,0,45,12/01/13 05:56,
20130703,05,45,0,20,12/01/13 05:56,
20130703,05,46,1.3,1,12/01/13 05:56,
20130703,05,50,52,1,12/01/13 05:56,
20130703,05,52,0,2,12/01/13 05:56,
20130703,05,55,0,4,12/01/13 05:56,
20130703,05,58,3,0,12/01/13 05:56,
20130703,05,61,0,4,12/01/13 05:56,
20130703,05,65,0,14,12/01/13 05:56,
20130703,05,70,5,0,12/01/13 05:56,
20130703,05,71,0,200,12/01/13 05:56,
20130703,05,75,4,0,12/01/13 05:56,
20130703,05,81,0,4,12/01/13 05:56,
20130703,05,82,16,0,12/01/13 05:56,
20130703,05,87,5,0,12/01/13 05:56,
20130703,05,90,25,100,12/01/13 05:56,
20130703,05,99,6,0,12/01/13 05:56,
20130703,05,100,0,200,12/01/13 05:56,
20130703,05,105,5,0,12/01/13 05:56,
20130703,05,110,20,0,12/01/13 05:56,
20130703,05,113,6,0,12/01/13 05:56,
20130703,05,115,20,0,12/01/13 05:56,
20130703,05,120,10,0,12/01/13 05:56,
20130703,05,150,2,100,12/01/13 05:56,
20130703,05,156,0,17,12/01/13 05:56,
20130703,05,199,2,0,12/01/13 05:56,
20130703,05,200,3,232,12/01/13 05:56,
20130703,05,299,2,0,12/01/13 05:56,
20130703,05,350,4,0,12/01/13 05:56,
20130703,05,399,2,0,12/01/13 05:56,
20130703,05,400,1,0,12/01/13 05:56,
20130703,05,499,2,0,12/01/13 05:56,
20130703,05,576,2,0,12/01/13 05:56,
20130703,05,999,0,4293.6,12/01/13 05:56,
20130703,05,1000,0,155,12/01/13 05:56,
20130703,06,-200,175,0,12/01/13 05:56,
20130703,06,-19,0,5,12/01/13 05:56,
20130703,06,-1,0,6,12/01/13 05:56,
20130703,06,0,1791.8,5,12/01/13 05:56,
20130703,06,1,1065,0,12/01/13 05:56,
20130703,06,2,3,0,12/01/13 05:56,
20130703,06,5,66,26,12/01/13 05:56,
20130703,06,6,0,79.9,12/01/13 05:56,
20130703,06,7,0,6,12/01/13 05:56,
20130703,06,8,0,30,12/01/13 05:56,
20130703,06,10,72,50,12/01/13 05:56,
20130703,06,11,0,41,12/01/13 05:56,
20130703,06,12,5,33,12/01/13 05:56,
20130703,06,13,0,65,12/01/13 05:56,
20130703,06,14,0,62,12/01/13 05:56,
20130703,06,15,301,10,12/01/13 05:56,
20130703,06,16,0,15,12/01/13 05:56,
20130703,06,17,255,35,12/01/13 05:56,
20130703,06,18,200,0,12/01/13 05:56,
20130703,06,19,15.5,50,12/01/13 05:56,
20130703,06,20,225.5,18,12/01/13 05:56,
20130703,06,21,116,55,12/01/13 05:56,
20130703,06,22,389,115,12/01/13 05:56,
20130703,06,23,325,25,12/01/13 05:56,
20130703,06,24,132,35,12/01/13 05:56,
20130703,06,25,93,496.5,12/01/13 05:56,
20130703,06,26,60,217,12/01/13 05:56,
20130703,06,27,56,147,12/01/13 05:56,
20130703,06,28,205,152.5,12/01/13 05:56,
20130703,06,29,300,92,12/01/13 05:56,
20130703,06,30,190,170,12/01/13 05:56,
20130703,06,31,200,61.5,12/01/13 05:56,
20130703,06,32,6,145,12/01/13 05:56,
20130703,06,33,0,80,12/01/13 05:56,
20130703,06,34,0,18,12/01/13 05:56,
20130703,06,35,56,465,12/01/13 05:56,
20130703,06,36,0,65,12/01/13 05:56,
20130703,06,40,55,19,12/01/13 05:56,
20130703,06,41,0,63,12/01/13 05:56,
20130703,06,43,1,1,12/01/13 05:56,
20130703,06,45,50,20,12/01/13 05:56,
20130703,06,46,0,46,12/01/13 05:56,
20130703,06,50,52,1,12/01/13 05:56,
20130703,06,52,0,2,12/01/13 05:56,
20130703,06,55,0,4,12/01/13 05:56,
20130703,06,58,3,0,12/01/13 05:56,
20130703,06,61,0,4,12/01/13 05:56,
20130703,06,65,0,14,12/01/13 05:56,
20130703,06,70,5,0,12/01/13 05:56,
20130703,06,75,4,0,12/01/13 05:56,
20130703,06,77,0,200,12/01/13 05:56,
20130703,06,81,0,4,12/01/13 05:56,
20130703,06,82,10,0,12/01/13 05:56,
20130703,06,87,5,0,12/01/13 05:56,
20130703,06,88,6,0,12/01/13 05:56,
20130703,06,90,5,100,12/01/13 05:56,
20130703,06,100,0,200,12/01/13 05:56,
20130703,06,105,5,0,12/01/13 05:56,
20130703,06,106,6,0,12/01/13 05:56,
20130703,06,110,20,5.1,12/01/13 05:56,
20130703,06,115,20,0,12/01/13 05:56,
20130703,06,120,16,0,12/01/13 05:56,
20130703,06,150,2,100,12/01/13 05:56,
20130703,06,170,0,17,12/01/13 05:56,
20130703,06,199,2,0,12/01/13 05:56,
20130703,06,200,3,232,12/01/13 05:56,
20130703,06,299,2,0,12/01/13 05:56,
20130703,06,350,4,0,12/01/13 05:56,
20130703,06,399,2,0,12/01/13 05:56,
20130703,06,400,1,0,12/01/13 05:56,
20130703,06,499,2,0,12/01/13 05:56,
20130703,06,576,2,0,12/01/13 05:56,
20130703,06,999,0,4375.8,12/01/13 05:56,
20130703,06,1000,0,155,12/01/13 05:56,
20130703,07,-284,0,4,12/01/13 05:56,
20130703,07,-258,0,4,12/01/13 05:56,
20130703,07,-220,0,2,12/01/13 05:56,
20130703,07,-200,175,0,12/01/13 05:56,
20130703,07,-198,0,4,12/01/13 05:56,
20130703,07,-179,0,2,12/01/13 05:56,
20130703,07,-177,0,2,12/01/13 05:56,
20130703,07,-148,0,2,12/01/13 05:56,
20130703,07,-120,0,4,12/01/13 05:56,
20130703,07,-99,0,4,12/01/13 05:56,
20130703,07,-98,0,2,12/01/13 05:56,
20130703,07,-88,0,2,12/01/13 05:56,
20130703,07,-79,0,2,12/01/13 05:56,
20130703,07,-77,0,2,12/01/13 05:56,
20130703,07,-48,0,2,12/01/13 05:56,
20130703,07,-19,0,5,12/01/13 05:56,
20130703,07,-2,0,2,12/01/13 05:56,
20130703,07,-1,0,6,12/01/13 05:56,
20130703,07,0,1800.6,5,12/01/13 05:56,
20130703,07,1,1065,5,12/01/13 05:56,
20130703,07,2,3,0,12/01/13 05:56,
20130703,07,5,0,15,12/01/13 05:56,
20130703,07,6,0,59.9,12/01/13 05:56,
20130703,07,7,0,26,12/01/13 05:56,
20130703,07,8,0,30,12/01/13 05:56,
20130703,07,10,72,56,12/01/13 05:56,
20130703,07,11,0,20,12/01/13 05:56,
20130703,07,12,0,8,12/01/13 05:56,
20130703,07,13,0,71,12/01/13 05:56,
20130703,07,14,5,12,12/01/13 05:56,
20130703,07,15,201,75,12/01/13 05:56,
20130703,07,17,0,60,12/01/13 05:56,
20130703,07,18,5,0,12/01/13 05:56,
20130703,07,19,0,40,12/01/13 05:56,
20130703,07,20,159,68,12/01/13 05:56,
20130703,07,21,0,50,12/01/13 05:56,
20130703,07,22,51,20,12/01/13 05:56,
20130703,07,23,104.5,0,12/01/13 05:56,
20130703,07,24,480.5,36.5,12/01/13 05:56,
20130703,07,25,287,110,12/01/13 05:56,
20130703,07,26,313,257,12/01/13 05:56,
20130703,07,27,250,192,12/01/13 05:56,
20130703,07,28,50,167.5,12/01/13 05:56,
20130703,07,29,150,92,12/01/13 05:56,
20130703,07,30,265,551.5,12/01/13 05:56,
20130703,07,31,306,85,12/01/13 05:56,
20130703,07,32,250,45,12/01/13 05:56,
20130703,07,33,50,80,12/01/13 05:56,
20130703,07,34,0,21.8,12/01/13 05:56,
20130703,07,35,0,215,12/01/13 05:56,
20130703,07,36,6,165,12/01/13 05:56,
20130703,07,37,50,45,12/01/13 05:56,
20130703,07,39,6,0,12/01/13 05:56,
20130703,07,40,0,19,12/01/13 05:56,
20130703,07,41,0,18,12/01/13 05:56,
20130703,07,42,50,45,12/01/13 05:56,
20130703,07,43,1,1,12/01/13 05:56,
20130703,07,45,5,20,12/01/13 05:56,
20130703,07,46,0,1,12/01/13 05:56,
20130703,07,47,50,0,12/01/13 05:56,
20130703,07,50,2,1,12/01/13 05:56,
20130703,07,52,0,2,12/01/13 05:56,
20130703,07,55,0,4,12/01/13 05:56,
20130703,07,58,3,0,12/01/13 05:56,
20130703,07,61,0,4,12/01/13 05:56,
20130703,07,65,0,250,12/01/13 05:56,
20130703,07,70,5,0,12/01/13 05:56,
20130703,07,81,0,4,12/01/13 05:56,
20130703,07,82,10,0,12/01/13 05:56,
20130703,07,84,0,200,12/01/13 05:56,
20130703,07,87,11,0,12/01/13 05:56,
20130703,07,90,0,100,12/01/13 05:56,
20130703,07,95,4,0,12/01/13 05:56,
20130703,07,100,0,164,12/01/13 05:56,
20130703,07,105,11,0,12/01/13 05:56,
20130703,07,110,20,0,12/01/13 05:56,
20130703,07,114,5,0,12/01/13 05:56,
20130703,07,115,20,0,12/01/13 05:56,
20130703,07,119,6,0,12/01/13 05:56,
20130703,07,120,10,0,12/01/13 05:56,
20130703,07,150,2,100,12/01/13 05:56,
20130703,07,178,0,17,12/01/13 05:56,
20130703,07,199,2,0,12/01/13 05:56,
20130703,07,200,3,232,12/01/13 05:56,
20130703,07,278,2,0,12/01/13 05:56,
20130703,07,299,2,0,12/01/13 05:56,
20130703,07,345,2,0,12/01/13 05:56,
20130703,07,350,4,0,12/01/13 05:56,
20130703,07,399,2,0,12/01/13 05:56,
20130703,07,400,1,0,12/01/13 05:56,
20130703,07,481,2,0,12/01/13 05:56,
20130703,07,499,2,0,12/01/13 05:56,
20130703,07,576,2,0,12/01/13 05:56,
20130703,07,999,0,4532.9,12/01/13 05:56,
20130703,07,1000,0,155,12/01/13 05:56,
20130703,08,-284,0,4,12/01/13 05:56,
20130703,08,-258,0,4,12/01/13 05:56,
20130703,08,-220,0,2,12/01/13 05:56,
20130703,08,-200,200,0,12/01/13 05:56,
20130703,08,-198,0,4,12/01/13 05:56,
20130703,08,-179,0,2,12/01/13 05:56,
20130703,08,-177,0,2,12/01/13 05:56,
20130703,08,-148,0,2,12/01/13 05:56,
20130703,08,-120,0,4,12/01/13 05:56,
20130703,08,-99,0,4,12/01/13 05:56,
20130703,08,-98,0,2,12/01/13 05:56,
20130703,08,-88,0,2,12/01/13 05:56,
20130703,08,-79,0,2,12/01/13 05:56,
20130703,08,-77,0,2,12/01/13 05:56,
20130703,08,-48,0,2,12/01/13 05:56,
20130703,08,-19,0,5,12/01/13 05:56,
20130703,08,-2,0,2,12/01/13 05:56,
20130703,08,-1,0,6,12/01/13 05:56,
20130703,08,0,2202.5,5,12/01/13 05:56,
20130703,08,1,805,5,12/01/13 05:56,
20130703,08,2,3,8,12/01/13 05:56,
20130703,08,5,25,15,12/01/13 05:56,
20130703,08,6,0,51,12/01/13 05:56,
20130703,08,8,0,30,12/01/13 05:56,
20130703,08,10,346,21,12/01/13 05:56,
20130703,08,12,0,36.9,12/01/13 05:56,
20130703,08,13,0,6,12/01/13 05:56,
20130703,08,14,0,12,12/01/13 05:56,
20130703,08,15,57,25,12/01/13 05:56,
20130703,08,17,0,66,12/01/13 05:56,
20130703,08,18,0,85,12/01/13 05:56,
20130703,08,19,0,25,12/01/13 05:56,
20130703,08,20,9,143,12/01/13 05:56,
20130703,08,21,0,40,12/01/13 05:56,
20130703,08,22,0,35,12/01/13 05:56,
20130703,08,23,50,62,12/01/13 05:56,
20130703,08,24,354,0,12/01/13 05:56,
20130703,08,25,475,255,12/01/13 05:56,
20130703,08,26,362,152,12/01/13 05:56,
20130703,08,27,172,130,12/01/13 05:56,
20130703,08,28,107,187.5,12/01/13 05:56,
20130703,08,29,50,146.6,12/01/13 05:56,
20130703,08,30,160.8,168.4,12/01/13 05:56,
20130703,08,31,23.2,0,12/01/13 05:56,
20130703,08,32,90,55,12/01/13 05:56,
20130703,08,33,100,110,12/01/13 05:56,
20130703,08,34,46,35.6,12/01/13 05:56,
20130703,08,35,155,69,12/01/13 05:56,
20130703,08,36,20,15,12/01/13 05:56,
20130703,08,38,1.5,0,12/01/13 05:56,
20130703,08,40,7.5,17,12/01/13 05:56,
20130703,08,41,0,18,12/01/13 05:56,
20130703,08,42,0,5,12/01/13 05:56,
20130703,08,43,50,0,12/01/13 05:56,
20130703,08,44,6,2,12/01/13 05:56,
20130703,08,45,0,20,12/01/13 05:56,
20130703,08,46,1,0,12/01/13 05:56,
20130703,08,48,50,0,12/01/13 05:56,
20130703,08,50,55,1,12/01/13 05:56,
20130703,08,53,52,0,12/01/13 05:56,
20130703,08,55,0,154,12/01/13 05:56,
20130703,08,61,0,4,12/01/13 05:56,
20130703,08,62,13,0,12/01/13 05:56,
20130703,08,65,0,275,12/01/13 05:56,
20130703,08,67,5,0,12/01/13 05:56,
20130703,08,70,5,0,12/01/13 05:56,
20130703,08,75,26,0,12/01/13 05:56,
20130703,08,80,10,0,12/01/13 05:56,
20130703,08,81,0,4,12/01/13 05:56,
20130703,08,90,20,0,12/01/13 05:56,
20130703,08,92,6,0,12/01/13 05:56,
20130703,08,95,8,0,12/01/13 05:56,
20130703,08,100,0,48,12/01/13 05:56,
