BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130323,01,-200,75,0,08/01/13 04:48,
20130323,01,-198,0,4,08/01/13 04:48,
20130323,01,-148,0,2,08/01/13 04:48,
20130323,01,-98,0,2,08/01/13 04:48,
20130323,01,-57,0,2,08/01/13 04:48,
20130323,01,-5,0,1,08/01/13 04:48,
20130323,01,0,2193.1,0,08/01/13 04:48,
20130323,01,1,893,0,08/01/13 04:48,
20130323,01,2,0,1,08/01/13 04:48,
20130323,01,5,211,0,08/01/13 04:48,
20130323,01,8,0,35,08/01/13 04:48,
20130323,01,15,75,0,08/01/13 04:48,
20130323,01,16,0,15,08/01/13 04:48,
20130323,01,20,1,0,08/01/13 04:48,
20130323,01,22,0,50,08/01/13 04:48,
20130323,01,24,251,0,08/01/13 04:48,
20130323,01,26,250,0,08/01/13 04:48,
20130323,01,28,28,7.5,08/01/13 04:48,
20130323,01,29,601,152.1,08/01/13 04:48,
20130323,01,30,100,21.4,08/01/13 04:48,
20130323,01,31,0,4,08/01/13 04:48,
20130323,01,32,2.4,43.5,08/01/13 04:48,
20130323,01,33,11.6,58.5,08/01/13 04:48,
20130323,01,34,24,139.7,08/01/13 04:48,
20130323,01,35,2,519,08/01/13 04:48,
20130323,01,36,50.8,75,08/01/13 04:48,
20130323,01,37,68.2,50,08/01/13 04:48,
20130323,01,38,40,155,08/01/13 04:48,
20130323,01,39,150,17,08/01/13 04:48,
20130323,01,40,75,17,08/01/13 04:48,
20130323,01,41,100,13.6,08/01/13 04:48,
20130323,01,42,0,25.5,08/01/13 04:48,
20130323,01,43,100,3.3,08/01/13 04:48,
20130323,01,44,0,115.8,08/01/13 04:48,
20130323,01,45,10,13,08/01/13 04:48,
20130323,01,46,9.3,33,08/01/13 04:48,
20130323,01,47,0,368,08/01/13 04:48,
20130323,01,48,0,25,08/01/13 04:48,
20130323,01,50,0,14,08/01/13 04:48,
20130323,01,51,0,1.5,08/01/13 04:48,
20130323,01,52,0,5,08/01/13 04:48,
20130323,01,54,0,12.5,08/01/13 04:48,
20130323,01,55,0,20,08/01/13 04:48,
20130323,01,56,15,223,08/01/13 04:48,
20130323,01,63,.5,0,08/01/13 04:48,
20130323,01,65,0,75,08/01/13 04:48,
20130323,01,66,0,5,08/01/13 04:48,
20130323,01,70,0,3,08/01/13 04:48,
20130323,01,75,1,0,08/01/13 04:48,
20130323,01,76,0,5,08/01/13 04:48,
20130323,01,80,0,.5,08/01/13 04:48,
20130323,01,85,0,0,08/01/13 04:48,
20130323,01,100,1,0,08/01/13 04:48,
20130323,01,116,0,298,08/01/13 04:48,
20130323,01,155,0,577,08/01/13 04:48,
20130323,01,180,2,0,08/01/13 04:48,
20130323,01,189,4,0,08/01/13 04:48,
20130323,01,199,0,8,08/01/13 04:48,
20130323,01,200,0,282,08/01/13 04:48,
20130323,01,250,3,0,08/01/13 04:48,
20130323,01,268,4,0,08/01/13 04:48,
20130323,01,274,2,0,08/01/13 04:48,
20130323,01,284,5,0,08/01/13 04:48,
20130323,01,288,0,6,08/01/13 04:48,
20130323,01,296,10,0,08/01/13 04:48,
20130323,01,299,2,0,08/01/13 04:48,
20130323,01,306,10,0,08/01/13 04:48,
20130323,01,309,2,0,08/01/13 04:48,
20130323,01,314,10,0,08/01/13 04:48,
20130323,01,316,20,0,08/01/13 04:48,
20130323,01,319,2,0,08/01/13 04:48,
20130323,01,326,20,0,08/01/13 04:48,
20130323,01,344,20,0,08/01/13 04:48,
20130323,01,374,20,0,08/01/13 04:48,
20130323,01,421,3,0,08/01/13 04:48,
20130323,01,531,6,0,08/01/13 04:48,
20130323,01,800,0,250,08/01/13 04:48,
20130323,01,999,0,3894.7,08/01/13 04:48,
20130323,01,1000,0,172,08/01/13 04:48,
20130323,02,-200,75,0,08/01/13 04:48,
20130323,02,-198,0,4,08/01/13 04:48,
20130323,02,-148,0,2,08/01/13 04:48,
20130323,02,-98,0,2,08/01/13 04:48,
20130323,02,-57,0,2,08/01/13 04:48,
20130323,02,-5,0,1,08/01/13 04:48,
20130323,02,0,2193,0,08/01/13 04:48,
20130323,02,1,893,0,08/01/13 04:48,
20130323,02,2,0,1,08/01/13 04:48,
20130323,02,5,211,0,08/01/13 04:48,
20130323,02,8,0,38,08/01/13 04:48,
20130323,02,15,75,0,08/01/13 04:48,
20130323,02,16,0,15,08/01/13 04:48,
20130323,02,20,1,0,08/01/13 04:48,
20130323,02,21,0,50,08/01/13 04:48,
20130323,02,24,251,0,08/01/13 04:48,
20130323,02,25,0,23.5,08/01/13 04:48,
20130323,02,26,250,0,08/01/13 04:48,
20130323,02,27,0,52.1,08/01/13 04:48,
20130323,02,28,639,5.4,08/01/13 04:48,
20130323,02,29,100,20,08/01/13 04:48,
20130323,02,30,100,23.5,08/01/13 04:48,
20130323,02,31,22.4,7.5,08/01/13 04:48,
20130323,02,32,11.6,105,08/01/13 04:48,
20130323,02,33,54,77,08/01/13 04:48,
20130323,02,34,32,83.6,08/01/13 04:48,
20130323,02,35,40,374,08/01/13 04:48,
20130323,02,36,54,60,08/01/13 04:48,
20130323,02,37,75,52,08/01/13 04:48,
20130323,02,38,233,208.4,08/01/13 04:48,
20130323,02,39,0,7.8,08/01/13 04:48,
20130323,02,40,0,25.2,08/01/13 04:48,
20130323,02,41,0,8.8,08/01/13 04:48,
20130323,02,42,100,125,08/01/13 04:48,
20130323,02,43,0,10,08/01/13 04:48,
20130323,02,44,0,25,08/01/13 04:48,
20130323,02,45,10,264,08/01/13 04:48,
20130323,02,46,15.4,18,08/01/13 04:48,
20130323,02,47,0,25,08/01/13 04:48,
20130323,02,48,0,25,08/01/13 04:48,
20130323,02,49,0,1.5,08/01/13 04:48,
20130323,02,50,0,16,08/01/13 04:48,
20130323,02,54,0,215,08/01/13 04:48,
20130323,02,55,0,20,08/01/13 04:48,
20130323,02,56,15,8,08/01/13 04:48,
20130323,02,63,.5,0,08/01/13 04:48,
20130323,02,65,0,75,08/01/13 04:48,
20130323,02,66,0,5,08/01/13 04:48,
20130323,02,75,1,0,08/01/13 04:48,
20130323,02,76,0,5,08/01/13 04:48,
20130323,02,80,0,.5,08/01/13 04:48,
20130323,02,85,0,0,08/01/13 04:48,
20130323,02,100,1,0,08/01/13 04:48,
20130323,02,116,0,298,08/01/13 04:48,
20130323,02,155,0,577,08/01/13 04:48,
20130323,02,180,2,0,08/01/13 04:48,
20130323,02,189,4,0,08/01/13 04:48,
20130323,02,200,0,282,08/01/13 04:48,
20130323,02,250,3,0,08/01/13 04:48,
20130323,02,268,4,0,08/01/13 04:48,
20130323,02,270,0,6,08/01/13 04:48,
20130323,02,274,2,0,08/01/13 04:48,
20130323,02,284,5,0,08/01/13 04:48,
20130323,02,296,10,0,08/01/13 04:48,
20130323,02,299,2,0,08/01/13 04:48,
20130323,02,306,10,0,08/01/13 04:48,
20130323,02,309,2,0,08/01/13 04:48,
20130323,02,314,10,0,08/01/13 04:48,
20130323,02,316,20,0,08/01/13 04:48,
20130323,02,319,2,0,08/01/13 04:48,
20130323,02,326,20,0,08/01/13 04:48,
20130323,02,344,20,0,08/01/13 04:48,
20130323,02,374,20,0,08/01/13 04:48,
20130323,02,421,3,0,08/01/13 04:48,
20130323,02,531,6,0,08/01/13 04:48,
20130323,02,800,0,250,08/01/13 04:48,
20130323,02,999,0,3855.4,08/01/13 04:48,
20130323,02,1000,0,172,08/01/13 04:48,
20130323,03,-200,75,0,08/01/13 04:48,
20130323,03,-198,0,4,08/01/13 04:48,
20130323,03,-148,0,2,08/01/13 04:48,
20130323,03,-98,0,2,08/01/13 04:48,
20130323,03,-57,0,2,08/01/13 04:48,
20130323,03,-5,0,1,08/01/13 04:48,
20130323,03,0,2192.3,0,08/01/13 04:48,
20130323,03,1,893,0,08/01/13 04:48,
20130323,03,2,0,1,08/01/13 04:48,
20130323,03,5,211,0,08/01/13 04:48,
20130323,03,8,0,38,08/01/13 04:48,
20130323,03,15,75,0,08/01/13 04:48,
20130323,03,16,0,15,08/01/13 04:48,
20130323,03,20,1,50,08/01/13 04:48,
20130323,03,22,75,0,08/01/13 04:48,
20130323,03,24,251,0,08/01/13 04:48,
20130323,03,25,0,20,08/01/13 04:48,
20130323,03,26,250,3.5,08/01/13 04:48,
20130323,03,27,611,50,08/01/13 04:48,
20130323,03,28,128,7.5,08/01/13 04:48,
20130323,03,29,0,43.5,08/01/13 04:48,
20130323,03,30,2.4,2.1,08/01/13 04:48,
20130323,03,31,131.2,40.4,08/01/13 04:48,
20130323,03,32,31.4,95,08/01/13 04:48,
20130323,03,33,25,112,08/01/13 04:48,
20130323,03,34,30,31.9,08/01/13 04:48,
20130323,03,35,40,364,08/01/13 04:48,
20130323,03,36,54,90.6,08/01/13 04:48,
20130323,03,37,175,31.2,08/01/13 04:48,
20130323,03,38,133,208.4,08/01/13 04:48,
20130323,03,39,0,7,08/01/13 04:48,
20130323,03,40,0,74,08/01/13 04:48,
20130323,03,41,100,23,08/01/13 04:48,
20130323,03,42,0,276,08/01/13 04:48,
20130323,03,43,0,15,08/01/13 04:48,
20130323,03,44,0,15,08/01/13 04:48,
20130323,03,45,10,8,08/01/13 04:48,
20130323,03,46,17.1,13,08/01/13 04:48,
20130323,03,47,0,30,08/01/13 04:48,
20130323,03,48,0,21.5,08/01/13 04:48,
20130323,03,49,0,5,08/01/13 04:48,
20130323,03,50,0,11,08/01/13 04:48,
20130323,03,54,0,215,08/01/13 04:48,
20130323,03,56,15,8,08/01/13 04:48,
20130323,03,63,.5,0,08/01/13 04:48,
20130323,03,65,0,75,08/01/13 04:48,
20130323,03,66,0,5,08/01/13 04:48,
20130323,03,75,1,0,08/01/13 04:48,
20130323,03,76,0,5,08/01/13 04:48,
20130323,03,80,0,.5,08/01/13 04:48,
20130323,03,85,0,0,08/01/13 04:48,
20130323,03,100,1,0,08/01/13 04:48,
20130323,03,116,0,298,08/01/13 04:48,
20130323,03,155,0,577,08/01/13 04:48,
20130323,03,180,2,0,08/01/13 04:48,
20130323,03,189,4,0,08/01/13 04:48,
20130323,03,200,0,282,08/01/13 04:48,
20130323,03,250,3,0,08/01/13 04:48,
20130323,03,261,0,6,08/01/13 04:48,
20130323,03,268,4,0,08/01/13 04:48,
20130323,03,274,2,0,08/01/13 04:48,
20130323,03,284,5,0,08/01/13 04:48,
20130323,03,296,10,0,08/01/13 04:48,
20130323,03,299,2,0,08/01/13 04:48,
20130323,03,306,10,0,08/01/13 04:48,
20130323,03,309,2,0,08/01/13 04:48,
20130323,03,314,10,0,08/01/13 04:48,
20130323,03,316,20,0,08/01/13 04:48,
20130323,03,319,2,0,08/01/13 04:48,
20130323,03,326,20,0,08/01/13 04:48,
20130323,03,344,20,0,08/01/13 04:48,
20130323,03,374,20,0,08/01/13 04:48,
20130323,03,421,3,0,08/01/13 04:48,
20130323,03,531,6,0,08/01/13 04:48,
20130323,03,800,0,250,08/01/13 04:48,
20130323,03,999,0,3819.1,08/01/13 04:48,
20130323,03,1000,0,172,08/01/13 04:48,
20130323,04,-200,75,0,08/01/13 04:48,
20130323,04,-198,0,4,08/01/13 04:48,
20130323,04,-148,0,2,08/01/13 04:48,
20130323,04,-98,0,2,08/01/13 04:48,
20130323,04,-57,0,2,08/01/13 04:48,
20130323,04,-5,0,1,08/01/13 04:48,
20130323,04,0,2194.3,0,08/01/13 04:48,
20130323,04,1,893,0,08/01/13 04:48,
20130323,04,2,0,1,08/01/13 04:48,
20130323,04,5,211,0,08/01/13 04:48,
20130323,04,8,0,38,08/01/13 04:48,
20130323,04,15,75,0,08/01/13 04:48,
20130323,04,16,0,15,08/01/13 04:48,
20130323,04,20,1,0,08/01/13 04:48,
20130323,04,21,0,50,08/01/13 04:48,
20130323,04,22,150,0,08/01/13 04:48,
20130323,04,24,251,0,08/01/13 04:48,
20130323,04,26,250,0,08/01/13 04:48,
20130323,04,27,736,3.5,08/01/13 04:48,
20130323,04,28,28,77.5,08/01/13 04:48,
20130323,04,29,0,23.5,08/01/13 04:48,
20130323,04,30,102.4,37.1,08/01/13 04:48,
20130323,04,31,31.2,25.4,08/01/13 04:48,
20130323,04,32,31.4,135,08/01/13 04:48,
20130323,04,33,55,50,08/01/13 04:48,
20130323,04,34,40,22,08/01/13 04:48,
20130323,04,35,50,409,08/01/13 04:48,
20130323,04,36,175,65.6,08/01/13 04:48,
20130323,04,37,100,31.2,08/01/13 04:48,
20130323,04,38,33.8,233.4,08/01/13 04:48,
20130323,04,39,3.2,2,08/01/13 04:48,
20130323,04,40,100,22,08/01/13 04:48,
20130323,04,41,0,18,08/01/13 04:48,
20130323,04,42,0,281,08/01/13 04:48,
20130323,04,43,0,160,08/01/13 04:48,
20130323,04,44,0,20,08/01/13 04:48,
20130323,04,45,10,3,08/01/13 04:48,
20130323,04,46,17,18,08/01/13 04:48,
20130323,04,47,0,38.5,08/01/13 04:48,
20130323,04,48,0,25,08/01/13 04:48,
20130323,04,49,0,15,08/01/13 04:48,
20130323,04,50,0,13,08/01/13 04:48,
20130323,04,54,0,215,08/01/13 04:48,
20130323,04,56,15,8,08/01/13 04:48,
20130323,04,63,.5,0,08/01/13 04:48,
20130323,04,65,0,75,08/01/13 04:48,
20130323,04,66,0,5,08/01/13 04:48,
20130323,04,70,0,3,08/01/13 04:48,
20130323,04,75,1,0,08/01/13 04:48,
20130323,04,76,0,5,08/01/13 04:48,
20130323,04,80,0,.5,08/01/13 04:48,
20130323,04,85,0,0,08/01/13 04:48,
20130323,04,100,1,0,08/01/13 04:48,
20130323,04,116,0,298,08/01/13 04:48,
20130323,04,155,0,577,08/01/13 04:48,
20130323,04,180,2,0,08/01/13 04:48,
20130323,04,189,4,0,08/01/13 04:48,
20130323,04,200,0,282,08/01/13 04:48,
20130323,04,250,3,0,08/01/13 04:48,
20130323,04,267,0,6,08/01/13 04:48,
20130323,04,268,4,0,08/01/13 04:48,
20130323,04,274,2,0,08/01/13 04:48,
20130323,04,284,5,0,08/01/13 04:48,
20130323,04,296,10,0,08/01/13 04:48,
20130323,04,299,2,0,08/01/13 04:48,
20130323,04,306,10,0,08/01/13 04:48,
20130323,04,309,2,0,08/01/13 04:48,
20130323,04,314,10,0,08/01/13 04:48,
20130323,04,316,20,0,08/01/13 04:48,
20130323,04,319,2,0,08/01/13 04:48,
20130323,04,326,20,0,08/01/13 04:48,
20130323,04,344,20,0,08/01/13 04:48,
20130323,04,374,20,0,08/01/13 04:48,
20130323,04,421,3,0,08/01/13 04:48,
20130323,04,531,6,0,08/01/13 04:48,
20130323,04,800,0,250,08/01/13 04:48,
20130323,04,999,0,3854.8,08/01/13 04:48,
20130323,04,1000,0,172,08/01/13 04:48,
20130323,05,-200,75,0,08/01/13 04:48,
20130323,05,-198,0,4,08/01/13 04:48,
20130323,05,-148,0,2,08/01/13 04:48,
20130323,05,-98,0,2,08/01/13 04:48,
20130323,05,-57,0,2,08/01/13 04:48,
20130323,05,-5,0,1,08/01/13 04:48,
20130323,05,0,2194.3,0,08/01/13 04:48,
20130323,05,1,893,0,08/01/13 04:48,
20130323,05,2,0,1,08/01/13 04:48,
20130323,05,5,211,0,08/01/13 04:48,
20130323,05,8,0,38,08/01/13 04:48,
20130323,05,15,75,0,08/01/13 04:48,
20130323,05,16,0,15,08/01/13 04:48,
20130323,05,20,1,0,08/01/13 04:48,
20130323,05,21,0,50,08/01/13 04:48,
20130323,05,22,150,0,08/01/13 04:48,
20130323,05,24,250,0,08/01/13 04:48,
20130323,05,26,450,0,08/01/13 04:48,
20130323,05,27,536,0,08/01/13 04:48,
20130323,05,28,28,7.5,08/01/13 04:48,
20130323,05,29,0,93.5,08/01/13 04:48,
20130323,05,30,0,15,08/01/13 04:48,
20130323,05,31,122.4,29.6,08/01/13 04:48,
20130323,05,32,111.2,91.4,08/01/13 04:48,
20130323,05,33,31.4,60,08/01/13 04:48,
20130323,05,34,55,103.5,08/01/13 04:48,
20130323,05,35,140,384,08/01/13 04:48,
20130323,05,36,50,63.5,08/01/13 04:48,
20130323,05,37,75,25.6,08/01/13 04:48,
20130323,05,38,133,236.9,08/01/13 04:48,
20130323,05,39,0,185.2,08/01/13 04:48,
20130323,05,40,0,29,08/01/13 04:48,
20130323,05,41,2,8,08/01/13 04:48,
20130323,05,42,2,20,08/01/13 04:48,
20130323,05,43,0,5,08/01/13 04:48,
20130323,05,44,0,10,08/01/13 04:48,
20130323,05,45,10,8,08/01/13 04:48,
20130323,05,46,15.5,14.5,08/01/13 04:48,
20130323,05,47,0,42,08/01/13 04:48,
20130323,05,48,0,20,08/01/13 04:48,
20130323,05,49,0,155,08/01/13 04:48,
20130323,05,50,0,8,08/01/13 04:48,
20130323,05,51,0,80,08/01/13 04:48,
20130323,05,53,0,5,08/01/13 04:48,
20130323,05,55,0,215,08/01/13 04:48,
20130323,05,56,15,23,08/01/13 04:48,
20130323,05,59,0,7.5,08/01/13 04:48,
20130323,05,63,.5,0,08/01/13 04:48,
20130323,05,65,0,75,08/01/13 04:48,
20130323,05,66,0,5,08/01/13 04:48,
20130323,05,70,0,3,08/01/13 04:48,
20130323,05,75,1,0,08/01/13 04:48,
20130323,05,76,0,5,08/01/13 04:48,
20130323,05,80,0,.5,08/01/13 04:48,
20130323,05,85,0,0,08/01/13 04:48,
20130323,05,100,1,0,08/01/13 04:48,
20130323,05,116,0,298,08/01/13 04:48,
20130323,05,155,0,577,08/01/13 04:48,
20130323,05,180,2,0,08/01/13 04:48,
20130323,05,189,4,0,08/01/13 04:48,
20130323,05,200,0,282,08/01/13 04:48,
20130323,05,250,3,0,08/01/13 04:48,
20130323,05,268,4,0,08/01/13 04:48,
20130323,05,274,2,0,08/01/13 04:48,
20130323,05,284,5,0,08/01/13 04:48,
20130323,05,296,10,0,08/01/13 04:48,
20130323,05,299,2,0,08/01/13 04:48,
20130323,05,306,10,6,08/01/13 04:48,
20130323,05,309,2,0,08/01/13 04:48,
20130323,05,314,10,0,08/01/13 04:48,
20130323,05,316,20,0,08/01/13 04:48,
20130323,05,319,2,0,08/01/13 04:48,
20130323,05,326,20,0,08/01/13 04:48,
20130323,05,344,20,0,08/01/13 04:48,
20130323,05,374,20,0,08/01/13 04:48,
20130323,05,421,3,0,08/01/13 04:48,
20130323,05,531,6,0,08/01/13 04:48,
20130323,05,800,0,250,08/01/13 04:48,
20130323,05,999,0,3866.1,08/01/13 04:48,
20130323,05,1000,0,172,08/01/13 04:48,
20130323,06,-200,75,0,08/01/13 04:48,
20130323,06,-198,0,4,08/01/13 04:48,
20130323,06,-148,0,2,08/01/13 04:48,
20130323,06,-98,0,2,08/01/13 04:48,
20130323,06,-57,0,2,08/01/13 04:48,
20130323,06,-25,0,1,08/01/13 04:48,
20130323,06,-18,0,1,08/01/13 04:48,
20130323,06,0,2195,0,08/01/13 04:48,
20130323,06,1,893,0,08/01/13 04:48,
20130323,06,5,211,0,08/01/13 04:48,
20130323,06,8,0,38,08/01/13 04:48,
20130323,06,15,75,0,08/01/13 04:48,
20130323,06,16,0,15,08/01/13 04:48,
20130323,06,20,1,0,08/01/13 04:48,
20130323,06,22,150,0,08/01/13 04:48,
20130323,06,23,0,50,08/01/13 04:48,
20130323,06,24,250,0,08/01/13 04:48,
20130323,06,26,250,0,08/01/13 04:48,
20130323,06,27,325,0,08/01/13 04:48,
20130323,06,28,28,24,08/01/13 04:48,
20130323,06,29,411,0,08/01/13 04:48,
20130323,06,30,0,15,08/01/13 04:48,
20130323,06,31,100,77.5,08/01/13 04:48,
20130323,06,32,0,72.1,08/01/13 04:48,
20130323,06,33,2.4,81.4,08/01/13 04:48,
20130323,06,34,30.4,36.2,08/01/13 04:48,
20130323,06,35,32.2,405.4,08/01/13 04:48,
20130323,06,36,155,65,08/01/13 04:48,
20130323,06,37,0,70,08/01/13 04:48,
20130323,06,38,73,55,08/01/13 04:48,
20130323,06,39,50,5.6,08/01/13 04:48,
20130323,06,40,175,360.4,08/01/13 04:48,
20130323,06,41,100,21.5,08/01/13 04:48,
20130323,06,42,0,23.5,08/01/13 04:48,
20130323,06,43,0,15.3,08/01/13 04:48,
20130323,06,44,2,77.1,08/01/13 04:48,
20130323,06,45,10,3.8,08/01/13 04:48,
20130323,06,46,15.4,18,08/01/13 04:48,
20130323,06,47,0,26.5,08/01/13 04:48,
20130323,06,48,0,5,08/01/13 04:48,
20130323,06,50,0,33,08/01/13 04:48,
20130323,06,51,0,7.5,08/01/13 04:48,
20130323,06,52,0,5,08/01/13 04:48,
20130323,06,54,0,155,08/01/13 04:48,
20130323,06,55,0,20.2,08/01/13 04:48,
20130323,06,56,15,228,08/01/13 04:48,
20130323,06,59,0,75,08/01/13 04:48,
20130323,06,62,0,15,08/01/13 04:48,
20130323,06,63,.5,0,08/01/13 04:48,
20130323,06,65,0,50,08/01/13 04:48,
20130323,06,66,0,5,08/01/13 04:48,
20130323,06,67,0,12,08/01/13 04:48,
20130323,06,68,0,7.5,08/01/13 04:48,
20130323,06,75,1,0,08/01/13 04:48,
20130323,06,76,0,5,08/01/13 04:48,
20130323,06,80,0,.5,08/01/13 04:48,
20130323,06,85,0,0,08/01/13 04:48,
20130323,06,100,1,3,08/01/13 04:48,
20130323,06,116,0,298,08/01/13 04:48,
20130323,06,155,0,577,08/01/13 04:48,
20130323,06,180,2,0,08/01/13 04:48,
20130323,06,189,4,0,08/01/13 04:48,
20130323,06,200,0,282,08/01/13 04:48,
20130323,06,250,3,0,08/01/13 04:48,
20130323,06,268,4,0,08/01/13 04:48,
20130323,06,274,2,0,08/01/13 04:48,
20130323,06,284,5,0,08/01/13 04:48,
20130323,06,296,10,0,08/01/13 04:48,
20130323,06,299,2,0,08/01/13 04:48,
20130323,06,306,10,0,08/01/13 04:48,
20130323,06,309,2,0,08/01/13 04:48,
20130323,06,314,10,0,08/01/13 04:48,
20130323,06,316,20,0,08/01/13 04:48,
20130323,06,319,2,0,08/01/13 04:48,
20130323,06,326,20,0,08/01/13 04:48,
20130323,06,344,20,0,08/01/13 04:48,
20130323,06,374,20,0,08/01/13 04:48,
20130323,06,421,3,0,08/01/13 04:48,
20130323,06,441,0,6,08/01/13 04:48,
20130323,06,531,6,0,08/01/13 04:48,
20130323,06,800,0,250,08/01/13 04:48,
20130323,06,999,0,3903.8,08/01/13 04:48,
20130323,06,1000,0,172,08/01/13 04:48,
20130323,07,-200,75,0,08/01/13 04:48,
20130323,07,-198,0,4,08/01/13 04:48,
20130323,07,-148,0,2,08/01/13 04:48,
20130323,07,-99,0,16,08/01/13 04:48,
20130323,07,-98,0,2,08/01/13 04:48,
20130323,07,-74,0,8,08/01/13 04:48,
20130323,07,-57,0,2,08/01/13 04:48,
20130323,07,-49,0,4,08/01/13 04:48,
20130323,07,-25,0,1,08/01/13 04:48,
20130323,07,-24,0,4,08/01/13 04:48,
20130323,07,-18,0,1,08/01/13 04:48,
20130323,07,0,2207.6,0,08/01/13 04:48,
20130323,07,1,893,0,08/01/13 04:48,
20130323,07,5,211,0,08/01/13 04:48,
20130323,07,8,0,38,08/01/13 04:48,
20130323,07,15,75,0,08/01/13 04:48,
20130323,07,20,1,0,08/01/13 04:48,
20130323,07,24,250,0,08/01/13 04:48,
20130323,07,25,75,65,08/01/13 04:48,
20130323,07,26,250,0,08/01/13 04:48,
20130323,07,28,228,4,08/01/13 04:48,
20130323,07,29,100,20,08/01/13 04:48,
20130323,07,31,0,4,08/01/13 04:48,
20130323,07,33,411,135,08/01/13 04:48,
20130323,07,34,0,76.6,08/01/13 04:48,
20130323,07,35,100,100,08/01/13 04:48,
20130323,07,36,.8,80,08/01/13 04:48,
20130323,07,37,29,40.6,08/01/13 04:48,
20130323,07,38,40.2,124.9,08/01/13 04:48,
20130323,07,39,4,53.5,08/01/13 04:48,
20130323,07,40,4,22,08/01/13 04:48,
20130323,07,41,0,8,08/01/13 04:48,
20130323,07,42,0,20,08/01/13 04:48,
20130323,07,43,20,10,08/01/13 04:48,
20130323,07,44,0,17.5,08/01/13 04:48,
20130323,07,45,0,266,08/01/13 04:48,
20130323,07,46,37.4,188.6,08/01/13 04:48,
20130323,07,47,30,1.4,08/01/13 04:48,
20130323,07,48,140.8,3.5,08/01/13 04:48,
20130323,07,49,1.2,7.1,08/01/13 04:48,
20130323,07,50,52,14.9,08/01/13 04:48,
20130323,07,51,0,3.3,08/01/13 04:48,
20130323,07,53,100,2.1,08/01/13 04:48,
20130323,07,55,0,115.8,08/01/13 04:48,
20130323,07,56,0,8,08/01/13 04:48,
20130323,07,57,0,150,08/01/13 04:48,
20130323,07,59,0,4,08/01/13 04:48,
20130323,07,60,0,2,08/01/13 04:48,
20130323,07,61,0,215,08/01/13 04:48,
20130323,07,62,0,3,08/01/13 04:48,
20130323,07,63,0,7.5,08/01/13 04:48,
20130323,07,64,0,45,08/01/13 04:48,
20130323,07,65,10,325.2,08/01/13 04:48,
20130323,07,66,0,25,08/01/13 04:48,
20130323,07,68,0,80,08/01/13 04:48,
20130323,07,70,0,5,08/01/13 04:48,
20130323,07,72,0,5,08/01/13 04:48,
20130323,07,73,0,20,08/01/13 04:48,
20130323,07,74,0,30,08/01/13 04:48,
20130323,07,76,0,5,08/01/13 04:48,
20130323,07,78,0,7.5,08/01/13 04:48,
20130323,07,81,15,0,08/01/13 04:48,
20130323,07,85,0,0,08/01/13 04:48,
20130323,07,86,0,12,08/01/13 04:48,
20130323,07,100,1,.5,08/01/13 04:48,
20130323,07,116,0,398,08/01/13 04:48,
20130323,07,124,6,0,08/01/13 04:48,
20130323,07,125,.5,0,08/01/13 04:48,
20130323,07,129,0,3,08/01/13 04:48,
20130323,07,145,.5,0,08/01/13 04:48,
20130323,07,149,6,0,08/01/13 04:48,
20130323,07,155,0,577,08/01/13 04:48,
20130323,07,174,6,0,08/01/13 04:48,
20130323,07,180,2,0,08/01/13 04:48,
20130323,07,189,4,0,08/01/13 04:48,
20130323,07,199,6,0,08/01/13 04:48,
20130323,07,200,0,282,08/01/13 04:48,
20130323,07,229,3,0,08/01/13 04:48,
20130323,07,250,3,0,08/01/13 04:48,
20130323,07,268,4,0,08/01/13 04:48,
20130323,07,274,2,0,08/01/13 04:48,
20130323,07,279,0,6,08/01/13 04:48,
20130323,07,284,5,0,08/01/13 04:48,
20130323,07,289,6,0,08/01/13 04:48,
20130323,07,296,10,0,08/01/13 04:48,
20130323,07,299,2,0,08/01/13 04:48,
20130323,07,300,0,10,08/01/13 04:48,
20130323,07,306,10,0,08/01/13 04:48,
20130323,07,309,2,0,08/01/13 04:48,
20130323,07,314,10,0,08/01/13 04:48,
20130323,07,316,20,0,08/01/13 04:48,
20130323,07,319,2,0,08/01/13 04:48,
20130323,07,326,20,0,08/01/13 04:48,
20130323,07,344,20,0,08/01/13 04:48,
20130323,07,345,5,0,08/01/13 04:48,
20130323,07,374,20,0,08/01/13 04:48,
20130323,07,421,3,0,08/01/13 04:48,
20130323,07,481,5,0,08/01/13 04:48,
20130323,07,499,.5,0,08/01/13 04:48,
20130323,07,531,6,0,08/01/13 04:48,
20130323,07,699,.5,0,08/01/13 04:48,
20130323,07,800,0,250,08/01/13 04:48,
20130323,07,899,1,0,08/01/13 04:48,
20130323,07,999,1,3959.7,08/01/13 04:48,
20130323,07,1000,0,172,08/01/13 04:48,
20130323,08,-200,75,0,08/01/13 04:48,
20130323,08,-198,0,4,08/01/13 04:48,
20130323,08,-148,0,2,08/01/13 04:48,
20130323,08,-99,0,16,08/01/13 04:48,
20130323,08,-98,0,2,08/01/13 04:48,
20130323,08,-74,0,8,08/01/13 04:48,
20130323,08,-57,0,2,08/01/13 04:48,
20130323,08,-49,0,4,08/01/13 04:48,
20130323,08,-25,0,1,08/01/13 04:48,
20130323,08,-24,0,4,08/01/13 04:48,
20130323,08,-18,0,1,08/01/13 04:48,
