BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161022,01,-200,21.5,0.0,03/01/17 00:00
20161022,01,-62,0.0,2.5,03/01/17 00:00
20161022,01,-52,0.0,9.2,03/01/17 00:00
20161022,01,-50,0.0,30.0,03/01/17 00:00
20161022,01,-45,0.0,10.0,03/01/17 00:00
20161022,01,-43,0.0,9.0,03/01/17 00:00
20161022,01,-35,0.0,30.0,03/01/17 00:00
20161022,01,-33,0.0,7.2,03/01/17 00:00
20161022,01,-31,0.0,4.1,03/01/17 00:00
20161022,01,-30,0.0,20.1,03/01/17 00:00
20161022,01,-29,0.0,17.8,03/01/17 00:00
20161022,01,-25,0.3,10.0,03/01/17 00:00
20161022,01,-24,0.0,25.5,03/01/17 00:00
20161022,01,-23,0.0,30.0,03/01/17 00:00
20161022,01,-22,2.0,2.6,03/01/17 00:00
20161022,01,-21,0.0,3.3,03/01/17 00:00
20161022,01,-20,0.0,35.4,03/01/17 00:00
20161022,01,-18,0.0,12.7,03/01/17 00:00
20161022,01,-16,2.0,0.0,03/01/17 00:00
20161022,01,-15,1.0,10.9,03/01/17 00:00
20161022,01,-14,0.0,53.5,03/01/17 00:00
20161022,01,-13,0.0,6.3,03/01/17 00:00
20161022,01,-12,0.0,27.7,03/01/17 00:00
20161022,01,-11,0.0,85.9,03/01/17 00:00
20161022,01,-10,0.0,30.2,03/01/17 00:00
20161022,01,-9,1.2,17.3,03/01/17 00:00
20161022,01,-8,1.3,0.0,03/01/17 00:00
20161022,01,-7,1.2,56.0,03/01/17 00:00
20161022,01,-6,0.0,16.1,03/01/17 00:00
20161022,01,-5,1.3,69.5,03/01/17 00:00
20161022,01,-4,1.2,40.6,03/01/17 00:00
20161022,01,-3,1.3,4.2,03/01/17 00:00
20161022,01,-2,1.2,49.0,03/01/17 00:00
20161022,01,-1,0.6,15.3,03/01/17 00:00
20161022,01,0,2240.1,71.3,03/01/17 00:00
20161022,01,1,69.3,15.0,03/01/17 00:00
20161022,01,2,75.0,61.5,03/01/17 00:00
20161022,01,3,416.3,25.3,03/01/17 00:00
20161022,01,4,10.0,34.3,03/01/17 00:00
20161022,01,5,19.3,13.7,03/01/17 00:00
20161022,01,6,45.1,16.4,03/01/17 00:00
20161022,01,7,56.2,24.6,03/01/17 00:00
20161022,01,8,31.2,171.7,03/01/17 00:00
20161022,01,9,183.8,84.8,03/01/17 00:00
20161022,01,10,75.9,33.1,03/01/17 00:00
20161022,01,11,96.0,73.9,03/01/17 00:00
20161022,01,12,90.4,27.5,03/01/17 00:00
20161022,01,13,83.9,26.8,03/01/17 00:00
20161022,01,14,84.3,43.7,03/01/17 00:00
20161022,01,15,289.8,122.7,03/01/17 00:00
20161022,01,16,151.3,153.6,03/01/17 00:00
20161022,01,17,250.2,137.8,03/01/17 00:00
20161022,01,18,191.2,56.0,03/01/17 00:00
20161022,01,19,236.6,8.6,03/01/17 00:00
20161022,01,20,80.2,94.1,03/01/17 00:00
20161022,01,21,55.5,513.0,03/01/17 00:00
20161022,01,22,30.7,311.4,03/01/17 00:00
20161022,01,23,318.3,31.0,03/01/17 00:00
20161022,01,24,437.6,83.4,03/01/17 00:00
20161022,01,25,208.2,609.4,03/01/17 00:00
20161022,01,26,66.3,82.4,03/01/17 00:00
20161022,01,27,50.3,68.0,03/01/17 00:00
20161022,01,28,10.8,62.5,03/01/17 00:00
20161022,01,29,202.2,56.0,03/01/17 00:00
20161022,01,30,27.5,16.0,03/01/17 00:00
20161022,01,31,103.6,28.0,03/01/17 00:00
20161022,01,32,34.6,34.5,03/01/17 00:00
20161022,01,33,19.3,38.0,03/01/17 00:00
20161022,01,34,9.9,12.5,03/01/17 00:00
20161022,01,35,94.8,10.0,03/01/17 00:00
20161022,01,36,68.4,20.5,03/01/17 00:00
20161022,01,37,20.2,0.0,03/01/17 00:00
20161022,01,38,50.3,2.4,03/01/17 00:00
20161022,01,39,16.6,0.0,03/01/17 00:00
20161022,01,40,19.4,87.0,03/01/17 00:00
20161022,01,41,18.1,325.5,03/01/17 00:00
20161022,01,42,46.4,3.0,03/01/17 00:00
20161022,01,43,25.4,10.0,03/01/17 00:00
20161022,01,44,16.0,0.0,03/01/17 00:00
20161022,01,45,7.8,63.0,03/01/17 00:00
20161022,01,46,1.9,0.0,03/01/17 00:00
20161022,01,47,17.9,0.0,03/01/17 00:00
20161022,01,48,83.8,0.0,03/01/17 00:00
20161022,01,49,32.0,0.0,03/01/17 00:00
20161022,01,50,20.9,90.0,03/01/17 00:00
20161022,01,51,5.0,0.0,03/01/17 00:00
20161022,01,52,14.1,0.0,03/01/17 00:00
20161022,01,53,1.9,10.0,03/01/17 00:00
20161022,01,55,2.8,0.0,03/01/17 00:00
20161022,01,56,26.2,0.0,03/01/17 00:00
20161022,01,57,49.8,2.0,03/01/17 00:00
20161022,01,60,2.0,4.0,03/01/17 00:00
20161022,01,64,2.7,0.0,03/01/17 00:00
20161022,01,65,13.9,0.0,03/01/17 00:00
20161022,01,67,17.3,0.0,03/01/17 00:00
20161022,01,68,7.9,0.0,03/01/17 00:00
20161022,01,69,0.3,0.0,03/01/17 00:00
20161022,01,70,15.8,0.0,03/01/17 00:00
20161022,01,72,0.0,2.0,03/01/17 00:00
20161022,01,74,0.0,1.0,03/01/17 00:00
20161022,01,75,12.9,4.0,03/01/17 00:00
20161022,01,78,5.0,0.0,03/01/17 00:00
20161022,01,80,25.5,0.0,03/01/17 00:00
20161022,01,81,14.4,0.0,03/01/17 00:00
20161022,01,82,10.7,0.0,03/01/17 00:00
20161022,01,85,10.0,0.0,03/01/17 00:00
20161022,01,86,9.0,0.0,03/01/17 00:00
20161022,01,87,8.4,0.0,03/01/17 00:00
20161022,01,88,4.0,525.0,03/01/17 00:00
20161022,01,89,7.1,0.0,03/01/17 00:00
20161022,01,90,0.0,200.0,03/01/17 00:00
20161022,01,91,4.0,0.0,03/01/17 00:00
20161022,01,92,25.6,0.0,03/01/17 00:00
20161022,01,93,16.0,0.0,03/01/17 00:00
20161022,01,95,0.1,0.0,03/01/17 00:00
20161022,01,96,21.7,0.0,03/01/17 00:00
20161022,01,97,34.7,0.0,03/01/17 00:00
20161022,01,98,0.0,18.0,03/01/17 00:00
20161022,01,99,9.8,1.0,03/01/17 00:00
20161022,01,100,9.0,0.0,03/01/17 00:00
20161022,01,101,9.0,0.0,03/01/17 00:00
20161022,01,102,6.0,0.0,03/01/17 00:00
20161022,01,103,5.0,0.0,03/01/17 00:00
20161022,01,104,6.0,0.0,03/01/17 00:00
20161022,01,110,8.0,0.0,03/01/17 00:00
20161022,01,112,13.3,0.0,03/01/17 00:00
20161022,01,114,6.7,0.0,03/01/17 00:00
20161022,01,120,4.0,0.0,03/01/17 00:00
20161022,01,124,10.9,0.0,03/01/17 00:00
20161022,01,125,13.0,0.0,03/01/17 00:00
20161022,01,135,2.0,0.0,03/01/17 00:00
20161022,01,138,14.9,0.0,03/01/17 00:00
20161022,01,145,5.0,0.0,03/01/17 00:00
20161022,01,156,19.3,0.0,03/01/17 00:00
20161022,01,162,8.9,0.0,03/01/17 00:00
20161022,01,168,3.0,0.0,03/01/17 00:00
20161022,01,174,7.6,0.0,03/01/17 00:00
20161022,01,175,10.0,0.0,03/01/17 00:00
20161022,01,176,2.0,0.0,03/01/17 00:00
20161022,01,180,3.0,0.0,03/01/17 00:00
20161022,01,181,3.0,0.0,03/01/17 00:00
20161022,01,185,5.0,0.0,03/01/17 00:00
20161022,01,186,8.9,0.0,03/01/17 00:00
20161022,01,192,14.3,0.0,03/01/17 00:00
20161022,01,195,15.0,0.0,03/01/17 00:00
20161022,01,199,5.0,0.0,03/01/17 00:00
20161022,01,200,0.0,158.0,03/01/17 00:00
20161022,01,210,7.0,0.0,03/01/17 00:00
20161022,01,211,2.0,0.0,03/01/17 00:00
20161022,01,212,15.0,0.0,03/01/17 00:00
20161022,01,213,27.0,0.0,03/01/17 00:00
20161022,01,217,3.0,0.0,03/01/17 00:00
20161022,01,218,3.0,0.0,03/01/17 00:00
20161022,01,219,10.0,0.0,03/01/17 00:00
20161022,01,231,6.0,0.0,03/01/17 00:00
20161022,01,233,0.0,99.0,03/01/17 00:00
20161022,01,236,3.0,0.0,03/01/17 00:00
20161022,01,245,15.0,0.0,03/01/17 00:00
20161022,01,247,6.0,0.0,03/01/17 00:00
20161022,01,249,15.0,0.0,03/01/17 00:00
20161022,01,253,2.0,0.0,03/01/17 00:00
20161022,01,295,15.0,0.0,03/01/17 00:00
20161022,01,370,15.0,0.0,03/01/17 00:00
20161022,01,400,0.0,0.3,03/01/17 00:00
20161022,01,499,0.5,0.0,03/01/17 00:00
20161022,01,799,0.5,0.0,03/01/17 00:00
20161022,01,999,0.5,1623.9,03/01/17 00:00
20161022,01,1000,0.0,127.9,03/01/17 00:00
20161022,02,-200,5.0,0.0,03/01/17 00:00
20161022,02,-62,0.0,3.5,03/01/17 00:00
20161022,02,-52,0.0,12.9,03/01/17 00:00
20161022,02,-51,0.0,42.0,03/01/17 00:00
20161022,02,-45,0.0,10.0,03/01/17 00:00
20161022,02,-43,0.0,2.6,03/01/17 00:00
20161022,02,-42,0.0,10.1,03/01/17 00:00
20161022,02,-38,0.0,1.0,03/01/17 00:00
20161022,02,-35,0.0,62.0,03/01/17 00:00
20161022,02,-33,0.0,10.0,03/01/17 00:00
20161022,02,-31,0.0,20.0,03/01/17 00:00
20161022,02,-30,0.0,26.4,03/01/17 00:00
20161022,02,-29,0.0,2.0,03/01/17 00:00
20161022,02,-27,0.0,20.0,03/01/17 00:00
20161022,02,-25,0.0,10.0,03/01/17 00:00
20161022,02,-24,0.0,9.8,03/01/17 00:00
20161022,02,-23,2.0,46.5,03/01/17 00:00
20161022,02,-22,0.0,15.2,03/01/17 00:00
20161022,02,-21,0.0,4.6,03/01/17 00:00
20161022,02,-20,0.0,22.2,03/01/17 00:00
20161022,02,-19,0.0,20.4,03/01/17 00:00
20161022,02,-18,0.0,1.5,03/01/17 00:00
20161022,02,-17,2.0,11.2,03/01/17 00:00
20161022,02,-16,1.0,0.0,03/01/17 00:00
20161022,02,-15,0.0,32.9,03/01/17 00:00
20161022,02,-14,0.0,42.0,03/01/17 00:00
20161022,02,-12,0.0,31.6,03/01/17 00:00
20161022,02,-11,0.0,120.3,03/01/17 00:00
20161022,02,-10,1.2,58.0,03/01/17 00:00
20161022,02,-8,1.3,0.0,03/01/17 00:00
20161022,02,-7,1.2,72.4,03/01/17 00:00
20161022,02,-6,1.3,22.6,03/01/17 00:00
20161022,02,-5,0.0,131.3,03/01/17 00:00
20161022,02,-4,1.8,28.4,03/01/17 00:00
20161022,02,-3,1.3,2.9,03/01/17 00:00
20161022,02,-2,1.8,16.8,03/01/17 00:00
20161022,02,-1,0.0,156.3,03/01/17 00:00
20161022,02,0,2258.5,27.7,03/01/17 00:00
20161022,02,1,70.0,33.5,03/01/17 00:00
20161022,02,2,54.3,64.5,03/01/17 00:00
20161022,02,3,418.3,41.0,03/01/17 00:00
20161022,02,4,12.5,28.9,03/01/17 00:00
20161022,02,5,19.9,33.1,03/01/17 00:00
20161022,02,6,46.1,9.2,03/01/17 00:00
20161022,02,7,62.7,36.6,03/01/17 00:00
20161022,02,8,47.3,245.7,03/01/17 00:00
20161022,02,9,171.3,41.7,03/01/17 00:00
20161022,02,10,126.1,72.9,03/01/17 00:00
20161022,02,11,57.8,67.5,03/01/17 00:00
20161022,02,12,79.7,16.6,03/01/17 00:00
20161022,02,13,72.2,27.6,03/01/17 00:00
20161022,02,14,128.0,126.4,03/01/17 00:00
20161022,02,15,392.4,88.6,03/01/17 00:00
20161022,02,16,224.6,185.0,03/01/17 00:00
20161022,02,17,307.3,152.8,03/01/17 00:00
20161022,02,18,187.6,104.1,03/01/17 00:00
20161022,02,19,254.9,10.3,03/01/17 00:00
20161022,02,20,204.0,122.1,03/01/17 00:00
20161022,02,21,10.4,205.5,03/01/17 00:00
20161022,02,22,25.0,980.4,03/01/17 00:00
20161022,02,23,338.0,393.0,03/01/17 00:00
20161022,02,24,204.6,43.1,03/01/17 00:00
20161022,02,25,463.8,418.0,03/01/17 00:00
20161022,02,26,58.8,129.5,03/01/17 00:00
20161022,02,27,26.4,78.0,03/01/17 00:00
20161022,02,28,42.5,5.0,03/01/17 00:00
20161022,02,29,148.2,69.0,03/01/17 00:00
20161022,02,30,52.1,16.0,03/01/17 00:00
20161022,02,31,64.5,32.5,03/01/17 00:00
20161022,02,32,55.4,34.9,03/01/17 00:00
20161022,02,33,9.2,31.5,03/01/17 00:00
20161022,02,34,40.5,11.7,03/01/17 00:00
20161022,02,35,110.8,10.0,03/01/17 00:00
20161022,02,36,53.7,10.5,03/01/17 00:00
20161022,02,37,19.9,0.0,03/01/17 00:00
20161022,02,38,34.5,0.0,03/01/17 00:00
20161022,02,39,14.6,0.0,03/01/17 00:00
20161022,02,40,51.8,242.0,03/01/17 00:00
20161022,02,41,77.2,0.5,03/01/17 00:00
20161022,02,42,53.8,13.0,03/01/17 00:00
20161022,02,43,10.3,2.4,03/01/17 00:00
20161022,02,44,9.2,0.0,03/01/17 00:00
20161022,02,45,8.1,200.0,03/01/17 00:00
20161022,02,46,20.5,0.0,03/01/17 00:00
20161022,02,47,37.1,0.0,03/01/17 00:00
20161022,02,48,84.1,0.0,03/01/17 00:00
20161022,02,49,28.4,0.0,03/01/17 00:00
20161022,02,50,30.1,265.0,03/01/17 00:00
20161022,02,51,10.0,0.0,03/01/17 00:00
20161022,02,52,13.1,10.0,03/01/17 00:00
20161022,02,53,2.7,0.0,03/01/17 00:00
20161022,02,54,23.0,0.0,03/01/17 00:00
20161022,02,55,6.9,0.0,03/01/17 00:00
20161022,02,56,80.5,0.0,03/01/17 00:00
20161022,02,58,0.0,2.0,03/01/17 00:00
20161022,02,60,2.0,4.0,03/01/17 00:00
20161022,02,63,38.0,0.0,03/01/17 00:00
20161022,02,64,5.5,0.0,03/01/17 00:00
20161022,02,67,11.0,0.0,03/01/17 00:00
20161022,02,70,5.0,0.0,03/01/17 00:00
20161022,02,72,0.0,2.0,03/01/17 00:00
20161022,02,73,0.0,1.0,03/01/17 00:00
20161022,02,75,5.0,4.0,03/01/17 00:00
20161022,02,77,32.9,0.0,03/01/17 00:00
20161022,02,78,7.3,0.0,03/01/17 00:00
20161022,02,80,2.0,0.0,03/01/17 00:00
20161022,02,82,15.0,0.0,03/01/17 00:00
20161022,02,85,10.0,0.0,03/01/17 00:00
20161022,02,86,9.0,0.0,03/01/17 00:00
20161022,02,87,3.0,0.0,03/01/17 00:00
20161022,02,88,4.0,200.0,03/01/17 00:00
20161022,02,89,3.0,0.0,03/01/17 00:00
20161022,02,90,1.0,0.0,03/01/17 00:00
20161022,02,91,18.2,0.0,03/01/17 00:00
20161022,02,92,21.1,0.0,03/01/17 00:00
20161022,02,93,15.8,0.0,03/01/17 00:00
20161022,02,95,0.1,0.0,03/01/17 00:00
20161022,02,96,50.4,0.0,03/01/17 00:00
20161022,02,97,24.0,0.0,03/01/17 00:00
20161022,02,98,0.0,18.0,03/01/17 00:00
20161022,02,100,9.0,0.0,03/01/17 00:00
20161022,02,101,9.0,0.0,03/01/17 00:00
20161022,02,102,13.8,0.0,03/01/17 00:00
20161022,02,103,5.0,0.0,03/01/17 00:00
20161022,02,104,6.0,0.0,03/01/17 00:00
20161022,02,108,12.3,0.0,03/01/17 00:00
20161022,02,110,5.7,0.0,03/01/17 00:00
20161022,02,114,16.9,0.0,03/01/17 00:00
20161022,02,118,2.0,0.0,03/01/17 00:00
20161022,02,120,24.3,0.0,03/01/17 00:00
20161022,02,125,13.0,0.0,03/01/17 00:00
20161022,02,133,18.6,0.0,03/01/17 00:00
20161022,02,138,23.6,0.0,03/01/17 00:00
20161022,02,145,5.0,0.0,03/01/17 00:00
20161022,02,151,15.2,0.0,03/01/17 00:00
20161022,02,154,2.0,0.0,03/01/17 00:00
20161022,02,155,10.0,0.0,03/01/17 00:00
20161022,02,156,5.0,0.0,03/01/17 00:00
20161022,02,161,12.4,0.0,03/01/17 00:00
20161022,02,165,8.3,0.0,03/01/17 00:00
20161022,02,168,3.0,0.0,03/01/17 00:00
20161022,02,175,10.0,0.0,03/01/17 00:00
20161022,02,180,3.0,0.0,03/01/17 00:00
20161022,02,181,3.0,0.0,03/01/17 00:00
20161022,02,183,20.0,0.0,03/01/17 00:00
20161022,02,184,2.0,0.0,03/01/17 00:00
20161022,02,185,17.4,0.0,03/01/17 00:00
20161022,02,195,5.0,0.0,03/01/17 00:00
20161022,02,198,5.0,0.0,03/01/17 00:00
20161022,02,200,0.0,173.0,03/01/17 00:00
20161022,02,201,10.7,0.0,03/01/17 00:00
20161022,02,205,15.0,0.0,03/01/17 00:00
20161022,02,210,7.0,0.0,03/01/17 00:00
20161022,02,212,30.0,0.0,03/01/17 00:00
20161022,02,213,12.0,0.0,03/01/17 00:00
20161022,02,217,3.0,0.0,03/01/17 00:00
20161022,02,218,3.0,0.0,03/01/17 00:00
20161022,02,219,30.0,0.0,03/01/17 00:00
20161022,02,221,2.0,0.0,03/01/17 00:00
20161022,02,231,6.0,0.0,03/01/17 00:00
20161022,02,233,0.0,99.0,03/01/17 00:00
20161022,02,236,3.0,0.0,03/01/17 00:00
20161022,02,247,6.0,0.0,03/01/17 00:00
20161022,02,249,15.0,0.0,03/01/17 00:00
20161022,02,255,15.0,0.0,03/01/17 00:00
20161022,02,330,15.0,0.0,03/01/17 00:00
20161022,02,499,0.5,0.0,03/01/17 00:00
20161022,02,799,0.5,0.0,03/01/17 00:00
20161022,02,999,0.5,1623.9,03/01/17 00:00
20161022,02,1000,0.0,132.0,03/01/17 00:00
20161022,03,-200,20.1,0.0,03/01/17 00:00
20161022,03,-116,28.0,0.0,03/01/17 00:00
20161022,03,-63,0.0,2.5,03/01/17 00:00
20161022,03,-52,0.0,9.2,03/01/17 00:00
20161022,03,-51,0.0,30.0,03/01/17 00:00
20161022,03,-46,0.0,10.0,03/01/17 00:00
20161022,03,-44,0.0,1.8,03/01/17 00:00
20161022,03,-43,0.0,7.2,03/01/17 00:00
20161022,03,-42,0.0,14.3,03/01/17 00:00
20161022,03,-38,0.0,1.0,03/01/17 00:00
20161022,03,-37,0.0,14.3,03/01/17 00:00
20161022,03,-36,0.0,30.0,03/01/17 00:00
20161022,03,-34,0.0,7.2,03/01/17 00:00
20161022,03,-33,0.0,17.4,03/01/17 00:00
20161022,03,-31,0.0,20.1,03/01/17 00:00
20161022,03,-30,0.0,1.5,03/01/17 00:00
20161022,03,-28,0.0,10.9,03/01/17 00:00
20161022,03,-26,2.0,13.2,03/01/17 00:00
20161022,03,-25,0.0,17.9,03/01/17 00:00
20161022,03,-24,0.0,30.0,03/01/17 00:00
20161022,03,-22,0.0,3.3,03/01/17 00:00
20161022,03,-21,1.0,15.1,03/01/17 00:00
20161022,03,-20,0.0,12.9,03/01/17 00:00
20161022,03,-19,2.0,4.8,03/01/17 00:00
20161022,03,-16,0.0,23.5,03/01/17 00:00
20161022,03,-15,0.0,36.3,03/01/17 00:00
20161022,03,-14,0.0,6.3,03/01/17 00:00
20161022,03,-13,0.0,8.5,03/01/17 00:00
20161022,03,-12,0.0,5.8,03/01/17 00:00
20161022,03,-11,0.0,118.6,03/01/17 00:00
20161022,03,-10,1.2,11.0,03/01/17 00:00
20161022,03,-9,1.3,0.0,03/01/17 00:00
20161022,03,-8,0.0,56.0,03/01/17 00:00
20161022,03,-7,1.2,31.7,03/01/17 00:00
20161022,03,-6,1.3,80.2,03/01/17 00:00
20161022,03,-5,0.0,16.3,03/01/17 00:00
20161022,03,-4,1.2,4.2,03/01/17 00:00
20161022,03,-3,1.3,11.4,03/01/17 00:00
20161022,03,-2,1.2,61.2,03/01/17 00:00
20161022,03,-1,0.0,64.4,03/01/17 00:00
20161022,03,0,2509.2,28.5,03/01/17 00:00
20161022,03,1,56.2,44.3,03/01/17 00:00
20161022,03,2,112.5,43.2,03/01/17 00:00
20161022,03,3,414.5,22.7,03/01/17 00:00
20161022,03,4,13.7,19.5,03/01/17 00:00
20161022,03,5,23.5,18.0,03/01/17 00:00
20161022,03,6,50.0,19.0,03/01/17 00:00
20161022,03,7,62.6,147.6,03/01/17 00:00
20161022,03,8,85.2,102.2,03/01/17 00:00
20161022,03,9,160.1,11.1,03/01/17 00:00
20161022,03,10,128.7,91.2,03/01/17 00:00
20161022,03,11,60.4,23.7,03/01/17 00:00
20161022,03,12,118.8,289.0,03/01/17 00:00
20161022,03,13,133.2,113.1,03/01/17 00:00
20161022,03,14,221.9,64.1,03/01/17 00:00
20161022,03,15,480.3,112.8,03/01/17 00:00
20161022,03,16,206.1,41.9,03/01/17 00:00
20161022,03,17,301.3,118.4,03/01/17 00:00
20161022,03,18,196.2,59.8,03/01/17 00:00
20161022,03,19,171.5,74.0,03/01/17 00:00
20161022,03,20,208.7,105.1,03/01/17 00:00
20161022,03,21,14.5,33.8,03/01/17 00:00
20161022,03,22,81.6,950.1,03/01/17 00:00
20161022,03,23,252.6,406.6,03/01/17 00:00
20161022,03,24,408.6,89.5,03/01/17 00:00
20161022,03,25,96.8,358.0,03/01/17 00:00
20161022,03,26,76.6,25.5,03/01/17 00:00
20161022,03,27,313.0,110.2,03/01/17 00:00
20161022,03,28,106.1,66.0,03/01/17 00:00
20161022,03,29,40.1,0.0,03/01/17 00:00
20161022,03,30,71.5,53.5,03/01/17 00:00
20161022,03,31,28.1,42.0,03/01/17 00:00
20161022,03,32,17.6,14.5,03/01/17 00:00
20161022,03,33,39.7,9.0,03/01/17 00:00
20161022,03,34,64.8,3.7,03/01/17 00:00
20161022,03,35,32.4,15.0,03/01/17 00:00
20161022,03,36,17.3,10.5,03/01/17 00:00
20161022,03,37,41.5,0.0,03/01/17 00:00
20161022,03,38,31.7,125.0,03/01/17 00:00
20161022,03,39,18.5,0.0,03/01/17 00:00
20161022,03,40,16.6,127.0,03/01/17 00:00
20161022,03,41,44.0,0.5,03/01/17 00:00
20161022,03,42,24.7,3.0,03/01/17 00:00
20161022,03,43,3.7,2.4,03/01/17 00:00
20161022,03,44,9.9,0.0,03/01/17 00:00
20161022,03,45,17.0,200.0,03/01/17 00:00
20161022,03,46,31.7,0.0,03/01/17 00:00
20161022,03,47,59.0,0.0,03/01/17 00:00
20161022,03,48,22.1,0.0,03/01/17 00:00
20161022,03,49,15.9,0.0,03/01/17 00:00
20161022,03,50,15.0,575.0,03/01/17 00:00
20161022,03,51,5.1,0.0,03/01/17 00:00
20161022,03,52,19.5,0.0,03/01/17 00:00
20161022,03,53,2.8,0.0,03/01/17 00:00
20161022,03,54,5.0,0.0,03/01/17 00:00
20161022,03,55,57.4,0.0,03/01/17 00:00
20161022,03,59,0.0,2.0,03/01/17 00:00
20161022,03,60,2.0,4.0,03/01/17 00:00
20161022,03,61,17.3,0.0,03/01/17 00:00
20161022,03,62,2.7,0.0,03/01/17 00:00
20161022,03,64,3.9,0.0,03/01/17 00:00
20161022,03,66,17.9,0.0,03/01/17 00:00
20161022,03,69,5.0,0.0,03/01/17 00:00
20161022,03,71,0.0,2.0,03/01/17 00:00
20161022,03,73,0.0,1.0,03/01/17 00:00
20161022,03,75,28.5,4.0,03/01/17 00:00
20161022,03,77,5.0,0.0,03/01/17 00:00
20161022,03,78,0.3,0.0,03/01/17 00:00
20161022,03,80,2.0,0.0,03/01/17 00:00
20161022,03,81,10.7,0.0,03/01/17 00:00
20161022,03,84,10.0,0.0,03/01/17 00:00
20161022,03,85,12.0,0.0,03/01/17 00:00
20161022,03,87,7.0,0.0,03/01/17 00:00
20161022,03,88,0.0,400.0,03/01/17 00:00
20161022,03,89,1.0,0.0,03/01/17 00:00
20161022,03,90,6.0,0.0,03/01/17 00:00
20161022,03,91,18.1,0.0,03/01/17 00:00
20161022,03,92,15.8,0.0,03/01/17 00:00
20161022,03,93,0.1,0.0,03/01/17 00:00
20161022,03,94,9.0,0.0,03/01/17 00:00
20161022,03,95,12.7,0.0,03/01/17 00:00
20161022,03,96,34.7,0.0,03/01/17 00:00
20161022,03,98,0.0,18.0,03/01/17 00:00
20161022,03,99,15.0,0.0,03/01/17 00:00
20161022,03,100,9.0,0.0,03/01/17 00:00
20161022,03,101,5.0,0.0,03/01/17 00:00
20161022,03,102,3.0,0.0,03/01/17 00:00
20161022,03,103,3.0,0.0,03/01/17 00:00
20161022,03,108,10.8,0.0,03/01/17 00:00
20161022,03,113,14.6,0.0,03/01/17 00:00
20161022,03,118,2.0,0.0,03/01/17 00:00
20161022,03,119,5.6,0.0,03/01/17 00:00
20161022,03,120,4.0,0.0,03/01/17 00:00
20161022,03,125,13.0,0.0,03/01/17 00:00
20161022,03,127,4.1,0.0,03/01/17 00:00
20161022,03,131,8.8,0.0,03/01/17 00:00
20161022,03,136,5.4,0.0,03/01/17 00:00
20161022,03,137,18.7,0.0,03/01/17 00:00
20161022,03,142,4.7,0.0,03/01/17 00:00
20161022,03,144,5.0,0.0,03/01/17 00:00
20161022,03,150,13.3,0.0,03/01/17 00:00
20161022,03,154,17.0,0.0,03/01/17 00:00
20161022,03,160,16.9,0.0,03/01/17 00:00
20161022,03,166,3.0,0.0,03/01/17 00:00
20161022,03,174,10.9,0.0,03/01/17 00:00
20161022,03,175,10.0,0.0,03/01/17 00:00
20161022,03,178,3.0,0.0,03/01/17 00:00
20161022,03,179,3.0,0.0,03/01/17 00:00
20161022,03,184,15.9,0.0,03/01/17 00:00
20161022,03,188,6.0,0.0,03/01/17 00:00
20161022,03,194,5.0,0.0,03/01/17 00:00
20161022,03,197,5.0,0.0,03/01/17 00:00
20161022,03,200,0.0,183.0,03/01/17 00:00
20161022,03,204,15.0,0.0,03/01/17 00:00
20161022,03,206,14.3,0.0,03/01/17 00:00
20161022,03,208,4.0,0.0,03/01/17 00:00
20161022,03,209,3.0,0.0,03/01/17 00:00
20161022,03,210,3.0,0.0,03/01/17 00:00
20161022,03,211,30.0,0.0,03/01/17 00:00
20161022,03,212,9.0,0.0,03/01/17 00:00
20161022,03,216,6.0,0.0,03/01/17 00:00
20161022,03,218,10.0,0.0,03/01/17 00:00
20161022,03,221,2.0,0.0,03/01/17 00:00
20161022,03,224,7.6,0.0,03/01/17 00:00
20161022,03,229,6.0,0.0,03/01/17 00:00
20161022,03,233,0.0,99.0,03/01/17 00:00
20161022,03,235,3.0,0.0,03/01/17 00:00
20161022,03,242,14.3,0.0,03/01/17 00:00
20161022,03,246,6.0,0.0,03/01/17 00:00
20161022,03,249,15.0,0.0,03/01/17 00:00
20161022,03,254,15.0,0.0,03/01/17 00:00
20161022,03,329,15.0,0.0,03/01/17 00:00
20161022,03,499,0.5,0.0,03/01/17 00:00
20161022,03,799,0.5,0.0,03/01/17 00:00
20161022,03,889,0.0,8.8,03/01/17 00:00
20161022,03,999,0.5,1623.9,03/01/17 00:00
20161022,03,1000,0.0,125.5,03/01/17 00:00
20161022,04,-200,19.7,0.0,03/01/17 00:00
20161022,04,-64,0.0,1.8,03/01/17 00:00
20161022,04,-53,0.0,6.5,03/01/17 00:00
20161022,04,-52,0.0,21.0,03/01/17 00:00
20161022,04,-47,0.0,20.0,03/01/17 00:00
20161022,04,-45,0.0,1.3,03/01/17 00:00
20161022,04,-44,0.0,5.1,03/01/17 00:00
20161022,04,-42,0.0,10.0,03/01/17 00:00
20161022,04,-38,0.0,11.0,03/01/17 00:00
20161022,04,-36,0.0,21.0,03/01/17 00:00
20161022,04,-35,0.0,7.1,03/01/17 00:00
20161022,04,-33,0.0,7.6,03/01/17 00:00
20161022,04,-32,0.0,18.5,03/01/17 00:00
20161022,04,-31,0.0,1.0,03/01/17 00:00
20161022,04,-30,0.0,7.6,03/01/17 00:00
20161022,04,-28,0.0,2.2,03/01/17 00:00
