BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130117,01,-200,75,0,06/01/13 06:02,
20130117,01,-60,0,4,06/01/13 06:02,
20130117,01,-50,0,4,06/01/13 06:02,
20130117,01,-40,0,4,06/01/13 06:02,
20130117,01,-31,0,10,06/01/13 06:02,
20130117,01,-25,0,4,06/01/13 06:02,
20130117,01,-24,0,10,06/01/13 06:02,
20130117,01,-20,0,20,06/01/13 06:02,
20130117,01,-11,7.5,0,06/01/13 06:02,
20130117,01,0,2645.1,1.1,06/01/13 06:02,
20130117,01,1,722.6,0,06/01/13 06:02,
20130117,01,5,665,0,06/01/13 06:02,
20130117,01,8,0,18,06/01/13 06:02,
20130117,01,10,600,0,06/01/13 06:02,
20130117,01,12,1,0,06/01/13 06:02,
20130117,01,15,10,50,06/01/13 06:02,
20130117,01,17,0,50,06/01/13 06:02,
20130117,01,18,54,0,06/01/13 06:02,
20130117,01,19,110,57,06/01/13 06:02,
20130117,01,20,50,357,06/01/13 06:02,
20130117,01,21,8,250,06/01/13 06:02,
20130117,01,22,155,100,06/01/13 06:02,
20130117,01,23,75,50,06/01/13 06:02,
20130117,01,24,63.5,100,06/01/13 06:02,
20130117,01,25,152.5,370,06/01/13 06:02,
20130117,01,26,211,0,06/01/13 06:02,
20130117,01,27,235,0,06/01/13 06:02,
20130117,01,28,138,22,06/01/13 06:02,
20130117,01,30,120,22,06/01/13 06:02,
20130117,01,31,30,2,06/01/13 06:02,
20130117,01,32,300,131.2,06/01/13 06:02,
20130117,01,33,50,0,06/01/13 06:02,
20130117,01,34,100,166.5,06/01/13 06:02,
20130117,01,35,100,329,06/01/13 06:02,
20130117,01,36,50,0,06/01/13 06:02,
20130117,01,37,50,0,06/01/13 06:02,
20130117,01,38,150,0,06/01/13 06:02,
20130117,01,45,50,10.4,06/01/13 06:02,
20130117,01,46,7.5,0,06/01/13 06:02,
20130117,01,47,0,250,06/01/13 06:02,
20130117,01,49,0,295,06/01/13 06:02,
20130117,01,50,50,0,06/01/13 06:02,
20130117,01,63,0,1.5,06/01/13 06:02,
20130117,01,65,0,0,06/01/13 06:02,
20130117,01,71,0,6,06/01/13 06:02,
20130117,01,109,0,100,06/01/13 06:02,
20130117,01,110,0,200,06/01/13 06:02,
20130117,01,111,0,400,06/01/13 06:02,
20130117,01,150,0,120,06/01/13 06:02,
20130117,01,200,0,182,06/01/13 06:02,
20130117,01,261,0,6,06/01/13 06:02,
20130117,01,999,0,4058.5,06/01/13 06:02,
20130117,01,1000,0,168,06/01/13 06:02,
20130117,02,-200,75,0,06/01/13 06:02,
20130117,02,-60,0,4,06/01/13 06:02,
20130117,02,-50,0,4,06/01/13 06:02,
20130117,02,-40,0,4,06/01/13 06:02,
20130117,02,-31,0,10,06/01/13 06:02,
20130117,02,-25,0,4,06/01/13 06:02,
20130117,02,-24,0,10,06/01/13 06:02,
20130117,02,-23,7.5,0,06/01/13 06:02,
20130117,02,-20,0,20,06/01/13 06:02,
20130117,02,0,2644.4,0,06/01/13 06:02,
20130117,02,1,722.1,0,06/01/13 06:02,
20130117,02,5,665,0,06/01/13 06:02,
20130117,02,8,0,18,06/01/13 06:02,
20130117,02,10,600,0,06/01/13 06:02,
20130117,02,11,1,0,06/01/13 06:02,
20130117,02,13,25,0,06/01/13 06:02,
20130117,02,15,10,50,06/01/13 06:02,
20130117,02,16,0,50,06/01/13 06:02,
20130117,02,17,0,5,06/01/13 06:02,
20130117,02,18,89,2,06/01/13 06:02,
20130117,02,19,70,107,06/01/13 06:02,
20130117,02,20,120,350,06/01/13 06:02,
20130117,02,21,8,300,06/01/13 06:02,
20130117,02,22,195,100,06/01/13 06:02,
20130117,02,23,125,50,06/01/13 06:02,
20130117,02,24,161,370,06/01/13 06:02,
20130117,02,25,250,0,06/01/13 06:02,
20130117,02,26,186,0,06/01/13 06:02,
20130117,02,27,105,0,06/01/13 06:02,
20130117,02,28,218,16,06/01/13 06:02,
20130117,02,30,70,17,06/01/13 06:02,
20130117,02,31,180,2.1,06/01/13 06:02,
20130117,02,32,100,0,06/01/13 06:02,
20130117,02,33,50,159.6,06/01/13 06:02,
20130117,02,34,150,10.2,06/01/13 06:02,
20130117,02,35,100,329,06/01/13 06:02,
20130117,02,36,220,0,06/01/13 06:02,
20130117,02,38,20,0,06/01/13 06:02,
20130117,02,40,38.4,0,06/01/13 06:02,
20130117,02,43,0,250,06/01/13 06:02,
20130117,02,45,50,60.4,06/01/13 06:02,
20130117,02,46,13.8,0,06/01/13 06:02,
20130117,02,47,0,295,06/01/13 06:02,
20130117,02,50,50,0,06/01/13 06:02,
20130117,02,65,0,0,06/01/13 06:02,
20130117,02,74,0,1.5,06/01/13 06:02,
20130117,02,85,0,6,06/01/13 06:02,
20130117,02,109,0,100,06/01/13 06:02,
20130117,02,110,0,200,06/01/13 06:02,
20130117,02,111,0,400,06/01/13 06:02,
20130117,02,150,0,120,06/01/13 06:02,
20130117,02,200,0,182,06/01/13 06:02,
20130117,02,285,0,6,06/01/13 06:02,
20130117,02,999,0,4041,06/01/13 06:02,
20130117,02,1000,0,168,06/01/13 06:02,
20130117,03,-200,75,0,06/01/13 06:02,
20130117,03,-60,0,4,06/01/13 06:02,
20130117,03,-50,0,4,06/01/13 06:02,
20130117,03,-40,0,4,06/01/13 06:02,
20130117,03,-31,0,10,06/01/13 06:02,
20130117,03,-25,0,4,06/01/13 06:02,
20130117,03,-24,0,10,06/01/13 06:02,
20130117,03,-20,0,20,06/01/13 06:02,
20130117,03,0,2644.6,0,06/01/13 06:02,
20130117,03,1,721.8,0,06/01/13 06:02,
20130117,03,5,665,0,06/01/13 06:02,
20130117,03,8,0,18,06/01/13 06:02,
20130117,03,10,601,0,06/01/13 06:02,
20130117,03,13,25,0,06/01/13 06:02,
20130117,03,15,10,50,06/01/13 06:02,
20130117,03,16,0,55,06/01/13 06:02,
20130117,03,17,0,2,06/01/13 06:02,
20130117,03,18,89,52,06/01/13 06:02,
20130117,03,19,70,55,06/01/13 06:02,
20130117,03,20,120,400,06/01/13 06:02,
20130117,03,21,38,350,06/01/13 06:02,
20130117,03,22,165,0,06/01/13 06:02,
20130117,03,23,175,50,06/01/13 06:02,
20130117,03,24,261,370,06/01/13 06:02,
20130117,03,25,250,0,06/01/13 06:02,
20130117,03,26,36,0,06/01/13 06:02,
20130117,03,27,305,0,06/01/13 06:02,
20130117,03,28,18,0,06/01/13 06:02,
20130117,03,29,150,0,06/01/13 06:02,
20130117,03,30,70,0,06/01/13 06:02,
20130117,03,31,30,0,06/01/13 06:02,
20130117,03,32,100,157.2,06/01/13 06:02,
20130117,03,33,100,0,06/01/13 06:02,
20130117,03,34,270,7.5,06/01/13 06:02,
20130117,03,35,100,329,06/01/13 06:02,
20130117,03,36,70,0,06/01/13 06:02,
20130117,03,38,20,0,06/01/13 06:02,
20130117,03,41,0,250,06/01/13 06:02,
20130117,03,45,50,345,06/01/13 06:02,
20130117,03,46,16.5,0,06/01/13 06:02,
20130117,03,50,50,0,06/01/13 06:02,
20130117,03,65,0,0,06/01/13 06:02,
20130117,03,109,0,100,06/01/13 06:02,
20130117,03,110,0,200,06/01/13 06:02,
20130117,03,111,0,400,06/01/13 06:02,
20130117,03,150,0,120,06/01/13 06:02,
20130117,03,200,0,182,06/01/13 06:02,
20130117,03,273,0,6,06/01/13 06:02,
20130117,03,999,0,4026.3,06/01/13 06:02,
20130117,03,1000,0,168,06/01/13 06:02,
20130117,04,-200,75,0,06/01/13 06:02,
20130117,04,-60,0,4,06/01/13 06:02,
20130117,04,-50,0,4,06/01/13 06:02,
20130117,04,-40,0,4,06/01/13 06:02,
20130117,04,-31,0,10,06/01/13 06:02,
20130117,04,-25,0,4,06/01/13 06:02,
20130117,04,-24,0,10,06/01/13 06:02,
20130117,04,-20,0,20,06/01/13 06:02,
20130117,04,-6,7.5,0,06/01/13 06:02,
20130117,04,0,2647.6,0,06/01/13 06:02,
20130117,04,1,721.5,0,06/01/13 06:02,
20130117,04,5,665,0,06/01/13 06:02,
20130117,04,8,0,18,06/01/13 06:02,
20130117,04,10,601,0,06/01/13 06:02,
20130117,04,13,25,0,06/01/13 06:02,
20130117,04,15,10,50,06/01/13 06:02,
20130117,04,16,0,55,06/01/13 06:02,
20130117,04,17,0,2,06/01/13 06:02,
20130117,04,18,99,2,06/01/13 06:02,
20130117,04,19,60,155,06/01/13 06:02,
20130117,04,20,120,400,06/01/13 06:02,
20130117,04,21,38,300,06/01/13 06:02,
20130117,04,22,165,0,06/01/13 06:02,
20130117,04,23,175,200,06/01/13 06:02,
20130117,04,24,461,220,06/01/13 06:02,
20130117,04,25,50,0,06/01/13 06:02,
20130117,04,26,211,0,06/01/13 06:02,
20130117,04,27,110,12,06/01/13 06:02,
20130117,04,28,188,0,06/01/13 06:02,
20130117,04,29,0,12,06/01/13 06:02,
20130117,04,30,70,0,06/01/13 06:02,
20130117,04,31,30,0,06/01/13 06:02,
20130117,04,32,100,156.9,06/01/13 06:02,
20130117,04,33,200,0,06/01/13 06:02,
20130117,04,34,120,10.9,06/01/13 06:02,
20130117,04,35,100,329,06/01/13 06:02,
20130117,04,36,120,0,06/01/13 06:02,
20130117,04,38,20,0,06/01/13 06:02,
20130117,04,41,0,250,06/01/13 06:02,
20130117,04,45,50,50,06/01/13 06:02,
20130117,04,46,13.1,295,06/01/13 06:02,
20130117,04,50,50,0,06/01/13 06:02,
20130117,04,54,0,1.5,06/01/13 06:02,
20130117,04,61,0,6,06/01/13 06:02,
20130117,04,65,0,0,06/01/13 06:02,
20130117,04,109,0,100,06/01/13 06:02,
20130117,04,110,0,200,06/01/13 06:02,
20130117,04,111,0,400,06/01/13 06:02,
20130117,04,150,0,120,06/01/13 06:02,
20130117,04,200,0,182,06/01/13 06:02,
20130117,04,279,0,6,06/01/13 06:02,
20130117,04,999,0,4033.4,06/01/13 06:02,
20130117,04,1000,0,168,06/01/13 06:02,
20130117,05,-200,75,0,06/01/13 06:02,
20130117,05,-60,0,4,06/01/13 06:02,
20130117,05,-50,0,4,06/01/13 06:02,
20130117,05,-40,0,4,06/01/13 06:02,
20130117,05,-31,0,10,06/01/13 06:02,
20130117,05,-25,0,4,06/01/13 06:02,
20130117,05,-24,0,10,06/01/13 06:02,
20130117,05,-20,0,20,06/01/13 06:02,
20130117,05,0,2648.2,0,06/01/13 06:02,
20130117,05,1,721.9,0,06/01/13 06:02,
20130117,05,5,672.5,0,06/01/13 06:02,
20130117,05,8,0,18,06/01/13 06:02,
20130117,05,10,600,0,06/01/13 06:02,
20130117,05,11,1,0,06/01/13 06:02,
20130117,05,13,25,0,06/01/13 06:02,
20130117,05,15,10,50,06/01/13 06:02,
20130117,05,16,0,55,06/01/13 06:02,
20130117,05,18,89,2,06/01/13 06:02,
20130117,05,19,20,157,06/01/13 06:02,
20130117,05,20,120,350,06/01/13 06:02,
20130117,05,21,38,300,06/01/13 06:02,
20130117,05,22,165,50,06/01/13 06:02,
20130117,05,23,125,50,06/01/13 06:02,
20130117,05,24,261,220,06/01/13 06:02,
20130117,05,25,400,150,06/01/13 06:02,
20130117,05,26,36,0,06/01/13 06:02,
20130117,05,27,285,0,06/01/13 06:02,
20130117,05,28,88,0,06/01/13 06:02,
20130117,05,30,20,0,06/01/13 06:02,
20130117,05,31,80,0,06/01/13 06:02,
20130117,05,32,200,156.9,06/01/13 06:02,
20130117,05,33,50,0,06/01/13 06:02,
20130117,05,34,170,12.2,06/01/13 06:02,
20130117,05,35,50,329,06/01/13 06:02,
20130117,05,36,120,0,06/01/13 06:02,
20130117,05,37,50,0,06/01/13 06:02,
20130117,05,38,20,0,06/01/13 06:02,
20130117,05,40,0,250,06/01/13 06:02,
20130117,05,41,0,1.5,06/01/13 06:02,
20130117,05,44,0,3,06/01/13 06:02,
20130117,05,45,50,53,06/01/13 06:02,
20130117,05,46,11.8,0,06/01/13 06:02,
20130117,05,47,0,295,06/01/13 06:02,
20130117,05,50,50,0,06/01/13 06:02,
20130117,05,65,0,0,06/01/13 06:02,
20130117,05,109,0,100,06/01/13 06:02,
20130117,05,110,0,200,06/01/13 06:02,
20130117,05,111,0,400,06/01/13 06:02,
20130117,05,150,0,120,06/01/13 06:02,
20130117,05,200,0,182,06/01/13 06:02,
20130117,05,291,0,6,06/01/13 06:02,
20130117,05,999,0,4024.9,06/01/13 06:02,
20130117,05,1000,0,168,06/01/13 06:02,
20130117,06,-200,75,0,06/01/13 06:02,
20130117,06,-60,0,4,06/01/13 06:02,
20130117,06,-50,0,4,06/01/13 06:02,
20130117,06,-40,0,4,06/01/13 06:02,
20130117,06,-31,0,10,06/01/13 06:02,
20130117,06,-25,0,4,06/01/13 06:02,
20130117,06,-24,0,10,06/01/13 06:02,
20130117,06,-20,0,20,06/01/13 06:02,
20130117,06,0,2660.5,0,06/01/13 06:02,
20130117,06,1,723.1,0,06/01/13 06:02,
20130117,06,5,465,0,06/01/13 06:02,
20130117,06,8,0,18,06/01/13 06:02,
20130117,06,10,600,0,06/01/13 06:02,
20130117,06,11,7.5,0,06/01/13 06:02,
20130117,06,13,26,0,06/01/13 06:02,
20130117,06,15,0,50,06/01/13 06:02,
20130117,06,17,10,50,06/01/13 06:02,
20130117,06,18,79,55,06/01/13 06:02,
20130117,06,19,0,5,06/01/13 06:02,
20130117,06,20,10,150,06/01/13 06:02,
20130117,06,21,8,352,06/01/13 06:02,
20130117,06,22,100,301.2,06/01/13 06:02,
20130117,06,23,97.5,150.8,06/01/13 06:02,
20130117,06,24,16,100,06/01/13 06:02,
20130117,06,25,67.5,220,06/01/13 06:02,
20130117,06,26,363.5,50,06/01/13 06:02,
20130117,06,27,255,307,06/01/13 06:02,
20130117,06,28,168,50,06/01/13 06:02,
20130117,06,29,75,0,06/01/13 06:02,
20130117,06,30,240,0,06/01/13 06:02,
20130117,06,31,30,50,06/01/13 06:02,
20130117,06,32,100,0,06/01/13 06:02,
20130117,06,33,0,40,06/01/13 06:02,
20130117,06,34,0,47.8,06/01/13 06:02,
20130117,06,35,150,349,06/01/13 06:02,
20130117,06,36,50,0,06/01/13 06:02,
20130117,06,37,50,10,06/01/13 06:02,
20130117,06,38,100,0,06/01/13 06:02,
20130117,06,39,100,0,06/01/13 06:02,
20130117,06,40,100,0,06/01/13 06:02,
20130117,06,44,0,250,06/01/13 06:02,
20130117,06,46,6.2,0,06/01/13 06:02,
20130117,06,52,0,295,06/01/13 06:02,
20130117,06,55,50,0,06/01/13 06:02,
20130117,06,60,50,0,06/01/13 06:02,
20130117,06,65,0,0,06/01/13 06:02,
20130117,06,85,0,50,06/01/13 06:02,
20130117,06,109,0,100,06/01/13 06:02,
20130117,06,110,0,200,06/01/13 06:02,
20130117,06,111,0,400,06/01/13 06:02,
20130117,06,150,0,120,06/01/13 06:02,
20130117,06,200,0,182,06/01/13 06:02,
20130117,06,288,0,6,06/01/13 06:02,
20130117,06,999,0,4097.8,06/01/13 06:02,
20130117,06,1000,0,168,06/01/13 06:02,
20130117,07,-249,0,4,06/01/13 06:02,
20130117,07,-200,75,0,06/01/13 06:02,
20130117,07,-198,0,8,06/01/13 06:02,
20130117,07,-179,0,2,06/01/13 06:02,
20130117,07,-177,0,6,06/01/13 06:02,
20130117,07,-155,0,6,06/01/13 06:02,
20130117,07,-148,0,4,06/01/13 06:02,
20130117,07,-124,0,10,06/01/13 06:02,
20130117,07,-98,0,4,06/01/13 06:02,
20130117,07,-88,0,2,06/01/13 06:02,
20130117,07,-79,0,10,06/01/13 06:02,
20130117,07,-77,0,2,06/01/13 06:02,
20130117,07,-62,0,2,06/01/13 06:02,
20130117,07,-60,0,4,06/01/13 06:02,
20130117,07,-50,0,64,06/01/13 06:02,
20130117,07,-48,0,4,06/01/13 06:02,
20130117,07,-40,0,4,06/01/13 06:02,
20130117,07,-31,0,10,06/01/13 06:02,
20130117,07,-25,0,6,06/01/13 06:02,
20130117,07,-24,0,10,06/01/13 06:02,
20130117,07,-20,0,20,06/01/13 06:02,
20130117,07,-15,0,2,06/01/13 06:02,
20130117,07,-11,0,6,06/01/13 06:02,
20130117,07,0,2705.9,0,06/01/13 06:02,
20130117,07,1,744.9,2,06/01/13 06:02,
20130117,07,5,267,0,06/01/13 06:02,
20130117,07,8,0,18,06/01/13 06:02,
20130117,07,10,600,0,06/01/13 06:02,
20130117,07,15,0,50,06/01/13 06:02,
20130117,07,18,4.5,0,06/01/13 06:02,
20130117,07,20,1,50,06/01/13 06:02,
20130117,07,22,0,60,06/01/13 06:02,
20130117,07,24,0,30,06/01/13 06:02,
20130117,07,25,0,275,06/01/13 06:02,
20130117,07,27,0,72.2,06/01/13 06:02,
20130117,07,28,18,50.8,06/01/13 06:02,
20130117,07,29,0,50,06/01/13 06:02,
20130117,07,30,107.5,157,06/01/13 06:02,
20130117,07,31,250,100,06/01/13 06:02,
20130117,07,32,414,250,06/01/13 06:02,
20130117,07,33,0,85,06/01/13 06:02,
20130117,07,34,0,685.1,06/01/13 06:02,
20130117,07,35,203,55,06/01/13 06:02,
20130117,07,36,25,0,06/01/13 06:02,
20130117,07,37,20,0,06/01/13 06:02,
20130117,07,38,0,141,06/01/13 06:02,
20130117,07,39,0,50,06/01/13 06:02,
20130117,07,40,0,20,06/01/13 06:02,
20130117,07,41,100,40,06/01/13 06:02,
20130117,07,42,0,30,06/01/13 06:02,
20130117,07,43,0,192,06/01/13 06:02,
20130117,07,44,0,70,06/01/13 06:02,
20130117,07,46,.9,40,06/01/13 06:02,
20130117,07,48,50,0,06/01/13 06:02,
20130117,07,49,0,250,06/01/13 06:02,
20130117,07,50,50,0,06/01/13 06:02,
20130117,07,60,0,75,06/01/13 06:02,
20130117,07,64,0,295,06/01/13 06:02,
20130117,07,65,0,454,06/01/13 06:02,
20130117,07,80,0,20,06/01/13 06:02,
20130117,07,85,0,60,06/01/13 06:02,
20130117,07,90,5,0,06/01/13 06:02,
20130117,07,95,5,0,06/01/13 06:02,
20130117,07,100,0,0,06/01/13 06:02,
20130117,07,109,0,100,06/01/13 06:02,
20130117,07,110,0,200,06/01/13 06:02,
20130117,07,111,0,200,06/01/13 06:02,
20130117,07,150,0,120,06/01/13 06:02,
20130117,07,155,0,297,06/01/13 06:02,
20130117,07,198,3,0,06/01/13 06:02,
20130117,07,200,3,182,06/01/13 06:02,
20130117,07,258,5,0,06/01/13 06:02,
20130117,07,278,6,0,06/01/13 06:02,
20130117,07,321,5,0,06/01/13 06:02,
20130117,07,423,0,6,06/01/13 06:02,
20130117,07,481,5,0,06/01/13 06:02,
20130117,07,616,5,0,06/01/13 06:02,
20130117,07,726,5,0,06/01/13 06:02,
20130117,07,770,10,0,06/01/13 06:02,
20130117,07,999,0,4286.8,06/01/13 06:02,
20130117,07,1000,0,168,06/01/13 06:02,
20130117,08,-249,0,4,06/01/13 06:02,
20130117,08,-200,100,0,06/01/13 06:02,
20130117,08,-198,0,8,06/01/13 06:02,
20130117,08,-179,0,2,06/01/13 06:02,
20130117,08,-177,0,6,06/01/13 06:02,
20130117,08,-155,0,6,06/01/13 06:02,
20130117,08,-149,0,4,06/01/13 06:02,
20130117,08,-148,0,4,06/01/13 06:02,
20130117,08,-124,0,10,06/01/13 06:02,
20130117,08,-99,0,4,06/01/13 06:02,
20130117,08,-98,0,4,06/01/13 06:02,
20130117,08,-88,0,2,06/01/13 06:02,
20130117,08,-79,0,10,06/01/13 06:02,
20130117,08,-77,0,2,06/01/13 06:02,
20130117,08,-66,1.5,0,06/01/13 06:02,
20130117,08,-62,0,2,06/01/13 06:02,
20130117,08,-50,0,60,06/01/13 06:02,
20130117,08,-49,0,4,06/01/13 06:02,
20130117,08,-48,0,4,06/01/13 06:02,
20130117,08,-27,7.5,0,06/01/13 06:02,
20130117,08,-25,0,2,06/01/13 06:02,
20130117,08,-24,0,4,06/01/13 06:02,
20130117,08,-20,0,20,06/01/13 06:02,
20130117,08,-15,0,2,06/01/13 06:02,
20130117,08,-11,0,6,06/01/13 06:02,
20130117,08,0,3263.6,0,06/01/13 06:02,
20130117,08,1,986.2,2.9,06/01/13 06:02,
20130117,08,2,50,0,06/01/13 06:02,
20130117,08,4,15,0,06/01/13 06:02,
20130117,08,5,222,0,06/01/13 06:02,
20130117,08,8,0,18,06/01/13 06:02,
20130117,08,10,610,0,06/01/13 06:02,
20130117,08,12,16.5,0,06/01/13 06:02,
20130117,08,13,0,.9,06/01/13 06:02,
20130117,08,14,10,0,06/01/13 06:02,
20130117,08,15,0,50,06/01/13 06:02,
20130117,08,17,20,0,06/01/13 06:02,
20130117,08,19,10,0,06/01/13 06:02,
20130117,08,20,2,50,06/01/13 06:02,
20130117,08,22,1,10,06/01/13 06:02,
20130117,08,23,20,0,06/01/13 06:02,
20130117,08,25,2,.9,06/01/13 06:02,
20130117,08,27,0,50,06/01/13 06:02,
20130117,08,28,41.5,50,06/01/13 06:02,
20130117,08,29,3.5,30,06/01/13 06:02,
20130117,08,30,104,100,06/01/13 06:02,
20130117,08,31,7.5,50,06/01/13 06:02,
20130117,08,32,0,124.5,06/01/13 06:02,
20130117,08,33,175,5.5,06/01/13 06:02,
20130117,08,34,225,367.4,06/01/13 06:02,
20130117,08,35,324,0,06/01/13 06:02,
20130117,08,36,75,360,06/01/13 06:02,
20130117,08,37,1,10,06/01/13 06:02,
20130117,08,38,4,20,06/01/13 06:02,
20130117,08,39,100,30,06/01/13 06:02,
20130117,08,40,22.8,90,06/01/13 06:02,
20130117,08,41,56,50,06/01/13 06:02,
20130117,08,42,3,50,06/01/13 06:02,
20130117,08,43,50,67.9,06/01/13 06:02,
20130117,08,44,0,250,06/01/13 06:02,
20130117,08,45,100,90.2,06/01/13 06:02,
20130117,08,46,0,30,06/01/13 06:02,
20130117,08,47,125,30,06/01/13 06:02,
20130117,08,48,0,288.5,06/01/13 06:02,
20130117,08,49,51.8,18.5,06/01/13 06:02,
20130117,08,50,0,125,06/01/13 06:02,
20130117,08,51,50,47,06/01/13 06:02,
20130117,08,52,0,20,06/01/13 06:02,
20130117,08,53,0,20,06/01/13 06:02,
20130117,08,55,0,60,06/01/13 06:02,
20130117,08,61,1.8,12,06/01/13 06:02,
20130117,08,65,0,671,06/01/13 06:02,
20130117,08,69,0,10,06/01/13 06:02,
20130117,08,71,0,21,06/01/13 06:02,
20130117,08,73,1.8,0,06/01/13 06:02,
20130117,08,75,0,40,06/01/13 06:02,
20130117,08,76,0,10,06/01/13 06:02,
20130117,08,77,0,50,06/01/13 06:02,
20130117,08,80,0,30,06/01/13 06:02,
20130117,08,81,0,6,06/01/13 06:02,
20130117,08,82,0,257,06/01/13 06:02,
20130117,08,85,0,60,06/01/13 06:02,
20130117,08,87,0,10,06/01/13 06:02,
20130117,08,88,0,10,06/01/13 06:02,
20130117,08,90,5,0,06/01/13 06:02,
20130117,08,95,5,0,06/01/13 06:02,
20130117,08,100,0,25,06/01/13 06:02,
20130117,08,109,0,100,06/01/13 06:02,
20130117,08,110,0,200,06/01/13 06:02,
20130117,08,111,0,200,06/01/13 06:02,
20130117,08,121,0,10,06/01/13 06:02,
20130117,08,126,0,7.5,06/01/13 06:02,
20130117,08,149,4,0,06/01/13 06:02,
20130117,08,150,0,320,06/01/13 06:02,
20130117,08,155,0,99,06/01/13 06:02,
20130117,08,198,3,0,06/01/13 06:02,
20130117,08,199,4,0,06/01/13 06:02,
20130117,08,200,0,171,06/01/13 06:02,
20130117,08,234,0,1.5,06/01/13 06:02,
20130117,08,249,4,0,06/01/13 06:02,
20130117,08,258,3,0,06/01/13 06:02,
20130117,08,278,6,0,06/01/13 06:02,
20130117,08,299,4,0,06/01/13 06:02,
20130117,08,321,5,0,06/01/13 06:02,
20130117,08,361,5,0,06/01/13 06:02,
20130117,08,481,5,0,06/01/13 06:02,
20130117,08,616,5,0,06/01/13 06:02,
20130117,08,726,5,0,06/01/13 06:02,
20130117,08,770,10,0,06/01/13 06:02,
20130117,08,999,0,4922.7,06/01/13 06:02,
20130117,08,1000,0,166,06/01/13 06:02,
20130117,09,-249,0,4,06/01/13 06:02,
20130117,09,-200,100,0,06/01/13 06:02,
20130117,09,-198,0,8,06/01/13 06:02,
20130117,09,-179,0,2,06/01/13 06:02,
20130117,09,-177,0,6,06/01/13 06:02,
20130117,09,-155,0,6,06/01/13 06:02,
20130117,09,-149,0,4,06/01/13 06:02,
20130117,09,-148,0,4,06/01/13 06:02,
20130117,09,-124,0,10,06/01/13 06:02,
20130117,09,-99,0,4,06/01/13 06:02,
20130117,09,-98,0,4,06/01/13 06:02,
20130117,09,-88,0,2,06/01/13 06:02,
20130117,09,-79,0,10,06/01/13 06:02,
20130117,09,-77,0,2,06/01/13 06:02,
20130117,09,-66,1.5,0,06/01/13 06:02,
20130117,09,-62,0,2,06/01/13 06:02,
20130117,09,-50,0,60,06/01/13 06:02,
20130117,09,-49,0,4,06/01/13 06:02,
20130117,09,-48,0,4,06/01/13 06:02,
20130117,09,-27,7.5,0,06/01/13 06:02,
20130117,09,-25,0,2,06/01/13 06:02,
20130117,09,-24,0,4,06/01/13 06:02,
20130117,09,-20,0,20,06/01/13 06:02,
20130117,09,-15,0,2,06/01/13 06:02,
20130117,09,-11,0,6,06/01/13 06:02,
20130117,09,-3,15,0,06/01/13 06:02,
20130117,09,-1,0,.9,06/01/13 06:02,
20130117,09,0,3235.2,0,06/01/13 06:02,
20130117,09,1,935.5,2,06/01/13 06:02,
20130117,09,2,50,0,06/01/13 06:02,
20130117,09,5,420,0,06/01/13 06:02,
20130117,09,6,20,0,06/01/13 06:02,
20130117,09,8,0,18,06/01/13 06:02,
20130117,09,10,610,0,06/01/13 06:02,
20130117,09,11,0,.9,06/01/13 06:02,
20130117,09,12,11,0,06/01/13 06:02,
20130117,09,14,10,0,06/01/13 06:02,
20130117,09,15,20,50,06/01/13 06:02,
20130117,09,19,11,0,06/01/13 06:02,
20130117,09,20,72,50,06/01/13 06:02,
20130117,09,22,61.5,10,06/01/13 06:02,
20130117,09,23,5.5,.9,06/01/13 06:02,
20130117,09,24,3.5,0,06/01/13 06:02,
20130117,09,25,9,50,06/01/13 06:02,
20130117,09,26,10.9,50,06/01/13 06:02,
20130117,09,27,2.1,19,06/01/13 06:02,
20130117,09,28,21.5,100,06/01/13 06:02,
20130117,09,29,0,50,06/01/13 06:02,
20130117,09,30,6.5,130,06/01/13 06:02,
20130117,09,31,200,55.6,06/01/13 06:02,
20130117,09,32,175,151.4,06/01/13 06:02,
20130117,09,33,225,250,06/01/13 06:02,
20130117,09,34,22.5,81.5,06/01/13 06:02,
20130117,09,35,104,0,06/01/13 06:02,
20130117,09,36,200,0,06/01/13 06:02,
20130117,09,37,1,65,06/01/13 06:02,
20130117,09,38,5.2,20,06/01/13 06:02,
20130117,09,39,104.8,0,06/01/13 06:02,
20130117,09,40,63.2,80,06/01/13 06:02,
20130117,09,41,3,90,06/01/13 06:02,
20130117,09,42,53,25,06/01/13 06:02,
20130117,09,43,0,90,06/01/13 06:02,
20130117,09,44,50,0,06/01/13 06:02,
20130117,09,45,100,29.6,06/01/13 06:02,
20130117,09,46,50,5,06/01/13 06:02,
20130117,09,47,76.8,20,06/01/13 06:02,
20130117,09,48,0,258.5,06/01/13 06:02,
20130117,09,49,50,8.5,06/01/13 06:02,
20130117,09,50,0,125,06/01/13 06:02,
20130117,09,51,0,12,06/01/13 06:02,
20130117,09,55,0,70,06/01/13 06:02,
20130117,09,57,0,40,06/01/13 06:02,
20130117,09,58,0,15,06/01/13 06:02,
20130117,09,59,1.8,0,06/01/13 06:02,
20130117,09,60,0,30,06/01/13 06:02,
20130117,09,61,0,12,06/01/13 06:02,
20130117,09,65,0,721,06/01/13 06:02,
20130117,09,70,5,0,06/01/13 06:02,
20130117,09,71,1.8,6,06/01/13 06:02,
