BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131109,01,-200,25,0,04/01/14 07:43,
20131109,01,-99,0,4,04/01/14 07:43,
20131109,01,-74,0,4,04/01/14 07:43,
20131109,01,-49,0,4,04/01/14 07:43,
20131109,01,-35,0,4,04/01/14 07:43,
20131109,01,-25,0,4,04/01/14 07:43,
20131109,01,-24,0,4,04/01/14 07:43,
20131109,01,-23,25,0,04/01/14 07:43,
20131109,01,-20,0,10,04/01/14 07:43,
20131109,01,-15,0,4,04/01/14 07:43,
20131109,01,-10,0,10,04/01/14 07:43,
20131109,01,-9,0,20,04/01/14 07:43,
20131109,01,-5,0,30,04/01/14 07:43,
20131109,01,-4,0,20,04/01/14 07:43,
20131109,01,0,1874.6,51,04/01/14 07:43,
20131109,01,1,924,182,04/01/14 07:43,
20131109,01,2,0,18,04/01/14 07:43,
20131109,01,3,0,43,04/01/14 07:43,
20131109,01,4,0,30,04/01/14 07:43,
20131109,01,5,71,51,04/01/14 07:43,
20131109,01,6,0,41,04/01/14 07:43,
20131109,01,7,.2,7,04/01/14 07:43,
20131109,01,8,30,88,04/01/14 07:43,
20131109,01,9,1,50.1,04/01/14 07:43,
20131109,01,10,32,32,04/01/14 07:43,
20131109,01,11,0,25,04/01/14 07:43,
20131109,01,12,540,318.5,04/01/14 07:43,
20131109,01,13,0,5,04/01/14 07:43,
20131109,01,14,0,15,04/01/14 07:43,
20131109,01,15,542,43,04/01/14 07:43,
20131109,01,16,0,82,04/01/14 07:43,
20131109,01,17,100,45.9,04/01/14 07:43,
20131109,01,18,54,24,04/01/14 07:43,
20131109,01,19,125,35.5,04/01/14 07:43,
20131109,01,20,329.6,70,04/01/14 07:43,
20131109,01,21,0,54,04/01/14 07:43,
20131109,01,22,58,25.5,04/01/14 07:43,
20131109,01,23,151,37.4,04/01/14 07:43,
20131109,01,24,453,124,04/01/14 07:43,
20131109,01,25,186,332.9,04/01/14 07:43,
20131109,01,26,68.4,2.2,04/01/14 07:43,
20131109,01,27,113,14,04/01/14 07:43,
20131109,01,28,126.3,50,04/01/14 07:43,
20131109,01,29,165.5,53,04/01/14 07:43,
20131109,01,30,167.1,199.2,04/01/14 07:43,
20131109,01,31,8.1,324.5,04/01/14 07:43,
20131109,01,32,115.2,88.3,04/01/14 07:43,
20131109,01,33,216,51.4,04/01/14 07:43,
20131109,01,34,19,49.8,04/01/14 07:43,
20131109,01,35,20,1074,04/01/14 07:43,
20131109,01,36,5,37,04/01/14 07:43,
20131109,01,37,45.9,25,04/01/14 07:43,
20131109,01,38,51.4,5,04/01/14 07:43,
20131109,01,39,8,3,04/01/14 07:43,
20131109,01,40,45,11,04/01/14 07:43,
20131109,01,41,64,75,04/01/14 07:43,
20131109,01,42,4,5,04/01/14 07:43,
20131109,01,43,55.8,0,04/01/14 07:43,
20131109,01,45,13,3,04/01/14 07:43,
20131109,01,46,28,0,04/01/14 07:43,
20131109,01,47,4,7.5,04/01/14 07:43,
20131109,01,48,17,0,04/01/14 07:43,
20131109,01,49,0,30,04/01/14 07:43,
20131109,01,50,29,0,04/01/14 07:43,
20131109,01,53,0,6,04/01/14 07:43,
20131109,01,54,11,0,04/01/14 07:43,
20131109,01,55,20,0,04/01/14 07:43,
20131109,01,56,4,0,04/01/14 07:43,
20131109,01,57,12,0,04/01/14 07:43,
20131109,01,58,30,0,04/01/14 07:43,
20131109,01,59,0,200,04/01/14 07:43,
20131109,01,60,10,0,04/01/14 07:43,
20131109,01,62,4,0,04/01/14 07:43,
20131109,01,63,2,0,04/01/14 07:43,
20131109,01,65,8,25,04/01/14 07:43,
20131109,01,68,51.8,0,04/01/14 07:43,
20131109,01,70,60,0,04/01/14 07:43,
20131109,01,75,15,0,04/01/14 07:43,
20131109,01,77,1.8,0,04/01/14 07:43,
20131109,01,78,60,0,04/01/14 07:43,
20131109,01,79,16.6,0,04/01/14 07:43,
20131109,01,80,25,0,04/01/14 07:43,
20131109,01,81,5,0,04/01/14 07:43,
20131109,01,85,5,0,04/01/14 07:43,
20131109,01,90,10.2,0,04/01/14 07:43,
20131109,01,95,5,0,04/01/14 07:43,
20131109,01,99,6,0,04/01/14 07:43,
20131109,01,100,5,0,04/01/14 07:43,
20131109,01,105,5,0,04/01/14 07:43,
20131109,01,110,5,0,04/01/14 07:43,
20131109,01,115,15,0,04/01/14 07:43,
20131109,01,120,5,0,04/01/14 07:43,
20131109,01,124,10,0,04/01/14 07:43,
20131109,01,150,0,100,04/01/14 07:43,
20131109,01,155,0,762,04/01/14 07:43,
20131109,01,225,4,0,04/01/14 07:43,
20131109,01,250,0,50,04/01/14 07:43,
20131109,01,300,0,232,04/01/14 07:43,
20131109,01,999,0,3840.3,04/01/14 07:43,
20131109,01,1000,0,114,04/01/14 07:43,
20131109,02,-200,25,0,04/01/14 07:43,
20131109,02,-99,0,4,04/01/14 07:43,
20131109,02,-74,0,4,04/01/14 07:43,
20131109,02,-49,0,4,04/01/14 07:43,
20131109,02,-35,0,4,04/01/14 07:43,
20131109,02,-25,0,4,04/01/14 07:43,
20131109,02,-24,0,4,04/01/14 07:43,
20131109,02,-23,25,0,04/01/14 07:43,
20131109,02,-20,0,10,04/01/14 07:43,
20131109,02,-15,0,4,04/01/14 07:43,
20131109,02,-11,0,16,04/01/14 07:43,
20131109,02,-10,0,10,04/01/14 07:43,
20131109,02,-9,0,20,04/01/14 07:43,
20131109,02,-6,0,16,04/01/14 07:43,
20131109,02,-5,0,14,04/01/14 07:43,
20131109,02,-4,0,20,04/01/14 07:43,
20131109,02,0,1871.9,51,04/01/14 07:43,
20131109,02,1,924,182,04/01/14 07:43,
20131109,02,2,0,18,04/01/14 07:43,
20131109,02,3,0,43,04/01/14 07:43,
20131109,02,4,0,30,04/01/14 07:43,
20131109,02,5,72,51,04/01/14 07:43,
20131109,02,6,0,25,04/01/14 07:43,
20131109,02,7,0,7,04/01/14 07:43,
20131109,02,8,30,94,04/01/14 07:43,
20131109,02,9,0,44.1,04/01/14 07:43,
20131109,02,10,32,29,04/01/14 07:43,
20131109,02,11,25,25,04/01/14 07:43,
20131109,02,12,515,339,04/01/14 07:43,
20131109,02,13,0,7,04/01/14 07:43,
20131109,02,14,125,20.6,04/01/14 07:43,
20131109,02,15,417,64.5,04/01/14 07:43,
20131109,02,16,0,76.3,04/01/14 07:43,
20131109,02,17,116,4,04/01/14 07:43,
20131109,02,18,149,74,04/01/14 07:43,
20131109,02,19,110,3.6,04/01/14 07:43,
20131109,02,20,211,83.9,04/01/14 07:43,
20131109,02,21,26,62,04/01/14 07:43,
20131109,02,22,140,75.8,04/01/14 07:43,
20131109,02,23,116.4,111,04/01/14 07:43,
20131109,02,24,537,177.5,04/01/14 07:43,
20131109,02,25,70.5,116.2,04/01/14 07:43,
20131109,02,26,80,3.5,04/01/14 07:43,
20131109,02,27,101.6,14,04/01/14 07:43,
20131109,02,28,126,53.2,04/01/14 07:43,
20131109,02,29,127.7,50,04/01/14 07:43,
20131109,02,30,145.1,357,04/01/14 07:43,
20131109,02,31,114,189.2,04/01/14 07:43,
20131109,02,32,53.5,43,04/01/14 07:43,
20131109,02,33,191,29,04/01/14 07:43,
20131109,02,34,18,54.5,04/01/14 07:43,
20131109,02,35,54,966,04/01/14 07:43,
20131109,02,36,50,14,04/01/14 07:43,
20131109,02,37,84.3,58,04/01/14 07:43,
20131109,02,38,6.8,5,04/01/14 07:43,
20131109,02,39,65.8,3,04/01/14 07:43,
20131109,02,40,24.2,11,04/01/14 07:43,
20131109,02,41,10,77,04/01/14 07:43,
20131109,02,42,0,2.5,04/01/14 07:43,
20131109,02,43,44,2.5,04/01/14 07:43,
20131109,02,44,24,0,04/01/14 07:43,
20131109,02,45,19,3,04/01/14 07:43,
20131109,02,46,5.8,0,04/01/14 07:43,
20131109,02,47,19,7.5,04/01/14 07:43,
20131109,02,49,0,36,04/01/14 07:43,
20131109,02,50,25,0,04/01/14 07:43,
20131109,02,53,4,0,04/01/14 07:43,
20131109,02,54,13,0,04/01/14 07:43,
20131109,02,55,20,0,04/01/14 07:43,
20131109,02,57,40,200,04/01/14 07:43,
20131109,02,59,4,0,04/01/14 07:43,
20131109,02,60,22,0,04/01/14 07:43,
20131109,02,64,6.8,0,04/01/14 07:43,
20131109,02,65,18,25,04/01/14 07:43,
20131109,02,67,45,0,04/01/14 07:43,
20131109,02,70,60,0,04/01/14 07:43,
20131109,02,75,5,0,04/01/14 07:43,
20131109,02,77,61.8,0,04/01/14 07:43,
20131109,02,79,16.6,0,04/01/14 07:43,
20131109,02,80,15,0,04/01/14 07:43,
20131109,02,81,5,0,04/01/14 07:43,
20131109,02,85,5,0,04/01/14 07:43,
20131109,02,90,10,0,04/01/14 07:43,
20131109,02,91,.2,0,04/01/14 07:43,
20131109,02,95,5,0,04/01/14 07:43,
20131109,02,99,6,0,04/01/14 07:43,
20131109,02,100,5,0,04/01/14 07:43,
20131109,02,105,5,0,04/01/14 07:43,
20131109,02,110,5,0,04/01/14 07:43,
20131109,02,115,15,0,04/01/14 07:43,
20131109,02,120,5,0,04/01/14 07:43,
20131109,02,124,10,0,04/01/14 07:43,
20131109,02,150,0,100,04/01/14 07:43,
20131109,02,155,0,762,04/01/14 07:43,
20131109,02,225,4,0,04/01/14 07:43,
20131109,02,250,0,50,04/01/14 07:43,
20131109,02,300,0,232,04/01/14 07:43,
20131109,02,999,0,3810.7,04/01/14 07:43,
20131109,02,1000,0,114,04/01/14 07:43,
20131109,03,-200,25,0,04/01/14 07:43,
20131109,03,-99,0,4,04/01/14 07:43,
20131109,03,-74,0,4,04/01/14 07:43,
20131109,03,-49,0,4,04/01/14 07:43,
20131109,03,-35,0,4,04/01/14 07:43,
20131109,03,-25,0,4,04/01/14 07:43,
20131109,03,-24,0,4,04/01/14 07:43,
20131109,03,-23,25,0,04/01/14 07:43,
20131109,03,-20,0,10,04/01/14 07:43,
20131109,03,-16,0,16,04/01/14 07:43,
20131109,03,-15,0,4,04/01/14 07:43,
20131109,03,-11,0,16,04/01/14 07:43,
20131109,03,-10,0,10,04/01/14 07:43,
20131109,03,-9,0,20,04/01/14 07:43,
20131109,03,-5,0,30,04/01/14 07:43,
20131109,03,-4,0,20,04/01/14 07:43,
20131109,03,0,1871.1,35,04/01/14 07:43,
20131109,03,1,924,232,04/01/14 07:43,
20131109,03,2,0,18,04/01/14 07:43,
20131109,03,3,0,43,04/01/14 07:43,
20131109,03,4,0,30,04/01/14 07:43,
20131109,03,5,72,51,04/01/14 07:43,
20131109,03,6,0,25,04/01/14 07:43,
20131109,03,7,0,9.1,04/01/14 07:43,
20131109,03,8,30,92,04/01/14 07:43,
20131109,03,9,25,44,04/01/14 07:43,
20131109,03,10,58,40,04/01/14 07:43,
20131109,03,11,125,230,04/01/14 07:43,
20131109,03,12,515,122,04/01/14 07:43,
20131109,03,13,26,20.6,04/01/14 07:43,
20131109,03,14,20,60,04/01/14 07:43,
20131109,03,15,517,60.3,04/01/14 07:43,
20131109,03,16,15,34,04/01/14 07:43,
20131109,03,17,116,20.5,04/01/14 07:43,
20131109,03,18,159,96,04/01/14 07:43,
20131109,03,19,125,18,04/01/14 07:43,
20131109,03,20,367,33.6,04/01/14 07:43,
20131109,03,21,57.2,55.9,04/01/14 07:43,
20131109,03,22,260,62,04/01/14 07:43,
20131109,03,23,106.2,221.7,04/01/14 07:43,
20131109,03,24,544.5,74,04/01/14 07:43,
20131109,03,25,97.8,114.6,04/01/14 07:43,
20131109,03,26,172.8,107.8,04/01/14 07:43,
20131109,03,27,153.5,30.9,04/01/14 07:43,
20131109,03,28,241.5,53.2,04/01/14 07:43,
20131109,03,29,26.8,98,04/01/14 07:43,
20131109,03,30,86.9,419.2,04/01/14 07:43,
20131109,03,31,14.5,185.5,04/01/14 07:43,
20131109,03,32,5,81.5,04/01/14 07:43,
20131109,03,33,35.1,56,04/01/14 07:43,
20131109,03,34,29,25.6,04/01/14 07:43,
20131109,03,35,102,987,04/01/14 07:43,
20131109,03,36,29,34,04/01/14 07:43,
20131109,03,37,19.3,3,04/01/14 07:43,
20131109,03,38,62.4,0,04/01/14 07:43,
20131109,03,39,20.2,0,04/01/14 07:43,
20131109,03,40,20,20.5,04/01/14 07:43,
20131109,03,41,10,2.5,04/01/14 07:43,
20131109,03,42,4.2,75,04/01/14 07:43,
20131109,03,43,44,0,04/01/14 07:43,
20131109,03,44,29.8,0,04/01/14 07:43,
20131109,03,45,15,3,04/01/14 07:43,
20131109,03,46,4,6,04/01/14 07:43,
20131109,03,47,15,30,04/01/14 07:43,
20131109,03,48,0,7.5,04/01/14 07:43,
20131109,03,50,25,0,04/01/14 07:43,
20131109,03,52,4,0,04/01/14 07:43,
20131109,03,53,2,0,04/01/14 07:43,
20131109,03,54,11,0,04/01/14 07:43,
20131109,03,55,20,0,04/01/14 07:43,
20131109,03,57,40,200,04/01/14 07:43,
20131109,03,58,4,0,04/01/14 07:43,
20131109,03,59,2,0,04/01/14 07:43,
20131109,03,60,20,0,04/01/14 07:43,
20131109,03,64,6.8,0,04/01/14 07:43,
20131109,03,65,18,25,04/01/14 07:43,
20131109,03,67,45,0,04/01/14 07:43,
20131109,03,70,60,0,04/01/14 07:43,
20131109,03,75,5,0,04/01/14 07:43,
20131109,03,76,7.8,0,04/01/14 07:43,
20131109,03,77,61.8,0,04/01/14 07:43,
20131109,03,79,8.8,0,04/01/14 07:43,
20131109,03,80,15,0,04/01/14 07:43,
20131109,03,81,5,0,04/01/14 07:43,
20131109,03,85,5,0,04/01/14 07:43,
20131109,03,90,10,0,04/01/14 07:43,
20131109,03,91,.2,0,04/01/14 07:43,
20131109,03,95,5,0,04/01/14 07:43,
20131109,03,99,6,0,04/01/14 07:43,
20131109,03,100,5,0,04/01/14 07:43,
20131109,03,105,5,0,04/01/14 07:43,
20131109,03,110,5,0,04/01/14 07:43,
20131109,03,115,15,0,04/01/14 07:43,
20131109,03,120,5,0,04/01/14 07:43,
20131109,03,124,10,0,04/01/14 07:43,
20131109,03,150,0,100,04/01/14 07:43,
20131109,03,155,0,762,04/01/14 07:43,
20131109,03,225,4,0,04/01/14 07:43,
20131109,03,250,0,50,04/01/14 07:43,
20131109,03,300,0,232,04/01/14 07:43,
20131109,03,999,0,3799.7,04/01/14 07:43,
20131109,03,1000,0,114,04/01/14 07:43,
20131109,04,-200,25,0,04/01/14 07:43,
20131109,04,-99,0,4,04/01/14 07:43,
20131109,04,-74,0,4,04/01/14 07:43,
20131109,04,-49,0,4,04/01/14 07:43,
20131109,04,-35,0,4,04/01/14 07:43,
20131109,04,-25,0,4,04/01/14 07:43,
20131109,04,-24,0,4,04/01/14 07:43,
20131109,04,-23,25,0,04/01/14 07:43,
20131109,04,-20,0,26,04/01/14 07:43,
20131109,04,-15,0,4,04/01/14 07:43,
20131109,04,-14,0,16,04/01/14 07:43,
20131109,04,-10,0,10,04/01/14 07:43,
20131109,04,-9,0,20,04/01/14 07:43,
20131109,04,-8,0,16,04/01/14 07:43,
20131109,04,-5,0,14,04/01/14 07:43,
20131109,04,-4,0,20,04/01/14 07:43,
20131109,04,0,1871.3,35,04/01/14 07:43,
20131109,04,1,924,232,04/01/14 07:43,
20131109,04,2,0,18,04/01/14 07:43,
20131109,04,3,0,43,04/01/14 07:43,
20131109,04,4,0,30,04/01/14 07:43,
20131109,04,5,71,51,04/01/14 07:43,
20131109,04,6,0,25,04/01/14 07:43,
20131109,04,7,0,13.1,04/01/14 07:43,
20131109,04,8,30,88,04/01/14 07:43,
20131109,04,9,25,58,04/01/14 07:43,
20131109,04,10,70,28,04/01/14 07:43,
20131109,04,11,129,235.6,04/01/14 07:43,
20131109,04,12,495,132,04/01/14 07:43,
20131109,04,13,10,5,04/01/14 07:43,
20131109,04,14,66,60,04/01/14 07:43,
20131109,04,15,517,71.3,04/01/14 07:43,
20131109,04,16,15,38,04/01/14 07:43,
20131109,04,17,100,2.5,04/01/14 07:43,
20131109,04,18,165,96,04/01/14 07:43,
20131109,04,19,128,18,04/01/14 07:43,
20131109,04,20,251.8,26.6,04/01/14 07:43,
20131109,04,21,54.6,62.9,04/01/14 07:43,
20131109,04,22,210.8,62,04/01/14 07:43,
20131109,04,23,184.7,216.7,04/01/14 07:43,
20131109,04,24,541.8,74,04/01/14 07:43,
20131109,04,25,150.4,210,04/01/14 07:43,
20131109,04,26,160.9,209,04/01/14 07:43,
20131109,04,27,148.1,42.3,04/01/14 07:43,
20131109,04,28,241.4,53.2,04/01/14 07:43,
20131109,04,29,51.2,118,04/01/14 07:43,
20131109,04,30,56.5,369.2,04/01/14 07:43,
20131109,04,31,16.5,179.9,04/01/14 07:43,
20131109,04,32,11,33.2,04/01/14 07:43,
20131109,04,33,35,49.9,04/01/14 07:43,
20131109,04,34,75.1,49.4,04/01/14 07:43,
20131109,04,35,90,954,04/01/14 07:43,
20131109,04,36,10,34,04/01/14 07:43,
20131109,04,37,38.3,3,04/01/14 07:43,
20131109,04,38,52.4,0,04/01/14 07:43,
20131109,04,39,19.8,0,04/01/14 07:43,
20131109,04,40,20.4,20.5,04/01/14 07:43,
20131109,04,41,10,77.5,04/01/14 07:43,
20131109,04,42,8,0,04/01/14 07:43,
20131109,04,43,40,0,04/01/14 07:43,
20131109,04,44,26.2,0,04/01/14 07:43,
20131109,04,45,17,3,04/01/14 07:43,
20131109,04,46,5.8,6,04/01/14 07:43,
20131109,04,47,15,30,04/01/14 07:43,
20131109,04,48,0,7.5,04/01/14 07:43,
20131109,04,50,25,0,04/01/14 07:43,
20131109,04,52,4,0,04/01/14 07:43,
20131109,04,53,2,0,04/01/14 07:43,
20131109,04,54,11,0,04/01/14 07:43,
20131109,04,55,20,0,04/01/14 07:43,
20131109,04,57,30,200,04/01/14 07:43,
20131109,04,58,14,0,04/01/14 07:43,
20131109,04,59,2,8.4,04/01/14 07:43,
20131109,04,60,20,0,04/01/14 07:43,
20131109,04,64,6.8,0,04/01/14 07:43,
20131109,04,65,18,25,04/01/14 07:43,
20131109,04,67,45,0,04/01/14 07:43,
20131109,04,70,60,0,04/01/14 07:43,
20131109,04,75,12.8,0,04/01/14 07:43,
20131109,04,77,61.8,0,04/01/14 07:43,
20131109,04,79,8.8,0,04/01/14 07:43,
20131109,04,80,15,0,04/01/14 07:43,
20131109,04,81,5,0,04/01/14 07:43,
20131109,04,85,5,0,04/01/14 07:43,
20131109,04,90,10,0,04/01/14 07:43,
20131109,04,91,.2,0,04/01/14 07:43,
20131109,04,95,5,0,04/01/14 07:43,
20131109,04,99,6,0,04/01/14 07:43,
20131109,04,100,5,0,04/01/14 07:43,
20131109,04,105,5,0,04/01/14 07:43,
20131109,04,110,5,0,04/01/14 07:43,
20131109,04,115,15,0,04/01/14 07:43,
20131109,04,120,5,0,04/01/14 07:43,
20131109,04,124,10,0,04/01/14 07:43,
20131109,04,150,0,100,04/01/14 07:43,
20131109,04,155,0,762,04/01/14 07:43,
20131109,04,225,4,0,04/01/14 07:43,
20131109,04,250,0,50,04/01/14 07:43,
20131109,04,300,0,232,04/01/14 07:43,
20131109,04,999,0,3812,04/01/14 07:43,
20131109,04,1000,0,114,04/01/14 07:43,
20131109,05,-200,25,0,04/01/14 07:43,
20131109,05,-99,0,4,04/01/14 07:43,
20131109,05,-74,0,4,04/01/14 07:43,
20131109,05,-49,0,4,04/01/14 07:43,
20131109,05,-35,0,4,04/01/14 07:43,
20131109,05,-25,0,4,04/01/14 07:43,
20131109,05,-24,0,4,04/01/14 07:43,
20131109,05,-23,25,16,04/01/14 07:43,
20131109,05,-20,0,10,04/01/14 07:43,
20131109,05,-18,0,16,04/01/14 07:43,
20131109,05,-15,0,4,04/01/14 07:43,
20131109,05,-11,0,16,04/01/14 07:43,
20131109,05,-10,0,45,04/01/14 07:43,
20131109,05,-9,0,20,04/01/14 07:43,
20131109,05,-5,0,14,04/01/14 07:43,
20131109,05,-4,0,20,04/01/14 07:43,
20131109,05,0,1870.3,70,04/01/14 07:43,
20131109,05,1,924,232,04/01/14 07:43,
20131109,05,2,0,18,04/01/14 07:43,
20131109,05,3,0,47,04/01/14 07:43,
20131109,05,4,0,30,04/01/14 07:43,
20131109,05,5,71,51,04/01/14 07:43,
20131109,05,6,0,29,04/01/14 07:43,
20131109,05,7,16,9,04/01/14 07:43,
20131109,05,8,30,102,04/01/14 07:43,
20131109,05,9,25,44.1,04/01/14 07:43,
20131109,05,10,34,28,04/01/14 07:43,
20131109,05,11,145,245.6,04/01/14 07:43,
20131109,05,12,495,122,04/01/14 07:43,
20131109,05,13,10,5,04/01/14 07:43,
20131109,05,14,50,60,04/01/14 07:43,
20131109,05,15,533,71,04/01/14 07:43,
20131109,05,16,10,34,04/01/14 07:43,
20131109,05,17,105,30.3,04/01/14 07:43,
20131109,05,18,142,66,04/01/14 07:43,
20131109,05,19,135,12.5,04/01/14 07:43,
20131109,05,20,231.8,61,04/01/14 07:43,
20131109,05,21,31.2,28,04/01/14 07:43,
20131109,05,22,204.2,19,04/01/14 07:43,
20131109,05,23,139.9,156.4,04/01/14 07:43,
20131109,05,24,533.8,185,04/01/14 07:43,
20131109,05,25,129,213.8,04/01/14 07:43,
20131109,05,26,105.6,208,04/01/14 07:43,
20131109,05,27,130,31.4,04/01/14 07:43,
20131109,05,28,189.6,49.1,04/01/14 07:43,
20131109,05,29,155.4,14.5,04/01/14 07:43,
20131109,05,30,102,215.5,04/01/14 07:43,
20131109,05,31,9.7,105.2,04/01/14 07:43,
20131109,05,32,4.5,142.5,04/01/14 07:43,
20131109,05,33,48,35,04/01/14 07:43,
20131109,05,34,30,62.6,04/01/14 07:43,
20131109,05,35,107,1137,04/01/14 07:43,
20131109,05,36,54,54,04/01/14 07:43,
20131109,05,37,34,28,04/01/14 07:43,
20131109,05,38,12,0,04/01/14 07:43,
20131109,05,39,59.3,25,04/01/14 07:43,
20131109,05,40,70,15.5,04/01/14 07:43,
20131109,05,41,14.4,0,04/01/14 07:43,
20131109,05,42,1.3,0,04/01/14 07:43,
20131109,05,43,44,0,04/01/14 07:43,
20131109,05,44,26,5,04/01/14 07:43,
20131109,05,45,13.2,5.5,04/01/14 07:43,
20131109,05,46,5.8,50,04/01/14 07:43,
20131109,05,47,15,6,04/01/14 07:43,
20131109,05,48,0,30,04/01/14 07:43,
20131109,05,50,25,25,04/01/14 07:43,
20131109,05,52,4,0,04/01/14 07:43,
20131109,05,53,2,7.5,04/01/14 07:43,
20131109,05,54,11,0,04/01/14 07:43,
20131109,05,55,45,0,04/01/14 07:43,
20131109,05,57,44,200,04/01/14 07:43,
20131109,05,59,2,0,04/01/14 07:43,
20131109,05,60,20,0,04/01/14 07:43,
20131109,05,62,6.8,0,04/01/14 07:43,
20131109,05,65,43,25,04/01/14 07:43,
20131109,05,67,45,0,04/01/14 07:43,
20131109,05,70,60,0,04/01/14 07:43,
20131109,05,75,12.8,0,04/01/14 07:43,
20131109,05,77,60,0,04/01/14 07:43,
20131109,05,78,1.8,0,04/01/14 07:43,
20131109,05,79,8.8,0,04/01/14 07:43,
20131109,05,80,15,0,04/01/14 07:43,
20131109,05,81,5,0,04/01/14 07:43,
20131109,05,85,5,0,04/01/14 07:43,
20131109,05,90,10,0,04/01/14 07:43,
20131109,05,92,.2,0,04/01/14 07:43,
20131109,05,95,5,0,04/01/14 07:43,
20131109,05,99,6,0,04/01/14 07:43,
20131109,05,100,5,0,04/01/14 07:43,
20131109,05,105,5,0,04/01/14 07:43,
20131109,05,110,5,0,04/01/14 07:43,
20131109,05,115,15,0,04/01/14 07:43,
20131109,05,120,5,0,04/01/14 07:43,
20131109,05,124,10,0,04/01/14 07:43,
20131109,05,150,0,100,04/01/14 07:43,
20131109,05,155,0,563,04/01/14 07:43,
20131109,05,225,4,0,04/01/14 07:43,
20131109,05,250,0,50,04/01/14 07:43,
20131109,05,300,0,232,04/01/14 07:43,
20131109,05,999,0,3848.5,04/01/14 07:43,
20131109,05,1000,0,114,04/01/14 07:43,
20131109,06,-200,25,0,04/01/14 07:43,
20131109,06,-99,0,4,04/01/14 07:43,
20131109,06,-74,0,4,04/01/14 07:43,
20131109,06,-49,0,4,04/01/14 07:43,
20131109,06,-35,0,4,04/01/14 07:43,
20131109,06,-25,0,4,04/01/14 07:43,
20131109,06,-24,0,4,04/01/14 07:43,
20131109,06,-23,25,0,04/01/14 07:43,
20131109,06,-20,0,10,04/01/14 07:43,
20131109,06,-19,0,16,04/01/14 07:43,
20131109,06,-15,0,4,04/01/14 07:43,
20131109,06,-13,0,16,04/01/14 07:43,
20131109,06,-10,0,45,04/01/14 07:43,
20131109,06,-9,0,20,04/01/14 07:43,
20131109,06,-7,0,16,04/01/14 07:43,
20131109,06,-5,0,14,04/01/14 07:43,
20131109,06,-4,0,20,04/01/14 07:43,
20131109,06,0,1876.2,70,04/01/14 07:43,
20131109,06,1,924,232,04/01/14 07:43,
20131109,06,2,0,18,04/01/14 07:43,
20131109,06,3,0,47,04/01/14 07:43,
20131109,06,4,0,30,04/01/14 07:43,
20131109,06,5,71,61,04/01/14 07:43,
20131109,06,6,0,25,04/01/14 07:43,
20131109,06,7,0,6,04/01/14 07:43,
20131109,06,8,0,82,04/01/14 07:43,
20131109,06,9,55,65,04/01/14 07:43,
20131109,06,10,34,21.6,04/01/14 07:43,
20131109,06,11,141,231,04/01/14 07:43,
20131109,06,12,495,83,04/01/14 07:43,
20131109,06,13,10,15.1,04/01/14 07:43,
20131109,06,14,4,7,04/01/14 07:43,
20131109,06,15,531,115.5,04/01/14 07:43,
20131109,06,16,30,48,04/01/14 07:43,
20131109,06,17,120,30,04/01/14 07:43,
20131109,06,18,180,0,04/01/14 07:43,
20131109,06,19,141,59.5,04/01/14 07:43,
20131109,06,20,208,45.8,04/01/14 07:43,
20131109,06,21,60.8,171,04/01/14 07:43,
20131109,06,22,134.2,46.6,04/01/14 07:43,
20131109,06,23,42,12.9,04/01/14 07:43,
20131109,06,24,513.7,256.5,04/01/14 07:43,
20131109,06,25,429.4,260.4,04/01/14 07:43,
20131109,06,26,83,232,04/01/14 07:43,
20131109,06,27,92.8,49,04/01/14 07:43,
20131109,06,28,206.1,79.8,04/01/14 07:43,
20131109,06,29,79.3,102.3,04/01/14 07:43,
20131109,06,30,121.2,166.2,04/01/14 07:43,
20131109,06,31,129,8,04/01/14 07:43,
20131109,06,32,181,65,04/01/14 07:43,
20131109,06,33,66.1,51.7,04/01/14 07:43,
20131109,06,34,26.1,142.7,04/01/14 07:43,
20131109,06,35,5.4,1156.5,04/01/14 07:43,
20131109,06,36,14.6,215,04/01/14 07:43,
20131109,06,37,7.5,33.5,04/01/14 07:43,
20131109,06,38,5.1,50,04/01/14 07:43,
20131109,06,39,15.9,3,04/01/14 07:43,
20131109,06,40,30.5,11,04/01/14 07:43,
20131109,06,41,0,2,04/01/14 07:43,
20131109,06,42,14,27.5,04/01/14 07:43,
20131109,06,43,90.7,0,04/01/14 07:43,
20131109,06,44,.4,0,04/01/14 07:43,
20131109,06,45,26.1,3,04/01/14 07:43,
20131109,06,46,55,75,04/01/14 07:43,
20131109,06,47,2.2,0,04/01/14 07:43,
20131109,06,48,0,2.5,04/01/14 07:43,
20131109,06,49,6.2,25,04/01/14 07:43,
20131109,06,50,44,6,04/01/14 07:43,
20131109,06,52,15,0,04/01/14 07:43,
20131109,06,53,.1,37.5,04/01/14 07:43,
20131109,06,54,12,0,04/01/14 07:43,
20131109,06,55,40,5,04/01/14 07:43,
20131109,06,56,2,0,04/01/14 07:43,
20131109,06,57,10,0,04/01/14 07:43,
20131109,06,59,0,8.4,04/01/14 07:43,
20131109,06,60,24,200,04/01/14 07:43,
20131109,06,62,32,0,04/01/14 07:43,
20131109,06,65,23,0,04/01/14 07:43,
20131109,06,68,6.8,0,04/01/14 07:43,
