BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160430,01,-200,49.1,0.0,09/01/16 00:00
20160430,01,-149,0.0,30.0,09/01/16 00:00
20160430,01,-57,0.0,9.2,09/01/16 00:00
20160430,01,-44,0.0,9.2,09/01/16 00:00
20160430,01,-35,0.0,23.1,09/01/16 00:00
20160430,01,-32,0.0,7.0,09/01/16 00:00
20160430,01,-28,0.0,16.8,09/01/16 00:00
20160430,01,-25,29.0,0.0,09/01/16 00:00
20160430,01,-23,0.0,7.0,09/01/16 00:00
20160430,01,-22,0.0,13.2,09/01/16 00:00
20160430,01,-19,0.0,4.2,09/01/16 00:00
20160430,01,-18,0.0,9.6,09/01/16 00:00
20160430,01,-14,0.0,9.6,09/01/16 00:00
20160430,01,-13,0.0,5.1,09/01/16 00:00
20160430,01,-12,132.0,0.0,09/01/16 00:00
20160430,01,-11,0.0,4.2,09/01/16 00:00
20160430,01,-10,0.0,31.0,09/01/16 00:00
20160430,01,-9,25.0,5.8,09/01/16 00:00
20160430,01,-6,0.0,80.6,09/01/16 00:00
20160430,01,-5,27.5,16.0,09/01/16 00:00
20160430,01,-4,0.0,8.1,09/01/16 00:00
20160430,01,-3,2.5,5.7,09/01/16 00:00
20160430,01,-2,0.0,100.1,09/01/16 00:00
20160430,01,-1,0.0,4.5,09/01/16 00:00
20160430,01,0,3048.3,79.7,09/01/16 00:00
20160430,01,1,646.0,13.5,09/01/16 00:00
20160430,01,2,0.0,72.3,09/01/16 00:00
20160430,01,3,5.0,21.9,09/01/16 00:00
20160430,01,4,7.1,34.8,09/01/16 00:00
20160430,01,5,414.0,38.6,09/01/16 00:00
20160430,01,6,11.1,16.5,09/01/16 00:00
20160430,01,7,21.3,29.8,09/01/16 00:00
20160430,01,8,180.3,54.0,09/01/16 00:00
20160430,01,9,195.4,8.0,09/01/16 00:00
20160430,01,10,337.7,169.1,09/01/16 00:00
20160430,01,11,344.1,12.4,09/01/16 00:00
20160430,01,12,568.4,14.0,09/01/16 00:00
20160430,01,13,471.6,89.1,09/01/16 00:00
20160430,01,14,176.6,39.8,09/01/16 00:00
20160430,01,15,253.8,73.8,09/01/16 00:00
20160430,01,16,86.3,41.6,09/01/16 00:00
20160430,01,17,199.4,103.0,09/01/16 00:00
20160430,01,18,527.1,169.0,09/01/16 00:00
20160430,01,19,394.5,37.3,09/01/16 00:00
20160430,01,20,169.6,452.9,09/01/16 00:00
20160430,01,21,54.6,160.3,09/01/16 00:00
20160430,01,22,43.5,124.2,09/01/16 00:00
20160430,01,23,89.1,11.0,09/01/16 00:00
20160430,01,24,120.6,7.8,09/01/16 00:00
20160430,01,25,4.9,8.5,09/01/16 00:00
20160430,01,26,126.7,0.0,09/01/16 00:00
20160430,01,27,16.8,0.0,09/01/16 00:00
20160430,01,28,26.0,41.0,09/01/16 00:00
20160430,01,29,39.7,10.0,09/01/16 00:00
20160430,01,30,56.1,1.0,09/01/16 00:00
20160430,01,31,119.6,0.0,09/01/16 00:00
20160430,01,32,16.5,11.1,09/01/16 00:00
20160430,01,33,56.0,0.5,09/01/16 00:00
20160430,01,34,26.7,0.0,09/01/16 00:00
20160430,01,35,27.4,0.2,09/01/16 00:00
20160430,01,36,11.8,0.0,09/01/16 00:00
20160430,01,37,53.2,0.0,09/01/16 00:00
20160430,01,38,70.8,0.0,09/01/16 00:00
20160430,01,39,9.8,0.0,09/01/16 00:00
20160430,01,40,12.8,0.5,09/01/16 00:00
20160430,01,41,8.1,0.0,09/01/16 00:00
20160430,01,42,24.2,0.0,09/01/16 00:00
20160430,01,44,32.1,0.5,09/01/16 00:00
20160430,01,45,7.0,0.0,09/01/16 00:00
20160430,01,46,1.1,0.0,09/01/16 00:00
20160430,01,48,1.2,1.2,09/01/16 00:00
20160430,01,49,3.0,0.0,09/01/16 00:00
20160430,01,50,5.1,20.0,09/01/16 00:00
20160430,01,51,6.5,0.4,09/01/16 00:00
20160430,01,52,1.4,0.0,09/01/16 00:00
20160430,01,53,3.8,0.0,09/01/16 00:00
20160430,01,55,3.0,0.0,09/01/16 00:00
20160430,01,56,22.1,0.0,09/01/16 00:00
20160430,01,58,0.7,0.0,09/01/16 00:00
20160430,01,59,7.0,0.0,09/01/16 00:00
20160430,01,60,14.9,0.0,09/01/16 00:00
20160430,01,61,3.4,0.0,09/01/16 00:00
20160430,01,62,4.2,0.0,09/01/16 00:00
20160430,01,63,6.5,0.0,09/01/16 00:00
20160430,01,64,3.0,0.0,09/01/16 00:00
20160430,01,65,9.6,0.0,09/01/16 00:00
20160430,01,66,4.0,19.0,09/01/16 00:00
20160430,01,67,9.0,0.0,09/01/16 00:00
20160430,01,68,74.6,0.0,09/01/16 00:00
20160430,01,69,35.1,0.0,09/01/16 00:00
20160430,01,70,20.2,0.0,09/01/16 00:00
20160430,01,71,0.1,0.0,09/01/16 00:00
20160430,01,72,25.9,0.0,09/01/16 00:00
20160430,01,73,3.0,0.0,09/01/16 00:00
20160430,01,74,3.0,0.0,09/01/16 00:00
20160430,01,75,9.0,0.0,09/01/16 00:00
20160430,01,77,4.7,0.0,09/01/16 00:00
20160430,01,80,17.0,0.0,09/01/16 00:00
20160430,01,81,9.2,0.0,09/01/16 00:00
20160430,01,89,9.1,0.0,09/01/16 00:00
20160430,01,91,35.1,0.0,09/01/16 00:00
20160430,01,92,15.0,0.0,09/01/16 00:00
20160430,01,93,18.0,0.0,09/01/16 00:00
20160430,01,94,9.2,0.0,09/01/16 00:00
20160430,01,95,18.0,0.0,09/01/16 00:00
20160430,01,98,28.0,0.0,09/01/16 00:00
20160430,01,99,3.0,0.0,09/01/16 00:00
20160430,01,100,3.0,37.0,09/01/16 00:00
20160430,01,102,1.0,0.0,09/01/16 00:00
20160430,01,106,9.1,0.0,09/01/16 00:00
20160430,01,128,12.0,0.0,09/01/16 00:00
20160430,01,149,12.0,0.0,09/01/16 00:00
20160430,01,170,0.0,29.0,09/01/16 00:00
20160430,01,999,3.0,1993.0,09/01/16 00:00
20160430,01,1000,0.0,98.0,09/01/16 00:00
20160430,02,-200,20.0,0.0,09/01/16 00:00
20160430,02,-149,0.0,35.0,09/01/16 00:00
20160430,02,-58,0.0,9.2,09/01/16 00:00
20160430,02,-45,0.0,9.2,09/01/16 00:00
20160430,02,-40,0.0,23.1,09/01/16 00:00
20160430,02,-33,0.0,7.0,09/01/16 00:00
20160430,02,-32,0.0,16.8,09/01/16 00:00
20160430,02,-26,0.0,13.2,09/01/16 00:00
20160430,02,-25,29.0,0.0,09/01/16 00:00
20160430,02,-24,0.0,7.0,09/01/16 00:00
20160430,02,-22,0.0,9.6,09/01/16 00:00
20160430,02,-20,0.0,4.2,09/01/16 00:00
20160430,02,-19,0.0,9.6,09/01/16 00:00
20160430,02,-14,0.0,5.1,09/01/16 00:00
20160430,02,-12,132.0,4.2,09/01/16 00:00
20160430,02,-11,0.0,31.0,09/01/16 00:00
20160430,02,-10,20.0,0.0,09/01/16 00:00
20160430,02,-9,25.0,5.8,09/01/16 00:00
20160430,02,-7,0.0,9.5,09/01/16 00:00
20160430,02,-6,0.0,76.6,09/01/16 00:00
20160430,02,-5,27.5,15.4,09/01/16 00:00
20160430,02,-4,20.0,9.6,09/01/16 00:00
20160430,02,-3,2.5,24.4,09/01/16 00:00
20160430,02,-2,0.0,78.6,09/01/16 00:00
20160430,02,-1,0.0,9.6,09/01/16 00:00
20160430,02,0,2894.2,87.9,09/01/16 00:00
20160430,02,1,647.0,16.1,09/01/16 00:00
20160430,02,2,0.0,62.3,09/01/16 00:00
20160430,02,3,5.0,47.4,09/01/16 00:00
20160430,02,4,36.2,19.9,09/01/16 00:00
20160430,02,5,518.8,22.0,09/01/16 00:00
20160430,02,6,14.7,36.3,09/01/16 00:00
20160430,02,7,49.8,18.5,09/01/16 00:00
20160430,02,8,224.1,45.0,09/01/16 00:00
20160430,02,9,204.1,110.4,09/01/16 00:00
20160430,02,10,322.0,74.0,09/01/16 00:00
20160430,02,11,359.4,21.1,09/01/16 00:00
20160430,02,12,217.0,17.0,09/01/16 00:00
20160430,02,13,172.4,98.8,09/01/16 00:00
20160430,02,14,122.2,91.5,09/01/16 00:00
20160430,02,15,217.0,14.8,09/01/16 00:00
20160430,02,16,80.4,49.9,09/01/16 00:00
20160430,02,17,184.3,92.7,09/01/16 00:00
20160430,02,18,207.1,168.6,09/01/16 00:00
20160430,02,19,261.1,101.8,09/01/16 00:00
20160430,02,20,153.9,296.0,09/01/16 00:00
20160430,02,21,33.4,63.0,09/01/16 00:00
20160430,02,22,99.2,152.0,09/01/16 00:00
20160430,02,23,41.6,16.0,09/01/16 00:00
20160430,02,24,119.0,177.0,09/01/16 00:00
20160430,02,25,14.8,8.5,09/01/16 00:00
20160430,02,26,124.8,1.0,09/01/16 00:00
20160430,02,27,11.3,1.0,09/01/16 00:00
20160430,02,28,53.3,41.0,09/01/16 00:00
20160430,02,29,37.8,11.0,09/01/16 00:00
20160430,02,30,84.9,1.0,09/01/16 00:00
20160430,02,31,107.7,2.0,09/01/16 00:00
20160430,02,32,62.6,13.8,09/01/16 00:00
20160430,02,33,15.2,0.0,09/01/16 00:00
20160430,02,34,33.4,0.0,09/01/16 00:00
20160430,02,35,6.8,0.0,09/01/16 00:00
20160430,02,36,61.6,0.0,09/01/16 00:00
20160430,02,37,44.0,0.0,09/01/16 00:00
20160430,02,38,35.1,0.0,09/01/16 00:00
20160430,02,39,10.0,0.0,09/01/16 00:00
20160430,02,40,14.0,0.0,09/01/16 00:00
20160430,02,42,22.0,0.0,09/01/16 00:00
20160430,02,43,27.1,0.0,09/01/16 00:00
20160430,02,44,12.7,0.0,09/01/16 00:00
20160430,02,45,3.0,0.0,09/01/16 00:00
20160430,02,48,0.7,0.0,09/01/16 00:00
20160430,02,49,8.1,0.0,09/01/16 00:00
20160430,02,50,6.5,20.0,09/01/16 00:00
20160430,02,51,1.4,0.0,09/01/16 00:00
20160430,02,52,2.7,0.0,09/01/16 00:00
20160430,02,53,1.1,0.0,09/01/16 00:00
20160430,02,54,3.7,0.0,09/01/16 00:00
20160430,02,58,7.0,0.0,09/01/16 00:00
20160430,02,59,27.4,0.0,09/01/16 00:00
20160430,02,60,3.4,0.0,09/01/16 00:00
20160430,02,62,3.0,0.0,09/01/16 00:00
20160430,02,63,6.5,0.0,09/01/16 00:00
20160430,02,64,9.6,0.0,09/01/16 00:00
20160430,02,65,4.0,0.0,09/01/16 00:00
20160430,02,66,9.0,19.0,09/01/16 00:00
20160430,02,67,74.6,0.0,09/01/16 00:00
20160430,02,68,35.1,0.0,09/01/16 00:00
20160430,02,69,29.8,0.0,09/01/16 00:00
20160430,02,70,0.1,0.0,09/01/16 00:00
20160430,02,71,6.0,0.0,09/01/16 00:00
20160430,02,72,9.7,0.0,09/01/16 00:00
20160430,02,73,3.0,0.0,09/01/16 00:00
20160430,02,74,9.0,0.0,09/01/16 00:00
20160430,02,75,13.2,0.0,09/01/16 00:00
20160430,02,76,4.7,0.0,09/01/16 00:00
20160430,02,80,9.2,175.0,09/01/16 00:00
20160430,02,84,17.0,0.0,09/01/16 00:00
20160430,02,88,9.1,0.0,09/01/16 00:00
20160430,02,90,12.0,0.0,09/01/16 00:00
20160430,02,91,15.0,0.0,09/01/16 00:00
20160430,02,92,18.0,0.0,09/01/16 00:00
20160430,02,93,9.2,0.0,09/01/16 00:00
20160430,02,94,18.0,0.0,09/01/16 00:00
20160430,02,95,23.1,0.0,09/01/16 00:00
20160430,02,97,28.0,0.0,09/01/16 00:00
20160430,02,98,3.0,0.0,09/01/16 00:00
20160430,02,99,3.0,0.0,09/01/16 00:00
20160430,02,100,0.0,37.0,09/01/16 00:00
20160430,02,101,1.0,0.0,09/01/16 00:00
20160430,02,105,9.1,0.0,09/01/16 00:00
20160430,02,127,12.0,0.0,09/01/16 00:00
20160430,02,149,12.0,0.0,09/01/16 00:00
20160430,02,170,0.0,29.0,09/01/16 00:00
20160430,02,999,3.0,1993.0,09/01/16 00:00
20160430,02,1000,0.0,94.0,09/01/16 00:00
20160430,03,-200,20.0,0.0,09/01/16 00:00
20160430,03,-59,0.0,9.2,09/01/16 00:00
20160430,03,-47,0.0,32.3,09/01/16 00:00
20160430,03,-40,0.0,16.8,09/01/16 00:00
20160430,03,-35,0.0,7.0,09/01/16 00:00
20160430,03,-34,0.0,13.2,09/01/16 00:00
20160430,03,-29,0.0,9.6,09/01/16 00:00
20160430,03,-26,0.0,9.6,09/01/16 00:00
20160430,03,-25,29.0,7.0,09/01/16 00:00
20160430,03,-21,0.0,4.2,09/01/16 00:00
20160430,03,-16,0.0,5.1,09/01/16 00:00
20160430,03,-13,0.0,34.2,09/01/16 00:00
20160430,03,-12,187.0,1.0,09/01/16 00:00
20160430,03,-11,0.0,11.3,09/01/16 00:00
20160430,03,-10,20.0,0.0,09/01/16 00:00
20160430,03,-9,25.0,4.0,09/01/16 00:00
20160430,03,-7,0.0,1.6,09/01/16 00:00
20160430,03,-6,0.0,4.7,09/01/16 00:00
20160430,03,-5,27.5,23.3,09/01/16 00:00
20160430,03,-4,20.0,20.9,09/01/16 00:00
20160430,03,-3,2.5,3.4,09/01/16 00:00
20160430,03,-2,0.0,5.6,09/01/16 00:00
20160430,03,-1,1.0,37.2,09/01/16 00:00
20160430,03,0,2896.7,91.5,09/01/16 00:00
20160430,03,1,646.0,13.3,09/01/16 00:00
20160430,03,2,1.2,59.3,09/01/16 00:00
20160430,03,3,5.0,49.9,09/01/16 00:00
20160430,03,4,37.2,25.9,09/01/16 00:00
20160430,03,5,510.2,22.4,09/01/16 00:00
20160430,03,6,25.0,11.1,09/01/16 00:00
20160430,03,7,60.9,5.0,09/01/16 00:00
20160430,03,8,226.7,164.0,09/01/16 00:00
20160430,03,9,336.0,70.1,09/01/16 00:00
20160430,03,10,326.9,30.0,09/01/16 00:00
20160430,03,11,241.8,25.1,09/01/16 00:00
20160430,03,12,359.9,86.3,09/01/16 00:00
20160430,03,13,58.4,79.1,09/01/16 00:00
20160430,03,14,191.1,48.5,09/01/16 00:00
20160430,03,15,723.1,25.3,09/01/16 00:00
20160430,03,16,118.4,47.0,09/01/16 00:00
20160430,03,17,266.1,103.1,09/01/16 00:00
20160430,03,18,111.1,170.1,09/01/16 00:00
20160430,03,19,121.4,62.0,09/01/16 00:00
20160430,03,20,126.8,304.0,09/01/16 00:00
20160430,03,21,36.4,107.0,09/01/16 00:00
20160430,03,22,170.1,236.0,09/01/16 00:00
20160430,03,23,14.5,11.0,09/01/16 00:00
20160430,03,24,102.3,6.0,09/01/16 00:00
20160430,03,25,5.7,4.5,09/01/16 00:00
20160430,03,26,29.2,2.0,09/01/16 00:00
20160430,03,27,24.3,0.0,09/01/16 00:00
20160430,03,28,112.5,42.0,09/01/16 00:00
20160430,03,29,128.1,10.0,09/01/16 00:00
20160430,03,30,42.7,2.0,09/01/16 00:00
20160430,03,31,45.6,0.0,09/01/16 00:00
20160430,03,32,8.8,10.3,09/01/16 00:00
20160430,03,33,23.6,0.0,09/01/16 00:00
20160430,03,34,60.2,0.0,09/01/16 00:00
20160430,03,35,38.8,0.0,09/01/16 00:00
20160430,03,36,39.2,0.0,09/01/16 00:00
20160430,03,37,6.4,0.0,09/01/16 00:00
20160430,03,38,17.7,0.0,09/01/16 00:00
20160430,03,39,10.3,0.0,09/01/16 00:00
20160430,03,40,7.0,0.0,09/01/16 00:00
20160430,03,41,5.7,0.0,09/01/16 00:00
20160430,03,42,40.1,0.0,09/01/16 00:00
20160430,03,43,7.0,0.0,09/01/16 00:00
20160430,03,44,7.3,0.0,09/01/16 00:00
20160430,03,45,1.4,0.0,09/01/16 00:00
20160430,03,47,5.1,0.0,09/01/16 00:00
20160430,03,49,9.5,0.0,09/01/16 00:00
20160430,03,50,1.4,20.0,09/01/16 00:00
20160430,03,51,3.4,0.0,09/01/16 00:00
20160430,03,52,4.1,0.0,09/01/16 00:00
20160430,03,57,7.0,0.0,09/01/16 00:00
20160430,03,58,5.3,0.0,09/01/16 00:00
20160430,03,59,3.4,0.0,09/01/16 00:00
20160430,03,60,3.0,0.0,09/01/16 00:00
20160430,03,61,6.5,0.0,09/01/16 00:00
20160430,03,64,13.0,0.0,09/01/16 00:00
20160430,03,65,74.6,0.0,09/01/16 00:00
20160430,03,66,50.2,19.0,09/01/16 00:00
20160430,03,67,27.2,0.0,09/01/16 00:00
20160430,03,68,0.1,0.0,09/01/16 00:00
20160430,03,69,6.0,0.0,09/01/16 00:00
20160430,03,70,6.7,0.0,09/01/16 00:00
20160430,03,71,15.6,0.0,09/01/16 00:00
20160430,03,72,9.0,0.0,09/01/16 00:00
20160430,03,75,4.7,0.0,09/01/16 00:00
20160430,03,76,9.6,0.0,09/01/16 00:00
20160430,03,79,9.2,0.0,09/01/16 00:00
20160430,03,80,0.0,175.0,09/01/16 00:00
20160430,03,82,13.2,0.0,09/01/16 00:00
20160430,03,87,9.1,0.0,09/01/16 00:00
20160430,03,88,6.0,0.0,09/01/16 00:00
20160430,03,89,15.0,0.0,09/01/16 00:00
20160430,03,90,24.0,0.0,09/01/16 00:00
20160430,03,91,17.0,0.0,09/01/16 00:00
20160430,03,92,27.2,0.0,09/01/16 00:00
20160430,03,95,19.0,0.0,09/01/16 00:00
20160430,03,96,12.0,0.0,09/01/16 00:00
20160430,03,97,3.0,0.0,09/01/16 00:00
20160430,03,99,1.0,0.0,09/01/16 00:00
20160430,03,100,0.0,37.0,09/01/16 00:00
20160430,03,102,23.1,0.0,09/01/16 00:00
20160430,03,104,9.1,0.0,09/01/16 00:00
20160430,03,125,12.0,0.0,09/01/16 00:00
20160430,03,147,12.0,0.0,09/01/16 00:00
20160430,03,170,0.0,29.0,09/01/16 00:00
20160430,03,200,0.0,2.5,09/01/16 00:00
20160430,03,889,0.0,0.8,09/01/16 00:00
20160430,03,999,3.0,1993.0,09/01/16 00:00
20160430,03,1000,0.0,99.0,09/01/16 00:00
20160430,04,-200,20.0,0.0,09/01/16 00:00
20160430,04,-60,0.0,9.2,09/01/16 00:00
20160430,04,-50,0.0,23.1,09/01/16 00:00
20160430,04,-48,0.0,9.2,09/01/16 00:00
20160430,04,-42,0.0,16.8,09/01/16 00:00
20160430,04,-37,0.0,13.2,09/01/16 00:00
20160430,04,-35,0.0,7.0,09/01/16 00:00
20160430,04,-32,0.0,9.6,09/01/16 00:00
20160430,04,-29,0.0,9.6,09/01/16 00:00
20160430,04,-26,0.0,7.0,09/01/16 00:00
20160430,04,-25,29.0,0.0,09/01/16 00:00
20160430,04,-21,0.0,4.2,09/01/16 00:00
20160430,04,-16,0.0,5.1,09/01/16 00:00
20160430,04,-13,0.0,35.2,09/01/16 00:00
20160430,04,-12,187.0,5.5,09/01/16 00:00
20160430,04,-11,0.0,5.8,09/01/16 00:00
20160430,04,-10,20.0,0.0,09/01/16 00:00
20160430,04,-9,25.0,4.0,09/01/16 00:00
20160430,04,-8,0.0,1.6,09/01/16 00:00
20160430,04,-7,0.0,4.7,09/01/16 00:00
20160430,04,-5,27.5,34.9,09/01/16 00:00
20160430,04,-4,20.0,12.2,09/01/16 00:00
20160430,04,-3,2.5,1.6,09/01/16 00:00
20160430,04,-2,1.0,12.5,09/01/16 00:00
20160430,04,-1,0.0,43.0,09/01/16 00:00
20160430,04,0,2853.3,84.4,09/01/16 00:00
20160430,04,1,646.0,18.9,09/01/16 00:00
20160430,04,2,1.2,52.7,09/01/16 00:00
20160430,04,3,6.0,56.6,09/01/16 00:00
20160430,04,4,36.2,26.9,09/01/16 00:00
20160430,04,5,524.6,22.2,09/01/16 00:00
20160430,04,6,24.8,7.0,09/01/16 00:00
20160430,04,7,63.8,5.0,09/01/16 00:00
20160430,04,8,230.2,169.1,09/01/16 00:00
20160430,04,9,392.0,81.6,09/01/16 00:00
20160430,04,10,258.3,5.0,09/01/16 00:00
20160430,04,11,166.8,36.1,09/01/16 00:00
20160430,04,12,485.5,76.3,09/01/16 00:00
20160430,04,13,40.4,86.6,09/01/16 00:00
20160430,04,14,214.0,45.8,09/01/16 00:00
20160430,04,15,645.4,22.9,09/01/16 00:00
20160430,04,16,283.2,42.8,09/01/16 00:00
20160430,04,17,148.3,99.6,09/01/16 00:00
20160430,04,18,155.5,226.8,09/01/16 00:00
20160430,04,19,116.1,97.6,09/01/16 00:00
20160430,04,20,124.6,219.0,09/01/16 00:00
20160430,04,21,138.2,91.0,09/01/16 00:00
20160430,04,22,70.9,235.0,09/01/16 00:00
20160430,04,23,4.7,1.0,09/01/16 00:00
20160430,04,24,101.7,14.0,09/01/16 00:00
20160430,04,25,4.0,5.5,09/01/16 00:00
20160430,04,26,33.0,0.0,09/01/16 00:00
20160430,04,27,67.0,2.0,09/01/16 00:00
20160430,04,28,62.2,40.0,09/01/16 00:00
20160430,04,29,162.9,12.5,09/01/16 00:00
20160430,04,30,38.3,0.0,09/01/16 00:00
20160430,04,31,15.8,1.0,09/01/16 00:00
20160430,04,32,23.0,10.2,09/01/16 00:00
20160430,04,33,9.5,0.0,09/01/16 00:00
20160430,04,34,73.7,0.0,09/01/16 00:00
20160430,04,35,21.4,3.0,09/01/16 00:00
20160430,04,36,42.1,0.0,09/01/16 00:00
20160430,04,37,8.6,0.0,09/01/16 00:00
20160430,04,38,22.2,0.0,09/01/16 00:00
20160430,04,40,7.7,0.0,09/01/16 00:00
20160430,04,41,26.1,0.0,09/01/16 00:00
20160430,04,42,21.8,0.0,09/01/16 00:00
20160430,04,43,8.1,0.0,09/01/16 00:00
20160430,04,44,6.9,0.0,09/01/16 00:00
20160430,04,45,0.0,0.0,09/01/16 00:00
20160430,04,47,5.1,0.0,09/01/16 00:00
20160430,04,48,3.8,0.0,09/01/16 00:00
20160430,04,49,7.1,0.0,09/01/16 00:00
20160430,04,50,0.7,220.0,09/01/16 00:00
20160430,04,51,3.8,0.0,09/01/16 00:00
20160430,04,52,3.0,0.0,09/01/16 00:00
20160430,04,56,7.0,0.0,09/01/16 00:00
20160430,04,58,8.7,0.0,09/01/16 00:00
20160430,04,60,3.0,0.0,09/01/16 00:00
20160430,04,61,6.5,0.0,09/01/16 00:00
20160430,04,64,13.0,0.0,09/01/16 00:00
20160430,04,65,74.6,0.0,09/01/16 00:00
20160430,04,66,35.1,19.0,09/01/16 00:00
20160430,04,67,20.2,0.0,09/01/16 00:00
20160430,04,68,0.1,0.0,09/01/16 00:00
20160430,04,69,28.1,0.0,09/01/16 00:00
20160430,04,70,6.7,0.0,09/01/16 00:00
20160430,04,71,6.0,0.0,09/01/16 00:00
20160430,04,72,9.0,0.0,09/01/16 00:00
20160430,04,74,9.6,0.0,09/01/16 00:00
20160430,04,75,4.7,0.0,09/01/16 00:00
20160430,04,79,18.8,0.0,09/01/16 00:00
20160430,04,80,0.0,175.0,09/01/16 00:00
20160430,04,85,13.2,0.0,09/01/16 00:00
20160430,04,87,9.1,0.0,09/01/16 00:00
20160430,04,88,6.0,0.0,09/01/16 00:00
20160430,04,89,15.0,0.0,09/01/16 00:00
20160430,04,90,24.0,0.0,09/01/16 00:00
20160430,04,91,9.2,0.0,09/01/16 00:00
20160430,04,92,18.0,0.0,09/01/16 00:00
20160430,04,93,17.0,0.0,09/01/16 00:00
20160430,04,95,19.0,0.0,09/01/16 00:00
20160430,04,96,12.0,0.0,09/01/16 00:00
20160430,04,97,3.0,0.0,09/01/16 00:00
20160430,04,99,1.0,0.0,09/01/16 00:00
20160430,04,100,0.0,37.0,09/01/16 00:00
20160430,04,103,9.1,0.0,09/01/16 00:00
20160430,04,105,23.1,0.0,09/01/16 00:00
20160430,04,125,12.0,0.0,09/01/16 00:00
20160430,04,147,12.0,0.0,09/01/16 00:00
20160430,04,170,0.0,29.0,09/01/16 00:00
20160430,04,200,0.0,8.5,09/01/16 00:00
20160430,04,999,3.0,1993.0,09/01/16 00:00
20160430,04,1000,0.0,99.0,09/01/16 00:00
20160430,05,-60,0.0,9.2,09/01/16 00:00
20160430,05,-51,0.0,23.1,09/01/16 00:00
20160430,05,-47,0.0,9.2,09/01/16 00:00
20160430,05,-43,0.0,16.8,09/01/16 00:00
20160430,05,-38,0.0,13.2,09/01/16 00:00
20160430,05,-35,0.0,7.0,09/01/16 00:00
20160430,05,-33,0.0,9.6,09/01/16 00:00
20160430,05,-30,0.0,9.6,09/01/16 00:00
20160430,05,-25,29.0,7.0,09/01/16 00:00
20160430,05,-21,0.0,4.2,09/01/16 00:00
20160430,05,-16,0.0,5.1,09/01/16 00:00
20160430,05,-13,0.0,34.2,09/01/16 00:00
20160430,05,-12,132.0,6.5,09/01/16 00:00
20160430,05,-11,0.0,5.8,09/01/16 00:00
20160430,05,-10,20.0,0.0,09/01/16 00:00
20160430,05,-9,26.2,4.0,09/01/16 00:00
20160430,05,-8,1.3,0.0,09/01/16 00:00
20160430,05,-7,1.2,1.6,09/01/16 00:00
20160430,05,-6,0.0,4.7,09/01/16 00:00
20160430,05,-5,28.8,23.3,09/01/16 00:00
20160430,05,-4,21.2,23.1,09/01/16 00:00
20160430,05,-3,3.8,4.7,09/01/16 00:00
20160430,05,-2,1.0,5.6,09/01/16 00:00
20160430,05,-1,1.2,38.2,09/01/16 00:00
20160430,05,0,2569.7,93.7,09/01/16 00:00
20160430,05,1,648.5,16.9,09/01/16 00:00
20160430,05,2,3.7,40.8,09/01/16 00:00
20160430,05,3,8.5,34.0,09/01/16 00:00
20160430,05,4,38.7,60.9,09/01/16 00:00
20160430,05,5,525.7,18.4,09/01/16 00:00
20160430,05,6,26.3,19.0,09/01/16 00:00
20160430,05,7,57.4,15.0,09/01/16 00:00
20160430,05,8,225.6,159.1,09/01/16 00:00
20160430,05,9,229.4,66.1,09/01/16 00:00
20160430,05,10,322.1,5.0,09/01/16 00:00
20160430,05,11,199.9,36.5,09/01/16 00:00
20160430,05,12,217.4,93.1,09/01/16 00:00
20160430,05,13,176.0,82.1,09/01/16 00:00
20160430,05,14,155.2,39.8,09/01/16 00:00
20160430,05,15,259.3,22.5,09/01/16 00:00
20160430,05,16,113.8,46.2,09/01/16 00:00
20160430,05,17,249.2,49.2,09/01/16 00:00
20160430,05,18,129.4,206.1,09/01/16 00:00
20160430,05,19,175.9,105.5,09/01/16 00:00
20160430,05,20,129.7,402.0,09/01/16 00:00
20160430,05,21,138.6,108.0,09/01/16 00:00
20160430,05,22,15.1,115.0,09/01/16 00:00
20160430,05,23,160.9,7.0,09/01/16 00:00
20160430,05,24,6.1,0.0,09/01/16 00:00
20160430,05,25,6.1,16.5,09/01/16 00:00
20160430,05,26,27.0,4.0,09/01/16 00:00
20160430,05,27,76.7,1.0,09/01/16 00:00
20160430,05,28,62.2,41.0,09/01/16 00:00
20160430,05,29,138.3,61.0,09/01/16 00:00
20160430,05,30,55.0,1.0,09/01/16 00:00
20160430,05,31,64.9,1.0,09/01/16 00:00
20160430,05,32,17.4,13.7,09/01/16 00:00
20160430,05,33,40.7,1.0,09/01/16 00:00
20160430,05,34,90.0,0.0,09/01/16 00:00
20160430,05,35,40.2,0.0,09/01/16 00:00
20160430,05,36,39.2,0.0,09/01/16 00:00
20160430,05,37,1.4,0.0,09/01/16 00:00
20160430,05,38,26.0,0.0,09/01/16 00:00
20160430,05,39,5.8,0.0,09/01/16 00:00
20160430,05,40,8.4,0.0,09/01/16 00:00
20160430,05,41,7.7,0.0,09/01/16 00:00
20160430,05,42,38.1,0.0,09/01/16 00:00
20160430,05,43,7.0,0.0,09/01/16 00:00
20160430,05,44,6.2,0.0,09/01/16 00:00
20160430,05,45,1.8,0.0,09/01/16 00:00
20160430,05,47,5.1,0.0,09/01/16 00:00
20160430,05,49,9.5,0.0,09/01/16 00:00
20160430,05,50,2.1,220.0,09/01/16 00:00
20160430,05,51,2.7,0.0,09/01/16 00:00
