BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120511,01,-200,100,0,10/01/12 01:47,
20120511,01,-99,0,8,10/01/12 01:47,
20120511,01,-74,0,8,10/01/12 01:47,
20120511,01,-52,0,10,10/01/12 01:47,
20120511,01,-49,0,8,10/01/12 01:47,
20120511,01,-37,0,3,10/01/12 01:47,
20120511,01,-26,0,1.9,10/01/12 01:47,
20120511,01,-25,0,25,10/01/12 01:47,
20120511,01,-24,0,8,10/01/12 01:47,
20120511,01,-19,0,2,10/01/12 01:47,
20120511,01,-15,50,0,10/01/12 01:47,
20120511,01,-12,0,1.2,10/01/12 01:47,
20120511,01,-9,0,3,10/01/12 01:47,
20120511,01,-7,0,25.7,10/01/12 01:47,
20120511,01,-5,25,13.5,10/01/12 01:47,
20120511,01,-3,0,1.9,10/01/12 01:47,
20120511,01,-2,0,67.2,10/01/12 01:47,
20120511,01,-1,47,46.5,10/01/12 01:47,
20120511,01,0,1972,2,10/01/12 01:47,
20120511,01,1,1801,10.4,10/01/12 01:47,
20120511,01,2,15,56.3,10/01/12 01:47,
20120511,01,3,0,20,10/01/12 01:47,
20120511,01,4,15,49.7,10/01/12 01:47,
20120511,01,5,928,0,10/01/12 01:47,
20120511,01,6,4,0,10/01/12 01:47,
20120511,01,7,0,67,10/01/12 01:47,
20120511,01,8,10,22,10/01/12 01:47,
20120511,01,9,175,20,10/01/12 01:47,
20120511,01,10,1038,0,10/01/12 01:47,
20120511,01,11,5,10,10/01/12 01:47,
20120511,01,12,33,80,10/01/12 01:47,
20120511,01,13,83,50,10/01/12 01:47,
20120511,01,14,95,62,10/01/12 01:47,
20120511,01,15,36,260,10/01/12 01:47,
20120511,01,16,53,8,10/01/12 01:47,
20120511,01,17,45,0,10/01/12 01:47,
20120511,01,18,41,110,10/01/12 01:47,
20120511,01,19,98,10,10/01/12 01:47,
20120511,01,20,109,55,10/01/12 01:47,
20120511,01,21,175,53,10/01/12 01:47,
20120511,01,22,105,60,10/01/12 01:47,
20120511,01,23,70.4,10,10/01/12 01:47,
20120511,01,24,185,30,10/01/12 01:47,
20120511,01,25,280,15,10/01/12 01:47,
20120511,01,26,100,8,10/01/12 01:47,
20120511,01,27,260,5,10/01/12 01:47,
20120511,01,28,70,0,10/01/12 01:47,
20120511,01,29,175,591.6,10/01/12 01:47,
20120511,01,30,35,3.4,10/01/12 01:47,
20120511,01,31,105,10,10/01/12 01:47,
20120511,01,32,100,35,10/01/12 01:47,
20120511,01,33,100,42.5,10/01/12 01:47,
20120511,01,34,20,10,10/01/12 01:47,
20120511,01,35,60,0,10/01/12 01:47,
20120511,01,36,25,0,10/01/12 01:47,
20120511,01,38,77.7,20,10/01/12 01:47,
20120511,01,39,75,0,10/01/12 01:47,
20120511,01,40,0,25,10/01/12 01:47,
20120511,01,41,25,0,10/01/12 01:47,
20120511,01,42,56.1,0,10/01/12 01:47,
20120511,01,43,12.7,0,10/01/12 01:47,
20120511,01,44,50,0,10/01/12 01:47,
20120511,01,45,10,155,10/01/12 01:47,
20120511,01,46,75,0,10/01/12 01:47,
20120511,01,47,161.9,0,10/01/12 01:47,
20120511,01,52,1.9,0,10/01/12 01:47,
20120511,01,53,24.7,0,10/01/12 01:47,
20120511,01,55,0,200,10/01/12 01:47,
20120511,01,60,3,0,10/01/12 01:47,
20120511,01,62,2,0,10/01/12 01:47,
20120511,01,66,0,100,10/01/12 01:47,
20120511,01,70,1.9,0,10/01/12 01:47,
20120511,01,83,3,0,10/01/12 01:47,
20120511,01,100,0,25,10/01/12 01:47,
20120511,01,219,0,194,10/01/12 01:47,
20120511,01,230,0,400,10/01/12 01:47,
20120511,01,291,0,360,10/01/12 01:47,
20120511,01,388,0,55,10/01/12 01:47,
20120511,01,600,0,3,10/01/12 01:47,
20120511,01,999,0,3738.3,10/01/12 01:47,
20120511,01,1000,0,101,10/01/12 01:47,
20120511,02,-200,100,0,10/01/12 01:47,
20120511,02,-99,0,8,10/01/12 01:47,
20120511,02,-74,0,8,10/01/12 01:47,
20120511,02,-49,0,8,10/01/12 01:47,
20120511,02,-42,0,3,10/01/12 01:47,
20120511,02,-31,0,1.9,10/01/12 01:47,
20120511,02,-25,0,25,10/01/12 01:47,
20120511,02,-24,0,20,10/01/12 01:47,
20120511,02,-17,0,1.2,10/01/12 01:47,
20120511,02,-15,50,0,10/01/12 01:47,
20120511,02,-12,0,25.7,10/01/12 01:47,
20120511,02,-11,0,3,10/01/12 01:47,
20120511,02,-9,0,5,10/01/12 01:47,
20120511,02,-7,0,16.3,10/01/12 01:47,
20120511,02,-6,0,54.4,10/01/12 01:47,
20120511,02,-5,50,6.9,10/01/12 01:47,
20120511,02,-3,0,46.5,10/01/12 01:47,
20120511,02,-2,2,0,10/01/12 01:47,
20120511,02,-1,45,2.4,10/01/12 01:47,
20120511,02,0,1969,56.3,10/01/12 01:47,
20120511,02,1,1809,10,10/01/12 01:47,
20120511,02,2,15,0,10/01/12 01:47,
20120511,02,3,50,104.7,10/01/12 01:47,
20120511,02,4,15,25,10/01/12 01:47,
20120511,02,5,1132,0,10/01/12 01:47,
20120511,02,6,54,7,10/01/12 01:47,
20120511,02,7,10,0,10/01/12 01:47,
20120511,02,8,158,42,10/01/12 01:47,
20120511,02,9,25,0,10/01/12 01:47,
20120511,02,10,1036,50,10/01/12 01:47,
20120511,02,11,21,90,10/01/12 01:47,
20120511,02,12,15,50,10/01/12 01:47,
20120511,02,13,29,12,10/01/12 01:47,
20120511,02,14,120,0,10/01/12 01:47,
20120511,02,15,20,260,10/01/12 01:47,
20120511,02,16,111,18,10/01/12 01:47,
20120511,02,17,260,10,10/01/12 01:47,
20120511,02,18,30,110,10/01/12 01:47,
20120511,02,19,343,0,10/01/12 01:47,
20120511,02,20,257,50,10/01/12 01:47,
20120511,02,21,73.8,38,10/01/12 01:47,
20120511,02,22,40,10,10/01/12 01:47,
20120511,02,23,200,15,10/01/12 01:47,
20120511,02,24,210,0,10/01/12 01:47,
20120511,02,25,120,5,10/01/12 01:47,
20120511,02,26,160,258,10/01/12 01:47,
20120511,02,27,195,1.6,10/01/12 01:47,
20120511,02,28,115,3.2,10/01/12 01:47,
20120511,02,29,205,90,10/01/12 01:47,
20120511,02,30,20,0,10/01/12 01:47,
20120511,02,31,50,10,10/01/12 01:47,
20120511,02,32,270,30.8,10/01/12 01:47,
20120511,02,33,0,62.5,10/01/12 01:47,
20120511,02,34,25,10,10/01/12 01:47,
20120511,02,35,10,0,10/01/12 01:47,
20120511,02,36,75,0,10/01/12 01:47,
20120511,02,37,77.7,0,10/01/12 01:47,
20120511,02,38,50,4.8,10/01/12 01:47,
20120511,02,39,25,0,10/01/12 01:47,
20120511,02,40,56.1,25,10/01/12 01:47,
20120511,02,41,12.7,3.2,10/01/12 01:47,
20120511,02,44,60,0,10/01/12 01:47,
20120511,02,45,82,164,10/01/12 01:47,
20120511,02,46,54.9,0,10/01/12 01:47,
20120511,02,50,1.9,0,10/01/12 01:47,
20120511,02,51,24.7,0,10/01/12 01:47,
20120511,02,55,0,150,10/01/12 01:47,
20120511,02,58,3,0,10/01/12 01:47,
20120511,02,60,2,0,10/01/12 01:47,
20120511,02,66,0,100,10/01/12 01:47,
20120511,02,68,1.9,0,10/01/12 01:47,
20120511,02,70,0,50,10/01/12 01:47,
20120511,02,81,3,0,10/01/12 01:47,
20120511,02,200,0,50,10/01/12 01:47,
20120511,02,219,0,350,10/01/12 01:47,
20120511,02,230,0,600,10/01/12 01:47,
20120511,02,288,0,360,10/01/12 01:47,
20120511,02,384,0,55,10/01/12 01:47,
20120511,02,600,0,3,10/01/12 01:47,
20120511,02,999,0,3708,10/01/12 01:47,
20120511,02,1000,0,101,10/01/12 01:47,
20120511,03,-200,100,0,10/01/12 01:47,
20120511,03,-99,0,8,10/01/12 01:47,
20120511,03,-74,0,8,10/01/12 01:47,
20120511,03,-49,0,8,10/01/12 01:47,
20120511,03,-47,0,3,10/01/12 01:47,
20120511,03,-36,0,1.9,10/01/12 01:47,
20120511,03,-35,0,5,10/01/12 01:47,
20120511,03,-32,0,10,10/01/12 01:47,
20120511,03,-30,0,2,10/01/12 01:47,
20120511,03,-25,0,20,10/01/12 01:47,
20120511,03,-24,0,8,10/01/12 01:47,
20120511,03,-22,0,1.2,10/01/12 01:47,
20120511,03,-19,0,24.5,10/01/12 01:47,
20120511,03,-17,0,1.2,10/01/12 01:47,
20120511,03,-15,50,0,10/01/12 01:47,
20120511,03,-13,0,67.2,10/01/12 01:47,
20120511,03,-12,0,3,10/01/12 01:47,
20120511,03,-9,0,5,10/01/12 01:47,
20120511,03,-7,0,3.5,10/01/12 01:47,
20120511,03,-6,0,1.9,10/01/12 01:47,
20120511,03,-5,50,5,10/01/12 01:47,
20120511,03,-3,0,46.5,10/01/12 01:47,
20120511,03,-2,5,2.4,10/01/12 01:47,
20120511,03,-1,45,56.3,10/01/12 01:47,
20120511,03,0,1965.9,0,10/01/12 01:47,
20120511,03,1,1800,10,10/01/12 01:47,
20120511,03,2,65,44.7,10/01/12 01:47,
20120511,03,4,15,92,10/01/12 01:47,
20120511,03,5,1182,0,10/01/12 01:47,
20120511,03,6,13.7,0,10/01/12 01:47,
20120511,03,7,150,0,10/01/12 01:47,
20120511,03,8,8,42,10/01/12 01:47,
20120511,03,9,63,80,10/01/12 01:47,
20120511,03,10,1050,60,10/01/12 01:47,
20120511,03,11,21,50,10/01/12 01:47,
20120511,03,12,15,0,10/01/12 01:47,
20120511,03,13,124,10,10/01/12 01:47,
20120511,03,14,5,20,10/01/12 01:47,
20120511,03,15,46,60,10/01/12 01:47,
20120511,03,16,105,8,10/01/12 01:47,
20120511,03,17,255,0,10/01/12 01:47,
20120511,03,18,80,50,10/01/12 01:47,
20120511,03,19,323,43,10/01/12 01:47,
20120511,03,20,154,30,10/01/12 01:47,
20120511,03,21,135.6,18,10/01/12 01:47,
20120511,03,22,170,15,10/01/12 01:47,
20120511,03,23,90,0,10/01/12 01:47,
20120511,03,24,200,5,10/01/12 01:47,
20120511,03,25,160,250,10/01/12 01:47,
20120511,03,26,120,8,10/01/12 01:47,
20120511,03,27,240,0,10/01/12 01:47,
20120511,03,28,130,0,10/01/12 01:47,
20120511,03,29,125,15,10/01/12 01:47,
20120511,03,30,70,4.8,10/01/12 01:47,
20120511,03,31,70,11,10/01/12 01:47,
20120511,03,32,100,33.6,10/01/12 01:47,
20120511,03,33,100,55,10/01/12 01:47,
20120511,03,34,25,10,10/01/12 01:47,
20120511,03,35,85,0,10/01/12 01:47,
20120511,03,36,127.7,0,10/01/12 01:47,
20120511,03,39,81.1,0,10/01/12 01:47,
20120511,03,40,12.7,164,10/01/12 01:47,
20120511,03,43,35,0,10/01/12 01:47,
20120511,03,44,95,0,10/01/12 01:47,
20120511,03,45,66.9,155,10/01/12 01:47,
20120511,03,50,26.6,0,10/01/12 01:47,
20120511,03,55,0,300,10/01/12 01:47,
20120511,03,58,3,0,10/01/12 01:47,
20120511,03,59,2,0,10/01/12 01:47,
20120511,03,66,0,100,10/01/12 01:47,
20120511,03,67,1.9,0,10/01/12 01:47,
20120511,03,70,0,50,10/01/12 01:47,
20120511,03,80,3,0,10/01/12 01:47,
20120511,03,100,0,50,10/01/12 01:47,
20120511,03,200,0,200,10/01/12 01:47,
20120511,03,219,0,350,10/01/12 01:47,
20120511,03,230,0,600,10/01/12 01:47,
20120511,03,258,0,360,10/01/12 01:47,
20120511,03,344,0,55,10/01/12 01:47,
20120511,03,600,0,3,10/01/12 01:47,
20120511,03,999,0,3721.1,10/01/12 01:47,
20120511,03,1000,0,101,10/01/12 01:47,
20120511,04,-200,100,0,10/01/12 01:47,
20120511,04,-99,0,8,10/01/12 01:47,
20120511,04,-74,0,8,10/01/12 01:47,
20120511,04,-51,0,1.8,10/01/12 01:47,
20120511,04,-49,0,8,10/01/12 01:47,
20120511,04,-40,0,1.1,10/01/12 01:47,
20120511,04,-35,0,15,10/01/12 01:47,
20120511,04,-33,0,1.2,10/01/12 01:47,
20120511,04,-25,0,20.8,10/01/12 01:47,
20120511,04,-24,0,8,10/01/12 01:47,
20120511,04,-21,0,15.5,10/01/12 01:47,
20120511,04,-20,0,5,10/01/12 01:47,
20120511,04,-16,0,40.3,10/01/12 01:47,
20120511,04,-15,50,0,10/01/12 01:47,
20120511,04,-12,0,1.8,10/01/12 01:47,
20120511,04,-8,0,2.1,10/01/12 01:47,
20120511,04,-6,0,1.1,10/01/12 01:47,
20120511,04,-5,50,5,10/01/12 01:47,
20120511,04,-3,0,27.9,10/01/12 01:47,
20120511,04,-2,5,1.5,10/01/12 01:47,
20120511,04,-1,45,33.8,10/01/12 01:47,
20120511,04,0,1974.4,0,10/01/12 01:47,
20120511,04,1,1800,30,10/01/12 01:47,
20120511,04,2,65,74.8,10/01/12 01:47,
20120511,04,4,15,32,10/01/12 01:47,
20120511,04,5,1182,0,10/01/12 01:47,
20120511,04,6,14.6,20,10/01/12 01:47,
20120511,04,7,155,30,10/01/12 01:47,
20120511,04,8,28,22,10/01/12 01:47,
20120511,04,9,58,60,10/01/12 01:47,
20120511,04,10,1040,50,10/01/12 01:47,
20120511,04,11,26,60,10/01/12 01:47,
20120511,04,12,15,10,10/01/12 01:47,
20120511,04,13,184,20,10/01/12 01:47,
20120511,04,14,31,0,10/01/12 01:47,
20120511,04,15,35,50,10/01/12 01:47,
20120511,04,16,100,18,10/01/12 01:47,
20120511,04,17,285,25,10/01/12 01:47,
20120511,04,18,80,30,10/01/12 01:47,
20120511,04,19,293,60,10/01/12 01:47,
20120511,04,20,133.6,25,10/01/12 01:47,
20120511,04,21,152.3,18,10/01/12 01:47,
20120511,04,22,170,0,10/01/12 01:47,
20120511,04,23,90,5,10/01/12 01:47,
20120511,04,24,80,0,10/01/12 01:47,
20120511,04,25,305,250,10/01/12 01:47,
20120511,04,26,150,8,10/01/12 01:47,
20120511,04,27,165,0,10/01/12 01:47,
20120511,04,28,130,0,10/01/12 01:47,
20120511,04,29,175,0,10/01/12 01:47,
20120511,04,30,20,0,10/01/12 01:47,
20120511,04,31,70,11,10/01/12 01:47,
20120511,04,32,100,30.3,10/01/12 01:47,
20120511,04,33,50,55,10/01/12 01:47,
20120511,04,34,125,14.8,10/01/12 01:47,
20120511,04,35,85,0,10/01/12 01:47,
20120511,04,36,16.7,0,10/01/12 01:47,
20120511,04,37,50,3.2,10/01/12 01:47,
20120511,04,39,58.8,0,10/01/12 01:47,
20120511,04,40,7.6,213,10/01/12 01:47,
20120511,04,44,60,0,10/01/12 01:47,
20120511,04,45,114.2,155,10/01/12 01:47,
20120511,04,50,15.9,0,10/01/12 01:47,
20120511,04,55,0,400,10/01/12 01:47,
20120511,04,58,1.8,0,10/01/12 01:47,
20120511,04,59,1.2,0,10/01/12 01:47,
20120511,04,66,0,100,10/01/12 01:47,
20120511,04,67,1.1,0,10/01/12 01:47,
20120511,04,70,0,50,10/01/12 01:47,
20120511,04,80,1.8,0,10/01/12 01:47,
20120511,04,100,0,50,10/01/12 01:47,
20120511,04,200,0,200,10/01/12 01:47,
20120511,04,207,0,360,10/01/12 01:47,
20120511,04,219,0,350,10/01/12 01:47,
20120511,04,230,0,600,10/01/12 01:47,
20120511,04,276,0,55,10/01/12 01:47,
20120511,04,600,0,3,10/01/12 01:47,
20120511,04,999,0,3690.8,10/01/12 01:47,
20120511,04,1000,0,101,10/01/12 01:47,
20120511,05,-200,100,0,10/01/12 01:47,
20120511,05,-99,0,8,10/01/12 01:47,
20120511,05,-74,0,8,10/01/12 01:47,
20120511,05,-49,0,8,10/01/12 01:47,
20120511,05,-45,0,3,10/01/12 01:47,
20120511,05,-36,0,10,10/01/12 01:47,
20120511,05,-35,0,5,10/01/12 01:47,
20120511,05,-34,0,1.9,10/01/12 01:47,
20120511,05,-27,0,2,10/01/12 01:47,
20120511,05,-25,0,20,10/01/12 01:47,
20120511,05,-24,0,8,10/01/12 01:47,
20120511,05,-19,0,1.2,10/01/12 01:47,
20120511,05,-15,50,1.2,10/01/12 01:47,
20120511,05,-14,0,24.5,10/01/12 01:47,
20120511,05,-11,0,3,10/01/12 01:47,
20120511,05,-10,0,12.8,10/01/12 01:47,
20120511,05,-9,0,59.4,10/01/12 01:47,
20120511,05,-6,0,3.5,10/01/12 01:47,
20120511,05,-5,50,6.9,10/01/12 01:47,
20120511,05,-2,5,46.5,10/01/12 01:47,
20120511,05,-1,45,2.4,10/01/12 01:47,
20120511,05,0,1969.9,76.3,10/01/12 01:47,
20120511,05,1,1800,10,10/01/12 01:47,
20120511,05,2,73,0,10/01/12 01:47,
20120511,05,3,0,91.7,10/01/12 01:47,
20120511,05,4,15,25,10/01/12 01:47,
20120511,05,5,1182,0,10/01/12 01:47,
20120511,05,6,17.9,50,10/01/12 01:47,
20120511,05,7,155,0,10/01/12 01:47,
20120511,05,8,28,22,10/01/12 01:47,
20120511,05,9,40,10,10/01/12 01:47,
20120511,05,10,1102,62,10/01/12 01:47,
20120511,05,11,21,50,10/01/12 01:47,
20120511,05,12,20,50,10/01/12 01:47,
20120511,05,13,29,20,10/01/12 01:47,
20120511,05,14,10,10,10/01/12 01:47,
20120511,05,15,176,60,10/01/12 01:47,
20120511,05,16,95,28,10/01/12 01:47,
20120511,05,17,250,25,10/01/12 01:47,
20120511,05,18,55,20,10/01/12 01:47,
20120511,05,19,343,70,10/01/12 01:47,
20120511,05,20,175,25,10/01/12 01:47,
20120511,05,21,125.6,18,10/01/12 01:47,
20120511,05,22,160,25,10/01/12 01:47,
20120511,05,23,65,5,10/01/12 01:47,
20120511,05,24,160,0,10/01/12 01:47,
20120511,05,25,175,0,10/01/12 01:47,
20120511,05,26,75,333,10/01/12 01:47,
20120511,05,27,280,0,10/01/12 01:47,
20120511,05,28,100,1.8,10/01/12 01:47,
20120511,05,29,150,18.6,10/01/12 01:47,
20120511,05,30,60,14.5,10/01/12 01:47,
20120511,05,31,130,3,10/01/12 01:47,
20120511,05,32,100,32.6,10/01/12 01:47,
20120511,05,33,100,55,10/01/12 01:47,
20120511,05,34,20,14.8,10/01/12 01:47,
20120511,05,35,35,0,10/01/12 01:47,
20120511,05,36,50,0,10/01/12 01:47,
20120511,05,37,27.7,3.2,10/01/12 01:47,
20120511,05,38,50,0,10/01/12 01:47,
20120511,05,39,25,0,10/01/12 01:47,
20120511,05,40,76.2,25,10/01/12 01:47,
20120511,05,41,67.6,163,10/01/12 01:47,
20120511,05,44,0,0,10/01/12 01:47,
20120511,05,45,35,198.8,10/01/12 01:47,
20120511,05,46,56.9,0,10/01/12 01:47,
20120511,05,49,35,0,10/01/12 01:47,
20120511,05,50,70,0,10/01/12 01:47,
20120511,05,51,26.6,0,10/01/12 01:47,
20120511,05,55,0,400,10/01/12 01:47,
20120511,05,59,3,0,10/01/12 01:47,
20120511,05,60,2,0,10/01/12 01:47,
20120511,05,66,0,100,10/01/12 01:47,
20120511,05,69,1.9,0,10/01/12 01:47,
20120511,05,70,0,50,10/01/12 01:47,
20120511,05,81,3,0,10/01/12 01:47,
20120511,05,100,0,50,10/01/12 01:47,
20120511,05,200,0,200,10/01/12 01:47,
20120511,05,219,0,350,10/01/12 01:47,
20120511,05,230,0,600,10/01/12 01:47,
20120511,05,237,0,360,10/01/12 01:47,
20120511,05,316,0,55,10/01/12 01:47,
20120511,05,600,0,3,10/01/12 01:47,
20120511,05,999,0,3720.7,10/01/12 01:47,
20120511,05,1000,0,101,10/01/12 01:47,
20120511,06,-200,100,0,10/01/12 01:47,
20120511,06,-99,0,8,10/01/12 01:47,
20120511,06,-74,0,8,10/01/12 01:47,
20120511,06,-49,0,8,10/01/12 01:47,
20120511,06,-41,0,3,10/01/12 01:47,
20120511,06,-30,0,6.9,10/01/12 01:47,
20120511,06,-28,0,10,10/01/12 01:47,
20120511,06,-25,0,20,10/01/12 01:47,
20120511,06,-24,0,8,10/01/12 01:47,
20120511,06,-23,0,2,10/01/12 01:47,
20120511,06,-20,0,5,10/01/12 01:47,
20120511,06,-15,50,1.2,10/01/12 01:47,
20120511,06,-12,0,24.5,10/01/12 01:47,
20120511,06,-11,0,1.2,10/01/12 01:47,
20120511,06,-9,0,3,10/01/12 01:47,
20120511,06,-6,0,67.2,10/01/12 01:47,
20120511,06,-5,25,5,10/01/12 01:47,
20120511,06,-4,1,3.5,10/01/12 01:47,
20120511,06,-3,0,1.9,10/01/12 01:47,
20120511,06,-2,4,0,10/01/12 01:47,
20120511,06,-1,46,20,10/01/12 01:47,
20120511,06,0,1976.8,46.5,10/01/12 01:47,
20120511,06,1,1800,12,10/01/12 01:47,
20120511,06,2,15,.4,10/01/12 01:47,
20120511,06,3,0,123.3,10/01/12 01:47,
20120511,06,4,73,25,10/01/12 01:47,
20120511,06,5,1132,24.7,10/01/12 01:47,
20120511,06,6,15.7,0,10/01/12 01:47,
20120511,06,7,200,20,10/01/12 01:47,
20120511,06,8,13,22,10/01/12 01:47,
20120511,06,9,30,30,10/01/12 01:47,
20120511,06,10,927,0,10/01/12 01:47,
20120511,06,11,21,10,10/01/12 01:47,
20120511,06,12,43,50,10/01/12 01:47,
20120511,06,13,34,12,10/01/12 01:47,
20120511,06,14,5,55.5,10/01/12 01:47,
20120511,06,15,35,100,10/01/12 01:47,
20120511,06,16,80,28,10/01/12 01:47,
20120511,06,17,175,0,10/01/12 01:47,
20120511,06,18,46,40,10/01/12 01:47,
20120511,06,19,73,60,10/01/12 01:47,
20120511,06,20,169,55,10/01/12 01:47,
20120511,06,21,53,18,10/01/12 01:47,
20120511,06,22,30,19.8,10/01/12 01:47,
20120511,06,23,139,0,10/01/12 01:47,
20120511,06,24,275,42,10/01/12 01:47,
20120511,06,25,130,50,10/01/12 01:47,
20120511,06,26,165,13,10/01/12 01:47,
20120511,06,27,125,8,10/01/12 01:47,
20120511,06,28,150,0,10/01/12 01:47,
20120511,06,29,120,515,10/01/12 01:47,
20120511,06,30,140,4,10/01/12 01:47,
20120511,06,31,10,35,10/01/12 01:47,
20120511,06,32,175,35.7,10/01/12 01:47,
20120511,06,33,100,134,10/01/12 01:47,
20120511,06,34,0,10,10/01/12 01:47,
20120511,06,35,25,0,10/01/12 01:47,
20120511,06,36,30,0,10/01/12 01:47,
20120511,06,37,75,4.8,10/01/12 01:47,
20120511,06,38,0,7.5,10/01/12 01:47,
20120511,06,39,27.7,0,10/01/12 01:47,
20120511,06,40,70,28.2,10/01/12 01:47,
20120511,06,42,79.9,29,10/01/12 01:47,
20120511,06,43,1.2,0,10/01/12 01:47,
20120511,06,44,12.7,0,10/01/12 01:47,
20120511,06,45,10,229,10/01/12 01:47,
20120511,06,46,25,0,10/01/12 01:47,
20120511,06,47,125,0,10/01/12 01:47,
20120511,06,48,56.9,0,10/01/12 01:47,
20120511,06,49,50,0,10/01/12 01:47,
20120511,06,53,26.6,0,10/01/12 01:47,
20120511,06,55,0,400,10/01/12 01:47,
20120511,06,57,35,0,10/01/12 01:47,
20120511,06,58,70,0,10/01/12 01:47,
20120511,06,61,3,0,10/01/12 01:47,
20120511,06,62,2,1,10/01/12 01:47,
20120511,06,66,0,100,10/01/12 01:47,
20120511,06,70,1.9,50,10/01/12 01:47,
20120511,06,83,3,0,10/01/12 01:47,
20120511,06,100,0,50,10/01/12 01:47,
20120511,06,200,0,200,10/01/12 01:47,
20120511,06,219,0,350,10/01/12 01:47,
20120511,06,230,0,600,10/01/12 01:47,
20120511,06,312,0,360,10/01/12 01:47,
20120511,06,416,0,55,10/01/12 01:47,
20120511,06,600,0,3,10/01/12 01:47,
20120511,06,999,0,3803.4,10/01/12 01:47,
20120511,06,1000,0,101,10/01/12 01:47,
20120511,07,-200,100,0,10/01/12 01:47,
20120511,07,-99,0,8,10/01/12 01:47,
20120511,07,-95,0,15,10/01/12 01:47,
20120511,07,-74,0,8,10/01/12 01:47,
20120511,07,-70,0,10,10/01/12 01:47,
20120511,07,-49,0,8,10/01/12 01:47,
20120511,07,-40,0,3,10/01/12 01:47,
20120511,07,-36,0,1.8,10/01/12 01:47,
20120511,07,-30,0,15,10/01/12 01:47,
20120511,07,-25,0,21.1,10/01/12 01:47,
20120511,07,-24,0,8,10/01/12 01:47,
20120511,07,-20,0,2,10/01/12 01:47,
20120511,07,-18,0,1.2,10/01/12 01:47,
20120511,07,-10,0,.8,10/01/12 01:47,
20120511,07,-6,0,.8,10/01/12 01:47,
20120511,07,-5,25,0,10/01/12 01:47,
20120511,07,-4,0,14.7,10/01/12 01:47,
20120511,07,-3,0,1.8,10/01/12 01:47,
20120511,07,-1,20,27.7,10/01/12 01:47,
20120511,07,0,2017.6,30,10/01/12 01:47,
20120511,07,1,1660,39.7,10/01/12 01:47,
20120511,07,3,0,16.1,10/01/12 01:47,
20120511,07,4,15,25,10/01/12 01:47,
20120511,07,5,1149,0,10/01/12 01:47,
20120511,07,6,3.4,119.9,10/01/12 01:47,
20120511,07,7,0,11.5,10/01/12 01:47,
20120511,07,8,10,55.8,10/01/12 01:47,
20120511,07,9,150,7,10/01/12 01:47,
20120511,07,10,356,30,10/01/12 01:47,
20120511,07,11,0,61.8,10/01/12 01:47,
20120511,07,12,70,30,10/01/12 01:47,
20120511,07,14,0,55,10/01/12 01:47,
20120511,07,15,93,10,10/01/12 01:47,
20120511,07,16,0,84,10/01/12 01:47,
20120511,07,17,8,22,10/01/12 01:47,
20120511,07,18,15,95,10/01/12 01:47,
20120511,07,19,10,0,10/01/12 01:47,
20120511,07,20,180,255,10/01/12 01:47,
20120511,07,21,8,68,10/01/12 01:47,
20120511,07,22,0,275,10/01/12 01:47,
20120511,07,23,0,115,10/01/12 01:47,
20120511,07,24,24,203.7,10/01/12 01:47,
20120511,07,25,60,95,10/01/12 01:47,
20120511,07,26,51,26,10/01/12 01:47,
20120511,07,27,16,78,10/01/12 01:47,
20120511,07,28,13.8,10,10/01/12 01:47,
20120511,07,29,0,5,10/01/12 01:47,
20120511,07,30,76,166,10/01/12 01:47,
20120511,07,31,105,35,10/01/12 01:47,
20120511,07,32,135,40.2,10/01/12 01:47,
20120511,07,33,0,518,10/01/12 01:47,
20120511,07,34,10,0,10/01/12 01:47,
20120511,07,35,340,0,10/01/12 01:47,
20120511,07,36,20,75,10/01/12 01:47,
20120511,07,37,16.6,0,10/01/12 01:47,
20120511,07,38,30,70,10/01/12 01:47,
20120511,07,39,110,10,10/01/12 01:47,
20120511,07,40,10,25,10/01/12 01:47,
20120511,07,41,0,7.5,10/01/12 01:47,
20120511,07,43,25,0,10/01/12 01:47,
20120511,07,44,15,25,10/01/12 01:47,
20120511,07,45,16.7,315,10/01/12 01:47,
20120511,07,46,30,4.2,10/01/12 01:47,
20120511,07,47,50,4.2,10/01/12 01:47,
20120511,07,48,25.8,0,10/01/12 01:47,
20120511,07,49,40.6,0,10/01/12 01:47,
20120511,07,50,20,0,10/01/12 01:47,
20120511,07,52,50,0,10/01/12 01:47,
20120511,07,53,25,0,10/01/12 01:47,
20120511,07,54,34.2,0,10/01/12 01:47,
20120511,07,55,20,300,10/01/12 01:47,
20120511,07,58,25,0,10/01/12 01:47,
20120511,07,59,57.3,0,10/01/12 01:47,
20120511,07,60,64.8,0,10/01/12 01:47,
20120511,07,62,50,0,10/01/12 01:47,
20120511,07,65,10,0,10/01/12 01:47,
20120511,07,66,0,100,10/01/12 01:47,
20120511,07,67,1.8,0,10/01/12 01:47,
20120511,07,69,1.2,0,10/01/12 01:47,
20120511,07,70,0,50,10/01/12 01:47,
20120511,07,72,35,0,10/01/12 01:47,
20120511,07,74,74,0,10/01/12 01:47,
20120511,07,76,0,1,10/01/12 01:47,
20120511,07,77,1.1,0,10/01/12 01:47,
20120511,07,81,5,0,10/01/12 01:47,
20120511,07,90,1.8,0,10/01/12 01:47,
