BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161227,01,-133,20.0,0.0,05/01/17 00:00
20161227,01,-119,4.0,0.0,05/01/17 00:00
20161227,01,-100,0.0,5.0,05/01/17 00:00
20161227,01,-77,0.0,4.0,05/01/17 00:00
20161227,01,-53,0.0,30.0,05/01/17 00:00
20161227,01,-46,4.0,0.0,05/01/17 00:00
20161227,01,-40,4.0,0.0,05/01/17 00:00
20161227,01,-39,0.0,4.0,05/01/17 00:00
20161227,01,-38,0.0,23.5,05/01/17 00:00
20161227,01,-37,0.0,30.0,05/01/17 00:00
20161227,01,-36,20.0,0.0,05/01/17 00:00
20161227,01,-27,0.0,25.0,05/01/17 00:00
20161227,01,-26,0.0,30.0,05/01/17 00:00
20161227,01,-24,0.0,27.4,05/01/17 00:00
20161227,01,-20,0.0,19.1,05/01/17 00:00
20161227,01,-18,0.0,25.0,05/01/17 00:00
20161227,01,-16,0.0,43.4,05/01/17 00:00
20161227,01,-15,0.0,19.9,05/01/17 00:00
20161227,01,-14,7.0,0.0,05/01/17 00:00
20161227,01,-12,297.0,18.0,05/01/17 00:00
20161227,01,-11,2.0,7.4,05/01/17 00:00
20161227,01,-10,6.0,14.0,05/01/17 00:00
20161227,01,-9,0.0,25.0,05/01/17 00:00
20161227,01,-8,0.0,67.0,05/01/17 00:00
20161227,01,-7,0.0,31.5,05/01/17 00:00
20161227,01,-6,0.0,26.1,05/01/17 00:00
20161227,01,-5,0.0,7.0,05/01/17 00:00
20161227,01,-4,0.0,7.2,05/01/17 00:00
20161227,01,-3,0.0,1.0,05/01/17 00:00
20161227,01,-2,0.0,32.1,05/01/17 00:00
20161227,01,-1,0.0,47.4,05/01/17 00:00
20161227,01,0,2170.2,285.1,05/01/17 00:00
20161227,01,1,51.2,19.0,05/01/17 00:00
20161227,01,2,1.3,38.6,05/01/17 00:00
20161227,01,3,365.2,27.6,05/01/17 00:00
20161227,01,4,3.8,29.9,05/01/17 00:00
20161227,01,5,427.0,48.4,05/01/17 00:00
20161227,01,6,11.2,200.2,05/01/17 00:00
20161227,01,7,17.6,64.8,05/01/17 00:00
20161227,01,8,15.6,335.6,05/01/17 00:00
20161227,01,9,22.4,179.4,05/01/17 00:00
20161227,01,10,20.6,289.3,05/01/17 00:00
20161227,01,11,163.8,182.5,05/01/17 00:00
20161227,01,12,65.6,110.0,05/01/17 00:00
20161227,01,13,140.6,37.1,05/01/17 00:00
20161227,01,14,48.1,54.4,05/01/17 00:00
20161227,01,15,157.3,10.5,05/01/17 00:00
20161227,01,16,418.8,56.5,05/01/17 00:00
20161227,01,17,390.3,7.6,05/01/17 00:00
20161227,01,18,326.4,501.5,05/01/17 00:00
20161227,01,19,254.2,28.1,05/01/17 00:00
20161227,01,20,365.7,82.1,05/01/17 00:00
20161227,01,21,196.7,255.7,05/01/17 00:00
20161227,01,22,704.7,352.8,05/01/17 00:00
20161227,01,23,96.8,308.0,05/01/17 00:00
20161227,01,24,260.0,270.1,05/01/17 00:00
20161227,01,25,27.5,25.0,05/01/17 00:00
20161227,01,26,175.1,64.0,05/01/17 00:00
20161227,01,27,39.9,52.6,05/01/17 00:00
20161227,01,28,250.6,3.0,05/01/17 00:00
20161227,01,29,18.3,25.0,05/01/17 00:00
20161227,01,30,84.6,51.6,05/01/17 00:00
20161227,01,31,35.1,18.0,05/01/17 00:00
20161227,01,32,128.6,39.9,05/01/17 00:00
20161227,01,33,78.8,7.5,05/01/17 00:00
20161227,01,34,47.0,10.0,05/01/17 00:00
20161227,01,35,29.2,71.0,05/01/17 00:00
20161227,01,36,39.4,0.0,05/01/17 00:00
20161227,01,37,55.7,20.0,05/01/17 00:00
20161227,01,38,84.6,5.0,05/01/17 00:00
20161227,01,39,52.5,300.0,05/01/17 00:00
20161227,01,40,7.2,31.0,05/01/17 00:00
20161227,01,41,6.6,5.0,05/01/17 00:00
20161227,01,42,11.3,2.0,05/01/17 00:00
20161227,01,43,11.4,50.0,05/01/17 00:00
20161227,01,44,12.3,0.0,05/01/17 00:00
20161227,01,45,14.7,263.0,05/01/17 00:00
20161227,01,46,0.0,2.0,05/01/17 00:00
20161227,01,47,39.7,0.0,05/01/17 00:00
20161227,01,48,9.2,1.0,05/01/17 00:00
20161227,01,50,10.6,15.0,05/01/17 00:00
20161227,01,51,0.0,25.0,05/01/17 00:00
20161227,01,52,6.3,15.0,05/01/17 00:00
20161227,01,53,11.8,0.0,05/01/17 00:00
20161227,01,54,8.2,0.0,05/01/17 00:00
20161227,01,55,36.7,10.0,05/01/17 00:00
20161227,01,56,1.0,0.0,05/01/17 00:00
20161227,01,58,5.0,0.0,05/01/17 00:00
20161227,01,59,1.8,0.0,05/01/17 00:00
20161227,01,60,12.8,0.0,05/01/17 00:00
20161227,01,62,8.7,0.0,05/01/17 00:00
20161227,01,63,22.3,0.0,05/01/17 00:00
20161227,01,65,4.3,0.0,05/01/17 00:00
20161227,01,66,4.5,0.0,05/01/17 00:00
20161227,01,67,1.4,0.0,05/01/17 00:00
20161227,01,71,18.1,0.0,05/01/17 00:00
20161227,01,73,11.5,0.0,05/01/17 00:00
20161227,01,74,0.0,11.0,05/01/17 00:00
20161227,01,75,13.3,32.0,05/01/17 00:00
20161227,01,79,5.7,0.0,05/01/17 00:00
20161227,01,80,5.0,0.0,05/01/17 00:00
20161227,01,81,3.6,0.0,05/01/17 00:00
20161227,01,87,40.3,0.0,05/01/17 00:00
20161227,01,88,0.0,2.0,05/01/17 00:00
20161227,01,98,0.0,28.0,05/01/17 00:00
20161227,01,100,3.1,0.0,05/01/17 00:00
20161227,01,102,15.7,0.0,05/01/17 00:00
20161227,01,103,2.6,0.0,05/01/17 00:00
20161227,01,108,0.7,0.0,05/01/17 00:00
20161227,01,119,3.1,0.0,05/01/17 00:00
20161227,01,124,3.4,0.0,05/01/17 00:00
20161227,01,133,2.8,0.0,05/01/17 00:00
20161227,01,134,5.0,0.0,05/01/17 00:00
20161227,01,139,5.0,0.0,05/01/17 00:00
20161227,01,144,6.5,0.0,05/01/17 00:00
20161227,01,150,3.0,0.0,05/01/17 00:00
20161227,01,154,3.0,0.0,05/01/17 00:00
20161227,01,157,6.0,0.0,05/01/17 00:00
20161227,01,165,3.4,0.0,05/01/17 00:00
20161227,01,169,6.1,0.0,05/01/17 00:00
20161227,01,174,6.0,0.0,05/01/17 00:00
20161227,01,191,3.0,0.0,05/01/17 00:00
20161227,01,200,0.0,94.0,05/01/17 00:00
20161227,01,999,0.0,2023.9,05/01/17 00:00
20161227,01,1000,0.0,123.0,05/01/17 00:00
20161227,02,-200,10.0,0.0,05/01/17 00:00
20161227,02,-135,16.0,0.0,05/01/17 00:00
20161227,02,-121,4.0,0.0,05/01/17 00:00
20161227,02,-100,0.0,5.0,05/01/17 00:00
20161227,02,-77,0.0,4.0,05/01/17 00:00
20161227,02,-55,0.0,30.0,05/01/17 00:00
20161227,02,-41,0.0,23.5,05/01/17 00:00
20161227,02,-39,0.0,4.0,05/01/17 00:00
20161227,02,-38,0.0,30.0,05/01/17 00:00
20161227,02,-27,0.0,25.0,05/01/17 00:00
20161227,02,-26,0.0,57.4,05/01/17 00:00
20161227,02,-21,0.0,19.1,05/01/17 00:00
20161227,02,-19,0.0,13.4,05/01/17 00:00
20161227,02,-18,0.0,25.0,05/01/17 00:00
20161227,02,-16,0.0,49.9,05/01/17 00:00
20161227,02,-15,7.0,0.0,05/01/17 00:00
20161227,02,-12,297.0,22.0,05/01/17 00:00
20161227,02,-11,8.0,3.4,05/01/17 00:00
20161227,02,-10,0.0,24.0,05/01/17 00:00
20161227,02,-9,0.0,74.9,05/01/17 00:00
20161227,02,-8,0.0,41.6,05/01/17 00:00
20161227,02,-7,0.0,10.4,05/01/17 00:00
20161227,02,-6,0.0,22.7,05/01/17 00:00
20161227,02,-5,0.0,28.6,05/01/17 00:00
20161227,02,-4,0.0,19.7,05/01/17 00:00
20161227,02,-3,0.0,5.4,05/01/17 00:00
20161227,02,-2,0.0,41.4,05/01/17 00:00
20161227,02,-1,0.0,28.0,05/01/17 00:00
20161227,02,0,2158.4,272.4,05/01/17 00:00
20161227,02,1,51.2,29.1,05/01/17 00:00
20161227,02,2,1.3,36.4,05/01/17 00:00
20161227,02,3,366.5,23.5,05/01/17 00:00
20161227,02,4,3.7,22.2,05/01/17 00:00
20161227,02,5,433.3,48.8,05/01/17 00:00
20161227,02,6,7.5,184.0,05/01/17 00:00
20161227,02,7,42.4,82.2,05/01/17 00:00
20161227,02,8,15.6,356.2,05/01/17 00:00
20161227,02,9,26.7,241.7,05/01/17 00:00
20161227,02,10,489.3,270.1,05/01/17 00:00
20161227,02,11,34.9,157.1,05/01/17 00:00
20161227,02,12,91.5,81.6,05/01/17 00:00
20161227,02,13,140.4,2.5,05/01/17 00:00
20161227,02,14,63.2,52.2,05/01/17 00:00
20161227,02,15,116.4,4.5,05/01/17 00:00
20161227,02,16,460.4,60.0,05/01/17 00:00
20161227,02,17,369.3,16.8,05/01/17 00:00
20161227,02,18,431.6,520.1,05/01/17 00:00
20161227,02,19,203.3,74.4,05/01/17 00:00
20161227,02,20,350.6,29.7,05/01/17 00:00
20161227,02,21,187.1,298.5,05/01/17 00:00
20161227,02,22,638.6,476.3,05/01/17 00:00
20161227,02,23,116.5,294.6,05/01/17 00:00
20161227,02,24,387.6,177.3,05/01/17 00:00
20161227,02,25,34.8,61.0,05/01/17 00:00
20161227,02,26,41.7,39.0,05/01/17 00:00
20161227,02,27,26.7,45.0,05/01/17 00:00
20161227,02,28,242.5,35.5,05/01/17 00:00
20161227,02,29,67.7,1.5,05/01/17 00:00
20161227,02,30,53.8,43.0,05/01/17 00:00
20161227,02,31,124.6,15.0,05/01/17 00:00
20161227,02,32,96.9,44.5,05/01/17 00:00
20161227,02,33,59.6,0.0,05/01/17 00:00
20161227,02,34,20.1,10.0,05/01/17 00:00
20161227,02,35,50.8,71.0,05/01/17 00:00
20161227,02,36,54.9,0.0,05/01/17 00:00
20161227,02,37,86.0,15.0,05/01/17 00:00
20161227,02,38,63.5,5.0,05/01/17 00:00
20161227,02,39,7.3,275.0,05/01/17 00:00
20161227,02,40,8.8,31.0,05/01/17 00:00
20161227,02,41,4.2,5.0,05/01/17 00:00
20161227,02,42,0.0,7.0,05/01/17 00:00
20161227,02,43,23.7,288.0,05/01/17 00:00
20161227,02,44,6.3,0.0,05/01/17 00:00
20161227,02,45,18.0,29.0,05/01/17 00:00
20161227,02,46,32.4,0.0,05/01/17 00:00
20161227,02,47,7.3,0.0,05/01/17 00:00
20161227,02,48,1.0,1.0,05/01/17 00:00
20161227,02,50,14.6,15.0,05/01/17 00:00
20161227,02,51,14.5,25.0,05/01/17 00:00
20161227,02,52,11.8,15.0,05/01/17 00:00
20161227,02,54,36.7,0.0,05/01/17 00:00
20161227,02,55,0.0,10.0,05/01/17 00:00
20161227,02,56,1.0,0.0,05/01/17 00:00
20161227,02,57,13.2,0.0,05/01/17 00:00
20161227,02,59,14.6,0.0,05/01/17 00:00
20161227,02,61,8.7,0.0,05/01/17 00:00
20161227,02,62,11.0,0.0,05/01/17 00:00
20161227,02,64,4.3,0.0,05/01/17 00:00
20161227,02,65,4.5,0.0,05/01/17 00:00
20161227,02,66,11.3,0.0,05/01/17 00:00
20161227,02,67,1.4,0.0,05/01/17 00:00
20161227,02,70,5.9,0.0,05/01/17 00:00
20161227,02,71,16.2,0.0,05/01/17 00:00
20161227,02,73,0.0,11.0,05/01/17 00:00
20161227,02,74,0.0,2.0,05/01/17 00:00
20161227,02,75,13.3,30.0,05/01/17 00:00
20161227,02,76,11.5,0.0,05/01/17 00:00
20161227,02,78,5.7,0.0,05/01/17 00:00
20161227,02,80,5.0,0.0,05/01/17 00:00
20161227,02,81,3.6,0.0,05/01/17 00:00
20161227,02,83,4.0,0.0,05/01/17 00:00
20161227,02,86,2.6,0.0,05/01/17 00:00
20161227,02,87,22.0,0.0,05/01/17 00:00
20161227,02,88,0.0,2.0,05/01/17 00:00
20161227,02,90,15.7,0.0,05/01/17 00:00
20161227,02,95,4.0,0.0,05/01/17 00:00
20161227,02,98,0.0,28.0,05/01/17 00:00
20161227,02,99,0.7,0.0,05/01/17 00:00
20161227,02,100,2.4,0.0,05/01/17 00:00
20161227,02,102,2.6,0.0,05/01/17 00:00
20161227,02,105,15.7,0.0,05/01/17 00:00
20161227,02,107,0.7,0.0,05/01/17 00:00
20161227,02,118,0.7,0.0,05/01/17 00:00
20161227,02,119,2.4,0.0,05/01/17 00:00
20161227,02,123,3.4,0.0,05/01/17 00:00
20161227,02,132,7.8,0.0,05/01/17 00:00
20161227,02,137,5.0,0.0,05/01/17 00:00
20161227,02,144,6.5,0.0,05/01/17 00:00
20161227,02,149,3.0,0.0,05/01/17 00:00
20161227,02,152,3.0,0.0,05/01/17 00:00
20161227,02,155,6.0,0.0,05/01/17 00:00
20161227,02,165,3.4,0.0,05/01/17 00:00
20161227,02,167,3.0,0.0,05/01/17 00:00
20161227,02,169,3.1,0.0,05/01/17 00:00
20161227,02,172,6.0,0.0,05/01/17 00:00
20161227,02,189,3.0,0.0,05/01/17 00:00
20161227,02,200,0.0,94.0,05/01/17 00:00
20161227,02,999,0.0,2023.9,05/01/17 00:00
20161227,02,1000,0.0,123.0,05/01/17 00:00
20161227,03,-200,25.0,0.0,05/01/17 00:00
20161227,03,-135,16.0,0.0,05/01/17 00:00
20161227,03,-120,4.0,0.0,05/01/17 00:00
20161227,03,-100,0.0,5.0,05/01/17 00:00
20161227,03,-77,0.0,4.0,05/01/17 00:00
20161227,03,-56,0.0,42.0,05/01/17 00:00
20161227,03,-42,0.0,32.8,05/01/17 00:00
20161227,03,-39,0.0,46.0,05/01/17 00:00
20161227,03,-27,0.0,67.0,05/01/17 00:00
20161227,03,-26,0.0,38.4,05/01/17 00:00
20161227,03,-22,0.0,26.7,05/01/17 00:00
20161227,03,-20,0.0,18.8,05/01/17 00:00
20161227,03,-18,0.0,67.0,05/01/17 00:00
20161227,03,-17,0.0,27.9,05/01/17 00:00
20161227,03,-15,7.0,0.0,05/01/17 00:00
20161227,03,-13,0.0,30.8,05/01/17 00:00
20161227,03,-12,297.0,4.8,05/01/17 00:00
20161227,03,-11,8.0,0.0,05/01/17 00:00
20161227,03,-10,0.0,51.9,05/01/17 00:00
20161227,03,-9,0.0,115.5,05/01/17 00:00
20161227,03,-8,0.0,11.8,05/01/17 00:00
20161227,03,-7,0.0,39.8,05/01/17 00:00
20161227,03,-6,0.0,26.3,05/01/17 00:00
20161227,03,-5,0.0,33.8,05/01/17 00:00
20161227,03,-4,0.0,10.3,05/01/17 00:00
20161227,03,-3,0.0,46.4,05/01/17 00:00
20161227,03,-2,0.0,55.1,05/01/17 00:00
20161227,03,-1,0.0,44.6,05/01/17 00:00
20161227,03,0,2150.5,268.6,05/01/17 00:00
20161227,03,1,55.2,53.0,05/01/17 00:00
20161227,03,2,1.3,32.4,05/01/17 00:00
20161227,03,3,386.5,28.3,05/01/17 00:00
20161227,03,4,3.7,34.5,05/01/17 00:00
20161227,03,5,434.5,39.6,05/01/17 00:00
20161227,03,6,8.8,207.2,05/01/17 00:00
20161227,03,7,19.9,110.3,05/01/17 00:00
20161227,03,8,19.3,409.5,05/01/17 00:00
20161227,03,9,31.2,143.3,05/01/17 00:00
20161227,03,10,678.5,271.6,05/01/17 00:00
20161227,03,11,46.5,171.8,05/01/17 00:00
20161227,03,12,83.6,78.8,05/01/17 00:00
20161227,03,13,159.3,4.7,05/01/17 00:00
20161227,03,14,51.7,51.5,05/01/17 00:00
20161227,03,15,135.6,50.0,05/01/17 00:00
20161227,03,16,547.4,10.4,05/01/17 00:00
20161227,03,17,336.8,11.0,05/01/17 00:00
20161227,03,18,366.3,521.7,05/01/17 00:00
20161227,03,19,179.7,68.6,05/01/17 00:00
20161227,03,20,347.9,38.5,05/01/17 00:00
20161227,03,21,195.1,206.3,05/01/17 00:00
20161227,03,22,630.8,326.0,05/01/17 00:00
20161227,03,23,302.0,438.0,05/01/17 00:00
20161227,03,24,209.2,177.0,05/01/17 00:00
20161227,03,25,48.0,82.4,05/01/17 00:00
20161227,03,26,35.3,56.0,05/01/17 00:00
20161227,03,27,23.0,67.5,05/01/17 00:00
20161227,03,28,350.0,37.0,05/01/17 00:00
20161227,03,29,71.9,0.0,05/01/17 00:00
20161227,03,30,106.8,40.0,05/01/17 00:00
20161227,03,31,86.6,22.5,05/01/17 00:00
20161227,03,32,69.0,38.5,05/01/17 00:00
20161227,03,33,59.3,0.0,05/01/17 00:00
20161227,03,34,13.0,15.0,05/01/17 00:00
20161227,03,35,82.2,74.0,05/01/17 00:00
20161227,03,36,85.1,0.0,05/01/17 00:00
20161227,03,37,26.0,15.0,05/01/17 00:00
20161227,03,38,63.1,5.0,05/01/17 00:00
20161227,03,39,12.5,275.0,05/01/17 00:00
20161227,03,40,7.0,34.5,05/01/17 00:00
20161227,03,41,0.0,273.0,05/01/17 00:00
20161227,03,42,37.3,2.0,05/01/17 00:00
20161227,03,43,16.8,55.0,05/01/17 00:00
20161227,03,44,9.6,0.0,05/01/17 00:00
20161227,03,45,50.4,25.0,05/01/17 00:00
20161227,03,46,10.2,0.0,05/01/17 00:00
20161227,03,47,21.2,0.0,05/01/17 00:00
20161227,03,48,3.0,1.0,05/01/17 00:00
20161227,03,49,14.8,0.0,05/01/17 00:00
20161227,03,50,19.8,15.0,05/01/17 00:00
20161227,03,51,20.6,40.0,05/01/17 00:00
20161227,03,52,3.0,15.0,05/01/17 00:00
20161227,03,53,25.8,0.0,05/01/17 00:00
20161227,03,54,3.0,0.0,05/01/17 00:00
20161227,03,55,5.4,10.0,05/01/17 00:00
20161227,03,56,3.0,0.0,05/01/17 00:00
20161227,03,58,20.4,2.0,05/01/17 00:00
20161227,03,59,14.5,10.0,05/01/17 00:00
20161227,03,60,19.1,0.0,05/01/17 00:00
20161227,03,61,15.4,0.0,05/01/17 00:00
20161227,03,62,8.0,0.0,05/01/17 00:00
20161227,03,63,10.0,0.0,05/01/17 00:00
20161227,03,64,16.3,0.0,05/01/17 00:00
20161227,03,66,1.9,0.0,05/01/17 00:00
20161227,03,67,15.8,0.0,05/01/17 00:00
20161227,03,68,3.0,0.0,05/01/17 00:00
20161227,03,69,9.7,0.0,05/01/17 00:00
20161227,03,70,26.7,0.0,05/01/17 00:00
20161227,03,72,3.0,0.0,05/01/17 00:00
20161227,03,73,18.6,11.0,05/01/17 00:00
20161227,03,74,0.0,2.0,05/01/17 00:00
20161227,03,75,13.0,30.0,05/01/17 00:00
20161227,03,76,3.0,0.0,05/01/17 00:00
20161227,03,77,24.1,0.0,05/01/17 00:00
20161227,03,78,3.0,0.0,05/01/17 00:00
20161227,03,80,9.8,0.0,05/01/17 00:00
20161227,03,83,4.0,0.0,05/01/17 00:00
20161227,03,85,3.6,0.0,05/01/17 00:00
20161227,03,86,30.8,0.0,05/01/17 00:00
20161227,03,88,0.0,2.0,05/01/17 00:00
20161227,03,92,21.9,0.0,05/01/17 00:00
20161227,03,95,4.0,0.0,05/01/17 00:00
20161227,03,98,0.0,28.0,05/01/17 00:00
20161227,03,99,3.3,0.0,05/01/17 00:00
20161227,03,100,0.7,0.0,05/01/17 00:00
20161227,03,101,3.6,0.0,05/01/17 00:00
20161227,03,106,21.9,0.0,05/01/17 00:00
20161227,03,108,0.7,0.0,05/01/17 00:00
20161227,03,118,3.3,0.0,05/01/17 00:00
20161227,03,119,0.7,0.0,05/01/17 00:00
20161227,03,122,4.8,0.0,05/01/17 00:00
20161227,03,131,5.0,0.0,05/01/17 00:00
20161227,03,133,2.8,0.0,05/01/17 00:00
20161227,03,136,5.0,0.0,05/01/17 00:00
20161227,03,143,9.2,0.0,05/01/17 00:00
20161227,03,148,3.0,0.0,05/01/17 00:00
20161227,03,151,3.0,0.0,05/01/17 00:00
20161227,03,154,6.0,0.0,05/01/17 00:00
20161227,03,164,4.8,0.0,05/01/17 00:00
20161227,03,166,3.0,0.0,05/01/17 00:00
20161227,03,168,4.4,0.0,05/01/17 00:00
20161227,03,171,6.0,0.0,05/01/17 00:00
20161227,03,188,3.0,0.0,05/01/17 00:00
20161227,03,200,0.0,94.0,05/01/17 00:00
20161227,03,889,0.0,8.8,05/01/17 00:00
20161227,03,999,0.0,2023.9,05/01/17 00:00
20161227,03,1000,0.0,123.0,05/01/17 00:00
20161227,04,-136,8.0,0.0,05/01/17 00:00
20161227,04,-118,8.0,0.0,05/01/17 00:00
20161227,04,-100,0.0,5.0,05/01/17 00:00
20161227,04,-77,0.0,4.0,05/01/17 00:00
20161227,04,-56,0.0,30.0,05/01/17 00:00
20161227,04,-42,0.0,23.5,05/01/17 00:00
20161227,04,-39,0.0,34.0,05/01/17 00:00
20161227,04,-27,0.0,52.4,05/01/17 00:00
20161227,04,-26,0.0,30.0,05/01/17 00:00
20161227,04,-22,0.0,19.1,05/01/17 00:00
20161227,04,-19,0.0,13.4,05/01/17 00:00
20161227,04,-18,0.0,55.0,05/01/17 00:00
20161227,04,-17,0.0,19.9,05/01/17 00:00
20161227,04,-15,7.0,0.0,05/01/17 00:00
20161227,04,-13,0.0,22.0,05/01/17 00:00
20161227,04,-12,297.0,3.4,05/01/17 00:00
20161227,04,-11,8.0,0.0,05/01/17 00:00
20161227,04,-10,0.0,48.5,05/01/17 00:00
20161227,04,-9,0.0,86.0,05/01/17 00:00
20161227,04,-8,0.0,10.4,05/01/17 00:00
20161227,04,-7,0.0,31.2,05/01/17 00:00
20161227,04,-6,0.0,18.9,05/01/17 00:00
20161227,04,-5,0.0,28.4,05/01/17 00:00
20161227,04,-4,0.0,11.0,05/01/17 00:00
20161227,04,-3,0.0,36.4,05/01/17 00:00
20161227,04,-2,0.0,35.1,05/01/17 00:00
20161227,04,-1,0.0,36.7,05/01/17 00:00
20161227,04,0,2149.3,264.4,05/01/17 00:00
20161227,04,1,51.2,42.2,05/01/17 00:00
20161227,04,2,1.3,27.4,05/01/17 00:00
20161227,04,3,366.5,22.3,05/01/17 00:00
20161227,04,4,3.7,9.4,05/01/17 00:00
20161227,04,5,454.5,37.9,05/01/17 00:00
20161227,04,6,8.8,202.7,05/01/17 00:00
20161227,04,7,28.2,114.2,05/01/17 00:00
20161227,04,8,19.8,396.1,05/01/17 00:00
20161227,04,9,32.4,146.2,05/01/17 00:00
20161227,04,10,639.8,268.0,05/01/17 00:00
20161227,04,11,42.4,156.1,05/01/17 00:00
20161227,04,12,82.3,83.6,05/01/17 00:00
20161227,04,13,142.0,8.3,05/01/17 00:00
20161227,04,14,54.6,51.0,05/01/17 00:00
20161227,04,15,137.5,68.2,05/01/17 00:00
20161227,04,16,550.3,6.3,05/01/17 00:00
20161227,04,17,351.8,11.4,05/01/17 00:00
20161227,04,18,416.2,517.9,05/01/17 00:00
20161227,04,19,110.2,50.8,05/01/17 00:00
20161227,04,20,351.3,72.0,05/01/17 00:00
20161227,04,21,711.5,193.0,05/01/17 00:00
20161227,04,22,259.4,352.9,05/01/17 00:00
20161227,04,23,176.3,385.0,05/01/17 00:00
20161227,04,24,213.7,211.1,05/01/17 00:00
20161227,04,25,39.1,92.4,05/01/17 00:00
20161227,04,26,33.8,34.0,05/01/17 00:00
20161227,04,27,25.5,90.0,05/01/17 00:00
20161227,04,28,239.0,27.5,05/01/17 00:00
20161227,04,29,195.2,14.0,05/01/17 00:00
20161227,04,30,17.4,41.5,05/01/17 00:00
20161227,04,31,107.8,22.5,05/01/17 00:00
20161227,04,32,71.6,38.8,05/01/17 00:00
20161227,04,33,23.0,5.0,05/01/17 00:00
20161227,04,34,26.6,10.0,05/01/17 00:00
20161227,04,35,43.3,74.0,05/01/17 00:00
20161227,04,36,75.1,0.0,05/01/17 00:00
20161227,04,37,21.4,15.0,05/01/17 00:00
20161227,04,38,61.8,7.5,05/01/17 00:00
20161227,04,39,10.5,275.0,05/01/17 00:00
20161227,04,40,3.0,35.0,05/01/17 00:00
20161227,04,41,0.0,273.0,05/01/17 00:00
20161227,04,42,27.7,2.0,05/01/17 00:00
20161227,04,43,6.3,55.0,05/01/17 00:00
20161227,04,44,7.7,0.0,05/01/17 00:00
20161227,04,45,35.6,5.0,05/01/17 00:00
20161227,04,46,7.3,0.0,05/01/17 00:00
20161227,04,47,16.3,35.0,05/01/17 00:00
20161227,04,48,3.0,1.0,05/01/17 00:00
20161227,04,49,10.6,0.0,05/01/17 00:00
20161227,04,50,17.3,5.0,05/01/17 00:00
20161227,04,51,20.8,25.0,05/01/17 00:00
20161227,04,52,3.0,15.0,05/01/17 00:00
20161227,04,53,44.9,0.0,05/01/17 00:00
20161227,04,54,3.0,0.0,05/01/17 00:00
20161227,04,55,5.0,10.0,05/01/17 00:00
20161227,04,56,3.0,0.0,05/01/17 00:00
20161227,04,58,14.6,2.0,05/01/17 00:00
20161227,04,59,11.2,10.0,05/01/17 00:00
20161227,04,60,15.7,0.0,05/01/17 00:00
20161227,04,61,11.0,0.0,05/01/17 00:00
20161227,04,62,8.0,0.0,05/01/17 00:00
20161227,04,63,4.3,0.0,05/01/17 00:00
20161227,04,64,14.5,0.0,05/01/17 00:00
20161227,04,66,1.4,0.0,05/01/17 00:00
20161227,04,68,14.3,0.0,05/01/17 00:00
20161227,04,69,8.9,0.0,05/01/17 00:00
20161227,04,70,20.2,0.0,05/01/17 00:00
20161227,04,72,3.0,0.0,05/01/17 00:00
20161227,04,73,15.3,11.0,05/01/17 00:00
20161227,04,74,0.0,2.0,05/01/17 00:00
20161227,04,75,13.0,30.0,05/01/17 00:00
20161227,04,76,3.0,0.0,05/01/17 00:00
20161227,04,77,5.7,0.0,05/01/17 00:00
20161227,04,78,14.5,0.0,05/01/17 00:00
20161227,04,80,8.6,0.0,05/01/17 00:00
20161227,04,83,4.0,0.0,05/01/17 00:00
20161227,04,85,2.6,0.0,05/01/17 00:00
20161227,04,86,22.0,0.0,05/01/17 00:00
20161227,04,88,0.0,2.0,05/01/17 00:00
20161227,04,92,15.7,0.0,05/01/17 00:00
20161227,04,95,4.0,0.0,05/01/17 00:00
20161227,04,98,0.0,28.0,05/01/17 00:00
20161227,04,99,2.4,0.0,05/01/17 00:00
20161227,04,100,0.7,0.0,05/01/17 00:00
20161227,04,101,2.6,0.0,05/01/17 00:00
20161227,04,107,15.7,0.0,05/01/17 00:00
20161227,04,108,0.7,0.0,05/01/17 00:00
20161227,04,118,2.4,0.0,05/01/17 00:00
20161227,04,119,0.7,0.0,05/01/17 00:00
20161227,04,122,3.4,0.0,05/01/17 00:00
20161227,04,130,5.0,0.0,05/01/17 00:00
20161227,04,133,2.8,0.0,05/01/17 00:00
20161227,04,135,5.0,0.0,05/01/17 00:00
20161227,04,143,6.5,0.0,05/01/17 00:00
20161227,04,147,3.0,0.0,05/01/17 00:00
20161227,04,150,3.0,0.0,05/01/17 00:00
20161227,04,153,6.0,0.0,05/01/17 00:00
20161227,04,164,3.4,0.0,05/01/17 00:00
20161227,04,165,3.0,0.0,05/01/17 00:00
20161227,04,168,3.1,0.0,05/01/17 00:00
20161227,04,170,6.0,0.0,05/01/17 00:00
20161227,04,187,3.0,0.0,05/01/17 00:00
20161227,04,200,0.0,94.0,05/01/17 00:00
20161227,04,233,0.0,88.0,05/01/17 00:00
20161227,04,999,0.0,2023.9,05/01/17 00:00
20161227,04,1000,0.0,123.0,05/01/17 00:00
20161227,05,-136,8.0,0.0,05/01/17 00:00
20161227,05,-123,4.0,0.0,05/01/17 00:00
20161227,05,-100,0.0,5.0,05/01/17 00:00
20161227,05,-77,0.0,4.0,05/01/17 00:00
20161227,05,-65,8.0,0.0,05/01/17 00:00
20161227,05,-56,0.0,42.0,05/01/17 00:00
20161227,05,-42,0.0,32.8,05/01/17 00:00
