BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100701,01,-200,233,0,12/01/10 00:00,
20100701,01,-171,0,9.5,12/01/10 00:00,
20100701,01,-127,0,8.6,12/01/10 00:00,
20100701,01,-105,0,8.6,12/01/10 00:00,
20100701,01,-100,.5,28.8,12/01/10 00:00,
20100701,01,-85,0,26.9,12/01/10 00:00,
20100701,01,-83,0,7.7,12/01/10 00:00,
20100701,01,-82,0,8.6,12/01/10 00:00,
20100701,01,-75,15,10,12/01/10 00:00,
20100701,01,-73,0,12.6,12/01/10 00:00,
20100701,01,-69,0,14,12/01/10 00:00,
20100701,01,-64,0,8.6,12/01/10 00:00,
20100701,01,-63,0,9.2,12/01/10 00:00,
20100701,01,-61,0,5.8,12/01/10 00:00,
20100701,01,-60,0,30,12/01/10 00:00,
20100701,01,-59,0,12.6,12/01/10 00:00,
20100701,01,-55,0,10,12/01/10 00:00,
20100701,01,-54,0,14,12/01/10 00:00,
20100701,01,-49,0,3.9,12/01/10 00:00,
20100701,01,-46,0,9.2,12/01/10 00:00,
20100701,01,-45,0,29.1,12/01/10 00:00,
20100701,01,-44,0,5.8,12/01/10 00:00,
20100701,01,-40,0,8,12/01/10 00:00,
20100701,01,-38,0,14.3,12/01/10 00:00,
20100701,01,-35,0,5,12/01/10 00:00,
20100701,01,-32,0,37.5,12/01/10 00:00,
20100701,01,-31,0,36.1,12/01/10 00:00,
20100701,01,-30,0,20.7,12/01/10 00:00,
20100701,01,-28,0,11.9,12/01/10 00:00,
20100701,01,-27,0,7.6,12/01/10 00:00,
20100701,01,-25,200,0,12/01/10 00:00,
20100701,01,-23,0,45.4,12/01/10 00:00,
20100701,01,-22,0,17.8,12/01/10 00:00,
20100701,01,-21,0,30.8,12/01/10 00:00,
20100701,01,-20,0,17.6,12/01/10 00:00,
20100701,01,-19,0,4.5,12/01/10 00:00,
20100701,01,-18,0,41.8,12/01/10 00:00,
20100701,01,-17,0,47.5,12/01/10 00:00,
20100701,01,-16,0,14.9,12/01/10 00:00,
20100701,01,-15,160,63.9,12/01/10 00:00,
20100701,01,-14,154,26.4,12/01/10 00:00,
20100701,01,-13,0,59.8,12/01/10 00:00,
20100701,01,-12,0,67.9,12/01/10 00:00,
20100701,01,-11,6,90.9,12/01/10 00:00,
20100701,01,-10,112,22.3,12/01/10 00:00,
20100701,01,-9,0,18.5,12/01/10 00:00,
20100701,01,-8,0,2.7,12/01/10 00:00,
20100701,01,-7,50,51.9,12/01/10 00:00,
20100701,01,-6,.6,87.7,12/01/10 00:00,
20100701,01,-5,75,99.4,12/01/10 00:00,
20100701,01,-4,200,40.5,12/01/10 00:00,
20100701,01,-3,1.4,67.7,12/01/10 00:00,
20100701,01,-2,0,69.3,12/01/10 00:00,
20100701,01,-1,0,16.2,12/01/10 00:00,
20100701,01,0,4988.6,129.7,12/01/10 00:00,
20100701,01,1,598,56,12/01/10 00:00,
20100701,01,2,59,80.1,12/01/10 00:00,
20100701,01,3,148.8,132.6,12/01/10 00:00,
20100701,01,4,25.6,78.1,12/01/10 00:00,
20100701,01,5,73,139.5,12/01/10 00:00,
20100701,01,6,1,136.1,12/01/10 00:00,
20100701,01,7,326,363.5,12/01/10 00:00,
20100701,01,8,149,133.3,12/01/10 00:00,
20100701,01,9,48.7,36,12/01/10 00:00,
20100701,01,10,477,150.1,12/01/10 00:00,
20100701,01,11,45,419.1,12/01/10 00:00,
20100701,01,12,259,121.6,12/01/10 00:00,
20100701,01,13,178,263.6,12/01/10 00:00,
20100701,01,14,86,158.3,12/01/10 00:00,
20100701,01,15,54,340.5,12/01/10 00:00,
20100701,01,16,10,160.1,12/01/10 00:00,
20100701,01,17,102,162.2,12/01/10 00:00,
20100701,01,18,199,350.7,12/01/10 00:00,
20100701,01,19,96,45.6,12/01/10 00:00,
20100701,01,20,511.8,457.6,12/01/10 00:00,
20100701,01,21,467.3,23,12/01/10 00:00,
20100701,01,22,180,1292.5,12/01/10 00:00,
20100701,01,23,56.7,200,12/01/10 00:00,
20100701,01,24,242.5,260,12/01/10 00:00,
20100701,01,25,293.2,766.1,12/01/10 00:00,
20100701,01,26,954,240.5,12/01/10 00:00,
20100701,01,27,482.1,22.5,12/01/10 00:00,
20100701,01,28,345.8,0,12/01/10 00:00,
20100701,01,29,420,50,12/01/10 00:00,
20100701,01,30,431,567,12/01/10 00:00,
20100701,01,31,189,8,12/01/10 00:00,
20100701,01,32,21,249,12/01/10 00:00,
20100701,01,33,117,25,12/01/10 00:00,
20100701,01,34,160,25,12/01/10 00:00,
20100701,01,35,460,84,12/01/10 00:00,
20100701,01,36,666,18,12/01/10 00:00,
20100701,01,37,507.4,40,12/01/10 00:00,
20100701,01,38,747.3,75,12/01/10 00:00,
20100701,01,39,488.5,25,12/01/10 00:00,
20100701,01,40,496.8,72,12/01/10 00:00,
20100701,01,41,207.4,240,12/01/10 00:00,
20100701,01,42,431.1,115,12/01/10 00:00,
20100701,01,43,596.8,0,12/01/10 00:00,
20100701,01,44,172.2,10,12/01/10 00:00,
20100701,01,45,355.6,107.2,12/01/10 00:00,
20100701,01,46,905.7,120,12/01/10 00:00,
20100701,01,47,353.5,299.8,12/01/10 00:00,
20100701,01,48,290.5,546.8,12/01/10 00:00,
20100701,01,49,272.7,21.7,12/01/10 00:00,
20100701,01,50,405.5,13.2,12/01/10 00:00,
20100701,01,51,415.3,0,12/01/10 00:00,
20100701,01,52,204.2,0,12/01/10 00:00,
20100701,01,53,133.7,0,12/01/10 00:00,
20100701,01,54,125.2,1.4,12/01/10 00:00,
20100701,01,55,333.9,20,12/01/10 00:00,
20100701,01,56,157.5,7,12/01/10 00:00,
20100701,01,57,29.1,89.8,12/01/10 00:00,
20100701,01,58,157.9,14.8,12/01/10 00:00,
20100701,01,59,75,102,12/01/10 00:00,
20100701,01,60,99.3,10.4,12/01/10 00:00,
20100701,01,61,134,22.8,12/01/10 00:00,
20100701,01,62,118,1.8,12/01/10 00:00,
20100701,01,63,38.6,0,12/01/10 00:00,
20100701,01,64,0,47.4,12/01/10 00:00,
20100701,01,65,232.6,260,12/01/10 00:00,
20100701,01,66,71.8,0,12/01/10 00:00,
20100701,01,67,94.9,20,12/01/10 00:00,
20100701,01,68,91.4,0,12/01/10 00:00,
20100701,01,69,45.9,6.3,12/01/10 00:00,
20100701,01,70,52.6,0,12/01/10 00:00,
20100701,01,72,133.6,0,12/01/10 00:00,
20100701,01,73,99.7,0,12/01/10 00:00,
20100701,01,74,70.9,0,12/01/10 00:00,
20100701,01,75,69.2,0,12/01/10 00:00,
20100701,01,76,7.4,0,12/01/10 00:00,
20100701,01,77,61,0,12/01/10 00:00,
20100701,01,78,47.2,0,12/01/10 00:00,
20100701,01,79,15.6,0,12/01/10 00:00,
20100701,01,80,47.7,0,12/01/10 00:00,
20100701,01,81,96.6,0,12/01/10 00:00,
20100701,01,82,35.3,0,12/01/10 00:00,
20100701,01,83,46.6,0,12/01/10 00:00,
20100701,01,84,35.4,0,12/01/10 00:00,
20100701,01,85,68.6,0,12/01/10 00:00,
20100701,01,86,78,0,12/01/10 00:00,
20100701,01,87,21,0,12/01/10 00:00,
20100701,01,88,0,60,12/01/10 00:00,
20100701,01,89,54.1,0,12/01/10 00:00,
20100701,01,90,17.5,0,12/01/10 00:00,
20100701,01,91,36.6,0,12/01/10 00:00,
20100701,01,92,13.5,0,12/01/10 00:00,
20100701,01,93,26.6,0,12/01/10 00:00,
20100701,01,94,30.8,0,12/01/10 00:00,
20100701,01,95,45.8,0,12/01/10 00:00,
20100701,01,97,46.4,0,12/01/10 00:00,
20100701,01,98,16.6,0,12/01/10 00:00,
20100701,01,99,90.7,3.6,12/01/10 00:00,
20100701,01,100,12.3,20,12/01/10 00:00,
20100701,01,101,44.6,0,12/01/10 00:00,
20100701,01,102,34.3,0,12/01/10 00:00,
20100701,01,104,19.5,0,12/01/10 00:00,
20100701,01,105,27.2,0,12/01/10 00:00,
20100701,01,106,41.9,0,12/01/10 00:00,
20100701,01,108,13.7,0,12/01/10 00:00,
20100701,01,109,46.7,0,12/01/10 00:00,
20100701,01,111,23.6,0,12/01/10 00:00,
20100701,01,112,46.4,0,12/01/10 00:00,
20100701,01,113,28.2,0,12/01/10 00:00,
20100701,01,114,3.9,0,12/01/10 00:00,
20100701,01,115,41.2,0,12/01/10 00:00,
20100701,01,116,37.5,0,12/01/10 00:00,
20100701,01,117,21.9,269,12/01/10 00:00,
20100701,01,118,19.5,0,12/01/10 00:00,
20100701,01,119,34.3,0,12/01/10 00:00,
20100701,01,122,27.2,0,12/01/10 00:00,
20100701,01,123,13.7,0,12/01/10 00:00,
20100701,01,127,14,0,12/01/10 00:00,
20100701,01,128,34.3,0,12/01/10 00:00,
20100701,01,130,16.6,0,12/01/10 00:00,
20100701,01,132,46.4,0,12/01/10 00:00,
20100701,01,133,37.5,0,12/01/10 00:00,
20100701,01,134,37.1,0,12/01/10 00:00,
20100701,01,136,31.1,0,12/01/10 00:00,
20100701,01,137,35.9,0,12/01/10 00:00,
20100701,01,139,14.3,0,12/01/10 00:00,
20100701,01,141,42.1,0,12/01/10 00:00,
20100701,01,143,7.9,0,12/01/10 00:00,
20100701,01,145,35.7,0,12/01/10 00:00,
20100701,01,146,6.1,0,12/01/10 00:00,
20100701,01,147,30.4,0,12/01/10 00:00,
20100701,01,150,47.5,305,12/01/10 00:00,
20100701,01,154,67.1,0,12/01/10 00:00,
20100701,01,158,35.9,0,12/01/10 00:00,
20100701,01,163,42.1,0,12/01/10 00:00,
20100701,01,167,30.4,0,12/01/10 00:00,
20100701,01,168,35.7,0,12/01/10 00:00,
20100701,01,169,6.1,0,12/01/10 00:00,
20100701,01,174,44.9,0,12/01/10 00:00,
20100701,01,179,59.6,0,12/01/10 00:00,
20100701,01,180,10,0,12/01/10 00:00,
20100701,01,186,42.1,0,12/01/10 00:00,
20100701,01,200,40,100.5,12/01/10 00:00,
20100701,01,203,25.1,0,12/01/10 00:00,
20100701,01,234,0,173,12/01/10 00:00,
20100701,01,250,30,111,12/01/10 00:00,
20100701,01,300,0,300,12/01/10 00:00,
20100701,01,500,0,10.5,12/01/10 00:00,
20100701,01,529,14,0,12/01/10 00:00,
20100701,01,800,0,50,12/01/10 00:00,
20100701,01,999,0,7296.8,12/01/10 00:00,
20100701,01,1000,0,192,12/01/10 00:00,
20100701,02,-200,233,0,12/01/10 00:00,
20100701,02,-129,0,5.1,12/01/10 00:00,
20100701,02,-107,0,5.1,12/01/10 00:00,
20100701,02,-102,0,5.3,12/01/10 00:00,
20100701,02,-100,.5,20,12/01/10 00:00,
20100701,02,-87,0,7.7,12/01/10 00:00,
20100701,02,-86,0,8.4,12/01/10 00:00,
20100701,02,-85,0,4.6,12/01/10 00:00,
20100701,02,-84,0,5.2,12/01/10 00:00,
20100701,02,-75,15,17.6,12/01/10 00:00,
20100701,02,-71,0,8.4,12/01/10 00:00,
20100701,02,-65,0,10.7,12/01/10 00:00,
20100701,02,-63,0,3.5,12/01/10 00:00,
20100701,02,-61,0,7.6,12/01/10 00:00,
20100701,02,-60,0,30,12/01/10 00:00,
20100701,02,-55,0,18.4,12/01/10 00:00,
20100701,02,-51,0,2.3,12/01/10 00:00,
20100701,02,-47,0,9.4,12/01/10 00:00,
20100701,02,-46,0,11.1,12/01/10 00:00,
20100701,02,-45,0,10,12/01/10 00:00,
20100701,02,-40,0,10.3,12/01/10 00:00,
20100701,02,-39,0,6.2,12/01/10 00:00,
20100701,02,-35,0,5,12/01/10 00:00,
20100701,02,-33,0,23.9,12/01/10 00:00,
20100701,02,-32,0,31.7,12/01/10 00:00,
20100701,02,-31,0,4.2,12/01/10 00:00,
20100701,02,-30,0,15.1,12/01/10 00:00,
20100701,02,-29,0,4.5,12/01/10 00:00,
20100701,02,-27,200,0,12/01/10 00:00,
20100701,02,-25,0,27.2,12/01/10 00:00,
20100701,02,-24,0,10.7,12/01/10 00:00,
20100701,02,-23,0,3.8,12/01/10 00:00,
20100701,02,-22,0,5.8,12/01/10 00:00,
20100701,02,-21,0,14.6,12/01/10 00:00,
20100701,02,-20,0,33.1,12/01/10 00:00,
20100701,02,-19,0,8.8,12/01/10 00:00,
20100701,02,-18,0,31.4,12/01/10 00:00,
20100701,02,-17,0,2.3,12/01/10 00:00,
20100701,02,-15,270,21.6,12/01/10 00:00,
20100701,02,-14,48,56.5,12/01/10 00:00,
20100701,02,-13,0,76,12/01/10 00:00,
20100701,02,-12,0,5.3,12/01/10 00:00,
20100701,02,-11,0,13.6,12/01/10 00:00,
20100701,02,-10,0,15.6,12/01/10 00:00,
20100701,02,-9,0,11.5,12/01/10 00:00,
20100701,02,-8,.6,60.2,12/01/10 00:00,
20100701,02,-7,0,25.9,12/01/10 00:00,
20100701,02,-6,200,32.3,12/01/10 00:00,
20100701,02,-5,76.4,39.7,12/01/10 00:00,
20100701,02,-4,25,22.8,12/01/10 00:00,
20100701,02,-3,0,13.3,12/01/10 00:00,
20100701,02,-2,0,79.6,12/01/10 00:00,
20100701,02,-1,3,54.3,12/01/10 00:00,
20100701,02,0,4992.6,50.5,12/01/10 00:00,
20100701,02,1,766,26.4,12/01/10 00:00,
20100701,02,2,96.6,41,12/01/10 00:00,
20100701,02,3,50,78.1,12/01/10 00:00,
20100701,02,4,2,51.5,12/01/10 00:00,
20100701,02,5,277,151.7,12/01/10 00:00,
20100701,02,6,145,265.7,12/01/10 00:00,
20100701,02,7,127,92.4,12/01/10 00:00,
20100701,02,8,0,335.4,12/01/10 00:00,
20100701,02,9,333.4,121.5,12/01/10 00:00,
20100701,02,10,655,334.9,12/01/10 00:00,
20100701,02,11,100,50,12/01/10 00:00,
20100701,02,12,104,103.3,12/01/10 00:00,
20100701,02,13,272,233.4,12/01/10 00:00,
20100701,02,14,1,67.2,12/01/10 00:00,
20100701,02,15,127.8,310.5,12/01/10 00:00,
20100701,02,16,235,138.8,12/01/10 00:00,
20100701,02,17,81.1,400.1,12/01/10 00:00,
20100701,02,18,142.2,51.3,12/01/10 00:00,
20100701,02,19,105.5,207.5,12/01/10 00:00,
20100701,02,20,903.7,122.5,12/01/10 00:00,
20100701,02,21,169.8,1143,12/01/10 00:00,
20100701,02,22,560.2,310,12/01/10 00:00,
20100701,02,23,64,472.5,12/01/10 00:00,
20100701,02,24,845.3,475,12/01/10 00:00,
20100701,02,25,763.8,188,12/01/10 00:00,
20100701,02,26,478.2,179,12/01/10 00:00,
20100701,02,27,57,50,12/01/10 00:00,
20100701,02,28,427,2,12/01/10 00:00,
20100701,02,29,455,150,12/01/10 00:00,
20100701,02,30,132,621,12/01/10 00:00,
20100701,02,31,125,8,12/01/10 00:00,
20100701,02,32,251,25,12/01/10 00:00,
20100701,02,33,786,119,12/01/10 00:00,
20100701,02,34,350,50,12/01/10 00:00,
20100701,02,35,807.5,50,12/01/10 00:00,
20100701,02,36,700.4,73,12/01/10 00:00,
20100701,02,37,315.8,5,12/01/10 00:00,
20100701,02,38,260.9,92,12/01/10 00:00,
20100701,02,39,384.4,15,12/01/10 00:00,
20100701,02,40,411.8,180,12/01/10 00:00,
20100701,02,41,210.1,188,12/01/10 00:00,
20100701,02,42,606.7,345,12/01/10 00:00,
20100701,02,43,577.4,0,12/01/10 00:00,
20100701,02,44,96.1,0,12/01/10 00:00,
20100701,02,45,442.2,494.2,12/01/10 00:00,
20100701,02,46,167,234,12/01/10 00:00,
20100701,02,47,380.5,266.2,12/01/10 00:00,
20100701,02,48,78.4,0,12/01/10 00:00,
20100701,02,49,119.5,0,12/01/10 00:00,
20100701,02,50,160.1,0,12/01/10 00:00,
20100701,02,51,212.3,0,12/01/10 00:00,
20100701,02,52,96.2,6.4,12/01/10 00:00,
20100701,02,53,93,89.8,12/01/10 00:00,
20100701,02,54,133.7,94.4,12/01/10 00:00,
20100701,02,55,38.2,20,12/01/10 00:00,
20100701,02,56,75.9,0,12/01/10 00:00,
20100701,02,57,62.4,1.2,12/01/10 00:00,
20100701,02,58,32,12.4,12/01/10 00:00,
20100701,02,59,83.7,16.4,12/01/10 00:00,
20100701,02,60,33.9,1.2,12/01/10 00:00,
20100701,02,61,112.9,0,12/01/10 00:00,
20100701,02,62,105,0,12/01/10 00:00,
20100701,02,63,60.7,0,12/01/10 00:00,
20100701,02,64,52.2,230,12/01/10 00:00,
20100701,02,65,64,0,12/01/10 00:00,
20100701,02,66,21.4,0,12/01/10 00:00,
20100701,02,67,26.4,35,12/01/10 00:00,
20100701,02,68,41.5,0,12/01/10 00:00,
20100701,02,69,33.5,0,12/01/10 00:00,
20100701,02,70,33,0,12/01/10 00:00,
20100701,02,71,43.5,0,12/01/10 00:00,
20100701,02,72,42.5,0,12/01/10 00:00,
20100701,02,73,39.1,0,12/01/10 00:00,
20100701,02,74,26,0,12/01/10 00:00,
20100701,02,75,20.9,0,12/01/10 00:00,
20100701,02,76,26.3,0,12/01/10 00:00,
20100701,02,77,31.8,0,12/01/10 00:00,
20100701,02,78,13.8,0,12/01/10 00:00,
20100701,02,79,50.3,0,12/01/10 00:00,
20100701,02,80,13.7,0,12/01/10 00:00,
20100701,02,81,35.6,0,12/01/10 00:00,
20100701,02,82,40.6,0,12/01/10 00:00,
20100701,02,83,41.8,0,12/01/10 00:00,
20100701,02,84,24.3,0,12/01/10 00:00,
20100701,02,85,16.6,0,12/01/10 00:00,
20100701,02,86,32.5,0,12/01/10 00:00,
20100701,02,88,10.5,60,12/01/10 00:00,
20100701,02,89,24.1,0,12/01/10 00:00,
20100701,02,90,5.9,0,12/01/10 00:00,
20100701,02,91,8.4,0,12/01/10 00:00,
20100701,02,92,34.4,0,12/01/10 00:00,
20100701,02,93,19.2,0,12/01/10 00:00,
20100701,02,94,27.8,0,12/01/10 00:00,
20100701,02,95,10,0,12/01/10 00:00,
20100701,02,97,54.5,0,12/01/10 00:00,
20100701,02,98,7.4,0,12/01/10 00:00,
20100701,02,99,26.8,0,12/01/10 00:00,
20100701,02,100,20.6,20,12/01/10 00:00,
20100701,02,102,11.8,0,12/01/10 00:00,
20100701,02,103,19.1,0,12/01/10 00:00,
20100701,02,104,22.4,0,12/01/10 00:00,
20100701,02,106,30.2,0,12/01/10 00:00,
20100701,02,107,5.9,0,12/01/10 00:00,
20100701,02,109,14.1,0,12/01/10 00:00,
20100701,02,110,27.8,269,12/01/10 00:00,
20100701,02,111,16.9,0,12/01/10 00:00,
20100701,02,112,2.3,0,12/01/10 00:00,
20100701,02,113,24.8,0,12/01/10 00:00,
20100701,02,114,22.5,0,12/01/10 00:00,
20100701,02,115,13.2,0,12/01/10 00:00,
20100701,02,116,11.7,0,12/01/10 00:00,
20100701,02,117,20.6,0,12/01/10 00:00,
20100701,02,120,16.3,0,12/01/10 00:00,
20100701,02,121,8.3,0,12/01/10 00:00,
20100701,02,124,3.6,0,12/01/10 00:00,
20100701,02,125,4.7,0,12/01/10 00:00,
20100701,02,126,20.5,0,12/01/10 00:00,
20100701,02,127,10,0,12/01/10 00:00,
20100701,02,130,27.8,0,12/01/10 00:00,
20100701,02,131,44.8,0,12/01/10 00:00,
20100701,02,133,18.7,0,12/01/10 00:00,
20100701,02,135,21.5,0,12/01/10 00:00,
20100701,02,137,8.6,0,12/01/10 00:00,
20100701,02,139,25.3,0,12/01/10 00:00,
20100701,02,141,4.7,0,12/01/10 00:00,
20100701,02,143,21.4,0,12/01/10 00:00,
20100701,02,144,3.7,0,12/01/10 00:00,
20100701,02,145,18.2,0,12/01/10 00:00,
20100701,02,148,22.5,0,12/01/10 00:00,
20100701,02,150,10,467,12/01/10 00:00,
20100701,02,151,27,0,12/01/10 00:00,
20100701,02,152,13.3,0,12/01/10 00:00,
20100701,02,156,21.5,0,12/01/10 00:00,
20100701,02,161,25.3,0,12/01/10 00:00,
20100701,02,164,18.2,0,12/01/10 00:00,
20100701,02,166,21.4,0,12/01/10 00:00,
20100701,02,167,3.7,0,12/01/10 00:00,
20100701,02,172,27,0,12/01/10 00:00,
20100701,02,176,14.2,0,12/01/10 00:00,
20100701,02,177,21.5,0,12/01/10 00:00,
20100701,02,180,10,0,12/01/10 00:00,
20100701,02,184,25.3,0,12/01/10 00:00,
20100701,02,200,40,100.5,12/01/10 00:00,
20100701,02,201,15.1,0,12/01/10 00:00,
20100701,02,220,0,173,12/01/10 00:00,
20100701,02,250,30,111,12/01/10 00:00,
20100701,02,300,0,300,12/01/10 00:00,
20100701,02,500,0,10.5,12/01/10 00:00,
20100701,02,999,0,7119.3,12/01/10 00:00,
20100701,02,1000,0,192,12/01/10 00:00,
20100701,03,-200,233,0,12/01/10 00:00,
20100701,03,-132,0,5.1,12/01/10 00:00,
20100701,03,-110,0,5.1,12/01/10 00:00,
20100701,03,-105,0,5.3,12/01/10 00:00,
20100701,03,-100,.5,20,12/01/10 00:00,
20100701,03,-91,0,7.7,12/01/10 00:00,
20100701,03,-89,0,8.4,12/01/10 00:00,
20100701,03,-88,0,4.6,12/01/10 00:00,
20100701,03,-87,0,5.2,12/01/10 00:00,
20100701,03,-78,0,7.6,12/01/10 00:00,
20100701,03,-75,15,10,12/01/10 00:00,
20100701,03,-74,0,8.4,12/01/10 00:00,
20100701,03,-69,0,5.2,12/01/10 00:00,
20100701,03,-68,0,5.5,12/01/10 00:00,
20100701,03,-66,0,3.5,12/01/10 00:00,
20100701,03,-64,0,7.6,12/01/10 00:00,
20100701,03,-60,0,30,12/01/10 00:00,
20100701,03,-58,0,8.4,12/01/10 00:00,
20100701,03,-55,0,10,12/01/10 00:00,
20100701,03,-54,0,2.3,12/01/10 00:00,
20100701,03,-51,0,5.5,12/01/10 00:00,
20100701,03,-50,0,3.9,12/01/10 00:00,
20100701,03,-49,0,11.1,12/01/10 00:00,
20100701,03,-45,0,10,12/01/10 00:00,
20100701,03,-43,0,2.3,12/01/10 00:00,
20100701,03,-42,0,6.2,12/01/10 00:00,
20100701,03,-40,0,8,12/01/10 00:00,
20100701,03,-36,0,23.9,12/01/10 00:00,
20100701,03,-35,0,14.2,12/01/10 00:00,
20100701,03,-34,0,26.3,12/01/10 00:00,
20100701,03,-33,0,7.5,12/01/10 00:00,
20100701,03,-32,0,4.5,12/01/10 00:00,
20100701,03,-30,200,8,12/01/10 00:00,
20100701,03,-28,0,27.2,12/01/10 00:00,
20100701,03,-27,0,10.7,12/01/10 00:00,
20100701,03,-26,0,3.8,12/01/10 00:00,
20100701,03,-25,0,5.8,12/01/10 00:00,
20100701,03,-23,0,42.2,12/01/10 00:00,
20100701,03,-22,0,31.2,12/01/10 00:00,
20100701,03,-21,0,6.5,12/01/10 00:00,
20100701,03,-20,0,10.3,12/01/10 00:00,
20100701,03,-18,0,11.6,12/01/10 00:00,
20100701,03,-17,0,40.7,12/01/10 00:00,
20100701,03,-16,0,67.5,12/01/10 00:00,
20100701,03,-15,380,39.3,12/01/10 00:00,
20100701,03,-14,147,13.9,12/01/10 00:00,
20100701,03,-13,0,1.6,12/01/10 00:00,
20100701,03,-12,0,31,12/01/10 00:00,
20100701,03,-11,0,42.9,12/01/10 00:00,
20100701,03,-10,22.4,37.7,12/01/10 00:00,
20100701,03,-9,200,22.5,12/01/10 00:00,
20100701,03,-8,1.2,46.5,12/01/10 00:00,
20100701,03,-7,0,22.1,12/01/10 00:00,
20100701,03,-6,0,7,12/01/10 00:00,
20100701,03,-5,75,106.8,12/01/10 00:00,
20100701,03,-4,3,49.4,12/01/10 00:00,
20100701,03,-3,0,37.4,12/01/10 00:00,
20100701,03,-2,22.8,45.8,12/01/10 00:00,
20100701,03,-1,99,23.4,12/01/10 00:00,
20100701,03,0,4986.6,54.6,12/01/10 00:00,
20100701,03,1,699,118.3,12/01/10 00:00,
20100701,03,2,217.8,112.4,12/01/10 00:00,
20100701,03,3,210,275.2,12/01/10 00:00,
20100701,03,4,0,42.4,12/01/10 00:00,
20100701,03,5,74,101.4,12/01/10 00:00,
20100701,03,6,20,314,12/01/10 00:00,
20100701,03,7,417,174.3,12/01/10 00:00,
20100701,03,8,55,280.5,12/01/10 00:00,
20100701,03,9,62.4,133.9,12/01/10 00:00,
20100701,03,10,425,164.3,12/01/10 00:00,
20100701,03,11,40,96.1,12/01/10 00:00,
20100701,03,12,115,90.7,12/01/10 00:00,
20100701,03,13,282.8,376.5,12/01/10 00:00,
20100701,03,14,99.1,156.3,12/01/10 00:00,
20100701,03,15,169,232,12/01/10 00:00,
20100701,03,16,565.3,208.8,12/01/10 00:00,
20100701,03,17,157.5,51.8,12/01/10 00:00,
20100701,03,18,318.7,1243.8,12/01/10 00:00,
20100701,03,19,310.8,30,12/01/10 00:00,
20100701,03,20,538,475,12/01/10 00:00,
20100701,03,21,160.2,605.5,12/01/10 00:00,
20100701,03,22,918,245,12/01/10 00:00,
20100701,03,23,267.3,110,12/01/10 00:00,
20100701,03,24,431.1,183,12/01/10 00:00,
20100701,03,25,901.8,75.1,12/01/10 00:00,
20100701,03,26,510.1,8,12/01/10 00:00,
20100701,03,27,309,50,12/01/10 00:00,
20100701,03,28,107,49,12/01/10 00:00,
20100701,03,29,331,25,12/01/10 00:00,
20100701,03,30,847,691,12/01/10 00:00,
20100701,03,31,429,8,12/01/10 00:00,
20100701,03,32,875.5,25,12/01/10 00:00,
20100701,03,33,173.4,100,12/01/10 00:00,
20100701,03,34,129.8,55,12/01/10 00:00,
20100701,03,35,1232.9,15,12/01/10 00:00,
20100701,03,36,73.4,23,12/01/10 00:00,
20100701,03,37,555.1,25,12/01/10 00:00,
20100701,03,38,315.1,75,12/01/10 00:00,
20100701,03,39,195.2,32,12/01/10 00:00,
20100701,03,40,812.9,5,12/01/10 00:00,
20100701,03,41,97.5,620,12/01/10 00:00,
20100701,03,42,575.6,0,12/01/10 00:00,
20100701,03,43,399.7,307,12/01/10 00:00,
20100701,03,44,142.8,274.6,12/01/10 00:00,
20100701,03,45,151.2,46.4,12/01/10 00:00,
20100701,03,46,271.4,0,12/01/10 00:00,
20100701,03,47,135.4,0,12/01/10 00:00,
20100701,03,48,102,247,12/01/10 00:00,
20100701,03,49,125.3,0,12/01/10 00:00,
20100701,03,50,95.7,0,12/01/10 00:00,
20100701,03,51,26,5.6,12/01/10 00:00,
20100701,03,52,86.9,89.8,12/01/10 00:00,
20100701,03,53,104.6,86.4,12/01/10 00:00,
20100701,03,54,58.3,0,12/01/10 00:00,
20100701,03,55,75.8,20,12/01/10 00:00,
20100701,03,56,70.5,.4,12/01/10 00:00,
20100701,03,57,51.1,9.4,12/01/10 00:00,
20100701,03,58,5.8,1.6,12/01/10 00:00,
20100701,03,59,39.8,15,12/01/10 00:00,
20100701,03,60,223.7,0,12/01/10 00:00,
20100701,03,61,54.2,0,12/01/10 00:00,
20100701,03,62,42.7,0,12/01/10 00:00,
20100701,03,63,3.9,260,12/01/10 00:00,
20100701,03,64,35,0,12/01/10 00:00,
20100701,03,65,32.6,0,12/01/10 00:00,
20100701,03,66,44.4,20,12/01/10 00:00,
20100701,03,67,55.1,0,12/01/10 00:00,
20100701,03,68,34.9,0,12/01/10 00:00,
20100701,03,69,49.1,0,12/01/10 00:00,
20100701,03,70,14.2,0,12/01/10 00:00,
20100701,03,71,24.2,0,12/01/10 00:00,
20100701,03,72,36.4,0,12/01/10 00:00,
20100701,03,73,16.1,0,12/01/10 00:00,
20100701,03,74,35.1,0,12/01/10 00:00,
20100701,03,75,10.2,0,12/01/10 00:00,
20100701,03,76,59.4,0,12/01/10 00:00,
20100701,03,77,27.1,0,12/01/10 00:00,
20100701,03,78,13.1,0,12/01/10 00:00,
20100701,03,79,40.6,0,12/01/10 00:00,
20100701,03,80,58,0,12/01/10 00:00,
20100701,03,81,13.2,269,12/01/10 00:00,
20100701,03,82,7.5,0,12/01/10 00:00,
20100701,03,83,32.5,0,12/01/10 00:00,
