BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100916,01,-449,0,4,02/01/11 09:50,
20100916,01,-399,0,4,02/01/11 09:50,
20100916,01,-299,0,4,02/01/11 09:50,
20100916,01,-249,0,8,02/01/11 09:50,
20100916,01,-200,233,0,02/01/11 09:50,
20100916,01,-199,0,22,02/01/11 09:50,
20100916,01,-165,0,10,02/01/11 09:50,
20100916,01,-154,4,0,02/01/11 09:50,
20100916,01,-149,0,22,02/01/11 09:50,
20100916,01,-141,0,26,02/01/11 09:50,
20100916,01,-125,0,10,02/01/11 09:50,
20100916,01,-123,0,10,02/01/11 09:50,
20100916,01,-113,0,3.5,02/01/11 09:50,
20100916,01,-112,0,39.1,02/01/11 09:50,
20100916,01,-109,0,8,02/01/11 09:50,
20100916,01,-100,0,8,02/01/11 09:50,
20100916,01,-99,0,18,02/01/11 09:50,
20100916,01,-94,0,39.1,02/01/11 09:50,
20100916,01,-89,0,8,02/01/11 09:50,
20100916,01,-86,0,1.4,02/01/11 09:50,
20100916,01,-85,0,10.2,02/01/11 09:50,
20100916,01,-78,0,7.5,02/01/11 09:50,
20100916,01,-75,0,47.1,02/01/11 09:50,
20100916,01,-74,0,2,02/01/11 09:50,
20100916,01,-73,0,9.3,02/01/11 09:50,
20100916,01,-72,0,10.2,02/01/11 09:50,
20100916,01,-70,0,15,02/01/11 09:50,
20100916,01,-65,0,6,02/01/11 09:50,
20100916,01,-64,0,39.1,02/01/11 09:50,
20100916,01,-60,0,7.8,02/01/11 09:50,
20100916,01,-59,0,12,02/01/11 09:50,
20100916,01,-58,0,10.4,02/01/11 09:50,
20100916,01,-55,0,3,02/01/11 09:50,
20100916,01,-51,0,84.4,02/01/11 09:50,
20100916,01,-50,0,21,02/01/11 09:50,
20100916,01,-49,0,20,02/01/11 09:50,
20100916,01,-47,0,7.1,02/01/11 09:50,
20100916,01,-45,0,17,02/01/11 09:50,
20100916,01,-44,0,51.1,02/01/11 09:50,
20100916,01,-42,0,37.5,02/01/11 09:50,
20100916,01,-41,0,4.9,02/01/11 09:50,
20100916,01,-40,0,44,02/01/11 09:50,
20100916,01,-37,0,10.6,02/01/11 09:50,
20100916,01,-36,0,44.4,02/01/11 09:50,
20100916,01,-35,0,10.3,02/01/11 09:50,
20100916,01,-32,0,37.5,02/01/11 09:50,
20100916,01,-31,0,39.4,02/01/11 09:50,
20100916,01,-30,0,34.4,02/01/11 09:50,
20100916,01,-29,0,13.4,02/01/11 09:50,
20100916,01,-28,0,10.2,02/01/11 09:50,
20100916,01,-26,0,50,02/01/11 09:50,
20100916,01,-25,0,67.7,02/01/11 09:50,
20100916,01,-24,0,3,02/01/11 09:50,
20100916,01,-23,0,6.4,02/01/11 09:50,
20100916,01,-22,0,37.5,02/01/11 09:50,
20100916,01,-21,0,11.2,02/01/11 09:50,
20100916,01,-20,0,74.2,02/01/11 09:50,
20100916,01,-18,0,7.2,02/01/11 09:50,
20100916,01,-17,0,11.9,02/01/11 09:50,
20100916,01,-15,100,8.7,02/01/11 09:50,
20100916,01,-14,152,19,02/01/11 09:50,
20100916,01,-13,0,45.2,02/01/11 09:50,
20100916,01,-12,11.1,0,02/01/11 09:50,
20100916,01,-10,115,17,02/01/11 09:50,
20100916,01,-8,0,18.1,02/01/11 09:50,
20100916,01,-7,7,12.8,02/01/11 09:50,
20100916,01,-6,6.2,35.9,02/01/11 09:50,
20100916,01,-5,75,45,02/01/11 09:50,
20100916,01,-4,302.4,15,02/01/11 09:50,
20100916,01,-3,13.2,15.4,02/01/11 09:50,
20100916,01,-2,15.5,18.3,02/01/11 09:50,
20100916,01,-1,41,4,02/01/11 09:50,
20100916,01,0,3917.6,50,02/01/11 09:50,
20100916,01,1,782,0,02/01/11 09:50,
20100916,01,2,178.3,32.1,02/01/11 09:50,
20100916,01,3,143.8,55.2,02/01/11 09:50,
20100916,01,4,19.2,12.3,02/01/11 09:50,
20100916,01,5,217,45.2,02/01/11 09:50,
20100916,01,6,258.8,15.2,02/01/11 09:50,
20100916,01,7,76.4,120.5,02/01/11 09:50,
20100916,01,8,184,35.9,02/01/11 09:50,
20100916,01,9,65,51,02/01/11 09:50,
20100916,01,10,941.1,110.6,02/01/11 09:50,
20100916,01,11,105.3,79.3,02/01/11 09:50,
20100916,01,12,1126.6,67,02/01/11 09:50,
20100916,01,13,342.1,63.2,02/01/11 09:50,
20100916,01,14,244,134.9,02/01/11 09:50,
20100916,01,15,247.2,17.4,02/01/11 09:50,
20100916,01,16,237,0,02/01/11 09:50,
20100916,01,17,267,0,02/01/11 09:50,
20100916,01,18,121.2,85,02/01/11 09:50,
20100916,01,19,506.9,22,02/01/11 09:50,
20100916,01,20,416.4,87.2,02/01/11 09:50,
20100916,01,21,805.6,122,02/01/11 09:50,
20100916,01,22,453,50,02/01/11 09:50,
20100916,01,23,552.1,3.5,02/01/11 09:50,
20100916,01,24,450,12,02/01/11 09:50,
20100916,01,25,791,28.9,02/01/11 09:50,
20100916,01,26,170,15.5,02/01/11 09:50,
20100916,01,27,190,125,02/01/11 09:50,
20100916,01,28,87.9,70.6,02/01/11 09:50,
20100916,01,29,90,77,02/01/11 09:50,
20100916,01,30,63.1,48.8,02/01/11 09:50,
20100916,01,31,220.2,167.5,02/01/11 09:50,
20100916,01,32,550,245.8,02/01/11 09:50,
20100916,01,33,1201,266.7,02/01/11 09:50,
20100916,01,34,1103,381,02/01/11 09:50,
20100916,01,35,409,60,02/01/11 09:50,
20100916,01,36,222,25,02/01/11 09:50,
20100916,01,37,28.1,25,02/01/11 09:50,
20100916,01,38,142.6,20,02/01/11 09:50,
20100916,01,39,179.2,228,02/01/11 09:50,
20100916,01,40,193.3,34.8,02/01/11 09:50,
20100916,01,41,165,328,02/01/11 09:50,
20100916,01,42,216.4,0,02/01/11 09:50,
20100916,01,43,144,217.6,02/01/11 09:50,
20100916,01,44,115.2,33,02/01/11 09:50,
20100916,01,45,100.2,59.8,02/01/11 09:50,
20100916,01,46,39.2,10,02/01/11 09:50,
20100916,01,47,143.1,0,02/01/11 09:50,
20100916,01,48,157.8,81.7,02/01/11 09:50,
20100916,01,49,56.1,74,02/01/11 09:50,
20100916,01,50,100.2,48.2,02/01/11 09:50,
20100916,01,51,50.8,87.5,02/01/11 09:50,
20100916,01,52,20.2,2.4,02/01/11 09:50,
20100916,01,53,3.4,14.9,02/01/11 09:50,
20100916,01,54,76.5,150.2,02/01/11 09:50,
20100916,01,55,47.7,74.4,02/01/11 09:50,
20100916,01,56,7.1,5.6,02/01/11 09:50,
20100916,01,57,5.8,51.8,02/01/11 09:50,
20100916,01,58,13.7,5,02/01/11 09:50,
20100916,01,59,39,49,02/01/11 09:50,
20100916,01,60,31,1.3,02/01/11 09:50,
20100916,01,61,53.9,87.8,02/01/11 09:50,
20100916,01,62,111.9,30,02/01/11 09:50,
20100916,01,63,12.8,90,02/01/11 09:50,
20100916,01,65,21.2,15,02/01/11 09:50,
20100916,01,66,0,146.4,02/01/11 09:50,
20100916,01,67,22.1,0,02/01/11 09:50,
20100916,01,68,24.6,21.1,02/01/11 09:50,
20100916,01,69,0,3,02/01/11 09:50,
20100916,01,70,17.2,0,02/01/11 09:50,
20100916,01,71,80.6,3,02/01/11 09:50,
20100916,01,72,14.6,0,02/01/11 09:50,
20100916,01,73,19.3,0,02/01/11 09:50,
20100916,01,74,0,1.7,02/01/11 09:50,
20100916,01,75,12.7,1074,02/01/11 09:50,
20100916,01,76,5.3,0,02/01/11 09:50,
20100916,01,77,0,20,02/01/11 09:50,
20100916,01,78,35,10,02/01/11 09:50,
20100916,01,79,13.5,9.6,02/01/11 09:50,
20100916,01,80,4,0,02/01/11 09:50,
20100916,01,81,45.9,0,02/01/11 09:50,
20100916,01,82,43.1,0,02/01/11 09:50,
20100916,01,83,7.7,0,02/01/11 09:50,
20100916,01,84,17.8,0,02/01/11 09:50,
20100916,01,85,2,2,02/01/11 09:50,
20100916,01,86,3,0,02/01/11 09:50,
20100916,01,87,26.4,0,02/01/11 09:50,
20100916,01,89,21.5,0,02/01/11 09:50,
20100916,01,90,38.3,0,02/01/11 09:50,
20100916,01,91,4.7,2,02/01/11 09:50,
20100916,01,95,11.6,4.1,02/01/11 09:50,
20100916,01,97,18.9,0,02/01/11 09:50,
20100916,01,99,10,0,02/01/11 09:50,
20100916,01,100,14.3,0,02/01/11 09:50,
20100916,01,101,8.4,0,02/01/11 09:50,
20100916,01,103,14.9,193,02/01/11 09:50,
20100916,01,106,42.5,0,02/01/11 09:50,
20100916,01,110,2,0,02/01/11 09:50,
20100916,01,111,9.8,0,02/01/11 09:50,
20100916,01,113,12.5,0,02/01/11 09:50,
20100916,01,114,30.2,0,02/01/11 09:50,
20100916,01,117,10.5,0,02/01/11 09:50,
20100916,01,119,0,20,02/01/11 09:50,
20100916,01,121,41.5,0,02/01/11 09:50,
20100916,01,122,1.9,0,02/01/11 09:50,
20100916,01,123,7.8,0,02/01/11 09:50,
20100916,01,124,30,0,02/01/11 09:50,
20100916,01,125,5.4,0,02/01/11 09:50,
20100916,01,128,0,5,02/01/11 09:50,
20100916,01,130,2.5,0,02/01/11 09:50,
20100916,01,132,10.2,0,02/01/11 09:50,
20100916,01,135,10.2,0,02/01/11 09:50,
20100916,01,140,13.8,0,02/01/11 09:50,
20100916,01,141,3,0,02/01/11 09:50,
20100916,01,144,20,0,02/01/11 09:50,
20100916,01,148,10.2,0,02/01/11 09:50,
20100916,01,149,6,0,02/01/11 09:50,
20100916,01,150,18.3,88,02/01/11 09:50,
20100916,01,160,7,0,02/01/11 09:50,
20100916,01,163,13.8,0,02/01/11 09:50,
20100916,01,175,6,0,02/01/11 09:50,
20100916,01,178,0,5,02/01/11 09:50,
20100916,01,185,3.9,0,02/01/11 09:50,
20100916,01,199,16,0,02/01/11 09:50,
20100916,01,200,20,0,02/01/11 09:50,
20100916,01,206,0,148,02/01/11 09:50,
20100916,01,210,3.9,0,02/01/11 09:50,
20100916,01,214,8,0,02/01/11 09:50,
20100916,01,215,5,0,02/01/11 09:50,
20100916,01,219,3,0,02/01/11 09:50,
20100916,01,224,5,0,02/01/11 09:50,
20100916,01,225,10,0,02/01/11 09:50,
20100916,01,228,20,0,02/01/11 09:50,
20100916,01,229,13,0,02/01/11 09:50,
20100916,01,234,5,0,02/01/11 09:50,
20100916,01,235,3.9,0,02/01/11 09:50,
20100916,01,249,20,0,02/01/11 09:50,
20100916,01,250,0,859,02/01/11 09:50,
20100916,01,285,0,4,02/01/11 09:50,
20100916,01,299,12.5,0,02/01/11 09:50,
20100916,01,300,0,300,02/01/11 09:50,
20100916,01,360,5,0,02/01/11 09:50,
20100916,01,375,10,0,02/01/11 09:50,
20100916,01,399,1,0,02/01/11 09:50,
20100916,01,449,1,0,02/01/11 09:50,
20100916,01,500,0,4.5,02/01/11 09:50,
20100916,01,549,2.5,0,02/01/11 09:50,
20100916,01,590,5,0,02/01/11 09:50,
20100916,01,649,3,0,02/01/11 09:50,
20100916,01,749,3,0,02/01/11 09:50,
20100916,01,800,0,1080,02/01/11 09:50,
20100916,01,849,3,0,02/01/11 09:50,
20100916,01,999,0,5933.2,02/01/11 09:50,
20100916,01,1000,0,63,02/01/11 09:50,
20100916,02,-449,0,4,02/01/11 09:50,
20100916,02,-399,0,4,02/01/11 09:50,
20100916,02,-299,0,4,02/01/11 09:50,
20100916,02,-249,0,8,02/01/11 09:50,
20100916,02,-200,233,0,02/01/11 09:50,
20100916,02,-199,0,22,02/01/11 09:50,
20100916,02,-165,0,10,02/01/11 09:50,
20100916,02,-149,0,22,02/01/11 09:50,
20100916,02,-143,0,10,02/01/11 09:50,
20100916,02,-141,0,26.5,02/01/11 09:50,
20100916,02,-128,0,7.5,02/01/11 09:50,
20100916,02,-125,0,10,02/01/11 09:50,
20100916,02,-124,0,10,02/01/11 09:50,
20100916,02,-114,0,3.6,02/01/11 09:50,
20100916,02,-110,0,23.5,02/01/11 09:50,
20100916,02,-109,0,8,02/01/11 09:50,
20100916,02,-100,0,8,02/01/11 09:50,
20100916,02,-99,0,18,02/01/11 09:50,
20100916,02,-91,0,23.5,02/01/11 09:50,
20100916,02,-89,0,8,02/01/11 09:50,
20100916,02,-87,0,1.4,02/01/11 09:50,
20100916,02,-75,0,8,02/01/11 09:50,
20100916,02,-74,0,2,02/01/11 09:50,
20100916,02,-73,0,29.1,02/01/11 09:50,
20100916,02,-70,0,15,02/01/11 09:50,
20100916,02,-65,0,6,02/01/11 09:50,
20100916,02,-62,0,23.5,02/01/11 09:50,
20100916,02,-60,0,3.3,02/01/11 09:50,
20100916,02,-59,0,12,02/01/11 09:50,
20100916,02,-58,0,10.3,02/01/11 09:50,
20100916,02,-55,0,33,02/01/11 09:50,
20100916,02,-50,0,43.5,02/01/11 09:50,
20100916,02,-49,0,43.5,02/01/11 09:50,
20100916,02,-46,0,4.2,02/01/11 09:50,
20100916,02,-45,0,19.1,02/01/11 09:50,
20100916,02,-44,0,12,02/01/11 09:50,
20100916,02,-42,0,23.5,02/01/11 09:50,
20100916,02,-41,0,22.5,02/01/11 09:50,
20100916,02,-40,0,18,02/01/11 09:50,
20100916,02,-39,2,6.4,02/01/11 09:50,
20100916,02,-35,0,34.6,02/01/11 09:50,
20100916,02,-34,0,53.5,02/01/11 09:50,
20100916,02,-33,0,4.7,02/01/11 09:50,
20100916,02,-31,0,2.5,02/01/11 09:50,
20100916,02,-30,0,58.2,02/01/11 09:50,
20100916,02,-29,0,6,02/01/11 09:50,
20100916,02,-28,0,7.5,02/01/11 09:50,
20100916,02,-27,0,16.4,02/01/11 09:50,
20100916,02,-26,0,7.5,02/01/11 09:50,
20100916,02,-25,0,61.5,02/01/11 09:50,
20100916,02,-24,0,46,02/01/11 09:50,
20100916,02,-23,.6,0,02/01/11 09:50,
20100916,02,-22,0,6.1,02/01/11 09:50,
20100916,02,-21,0,15,02/01/11 09:50,
20100916,02,-20,0,34.9,02/01/11 09:50,
20100916,02,-19,0,3.5,02/01/11 09:50,
20100916,02,-18,0,1.6,02/01/11 09:50,
20100916,02,-17,0,7.1,02/01/11 09:50,
20100916,02,-16,137,7.8,02/01/11 09:50,
20100916,02,-15,100,32.7,02/01/11 09:50,
20100916,02,-14,0,8.9,02/01/11 09:50,
20100916,02,-13,11.1,5,02/01/11 09:50,
20100916,02,-10,115,20.9,02/01/11 09:50,
20100916,02,-9,0,11.7,02/01/11 09:50,
20100916,02,-8,15.2,22.8,02/01/11 09:50,
20100916,02,-7,0,21,02/01/11 09:50,
20100916,02,-6,302.4,1,02/01/11 09:50,
20100916,02,-5,63.3,29.5,02/01/11 09:50,
20100916,02,-4,13.8,0,02/01/11 09:50,
20100916,02,-3,1.1,14.4,02/01/11 09:50,
20100916,02,-2,32,22.3,02/01/11 09:50,
20100916,02,-1,216,0,02/01/11 09:50,
20100916,02,0,3866.2,44.5,02/01/11 09:50,
20100916,02,1,689.2,.7,02/01/11 09:50,
20100916,02,2,139,24.4,02/01/11 09:50,
20100916,02,3,194,54.6,02/01/11 09:50,
20100916,02,4,394.2,4.1,02/01/11 09:50,
20100916,02,5,251.3,124.7,02/01/11 09:50,
20100916,02,6,105,23.6,02/01/11 09:50,
20100916,02,7,69.5,69.7,02/01/11 09:50,
20100916,02,8,70,73.8,02/01/11 09:50,
20100916,02,9,74,86.6,02/01/11 09:50,
20100916,02,10,1608.4,15.8,02/01/11 09:50,
20100916,02,11,132,121.6,02/01/11 09:50,
20100916,02,12,185.6,81.8,02/01/11 09:50,
20100916,02,13,210,20.1,02/01/11 09:50,
20100916,02,14,250,.6,02/01/11 09:50,
20100916,02,15,443.2,0,02/01/11 09:50,
20100916,02,16,259.3,50,02/01/11 09:50,
20100916,02,17,442,35,02/01/11 09:50,
20100916,02,18,419.4,152.3,02/01/11 09:50,
20100916,02,19,601.8,0,02/01/11 09:50,
20100916,02,20,876.4,73.5,02/01/11 09:50,
20100916,02,21,435,2,02/01/11 09:50,
20100916,02,22,460,1,02/01/11 09:50,
20100916,02,23,786.6,127,02/01/11 09:50,
20100916,02,24,38,100.5,02/01/11 09:50,
20100916,02,25,224.6,10.8,02/01/11 09:50,
20100916,02,26,144,15,02/01/11 09:50,
20100916,02,27,128.8,59,02/01/11 09:50,
20100916,02,28,148.8,57,02/01/11 09:50,
20100916,02,29,456.1,407.5,02/01/11 09:50,
20100916,02,30,1020.2,146.5,02/01/11 09:50,
20100916,02,31,1096,265,02/01/11 09:50,
20100916,02,32,731,110.6,02/01/11 09:50,
20100916,02,33,202,106.4,02/01/11 09:50,
20100916,02,34,243.5,20,02/01/11 09:50,
20100916,02,35,20.4,260,02/01/11 09:50,
20100916,02,36,50,200,02/01/11 09:50,
20100916,02,37,131.5,50,02/01/11 09:50,
20100916,02,38,105.9,49,02/01/11 09:50,
20100916,02,39,117.8,300,02/01/11 09:50,
20100916,02,40,161.8,50,02/01/11 09:50,
20100916,02,41,57,38,02/01/11 09:50,
20100916,02,42,51.3,216,02/01/11 09:50,
20100916,02,43,170.4,41,02/01/11 09:50,
20100916,02,44,18,25,02/01/11 09:50,
20100916,02,45,66.4,41.4,02/01/11 09:50,
20100916,02,46,10.6,30.6,02/01/11 09:50,
20100916,02,47,164.6,145.8,02/01/11 09:50,
20100916,02,48,25.1,58,02/01/11 09:50,
20100916,02,49,55.6,5,02/01/11 09:50,
20100916,02,50,96.9,18,02/01/11 09:50,
20100916,02,51,0,44.2,02/01/11 09:50,
20100916,02,52,25.2,15.2,02/01/11 09:50,
20100916,02,53,19.5,240.8,02/01/11 09:50,
20100916,02,54,8.2,26.1,02/01/11 09:50,
20100916,02,55,8.2,38.1,02/01/11 09:50,
20100916,02,56,74.7,5,02/01/11 09:50,
20100916,02,57,113,5,02/01/11 09:50,
20100916,02,58,8.8,8,02/01/11 09:50,
20100916,02,59,10.3,52.6,02/01/11 09:50,
20100916,02,60,6,0,02/01/11 09:50,
20100916,02,61,7.4,10,02/01/11 09:50,
20100916,02,62,3.4,2.4,02/01/11 09:50,
20100916,02,63,26.1,0,02/01/11 09:50,
20100916,02,64,12.9,138.4,02/01/11 09:50,
20100916,02,66,36.8,0,02/01/11 09:50,
20100916,02,67,23.3,21.1,02/01/11 09:50,
20100916,02,68,2.9,0,02/01/11 09:50,
20100916,02,69,10.6,3,02/01/11 09:50,
20100916,02,70,25.5,0,02/01/11 09:50,
20100916,02,71,6.4,3,02/01/11 09:50,
20100916,02,72,.8,0,02/01/11 09:50,
20100916,02,73,6.4,0,02/01/11 09:50,
20100916,02,75,23,1075.7,02/01/11 09:50,
20100916,02,76,17,0,02/01/11 09:50,
20100916,02,77,13.3,20,02/01/11 09:50,
20100916,02,78,1.8,0,02/01/11 09:50,
20100916,02,80,20.3,0,02/01/11 09:50,
20100916,02,81,4.6,0,02/01/11 09:50,
20100916,02,82,6.2,0,02/01/11 09:50,
20100916,02,85,9.8,2,02/01/11 09:50,
20100916,02,86,5,0,02/01/11 09:50,
20100916,02,87,25.7,0,02/01/11 09:50,
20100916,02,90,2,0,02/01/11 09:50,
20100916,02,91,0,195,02/01/11 09:50,
20100916,02,93,5.8,0,02/01/11 09:50,
20100916,02,94,2.8,0,02/01/11 09:50,
20100916,02,95,6.6,4.1,02/01/11 09:50,
20100916,02,97,1.1,0,02/01/11 09:50,
20100916,02,98,6.3,0,02/01/11 09:50,
20100916,02,99,21.2,111.1,02/01/11 09:50,
20100916,02,100,3.8,0,02/01/11 09:50,
20100916,02,102,32.5,0,02/01/11 09:50,
20100916,02,104,5,0,02/01/11 09:50,
20100916,02,109,8.7,0,02/01/11 09:50,
20100916,02,112,12.2,0,02/01/11 09:50,
20100916,02,114,20,0,02/01/11 09:50,
20100916,02,115,6.3,0,02/01/11 09:50,
20100916,02,116,1.8,0,02/01/11 09:50,
20100916,02,117,22.5,0,02/01/11 09:50,
20100916,02,119,0,24,02/01/11 09:50,
20100916,02,120,4,0,02/01/11 09:50,
20100916,02,124,30,0,02/01/11 09:50,
20100916,02,125,5.4,0,02/01/11 09:50,
20100916,02,127,0,5,02/01/11 09:50,
20100916,02,130,8.6,0,02/01/11 09:50,
20100916,02,135,1.8,0,02/01/11 09:50,
20100916,02,138,8.3,0,02/01/11 09:50,
20100916,02,144,20,0,02/01/11 09:50,
20100916,02,148,6.1,0,02/01/11 09:50,
20100916,02,149,10,0,02/01/11 09:50,
20100916,02,150,4.1,235,02/01/11 09:50,
20100916,02,160,6.3,0,02/01/11 09:50,
20100916,02,161,8.3,0,02/01/11 09:50,
20100916,02,175,6,0,02/01/11 09:50,
20100916,02,177,0,5,02/01/11 09:50,
20100916,02,182,0,148,02/01/11 09:50,
20100916,02,185,2.3,0,02/01/11 09:50,
20100916,02,199,16,0,02/01/11 09:50,
20100916,02,200,20,0,02/01/11 09:50,
20100916,02,210,2.3,0,02/01/11 09:50,
20100916,02,214,8,0,02/01/11 09:50,
20100916,02,215,5,0,02/01/11 09:50,
20100916,02,219,3,0,02/01/11 09:50,
20100916,02,224,5,0,02/01/11 09:50,
20100916,02,225,10,0,02/01/11 09:50,
20100916,02,227,20,0,02/01/11 09:50,
20100916,02,229,13,0,02/01/11 09:50,
20100916,02,234,5,0,02/01/11 09:50,
20100916,02,249,20,0,02/01/11 09:50,
20100916,02,250,0,859,02/01/11 09:50,
20100916,02,259,10,0,02/01/11 09:50,
20100916,02,299,12.5,0,02/01/11 09:50,
20100916,02,300,0,300,02/01/11 09:50,
20100916,02,360,5,0,02/01/11 09:50,
20100916,02,375,10,0,02/01/11 09:50,
20100916,02,399,1,0,02/01/11 09:50,
20100916,02,449,1,0,02/01/11 09:50,
20100916,02,500,0,4.5,02/01/11 09:50,
20100916,02,549,2.5,0,02/01/11 09:50,
20100916,02,590,5,0,02/01/11 09:50,
20100916,02,649,3,0,02/01/11 09:50,
20100916,02,749,3,0,02/01/11 09:50,
20100916,02,800,0,961,02/01/11 09:50,
20100916,02,849,3,0,02/01/11 09:50,
20100916,02,999,0,5884.7,02/01/11 09:50,
20100916,02,1000,0,63,02/01/11 09:50,
20100916,03,-449,0,4,02/01/11 09:50,
20100916,03,-399,0,4,02/01/11 09:50,
20100916,03,-299,0,4,02/01/11 09:50,
20100916,03,-249,0,8,02/01/11 09:50,
20100916,03,-238,6,0,02/01/11 09:50,
20100916,03,-200,233,0,02/01/11 09:50,
20100916,03,-199,0,22,02/01/11 09:50,
20100916,03,-165,0,10,02/01/11 09:50,
20100916,03,-149,0,22,02/01/11 09:50,
20100916,03,-141,0,26.6,02/01/11 09:50,
20100916,03,-126,0,10,02/01/11 09:50,
20100916,03,-125,0,10,02/01/11 09:50,
20100916,03,-114,0,3.6,02/01/11 09:50,
20100916,03,-109,0,8,02/01/11 09:50,
20100916,03,-105,0,7.5,02/01/11 09:50,
20100916,03,-104,0,23.5,02/01/11 09:50,
20100916,03,-100,0,8,02/01/11 09:50,
20100916,03,-99,0,18,02/01/11 09:50,
20100916,03,-89,0,8,02/01/11 09:50,
20100916,03,-87,0,1.4,02/01/11 09:50,
20100916,03,-86,0,23.5,02/01/11 09:50,
20100916,03,-75,0,8,02/01/11 09:50,
20100916,03,-74,0,2,02/01/11 09:50,
20100916,03,-70,0,20.6,02/01/11 09:50,
20100916,03,-68,0,23.5,02/01/11 09:50,
20100916,03,-66,0,2,02/01/11 09:50,
20100916,03,-65,0,6,02/01/11 09:50,
20100916,03,-60,0,3.3,02/01/11 09:50,
20100916,03,-59,0,12,02/01/11 09:50,
20100916,03,-56,0,23.5,02/01/11 09:50,
20100916,03,-55,0,37.2,02/01/11 09:50,
20100916,03,-51,0,6.1,02/01/11 09:50,
20100916,03,-50,0,21,02/01/11 09:50,
20100916,03,-49,0,20,02/01/11 09:50,
20100916,03,-47,0,22.5,02/01/11 09:50,
20100916,03,-45,0,13,02/01/11 09:50,
20100916,03,-44,0,39.7,02/01/11 09:50,
20100916,03,-40,0,24.4,02/01/11 09:50,
20100916,03,-39,0,6.1,02/01/11 09:50,
20100916,03,-38,0,22.5,02/01/11 09:50,
20100916,03,-36,0,23.5,02/01/11 09:50,
20100916,03,-35,0,54.5,02/01/11 09:50,
20100916,03,-32,0,5.1,02/01/11 09:50,
20100916,03,-31,0,6.1,02/01/11 09:50,
20100916,03,-30,0,35.4,02/01/11 09:50,
20100916,03,-29,0,29.5,02/01/11 09:50,
20100916,03,-28,0,6.4,02/01/11 09:50,
20100916,03,-27,0,32.2,02/01/11 09:50,
20100916,03,-26,0,22.5,02/01/11 09:50,
20100916,03,-25,0,27,02/01/11 09:50,
20100916,03,-24,0,3,02/01/11 09:50,
20100916,03,-23,0,31.9,02/01/11 09:50,
20100916,03,-22,0,2.7,02/01/11 09:50,
20100916,03,-21,0,23.7,02/01/11 09:50,
20100916,03,-20,0,32.2,02/01/11 09:50,
20100916,03,-18,129,0,02/01/11 09:50,
20100916,03,-17,0,12.5,02/01/11 09:50,
20100916,03,-16,8,30.6,02/01/11 09:50,
20100916,03,-15,131.4,12.7,02/01/11 09:50,
20100916,03,-14,44,6,02/01/11 09:50,
20100916,03,-12,0,3.5,02/01/11 09:50,
20100916,03,-11,20,0,02/01/11 09:50,
20100916,03,-10,132,30.7,02/01/11 09:50,
20100916,03,-9,300,25.6,02/01/11 09:50,
20100916,03,-8,2.6,17.9,02/01/11 09:50,
20100916,03,-7,24,3.2,02/01/11 09:50,
20100916,03,-6,18.3,1,02/01/11 09:50,
20100916,03,-5,30,19,02/01/11 09:50,
20100916,03,-4,35,18.7,02/01/11 09:50,
20100916,03,-3,26,21.3,02/01/11 09:50,
20100916,03,-2,204,3.2,02/01/11 09:50,
20100916,03,-1,12,22.3,02/01/11 09:50,
20100916,03,0,3872.4,61.9,02/01/11 09:50,
20100916,03,1,523,0,02/01/11 09:50,
20100916,03,2,396.8,81.1,02/01/11 09:50,
20100916,03,3,245.4,24.3,02/01/11 09:50,
20100916,03,4,300,7.4,02/01/11 09:50,
20100916,03,5,336.1,119.4,02/01/11 09:50,
20100916,03,6,70,74.3,02/01/11 09:50,
20100916,03,7,191.4,82.7,02/01/11 09:50,
20100916,03,8,1008,44.5,02/01/11 09:50,
20100916,03,9,355,58.3,02/01/11 09:50,
20100916,03,10,588.9,31.4,02/01/11 09:50,
20100916,03,11,111.3,130.7,02/01/11 09:50,
20100916,03,12,213.6,56.7,02/01/11 09:50,
20100916,03,13,257,10,02/01/11 09:50,
20100916,03,14,324.1,5.6,02/01/11 09:50,
20100916,03,15,502.7,35,02/01/11 09:50,
20100916,03,16,266,12,02/01/11 09:50,
20100916,03,17,107,140.3,02/01/11 09:50,
20100916,03,18,562.4,0,02/01/11 09:50,
20100916,03,19,673.8,75,02/01/11 09:50,
20100916,03,20,768.4,0,02/01/11 09:50,
20100916,03,21,1129,14,02/01/11 09:50,
20100916,03,22,172,115,02/01/11 09:50,
20100916,03,23,50,52,02/01/11 09:50,
20100916,03,24,218,53.5,02/01/11 09:50,
20100916,03,25,187.6,87,02/01/11 09:50,
20100916,03,26,203.2,81.2,02/01/11 09:50,
20100916,03,27,1007.8,543,02/01/11 09:50,
20100916,03,28,1425.1,237,02/01/11 09:50,
20100916,03,29,666.2,4,02/01/11 09:50,
20100916,03,30,476,97.6,02/01/11 09:50,
20100916,03,31,206,142,02/01/11 09:50,
20100916,03,32,43.5,295,02/01/11 09:50,
20100916,03,33,3.4,88,02/01/11 09:50,
20100916,03,34,8.8,0,02/01/11 09:50,
20100916,03,35,49.1,560,02/01/11 09:50,
20100916,03,36,220.4,33,02/01/11 09:50,
20100916,03,37,144.1,23,02/01/11 09:50,
20100916,03,38,42.9,308,02/01/11 09:50,
20100916,03,39,77.2,39,02/01/11 09:50,
20100916,03,40,258,46,02/01/11 09:50,
20100916,03,41,31.7,221,02/01/11 09:50,
