BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101028,01,-400,0,10,03/01/11 10:22,
20101028,01,-294,0,5,03/01/11 10:22,
20101028,01,-276,92.2,0,03/01/11 10:22,
20101028,01,-275,9.2,0,03/01/11 10:22,
20101028,01,-200,248,0,03/01/11 10:22,
20101028,01,-188,0,3,03/01/11 10:22,
20101028,01,-173,0,.6,03/01/11 10:22,
20101028,01,-151,0,8.2,03/01/11 10:22,
20101028,01,-138,0,38.3,03/01/11 10:22,
20101028,01,-127,0,4,03/01/11 10:22,
20101028,01,-126,0,17,03/01/11 10:22,
20101028,01,-114,0,38.3,03/01/11 10:22,
20101028,01,-105,0,8.8,03/01/11 10:22,
20101028,01,-101,0,8.2,03/01/11 10:22,
20101028,01,-99,0,8,03/01/11 10:22,
20101028,01,-92,0,3,03/01/11 10:22,
20101028,01,-89,0,38.3,03/01/11 10:22,
20101028,01,-88,0,8.9,03/01/11 10:22,
20101028,01,-83,0,8.8,03/01/11 10:22,
20101028,01,-81,0,2,03/01/11 10:22,
20101028,01,-80,0,10,03/01/11 10:22,
20101028,01,-76,0,6.2,03/01/11 10:22,
20101028,01,-74,0,24.9,03/01/11 10:22,
20101028,01,-71,0,38.3,03/01/11 10:22,
20101028,01,-64,0,40,03/01/11 10:22,
20101028,01,-62,0,8.6,03/01/11 10:22,
20101028,01,-60,0,20,03/01/11 10:22,
20101028,01,-59,0,11.9,03/01/11 10:22,
20101028,01,-57,0,8.2,03/01/11 10:22,
20101028,01,-53,0,50,03/01/11 10:22,
20101028,01,-52,0,36.1,03/01/11 10:22,
20101028,01,-51,0,11.1,03/01/11 10:22,
20101028,01,-50,0,20,03/01/11 10:22,
20101028,01,-49,0,16,03/01/11 10:22,
20101028,01,-48,0,75,03/01/11 10:22,
20101028,01,-46,4,0,03/01/11 10:22,
20101028,01,-45,0,63.5,03/01/11 10:22,
20101028,01,-44,0,37.5,03/01/11 10:22,
20101028,01,-40,0,126.1,03/01/11 10:22,
20101028,01,-38,0,28.9,03/01/11 10:22,
20101028,01,-37,0,2,03/01/11 10:22,
20101028,01,-34,0,30.8,03/01/11 10:22,
20101028,01,-33,0,34.4,03/01/11 10:22,
20101028,01,-32,0,37.5,03/01/11 10:22,
20101028,01,-30,3,97.9,03/01/11 10:22,
20101028,01,-29,10,6.4,03/01/11 10:22,
20101028,01,-28,0,30.6,03/01/11 10:22,
20101028,01,-27,25,24,03/01/11 10:22,
20101028,01,-26,48.2,30.7,03/01/11 10:22,
20101028,01,-25,0,35,03/01/11 10:22,
20101028,01,-24,0,12,03/01/11 10:22,
20101028,01,-23,0,35.5,03/01/11 10:22,
20101028,01,-22,0,37.5,03/01/11 10:22,
20101028,01,-20,106,135.1,03/01/11 10:22,
20101028,01,-19,0,20.8,03/01/11 10:22,
20101028,01,-17,0,60.5,03/01/11 10:22,
20101028,01,-16,0,6.7,03/01/11 10:22,
20101028,01,-15,15,10,03/01/11 10:22,
20101028,01,-14,22,117.4,03/01/11 10:22,
20101028,01,-13,0,28.6,03/01/11 10:22,
20101028,01,-12,0,93.5,03/01/11 10:22,
20101028,01,-11,50,32.7,03/01/11 10:22,
20101028,01,-10,0,84.8,03/01/11 10:22,
20101028,01,-9,37,122.4,03/01/11 10:22,
20101028,01,-8,14,20.3,03/01/11 10:22,
20101028,01,-7,40,2.8,03/01/11 10:22,
20101028,01,-6,407.6,102.2,03/01/11 10:22,
20101028,01,-5,18.2,92.1,03/01/11 10:22,
20101028,01,-4,18,100.1,03/01/11 10:22,
20101028,01,-3,0,19.2,03/01/11 10:22,
20101028,01,-2,16,0,03/01/11 10:22,
20101028,01,-1,0,58.7,03/01/11 10:22,
20101028,01,0,4300.9,146.8,03/01/11 10:22,
20101028,01,1,402,137.4,03/01/11 10:22,
20101028,01,2,116,71.4,03/01/11 10:22,
20101028,01,3,0,9.6,03/01/11 10:22,
20101028,01,4,160,40.1,03/01/11 10:22,
20101028,01,5,80,26,03/01/11 10:22,
20101028,01,6,180,36.1,03/01/11 10:22,
20101028,01,7,168.8,62,03/01/11 10:22,
20101028,01,8,208,80.9,03/01/11 10:22,
20101028,01,9,502.4,35.2,03/01/11 10:22,
20101028,01,10,554.6,38.5,03/01/11 10:22,
20101028,01,11,24,170.2,03/01/11 10:22,
20101028,01,12,730,57.7,03/01/11 10:22,
20101028,01,13,0,84.6,03/01/11 10:22,
20101028,01,14,70,22.7,03/01/11 10:22,
20101028,01,15,140,13,03/01/11 10:22,
20101028,01,16,74,101.5,03/01/11 10:22,
20101028,01,17,21,60.4,03/01/11 10:22,
20101028,01,18,72,0,03/01/11 10:22,
20101028,01,19,5,38,03/01/11 10:22,
20101028,01,20,281,455,03/01/11 10:22,
20101028,01,21,39.3,10,03/01/11 10:22,
20101028,01,22,314.7,35,03/01/11 10:22,
20101028,01,23,11.9,335.9,03/01/11 10:22,
20101028,01,24,406.8,674.1,03/01/11 10:22,
20101028,01,25,54,410.5,03/01/11 10:22,
20101028,01,26,852,70.2,03/01/11 10:22,
20101028,01,27,655.5,405,03/01/11 10:22,
20101028,01,28,622,53.1,03/01/11 10:22,
20101028,01,29,570.9,295,03/01/11 10:22,
20101028,01,30,72,200,03/01/11 10:22,
20101028,01,31,10,25,03/01/11 10:22,
20101028,01,32,59,380,03/01/11 10:22,
20101028,01,33,150,55,03/01/11 10:22,
20101028,01,34,257,522.5,03/01/11 10:22,
20101028,01,35,824.8,487.5,03/01/11 10:22,
20101028,01,36,990.2,20,03/01/11 10:22,
20101028,01,37,923.9,0,03/01/11 10:22,
20101028,01,38,693.1,175,03/01/11 10:22,
20101028,01,39,411.6,545.1,03/01/11 10:22,
20101028,01,40,108.1,240.3,03/01/11 10:22,
20101028,01,41,66.5,291.8,03/01/11 10:22,
20101028,01,42,52.8,44.4,03/01/11 10:22,
20101028,01,43,238.4,0,03/01/11 10:22,
20101028,01,44,211.4,0,03/01/11 10:22,
20101028,01,45,152.7,20.4,03/01/11 10:22,
20101028,01,46,96.3,0,03/01/11 10:22,
20101028,01,47,97.4,0,03/01/11 10:22,
20101028,01,48,27.8,41.4,03/01/11 10:22,
20101028,01,49,16,17.8,03/01/11 10:22,
20101028,01,50,129.1,1.2,03/01/11 10:22,
20101028,01,51,83.1,11.2,03/01/11 10:22,
20101028,01,52,18.5,16,03/01/11 10:22,
20101028,01,53,20.2,0,03/01/11 10:22,
20101028,01,54,128.2,8,03/01/11 10:22,
20101028,01,55,54.5,0,03/01/11 10:22,
20101028,01,56,25.9,0,03/01/11 10:22,
20101028,01,57,10,0,03/01/11 10:22,
20101028,01,58,15.3,0,03/01/11 10:22,
20101028,01,59,103.4,75,03/01/11 10:22,
20101028,01,60,73.3,0,03/01/11 10:22,
20101028,01,62,5.5,0,03/01/11 10:22,
20101028,01,63,15,0,03/01/11 10:22,
20101028,01,64,7.2,0,03/01/11 10:22,
20101028,01,67,46,0,03/01/11 10:22,
20101028,01,68,2,0,03/01/11 10:22,
20101028,01,69,44.7,0,03/01/11 10:22,
20101028,01,70,45.4,0,03/01/11 10:22,
20101028,01,71,5.1,0,03/01/11 10:22,
20101028,01,72,5.8,5,03/01/11 10:22,
20101028,01,75,12,800,03/01/11 10:22,
20101028,01,76,6.3,0,03/01/11 10:22,
20101028,01,78,8.9,0,03/01/11 10:22,
20101028,01,79,0,6,03/01/11 10:22,
20101028,01,80,35.6,0,03/01/11 10:22,
20101028,01,81,44.2,0,03/01/11 10:22,
20101028,01,83,7.4,0,03/01/11 10:22,
20101028,01,85,0,5,03/01/11 10:22,
20101028,01,88,11.1,235,03/01/11 10:22,
20101028,01,89,1,0,03/01/11 10:22,
20101028,01,90,2,0,03/01/11 10:22,
20101028,01,92,10.2,0,03/01/11 10:22,
20101028,01,97,6.9,0,03/01/11 10:22,
20101028,01,99,8.9,24,03/01/11 10:22,
20101028,01,100,0,50,03/01/11 10:22,
20101028,01,101,8.5,0,03/01/11 10:22,
20101028,01,107,12.2,0,03/01/11 10:22,
20101028,01,108,7.8,0,03/01/11 10:22,
20101028,01,127,13.4,0,03/01/11 10:22,
20101028,01,132,2,0,03/01/11 10:22,
20101028,01,147,13.4,0,03/01/11 10:22,
20101028,01,150,0,100,03/01/11 10:22,
20101028,01,166,13.7,0,03/01/11 10:22,
20101028,01,176,0,113,03/01/11 10:22,
20101028,01,181,3,0,03/01/11 10:22,
20101028,01,188,3,0,03/01/11 10:22,
20101028,01,200,0,.5,03/01/11 10:22,
20101028,01,229,5.9,0,03/01/11 10:22,
20101028,01,250,0,350,03/01/11 10:22,
20101028,01,269,5,0,03/01/11 10:22,
20101028,01,300,0,364,03/01/11 10:22,
20101028,01,350,10,0,03/01/11 10:22,
20101028,01,400,0,95,03/01/11 10:22,
20101028,01,401,0,329,03/01/11 10:22,
20101028,01,500,0,14,03/01/11 10:22,
20101028,01,800,0,997,03/01/11 10:22,
20101028,01,999,0,6112.4,03/01/11 10:22,
20101028,01,1000,0,60,03/01/11 10:22,
20101028,02,-400,0,10,03/01/11 10:22,
20101028,02,-293,0,5,03/01/11 10:22,
20101028,02,-275,92.2,0,03/01/11 10:22,
20101028,02,-200,248,0,03/01/11 10:22,
20101028,02,-187,0,3,03/01/11 10:22,
20101028,02,-173,0,2.2,03/01/11 10:22,
20101028,02,-150,0,8.2,03/01/11 10:22,
20101028,02,-143,0,38.3,03/01/11 10:22,
20101028,02,-127,0,4,03/01/11 10:22,
20101028,02,-125,0,17,03/01/11 10:22,
20101028,02,-118,0,38.3,03/01/11 10:22,
20101028,02,-104,0,8.8,03/01/11 10:22,
20101028,02,-100,0,8.2,03/01/11 10:22,
20101028,02,-99,0,8,03/01/11 10:22,
20101028,02,-94,0,38.3,03/01/11 10:22,
20101028,02,-91,0,11.9,03/01/11 10:22,
20101028,02,-82,0,8.8,03/01/11 10:22,
20101028,02,-80,0,12,03/01/11 10:22,
20101028,02,-77,0,8.9,03/01/11 10:22,
20101028,02,-75,0,44.5,03/01/11 10:22,
20101028,02,-74,0,16,03/01/11 10:22,
20101028,02,-73,0,1.9,03/01/11 10:22,
20101028,02,-64,0,40,03/01/11 10:22,
20101028,02,-63,0,8.9,03/01/11 10:22,
20101028,02,-61,0,6.7,03/01/11 10:22,
20101028,02,-60,0,20,03/01/11 10:22,
20101028,02,-58,0,3,03/01/11 10:22,
20101028,02,-56,0,44.3,03/01/11 10:22,
20101028,02,-53,0,50,03/01/11 10:22,
20101028,02,-51,0,37.5,03/01/11 10:22,
20101028,02,-50,0,31.1,03/01/11 10:22,
20101028,02,-49,0,16,03/01/11 10:22,
20101028,02,-48,0,81.8,03/01/11 10:22,
20101028,02,-45,0,83.6,03/01/11 10:22,
20101028,02,-44,0,6.7,03/01/11 10:22,
20101028,02,-40,0,108.4,03/01/11 10:22,
20101028,02,-39,0,8.5,03/01/11 10:22,
20101028,02,-38,0,25,03/01/11 10:22,
20101028,02,-37,0,10.7,03/01/11 10:22,
20101028,02,-36,0,2,03/01/11 10:22,
20101028,02,-34,0,24,03/01/11 10:22,
20101028,02,-33,0,63.9,03/01/11 10:22,
20101028,02,-32,0,24,03/01/11 10:22,
20101028,02,-30,13,61.5,03/01/11 10:22,
20101028,02,-29,25,38.6,03/01/11 10:22,
20101028,02,-28,43.8,24.2,03/01/11 10:22,
20101028,02,-27,0,10.6,03/01/11 10:22,
20101028,02,-26,0,30.5,03/01/11 10:22,
20101028,02,-25,0,39.3,03/01/11 10:22,
20101028,02,-24,0,80.6,03/01/11 10:22,
20101028,02,-22,0,31.2,03/01/11 10:22,
20101028,02,-21,0,16.2,03/01/11 10:22,
20101028,02,-20,106,104,03/01/11 10:22,
20101028,02,-18,0,4.6,03/01/11 10:22,
20101028,02,-17,0,37.5,03/01/11 10:22,
20101028,02,-16,0,71.1,03/01/11 10:22,
20101028,02,-15,35,10,03/01/11 10:22,
20101028,02,-14,77,118.9,03/01/11 10:22,
20101028,02,-13,0,58.2,03/01/11 10:22,
20101028,02,-12,0,53.6,03/01/11 10:22,
20101028,02,-11,50,18,03/01/11 10:22,
20101028,02,-10,37,50.7,03/01/11 10:22,
20101028,02,-9,31,97.5,03/01/11 10:22,
20101028,02,-8,67.6,88.1,03/01/11 10:22,
20101028,02,-7,0,2.8,03/01/11 10:22,
20101028,02,-6,3,62.1,03/01/11 10:22,
20101028,02,-5,309,59.8,03/01/11 10:22,
20101028,02,-4,23,112.1,03/01/11 10:22,
20101028,02,-3,3,59.5,03/01/11 10:22,
20101028,02,-2,0,87,03/01/11 10:22,
20101028,02,-1,0,47.5,03/01/11 10:22,
20101028,02,0,4293.5,48.2,03/01/11 10:22,
20101028,02,1,494,108,03/01/11 10:22,
20101028,02,2,55,90.9,03/01/11 10:22,
20101028,02,3,0,29.7,03/01/11 10:22,
20101028,02,4,150,6.6,03/01/11 10:22,
20101028,02,5,90,51.3,03/01/11 10:22,
20101028,02,6,330,10,03/01/11 10:22,
20101028,02,7,121.3,37.4,03/01/11 10:22,
20101028,02,8,208,80.1,03/01/11 10:22,
20101028,02,9,46.8,85.5,03/01/11 10:22,
20101028,02,10,1163,41.5,03/01/11 10:22,
20101028,02,11,75,139.6,03/01/11 10:22,
20101028,02,12,0,94.2,03/01/11 10:22,
20101028,02,13,34,100,03/01/11 10:22,
20101028,02,14,50,39.2,03/01/11 10:22,
20101028,02,15,160,77.4,03/01/11 10:22,
20101028,02,16,27.5,0,03/01/11 10:22,
20101028,02,17,42,36.9,03/01/11 10:22,
20101028,02,18,18.8,420,03/01/11 10:22,
20101028,02,19,5.9,24,03/01/11 10:22,
20101028,02,20,193,20,03/01/11 10:22,
20101028,02,21,238,14,03/01/11 10:22,
20101028,02,22,200,331,03/01/11 10:22,
20101028,02,23,124,724,03/01/11 10:22,
20101028,02,24,193,462.5,03/01/11 10:22,
20101028,02,25,411,76,03/01/11 10:22,
20101028,02,26,750,269.3,03/01/11 10:22,
20101028,02,27,354.9,381.8,03/01/11 10:22,
20101028,02,28,760,294,03/01/11 10:22,
20101028,02,29,205.5,0,03/01/11 10:22,
20101028,02,30,274,61.5,03/01/11 10:22,
20101028,02,31,101.5,3,03/01/11 10:22,
20101028,02,32,320.5,381.5,03/01/11 10:22,
20101028,02,33,747,729,03/01/11 10:22,
20101028,02,34,926,154,03/01/11 10:22,
20101028,02,35,930.5,10,03/01/11 10:22,
20101028,02,36,435.3,200,03/01/11 10:22,
20101028,02,37,364.2,0,03/01/11 10:22,
20101028,02,38,137.1,0,03/01/11 10:22,
20101028,02,39,50.2,100,03/01/11 10:22,
20101028,02,40,280.7,785.6,03/01/11 10:22,
20101028,02,41,296.2,14,03/01/11 10:22,
20101028,02,42,14.6,51.6,03/01/11 10:22,
20101028,02,43,75.8,0,03/01/11 10:22,
20101028,02,44,145.2,2,03/01/11 10:22,
20101028,02,45,195.6,8,03/01/11 10:22,
20101028,02,46,91.9,43,03/01/11 10:22,
20101028,02,47,110.1,19.2,03/01/11 10:22,
20101028,02,48,10,0,03/01/11 10:22,
20101028,02,49,98.1,16,03/01/11 10:22,
20101028,02,50,77.1,0,03/01/11 10:22,
20101028,02,51,113.1,10,03/01/11 10:22,
20101028,02,52,33.1,0,03/01/11 10:22,
20101028,02,53,28.1,0,03/01/11 10:22,
20101028,02,54,20.6,0,03/01/11 10:22,
20101028,02,55,152.8,0,03/01/11 10:22,
20101028,02,56,96,0,03/01/11 10:22,
20101028,02,57,9.5,8,03/01/11 10:22,
20101028,02,58,11.2,0,03/01/11 10:22,
20101028,02,59,28.4,75,03/01/11 10:22,
20101028,02,60,129.4,0,03/01/11 10:22,
20101028,02,61,3.6,0,03/01/11 10:22,
20101028,02,62,19.7,0,03/01/11 10:22,
20101028,02,63,5.5,0,03/01/11 10:22,
20101028,02,64,15,0,03/01/11 10:22,
20101028,02,65,7.2,0,03/01/11 10:22,
20101028,02,68,48,0,03/01/11 10:22,
20101028,02,69,57,0,03/01/11 10:22,
20101028,02,70,4.7,0,03/01/11 10:22,
20101028,02,71,12.3,0,03/01/11 10:22,
20101028,02,72,31.2,5,03/01/11 10:22,
20101028,02,73,5.8,0,03/01/11 10:22,
20101028,02,74,0,6,03/01/11 10:22,
20101028,02,75,2,800,03/01/11 10:22,
20101028,02,78,6.3,0,03/01/11 10:22,
20101028,02,79,8.9,0,03/01/11 10:22,
20101028,02,81,41.9,0,03/01/11 10:22,
20101028,02,82,37.9,0,03/01/11 10:22,
20101028,02,83,2,0,03/01/11 10:22,
20101028,02,84,5.4,0,03/01/11 10:22,
20101028,02,85,0,5,03/01/11 10:22,
20101028,02,88,0,235,03/01/11 10:22,
20101028,02,89,9.9,0,03/01/11 10:22,
20101028,02,90,4.2,0,03/01/11 10:22,
20101028,02,93,10.2,0,03/01/11 10:22,
20101028,02,98,6.9,0,03/01/11 10:22,
20101028,02,100,8.9,50,03/01/11 10:22,
20101028,02,102,8.5,0,03/01/11 10:22,
20101028,02,108,12.2,0,03/01/11 10:22,
20101028,02,110,7.8,0,03/01/11 10:22,
20101028,02,128,13.4,0,03/01/11 10:22,
20101028,02,133,2,0,03/01/11 10:22,
20101028,02,148,13.4,0,03/01/11 10:22,
20101028,02,150,0,250,03/01/11 10:22,
20101028,02,168,13.7,0,03/01/11 10:22,
20101028,02,176,0,113,03/01/11 10:22,
20101028,02,181,3,0,03/01/11 10:22,
20101028,02,188,3,0,03/01/11 10:22,
20101028,02,200,0,.5,03/01/11 10:22,
20101028,02,229,5.9,0,03/01/11 10:22,
20101028,02,250,0,350,03/01/11 10:22,
20101028,02,269,5,0,03/01/11 10:22,
20101028,02,300,0,364,03/01/11 10:22,
20101028,02,350,10,0,03/01/11 10:22,
20101028,02,400,0,96,03/01/11 10:22,
20101028,02,401,0,296,03/01/11 10:22,
20101028,02,500,0,14,03/01/11 10:22,
20101028,02,800,0,977,03/01/11 10:22,
20101028,02,999,0,6071.1,03/01/11 10:22,
20101028,02,1000,0,60,03/01/11 10:22,
20101028,03,-400,0,10,03/01/11 10:22,
20101028,03,-294,0,5,03/01/11 10:22,
20101028,03,-277,101.4,0,03/01/11 10:22,
20101028,03,-200,248,0,03/01/11 10:22,
20101028,03,-187,0,3,03/01/11 10:22,
20101028,03,-175,0,1.5,03/01/11 10:22,
20101028,03,-152,0,8.2,03/01/11 10:22,
20101028,03,-144,0,38.3,03/01/11 10:22,
20101028,03,-128,0,8.8,03/01/11 10:22,
20101028,03,-127,0,12.2,03/01/11 10:22,
20101028,03,-119,0,38.3,03/01/11 10:22,
20101028,03,-106,0,8.8,03/01/11 10:22,
20101028,03,-102,0,8.2,03/01/11 10:22,
20101028,03,-99,0,8,03/01/11 10:22,
20101028,03,-95,0,38.3,03/01/11 10:22,
20101028,03,-93,0,8.9,03/01/11 10:22,
20101028,03,-91,0,3,03/01/11 10:22,
20101028,03,-85,0,8.8,03/01/11 10:22,
20101028,03,-81,0,2,03/01/11 10:22,
20101028,03,-80,0,10,03/01/11 10:22,
20101028,03,-78,0,8.9,03/01/11 10:22,
20101028,03,-77,0,6.2,03/01/11 10:22,
20101028,03,-76,0,38.3,03/01/11 10:22,
20101028,03,-74,0,16,03/01/11 10:22,
20101028,03,-65,0,1.9,03/01/11 10:22,
20101028,03,-64,0,48.9,03/01/11 10:22,
20101028,03,-63,0,6.7,03/01/11 10:22,
20101028,03,-60,0,20,03/01/11 10:22,
20101028,03,-59,0,3,03/01/11 10:22,
20101028,03,-58,0,6.2,03/01/11 10:22,
20101028,03,-57,0,36.1,03/01/11 10:22,
20101028,03,-56,0,2,03/01/11 10:22,
20101028,03,-53,0,50,03/01/11 10:22,
20101028,03,-52,0,48.6,03/01/11 10:22,
20101028,03,-50,0,26.8,03/01/11 10:22,
20101028,03,-49,0,16,03/01/11 10:22,
20101028,03,-48,0,75,03/01/11 10:22,
20101028,03,-47,0,6.7,03/01/11 10:22,
20101028,03,-46,0,33.6,03/01/11 10:22,
20101028,03,-45,0,50,03/01/11 10:22,
20101028,03,-42,0,8.5,03/01/11 10:22,
20101028,03,-41,0,24.4,03/01/11 10:22,
20101028,03,-40,0,84,03/01/11 10:22,
20101028,03,-39,0,10.7,03/01/11 10:22,
20101028,03,-38,0,25,03/01/11 10:22,
20101028,03,-37,0,2,03/01/11 10:22,
20101028,03,-35,0,37.5,03/01/11 10:22,
20101028,03,-34,0,50.4,03/01/11 10:22,
20101028,03,-33,0,24,03/01/11 10:22,
20101028,03,-32,10,37.5,03/01/11 10:22,
20101028,03,-31,0,38.6,03/01/11 10:22,
20101028,03,-30,28,28.2,03/01/11 10:22,
20101028,03,-29,48.2,10.6,03/01/11 10:22,
20101028,03,-28,0,24.3,03/01/11 10:22,
20101028,03,-27,0,4.3,03/01/11 10:22,
20101028,03,-26,0,103.7,03/01/11 10:22,
20101028,03,-25,0,76.1,03/01/11 10:22,
20101028,03,-24,0,43.2,03/01/11 10:22,
20101028,03,-22,0,16.2,03/01/11 10:22,
20101028,03,-21,0,50,03/01/11 10:22,
20101028,03,-20,106,108.6,03/01/11 10:22,
20101028,03,-19,6,60.5,03/01/11 10:22,
20101028,03,-18,0,6.7,03/01/11 10:22,
20101028,03,-17,0,41.4,03/01/11 10:22,
20101028,03,-16,0,98.9,03/01/11 10:22,
20101028,03,-15,35,67.2,03/01/11 10:22,
20101028,03,-14,55,34.1,03/01/11 10:22,
20101028,03,-13,0,51.2,03/01/11 10:22,
20101028,03,-12,10,6,03/01/11 10:22,
20101028,03,-11,86.4,112.4,03/01/11 10:22,
20101028,03,-10,115.8,103.2,03/01/11 10:22,
20101028,03,-9,0,56.8,03/01/11 10:22,
20101028,03,-8,300,13.9,03/01/11 10:22,
20101028,03,-7,18,55.1,03/01/11 10:22,
20101028,03,-6,0,59,03/01/11 10:22,
20101028,03,-5,0,65.5,03/01/11 10:22,
20101028,03,-4,15,40.1,03/01/11 10:22,
20101028,03,-3,0,128.4,03/01/11 10:22,
20101028,03,-2,0,20.2,03/01/11 10:22,
20101028,03,-1,0,45.4,03/01/11 10:22,
20101028,03,0,4292.8,92.5,03/01/11 10:22,
20101028,03,1,398,87.7,03/01/11 10:22,
20101028,03,2,55,21.2,03/01/11 10:22,
20101028,03,3,25.6,15.7,03/01/11 10:22,
20101028,03,4,328.6,0,03/01/11 10:22,
20101028,03,5,155.8,105.9,03/01/11 10:22,
20101028,03,6,358,51.4,03/01/11 10:22,
20101028,03,7,12,45.7,03/01/11 10:22,
20101028,03,8,208,42.1,03/01/11 10:22,
20101028,03,9,755,70.5,03/01/11 10:22,
20101028,03,10,423,139.7,03/01/11 10:22,
20101028,03,11,54,57,03/01/11 10:22,
20101028,03,12,6,38.8,03/01/11 10:22,
20101028,03,13,70,56.8,03/01/11 10:22,
20101028,03,14,56,55,03/01/11 10:22,
20101028,03,15,144,451.9,03/01/11 10:22,
20101028,03,16,23,7,03/01/11 10:22,
20101028,03,17,79,17,03/01/11 10:22,
20101028,03,18,33.7,0,03/01/11 10:22,
20101028,03,19,32,0,03/01/11 10:22,
20101028,03,20,163,30.8,03/01/11 10:22,
20101028,03,21,286,63.7,03/01/11 10:22,
20101028,03,22,310,460,03/01/11 10:22,
20101028,03,23,14,809.5,03/01/11 10:22,
20101028,03,24,503,76.2,03/01/11 10:22,
20101028,03,25,681,163.9,03/01/11 10:22,
20101028,03,26,482.9,120.8,03/01/11 10:22,
20101028,03,27,379.5,571,03/01/11 10:22,
20101028,03,28,395,75,03/01/11 10:22,
20101028,03,29,201.5,90,03/01/11 10:22,
20101028,03,30,380,95,03/01/11 10:22,
20101028,03,31,344.5,142.5,03/01/11 10:22,
20101028,03,32,858.5,582.5,03/01/11 10:22,
20101028,03,33,1283,265,03/01/11 10:22,
20101028,03,34,779.3,0,03/01/11 10:22,
20101028,03,35,353.6,40,03/01/11 10:22,
20101028,03,36,7,160,03/01/11 10:22,
20101028,03,37,238,0,03/01/11 10:22,
20101028,03,38,252.7,597.4,03/01/11 10:22,
20101028,03,39,70.3,515,03/01/11 10:22,
20101028,03,40,118.2,149.6,03/01/11 10:22,
20101028,03,41,208.8,73.8,03/01/11 10:22,
20101028,03,42,129.7,14.5,03/01/11 10:22,
20101028,03,43,172,10.8,03/01/11 10:22,
20101028,03,44,160.6,26.7,03/01/11 10:22,
20101028,03,45,92.5,107.2,03/01/11 10:22,
20101028,03,46,75.4,16,03/01/11 10:22,
20101028,03,47,17.8,0,03/01/11 10:22,
20101028,03,48,25,0,03/01/11 10:22,
20101028,03,49,107.8,0,03/01/11 10:22,
20101028,03,50,130.4,0,03/01/11 10:22,
20101028,03,51,18.5,10,03/01/11 10:22,
20101028,03,52,10.2,0,03/01/11 10:22,
20101028,03,53,38.2,0,03/01/11 10:22,
20101028,03,54,15.1,0,03/01/11 10:22,
20101028,03,55,205.3,0,03/01/11 10:22,
20101028,03,56,12.9,4,03/01/11 10:22,
20101028,03,57,46.9,0,03/01/11 10:22,
20101028,03,58,48.5,8,03/01/11 10:22,
20101028,03,59,43.7,79,03/01/11 10:22,
20101028,03,60,55.5,0,03/01/11 10:22,
20101028,03,63,7.2,0,03/01/11 10:22,
20101028,03,65,10,0,03/01/11 10:22,
20101028,03,66,46,0,03/01/11 10:22,
20101028,03,68,21.7,0,03/01/11 10:22,
20101028,03,69,90.5,0,03/01/11 10:22,
20101028,03,71,5.8,0,03/01/11 10:22,
20101028,03,72,0,5,03/01/11 10:22,
20101028,03,74,0,6,03/01/11 10:22,
20101028,03,75,8.3,800,03/01/11 10:22,
20101028,03,76,8.9,0,03/01/11 10:22,
20101028,03,79,73.1,0,03/01/11 10:22,
20101028,03,80,6.7,0,03/01/11 10:22,
20101028,03,82,5.4,0,03/01/11 10:22,
20101028,03,83,2,0,03/01/11 10:22,
20101028,03,85,0,5,03/01/11 10:22,
20101028,03,86,0,235,03/01/11 10:22,
20101028,03,87,8.9,0,03/01/11 10:22,
20101028,03,88,2.2,0,03/01/11 10:22,
20101028,03,89,1,0,03/01/11 10:22,
20101028,03,90,12.2,0,03/01/11 10:22,
20101028,03,96,6.9,0,03/01/11 10:22,
20101028,03,98,8.9,0,03/01/11 10:22,
20101028,03,100,8.5,50,03/01/11 10:22,
20101028,03,106,10.2,0,03/01/11 10:22,
20101028,03,107,2,0,03/01/11 10:22,
20101028,03,108,7.8,0,03/01/11 10:22,
20101028,03,125,13.4,0,03/01/11 10:22,
20101028,03,133,2,0,03/01/11 10:22,
20101028,03,145,13.4,0,03/01/11 10:22,
20101028,03,150,0,250,03/01/11 10:22,
20101028,03,165,13.7,0,03/01/11 10:22,
20101028,03,172,0,113,03/01/11 10:22,
20101028,03,182,3,0,03/01/11 10:22,
20101028,03,188,3,0,03/01/11 10:22,
20101028,03,200,0,.5,03/01/11 10:22,
20101028,03,227,1.9,0,03/01/11 10:22,
20101028,03,230,4,0,03/01/11 10:22,
20101028,03,250,0,350,03/01/11 10:22,
20101028,03,269,5,0,03/01/11 10:22,
20101028,03,300,0,364,03/01/11 10:22,
20101028,03,350,10,0,03/01/11 10:22,
20101028,03,400,0,86,03/01/11 10:22,
20101028,03,401,0,274,03/01/11 10:22,
20101028,03,500,0,14,03/01/11 10:22,
20101028,03,800,0,965,03/01/11 10:22,
20101028,03,999,0,6056.2,03/01/11 10:22,
20101028,03,1000,0,60,03/01/11 10:22,
20101028,04,-400,0,10,03/01/11 10:22,
20101028,04,-294,0,5,03/01/11 10:22,
20101028,04,-279,92.2,0,03/01/11 10:22,
20101028,04,-200,248,0,03/01/11 10:22,
20101028,04,-187,0,3,03/01/11 10:22,
20101028,04,-154,0,4.9,03/01/11 10:22,
20101028,04,-136,0,23,03/01/11 10:22,
20101028,04,-130,0,5.3,03/01/11 10:22,
20101028,04,-129,0,4.9,03/01/11 10:22,
20101028,04,-126,0,4,03/01/11 10:22,
