BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130908,01,-200,25,0,02/01/14 01:46,
20130908,01,-140,0,10,02/01/14 01:46,
20130908,01,-110,0,10,02/01/14 01:46,
20130908,01,-80,0,10,02/01/14 01:46,
20130908,01,-50,0,10,02/01/14 01:46,
20130908,01,-20,0,5,02/01/14 01:46,
20130908,01,-5,0,10,02/01/14 01:46,
20130908,01,-4,18,0,02/01/14 01:46,
20130908,01,0,1841.5,10,02/01/14 01:46,
20130908,01,1,875,50,02/01/14 01:46,
20130908,01,3,0,20,02/01/14 01:46,
20130908,01,5,101.8,40,02/01/14 01:46,
20130908,01,8,0,21,02/01/14 01:46,
20130908,01,9,15,11,02/01/14 01:46,
20130908,01,10,50,10,02/01/14 01:46,
20130908,01,11,0,50,02/01/14 01:46,
20130908,01,12,0,30,02/01/14 01:46,
20130908,01,14,0,68,02/01/14 01:46,
20130908,01,15,64,0,02/01/14 01:46,
20130908,01,16,0,10,02/01/14 01:46,
20130908,01,19,100,5.6,02/01/14 01:46,
20130908,01,20,29,151.4,02/01/14 01:46,
20130908,01,21,180,0,02/01/14 01:46,
20130908,01,22,276,0,02/01/14 01:46,
20130908,01,23,190,50,02/01/14 01:46,
20130908,01,24,72.5,3,02/01/14 01:46,
20130908,01,25,300,256,02/01/14 01:46,
20130908,01,26,0,5,02/01/14 01:46,
20130908,01,27,0,55,02/01/14 01:46,
20130908,01,28,220,25,02/01/14 01:46,
20130908,01,29,0,68,02/01/14 01:46,
20130908,01,30,67,30,02/01/14 01:46,
20130908,01,31,100,5,02/01/14 01:46,
20130908,01,32,50.5,3,02/01/14 01:46,
20130908,01,33,300.8,0,02/01/14 01:46,
20130908,01,34,51.2,24.4,02/01/14 01:46,
20130908,01,35,107,412,02/01/14 01:46,
20130908,01,39,10,0,02/01/14 01:46,
20130908,01,40,15,0,02/01/14 01:46,
20130908,01,42,8,0,02/01/14 01:46,
20130908,01,45,0,18,02/01/14 01:46,
20130908,01,46,10.6,0,02/01/14 01:46,
20130908,01,50,1,0,02/01/14 01:46,
20130908,01,60,1,0,02/01/14 01:46,
20130908,01,65,3,299,02/01/14 01:46,
20130908,01,69,0,200,02/01/14 01:46,
20130908,01,81,40,0,02/01/14 01:46,
20130908,01,84,3,0,02/01/14 01:46,
20130908,01,125,5,0,02/01/14 01:46,
20130908,01,150,0,100,02/01/14 01:46,
20130908,01,200,0,232,02/01/14 01:46,
20130908,01,333,0,450,02/01/14 01:46,
20130908,01,378,0,6,02/01/14 01:46,
20130908,01,999,0,3661.3,02/01/14 01:46,
20130908,01,1000,10,129,02/01/14 01:46,
20130908,02,-200,25,0,02/01/14 01:46,
20130908,02,-140,0,10,02/01/14 01:46,
20130908,02,-110,0,10,02/01/14 01:46,
20130908,02,-80,0,10,02/01/14 01:46,
20130908,02,-50,0,10,02/01/14 01:46,
20130908,02,-20,0,5,02/01/14 01:46,
20130908,02,-5,0,10,02/01/14 01:46,
20130908,02,-4,18,0,02/01/14 01:46,
20130908,02,0,1838.1,10,02/01/14 01:46,
20130908,02,1,875,50,02/01/14 01:46,
20130908,02,3,0,20,02/01/14 01:46,
20130908,02,5,101.8,40,02/01/14 01:46,
20130908,02,7,0,12,02/01/14 01:46,
20130908,02,8,0,21,02/01/14 01:46,
20130908,02,9,15,12,02/01/14 01:46,
20130908,02,10,0,60,02/01/14 01:46,
20130908,02,12,0,18,02/01/14 01:46,
20130908,02,13,0,100,02/01/14 01:46,
20130908,02,14,0,78,02/01/14 01:46,
20130908,02,15,50,0,02/01/14 01:46,
20130908,02,17,0,3.5,02/01/14 01:46,
20130908,02,18,146,3.5,02/01/14 01:46,
20130908,02,19,265,0,02/01/14 01:46,
20130908,02,20,130,53,02/01/14 01:46,
20130908,02,21,182.5,0,02/01/14 01:46,
20130908,02,22,190,0,02/01/14 01:46,
20130908,02,23,220,0,02/01/14 01:46,
20130908,02,24,0,3,02/01/14 01:46,
20130908,02,25,0,55,02/01/14 01:46,
20130908,02,26,20,25,02/01/14 01:46,
20130908,02,27,200,276,02/01/14 01:46,
20130908,02,28,.5,5,02/01/14 01:46,
20130908,02,29,50.8,11,02/01/14 01:46,
20130908,02,30,118.2,20,02/01/14 01:46,
20130908,02,31,250,5,02/01/14 01:46,
20130908,02,32,100,2,02/01/14 01:46,
20130908,02,33,52,1,02/01/14 01:46,
20130908,02,34,50,9.6,02/01/14 01:46,
20130908,02,35,50,410,02/01/14 01:46,
20130908,02,36,8,0,02/01/14 01:46,
20130908,02,39,10,0,02/01/14 01:46,
20130908,02,40,15,0,02/01/14 01:46,
20130908,02,45,0,18,02/01/14 01:46,
20130908,02,46,14.4,0,02/01/14 01:46,
20130908,02,48,1,0,02/01/14 01:46,
20130908,02,50,1,299,02/01/14 01:46,
20130908,02,62,0,200,02/01/14 01:46,
20130908,02,65,3,0,02/01/14 01:46,
20130908,02,81,40,0,02/01/14 01:46,
20130908,02,84,3,0,02/01/14 01:46,
20130908,02,100,5,25,02/01/14 01:46,
20130908,02,150,0,100,02/01/14 01:46,
20130908,02,200,0,232,02/01/14 01:46,
20130908,02,315,0,6,02/01/14 01:46,
20130908,02,999,0,3597.8,02/01/14 01:46,
20130908,02,1000,10,129,02/01/14 01:46,
20130908,03,-200,25,0,02/01/14 01:46,
20130908,03,-140,0,10,02/01/14 01:46,
20130908,03,-110,0,10,02/01/14 01:46,
20130908,03,-80,0,10,02/01/14 01:46,
20130908,03,-50,0,10,02/01/14 01:46,
20130908,03,-20,0,5,02/01/14 01:46,
20130908,03,-5,0,10,02/01/14 01:46,
20130908,03,-4,18,0,02/01/14 01:46,
20130908,03,0,1838.1,10,02/01/14 01:46,
20130908,03,1,875,50,02/01/14 01:46,
20130908,03,3,0,20,02/01/14 01:46,
20130908,03,4,0,12,02/01/14 01:46,
20130908,03,5,101.8,50,02/01/14 01:46,
20130908,03,8,0,21,02/01/14 01:46,
20130908,03,9,15,13,02/01/14 01:46,
20130908,03,10,7,160,02/01/14 01:46,
20130908,03,12,0,18,02/01/14 01:46,
20130908,03,13,0,66,02/01/14 01:46,
20130908,03,14,0,7,02/01/14 01:46,
20130908,03,15,50,0,02/01/14 01:46,
20130908,03,16,0,8.6,02/01/14 01:46,
20130908,03,17,260,1.4,02/01/14 01:46,
20130908,03,18,281,5,02/01/14 01:46,
20130908,03,19,150,3,02/01/14 01:46,
20130908,03,20,200,0,02/01/14 01:46,
20130908,03,21,165,0,02/01/14 01:46,
20130908,03,22,335,146,02/01/14 01:46,
20130908,03,23,15,55,02/01/14 01:46,
20130908,03,24,10,25,02/01/14 01:46,
20130908,03,25,0,20,02/01/14 01:46,
20130908,03,26,201.3,15,02/01/14 01:46,
20130908,03,27,51.2,5,02/01/14 01:46,
20130908,03,28,100,0,02/01/14 01:46,
20130908,03,29,50,3,02/01/14 01:46,
20130908,03,30,119,2,02/01/14 01:46,
20130908,03,31,50,1,02/01/14 01:46,
20130908,03,32,50,0,02/01/14 01:46,
20130908,03,34,0,6,02/01/14 01:46,
20130908,03,35,50,400,02/01/14 01:46,
20130908,03,36,8,0,02/01/14 01:46,
20130908,03,39,10,0,02/01/14 01:46,
20130908,03,40,15,0,02/01/14 01:46,
20130908,03,44,1,0,02/01/14 01:46,
20130908,03,45,3,18,02/01/14 01:46,
20130908,03,46,18,0,02/01/14 01:46,
20130908,03,50,1,299,02/01/14 01:46,
20130908,03,57,0,200,02/01/14 01:46,
20130908,03,59,3,0,02/01/14 01:46,
20130908,03,65,3,0,02/01/14 01:46,
20130908,03,81,40,0,02/01/14 01:46,
20130908,03,84,3,0,02/01/14 01:46,
20130908,03,90,5,0,02/01/14 01:46,
20130908,03,100,0,100,02/01/14 01:46,
20130908,03,200,0,232,02/01/14 01:46,
20130908,03,273,0,6,02/01/14 01:46,
20130908,03,999,0,3555.1,02/01/14 01:46,
20130908,03,1000,10,129,02/01/14 01:46,
20130908,04,-200,25,0,02/01/14 01:46,
20130908,04,-140,0,10,02/01/14 01:46,
20130908,04,-110,0,10,02/01/14 01:46,
20130908,04,-80,0,10,02/01/14 01:46,
20130908,04,-50,0,10,02/01/14 01:46,
20130908,04,-20,0,5,02/01/14 01:46,
20130908,04,-5,0,10,02/01/14 01:46,
20130908,04,-4,18,0,02/01/14 01:46,
20130908,04,0,1838.1,10,02/01/14 01:46,
20130908,04,1,875,50,02/01/14 01:46,
20130908,04,3,0,32,02/01/14 01:46,
20130908,04,5,101.8,50,02/01/14 01:46,
20130908,04,8,0,21,02/01/14 01:46,
20130908,04,9,15,114,02/01/14 01:46,
20130908,04,10,35,60,02/01/14 01:46,
20130908,04,12,0,18,02/01/14 01:46,
20130908,04,13,0,71,02/01/14 01:46,
20130908,04,14,0,2,02/01/14 01:46,
20130908,04,15,400.1,5.6,02/01/14 01:46,
20130908,04,16,15,4.4,02/01/14 01:46,
20130908,04,17,81,5,02/01/14 01:46,
20130908,04,18,242,0,02/01/14 01:46,
20130908,04,19,210,3,02/01/14 01:46,
20130908,04,20,229,0,02/01/14 01:46,
20130908,04,21,280,256,02/01/14 01:46,
20130908,04,22,309,61,02/01/14 01:46,
20130908,04,23,0,75,02/01/14 01:46,
20130908,04,24,128.5,20,02/01/14 01:46,
20130908,04,25,.8,10,02/01/14 01:46,
20130908,04,26,301.2,5,02/01/14 01:46,
20130908,04,27,50,3,02/01/14 01:46,
20130908,04,28,102,2,02/01/14 01:46,
20130908,04,29,50,1,02/01/14 01:46,
20130908,04,30,117,0,02/01/14 01:46,
20130908,04,31,50,0,02/01/14 01:46,
20130908,04,32,50,0,02/01/14 01:46,
20130908,04,34,0,5,02/01/14 01:46,
20130908,04,35,50,400,02/01/14 01:46,
20130908,04,36,8,0,02/01/14 01:46,
20130908,04,39,10,0,02/01/14 01:46,
20130908,04,40,16,0,02/01/14 01:46,
20130908,04,45,3,18,02/01/14 01:46,
20130908,04,46,19,0,02/01/14 01:46,
20130908,04,50,1,299,02/01/14 01:46,
20130908,04,52,0,200,02/01/14 01:46,
20130908,04,59,3,0,02/01/14 01:46,
20130908,04,65,3,0,02/01/14 01:46,
20130908,04,81,40,0,02/01/14 01:46,
20130908,04,84,3,0,02/01/14 01:46,
20130908,04,90,5,0,02/01/14 01:46,
20130908,04,100,0,100,02/01/14 01:46,
20130908,04,150,0,100,02/01/14 01:46,
20130908,04,200,0,232,02/01/14 01:46,
20130908,04,246,0,6,02/01/14 01:46,
20130908,04,999,0,3558.6,02/01/14 01:46,
20130908,04,1000,10,129,02/01/14 01:46,
20130908,05,-200,25,0,02/01/14 01:46,
20130908,05,-140,0,10,02/01/14 01:46,
20130908,05,-110,0,10,02/01/14 01:46,
20130908,05,-80,0,10,02/01/14 01:46,
20130908,05,-50,0,10,02/01/14 01:46,
20130908,05,-20,0,5,02/01/14 01:46,
20130908,05,-5,0,10,02/01/14 01:46,
20130908,05,-4,18,0,02/01/14 01:46,
20130908,05,-3,100,0,02/01/14 01:46,
20130908,05,0,1838.1,10,02/01/14 01:46,
20130908,05,1,875,51,02/01/14 01:46,
20130908,05,3,0,32,02/01/14 01:46,
20130908,05,5,101.8,50,02/01/14 01:46,
20130908,05,8,0,21,02/01/14 01:46,
20130908,05,9,17.5,115,02/01/14 01:46,
20130908,05,10,0,60,02/01/14 01:46,
20130908,05,12,25,18,02/01/14 01:46,
20130908,05,13,0,71,02/01/14 01:46,
20130908,05,14,375,2,02/01/14 01:46,
20130908,05,15,100.1,5.6,02/01/14 01:46,
20130908,05,16,100,8.4,02/01/14 01:46,
20130908,05,17,271,0,02/01/14 01:46,
20130908,05,18,545,0,02/01/14 01:46,
20130908,05,19,420,0,02/01/14 01:46,
20130908,05,20,579,3,02/01/14 01:46,
20130908,05,21,115,55,02/01/14 01:46,
20130908,05,22,309,25,02/01/14 01:46,
20130908,05,23,15,20,02/01/14 01:46,
20130908,05,24,128.5,18,02/01/14 01:46,
20130908,05,25,.8,55,02/01/14 01:46,
20130908,05,26,301.2,13,02/01/14 01:46,
20130908,05,27,54,2,02/01/14 01:46,
20130908,05,28,100,1,02/01/14 01:46,
20130908,05,29,50,11,02/01/14 01:46,
20130908,05,30,117,0,02/01/14 01:46,
20130908,05,31,50,0,02/01/14 01:46,
20130908,05,32,50,10,02/01/14 01:46,
20130908,05,34,0,6.4,02/01/14 01:46,
20130908,05,35,50,410,02/01/14 01:46,
20130908,05,36,8,0,02/01/14 01:46,
20130908,05,39,10,0,02/01/14 01:46,
20130908,05,40,15,0,02/01/14 01:46,
20130908,05,45,3,18,02/01/14 01:46,
20130908,05,46,17.6,0,02/01/14 01:46,
20130908,05,50,1,499,02/01/14 01:46,
20130908,05,59,3,0,02/01/14 01:46,
20130908,05,65,3,0,02/01/14 01:46,
20130908,05,81,40,0,02/01/14 01:46,
20130908,05,84,3,0,02/01/14 01:46,
20130908,05,90,5,0,02/01/14 01:46,
20130908,05,100,0,100,02/01/14 01:46,
20130908,05,150,0,100,02/01/14 01:46,
20130908,05,200,0,232,02/01/14 01:46,
20130908,05,237,0,6,02/01/14 01:46,
20130908,05,500,1,0,02/01/14 01:46,
20130908,05,999,0,3544,02/01/14 01:46,
20130908,05,1000,10,129,02/01/14 01:46,
20130908,06,-200,25,0,02/01/14 01:46,
20130908,06,-140,0,10,02/01/14 01:46,
20130908,06,-110,0,10,02/01/14 01:46,
20130908,06,-80,0,10,02/01/14 01:46,
20130908,06,-50,0,10,02/01/14 01:46,
20130908,06,-20,0,5,02/01/14 01:46,
20130908,06,-5,0,10,02/01/14 01:46,
20130908,06,-4,18,0,02/01/14 01:46,
20130908,06,-3,100,0,02/01/14 01:46,
20130908,06,0,1838.1,10,02/01/14 01:46,
20130908,06,1,875,51,02/01/14 01:46,
20130908,06,3,0,32,02/01/14 01:46,
20130908,06,5,101.8,50,02/01/14 01:46,
20130908,06,6,100,0,02/01/14 01:46,
20130908,06,8,0,21,02/01/14 01:46,
20130908,06,9,17.5,116,02/01/14 01:46,
20130908,06,10,0,60,02/01/14 01:46,
20130908,06,12,25,18,02/01/14 01:46,
20130908,06,13,0,66,02/01/14 01:46,
20130908,06,14,375,7,02/01/14 01:46,
20130908,06,15,100.1,5.6,02/01/14 01:46,
20130908,06,16,50,1.4,02/01/14 01:46,
20130908,06,17,301,2,02/01/14 01:46,
20130908,06,18,395,5,02/01/14 01:46,
20130908,06,19,130,0,02/01/14 01:46,
20130908,06,20,874,0,02/01/14 01:46,
20130908,06,21,150,0,02/01/14 01:46,
20130908,06,22,164,0,02/01/14 01:46,
20130908,06,23,245,55,02/01/14 01:46,
20130908,06,24,128.5,30,02/01/14 01:46,
20130908,06,25,.8,65,02/01/14 01:46,
20130908,06,26,16.2,15,02/01/14 01:46,
20130908,06,27,350,5,02/01/14 01:46,
20130908,06,28,100,3,02/01/14 01:46,
20130908,06,29,50,5,02/01/14 01:46,
20130908,06,30,110,1,02/01/14 01:46,
20130908,06,31,50,10,02/01/14 01:46,
20130908,06,32,52,0,02/01/14 01:46,
20130908,06,34,0,17.5,02/01/14 01:46,
20130908,06,35,57,433,02/01/14 01:46,
20130908,06,37,0,10,02/01/14 01:46,
20130908,06,39,10,0,02/01/14 01:46,
20130908,06,40,15,25,02/01/14 01:46,
20130908,06,42,8,1,02/01/14 01:46,
20130908,06,45,0,33,02/01/14 01:46,
20130908,06,46,16.5,0,02/01/14 01:46,
20130908,06,50,1,499,02/01/14 01:46,
20130908,06,65,6,0,02/01/14 01:46,
20130908,06,81,40,0,02/01/14 01:46,
20130908,06,84,3,0,02/01/14 01:46,
20130908,06,85,3,0,02/01/14 01:46,
20130908,06,100,5,100,02/01/14 01:46,
20130908,06,200,0,232,02/01/14 01:46,
20130908,06,252,0,6,02/01/14 01:46,
20130908,06,500,1,0,02/01/14 01:46,
20130908,06,999,0,3559.6,02/01/14 01:46,
20130908,06,1000,10,129,02/01/14 01:46,
20130908,07,-200,25,0,02/01/14 01:46,
20130908,07,-140,0,10,02/01/14 01:46,
20130908,07,-110,0,10,02/01/14 01:46,
20130908,07,-80,0,10,02/01/14 01:46,
20130908,07,-50,0,10,02/01/14 01:46,
20130908,07,-20,0,5,02/01/14 01:46,
20130908,07,-15,5,0,02/01/14 01:46,
20130908,07,-5,0,10,02/01/14 01:46,
20130908,07,-4,18,0,02/01/14 01:46,
20130908,07,-3,100,0,02/01/14 01:46,
20130908,07,0,1839.9,10,02/01/14 01:46,
20130908,07,1,875,51,02/01/14 01:46,
20130908,07,3,0,20,02/01/14 01:46,
20130908,07,5,101.8,50,02/01/14 01:46,
20130908,07,6,100,12,02/01/14 01:46,
20130908,07,8,0,121,02/01/14 01:46,
20130908,07,9,17.5,17,02/01/14 01:46,
20130908,07,10,0,60,02/01/14 01:46,
20130908,07,11,0,12,02/01/14 01:46,
20130908,07,12,375,18,02/01/14 01:46,
20130908,07,14,25,68,02/01/14 01:46,
20130908,07,15,110.1,10.6,02/01/14 01:46,
20130908,07,16,50,1.4,02/01/14 01:46,
20130908,07,17,371,0,02/01/14 01:46,
20130908,07,18,329,8,02/01/14 01:46,
20130908,07,19,110,0,02/01/14 01:46,
20130908,07,20,674,5,02/01/14 01:46,
20130908,07,21,140,0,02/01/14 01:46,
20130908,07,22,310,0,02/01/14 01:46,
20130908,07,23,300,0,02/01/14 01:46,
20130908,07,24,228.5,0,02/01/14 01:46,
20130908,07,25,.8,100,02/01/14 01:46,
20130908,07,26,1.2,45,02/01/14 01:46,
20130908,07,27,20,85,02/01/14 01:46,
20130908,07,28,40,35,02/01/14 01:46,
20130908,07,29,20,13,02/01/14 01:46,
20130908,07,30,40,29,02/01/14 01:46,
20130908,07,31,70,7,02/01/14 01:46,
20130908,07,32,22,0,02/01/14 01:46,
20130908,07,33,0,16,02/01/14 01:46,
20130908,07,34,0,9.8,02/01/14 01:46,
20130908,07,35,10,413,02/01/14 01:46,
20130908,07,36,0,10,02/01/14 01:46,
20130908,07,37,10,0,02/01/14 01:46,
20130908,07,39,0,40,02/01/14 01:46,
20130908,07,40,32,2,02/01/14 01:46,
20130908,07,42,10,11,02/01/14 01:46,
20130908,07,44,0,15,02/01/14 01:46,
20130908,07,45,0,18,02/01/14 01:46,
20130908,07,46,24.2,0,02/01/14 01:46,
20130908,07,48,8,0,02/01/14 01:46,
20130908,07,49,0,15,02/01/14 01:46,
20130908,07,50,1,299,02/01/14 01:46,
20130908,07,51,0,200,02/01/14 01:46,
20130908,07,65,6,0,02/01/14 01:46,
20130908,07,70,.5,0,02/01/14 01:46,
20130908,07,81,40,0,02/01/14 01:46,
20130908,07,84,3,0,02/01/14 01:46,
20130908,07,85,3,0,02/01/14 01:46,
20130908,07,90,1,0,02/01/14 01:46,
20130908,07,100,0,100,02/01/14 01:46,
20130908,07,110,2,0,02/01/14 01:46,
20130908,07,125,3,0,02/01/14 01:46,
20130908,07,130,4,0,02/01/14 01:46,
20130908,07,200,0,232,02/01/14 01:46,
20130908,07,276,0,6,02/01/14 01:46,
20130908,07,500,1,0,02/01/14 01:46,
20130908,07,999,0,3574.5,02/01/14 01:46,
20130908,07,1000,10,129,02/01/14 01:46,
20130908,08,-200,25,0,02/01/14 01:46,
20130908,08,-140,0,10,02/01/14 01:46,
20130908,08,-110,0,10,02/01/14 01:46,
20130908,08,-80,0,10,02/01/14 01:46,
20130908,08,-50,0,10,02/01/14 01:46,
20130908,08,-20,0,5,02/01/14 01:46,
20130908,08,-15,5,0,02/01/14 01:46,
20130908,08,-5,0,10,02/01/14 01:46,
20130908,08,-4,18,0,02/01/14 01:46,
20130908,08,-3,100,0,02/01/14 01:46,
20130908,08,0,1849.9,10,02/01/14 01:46,
20130908,08,1,875,1,02/01/14 01:46,
20130908,08,2,0,25,02/01/14 01:46,
20130908,08,3,0,20,02/01/14 01:46,
20130908,08,5,71,62,02/01/14 01:46,
20130908,08,6,0,15,02/01/14 01:46,
20130908,08,8,0,21,02/01/14 01:46,
20130908,08,9,15,41,02/01/14 01:46,
20130908,08,10,0,60,02/01/14 01:46,
20130908,08,11,0,12,02/01/14 01:46,
20130908,08,12,125,50,02/01/14 01:46,
20130908,08,13,0,100,02/01/14 01:46,
20130908,08,14,25,2,02/01/14 01:46,
20130908,08,15,100.1,112,02/01/14 01:46,
20130908,08,16,310,101,02/01/14 01:46,
20130908,08,17,301,12,02/01/14 01:46,
20130908,08,18,433,8,02/01/14 01:46,
20130908,08,19,200,0,02/01/14 01:46,
20130908,08,20,333,162,02/01/14 01:46,
20130908,08,21,330,0,02/01/14 01:46,
20130908,08,22,127,23,02/01/14 01:46,
20130908,08,23,200,25,02/01/14 01:46,
20130908,08,24,332,3,02/01/14 01:46,
20130908,08,25,100,70,02/01/14 01:46,
20130908,08,26,65.3,125,02/01/14 01:46,
20130908,08,27,1.2,70,02/01/14 01:46,
20130908,08,28,100,115,02/01/14 01:46,
20130908,08,29,20,28,02/01/14 01:46,
20130908,08,30,40,36,02/01/14 01:46,
20130908,08,31,20,15,02/01/14 01:46,
20130908,08,32,40,3,02/01/14 01:46,
20130908,08,33,70,12,02/01/14 01:46,
20130908,08,34,20,9.6,02/01/14 01:46,
20130908,08,35,10,44,02/01/14 01:46,
20130908,08,36,0,10,02/01/14 01:46,
20130908,08,39,15,10,02/01/14 01:46,
20130908,08,40,25,17,02/01/14 01:46,
20130908,08,42,0,11,02/01/14 01:46,
20130908,08,45,11,33,02/01/14 01:46,
20130908,08,46,14.4,0,02/01/14 01:46,
20130908,08,50,1,0,02/01/14 01:46,
20130908,08,52,15,0,02/01/14 01:46,
20130908,08,54,8,0,02/01/14 01:46,
20130908,08,62,6,0,02/01/14 01:46,
20130908,08,65,6,0,02/01/14 01:46,
20130908,08,70,.5,0,02/01/14 01:46,
20130908,08,80,5,0,02/01/14 01:46,
20130908,08,81,40,0,02/01/14 01:46,
20130908,08,84,3,0,02/01/14 01:46,
20130908,08,85,6,299,02/01/14 01:46,
20130908,08,90,1,0,02/01/14 01:46,
20130908,08,97,0,200,02/01/14 01:46,
20130908,08,100,0,100,02/01/14 01:46,
20130908,08,102,3,0,02/01/14 01:46,
20130908,08,110,2,0,02/01/14 01:46,
20130908,08,122,5,0,02/01/14 01:46,
20130908,08,130,4,0,02/01/14 01:46,
20130908,08,150,3,0,02/01/14 01:46,
20130908,08,180,0,6,02/01/14 01:46,
20130908,08,200,0,232,02/01/14 01:46,
20130908,08,500,1,0,02/01/14 01:46,
20130908,08,999,0,3595.9,02/01/14 01:46,
20130908,08,1000,10,129,02/01/14 01:46,
20130908,09,-200,25,0,02/01/14 01:46,
20130908,09,-140,0,10,02/01/14 01:46,
20130908,09,-110,0,10,02/01/14 01:46,
20130908,09,-80,0,10,02/01/14 01:46,
20130908,09,-50,0,10,02/01/14 01:46,
20130908,09,-20,0,5,02/01/14 01:46,
20130908,09,-5,0,10,02/01/14 01:46,
20130908,09,0,1852.1,10,02/01/14 01:46,
20130908,09,1,865,0,02/01/14 01:46,
20130908,09,2,0,25,02/01/14 01:46,
20130908,09,5,71,72,02/01/14 01:46,
20130908,09,8,0,21,02/01/14 01:46,
20130908,09,9,0,4,02/01/14 01:46,
20130908,09,10,0,10,02/01/14 01:46,
20130908,09,11,0,24,02/01/14 01:46,
20130908,09,12,0,55,02/01/14 01:46,
20130908,09,14,0,52,02/01/14 01:46,
20130908,09,15,50,55,02/01/14 01:46,
20130908,09,16,0,30,02/01/14 01:46,
20130908,09,17,0,57,02/01/14 01:46,
20130908,09,18,0,108,02/01/14 01:46,
20130908,09,19,175,20,02/01/14 01:46,
20130908,09,20,350,153.5,02/01/14 01:46,
20130908,09,21,25,16.5,02/01/14 01:46,
20130908,09,22,75,44,02/01/14 01:46,
20130908,09,23,70,126,02/01/14 01:46,
20130908,09,24,70,105,02/01/14 01:46,
20130908,09,25,200,7,02/01/14 01:46,
20130908,09,26,0,235,02/01/14 01:46,
20130908,09,27,0,70,02/01/14 01:46,
20130908,09,28,20,150,02/01/14 01:46,
20130908,09,29,300.5,200,02/01/14 01:46,
20130908,09,30,.8,66,02/01/14 01:46,
20130908,09,31,1.2,30,02/01/14 01:46,
20130908,09,32,0,15,02/01/14 01:46,
20130908,09,33,200,35,02/01/14 01:46,
20130908,09,34,0,3,02/01/14 01:46,
20130908,09,35,60,12,02/01/14 01:46,
20130908,09,36,0,111,02/01/14 01:46,
20130908,09,38,2.5,203,02/01/14 01:46,
20130908,09,39,15,0,02/01/14 01:46,
20130908,09,40,25,2,02/01/14 01:46,
20130908,09,42,25,0,02/01/14 01:46,
20130908,09,45,24,0,02/01/14 01:46,
20130908,09,46,12,3,02/01/14 01:46,
20130908,09,48,7,0,02/01/14 01:46,
20130908,09,50,1,0,02/01/14 01:46,
20130908,09,52,5,0,02/01/14 01:46,
20130908,09,54,15,0,02/01/14 01:46,
20130908,09,55,0,1,02/01/14 01:46,
20130908,09,58,8,0,02/01/14 01:46,
20130908,09,59,10,0,02/01/14 01:46,
20130908,09,62,6,0,02/01/14 01:46,
20130908,09,65,6,0,02/01/14 01:46,
20130908,09,70,.5,0,02/01/14 01:46,
20130908,09,80,5,0,02/01/14 01:46,
20130908,09,81,40,0,02/01/14 01:46,
20130908,09,84,3,0,02/01/14 01:46,
20130908,09,85,10,299,02/01/14 01:46,
20130908,09,90,1,0,02/01/14 01:46,
20130908,09,100,0,100,02/01/14 01:46,
20130908,09,102,3,0,02/01/14 01:46,
20130908,09,110,2,0,02/01/14 01:46,
20130908,09,111,0,200,02/01/14 01:46,
20130908,09,122,5,0,02/01/14 01:46,
20130908,09,130,4,0,02/01/14 01:46,
20130908,09,166,0,430,02/01/14 01:46,
20130908,09,175,3,0,02/01/14 01:46,
20130908,09,200,0,232,02/01/14 01:46,
20130908,09,207,0,6,02/01/14 01:46,
20130908,09,500,1,0,02/01/14 01:46,
20130908,09,999,0,3674.7,02/01/14 01:46,
20130908,09,1000,10,129,02/01/14 01:46,
20130908,10,-200,25,0,02/01/14 01:46,
20130908,10,-140,0,10,02/01/14 01:46,
20130908,10,-110,0,10,02/01/14 01:46,
20130908,10,-80,0,10,02/01/14 01:46,
20130908,10,-50,0,10,02/01/14 01:46,
20130908,10,-20,0,5,02/01/14 01:46,
20130908,10,-5,0,10,02/01/14 01:46,
20130908,10,0,1854.3,10,02/01/14 01:46,
20130908,10,1,865,0,02/01/14 01:46,
20130908,10,2,0,25,02/01/14 01:46,
20130908,10,5,71,55,02/01/14 01:46,
20130908,10,6,0,25,02/01/14 01:46,
20130908,10,8,0,21,02/01/14 01:46,
20130908,10,10,0,10,02/01/14 01:46,
20130908,10,11,0,12,02/01/14 01:46,
20130908,10,12,0,51,02/01/14 01:46,
20130908,10,13,0,20,02/01/14 01:46,
20130908,10,15,50,110,02/01/14 01:46,
20130908,10,16,0,47,02/01/14 01:46,
20130908,10,17,0,12,02/01/14 01:46,
20130908,10,18,0,113,02/01/14 01:46,
20130908,10,19,0,35,02/01/14 01:46,
20130908,10,20,10,270,02/01/14 01:46,
20130908,10,21,0,20,02/01/14 01:46,
20130908,10,22,205,109.6,02/01/14 01:46,
20130908,10,23,15,161.4,02/01/14 01:46,
20130908,10,24,50,117,02/01/14 01:46,
20130908,10,25,100,107,02/01/14 01:46,
20130908,10,26,40.1,0,02/01/14 01:46,
20130908,10,27,50,0,02/01/14 01:46,
20130908,10,28,0,127,02/01/14 01:46,
20130908,10,29,100,132,02/01/14 01:46,
20130908,10,30,0,146,02/01/14 01:46,
20130908,10,31,1,265,02/01/14 01:46,
20130908,10,32,0,40,02/01/14 01:46,
20130908,10,33,.5,20,02/01/14 01:46,
20130908,10,34,.8,20,02/01/14 01:46,
20130908,10,35,111.2,75,02/01/14 01:46,
20130908,10,36,0,18,02/01/14 01:46,
20130908,10,38,50,302,02/01/14 01:46,
