BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150531,01,-1047,0.0,16.0,10/01/15 00:00
20150531,01,-975,0.0,8.0,10/01/15 00:00
20150531,01,-876,0.0,4.0,10/01/15 00:00
20150531,01,-786,0.0,2.0,10/01/15 00:00
20150531,01,-329,0.0,1.5,10/01/15 00:00
20150531,01,-229,0.0,1.5,10/01/15 00:00
20150531,01,-200,1.0,0.0,10/01/15 00:00
20150531,01,-199,0.0,10.0,10/01/15 00:00
20150531,01,-159,0.0,1.5,10/01/15 00:00
20150531,01,-150,0.0,5.0,10/01/15 00:00
20150531,01,-149,0.0,17.0,10/01/15 00:00
20150531,01,-99,0.0,6.5,10/01/15 00:00
20150531,01,-92,0.0,0.7,10/01/15 00:00
20150531,01,-74,0.0,10.0,10/01/15 00:00
20150531,01,-60,0.0,25.0,10/01/15 00:00
20150531,01,-50,19.8,0.0,10/01/15 00:00
20150531,01,-49,0.0,10.0,10/01/15 00:00
20150531,01,-43,1.0,0.0,10/01/15 00:00
20150531,01,-40,0.0,27.0,10/01/15 00:00
20150531,01,-35,0.0,0.7,10/01/15 00:00
20150531,01,-30,5.0,0.0,10/01/15 00:00
20150531,01,-25,22.5,0.0,10/01/15 00:00
20150531,01,-24,90.0,5.0,10/01/15 00:00
20150531,01,-22,0.0,6.0,10/01/15 00:00
20150531,01,-20,0.0,25.0,10/01/15 00:00
20150531,01,-19,2.0,8.0,10/01/15 00:00
20150531,01,-18,20.0,0.0,10/01/15 00:00
20150531,01,-16,0.0,8.0,10/01/15 00:00
20150531,01,-15,8.5,0.8,10/01/15 00:00
20150531,01,-13,0.0,12.0,10/01/15 00:00
20150531,01,-12,0.0,32.1,10/01/15 00:00
20150531,01,-10,8.0,0.0,10/01/15 00:00
20150531,01,-9,3.0,0.0,10/01/15 00:00
20150531,01,-8,10.0,0.0,10/01/15 00:00
20150531,01,-6,7.5,8.0,10/01/15 00:00
20150531,01,-5,45.0,58.0,10/01/15 00:00
20150531,01,-4,2.0,8.0,10/01/15 00:00
20150531,01,-3,0.0,8.0,10/01/15 00:00
20150531,01,-1,3.0,12.0,10/01/15 00:00
20150531,01,0,1889.8,0.0,10/01/15 00:00
20150531,01,1,203.0,19.0,10/01/15 00:00
20150531,01,2,7.0,19.0,10/01/15 00:00
20150531,01,3,275.0,12.0,10/01/15 00:00
20150531,01,4,37.5,7.0,10/01/15 00:00
20150531,01,5,268.2,37.0,10/01/15 00:00
20150531,01,6,19.6,23.0,10/01/15 00:00
20150531,01,7,160.0,8.0,10/01/15 00:00
20150531,01,8,38.2,29.0,10/01/15 00:00
20150531,01,9,141.4,2.7,10/01/15 00:00
20150531,01,10,373.5,0.0,10/01/15 00:00
20150531,01,11,272.0,3.0,10/01/15 00:00
20150531,01,12,40.9,4.0,10/01/15 00:00
20150531,01,13,71.6,0.0,10/01/15 00:00
20150531,01,14,100.3,12.0,10/01/15 00:00
20150531,01,15,131.0,0.0,10/01/15 00:00
20150531,01,16,178.6,25.0,10/01/15 00:00
20150531,01,17,130.5,0.0,10/01/15 00:00
20150531,01,18,255.8,1.0,10/01/15 00:00
20150531,01,19,137.0,3.0,10/01/15 00:00
20150531,01,20,752.0,22.0,10/01/15 00:00
20150531,01,21,151.8,0.0,10/01/15 00:00
20150531,01,22,27.0,125.0,10/01/15 00:00
20150531,01,23,6.8,40.0,10/01/15 00:00
20150531,01,24,219.1,77.5,10/01/15 00:00
20150531,01,25,72.3,199.0,10/01/15 00:00
20150531,01,26,34.0,10.0,10/01/15 00:00
20150531,01,27,11.0,185.0,10/01/15 00:00
20150531,01,28,17.0,129.0,10/01/15 00:00
20150531,01,29,198.5,66.0,10/01/15 00:00
20150531,01,30,157.0,177.0,10/01/15 00:00
20150531,01,31,110.0,0.0,10/01/15 00:00
20150531,01,32,125.0,41.8,10/01/15 00:00
20150531,01,33,82.5,0.0,10/01/15 00:00
20150531,01,34,187.0,0.0,10/01/15 00:00
20150531,01,35,180.0,47.0,10/01/15 00:00
20150531,01,36,196.6,10.0,10/01/15 00:00
20150531,01,37,120.0,0.0,10/01/15 00:00
20150531,01,38,100.0,5.0,10/01/15 00:00
20150531,01,39,6.2,50.0,10/01/15 00:00
20150531,01,40,22.0,0.0,10/01/15 00:00
20150531,01,41,2.0,5.0,10/01/15 00:00
20150531,01,43,45.0,5.0,10/01/15 00:00
20150531,01,45,13.2,40.0,10/01/15 00:00
20150531,01,46,0.0,0.2,10/01/15 00:00
20150531,01,49,5.0,0.0,10/01/15 00:00
20150531,01,51,2.0,0.0,10/01/15 00:00
20150531,01,54,11.6,0.0,10/01/15 00:00
20150531,01,56,45.0,0.0,10/01/15 00:00
20150531,01,59,12.0,0.0,10/01/15 00:00
20150531,01,60,3.8,0.0,10/01/15 00:00
20150531,01,63,2.0,0.0,10/01/15 00:00
20150531,01,65,4.0,8.0,10/01/15 00:00
20150531,01,70,1.4,0.0,10/01/15 00:00
20150531,01,75,0.0,175.0,10/01/15 00:00
20150531,01,76,3.0,0.0,10/01/15 00:00
20150531,01,80,2.0,0.0,10/01/15 00:00
20150531,01,85,3.0,0.0,10/01/15 00:00
20150531,01,87,0.0,45.0,10/01/15 00:00
20150531,01,88,0.3,0.0,10/01/15 00:00
20150531,01,90,2.0,0.0,10/01/15 00:00
20150531,01,99,5.0,175.0,10/01/15 00:00
20150531,01,100,2.0,0.0,10/01/15 00:00
20150531,01,113,45.0,0.0,10/01/15 00:00
20150531,01,120,2.0,0.0,10/01/15 00:00
20150531,01,122,5.0,0.0,10/01/15 00:00
20150531,01,124,5.0,0.0,10/01/15 00:00
20150531,01,127,6.0,0.0,10/01/15 00:00
20150531,01,135,11.0,0.0,10/01/15 00:00
20150531,01,136,3.0,0.0,10/01/15 00:00
20150531,01,137,1.0,0.0,10/01/15 00:00
20150531,01,145,1.0,0.0,10/01/15 00:00
20150531,01,146,1.0,0.0,10/01/15 00:00
20150531,01,149,5.0,0.0,10/01/15 00:00
20150531,01,153,1.0,0.0,10/01/15 00:00
20150531,01,177,2.0,0.0,10/01/15 00:00
20150531,01,184,5.0,0.0,10/01/15 00:00
20150531,01,186,2.0,0.0,10/01/15 00:00
20150531,01,187,7.0,0.0,10/01/15 00:00
20150531,01,188,6.0,0.0,10/01/15 00:00
20150531,01,192,2.0,0.0,10/01/15 00:00
20150531,01,193,1.0,0.0,10/01/15 00:00
20150531,01,195,1.0,0.0,10/01/15 00:00
20150531,01,196,4.0,0.0,10/01/15 00:00
20150531,01,197,5.0,0.0,10/01/15 00:00
20150531,01,198,1.0,0.0,10/01/15 00:00
20150531,01,199,2.0,0.0,10/01/15 00:00
20150531,01,201,2.0,0.0,10/01/15 00:00
20150531,01,202,1.0,0.0,10/01/15 00:00
20150531,01,203,2.0,0.0,10/01/15 00:00
20150531,01,208,1.9,0.0,10/01/15 00:00
20150531,01,209,0.6,0.0,10/01/15 00:00
20150531,01,211,1.0,0.0,10/01/15 00:00
20150531,01,212,6.0,0.0,10/01/15 00:00
20150531,01,287,45.0,0.0,10/01/15 00:00
20150531,01,562,0.4,0.0,10/01/15 00:00
20150531,01,694,15.0,0.0,10/01/15 00:00
20150531,01,999,0.0,1883.0,10/01/15 00:00
20150531,01,1000,0.0,114.0,10/01/15 00:00
20150531,02,-1047,0.0,16.0,10/01/15 00:00
20150531,02,-975,0.0,8.0,10/01/15 00:00
20150531,02,-876,0.0,4.0,10/01/15 00:00
20150531,02,-786,0.0,2.0,10/01/15 00:00
20150531,02,-329,0.0,1.5,10/01/15 00:00
20150531,02,-229,0.0,1.5,10/01/15 00:00
20150531,02,-200,1.0,0.0,10/01/15 00:00
20150531,02,-199,0.0,10.0,10/01/15 00:00
20150531,02,-159,0.0,1.5,10/01/15 00:00
20150531,02,-150,0.0,5.0,10/01/15 00:00
20150531,02,-149,0.0,10.0,10/01/15 00:00
20150531,02,-99,0.0,6.5,10/01/15 00:00
20150531,02,-74,0.0,10.0,10/01/15 00:00
20150531,02,-60,0.0,25.0,10/01/15 00:00
20150531,02,-56,0.0,0.7,10/01/15 00:00
20150531,02,-50,20.8,0.0,10/01/15 00:00
20150531,02,-49,0.0,10.0,10/01/15 00:00
20150531,02,-48,1.0,0.0,10/01/15 00:00
20150531,02,-40,0.0,27.0,10/01/15 00:00
20150531,02,-30,5.0,0.0,10/01/15 00:00
20150531,02,-25,7.5,0.0,10/01/15 00:00
20150531,02,-24,0.0,5.0,10/01/15 00:00
20150531,02,-22,0.0,6.0,10/01/15 00:00
20150531,02,-20,0.0,25.0,10/01/15 00:00
20150531,02,-19,2.0,8.0,10/01/15 00:00
20150531,02,-16,0.0,8.0,10/01/15 00:00
20150531,02,-15,8.5,0.0,10/01/15 00:00
20150531,02,-14,30.0,0.0,10/01/15 00:00
20150531,02,-13,0.0,12.7,10/01/15 00:00
20150531,02,-12,0.0,19.0,10/01/15 00:00
20150531,02,-11,0.0,8.5,10/01/15 00:00
20150531,02,-10,8.0,0.0,10/01/15 00:00
20150531,02,-9,3.0,0.0,10/01/15 00:00
20150531,02,-8,10.0,0.0,10/01/15 00:00
20150531,02,-6,7.5,8.0,10/01/15 00:00
20150531,02,-5,45.0,58.0,10/01/15 00:00
20150531,02,-4,2.0,8.1,10/01/15 00:00
20150531,02,-3,0.0,8.0,10/01/15 00:00
20150531,02,-2,0.0,0.1,10/01/15 00:00
20150531,02,-1,3.0,12.1,10/01/15 00:00
20150531,02,0,1867.7,9.0,10/01/15 00:00
20150531,02,1,203.0,11.1,10/01/15 00:00
20150531,02,2,7.0,21.7,10/01/15 00:00
20150531,02,3,50.0,12.1,10/01/15 00:00
20150531,02,4,53.1,7.0,10/01/15 00:00
20150531,02,5,313.6,37.1,10/01/15 00:00
20150531,02,6,0.0,23.1,10/01/15 00:00
20150531,02,7,10.0,8.0,10/01/15 00:00
20150531,02,8,65.2,26.1,10/01/15 00:00
20150531,02,9,119.1,0.0,10/01/15 00:00
20150531,02,10,348.9,0.1,10/01/15 00:00
20150531,02,11,102.8,3.1,10/01/15 00:00
20150531,02,12,55.1,4.0,10/01/15 00:00
20150531,02,13,105.0,12.1,10/01/15 00:00
20150531,02,14,80.1,0.0,10/01/15 00:00
20150531,02,15,188.0,0.1,10/01/15 00:00
20150531,02,16,120.0,25.1,10/01/15 00:00
20150531,02,17,5.0,0.0,10/01/15 00:00
20150531,02,18,266.8,0.1,10/01/15 00:00
20150531,02,19,222.0,100.0,10/01/15 00:00
20150531,02,20,299.5,65.1,10/01/15 00:00
20150531,02,21,103.0,1.0,10/01/15 00:00
20150531,02,22,36.7,60.1,10/01/15 00:00
20150531,02,23,27.3,56.1,10/01/15 00:00
20150531,02,24,219.0,156.5,10/01/15 00:00
20150531,02,25,33.0,37.1,10/01/15 00:00
20150531,02,26,130.0,165.0,10/01/15 00:00
20150531,02,27,20.5,110.1,10/01/15 00:00
20150531,02,28,13.0,81.6,10/01/15 00:00
20150531,02,29,118.0,1.0,10/01/15 00:00
20150531,02,30,156.0,162.0,10/01/15 00:00
20150531,02,31,82.5,35.0,10/01/15 00:00
20150531,02,32,125.0,11.4,10/01/15 00:00
20150531,02,33,83.2,8.0,10/01/15 00:00
20150531,02,34,187.0,2.0,10/01/15 00:00
20150531,02,35,181.6,47.0,10/01/15 00:00
20150531,02,36,195.0,5.0,10/01/15 00:00
20150531,02,37,120.0,0.0,10/01/15 00:00
20150531,02,38,100.0,5.0,10/01/15 00:00
20150531,02,39,15.0,50.0,10/01/15 00:00
20150531,02,40,12.0,30.0,10/01/15 00:00
20150531,02,41,0.0,5.0,10/01/15 00:00
20150531,02,45,58.6,10.0,10/01/15 00:00
20150531,02,47,0.0,0.2,10/01/15 00:00
20150531,02,49,5.0,0.0,10/01/15 00:00
20150531,02,51,2.0,0.0,10/01/15 00:00
20150531,02,54,5.0,0.0,10/01/15 00:00
20150531,02,55,6.2,0.0,10/01/15 00:00
20150531,02,59,57.0,0.0,10/01/15 00:00
20150531,02,63,2.0,0.0,10/01/15 00:00
20150531,02,65,4.0,98.0,10/01/15 00:00
20150531,02,76,3.0,0.0,10/01/15 00:00
20150531,02,80,3.8,0.0,10/01/15 00:00
20150531,02,83,0.3,0.0,10/01/15 00:00
20150531,02,85,3.0,0.0,10/01/15 00:00
20150531,02,99,5.0,175.0,10/01/15 00:00
20150531,02,121,45.0,0.0,10/01/15 00:00
20150531,02,122,5.0,0.0,10/01/15 00:00
20150531,02,124,5.0,0.0,10/01/15 00:00
20150531,02,125,0.0,175.0,10/01/15 00:00
20150531,02,127,6.0,0.0,10/01/15 00:00
20150531,02,130,45.0,0.0,10/01/15 00:00
20150531,02,134,14.0,0.0,10/01/15 00:00
20150531,02,136,1.0,0.0,10/01/15 00:00
20150531,02,144,1.0,0.0,10/01/15 00:00
20150531,02,145,1.0,0.0,10/01/15 00:00
20150531,02,149,5.0,0.0,10/01/15 00:00
20150531,02,152,1.0,0.0,10/01/15 00:00
20150531,02,176,2.0,0.0,10/01/15 00:00
20150531,02,182,1.0,0.0,10/01/15 00:00
20150531,02,183,4.0,0.0,10/01/15 00:00
20150531,02,185,2.0,0.0,10/01/15 00:00
20150531,02,186,7.0,0.0,10/01/15 00:00
20150531,02,187,6.0,0.0,10/01/15 00:00
20150531,02,190,1.0,0.0,10/01/15 00:00
20150531,02,191,1.0,0.0,10/01/15 00:00
20150531,02,192,1.0,0.0,10/01/15 00:00
20150531,02,194,1.0,0.0,10/01/15 00:00
20150531,02,195,5.0,0.0,10/01/15 00:00
20150531,02,196,5.0,0.0,10/01/15 00:00
20150531,02,197,1.0,0.0,10/01/15 00:00
20150531,02,198,1.0,0.0,10/01/15 00:00
20150531,02,199,1.0,0.0,10/01/15 00:00
20150531,02,200,1.0,0.0,10/01/15 00:00
20150531,02,201,1.0,0.0,10/01/15 00:00
20150531,02,202,2.0,0.0,10/01/15 00:00
20150531,02,206,1.5,0.0,10/01/15 00:00
20150531,02,207,1.0,0.0,10/01/15 00:00
20150531,02,210,1.0,0.0,10/01/15 00:00
20150531,02,211,6.0,0.0,10/01/15 00:00
20150531,02,300,45.0,0.0,10/01/15 00:00
20150531,02,640,0.4,0.0,10/01/15 00:00
20150531,02,732,45.0,0.0,10/01/15 00:00
20150531,02,999,0.0,1883.0,10/01/15 00:00
20150531,02,1000,0.0,114.0,10/01/15 00:00
20150531,03,-1047,0.0,16.0,10/01/15 00:00
20150531,03,-975,0.0,8.0,10/01/15 00:00
20150531,03,-876,0.0,4.0,10/01/15 00:00
20150531,03,-786,0.0,2.0,10/01/15 00:00
20150531,03,-329,0.0,1.5,10/01/15 00:00
20150531,03,-229,0.0,1.5,10/01/15 00:00
20150531,03,-200,1.0,0.0,10/01/15 00:00
20150531,03,-199,0.0,10.0,10/01/15 00:00
20150531,03,-159,0.0,1.5,10/01/15 00:00
20150531,03,-150,0.0,5.0,10/01/15 00:00
20150531,03,-149,0.0,18.0,10/01/15 00:00
20150531,03,-99,0.0,6.5,10/01/15 00:00
20150531,03,-74,0.0,10.0,10/01/15 00:00
20150531,03,-64,0.0,0.7,10/01/15 00:00
20150531,03,-60,0.0,25.0,10/01/15 00:00
20150531,03,-50,0.8,0.0,10/01/15 00:00
20150531,03,-49,0.0,10.0,10/01/15 00:00
20150531,03,-40,0.0,27.0,10/01/15 00:00
20150531,03,-33,15.0,0.0,10/01/15 00:00
20150531,03,-30,5.0,0.0,10/01/15 00:00
20150531,03,-27,0.0,1.4,10/01/15 00:00
20150531,03,-26,10.0,0.0,10/01/15 00:00
20150531,03,-25,42.5,0.0,10/01/15 00:00
20150531,03,-24,0.0,5.0,10/01/15 00:00
20150531,03,-23,0.0,1.4,10/01/15 00:00
20150531,03,-22,0.0,6.0,10/01/15 00:00
20150531,03,-21,0.0,1.4,10/01/15 00:00
20150531,03,-20,0.0,25.0,10/01/15 00:00
20150531,03,-19,2.0,8.0,10/01/15 00:00
20150531,03,-16,0.0,20.6,10/01/15 00:00
20150531,03,-15,8.5,0.0,10/01/15 00:00
20150531,03,-13,0.0,12.0,10/01/15 00:00
20150531,03,-12,0.0,19.0,10/01/15 00:00
20150531,03,-10,8.0,0.0,10/01/15 00:00
20150531,03,-9,3.0,0.0,10/01/15 00:00
20150531,03,-8,10.0,0.0,10/01/15 00:00
20150531,03,-6,7.5,8.0,10/01/15 00:00
20150531,03,-5,65.0,58.0,10/01/15 00:00
20150531,03,-4,2.0,8.0,10/01/15 00:00
20150531,03,-3,0.0,10.7,10/01/15 00:00
20150531,03,-1,5.5,12.0,10/01/15 00:00
20150531,03,0,1878.4,0.0,10/01/15 00:00
20150531,03,1,253.0,19.0,10/01/15 00:00
20150531,03,2,7.0,19.0,10/01/15 00:00
20150531,03,3,278.2,12.0,10/01/15 00:00
20150531,03,4,66.7,7.0,10/01/15 00:00
20150531,03,5,303.2,37.0,10/01/15 00:00
20150531,03,6,45.8,23.0,10/01/15 00:00
20150531,03,7,163.8,8.0,10/01/15 00:00
20150531,03,8,125.4,26.0,10/01/15 00:00
20150531,03,9,117.0,12.0,10/01/15 00:00
20150531,03,10,390.5,0.0,10/01/15 00:00
20150531,03,11,328.4,3.0,10/01/15 00:00
20150531,03,12,231.1,4.0,10/01/15 00:00
20150531,03,13,231.7,0.0,10/01/15 00:00
20150531,03,14,90.7,0.0,10/01/15 00:00
20150531,03,15,69.8,12.0,10/01/15 00:00
20150531,03,16,138.0,111.0,10/01/15 00:00
20150531,03,17,174.1,60.0,10/01/15 00:00
20150531,03,18,342.0,17.0,10/01/15 00:00
20150531,03,19,174.1,28.0,10/01/15 00:00
20150531,03,20,311.2,50.0,10/01/15 00:00
20150531,03,21,211.0,70.0,10/01/15 00:00
20150531,03,22,25.3,250.0,10/01/15 00:00
20150531,03,23,64.5,132.0,10/01/15 00:00
20150531,03,24,230.5,11.5,10/01/15 00:00
20150531,03,25,61.5,117.0,10/01/15 00:00
20150531,03,26,50.0,33.0,10/01/15 00:00
20150531,03,27,16.0,0.0,10/01/15 00:00
20150531,03,28,18.2,16.5,10/01/15 00:00
20150531,03,29,93.5,1.0,10/01/15 00:00
20150531,03,30,170.0,162.0,10/01/15 00:00
20150531,03,31,170.0,8.0,10/01/15 00:00
20150531,03,32,152.0,12.5,10/01/15 00:00
20150531,03,33,99.0,0.0,10/01/15 00:00
20150531,03,34,188.6,5.0,10/01/15 00:00
20150531,03,35,180.0,77.0,10/01/15 00:00
20150531,03,36,120.0,5.0,10/01/15 00:00
20150531,03,37,120.0,0.0,10/01/15 00:00
20150531,03,38,100.0,0.0,10/01/15 00:00
20150531,03,39,3.0,55.0,10/01/15 00:00
20150531,03,40,10.0,0.0,10/01/15 00:00
20150531,03,42,0.0,0.2,10/01/15 00:00
20150531,03,43,2.0,0.0,10/01/15 00:00
20150531,03,45,14.5,10.0,10/01/15 00:00
20150531,03,49,5.0,0.0,10/01/15 00:00
20150531,03,50,5.6,0.0,10/01/15 00:00
20150531,03,51,3.0,0.0,10/01/15 00:00
20150531,03,52,1.0,0.0,10/01/15 00:00
20150531,03,54,50.0,0.0,10/01/15 00:00
20150531,03,59,12.0,0.0,10/01/15 00:00
20150531,03,63,2.0,0.0,10/01/15 00:00
20150531,03,65,4.0,98.0,10/01/15 00:00
20150531,03,68,6.0,0.0,10/01/15 00:00
20150531,03,75,2.0,0.0,10/01/15 00:00
20150531,03,76,3.0,0.0,10/01/15 00:00
20150531,03,77,1.0,0.0,10/01/15 00:00
20150531,03,78,1.0,0.0,10/01/15 00:00
20150531,03,79,0.3,0.0,10/01/15 00:00
20150531,03,80,4.8,0.0,10/01/15 00:00
20150531,03,81,1.0,0.0,10/01/15 00:00
20150531,03,82,1.0,0.0,10/01/15 00:00
20150531,03,83,1.0,0.0,10/01/15 00:00
20150531,03,85,3.0,0.0,10/01/15 00:00
20150531,03,86,1.0,0.0,10/01/15 00:00
20150531,03,90,2.0,0.0,10/01/15 00:00
20150531,03,93,1.0,0.0,10/01/15 00:00
20150531,03,99,6.0,175.0,10/01/15 00:00
20150531,03,103,1.0,0.0,10/01/15 00:00
20150531,03,115,45.0,0.0,10/01/15 00:00
20150531,03,122,5.0,0.0,10/01/15 00:00
20150531,03,124,5.0,0.0,10/01/15 00:00
20150531,03,125,0.0,175.0,10/01/15 00:00
20150531,03,127,6.0,0.0,10/01/15 00:00
20150531,03,128,14.0,0.0,10/01/15 00:00
20150531,03,130,1.0,0.0,10/01/15 00:00
20150531,03,138,2.0,0.0,10/01/15 00:00
20150531,03,145,1.0,0.0,10/01/15 00:00
20150531,03,149,5.0,0.0,10/01/15 00:00
20150531,03,167,0.0,10.0,10/01/15 00:00
20150531,03,170,2.0,0.0,10/01/15 00:00
20150531,03,176,2.0,0.0,10/01/15 00:00
20150531,03,177,3.0,0.0,10/01/15 00:00
20150531,03,178,2.0,0.0,10/01/15 00:00
20150531,03,180,13.0,0.0,10/01/15 00:00
20150531,03,184,1.0,0.0,10/01/15 00:00
20150531,03,185,2.0,0.0,10/01/15 00:00
20150531,03,188,3.0,0.0,10/01/15 00:00
20150531,03,189,7.0,0.0,10/01/15 00:00
20150531,03,190,1.0,0.0,10/01/15 00:00
20150531,03,191,2.0,0.0,10/01/15 00:00
20150531,03,193,1.0,0.0,10/01/15 00:00
20150531,03,194,1.0,0.0,10/01/15 00:00
20150531,03,195,2.0,0.0,10/01/15 00:00
20150531,03,196,1.0,0.0,10/01/15 00:00
20150531,03,201,1.0,0.0,10/01/15 00:00
20150531,03,204,2.5,0.0,10/01/15 00:00
20150531,03,205,6.0,0.0,10/01/15 00:00
20150531,03,223,45.0,0.0,10/01/15 00:00
20150531,03,400,0.0,15.0,10/01/15 00:00
20150531,03,583,0.4,0.0,10/01/15 00:00
20150531,03,889,0.0,0.8,10/01/15 00:00
20150531,03,999,0.0,1883.0,10/01/15 00:00
20150531,03,1000,0.0,114.0,10/01/15 00:00
20150531,04,-1047,0.0,16.0,10/01/15 00:00
20150531,04,-975,0.0,8.0,10/01/15 00:00
20150531,04,-876,0.0,4.0,10/01/15 00:00
20150531,04,-786,0.0,2.0,10/01/15 00:00
20150531,04,-329,0.0,1.5,10/01/15 00:00
20150531,04,-229,0.0,1.5,10/01/15 00:00
20150531,04,-200,1.0,0.0,10/01/15 00:00
20150531,04,-199,0.0,10.0,10/01/15 00:00
20150531,04,-159,0.0,1.5,10/01/15 00:00
20150531,04,-150,0.0,5.0,10/01/15 00:00
20150531,04,-149,0.0,10.0,10/01/15 00:00
20150531,04,-99,0.0,6.5,10/01/15 00:00
20150531,04,-74,0.0,10.0,10/01/15 00:00
20150531,04,-64,0.0,1.4,10/01/15 00:00
20150531,04,-60,0.0,25.0,10/01/15 00:00
20150531,04,-53,0.0,0.7,10/01/15 00:00
20150531,04,-50,0.8,0.0,10/01/15 00:00
20150531,04,-49,0.0,10.0,10/01/15 00:00
20150531,04,-43,0.0,1.4,10/01/15 00:00
20150531,04,-41,1.0,0.0,10/01/15 00:00
20150531,04,-40,0.0,27.0,10/01/15 00:00
20150531,04,-34,105.0,0.0,10/01/15 00:00
20150531,04,-30,5.0,0.0,10/01/15 00:00
20150531,04,-25,22.5,0.0,10/01/15 00:00
20150531,04,-24,0.0,5.0,10/01/15 00:00
20150531,04,-22,30.0,6.0,10/01/15 00:00
20150531,04,-20,0.0,25.0,10/01/15 00:00
20150531,04,-19,2.0,8.7,10/01/15 00:00
20150531,04,-18,0.0,12.6,10/01/15 00:00
20150531,04,-16,0.0,8.0,10/01/15 00:00
20150531,04,-15,8.5,0.0,10/01/15 00:00
20150531,04,-13,0.0,12.0,10/01/15 00:00
20150531,04,-12,0.0,19.0,10/01/15 00:00
20150531,04,-10,8.0,0.0,10/01/15 00:00
20150531,04,-9,3.0,0.0,10/01/15 00:00
20150531,04,-8,10.0,0.0,10/01/15 00:00
20150531,04,-7,0.0,2.7,10/01/15 00:00
20150531,04,-6,7.5,8.0,10/01/15 00:00
20150531,04,-5,66.1,58.0,10/01/15 00:00
20150531,04,-4,3.4,8.1,10/01/15 00:00
20150531,04,-3,0.0,8.0,10/01/15 00:00
20150531,04,-2,11.0,0.1,10/01/15 00:00
20150531,04,-1,3.0,12.1,10/01/15 00:00
20150531,04,0,1886.5,0.0,10/01/15 00:00
20150531,04,1,483.0,11.1,10/01/15 00:00
20150531,04,2,119.0,19.0,10/01/15 00:00
20150531,04,3,235.4,12.1,10/01/15 00:00
20150531,04,4,82.8,7.1,10/01/15 00:00
20150531,04,5,315.7,37.0,10/01/15 00:00
20150531,04,6,33.6,23.1,10/01/15 00:00
20150531,04,7,193.6,20.0,10/01/15 00:00
20150531,04,8,214.2,26.1,10/01/15 00:00
20150531,04,9,190.0,0.1,10/01/15 00:00
20150531,04,10,436.1,0.0,10/01/15 00:00
20150531,04,11,326.6,3.1,10/01/15 00:00
20150531,04,12,157.5,17.1,10/01/15 00:00
20150531,04,13,176.2,5.0,10/01/15 00:00
20150531,04,14,100.7,27.1,10/01/15 00:00
20150531,04,15,80.1,75.0,10/01/15 00:00
20150531,04,16,193.0,32.1,10/01/15 00:00
20150531,04,17,145.1,91.1,10/01/15 00:00
20150531,04,18,349.0,160.0,10/01/15 00:00
20150531,04,19,232.0,80.1,10/01/15 00:00
20150531,04,20,337.0,120.1,10/01/15 00:00
20150531,04,21,102.5,70.0,10/01/15 00:00
20150531,04,22,37.8,50.1,10/01/15 00:00
20150531,04,23,25.0,30.0,10/01/15 00:00
20150531,04,24,226.0,9.6,10/01/15 00:00
20150531,04,25,45.0,112.1,10/01/15 00:00
20150531,04,26,43.2,0.0,10/01/15 00:00
20150531,04,27,20.0,0.1,10/01/15 00:00
20150531,04,28,65.0,1.5,10/01/15 00:00
20150531,04,29,110.0,1.0,10/01/15 00:00
20150531,04,30,154.0,202.0,10/01/15 00:00
20150531,04,31,162.5,0.0,10/01/15 00:00
20150531,04,32,140.0,16.2,10/01/15 00:00
20150531,04,33,94.1,0.0,10/01/15 00:00
20150531,04,34,187.0,0.0,10/01/15 00:00
20150531,04,35,155.0,52.0,10/01/15 00:00
20150531,04,36,125.0,0.0,10/01/15 00:00
20150531,04,37,120.0,5.0,10/01/15 00:00
20150531,04,38,100.0,0.0,10/01/15 00:00
20150531,04,39,8.0,50.0,10/01/15 00:00
20150531,04,40,10.0,0.2,10/01/15 00:00
20150531,04,42,5.0,0.0,10/01/15 00:00
20150531,04,44,5.0,0.0,10/01/15 00:00
20150531,04,45,13.8,10.0,10/01/15 00:00
20150531,04,47,5.0,0.0,10/01/15 00:00
20150531,04,48,5.6,0.0,10/01/15 00:00
20150531,04,49,5.0,0.0,10/01/15 00:00
20150531,04,50,5.0,0.0,10/01/15 00:00
20150531,04,51,2.0,0.0,10/01/15 00:00
20150531,04,53,5.0,0.0,10/01/15 00:00
20150531,04,54,5.0,0.0,10/01/15 00:00
20150531,04,56,5.0,0.0,10/01/15 00:00
20150531,04,59,17.0,0.0,10/01/15 00:00
20150531,04,62,5.0,0.0,10/01/15 00:00
20150531,04,63,2.0,0.0,10/01/15 00:00
20150531,04,65,9.0,98.0,10/01/15 00:00
20150531,04,67,5.0,0.0,10/01/15 00:00
20150531,04,70,5.0,0.0,10/01/15 00:00
20150531,04,76,3.0,0.0,10/01/15 00:00
20150531,04,77,0.3,0.0,10/01/15 00:00
20150531,04,80,3.8,0.0,10/01/15 00:00
20150531,04,85,3.0,0.0,10/01/15 00:00
20150531,04,99,5.0,175.0,10/01/15 00:00
20150531,04,100,0.0,75.0,10/01/15 00:00
20150531,04,122,5.0,0.0,10/01/15 00:00
20150531,04,124,5.0,0.0,10/01/15 00:00
20150531,04,125,14.0,175.0,10/01/15 00:00
20150531,04,127,7.0,0.0,10/01/15 00:00
20150531,04,135,2.0,0.0,10/01/15 00:00
