BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170909,01,-80,0.0,6.0,02/01/18 00:00
20170909,01,-67,0.0,50.0,02/01/18 00:00
20170909,01,-37,0.0,30.0,02/01/18 00:00
20170909,01,-35,0.0,1.9,02/01/18 00:00
20170909,01,-31,0.0,2.0,02/01/18 00:00
20170909,01,-30,0.0,7.6,02/01/18 00:00
20170909,01,-27,0.0,35.0,02/01/18 00:00
20170909,01,-25,0.2,0.0,02/01/18 00:00
20170909,01,-23,0.0,0.2,02/01/18 00:00
20170909,01,-22,5.0,6.3,02/01/18 00:00
20170909,01,-21,0.0,0.2,02/01/18 00:00
20170909,01,-20,5.6,0.0,02/01/18 00:00
20170909,01,-19,0.0,0.3,02/01/18 00:00
20170909,01,-18,0.0,0.2,02/01/18 00:00
20170909,01,-17,5.0,20.3,02/01/18 00:00
20170909,01,-16,4.2,0.0,02/01/18 00:00
20170909,01,-15,0.0,0.2,02/01/18 00:00
20170909,01,-14,14.2,0.3,02/01/18 00:00
20170909,01,-13,12.5,0.2,02/01/18 00:00
20170909,01,-12,0.7,0.3,02/01/18 00:00
20170909,01,-11,23.8,0.0,02/01/18 00:00
20170909,01,-10,27.0,5.7,02/01/18 00:00
20170909,01,-9,13.7,0.3,02/01/18 00:00
20170909,01,-8,8.0,2.2,02/01/18 00:00
20170909,01,-7,84.5,0.3,02/01/18 00:00
20170909,01,-6,0.7,0.0,02/01/18 00:00
20170909,01,-5,61.9,6.2,02/01/18 00:00
20170909,01,-4,26.2,0.3,02/01/18 00:00
20170909,01,-3,54.0,0.2,02/01/18 00:00
20170909,01,-2,1.0,5.0,02/01/18 00:00
20170909,01,-1,93.2,0.3,02/01/18 00:00
20170909,01,0,1277.6,12.2,02/01/18 00:00
20170909,01,1,120.2,4.8,02/01/18 00:00
20170909,01,2,60.1,0.0,02/01/18 00:00
20170909,01,3,72.2,0.0,02/01/18 00:00
20170909,01,4,102.8,0.0,02/01/18 00:00
20170909,01,5,452.1,8.0,02/01/18 00:00
20170909,01,6,73.6,204.0,02/01/18 00:00
20170909,01,7,75.0,2.0,02/01/18 00:00
20170909,01,8,213.0,140.0,02/01/18 00:00
20170909,01,9,326.8,0.0,02/01/18 00:00
20170909,01,10,111.9,102.0,02/01/18 00:00
20170909,01,11,280.6,45.0,02/01/18 00:00
20170909,01,12,46.7,28.0,02/01/18 00:00
20170909,01,13,408.0,82.8,02/01/18 00:00
20170909,01,14,208.9,2.0,02/01/18 00:00
20170909,01,15,453.3,63.0,02/01/18 00:00
20170909,01,16,87.4,166.0,02/01/18 00:00
20170909,01,17,200.1,1.0,02/01/18 00:00
20170909,01,18,396.3,15.0,02/01/18 00:00
20170909,01,19,292.5,125.0,02/01/18 00:00
20170909,01,20,98.3,59.9,02/01/18 00:00
20170909,01,21,165.0,12.0,02/01/18 00:00
20170909,01,22,20.0,41.0,02/01/18 00:00
20170909,01,23,160.8,13.0,02/01/18 00:00
20170909,01,24,13.3,0.0,02/01/18 00:00
20170909,01,25,39.0,9.0,02/01/18 00:00
20170909,01,27,3.6,0.0,02/01/18 00:00
20170909,01,28,0.0,16.0,02/01/18 00:00
20170909,01,29,0.0,5.0,02/01/18 00:00
20170909,01,30,10.0,15.0,02/01/18 00:00
20170909,01,32,0.0,0.0,02/01/18 00:00
20170909,01,33,2.6,5.0,02/01/18 00:00
20170909,01,35,5.6,0.0,02/01/18 00:00
20170909,01,36,15.3,0.0,02/01/18 00:00
20170909,01,37,115.3,0.0,02/01/18 00:00
20170909,01,38,59.0,3.0,02/01/18 00:00
20170909,01,39,40.0,0.0,02/01/18 00:00
20170909,01,40,5.0,0.0,02/01/18 00:00
20170909,01,41,7.0,0.0,02/01/18 00:00
20170909,01,42,10.0,0.0,02/01/18 00:00
20170909,01,44,3.0,0.0,02/01/18 00:00
20170909,01,45,18.0,0.0,02/01/18 00:00
20170909,01,47,3.0,0.0,02/01/18 00:00
20170909,01,50,0.0,175.0,02/01/18 00:00
20170909,01,61,15.0,0.0,02/01/18 00:00
20170909,01,65,0.0,450.0,02/01/18 00:00
20170909,01,66,0.0,17.0,02/01/18 00:00
20170909,01,68,6.0,0.0,02/01/18 00:00
20170909,01,69,30.0,0.0,02/01/18 00:00
20170909,01,70,5.0,0.0,02/01/18 00:00
20170909,01,75,15.0,0.0,02/01/18 00:00
20170909,01,80,10.0,0.0,02/01/18 00:00
20170909,01,83,15.0,0.0,02/01/18 00:00
20170909,01,90,0.0,150.0,02/01/18 00:00
20170909,01,100,10.0,167.0,02/01/18 00:00
20170909,01,111,5.0,0.0,02/01/18 00:00
20170909,01,138,9.0,0.0,02/01/18 00:00
20170909,01,167,5.0,0.0,02/01/18 00:00
20170909,01,193,10.0,0.0,02/01/18 00:00
20170909,01,200,0.0,42.2,02/01/18 00:00
20170909,01,217,12.0,0.0,02/01/18 00:00
20170909,01,219,12.0,0.0,02/01/18 00:00
20170909,01,221,3.0,0.0,02/01/18 00:00
20170909,01,227,3.0,0.0,02/01/18 00:00
20170909,01,255,0.0,198.0,02/01/18 00:00
20170909,01,400,0.0,0.1,02/01/18 00:00
20170909,01,999,689.0,928.9,02/01/18 00:00
20170909,01,1000,0.0,66.0,02/01/18 00:00
20170909,02,-90,0.0,6.0,02/01/18 00:00
20170909,02,-68,0.0,50.0,02/01/18 00:00
20170909,02,-51,0.0,1.9,02/01/18 00:00
20170909,02,-38,0.0,30.0,02/01/18 00:00
20170909,02,-37,0.0,1.6,02/01/18 00:00
20170909,02,-34,0.0,6.0,02/01/18 00:00
20170909,02,-26,0.0,6.0,02/01/18 00:00
20170909,02,-22,5.0,0.0,02/01/18 00:00
20170909,02,-21,52.0,2.2,02/01/18 00:00
20170909,02,-20,0.0,0.3,02/01/18 00:00
20170909,02,-19,0.0,0.2,02/01/18 00:00
20170909,02,-18,0.0,20.3,02/01/18 00:00
20170909,02,-17,5.0,0.0,02/01/18 00:00
20170909,02,-16,0.0,2.2,02/01/18 00:00
20170909,02,-15,0.0,0.3,02/01/18 00:00
20170909,02,-14,10.0,6.2,02/01/18 00:00
20170909,02,-13,12.5,0.3,02/01/18 00:00
20170909,02,-12,0.0,0.2,02/01/18 00:00
20170909,02,-11,12.4,0.3,02/01/18 00:00
20170909,02,-10,28.7,5.5,02/01/18 00:00
20170909,02,-9,13.3,0.2,02/01/18 00:00
20170909,02,-8,21.7,0.3,02/01/18 00:00
20170909,02,-7,140.1,0.2,02/01/18 00:00
20170909,02,-6,2.8,0.3,02/01/18 00:00
20170909,02,-5,82.4,0.2,02/01/18 00:00
20170909,02,-4,67.2,5.3,02/01/18 00:00
20170909,02,-3,69.3,0.0,02/01/18 00:00
20170909,02,-2,1.6,0.2,02/01/18 00:00
20170909,02,-1,53.7,0.3,02/01/18 00:00
20170909,02,0,1275.4,11.2,02/01/18 00:00
20170909,02,1,175.1,4.8,02/01/18 00:00
20170909,02,2,115.6,0.0,02/01/18 00:00
20170909,02,3,130.7,92.0,02/01/18 00:00
20170909,02,4,131.9,6.0,02/01/18 00:00
20170909,02,5,319.0,12.0,02/01/18 00:00
20170909,02,6,16.6,102.0,02/01/18 00:00
20170909,02,7,153.9,4.0,02/01/18 00:00
20170909,02,8,87.5,141.0,02/01/18 00:00
20170909,02,9,367.0,0.0,02/01/18 00:00
20170909,02,10,181.1,100.0,02/01/18 00:00
20170909,02,11,563.7,45.0,02/01/18 00:00
20170909,02,12,224.3,76.0,02/01/18 00:00
20170909,02,13,495.8,29.0,02/01/18 00:00
20170909,02,14,226.4,141.0,02/01/18 00:00
20170909,02,15,194.5,80.0,02/01/18 00:00
20170909,02,16,132.8,189.0,02/01/18 00:00
20170909,02,17,150.8,106.5,02/01/18 00:00
20170909,02,18,225.8,280.7,02/01/18 00:00
20170909,02,19,113.5,109.4,02/01/18 00:00
20170909,02,20,154.0,46.5,02/01/18 00:00
20170909,02,21,1.8,31.2,02/01/18 00:00
20170909,02,22,100.0,51.3,02/01/18 00:00
20170909,02,23,53.0,13.9,02/01/18 00:00
20170909,02,24,6.3,0.0,02/01/18 00:00
20170909,02,25,20.0,7.0,02/01/18 00:00
20170909,02,26,10.5,0.0,02/01/18 00:00
20170909,02,27,11.9,0.0,02/01/18 00:00
20170909,02,28,0.0,16.0,02/01/18 00:00
20170909,02,29,6.0,7.0,02/01/18 00:00
20170909,02,30,3.0,0.0,02/01/18 00:00
20170909,02,31,2.0,0.0,02/01/18 00:00
20170909,02,32,0.0,0.0,02/01/18 00:00
20170909,02,33,0.0,5.0,02/01/18 00:00
20170909,02,34,4.2,0.0,02/01/18 00:00
20170909,02,35,21.3,0.0,02/01/18 00:00
20170909,02,36,123.3,0.0,02/01/18 00:00
20170909,02,37,34.0,0.0,02/01/18 00:00
20170909,02,38,2.0,3.0,02/01/18 00:00
20170909,02,39,2.0,0.0,02/01/18 00:00
20170909,02,40,10.0,0.0,02/01/18 00:00
20170909,02,41,20.0,0.0,02/01/18 00:00
20170909,02,43,5.0,0.0,02/01/18 00:00
20170909,02,44,18.0,0.0,02/01/18 00:00
20170909,02,45,3.0,0.0,02/01/18 00:00
20170909,02,46,10.0,0.0,02/01/18 00:00
20170909,02,60,10.0,0.0,02/01/18 00:00
20170909,02,65,15.0,125.0,02/01/18 00:00
20170909,02,66,0.0,17.0,02/01/18 00:00
20170909,02,68,30.0,0.0,02/01/18 00:00
20170909,02,70,5.0,0.0,02/01/18 00:00
20170909,02,73,6.0,0.0,02/01/18 00:00
20170909,02,78,0.0,338.0,02/01/18 00:00
20170909,02,80,5.0,0.0,02/01/18 00:00
20170909,02,81,15.0,0.0,02/01/18 00:00
20170909,02,84,0.0,50.0,02/01/18 00:00
20170909,02,89,15.0,0.0,02/01/18 00:00
20170909,02,100,10.0,162.0,02/01/18 00:00
20170909,02,109,5.0,0.0,02/01/18 00:00
20170909,02,137,9.0,0.0,02/01/18 00:00
20170909,02,166,5.0,0.0,02/01/18 00:00
20170909,02,192,10.0,0.0,02/01/18 00:00
20170909,02,200,0.0,50.7,02/01/18 00:00
20170909,02,215,6.0,0.0,02/01/18 00:00
20170909,02,216,6.0,0.0,02/01/18 00:00
20170909,02,217,3.0,0.0,02/01/18 00:00
20170909,02,218,9.0,0.0,02/01/18 00:00
20170909,02,220,3.0,0.0,02/01/18 00:00
20170909,02,225,3.0,0.0,02/01/18 00:00
20170909,02,255,0.0,198.0,02/01/18 00:00
20170909,02,999,241.0,928.9,02/01/18 00:00
20170909,02,1000,0.0,66.0,02/01/18 00:00
20170909,03,-94,0.0,6.0,02/01/18 00:00
20170909,03,-71,0.0,50.0,02/01/18 00:00
20170909,03,-65,0.0,1.9,02/01/18 00:00
20170909,03,-44,65.0,0.0,02/01/18 00:00
20170909,03,-41,0.0,31.6,02/01/18 00:00
20170909,03,-37,0.0,6.0,02/01/18 00:00
20170909,03,-33,76.0,0.0,02/01/18 00:00
20170909,03,-28,0.0,6.0,02/01/18 00:00
20170909,03,-27,26.0,0.0,02/01/18 00:00
20170909,03,-24,0.0,2.0,02/01/18 00:00
20170909,03,-22,5.0,0.0,02/01/18 00:00
20170909,03,-21,0.0,22.0,02/01/18 00:00
20170909,03,-20,0.0,0.2,02/01/18 00:00
20170909,03,-19,0.0,6.3,02/01/18 00:00
20170909,03,-18,0.0,0.2,02/01/18 00:00
20170909,03,-17,5.0,0.3,02/01/18 00:00
20170909,03,-15,0.0,0.2,02/01/18 00:00
20170909,03,-14,12.6,0.3,02/01/18 00:00
20170909,03,-13,12.8,0.2,02/01/18 00:00
20170909,03,-12,15.0,0.3,02/01/18 00:00
20170909,03,-11,10.3,0.2,02/01/18 00:00
20170909,03,-10,84.7,5.8,02/01/18 00:00
20170909,03,-9,13.8,0.2,02/01/18 00:00
20170909,03,-8,24.5,0.3,02/01/18 00:00
20170909,03,-7,135.4,0.2,02/01/18 00:00
20170909,03,-6,24.1,0.3,02/01/18 00:00
20170909,03,-5,132.0,5.0,02/01/18 00:00
20170909,03,-4,17.7,0.2,02/01/18 00:00
20170909,03,-3,87.2,0.3,02/01/18 00:00
20170909,03,-2,0.7,0.2,02/01/18 00:00
20170909,03,-1,67.3,0.3,02/01/18 00:00
20170909,03,0,1310.0,10.2,02/01/18 00:00
20170909,03,1,145.2,4.8,02/01/18 00:00
20170909,03,2,204.5,90.0,02/01/18 00:00
20170909,03,3,69.1,8.0,02/01/18 00:00
20170909,03,4,55.5,8.0,02/01/18 00:00
20170909,03,5,308.8,8.0,02/01/18 00:00
20170909,03,6,29.6,102.0,02/01/18 00:00
20170909,03,7,70.3,8.0,02/01/18 00:00
20170909,03,8,125.1,135.0,02/01/18 00:00
20170909,03,9,391.0,29.0,02/01/18 00:00
20170909,03,10,307.3,93.0,02/01/18 00:00
20170909,03,11,817.5,67.5,02/01/18 00:00
20170909,03,12,321.9,178.0,02/01/18 00:00
20170909,03,13,291.1,39.0,02/01/18 00:00
20170909,03,14,254.2,129.0,02/01/18 00:00
20170909,03,15,489.1,58.0,02/01/18 00:00
20170909,03,16,53.5,49.3,02/01/18 00:00
20170909,03,17,217.4,61.3,02/01/18 00:00
20170909,03,18,66.3,337.4,02/01/18 00:00
20170909,03,19,100.0,103.0,02/01/18 00:00
20170909,03,20,25.0,38.4,02/01/18 00:00
20170909,03,21,101.8,8.0,02/01/18 00:00
20170909,03,22,22.0,26.0,02/01/18 00:00
20170909,03,23,26.4,18.5,02/01/18 00:00
20170909,03,24,2.0,0.0,02/01/18 00:00
20170909,03,25,20.0,7.0,02/01/18 00:00
20170909,03,26,0.5,45.0,02/01/18 00:00
20170909,03,27,3.1,0.0,02/01/18 00:00
20170909,03,28,6.0,16.0,02/01/18 00:00
20170909,03,29,0.0,7.0,02/01/18 00:00
20170909,03,30,2.0,0.0,02/01/18 00:00
20170909,03,31,0.0,7.5,02/01/18 00:00
20170909,03,32,0.0,0.0,02/01/18 00:00
20170909,03,33,4.6,5.0,02/01/18 00:00
20170909,03,34,5.0,0.0,02/01/18 00:00
20170909,03,35,71.7,0.0,02/01/18 00:00
20170909,03,36,91.9,0.0,02/01/18 00:00
20170909,03,37,12.0,0.0,02/01/18 00:00
20170909,03,38,0.0,3.0,02/01/18 00:00
20170909,03,39,7.0,0.0,02/01/18 00:00
20170909,03,40,15.0,0.0,02/01/18 00:00
20170909,03,41,10.0,1.0,02/01/18 00:00
20170909,03,43,23.0,0.0,02/01/18 00:00
20170909,03,45,3.0,0.0,02/01/18 00:00
20170909,03,46,10.0,0.0,02/01/18 00:00
20170909,03,60,10.0,0.0,02/01/18 00:00
20170909,03,65,15.0,0.0,02/01/18 00:00
20170909,03,66,0.0,17.0,02/01/18 00:00
20170909,03,67,30.0,0.0,02/01/18 00:00
20170909,03,70,5.0,0.0,02/01/18 00:00
20170909,03,74,6.0,0.0,02/01/18 00:00
20170909,03,78,0.0,450.0,02/01/18 00:00
20170909,03,80,5.0,0.0,02/01/18 00:00
20170909,03,81,15.0,0.0,02/01/18 00:00
20170909,03,84,0.0,200.0,02/01/18 00:00
20170909,03,89,15.0,0.0,02/01/18 00:00
20170909,03,100,10.0,108.0,02/01/18 00:00
20170909,03,109,5.0,0.0,02/01/18 00:00
20170909,03,136,9.0,0.0,02/01/18 00:00
20170909,03,166,5.0,0.0,02/01/18 00:00
20170909,03,191,10.0,0.0,02/01/18 00:00
20170909,03,200,0.0,51.5,02/01/18 00:00
20170909,03,215,12.0,0.0,02/01/18 00:00
20170909,03,217,12.0,0.0,02/01/18 00:00
20170909,03,219,3.0,0.0,02/01/18 00:00
20170909,03,225,3.0,0.0,02/01/18 00:00
20170909,03,255,0.0,198.0,02/01/18 00:00
20170909,03,999,404.0,928.9,02/01/18 00:00
20170909,03,1000,0.0,66.0,02/01/18 00:00
20170909,04,-97,0.0,6.0,02/01/18 00:00
20170909,04,-74,0.0,1.9,02/01/18 00:00
20170909,04,-73,0.0,50.0,02/01/18 00:00
20170909,04,-55,78.0,2.0,02/01/18 00:00
20170909,04,-44,72.0,0.0,02/01/18 00:00
20170909,04,-43,0.0,30.0,02/01/18 00:00
20170909,04,-42,0.0,2.0,02/01/18 00:00
20170909,04,-41,0.0,1.6,02/01/18 00:00
20170909,04,-39,0.0,6.0,02/01/18 00:00
20170909,04,-37,24.0,0.0,02/01/18 00:00
20170909,04,-33,6.0,0.0,02/01/18 00:00
20170909,04,-30,0.0,6.0,02/01/18 00:00
20170909,04,-27,2.0,0.0,02/01/18 00:00
20170909,04,-23,0.0,26.0,02/01/18 00:00
20170909,04,-22,7.0,0.0,02/01/18 00:00
20170909,04,-19,0.9,0.2,02/01/18 00:00
20170909,04,-18,0.3,0.3,02/01/18 00:00
20170909,04,-17,5.0,0.2,02/01/18 00:00
20170909,04,-16,0.0,0.3,02/01/18 00:00
20170909,04,-15,2.3,1.2,02/01/18 00:00
20170909,04,-14,11.7,0.3,02/01/18 00:00
20170909,04,-13,12.5,0.2,02/01/18 00:00
20170909,04,-12,15.0,0.3,02/01/18 00:00
20170909,04,-11,29.0,0.2,02/01/18 00:00
20170909,04,-10,130.8,4.8,02/01/18 00:00
20170909,04,-9,20.7,0.0,02/01/18 00:00
20170909,04,-8,6.8,0.2,02/01/18 00:00
20170909,04,-7,88.4,0.3,02/01/18 00:00
20170909,04,-6,25.5,5.2,02/01/18 00:00
20170909,04,-5,145.0,2.3,02/01/18 00:00
20170909,04,-4,24.4,2.2,02/01/18 00:00
20170909,04,-3,88.8,0.3,02/01/18 00:00
20170909,04,-2,7.4,4.2,02/01/18 00:00
20170909,04,-1,88.5,0.3,02/01/18 00:00
20170909,04,0,1434.2,9.2,02/01/18 00:00
20170909,04,1,143.5,4.8,02/01/18 00:00
20170909,04,2,92.7,90.0,02/01/18 00:00
20170909,04,3,81.3,16.8,02/01/18 00:00
20170909,04,4,182.6,4.7,02/01/18 00:00
20170909,04,5,224.9,11.7,02/01/18 00:00
20170909,04,6,38.0,106.2,02/01/18 00:00
20170909,04,7,31.1,111.6,02/01/18 00:00
20170909,04,8,170.5,67.1,02/01/18 00:00
20170909,04,9,586.4,82.8,02/01/18 00:00
20170909,04,10,768.0,45.7,02/01/18 00:00
20170909,04,11,479.0,94.4,02/01/18 00:00
20170909,04,12,154.2,133.1,02/01/18 00:00
20170909,04,13,478.9,31.6,02/01/18 00:00
20170909,04,14,288.0,132.5,02/01/18 00:00
20170909,04,15,704.2,77.4,02/01/18 00:00
20170909,04,16,159.6,44.0,02/01/18 00:00
20170909,04,17,100.0,61.0,02/01/18 00:00
20170909,04,18,128.5,316.3,02/01/18 00:00
20170909,04,19,11.8,113.1,02/01/18 00:00
20170909,04,20,114.5,29.3,02/01/18 00:00
20170909,04,21,10.8,13.0,02/01/18 00:00
20170909,04,22,16.5,31.8,02/01/18 00:00
20170909,04,23,22.8,13.0,02/01/18 00:00
20170909,04,24,12.3,0.0,02/01/18 00:00
20170909,04,25,10.0,7.0,02/01/18 00:00
20170909,04,26,0.5,45.0,02/01/18 00:00
20170909,04,27,9.1,20.0,02/01/18 00:00
20170909,04,28,0.0,16.0,02/01/18 00:00
20170909,04,29,0.0,60.0,02/01/18 00:00
20170909,04,30,2.0,0.0,02/01/18 00:00
20170909,04,31,0.0,7.5,02/01/18 00:00
20170909,04,32,2.6,0.0,02/01/18 00:00
20170909,04,33,20.3,180.0,02/01/18 00:00
20170909,04,34,125.3,0.0,02/01/18 00:00
20170909,04,35,35.0,2.0,02/01/18 00:00
20170909,04,38,5.0,3.0,02/01/18 00:00
20170909,04,40,5.0,0.0,02/01/18 00:00
20170909,04,41,3.0,0.0,02/01/18 00:00
20170909,04,42,28.0,0.0,02/01/18 00:00
20170909,04,43,13.0,0.0,02/01/18 00:00
20170909,04,44,2.0,0.0,02/01/18 00:00
20170909,04,45,0.0,0.0,02/01/18 00:00
20170909,04,48,10.0,0.0,02/01/18 00:00
20170909,04,51,2.0,0.0,02/01/18 00:00
20170909,04,60,10.0,0.0,02/01/18 00:00
20170909,04,66,30.0,17.0,02/01/18 00:00
20170909,04,68,15.0,0.0,02/01/18 00:00
20170909,04,76,6.0,0.0,02/01/18 00:00
20170909,04,78,0.0,450.0,02/01/18 00:00
20170909,04,84,0.0,200.0,02/01/18 00:00
20170909,04,85,15.0,0.0,02/01/18 00:00
20170909,04,93,15.0,0.0,02/01/18 00:00
20170909,04,100,10.0,106.0,02/01/18 00:00
20170909,04,107,5.0,0.0,02/01/18 00:00
20170909,04,135,9.0,0.0,02/01/18 00:00
20170909,04,164,5.0,0.0,02/01/18 00:00
20170909,04,190,10.0,0.0,02/01/18 00:00
20170909,04,200,0.0,45.1,02/01/18 00:00
20170909,04,213,6.0,0.0,02/01/18 00:00
20170909,04,214,6.0,0.0,02/01/18 00:00
20170909,04,215,3.0,0.0,02/01/18 00:00
20170909,04,216,9.0,0.0,02/01/18 00:00
20170909,04,218,3.0,0.0,02/01/18 00:00
20170909,04,223,3.0,0.0,02/01/18 00:00
20170909,04,255,0.0,198.0,02/01/18 00:00
20170909,04,999,375.0,928.9,02/01/18 00:00
20170909,04,1000,0.0,66.0,02/01/18 00:00
20170909,05,-96,0.0,6.0,02/01/18 00:00
20170909,05,-81,0.0,1.9,02/01/18 00:00
20170909,05,-74,0.0,50.0,02/01/18 00:00
20170909,05,-55,78.0,0.0,02/01/18 00:00
20170909,05,-53,0.0,2.0,02/01/18 00:00
20170909,05,-44,72.0,30.0,02/01/18 00:00
20170909,05,-40,0.0,7.6,02/01/18 00:00
20170909,05,-37,12.0,0.0,02/01/18 00:00
20170909,05,-36,0.0,2.0,02/01/18 00:00
20170909,05,-33,6.0,0.0,02/01/18 00:00
20170909,05,-29,0.0,6.0,02/01/18 00:00
20170909,05,-27,1.0,0.0,02/01/18 00:00
20170909,05,-25,0.9,0.0,02/01/18 00:00
20170909,05,-24,0.0,26.0,02/01/18 00:00
20170909,05,-23,0.3,0.0,02/01/18 00:00
20170909,05,-22,5.0,0.0,02/01/18 00:00
20170909,05,-21,2.0,0.0,02/01/18 00:00
20170909,05,-20,0.3,0.0,02/01/18 00:00
20170909,05,-19,0.0,0.2,02/01/18 00:00
20170909,05,-18,0.0,0.3,02/01/18 00:00
20170909,05,-17,5.0,0.2,02/01/18 00:00
20170909,05,-16,0.0,0.3,02/01/18 00:00
20170909,05,-15,10.0,1.0,02/01/18 00:00
20170909,05,-14,27.0,0.2,02/01/18 00:00
20170909,05,-13,13.4,0.3,02/01/18 00:00
20170909,05,-12,71.0,0.2,02/01/18 00:00
20170909,05,-11,13.2,0.3,02/01/18 00:00
20170909,05,-10,73.7,4.7,02/01/18 00:00
20170909,05,-9,13.0,0.3,02/01/18 00:00
20170909,05,-8,12.9,0.2,02/01/18 00:00
20170909,05,-7,89.1,0.3,02/01/18 00:00
20170909,05,-6,19.1,5.2,02/01/18 00:00
20170909,05,-5,154.6,2.3,02/01/18 00:00
20170909,05,-4,15.9,0.2,02/01/18 00:00
20170909,05,-3,95.6,2.3,02/01/18 00:00
20170909,05,-2,10.7,4.2,02/01/18 00:00
20170909,05,-1,192.6,0.3,02/01/18 00:00
20170909,05,0,1346.1,9.2,02/01/18 00:00
20170909,05,1,140.5,4.8,02/01/18 00:00
20170909,05,2,62.0,90.0,02/01/18 00:00
20170909,05,3,60.2,15.0,02/01/18 00:00
20170909,05,4,165.0,0.0,02/01/18 00:00
20170909,05,5,231.4,6.0,02/01/18 00:00
20170909,05,6,36.7,100.0,02/01/18 00:00
20170909,05,7,36.3,106.0,02/01/18 00:00
20170909,05,8,447.7,62.0,02/01/18 00:00
20170909,05,9,285.5,77.0,02/01/18 00:00
20170909,05,10,742.2,43.0,02/01/18 00:00
20170909,05,11,433.0,91.0,02/01/18 00:00
20170909,05,12,241.4,129.0,02/01/18 00:00
20170909,05,13,545.4,74.0,02/01/18 00:00
20170909,05,14,187.3,157.0,02/01/18 00:00
20170909,05,15,573.1,55.0,02/01/18 00:00
20170909,05,16,65.1,56.7,02/01/18 00:00
20170909,05,17,174.1,7.8,02/01/18 00:00
20170909,05,18,24.1,328.0,02/01/18 00:00
20170909,05,19,100.0,73.4,02/01/18 00:00
20170909,05,20,5.8,61.6,02/01/18 00:00
20170909,05,21,109.0,29.0,02/01/18 00:00
20170909,05,22,16.0,35.0,02/01/18 00:00
20170909,05,23,16.0,19.6,02/01/18 00:00
20170909,05,24,8.3,0.0,02/01/18 00:00
20170909,05,25,9.0,8.0,02/01/18 00:00
20170909,05,26,0.5,25.0,02/01/18 00:00
20170909,05,27,9.1,0.0,02/01/18 00:00
20170909,05,28,0.0,56.0,02/01/18 00:00
20170909,05,29,0.0,60.0,02/01/18 00:00
20170909,05,30,3.0,0.0,02/01/18 00:00
20170909,05,31,0.0,7.5,02/01/18 00:00
20170909,05,32,2.6,0.0,02/01/18 00:00
20170909,05,33,25.3,5.0,02/01/18 00:00
20170909,05,34,135.3,177.0,02/01/18 00:00
20170909,05,35,20.0,0.0,02/01/18 00:00
20170909,05,38,5.0,3.0,02/01/18 00:00
20170909,05,40,5.0,0.0,02/01/18 00:00
20170909,05,41,3.0,0.0,02/01/18 00:00
20170909,05,42,18.0,0.0,02/01/18 00:00
20170909,05,43,5.0,0.0,02/01/18 00:00
20170909,05,44,10.0,0.0,02/01/18 00:00
20170909,05,45,10.0,0.0,02/01/18 00:00
20170909,05,50,12.0,0.0,02/01/18 00:00
20170909,05,60,10.0,0.0,02/01/18 00:00
20170909,05,66,30.0,17.0,02/01/18 00:00
20170909,05,70,15.0,0.0,02/01/18 00:00
20170909,05,75,6.0,0.0,02/01/18 00:00
20170909,05,78,0.0,450.0,02/01/18 00:00
20170909,05,84,0.0,200.0,02/01/18 00:00
20170909,05,88,15.0,0.0,02/01/18 00:00
20170909,05,97,15.0,0.0,02/01/18 00:00
20170909,05,100,10.0,104.0,02/01/18 00:00
20170909,05,107,5.0,0.0,02/01/18 00:00
20170909,05,134,9.0,0.0,02/01/18 00:00
20170909,05,164,5.0,0.0,02/01/18 00:00
20170909,05,190,10.0,0.0,02/01/18 00:00
20170909,05,200,0.0,49.3,02/01/18 00:00
20170909,05,213,6.0,0.0,02/01/18 00:00
20170909,05,214,6.0,0.0,02/01/18 00:00
20170909,05,215,12.0,0.0,02/01/18 00:00
20170909,05,218,3.0,0.0,02/01/18 00:00
20170909,05,223,3.0,0.0,02/01/18 00:00
20170909,05,255,0.0,198.0,02/01/18 00:00
20170909,05,999,134.0,928.9,02/01/18 00:00
20170909,05,1000,0.0,66.0,02/01/18 00:00
20170909,06,-89,0.0,6.0,02/01/18 00:00
20170909,06,-81,0.0,1.9,02/01/18 00:00
20170909,06,-75,0.0,50.0,02/01/18 00:00
20170909,06,-55,60.0,0.0,02/01/18 00:00
20170909,06,-49,0.0,2.0,02/01/18 00:00
20170909,06,-45,0.0,30.0,02/01/18 00:00
20170909,06,-44,77.0,0.0,02/01/18 00:00
20170909,06,-40,0.0,6.0,02/01/18 00:00
20170909,06,-37,12.0,0.0,02/01/18 00:00
20170909,06,-36,0.0,1.6,02/01/18 00:00
20170909,06,-33,6.0,2.0,02/01/18 00:00
20170909,06,-27,1.0,0.0,02/01/18 00:00
20170909,06,-26,0.0,6.0,02/01/18 00:00
20170909,06,-25,0.0,20.0,02/01/18 00:00
20170909,06,-24,0.9,6.0,02/01/18 00:00
20170909,06,-22,5.3,0.0,02/01/18 00:00
20170909,06,-19,2.3,0.2,02/01/18 00:00
20170909,06,-18,0.0,0.3,02/01/18 00:00
20170909,06,-17,5.0,0.2,02/01/18 00:00
20170909,06,-16,0.0,0.3,02/01/18 00:00
20170909,06,-15,10.0,1.0,02/01/18 00:00
20170909,06,-14,10.0,0.2,02/01/18 00:00
20170909,06,-13,12.8,0.3,02/01/18 00:00
20170909,06,-12,118.9,0.2,02/01/18 00:00
