BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121230,01,-200,100,0,05/20/13 18:39,
20121230,01,-80,0,4,05/20/13 18:39,
20121230,01,-60,0,8,05/20/13 18:39,
20121230,01,-50,0,44,05/20/13 18:39,
20121230,01,-40,0,8,05/20/13 18:39,
20121230,01,-25,0,4,05/20/13 18:39,
20121230,01,-20,0,49,05/20/13 18:39,
20121230,01,-10,0,5,05/20/13 18:39,
20121230,01,0,2488.2,5,05/20/13 18:39,
20121230,01,1,1400,0,05/20/13 18:39,
20121230,01,2,0,3,05/20/13 18:39,
20121230,01,4,0,15,05/20/13 18:39,
20121230,01,5,0,20,05/20/13 18:39,
20121230,01,8,0,28,05/20/13 18:39,
20121230,01,10,530,2,05/20/13 18:39,
20121230,01,15,6,31,05/20/13 18:39,
20121230,01,17,0,50,05/20/13 18:39,
20121230,01,18,16,36,05/20/13 18:39,
20121230,01,19,50,150,05/20/13 18:39,
20121230,01,20,24,85,05/20/13 18:39,
20121230,01,21,55,200,05/20/13 18:39,
20121230,01,22,68,50,05/20/13 18:39,
20121230,01,23,50,100,05/20/13 18:39,
20121230,01,24,122,150,05/20/13 18:39,
20121230,01,25,260,0,05/20/13 18:39,
20121230,01,26,225,0,05/20/13 18:39,
20121230,01,27,140,84,05/20/13 18:39,
20121230,01,28,35,10,05/20/13 18:39,
20121230,01,29,2,160,05/20/13 18:39,
20121230,01,30,36,102,05/20/13 18:39,
20121230,01,31,24,32,05/20/13 18:39,
20121230,01,32,14,0,05/20/13 18:39,
20121230,01,33,132,0,05/20/13 18:39,
20121230,01,34,99.9,3.8,05/20/13 18:39,
20121230,01,35,108.4,318,05/20/13 18:39,
20121230,01,36,47.3,8,05/20/13 18:39,
20121230,01,37,130,0,05/20/13 18:39,
20121230,01,38,125,0,05/20/13 18:39,
20121230,01,39,5,0,05/20/13 18:39,
20121230,01,40,10,0,05/20/13 18:39,
20121230,01,41,0,8,05/20/13 18:39,
20121230,01,42,115,0,05/20/13 18:39,
20121230,01,44,0,20,05/20/13 18:39,
20121230,01,45,102,0,05/20/13 18:39,
20121230,01,46,20.2,30,05/20/13 18:39,
20121230,01,47,50,0,05/20/13 18:39,
20121230,01,48,0,30,05/20/13 18:39,
20121230,01,49,0,100,05/20/13 18:39,
20121230,01,50,0,75,05/20/13 18:39,
20121230,01,51,0,70,05/20/13 18:39,
20121230,01,55,3,100,05/20/13 18:39,
20121230,01,57,0,100,05/20/13 18:39,
20121230,01,59,5,0,05/20/13 18:39,
20121230,01,64,0,250,05/20/13 18:39,
20121230,01,65,0,350,05/20/13 18:39,
20121230,01,74,0,100,05/20/13 18:39,
20121230,01,77,0,29,05/20/13 18:39,
20121230,01,90,0,50,05/20/13 18:39,
20121230,01,109,0,50,05/20/13 18:39,
20121230,01,200,0,226,05/20/13 18:39,
20121230,01,315,0,332,05/20/13 18:39,
20121230,01,999,0,4653.8,05/20/13 18:39,
20121230,01,1000,0,174,05/20/13 18:39,
20121230,02,-200,100,0,05/20/13 18:39,
20121230,02,-80,0,4,05/20/13 18:39,
20121230,02,-60,0,8,05/20/13 18:39,
20121230,02,-50,0,44,05/20/13 18:39,
20121230,02,-40,0,8,05/20/13 18:39,
20121230,02,-25,0,4,05/20/13 18:39,
20121230,02,-20,0,49,05/20/13 18:39,
20121230,02,-10,0,5,05/20/13 18:39,
20121230,02,0,2485.1,5,05/20/13 18:39,
20121230,02,1,1400,0,05/20/13 18:39,
20121230,02,2,0,3,05/20/13 18:39,
20121230,02,4,0,15,05/20/13 18:39,
20121230,02,5,0,20,05/20/13 18:39,
20121230,02,8,0,28,05/20/13 18:39,
20121230,02,10,530,2,05/20/13 18:39,
20121230,02,15,6,31,05/20/13 18:39,
20121230,02,16,0,50,05/20/13 18:39,
20121230,02,17,0,50,05/20/13 18:39,
20121230,02,18,16,86,05/20/13 18:39,
20121230,02,19,50,50,05/20/13 18:39,
20121230,02,20,42,135,05/20/13 18:39,
20121230,02,21,65,150,05/20/13 18:39,
20121230,02,22,85,100,05/20/13 18:39,
20121230,02,23,60,100,05/20/13 18:39,
20121230,02,24,232,100,05/20/13 18:39,
20121230,02,25,320,0,05/20/13 18:39,
20121230,02,26,100,0,05/20/13 18:39,
20121230,02,27,40,84,05/20/13 18:39,
20121230,02,28,43,10,05/20/13 18:39,
20121230,02,29,8,260,05/20/13 18:39,
20121230,02,30,46,2,05/20/13 18:39,
20121230,02,31,4,32,05/20/13 18:39,
20121230,02,32,157,0,05/20/13 18:39,
20121230,02,33,77.9,0,05/20/13 18:39,
20121230,02,34,45.4,3.1,05/20/13 18:39,
20121230,02,35,76.3,318,05/20/13 18:39,
20121230,02,36,145,8,05/20/13 18:39,
20121230,02,37,51,0,05/20/13 18:39,
20121230,02,38,100,0,05/20/13 18:39,
20121230,02,39,5,0,05/20/13 18:39,
20121230,02,40,110,0,05/20/13 18:39,
20121230,02,41,0,8,05/20/13 18:39,
20121230,02,42,0,20,05/20/13 18:39,
20121230,02,43,65,0,05/20/13 18:39,
20121230,02,44,0,30,05/20/13 18:39,
20121230,02,45,102,0,05/20/13 18:39,
20121230,02,46,20.9,30,05/20/13 18:39,
20121230,02,47,0,100,05/20/13 18:39,
20121230,02,49,0,145,05/20/13 18:39,
20121230,02,55,3,200,05/20/13 18:39,
20121230,02,59,5,0,05/20/13 18:39,
20121230,02,61,0,250,05/20/13 18:39,
20121230,02,65,0,350,05/20/13 18:39,
20121230,02,72,0,100,05/20/13 18:39,
20121230,02,77,0,29,05/20/13 18:39,
20121230,02,90,0,50,05/20/13 18:39,
20121230,02,109,0,50,05/20/13 18:39,
20121230,02,200,0,226,05/20/13 18:39,
20121230,02,288,0,332,05/20/13 18:39,
20121230,02,999,0,4619.6,05/20/13 18:39,
20121230,02,1000,0,174,05/20/13 18:39,
20121230,03,-200,100,0,05/20/13 18:39,
20121230,03,-80,0,4,05/20/13 18:39,
20121230,03,-60,0,8,05/20/13 18:39,
20121230,03,-50,0,44,05/20/13 18:39,
20121230,03,-40,0,8,05/20/13 18:39,
20121230,03,-25,0,4,05/20/13 18:39,
20121230,03,-20,0,49,05/20/13 18:39,
20121230,03,-10,0,5,05/20/13 18:39,
20121230,03,0,2483.9,5,05/20/13 18:39,
20121230,03,1,1400,0,05/20/13 18:39,
20121230,03,2,0,3,05/20/13 18:39,
20121230,03,4,0,15,05/20/13 18:39,
20121230,03,5,0,20,05/20/13 18:39,
20121230,03,8,0,28,05/20/13 18:39,
20121230,03,9,35,0,05/20/13 18:39,
20121230,03,10,530,2,05/20/13 18:39,
20121230,03,15,56,81,05/20/13 18:39,
20121230,03,16,8,0,05/20/13 18:39,
20121230,03,17,0,50,05/20/13 18:39,
20121230,03,18,16,86,05/20/13 18:39,
20121230,03,19,78,50,05/20/13 18:39,
20121230,03,20,78,135,05/20/13 18:39,
20121230,03,21,52,200,05/20/13 18:39,
20121230,03,22,114,50,05/20/13 18:39,
20121230,03,23,40,200,05/20/13 18:39,
20121230,03,24,350,0,05/20/13 18:39,
20121230,03,25,150,0,05/20/13 18:39,
20121230,03,26,100,0,05/20/13 18:39,
20121230,03,27,40,94,05/20/13 18:39,
20121230,03,28,41,100,05/20/13 18:39,
20121230,03,29,25.5,160,05/20/13 18:39,
20121230,03,30,143.3,2,05/20/13 18:39,
20121230,03,31,26.2,32,05/20/13 18:39,
20121230,03,32,37,0,05/20/13 18:39,
20121230,03,33,87.9,0,05/20/13 18:39,
20121230,03,34,49.4,3,05/20/13 18:39,
20121230,03,35,186.3,318,05/20/13 18:39,
20121230,03,36,40,8,05/20/13 18:39,
20121230,03,37,15,0,05/20/13 18:39,
20121230,03,38,100,20,05/20/13 18:39,
20121230,03,39,105,0,05/20/13 18:39,
20121230,03,40,10,30,05/20/13 18:39,
20121230,03,41,0,8,05/20/13 18:39,
20121230,03,42,50,30,05/20/13 18:39,
20121230,03,43,15,100,05/20/13 18:39,
20121230,03,44,50,75,05/20/13 18:39,
20121230,03,45,52,120,05/20/13 18:39,
20121230,03,46,21,0,05/20/13 18:39,
20121230,03,51,0,100,05/20/13 18:39,
20121230,03,53,0,250,05/20/13 18:39,
20121230,03,55,3,100,05/20/13 18:39,
20121230,03,59,5,0,05/20/13 18:39,
20121230,03,65,0,350,05/20/13 18:39,
20121230,03,68,0,100,05/20/13 18:39,
20121230,03,77,0,29,05/20/13 18:39,
20121230,03,90,0,50,05/20/13 18:39,
20121230,03,109,0,50,05/20/13 18:39,
20121230,03,200,0,226,05/20/13 18:39,
20121230,03,276,0,332,05/20/13 18:39,
20121230,03,999,0,4606.5,05/20/13 18:39,
20121230,03,1000,0,174,05/20/13 18:39,
20121230,04,-200,100,0,05/20/13 18:39,
20121230,04,-80,0,4,05/20/13 18:39,
20121230,04,-60,0,8,05/20/13 18:39,
20121230,04,-50,0,44,05/20/13 18:39,
20121230,04,-40,0,8,05/20/13 18:39,
20121230,04,-25,0,4,05/20/13 18:39,
20121230,04,-20,0,49,05/20/13 18:39,
20121230,04,-10,0,5,05/20/13 18:39,
20121230,04,0,2483.8,5,05/20/13 18:39,
20121230,04,1,1400,0,05/20/13 18:39,
20121230,04,2,0,3,05/20/13 18:39,
20121230,04,4,0,15,05/20/13 18:39,
20121230,04,5,0,20,05/20/13 18:39,
20121230,04,8,0,28,05/20/13 18:39,
20121230,04,9,35,0,05/20/13 18:39,
20121230,04,10,530,2,05/20/13 18:39,
20121230,04,11,40,0,05/20/13 18:39,
20121230,04,15,56,81,05/20/13 18:39,
20121230,04,16,8,0,05/20/13 18:39,
20121230,04,17,0,50,05/20/13 18:39,
20121230,04,18,24,86,05/20/13 18:39,
20121230,04,19,70,100,05/20/13 18:39,
20121230,04,20,105,85,05/20/13 18:39,
20121230,04,21,55,200,05/20/13 18:39,
20121230,04,22,124,50,05/20/13 18:39,
20121230,04,23,150,200,05/20/13 18:39,
20121230,04,24,275,0,05/20/13 18:39,
20121230,04,25,175,0,05/20/13 18:39,
20121230,04,26,0,10,05/20/13 18:39,
20121230,04,27,48,184,05/20/13 18:39,
20121230,04,28,45,0,05/20/13 18:39,
20121230,04,29,116,160,05/20/13 18:39,
20121230,04,30,44.8,2,05/20/13 18:39,
20121230,04,31,46.2,32,05/20/13 18:39,
20121230,04,32,17.9,0,05/20/13 18:39,
20121230,04,33,181.4,0,05/20/13 18:39,
20121230,04,34,46.3,2.8,05/20/13 18:39,
20121230,04,35,80,318,05/20/13 18:39,
20121230,04,36,40,8,05/20/13 18:39,
20121230,04,37,130,0,05/20/13 18:39,
20121230,04,38,100,20,05/20/13 18:39,
20121230,04,39,5,30,05/20/13 18:39,
20121230,04,40,10,0,05/20/13 18:39,
20121230,04,41,50,38,05/20/13 18:39,
20121230,04,42,0,100,05/20/13 18:39,
20121230,04,43,65,0,05/20/13 18:39,
20121230,04,44,0,145,05/20/13 18:39,
20121230,04,45,52,50,05/20/13 18:39,
20121230,04,46,21.2,0,05/20/13 18:39,
20121230,04,50,0,100,05/20/13 18:39,
20121230,04,52,0,250,05/20/13 18:39,
20121230,04,55,3,100,05/20/13 18:39,
20121230,04,59,5,0,05/20/13 18:39,
20121230,04,65,0,350,05/20/13 18:39,
20121230,04,67,0,100,05/20/13 18:39,
20121230,04,77,0,29,05/20/13 18:39,
20121230,04,90,0,50,05/20/13 18:39,
20121230,04,109,0,50,05/20/13 18:39,
20121230,04,200,0,226,05/20/13 18:39,
20121230,04,270,0,332,05/20/13 18:39,
20121230,04,999,0,4591.6,05/20/13 18:39,
20121230,04,1000,0,174,05/20/13 18:39,
20121230,05,-200,100,0,05/20/13 18:39,
20121230,05,-80,0,4,05/20/13 18:39,
20121230,05,-60,0,8,05/20/13 18:39,
20121230,05,-50,0,44,05/20/13 18:39,
20121230,05,-40,0,8,05/20/13 18:39,
20121230,05,-27,6,0,05/20/13 18:39,
20121230,05,-25,0,4,05/20/13 18:39,
20121230,05,-20,0,49,05/20/13 18:39,
20121230,05,-10,0,5,05/20/13 18:39,
20121230,05,0,2483.9,5,05/20/13 18:39,
20121230,05,1,1400,0,05/20/13 18:39,
20121230,05,2,0,3,05/20/13 18:39,
20121230,05,4,0,15,05/20/13 18:39,
20121230,05,5,1.5,20,05/20/13 18:39,
20121230,05,8,0,28,05/20/13 18:39,
20121230,05,9,35,0,05/20/13 18:39,
20121230,05,10,530,2,05/20/13 18:39,
20121230,05,11,70,0,05/20/13 18:39,
20121230,05,12,11.2,0,05/20/13 18:39,
20121230,05,15,56,81,05/20/13 18:39,
20121230,05,16,8,0,05/20/13 18:39,
20121230,05,17,8,100,05/20/13 18:39,
20121230,05,18,16,36,05/20/13 18:39,
20121230,05,19,77,100,05/20/13 18:39,
20121230,05,20,98,85,05/20/13 18:39,
20121230,05,21,55,200,05/20/13 18:39,
20121230,05,22,124,50,05/20/13 18:39,
20121230,05,23,150,200,05/20/13 18:39,
20121230,05,24,275,0,05/20/13 18:39,
20121230,05,25,175,10,05/20/13 18:39,
20121230,05,27,48,184,05/20/13 18:39,
20121230,05,28,45,0,05/20/13 18:39,
20121230,05,29,117.5,160,05/20/13 18:39,
20121230,05,30,43.3,2,05/20/13 18:39,
20121230,05,31,46.2,32,05/20/13 18:39,
20121230,05,32,17,0,05/20/13 18:39,
20121230,05,33,165.9,0,05/20/13 18:39,
20121230,05,34,60.4,2.9,05/20/13 18:39,
20121230,05,35,86.3,318,05/20/13 18:39,
20121230,05,36,51,8,05/20/13 18:39,
20121230,05,37,115,20,05/20/13 18:39,
20121230,05,38,100,0,05/20/13 18:39,
20121230,05,39,5,30,05/20/13 18:39,
20121230,05,40,65.2,30,05/20/13 18:39,
20121230,05,41,50,108,05/20/13 18:39,
20121230,05,43,15,75,05/20/13 18:39,
20121230,05,44,0,70,05/20/13 18:39,
20121230,05,45,52,50,05/20/13 18:39,
20121230,05,46,21.1,0,05/20/13 18:39,
20121230,05,49,0,100,05/20/13 18:39,
20121230,05,50,0,250,05/20/13 18:39,
20121230,05,55,3,100,05/20/13 18:39,
20121230,05,59,5,0,05/20/13 18:39,
20121230,05,65,0,350,05/20/13 18:39,
20121230,05,66,0,100,05/20/13 18:39,
20121230,05,77,0,29,05/20/13 18:39,
20121230,05,90,0,50,05/20/13 18:39,
20121230,05,109,0,50,05/20/13 18:39,
20121230,05,200,0,226,05/20/13 18:39,
20121230,05,273,0,332,05/20/13 18:39,
20121230,05,999,0,4595.8,05/20/13 18:39,
20121230,05,1000,0,174,05/20/13 18:39,
20121230,06,-200,100,0,05/20/13 18:39,
20121230,06,-80,0,4,05/20/13 18:39,
20121230,06,-60,0,8,05/20/13 18:39,
20121230,06,-50,0,44,05/20/13 18:39,
20121230,06,-40,0,8,05/20/13 18:39,
20121230,06,-25,0,4,05/20/13 18:39,
20121230,06,-20,0,49,05/20/13 18:39,
20121230,06,-10,0,5,05/20/13 18:39,
20121230,06,0,2485.1,5,05/20/13 18:39,
20121230,06,1,1400,0,05/20/13 18:39,
20121230,06,2,0,3,05/20/13 18:39,
20121230,06,4,0,15,05/20/13 18:39,
20121230,06,5,0,20,05/20/13 18:39,
20121230,06,7,3,0,05/20/13 18:39,
20121230,06,8,0,28,05/20/13 18:39,
20121230,06,10,530,2,05/20/13 18:39,
20121230,06,14,40,0,05/20/13 18:39,
20121230,06,15,6,36.2,05/20/13 18:39,
20121230,06,16,8,50,05/20/13 18:39,
20121230,06,17,0,50,05/20/13 18:39,
20121230,06,18,16,86,05/20/13 18:39,
20121230,06,19,58,100,05/20/13 18:39,
20121230,06,20,78,85,05/20/13 18:39,
20121230,06,21,72,150,05/20/13 18:39,
20121230,06,22,94,50,05/20/13 18:39,
20121230,06,23,60,154,05/20/13 18:39,
20121230,06,24,200,100,05/20/13 18:39,
20121230,06,25,310,0,05/20/13 18:39,
20121230,06,26,100,0,05/20/13 18:39,
20121230,06,27,42,184,05/20/13 18:39,
20121230,06,28,51,10,05/20/13 18:39,
20121230,06,29,2,160,05/20/13 18:39,
20121230,06,30,161.3,5,05/20/13 18:39,
20121230,06,31,52.2,32,05/20/13 18:39,
20121230,06,33,65.9,0,05/20/13 18:39,
20121230,06,34,162.7,3.5,05/20/13 18:39,
20121230,06,35,52.3,318,05/20/13 18:39,
20121230,06,36,74,8,05/20/13 18:39,
20121230,06,37,30,0,05/20/13 18:39,
20121230,06,38,105,20,05/20/13 18:39,
20121230,06,39,65,30,05/20/13 18:39,
20121230,06,40,10,0,05/20/13 18:39,
20121230,06,41,50,38,05/20/13 18:39,
20121230,06,42,15,100,05/20/13 18:39,
20121230,06,44,0,145,05/20/13 18:39,
20121230,06,45,102,0,05/20/13 18:39,
20121230,06,46,20.5,0,05/20/13 18:39,
20121230,06,50,0,100,05/20/13 18:39,
20121230,06,51,0,250,05/20/13 18:39,
20121230,06,55,53,100,05/20/13 18:39,
20121230,06,59,5,0,05/20/13 18:39,
20121230,06,65,0,350,05/20/13 18:39,
20121230,06,67,0,100,05/20/13 18:39,
20121230,06,77,0,29,05/20/13 18:39,
20121230,06,85,0,50,05/20/13 18:39,
20121230,06,90,0,50,05/20/13 18:39,
20121230,06,109,0,50,05/20/13 18:39,
20121230,06,200,0,226,05/20/13 18:39,
20121230,06,294,0,332,05/20/13 18:39,
20121230,06,999,0,4611.7,05/20/13 18:39,
20121230,06,1000,0,174,05/20/13 18:39,
20121230,07,-200,100,0,05/20/13 18:39,
20121230,07,-80,0,4,05/20/13 18:39,
20121230,07,-60,0,8,05/20/13 18:39,
20121230,07,-50,0,44,05/20/13 18:39,
20121230,07,-40,0,6,05/20/13 18:39,
20121230,07,-25,0,4,05/20/13 18:39,
20121230,07,-20,0,47,05/20/13 18:39,
20121230,07,-10,0,5,05/20/13 18:39,
20121230,07,0,2485.7,5,05/20/13 18:39,
20121230,07,1,1400,0,05/20/13 18:39,
20121230,07,2,0,3,05/20/13 18:39,
20121230,07,4,0,15,05/20/13 18:39,
20121230,07,5,0,20,05/20/13 18:39,
20121230,07,8,0,28,05/20/13 18:39,
20121230,07,10,530,12,05/20/13 18:39,
20121230,07,13,0,20,05/20/13 18:39,
20121230,07,14,40,0,05/20/13 18:39,
20121230,07,15,2,31,05/20/13 18:39,
20121230,07,17,0,70,05/20/13 18:39,
20121230,07,18,8,86,05/20/13 18:39,
20121230,07,19,50,50,05/20/13 18:39,
20121230,07,20,18,110,05/20/13 18:39,
20121230,07,21,65,50,05/20/13 18:39,
20121230,07,22,52.3,50,05/20/13 18:39,
20121230,07,23,60,0,05/20/13 18:39,
20121230,07,24,132,0,05/20/13 18:39,
20121230,07,25,160,115,05/20/13 18:39,
20121230,07,26,100,150,05/20/13 18:39,
20121230,07,27,102,20,05/20/13 18:39,
20121230,07,28,187,0,05/20/13 18:39,
20121230,07,29,147,0,05/20/13 18:39,
20121230,07,30,116.5,2,05/20/13 18:39,
20121230,07,31,17.3,0,05/20/13 18:39,
20121230,07,32,2.3,10,05/20/13 18:39,
20121230,07,33,19.5,0,05/20/13 18:39,
20121230,07,34,20.4,4.6,05/20/13 18:39,
20121230,07,35,102.4,0,05/20/13 18:39,
20121230,07,36,17.3,0,05/20/13 18:39,
20121230,07,38,25,20,05/20/13 18:39,
20121230,07,39,105,0,05/20/13 18:39,
20121230,07,40,15.2,30,05/20/13 18:39,
20121230,07,41,50,0,05/20/13 18:39,
20121230,07,42,0,30,05/20/13 18:39,
20121230,07,43,75,100,05/20/13 18:39,
20121230,07,45,2,145,05/20/13 18:39,
20121230,07,46,39.4,0,05/20/13 18:39,
20121230,07,47,20,0,05/20/13 18:39,
20121230,07,51,0,100,05/20/13 18:39,
20121230,07,55,3,250,05/20/13 18:39,
20121230,07,59,5,0,05/20/13 18:39,
20121230,07,65,0,318,05/20/13 18:39,
20121230,07,68,0,100,05/20/13 18:39,
20121230,07,77,0,29,05/20/13 18:39,
20121230,07,85,0,50,05/20/13 18:39,
20121230,07,90,0,50,05/20/13 18:39,
20121230,07,100,0,350,05/20/13 18:39,
20121230,07,109,0,50,05/20/13 18:39,
20121230,07,200,0,226,05/20/13 18:39,
20121230,07,330,0,332,05/20/13 18:39,
20121230,07,999,0,4642.7,05/20/13 18:39,
20121230,07,1000,0,174,05/20/13 18:39,
20121230,08,-200,100,0,05/20/13 18:39,
20121230,08,-80,0,4,05/20/13 18:39,
20121230,08,-60,0,4,05/20/13 18:39,
20121230,08,-50,0,40,05/20/13 18:39,
20121230,08,-40,0,2,05/20/13 18:39,
20121230,08,-20,0,47,05/20/13 18:39,
20121230,08,-10,0,5,05/20/13 18:39,
20121230,08,-5,0,.6,05/20/13 18:39,
20121230,08,0,2513.7,5,05/20/13 18:39,
20121230,08,1,1400,0,05/20/13 18:39,
20121230,08,2,0,3,05/20/13 18:39,
20121230,08,5,0,20,05/20/13 18:39,
20121230,08,7,0,.6,05/20/13 18:39,
20121230,08,8,0,28,05/20/13 18:39,
20121230,08,10,530,12,05/20/13 18:39,
20121230,08,13,0,20,05/20/13 18:39,
20121230,08,15,0,31,05/20/13 18:39,
20121230,08,17,0,20,05/20/13 18:39,
20121230,08,18,0,21,05/20/13 18:39,
20121230,08,19,0,.6,05/20/13 18:39,
20121230,08,20,0,49,05/20/13 18:39,
20121230,08,21,0,50,05/20/13 18:39,
20121230,08,22,0,65,05/20/13 18:39,
20121230,08,23,20,0,05/20/13 18:39,
20121230,08,24,0,15,05/20/13 18:39,
20121230,08,25,20,117,05/20/13 18:39,
20121230,08,26,100,1.2,05/20/13 18:39,
20121230,08,27,170,70.8,05/20/13 18:39,
20121230,08,28,135,250,05/20/13 18:39,
20121230,08,29,9,50,05/20/13 18:39,
20121230,08,30,6.5,100,05/20/13 18:39,
20121230,08,31,41,0,05/20/13 18:39,
20121230,08,32,216,0,05/20/13 18:39,
20121230,08,33,30,10,05/20/13 18:39,
20121230,08,34,143,0,05/20/13 18:39,
20121230,08,35,12,0,05/20/13 18:39,
20121230,08,36,123,0,05/20/13 18:39,
20121230,08,37,2.4,0,05/20/13 18:39,
20121230,08,38,48.9,0,05/20/13 18:39,
20121230,08,39,17.3,0,05/20/13 18:39,
20121230,08,40,176.2,10,05/20/13 18:39,
20121230,08,41,0,20,05/20/13 18:39,
20121230,08,42,65,10,05/20/13 18:39,
20121230,08,43,46.5,30,05/20/13 18:39,
20121230,08,44,0,5,05/20/13 18:39,
20121230,08,45,5,30,05/20/13 18:39,
20121230,08,46,17.2,100,05/20/13 18:39,
20121230,08,47,0,80,05/20/13 18:39,
20121230,08,48,0,70,05/20/13 18:39,
20121230,08,49,1,0,05/20/13 18:39,
20121230,08,50,16.2,0,05/20/13 18:39,
20121230,08,51,50,0,05/20/13 18:39,
20121230,08,53,20,0,05/20/13 18:39,
20121230,08,54,0,100,05/20/13 18:39,
20121230,08,55,21.5,0,05/20/13 18:39,
20121230,08,62,0,250,05/20/13 18:39,
20121230,08,65,5,368,05/20/13 18:39,
20121230,08,67,3.5,0,05/20/13 18:39,
20121230,08,71,0,100,05/20/13 18:39,
20121230,08,75,.8,0,05/20/13 18:39,
20121230,08,77,0,29,05/20/13 18:39,
20121230,08,80,45,0,05/20/13 18:39,
20121230,08,81,1.2,0,05/20/13 18:39,
20121230,08,85,3,0,05/20/13 18:39,
20121230,08,88,2,0,05/20/13 18:39,
20121230,08,90,0,50,05/20/13 18:39,
20121230,08,100,10,300,05/20/13 18:39,
20121230,08,109,0,50,05/20/13 18:39,
20121230,08,122,0,66,05/20/13 18:39,
20121230,08,150,5,0,05/20/13 18:39,
20121230,08,200,0,176,05/20/13 18:39,
20121230,08,225,4,0,05/20/13 18:39,
20121230,08,246,0,332,05/20/13 18:39,
20121230,08,400,0,300,05/20/13 18:39,
20121230,08,999,0,4972.6,05/20/13 18:39,
20121230,08,1000,0,174,05/20/13 18:39,
20121230,09,-200,100,0,05/20/13 18:39,
20121230,09,-80,0,4,05/20/13 18:39,
20121230,09,-60,0,4,05/20/13 18:39,
20121230,09,-50,0,40,05/20/13 18:39,
20121230,09,-40,0,2,05/20/13 18:39,
20121230,09,-20,0,47,05/20/13 18:39,
20121230,09,-10,0,5,05/20/13 18:39,
20121230,09,-2,0,.6,05/20/13 18:39,
20121230,09,0,2516.1,5,05/20/13 18:39,
20121230,09,1,1400,0,05/20/13 18:39,
20121230,09,2,0,3,05/20/13 18:39,
20121230,09,5,0,20,05/20/13 18:39,
20121230,09,8,0,28,05/20/13 18:39,
20121230,09,10,530,12.6,05/20/13 18:39,
20121230,09,13,0,20,05/20/13 18:39,
20121230,09,15,0,31,05/20/13 18:39,
20121230,09,17,0,20,05/20/13 18:39,
20121230,09,18,0,11,05/20/13 18:39,
20121230,09,20,0,20,05/20/13 18:39,
20121230,09,21,0,50,05/20/13 18:39,
20121230,09,22,0,90.6,05/20/13 18:39,
20121230,09,23,20,50,05/20/13 18:39,
20121230,09,24,0,115,05/20/13 18:39,
20121230,09,25,20,70,05/20/13 18:39,
20121230,09,26,106,82,05/20/13 18:39,
20121230,09,27,171.5,121,05/20/13 18:39,
20121230,09,28,25,150,05/20/13 18:39,
20121230,09,31,35,105,05/20/13 18:39,
20121230,09,32,15,300,05/20/13 18:39,
20121230,09,33,200,50,05/20/13 18:39,
20121230,09,34,123,0,05/20/13 18:39,
20121230,09,35,28,20,05/20/13 18:39,
20121230,09,36,112,100,05/20/13 18:39,
20121230,09,37,137,0,05/20/13 18:39,
20121230,09,38,11,5,05/20/13 18:39,
20121230,09,39,36.5,0,05/20/13 18:39,
20121230,09,40,206,0,05/20/13 18:39,
20121230,09,41,25,10,05/20/13 18:39,
20121230,09,42,137.3,0,05/20/13 18:39,
20121230,09,43,50,20,05/20/13 18:39,
20121230,09,44,0,10,05/20/13 18:39,
20121230,09,45,55,30,05/20/13 18:39,
20121230,09,46,18.7,40,05/20/13 18:39,
20121230,09,47,20,100,05/20/13 18:39,
20121230,09,48,25,0,05/20/13 18:39,
20121230,09,49,1,80,05/20/13 18:39,
20121230,09,50,16.2,70,05/20/13 18:39,
20121230,09,51,0,5,05/20/13 18:39,
20121230,09,52,0,300,05/20/13 18:39,
20121230,09,55,60,100,05/20/13 18:39,
20121230,09,57,20,0,05/20/13 18:39,
20121230,09,58,1.5,0,05/20/13 18:39,
20121230,09,65,5,368,05/20/13 18:39,
20121230,09,66,0,250,05/20/13 18:39,
20121230,09,67,2,0,05/20/13 18:39,
20121230,09,70,1.5,0,05/20/13 18:39,
20121230,09,72,0,100,05/20/13 18:39,
20121230,09,77,0,29,05/20/13 18:39,
20121230,09,85,3,0,05/20/13 18:39,
20121230,09,90,0,50,05/20/13 18:39,
20121230,09,99,4,0,05/20/13 18:39,
20121230,09,100,20,250,05/20/13 18:39,
20121230,09,107,25,0,05/20/13 18:39,
20121230,09,108,.8,0,05/20/13 18:39,
20121230,09,109,0,50,05/20/13 18:39,
20121230,09,118,1.2,0,05/20/13 18:39,
20121230,09,122,0,484,05/20/13 18:39,
20121230,09,124,8,0,05/20/13 18:39,
20121230,09,130,2,0,05/20/13 18:39,
20121230,09,134,4,0,05/20/13 18:39,
20121230,09,135,10,0,05/20/13 18:39,
20121230,09,144,4,0,05/20/13 18:39,
20121230,09,149,6,0,05/20/13 18:39,
20121230,09,174,4,0,05/20/13 18:39,
20121230,09,199,6,0,05/20/13 18:39,
20121230,09,200,0,176,05/20/13 18:39,
20121230,09,225,4,0,05/20/13 18:39,
20121230,09,249,2,0,05/20/13 18:39,
20121230,09,276,0,332,05/20/13 18:39,
20121230,09,299,2,0,05/20/13 18:39,
20121230,09,400,0,300,05/20/13 18:39,
20121230,09,999,0,5015.6,05/20/13 18:39,
20121230,09,1000,0,174,05/20/13 18:39,
20121230,10,-200,100,0,05/20/13 18:39,
20121230,10,-80,0,4,05/20/13 18:39,
20121230,10,-60,0,4,05/20/13 18:39,
