BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120901,01,-200,100,0,02/11/13 16:29,
20120901,01,-22,0,15,02/11/13 16:29,
20120901,01,-16,0,8,02/11/13 16:29,
20120901,01,-12,0,15,02/11/13 16:29,
20120901,01,-5,20,0,02/11/13 16:29,
20120901,01,-4,6,0,02/11/13 16:29,
20120901,01,-2,6,15,02/11/13 16:29,
20120901,01,-1,12,0,02/11/13 16:29,
20120901,01,0,1770.2,0,02/11/13 16:29,
20120901,01,1,1605,0,02/11/13 16:29,
20120901,01,2,0,70,02/11/13 16:29,
20120901,01,4,16,0,02/11/13 16:29,
20120901,01,5,100,125,02/11/13 16:29,
20120901,01,6,0,10,02/11/13 16:29,
20120901,01,7,0,10,02/11/13 16:29,
20120901,01,8,0,60,02/11/13 16:29,
20120901,01,10,510,0,02/11/13 16:29,
20120901,01,11,0,50,02/11/13 16:29,
20120901,01,12,118,0,02/11/13 16:29,
20120901,01,15,235,13.2,02/11/13 16:29,
20120901,01,16,80,100,02/11/13 16:29,
20120901,01,17,0,50,02/11/13 16:29,
20120901,01,18,150,0,02/11/13 16:29,
20120901,01,19,8,0,02/11/13 16:29,
20120901,01,20,15,50,02/11/13 16:29,
20120901,01,21,26,24,02/11/13 16:29,
20120901,01,22,25,0,02/11/13 16:29,
20120901,01,23,93,0,02/11/13 16:29,
20120901,01,24,40,25,02/11/13 16:29,
20120901,01,25,122,210,02/11/13 16:29,
20120901,01,26,0,24,02/11/13 16:29,
20120901,01,27,1.5,50,02/11/13 16:29,
20120901,01,28,51.5,75,02/11/13 16:29,
20120901,01,29,.6,30,02/11/13 16:29,
20120901,01,30,144.4,200,02/11/13 16:29,
20120901,01,31,100,32,02/11/13 16:29,
20120901,01,32,0,35.5,02/11/13 16:29,
20120901,01,33,210,185,02/11/13 16:29,
20120901,01,34,10,5,02/11/13 16:29,
20120901,01,35,138,244,02/11/13 16:29,
20120901,01,36,25,6,02/11/13 16:29,
20120901,01,38,17,0,02/11/13 16:29,
20120901,01,40,32,0,02/11/13 16:29,
20120901,01,42,100,0,02/11/13 16:29,
20120901,01,44,10.5,0,02/11/13 16:29,
20120901,01,45,0,64,02/11/13 16:29,
20120901,01,48,50,0,02/11/13 16:29,
20120901,01,50,105,0,02/11/13 16:29,
20120901,01,51,7,0,02/11/13 16:29,
20120901,01,58,30,0,02/11/13 16:29,
20120901,01,63,9,0,02/11/13 16:29,
20120901,01,65,20,0,02/11/13 16:29,
20120901,01,77,25,0,02/11/13 16:29,
20120901,01,88,0,100,02/11/13 16:29,
20120901,01,100,0,100,02/11/13 16:29,
20120901,01,149,4,0,02/11/13 16:29,
20120901,01,199,4,0,02/11/13 16:29,
20120901,01,200,0,20,02/11/13 16:29,
20120901,01,219,0,187,02/11/13 16:29,
20120901,01,230,0,400,02/11/13 16:29,
20120901,01,249,4,0,02/11/13 16:29,
20120901,01,299,4,0,02/11/13 16:29,
20120901,01,378,0,332,02/11/13 16:29,
20120901,01,500,0,5,02/11/13 16:29,
20120901,01,999,0,4139.9,02/11/13 16:29,
20120901,01,1000,0,191,02/11/13 16:29,
20120901,02,-200,100,0,02/11/13 16:29,
20120901,02,-23,0,15,02/11/13 16:29,
20120901,02,-16,0,8,02/11/13 16:29,
20120901,02,-13,0,15,02/11/13 16:29,
20120901,02,-5,20,0,02/11/13 16:29,
20120901,02,-4,6,0,02/11/13 16:29,
20120901,02,-3,0,15,02/11/13 16:29,
20120901,02,-2,6,0,02/11/13 16:29,
20120901,02,-1,12,0,02/11/13 16:29,
20120901,02,0,1766.4,20,02/11/13 16:29,
20120901,02,1,1605,0,02/11/13 16:29,
20120901,02,4,16,105,02/11/13 16:29,
20120901,02,5,100,40,02/11/13 16:29,
20120901,02,7,0,50,02/11/13 16:29,
20120901,02,8,0,10,02/11/13 16:29,
20120901,02,9,10,0,02/11/13 16:29,
20120901,02,10,435,50,02/11/13 16:29,
20120901,02,11,100,0,02/11/13 16:29,
20120901,02,12,18,0,02/11/13 16:29,
20120901,02,15,80,122.3,02/11/13 16:29,
20120901,02,16,5,50,02/11/13 16:29,
20120901,02,17,10,0,02/11/13 16:29,
20120901,02,18,195,0,02/11/13 16:29,
20120901,02,19,25,50,02/11/13 16:29,
20120901,02,20,65,25,02/11/13 16:29,
20120901,02,21,40,0,02/11/13 16:29,
20120901,02,22,20,0,02/11/13 16:29,
20120901,02,23,16.6,0,02/11/13 16:29,
20120901,02,24,.9,0,02/11/13 16:29,
20120901,02,25,16.5,60,02/11/13 16:29,
20120901,02,26,51.5,200,02/11/13 16:29,
20120901,02,27,51.5,40,02/11/13 16:29,
20120901,02,28,10,190,02/11/13 16:29,
20120901,02,29,150,35,02/11/13 16:29,
20120901,02,30,32,355,02/11/13 16:29,
20120901,02,31,100,25,02/11/13 16:29,
20120901,02,32,170,124,02/11/13 16:29,
20120901,02,33,31,25,02/11/13 16:29,
20120901,02,34,50,0,02/11/13 16:29,
20120901,02,35,32,231,02/11/13 16:29,
20120901,02,36,12,0,02/11/13 16:29,
20120901,02,37,0,20,02/11/13 16:29,
20120901,02,38,5,0,02/11/13 16:29,
20120901,02,40,132,0,02/11/13 16:29,
20120901,02,44,15,100,02/11/13 16:29,
20120901,02,45,25,64,02/11/13 16:29,
20120901,02,46,130,0,02/11/13 16:29,
20120901,02,50,7,0,02/11/13 16:29,
20120901,02,56,30,0,02/11/13 16:29,
20120901,02,63,9,0,02/11/13 16:29,
20120901,02,65,20,0,02/11/13 16:29,
20120901,02,77,25,0,02/11/13 16:29,
20120901,02,88,0,100,02/11/13 16:29,
20120901,02,90,0,50,02/11/13 16:29,
20120901,02,100,0,100,02/11/13 16:29,
20120901,02,149,4,0,02/11/13 16:29,
20120901,02,199,4,0,02/11/13 16:29,
20120901,02,200,0,20,02/11/13 16:29,
20120901,02,219,0,200,02/11/13 16:29,
20120901,02,230,0,400,02/11/13 16:29,
20120901,02,249,4,0,02/11/13 16:29,
20120901,02,299,4,0,02/11/13 16:29,
20120901,02,315,0,332,02/11/13 16:29,
20120901,02,500,0,5,02/11/13 16:29,
20120901,02,999,0,4068.2,02/11/13 16:29,
20120901,02,1000,0,191,02/11/13 16:29,
20120901,03,-200,100,0,02/11/13 16:29,
20120901,03,-24,0,15,02/11/13 16:29,
20120901,03,-16,0,8,02/11/13 16:29,
20120901,03,-14,0,15,02/11/13 16:29,
20120901,03,-5,20,0,02/11/13 16:29,
20120901,03,-4,6,15,02/11/13 16:29,
20120901,03,-2,6,0,02/11/13 16:29,
20120901,03,-1,12,0,02/11/13 16:29,
20120901,03,0,1766,20,02/11/13 16:29,
20120901,03,1,1605,0,02/11/13 16:29,
20120901,03,4,16,115,02/11/13 16:29,
20120901,03,5,100,30,02/11/13 16:29,
20120901,03,7,18,50,02/11/13 16:29,
20120901,03,8,0,10,02/11/13 16:29,
20120901,03,9,10,0,02/11/13 16:29,
20120901,03,10,435,50,02/11/13 16:29,
20120901,03,11,100,0,02/11/13 16:29,
20120901,03,14,0,50,02/11/13 16:29,
20120901,03,15,146,65.4,02/11/13 16:29,
20120901,03,16,13,50,02/11/13 16:29,
20120901,03,17,18,0,02/11/13 16:29,
20120901,03,18,211,0,02/11/13 16:29,
20120901,03,19,55,75,02/11/13 16:29,
20120901,03,20,101,0,02/11/13 16:29,
20120901,03,21,48.6,24,02/11/13 16:29,
20120901,03,22,52.9,50,02/11/13 16:29,
20120901,03,23,17.5,200,02/11/13 16:29,
20120901,03,24,8.6,0,02/11/13 16:29,
20120901,03,25,77.4,10,02/11/13 16:29,
20120901,03,26,0,212,02/11/13 16:29,
20120901,03,27,50,40,02/11/13 16:29,
20120901,03,28,100,60,02/11/13 16:29,
20120901,03,29,60,160,02/11/13 16:29,
20120901,03,30,48,456,02/11/13 16:29,
20120901,03,31,225,51,02/11/13 16:29,
20120901,03,32,0,50.2,02/11/13 16:29,
20120901,03,33,50,10,02/11/13 16:29,
20120901,03,34,0,55,02/11/13 16:29,
20120901,03,35,44,226,02/11/13 16:29,
20120901,03,36,105,6,02/11/13 16:29,
20120901,03,37,0,20,02/11/13 16:29,
20120901,03,40,32,0,02/11/13 16:29,
20120901,03,42,105,0,02/11/13 16:29,
20120901,03,43,25,0,02/11/13 16:29,
20120901,03,44,40.8,200,02/11/13 16:29,
20120901,03,45,0,64,02/11/13 16:29,
20120901,03,48,7,0,02/11/13 16:29,
20120901,03,53,30,0,02/11/13 16:29,
20120901,03,61,9,0,02/11/13 16:29,
20120901,03,65,20,0,02/11/13 16:29,
20120901,03,77,25,0,02/11/13 16:29,
20120901,03,88,0,100,02/11/13 16:29,
20120901,03,90,0,50,02/11/13 16:29,
20120901,03,100,0,100,02/11/13 16:29,
20120901,03,149,4,0,02/11/13 16:29,
20120901,03,199,4,0,02/11/13 16:29,
20120901,03,200,0,20,02/11/13 16:29,
20120901,03,219,0,200,02/11/13 16:29,
20120901,03,230,0,400,02/11/13 16:29,
20120901,03,249,4,0,02/11/13 16:29,
20120901,03,273,0,332,02/11/13 16:29,
20120901,03,299,4,0,02/11/13 16:29,
20120901,03,500,0,5,02/11/13 16:29,
20120901,03,999,0,4026.1,02/11/13 16:29,
20120901,03,1000,0,191,02/11/13 16:29,
20120901,04,-200,100,0,02/11/13 16:29,
20120901,04,-25,0,15,02/11/13 16:29,
20120901,04,-15,0,15,02/11/13 16:29,
20120901,04,-5,0,15,02/11/13 16:29,
20120901,04,0,1745.6,20,02/11/13 16:29,
20120901,04,1,1605,0,02/11/13 16:29,
20120901,04,3,0,10,02/11/13 16:29,
20120901,04,4,0,105,02/11/13 16:29,
20120901,04,5,61.6,30,02/11/13 16:29,
20120901,04,6,18,50,02/11/13 16:29,
20120901,04,8,0,10,02/11/13 16:29,
20120901,04,9,10,50,02/11/13 16:29,
20120901,04,10,435,0,02/11/13 16:29,
20120901,04,11,100,0,02/11/13 16:29,
20120901,04,12,25,0,02/11/13 16:29,
20120901,04,13,0,50,02/11/13 16:29,
20120901,04,14,1.6,50,02/11/13 16:29,
20120901,04,15,45.8,22,02/11/13 16:29,
20120901,04,16,23,50,02/11/13 16:29,
20120901,04,17,15,25,02/11/13 16:29,
20120901,04,18,221,50,02/11/13 16:29,
20120901,04,19,65,0,02/11/13 16:29,
20120901,04,20,56.6,0,02/11/13 16:29,
20120901,04,21,58.9,24,02/11/13 16:29,
20120901,04,22,153.5,250,02/11/13 16:29,
20120901,04,23,16.6,10,02/11/13 16:29,
20120901,04,24,10.4,200,02/11/13 16:29,
20120901,04,25,25,60,02/11/13 16:29,
20120901,04,26,100,12,02/11/13 16:29,
20120901,04,27,0,168,02/11/13 16:29,
20120901,04,28,56,48,02/11/13 16:29,
20120901,04,29,10,25,02/11/13 16:29,
20120901,04,30,217,420,02/11/13 16:29,
20120901,04,31,150,41,02/11/13 16:29,
20120901,04,32,0,25.6,02/11/13 16:29,
20120901,04,33,62,5,02/11/13 16:29,
20120901,04,35,37,226,02/11/13 16:29,
20120901,04,36,0,6,02/11/13 16:29,
20120901,04,38,105,0,02/11/13 16:29,
20120901,04,40,48.8,0,02/11/13 16:29,
20120901,04,41,25,0,02/11/13 16:29,
20120901,04,42,25,0,02/11/13 16:29,
20120901,04,44,15.4,200,02/11/13 16:29,
20120901,04,45,0,64,02/11/13 16:29,
20120901,04,47,7,0,02/11/13 16:29,
20120901,04,51,30,0,02/11/13 16:29,
20120901,04,60,9,0,02/11/13 16:29,
20120901,04,65,20,0,02/11/13 16:29,
20120901,04,77,25,0,02/11/13 16:29,
20120901,04,88,0,100,02/11/13 16:29,
20120901,04,90,0,50,02/11/13 16:29,
20120901,04,100,0,100,02/11/13 16:29,
20120901,04,149,4,0,02/11/13 16:29,
20120901,04,199,4,0,02/11/13 16:29,
20120901,04,200,0,20,02/11/13 16:29,
20120901,04,219,0,200,02/11/13 16:29,
20120901,04,230,0,400,02/11/13 16:29,
20120901,04,246,0,332,02/11/13 16:29,
20120901,04,249,4,0,02/11/13 16:29,
20120901,04,299,4,0,02/11/13 16:29,
20120901,04,500,0,5,02/11/13 16:29,
20120901,04,999,0,3991.8,02/11/13 16:29,
20120901,04,1000,0,191,02/11/13 16:29,
20120901,05,-200,100,0,02/11/13 16:29,
20120901,05,-25,0,15,02/11/13 16:29,
20120901,05,-15,0,15,02/11/13 16:29,
20120901,05,-5,0,15,02/11/13 16:29,
20120901,05,0,1745.2,20,02/11/13 16:29,
20120901,05,1,1605,0,02/11/13 16:29,
20120901,05,3,0,115,02/11/13 16:29,
20120901,05,5,60,30,02/11/13 16:29,
20120901,05,6,0,50,02/11/13 16:29,
20120901,05,8,0,60,02/11/13 16:29,
20120901,05,9,28,0,02/11/13 16:29,
20120901,05,10,435,0,02/11/13 16:29,
20120901,05,11,100,0,02/11/13 16:29,
20120901,05,12,25,50,02/11/13 16:29,
20120901,05,14,0,50,02/11/13 16:29,
20120901,05,15,56,74,02/11/13 16:29,
20120901,05,16,23,0,02/11/13 16:29,
20120901,05,17,45,75,02/11/13 16:29,
20120901,05,18,241,0,02/11/13 16:29,
20120901,05,19,140,0,02/11/13 16:29,
20120901,05,20,16.6,200,02/11/13 16:29,
20120901,05,21,110.4,24,02/11/13 16:29,
20120901,05,22,52,50,02/11/13 16:29,
20120901,05,23,16.6,0,02/11/13 16:29,
20120901,05,24,60.4,240,02/11/13 16:29,
20120901,05,25,75,105,02/11/13 16:29,
20120901,05,26,50,67,02/11/13 16:29,
20120901,05,27,0,145,02/11/13 16:29,
20120901,05,28,50,15,02/11/13 16:29,
20120901,05,29,116,28,02/11/13 16:29,
20120901,05,30,107,5,02/11/13 16:29,
20120901,05,31,150,106,02/11/13 16:29,
20120901,05,32,10,16.3,02/11/13 16:29,
20120901,05,33,50,0,02/11/13 16:29,
20120901,05,34,12,0,02/11/13 16:29,
20120901,05,35,137,226,02/11/13 16:29,
20120901,05,36,5,6,02/11/13 16:29,
20120901,05,37,0,15,02/11/13 16:29,
20120901,05,40,32,0,02/11/13 16:29,
20120901,05,42,25,0,02/11/13 16:29,
20120901,05,44,39.7,200,02/11/13 16:29,
20120901,05,45,0,464,02/11/13 16:29,
20120901,05,48,7,0,02/11/13 16:29,
20120901,05,52,30,0,02/11/13 16:29,
20120901,05,61,9,0,02/11/13 16:29,
20120901,05,65,20,0,02/11/13 16:29,
20120901,05,77,25,0,02/11/13 16:29,
20120901,05,88,0,100,02/11/13 16:29,
20120901,05,90,0,50,02/11/13 16:29,
20120901,05,100,0,100,02/11/13 16:29,
20120901,05,149,4,0,02/11/13 16:29,
20120901,05,199,4,0,02/11/13 16:29,
20120901,05,200,0,20,02/11/13 16:29,
20120901,05,219,0,200,02/11/13 16:29,
20120901,05,230,0,400,02/11/13 16:29,
20120901,05,237,0,332,02/11/13 16:29,
20120901,05,249,4,0,02/11/13 16:29,
20120901,05,299,4,0,02/11/13 16:29,
20120901,05,500,0,5,02/11/13 16:29,
20120901,05,999,0,3989.9,02/11/13 16:29,
20120901,05,1000,0,191,02/11/13 16:29,
20120901,06,-200,100,0,02/11/13 16:29,
20120901,06,-36,0,15,02/11/13 16:29,
20120901,06,-26,0,15,02/11/13 16:29,
20120901,06,-16,0,15,02/11/13 16:29,
20120901,06,-8,0,10,02/11/13 16:29,
20120901,06,0,1745.2,20,02/11/13 16:29,
20120901,06,1,1605,0,02/11/13 16:29,
20120901,06,3,0,105,02/11/13 16:29,
20120901,06,5,0,30,02/11/13 16:29,
20120901,06,7,0,50,02/11/13 16:29,
20120901,06,8,18,10,02/11/13 16:29,
20120901,06,9,10,0,02/11/13 16:29,
20120901,06,10,435,50,02/11/13 16:29,
20120901,06,11,100,0,02/11/13 16:29,
20120901,06,14,0,100,02/11/13 16:29,
20120901,06,15,41,50,02/11/13 16:29,
20120901,06,16,30.5,0,02/11/13 16:29,
20120901,06,17,40,25,02/11/13 16:29,
20120901,06,18,211,50,02/11/13 16:29,
20120901,06,19,165,0,02/11/13 16:29,
20120901,06,20,69.6,0,02/11/13 16:29,
20120901,06,21,8.9,24,02/11/13 16:29,
20120901,06,22,43.5,65,02/11/13 16:29,
20120901,06,23,116.6,400,02/11/13 16:29,
20120901,06,24,20.4,105,02/11/13 16:29,
20120901,06,25,75,55,02/11/13 16:29,
20120901,06,26,0,92,02/11/13 16:29,
20120901,06,27,100,120,02/11/13 16:29,
20120901,06,28,0,65,02/11/13 16:29,
20120901,06,29,60,10,02/11/13 16:29,
20120901,06,30,32,105,02/11/13 16:29,
20120901,06,31,100,6,02/11/13 16:29,
20120901,06,32,210,18.6,02/11/13 16:29,
20120901,06,33,31,0,02/11/13 16:29,
20120901,06,34,50,18,02/11/13 16:29,
20120901,06,35,137,226,02/11/13 16:29,
20120901,06,36,0,6,02/11/13 16:29,
20120901,06,37,12,0,02/11/13 16:29,
20120901,06,38,0,15,02/11/13 16:29,
20120901,06,39,5,0,02/11/13 16:29,
20120901,06,40,72,0,02/11/13 16:29,
20120901,06,44,12.4,200,02/11/13 16:29,
20120901,06,45,0,404,02/11/13 16:29,
20120901,06,46,25,0,02/11/13 16:29,
20120901,06,47,25,0,02/11/13 16:29,
20120901,06,51,7,0,02/11/13 16:29,
20120901,06,56,30,0,02/11/13 16:29,
20120901,06,64,9,0,02/11/13 16:29,
20120901,06,65,20,0,02/11/13 16:29,
20120901,06,77,25,0,02/11/13 16:29,
20120901,06,88,0,100,02/11/13 16:29,
20120901,06,90,0,50,02/11/13 16:29,
20120901,06,100,0,100,02/11/13 16:29,
20120901,06,149,4,0,02/11/13 16:29,
20120901,06,199,4,0,02/11/13 16:29,
20120901,06,200,0,20,02/11/13 16:29,
20120901,06,219,0,200,02/11/13 16:29,
20120901,06,230,0,400,02/11/13 16:29,
20120901,06,249,4,0,02/11/13 16:29,
20120901,06,252,0,332,02/11/13 16:29,
20120901,06,299,4,0,02/11/13 16:29,
20120901,06,500,0,5,02/11/13 16:29,
20120901,06,999,0,4011.7,02/11/13 16:29,
20120901,06,1000,0,191,02/11/13 16:29,
20120901,07,-200,100,0,02/11/13 16:29,
20120901,07,-38,0,15,02/11/13 16:29,
20120901,07,-28,0,15,02/11/13 16:29,
20120901,07,-18,0,15,02/11/13 16:29,
20120901,07,-16,0,8,02/11/13 16:29,
20120901,07,-10,0,10,02/11/13 16:29,
20120901,07,0,1746.5,20,02/11/13 16:29,
20120901,07,1,1605,0,02/11/13 16:29,
20120901,07,3,0,105,02/11/13 16:29,
20120901,07,4,16,0,02/11/13 16:29,
20120901,07,5,0,30,02/11/13 16:29,
20120901,07,8,0,60,02/11/13 16:29,
20120901,07,9,10,0,02/11/13 16:29,
20120901,07,10,535,0,02/11/13 16:29,
20120901,07,11,100,50,02/11/13 16:29,
20120901,07,12,18,0,02/11/13 16:29,
20120901,07,14,0,50,02/11/13 16:29,
20120901,07,15,96,61.4,02/11/13 16:29,
20120901,07,16,19,50,02/11/13 16:29,
20120901,07,17,19,75,02/11/13 16:29,
20120901,07,18,57,0,02/11/13 16:29,
20120901,07,19,165,0,02/11/13 16:29,
20120901,07,20,202.6,8,02/11/13 16:29,
20120901,07,21,12.9,24,02/11/13 16:29,
20120901,07,22,17.5,50,02/11/13 16:29,
20120901,07,23,.6,80,02/11/13 16:29,
20120901,07,24,160.4,240,02/11/13 16:29,
20120901,07,25,8,260,02/11/13 16:29,
20120901,07,26,50,92,02/11/13 16:29,
20120901,07,27,0,120,02/11/13 16:29,
20120901,07,28,50,65,02/11/13 16:29,
20120901,07,29,116,10,02/11/13 16:29,
20120901,07,30,20,5,02/11/13 16:29,
20120901,07,31,0,6,02/11/13 16:29,
20120901,07,32,0,19,02/11/13 16:29,
20120901,07,33,160,0,02/11/13 16:29,
20120901,07,34,115,0,02/11/13 16:29,
20120901,07,35,90,226,02/11/13 16:29,
20120901,07,36,50,24,02/11/13 16:29,
20120901,07,37,6,0,02/11/13 16:29,
20120901,07,38,0,20,02/11/13 16:29,
20120901,07,40,5,0,02/11/13 16:29,
20120901,07,41,50,0,02/11/13 16:29,
20120901,07,42,12,0,02/11/13 16:29,
20120901,07,44,12,200,02/11/13 16:29,
20120901,07,45,0,404,02/11/13 16:29,
20120901,07,50,25,0,02/11/13 16:29,
20120901,07,51,25,0,02/11/13 16:29,
20120901,07,53,7,0,02/11/13 16:29,
20120901,07,60,30,0,02/11/13 16:29,
20120901,07,65,9,0,02/11/13 16:29,
20120901,07,75,20,0,02/11/13 16:29,
20120901,07,77,25,0,02/11/13 16:29,
20120901,07,88,0,100,02/11/13 16:29,
20120901,07,90,0,50,02/11/13 16:29,
20120901,07,149,4,0,02/11/13 16:29,
20120901,07,199,4,0,02/11/13 16:29,
20120901,07,200,0,20,02/11/13 16:29,
20120901,07,219,0,200,02/11/13 16:29,
20120901,07,230,0,400,02/11/13 16:29,
20120901,07,249,4,0,02/11/13 16:29,
20120901,07,276,0,332,02/11/13 16:29,
20120901,07,299,4,0,02/11/13 16:29,
20120901,07,500,0,5,02/11/13 16:29,
20120901,07,999,0,4022.3,02/11/13 16:29,
20120901,07,1000,0,191,02/11/13 16:29,
20120901,08,-200,100,0,02/11/13 16:29,
20120901,08,-38,0,15,02/11/13 16:29,
20120901,08,-28,0,15,02/11/13 16:29,
20120901,08,-18,0,15,02/11/13 16:29,
20120901,08,-16,0,8,02/11/13 16:29,
20120901,08,-10,0,10,02/11/13 16:29,
20120901,08,0,1775.9,0,02/11/13 16:29,
20120901,08,1,1755,0,02/11/13 16:29,
20120901,08,4,16,0,02/11/13 16:29,
20120901,08,5,0,40,02/11/13 16:29,
20120901,08,8,0,10,02/11/13 16:29,
20120901,08,10,310,122,02/11/13 16:29,
20120901,08,12,100,0,02/11/13 16:29,
20120901,08,15,319,7,02/11/13 16:29,
20120901,08,16,4,0,02/11/13 16:29,
20120901,08,17,19,50,02/11/13 16:29,
20120901,08,18,19,25,02/11/13 16:29,
20120901,08,19,145,53.5,02/11/13 16:29,
20120901,08,20,78.6,3.7,02/11/13 16:29,
20120901,08,21,153.4,125.4,02/11/13 16:29,
20120901,08,22,17.5,0,02/11/13 16:29,
20120901,08,23,.6,100,02/11/13 16:29,
20120901,08,24,3,50,02/11/13 16:29,
20120901,08,25,160.4,55,02/11/13 16:29,
20120901,08,26,0,312,02/11/13 16:29,
20120901,08,27,220,90,02/11/13 16:29,
20120901,08,28,0,213,02/11/13 16:29,
20120901,08,29,16,45,02/11/13 16:29,
20120901,08,30,10,25,02/11/13 16:29,
20120901,08,31,0,21,02/11/13 16:29,
20120901,08,32,50,29.5,02/11/13 16:29,
20120901,08,33,0,2,02/11/13 16:29,
20120901,08,34,160,7.5,02/11/13 16:29,
20120901,08,35,15,8,02/11/13 16:29,
20120901,08,36,75,6,02/11/13 16:29,
20120901,08,37,50,5,02/11/13 16:29,
20120901,08,38,0,20,02/11/13 16:29,
20120901,08,39,50,46,02/11/13 16:29,
20120901,08,40,0,175,02/11/13 16:29,
20120901,08,41,0,20,02/11/13 16:29,
20120901,08,42,50,0,02/11/13 16:29,
20120901,08,44,11.5,125,02/11/13 16:29,
20120901,08,45,12,104,02/11/13 16:29,
20120901,08,46,16,0,02/11/13 16:29,
20120901,08,47,10,0,02/11/13 16:29,
20120901,08,49,0,20,02/11/13 16:29,
20120901,08,50,27,0,02/11/13 16:29,
20120901,08,54,10,0,02/11/13 16:29,
20120901,08,55,0,200,02/11/13 16:29,
20120901,08,61,25,0,02/11/13 16:29,
20120901,08,63,25,0,02/11/13 16:29,
20120901,08,65,25,220,02/11/13 16:29,
20120901,08,68,7,0,02/11/13 16:29,
20120901,08,77,6,0,02/11/13 16:29,
20120901,08,79,10,0,02/11/13 16:29,
20120901,08,80,30,0,02/11/13 16:29,
20120901,08,87,9,0,02/11/13 16:29,
20120901,08,88,0,100,02/11/13 16:29,
20120901,08,95,15,0,02/11/13 16:29,
20120901,08,100,263,4,02/11/13 16:29,
20120901,08,101,20,0,02/11/13 16:29,
20120901,08,141,10,0,02/11/13 16:29,
20120901,08,146,0,45,02/11/13 16:29,
20120901,08,149,4,0,02/11/13 16:29,
20120901,08,152,10,0,02/11/13 16:29,
20120901,08,157,10,0,02/11/13 16:29,
20120901,08,159,10,0,02/11/13 16:29,
20120901,08,161,10,0,02/11/13 16:29,
20120901,08,174,6,0,02/11/13 16:29,
20120901,08,180,0,332,02/11/13 16:29,
20120901,08,199,4,0,02/11/13 16:29,
20120901,08,200,10,276,02/11/13 16:29,
20120901,08,219,0,50,02/11/13 16:29,
20120901,08,230,0,400,02/11/13 16:29,
20120901,08,240,0,500,02/11/13 16:29,
20120901,08,249,4,0,02/11/13 16:29,
20120901,08,299,4,0,02/11/13 16:29,
20120901,08,500,0,5,02/11/13 16:29,
20120901,08,999,0,4081.7,02/11/13 16:29,
20120901,08,1000,0,341,02/11/13 16:29,
20120901,09,-200,100,0,02/11/13 16:29,
20120901,09,-38,0,15,02/11/13 16:29,
20120901,09,-28,0,15,02/11/13 16:29,
20120901,09,-18,0,15,02/11/13 16:29,
20120901,09,-16,0,8,02/11/13 16:29,
20120901,09,-10,0,10,02/11/13 16:29,
20120901,09,0,1781.7,0,02/11/13 16:29,
20120901,09,1,1755,0,02/11/13 16:29,
20120901,09,4,16,0,02/11/13 16:29,
20120901,09,5,0,15,02/11/13 16:29,
20120901,09,8,0,18,02/11/13 16:29,
20120901,09,10,310,27,02/11/13 16:29,
20120901,09,11,0,105,02/11/13 16:29,
20120901,09,12,100,0,02/11/13 16:29,
20120901,09,15,99,10,02/11/13 16:29,
20120901,09,16,0,5,02/11/13 16:29,
20120901,09,19,0,50,02/11/13 16:29,
20120901,09,20,254,0,02/11/13 16:29,
20120901,09,21,15,50,02/11/13 16:29,
20120901,09,22,45.6,60,02/11/13 16:29,
20120901,09,23,65,53.5,02/11/13 16:29,
20120901,09,24,40.9,102.1,02/11/13 16:29,
20120901,09,25,1.5,1.4,02/11/13 16:29,
20120901,09,26,0,85,02/11/13 16:29,
20120901,09,27,220.6,120,02/11/13 16:29,
20120901,09,28,.9,105,02/11/13 16:29,
20120901,09,29,3,110,02/11/13 16:29,
20120901,09,30,1.5,45,02/11/13 16:29,
20120901,09,31,0,17,02/11/13 16:29,
20120901,09,32,0,60,02/11/13 16:29,
20120901,09,33,59,22,02/11/13 16:29,
20120901,09,34,100,355,02/11/13 16:29,
20120901,09,35,10,106,02/11/13 16:29,
20120901,09,37,0,5,02/11/13 16:29,
20120901,09,38,58,20,02/11/13 16:29,
20120901,09,39,225,20,02/11/13 16:29,
20120901,09,40,15,25,02/11/13 16:29,
20120901,09,41,50,0,02/11/13 16:29,
20120901,09,43,6,0,02/11/13 16:29,
20120901,09,44,10.3,0,02/11/13 16:29,
20120901,09,45,68,179,02/11/13 16:29,
20120901,09,46,10,0,02/11/13 16:29,
20120901,09,48,16,0,02/11/13 16:29,
20120901,09,49,5,25,02/11/13 16:29,
20120901,09,51,12,0,02/11/13 16:29,
20120901,09,52,16,0,02/11/13 16:29,
20120901,09,53,20,0,02/11/13 16:29,
20120901,09,54,15,0,02/11/13 16:29,
20120901,09,55,0,340,02/11/13 16:29,
20120901,09,59,0,20,02/11/13 16:29,
20120901,09,60,35,0,02/11/13 16:29,
20120901,09,61,10,0,02/11/13 16:29,
20120901,09,63,41,0,02/11/13 16:29,
20120901,09,64,25,0,02/11/13 16:29,
20120901,09,65,7,220,02/11/13 16:29,
20120901,09,67,10,0,02/11/13 16:29,
20120901,09,72,30,0,02/11/13 16:29,
20120901,09,76,20,0,02/11/13 16:29,
20120901,09,79,10,0,02/11/13 16:29,
20120901,09,81,15,0,02/11/13 16:29,
20120901,09,85,10,4,02/11/13 16:29,
20120901,09,88,0,100,02/11/13 16:29,
20120901,09,89,6,0,02/11/13 16:29,
20120901,09,90,10,0,02/11/13 16:29,
