BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100316,01,-200,133,0,08/01/10 07:47,
20100316,01,-173,0,15,08/01/10 07:47,
20100316,01,-125,0,6,08/01/10 07:47,
20100316,01,-100,25,0,08/01/10 07:47,
20100316,01,-93,0,5,08/01/10 07:47,
20100316,01,-86,0,5,08/01/10 07:47,
20100316,01,-85,0,20,08/01/10 07:47,
20100316,01,-80,0,3,08/01/10 07:47,
20100316,01,-75,0,8,08/01/10 07:47,
20100316,01,-70,0,6,08/01/10 07:47,
20100316,01,-60,0,9,08/01/10 07:47,
20100316,01,-58,0,2,08/01/10 07:47,
20100316,01,-50,5,4,08/01/10 07:47,
20100316,01,-46,0,1,08/01/10 07:47,
20100316,01,-45,0,10,08/01/10 07:47,
20100316,01,-43,0,11.6,08/01/10 07:47,
20100316,01,-40,0,2,08/01/10 07:47,
20100316,01,-38,0,7.7,08/01/10 07:47,
20100316,01,-37,0,7.8,08/01/10 07:47,
20100316,01,-33,5,0,08/01/10 07:47,
20100316,01,-31,0,30,08/01/10 07:47,
20100316,01,-27,0,34,08/01/10 07:47,
20100316,01,-26,0,.5,08/01/10 07:47,
20100316,01,-25,200,5,08/01/10 07:47,
20100316,01,-22,0,2.4,08/01/10 07:47,
20100316,01,-21,0,7.6,08/01/10 07:47,
20100316,01,-20,0,2,08/01/10 07:47,
20100316,01,-17,0,52,08/01/10 07:47,
20100316,01,-15,0,5.1,08/01/10 07:47,
20100316,01,-14,30,0,08/01/10 07:47,
20100316,01,-13,5,0,08/01/10 07:47,
20100316,01,-12,0,31,08/01/10 07:47,
20100316,01,-11,0,68.2,08/01/10 07:47,
20100316,01,-10,200,11,08/01/10 07:47,
20100316,01,-8,0,30,08/01/10 07:47,
20100316,01,-7,0,52,08/01/10 07:47,
20100316,01,-6,3,5.4,08/01/10 07:47,
20100316,01,-5,0,7,08/01/10 07:47,
20100316,01,-2,8,60,08/01/10 07:47,
20100316,01,-1,207,3.4,08/01/10 07:47,
20100316,01,0,4686.5,107.7,08/01/10 07:47,
20100316,01,1,486,3.2,08/01/10 07:47,
20100316,01,2,2,132.5,08/01/10 07:47,
20100316,01,3,0,124.2,08/01/10 07:47,
20100316,01,4,7.6,0,08/01/10 07:47,
20100316,01,5,0,90.5,08/01/10 07:47,
20100316,01,6,0,67.3,08/01/10 07:47,
20100316,01,7,64.4,31.3,08/01/10 07:47,
20100316,01,8,1.4,178.7,08/01/10 07:47,
20100316,01,9,205,6.7,08/01/10 07:47,
20100316,01,10,200,150.9,08/01/10 07:47,
20100316,01,11,3.2,35.5,08/01/10 07:47,
20100316,01,12,5,174.6,08/01/10 07:47,
20100316,01,13,82.2,83,08/01/10 07:47,
20100316,01,14,473.3,9.1,08/01/10 07:47,
20100316,01,15,53.3,79.5,08/01/10 07:47,
20100316,01,16,123.4,81,08/01/10 07:47,
20100316,01,17,80,25,08/01/10 07:47,
20100316,01,18,90,52,08/01/10 07:47,
20100316,01,19,125,63.5,08/01/10 07:47,
20100316,01,20,59.4,104.5,08/01/10 07:47,
20100316,01,21,218,145,08/01/10 07:47,
20100316,01,22,138,204.6,08/01/10 07:47,
20100316,01,23,75,915,08/01/10 07:47,
20100316,01,24,235,1436,08/01/10 07:47,
20100316,01,25,330,1334.2,08/01/10 07:47,
20100316,01,26,314,1946.8,08/01/10 07:47,
20100316,01,27,195,1531.4,08/01/10 07:47,
20100316,01,28,285,1638.1,08/01/10 07:47,
20100316,01,29,228.5,1587,08/01/10 07:47,
20100316,01,30,203.2,663.7,08/01/10 07:47,
20100316,01,31,95.4,440.6,08/01/10 07:47,
20100316,01,32,227,363.1,08/01/10 07:47,
20100316,01,33,912,83,08/01/10 07:47,
20100316,01,34,616.5,40,08/01/10 07:47,
20100316,01,35,2426.9,99.5,08/01/10 07:47,
20100316,01,36,1383.3,63.2,08/01/10 07:47,
20100316,01,37,1383.7,70,08/01/10 07:47,
20100316,01,38,507.5,104.2,08/01/10 07:47,
20100316,01,39,488.9,163,08/01/10 07:47,
20100316,01,40,618.8,76.9,08/01/10 07:47,
20100316,01,41,197,430.2,08/01/10 07:47,
20100316,01,42,1651.4,37.9,08/01/10 07:47,
20100316,01,43,35.4,353.9,08/01/10 07:47,
20100316,01,44,161.3,28.3,08/01/10 07:47,
20100316,01,45,153,6.2,08/01/10 07:47,
20100316,01,46,14.7,6,08/01/10 07:47,
20100316,01,47,75.1,60,08/01/10 07:47,
20100316,01,48,25,0,08/01/10 07:47,
20100316,01,49,43.8,0,08/01/10 07:47,
20100316,01,50,51.6,0,08/01/10 07:47,
20100316,01,51,33.5,7.6,08/01/10 07:47,
20100316,01,52,24.8,0,08/01/10 07:47,
20100316,01,53,14,15,08/01/10 07:47,
20100316,01,55,17.5,0,08/01/10 07:47,
20100316,01,56,30,0,08/01/10 07:47,
20100316,01,57,45,0,08/01/10 07:47,
20100316,01,58,2,3,08/01/10 07:47,
20100316,01,59,2.5,0,08/01/10 07:47,
20100316,01,60,17,0,08/01/10 07:47,
20100316,01,61,2,0,08/01/10 07:47,
20100316,01,62,139.2,0,08/01/10 07:47,
20100316,01,63,29.3,0,08/01/10 07:47,
20100316,01,65,28.1,100,08/01/10 07:47,
20100316,01,66,8,0,08/01/10 07:47,
20100316,01,67,55,5,08/01/10 07:47,
20100316,01,69,2,0,08/01/10 07:47,
20100316,01,71,18.7,0,08/01/10 07:47,
20100316,01,73,4,0,08/01/10 07:47,
20100316,01,74,5,0,08/01/10 07:47,
20100316,01,75,31,0,08/01/10 07:47,
20100316,01,76,30,0,08/01/10 07:47,
20100316,01,77,15,0,08/01/10 07:47,
20100316,01,80,20,5,08/01/10 07:47,
20100316,01,81,9.5,0,08/01/10 07:47,
20100316,01,83,4,0,08/01/10 07:47,
20100316,01,85,5,0,08/01/10 07:47,
20100316,01,87,10,0,08/01/10 07:47,
20100316,01,94,0,228,08/01/10 07:47,
20100316,01,100,18,1189,08/01/10 07:47,
20100316,01,105,11,0,08/01/10 07:47,
20100316,01,125,5,0,08/01/10 07:47,
20100316,01,127,10,0,08/01/10 07:47,
20100316,01,135,15,0,08/01/10 07:47,
20100316,01,137,5,0,08/01/10 07:47,
20100316,01,150,5,0,08/01/10 07:47,
20100316,01,188,0,203,08/01/10 07:47,
20100316,01,199,25,0,08/01/10 07:47,
20100316,01,200,7,92,08/01/10 07:47,
20100316,01,250,0,59,08/01/10 07:47,
20100316,01,300,11,300,08/01/10 07:47,
20100316,01,409,1.5,0,08/01/10 07:47,
20100316,01,485,1.5,0,08/01/10 07:47,
20100316,01,500,3,8.5,08/01/10 07:47,
20100316,01,527,15,0,08/01/10 07:47,
20100316,01,536,1.5,0,08/01/10 07:47,
20100316,01,566,1.5,0,08/01/10 07:47,
20100316,01,700,6,0,08/01/10 07:47,
20100316,01,990,0,654,08/01/10 07:47,
20100316,01,999,0,7524.5,08/01/10 07:47,
20100316,01,1000,0,94,08/01/10 07:47,
20100316,02,-200,133,0,08/01/10 07:47,
20100316,02,-125,0,6,08/01/10 07:47,
20100316,02,-100,25,0,08/01/10 07:47,
20100316,02,-93,0,5,08/01/10 07:47,
20100316,02,-89,0,20,08/01/10 07:47,
20100316,02,-86,0,5,08/01/10 07:47,
20100316,02,-80,0,3,08/01/10 07:47,
20100316,02,-75,0,8,08/01/10 07:47,
20100316,02,-70,0,6,08/01/10 07:47,
20100316,02,-60,0,9,08/01/10 07:47,
20100316,02,-58,0,2,08/01/10 07:47,
20100316,02,-50,5,4,08/01/10 07:47,
20100316,02,-49,0,10,08/01/10 07:47,
20100316,02,-46,0,1,08/01/10 07:47,
20100316,02,-41,0,11.6,08/01/10 07:47,
20100316,02,-40,0,2,08/01/10 07:47,
20100316,02,-38,0,11.7,08/01/10 07:47,
20100316,02,-33,0,3.8,08/01/10 07:47,
20100316,02,-29,0,30,08/01/10 07:47,
20100316,02,-28,0,4,08/01/10 07:47,
20100316,02,-26,0,.5,08/01/10 07:47,
20100316,02,-25,200,35,08/01/10 07:47,
20100316,02,-20,0,2,08/01/10 07:47,
20100316,02,-19,0,7.6,08/01/10 07:47,
20100316,02,-18,0,52,08/01/10 07:47,
20100316,02,-17,0,2.4,08/01/10 07:47,
20100316,02,-14,60,5.1,08/01/10 07:47,
20100316,02,-11,0,30,08/01/10 07:47,
20100316,02,-10,200,16,08/01/10 07:47,
20100316,02,-9,0,38.2,08/01/10 07:47,
20100316,02,-8,0,83,08/01/10 07:47,
20100316,02,-6,0,30.5,08/01/10 07:47,
20100316,02,-5,0,11,08/01/10 07:47,
20100316,02,-4,0,4.9,08/01/10 07:47,
20100316,02,-3,2,0,08/01/10 07:47,
20100316,02,-2,7,60,08/01/10 07:47,
20100316,02,-1,200,0,08/01/10 07:47,
20100316,02,0,4683.3,83.9,08/01/10 07:47,
20100316,02,1,479,74.9,08/01/10 07:47,
20100316,02,2,0,10,08/01/10 07:47,
20100316,02,3,0,137.5,08/01/10 07:47,
20100316,02,4,0,30,08/01/10 07:47,
20100316,02,5,9.2,163,08/01/10 07:47,
20100316,02,6,15,50,08/01/10 07:47,
20100316,02,8,7.4,160,08/01/10 07:47,
20100316,02,9,635.3,8.7,08/01/10 07:47,
20100316,02,10,403.7,155.2,08/01/10 07:47,
20100316,02,11,.3,117.9,08/01/10 07:47,
20100316,02,12,20,2,08/01/10 07:47,
20100316,02,13,0,168.6,08/01/10 07:47,
20100316,02,14,332.2,42.9,08/01/10 07:47,
20100316,02,15,298.8,156.2,08/01/10 07:47,
20100316,02,16,147.3,24,08/01/10 07:47,
20100316,02,17,40,0,08/01/10 07:47,
20100316,02,18,58,102,08/01/10 07:47,
20100316,02,19,150,13.5,08/01/10 07:47,
20100316,02,20,235,91,08/01/10 07:47,
20100316,02,21,124,274.6,08/01/10 07:47,
20100316,02,22,237,185,08/01/10 07:47,
20100316,02,23,276.8,906,08/01/10 07:47,
20100316,02,24,136,1560,08/01/10 07:47,
20100316,02,25,385,1598.5,08/01/10 07:47,
20100316,02,26,184,1792,08/01/10 07:47,
20100316,02,27,65,1396,08/01/10 07:47,
20100316,02,28,684.5,1683.2,08/01/10 07:47,
20100316,02,29,97,1701.1,08/01/10 07:47,
20100316,02,30,256.7,491.1,08/01/10 07:47,
20100316,02,31,319.5,306.9,08/01/10 07:47,
20100316,02,32,924.9,377.5,08/01/10 07:47,
20100316,02,33,392.5,69,08/01/10 07:47,
20100316,02,34,759.5,20,08/01/10 07:47,
20100316,02,35,2449.5,121.9,08/01/10 07:47,
20100316,02,36,1490.1,22,08/01/10 07:47,
20100316,02,37,1099.8,30,08/01/10 07:47,
20100316,02,38,592.7,288.4,08/01/10 07:47,
20100316,02,39,303.2,247.2,08/01/10 07:47,
20100316,02,40,504.3,228.7,08/01/10 07:47,
20100316,02,41,220.4,50.3,08/01/10 07:47,
20100316,02,42,1350,374.4,08/01/10 07:47,
20100316,02,43,57.3,1.4,08/01/10 07:47,
20100316,02,44,227.3,30.1,08/01/10 07:47,
20100316,02,45,84.5,6.8,08/01/10 07:47,
20100316,02,46,56,16.8,08/01/10 07:47,
20100316,02,47,38.7,0,08/01/10 07:47,
20100316,02,48,8.1,0,08/01/10 07:47,
20100316,02,49,45.8,0,08/01/10 07:47,
20100316,02,50,48.6,7.6,08/01/10 07:47,
20100316,02,51,23.5,0,08/01/10 07:47,
20100316,02,52,37.1,20,08/01/10 07:47,
20100316,02,53,12,2,08/01/10 07:47,
20100316,02,55,25,0,08/01/10 07:47,
20100316,02,56,30,0,08/01/10 07:47,
20100316,02,57,39.7,0,08/01/10 07:47,
20100316,02,58,2,3,08/01/10 07:47,
20100316,02,60,34,0,08/01/10 07:47,
20100316,02,61,107,0,08/01/10 07:47,
20100316,02,62,21.2,0,08/01/10 07:47,
20100316,02,65,25,100,08/01/10 07:47,
20100316,02,66,59.6,5,08/01/10 07:47,
20100316,02,68,17.3,0,08/01/10 07:47,
20100316,02,69,2,0,08/01/10 07:47,
20100316,02,70,30,0,08/01/10 07:47,
20100316,02,71,12,0,08/01/10 07:47,
20100316,02,72,10.7,0,08/01/10 07:47,
20100316,02,74,5,0,08/01/10 07:47,
20100316,02,75,16,0,08/01/10 07:47,
20100316,02,76,60,0,08/01/10 07:47,
20100316,02,77,5,0,08/01/10 07:47,
20100316,02,80,5,5,08/01/10 07:47,
20100316,02,81,4.5,0,08/01/10 07:47,
20100316,02,82,4,0,08/01/10 07:47,
20100316,02,85,5,0,08/01/10 07:47,
20100316,02,86,10,0,08/01/10 07:47,
20100316,02,100,18,1189,08/01/10 07:47,
20100316,02,102,0,228,08/01/10 07:47,
20100316,02,103,5,0,08/01/10 07:47,
20100316,02,105,6,0,08/01/10 07:47,
20100316,02,125,5,0,08/01/10 07:47,
20100316,02,126,10,0,08/01/10 07:47,
20100316,02,134,5,0,08/01/10 07:47,
20100316,02,135,15,0,08/01/10 07:47,
20100316,02,150,5,0,08/01/10 07:47,
20100316,02,199,25,0,08/01/10 07:47,
20100316,02,200,7,92,08/01/10 07:47,
20100316,02,204,0,203,08/01/10 07:47,
20100316,02,250,0,59,08/01/10 07:47,
20100316,02,300,11,300,08/01/10 07:47,
20100316,02,408,1.5,0,08/01/10 07:47,
20100316,02,485,1.5,0,08/01/10 07:47,
20100316,02,500,3,8.5,08/01/10 07:47,
20100316,02,536,1.5,0,08/01/10 07:47,
20100316,02,566,1.5,0,08/01/10 07:47,
20100316,02,700,6,0,08/01/10 07:47,
20100316,02,990,0,654,08/01/10 07:47,
20100316,02,999,0,7436.9,08/01/10 07:47,
20100316,02,1000,0,94,08/01/10 07:47,
20100316,03,-200,133,0,08/01/10 07:47,
20100316,03,-125,0,6,08/01/10 07:47,
20100316,03,-100,25,0,08/01/10 07:47,
20100316,03,-93,0,5,08/01/10 07:47,
20100316,03,-86,0,25,08/01/10 07:47,
20100316,03,-80,0,3,08/01/10 07:47,
20100316,03,-75,0,8,08/01/10 07:47,
20100316,03,-70,0,6,08/01/10 07:47,
20100316,03,-60,0,9,08/01/10 07:47,
20100316,03,-58,0,2,08/01/10 07:47,
20100316,03,-50,5,4,08/01/10 07:47,
20100316,03,-46,0,11,08/01/10 07:47,
20100316,03,-40,0,2,08/01/10 07:47,
20100316,03,-39,0,27.2,08/01/10 07:47,
20100316,03,-37,0,15.4,08/01/10 07:47,
20100316,03,-29,0,11.6,08/01/10 07:47,
20100316,03,-27,0,60,08/01/10 07:47,
20100316,03,-26,0,.5,08/01/10 07:47,
20100316,03,-25,0,5,08/01/10 07:47,
20100316,03,-24,0,60,08/01/10 07:47,
20100316,03,-23,200,0,08/01/10 07:47,
20100316,03,-20,0,2,08/01/10 07:47,
20100316,03,-19,0,2,08/01/10 07:47,
20100316,03,-18,0,50,08/01/10 07:47,
20100316,03,-17,0,15.3,08/01/10 07:47,
20100316,03,-14,85,4.9,08/01/10 07:47,
20100316,03,-13,0,10.1,08/01/10 07:47,
20100316,03,-10,0,16,08/01/10 07:47,
20100316,03,-9,0,62,08/01/10 07:47,
20100316,03,-8,200,126.3,08/01/10 07:47,
20100316,03,-7,0,2,08/01/10 07:47,
20100316,03,-6,0,.5,08/01/10 07:47,
20100316,03,-5,0,69,08/01/10 07:47,
20100316,03,-4,0,62,08/01/10 07:47,
20100316,03,-3,3,0,08/01/10 07:47,
20100316,03,-2,2,10.8,08/01/10 07:47,
20100316,03,-1,5,0,08/01/10 07:47,
20100316,03,0,4678.6,139.5,08/01/10 07:47,
20100316,03,1,679.7,56.9,08/01/10 07:47,
20100316,03,2,0,5,08/01/10 07:47,
20100316,03,3,0,53.9,08/01/10 07:47,
20100316,03,5,0,382.5,08/01/10 07:47,
20100316,03,6,43,64.6,08/01/10 07:47,
20100316,03,7,72.8,68.3,08/01/10 07:47,
20100316,03,8,5,143,08/01/10 07:47,
20100316,03,9,201.2,0,08/01/10 07:47,
20100316,03,10,400,242.8,08/01/10 07:47,
20100316,03,11,5,26.5,08/01/10 07:47,
20100316,03,12,15,126.9,08/01/10 07:47,
20100316,03,13,25.3,59,08/01/10 07:47,
20100316,03,14,149.8,290.2,08/01/10 07:47,
20100316,03,15,218.2,175,08/01/10 07:47,
20100316,03,16,430.4,10.2,08/01/10 07:47,
20100316,03,17,60,50,08/01/10 07:47,
20100316,03,18,8,27,08/01/10 07:47,
20100316,03,19,450,117.5,08/01/10 07:47,
20100316,03,20,145,266.6,08/01/10 07:47,
20100316,03,21,69,670,08/01/10 07:47,
20100316,03,22,272,520,08/01/10 07:47,
20100316,03,23,307.7,1316,08/01/10 07:47,
20100316,03,24,110,3085,08/01/10 07:47,
20100316,03,25,170,1245.1,08/01/10 07:47,
20100316,03,26,129,528.3,08/01/10 07:47,
20100316,03,27,255,1380,08/01/10 07:47,
20100316,03,28,564.5,1545.2,08/01/10 07:47,
20100316,03,29,197.2,661.6,08/01/10 07:47,
20100316,03,30,353.4,427.4,08/01/10 07:47,
20100316,03,31,813,363.8,08/01/10 07:47,
20100316,03,32,837.5,117,08/01/10 07:47,
20100316,03,33,510.5,69,08/01/10 07:47,
20100316,03,34,2826.5,65,08/01/10 07:47,
20100316,03,35,1150.5,31.5,08/01/10 07:47,
20100316,03,36,1133.8,134,08/01/10 07:47,
20100316,03,37,569.8,75,08/01/10 07:47,
20100316,03,38,362,79.8,08/01/10 07:47,
20100316,03,39,595.5,161,08/01/10 07:47,
20100316,03,40,1386.1,515.6,08/01/10 07:47,
20100316,03,41,65.2,100.6,08/01/10 07:47,
20100316,03,42,307.8,66.9,08/01/10 07:47,
20100316,03,43,66,312.7,08/01/10 07:47,
20100316,03,44,49.8,36.3,08/01/10 07:47,
20100316,03,45,205.7,7.3,08/01/10 07:47,
20100316,03,46,51,55,08/01/10 07:47,
20100316,03,47,30,0,08/01/10 07:47,
20100316,03,48,19.3,0,08/01/10 07:47,
20100316,03,49,50.1,0,08/01/10 07:47,
20100316,03,50,22.6,12,08/01/10 07:47,
20100316,03,51,25.8,24,08/01/10 07:47,
20100316,03,52,60,23,08/01/10 07:47,
20100316,03,53,72.7,8,08/01/10 07:47,
20100316,03,54,14.5,0,08/01/10 07:47,
20100316,03,55,25,0,08/01/10 07:47,
20100316,03,56,42,0,08/01/10 07:47,
20100316,03,58,60,3,08/01/10 07:47,
20100316,03,60,50.8,0,08/01/10 07:47,
20100316,03,61,113.9,0,08/01/10 07:47,
20100316,03,62,11.5,0,08/01/10 07:47,
20100316,03,63,15.4,0,08/01/10 07:47,
20100316,03,65,15,100,08/01/10 07:47,
20100316,03,66,48,5,08/01/10 07:47,
20100316,03,67,33.2,0,08/01/10 07:47,
20100316,03,69,2,0,08/01/10 07:47,
20100316,03,70,30,0,08/01/10 07:47,
20100316,03,71,50.6,0,08/01/10 07:47,
20100316,03,73,13.5,0,08/01/10 07:47,
20100316,03,74,5,0,08/01/10 07:47,
20100316,03,75,16,0,08/01/10 07:47,
20100316,03,76,10,0,08/01/10 07:47,
20100316,03,77,65,0,08/01/10 07:47,
20100316,03,79,25,0,08/01/10 07:47,
20100316,03,80,0,5,08/01/10 07:47,
20100316,03,81,8.5,0,08/01/10 07:47,
20100316,03,85,5,0,08/01/10 07:47,
20100316,03,86,10,0,08/01/10 07:47,
20100316,03,92,0,228,08/01/10 07:47,
20100316,03,100,18,1189,08/01/10 07:47,
20100316,03,103,5,0,08/01/10 07:47,
20100316,03,105,6,0,08/01/10 07:47,
20100316,03,125,5,0,08/01/10 07:47,
20100316,03,126,10,0,08/01/10 07:47,
20100316,03,134,5,0,08/01/10 07:47,
20100316,03,135,15,0,08/01/10 07:47,
20100316,03,150,5,0,08/01/10 07:47,
20100316,03,184,0,203,08/01/10 07:47,
20100316,03,199,25,0,08/01/10 07:47,
20100316,03,200,7,92,08/01/10 07:47,
20100316,03,250,0,59,08/01/10 07:47,
20100316,03,300,11,300,08/01/10 07:47,
20100316,03,408,1.5,0,08/01/10 07:47,
20100316,03,485,1.5,0,08/01/10 07:47,
20100316,03,500,3,8.5,08/01/10 07:47,
20100316,03,526,3.8,0,08/01/10 07:47,
20100316,03,536,1.5,0,08/01/10 07:47,
20100316,03,566,1.5,0,08/01/10 07:47,
20100316,03,700,6,0,08/01/10 07:47,
20100316,03,990,0,654,08/01/10 07:47,
20100316,03,999,0,7409.8,08/01/10 07:47,
20100316,03,1000,0,94,08/01/10 07:47,
20100316,04,-200,133,0,08/01/10 07:47,
20100316,04,-172,0,3.8,08/01/10 07:47,
20100316,04,-125,0,6,08/01/10 07:47,
20100316,04,-100,25,0,08/01/10 07:47,
20100316,04,-93,0,5,08/01/10 07:47,
20100316,04,-86,0,5,08/01/10 07:47,
20100316,04,-81,0,20,08/01/10 07:47,
20100316,04,-80,0,3,08/01/10 07:47,
20100316,04,-75,0,8,08/01/10 07:47,
20100316,04,-70,0,6,08/01/10 07:47,
20100316,04,-60,0,9,08/01/10 07:47,
20100316,04,-58,0,2,08/01/10 07:47,
20100316,04,-50,5,4,08/01/10 07:47,
20100316,04,-46,0,1,08/01/10 07:47,
20100316,04,-41,0,10,08/01/10 07:47,
20100316,04,-40,0,2,08/01/10 07:47,
20100316,04,-39,0,11.6,08/01/10 07:47,
20100316,04,-38,0,4,08/01/10 07:47,
20100316,04,-36,0,7.7,08/01/10 07:47,
20100316,04,-32,10,0,08/01/10 07:47,
20100316,04,-31,0,3.8,08/01/10 07:47,
20100316,04,-28,0,4,08/01/10 07:47,
20100316,04,-27,0,30,08/01/10 07:47,
20100316,04,-26,0,.5,08/01/10 07:47,
20100316,04,-25,0,5,08/01/10 07:47,
20100316,04,-23,0,30,08/01/10 07:47,
20100316,04,-22,200,0,08/01/10 07:47,
20100316,04,-20,0,2,08/01/10 07:47,
20100316,04,-18,0,52,08/01/10 07:47,
20100316,04,-17,0,7.6,08/01/10 07:47,
20100316,04,-16,0,2.4,08/01/10 07:47,
20100316,04,-14,50,0,08/01/10 07:47,
20100316,04,-13,0,5.1,08/01/10 07:47,
20100316,04,-12,5,0,08/01/10 07:47,
20100316,04,-10,0,16,08/01/10 07:47,
20100316,04,-9,0,30,08/01/10 07:47,
20100316,04,-8,0,90.2,08/01/10 07:47,
20100316,04,-7,202,0,08/01/10 07:47,
20100316,04,-6,0,33.5,08/01/10 07:47,
20100316,04,-5,0,9,08/01/10 07:47,
20100316,04,-4,0,30,08/01/10 07:47,
20100316,04,-3,3,0,08/01/10 07:47,
20100316,04,-2,2,4.9,08/01/10 07:47,
20100316,04,-1,0,1,08/01/10 07:47,
20100316,04,0,4685.6,79.5,08/01/10 07:47,
20100316,04,1,679,110,08/01/10 07:47,
20100316,04,2,0,8.4,08/01/10 07:47,
20100316,04,3,0,24.9,08/01/10 07:47,
20100316,04,4,0,4,08/01/10 07:47,
20100316,04,5,0,215,08/01/10 07:47,
20100316,04,6,82.2,77.3,08/01/10 07:47,
20100316,04,7,1,34.2,08/01/10 07:47,
20100316,04,8,16.8,125,08/01/10 07:47,
20100316,04,9,257.7,5,08/01/10 07:47,
20100316,04,10,405.8,157.2,08/01/10 07:47,
20100316,04,11,5,88.7,08/01/10 07:47,
20100316,04,12,15,69.4,08/01/10 07:47,
20100316,04,13,45.4,64.5,08/01/10 07:47,
20100316,04,14,269,205.6,08/01/10 07:47,
20100316,04,15,111.3,35,08/01/10 07:47,
20100316,04,16,476.4,115.1,08/01/10 07:47,
20100316,04,17,53,50,08/01/10 07:47,
20100316,04,18,5,27,08/01/10 07:47,
20100316,04,19,364.4,167.5,08/01/10 07:47,
20100316,04,20,147,592,08/01/10 07:47,
20100316,04,21,69,599.6,08/01/10 07:47,
20100316,04,22,395,800,08/01/10 07:47,
20100316,04,23,163,2120,08/01/10 07:47,
20100316,04,24,144.8,3370,08/01/10 07:47,
20100316,04,25,173,1789.1,08/01/10 07:47,
20100316,04,26,59,619,08/01/10 07:47,
20100316,04,27,134,386.5,08/01/10 07:47,
20100316,04,28,847,729.3,08/01/10 07:47,
20100316,04,29,116,432.8,08/01/10 07:47,
20100316,04,30,94.7,353.1,08/01/10 07:47,
20100316,04,31,725.5,118.2,08/01/10 07:47,
20100316,04,32,612.9,115,08/01/10 07:47,
20100316,04,33,2600.5,140.8,08/01/10 07:47,
20100316,04,34,1474.5,60,08/01/10 07:47,
20100316,04,35,1274.5,36.5,08/01/10 07:47,
20100316,04,36,631.4,132.2,08/01/10 07:47,
20100316,04,37,656.9,88.2,08/01/10 07:47,
20100316,04,38,362,198.6,08/01/10 07:47,
20100316,04,39,499.2,40.4,08/01/10 07:47,
20100316,04,40,1391.5,101.3,08/01/10 07:47,
20100316,04,41,61.5,471.6,08/01/10 07:47,
20100316,04,42,235.2,40.6,08/01/10 07:47,
20100316,04,43,86,352.8,08/01/10 07:47,
20100316,04,44,47.9,53.9,08/01/10 07:47,
20100316,04,45,77.9,20.6,08/01/10 07:47,
20100316,04,46,87.3,.1,08/01/10 07:47,
20100316,04,47,33,0,08/01/10 07:47,
20100316,04,48,40.7,0,08/01/10 07:47,
20100316,04,49,40,8,08/01/10 07:47,
20100316,04,50,16.1,2,08/01/10 07:47,
20100316,04,51,9.3,4,08/01/10 07:47,
20100316,04,52,44.6,15,08/01/10 07:47,
20100316,04,53,37,8,08/01/10 07:47,
20100316,04,54,5.1,8,08/01/10 07:47,
20100316,04,55,25,2,08/01/10 07:47,
20100316,04,57,2,3,08/01/10 07:47,
20100316,04,58,60,0,08/01/10 07:47,
20100316,04,59,10,0,08/01/10 07:47,
20100316,04,60,31.5,0,08/01/10 07:47,
20100316,04,61,116.7,0,08/01/10 07:47,
20100316,04,62,16,0,08/01/10 07:47,
20100316,04,64,7.7,0,08/01/10 07:47,
20100316,04,65,15,100,08/01/10 07:47,
20100316,04,66,8,0,08/01/10 07:47,
20100316,04,67,10,0,08/01/10 07:47,
20100316,04,68,61.6,20,08/01/10 07:47,
20100316,04,69,2,0,08/01/10 07:47,
20100316,04,70,30,0,08/01/10 07:47,
20100316,04,71,12,0,08/01/10 07:47,
20100316,04,72,21.3,0,08/01/10 07:47,
20100316,04,73,6.7,0,08/01/10 07:47,
20100316,04,74,5,0,08/01/10 07:47,
20100316,04,75,16,0,08/01/10 07:47,
20100316,04,77,35,0,08/01/10 07:47,
20100316,04,78,10,0,08/01/10 07:47,
20100316,04,79,5,228,08/01/10 07:47,
20100316,04,80,0,5,08/01/10 07:47,
20100316,04,81,4.5,0,08/01/10 07:47,
20100316,04,82,4,0,08/01/10 07:47,
20100316,04,84,20,0,08/01/10 07:47,
20100316,04,85,5,0,08/01/10 07:47,
20100316,04,88,10,0,08/01/10 07:47,
20100316,04,100,18,1189,08/01/10 07:47,
20100316,04,103,5,0,08/01/10 07:47,
20100316,04,105,6,0,08/01/10 07:47,
20100316,04,125,5,0,08/01/10 07:47,
20100316,04,128,10,0,08/01/10 07:47,
20100316,04,134,5,0,08/01/10 07:47,
20100316,04,135,15,0,08/01/10 07:47,
20100316,04,150,5,0,08/01/10 07:47,
20100316,04,158,0,203,08/01/10 07:47,
20100316,04,199,25,0,08/01/10 07:47,
20100316,04,200,7,92,08/01/10 07:47,
20100316,04,250,0,59,08/01/10 07:47,
20100316,04,300,11,300,08/01/10 07:47,
20100316,04,408,1.5,0,08/01/10 07:47,
20100316,04,485,1.5,0,08/01/10 07:47,
20100316,04,500,3,8.5,08/01/10 07:47,
20100316,04,528,5,0,08/01/10 07:47,
20100316,04,536,1.5,0,08/01/10 07:47,
20100316,04,566,1.5,0,08/01/10 07:47,
20100316,04,700,6,0,08/01/10 07:47,
20100316,04,990,0,654,08/01/10 07:47,
20100316,04,999,0,7412.9,08/01/10 07:47,
20100316,04,1000,0,94,08/01/10 07:47,
20100316,05,-200,133,0,08/01/10 07:47,
20100316,05,-172,0,7.5,08/01/10 07:47,
20100316,05,-125,0,6,08/01/10 07:47,
