BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130528,01,-200,75,0,10/01/13 06:51,
20130528,01,-199,0,2,10/01/13 06:51,
20130528,01,-149,0,2,10/01/13 06:51,
20130528,01,-124,0,4,10/01/13 06:51,
20130528,01,-99,0,6,10/01/13 06:51,
20130528,01,-74,0,2,10/01/13 06:51,
20130528,01,-49,0,4,10/01/13 06:51,
20130528,01,-1,15,0,10/01/13 06:51,
20130528,01,0,2194.3,0,10/01/13 06:51,
20130528,01,1,1043,1,10/01/13 06:51,
20130528,01,2,10,0,10/01/13 06:51,
20130528,01,4,15,0,10/01/13 06:51,
20130528,01,5,373,31,10/01/13 06:51,
20130528,01,7,165,0,10/01/13 06:51,
20130528,01,8,100,57,10/01/13 06:51,
20130528,01,9,5,0,10/01/13 06:51,
20130528,01,10,222,0,10/01/13 06:51,
20130528,01,12,20,30,10/01/13 06:51,
20130528,01,13,12,50,10/01/13 06:51,
20130528,01,14,140.5,0,10/01/13 06:51,
20130528,01,15,562,0,10/01/13 06:51,
20130528,01,16,401.4,0,10/01/13 06:51,
20130528,01,17,328,0,10/01/13 06:51,
20130528,01,18,268.5,215,10/01/13 06:51,
20130528,01,19,326.6,10,10/01/13 06:51,
20130528,01,20,376.5,75,10/01/13 06:51,
20130528,01,21,415,24,10/01/13 06:51,
20130528,01,22,100,20,10/01/13 06:51,
20130528,01,23,322,83,10/01/13 06:51,
20130528,01,24,266,50,10/01/13 06:51,
20130528,01,25,213,90,10/01/13 06:51,
20130528,01,26,280,139,10/01/13 06:51,
20130528,01,27,0,55,10/01/13 06:51,
20130528,01,28,0,90,10/01/13 06:51,
20130528,01,29,50,30,10/01/13 06:51,
20130528,01,30,95,35,10/01/13 06:51,
20130528,01,31,100,110,10/01/13 06:51,
20130528,01,32,170,25,10/01/13 06:51,
20130528,01,33,60,0,10/01/13 06:51,
20130528,01,34,349,247.5,10/01/13 06:51,
20130528,01,35,150,256,10/01/13 06:51,
20130528,01,36,200,41,10/01/13 06:51,
20130528,01,37,100,5,10/01/13 06:51,
20130528,01,38,100,75,10/01/13 06:51,
20130528,01,39,50,25,10/01/13 06:51,
20130528,01,40,0,20,10/01/13 06:51,
20130528,01,41,0,8,10/01/13 06:51,
20130528,01,46,0,0,10/01/13 06:51,
20130528,01,59,0,10,10/01/13 06:51,
20130528,01,65,0,21,10/01/13 06:51,
20130528,01,71,0,215,10/01/13 06:51,
20130528,01,100,0,25,10/01/13 06:51,
20130528,01,109,0,200,10/01/13 06:51,
20130528,01,150,0,105,10/01/13 06:51,
20130528,01,199,2,0,10/01/13 06:51,
20130528,01,200,0,232,10/01/13 06:51,
20130528,01,291,0,6,10/01/13 06:51,
20130528,01,299,2,0,10/01/13 06:51,
20130528,01,349,4,0,10/01/13 06:51,
20130528,01,399,4,0,10/01/13 06:51,
20130528,01,999,0,3626.8,10/01/13 06:51,
20130528,01,1000,0,210,10/01/13 06:51,
20130528,02,-200,75,0,10/01/13 06:51,
20130528,02,-199,0,2,10/01/13 06:51,
20130528,02,-149,0,2,10/01/13 06:51,
20130528,02,-124,0,4,10/01/13 06:51,
20130528,02,-99,0,6,10/01/13 06:51,
20130528,02,-74,0,2,10/01/13 06:51,
20130528,02,-49,0,4,10/01/13 06:51,
20130528,02,-1,15,0,10/01/13 06:51,
20130528,02,0,2193.4,0,10/01/13 06:51,
20130528,02,1,1043,1,10/01/13 06:51,
20130528,02,2,10,0,10/01/13 06:51,
20130528,02,4,25,0,10/01/13 06:51,
20130528,02,5,473,31,10/01/13 06:51,
20130528,02,6,0,15,10/01/13 06:51,
20130528,02,7,165,0,10/01/13 06:51,
20130528,02,8,100,42,10/01/13 06:51,
20130528,02,9,5,0,10/01/13 06:51,
20130528,02,10,222,0,10/01/13 06:51,
20130528,02,11,20,0,10/01/13 06:51,
20130528,02,12,9,30,10/01/13 06:51,
20130528,02,13,54.5,50,10/01/13 06:51,
20130528,02,14,222,0,10/01/13 06:51,
20130528,02,15,533.4,0,10/01/13 06:51,
20130528,02,16,544.5,0,10/01/13 06:51,
20130528,02,17,378.6,160,10/01/13 06:51,
20130528,02,18,366.5,55,10/01/13 06:51,
20130528,02,19,236,70,10/01/13 06:51,
20130528,02,20,282,0,10/01/13 06:51,
20130528,02,21,397,24,10/01/13 06:51,
20130528,02,22,0,75,10/01/13 06:51,
20130528,02,23,560,148,10/01/13 06:51,
20130528,02,24,181,155,10/01/13 06:51,
20130528,02,25,100,110,10/01/13 06:51,
20130528,02,26,25,89,10/01/13 06:51,
20130528,02,27,0,55,10/01/13 06:51,
20130528,02,28,75,35,10/01/13 06:51,
20130528,02,29,70,80,10/01/13 06:51,
20130528,02,30,160,20,10/01/13 06:51,
20130528,02,31,120,20,10/01/13 06:51,
20130528,02,32,50,266,10/01/13 06:51,
20130528,02,33,300,25,10/01/13 06:51,
20130528,02,34,50,67.1,10/01/13 06:51,
20130528,02,35,250,246,10/01/13 06:51,
20130528,02,36,100,83,10/01/13 06:51,
20130528,02,37,100,20,10/01/13 06:51,
20130528,02,38,100,0,10/01/13 06:51,
20130528,02,39,50,25,10/01/13 06:51,
20130528,02,40,0,20,10/01/13 06:51,
20130528,02,41,0,8,10/01/13 06:51,
20130528,02,46,0,0,10/01/13 06:51,
20130528,02,59,0,10,10/01/13 06:51,
20130528,02,64,0,215,10/01/13 06:51,
20130528,02,65,0,21,10/01/13 06:51,
20130528,02,100,0,50,10/01/13 06:51,
20130528,02,109,0,200,10/01/13 06:51,
20130528,02,110,0,75,10/01/13 06:51,
20130528,02,111,0,38,10/01/13 06:51,
20130528,02,112,0,113,10/01/13 06:51,
20130528,02,150,0,105,10/01/13 06:51,
20130528,02,199,2,0,10/01/13 06:51,
20130528,02,200,0,232,10/01/13 06:51,
20130528,02,288,0,6,10/01/13 06:51,
20130528,02,299,2,0,10/01/13 06:51,
20130528,02,333,0,22,10/01/13 06:51,
20130528,02,349,4,0,10/01/13 06:51,
20130528,02,399,4,0,10/01/13 06:51,
20130528,02,999,0,3627.1,10/01/13 06:51,
20130528,02,1000,0,210,10/01/13 06:51,
20130528,03,-200,75,0,10/01/13 06:51,
20130528,03,-199,0,2,10/01/13 06:51,
20130528,03,-149,0,2,10/01/13 06:51,
20130528,03,-124,0,4,10/01/13 06:51,
20130528,03,-99,0,6,10/01/13 06:51,
20130528,03,-74,0,2,10/01/13 06:51,
20130528,03,-49,0,4,10/01/13 06:51,
20130528,03,-1,15,0,10/01/13 06:51,
20130528,03,0,2193.4,0,10/01/13 06:51,
20130528,03,1,1043,1,10/01/13 06:51,
20130528,03,2,10,0,10/01/13 06:51,
20130528,03,4,25,15,10/01/13 06:51,
20130528,03,5,473,31,10/01/13 06:51,
20130528,03,7,165,0,10/01/13 06:51,
20130528,03,8,155,42,10/01/13 06:51,
20130528,03,9,5,0,10/01/13 06:51,
20130528,03,10,242,0,10/01/13 06:51,
20130528,03,11,5,0,10/01/13 06:51,
20130528,03,12,97.5,30,10/01/13 06:51,
20130528,03,13,113.4,50,10/01/13 06:51,
20130528,03,14,366.1,0,10/01/13 06:51,
20130528,03,15,636.9,0,10/01/13 06:51,
20130528,03,16,595.1,100,10/01/13 06:51,
20130528,03,17,336.5,60,10/01/13 06:51,
20130528,03,18,288,75,10/01/13 06:51,
20130528,03,19,136,50,10/01/13 06:51,
20130528,03,20,310,0,10/01/13 06:51,
20130528,03,21,762,24,10/01/13 06:51,
20130528,03,22,210,150,10/01/13 06:51,
20130528,03,23,635,198,10/01/13 06:51,
20130528,03,24,21,170,10/01/13 06:51,
20130528,03,25,100,150,10/01/13 06:51,
20130528,03,26,50,74,10/01/13 06:51,
20130528,03,27,60,25,10/01/13 06:51,
20130528,03,28,120,256,10/01/13 06:51,
20130528,03,29,100,30,10/01/13 06:51,
20130528,03,30,120,53,10/01/13 06:51,
20130528,03,31,50,20,10/01/13 06:51,
20130528,03,32,300,85,10/01/13 06:51,
20130528,03,33,0,25,10/01/13 06:51,
20130528,03,34,250,34.2,10/01/13 06:51,
20130528,03,35,50,246,10/01/13 06:51,
20130528,03,36,150,8,10/01/13 06:51,
20130528,03,37,50,20,10/01/13 06:51,
20130528,03,38,150,0,10/01/13 06:51,
20130528,03,40,0,20,10/01/13 06:51,
20130528,03,41,0,8,10/01/13 06:51,
20130528,03,46,0,0,10/01/13 06:51,
20130528,03,48,0,25,10/01/13 06:51,
20130528,03,59,0,225,10/01/13 06:51,
20130528,03,65,0,21,10/01/13 06:51,
20130528,03,100,0,100,10/01/13 06:51,
20130528,03,109,0,200,10/01/13 06:51,
20130528,03,110,0,100,10/01/13 06:51,
20130528,03,111,0,50,10/01/13 06:51,
20130528,03,112,0,150,10/01/13 06:51,
20130528,03,150,0,105,10/01/13 06:51,
20130528,03,199,2,0,10/01/13 06:51,
20130528,03,200,0,232,10/01/13 06:51,
20130528,03,258,0,6,10/01/13 06:51,
20130528,03,299,2,0,10/01/13 06:51,
20130528,03,333,0,22,10/01/13 06:51,
20130528,03,349,4,0,10/01/13 06:51,
20130528,03,399,4,0,10/01/13 06:51,
20130528,03,999,0,3607.7,10/01/13 06:51,
20130528,03,1000,0,210,10/01/13 06:51,
20130528,04,-200,75,0,10/01/13 06:51,
20130528,04,-199,0,2,10/01/13 06:51,
20130528,04,-149,0,2,10/01/13 06:51,
20130528,04,-124,0,4,10/01/13 06:51,
20130528,04,-99,0,6,10/01/13 06:51,
20130528,04,-74,0,2,10/01/13 06:51,
20130528,04,-49,0,4,10/01/13 06:51,
20130528,04,-1,15,0,10/01/13 06:51,
20130528,04,0,2200.5,0,10/01/13 06:51,
20130528,04,1,1043,1,10/01/13 06:51,
20130528,04,2,25,15,10/01/13 06:51,
20130528,04,3,150,0,10/01/13 06:51,
20130528,04,4,15,0,10/01/13 06:51,
20130528,04,5,373,31,10/01/13 06:51,
20130528,04,6,55,0,10/01/13 06:51,
20130528,04,7,165,0,10/01/13 06:51,
20130528,04,8,100,42,10/01/13 06:51,
20130528,04,9,5,0,10/01/13 06:51,
20130528,04,10,242,0,10/01/13 06:51,
20130528,04,11,106.5,0,10/01/13 06:51,
20130528,04,12,21.4,80,10/01/13 06:51,
20130528,04,13,297,0,10/01/13 06:51,
20130528,04,14,282.1,0,10/01/13 06:51,
20130528,04,15,1126.9,100,10/01/13 06:51,
20130528,04,16,377.1,60,10/01/13 06:51,
20130528,04,17,281.5,5,10/01/13 06:51,
20130528,04,18,203,120,10/01/13 06:51,
20130528,04,19,226,0,10/01/13 06:51,
20130528,04,20,410,0,10/01/13 06:51,
20130528,04,21,862,174,10/01/13 06:51,
20130528,04,22,210,85,10/01/13 06:51,
20130528,04,23,375,183,10/01/13 06:51,
20130528,04,24,21,195,10/01/13 06:51,
20130528,04,25,100,85,10/01/13 06:51,
20130528,04,26,100,69,10/01/13 06:51,
20130528,04,27,10,20,10/01/13 06:51,
20130528,04,28,120,228,10/01/13 06:51,
20130528,04,29,100,53,10/01/13 06:51,
20130528,04,30,120,10,10/01/13 06:51,
20130528,04,31,300,95,10/01/13 06:51,
20130528,04,32,50,5,10/01/13 06:51,
20130528,04,33,100,20,10/01/13 06:51,
20130528,04,34,150,36.5,10/01/13 06:51,
20130528,04,35,50,246,10/01/13 06:51,
20130528,04,36,150,8,10/01/13 06:51,
20130528,04,37,50,20,10/01/13 06:51,
20130528,04,38,150,0,10/01/13 06:51,
20130528,04,40,0,20,10/01/13 06:51,
20130528,04,41,0,8,10/01/13 06:51,
20130528,04,43,0,25,10/01/13 06:51,
20130528,04,46,0,0,10/01/13 06:51,
20130528,04,58,0,215,10/01/13 06:51,
20130528,04,59,0,10,10/01/13 06:51,
20130528,04,65,0,21,10/01/13 06:51,
20130528,04,100,0,100,10/01/13 06:51,
20130528,04,109,0,200,10/01/13 06:51,
20130528,04,110,0,100,10/01/13 06:51,
20130528,04,111,0,50,10/01/13 06:51,
20130528,04,112,0,150,10/01/13 06:51,
20130528,04,150,0,105,10/01/13 06:51,
20130528,04,199,2,0,10/01/13 06:51,
20130528,04,200,0,232,10/01/13 06:51,
20130528,04,207,0,6,10/01/13 06:51,
20130528,04,299,2,0,10/01/13 06:51,
20130528,04,333,0,22,10/01/13 06:51,
20130528,04,349,4,0,10/01/13 06:51,
20130528,04,399,4,0,10/01/13 06:51,
20130528,04,999,0,3613.3,10/01/13 06:51,
20130528,04,1000,0,210,10/01/13 06:51,
20130528,05,-200,75,0,10/01/13 06:51,
20130528,05,-199,0,2,10/01/13 06:51,
20130528,05,-149,0,2,10/01/13 06:51,
20130528,05,-124,0,4,10/01/13 06:51,
20130528,05,-99,0,6,10/01/13 06:51,
20130528,05,-74,0,2,10/01/13 06:51,
20130528,05,-49,0,4,10/01/13 06:51,
20130528,05,-1,15,0,10/01/13 06:51,
20130528,05,0,2201.3,0,10/01/13 06:51,
20130528,05,1,1043,1,10/01/13 06:51,
20130528,05,2,10,15,10/01/13 06:51,
20130528,05,3,15,0,10/01/13 06:51,
20130528,05,4,165,0,10/01/13 06:51,
20130528,05,5,373,31,10/01/13 06:51,
20130528,05,6,55,0,10/01/13 06:51,
20130528,05,7,165,0,10/01/13 06:51,
20130528,05,8,100,42,10/01/13 06:51,
20130528,05,9,5,0,10/01/13 06:51,
20130528,05,10,292,0,10/01/13 06:51,
20130528,05,11,66.5,0,10/01/13 06:51,
20130528,05,12,126.4,30,10/01/13 06:51,
20130528,05,13,297,50,10/01/13 06:51,
20130528,05,14,367.1,0,10/01/13 06:51,
20130528,05,15,946.9,115,10/01/13 06:51,
20130528,05,16,452.1,0,10/01/13 06:51,
20130528,05,17,236.5,50,10/01/13 06:51,
20130528,05,18,153,85,10/01/13 06:51,
20130528,05,19,301,50,10/01/13 06:51,
20130528,05,20,335,0,10/01/13 06:51,
20130528,05,21,1062,99,10/01/13 06:51,
20130528,05,22,160,215,10/01/13 06:51,
20130528,05,23,525,158,10/01/13 06:51,
20130528,05,24,21,130,10/01/13 06:51,
20130528,05,25,150,110,10/01/13 06:51,
20130528,05,26,50,84,10/01/13 06:51,
20130528,05,27,10,15,10/01/13 06:51,
20130528,05,28,120,0,10/01/13 06:51,
20130528,05,29,100,20,10/01/13 06:51,
20130528,05,30,120,10,10/01/13 06:51,
20130528,05,31,50,53,10/01/13 06:51,
20130528,05,32,50,0,10/01/13 06:51,
20130528,05,33,350,95,10/01/13 06:51,
20130528,05,34,50,36.8,10/01/13 06:51,
20130528,05,35,150,246,10/01/13 06:51,
20130528,05,36,100,8,10/01/13 06:51,
20130528,05,37,100,20,10/01/13 06:51,
20130528,05,38,100,0,10/01/13 06:51,
20130528,05,39,50,30,10/01/13 06:51,
20130528,05,40,0,20,10/01/13 06:51,
20130528,05,41,0,8,10/01/13 06:51,
20130528,05,46,0,0,10/01/13 06:51,
20130528,05,59,0,10,10/01/13 06:51,
20130528,05,61,0,215,10/01/13 06:51,
20130528,05,65,0,21,10/01/13 06:51,
20130528,05,100,0,100,10/01/13 06:51,
20130528,05,109,0,200,10/01/13 06:51,
20130528,05,110,0,100,10/01/13 06:51,
20130528,05,111,0,50,10/01/13 06:51,
20130528,05,112,0,150,10/01/13 06:51,
20130528,05,150,0,105,10/01/13 06:51,
20130528,05,199,2,0,10/01/13 06:51,
20130528,05,200,0,232,10/01/13 06:51,
20130528,05,237,0,6,10/01/13 06:51,
20130528,05,299,2,0,10/01/13 06:51,
20130528,05,333,0,22,10/01/13 06:51,
20130528,05,349,4,0,10/01/13 06:51,
20130528,05,399,4,0,10/01/13 06:51,
20130528,05,999,0,3649.3,10/01/13 06:51,
20130528,05,1000,0,210,10/01/13 06:51,
20130528,06,-200,75,0,10/01/13 06:51,
20130528,06,-199,0,2,10/01/13 06:51,
20130528,06,-149,0,2,10/01/13 06:51,
20130528,06,-124,0,4,10/01/13 06:51,
20130528,06,-99,0,6,10/01/13 06:51,
20130528,06,-74,0,2,10/01/13 06:51,
20130528,06,-49,0,4,10/01/13 06:51,
20130528,06,-1,15,0,10/01/13 06:51,
20130528,06,0,2204.8,0,10/01/13 06:51,
20130528,06,1,1043,1,10/01/13 06:51,
20130528,06,2,10,15,10/01/13 06:51,
20130528,06,4,15,0,10/01/13 06:51,
20130528,06,5,340,31,10/01/13 06:51,
20130528,06,6,70,0,10/01/13 06:51,
20130528,06,7,315,0,10/01/13 06:51,
20130528,06,8,100,42,10/01/13 06:51,
20130528,06,9,50,0,10/01/13 06:51,
20130528,06,10,242,0,10/01/13 06:51,
20130528,06,11,66.5,0,10/01/13 06:51,
20130528,06,12,90,30,10/01/13 06:51,
20130528,06,13,272.4,50,10/01/13 06:51,
20130528,06,14,385,0,10/01/13 06:51,
20130528,06,15,886.1,15,10/01/13 06:51,
20130528,06,16,198.9,100,10/01/13 06:51,
20130528,06,17,183.1,0,10/01/13 06:51,
20130528,06,18,111.5,135,10/01/13 06:51,
20130528,06,19,476,0,10/01/13 06:51,
20130528,06,20,356,50,10/01/13 06:51,
20130528,06,21,1162,74,10/01/13 06:51,
20130528,06,22,128,65,10/01/13 06:51,
20130528,06,23,434,168,10/01/13 06:51,
20130528,06,24,166,105,10/01/13 06:51,
20130528,06,25,150,85,10/01/13 06:51,
20130528,06,26,35,104,10/01/13 06:51,
20130528,06,27,0,105,10/01/13 06:51,
20130528,06,28,5,88,10/01/13 06:51,
20130528,06,29,0,60,10/01/13 06:51,
20130528,06,30,73,0,10/01/13 06:51,
20130528,06,31,150,68,10/01/13 06:51,
20130528,06,32,120,5,10/01/13 06:51,
20130528,06,33,150,20,10/01/13 06:51,
20130528,06,34,370,76.7,10/01/13 06:51,
20130528,06,35,50,246,10/01/13 06:51,
20130528,06,36,200,83,10/01/13 06:51,
20130528,06,37,50,20,10/01/13 06:51,
20130528,06,38,100,0,10/01/13 06:51,
20130528,06,39,0,25,10/01/13 06:51,
20130528,06,40,65,20,10/01/13 06:51,
20130528,06,41,0,8,10/01/13 06:51,
20130528,06,45,50,0,10/01/13 06:51,
20130528,06,46,0,0,10/01/13 06:51,
20130528,06,59,0,10,10/01/13 06:51,
20130528,06,65,0,21,10/01/13 06:51,
20130528,06,71,0,215,10/01/13 06:51,
20130528,06,100,0,100,10/01/13 06:51,
20130528,06,109,0,200,10/01/13 06:51,
20130528,06,110,0,100,10/01/13 06:51,
20130528,06,111,0,50,10/01/13 06:51,
20130528,06,112,0,150,10/01/13 06:51,
20130528,06,150,0,105,10/01/13 06:51,
20130528,06,199,2,0,10/01/13 06:51,
20130528,06,200,0,232,10/01/13 06:51,
20130528,06,299,2,0,10/01/13 06:51,
20130528,06,312,0,6,10/01/13 06:51,
20130528,06,333,0,22,10/01/13 06:51,
20130528,06,349,4,0,10/01/13 06:51,
20130528,06,399,4,0,10/01/13 06:51,
20130528,06,999,0,3732.7,10/01/13 06:51,
20130528,06,1000,0,210,10/01/13 06:51,
20130528,07,-301,0,4,10/01/13 06:51,
20130528,07,-220,0,4,10/01/13 06:51,
20130528,07,-200,75,0,10/01/13 06:51,
20130528,07,-198,0,4,10/01/13 06:51,
20130528,07,-179,0,2,10/01/13 06:51,
20130528,07,-177,0,2,10/01/13 06:51,
20130528,07,-148,0,2,10/01/13 06:51,
20130528,07,-124,0,4,10/01/13 06:51,
20130528,07,-120,0,6,10/01/13 06:51,
20130528,07,-99,0,4,10/01/13 06:51,
20130528,07,-98,0,2,10/01/13 06:51,
20130528,07,-88,0,2,10/01/13 06:51,
20130528,07,-79,0,3,10/01/13 06:51,
20130528,07,-77,0,2,10/01/13 06:51,
20130528,07,-74,0,2,10/01/13 06:51,
20130528,07,-50,0,3,10/01/13 06:51,
20130528,07,-49,0,2,10/01/13 06:51,
20130528,07,-48,0,2,10/01/13 06:51,
20130528,07,-25,0,2,10/01/13 06:51,
20130528,07,-11,0,3,10/01/13 06:51,
20130528,07,0,2240.1,0,10/01/13 06:51,
20130528,07,1,988,1,10/01/13 06:51,
20130528,07,3,50,15,10/01/13 06:51,
20130528,07,5,140,31,10/01/13 06:51,
20130528,07,7,50,0,10/01/13 06:51,
20130528,07,8,100,42,10/01/13 06:51,
20130528,07,10,4,0,10/01/13 06:51,
20130528,07,11,70,0,10/01/13 06:51,
20130528,07,12,22,30,10/01/13 06:51,
20130528,07,13,39,0,10/01/13 06:51,
20130528,07,14,240,0,10/01/13 06:51,
20130528,07,15,399,0,10/01/13 06:51,
20130528,07,16,177.4,150,10/01/13 06:51,
20130528,07,17,110,0,10/01/13 06:51,
20130528,07,18,186.5,15,10/01/13 06:51,
20130528,07,19,280.1,0,10/01/13 06:51,
20130528,07,20,153.5,10,10/01/13 06:51,
20130528,07,21,396.5,33,10/01/13 06:51,
20130528,07,22,100,195,10/01/13 06:51,
20130528,07,23,3,68,10/01/13 06:51,
20130528,07,24,18,100,10/01/13 06:51,
20130528,07,25,200,40,10/01/13 06:51,
20130528,07,26,0,79,10/01/13 06:51,
20130528,07,27,100,125,10/01/13 06:51,
20130528,07,28,2,60,10/01/13 06:51,
20130528,07,29,150,15,10/01/13 06:51,
20130528,07,30,6,30,10/01/13 06:51,
20130528,07,31,0,50,10/01/13 06:51,
20130528,07,32,0,45,10/01/13 06:51,
20130528,07,34,0,67.8,10/01/13 06:51,
20130528,07,35,300,88,10/01/13 06:51,
20130528,07,36,0,8,10/01/13 06:51,
20130528,07,37,0,42,10/01/13 06:51,
20130528,07,38,0,276,10/01/13 06:51,
20130528,07,39,100,25,10/01/13 06:51,
20130528,07,40,0,77,10/01/13 06:51,
20130528,07,41,0,8,10/01/13 06:51,
20130528,07,42,0,75,10/01/13 06:51,
20130528,07,45,0,25,10/01/13 06:51,
20130528,07,46,0,0,10/01/13 06:51,
20130528,07,47,0,25,10/01/13 06:51,
20130528,07,50,0,25,10/01/13 06:51,
20130528,07,51,0,4,10/01/13 06:51,
20130528,07,59,0,10,10/01/13 06:51,
20130528,07,65,7,261,10/01/13 06:51,
20130528,07,79,0,25,10/01/13 06:51,
20130528,07,81,15,0,10/01/13 06:51,
20130528,07,84,0,215,10/01/13 06:51,
20130528,07,100,0,96,10/01/13 06:51,
20130528,07,109,0,200,10/01/13 06:51,
20130528,07,110,0,100,10/01/13 06:51,
20130528,07,111,0,50,10/01/13 06:51,
20130528,07,112,0,113,10/01/13 06:51,
20130528,07,150,0,105,10/01/13 06:51,
20130528,07,188,0,99,10/01/13 06:51,
20130528,07,199,2,0,10/01/13 06:51,
20130528,07,200,0,232,10/01/13 06:51,
20130528,07,225,3,0,10/01/13 06:51,
20130528,07,299,2,0,10/01/13 06:51,
20130528,07,333,0,22,10/01/13 06:51,
20130528,07,345,5,0,10/01/13 06:51,
20130528,07,349,4,0,10/01/13 06:51,
20130528,07,396,0,6,10/01/13 06:51,
20130528,07,399,4,0,10/01/13 06:51,
20130528,07,481,5,0,10/01/13 06:51,
20130528,07,999,0,3868.2,10/01/13 06:51,
20130528,07,1000,0,210,10/01/13 06:51,
20130528,08,-301,0,4,10/01/13 06:51,
20130528,08,-220,0,4,10/01/13 06:51,
20130528,08,-200,100,0,10/01/13 06:51,
20130528,08,-198,0,4,10/01/13 06:51,
20130528,08,-179,0,2,10/01/13 06:51,
20130528,08,-177,0,2,10/01/13 06:51,
20130528,08,-148,0,2,10/01/13 06:51,
20130528,08,-120,0,6,10/01/13 06:51,
20130528,08,-98,0,2,10/01/13 06:51,
20130528,08,-88,0,2,10/01/13 06:51,
20130528,08,-79,0,3,10/01/13 06:51,
20130528,08,-77,0,2,10/01/13 06:51,
20130528,08,-50,0,3,10/01/13 06:51,
20130528,08,-48,0,2,10/01/13 06:51,
20130528,08,-25,0,2,10/01/13 06:51,
20130528,08,-11,0,3,10/01/13 06:51,
20130528,08,0,3618.4,0,10/01/13 06:51,
20130528,08,1,840,1,10/01/13 06:51,
20130528,08,4,0,15,10/01/13 06:51,
20130528,08,5,0,31,10/01/13 06:51,
20130528,08,8,0,42,10/01/13 06:51,
20130528,08,12,0,30,10/01/13 06:51,
20130528,08,14,5,0,10/01/13 06:51,
20130528,08,15,80,10,10/01/13 06:51,
20130528,08,16,85,0,10/01/13 06:51,
20130528,08,17,70,100,10/01/13 06:51,
20130528,08,18,160,0,10/01/13 06:51,
20130528,08,19,40,80,10/01/13 06:51,
20130528,08,20,1.4,60,10/01/13 06:51,
20130528,08,21,343.5,40,10/01/13 06:51,
20130528,08,22,50,30,10/01/13 06:51,
20130528,08,23,115.6,40,10/01/13 06:51,
20130528,08,24,63.5,80,10/01/13 06:51,
20130528,08,25,170,50,10/01/13 06:51,
20130528,08,27,0,125,10/01/13 06:51,
20130528,08,28,0,70,10/01/13 06:51,
20130528,08,29,0,50,10/01/13 06:51,
20130528,08,30,0,70,10/01/13 06:51,
20130528,08,31,200,46,10/01/13 06:51,
20130528,08,32,0,20,10/01/13 06:51,
20130528,08,33,0,10,10/01/13 06:51,
20130528,08,34,0,29.8,10/01/13 06:51,
20130528,08,35,0,30,10/01/13 06:51,
20130528,08,36,450,8,10/01/13 06:51,
20130528,08,38,0,0,10/01/13 06:51,
20130528,08,39,0,41,10/01/13 06:51,
20130528,08,40,0,115,10/01/13 06:51,
20130528,08,41,0,8,10/01/13 06:51,
20130528,08,42,0,62,10/01/13 06:51,
20130528,08,43,100,0,10/01/13 06:51,
20130528,08,45,0,87,10/01/13 06:51,
20130528,08,46,0,0,10/01/13 06:51,
20130528,08,47,0,100,10/01/13 06:51,
20130528,08,48,0,256,10/01/13 06:51,
20130528,08,50,0,125,10/01/13 06:51,
20130528,08,51,0,4,10/01/13 06:51,
20130528,08,65,0,256,10/01/13 06:51,
20130528,08,75,17,0,10/01/13 06:51,
20130528,08,79,0,25,10/01/13 06:51,
20130528,08,86,10,0,10/01/13 06:51,
20130528,08,100,0,96,10/01/13 06:51,
20130528,08,109,0,200,10/01/13 06:51,
20130528,08,110,0,100,10/01/13 06:51,
20130528,08,111,0,50,10/01/13 06:51,
20130528,08,124,0,220,10/01/13 06:51,
20130528,08,150,0,100,10/01/13 06:51,
20130528,08,188,0,110,10/01/13 06:51,
20130528,08,200,0,821,10/01/13 06:51,
20130528,08,225,3,0,10/01/13 06:51,
20130528,08,333,0,22,10/01/13 06:51,
20130528,08,345,5,0,10/01/13 06:51,
20130528,08,481,5,0,10/01/13 06:51,
20130528,08,999,0,5095.9,10/01/13 06:51,
20130528,08,1000,0,216,10/01/13 06:51,
20130528,09,-301,0,4,10/01/13 06:51,
20130528,09,-220,0,4,10/01/13 06:51,
20130528,09,-200,100,0,10/01/13 06:51,
20130528,09,-198,0,4,10/01/13 06:51,
20130528,09,-179,0,2,10/01/13 06:51,
20130528,09,-177,0,2,10/01/13 06:51,
20130528,09,-148,0,2,10/01/13 06:51,
20130528,09,-120,0,6,10/01/13 06:51,
20130528,09,-98,0,2,10/01/13 06:51,
20130528,09,-88,0,2,10/01/13 06:51,
20130528,09,-79,0,3,10/01/13 06:51,
20130528,09,-77,0,2,10/01/13 06:51,
20130528,09,-50,0,3,10/01/13 06:51,
20130528,09,-48,0,2,10/01/13 06:51,
20130528,09,-25,0,2,10/01/13 06:51,
20130528,09,-11,0,3,10/01/13 06:51,
20130528,09,0,3616.5,0,10/01/13 06:51,
20130528,09,1,840,1,10/01/13 06:51,
20130528,09,5,0,31,10/01/13 06:51,
20130528,09,8,0,57,10/01/13 06:51,
20130528,09,12,0,30,10/01/13 06:51,
20130528,09,15,50,20,10/01/13 06:51,
20130528,09,17,5,0,10/01/13 06:51,
20130528,09,18,10,100,10/01/13 06:51,
20130528,09,19,15,0,10/01/13 06:51,
20130528,09,20,20,40,10/01/13 06:51,
20130528,09,21,335,15,10/01/13 06:51,
20130528,09,22,70,0,10/01/13 06:51,
20130528,09,23,31.4,0,10/01/13 06:51,
20130528,09,24,92.1,0,10/01/13 06:51,
