BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110805,01,-200,50,0,01/01/12 10:08,
20110805,01,0,2105.6,0,01/01/12 10:08,
20110805,01,1,4,0,01/01/12 10:08,
20110805,01,5,0,50,01/01/12 10:08,
20110805,01,11,0,10,01/01/12 10:08,
20110805,01,20,0,100,01/01/12 10:08,
20110805,01,24,0,20,01/01/12 10:08,
20110805,01,25,0,50,01/01/12 10:08,
20110805,01,28,0,50,01/01/12 10:08,
20110805,01,29,0,17.7,01/01/12 10:08,
20110805,01,34,50,0,01/01/12 10:08,
20110805,01,44,18.3,0,01/01/12 10:08,
20110805,01,50,0,700,01/01/12 10:08,
20110805,01,999,0,1180,01/01/12 10:08,
20110805,01,1000,0,78,01/01/12 10:08,
20110805,02,-200,50,0,01/01/12 10:08,
20110805,02,0,2101.8,0,01/01/12 10:08,
20110805,02,1,4,0,01/01/12 10:08,
20110805,02,5,0,50,01/01/12 10:08,
20110805,02,11,0,10,01/01/12 10:08,
20110805,02,19,0,100,01/01/12 10:08,
20110805,02,23,0,20,01/01/12 10:08,
20110805,02,24,0,50,01/01/12 10:08,
20110805,02,26,0,50,01/01/12 10:08,
20110805,02,50,0,700,01/01/12 10:08,
20110805,02,999,0,1180,01/01/12 10:08,
20110805,02,1000,0,78,01/01/12 10:08,
20110805,03,-200,50,0,01/01/12 10:08,
20110805,03,-20,0,10,01/01/12 10:08,
20110805,03,0,2101.9,0,01/01/12 10:08,
20110805,03,1,4,0,01/01/12 10:08,
20110805,03,5,0,50,01/01/12 10:08,
20110805,03,11,0,10,01/01/12 10:08,
20110805,03,17,0,100,01/01/12 10:08,
20110805,03,22,0,50,01/01/12 10:08,
20110805,03,23,0,44,01/01/12 10:08,
20110805,03,24,0,50,01/01/12 10:08,
20110805,03,50,0,700,01/01/12 10:08,
20110805,03,999,0,1180,01/01/12 10:08,
20110805,03,1000,0,78,01/01/12 10:08,
20110805,04,-200,50,0,01/01/12 10:08,
20110805,04,-20,0,10,01/01/12 10:08,
20110805,04,0,2103.1,0,01/01/12 10:08,
20110805,04,1,4,0,01/01/12 10:08,
20110805,04,5,0,50,01/01/12 10:08,
20110805,04,11,0,10,01/01/12 10:08,
20110805,04,17,0,100,01/01/12 10:08,
20110805,04,21,0,50,01/01/12 10:08,
20110805,04,22,0,20,01/01/12 10:08,
20110805,04,23,0,66,01/01/12 10:08,
20110805,04,50,0,700,01/01/12 10:08,
20110805,04,999,0,1180,01/01/12 10:08,
20110805,04,1000,0,78,01/01/12 10:08,
20110805,05,-200,50,0,01/01/12 10:08,
20110805,05,-20,0,10,01/01/12 10:08,
20110805,05,0,2108.2,0,01/01/12 10:08,
20110805,05,1,4,0,01/01/12 10:08,
20110805,05,5,0,50,01/01/12 10:08,
20110805,05,11,0,10,01/01/12 10:08,
20110805,05,17,0,100,01/01/12 10:08,
20110805,05,21,0,50,01/01/12 10:08,
20110805,05,23,0,90,01/01/12 10:08,
20110805,05,50,0,700,01/01/12 10:08,
20110805,05,999,0,1180,01/01/12 10:08,
20110805,05,1000,0,78,01/01/12 10:08,
20110805,06,-200,50,0,01/01/12 10:08,
20110805,06,-20,0,10,01/01/12 10:08,
20110805,06,0,2117.3,0,01/01/12 10:08,
20110805,06,1,4,0,01/01/12 10:08,
20110805,06,5,0,50,01/01/12 10:08,
20110805,06,10,8,0,01/01/12 10:08,
20110805,06,11,0,10,01/01/12 10:08,
20110805,06,17,0,100,01/01/12 10:08,
20110805,06,22,0,50,01/01/12 10:08,
20110805,06,24,0,50,01/01/12 10:08,
20110805,06,39,2,0,01/01/12 10:08,
20110805,06,50,0,700,01/01/12 10:08,
20110805,06,300,0,50,01/01/12 10:08,
20110805,06,999,0,1180,01/01/12 10:08,
20110805,06,1000,0,78,01/01/12 10:08,
20110805,07,-200,50,0,01/01/12 10:08,
20110805,07,-25,0,.4,01/01/12 10:08,
20110805,07,-20,0,10,01/01/12 10:08,
20110805,07,-11,0,.4,01/01/12 10:08,
20110805,07,0,2134.7,.2,01/01/12 10:08,
20110805,07,1,4,0,01/01/12 10:08,
20110805,07,3,0,.5,01/01/12 10:08,
20110805,07,4,0,.6,01/01/12 10:08,
20110805,07,5,0,50,01/01/12 10:08,
20110805,07,6,0,.2,01/01/12 10:08,
20110805,07,7,0,.2,01/01/12 10:08,
20110805,07,8,0,1,01/01/12 10:08,
20110805,07,9,0,.1,01/01/12 10:08,
20110805,07,11,0,10.2,01/01/12 10:08,
20110805,07,15,0,1.8,01/01/12 10:08,
20110805,07,16,0,1.8,01/01/12 10:08,
20110805,07,18,0,100,01/01/12 10:08,
20110805,07,22,0,50,01/01/12 10:08,
20110805,07,25,0,50,01/01/12 10:08,
20110805,07,50,0,700,01/01/12 10:08,
20110805,07,70,1,0,01/01/12 10:08,
20110805,07,71,1.5,0,01/01/12 10:08,
20110805,07,72,2,0,01/01/12 10:08,
20110805,07,73,1,0,01/01/12 10:08,
20110805,07,74,2,0,01/01/12 10:08,
20110805,07,75,4.5,0,01/01/12 10:08,
20110805,07,79,2,0,01/01/12 10:08,
20110805,07,112,1,0,01/01/12 10:08,
20110805,07,114,1,0,01/01/12 10:08,
20110805,07,115,.5,0,01/01/12 10:08,
20110805,07,116,1.5,0,01/01/12 10:08,
20110805,07,117,.5,0,01/01/12 10:08,
20110805,07,118,.5,0,01/01/12 10:08,
20110805,07,119,.5,0,01/01/12 10:08,
20110805,07,121,2,0,01/01/12 10:08,
20110805,07,122,4.5,0,01/01/12 10:08,
20110805,07,129,2,0,01/01/12 10:08,
20110805,07,300,0,50,01/01/12 10:08,
20110805,07,999,0,1180,01/01/12 10:08,
20110805,07,1000,0,78,01/01/12 10:08,
20110805,08,-200,95,0,01/01/12 10:08,
20110805,08,-100,20,0,01/01/12 10:08,
20110805,08,-20,0,10,01/01/12 10:08,
20110805,08,-19,0,.4,01/01/12 10:08,
20110805,08,-5,0,.4,01/01/12 10:08,
20110805,08,0,3171.7,0,01/01/12 10:08,
20110805,08,1,4,0,01/01/12 10:08,
20110805,08,6,0,.2,01/01/12 10:08,
20110805,08,9,0,1,01/01/12 10:08,
20110805,08,10,0,.1,01/01/12 10:08,
20110805,08,11,0,20.2,01/01/12 10:08,
20110805,08,13,0,.2,01/01/12 10:08,
20110805,08,14,0,1.1,01/01/12 10:08,
20110805,08,16,0,.2,01/01/12 10:08,
20110805,08,20,0,.8,01/01/12 10:08,
20110805,08,21,0,101.8,01/01/12 10:08,
20110805,08,22,0,1,01/01/12 10:08,
20110805,08,27,0,50,01/01/12 10:08,
20110805,08,28,0,10,01/01/12 10:08,
20110805,08,30,0,50,01/01/12 10:08,
20110805,08,31,0,20,01/01/12 10:08,
20110805,08,33,0,20,01/01/12 10:08,
20110805,08,75,25,0,01/01/12 10:08,
20110805,08,95,1,0,01/01/12 10:08,
20110805,08,97,3,0,01/01/12 10:08,
20110805,08,98,.5,0,01/01/12 10:08,
20110805,08,99,1,0,01/01/12 10:08,
20110805,08,100,6.5,0,01/01/12 10:08,
20110805,08,104,2,0,01/01/12 10:08,
20110805,08,138,1,0,01/01/12 10:08,
20110805,08,140,1.5,0,01/01/12 10:08,
20110805,08,141,.5,0,01/01/12 10:08,
20110805,08,142,1.5,0,01/01/12 10:08,
20110805,08,144,.5,0,01/01/12 10:08,
20110805,08,145,.5,0,01/01/12 10:08,
20110805,08,146,.5,0,01/01/12 10:08,
20110805,08,147,6,0,01/01/12 10:08,
20110805,08,155,2,0,01/01/12 10:08,
20110805,08,200,0,643,01/01/12 10:08,
20110805,08,600,0,25,01/01/12 10:08,
20110805,08,999,0,1355,01/01/12 10:08,
20110805,08,1000,0,84,01/01/12 10:08,
20110805,09,-200,95,0,01/01/12 10:08,
20110805,09,-100,20,0,01/01/12 10:08,
20110805,09,-20,0,10,01/01/12 10:08,
20110805,09,-14,0,.4,01/01/12 10:08,
20110805,09,0,3194.4,0,01/01/12 10:08,
20110805,09,1,4,.4,01/01/12 10:08,
20110805,09,11,0,.2,01/01/12 10:08,
20110805,09,15,0,1,01/01/12 10:08,
20110805,09,16,0,.1,01/01/12 10:08,
20110805,09,17,0,.2,01/01/12 10:08,
20110805,09,19,0,.4,01/01/12 10:08,
20110805,09,20,0,.9,01/01/12 10:08,
20110805,09,22,0,.2,01/01/12 10:08,
20110805,09,25,0,100,01/01/12 10:08,
20110805,09,26,0,.8,01/01/12 10:08,
20110805,09,27,0,2.8,01/01/12 10:08,
20110805,09,31,0,50,01/01/12 10:08,
20110805,09,32,0,20,01/01/12 10:08,
20110805,09,34,0,70,01/01/12 10:08,
20110805,09,36,2,0,01/01/12 10:08,
20110805,09,75,25,0,01/01/12 10:08,
20110805,09,101,1,0,01/01/12 10:08,
20110805,09,102,1,0,01/01/12 10:08,
20110805,09,103,2,0,01/01/12 10:08,
20110805,09,104,1,0,01/01/12 10:08,
20110805,09,105,.5,0,01/01/12 10:08,
20110805,09,106,6.5,0,01/01/12 10:08,
20110805,09,110,2,0,01/01/12 10:08,
20110805,09,143,1,0,01/01/12 10:08,
20110805,09,146,1.5,0,01/01/12 10:08,
20110805,09,147,.5,0,01/01/12 10:08,
20110805,09,148,1.5,0,01/01/12 10:08,
20110805,09,150,.5,0,01/01/12 10:08,
20110805,09,151,.5,0,01/01/12 10:08,
20110805,09,152,1,0,01/01/12 10:08,
20110805,09,153,5.5,0,01/01/12 10:08,
20110805,09,161,2,0,01/01/12 10:08,
20110805,09,200,0,643,01/01/12 10:08,
20110805,09,600,0,25,01/01/12 10:08,
20110805,09,999,0,1355,01/01/12 10:08,
20110805,09,1000,0,84,01/01/12 10:08,
20110805,10,-200,95,0,01/01/12 10:08,
20110805,10,-100,20,0,01/01/12 10:08,
20110805,10,-8,0,.4,01/01/12 10:08,
20110805,10,0,3213.2,0,01/01/12 10:08,
20110805,10,1,4,0,01/01/12 10:08,
20110805,10,7,0,.4,01/01/12 10:08,
20110805,10,17,0,.2,01/01/12 10:08,
20110805,10,20,0,.1,01/01/12 10:08,
20110805,10,21,0,.9,01/01/12 10:08,
20110805,10,22,0,.1,01/01/12 10:08,
20110805,10,23,0,.2,01/01/12 10:08,
20110805,10,24,0,.2,01/01/12 10:08,
20110805,10,25,0,.5,01/01/12 10:08,
20110805,10,26,0,100.6,01/01/12 10:08,
20110805,10,28,0,.2,01/01/12 10:08,
20110805,10,32,0,1.7,01/01/12 10:08,
20110805,10,33,0,51.9,01/01/12 10:08,
20110805,10,34,0,20,01/01/12 10:08,
20110805,10,36,0,70,01/01/12 10:08,
20110805,10,40,0,20,01/01/12 10:08,
20110805,10,45,0,10,01/01/12 10:08,
20110805,10,50,0,4,01/01/12 10:08,
20110805,10,55,0,2,01/01/12 10:08,
20110805,10,100,25,0,01/01/12 10:08,
20110805,10,107,1,0,01/01/12 10:08,
20110805,10,108,1,0,01/01/12 10:08,
20110805,10,109,2,0,01/01/12 10:08,
20110805,10,110,1,0,01/01/12 10:08,
20110805,10,111,.5,0,01/01/12 10:08,
20110805,10,112,6.5,0,01/01/12 10:08,
20110805,10,116,2,0,01/01/12 10:08,
20110805,10,149,1,0,01/01/12 10:08,
20110805,10,152,1.5,0,01/01/12 10:08,
20110805,10,153,1.5,0,01/01/12 10:08,
20110805,10,154,.5,0,01/01/12 10:08,
20110805,10,156,.5,0,01/01/12 10:08,
20110805,10,157,.5,0,01/01/12 10:08,
20110805,10,158,2,0,01/01/12 10:08,
20110805,10,159,4.5,0,01/01/12 10:08,
20110805,10,167,2,0,01/01/12 10:08,
20110805,10,200,0,843,01/01/12 10:08,
20110805,10,600,0,25,01/01/12 10:08,
20110805,10,999,0,1355,01/01/12 10:08,
20110805,10,1000,0,84,01/01/12 10:08,
20110805,11,-200,95,0,01/01/12 10:08,
20110805,11,-100,20,0,01/01/12 10:08,
20110805,11,-1,0,.4,01/01/12 10:08,
20110805,11,0,3225.7,0,01/01/12 10:08,
20110805,11,1,4,0,01/01/12 10:08,
20110805,11,13,0,.4,01/01/12 10:08,
20110805,11,24,0,.2,01/01/12 10:08,
20110805,11,27,0,1,01/01/12 10:08,
20110805,11,28,0,100.1,01/01/12 10:08,
20110805,11,29,0,.2,01/01/12 10:08,
20110805,11,31,0,.2,01/01/12 10:08,
20110805,11,32,0,1.1,01/01/12 10:08,
20110805,11,34,0,.2,01/01/12 10:08,
20110805,11,35,0,50,01/01/12 10:08,
20110805,11,37,0,16,01/01/12 10:08,
20110805,11,38,0,.8,01/01/12 10:08,
20110805,11,39,0,51.8,01/01/12 10:08,
20110805,11,40,0,1,01/01/12 10:08,
20110805,11,41,0,8,01/01/12 10:08,
20110805,11,42,0,58,01/01/12 10:08,
20110805,11,44,0,78,01/01/12 10:08,
20110805,11,49,0,10,01/01/12 10:08,
20110805,11,54,0,4,01/01/12 10:08,
20110805,11,59,0,2,01/01/12 10:08,
20110805,11,70,0,4,01/01/12 10:08,
20110805,11,71,0,4,01/01/12 10:08,
20110805,11,73,0,12,01/01/12 10:08,
20110805,11,74,0,12,01/01/12 10:08,
20110805,11,93,1,0,01/01/12 10:08,
20110805,11,95,2,0,01/01/12 10:08,
20110805,11,96,1.5,0,01/01/12 10:08,
20110805,11,97,1,0,01/01/12 10:08,
20110805,11,98,6.5,0,01/01/12 10:08,
20110805,11,100,25,0,01/01/12 10:08,
20110805,11,102,2,0,01/01/12 10:08,
20110805,11,136,1,0,01/01/12 10:08,
20110805,11,138,1.5,0,01/01/12 10:08,
20110805,11,139,.5,0,01/01/12 10:08,
20110805,11,140,1.5,0,01/01/12 10:08,
20110805,11,142,.5,0,01/01/12 10:08,
20110805,11,143,.5,0,01/01/12 10:08,
20110805,11,144,.5,0,01/01/12 10:08,
20110805,11,145,6,0,01/01/12 10:08,
20110805,11,153,2,0,01/01/12 10:08,
20110805,11,200,0,843,01/01/12 10:08,
20110805,11,275,2.1,0,01/01/12 10:08,
20110805,11,300,0,100,01/01/12 10:08,
20110805,11,425,3.1,0,01/01/12 10:08,
20110805,11,600,0,25,01/01/12 10:08,
20110805,11,605,5.1,0,01/01/12 10:08,
20110805,11,799,10.1,0,01/01/12 10:08,
20110805,11,999,0,1355,01/01/12 10:08,
20110805,11,1000,0,84,01/01/12 10:08,
20110805,12,-200,95,0,01/01/12 10:08,
20110805,12,-100,20,0,01/01/12 10:08,
20110805,12,0,3235.5,0,01/01/12 10:08,
20110805,12,1,4,0,01/01/12 10:08,
20110805,12,4,0,.4,01/01/12 10:08,
20110805,12,18,0,.4,01/01/12 10:08,
20110805,12,29,0,.2,01/01/12 10:08,
20110805,12,30,0,100,01/01/12 10:08,
20110805,12,32,0,.5,01/01/12 10:08,
20110805,12,33,0,.6,01/01/12 10:08,
20110805,12,35,0,.2,01/01/12 10:08,
20110805,12,36,0,.2,01/01/12 10:08,
20110805,12,37,0,.5,01/01/12 10:08,
20110805,12,38,0,50.6,01/01/12 10:08,
20110805,12,40,0,50.2,01/01/12 10:08,
20110805,12,41,0,.8,01/01/12 10:08,
20110805,12,42,0,100,01/01/12 10:08,
20110805,12,43,0,8,01/01/12 10:08,
20110805,12,44,0,1.8,01/01/12 10:08,
20110805,12,45,0,11.4,01/01/12 10:08,
20110805,12,47,0,28,01/01/12 10:08,
20110805,12,52,0,10,01/01/12 10:08,
20110805,12,57,0,6,01/01/12 10:08,
20110805,12,61,0,50,01/01/12 10:08,
20110805,12,62,0,4,01/01/12 10:08,
20110805,12,94,.4,0,01/01/12 10:08,
20110805,12,97,.8,0,01/01/12 10:08,
20110805,12,99,1,0,01/01/12 10:08,
20110805,12,100,26.5,0,01/01/12 10:08,
20110805,12,101,2,0,01/01/12 10:08,
20110805,12,102,.5,0,01/01/12 10:08,
20110805,12,103,2.5,0,01/01/12 10:08,
20110805,12,104,4.5,0,01/01/12 10:08,
20110805,12,108,2,0,01/01/12 10:08,
20110805,12,141,1,0,01/01/12 10:08,
20110805,12,143,1,0,01/01/12 10:08,
20110805,12,144,.5,0,01/01/12 10:08,
20110805,12,145,1.5,0,01/01/12 10:08,
20110805,12,146,.5,0,01/01/12 10:08,
20110805,12,147,.5,0,01/01/12 10:08,
20110805,12,149,.5,0,01/01/12 10:08,
20110805,12,150,2,0,01/01/12 10:08,
20110805,12,151,4.5,0,01/01/12 10:08,
20110805,12,159,2,0,01/01/12 10:08,
20110805,12,200,0,843,01/01/12 10:08,
20110805,12,275,2.1,0,01/01/12 10:08,
20110805,12,425,3.1,0,01/01/12 10:08,
20110805,12,600,0,25,01/01/12 10:08,
20110805,12,605,5.1,0,01/01/12 10:08,
20110805,12,799,10.1,0,01/01/12 10:08,
20110805,12,999,0,1355,01/01/12 10:08,
20110805,12,1000,0,84,01/01/12 10:08,
20110805,13,-200,95,0,01/01/12 10:08,
20110805,13,-100,20,0,01/01/12 10:08,
20110805,13,0,3248.8,0,01/01/12 10:08,
20110805,13,1,4,0,01/01/12 10:08,
20110805,13,9,0,.4,01/01/12 10:08,
20110805,13,23,0,.4,01/01/12 10:08,
20110805,13,33,0,100,01/01/12 10:08,
20110805,13,34,0,.2,01/01/12 10:08,
20110805,13,37,0,.5,01/01/12 10:08,
20110805,13,38,0,.6,01/01/12 10:08,
20110805,13,40,0,.2,01/01/12 10:08,
20110805,13,41,0,.2,01/01/12 10:08,
20110805,13,42,0,51.1,01/01/12 10:08,
20110805,13,44,0,1,01/01/12 10:08,
20110805,13,45,0,.8,01/01/12 10:08,
20110805,13,46,0,50,01/01/12 10:08,
20110805,13,48,0,51.6,01/01/12 10:08,
20110805,13,49,0,1.8,01/01/12 10:08,
20110805,13,50,0,51,01/01/12 10:08,
20110805,13,51,0,20,01/01/12 10:08,
20110805,13,58,0,10,01/01/12 10:08,
20110805,13,61,0,50,01/01/12 10:08,
20110805,13,65,0,6,01/01/12 10:08,
20110805,13,72,0,4,01/01/12 10:08,
20110805,13,90,0,2,01/01/12 10:08,
20110805,13,94,.4,0,01/01/12 10:08,
20110805,13,97,.8,0,01/01/12 10:08,
20110805,13,100,25,0,01/01/12 10:08,
20110805,13,104,1,0,01/01/12 10:08,
20110805,13,105,2,0,01/01/12 10:08,
20110805,13,106,1.5,0,01/01/12 10:08,
20110805,13,107,1,0,01/01/12 10:08,
20110805,13,108,6.5,0,01/01/12 10:08,
20110805,13,112,2,0,01/01/12 10:08,
20110805,13,120,0,1,01/01/12 10:08,
20110805,13,146,1,0,01/01/12 10:08,
20110805,13,148,1,0,01/01/12 10:08,
20110805,13,149,1,0,01/01/12 10:08,
20110805,13,150,1.5,0,01/01/12 10:08,
20110805,13,152,.5,0,01/01/12 10:08,
20110805,13,153,.5,0,01/01/12 10:08,
20110805,13,154,.5,0,01/01/12 10:08,
20110805,13,155,6,0,01/01/12 10:08,
20110805,13,163,2,0,01/01/12 10:08,
20110805,13,200,0,843,01/01/12 10:08,
20110805,13,250,0,10,01/01/12 10:08,
20110805,13,275,2.1,0,01/01/12 10:08,
20110805,13,425,3.1,0,01/01/12 10:08,
20110805,13,600,0,25,01/01/12 10:08,
20110805,13,605,5.1,0,01/01/12 10:08,
20110805,13,799,10.1,0,01/01/12 10:08,
20110805,13,999,0,1355,01/01/12 10:08,
20110805,13,1000,0,84,01/01/12 10:08,
20110805,14,-200,95,0,01/01/12 10:08,
20110805,14,-100,20,0,01/01/12 10:08,
20110805,14,0,3262.6,0,01/01/12 10:08,
20110805,14,1,4,0,01/01/12 10:08,
20110805,14,13,0,.4,01/01/12 10:08,
20110805,14,27,0,.4,01/01/12 10:08,
20110805,14,38,0,.2,01/01/12 10:08,
20110805,14,39,0,100,01/01/12 10:08,
20110805,14,41,0,.5,01/01/12 10:08,
20110805,14,42,0,.6,01/01/12 10:08,
20110805,14,44,0,.2,01/01/12 10:08,
20110805,14,45,0,1.8,01/01/12 10:08,
20110805,14,46,0,1,01/01/12 10:08,
20110805,14,47,0,.1,01/01/12 10:08,
20110805,14,48,0,1,01/01/12 10:08,
20110805,14,49,0,50.3,01/01/12 10:08,
20110805,14,52,0,51.1,01/01/12 10:08,
20110805,14,53,0,2.1,01/01/12 10:08,
20110805,14,54,0,101,01/01/12 10:08,
20110805,14,56,0,.3,01/01/12 10:08,
20110805,14,57,0,20.3,01/01/12 10:08,
20110805,14,58,0,.3,01/01/12 10:08,
20110805,14,59,0,.3,01/01/12 10:08,
20110805,14,60,0,.3,01/01/12 10:08,
20110805,14,61,0,.6,01/01/12 10:08,
20110805,14,62,0,1.2,01/01/12 10:08,
20110805,14,63,0,.3,01/01/12 10:08,
20110805,14,64,0,.3,01/01/12 10:08,
20110805,14,65,0,.9,01/01/12 10:08,
20110805,14,66,0,.3,01/01/12 10:08,
20110805,14,67,0,10.9,01/01/12 10:08,
20110805,14,69,0,1.2,01/01/12 10:08,
20110805,14,70,0,.3,01/01/12 10:08,
20110805,14,71,0,.9,01/01/12 10:08,
20110805,14,73,0,.3,01/01/12 10:08,
20110805,14,74,0,.9,01/01/12 10:08,
20110805,14,75,0,.3,01/01/12 10:08,
20110805,14,76,0,50.9,01/01/12 10:08,
20110805,14,77,0,6.3,01/01/12 10:08,
20110805,14,78,0,.3,01/01/12 10:08,
20110805,14,79,0,.3,01/01/12 10:08,
20110805,14,80,0,.9,01/01/12 10:08,
20110805,14,81,0,.3,01/01/12 10:08,
20110805,14,83,0,.3,01/01/12 10:08,
20110805,14,87,0,4.3,01/01/12 10:08,
20110805,14,90,0,2,01/01/12 10:08,
20110805,14,92,0,.3,01/01/12 10:08,
20110805,14,94,.4,0,01/01/12 10:08,
20110805,14,97,.8,.3,01/01/12 10:08,
20110805,14,105,25,0,01/01/12 10:08,
20110805,14,108,1,0,01/01/12 10:08,
20110805,14,109,2,0,01/01/12 10:08,
20110805,14,110,1.5,0,01/01/12 10:08,
20110805,14,111,1,0,01/01/12 10:08,
20110805,14,112,6.5,0,01/01/12 10:08,
20110805,14,116,2,0,01/01/12 10:08,
20110805,14,118,.9,0,01/01/12 10:08,
20110805,14,119,2.1,0,01/01/12 10:08,
20110805,14,120,0,1,01/01/12 10:08,
20110805,14,123,.6,0,01/01/12 10:08,
20110805,14,124,2.4,0,01/01/12 10:08,
20110805,14,128,.6,0,01/01/12 10:08,
20110805,14,129,2.4,0,01/01/12 10:08,
20110805,14,133,.6,0,01/01/12 10:08,
20110805,14,134,1.8,0,01/01/12 10:08,
20110805,14,135,.6,0,01/01/12 10:08,
20110805,14,138,.3,0,01/01/12 10:08,
20110805,14,139,1.2,0,01/01/12 10:08,
20110805,14,140,1.5,0,01/01/12 10:08,
20110805,14,150,1,0,01/01/12 10:08,
20110805,14,152,1,0,01/01/12 10:08,
20110805,14,153,1,0,01/01/12 10:08,
20110805,14,154,1,0,01/01/12 10:08,
20110805,14,155,.5,0,01/01/12 10:08,
20110805,14,156,.5,0,01/01/12 10:08,
20110805,14,157,.5,0,01/01/12 10:08,
20110805,14,159,6.5,0,01/01/12 10:08,
20110805,14,167,2,0,01/01/12 10:08,
20110805,14,200,0,643,01/01/12 10:08,
20110805,14,250,0,15,01/01/12 10:08,
20110805,14,275,2.1,0,01/01/12 10:08,
20110805,14,425,3.1,0,01/01/12 10:08,
20110805,14,600,0,25,01/01/12 10:08,
20110805,14,605,5.1,0,01/01/12 10:08,
20110805,14,799,10.1,0,01/01/12 10:08,
20110805,14,999,0,1355,01/01/12 10:08,
20110805,14,1000,0,84,01/01/12 10:08,
20110805,15,-200,95,0,01/01/12 10:08,
20110805,15,-100,20,0,01/01/12 10:08,
20110805,15,0,3264.8,0,01/01/12 10:08,
20110805,15,1,54,0,01/01/12 10:08,
20110805,15,16,0,.4,01/01/12 10:08,
20110805,15,30,0,.4,01/01/12 10:08,
20110805,15,33,100,0,01/01/12 10:08,
20110805,15,40,0,.2,01/01/12 10:08,
20110805,15,44,0,101,01/01/12 10:08,
20110805,15,45,0,1.7,01/01/12 10:08,
20110805,15,46,0,.2,01/01/12 10:08,
20110805,15,47,0,.2,01/01/12 10:08,
20110805,15,48,0,1.3,01/01/12 10:08,
20110805,15,49,0,.6,01/01/12 10:08,
20110805,15,51,0,.2,01/01/12 10:08,
20110805,15,55,0,51,01/01/12 10:08,
20110805,15,56,0,2.6,01/01/12 10:08,
20110805,15,58,0,50,01/01/12 10:08,
20110805,15,59,0,20,01/01/12 10:08,
20110805,15,60,0,50.3,01/01/12 10:08,
20110805,15,61,0,50.3,01/01/12 10:08,
20110805,15,63,0,.3,01/01/12 10:08,
20110805,15,64,0,.3,01/01/12 10:08,
20110805,15,66,0,.3,01/01/12 10:08,
20110805,15,67,0,.3,01/01/12 10:08,
20110805,15,68,0,.3,01/01/12 10:08,
20110805,15,69,0,10.3,01/01/12 10:08,
20110805,15,70,0,.3,01/01/12 10:08,
20110805,15,71,0,1.2,01/01/12 10:08,
20110805,15,72,0,.3,01/01/12 10:08,
20110805,15,73,0,.3,01/01/12 10:08,
20110805,15,74,0,.3,01/01/12 10:08,
20110805,15,75,0,.6,01/01/12 10:08,
20110805,15,76,0,51.5,01/01/12 10:08,
20110805,15,77,0,.3,01/01/12 10:08,
20110805,15,79,0,6.6,01/01/12 10:08,
20110805,15,80,0,.3,01/01/12 10:08,
20110805,15,81,0,1.5,01/01/12 10:08,
20110805,15,84,0,.6,01/01/12 10:08,
20110805,15,85,0,.3,01/01/12 10:08,
20110805,15,86,0,.9,01/01/12 10:08,
20110805,15,87,0,.3,01/01/12 10:08,
20110805,15,89,0,4.3,01/01/12 10:08,
20110805,15,90,0,2.3,01/01/12 10:08,
20110805,15,91,0,.9,01/01/12 10:08,
20110805,15,92,0,.6,01/01/12 10:08,
20110805,15,94,.4,0,01/01/12 10:08,
20110805,15,96,0,.6,01/01/12 10:08,
20110805,15,97,.8,0,01/01/12 10:08,
20110805,15,102,0,.3,01/01/12 10:08,
20110805,15,105,25,0,01/01/12 10:08,
20110805,15,108,0,.3,01/01/12 10:08,
20110805,15,110,1,0,01/01/12 10:08,
20110805,15,111,1,0,01/01/12 10:08,
20110805,15,112,2,0,01/01/12 10:08,
20110805,15,113,1,0,01/01/12 10:08,
20110805,15,114,.5,0,01/01/12 10:08,
20110805,15,115,6.5,0,01/01/12 10:08,
20110805,15,119,2,0,01/01/12 10:08,
20110805,15,120,0,1,01/01/12 10:08,
20110805,15,135,.9,0,01/01/12 10:08,
20110805,15,136,2.1,0,01/01/12 10:08,
20110805,15,140,.3,0,01/01/12 10:08,
20110805,15,141,.6,0,01/01/12 10:08,
20110805,15,142,2.1,0,01/01/12 10:08,
20110805,15,146,.3,0,01/01/12 10:08,
20110805,15,147,.6,0,01/01/12 10:08,
20110805,15,148,2.1,0,01/01/12 10:08,
20110805,15,152,1.3,0,01/01/12 10:08,
20110805,15,153,1.2,0,01/01/12 10:08,
20110805,15,154,1.5,0,01/01/12 10:08,
20110805,15,155,1.5,0,01/01/12 10:08,
20110805,15,156,1.5,0,01/01/12 10:08,
20110805,15,157,.5,0,01/01/12 10:08,
20110805,15,158,.3,0,01/01/12 10:08,
20110805,15,159,1.7,0,01/01/12 10:08,
20110805,15,160,2,0,01/01/12 10:08,
20110805,15,161,2,0,01/01/12 10:08,
20110805,15,162,4.5,0,01/01/12 10:08,
20110805,15,170,2,0,01/01/12 10:08,
20110805,15,200,0,643,01/01/12 10:08,
20110805,15,250,0,10,01/01/12 10:08,
20110805,15,275,2.1,0,01/01/12 10:08,
20110805,15,425,3.1,0,01/01/12 10:08,
20110805,15,600,0,25,01/01/12 10:08,
20110805,15,605,5.1,0,01/01/12 10:08,
20110805,15,799,10.1,0,01/01/12 10:08,
20110805,15,999,0,1355,01/01/12 10:08,
20110805,15,1000,0,84,01/01/12 10:08,
20110805,16,-200,95,0,01/01/12 10:08,
20110805,16,-100,20,0,01/01/12 10:08,
20110805,16,0,3253,0,01/01/12 10:08,
