BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130810,01,-200,75,0,01/02/14 11:39,
20130810,01,-199,0,4,01/02/14 11:39,
20130810,01,-174,0,8,01/02/14 11:39,
20130810,01,-149,0,12,01/02/14 11:39,
20130810,01,-124,0,2,01/02/14 11:39,
20130810,01,-99,0,6,01/02/14 11:39,
20130810,01,-50,0,3,01/02/14 11:39,
20130810,01,-49,0,4,01/02/14 11:39,
20130810,01,-30,0,2,01/02/14 11:39,
20130810,01,-20,0,1,01/02/14 11:39,
20130810,01,-19,50,0,01/02/14 11:39,
20130810,01,-15,0,5,01/02/14 11:39,
20130810,01,-10,5,5,01/02/14 11:39,
20130810,01,-5,53,5,01/02/14 11:39,
20130810,01,0,1738.4,228,01/02/14 11:39,
20130810,01,1,848,0,01/02/14 11:39,
20130810,01,2,14,2,01/02/14 11:39,
20130810,01,3,0,20,01/02/14 11:39,
20130810,01,5,155,0,01/02/14 11:39,
20130810,01,8,5,82,01/02/14 11:39,
20130810,01,9,0,72,01/02/14 11:39,
20130810,01,10,123,0,01/02/14 11:39,
20130810,01,12,33,8,01/02/14 11:39,
20130810,01,13,397,27,01/02/14 11:39,
20130810,01,15,47,12,01/02/14 11:39,
20130810,01,17,124.5,0,01/02/14 11:39,
20130810,01,18,63,12,01/02/14 11:39,
20130810,01,19,27,15,01/02/14 11:39,
20130810,01,20,36,5,01/02/14 11:39,
20130810,01,21,620.5,0,01/02/14 11:39,
20130810,01,22,280.5,22,01/02/14 11:39,
20130810,01,23,261,0,01/02/14 11:39,
20130810,01,24,164,0,01/02/14 11:39,
20130810,01,25,85,0,01/02/14 11:39,
20130810,01,26,83,173,01/02/14 11:39,
20130810,01,27,29,20,01/02/14 11:39,
20130810,01,28,60,30,01/02/14 11:39,
20130810,01,29,91,20,01/02/14 11:39,
20130810,01,30,0,36,01/02/14 11:39,
20130810,01,31,10,20,01/02/14 11:39,
20130810,01,32,0,170,01/02/14 11:39,
20130810,01,33,8,20,01/02/14 11:39,
20130810,01,34,0,21.3,01/02/14 11:39,
20130810,01,35,0,10,01/02/14 11:39,
20130810,01,37,0,15,01/02/14 11:39,
20130810,01,38,8,10,01/02/14 11:39,
20130810,01,39,1.8,0,01/02/14 11:39,
20130810,01,40,5.4,205,01/02/14 11:39,
20130810,01,42,8,5,01/02/14 11:39,
20130810,01,43,4,10,01/02/14 11:39,
20130810,01,45,8,400,01/02/14 11:39,
20130810,01,46,0,0,01/02/14 11:39,
20130810,01,48,8,0,01/02/14 11:39,
20130810,01,49,5,0,01/02/14 11:39,
20130810,01,50,40,100,01/02/14 11:39,
20130810,01,55,0,4,01/02/14 11:39,
20130810,01,60,2,0,01/02/14 11:39,
20130810,01,64,5,0,01/02/14 11:39,
20130810,01,65,0,14,01/02/14 11:39,
20130810,01,75,5,0,01/02/14 11:39,
20130810,01,78,2,0,01/02/14 11:39,
20130810,01,90,16,0,01/02/14 11:39,
20130810,01,122,0,299,01/02/14 11:39,
20130810,01,150,0,150,01/02/14 11:39,
20130810,01,200,0,232,01/02/14 11:39,
20130810,01,999,0,4258.1,01/02/14 11:39,
20130810,01,1000,0,159,01/02/14 11:39,
20130810,02,-200,75,0,01/02/14 11:39,
20130810,02,-199,0,4,01/02/14 11:39,
20130810,02,-174,0,8,01/02/14 11:39,
20130810,02,-149,0,12,01/02/14 11:39,
20130810,02,-124,0,2,01/02/14 11:39,
20130810,02,-99,0,6,01/02/14 11:39,
20130810,02,-50,0,3,01/02/14 11:39,
20130810,02,-49,0,4,01/02/14 11:39,
20130810,02,-30,0,2,01/02/14 11:39,
20130810,02,-20,0,1,01/02/14 11:39,
20130810,02,-16,50,0,01/02/14 11:39,
20130810,02,-15,0,5,01/02/14 11:39,
20130810,02,-10,5,5,01/02/14 11:39,
20130810,02,-5,53,5,01/02/14 11:39,
20130810,02,-4,0,5,01/02/14 11:39,
20130810,02,-1,10,0,01/02/14 11:39,
20130810,02,0,1738.3,223,01/02/14 11:39,
20130810,02,1,848,0,01/02/14 11:39,
20130810,02,2,4,2,01/02/14 11:39,
20130810,02,3,0,20,01/02/14 11:39,
20130810,02,5,5,0,01/02/14 11:39,
20130810,02,7,0,50,01/02/14 11:39,
20130810,02,8,5,82,01/02/14 11:39,
20130810,02,9,7.5,23,01/02/14 11:39,
20130810,02,10,123,12,01/02/14 11:39,
20130810,02,12,33,20,01/02/14 11:39,
20130810,02,13,397,15,01/02/14 11:39,
20130810,02,14,10,0,01/02/14 11:39,
20130810,02,15,47,0,01/02/14 11:39,
20130810,02,16,13,0,01/02/14 11:39,
20130810,02,17,164.8,12,01/02/14 11:39,
20130810,02,18,118.5,15,01/02/14 11:39,
20130810,02,19,227.5,0,01/02/14 11:39,
20130810,02,20,231,27,01/02/14 11:39,
20130810,02,21,334,0,01/02/14 11:39,
20130810,02,22,310,0,01/02/14 11:39,
20130810,02,23,75,0,01/02/14 11:39,
20130810,02,24,95,0,01/02/14 11:39,
20130810,02,25,86,20,01/02/14 11:39,
20130810,02,26,109,193,01/02/14 11:39,
20130810,02,27,220,0,01/02/14 11:39,
20130810,02,28,257,180,01/02/14 11:39,
20130810,02,29,10,20,01/02/14 11:39,
20130810,02,30,0,40,01/02/14 11:39,
20130810,02,32,8,16.5,01/02/14 11:39,
20130810,02,34,0,20.7,01/02/14 11:39,
20130810,02,35,0,612,01/02/14 11:39,
20130810,02,37,0,220,01/02/14 11:39,
20130810,02,39,0,2,01/02/14 11:39,
20130810,02,40,3.6,9,01/02/14 11:39,
20130810,02,41,3.6,14,01/02/14 11:39,
20130810,02,42,8,23,01/02/14 11:39,
20130810,02,43,4,0,01/02/14 11:39,
20130810,02,45,13,0,01/02/14 11:39,
20130810,02,46,0,0,01/02/14 11:39,
20130810,02,47,0,10,01/02/14 11:39,
20130810,02,48,8,0,01/02/14 11:39,
20130810,02,50,40,114,01/02/14 11:39,
20130810,02,55,0,4,01/02/14 11:39,
20130810,02,60,7,0,01/02/14 11:39,
20130810,02,71,5,0,01/02/14 11:39,
20130810,02,78,2,0,01/02/14 11:39,
20130810,02,90,16,0,01/02/14 11:39,
20130810,02,110,16,0,01/02/14 11:39,
20130810,02,122,0,299,01/02/14 11:39,
20130810,02,150,0,50,01/02/14 11:39,
20130810,02,200,0,232,01/02/14 11:39,
20130810,02,333,0,100,01/02/14 11:39,
20130810,02,999,0,4178.9,01/02/14 11:39,
20130810,02,1000,0,159,01/02/14 11:39,
20130810,03,-200,75,0,01/02/14 11:39,
20130810,03,-199,0,4,01/02/14 11:39,
20130810,03,-174,0,8,01/02/14 11:39,
20130810,03,-149,0,12,01/02/14 11:39,
20130810,03,-124,0,2,01/02/14 11:39,
20130810,03,-99,0,6,01/02/14 11:39,
20130810,03,-50,0,3,01/02/14 11:39,
20130810,03,-49,0,4,01/02/14 11:39,
20130810,03,-30,0,2,01/02/14 11:39,
20130810,03,-20,0,1,01/02/14 11:39,
20130810,03,-15,0,5,01/02/14 11:39,
20130810,03,-14,50,0,01/02/14 11:39,
20130810,03,-10,5,5,01/02/14 11:39,
20130810,03,-5,53,10,01/02/14 11:39,
20130810,03,-3,10,0,01/02/14 11:39,
20130810,03,0,1738.1,223,01/02/14 11:39,
20130810,03,1,847,0,01/02/14 11:39,
20130810,03,2,4,2,01/02/14 11:39,
20130810,03,3,0,20,01/02/14 11:39,
20130810,03,5,15,0,01/02/14 11:39,
20130810,03,6,0,50,01/02/14 11:39,
20130810,03,7,0,62,01/02/14 11:39,
20130810,03,8,5,59,01/02/14 11:39,
20130810,03,9,31.5,9,01/02/14 11:39,
20130810,03,10,157,0,01/02/14 11:39,
20130810,03,11,0,15,01/02/14 11:39,
20130810,03,12,18,8,01/02/14 11:39,
20130810,03,13,422,0,01/02/14 11:39,
20130810,03,14,110,0,01/02/14 11:39,
20130810,03,15,184,10,01/02/14 11:39,
20130810,03,16,64.4,27,01/02/14 11:39,
20130810,03,17,240.6,0,01/02/14 11:39,
20130810,03,18,280,0,01/02/14 11:39,
20130810,03,19,305,0,01/02/14 11:39,
20130810,03,20,170,17,01/02/14 11:39,
20130810,03,21,230,0,01/02/14 11:39,
20130810,03,22,153,0,01/02/14 11:39,
20130810,03,23,149,0,01/02/14 11:39,
20130810,03,24,111,20,01/02/14 11:39,
20130810,03,25,200,20,01/02/14 11:39,
20130810,03,26,259,193,01/02/14 11:39,
20130810,03,27,18,20,01/02/14 11:39,
20130810,03,28,20,30,01/02/14 11:39,
20130810,03,29,0,0,01/02/14 11:39,
20130810,03,30,16,36,01/02/14 11:39,
20130810,03,33,0,2,01/02/14 11:39,
20130810,03,34,0,218.8,01/02/14 11:39,
20130810,03,35,0,830,01/02/14 11:39,
20130810,03,38,0,14,01/02/14 11:39,
20130810,03,39,0,14,01/02/14 11:39,
20130810,03,40,0,16.5,01/02/14 11:39,
20130810,03,41,8,0,01/02/14 11:39,
20130810,03,42,5,5,01/02/14 11:39,
20130810,03,43,4,0,01/02/14 11:39,
20130810,03,44,8,0,01/02/14 11:39,
20130810,03,45,0,10,01/02/14 11:39,
20130810,03,46,0,0,01/02/14 11:39,
20130810,03,47,8,0,01/02/14 11:39,
20130810,03,48,0,3,01/02/14 11:39,
20130810,03,49,0,1.5,01/02/14 11:39,
20130810,03,50,40,115.5,01/02/14 11:39,
20130810,03,55,0,4,01/02/14 11:39,
20130810,03,56,5,0,01/02/14 11:39,
20130810,03,60,2,0,01/02/14 11:39,
20130810,03,67,5,0,01/02/14 11:39,
20130810,03,78,2,0,01/02/14 11:39,
20130810,03,110,16,0,01/02/14 11:39,
20130810,03,122,0,299,01/02/14 11:39,
20130810,03,150,0,50,01/02/14 11:39,
20130810,03,200,0,232,01/02/14 11:39,
20130810,03,333,0,100,01/02/14 11:39,
20130810,03,999,0,4129.8,01/02/14 11:39,
20130810,03,1000,0,159,01/02/14 11:39,
20130810,04,-200,75,0,01/02/14 11:39,
20130810,04,-199,0,4,01/02/14 11:39,
20130810,04,-174,0,8,01/02/14 11:39,
20130810,04,-149,0,12,01/02/14 11:39,
20130810,04,-124,0,2,01/02/14 11:39,
20130810,04,-99,0,6,01/02/14 11:39,
20130810,04,-50,0,3,01/02/14 11:39,
20130810,04,-49,0,4,01/02/14 11:39,
20130810,04,-30,0,2,01/02/14 11:39,
20130810,04,-20,0,1,01/02/14 11:39,
20130810,04,-15,0,5,01/02/14 11:39,
20130810,04,-12,50,0,01/02/14 11:39,
20130810,04,-10,5,5,01/02/14 11:39,
20130810,04,-7,10,0,01/02/14 11:39,
20130810,04,-6,0,5,01/02/14 11:39,
20130810,04,-5,53,5,01/02/14 11:39,
20130810,04,0,1738.3,223,01/02/14 11:39,
20130810,04,1,847,0,01/02/14 11:39,
20130810,04,2,4,2,01/02/14 11:39,
20130810,04,3,0,20,01/02/14 11:39,
20130810,04,5,15,0,01/02/14 11:39,
20130810,04,6,0,50,01/02/14 11:39,
20130810,04,7,0,77,01/02/14 11:39,
20130810,04,8,80,44,01/02/14 11:39,
20130810,04,9,31,10,01/02/14 11:39,
20130810,04,10,157,15,01/02/14 11:39,
20130810,04,11,9.8,0,01/02/14 11:39,
20130810,04,12,18,8,01/02/14 11:39,
20130810,04,13,541,0,01/02/14 11:39,
20130810,04,14,70.4,0,01/02/14 11:39,
20130810,04,15,239,37,01/02/14 11:39,
20130810,04,16,282,0,01/02/14 11:39,
20130810,04,17,218,0,01/02/14 11:39,
20130810,04,18,415,0,01/02/14 11:39,
20130810,04,19,195,0,01/02/14 11:39,
20130810,04,20,340,17,01/02/14 11:39,
20130810,04,21,520,0,01/02/14 11:39,
20130810,04,22,88,20,01/02/14 11:39,
20130810,04,23,284,20,01/02/14 11:39,
20130810,04,24,350,20,01/02/14 11:39,
20130810,04,25,10,20,01/02/14 11:39,
20130810,04,26,10,193,01/02/14 11:39,
20130810,04,28,20,10,01/02/14 11:39,
20130810,04,29,0,0,01/02/14 11:39,
20130810,04,30,16,36,01/02/14 11:39,
20130810,04,31,0,200,01/02/14 11:39,
20130810,04,34,0,19.8,01/02/14 11:39,
20130810,04,35,0,810,01/02/14 11:39,
20130810,04,36,0,20,01/02/14 11:39,
20130810,04,37,0,6,01/02/14 11:39,
20130810,04,38,0,17.5,01/02/14 11:39,
20130810,04,39,5,0,01/02/14 11:39,
20130810,04,40,0,5,01/02/14 11:39,
20130810,04,41,8,10,01/02/14 11:39,
20130810,04,42,0,5,01/02/14 11:39,
20130810,04,43,4,0,01/02/14 11:39,
20130810,04,44,8,0,01/02/14 11:39,
20130810,04,46,0,10,01/02/14 11:39,
20130810,04,47,8,0,01/02/14 11:39,
20130810,04,50,40,114,01/02/14 11:39,
20130810,04,53,5,0,01/02/14 11:39,
20130810,04,55,0,4,01/02/14 11:39,
20130810,04,60,2,0,01/02/14 11:39,
20130810,04,63,5,0,01/02/14 11:39,
20130810,04,78,2,0,01/02/14 11:39,
20130810,04,90,16,0,01/02/14 11:39,
20130810,04,110,16,0,01/02/14 11:39,
20130810,04,122,0,299,01/02/14 11:39,
20130810,04,150,0,50,01/02/14 11:39,
20130810,04,200,0,232,01/02/14 11:39,
20130810,04,333,0,100,01/02/14 11:39,
20130810,04,999,0,4096.4,01/02/14 11:39,
20130810,04,1000,0,159,01/02/14 11:39,
20130810,05,-200,75,0,01/02/14 11:39,
20130810,05,-199,0,4,01/02/14 11:39,
20130810,05,-174,0,8,01/02/14 11:39,
20130810,05,-149,0,12,01/02/14 11:39,
20130810,05,-124,0,2,01/02/14 11:39,
20130810,05,-99,0,6,01/02/14 11:39,
20130810,05,-50,0,3,01/02/14 11:39,
20130810,05,-49,0,4,01/02/14 11:39,
20130810,05,-30,0,2,01/02/14 11:39,
20130810,05,-20,0,1,01/02/14 11:39,
20130810,05,-15,0,5,01/02/14 11:39,
20130810,05,-12,50,0,01/02/14 11:39,
20130810,05,-10,5,5,01/02/14 11:39,
20130810,05,-6,10,5,01/02/14 11:39,
20130810,05,-5,53,5,01/02/14 11:39,
20130810,05,0,1738.3,223,01/02/14 11:39,
20130810,05,1,847,0,01/02/14 11:39,
20130810,05,2,4,2,01/02/14 11:39,
20130810,05,3,0,20,01/02/14 11:39,
20130810,05,5,15,0,01/02/14 11:39,
20130810,05,6,0,65,01/02/14 11:39,
20130810,05,7,8,62,01/02/14 11:39,
20130810,05,8,80,44,01/02/14 11:39,
20130810,05,9,31.5,11,01/02/14 11:39,
20130810,05,10,167,15,01/02/14 11:39,
20130810,05,12,28,8,01/02/14 11:39,
20130810,05,13,539,0,01/02/14 11:39,
20130810,05,14,115,15,01/02/14 11:39,
20130810,05,15,271,12,01/02/14 11:39,
20130810,05,16,260,0,01/02/14 11:39,
20130810,05,17,225,0,01/02/14 11:39,
20130810,05,18,188,0,01/02/14 11:39,
20130810,05,19,105,0,01/02/14 11:39,
20130810,05,20,265,17,01/02/14 11:39,
20130810,05,21,195,0,01/02/14 11:39,
20130810,05,22,195,20,01/02/14 11:39,
20130810,05,23,284,20,01/02/14 11:39,
20130810,05,24,405,20,01/02/14 11:39,
20130810,05,25,20,34,01/02/14 11:39,
20130810,05,26,10,193,01/02/14 11:39,
20130810,05,27,0,20,01/02/14 11:39,
20130810,05,28,60,0,01/02/14 11:39,
20130810,05,29,0,0,01/02/14 11:39,
20130810,05,30,16,236,01/02/14 11:39,
20130810,05,32,0,50,01/02/14 11:39,
20130810,05,33,0,6,01/02/14 11:39,
20130810,05,34,0,20.9,01/02/14 11:39,
20130810,05,35,0,850,01/02/14 11:39,
20130810,05,37,5,0,01/02/14 11:39,
20130810,05,39,0,21.5,01/02/14 11:39,
20130810,05,40,0,5,01/02/14 11:39,
20130810,05,42,8,5,01/02/14 11:39,
20130810,05,43,4,0,01/02/14 11:39,
20130810,05,44,0,10,01/02/14 11:39,
20130810,05,45,8,16,01/02/14 11:39,
20130810,05,46,0,0,01/02/14 11:39,
20130810,05,48,8,0,01/02/14 11:39,
20130810,05,49,0,10,01/02/14 11:39,
20130810,05,50,40,114,01/02/14 11:39,
20130810,05,51,5,0,01/02/14 11:39,
20130810,05,55,0,4,01/02/14 11:39,
20130810,05,60,2,0,01/02/14 11:39,
20130810,05,61,5,0,01/02/14 11:39,
20130810,05,78,2,0,01/02/14 11:39,
20130810,05,90,16,0,01/02/14 11:39,
20130810,05,110,16,0,01/02/14 11:39,
20130810,05,122,0,299,01/02/14 11:39,
20130810,05,150,0,150,01/02/14 11:39,
20130810,05,200,0,232,01/02/14 11:39,
20130810,05,333,0,100,01/02/14 11:39,
20130810,05,999,0,4096.3,01/02/14 11:39,
20130810,05,1000,0,159,01/02/14 11:39,
20130810,06,-200,75,0,01/02/14 11:39,
20130810,06,-199,0,4,01/02/14 11:39,
20130810,06,-174,0,8,01/02/14 11:39,
20130810,06,-149,0,12,01/02/14 11:39,
20130810,06,-124,0,2,01/02/14 11:39,
20130810,06,-99,0,6,01/02/14 11:39,
20130810,06,-50,0,3,01/02/14 11:39,
20130810,06,-49,0,4,01/02/14 11:39,
20130810,06,-30,0,2,01/02/14 11:39,
20130810,06,-20,0,1,01/02/14 11:39,
20130810,06,-15,0,5,01/02/14 11:39,
20130810,06,-12,50,0,01/02/14 11:39,
20130810,06,-10,5,5,01/02/14 11:39,
20130810,06,-5,53,5,01/02/14 11:39,
20130810,06,-4,0,5,01/02/14 11:39,
20130810,06,-2,10,0,01/02/14 11:39,
20130810,06,0,1738.2,223,01/02/14 11:39,
20130810,06,1,848,0,01/02/14 11:39,
20130810,06,2,4,27,01/02/14 11:39,
20130810,06,3,0,20,01/02/14 11:39,
20130810,06,4,8,0,01/02/14 11:39,
20130810,06,5,15,0,01/02/14 11:39,
20130810,06,6,0,80,01/02/14 11:39,
20130810,06,7,0,50,01/02/14 11:39,
20130810,06,8,80,32,01/02/14 11:39,
20130810,06,9,22.8,27,01/02/14 11:39,
20130810,06,10,157,0,01/02/14 11:39,
20130810,06,11,8,0,01/02/14 11:39,
20130810,06,12,28,20,01/02/14 11:39,
20130810,06,13,561.4,12,01/02/14 11:39,
20130810,06,14,80,15,01/02/14 11:39,
20130810,06,15,241,20,01/02/14 11:39,
20130810,06,16,324.5,0,01/02/14 11:39,
20130810,06,17,262,12,01/02/14 11:39,
20130810,06,18,175,0,01/02/14 11:39,
20130810,06,19,134,0,01/02/14 11:39,
20130810,06,20,118,17,01/02/14 11:39,
20130810,06,21,158,0,01/02/14 11:39,
20130810,06,22,80,0,01/02/14 11:39,
20130810,06,23,105,0,01/02/14 11:39,
20130810,06,24,310,0,01/02/14 11:39,
20130810,06,25,265,44,01/02/14 11:39,
20130810,06,26,35,193,01/02/14 11:39,
20130810,06,27,10,20,01/02/14 11:39,
20130810,06,28,40,20,01/02/14 11:39,
20130810,06,29,0,20,01/02/14 11:39,
20130810,06,30,20,36,01/02/14 11:39,
20130810,06,31,0,1.8,01/02/14 11:39,
20130810,06,32,0,235,01/02/14 11:39,
20130810,06,34,0,23,01/02/14 11:39,
20130810,06,35,0,850,01/02/14 11:39,
20130810,06,36,5,0,01/02/14 11:39,
20130810,06,40,0,5,01/02/14 11:39,
20130810,06,42,0,5,01/02/14 11:39,
20130810,06,43,4,0,01/02/14 11:39,
20130810,06,44,8,1.5,01/02/14 11:39,
20130810,06,45,0,36,01/02/14 11:39,
20130810,06,46,0,0,01/02/14 11:39,
20130810,06,47,8,0,01/02/14 11:39,
20130810,06,50,53,124,01/02/14 11:39,
20130810,06,55,0,14,01/02/14 11:39,
20130810,06,60,7,0,01/02/14 11:39,
20130810,06,78,2,0,01/02/14 11:39,
20130810,06,110,16,0,01/02/14 11:39,
20130810,06,122,0,199,01/02/14 11:39,
20130810,06,150,0,50,01/02/14 11:39,
20130810,06,200,0,232,01/02/14 11:39,
20130810,06,333,0,100,01/02/14 11:39,
20130810,06,500,0,25,01/02/14 11:39,
20130810,06,999,0,4111,01/02/14 11:39,
20130810,06,1000,0,159,01/02/14 11:39,
20130810,07,-200,75,0,01/02/14 11:39,
20130810,07,-174,0,8,01/02/14 11:39,
20130810,07,-149,0,8,01/02/14 11:39,
20130810,07,-99,0,4,01/02/14 11:39,
20130810,07,-50,0,3,01/02/14 11:39,
20130810,07,-49,0,4,01/02/14 11:39,
20130810,07,-30,0,2,01/02/14 11:39,
20130810,07,-20,0,1,01/02/14 11:39,
20130810,07,-15,0,5,01/02/14 11:39,
20130810,07,-13,50,0,01/02/14 11:39,
20130810,07,-10,5,5,01/02/14 11:39,
20130810,07,-5,53,5,01/02/14 11:39,
20130810,07,-1,0,5,01/02/14 11:39,
20130810,07,0,1738.4,223,01/02/14 11:39,
20130810,07,1,859,0,01/02/14 11:39,
20130810,07,2,4,27,01/02/14 11:39,
20130810,07,3,0,20,01/02/14 11:39,
20130810,07,5,0,47,01/02/14 11:39,
20130810,07,6,0,30,01/02/14 11:39,
20130810,07,7,0,50,01/02/14 11:39,
20130810,07,8,10,82,01/02/14 11:39,
20130810,07,9,95.9,13,01/02/14 11:39,
20130810,07,10,106,15,01/02/14 11:39,
20130810,07,12,25,20,01/02/14 11:39,
20130810,07,13,619,0,01/02/14 11:39,
20130810,07,14,55,23,01/02/14 11:39,
20130810,07,15,120,0,01/02/14 11:39,
20130810,07,16,88,8,01/02/14 11:39,
20130810,07,17,252,0,01/02/14 11:39,
20130810,07,18,293,12,01/02/14 11:39,
20130810,07,19,154,12,01/02/14 11:39,
20130810,07,20,133,5,01/02/14 11:39,
20130810,07,21,90,0,01/02/14 11:39,
20130810,07,22,82,24,01/02/14 11:39,
20130810,07,23,61,0,01/02/14 11:39,
20130810,07,24,184,0,01/02/14 11:39,
20130810,07,25,258,24,01/02/14 11:39,
20130810,07,26,262,173,01/02/14 11:39,
20130810,07,27,16,20,01/02/14 11:39,
20130810,07,28,40,20,01/02/14 11:39,
20130810,07,29,0,20,01/02/14 11:39,
20130810,07,30,0,21.8,01/02/14 11:39,
20130810,07,31,0,20,01/02/14 11:39,
20130810,07,32,5,30,01/02/14 11:39,
20130810,07,33,3,0,01/02/14 11:39,
20130810,07,34,0,224.6,01/02/14 11:39,
20130810,07,35,0,450,01/02/14 11:39,
20130810,07,36,0,50,01/02/14 11:39,
20130810,07,37,10,0,01/02/14 11:39,
20130810,07,40,5,11,01/02/14 11:39,
20130810,07,41,1,0,01/02/14 11:39,
20130810,07,42,8,5,01/02/14 11:39,
20130810,07,43,4,0,01/02/14 11:39,
20130810,07,45,8,417.5,01/02/14 11:39,
20130810,07,46,0,0,01/02/14 11:39,
20130810,07,48,8,0,01/02/14 11:39,
20130810,07,50,0,134,01/02/14 11:39,
20130810,07,51,8.6,0,01/02/14 11:39,
20130810,07,55,0,14,01/02/14 11:39,
20130810,07,60,2,10,01/02/14 11:39,
20130810,07,61,2,0,01/02/14 11:39,
20130810,07,62,5,0,01/02/14 11:39,
20130810,07,78,2,0,01/02/14 11:39,
20130810,07,86,16,0,01/02/14 11:39,
20130810,07,95,47,0,01/02/14 11:39,
20130810,07,110,16,0,01/02/14 11:39,
20130810,07,122,0,199,01/02/14 11:39,
20130810,07,150,0,150,01/02/14 11:39,
20130810,07,200,0,232,01/02/14 11:39,
20130810,07,333,0,100,01/02/14 11:39,
20130810,07,500,0,25,01/02/14 11:39,
20130810,07,999,0,4169.3,01/02/14 11:39,
20130810,07,1000,0,159,01/02/14 11:39,
20130810,08,-298,0,2,01/02/14 11:39,
20130810,08,-200,75,0,01/02/14 11:39,
20130810,08,-199,0,2,01/02/14 11:39,
20130810,08,-174,0,8,01/02/14 11:39,
20130810,08,-149,0,8,01/02/14 11:39,
20130810,08,-110,0,2,01/02/14 11:39,
20130810,08,-99,0,4,01/02/14 11:39,
20130810,08,-57,0,2,01/02/14 11:39,
20130810,08,-50,0,3,01/02/14 11:39,
20130810,08,-49,0,4,01/02/14 11:39,
20130810,08,-32,0,3,01/02/14 11:39,
20130810,08,-30,0,2,01/02/14 11:39,
20130810,08,-21,0,3,01/02/14 11:39,
20130810,08,-20,0,1,01/02/14 11:39,
20130810,08,-15,0,5,01/02/14 11:39,
20130810,08,-10,5,5,01/02/14 11:39,
20130810,08,-7,0,3,01/02/14 11:39,
20130810,08,-5,0,9,01/02/14 11:39,
20130810,08,0,1745.3,26,01/02/14 11:39,
20130810,08,1,539,7,01/02/14 11:39,
20130810,08,2,4,28,01/02/14 11:39,
20130810,08,3,0,20,01/02/14 11:39,
20130810,08,5,150,3,01/02/14 11:39,
20130810,08,6,0,15,01/02/14 11:39,
20130810,08,8,0,47,01/02/14 11:39,
20130810,08,9,7.5,25,01/02/14 11:39,
20130810,08,10,115,0,01/02/14 11:39,
20130810,08,11,10,15,01/02/14 11:39,
20130810,08,12,1,15.6,01/02/14 11:39,
20130810,08,13,100,4,01/02/14 11:39,
20130810,08,14,15,102.4,01/02/14 11:39,
20130810,08,15,10,14.1,01/02/14 11:39,
20130810,08,16,23.6,216.1,01/02/14 11:39,
20130810,08,17,130,27,01/02/14 11:39,
20130810,08,18,170,52,01/02/14 11:39,
20130810,08,19,58,37,01/02/14 11:39,
20130810,08,20,130,66.2,01/02/14 11:39,
20130810,08,21,285,33,01/02/14 11:39,
20130810,08,22,100,0,01/02/14 11:39,
20130810,08,23,76,27,01/02/14 11:39,
20130810,08,24,159,12,01/02/14 11:39,
20130810,08,25,66,24,01/02/14 11:39,
20130810,08,26,110,0,01/02/14 11:39,
20130810,08,27,205,0,01/02/14 11:39,
20130810,08,28,56,30,01/02/14 11:39,
20130810,08,29,257,20,01/02/14 11:39,
20130810,08,30,0,220,01/02/14 11:39,
20130810,08,32,0,20,01/02/14 11:39,
20130810,08,33,0,20,01/02/14 11:39,
20130810,08,34,8,25.3,01/02/14 11:39,
20130810,08,35,7,640,01/02/14 11:39,
20130810,08,36,5,0,01/02/14 11:39,
20130810,08,38,12,0,01/02/14 11:39,
20130810,08,39,0,160,01/02/14 11:39,
20130810,08,40,8,0,01/02/14 11:39,
20130810,08,41,13,0,01/02/14 11:39,
20130810,08,42,9.8,7.5,01/02/14 11:39,
20130810,08,43,5.8,0,01/02/14 11:39,
20130810,08,44,23.8,0,01/02/14 11:39,
20130810,08,45,0,16,01/02/14 11:39,
20130810,08,46,0,0,01/02/14 11:39,
20130810,08,47,9,0,01/02/14 11:39,
20130810,08,49,25,0,01/02/14 11:39,
20130810,08,50,40,0,01/02/14 11:39,
20130810,08,51,35,0,01/02/14 11:39,
20130810,08,53,5,0,01/02/14 11:39,
20130810,08,55,0,170,01/02/14 11:39,
20130810,08,56,3,0,01/02/14 11:39,
20130810,08,57,5,0,01/02/14 11:39,
20130810,08,60,2,0,01/02/14 11:39,
20130810,08,63,35,0,01/02/14 11:39,
20130810,08,67,8,0,01/02/14 11:39,
20130810,08,69,5,0,01/02/14 11:39,
20130810,08,71,2,0,01/02/14 11:39,
20130810,08,78,2,0,01/02/14 11:39,
20130810,08,85,0,37,01/02/14 11:39,
20130810,08,90,16,0,01/02/14 11:39,
20130810,08,95,3,0,01/02/14 11:39,
20130810,08,100,16,0,01/02/14 11:39,
20130810,08,110,16,0,01/02/14 11:39,
20130810,08,150,0,100,01/02/14 11:39,
20130810,08,200,0,232,01/02/14 11:39,
20130810,08,999,0,4554.9,01/02/14 11:39,
20130810,08,1000,0,159,01/02/14 11:39,
20130810,09,-298,0,2,01/02/14 11:39,
20130810,09,-200,75,0,01/02/14 11:39,
20130810,09,-199,0,2,01/02/14 11:39,
20130810,09,-110,0,2,01/02/14 11:39,
20130810,09,-57,0,2,01/02/14 11:39,
20130810,09,-31,0,3,01/02/14 11:39,
20130810,09,-19,0,3,01/02/14 11:39,
20130810,09,-5,0,4,01/02/14 11:39,
20130810,09,-4,0,3,01/02/14 11:39,
20130810,09,0,1746.6,26,01/02/14 11:39,
20130810,09,1,542,2,01/02/14 11:39,
