BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160326,01,-500,65.0,0.0,08/01/16 01:00
20160326,01,-200,52.0,0.0,08/01/16 01:00
20160326,01,-149,0.0,1.0,08/01/16 01:00
20160326,01,-92,0.0,3.5,08/01/16 01:00
20160326,01,-80,0.0,1.5,08/01/16 01:00
20160326,01,-75,0.0,5.0,08/01/16 01:00
20160326,01,-62,1.0,0.0,08/01/16 01:00
20160326,01,-55,0.0,5.3,08/01/16 01:00
20160326,01,-50,0.8,0.0,08/01/16 01:00
20160326,01,-46,0.0,2.4,08/01/16 01:00
20160326,01,-42,0.0,17.8,08/01/16 01:00
20160326,01,-38,2.0,3.9,08/01/16 01:00
20160326,01,-37,10.0,0.0,08/01/16 01:00
20160326,01,-36,2.0,0.0,08/01/16 01:00
20160326,01,-33,0.0,17.5,08/01/16 01:00
20160326,01,-32,0.0,1.8,08/01/16 01:00
20160326,01,-30,0.0,10.0,08/01/16 01:00
20160326,01,-29,0.0,5.4,08/01/16 01:00
20160326,01,-26,0.0,3.1,08/01/16 01:00
20160326,01,-25,15.0,0.0,08/01/16 01:00
20160326,01,-22,0.0,13.8,08/01/16 01:00
20160326,01,-21,0.0,1.4,08/01/16 01:00
20160326,01,-20,0.0,5.0,08/01/16 01:00
20160326,01,-19,0.0,4.0,08/01/16 01:00
20160326,01,-17,1.0,0.0,08/01/16 01:00
20160326,01,-16,0.0,2.2,08/01/16 01:00
20160326,01,-15,1.0,8.1,08/01/16 01:00
20160326,01,-14,0.0,10.0,08/01/16 01:00
20160326,01,-13,0.0,1.4,08/01/16 01:00
20160326,01,-12,99.0,0.0,08/01/16 01:00
20160326,01,-11,0.0,6.2,08/01/16 01:00
20160326,01,-9,0.0,2.2,08/01/16 01:00
20160326,01,-8,0.9,8.0,08/01/16 01:00
20160326,01,-7,1.3,17.2,08/01/16 01:00
20160326,01,-6,4.3,2.3,08/01/16 01:00
20160326,01,-5,1.2,0.0,08/01/16 01:00
20160326,01,-4,2.3,12.5,08/01/16 01:00
20160326,01,-3,1.2,4.3,08/01/16 01:00
20160326,01,-2,1.3,5.4,08/01/16 01:00
20160326,01,-1,1.2,15.7,08/01/16 01:00
20160326,01,0,2487.0,10.1,08/01/16 01:00
20160326,01,1,296.4,32.5,08/01/16 01:00
20160326,01,2,2.5,18.3,08/01/16 01:00
20160326,01,3,35.0,204.8,08/01/16 01:00
20160326,01,4,15.3,18.6,08/01/16 01:00
20160326,01,5,462.5,1.0,08/01/16 01:00
20160326,01,6,64.4,0.0,08/01/16 01:00
20160326,01,7,133.8,78.0,08/01/16 01:00
20160326,01,8,235.9,55.7,08/01/16 01:00
20160326,01,9,244.0,14.0,08/01/16 01:00
20160326,01,10,886.5,84.9,08/01/16 01:00
20160326,01,11,351.0,22.2,08/01/16 01:00
20160326,01,12,406.9,21.2,08/01/16 01:00
20160326,01,13,697.3,30.0,08/01/16 01:00
20160326,01,14,338.2,38.8,08/01/16 01:00
20160326,01,15,334.6,131.3,08/01/16 01:00
20160326,01,16,424.5,198.8,08/01/16 01:00
20160326,01,17,130.5,179.5,08/01/16 01:00
20160326,01,18,563.8,352.2,08/01/16 01:00
20160326,01,19,420.6,105.3,08/01/16 01:00
20160326,01,20,346.0,26.6,08/01/16 01:00
20160326,01,21,68.1,100.3,08/01/16 01:00
20160326,01,22,139.7,1.3,08/01/16 01:00
20160326,01,23,38.3,15.7,08/01/16 01:00
20160326,01,24,12.1,6.3,08/01/16 01:00
20160326,01,25,63.6,11.3,08/01/16 01:00
20160326,01,26,17.0,0.6,08/01/16 01:00
20160326,01,27,15.3,1.3,08/01/16 01:00
20160326,01,28,21.9,3.2,08/01/16 01:00
20160326,01,29,20.8,4.3,08/01/16 01:00
20160326,01,30,32.3,1.9,08/01/16 01:00
20160326,01,31,43.2,0.0,08/01/16 01:00
20160326,01,32,29.8,7.8,08/01/16 01:00
20160326,01,33,39.2,150.0,08/01/16 01:00
20160326,01,34,4.9,0.0,08/01/16 01:00
20160326,01,35,31.8,0.0,08/01/16 01:00
20160326,01,36,47.7,0.0,08/01/16 01:00
20160326,01,37,9.0,0.0,08/01/16 01:00
20160326,01,38,73.0,0.0,08/01/16 01:00
20160326,01,39,21.4,0.0,08/01/16 01:00
20160326,01,40,24.0,60.0,08/01/16 01:00
20160326,01,41,20.8,0.0,08/01/16 01:00
20160326,01,44,10.7,0.0,08/01/16 01:00
20160326,01,45,41.2,0.0,08/01/16 01:00
20160326,01,46,2.4,0.0,08/01/16 01:00
20160326,01,48,25.0,0.0,08/01/16 01:00
20160326,01,49,3.0,0.0,08/01/16 01:00
20160326,01,50,0.0,0.1,08/01/16 01:00
20160326,01,52,3.4,0.0,08/01/16 01:00
20160326,01,53,8.5,0.0,08/01/16 01:00
20160326,01,54,21.2,0.0,08/01/16 01:00
20160326,01,55,0.0,6.0,08/01/16 01:00
20160326,01,56,8.1,0.0,08/01/16 01:00
20160326,01,57,4.1,1.0,08/01/16 01:00
20160326,01,58,3.5,0.0,08/01/16 01:00
20160326,01,59,0.0,1.0,08/01/16 01:00
20160326,01,60,0.6,0.0,08/01/16 01:00
20160326,01,61,0.3,0.0,08/01/16 01:00
20160326,01,62,1.7,0.0,08/01/16 01:00
20160326,01,64,1.4,0.0,08/01/16 01:00
20160326,01,65,16.1,0.0,08/01/16 01:00
20160326,01,67,1.8,0.0,08/01/16 01:00
20160326,01,68,4.7,0.0,08/01/16 01:00
20160326,01,73,0.3,0.0,08/01/16 01:00
20160326,01,74,6.7,0.0,08/01/16 01:00
20160326,01,75,0.0,21.0,08/01/16 01:00
20160326,01,78,1.8,0.0,08/01/16 01:00
20160326,01,83,2.4,0.0,08/01/16 01:00
20160326,01,85,10.0,0.0,08/01/16 01:00
20160326,01,86,0.0,3.0,08/01/16 01:00
20160326,01,88,2.1,12.0,08/01/16 01:00
20160326,01,95,1.0,0.0,08/01/16 01:00
20160326,01,97,2.4,0.0,08/01/16 01:00
20160326,01,99,2.4,0.0,08/01/16 01:00
20160326,01,100,0.0,3.0,08/01/16 01:00
20160326,01,106,5.0,0.0,08/01/16 01:00
20160326,01,110,3.0,0.0,08/01/16 01:00
20160326,01,116,7.4,0.0,08/01/16 01:00
20160326,01,119,3.0,0.0,08/01/16 01:00
20160326,01,120,6.1,0.0,08/01/16 01:00
20160326,01,124,10.0,0.0,08/01/16 01:00
20160326,01,128,9.0,0.0,08/01/16 01:00
20160326,01,129,14.0,0.0,08/01/16 01:00
20160326,01,132,6.0,0.0,08/01/16 01:00
20160326,01,134,6.0,0.0,08/01/16 01:00
20160326,01,139,6.0,0.0,08/01/16 01:00
20160326,01,140,18.0,0.0,08/01/16 01:00
20160326,01,141,3.1,0.0,08/01/16 01:00
20160326,01,148,1.0,0.0,08/01/16 01:00
20160326,01,154,6.0,0.0,08/01/16 01:00
20160326,01,156,6.0,0.0,08/01/16 01:00
20160326,01,161,6.1,0.0,08/01/16 01:00
20160326,01,162,3.9,0.0,08/01/16 01:00
20160326,01,165,0.5,0.0,08/01/16 01:00
20160326,01,173,7.0,0.0,08/01/16 01:00
20160326,01,174,3.0,0.0,08/01/16 01:00
20160326,01,181,2.1,0.0,08/01/16 01:00
20160326,01,182,10.0,0.0,08/01/16 01:00
20160326,01,184,5.0,0.0,08/01/16 01:00
20160326,01,185,5.0,0.0,08/01/16 01:00
20160326,01,186,5.0,0.0,08/01/16 01:00
20160326,01,198,5.0,0.0,08/01/16 01:00
20160326,01,204,9.0,0.0,08/01/16 01:00
20160326,01,205,3.0,0.0,08/01/16 01:00
20160326,01,206,12.0,0.0,08/01/16 01:00
20160326,01,207,3.0,0.0,08/01/16 01:00
20160326,01,209,9.0,0.0,08/01/16 01:00
20160326,01,210,28.0,0.0,08/01/16 01:00
20160326,01,212,6.3,0.0,08/01/16 01:00
20160326,01,213,3.0,0.0,08/01/16 01:00
20160326,01,216,3.0,0.0,08/01/16 01:00
20160326,01,223,3.0,0.0,08/01/16 01:00
20160326,01,233,0.0,407.0,08/01/16 01:00
20160326,01,260,0.0,20.0,08/01/16 01:00
20160326,01,371,0.1,0.0,08/01/16 01:00
20160326,01,400,5.0,15.0,08/01/16 01:00
20160326,01,439,1.5,0.0,08/01/16 01:00
20160326,01,492,3.5,0.0,08/01/16 01:00
20160326,01,500,0.0,65.0,08/01/16 01:00
20160326,01,999,1.0,1993.0,08/01/16 01:00
20160326,01,1000,0.0,92.0,08/01/16 01:00
20160326,02,-500,65.0,0.0,08/01/16 01:00
20160326,02,-200,10.0,0.0,08/01/16 01:00
20160326,02,-89,0.0,3.5,08/01/16 01:00
20160326,02,-77,0.0,1.5,08/01/16 01:00
20160326,02,-75,0.0,5.0,08/01/16 01:00
20160326,02,-62,1.0,0.0,08/01/16 01:00
20160326,02,-56,0.0,5.3,08/01/16 01:00
20160326,02,-50,0.8,0.0,08/01/16 01:00
20160326,02,-46,0.0,2.4,08/01/16 01:00
20160326,02,-42,0.0,17.8,08/01/16 01:00
20160326,02,-39,0.0,3.9,08/01/16 01:00
20160326,02,-38,2.0,0.0,08/01/16 01:00
20160326,02,-36,10.0,0.0,08/01/16 01:00
20160326,02,-35,2.0,0.0,08/01/16 01:00
20160326,02,-34,0.0,17.5,08/01/16 01:00
20160326,02,-32,0.0,1.8,08/01/16 01:00
20160326,02,-30,0.0,10.0,08/01/16 01:00
20160326,02,-29,0.0,5.4,08/01/16 01:00
20160326,02,-27,0.0,3.1,08/01/16 01:00
20160326,02,-23,0.0,13.8,08/01/16 01:00
20160326,02,-21,0.0,1.4,08/01/16 01:00
20160326,02,-20,0.0,5.0,08/01/16 01:00
20160326,02,-19,0.0,4.0,08/01/16 01:00
20160326,02,-18,1.0,0.0,08/01/16 01:00
20160326,02,-17,0.0,2.2,08/01/16 01:00
20160326,02,-16,1.0,0.0,08/01/16 01:00
20160326,02,-15,0.0,18.1,08/01/16 01:00
20160326,02,-13,0.0,1.4,08/01/16 01:00
20160326,02,-12,99.0,0.0,08/01/16 01:00
20160326,02,-11,0.0,6.2,08/01/16 01:00
20160326,02,-10,0.0,2.2,08/01/16 01:00
20160326,02,-9,0.9,0.0,08/01/16 01:00
20160326,02,-8,1.3,20.7,08/01/16 01:00
20160326,02,-7,2.3,4.5,08/01/16 01:00
20160326,02,-6,4.2,2.3,08/01/16 01:00
20160326,02,-5,1.3,5.5,08/01/16 01:00
20160326,02,-4,2.2,8.9,08/01/16 01:00
20160326,02,-3,0.0,5.5,08/01/16 01:00
20160326,02,-2,1.3,13.8,08/01/16 01:00
20160326,02,-1,1.2,12.5,08/01/16 01:00
20160326,02,0,2414.9,26.3,08/01/16 01:00
20160326,02,1,296.3,25.3,08/01/16 01:00
20160326,02,2,2.5,102.7,08/01/16 01:00
20160326,02,3,35.0,111.2,08/01/16 01:00
20160326,02,4,15.0,10.5,08/01/16 01:00
20160326,02,5,462.5,2.0,08/01/16 01:00
20160326,02,6,48.0,2.0,08/01/16 01:00
20160326,02,7,224.9,76.7,08/01/16 01:00
20160326,02,8,178.5,56.0,08/01/16 01:00
20160326,02,9,564.0,56.9,08/01/16 01:00
20160326,02,10,571.0,87.2,08/01/16 01:00
20160326,02,11,554.2,24.2,08/01/16 01:00
20160326,02,12,541.9,35.6,08/01/16 01:00
20160326,02,13,602.5,87.4,08/01/16 01:00
20160326,02,14,311.5,127.2,08/01/16 01:00
20160326,02,15,396.9,164.7,08/01/16 01:00
20160326,02,16,239.2,294.2,08/01/16 01:00
20160326,02,17,125.5,62.5,08/01/16 01:00
20160326,02,18,339.4,53.6,08/01/16 01:00
20160326,02,19,386.0,96.8,08/01/16 01:00
20160326,02,20,91.1,43.3,08/01/16 01:00
20160326,02,21,31.1,9.3,08/01/16 01:00
20160326,02,22,97.7,0.6,08/01/16 01:00
20160326,02,23,66.3,16.3,08/01/16 01:00
20160326,02,24,11.4,6.3,08/01/16 01:00
20160326,02,25,14.0,10.7,08/01/16 01:00
20160326,02,26,17.3,1.3,08/01/16 01:00
20160326,02,27,19.9,1.3,08/01/16 01:00
20160326,02,28,14.6,2.1,08/01/16 01:00
20160326,02,29,20.9,4.3,08/01/16 01:00
20160326,02,30,22.5,1.2,08/01/16 01:00
20160326,02,31,31.9,0.0,08/01/16 01:00
20160326,02,32,34.1,5.0,08/01/16 01:00
20160326,02,33,15.7,200.0,08/01/16 01:00
20160326,02,34,2.9,0.0,08/01/16 01:00
20160326,02,35,28.6,0.0,08/01/16 01:00
20160326,02,36,47.0,0.0,08/01/16 01:00
20160326,02,37,10.0,0.0,08/01/16 01:00
20160326,02,38,85.4,0.0,08/01/16 01:00
20160326,02,39,9.0,0.0,08/01/16 01:00
20160326,02,40,35.8,60.0,08/01/16 01:00
20160326,02,43,8.9,0.0,08/01/16 01:00
20160326,02,44,24.0,0.0,08/01/16 01:00
20160326,02,45,22.4,0.0,08/01/16 01:00
20160326,02,46,3.0,0.0,08/01/16 01:00
20160326,02,48,26.8,0.0,08/01/16 01:00
20160326,02,49,1.5,0.0,08/01/16 01:00
20160326,02,50,0.0,0.1,08/01/16 01:00
20160326,02,51,3.4,0.0,08/01/16 01:00
20160326,02,52,6.0,0.0,08/01/16 01:00
20160326,02,53,15.8,0.0,08/01/16 01:00
20160326,02,54,8.9,0.0,08/01/16 01:00
20160326,02,55,5.8,181.0,08/01/16 01:00
20160326,02,56,6.4,1.0,08/01/16 01:00
20160326,02,58,0.0,1.0,08/01/16 01:00
20160326,02,59,1.3,0.0,08/01/16 01:00
20160326,02,60,0.3,0.0,08/01/16 01:00
20160326,02,61,0.3,0.0,08/01/16 01:00
20160326,02,62,1.7,0.0,08/01/16 01:00
20160326,02,63,1.4,0.0,08/01/16 01:00
20160326,02,64,16.1,0.0,08/01/16 01:00
20160326,02,66,6.1,0.0,08/01/16 01:00
20160326,02,72,0.4,0.0,08/01/16 01:00
20160326,02,73,0.3,0.0,08/01/16 01:00
20160326,02,74,5.0,0.0,08/01/16 01:00
20160326,02,75,1.7,21.0,08/01/16 01:00
20160326,02,77,1.8,0.0,08/01/16 01:00
20160326,02,82,2.4,0.0,08/01/16 01:00
20160326,02,85,10.0,0.0,08/01/16 01:00
20160326,02,86,0.0,3.0,08/01/16 01:00
20160326,02,89,0.0,12.0,08/01/16 01:00
20160326,02,90,2.1,0.0,08/01/16 01:00
20160326,02,96,3.4,0.0,08/01/16 01:00
20160326,02,98,2.4,0.0,08/01/16 01:00
20160326,02,100,0.0,3.0,08/01/16 01:00
20160326,02,105,5.0,0.0,08/01/16 01:00
20160326,02,110,3.0,0.0,08/01/16 01:00
20160326,02,115,2.4,0.0,08/01/16 01:00
20160326,02,116,5.0,0.0,08/01/16 01:00
20160326,02,119,6.1,0.0,08/01/16 01:00
20160326,02,120,3.0,0.0,08/01/16 01:00
20160326,02,124,10.0,0.0,08/01/16 01:00
20160326,02,128,9.0,0.0,08/01/16 01:00
20160326,02,129,14.0,0.0,08/01/16 01:00
20160326,02,132,6.0,0.0,08/01/16 01:00
20160326,02,134,6.0,0.0,08/01/16 01:00
20160326,02,139,6.0,0.0,08/01/16 01:00
20160326,02,140,21.1,0.0,08/01/16 01:00
20160326,02,148,1.0,0.0,08/01/16 01:00
20160326,02,154,6.0,0.0,08/01/16 01:00
20160326,02,156,6.0,0.0,08/01/16 01:00
20160326,02,160,4.0,0.0,08/01/16 01:00
20160326,02,161,3.0,0.0,08/01/16 01:00
20160326,02,162,3.0,0.0,08/01/16 01:00
20160326,02,164,0.5,0.0,08/01/16 01:00
20160326,02,173,7.0,0.0,08/01/16 01:00
20160326,02,174,3.0,0.0,08/01/16 01:00
20160326,02,178,2.1,0.0,08/01/16 01:00
20160326,02,182,10.0,0.0,08/01/16 01:00
20160326,02,183,5.0,0.0,08/01/16 01:00
20160326,02,185,5.0,0.0,08/01/16 01:00
20160326,02,186,5.0,0.0,08/01/16 01:00
20160326,02,197,5.0,0.0,08/01/16 01:00
20160326,02,201,0.0,1.0,08/01/16 01:00
20160326,02,204,9.0,0.0,08/01/16 01:00
20160326,02,205,9.0,0.0,08/01/16 01:00
20160326,02,206,6.0,0.0,08/01/16 01:00
20160326,02,207,3.0,0.0,08/01/16 01:00
20160326,02,209,15.0,0.0,08/01/16 01:00
20160326,02,210,22.0,0.0,08/01/16 01:00
20160326,02,212,6.3,0.0,08/01/16 01:00
20160326,02,213,3.0,0.0,08/01/16 01:00
20160326,02,216,3.0,0.0,08/01/16 01:00
20160326,02,223,3.0,0.0,08/01/16 01:00
20160326,02,233,0.0,407.0,08/01/16 01:00
20160326,02,260,0.0,20.0,08/01/16 01:00
20160326,02,372,0.1,0.0,08/01/16 01:00
20160326,02,400,5.0,0.0,08/01/16 01:00
20160326,02,442,1.5,0.0,08/01/16 01:00
20160326,02,496,3.5,0.0,08/01/16 01:00
20160326,02,500,0.0,65.0,08/01/16 01:00
20160326,02,999,1.0,1993.0,08/01/16 01:00
20160326,02,1000,0.0,96.3,08/01/16 01:00
20160326,03,-500,65.0,0.0,08/01/16 01:00
20160326,03,-200,20.0,0.0,08/01/16 01:00
20160326,03,-89,0.0,3.5,08/01/16 01:00
20160326,03,-78,0.0,1.5,08/01/16 01:00
20160326,03,-75,0.0,5.0,08/01/16 01:00
20160326,03,-64,1.0,0.0,08/01/16 01:00
20160326,03,-57,0.0,5.3,08/01/16 01:00
20160326,03,-50,0.8,0.0,08/01/16 01:00
20160326,03,-46,0.0,2.4,08/01/16 01:00
20160326,03,-43,0.0,17.8,08/01/16 01:00
20160326,03,-40,0.0,3.9,08/01/16 01:00
20160326,03,-39,2.0,0.0,08/01/16 01:00
20160326,03,-38,5.0,0.0,08/01/16 01:00
20160326,03,-37,5.0,0.0,08/01/16 01:00
20160326,03,-36,2.0,0.0,08/01/16 01:00
20160326,03,-35,0.0,17.5,08/01/16 01:00
20160326,03,-32,0.0,1.8,08/01/16 01:00
20160326,03,-30,0.0,10.0,08/01/16 01:00
20160326,03,-29,0.0,5.4,08/01/16 01:00
20160326,03,-28,0.0,3.1,08/01/16 01:00
20160326,03,-24,0.0,13.8,08/01/16 01:00
20160326,03,-22,0.0,1.4,08/01/16 01:00
20160326,03,-20,0.0,5.0,08/01/16 01:00
20160326,03,-19,0.0,4.0,08/01/16 01:00
20160326,03,-18,1.0,2.2,08/01/16 01:00
20160326,03,-16,1.0,3.1,08/01/16 01:00
20160326,03,-15,0.0,15.0,08/01/16 01:00
20160326,03,-14,0.0,1.4,08/01/16 01:00
20160326,03,-12,99.0,6.2,08/01/16 01:00
20160326,03,-11,0.0,2.2,08/01/16 01:00
20160326,03,-9,2.1,12.7,08/01/16 01:00
20160326,03,-8,0.0,12.5,08/01/16 01:00
20160326,03,-7,1.4,0.0,08/01/16 01:00
20160326,03,-6,4.2,7.8,08/01/16 01:00
20160326,03,-5,1.3,1.9,08/01/16 01:00
20160326,03,-4,2.2,12.5,08/01/16 01:00
20160326,03,-3,1.3,13.8,08/01/16 01:00
20160326,03,-2,0.0,12.5,08/01/16 01:00
20160326,03,-1,1.2,22.6,08/01/16 01:00
20160326,03,0,2409.7,19.8,08/01/16 01:00
20160326,03,1,297.5,109.7,08/01/16 01:00
20160326,03,2,7.5,113.4,08/01/16 01:00
20160326,03,3,35.0,8.5,08/01/16 01:00
20160326,03,4,20.0,2.0,08/01/16 01:00
20160326,03,5,469.0,1.0,08/01/16 01:00
20160326,03,6,59.3,2.0,08/01/16 01:00
20160326,03,7,245.0,80.7,08/01/16 01:00
20160326,03,8,114.5,59.0,08/01/16 01:00
20160326,03,9,570.5,32.2,08/01/16 01:00
20160326,03,10,734.5,135.7,08/01/16 01:00
20160326,03,11,653.1,7.0,08/01/16 01:00
20160326,03,12,578.0,34.8,08/01/16 01:00
20160326,03,13,252.1,69.0,08/01/16 01:00
20160326,03,14,378.8,67.7,08/01/16 01:00
20160326,03,15,610.2,183.6,08/01/16 01:00
20160326,03,16,251.6,224.4,08/01/16 01:00
20160326,03,17,340.1,122.0,08/01/16 01:00
20160326,03,18,140.5,131.0,08/01/16 01:00
20160326,03,19,163.3,51.5,08/01/16 01:00
20160326,03,20,64.0,26.0,08/01/16 01:00
20160326,03,21,94.1,16.0,08/01/16 01:00
20160326,03,22,90.2,23.0,08/01/16 01:00
20160326,03,23,60.2,0.0,08/01/16 01:00
20160326,03,24,12.0,5.0,08/01/16 01:00
20160326,03,25,17.8,35.0,08/01/16 01:00
20160326,03,26,20.0,0.0,08/01/16 01:00
20160326,03,27,15.0,1.5,08/01/16 01:00
20160326,03,28,19.9,0.0,08/01/16 01:00
20160326,03,29,23.1,3.0,08/01/16 01:00
20160326,03,30,31.6,0.5,08/01/16 01:00
20160326,03,31,23.4,0.0,08/01/16 01:00
20160326,03,32,22.2,4.5,08/01/16 01:00
20160326,03,33,3.3,200.0,08/01/16 01:00
20160326,03,34,23.6,0.0,08/01/16 01:00
20160326,03,35,49.7,0.0,08/01/16 01:00
20160326,03,36,63.8,0.0,08/01/16 01:00
20160326,03,37,43.4,0.0,08/01/16 01:00
20160326,03,38,12.0,0.0,08/01/16 01:00
20160326,03,39,17.8,0.0,08/01/16 01:00
20160326,03,40,15.0,20.0,08/01/16 01:00
20160326,03,41,1.0,0.0,08/01/16 01:00
20160326,03,42,8.9,0.0,08/01/16 01:00
20160326,03,43,10.7,0.0,08/01/16 01:00
20160326,03,44,16.7,0.0,08/01/16 01:00
20160326,03,45,22.5,0.0,08/01/16 01:00
20160326,03,46,22.0,0.0,08/01/16 01:00
20160326,03,47,3.0,0.0,08/01/16 01:00
20160326,03,49,1.8,0.0,08/01/16 01:00
20160326,03,50,3.4,0.1,08/01/16 01:00
20160326,03,51,6.0,0.0,08/01/16 01:00
20160326,03,52,15.8,0.0,08/01/16 01:00
20160326,03,53,5.4,0.0,08/01/16 01:00
20160326,03,54,5.8,0.0,08/01/16 01:00
20160326,03,55,6.4,182.0,08/01/16 01:00
20160326,03,57,1.5,1.0,08/01/16 01:00
20160326,03,59,0.3,0.0,08/01/16 01:00
20160326,03,60,0.3,0.0,08/01/16 01:00
20160326,03,61,0.3,0.0,08/01/16 01:00
20160326,03,62,5.9,0.0,08/01/16 01:00
20160326,03,63,1.7,0.0,08/01/16 01:00
20160326,03,64,16.1,0.0,08/01/16 01:00
20160326,03,65,4.3,0.0,08/01/16 01:00
20160326,03,66,1.8,0.0,08/01/16 01:00
20160326,03,72,0.3,0.0,08/01/16 01:00
20160326,03,74,5.0,0.0,08/01/16 01:00
20160326,03,75,2.1,21.0,08/01/16 01:00
20160326,03,76,1.8,0.0,08/01/16 01:00
20160326,03,81,2.4,0.0,08/01/16 01:00
20160326,03,85,10.0,3.0,08/01/16 01:00
20160326,03,88,0.0,12.0,08/01/16 01:00
20160326,03,94,2.1,0.0,08/01/16 01:00
20160326,03,95,2.4,0.0,08/01/16 01:00
20160326,03,97,2.4,0.0,08/01/16 01:00
20160326,03,100,1.0,3.0,08/01/16 01:00
20160326,03,104,5.0,0.0,08/01/16 01:00
20160326,03,110,3.0,0.0,08/01/16 01:00
20160326,03,114,2.4,0.0,08/01/16 01:00
20160326,03,115,5.0,0.0,08/01/16 01:00
20160326,03,118,9.1,0.0,08/01/16 01:00
20160326,03,124,10.0,0.0,08/01/16 01:00
20160326,03,127,9.0,0.0,08/01/16 01:00
20160326,03,129,14.0,0.0,08/01/16 01:00
20160326,03,130,3.0,0.0,08/01/16 01:00
20160326,03,131,3.0,0.0,08/01/16 01:00
20160326,03,133,6.0,0.0,08/01/16 01:00
20160326,03,138,12.0,0.0,08/01/16 01:00
20160326,03,139,15.1,0.0,08/01/16 01:00
20160326,03,146,1.0,0.0,08/01/16 01:00
20160326,03,153,6.0,0.0,08/01/16 01:00
20160326,03,155,6.0,0.0,08/01/16 01:00
20160326,03,160,7.0,0.0,08/01/16 01:00
20160326,03,161,3.0,0.0,08/01/16 01:00
20160326,03,164,0.5,0.0,08/01/16 01:00
20160326,03,172,10.0,0.0,08/01/16 01:00
20160326,03,178,2.1,0.0,08/01/16 01:00
20160326,03,181,10.0,0.0,08/01/16 01:00
20160326,03,182,5.0,0.0,08/01/16 01:00
20160326,03,183,5.0,0.0,08/01/16 01:00
20160326,03,184,5.0,0.0,08/01/16 01:00
20160326,03,196,5.0,0.0,08/01/16 01:00
20160326,03,203,9.0,0.0,08/01/16 01:00
20160326,03,204,9.0,0.0,08/01/16 01:00
20160326,03,205,6.0,0.0,08/01/16 01:00
20160326,03,206,3.0,0.0,08/01/16 01:00
20160326,03,207,6.0,0.0,08/01/16 01:00
20160326,03,208,28.0,0.0,08/01/16 01:00
20160326,03,209,3.0,0.0,08/01/16 01:00
20160326,03,211,6.3,0.0,08/01/16 01:00
20160326,03,212,3.0,0.0,08/01/16 01:00
20160326,03,215,3.0,0.0,08/01/16 01:00
20160326,03,218,0.0,1.0,08/01/16 01:00
20160326,03,222,3.0,0.0,08/01/16 01:00
20160326,03,233,0.0,407.0,08/01/16 01:00
20160326,03,260,0.0,20.0,08/01/16 01:00
20160326,03,373,0.1,0.0,08/01/16 01:00
20160326,03,400,5.0,0.0,08/01/16 01:00
20160326,03,444,1.5,0.0,08/01/16 01:00
20160326,03,497,3.5,0.0,08/01/16 01:00
20160326,03,500,0.0,65.0,08/01/16 01:00
20160326,03,889,0.0,0.8,08/01/16 01:00
20160326,03,998,1.0,0.0,08/01/16 01:00
20160326,03,999,1.0,1993.0,08/01/16 01:00
20160326,03,1000,0.0,92.0,08/01/16 01:00
20160326,04,-500,65.0,0.0,08/01/16 01:00
20160326,04,-200,36.2,0.0,08/01/16 01:00
20160326,04,-89,0.0,3.5,08/01/16 01:00
20160326,04,-77,0.0,1.5,08/01/16 01:00
20160326,04,-75,0.0,5.0,08/01/16 01:00
20160326,04,-63,1.0,0.0,08/01/16 01:00
20160326,04,-57,0.0,5.3,08/01/16 01:00
20160326,04,-50,0.8,0.0,08/01/16 01:00
20160326,04,-47,0.0,2.4,08/01/16 01:00
20160326,04,-44,0.0,17.8,08/01/16 01:00
20160326,04,-41,0.0,3.9,08/01/16 01:00
20160326,04,-39,2.0,0.0,08/01/16 01:00
20160326,04,-37,10.0,0.0,08/01/16 01:00
20160326,04,-36,5.0,0.0,08/01/16 01:00
20160326,04,-35,0.0,17.5,08/01/16 01:00
20160326,04,-33,0.0,1.8,08/01/16 01:00
20160326,04,-30,0.0,15.4,08/01/16 01:00
20160326,04,-28,0.0,3.1,08/01/16 01:00
20160326,04,-24,0.0,13.8,08/01/16 01:00
20160326,04,-23,0.0,1.4,08/01/16 01:00
20160326,04,-20,0.0,9.0,08/01/16 01:00
20160326,04,-19,0.0,2.2,08/01/16 01:00
20160326,04,-18,1.0,0.0,08/01/16 01:00
20160326,04,-17,0.0,3.1,08/01/16 01:00
20160326,04,-16,1.0,10.0,08/01/16 01:00
20160326,04,-15,0.0,6.4,08/01/16 01:00
20160326,04,-13,0.0,3.1,08/01/16 01:00
20160326,04,-12,99.0,5.3,08/01/16 01:00
20160326,04,-10,0.0,12.7,08/01/16 01:00
20160326,04,-9,2.1,1.4,08/01/16 01:00
20160326,04,-8,1.4,11.1,08/01/16 01:00
20160326,04,-7,0.0,2.3,08/01/16 01:00
20160326,04,-6,4.2,5.5,08/01/16 01:00
20160326,04,-5,2.3,5.0,08/01/16 01:00
20160326,04,-4,1.2,9.4,08/01/16 01:00
20160326,04,-3,1.3,18.0,08/01/16 01:00
20160326,04,-2,1.0,24.8,08/01/16 01:00
20160326,04,-1,1.2,9.8,08/01/16 01:00
20160326,04,0,2059.3,107.1,08/01/16 01:00
20160326,04,1,297.5,27.8,08/01/16 01:00
20160326,04,2,7.5,63.8,08/01/16 01:00
20160326,04,3,35.0,50.0,08/01/16 01:00
20160326,04,4,34.0,3.0,08/01/16 01:00
