BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110619,01,-376,0,3,11/01/11 12:13,
20110619,01,-275,0,2,11/01/11 12:13,
20110619,01,-200,115,0,11/01/11 12:13,
20110619,01,-199,0,8,11/01/11 12:13,
20110619,01,-172,0,3,11/01/11 12:13,
20110619,01,-149,0,4,11/01/11 12:13,
20110619,01,-124,0,26.3,11/01/11 12:13,
20110619,01,-120,0,5.2,11/01/11 12:13,
20110619,01,-103,0,26.3,11/01/11 12:13,
20110619,01,-102,0,8.4,11/01/11 12:13,
20110619,01,-99,0,7.2,11/01/11 12:13,
20110619,01,-87,0,8.4,11/01/11 12:13,
20110619,01,-82,0,26.3,11/01/11 12:13,
20110619,01,-78,0,2,11/01/11 12:13,
20110619,01,-77,0,5.2,11/01/11 12:13,
20110619,01,-71,0,8.4,11/01/11 12:13,
20110619,01,-65,0,5,11/01/11 12:13,
20110619,01,-60,0,23.3,11/01/11 12:13,
20110619,01,-55,0,10.3,11/01/11 12:13,
20110619,01,-54,0,22.5,11/01/11 12:13,
20110619,01,-50,50,6.8,11/01/11 12:13,
20110619,01,-49,0,1,11/01/11 12:13,
20110619,01,-44,0,29.9,11/01/11 12:13,
20110619,01,-43,0,7.1,11/01/11 12:13,
20110619,01,-38,0,3.9,11/01/11 12:13,
20110619,01,-37,0,.5,11/01/11 12:13,
20110619,01,-36,0,3.9,11/01/11 12:13,
20110619,01,-35,0,22.5,11/01/11 12:13,
20110619,01,-32,0,20,11/01/11 12:13,
20110619,01,-31,0,4,11/01/11 12:13,
20110619,01,-29,0,5,11/01/11 12:13,
20110619,01,-28,0,26.9,11/01/11 12:13,
20110619,01,-26,0,22.5,11/01/11 12:13,
20110619,01,-25,0,32.5,11/01/11 12:13,
20110619,01,-24,32,25,11/01/11 12:13,
20110619,01,-23,0,22.5,11/01/11 12:13,
20110619,01,-22,0,3,11/01/11 12:13,
20110619,01,-21,0,10,11/01/11 12:13,
20110619,01,-20,0,8,11/01/11 12:13,
20110619,01,-18,0,5,11/01/11 12:13,
20110619,01,-17,0,24.6,11/01/11 12:13,
20110619,01,-16,0,12.7,11/01/11 12:13,
20110619,01,-15,144,22.5,11/01/11 12:13,
20110619,01,-14,24,39.6,11/01/11 12:13,
20110619,01,-13,0,7.5,11/01/11 12:13,
20110619,01,-12,0,6.6,11/01/11 12:13,
20110619,01,-11,0,26.9,11/01/11 12:13,
20110619,01,-10,700,62.5,11/01/11 12:13,
20110619,01,-9,0,8.4,11/01/11 12:13,
20110619,01,-8,0,12.4,11/01/11 12:13,
20110619,01,-7,0,32.7,11/01/11 12:13,
20110619,01,-6,0,25.8,11/01/11 12:13,
20110619,01,-5,0,9.9,11/01/11 12:13,
20110619,01,-4,0,25,11/01/11 12:13,
20110619,01,-3,0,226.5,11/01/11 12:13,
20110619,01,-2,0,49.9,11/01/11 12:13,
20110619,01,-1,0,18.6,11/01/11 12:13,
20110619,01,0,2701,13,11/01/11 12:13,
20110619,01,1,1856,73.7,11/01/11 12:13,
20110619,01,2,0,19.3,11/01/11 12:13,
20110619,01,4,0,250.8,11/01/11 12:13,
20110619,01,5,0,75,11/01/11 12:13,
20110619,01,6,27,246.5,11/01/11 12:13,
20110619,01,7,103.4,37.7,11/01/11 12:13,
20110619,01,8,10.2,277.9,11/01/11 12:13,
20110619,01,9,242.4,100,11/01/11 12:13,
20110619,01,10,293,180.6,11/01/11 12:13,
20110619,01,11,10,249.1,11/01/11 12:13,
20110619,01,12,4.2,51,11/01/11 12:13,
20110619,01,13,388.2,46.5,11/01/11 12:13,
20110619,01,14,2,8.2,11/01/11 12:13,
20110619,01,15,55,305.8,11/01/11 12:13,
20110619,01,16,11,34.5,11/01/11 12:13,
20110619,01,17,50,53.9,11/01/11 12:13,
20110619,01,18,2,14.8,11/01/11 12:13,
20110619,01,19,56,15,11/01/11 12:13,
20110619,01,20,21,194.5,11/01/11 12:13,
20110619,01,21,130,52.3,11/01/11 12:13,
20110619,01,22,36,295.7,11/01/11 12:13,
20110619,01,23,245,55.3,11/01/11 12:13,
20110619,01,24,111.4,115,11/01/11 12:13,
20110619,01,25,80,90,11/01/11 12:13,
20110619,01,26,131,83,11/01/11 12:13,
20110619,01,27,185,6,11/01/11 12:13,
20110619,01,28,189,240,11/01/11 12:13,
20110619,01,29,239,10.4,11/01/11 12:13,
20110619,01,30,269,12,11/01/11 12:13,
20110619,01,31,233.8,12,11/01/11 12:13,
20110619,01,32,157,9,11/01/11 12:13,
20110619,01,33,175,0,11/01/11 12:13,
20110619,01,34,60,9,11/01/11 12:13,
20110619,01,35,52,6,11/01/11 12:13,
20110619,01,36,253,4,11/01/11 12:13,
20110619,01,37,157,4,11/01/11 12:13,
20110619,01,38,181,180,11/01/11 12:13,
20110619,01,39,822,500,11/01/11 12:13,
20110619,01,40,403,2,11/01/11 12:13,
20110619,01,41,3,21,11/01/11 12:13,
20110619,01,42,81.7,0,11/01/11 12:13,
20110619,01,43,17,2,11/01/11 12:13,
20110619,01,44,34.3,3,11/01/11 12:13,
20110619,01,45,407.6,85,11/01/11 12:13,
20110619,01,46,109.8,4,11/01/11 12:13,
20110619,01,47,47.8,0,11/01/11 12:13,
20110619,01,48,120.7,50,11/01/11 12:13,
20110619,01,49,69.7,0,11/01/11 12:13,
20110619,01,50,165.4,1419,11/01/11 12:13,
20110619,01,51,34.9,4,11/01/11 12:13,
20110619,01,52,48.4,0,11/01/11 12:13,
20110619,01,53,164,212,11/01/11 12:13,
20110619,01,54,86.2,101.6,11/01/11 12:13,
20110619,01,55,217.7,0,11/01/11 12:13,
20110619,01,56,88.3,10,11/01/11 12:13,
20110619,01,57,42.7,110.4,11/01/11 12:13,
20110619,01,58,58.9,0,11/01/11 12:13,
20110619,01,59,29,0,11/01/11 12:13,
20110619,01,60,18.9,0,11/01/11 12:13,
20110619,01,61,44.7,0,11/01/11 12:13,
20110619,01,62,18.5,0,11/01/11 12:13,
20110619,01,63,35.5,0,11/01/11 12:13,
20110619,01,64,6.5,53.4,11/01/11 12:13,
20110619,01,65,217.3,32,11/01/11 12:13,
20110619,01,66,10.2,3.2,11/01/11 12:13,
20110619,01,67,36.2,6.6,11/01/11 12:13,
20110619,01,68,48.4,0,11/01/11 12:13,
20110619,01,69,76.3,63.8,11/01/11 12:13,
20110619,01,70,17.5,85.4,11/01/11 12:13,
20110619,01,71,9.5,0,11/01/11 12:13,
20110619,01,72,10.5,50,11/01/11 12:13,
20110619,01,74,4.7,74,11/01/11 12:13,
20110619,01,75,24.2,0,11/01/11 12:13,
20110619,01,76,15.2,0,11/01/11 12:13,
20110619,01,77,51,2,11/01/11 12:13,
20110619,01,78,26.4,2,11/01/11 12:13,
20110619,01,79,16.4,0,11/01/11 12:13,
20110619,01,80,11.8,0,11/01/11 12:13,
20110619,01,81,3,0,11/01/11 12:13,
20110619,01,83,4,0,11/01/11 12:13,
20110619,01,84,10.2,0,11/01/11 12:13,
20110619,01,85,37,0,11/01/11 12:13,
20110619,01,86,5.6,0,11/01/11 12:13,
20110619,01,87,2.9,0,11/01/11 12:13,
20110619,01,88,22.8,200,11/01/11 12:13,
20110619,01,89,28.6,0,11/01/11 12:13,
20110619,01,90,35.3,0,11/01/11 12:13,
20110619,01,91,3.7,0,11/01/11 12:13,
20110619,01,93,9.1,0,11/01/11 12:13,
20110619,01,94,5,20,11/01/11 12:13,
20110619,01,95,20.8,0,11/01/11 12:13,
20110619,01,96,2,0,11/01/11 12:13,
20110619,01,98,11.5,0,11/01/11 12:13,
20110619,01,99,7.9,150,11/01/11 12:13,
20110619,01,100,5.6,0,11/01/11 12:13,
20110619,01,101,29.2,0,11/01/11 12:13,
20110619,01,102,13.8,0,11/01/11 12:13,
20110619,01,103,7.8,0,11/01/11 12:13,
20110619,01,104,37.3,0,11/01/11 12:13,
20110619,01,106,5.7,0,11/01/11 12:13,
20110619,01,107,2,0,11/01/11 12:13,
20110619,01,108,5,0,11/01/11 12:13,
20110619,01,112,18,0,11/01/11 12:13,
20110619,01,113,8.6,0,11/01/11 12:13,
20110619,01,115,6.9,0,11/01/11 12:13,
20110619,01,116,8.9,0,11/01/11 12:13,
20110619,01,117,13.8,0,11/01/11 12:13,
20110619,01,118,25.2,0,11/01/11 12:13,
20110619,01,119,7.8,0,11/01/11 12:13,
20110619,01,121,4.9,0,11/01/11 12:13,
20110619,01,123,7.5,0,11/01/11 12:13,
20110619,01,124,3,0,11/01/11 12:13,
20110619,01,127,8.6,0,11/01/11 12:13,
20110619,01,132,39.8,0,11/01/11 12:13,
20110619,01,135,9,0,11/01/11 12:13,
20110619,01,136,6.5,0,11/01/11 12:13,
20110619,01,137,11.6,0,11/01/11 12:13,
20110619,01,138,4.9,0,11/01/11 12:13,
20110619,01,141,22.5,0,11/01/11 12:13,
20110619,01,144,0,311,11/01/11 12:13,
20110619,01,146,6.6,0,11/01/11 12:13,
20110619,01,147,2.6,0,11/01/11 12:13,
20110619,01,149,8,0,11/01/11 12:13,
20110619,01,150,2,247.5,11/01/11 12:13,
20110619,01,153,11.7,0,11/01/11 12:13,
20110619,01,155,9,0,11/01/11 12:13,
20110619,01,156,6.5,0,11/01/11 12:13,
20110619,01,157,11.6,0,11/01/11 12:13,
20110619,01,158,7.5,0,11/01/11 12:13,
20110619,01,165,6.6,0,11/01/11 12:13,
20110619,01,170,2.6,0,11/01/11 12:13,
20110619,01,174,15.7,0,11/01/11 12:13,
20110619,01,175,6.5,0,11/01/11 12:13,
20110619,01,176,9,0,11/01/11 12:13,
20110619,01,177,11.6,0,11/01/11 12:13,
20110619,01,193,2.6,0,11/01/11 12:13,
20110619,01,199,4,0,11/01/11 12:13,
20110619,01,245,0,20.4,11/01/11 12:13,
20110619,01,249,4,0,11/01/11 12:13,
20110619,01,250,0,415,11/01/11 12:13,
20110619,01,288,0,40,11/01/11 12:13,
20110619,01,299,4,0,11/01/11 12:13,
20110619,01,400,0,150,11/01/11 12:13,
20110619,01,450,0,50,11/01/11 12:13,
20110619,01,501,0,33,11/01/11 12:13,
20110619,01,999,0,4196.3,11/01/11 12:13,
20110619,01,1000,0,86,11/01/11 12:13,
20110619,02,-376,0,3,11/01/11 12:13,
20110619,02,-275,0,2,11/01/11 12:13,
20110619,02,-200,115,0,11/01/11 12:13,
20110619,02,-199,0,8,11/01/11 12:13,
20110619,02,-172,0,3,11/01/11 12:13,
20110619,02,-149,0,4,11/01/11 12:13,
20110619,02,-122,0,43.8,11/01/11 12:13,
20110619,02,-121,0,8.6,11/01/11 12:13,
20110619,02,-101,0,43.8,11/01/11 12:13,
20110619,02,-99,0,10.6,11/01/11 12:13,
20110619,02,-90,0,13.9,11/01/11 12:13,
20110619,02,-79,0,43.8,11/01/11 12:13,
20110619,02,-78,0,2,11/01/11 12:13,
20110619,02,-77,0,8.6,11/01/11 12:13,
20110619,02,-74,0,13.9,11/01/11 12:13,
20110619,02,-58,0,52.7,11/01/11 12:13,
20110619,02,-55,0,6.6,11/01/11 12:13,
20110619,02,-53,0,37.5,11/01/11 12:13,
20110619,02,-50,50,1,11/01/11 12:13,
20110619,02,-49,0,1,11/01/11 12:13,
20110619,02,-43,0,21.6,11/01/11 12:13,
20110619,02,-42,0,38.8,11/01/11 12:13,
20110619,02,-40,0,5,11/01/11 12:13,
20110619,02,-39,0,6.6,11/01/11 12:13,
20110619,02,-36,0,7.3,11/01/11 12:13,
20110619,02,-34,0,37.5,11/01/11 12:13,
20110619,02,-32,0,33.4,11/01/11 12:13,
20110619,02,-31,0,11.3,11/01/11 12:13,
20110619,02,-28,0,28.7,11/01/11 12:13,
20110619,02,-27,32,37.5,11/01/11 12:13,
20110619,02,-26,0,.5,11/01/11 12:13,
20110619,02,-25,0,39.5,11/01/11 12:13,
20110619,02,-23,0,4.9,11/01/11 12:13,
20110619,02,-22,0,54.2,11/01/11 12:13,
20110619,02,-21,0,72.8,11/01/11 12:13,
20110619,02,-20,0,8,11/01/11 12:13,
20110619,02,-19,0,6.7,11/01/11 12:13,
20110619,02,-17,2,29.5,11/01/11 12:13,
20110619,02,-16,0,14.5,11/01/11 12:13,
20110619,02,-15,144,64,11/01/11 12:13,
20110619,02,-14,22,46.3,11/01/11 12:13,
20110619,02,-12,0,28.5,11/01/11 12:13,
20110619,02,-11,0,6.3,11/01/11 12:13,
20110619,02,-10,700,39.4,11/01/11 12:13,
20110619,02,-9,0,80.9,11/01/11 12:13,
20110619,02,-8,0,35.4,11/01/11 12:13,
20110619,02,-7,0,10.9,11/01/11 12:13,
20110619,02,-6,0,21.9,11/01/11 12:13,
20110619,02,-5,0,54.9,11/01/11 12:13,
20110619,02,-4,0,238.2,11/01/11 12:13,
20110619,02,-3,0,75.1,11/01/11 12:13,
20110619,02,-2,0,38.6,11/01/11 12:13,
20110619,02,-1,0,94.7,11/01/11 12:13,
20110619,02,0,2791.4,3.8,11/01/11 12:13,
20110619,02,1,1856,37.5,11/01/11 12:13,
20110619,02,2,0,14.6,11/01/11 12:13,
20110619,02,3,0,79.4,11/01/11 12:13,
20110619,02,4,0,281.7,11/01/11 12:13,
20110619,02,5,30,224.9,11/01/11 12:13,
20110619,02,6,41.8,38.5,11/01/11 12:13,
20110619,02,7,344,300.6,11/01/11 12:13,
20110619,02,8,61,53.4,11/01/11 12:13,
20110619,02,9,0,218.6,11/01/11 12:13,
20110619,02,10,408.6,160.1,11/01/11 12:13,
20110619,02,11,32.6,261.2,11/01/11 12:13,
20110619,02,12,187,10.4,11/01/11 12:13,
20110619,02,13,2,97.5,11/01/11 12:13,
20110619,02,14,0,463.4,11/01/11 12:13,
20110619,02,15,50,131.4,11/01/11 12:13,
20110619,02,16,11,113.9,11/01/11 12:13,
20110619,02,17,100,102.4,11/01/11 12:13,
20110619,02,18,2,43.4,11/01/11 12:13,
20110619,02,19,18,251.5,11/01/11 12:13,
20110619,02,20,61,87.2,11/01/11 12:13,
20110619,02,21,245,283.8,11/01/11 12:13,
20110619,02,22,151,163.8,11/01/11 12:13,
20110619,02,23,45,80,11/01/11 12:13,
20110619,02,24,73,146,11/01/11 12:13,
20110619,02,25,40,11,11/01/11 12:13,
20110619,02,26,166,229,11/01/11 12:13,
20110619,02,27,166,15,11/01/11 12:13,
20110619,02,28,555,12,11/01/11 12:13,
20110619,02,29,234,14.9,11/01/11 12:13,
20110619,02,30,476,31,11/01/11 12:13,
20110619,02,31,245.4,3,11/01/11 12:13,
20110619,02,32,150,3,11/01/11 12:13,
20110619,02,33,164,3,11/01/11 12:13,
20110619,02,34,215,3,11/01/11 12:13,
20110619,02,35,162,0,11/01/11 12:13,
20110619,02,36,158,4,11/01/11 12:13,
20110619,02,37,950,202,11/01/11 12:13,
20110619,02,38,376,2,11/01/11 12:13,
20110619,02,39,6.1,0,11/01/11 12:13,
20110619,02,40,193,77,11/01/11 12:13,
20110619,02,41,3,19,11/01/11 12:13,
20110619,02,42,272.1,180,11/01/11 12:13,
20110619,02,43,63.5,3,11/01/11 12:13,
20110619,02,44,126.1,0,11/01/11 12:13,
20110619,02,45,16.2,35,11/01/11 12:13,
20110619,02,46,124.1,54,11/01/11 12:13,
20110619,02,47,156.7,52,11/01/11 12:13,
20110619,02,48,188.7,0,11/01/11 12:13,
20110619,02,49,136.5,0,11/01/11 12:13,
20110619,02,50,209.3,1419,11/01/11 12:13,
20110619,02,51,116.6,4,11/01/11 12:13,
20110619,02,52,453,269.8,11/01/11 12:13,
20110619,02,53,56.2,152,11/01/11 12:13,
20110619,02,54,140.7,0,11/01/11 12:13,
20110619,02,55,49.6,10,11/01/11 12:13,
20110619,02,56,39.7,142,11/01/11 12:13,
20110619,02,57,73.1,32,11/01/11 12:13,
20110619,02,58,142.7,56,11/01/11 12:13,
20110619,02,59,66.1,0,11/01/11 12:13,
20110619,02,60,7.8,0,11/01/11 12:13,
20110619,02,61,8.3,56.6,11/01/11 12:13,
20110619,02,62,206,93.6,11/01/11 12:13,
20110619,02,63,26.6,0,11/01/11 12:13,
20110619,02,64,56,0,11/01/11 12:13,
20110619,02,65,16.1,0,11/01/11 12:13,
20110619,02,66,54.9,0,11/01/11 12:13,
20110619,02,67,151.6,50,11/01/11 12:13,
20110619,02,69,16,0,11/01/11 12:13,
20110619,02,70,26.9,0,11/01/11 12:13,
20110619,02,71,10.4,0,11/01/11 12:13,
20110619,02,72,10.6,0,11/01/11 12:13,
20110619,02,73,7.8,0,11/01/11 12:13,
20110619,02,74,50.4,74,11/01/11 12:13,
20110619,02,75,95,0,11/01/11 12:13,
20110619,02,76,12.8,0,11/01/11 12:13,
20110619,02,77,3.5,0,11/01/11 12:13,
20110619,02,78,34.6,0,11/01/11 12:13,
20110619,02,79,5.3,0,11/01/11 12:13,
20110619,02,80,20.1,0,11/01/11 12:13,
20110619,02,81,13.9,0,11/01/11 12:13,
20110619,02,82,9.8,0,11/01/11 12:13,
20110619,02,83,20.7,0,11/01/11 12:13,
20110619,02,84,30.4,0,11/01/11 12:13,
20110619,02,85,15,0,11/01/11 12:13,
20110619,02,86,8.2,20,11/01/11 12:13,
20110619,02,87,48.6,0,11/01/11 12:13,
20110619,02,88,0,200,11/01/11 12:13,
20110619,02,89,40.1,0,11/01/11 12:13,
20110619,02,90,35.9,0,11/01/11 12:13,
20110619,02,91,26.7,0,11/01/11 12:13,
20110619,02,93,17.3,0,11/01/11 12:13,
20110619,02,95,5.8,0,11/01/11 12:13,
20110619,02,98,19.7,0,11/01/11 12:13,
20110619,02,99,38.5,150,11/01/11 12:13,
20110619,02,100,46.7,0,11/01/11 12:13,
20110619,02,101,13,0,11/01/11 12:13,
20110619,02,102,6.2,0,11/01/11 12:13,
20110619,02,103,41.9,0,11/01/11 12:13,
20110619,02,104,17.6,0,11/01/11 12:13,
20110619,02,106,3.3,311,11/01/11 12:13,
20110619,02,107,23.1,0,11/01/11 12:13,
20110619,02,111,14.3,0,11/01/11 12:13,
20110619,02,113,8.3,0,11/01/11 12:13,
20110619,02,114,11.4,0,11/01/11 12:13,
20110619,02,115,14.7,0,11/01/11 12:13,
20110619,02,117,54.9,0,11/01/11 12:13,
20110619,02,118,8,0,11/01/11 12:13,
20110619,02,119,18.1,0,11/01/11 12:13,
20110619,02,121,2,0,11/01/11 12:13,
20110619,02,122,12.6,0,11/01/11 12:13,
20110619,02,123,14.8,0,11/01/11 12:13,
20110619,02,124,4.3,0,11/01/11 12:13,
20110619,02,125,0,100,11/01/11 12:13,
20110619,02,126,10.9,0,11/01/11 12:13,
20110619,02,131,51.5,0,11/01/11 12:13,
20110619,02,133,10.9,0,11/01/11 12:13,
20110619,02,134,15.1,0,11/01/11 12:13,
20110619,02,135,19.3,0,11/01/11 12:13,
20110619,02,136,8.1,0,11/01/11 12:13,
20110619,02,139,12.6,0,11/01/11 12:13,
20110619,02,143,2,0,11/01/11 12:13,
20110619,02,144,19.5,0,11/01/11 12:13,
20110619,02,145,10.9,0,11/01/11 12:13,
20110619,02,146,4.3,0,11/01/11 12:13,
20110619,02,149,23,0,11/01/11 12:13,
20110619,02,150,0,397.5,11/01/11 12:13,
20110619,02,152,10.9,0,11/01/11 12:13,
20110619,02,155,34.4,0,11/01/11 12:13,
20110619,02,156,12.6,0,11/01/11 12:13,
20110619,02,164,11.1,0,11/01/11 12:13,
20110619,02,165,19.5,0,11/01/11 12:13,
20110619,02,169,4.3,0,11/01/11 12:13,
20110619,02,171,10.9,0,11/01/11 12:13,
20110619,02,174,4,0,11/01/11 12:13,
20110619,02,175,34.4,0,11/01/11 12:13,
20110619,02,192,4.3,0,11/01/11 12:13,
20110619,02,199,4,0,11/01/11 12:13,
20110619,02,212,0,40,11/01/11 12:13,
20110619,02,245,0,20.4,11/01/11 12:13,
20110619,02,249,4,0,11/01/11 12:13,
20110619,02,250,0,415,11/01/11 12:13,
20110619,02,299,4,0,11/01/11 12:13,
20110619,02,400,0,160,11/01/11 12:13,
20110619,02,450,0,50,11/01/11 12:13,
20110619,02,501,0,165,11/01/11 12:13,
20110619,02,999,0,4117.8,11/01/11 12:13,
20110619,02,1000,0,86,11/01/11 12:13,
20110619,03,-376,0,3,11/01/11 12:13,
20110619,03,-275,0,2,11/01/11 12:13,
20110619,03,-200,115,0,11/01/11 12:13,
20110619,03,-199,0,8,11/01/11 12:13,
20110619,03,-172,0,3,11/01/11 12:13,
20110619,03,-149,0,4,11/01/11 12:13,
20110619,03,-128,0,31.5,11/01/11 12:13,
20110619,03,-107,0,26.3,11/01/11 12:13,
20110619,03,-106,0,5.2,11/01/11 12:13,
20110619,03,-99,0,2,11/01/11 12:13,
20110619,03,-91,0,8.4,11/01/11 12:13,
20110619,03,-85,0,26.3,11/01/11 12:13,
20110619,03,-84,0,5.2,11/01/11 12:13,
20110619,03,-78,0,2,11/01/11 12:13,
20110619,03,-75,0,8.4,11/01/11 12:13,
20110619,03,-64,0,23.3,11/01/11 12:13,
20110619,03,-62,0,3.9,11/01/11 12:13,
20110619,03,-60,0,8.4,11/01/11 12:13,
20110619,03,-58,0,22.5,11/01/11 12:13,
20110619,03,-50,50,1,11/01/11 12:13,
20110619,03,-49,0,7.6,11/01/11 12:13,
20110619,03,-48,0,23.3,11/01/11 12:13,
20110619,03,-45,0,3.9,11/01/11 12:13,
20110619,03,-44,0,6.4,11/01/11 12:13,
20110619,03,-43,0,3.9,11/01/11 12:13,
20110619,03,-40,0,5,11/01/11 12:13,
20110619,03,-39,0,42.5,11/01/11 12:13,
20110619,03,-34,0,17.2,11/01/11 12:13,
20110619,03,-33,0,22.5,11/01/11 12:13,
20110619,03,-32,0,6.4,11/01/11 12:13,
20110619,03,-31,0,14.7,11/01/11 12:13,
20110619,03,-29,32,3,11/01/11 12:13,
20110619,03,-28,0,10,11/01/11 12:13,
20110619,03,-27,0,66.2,11/01/11 12:13,
20110619,03,-25,0,15,11/01/11 12:13,
20110619,03,-23,0,17.7,11/01/11 12:13,
20110619,03,-22,0,31.2,11/01/11 12:13,
20110619,03,-21,0,36.9,11/01/11 12:13,
20110619,03,-20,0,19.5,11/01/11 12:13,
20110619,03,-19,0,6.6,11/01/11 12:13,
20110619,03,-18,2,10.5,11/01/11 12:13,
20110619,03,-17,0,.7,11/01/11 12:13,
20110619,03,-16,0,19.5,11/01/11 12:13,
20110619,03,-15,144,.5,11/01/11 12:13,
20110619,03,-14,22,57.4,11/01/11 12:13,
20110619,03,-13,0,14,11/01/11 12:13,
20110619,03,-12,0,23.5,11/01/11 12:13,
20110619,03,-11,0,2.9,11/01/11 12:13,
20110619,03,-10,700,53,11/01/11 12:13,
20110619,03,-9,0,50.2,11/01/11 12:13,
20110619,03,-8,0,16.1,11/01/11 12:13,
20110619,03,-7,0,25,11/01/11 12:13,
20110619,03,-6,0,39.8,11/01/11 12:13,
20110619,03,-5,0,17.1,11/01/11 12:13,
20110619,03,-4,0,211.6,11/01/11 12:13,
20110619,03,-3,0,64.3,11/01/11 12:13,
20110619,03,-2,0,19.9,11/01/11 12:13,
20110619,03,-1,0,51.6,11/01/11 12:13,
20110619,03,0,2787.2,27.5,11/01/11 12:13,
20110619,03,1,1856,32.9,11/01/11 12:13,
20110619,03,2,0,49.7,11/01/11 12:13,
20110619,03,3,94.4,262.5,11/01/11 12:13,
20110619,03,4,252.2,87.1,11/01/11 12:13,
20110619,03,5,76.2,237,11/01/11 12:13,
20110619,03,6,392.6,221.3,11/01/11 12:13,
20110619,03,7,0,35.1,11/01/11 12:13,
20110619,03,8,15,296.7,11/01/11 12:13,
20110619,03,9,5,104.5,11/01/11 12:13,
20110619,03,10,237,252.9,11/01/11 12:13,
20110619,03,11,20,26.4,11/01/11 12:13,
20110619,03,12,2,35.1,11/01/11 12:13,
20110619,03,13,4,351.5,11/01/11 12:13,
20110619,03,14,0,51.3,11/01/11 12:13,
20110619,03,15,52,114,11/01/11 12:13,
20110619,03,16,65,85,11/01/11 12:13,
20110619,03,17,60,80,11/01/11 12:13,
20110619,03,18,32,113,11/01/11 12:13,
20110619,03,19,81,0,11/01/11 12:13,
20110619,03,20,246,461,11/01/11 12:13,
20110619,03,21,145,4,11/01/11 12:13,
20110619,03,22,13,59,11/01/11 12:13,
20110619,03,23,15,24,11/01/11 12:13,
20110619,03,24,116,59,11/01/11 12:13,
20110619,03,25,235,9,11/01/11 12:13,
20110619,03,26,186,9,11/01/11 12:13,
20110619,03,27,215,9,11/01/11 12:13,
20110619,03,28,495,11,11/01/11 12:13,
20110619,03,29,309,8.3,11/01/11 12:13,
20110619,03,30,407,58,11/01/11 12:13,
20110619,03,31,350,6,11/01/11 12:13,
20110619,03,32,210,0,11/01/11 12:13,
20110619,03,33,257,0,11/01/11 12:13,
20110619,03,34,351,8,11/01/11 12:13,
20110619,03,35,980,204,11/01/11 12:13,
20110619,03,36,590,184,11/01/11 12:13,
20110619,03,37,217.8,2,11/01/11 12:13,
20110619,03,38,78,75,11/01/11 12:13,
20110619,03,39,0,2,11/01/11 12:13,
20110619,03,40,324.4,5,11/01/11 12:13,
20110619,03,41,99.9,4,11/01/11 12:13,
20110619,03,42,177.2,2,11/01/11 12:13,
20110619,03,43,93.7,0,11/01/11 12:13,
20110619,03,44,65.8,50,11/01/11 12:13,
20110619,03,45,79.9,132,11/01/11 12:13,
20110619,03,46,115.4,4,11/01/11 12:13,
20110619,03,47,91.2,0,11/01/11 12:13,
20110619,03,48,44.5,3.8,11/01/11 12:13,
20110619,03,49,6.6,0,11/01/11 12:13,
20110619,03,50,264.4,1710.4,11/01/11 12:13,
20110619,03,51,64.7,69.2,11/01/11 12:13,
20110619,03,52,108.4,79,11/01/11 12:13,
20110619,03,53,7.6,10,11/01/11 12:13,
20110619,03,54,7.1,349.2,11/01/11 12:13,
20110619,03,55,9.2,0,11/01/11 12:13,
20110619,03,56,9.3,0,11/01/11 12:13,
20110619,03,57,13.1,54,11/01/11 12:13,
20110619,03,58,33.6,79.8,11/01/11 12:13,
20110619,03,59,3.3,0,11/01/11 12:13,
20110619,03,60,275.6,0,11/01/11 12:13,
20110619,03,61,48.2,0,11/01/11 12:13,
20110619,03,62,2.3,0,11/01/11 12:13,
20110619,03,63,13.9,50,11/01/11 12:13,
20110619,03,64,7,0,11/01/11 12:13,
20110619,03,65,13.2,0,11/01/11 12:13,
20110619,03,67,13.5,0,11/01/11 12:13,
20110619,03,68,77.4,0,11/01/11 12:13,
20110619,03,69,7.6,4,11/01/11 12:13,
20110619,03,70,17.1,0,11/01/11 12:13,
20110619,03,71,6.5,0,11/01/11 12:13,
20110619,03,72,14.3,0,11/01/11 12:13,
20110619,03,73,11.6,0,11/01/11 12:13,
20110619,03,74,3,74,11/01/11 12:13,
20110619,03,75,12,0,11/01/11 12:13,
20110619,03,77,18.4,0,11/01/11 12:13,
20110619,03,78,27.2,4,11/01/11 12:13,
20110619,03,79,4.9,4,11/01/11 12:13,
20110619,03,80,27.5,0,11/01/11 12:13,
20110619,03,81,6.7,0,11/01/11 12:13,
20110619,03,82,12.1,0,11/01/11 12:13,
20110619,03,83,20.3,0,11/01/11 12:13,
20110619,03,84,9.1,28,11/01/11 12:13,
20110619,03,85,20.6,0,11/01/11 12:13,
20110619,03,86,0,311,11/01/11 12:13,
20110619,03,87,10.4,0,11/01/11 12:13,
20110619,03,88,3.5,200,11/01/11 12:13,
20110619,03,89,2,0,11/01/11 12:13,
20110619,03,91,8.4,0,11/01/11 12:13,
20110619,03,92,11.9,0,11/01/11 12:13,
20110619,03,93,31.3,0,11/01/11 12:13,
20110619,03,94,6.7,0,11/01/11 12:13,
20110619,03,95,18.5,0,11/01/11 12:13,
20110619,03,97,30.9,0,11/01/11 12:13,
20110619,03,99,1,150,11/01/11 12:13,
20110619,03,100,2,0,11/01/11 12:13,
20110619,03,101,13.9,0,11/01/11 12:13,
