BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130113,01,-200,75,0,06/01/13 08:03,
20130113,01,-60,0,4,06/01/13 08:03,
20130113,01,-50,0,54,06/01/13 08:03,
20130113,01,-40,0,4,06/01/13 08:03,
20130113,01,-25,0,4,06/01/13 08:03,
20130113,01,-20,0,20,06/01/13 08:03,
20130113,01,-9,10,0,06/01/13 08:03,
20130113,01,-3,35,0,06/01/13 08:03,
20130113,01,-2,15,0,06/01/13 08:03,
20130113,01,0,2740,0,06/01/13 08:03,
20130113,01,1,740,0,06/01/13 08:03,
20130113,01,4,35,15,06/01/13 08:03,
20130113,01,5,1055,15,06/01/13 08:03,
20130113,01,8,0,24,06/01/13 08:03,
20130113,01,9,0,10,06/01/13 08:03,
20130113,01,10,325,1,06/01/13 08:03,
20130113,01,12,0,50,06/01/13 08:03,
20130113,01,13,115,0,06/01/13 08:03,
20130113,01,14,300,0,06/01/13 08:03,
20130113,01,15,194,50,06/01/13 08:03,
20130113,01,16,2,7,06/01/13 08:03,
20130113,01,17,2,0,06/01/13 08:03,
20130113,01,18,122,50,06/01/13 08:03,
20130113,01,19,90,220,06/01/13 08:03,
20130113,01,20,199,20,06/01/13 08:03,
20130113,01,21,416,20,06/01/13 08:03,
20130113,01,22,348,50,06/01/13 08:03,
20130113,01,23,125,0,06/01/13 08:03,
20130113,01,24,217,50,06/01/13 08:03,
20130113,01,25,160,63.5,06/01/13 08:03,
20130113,01,26,460,5.5,06/01/13 08:03,
20130113,01,27,215,0,06/01/13 08:03,
20130113,01,28,200,0,06/01/13 08:03,
20130113,01,29,150,0,06/01/13 08:03,
20130113,01,30,110,0,06/01/13 08:03,
20130113,01,31,50,0,06/01/13 08:03,
20130113,01,32,50,0,06/01/13 08:03,
20130113,01,34,0,11.3,06/01/13 08:03,
20130113,01,35,100,479,06/01/13 08:03,
20130113,01,36,27,0,06/01/13 08:03,
20130113,01,37,50,0,06/01/13 08:03,
20130113,01,38,50,0,06/01/13 08:03,
20130113,01,39,17,0,06/01/13 08:03,
20130113,01,40,150,0,06/01/13 08:03,
20130113,01,46,.7,0,06/01/13 08:03,
20130113,01,49,0,295,06/01/13 08:03,
20130113,01,55,0,250,06/01/13 08:03,
20130113,01,65,15,0,06/01/13 08:03,
20130113,01,80,0,10,06/01/13 08:03,
20130113,01,150,0,90,06/01/13 08:03,
20130113,01,200,0,32,06/01/13 08:03,
20130113,01,233,0,400,06/01/13 08:03,
20130113,01,255,0,150,06/01/13 08:03,
20130113,01,999,0,3807.5,06/01/13 08:03,
20130113,01,1000,0,168,06/01/13 08:03,
20130113,02,-200,75,0,06/01/13 08:03,
20130113,02,-60,0,4,06/01/13 08:03,
20130113,02,-50,0,54,06/01/13 08:03,
20130113,02,-40,0,4,06/01/13 08:03,
20130113,02,-27,6,0,06/01/13 08:03,
20130113,02,-25,0,4,06/01/13 08:03,
20130113,02,-20,0,20,06/01/13 08:03,
20130113,02,-9,10,0,06/01/13 08:03,
20130113,02,-3,35,0,06/01/13 08:03,
20130113,02,-2,15,0,06/01/13 08:03,
20130113,02,0,2738.9,0,06/01/13 08:03,
20130113,02,1,766.5,0,06/01/13 08:03,
20130113,02,4,35,15,06/01/13 08:03,
20130113,02,5,1055,15,06/01/13 08:03,
20130113,02,6,35,0,06/01/13 08:03,
20130113,02,7,10,0,06/01/13 08:03,
20130113,02,8,0,34,06/01/13 08:03,
20130113,02,10,325,0,06/01/13 08:03,
20130113,02,11,0,57,06/01/13 08:03,
20130113,02,12,38.8,0,06/01/13 08:03,
20130113,02,13,119,0,06/01/13 08:03,
20130113,02,14,300,0,06/01/13 08:03,
20130113,02,15,555.8,50,06/01/13 08:03,
20130113,02,16,3.2,220,06/01/13 08:03,
20130113,02,17,115,120,06/01/13 08:03,
20130113,02,18,272,0,06/01/13 08:03,
20130113,02,19,345,0,06/01/13 08:03,
20130113,02,20,194,0,06/01/13 08:03,
20130113,02,21,441,70,06/01/13 08:03,
20130113,02,22,208,0,06/01/13 08:03,
20130113,02,23,150,78,06/01/13 08:03,
20130113,02,24,467,0,06/01/13 08:03,
20130113,02,25,310,33.5,06/01/13 08:03,
20130113,02,26,400,81.7,06/01/13 08:03,
20130113,02,27,15,.8,06/01/13 08:03,
20130113,02,28,150,0,06/01/13 08:03,
20130113,02,30,110,0,06/01/13 08:03,
20130113,02,31,100,0,06/01/13 08:03,
20130113,02,32,50,0,06/01/13 08:03,
20130113,02,34,0,10.8,06/01/13 08:03,
20130113,02,35,100,479,06/01/13 08:03,
20130113,02,36,70,0,06/01/13 08:03,
20130113,02,37,57,0,06/01/13 08:03,
20130113,02,39,60,0,06/01/13 08:03,
20130113,02,40,12.2,0,06/01/13 08:03,
20130113,02,46,1.2,0,06/01/13 08:03,
20130113,02,47,0,295,06/01/13 08:03,
20130113,02,55,0,500,06/01/13 08:03,
20130113,02,65,15,0,06/01/13 08:03,
20130113,02,80,0,10,06/01/13 08:03,
20130113,02,150,0,100,06/01/13 08:03,
20130113,02,200,0,32,06/01/13 08:03,
20130113,02,233,0,400,06/01/13 08:03,
20130113,02,255,0,200,06/01/13 08:03,
20130113,02,999,0,3782.5,06/01/13 08:03,
20130113,02,1000,0,168,06/01/13 08:03,
20130113,03,-200,75,0,06/01/13 08:03,
20130113,03,-60,0,4,06/01/13 08:03,
20130113,03,-50,0,54,06/01/13 08:03,
20130113,03,-40,0,4,06/01/13 08:03,
20130113,03,-27,6,0,06/01/13 08:03,
20130113,03,-25,0,4,06/01/13 08:03,
20130113,03,-20,0,20,06/01/13 08:03,
20130113,03,-9,10,0,06/01/13 08:03,
20130113,03,-3,35,0,06/01/13 08:03,
20130113,03,-2,15,0,06/01/13 08:03,
20130113,03,0,2737.7,0,06/01/13 08:03,
20130113,03,1,765,0,06/01/13 08:03,
20130113,03,4,36.5,15,06/01/13 08:03,
20130113,03,5,1065,15,06/01/13 08:03,
20130113,03,6,45,0,06/01/13 08:03,
20130113,03,8,0,34,06/01/13 08:03,
20130113,03,10,375,0,06/01/13 08:03,
20130113,03,11,20,50,06/01/13 08:03,
20130113,03,12,50,7,06/01/13 08:03,
20130113,03,13,119,0,06/01/13 08:03,
20130113,03,14,475.8,50,06/01/13 08:03,
20130113,03,15,533.2,220,06/01/13 08:03,
20130113,03,16,165,20,06/01/13 08:03,
20130113,03,17,10,100,06/01/13 08:03,
20130113,03,18,347,0,06/01/13 08:03,
20130113,03,19,470,0,06/01/13 08:03,
20130113,03,20,359,50,06/01/13 08:03,
20130113,03,21,366,20,06/01/13 08:03,
20130113,03,22,408,78,06/01/13 08:03,
20130113,03,23,310,0,06/01/13 08:03,
20130113,03,24,407,10,06/01/13 08:03,
20130113,03,25,260,35.5,06/01/13 08:03,
20130113,03,26,150,10.8,06/01/13 08:03,
20130113,03,27,65,2.2,06/01/13 08:03,
20130113,03,28,50,0,06/01/13 08:03,
20130113,03,29,50,0,06/01/13 08:03,
20130113,03,30,100,0,06/01/13 08:03,
20130113,03,31,50,0,06/01/13 08:03,
20130113,03,32,10,0,06/01/13 08:03,
20130113,03,34,100,10.8,06/01/13 08:03,
20130113,03,35,50,479,06/01/13 08:03,
20130113,03,36,60,0,06/01/13 08:03,
20130113,03,37,17,0,06/01/13 08:03,
20130113,03,38,50,0,06/01/13 08:03,
20130113,03,39,10,0,06/01/13 08:03,
20130113,03,40,12.2,0,06/01/13 08:03,
20130113,03,45,0,50,06/01/13 08:03,
20130113,03,46,1.2,0,06/01/13 08:03,
20130113,03,47,0,295,06/01/13 08:03,
20130113,03,55,0,500,06/01/13 08:03,
20130113,03,65,15,0,06/01/13 08:03,
20130113,03,80,0,10,06/01/13 08:03,
20130113,03,150,0,100,06/01/13 08:03,
20130113,03,200,0,32,06/01/13 08:03,
20130113,03,233,0,400,06/01/13 08:03,
20130113,03,255,0,200,06/01/13 08:03,
20130113,03,999,0,3769.6,06/01/13 08:03,
20130113,03,1000,0,168,06/01/13 08:03,
20130113,04,-200,75,0,06/01/13 08:03,
20130113,04,-60,0,4,06/01/13 08:03,
20130113,04,-50,0,54,06/01/13 08:03,
20130113,04,-40,0,4,06/01/13 08:03,
20130113,04,-27,6,0,06/01/13 08:03,
20130113,04,-25,0,4,06/01/13 08:03,
20130113,04,-20,0,20,06/01/13 08:03,
20130113,04,-9,10,0,06/01/13 08:03,
20130113,04,-4,1.5,0,06/01/13 08:03,
20130113,04,-3,35,0,06/01/13 08:03,
20130113,04,-2,15,0,06/01/13 08:03,
20130113,04,0,2737.4,0,06/01/13 08:03,
20130113,04,1,765,0,06/01/13 08:03,
20130113,04,4,35,15,06/01/13 08:03,
20130113,04,5,1075,15,06/01/13 08:03,
20130113,04,6,35,0,06/01/13 08:03,
20130113,04,8,0,34,06/01/13 08:03,
20130113,04,10,395,0,06/01/13 08:03,
20130113,04,11,0,50,06/01/13 08:03,
20130113,04,12,50,7,06/01/13 08:03,
20130113,04,13,119,0,06/01/13 08:03,
20130113,04,14,475.8,50,06/01/13 08:03,
20130113,04,15,573.2,0,06/01/13 08:03,
20130113,04,16,125,220,06/01/13 08:03,
20130113,04,17,310,120,06/01/13 08:03,
20130113,04,18,347,0,06/01/13 08:03,
20130113,04,19,470,0,06/01/13 08:03,
20130113,04,20,409,50,06/01/13 08:03,
20130113,04,21,366,20,06/01/13 08:03,
20130113,04,22,283,78,06/01/13 08:03,
20130113,04,23,460,0,06/01/13 08:03,
20130113,04,24,282,0,06/01/13 08:03,
20130113,04,25,310,35.5,06/01/13 08:03,
20130113,04,26,100,3.3,06/01/13 08:03,
20130113,04,27,115,2.2,06/01/13 08:03,
20130113,04,28,50,0,06/01/13 08:03,
20130113,04,29,50,0,06/01/13 08:03,
20130113,04,30,100,0,06/01/13 08:03,
20130113,04,31,60,0,06/01/13 08:03,
20130113,04,34,100,10.8,06/01/13 08:03,
20130113,04,35,50,479,06/01/13 08:03,
20130113,04,36,70,0,06/01/13 08:03,
20130113,04,37,7,0,06/01/13 08:03,
20130113,04,38,50,0,06/01/13 08:03,
20130113,04,39,10,0,06/01/13 08:03,
20130113,04,40,12.2,0,06/01/13 08:03,
20130113,04,45,0,50,06/01/13 08:03,
20130113,04,46,1.2,0,06/01/13 08:03,
20130113,04,47,0,295,06/01/13 08:03,
20130113,04,55,0,500,06/01/13 08:03,
20130113,04,65,15,0,06/01/13 08:03,
20130113,04,80,0,10,06/01/13 08:03,
20130113,04,150,0,100,06/01/13 08:03,
20130113,04,200,0,32,06/01/13 08:03,
20130113,04,233,0,400,06/01/13 08:03,
20130113,04,255,0,200,06/01/13 08:03,
20130113,04,999,0,3770,06/01/13 08:03,
20130113,04,1000,0,168,06/01/13 08:03,
20130113,05,-200,75,0,06/01/13 08:03,
20130113,05,-60,0,4,06/01/13 08:03,
20130113,05,-50,0,54,06/01/13 08:03,
20130113,05,-40,0,4,06/01/13 08:03,
20130113,05,-25,0,4,06/01/13 08:03,
20130113,05,-20,0,20,06/01/13 08:03,
20130113,05,-19,6,0,06/01/13 08:03,
20130113,05,-9,10,0,06/01/13 08:03,
20130113,05,-3,35,0,06/01/13 08:03,
20130113,05,-2,15,0,06/01/13 08:03,
20130113,05,0,2737.9,0,06/01/13 08:03,
20130113,05,1,765,0,06/01/13 08:03,
20130113,05,4,45,15,06/01/13 08:03,
20130113,05,5,1065,15,06/01/13 08:03,
20130113,05,6,35,0,06/01/13 08:03,
20130113,05,8,1.5,34,06/01/13 08:03,
20130113,05,9,20,0,06/01/13 08:03,
20130113,05,10,475,0,06/01/13 08:03,
20130113,05,11,0,50,06/01/13 08:03,
20130113,05,12,150,7,06/01/13 08:03,
20130113,05,13,119,0,06/01/13 08:03,
20130113,05,14,515.8,0,06/01/13 08:03,
20130113,05,15,533.2,270,06/01/13 08:03,
20130113,05,16,125,20,06/01/13 08:03,
20130113,05,17,310,100,06/01/13 08:03,
20130113,05,18,397,0,06/01/13 08:03,
20130113,05,19,320,0,06/01/13 08:03,
20130113,05,20,309,0,06/01/13 08:03,
20130113,05,21,416,70,06/01/13 08:03,
20130113,05,22,283,0,06/01/13 08:03,
20130113,05,23,400,79.5,06/01/13 08:03,
20130113,05,24,342,0,06/01/13 08:03,
20130113,05,25,410,33.5,06/01/13 08:03,
20130113,05,26,100,10.1,06/01/13 08:03,
20130113,05,27,115,2.6,06/01/13 08:03,
20130113,05,28,50,.8,06/01/13 08:03,
20130113,05,29,50,0,06/01/13 08:03,
20130113,05,30,150,0,06/01/13 08:03,
20130113,05,31,50,0,06/01/13 08:03,
20130113,05,33,10,0,06/01/13 08:03,
20130113,05,34,100,11,06/01/13 08:03,
20130113,05,35,0,479,06/01/13 08:03,
20130113,05,36,70,0,06/01/13 08:03,
20130113,05,37,50,0,06/01/13 08:03,
20130113,05,38,7,0,06/01/13 08:03,
20130113,05,39,60,0,06/01/13 08:03,
20130113,05,41,7,0,06/01/13 08:03,
20130113,05,45,0,50,06/01/13 08:03,
20130113,05,46,1,0,06/01/13 08:03,
20130113,05,47,0,295,06/01/13 08:03,
20130113,05,55,0,500,06/01/13 08:03,
20130113,05,65,15,0,06/01/13 08:03,
20130113,05,80,0,10,06/01/13 08:03,
20130113,05,150,0,100,06/01/13 08:03,
20130113,05,200,0,32,06/01/13 08:03,
20130113,05,233,0,400,06/01/13 08:03,
20130113,05,255,0,200,06/01/13 08:03,
20130113,05,999,0,3786.9,06/01/13 08:03,
20130113,05,1000,0,168,06/01/13 08:03,
20130113,06,-200,75,0,06/01/13 08:03,
20130113,06,-60,0,4,06/01/13 08:03,
20130113,06,-50,0,54,06/01/13 08:03,
20130113,06,-40,0,4,06/01/13 08:03,
20130113,06,-25,0,4,06/01/13 08:03,
20130113,06,-24,6,0,06/01/13 08:03,
20130113,06,-20,0,20,06/01/13 08:03,
20130113,06,-9,10,0,06/01/13 08:03,
20130113,06,-3,35,0,06/01/13 08:03,
20130113,06,-2,15,0,06/01/13 08:03,
20130113,06,0,2740.7,0,06/01/13 08:03,
20130113,06,1,765,0,06/01/13 08:03,
20130113,06,4,35,15,06/01/13 08:03,
20130113,06,5,832,15,06/01/13 08:03,
20130113,06,6,36.5,0,06/01/13 08:03,
20130113,06,8,10,34,06/01/13 08:03,
20130113,06,10,495,0,06/01/13 08:03,
20130113,06,11,0,50,06/01/13 08:03,
20130113,06,12,100,7,06/01/13 08:03,
20130113,06,13,119,0,06/01/13 08:03,
20130113,06,14,500.8,0,06/01/13 08:03,
20130113,06,15,648.2,270,06/01/13 08:03,
20130113,06,16,250,0,06/01/13 08:03,
20130113,06,17,375,0,06/01/13 08:03,
20130113,06,18,162,50,06/01/13 08:03,
20130113,06,19,405,0,06/01/13 08:03,
20130113,06,20,224,20,06/01/13 08:03,
20130113,06,21,346,20,06/01/13 08:03,
20130113,06,22,373,50,06/01/13 08:03,
20130113,06,23,275,0,06/01/13 08:03,
20130113,06,24,432,78,06/01/13 08:03,
20130113,06,25,320,35.5,06/01/13 08:03,
20130113,06,26,250,3.3,06/01/13 08:03,
20130113,06,27,165,2.2,06/01/13 08:03,
20130113,06,28,200,0,06/01/13 08:03,
20130113,06,29,50,0,06/01/13 08:03,
20130113,06,30,50,0,06/01/13 08:03,
20130113,06,31,50,0,06/01/13 08:03,
20130113,06,32,50,0,06/01/13 08:03,
20130113,06,33,100,15,06/01/13 08:03,
20130113,06,34,10,11.8,06/01/13 08:03,
20130113,06,35,0,489,06/01/13 08:03,
20130113,06,36,10,0,06/01/13 08:03,
20130113,06,37,17,0,06/01/13 08:03,
20130113,06,38,150,0,06/01/13 08:03,
20130113,06,39,50,0,06/01/13 08:03,
20130113,06,40,7,0,06/01/13 08:03,
20130113,06,41,50,0,06/01/13 08:03,
20130113,06,43,10,0,06/01/13 08:03,
20130113,06,46,.2,0,06/01/13 08:03,
20130113,06,51,0,295,06/01/13 08:03,
20130113,06,55,0,500,06/01/13 08:03,
20130113,06,65,15,0,06/01/13 08:03,
20130113,06,80,0,10,06/01/13 08:03,
20130113,06,85,0,50,06/01/13 08:03,
20130113,06,150,0,100,06/01/13 08:03,
20130113,06,200,0,32,06/01/13 08:03,
20130113,06,233,0,400,06/01/13 08:03,
20130113,06,255,0,200,06/01/13 08:03,
20130113,06,999,0,3816.9,06/01/13 08:03,
20130113,06,1000,0,168,06/01/13 08:03,
20130113,07,-200,75,0,06/01/13 08:03,
20130113,07,-60,0,4,06/01/13 08:03,
20130113,07,-50,0,54,06/01/13 08:03,
20130113,07,-40,0,4,06/01/13 08:03,
20130113,07,-25,0,4,06/01/13 08:03,
20130113,07,-20,0,20,06/01/13 08:03,
20130113,07,0,2743.1,0,06/01/13 08:03,
20130113,07,1,725,0,06/01/13 08:03,
20130113,07,4,0,15,06/01/13 08:03,
20130113,07,5,439,0,06/01/13 08:03,
20130113,07,6,0,10,06/01/13 08:03,
20130113,07,7,0,5,06/01/13 08:03,
20130113,07,8,0,24,06/01/13 08:03,
20130113,07,10,410,20,06/01/13 08:03,
20130113,07,12,100,0,06/01/13 08:03,
20130113,07,13,100,0,06/01/13 08:03,
20130113,07,14,500,50,06/01/13 08:03,
20130113,07,15,490.8,220,06/01/13 08:03,
20130113,07,16,203.2,0,06/01/13 08:03,
20130113,07,17,425,4.8,06/01/13 08:03,
20130113,07,18,169,65,06/01/13 08:03,
20130113,07,19,285,0,06/01/13 08:03,
20130113,07,20,153,27.5,06/01/13 08:03,
20130113,07,21,225,70,06/01/13 08:03,
20130113,07,22,148,0,06/01/13 08:03,
20130113,07,23,235,0,06/01/13 08:03,
20130113,07,24,76,0,06/01/13 08:03,
20130113,07,25,125,63.5,06/01/13 08:03,
20130113,07,26,90,3.3,06/01/13 08:03,
20130113,07,27,75,2.2,06/01/13 08:03,
20130113,07,28,75,50,06/01/13 08:03,
20130113,07,29,175,6.6,06/01/13 08:03,
20130113,07,30,0,50,06/01/13 08:03,
20130113,07,33,0,15,06/01/13 08:03,
20130113,07,34,100,13.8,06/01/13 08:03,
20130113,07,35,0,10,06/01/13 08:03,
20130113,07,36,420,0,06/01/13 08:03,
20130113,07,38,420,0,06/01/13 08:03,
20130113,07,39,100,0,06/01/13 08:03,
20130113,07,46,0,0,06/01/13 08:03,
20130113,07,48,50,0,06/01/13 08:03,
20130113,07,49,50,0,06/01/13 08:03,
20130113,07,50,10,0,06/01/13 08:03,
20130113,07,52,50,0,06/01/13 08:03,
20130113,07,55,0,425,06/01/13 08:03,
20130113,07,63,0,295,06/01/13 08:03,
20130113,07,65,15,479,06/01/13 08:03,
20130113,07,80,0,20,06/01/13 08:03,
20130113,07,85,0,50,06/01/13 08:03,
20130113,07,100,0,0,06/01/13 08:03,
20130113,07,150,0,100,06/01/13 08:03,
20130113,07,200,0,32,06/01/13 08:03,
20130113,07,233,0,400,06/01/13 08:03,
20130113,07,999,0,3862.8,06/01/13 08:03,
20130113,07,1000,0,168,06/01/13 08:03,
20130113,08,-200,75,0,06/01/13 08:03,
20130113,08,-50,0,50,06/01/13 08:03,
20130113,08,-20,0,20,06/01/13 08:03,
20130113,08,-11,0,2.4,06/01/13 08:03,
20130113,08,0,2643.6,0,06/01/13 08:03,
20130113,08,1,725,2.4,06/01/13 08:03,
20130113,08,5,298,0,06/01/13 08:03,
20130113,08,7,6,0,06/01/13 08:03,
20130113,08,8,0,34,06/01/13 08:03,
20130113,08,9,0,5,06/01/13 08:03,
20130113,08,10,250,24,06/01/13 08:03,
20130113,08,12,100,10,06/01/13 08:03,
20130113,08,13,0,2.4,06/01/13 08:03,
20130113,08,14,300,0,06/01/13 08:03,
20130113,08,15,730,0,06/01/13 08:03,
20130113,08,16,175.8,220,06/01/13 08:03,
20130113,08,17,303.2,0,06/01/13 08:03,
20130113,08,18,54,15,06/01/13 08:03,
20130113,08,19,50,5,06/01/13 08:03,
20130113,08,20,179,2.6,06/01/13 08:03,
20130113,08,21,200,70,06/01/13 08:03,
20130113,08,22,33,0,06/01/13 08:03,
20130113,08,23,0,4,06/01/13 08:03,
20130113,08,24,43,61.8,06/01/13 08:03,
20130113,08,25,100,35.5,06/01/13 08:03,
20130113,08,26,10,4.7,06/01/13 08:03,
20130113,08,27,139,28.8,06/01/13 08:03,
20130113,08,28,0,50,06/01/13 08:03,
20130113,08,30,110,0,06/01/13 08:03,
20130113,08,31,20,50,06/01/13 08:03,
20130113,08,32,30,50,06/01/13 08:03,
20130113,08,33,40,15,06/01/13 08:03,
20130113,08,34,50,3.1,06/01/13 08:03,
20130113,08,35,175,10,06/01/13 08:03,
20130113,08,36,495,0,06/01/13 08:03,
20130113,08,37,1.8,0,06/01/13 08:03,
20130113,08,38,420,0,06/01/13 08:03,
20130113,08,40,100,0,06/01/13 08:03,
20130113,08,43,50,0,06/01/13 08:03,
20130113,08,45,0,2,06/01/13 08:03,
20130113,08,46,50,0,06/01/13 08:03,
20130113,08,49,1.8,0,06/01/13 08:03,
20130113,08,50,10,0,06/01/13 08:03,
20130113,08,55,15,0,06/01/13 08:03,
20130113,08,61,1.8,0,06/01/13 08:03,
20130113,08,65,0,429,06/01/13 08:03,
20130113,08,66,0,200,06/01/13 08:03,
20130113,08,80,0,20,06/01/13 08:03,
20130113,08,87,0,256,06/01/13 08:03,
20130113,08,100,0,0,06/01/13 08:03,
20130113,08,145,5,0,06/01/13 08:03,
20130113,08,150,5,100,06/01/13 08:03,
20130113,08,200,0,182,06/01/13 08:03,
20130113,08,999,0,3862.7,06/01/13 08:03,
20130113,08,1000,0,168,06/01/13 08:03,
20130113,09,-200,75,0,06/01/13 08:03,
20130113,09,-50,0,50,06/01/13 08:03,
20130113,09,-20,0,20,06/01/13 08:03,
20130113,09,-9,0,2.4,06/01/13 08:03,
20130113,09,0,2646.3,0,06/01/13 08:03,
20130113,09,1,725,0,06/01/13 08:03,
20130113,09,3,0,2.4,06/01/13 08:03,
20130113,09,5,265,0,06/01/13 08:03,
20130113,09,8,0,24,06/01/13 08:03,
20130113,09,10,250,35,06/01/13 08:03,
20130113,09,11,0,10,06/01/13 08:03,
20130113,09,12,0,5,06/01/13 08:03,
20130113,09,14,0,10,06/01/13 08:03,
20130113,09,15,700,2.4,06/01/13 08:03,
20130113,09,16,25.8,50,06/01/13 08:03,
20130113,09,17,303.2,4,06/01/13 08:03,
20130113,09,18,0,52.5,06/01/13 08:03,
20130113,09,19,0,122.5,06/01/13 08:03,
20130113,09,20,0,250,06/01/13 08:03,
20130113,09,22,25,50,06/01/13 08:03,
20130113,09,23,150,0,06/01/13 08:03,
20130113,09,24,177,4,06/01/13 08:03,
20130113,09,25,75,84.5,06/01/13 08:03,
20130113,09,26,25,6.7,06/01/13 08:03,
20130113,09,27,15,.8,06/01/13 08:03,
20130113,09,28,59,0,06/01/13 08:03,
20130113,09,29,0,128,06/01/13 08:03,
20130113,09,31,100,0,06/01/13 08:03,
20130113,09,33,0,29.6,06/01/13 08:03,
20130113,09,34,0,8.2,06/01/13 08:03,
20130113,09,35,0,10,06/01/13 08:03,
20130113,09,36,520,0,06/01/13 08:03,
20130113,09,38,420,0,06/01/13 08:03,
20130113,09,39,51.8,0,06/01/13 08:03,
20130113,09,41,100,0,06/01/13 08:03,
20130113,09,42,50,0,06/01/13 08:03,
20130113,09,45,0,2,06/01/13 08:03,
20130113,09,46,0,0,06/01/13 08:03,
20130113,09,50,10,0,06/01/13 08:03,
20130113,09,51,1.8,0,06/01/13 08:03,
20130113,09,55,15,0,06/01/13 08:03,
20130113,09,63,1.8,0,06/01/13 08:03,
20130113,09,65,0,429,06/01/13 08:03,
20130113,09,66,0,200,06/01/13 08:03,
20130113,09,80,0,276,06/01/13 08:03,
20130113,09,100,0,0,06/01/13 08:03,
20130113,09,145,5,0,06/01/13 08:03,
20130113,09,150,5,100,06/01/13 08:03,
20130113,09,200,0,182,06/01/13 08:03,
20130113,09,999,0,3858.6,06/01/13 08:03,
20130113,09,1000,0,168,06/01/13 08:03,
20130113,10,-200,75,0,06/01/13 08:03,
20130113,10,-50,0,50,06/01/13 08:03,
20130113,10,-20,0,20,06/01/13 08:03,
20130113,10,-7,0,2.4,06/01/13 08:03,
20130113,10,0,2648.7,0,06/01/13 08:03,
20130113,10,1,725,0,06/01/13 08:03,
20130113,10,5,265,2.4,06/01/13 08:03,
20130113,10,8,0,24,06/01/13 08:03,
20130113,10,10,250,35,06/01/13 08:03,
20130113,10,14,0,10,06/01/13 08:03,
20130113,10,15,0,10,06/01/13 08:03,
20130113,10,16,0,5,06/01/13 08:03,
20130113,10,17,.8,2.4,06/01/13 08:03,
20130113,10,18,3.2,58,06/01/13 08:03,
20130113,10,19,200,1,06/01/13 08:03,
20130113,10,20,150,100,06/01/13 08:03,
20130113,10,21,0,220,06/01/13 08:03,
20130113,10,22,0,150,06/01/13 08:03,
20130113,10,23,15,0,06/01/13 08:03,
20130113,10,24,154,0,06/01/13 08:03,
20130113,10,25,244,57.5,06/01/13 08:03,
20130113,10,26,0,6.5,06/01/13 08:03,
20130113,10,27,40,2,06/01/13 08:03,
20130113,10,28,0,50,06/01/13 08:03,
20130113,10,29,10,50,06/01/13 08:03,
20130113,10,30,100,0,06/01/13 08:03,
20130113,10,31,0,28,06/01/13 08:03,
20130113,10,33,49,15,06/01/13 08:03,
20130113,10,34,0,3.3,06/01/13 08:03,
20130113,10,35,0,10,06/01/13 08:03,
20130113,10,36,520,0,06/01/13 08:03,
20130113,10,38,420,0,06/01/13 08:03,
20130113,10,39,50,0,06/01/13 08:03,
20130113,10,41,101.8,0,06/01/13 08:03,
20130113,10,42,50,12.6,06/01/13 08:03,
20130113,10,45,10,2,06/01/13 08:03,
20130113,10,46,0,0,06/01/13 08:03,
20130113,10,53,1.8,0,06/01/13 08:03,
20130113,10,55,15,0,06/01/13 08:03,
20130113,10,65,1.8,0,06/01/13 08:03,
20130113,10,66,0,200,06/01/13 08:03,
20130113,10,79,0,256,06/01/13 08:03,
20130113,10,80,0,20,06/01/13 08:03,
20130113,10,100,0,429,06/01/13 08:03,
20130113,10,145,5,0,06/01/13 08:03,
20130113,10,150,5,100,06/01/13 08:03,
20130113,10,155,0,55,06/01/13 08:03,
20130113,10,200,0,182,06/01/13 08:03,
20130113,10,999,0,3866.9,06/01/13 08:03,
20130113,10,1000,0,168,06/01/13 08:03,
20130113,11,-200,75,0,06/01/13 08:03,
20130113,11,-50,0,50,06/01/13 08:03,
20130113,11,-20,0,20,06/01/13 08:03,
20130113,11,-7,0,2.4,06/01/13 08:03,
20130113,11,0,2648.8,0,06/01/13 08:03,
20130113,11,1,705,0,06/01/13 08:03,
20130113,11,5,265,2.4,06/01/13 08:03,
20130113,11,8,0,24,06/01/13 08:03,
20130113,11,10,750,35,06/01/13 08:03,
20130113,11,14,0,10,06/01/13 08:03,
20130113,11,16,0,5,06/01/13 08:03,
20130113,11,17,0,2.4,06/01/13 08:03,
20130113,11,18,.8,54,06/01/13 08:03,
20130113,11,19,203.2,54,06/01/13 08:03,
20130113,11,20,0,61,06/01/13 08:03,
20130113,11,21,2,270,06/01/13 08:03,
20130113,11,22,2,100,06/01/13 08:03,
20130113,11,23,6,0,06/01/13 08:03,
20130113,11,24,179,50,06/01/13 08:03,
20130113,11,25,229,4,06/01/13 08:03,
20130113,11,26,17,59.8,06/01/13 08:03,
20130113,11,27,15,52.2,06/01/13 08:03,
20130113,11,28,25,50,06/01/13 08:03,
20130113,11,30,10,0,06/01/13 08:03,
20130113,11,31,100,28,06/01/13 08:03,
20130113,11,33,0,15,06/01/13 08:03,
20130113,11,34,49,3,06/01/13 08:03,
20130113,11,35,0,10,06/01/13 08:03,
20130113,11,36,420,0,06/01/13 08:03,
20130113,11,37,150,0,06/01/13 08:03,
20130113,11,38,420,0,06/01/13 08:03,
20130113,11,40,50,0,06/01/13 08:03,
20130113,11,41,1.8,0,06/01/13 08:03,
