BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120404,01,-200,150,0,09/29/12 15:26,
20120404,01,-124,0,2,09/29/12 15:26,
20120404,01,-99,0,2,09/29/12 15:26,
20120404,01,-74,0,2,09/29/12 15:26,
20120404,01,-49,0,2,09/29/12 15:26,
20120404,01,-45,0,5,09/29/12 15:26,
20120404,01,-26,0,6.6,09/29/12 15:26,
20120404,01,-20,5,0,09/29/12 15:26,
20120404,01,-19,0,7.1,09/29/12 15:26,
20120404,01,-15,139,50,09/29/12 15:26,
20120404,01,-12,16,0,09/29/12 15:26,
20120404,01,-10,15,204.4,09/29/12 15:26,
20120404,01,-9,0,5,09/29/12 15:26,
20120404,01,-8,0,5.2,09/29/12 15:26,
20120404,01,-7,60,10,09/29/12 15:26,
20120404,01,-6,1,40,09/29/12 15:26,
20120404,01,-5,10,18.8,09/29/12 15:26,
20120404,01,-4,0,210,09/29/12 15:26,
20120404,01,-3,15,217.9,09/29/12 15:26,
20120404,01,-2,6.4,48,09/29/12 15:26,
20120404,01,-1,13.6,10,09/29/12 15:26,
20120404,01,0,2150.8,68.5,09/29/12 15:26,
20120404,01,1,1708,5,09/29/12 15:26,
20120404,01,2,25,63.8,09/29/12 15:26,
20120404,01,3,3,210,09/29/12 15:26,
20120404,01,4,31,109.2,09/29/12 15:26,
20120404,01,5,1156,75,09/29/12 15:26,
20120404,01,6,2.1,25,09/29/12 15:26,
20120404,01,7,25,0,09/29/12 15:26,
20120404,01,8,0,77,09/29/12 15:26,
20120404,01,9,40,10,09/29/12 15:26,
20120404,01,10,341,100,09/29/12 15:26,
20120404,01,11,50,0,09/29/12 15:26,
20120404,01,12,10,0,09/29/12 15:26,
20120404,01,13,8,105,09/29/12 15:26,
20120404,01,14,280,0,09/29/12 15:26,
20120404,01,15,374,8,09/29/12 15:26,
20120404,01,16,36,64,09/29/12 15:26,
20120404,01,17,79.5,50,09/29/12 15:26,
20120404,01,18,137.5,30,09/29/12 15:26,
20120404,01,19,147,45,09/29/12 15:26,
20120404,01,20,175,86.5,09/29/12 15:26,
20120404,01,21,223.1,39,09/29/12 15:26,
20120404,01,22,265,113,09/29/12 15:26,
20120404,01,23,50,65,09/29/12 15:26,
20120404,01,24,180,70,09/29/12 15:26,
20120404,01,25,300,315,09/29/12 15:26,
20120404,01,26,50,49.6,09/29/12 15:26,
20120404,01,27,158,23.4,09/29/12 15:26,
20120404,01,28,10,70,09/29/12 15:26,
20120404,01,29,23,30,09/29/12 15:26,
20120404,01,30,75,275,09/29/12 15:26,
20120404,01,31,8,4,09/29/12 15:26,
20120404,01,32,200,19.4,09/29/12 15:26,
20120404,01,33,64,25,09/29/12 15:26,
20120404,01,34,50,1.6,09/29/12 15:26,
20120404,01,35,116,53.2,09/29/12 15:26,
20120404,01,36,50,0,09/29/12 15:26,
20120404,01,37,30,3.2,09/29/12 15:26,
20120404,01,38,165,20,09/29/12 15:26,
20120404,01,39,28.2,30,09/29/12 15:26,
20120404,01,40,227.8,20,09/29/12 15:26,
20120404,01,42,133.2,0,09/29/12 15:26,
20120404,01,43,65.9,0,09/29/12 15:26,
20120404,01,44,60.6,0,09/29/12 15:26,
20120404,01,45,25,9,09/29/12 15:26,
20120404,01,46,50,0,09/29/12 15:26,
20120404,01,47,0,16,09/29/12 15:26,
20120404,01,48,63.4,0,09/29/12 15:26,
20120404,01,50,102.8,10,09/29/12 15:26,
20120404,01,52,6.6,0,09/29/12 15:26,
20120404,01,55,7.3,10,09/29/12 15:26,
20120404,01,56,2.8,0,09/29/12 15:26,
20120404,01,60,100,0,09/29/12 15:26,
20120404,01,65,9.2,0,09/29/12 15:26,
20120404,01,67,4.6,300,09/29/12 15:26,
20120404,01,72,0,16,09/29/12 15:26,
20120404,01,74,10.5,0,09/29/12 15:26,
20120404,01,88,0,100,09/29/12 15:26,
20120404,01,99,2,0,09/29/12 15:26,
20120404,01,124,2,0,09/29/12 15:26,
20120404,01,149,2,0,09/29/12 15:26,
20120404,01,210,0,100,09/29/12 15:26,
20120404,01,219,0,100,09/29/12 15:26,
20120404,01,230,0,200,09/29/12 15:26,
20120404,01,264,0,347,09/29/12 15:26,
20120404,01,352,0,230,09/29/12 15:26,
20120404,01,600,0,2,09/29/12 15:26,
20120404,01,999,0,3802.6,09/29/12 15:26,
20120404,01,1000,0,262,09/29/12 15:26,
20120404,02,-200,150,0,09/29/12 15:26,
20120404,02,-124,0,2,09/29/12 15:26,
20120404,02,-99,0,2,09/29/12 15:26,
20120404,02,-74,0,2,09/29/12 15:26,
20120404,02,-49,0,2,09/29/12 15:26,
20120404,02,-45,0,5,09/29/12 15:26,
20120404,02,-25,0,6.6,09/29/12 15:26,
20120404,02,-20,5,0,09/29/12 15:26,
20120404,02,-18,0,7.1,09/29/12 15:26,
20120404,02,-15,142,50,09/29/12 15:26,
20120404,02,-12,16,0,09/29/12 15:26,
20120404,02,-10,23,200,09/29/12 15:26,
20120404,02,-9,0,14.6,09/29/12 15:26,
20120404,02,-8,2,0,09/29/12 15:26,
20120404,02,-7,60,10,09/29/12 15:26,
20120404,02,-6,0,40,09/29/12 15:26,
20120404,02,-5,10,10,09/29/12 15:26,
20120404,02,-4,0,218.8,09/29/12 15:26,
20120404,02,-3,15,217.9,09/29/12 15:26,
20120404,02,-2,0,48,09/29/12 15:26,
20120404,02,-1,12,10,09/29/12 15:26,
20120404,02,0,2146.5,10,09/29/12 15:26,
20120404,02,1,1708,73.5,09/29/12 15:26,
20120404,02,2,25,53.8,09/29/12 15:26,
20120404,02,3,0,210,09/29/12 15:26,
20120404,02,4,31,109.2,09/29/12 15:26,
20120404,02,5,1156,75,09/29/12 15:26,
20120404,02,6,3.3,25,09/29/12 15:26,
20120404,02,7,26,0,09/29/12 15:26,
20120404,02,8,20,77,09/29/12 15:26,
20120404,02,9,60,0,09/29/12 15:26,
20120404,02,10,334,110,09/29/12 15:26,
20120404,02,11,50,5,09/29/12 15:26,
20120404,02,13,21.4,100,09/29/12 15:26,
20120404,02,14,225,0,09/29/12 15:26,
20120404,02,15,467.5,8,09/29/12 15:26,
20120404,02,16,46,64,09/29/12 15:26,
20120404,02,17,246,51.6,09/29/12 15:26,
20120404,02,18,145,136.5,09/29/12 15:26,
20120404,02,19,117,53,09/29/12 15:26,
20120404,02,20,200,73,09/29/12 15:26,
20120404,02,21,486,39,09/29/12 15:26,
20120404,02,22,470,110,09/29/12 15:26,
20120404,02,23,330,47,09/29/12 15:26,
20120404,02,24,128,101.5,09/29/12 15:26,
20120404,02,25,300,78.2,09/29/12 15:26,
20120404,02,26,50,64,09/29/12 15:26,
20120404,02,27,60,24.1,09/29/12 15:26,
20120404,02,28,125,71.4,09/29/12 15:26,
20120404,02,29,31,30,09/29/12 15:26,
20120404,02,30,64,275,09/29/12 15:26,
20120404,02,31,0,4,09/29/12 15:26,
20120404,02,32,256,43,09/29/12 15:26,
20120404,02,33,50,25,09/29/12 15:26,
20120404,02,34,65,0,09/29/12 15:26,
20120404,02,35,130,50,09/29/12 15:26,
20120404,02,36,50,0,09/29/12 15:26,
20120404,02,38,105.2,20,09/29/12 15:26,
20120404,02,39,81.8,30,09/29/12 15:26,
20120404,02,40,220.4,20,09/29/12 15:26,
20120404,02,42,137.6,0,09/29/12 15:26,
20120404,02,43,46.5,0,09/29/12 15:26,
20120404,02,44,12,0,09/29/12 15:26,
20120404,02,45,99,13.4,09/29/12 15:26,
20120404,02,47,57.1,17.6,09/29/12 15:26,
20120404,02,48,7.3,0,09/29/12 15:26,
20120404,02,50,102.8,13.2,09/29/12 15:26,
20120404,02,51,6.6,0,09/29/12 15:26,
20120404,02,52,0,1.6,09/29/12 15:26,
20120404,02,53,0,1.6,09/29/12 15:26,
20120404,02,55,7.3,10,09/29/12 15:26,
20120404,02,56,2.8,0,09/29/12 15:26,
20120404,02,60,100,50,09/29/12 15:26,
20120404,02,65,9.2,0,09/29/12 15:26,
20120404,02,67,4.6,200,09/29/12 15:26,
20120404,02,72,0,16,09/29/12 15:26,
20120404,02,74,10.5,0,09/29/12 15:26,
20120404,02,88,0,100,09/29/12 15:26,
20120404,02,99,2,0,09/29/12 15:26,
20120404,02,124,2,0,09/29/12 15:26,
20120404,02,149,2,0,09/29/12 15:26,
20120404,02,219,0,100,09/29/12 15:26,
20120404,02,230,0,300,09/29/12 15:26,
20120404,02,240,0,347,09/29/12 15:26,
20120404,02,320,0,230,09/29/12 15:26,
20120404,02,600,0,2,09/29/12 15:26,
20120404,02,999,0,3775,09/29/12 15:26,
20120404,02,1000,0,262,09/29/12 15:26,
20120404,03,-200,150,0,09/29/12 15:26,
20120404,03,-124,0,2,09/29/12 15:26,
20120404,03,-99,0,2,09/29/12 15:26,
20120404,03,-74,0,2,09/29/12 15:26,
20120404,03,-49,0,2,09/29/12 15:26,
20120404,03,-45,0,5,09/29/12 15:26,
20120404,03,-26,0,6.6,09/29/12 15:26,
20120404,03,-20,5,0,09/29/12 15:26,
20120404,03,-19,0,7.1,09/29/12 15:26,
20120404,03,-15,174,50,09/29/12 15:26,
20120404,03,-12,16,0,09/29/12 15:26,
20120404,03,-10,15,209.4,09/29/12 15:26,
20120404,03,-9,0,5.2,09/29/12 15:26,
20120404,03,-8,2,0,09/29/12 15:26,
20120404,03,-7,60,10,09/29/12 15:26,
20120404,03,-6,0,40,09/29/12 15:26,
20120404,03,-5,10,18.8,09/29/12 15:26,
20120404,03,-4,8,255.9,09/29/12 15:26,
20120404,03,-3,15,210,09/29/12 15:26,
20120404,03,-2,0,10,09/29/12 15:26,
20120404,03,-1,12,10,09/29/12 15:26,
20120404,03,0,2139.5,68.5,09/29/12 15:26,
20120404,03,1,1708,28.8,09/29/12 15:26,
20120404,03,2,25,40,09/29/12 15:26,
20120404,03,3,0,219.2,09/29/12 15:26,
20120404,03,4,31,100,09/29/12 15:26,
20120404,03,5,1156,80,09/29/12 15:26,
20120404,03,6,0,20,09/29/12 15:26,
20120404,03,7,26,0,09/29/12 15:26,
20120404,03,8,20,77,09/29/12 15:26,
20120404,03,9,60,10,09/29/12 15:26,
20120404,03,10,394,113,09/29/12 15:26,
20120404,03,11,50,0,09/29/12 15:26,
20120404,03,12,100,100,09/29/12 15:26,
20120404,03,13,13,0,09/29/12 15:26,
20120404,03,14,223.5,0,09/29/12 15:26,
20120404,03,15,389,70,09/29/12 15:26,
20120404,03,16,106,64,09/29/12 15:26,
20120404,03,17,178,66.5,09/29/12 15:26,
20120404,03,18,240,50,09/29/12 15:26,
20120404,03,19,182,56,09/29/12 15:26,
20120404,03,20,396,80,09/29/12 15:26,
20120404,03,21,296,39,09/29/12 15:26,
20120404,03,22,470,110,09/29/12 15:26,
20120404,03,23,320,72.6,09/29/12 15:26,
20120404,03,24,228,71.4,09/29/12 15:26,
20120404,03,25,210,75,09/29/12 15:26,
20120404,03,26,50,34,09/29/12 15:26,
20120404,03,27,65,30,09/29/12 15:26,
20120404,03,28,141,45,09/29/12 15:26,
20120404,03,29,14,55,09/29/12 15:26,
20120404,03,30,50,275,09/29/12 15:26,
20120404,03,31,16,4,09/29/12 15:26,
20120404,03,32,240,42.2,09/29/12 15:26,
20120404,03,33,65,25,09/29/12 15:26,
20120404,03,34,130,0,09/29/12 15:26,
20120404,03,35,50,50,09/29/12 15:26,
20120404,03,36,50,1.6,09/29/12 15:26,
20120404,03,38,187,23.2,09/29/12 15:26,
20120404,03,39,100,31.6,09/29/12 15:26,
20120404,03,40,118.2,21.6,09/29/12 15:26,
20120404,03,41,37.6,0,09/29/12 15:26,
20120404,03,42,146.5,91,09/29/12 15:26,
20120404,03,43,75,0,09/29/12 15:26,
20120404,03,44,36.8,0,09/29/12 15:26,
20120404,03,45,0,9,09/29/12 15:26,
20120404,03,46,57.1,0,09/29/12 15:26,
20120404,03,47,0,16,09/29/12 15:26,
20120404,03,48,7.3,0,09/29/12 15:26,
20120404,03,49,2.8,0,09/29/12 15:26,
20120404,03,50,106.6,10,09/29/12 15:26,
20120404,03,54,7.3,0,09/29/12 15:26,
20120404,03,55,2.8,10,09/29/12 15:26,
20120404,03,60,100,50,09/29/12 15:26,
20120404,03,64,9.2,0,09/29/12 15:26,
20120404,03,66,4.6,0,09/29/12 15:26,
20120404,03,67,0,200,09/29/12 15:26,
20120404,03,72,0,16,09/29/12 15:26,
20120404,03,73,8.5,0,09/29/12 15:26,
20120404,03,74,2,0,09/29/12 15:26,
20120404,03,88,0,100,09/29/12 15:26,
20120404,03,99,2,0,09/29/12 15:26,
20120404,03,124,2,0,09/29/12 15:26,
20120404,03,149,2,0,09/29/12 15:26,
20120404,03,219,0,100,09/29/12 15:26,
20120404,03,230,0,300,09/29/12 15:26,
20120404,03,243,0,347,09/29/12 15:26,
20120404,03,324,0,230,09/29/12 15:26,
20120404,03,600,0,2,09/29/12 15:26,
20120404,03,999,0,3766.5,09/29/12 15:26,
20120404,03,1000,0,262,09/29/12 15:26,
20120404,04,-200,150,0,09/29/12 15:26,
20120404,04,-124,0,2,09/29/12 15:26,
20120404,04,-99,0,2,09/29/12 15:26,
20120404,04,-74,0,2,09/29/12 15:26,
20120404,04,-49,0,2,09/29/12 15:26,
20120404,04,-45,0,5,09/29/12 15:26,
20120404,04,-28,0,6.6,09/29/12 15:26,
20120404,04,-20,5,7.1,09/29/12 15:26,
20120404,04,-15,340,50,09/29/12 15:26,
20120404,04,-12,16,4.4,09/29/12 15:26,
20120404,04,-10,23,200,09/29/12 15:26,
20120404,04,-9,0,10.2,09/29/12 15:26,
20120404,04,-8,6,0,09/29/12 15:26,
20120404,04,-7,60,18.8,09/29/12 15:26,
20120404,04,-6,0,40,09/29/12 15:26,
20120404,04,-5,10,10,09/29/12 15:26,
20120404,04,-4,0,255.9,09/29/12 15:26,
20120404,04,-3,15,210,09/29/12 15:26,
20120404,04,-2,0,10,09/29/12 15:26,
20120404,04,-1,12,68.5,09/29/12 15:26,
20120404,04,0,2139.5,10,09/29/12 15:26,
20120404,04,1,1708,23.8,09/29/12 15:26,
20120404,04,2,27,45,09/29/12 15:26,
20120404,04,3,0,219.2,09/29/12 15:26,
20120404,04,4,31,100,09/29/12 15:26,
20120404,04,5,1156,80,09/29/12 15:26,
20120404,04,6,0,20,09/29/12 15:26,
20120404,04,7,33.8,0,09/29/12 15:26,
20120404,04,8,22.1,77,09/29/12 15:26,
20120404,04,9,60,15,09/29/12 15:26,
20120404,04,10,394,108,09/29/12 15:26,
20120404,04,11,50,0,09/29/12 15:26,
20120404,04,12,100,100,09/29/12 15:26,
20120404,04,13,13,0,09/29/12 15:26,
20120404,04,14,433.5,0,09/29/12 15:26,
20120404,04,15,179,70,09/29/12 15:26,
20120404,04,16,156,74,09/29/12 15:26,
20120404,04,17,263,106.5,09/29/12 15:26,
20120404,04,18,105,10,09/29/12 15:26,
20120404,04,19,284,56,09/29/12 15:26,
20120404,04,20,294,70,09/29/12 15:26,
20120404,04,21,386,39,09/29/12 15:26,
20120404,04,22,430,110,09/29/12 15:26,
20120404,04,23,320,67,09/29/12 15:26,
20120404,04,24,228,70,09/29/12 15:26,
20120404,04,25,160,78.5,09/29/12 15:26,
20120404,04,26,110,36.1,09/29/12 15:26,
20120404,04,27,13,31.4,09/29/12 15:26,
20120404,04,28,118,70,09/29/12 15:26,
20120404,04,29,15,30,09/29/12 15:26,
20120404,04,30,64,275,09/29/12 15:26,
20120404,04,31,16,4,09/29/12 15:26,
20120404,04,32,255,38.6,09/29/12 15:26,
20120404,04,33,100,25,09/29/12 15:26,
20120404,04,34,80,0,09/29/12 15:26,
20120404,04,35,50,50,09/29/12 15:26,
20120404,04,36,100,0,09/29/12 15:26,
20120404,04,38,113.2,20,09/29/12 15:26,
20120404,04,39,123.8,30,09/29/12 15:26,
20120404,04,40,122.8,20,09/29/12 15:26,
20120404,04,41,62.6,99,09/29/12 15:26,
20120404,04,42,171.5,0,09/29/12 15:26,
20120404,04,43,25,0,09/29/12 15:26,
20120404,04,44,90.4,1.6,09/29/12 15:26,
20120404,04,45,0,9,09/29/12 15:26,
20120404,04,46,7.1,0,09/29/12 15:26,
20120404,04,47,7.3,19.2,09/29/12 15:26,
20120404,04,49,2.8,3.2,09/29/12 15:26,
20120404,04,50,106.6,10,09/29/12 15:26,
20120404,04,54,7.3,0,09/29/12 15:26,
20120404,04,55,2.8,10,09/29/12 15:26,
20120404,04,60,100,50,09/29/12 15:26,
20120404,04,64,9.2,0,09/29/12 15:26,
20120404,04,66,4.6,0,09/29/12 15:26,
20120404,04,67,0,200,09/29/12 15:26,
20120404,04,71,0,16,09/29/12 15:26,
20120404,04,73,8.5,0,09/29/12 15:26,
20120404,04,74,2,0,09/29/12 15:26,
20120404,04,88,0,100,09/29/12 15:26,
20120404,04,99,2,0,09/29/12 15:26,
20120404,04,124,2,0,09/29/12 15:26,
20120404,04,149,2,0,09/29/12 15:26,
20120404,04,219,0,100,09/29/12 15:26,
20120404,04,230,0,300,09/29/12 15:26,
20120404,04,237,0,347,09/29/12 15:26,
20120404,04,316,0,230,09/29/12 15:26,
20120404,04,600,0,2,09/29/12 15:26,
20120404,04,999,0,3751.1,09/29/12 15:26,
20120404,04,1000,0,262,09/29/12 15:26,
20120404,05,-200,150,0,09/29/12 15:26,
20120404,05,-124,0,2,09/29/12 15:26,
20120404,05,-99,0,2,09/29/12 15:26,
20120404,05,-74,0,2,09/29/12 15:26,
20120404,05,-49,0,2,09/29/12 15:26,
20120404,05,-45,0,5,09/29/12 15:26,
20120404,05,-29,0,3.9,09/29/12 15:26,
20120404,05,-21,0,4.3,09/29/12 15:26,
20120404,05,-20,5,0,09/29/12 15:26,
20120404,05,-15,146,50,09/29/12 15:26,
20120404,05,-13,0,2.6,09/29/12 15:26,
20120404,05,-12,16,0,09/29/12 15:26,
20120404,05,-10,23,3.1,09/29/12 15:26,
20120404,05,-9,0,205,09/29/12 15:26,
20120404,05,-8,2,5.3,09/29/12 15:26,
20120404,05,-7,60,10,09/29/12 15:26,
20120404,05,-6,0,40,09/29/12 15:26,
20120404,05,-5,10,14.8,09/29/12 15:26,
20120404,05,-4,0,232.8,09/29/12 15:26,
20120404,05,-3,15,10,09/29/12 15:26,
20120404,05,-2,0,245.1,09/29/12 15:26,
20120404,05,-1,12,10,09/29/12 15:26,
20120404,05,0,2148.7,10,09/29/12 15:26,
20120404,05,1,1708,21.3,09/29/12 15:26,
20120404,05,2,25,40,09/29/12 15:26,
20120404,05,3,0,210,09/29/12 15:26,
20120404,05,4,31,5.5,09/29/12 15:26,
20120404,05,5,1156,180,09/29/12 15:26,
20120404,05,6,0,20,09/29/12 15:26,
20120404,05,7,25,0,09/29/12 15:26,
20120404,05,8,20,77,09/29/12 15:26,
20120404,05,9,60,10,09/29/12 15:26,
20120404,05,10,334,108,09/29/12 15:26,
20120404,05,11,69,5,09/29/12 15:26,
20120404,05,12,100,100,09/29/12 15:26,
20120404,05,13,8,0,09/29/12 15:26,
20120404,05,14,221.5,0,09/29/12 15:26,
20120404,05,15,446.5,70,09/29/12 15:26,
20120404,05,16,49.5,64,09/29/12 15:26,
20120404,05,17,223,50,09/29/12 15:26,
20120404,05,18,34,66.5,09/29/12 15:26,
20120404,05,19,217,53,09/29/12 15:26,
20120404,05,20,179,73,09/29/12 15:26,
20120404,05,21,390.1,39,09/29/12 15:26,
20120404,05,22,370,65,09/29/12 15:26,
20120404,05,23,480,57,09/29/12 15:26,
20120404,05,24,124,105,09/29/12 15:26,
20120404,05,25,300,75,09/29/12 15:26,
20120404,05,26,108,44.6,09/29/12 15:26,
20120404,05,27,50,94.4,09/29/12 15:26,
20120404,05,28,35,25,09/29/12 15:26,
20120404,05,29,131,75,09/29/12 15:26,
20120404,05,30,50,287,09/29/12 15:26,
20120404,05,31,0,4,09/29/12 15:26,
20120404,05,32,130,14.7,09/29/12 15:26,
20120404,05,33,150,41,09/29/12 15:26,
20120404,05,34,100,15,09/29/12 15:26,
20120404,05,35,80,50,09/29/12 15:26,
20120404,05,36,50,6,09/29/12 15:26,
20120404,05,37,0,3,09/29/12 15:26,
20120404,05,38,153.1,20,09/29/12 15:26,
20120404,05,39,23,30,09/29/12 15:26,
20120404,05,40,125,20,09/29/12 15:26,
20120404,05,41,120.3,0,09/29/12 15:26,
20120404,05,42,19.9,31,09/29/12 15:26,
20120404,05,43,227.9,0,09/29/12 15:26,
20120404,05,44,17.9,1.6,09/29/12 15:26,
20120404,05,45,24,9,09/29/12 15:26,
20120404,05,46,75,1.6,09/29/12 15:26,
20120404,05,47,0,1.6,09/29/12 15:26,
20120404,05,48,8.7,16,09/29/12 15:26,
20120404,05,49,1.7,3.2,09/29/12 15:26,
20120404,05,50,0,10,09/29/12 15:26,
20120404,05,51,100,0,09/29/12 15:26,
20120404,05,53,3.9,0,09/29/12 15:26,
20120404,05,54,4.4,0,09/29/12 15:26,
20120404,05,55,0,10,09/29/12 15:26,
20120404,05,56,1.7,0,09/29/12 15:26,
20120404,05,60,0,50,09/29/12 15:26,
20120404,05,61,100,0,09/29/12 15:26,
20120404,05,64,5.5,0,09/29/12 15:26,
20120404,05,66,2.7,0,09/29/12 15:26,
20120404,05,67,0,200,09/29/12 15:26,
20120404,05,72,0,16,09/29/12 15:26,
20120404,05,74,7.1,0,09/29/12 15:26,
20120404,05,88,0,100,09/29/12 15:26,
20120404,05,99,2,0,09/29/12 15:26,
20120404,05,124,2,0,09/29/12 15:26,
20120404,05,149,2,0,09/29/12 15:26,
20120404,05,219,0,100,09/29/12 15:26,
20120404,05,230,0,300,09/29/12 15:26,
20120404,05,243,0,347,09/29/12 15:26,
20120404,05,324,0,230,09/29/12 15:26,
20120404,05,600,0,2,09/29/12 15:26,
20120404,05,999,0,3801.6,09/29/12 15:26,
20120404,05,1000,0,262,09/29/12 15:26,
20120404,06,-200,150,0,09/29/12 15:26,
20120404,06,-124,0,2,09/29/12 15:26,
20120404,06,-99,0,2,09/29/12 15:26,
20120404,06,-74,0,2,09/29/12 15:26,
20120404,06,-49,0,2,09/29/12 15:26,
20120404,06,-45,0,5,09/29/12 15:26,
20120404,06,-32,0,3.9,09/29/12 15:26,
20120404,06,-25,0,4.3,09/29/12 15:26,
20120404,06,-20,5,0,09/29/12 15:26,
20120404,06,-16,0,2.6,09/29/12 15:26,
20120404,06,-15,58,50,09/29/12 15:26,
20120404,06,-11,0,5.3,09/29/12 15:26,
20120404,06,-10,23,5,09/29/12 15:26,
20120404,06,-9,16,200,09/29/12 15:26,
20120404,06,-7,61,10,09/29/12 15:26,
20120404,06,-6,0,78.2,09/29/12 15:26,
20120404,06,-5,10,10,09/29/12 15:26,
20120404,06,-4,0,10,09/29/12 15:26,
20120404,06,-3,15,210,09/29/12 15:26,
20120404,06,-2,0,200,09/29/12 15:26,
20120404,06,-1,12,14.8,09/29/12 15:26,
20120404,06,0,2184.3,20,09/29/12 15:26,
20120404,06,1,1766,27.8,09/29/12 15:26,
20120404,06,2,27,35,09/29/12 15:26,
20120404,06,3,0,10,09/29/12 15:26,
20120404,06,4,15,210,09/29/12 15:26,
20120404,06,5,1172,181.3,09/29/12 15:26,
20120404,06,6,0,10,09/29/12 15:26,
20120404,06,7,25,5.5,09/29/12 15:26,
20120404,06,8,20,77,09/29/12 15:26,
20120404,06,9,60,0,09/29/12 15:26,
20120404,06,10,242,28,09/29/12 15:26,
20120404,06,11,50,100,09/29/12 15:26,
20120404,06,12,27.5,10,09/29/12 15:26,
20120404,06,13,12.5,0,09/29/12 15:26,
20120404,06,14,205,100,09/29/12 15:26,
20120404,06,15,122,40,09/29/12 15:26,
20120404,06,16,188.5,24,09/29/12 15:26,
20120404,06,17,276,20,09/29/12 15:26,
20120404,06,18,38.5,80,09/29/12 15:26,
20120404,06,19,207,80,09/29/12 15:26,
20120404,06,20,138.4,30,09/29/12 15:26,
20120404,06,21,75.6,44,09/29/12 15:26,
20120404,06,22,213,139.5,09/29/12 15:26,
20120404,06,23,170,75,09/29/12 15:26,
20120404,06,24,253,58,09/29/12 15:26,
20120404,06,25,274.1,155,09/29/12 15:26,
20120404,06,26,162,126,09/29/12 15:26,
20120404,06,27,200,188,09/29/12 15:26,
20120404,06,28,95,90,09/29/12 15:26,
20120404,06,29,180,120,09/29/12 15:26,
20120404,06,30,115,320.5,09/29/12 15:26,
20120404,06,31,0,31.1,09/29/12 15:26,
20120404,06,32,108,44.5,09/29/12 15:26,
20120404,06,33,60,56,09/29/12 15:26,
20120404,06,34,80,0,09/29/12 15:26,
20120404,06,35,70,74.5,09/29/12 15:26,
20120404,06,36,50,6,09/29/12 15:26,
20120404,06,37,123,15,09/29/12 15:26,
20120404,06,38,108,40,09/29/12 15:26,
20120404,06,39,94,49.3,09/29/12 15:26,
20120404,06,40,125,20,09/29/12 15:26,
20120404,06,41,15,15,09/29/12 15:26,
20120404,06,42,19.1,0,09/29/12 15:26,
20120404,06,43,105,15,09/29/12 15:26,
20120404,06,44,41.9,0,09/29/12 15:26,
20120404,06,45,115,24,09/29/12 15:26,
20120404,06,46,32.8,0,09/29/12 15:26,
20120404,06,47,100,1.6,09/29/12 15:26,
20120404,06,49,58,0,09/29/12 15:26,
20120404,06,50,0,29.2,09/29/12 15:26,
20120404,06,51,5.3,0,09/29/12 15:26,
20120404,06,52,54.4,3.2,09/29/12 15:26,
20120404,06,53,4.3,0,09/29/12 15:26,
20120404,06,55,135,10,09/29/12 15:26,
20120404,06,56,25,0,09/29/12 15:26,
20120404,06,58,32.7,0,09/29/12 15:26,
20120404,06,59,1.7,0,09/29/12 15:26,
20120404,06,60,0,50,09/29/12 15:26,
20120404,06,62,3.9,0,09/29/12 15:26,
20120404,06,65,110,0,09/29/12 15:26,
20120404,06,67,0,200,09/29/12 15:26,
20120404,06,68,5.5,0,09/29/12 15:26,
20120404,06,70,2.7,0,09/29/12 15:26,
20120404,06,74,2,0,09/29/12 15:26,
20120404,06,75,0,16,09/29/12 15:26,
20120404,06,77,5.1,0,09/29/12 15:26,
20120404,06,88,0,100,09/29/12 15:26,
20120404,06,99,2,0,09/29/12 15:26,
20120404,06,124,2,0,09/29/12 15:26,
20120404,06,149,2,0,09/29/12 15:26,
20120404,06,303,0,347,09/29/12 15:26,
20120404,06,404,0,230,09/29/12 15:26,
20120404,06,600,0,2,09/29/12 15:26,
20120404,06,999,0,3897.8,09/29/12 15:26,
20120404,06,1000,0,262,09/29/12 15:26,
20120404,07,-200,150,0,09/29/12 15:26,
20120404,07,-124,0,1,09/29/12 15:26,
20120404,07,-99,0,1,09/29/12 15:26,
20120404,07,-74,0,2,09/29/12 15:26,
20120404,07,-49,0,2,09/29/12 15:26,
20120404,07,-45,0,5,09/29/12 15:26,
20120404,07,-27,0,6.6,09/29/12 15:26,
20120404,07,-20,0,7.1,09/29/12 15:26,
20120404,07,-15,10,50,09/29/12 15:26,
20120404,07,-11,0,4.4,09/29/12 15:26,
20120404,07,-10,5,0,09/29/12 15:26,
20120404,07,-9,0,5,09/29/12 15:26,
20120404,07,-7,0,10,09/29/12 15:26,
20120404,07,-6,0,248.8,09/29/12 15:26,
20120404,07,-5,10,10,09/29/12 15:26,
20120404,07,-4,0,10,09/29/12 15:26,
20120404,07,-3,0,10,09/29/12 15:26,
20120404,07,-2,0,5,09/29/12 15:26,
20120404,07,-1,0,268.5,09/29/12 15:26,
20120404,07,0,2189.8,15.2,09/29/12 15:26,
20120404,07,1,1761,200,09/29/12 15:26,
20120404,07,2,0,32,09/29/12 15:26,
20120404,07,3,0,10,09/29/12 15:26,
20120404,07,5,1046,62.9,09/29/12 15:26,
20120404,07,6,0,215,09/29/12 15:26,
20120404,07,7,16,0,09/29/12 15:26,
20120404,07,8,10.3,210,09/29/12 15:26,
20120404,07,11,0,18.8,09/29/12 15:26,
