BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121115,01,-299,0,4,05/17/13 14:46,
20121115,01,-249,0,4,05/17/13 14:46,
20121115,01,-200,100,0,05/17/13 14:46,
20121115,01,-199,0,4,05/17/13 14:46,
20121115,01,-100,0,5,05/17/13 14:46,
20121115,01,-99,0,4,05/17/13 14:46,
20121115,01,-85,0,5,05/17/13 14:46,
20121115,01,-80,0,5,05/17/13 14:46,
20121115,01,-65,0,5,05/17/13 14:46,
20121115,01,-60,0,5,05/17/13 14:46,
20121115,01,-50,0,20,05/17/13 14:46,
20121115,01,-45,0,5,05/17/13 14:46,
20121115,01,-30,0,5,05/17/13 14:46,
20121115,01,-25,0,5,05/17/13 14:46,
20121115,01,-15,0,5,05/17/13 14:46,
20121115,01,-10,0,5,05/17/13 14:46,
20121115,01,-9,0,15,05/17/13 14:46,
20121115,01,-3,0,25,05/17/13 14:46,
20121115,01,-2,0,12,05/17/13 14:46,
20121115,01,-1,0,10,05/17/13 14:46,
20121115,01,0,1757.2,0,05/17/13 14:46,
20121115,01,1,2045,0,05/17/13 14:46,
20121115,01,4,15,0,05/17/13 14:46,
20121115,01,5,347,35,05/17/13 14:46,
20121115,01,6,0,55,05/17/13 14:46,
20121115,01,7,0,20,05/17/13 14:46,
20121115,01,8,0,93,05/17/13 14:46,
20121115,01,9,0,15,05/17/13 14:46,
20121115,01,10,0,20,05/17/13 14:46,
20121115,01,11,0,46,05/17/13 14:46,
20121115,01,12,0,47,05/17/13 14:46,
20121115,01,13,0,28,05/17/13 14:46,
20121115,01,14,0,12,05/17/13 14:46,
20121115,01,15,20,60,05/17/13 14:46,
20121115,01,16,0,16,05/17/13 14:46,
20121115,01,17,0,20,05/17/13 14:46,
20121115,01,18,0,20,05/17/13 14:46,
20121115,01,20,75,80,05/17/13 14:46,
20121115,01,21,0,50,05/17/13 14:46,
20121115,01,22,0,80,05/17/13 14:46,
20121115,01,23,150,65,05/17/13 14:46,
20121115,01,24,0,0,05/17/13 14:46,
20121115,01,25,202,65,05/17/13 14:46,
20121115,01,27,0,5,05/17/13 14:46,
20121115,01,28,54,0,05/17/13 14:46,
20121115,01,30,120,75,05/17/13 14:46,
20121115,01,31,11,12.8,05/17/13 14:46,
20121115,01,32,3,35.8,05/17/13 14:46,
20121115,01,33,13,0,05/17/13 14:46,
20121115,01,34,8,0,05/17/13 14:46,
20121115,01,35,38,302,05/17/13 14:46,
20121115,01,36,30,0,05/17/13 14:46,
20121115,01,37,15,0,05/17/13 14:46,
20121115,01,38,100,3,05/17/13 14:46,
20121115,01,39,0,14.5,05/17/13 14:46,
20121115,01,40,28,10,05/17/13 14:46,
20121115,01,42,0,25,05/17/13 14:46,
20121115,01,43,115,0,05/17/13 14:46,
20121115,01,44,24.2,0,05/17/13 14:46,
20121115,01,45,16,125,05/17/13 14:46,
20121115,01,46,25,5,05/17/13 14:46,
20121115,01,47,100,50,05/17/13 14:46,
20121115,01,48,0,2,05/17/13 14:46,
20121115,01,50,42,0,05/17/13 14:46,
20121115,01,51,20,0,05/17/13 14:46,
20121115,01,54,10,0,05/17/13 14:46,
20121115,01,60,1,0,05/17/13 14:46,
20121115,01,65,15,20,05/17/13 14:46,
20121115,01,85,2,0,05/17/13 14:46,
20121115,01,99,0,80,05/17/13 14:46,
20121115,01,100,0,84.5,05/17/13 14:46,
20121115,01,111,0,100,05/17/13 14:46,
20121115,01,115,0,387,05/17/13 14:46,
20121115,01,177,0,121,05/17/13 14:46,
20121115,01,200,0,276,05/17/13 14:46,
20121115,01,267,0,462,05/17/13 14:46,
20121115,01,999,0,4149.4,05/17/13 14:46,
20121115,01,1000,0,198,05/17/13 14:46,
20121115,02,-299,0,4,05/17/13 14:46,
20121115,02,-249,0,4,05/17/13 14:46,
20121115,02,-200,100,0,05/17/13 14:46,
20121115,02,-199,0,4,05/17/13 14:46,
20121115,02,-100,0,5,05/17/13 14:46,
20121115,02,-99,0,4,05/17/13 14:46,
20121115,02,-85,0,5,05/17/13 14:46,
20121115,02,-80,0,5,05/17/13 14:46,
20121115,02,-65,0,5,05/17/13 14:46,
20121115,02,-60,0,5,05/17/13 14:46,
20121115,02,-50,0,20,05/17/13 14:46,
20121115,02,-45,0,5,05/17/13 14:46,
20121115,02,-30,0,5,05/17/13 14:46,
20121115,02,-25,0,5,05/17/13 14:46,
20121115,02,-15,0,5,05/17/13 14:46,
20121115,02,-10,0,5,05/17/13 14:46,
20121115,02,-9,0,15,05/17/13 14:46,
20121115,02,-2,0,25,05/17/13 14:46,
20121115,02,-1,0,22,05/17/13 14:46,
20121115,02,0,1757.3,0,05/17/13 14:46,
20121115,02,1,2145,0,05/17/13 14:46,
20121115,02,4,15,0,05/17/13 14:46,
20121115,02,5,105,85,05/17/13 14:46,
20121115,02,6,0,10,05/17/13 14:46,
20121115,02,7,0,53,05/17/13 14:46,
20121115,02,8,0,62,05/17/13 14:46,
20121115,02,9,0,8,05/17/13 14:46,
20121115,02,10,1.5,41,05/17/13 14:46,
20121115,02,11,0,27,05/17/13 14:46,
20121115,02,12,0,53,05/17/13 14:46,
20121115,02,13,0,32,05/17/13 14:46,
20121115,02,14,0,35,05/17/13 14:46,
20121115,02,15,20,63.4,05/17/13 14:46,
20121115,02,16,0,46,05/17/13 14:46,
20121115,02,17,0,20,05/17/13 14:46,
20121115,02,18,75,70,05/17/13 14:46,
20121115,02,19,0,10,05/17/13 14:46,
20121115,02,20,0,100,05/17/13 14:46,
20121115,02,21,150,5,05/17/13 14:46,
20121115,02,22,0,110,05/17/13 14:46,
20121115,02,23,100,0,05/17/13 14:46,
20121115,02,24,150,0,05/17/13 14:46,
20121115,02,25,52,15,05/17/13 14:46,
20121115,02,26,50,0,05/17/13 14:46,
20121115,02,27,0,5,05/17/13 14:46,
20121115,02,28,4,0,05/17/13 14:46,
20121115,02,30,120,125,05/17/13 14:46,
20121115,02,31,8,0,05/17/13 14:46,
20121115,02,32,0,33.6,05/17/13 14:46,
20121115,02,33,110,0,05/17/13 14:46,
20121115,02,34,8,150,05/17/13 14:46,
20121115,02,35,58,152,05/17/13 14:46,
20121115,02,36,30,13,05/17/13 14:46,
20121115,02,37,135,25,05/17/13 14:46,
20121115,02,38,0,3,05/17/13 14:46,
20121115,02,39,20,14.5,05/17/13 14:46,
20121115,02,40,128,10,05/17/13 14:46,
20121115,02,41,0,75,05/17/13 14:46,
20121115,02,43,15,50,05/17/13 14:46,
20121115,02,44,51.4,0,05/17/13 14:46,
20121115,02,45,16,50,05/17/13 14:46,
20121115,02,46,20,5,05/17/13 14:46,
20121115,02,48,0,2,05/17/13 14:46,
20121115,02,49,10,0,05/17/13 14:46,
20121115,02,50,42,0,05/17/13 14:46,
20121115,02,51,20,0,05/17/13 14:46,
20121115,02,60,16,0,05/17/13 14:46,
20121115,02,65,0,20,05/17/13 14:46,
20121115,02,85,2,0,05/17/13 14:46,
20121115,02,99,0,80,05/17/13 14:46,
20121115,02,100,0,84.5,05/17/13 14:46,
20121115,02,111,0,100,05/17/13 14:46,
20121115,02,115,0,387,05/17/13 14:46,
20121115,02,150,0,100,05/17/13 14:46,
20121115,02,177,0,121,05/17/13 14:46,
20121115,02,200,0,276,05/17/13 14:46,
20121115,02,288,0,462,05/17/13 14:46,
20121115,02,999,0,4129.3,05/17/13 14:46,
20121115,02,1000,0,198,05/17/13 14:46,
20121115,03,-299,0,4,05/17/13 14:46,
20121115,03,-249,0,4,05/17/13 14:46,
20121115,03,-200,100,0,05/17/13 14:46,
20121115,03,-199,0,4,05/17/13 14:46,
20121115,03,-100,0,5,05/17/13 14:46,
20121115,03,-99,0,4,05/17/13 14:46,
20121115,03,-85,0,5,05/17/13 14:46,
20121115,03,-80,0,5,05/17/13 14:46,
20121115,03,-65,0,5,05/17/13 14:46,
20121115,03,-60,0,5,05/17/13 14:46,
20121115,03,-50,0,20,05/17/13 14:46,
20121115,03,-45,0,5,05/17/13 14:46,
20121115,03,-30,0,5,05/17/13 14:46,
20121115,03,-25,0,5,05/17/13 14:46,
20121115,03,-15,0,5,05/17/13 14:46,
20121115,03,-10,0,5,05/17/13 14:46,
20121115,03,-9,0,15,05/17/13 14:46,
20121115,03,-2,0,25,05/17/13 14:46,
20121115,03,-1,0,22,05/17/13 14:46,
20121115,03,0,1757.3,0,05/17/13 14:46,
20121115,03,1,2145,0,05/17/13 14:46,
20121115,03,2,0,20,05/17/13 14:46,
20121115,03,3,0,50,05/17/13 14:46,
20121115,03,4,15,0,05/17/13 14:46,
20121115,03,5,105,55,05/17/13 14:46,
20121115,03,6,0,30,05/17/13 14:46,
20121115,03,7,0,23,05/17/13 14:46,
20121115,03,8,0,86,05/17/13 14:46,
20121115,03,9,0,5,05/17/13 14:46,
20121115,03,10,0,25,05/17/13 14:46,
20121115,03,11,0,49,05/17/13 14:46,
20121115,03,12,0,73,05/17/13 14:46,
20121115,03,13,1.5,10,05/17/13 14:46,
20121115,03,14,0,35,05/17/13 14:46,
20121115,03,15,20,83.4,05/17/13 14:46,
20121115,03,16,0,80,05/17/13 14:46,
20121115,03,18,75,50,05/17/13 14:46,
20121115,03,19,0,15,05/17/13 14:46,
20121115,03,20,0,100,05/17/13 14:46,
20121115,03,21,160,0,05/17/13 14:46,
20121115,03,22,0,60,05/17/13 14:46,
20121115,03,23,110,0,05/17/13 14:46,
20121115,03,24,150,0,05/17/13 14:46,
20121115,03,25,102,20,05/17/13 14:46,
20121115,03,27,0,2.4,05/17/13 14:46,
20121115,03,28,4,59.7,05/17/13 14:46,
20121115,03,29,100,0,05/17/13 14:46,
20121115,03,30,120,75,05/17/13 14:46,
20121115,03,31,8,0,05/17/13 14:46,
20121115,03,32,0,59,05/17/13 14:46,
20121115,03,33,30,150,05/17/13 14:46,
20121115,03,34,108,0,05/17/13 14:46,
20121115,03,35,83,152,05/17/13 14:46,
20121115,03,36,15,25,05/17/13 14:46,
20121115,03,37,135,0,05/17/13 14:46,
20121115,03,38,0,3,05/17/13 14:46,
20121115,03,39,10,64.5,05/17/13 14:46,
20121115,03,40,18,10,05/17/13 14:46,
20121115,03,41,0,25,05/17/13 14:46,
20121115,03,43,15,0,05/17/13 14:46,
20121115,03,44,51,0,05/17/13 14:46,
20121115,03,45,16,50,05/17/13 14:46,
20121115,03,46,20,5,05/17/13 14:46,
20121115,03,48,10,2,05/17/13 14:46,
20121115,03,50,32,0,05/17/13 14:46,
20121115,03,51,20,0,05/17/13 14:46,
20121115,03,59,15,0,05/17/13 14:46,
20121115,03,60,1,0,05/17/13 14:46,
20121115,03,65,0,20,05/17/13 14:46,
20121115,03,85,2,0,05/17/13 14:46,
20121115,03,99,0,80,05/17/13 14:46,
20121115,03,100,0,84.5,05/17/13 14:46,
20121115,03,111,0,100,05/17/13 14:46,
20121115,03,115,0,387,05/17/13 14:46,
20121115,03,150,0,100,05/17/13 14:46,
20121115,03,177,0,121,05/17/13 14:46,
20121115,03,200,0,276,05/17/13 14:46,
20121115,03,249,0,462,05/17/13 14:46,
20121115,03,999,0,4136.6,05/17/13 14:46,
20121115,03,1000,0,198,05/17/13 14:46,
20121115,04,-299,0,4,05/17/13 14:46,
20121115,04,-249,0,4,05/17/13 14:46,
20121115,04,-200,100,0,05/17/13 14:46,
20121115,04,-199,0,4,05/17/13 14:46,
20121115,04,-100,0,5,05/17/13 14:46,
20121115,04,-99,0,4,05/17/13 14:46,
20121115,04,-85,0,5,05/17/13 14:46,
20121115,04,-80,0,5,05/17/13 14:46,
20121115,04,-65,0,5,05/17/13 14:46,
20121115,04,-60,0,5,05/17/13 14:46,
20121115,04,-50,0,20,05/17/13 14:46,
20121115,04,-45,0,5,05/17/13 14:46,
20121115,04,-30,0,5,05/17/13 14:46,
20121115,04,-25,0,5,05/17/13 14:46,
20121115,04,-15,0,5,05/17/13 14:46,
20121115,04,-10,0,5,05/17/13 14:46,
20121115,04,-9,0,15,05/17/13 14:46,
20121115,04,-3,0,12,05/17/13 14:46,
20121115,04,-2,0,25,05/17/13 14:46,
20121115,04,-1,0,10,05/17/13 14:46,
20121115,04,0,1761.4,0,05/17/13 14:46,
20121115,04,1,2145,0,05/17/13 14:46,
20121115,04,2,0,70,05/17/13 14:46,
20121115,04,4,15,0,05/17/13 14:46,
20121115,04,5,105,55,05/17/13 14:46,
20121115,04,6,0,30,05/17/13 14:46,
20121115,04,7,0,52,05/17/13 14:46,
20121115,04,8,0,57,05/17/13 14:46,
20121115,04,9,0,5,05/17/13 14:46,
20121115,04,10,0,37,05/17/13 14:46,
20121115,04,11,0,57,05/17/13 14:46,
20121115,04,12,0,53,05/17/13 14:46,
20121115,04,13,0,30,05/17/13 14:46,
20121115,04,14,0,45,05/17/13 14:46,
20121115,04,15,20,83.6,05/17/13 14:46,
20121115,04,16,0,60,05/17/13 14:46,
20121115,04,17,0,50,05/17/13 14:46,
20121115,04,18,75,0,05/17/13 14:46,
20121115,04,19,2,55,05/17/13 14:46,
20121115,04,20,150,50,05/17/13 14:46,
20121115,04,21,11,0,05/17/13 14:46,
20121115,04,22,0,60,05/17/13 14:46,
20121115,04,23,260,5,05/17/13 14:46,
20121115,04,24,0,0,05/17/13 14:46,
20121115,04,25,102,15,05/17/13 14:46,
20121115,04,26,0,50,05/17/13 14:46,
20121115,04,27,0,6,05/17/13 14:46,
20121115,04,28,204,0,05/17/13 14:46,
20121115,04,30,20,75,05/17/13 14:46,
20121115,04,31,108,0,05/17/13 14:46,
20121115,04,32,0,45.7,05/17/13 14:46,
20121115,04,33,30,150,05/17/13 14:46,
20121115,04,34,123,75,05/17/13 14:46,
20121115,04,35,68,152,05/17/13 14:46,
20121115,04,36,15,0,05/17/13 14:46,
20121115,04,37,35,0,05/17/13 14:46,
20121115,04,38,0,28,05/17/13 14:46,
20121115,04,39,10,64.5,05/17/13 14:46,
20121115,04,40,18,10,05/17/13 14:46,
20121115,04,43,40,0,05/17/13 14:46,
20121115,04,44,25.8,0,05/17/13 14:46,
20121115,04,45,16,50,05/17/13 14:46,
20121115,04,46,20,5,05/17/13 14:46,
20121115,04,48,10,2,05/17/13 14:46,
20121115,04,50,32,0,05/17/13 14:46,
20121115,04,51,20,0,05/17/13 14:46,
20121115,04,58,15,0,05/17/13 14:46,
20121115,04,60,1,0,05/17/13 14:46,
20121115,04,65,0,20,05/17/13 14:46,
20121115,04,85,2,0,05/17/13 14:46,
20121115,04,99,0,80,05/17/13 14:46,
20121115,04,100,0,84.5,05/17/13 14:46,
20121115,04,111,0,100,05/17/13 14:46,
20121115,04,115,0,387,05/17/13 14:46,
20121115,04,150,0,100,05/17/13 14:46,
20121115,04,177,0,121,05/17/13 14:46,
20121115,04,200,0,276,05/17/13 14:46,
20121115,04,276,0,462,05/17/13 14:46,
20121115,04,999,0,4139.5,05/17/13 14:46,
20121115,04,1000,0,198,05/17/13 14:46,
20121115,05,-299,0,4,05/17/13 14:46,
20121115,05,-249,0,4,05/17/13 14:46,
20121115,05,-200,100,0,05/17/13 14:46,
20121115,05,-199,0,4,05/17/13 14:46,
20121115,05,-100,0,5,05/17/13 14:46,
20121115,05,-99,0,4,05/17/13 14:46,
20121115,05,-85,0,5,05/17/13 14:46,
20121115,05,-80,0,5,05/17/13 14:46,
20121115,05,-65,0,5,05/17/13 14:46,
20121115,05,-60,0,5,05/17/13 14:46,
20121115,05,-50,0,20,05/17/13 14:46,
20121115,05,-45,0,5,05/17/13 14:46,
20121115,05,-30,0,5,05/17/13 14:46,
20121115,05,-25,0,5,05/17/13 14:46,
20121115,05,-15,0,5,05/17/13 14:46,
20121115,05,-10,0,5,05/17/13 14:46,
20121115,05,-9,0,15,05/17/13 14:46,
20121115,05,-2,0,37,05/17/13 14:46,
20121115,05,-1,0,10,05/17/13 14:46,
20121115,05,0,1764.8,0,05/17/13 14:46,
20121115,05,1,2145,0,05/17/13 14:46,
20121115,05,2,0,20,05/17/13 14:46,
20121115,05,4,15,50,05/17/13 14:46,
20121115,05,5,105,55,05/17/13 14:46,
20121115,05,6,0,53,05/17/13 14:46,
20121115,05,7,0,8,05/17/13 14:46,
20121115,05,8,0,97,05/17/13 14:46,
20121115,05,9,0,5,05/17/13 14:46,
20121115,05,10,0,47,05/17/13 14:46,
20121115,05,11,0,53,05/17/13 14:46,
20121115,05,12,0,67,05/17/13 14:46,
20121115,05,13,0,30,05/17/13 14:46,
20121115,05,14,0,41,05/17/13 14:46,
20121115,05,15,22.1,67.4,05/17/13 14:46,
20121115,05,16,0,60,05/17/13 14:46,
20121115,05,18,75,50,05/17/13 14:46,
20121115,05,20,0,55,05/17/13 14:46,
20121115,05,21,160,50,05/17/13 14:46,
20121115,05,22,0,60,05/17/13 14:46,
20121115,05,23,260,0,05/17/13 14:46,
20121115,05,24,0,0,05/17/13 14:46,
20121115,05,25,52,20,05/17/13 14:46,
20121115,05,26,50,0,05/17/13 14:46,
20121115,05,28,4,50,05/17/13 14:46,
20121115,05,29,100,6,05/17/13 14:46,
20121115,05,30,20,75,05/17/13 14:46,
20121115,05,31,8,0,05/17/13 14:46,
20121115,05,32,100,38.9,05/17/13 14:46,
20121115,05,33,30,0,05/17/13 14:46,
20121115,05,34,8,263.5,05/17/13 14:46,
20121115,05,35,68,152,05/17/13 14:46,
20121115,05,36,115,0,05/17/13 14:46,
20121115,05,37,35,0,05/17/13 14:46,
20121115,05,38,15,20,05/17/13 14:46,
20121115,05,39,110,14.5,05/17/13 14:46,
20121115,05,40,18,10,05/17/13 14:46,
20121115,05,41,0,50,05/17/13 14:46,
20121115,05,43,15,25,05/17/13 14:46,
20121115,05,44,21.1,0,05/17/13 14:46,
20121115,05,45,16,50,05/17/13 14:46,
20121115,05,46,45,5,05/17/13 14:46,
20121115,05,48,10,2,05/17/13 14:46,
20121115,05,50,32,0,05/17/13 14:46,
20121115,05,51,20,0,05/17/13 14:46,
20121115,05,58,15,0,05/17/13 14:46,
20121115,05,60,1,0,05/17/13 14:46,
20121115,05,65,0,20,05/17/13 14:46,
20121115,05,85,2,0,05/17/13 14:46,
20121115,05,99,2,80,05/17/13 14:46,
20121115,05,100,0,84.5,05/17/13 14:46,
20121115,05,111,0,100,05/17/13 14:46,
20121115,05,115,0,387,05/17/13 14:46,
20121115,05,149,2,0,05/17/13 14:46,
20121115,05,150,0,100,05/17/13 14:46,
20121115,05,177,0,187,05/17/13 14:46,
20121115,05,199,4,0,05/17/13 14:46,
20121115,05,200,0,276,05/17/13 14:46,
20121115,05,249,4,0,05/17/13 14:46,
20121115,05,270,0,462,05/17/13 14:46,
20121115,05,999,0,4152.5,05/17/13 14:46,
20121115,05,1000,0,198,05/17/13 14:46,
20121115,06,-299,0,4,05/17/13 14:46,
20121115,06,-249,0,4,05/17/13 14:46,
20121115,06,-200,100,0,05/17/13 14:46,
20121115,06,-199,0,4,05/17/13 14:46,
20121115,06,-189,0,5,05/17/13 14:46,
20121115,06,-125,0,2,05/17/13 14:46,
20121115,06,-100,0,7,05/17/13 14:46,
20121115,06,-99,0,4,05/17/13 14:46,
20121115,06,-85,0,5,05/17/13 14:46,
20121115,06,-80,0,5,05/17/13 14:46,
20121115,06,-65,0,5,05/17/13 14:46,
20121115,06,-60,0,5,05/17/13 14:46,
20121115,06,-50,0,22,05/17/13 14:46,
20121115,06,-45,0,5,05/17/13 14:46,
20121115,06,-35,0,10,05/17/13 14:46,
20121115,06,-30,0,5,05/17/13 14:46,
20121115,06,-25,0,5,05/17/13 14:46,
20121115,06,-23,0,30,05/17/13 14:46,
20121115,06,-15,0,5,05/17/13 14:46,
20121115,06,-10,0,5,05/17/13 14:46,
20121115,06,-9,0,15,05/17/13 14:46,
20121115,06,-3,0,10,05/17/13 14:46,
20121115,06,-1,0,10,05/17/13 14:46,
20121115,06,0,1866.2,5,05/17/13 14:46,
20121115,06,1,2145,12,05/17/13 14:46,
20121115,06,2,1.5,0,05/17/13 14:46,
20121115,06,4,15,20,05/17/13 14:46,
20121115,06,5,105,60,05/17/13 14:46,
20121115,06,7,0,63,05/17/13 14:46,
20121115,06,8,0,97,05/17/13 14:46,
20121115,06,9,0,10,05/17/13 14:46,
20121115,06,10,0,35,05/17/13 14:46,
20121115,06,11,0,35,05/17/13 14:46,
20121115,06,12,0,53,05/17/13 14:46,
20121115,06,13,0,50,05/17/13 14:46,
20121115,06,14,0,20,05/17/13 14:46,
20121115,06,15,20,80.8,05/17/13 14:46,
20121115,06,16,0,40,05/17/13 14:46,
20121115,06,17,0,20,05/17/13 14:46,
20121115,06,19,75,70,05/17/13 14:46,
20121115,06,20,0,35,05/17/13 14:46,
20121115,06,21,160,15,05/17/13 14:46,
20121115,06,22,0,74,05/17/13 14:46,
20121115,06,23,110,0,05/17/13 14:46,
20121115,06,24,152.2,120,05/17/13 14:46,
20121115,06,25,52,15,05/17/13 14:46,
20121115,06,26,0,50,05/17/13 14:46,
20121115,06,27,25,0,05/17/13 14:46,
20121115,06,28,19,0,05/17/13 14:46,
20121115,06,30,10,29.5,05/17/13 14:46,
20121115,06,31,8,50,05/17/13 14:46,
20121115,06,32,0,51.7,05/17/13 14:46,
20121115,06,33,150,250,05/17/13 14:46,
20121115,06,34,8,0,05/17/13 14:46,
20121115,06,35,48,402,05/17/13 14:46,
20121115,06,36,0,150,05/17/13 14:46,
20121115,06,37,0,100,05/17/13 14:46,
20121115,06,38,100,156,05/17/13 14:46,
20121115,06,39,6,164.5,05/17/13 14:46,
20121115,06,40,25.2,235,05/17/13 14:46,
20121115,06,41,0,130,05/17/13 14:46,
20121115,06,42,115,200,05/17/13 14:46,
20121115,06,43,15,0,05/17/13 14:46,
20121115,06,44,7.7,135,05/17/13 14:46,
20121115,06,45,31,567.5,05/17/13 14:46,
20121115,06,46,110,3,05/17/13 14:46,
20121115,06,47,0,10,05/17/13 14:46,
20121115,06,48,0,17,05/17/13 14:46,
20121115,06,49,50,0,05/17/13 14:46,
20121115,06,50,82.4,500,05/17/13 14:46,
20121115,06,52,50,52,05/17/13 14:46,
20121115,06,55,20,0,05/17/13 14:46,
20121115,06,56,60,0,05/17/13 14:46,
20121115,06,60,1,50,05/17/13 14:46,
20121115,06,62,30,0,05/17/13 14:46,
20121115,06,65,0,20,05/17/13 14:46,
20121115,06,75,15,100,05/17/13 14:46,
20121115,06,81,1,0,05/17/13 14:46,
20121115,06,85,2,300,05/17/13 14:46,
20121115,06,99,2,92,05/17/13 14:46,
20121115,06,100,0,134.5,05/17/13 14:46,
20121115,06,105,3,0,05/17/13 14:46,
20121115,06,111,0,100,05/17/13 14:46,
20121115,06,115,0,596,05/17/13 14:46,
20121115,06,149,2,0,05/17/13 14:46,
20121115,06,150,0,100,05/17/13 14:46,
20121115,06,177,0,473,05/17/13 14:46,
20121115,06,199,4,0,05/17/13 14:46,
20121115,06,200,0,276,05/17/13 14:46,
20121115,06,249,4,0,05/17/13 14:46,
20121115,06,303,0,462,05/17/13 14:46,
20121115,06,999,0,4239.5,05/17/13 14:46,
20121115,06,1000,0,198,05/17/13 14:46,
20121115,07,-200,100,0,05/17/13 14:46,
20121115,07,-199,0,4,05/17/13 14:46,
20121115,07,-189,0,5,05/17/13 14:46,
20121115,07,-179,0,10,05/17/13 14:46,
20121115,07,-177,0,3,05/17/13 14:46,
20121115,07,-155,0,3,05/17/13 14:46,
20121115,07,-150,0,5,05/17/13 14:46,
20121115,07,-149,0,4,05/17/13 14:46,
20121115,07,-125,0,2,05/17/13 14:46,
20121115,07,-100,60,7,05/17/13 14:46,
20121115,07,-99,0,4,05/17/13 14:46,
20121115,07,-97,0,3,05/17/13 14:46,
20121115,07,-96,0,3,05/17/13 14:46,
20121115,07,-88,0,3,05/17/13 14:46,
20121115,07,-85,0,5,05/17/13 14:46,
20121115,07,-80,0,5,05/17/13 14:46,
20121115,07,-77,0,5,05/17/13 14:46,
20121115,07,-75,0,3,05/17/13 14:46,
20121115,07,-65,0,5,05/17/13 14:46,
20121115,07,-62,0,3,05/17/13 14:46,
20121115,07,-60,0,5,05/17/13 14:46,
20121115,07,-55,0,10,05/17/13 14:46,
20121115,07,-52,6,0,05/17/13 14:46,
20121115,07,-50,0,35,05/17/13 14:46,
20121115,07,-49,0,4,05/17/13 14:46,
20121115,07,-45,0,5,05/17/13 14:46,
20121115,07,-30,0,8,05/17/13 14:46,
20121115,07,-25,0,8,05/17/13 14:46,
20121115,07,-20,0,12,05/17/13 14:46,
20121115,07,-15,0,18,05/17/13 14:46,
20121115,07,-11,0,10,05/17/13 14:46,
20121115,07,-10,0,5,05/17/13 14:46,
20121115,07,-4,0,30,05/17/13 14:46,
20121115,07,-2,0,5,05/17/13 14:46,
20121115,07,-1,0,15,05/17/13 14:46,
20121115,07,0,1909.6,0,05/17/13 14:46,
20121115,07,1,2145,0,05/17/13 14:46,
20121115,07,4,15,0,05/17/13 14:46,
20121115,07,5,105,85,05/17/13 14:46,
20121115,07,6,0,5,05/17/13 14:46,
20121115,07,7,0,68,05/17/13 14:46,
20121115,07,8,0,47,05/17/13 14:46,
20121115,07,10,0,30,05/17/13 14:46,
20121115,07,11,0,12,05/17/13 14:46,
20121115,07,12,0,28,05/17/13 14:46,
20121115,07,13,0,10,05/17/13 14:46,
20121115,07,14,0,65,05/17/13 14:46,
20121115,07,15,20,76,05/17/13 14:46,
20121115,07,16,0,128,05/17/13 14:46,
20121115,07,18,0,50,05/17/13 14:46,
20121115,07,19,0,5,05/17/13 14:46,
20121115,07,20,0,90,05/17/13 14:46,
20121115,07,21,0,8,05/17/13 14:46,
20121115,07,22,0,12,05/17/13 14:46,
20121115,07,23,50,0,05/17/13 14:46,
20121115,07,24,0,28,05/17/13 14:46,
20121115,07,25,100,52,05/17/13 14:46,
20121115,07,26,0,59,05/17/13 14:46,
20121115,07,27,25,4,05/17/13 14:46,
20121115,07,28,15,20,05/17/13 14:46,
20121115,07,29,0,50,05/17/13 14:46,
20121115,07,30,0,80,05/17/13 14:46,
20121115,07,31,0,18,05/17/13 14:46,
20121115,07,32,0,96.9,05/17/13 14:46,
20121115,07,33,0,25,05/17/13 14:46,
20121115,07,35,100,62,05/17/13 14:46,
20121115,07,36,0,146,05/17/13 14:46,
20121115,07,38,0,178,05/17/13 14:46,
20121115,07,39,0,4.5,05/17/13 14:46,
20121115,07,40,7.2,95,05/17/13 14:46,
20121115,07,41,0,151,05/17/13 14:46,
20121115,07,42,0,45,05/17/13 14:46,
20121115,07,44,3.1,25,05/17/13 14:46,
20121115,07,45,0,258,05/17/13 14:46,
20121115,07,46,0,63,05/17/13 14:46,
20121115,07,47,0,45,05/17/13 14:46,
20121115,07,48,0,262,05/17/13 14:46,
20121115,07,49,50,220,05/17/13 14:46,
20121115,07,50,20.6,290,05/17/13 14:46,
20121115,07,51,0,400,05/17/13 14:46,
20121115,07,52,0,132,05/17/13 14:46,
20121115,07,53,50,170,05/17/13 14:46,
20121115,07,54,0,400,05/17/13 14:46,
20121115,07,55,10,1370,05/17/13 14:46,
20121115,07,56,100,155,05/17/13 14:46,
20121115,07,57,0,253,05/17/13 14:46,
20121115,07,58,10,175,05/17/13 14:46,
20121115,07,59,0,295,05/17/13 14:46,
20121115,07,60,101,748,05/17/13 14:46,
20121115,07,61,150,284,05/17/13 14:46,
20121115,07,62,0,130,05/17/13 14:46,
20121115,07,63,20,315,05/17/13 14:46,
20121115,07,64,100,80,05/17/13 14:46,
20121115,07,65,20,1542,05/17/13 14:46,
20121115,07,66,50,560,05/17/13 14:46,
20121115,07,67,10,110,05/17/13 14:46,
20121115,07,68,100,128,05/17/13 14:46,
20121115,07,69,102,145,05/17/13 14:46,
20121115,07,70,50,85,05/17/13 14:46,
20121115,07,71,0,58,05/17/13 14:46,
20121115,07,72,0,75,05/17/13 14:46,
20121115,07,73,15,20,05/17/13 14:46,
