BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080407,01,-75,0,12,11/01/08 00:25,
20080407,01,-63,0,4.5,11/01/08 00:25,
20080407,01,-50,0,14,11/01/08 00:25,
20080407,01,-47,0,9.5,11/01/08 00:25,
20080407,01,-43,0,23.4,11/01/08 00:25,
20080407,01,-42,0,30,11/01/08 00:25,
20080407,01,-34,0,7.3,11/01/08 00:25,
20080407,01,-32,0,8.2,11/01/08 00:25,
20080407,01,-30,0,20,11/01/08 00:25,
20080407,01,-28,0,3.4,11/01/08 00:25,
20080407,01,-25,0,23.2,11/01/08 00:25,
20080407,01,-23,15,30,11/01/08 00:25,
20080407,01,-22,0,2,11/01/08 00:25,
20080407,01,-20,10,0,11/01/08 00:25,
20080407,01,-18,0,45.6,11/01/08 00:25,
20080407,01,-16,0,24.7,11/01/08 00:25,
20080407,01,-14,0,9,11/01/08 00:25,
20080407,01,-13,3,0,11/01/08 00:25,
20080407,01,-12,0,35,11/01/08 00:25,
20080407,01,-11,8,10,11/01/08 00:25,
20080407,01,-10,0,27.5,11/01/08 00:25,
20080407,01,-9,0,35,11/01/08 00:25,
20080407,01,-8,12,6.2,11/01/08 00:25,
20080407,01,-7,0,27.9,11/01/08 00:25,
20080407,01,-6,10,5,11/01/08 00:25,
20080407,01,-5,10,27.2,11/01/08 00:25,
20080407,01,-4,0,7,11/01/08 00:25,
20080407,01,-3,185,0,11/01/08 00:25,
20080407,01,-2,20,2.3,11/01/08 00:25,
20080407,01,-1,15,5.2,11/01/08 00:25,
20080407,01,0,7330.3,90,11/01/08 00:25,
20080407,01,1,2633,86,11/01/08 00:25,
20080407,01,2,52,30,11/01/08 00:25,
20080407,01,3,51,0,11/01/08 00:25,
20080407,01,4,204,100,11/01/08 00:25,
20080407,01,5,6,36.5,11/01/08 00:25,
20080407,01,7,51,34.7,11/01/08 00:25,
20080407,01,8,0,70,11/01/08 00:25,
20080407,01,9,10,16.6,11/01/08 00:25,
20080407,01,10,12,19.2,11/01/08 00:25,
20080407,01,11,25,5,11/01/08 00:25,
20080407,01,12,25,38.4,11/01/08 00:25,
20080407,01,13,0,4,11/01/08 00:25,
20080407,01,14,60,8.9,11/01/08 00:25,
20080407,01,15,125,18.7,11/01/08 00:25,
20080407,01,16,40,42.1,11/01/08 00:25,
20080407,01,17,50,136.8,11/01/08 00:25,
20080407,01,18,15,226.5,11/01/08 00:25,
20080407,01,19,30,256,11/01/08 00:25,
20080407,01,20,16,190,11/01/08 00:25,
20080407,01,21,10,401.4,11/01/08 00:25,
20080407,01,22,15,152.2,11/01/08 00:25,
20080407,01,23,169,103.3,11/01/08 00:25,
20080407,01,24,35,97.2,11/01/08 00:25,
20080407,01,25,194,42,11/01/08 00:25,
20080407,01,26,0,170.9,11/01/08 00:25,
20080407,01,27,169,0,11/01/08 00:25,
20080407,01,28,146.2,348,11/01/08 00:25,
20080407,01,29,464.4,48,11/01/08 00:25,
20080407,01,30,353.2,114,11/01/08 00:25,
20080407,01,31,146.2,361.8,11/01/08 00:25,
20080407,01,32,0,56.9,11/01/08 00:25,
20080407,01,33,8,12.6,11/01/08 00:25,
20080407,01,34,0,55,11/01/08 00:25,
20080407,01,35,62,130,11/01/08 00:25,
20080407,01,36,3,37,11/01/08 00:25,
20080407,01,37,3,3.5,11/01/08 00:25,
20080407,01,38,29,433.1,11/01/08 00:25,
20080407,01,39,3,219,11/01/08 00:25,
20080407,01,40,64.5,229.6,11/01/08 00:25,
20080407,01,41,1.6,55,11/01/08 00:25,
20080407,01,42,204.2,71.2,11/01/08 00:25,
20080407,01,43,26.5,38.2,11/01/08 00:25,
20080407,01,44,126.5,429,11/01/08 00:25,
20080407,01,45,124.2,14,11/01/08 00:25,
20080407,01,46,188.5,10,11/01/08 00:25,
20080407,01,47,188,95.5,11/01/08 00:25,
20080407,01,48,40,536,11/01/08 00:25,
20080407,01,49,15,334,11/01/08 00:25,
20080407,01,50,69,158.3,11/01/08 00:25,
20080407,01,52,425,5.1,11/01/08 00:25,
20080407,01,53,102,2,11/01/08 00:25,
20080407,01,54,13.3,20,11/01/08 00:25,
20080407,01,55,23.5,20,11/01/08 00:25,
20080407,01,56,96.5,.8,11/01/08 00:25,
20080407,01,57,408.1,3,11/01/08 00:25,
20080407,01,58,131.5,25,11/01/08 00:25,
20080407,01,59,91,50,11/01/08 00:25,
20080407,01,60,70.1,65,11/01/08 00:25,
20080407,01,61,13.6,30,11/01/08 00:25,
20080407,01,62,3.1,61,11/01/08 00:25,
20080407,01,63,31.8,85,11/01/08 00:25,
20080407,01,64,36,20,11/01/08 00:25,
20080407,01,65,301.1,87,11/01/08 00:25,
20080407,01,66,131.4,50,11/01/08 00:25,
20080407,01,67,97,115,11/01/08 00:25,
20080407,01,68,12,35,11/01/08 00:25,
20080407,01,69,61.1,0,11/01/08 00:25,
20080407,01,70,73.2,139,11/01/08 00:25,
20080407,01,72,49.8,15,11/01/08 00:25,
20080407,01,73,81.4,0,11/01/08 00:25,
20080407,01,74,161,102,11/01/08 00:25,
20080407,01,75,33.2,16,11/01/08 00:25,
20080407,01,76,40.4,505,11/01/08 00:25,
20080407,01,77,18.6,16,11/01/08 00:25,
20080407,01,78,286.1,0,11/01/08 00:25,
20080407,01,79,97.7,0,11/01/08 00:25,
20080407,01,80,0,15,11/01/08 00:25,
20080407,01,81,75.5,300,11/01/08 00:25,
20080407,01,82,19.5,38,11/01/08 00:25,
20080407,01,83,20.6,0,11/01/08 00:25,
20080407,01,84,336.7,0,11/01/08 00:25,
20080407,01,85,21.5,0,11/01/08 00:25,
20080407,01,86,0,20,11/01/08 00:25,
20080407,01,87,32.6,175,11/01/08 00:25,
20080407,01,88,45.8,0,11/01/08 00:25,
20080407,01,89,30.7,0,11/01/08 00:25,
20080407,01,90,277.3,2,11/01/08 00:25,
20080407,01,92,0,42.2,11/01/08 00:25,
20080407,01,93,43.7,0,11/01/08 00:25,
20080407,01,94,29.9,60,11/01/08 00:25,
20080407,01,95,44.6,0,11/01/08 00:25,
20080407,01,96,260,0,11/01/08 00:25,
20080407,01,97,11.8,6,11/01/08 00:25,
20080407,01,98,54.2,0,11/01/08 00:25,
20080407,01,99,12,206,11/01/08 00:25,
20080407,01,100,0,17,11/01/08 00:25,
20080407,01,101,9,1212,11/01/08 00:25,
20080407,01,102,262,70,11/01/08 00:25,
20080407,01,103,9.5,0,11/01/08 00:25,
20080407,01,104,35,10,11/01/08 00:25,
20080407,01,105,0,15,11/01/08 00:25,
20080407,01,106,60,0,11/01/08 00:25,
20080407,01,107,5,5,11/01/08 00:25,
20080407,01,108,30,0,11/01/08 00:25,
20080407,01,110,84,25,11/01/08 00:25,
20080407,01,111,23.4,0,11/01/08 00:25,
20080407,01,112,0,45,11/01/08 00:25,
20080407,01,114,53.8,0,11/01/08 00:25,
20080407,01,115,33.4,30,11/01/08 00:25,
20080407,01,116,9.4,0,11/01/08 00:25,
20080407,01,118,8.2,0,11/01/08 00:25,
20080407,01,119,4,0,11/01/08 00:25,
20080407,01,120,12,6,11/01/08 00:25,
20080407,01,121,16.6,0,11/01/08 00:25,
20080407,01,123,0,50,11/01/08 00:25,
20080407,01,125,18.8,300,11/01/08 00:25,
20080407,01,127,30,0,11/01/08 00:25,
20080407,01,129,19.8,0,11/01/08 00:25,
20080407,01,131,4.1,0,11/01/08 00:25,
20080407,01,135,16,0,11/01/08 00:25,
20080407,01,138,30,0,11/01/08 00:25,
20080407,01,140,56,0,11/01/08 00:25,
20080407,01,144,69.5,0,11/01/08 00:25,
20080407,01,148,30,0,11/01/08 00:25,
20080407,01,149,15.5,0,11/01/08 00:25,
20080407,01,150,21.2,333,11/01/08 00:25,
20080407,01,154,12.4,0,11/01/08 00:25,
20080407,01,155,21.9,1,11/01/08 00:25,
20080407,01,160,18,0,11/01/08 00:25,
20080407,01,165,26,0,11/01/08 00:25,
20080407,01,166,8.9,0,11/01/08 00:25,
20080407,01,169,5,0,11/01/08 00:25,
20080407,01,170,0,10,11/01/08 00:25,
20080407,01,173,10.4,0,11/01/08 00:25,
20080407,01,175,27,3900,11/01/08 00:25,
20080407,01,178,1.1,0,11/01/08 00:25,
20080407,01,185,2,0,11/01/08 00:25,
20080407,01,188,60,0,11/01/08 00:25,
20080407,01,200,11,800,11/01/08 00:25,
20080407,01,206,0,807,11/01/08 00:25,
20080407,01,224,5,0,11/01/08 00:25,
20080407,01,225,6,0,11/01/08 00:25,
20080407,01,229,5,0,11/01/08 00:25,
20080407,01,245,16,0,11/01/08 00:25,
20080407,01,249,5.5,0,11/01/08 00:25,
20080407,01,250,5,0,11/01/08 00:25,
20080407,01,275,1,0,11/01/08 00:25,
20080407,01,276,0,10,11/01/08 00:25,
20080407,01,299,0,30,11/01/08 00:25,
20080407,01,309,0,5,11/01/08 00:25,
20080407,01,325,19.4,0,11/01/08 00:25,
20080407,01,349,6,0,11/01/08 00:25,
20080407,01,350,5,0,11/01/08 00:25,
20080407,01,449,11,0,11/01/08 00:25,
20080407,01,450,.5,5,11/01/08 00:25,
20080407,01,475,0,500,11/01/08 00:25,
20080407,01,500,0,503,11/01/08 00:25,
20080407,01,550,1,0,11/01/08 00:25,
20080407,01,999,0,4079.8,11/01/08 00:25,
20080407,01,1000,0,323.4,11/01/08 00:25,
20080407,02,-75,0,12,11/01/08 00:25,
20080407,02,-63,0,4.5,11/01/08 00:25,
20080407,02,-50,0,14,11/01/08 00:25,
20080407,02,-48,0,9.5,11/01/08 00:25,
20080407,02,-45,0,23.4,11/01/08 00:25,
20080407,02,-42,0,30,11/01/08 00:25,
20080407,02,-35,0,7.3,11/01/08 00:25,
20080407,02,-33,0,8.2,11/01/08 00:25,
20080407,02,-31,0,5,11/01/08 00:25,
20080407,02,-30,0,15,11/01/08 00:25,
20080407,02,-29,0,3.4,11/01/08 00:25,
20080407,02,-27,0,12.2,11/01/08 00:25,
20080407,02,-25,0,11,11/01/08 00:25,
20080407,02,-24,0,30,11/01/08 00:25,
20080407,02,-23,15,2,11/01/08 00:25,
20080407,02,-20,10,0,11/01/08 00:25,
20080407,02,-18,0,70.3,11/01/08 00:25,
20080407,02,-16,0,4,11/01/08 00:25,
20080407,02,-15,0,5,11/01/08 00:25,
20080407,02,-13,3,35,11/01/08 00:25,
20080407,02,-11,8,10,11/01/08 00:25,
20080407,02,-10,0,33.3,11/01/08 00:25,
20080407,02,-9,0,30,11/01/08 00:25,
20080407,02,-8,12,33.3,11/01/08 00:25,
20080407,02,-7,0,17.2,11/01/08 00:25,
20080407,02,-6,10,0,11/01/08 00:25,
20080407,02,-5,10,22,11/01/08 00:25,
20080407,02,-3,185,0,11/01/08 00:25,
20080407,02,-2,20,2.3,11/01/08 00:25,
20080407,02,-1,15,5.2,11/01/08 00:25,
20080407,02,0,7428.2,90,11/01/08 00:25,
20080407,02,1,2633,111,11/01/08 00:25,
20080407,02,2,52,30,11/01/08 00:25,
20080407,02,3,12,0,11/01/08 00:25,
20080407,02,4,135,70,11/01/08 00:25,
20080407,02,5,0,33.5,11/01/08 00:25,
20080407,02,6,0,14.7,11/01/08 00:25,
20080407,02,7,51,25,11/01/08 00:25,
20080407,02,8,0,93.8,11/01/08 00:25,
20080407,02,9,10,0,11/01/08 00:25,
20080407,02,10,37,11,11/01/08 00:25,
20080407,02,11,25,0,11/01/08 00:25,
20080407,02,12,0,88.4,11/01/08 00:25,
20080407,02,13,0,12.9,11/01/08 00:25,
20080407,02,14,80,8.7,11/01/08 00:25,
20080407,02,15,155,72.1,11/01/08 00:25,
20080407,02,16,5,90,11/01/08 00:25,
20080407,02,17,35,253.8,11/01/08 00:25,
20080407,02,18,70,325.5,11/01/08 00:25,
20080407,02,19,10,40,11/01/08 00:25,
20080407,02,20,16,214,11/01/08 00:25,
20080407,02,21,0,116.8,11/01/08 00:25,
20080407,02,22,184,166.8,11/01/08 00:25,
20080407,02,23,204,186.8,11/01/08 00:25,
20080407,02,24,0,172.2,11/01/08 00:25,
20080407,02,25,169,56.4,11/01/08 00:25,
20080407,02,26,0,135,11/01/08 00:25,
20080407,02,27,315.2,311,11/01/08 00:25,
20080407,02,28,461.4,41,11/01/08 00:25,
20080407,02,29,146.2,48,11/01/08 00:25,
20080407,02,30,202.2,364.5,11/01/08 00:25,
20080407,02,31,0,78.8,11/01/08 00:25,
20080407,02,32,0,176,11/01/08 00:25,
20080407,02,33,8,7.1,11/01/08 00:25,
20080407,02,34,53.1,77.2,11/01/08 00:25,
20080407,02,35,12,269,11/01/08 00:25,
20080407,02,36,0,18,11/01/08 00:25,
20080407,02,37,1.6,96,11/01/08 00:25,
20080407,02,38,34.2,236.3,11/01/08 00:25,
20080407,02,39,106.5,363,11/01/08 00:25,
20080407,02,40,66.5,49.6,11/01/08 00:25,
20080407,02,41,4,167,11/01/08 00:25,
20080407,02,42,101,19.5,11/01/08 00:25,
20080407,02,43,130,323.4,11/01/08 00:25,
20080407,02,44,146.5,40.5,11/01/08 00:25,
20080407,02,45,255,176.4,11/01/08 00:25,
20080407,02,46,115.5,300,11/01/08 00:25,
20080407,02,47,143.5,126.1,11/01/08 00:25,
20080407,02,48,12,238,11/01/08 00:25,
20080407,02,49,52,184,11/01/08 00:25,
20080407,02,50,20.8,64.8,11/01/08 00:25,
20080407,02,51,526.5,45,11/01/08 00:25,
20080407,02,52,12,4,11/01/08 00:25,
20080407,02,53,61,25,11/01/08 00:25,
20080407,02,54,4.1,0,11/01/08 00:25,
20080407,02,55,16.5,1,11/01/08 00:25,
20080407,02,56,385.7,33.8,11/01/08 00:25,
20080407,02,57,454.6,2,11/01/08 00:25,
20080407,02,58,71,10,11/01/08 00:25,
20080407,02,59,19.3,125,11/01/08 00:25,
20080407,02,60,33.6,55,11/01/08 00:25,
20080407,02,61,17.2,45,11/01/08 00:25,
20080407,02,62,27.3,26,11/01/08 00:25,
20080407,02,63,32.2,80,11/01/08 00:25,
20080407,02,64,17.5,35,11/01/08 00:25,
20080407,02,65,53.8,62,11/01/08 00:25,
20080407,02,66,73.8,0,11/01/08 00:25,
20080407,02,67,114.8,215,11/01/08 00:25,
20080407,02,68,52.2,10,11/01/08 00:25,
20080407,02,69,29,15,11/01/08 00:25,
20080407,02,70,54,100,11/01/08 00:25,
20080407,02,71,83.1,200,11/01/08 00:25,
20080407,02,72,10,4,11/01/08 00:25,
20080407,02,73,89.4,505,11/01/08 00:25,
20080407,02,74,126.3,0,11/01/08 00:25,
20080407,02,75,47,12,11/01/08 00:25,
20080407,02,76,260,0,11/01/08 00:25,
20080407,02,77,132.1,82,11/01/08 00:25,
20080407,02,78,7,250,11/01/08 00:25,
20080407,02,80,42.3,15,11/01/08 00:25,
20080407,02,81,326,0,11/01/08 00:25,
20080407,02,82,104.7,18,11/01/08 00:25,
20080407,02,83,32.2,15,11/01/08 00:25,
20080407,02,84,0,10,11/01/08 00:25,
20080407,02,85,2,6,11/01/08 00:25,
20080407,02,86,22.1,23,11/01/08 00:25,
20080407,02,87,265.8,165,11/01/08 00:25,
20080407,02,88,29.7,0,11/01/08 00:25,
20080407,02,89,36.2,2,11/01/08 00:25,
20080407,02,90,16.9,0,11/01/08 00:25,
20080407,02,91,21.8,4,11/01/08 00:25,
20080407,02,92,19.2,44.2,11/01/08 00:25,
20080407,02,93,265,2,11/01/08 00:25,
20080407,02,94,42.9,25,11/01/08 00:25,
20080407,02,95,53.5,25,11/01/08 00:25,
20080407,02,96,0,1,11/01/08 00:25,
20080407,02,97,11.8,6,11/01/08 00:25,
20080407,02,98,16.8,1200,11/01/08 00:25,
20080407,02,99,262,206,11/01/08 00:25,
20080407,02,100,24.2,17,11/01/08 00:25,
20080407,02,101,30,12,11/01/08 00:25,
20080407,02,102,9,70,11/01/08 00:25,
20080407,02,103,14.5,0,11/01/08 00:25,
20080407,02,104,30,10,11/01/08 00:25,
20080407,02,105,0,15,11/01/08 00:25,
20080407,02,106,65,0,11/01/08 00:25,
20080407,02,107,0,5,11/01/08 00:25,
20080407,02,108,0,20,11/01/08 00:25,
20080407,02,109,38.6,0,11/01/08 00:25,
20080407,02,110,0,35,11/01/08 00:25,
20080407,02,111,23.4,10,11/01/08 00:25,
20080407,02,112,30,45,11/01/08 00:25,
20080407,02,113,29.6,0,11/01/08 00:25,
20080407,02,114,39.6,0,11/01/08 00:25,
20080407,02,115,30,80,11/01/08 00:25,
20080407,02,116,39.4,0,11/01/08 00:25,
20080407,02,117,3.4,0,11/01/08 00:25,
20080407,02,118,12.2,0,11/01/08 00:25,
20080407,02,120,12,16,11/01/08 00:25,
20080407,02,123,0,50,11/01/08 00:25,
20080407,02,124,16.6,0,11/01/08 00:25,
20080407,02,125,18.8,300,11/01/08 00:25,
20080407,02,128,2,0,11/01/08 00:25,
20080407,02,129,30,0,11/01/08 00:25,
20080407,02,131,17.8,0,11/01/08 00:25,
20080407,02,132,4.1,0,11/01/08 00:25,
20080407,02,135,16,0,11/01/08 00:25,
20080407,02,140,56,0,11/01/08 00:25,
20080407,02,142,30,0,11/01/08 00:25,
20080407,02,143,2,0,11/01/08 00:25,
20080407,02,147,67.5,0,11/01/08 00:25,
20080407,02,149,45.5,0,11/01/08 00:25,
20080407,02,150,21.2,333,11/01/08 00:25,
20080407,02,153,12.4,0,11/01/08 00:25,
20080407,02,155,0,1,11/01/08 00:25,
20080407,02,158,21.9,0,11/01/08 00:25,
20080407,02,160,18,0,11/01/08 00:25,
20080407,02,161,0,3,11/01/08 00:25,
20080407,02,165,26,0,11/01/08 00:25,
20080407,02,166,8.9,0,11/01/08 00:25,
20080407,02,168,5,0,11/01/08 00:25,
20080407,02,170,0,10,11/01/08 00:25,
20080407,02,174,10.4,0,11/01/08 00:25,
20080407,02,175,27,3850,11/01/08 00:25,
20080407,02,176,0,51,11/01/08 00:25,
20080407,02,178,1.1,0,11/01/08 00:25,
20080407,02,182,0,807,11/01/08 00:25,
20080407,02,185,2,0,11/01/08 00:25,
20080407,02,192,60,0,11/01/08 00:25,
20080407,02,200,10,800,11/01/08 00:25,
20080407,02,224,5,0,11/01/08 00:25,
20080407,02,225,6,0,11/01/08 00:25,
20080407,02,228,5,0,11/01/08 00:25,
20080407,02,245,16,0,11/01/08 00:25,
20080407,02,249,5.5,0,11/01/08 00:25,
20080407,02,250,5,0,11/01/08 00:25,
20080407,02,273,0,5,11/01/08 00:25,
20080407,02,275,1,0,11/01/08 00:25,
20080407,02,276,0,10,11/01/08 00:25,
20080407,02,299,0,30,11/01/08 00:25,
20080407,02,325,10,0,11/01/08 00:25,
20080407,02,349,6,0,11/01/08 00:25,
20080407,02,350,5,0,11/01/08 00:25,
20080407,02,355,7.7,0,11/01/08 00:25,
20080407,02,449,11,0,11/01/08 00:25,
20080407,02,450,.5,5,11/01/08 00:25,
20080407,02,475,0,500,11/01/08 00:25,
20080407,02,500,0,494,11/01/08 00:25,
20080407,02,550,1,0,11/01/08 00:25,
20080407,02,999,0,4045.7,11/01/08 00:25,
20080407,02,1000,0,323.4,11/01/08 00:25,
20080407,03,-75,0,12,11/01/08 00:25,
20080407,03,-67,0,2.3,11/01/08 00:25,
20080407,03,-51,0,4.8,11/01/08 00:25,
20080407,03,-50,0,14,11/01/08 00:25,
20080407,03,-47,0,11.7,11/01/08 00:25,
20080407,03,-46,0,15,11/01/08 00:25,
20080407,03,-38,0,3.7,11/01/08 00:25,
20080407,03,-36,0,4.1,11/01/08 00:25,
20080407,03,-32,0,1.7,11/01/08 00:25,
20080407,03,-30,0,15,11/01/08 00:25,
20080407,03,-29,0,6.1,11/01/08 00:25,
20080407,03,-27,20,15,11/01/08 00:25,
20080407,03,-25,0,11,11/01/08 00:25,
20080407,03,-24,10,0,11/01/08 00:25,
20080407,03,-23,0,5,11/01/08 00:25,
20080407,03,-22,0,22.8,11/01/08 00:25,
20080407,03,-21,0,12.4,11/01/08 00:25,
20080407,03,-18,0,4,11/01/08 00:25,
20080407,03,-17,3,0,11/01/08 00:25,
20080407,03,-16,0,15,11/01/08 00:25,
20080407,03,-15,8,2,11/01/08 00:25,
20080407,03,-14,0,10,11/01/08 00:25,
20080407,03,-13,0,15,11/01/08 00:25,
20080407,03,-12,12,17.4,11/01/08 00:25,
20080407,03,-11,0,10,11/01/08 00:25,
20080407,03,-10,10,17.5,11/01/08 00:25,
20080407,03,-9,10,6.1,11/01/08 00:25,
20080407,03,-7,185,5,11/01/08 00:25,
20080407,03,-6,20,1.1,11/01/08 00:25,
20080407,03,-5,15,22.6,11/01/08 00:25,
20080407,03,-4,60,0,11/01/08 00:25,
20080407,03,-3,0,30,11/01/08 00:25,
20080407,03,-2,50,20,11/01/08 00:25,
20080407,03,0,7408,135,11/01/08 00:25,
20080407,03,1,2633,26,11/01/08 00:25,
20080407,03,2,2,0,11/01/08 00:25,
20080407,03,3,63,14.4,11/01/08 00:25,
20080407,03,4,204,40,11/01/08 00:25,
20080407,03,5,16,41.8,11/01/08 00:25,
20080407,03,6,0,6.1,11/01/08 00:25,
20080407,03,7,0,24,11/01/08 00:25,
20080407,03,8,0,21.7,11/01/08 00:25,
20080407,03,9,0,2,11/01/08 00:25,
20080407,03,10,62,60.4,11/01/08 00:25,
20080407,03,11,0,15.4,11/01/08 00:25,
20080407,03,12,0,20,11/01/08 00:25,
20080407,03,13,60,68.4,11/01/08 00:25,
20080407,03,14,115,26.2,11/01/08 00:25,
20080407,03,15,60,73,11/01/08 00:25,
20080407,03,16,5,109.5,11/01/08 00:25,
20080407,03,17,30,184.7,11/01/08 00:25,
20080407,03,18,40,409.6,11/01/08 00:25,
20080407,03,19,25,198.4,11/01/08 00:25,
20080407,03,20,16,188.6,11/01/08 00:25,
20080407,03,21,204,65,11/01/08 00:25,
20080407,03,22,35,24.5,11/01/08 00:25,
20080407,03,23,169,85,11/01/08 00:25,
20080407,03,24,169,5,11/01/08 00:25,
20080407,03,25,0,18,11/01/08 00:25,
20080407,03,26,461.4,435,11/01/08 00:25,
20080407,03,27,315.2,3,11/01/08 00:25,
20080407,03,28,292.4,27,11/01/08 00:25,
20080407,03,29,0,418,11/01/08 00:25,
20080407,03,30,49,58.4,11/01/08 00:25,
20080407,03,31,15,116,11/01/08 00:25,
20080407,03,32,50,1,11/01/08 00:25,
20080407,03,33,0,56.3,11/01/08 00:25,
20080407,03,34,2,52.2,11/01/08 00:25,
20080407,03,35,16,244.1,11/01/08 00:25,
20080407,03,36,18.5,20.8,11/01/08 00:25,
20080407,03,37,2.2,148,11/01/08 00:25,
20080407,03,38,132.5,252.7,11/01/08 00:25,
20080407,03,39,0,391.6,11/01/08 00:25,
20080407,03,40,64,180,11/01/08 00:25,
20080407,03,41,11,2,11/01/08 00:25,
20080407,03,42,153,274,11/01/08 00:25,
20080407,03,43,130,215.8,11/01/08 00:25,
20080407,03,44,113.5,45,11/01/08 00:25,
20080407,03,45,184.5,21.1,11/01/08 00:25,
20080407,03,46,143.5,267,11/01/08 00:25,
20080407,03,47,187,150,11/01/08 00:25,
20080407,03,48,100,268.8,11/01/08 00:25,
20080407,03,49,54.3,158,11/01/08 00:25,
20080407,03,50,423,68,11/01/08 00:25,
20080407,03,51,32,15,11/01/08 00:25,
20080407,03,52,58.1,14,11/01/08 00:25,
20080407,03,53,252.5,15,11/01/08 00:25,
20080407,03,54,20.5,25,11/01/08 00:25,
20080407,03,55,130.1,56.8,11/01/08 00:25,
20080407,03,56,232.7,5,11/01/08 00:25,
20080407,03,57,189.1,2,11/01/08 00:25,
20080407,03,58,98.5,15,11/01/08 00:25,
20080407,03,59,38.3,95,11/01/08 00:25,
20080407,03,60,36.6,60,11/01/08 00:25,
20080407,03,61,43.4,45,11/01/08 00:25,
20080407,03,62,52.4,11,11/01/08 00:25,
20080407,03,63,43.4,135,11/01/08 00:25,
20080407,03,64,21.8,10,11/01/08 00:25,
20080407,03,65,4.8,7,11/01/08 00:25,
20080407,03,66,62.1,25,11/01/08 00:25,
20080407,03,67,15.4,165,11/01/08 00:25,
20080407,03,68,34,15,11/01/08 00:25,
20080407,03,69,42.6,100,11/01/08 00:25,
20080407,03,70,25.5,0,11/01/08 00:25,
20080407,03,71,81.1,200,11/01/08 00:25,
20080407,03,72,20.7,0,11/01/08 00:25,
20080407,03,73,6.1,512,11/01/08 00:25,
20080407,03,74,35.6,20,11/01/08 00:25,
20080407,03,75,295.2,17,11/01/08 00:25,
20080407,03,76,39,53,11/01/08 00:25,
20080407,03,77,88.8,0,11/01/08 00:25,
20080407,03,78,9.8,293,11/01/08 00:25,
20080407,03,79,10.6,0,11/01/08 00:25,
20080407,03,80,10,12,11/01/08 00:25,
20080407,03,81,304.8,0,11/01/08 00:25,
20080407,03,82,77.3,5,11/01/08 00:25,
20080407,03,83,21.2,165,11/01/08 00:25,
20080407,03,84,24.9,0,11/01/08 00:25,
20080407,03,85,24.8,0,11/01/08 00:25,
20080407,03,86,17,20,11/01/08 00:25,
20080407,03,87,260,0,11/01/08 00:25,
20080407,03,88,3.1,65,11/01/08 00:25,
20080407,03,89,18.7,10,11/01/08 00:25,
20080407,03,90,17.5,25,11/01/08 00:25,
20080407,03,91,9.4,0,11/01/08 00:25,
20080407,03,92,5.9,2.2,11/01/08 00:25,
20080407,03,93,260,6,11/01/08 00:25,
20080407,03,94,27.1,2,11/01/08 00:25,
20080407,03,95,34,1200,11/01/08 00:25,
20080407,03,96,5,8,11/01/08 00:25,
20080407,03,97,4.5,0,11/01/08 00:25,
20080407,03,98,262,20,11/01/08 00:25,
20080407,03,99,19.8,256,11/01/08 00:25,
20080407,03,100,8.7,22,11/01/08 00:25,
20080407,03,101,20,27,11/01/08 00:25,
20080407,03,102,15,0,11/01/08 00:25,
20080407,03,103,0,5,11/01/08 00:25,
20080407,03,104,15,0,11/01/08 00:25,
20080407,03,105,4.3,0,11/01/08 00:25,
20080407,03,106,49.7,25,11/01/08 00:25,
20080407,03,107,11.7,0,11/01/08 00:25,
20080407,03,108,0,45,11/01/08 00:25,
20080407,03,110,32.4,0,11/01/08 00:25,
20080407,03,111,6.7,30,11/01/08 00:25,
20080407,03,112,4.7,0,11/01/08 00:25,
20080407,03,114,23.1,0,11/01/08 00:25,
20080407,03,117,8.3,0,11/01/08 00:25,
20080407,03,120,12,6,11/01/08 00:25,
20080407,03,121,8.4,0,11/01/08 00:25,
20080407,03,123,15,50,11/01/08 00:25,
20080407,03,125,20.9,300,11/01/08 00:25,
20080407,03,126,4,0,11/01/08 00:25,
20080407,03,127,2,0,11/01/08 00:25,
20080407,03,134,15,0,11/01/08 00:25,
20080407,03,135,16,0,11/01/08 00:25,
20080407,03,136,37,0,11/01/08 00:25,
20080407,03,140,39.7,0,11/01/08 00:25,
20080407,03,144,15,0,11/01/08 00:25,
20080407,03,146,3.1,0,11/01/08 00:25,
20080407,03,149,15.5,0,11/01/08 00:25,
20080407,03,150,21.2,343,11/01/08 00:25,
20080407,03,151,12.9,0,11/01/08 00:25,
20080407,03,155,0,1,11/01/08 00:25,
20080407,03,160,18,0,11/01/08 00:25,
20080407,03,161,4.4,0,11/01/08 00:25,
20080407,03,165,26,0,11/01/08 00:25,
20080407,03,166,0,807,11/01/08 00:25,
20080407,03,169,5.2,0,11/01/08 00:25,
20080407,03,170,0,10,11/01/08 00:25,
20080407,03,174,.5,0,11/01/08 00:25,
20080407,03,175,27,3850,11/01/08 00:25,
20080407,03,176,5,0,11/01/08 00:25,
20080407,03,177,0,52,11/01/08 00:25,
20080407,03,184,30,0,11/01/08 00:25,
20080407,03,185,2,0,11/01/08 00:25,
20080407,03,200,10,800,11/01/08 00:25,
20080407,03,224,5,0,11/01/08 00:25,
20080407,03,225,6,0,11/01/08 00:25,
20080407,03,236,5,0,11/01/08 00:25,
20080407,03,245,16,0,11/01/08 00:25,
20080407,03,249,5.5,5,11/01/08 00:25,
