BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150611,01,-1593,0.0,10.0,11/01/15 00:01
20150611,01,-1393,0.0,10.0,11/01/15 00:01
20150611,01,-1193,0.0,10.0,11/01/15 00:01
20150611,01,-993,0.0,10.0,11/01/15 00:01
20150611,01,-793,0.0,5.0,11/01/15 00:01
20150611,01,-593,0.0,5.0,11/01/15 00:01
20150611,01,-374,0.0,5.0,11/01/15 00:01
20150611,01,-324,0.0,5.0,11/01/15 00:01
20150611,01,-274,0.0,5.0,11/01/15 00:01
20150611,01,-224,0.0,5.0,11/01/15 00:01
20150611,01,-200,1.4,0.0,11/01/15 00:01
20150611,01,-174,0.0,5.0,11/01/15 00:01
20150611,01,-154,0.0,2.0,11/01/15 00:01
20150611,01,-150,0.0,5.0,11/01/15 00:01
20150611,01,-149,0.0,8.0,11/01/15 00:01
20150611,01,-124,0.0,5.0,11/01/15 00:01
20150611,01,-110,0.0,2.0,11/01/15 00:01
20150611,01,-94,0.0,5.0,11/01/15 00:01
20150611,01,-88,0.0,2.0,11/01/15 00:01
20150611,01,-70,0.0,6.4,11/01/15 00:01
20150611,01,-64,0.0,5.0,11/01/15 00:01
20150611,01,-50,11.8,0.0,11/01/15 00:01
20150611,01,-34,0.0,5.0,11/01/15 00:01
20150611,01,-25,45.0,2.0,11/01/15 00:01
20150611,01,-21,25.0,0.0,11/01/15 00:01
20150611,01,-20,0.0,20.0,11/01/15 00:01
20150611,01,-16,0.0,3.0,11/01/15 00:01
20150611,01,-15,0.0,8.0,11/01/15 00:01
20150611,01,-14,0.0,12.0,11/01/15 00:01
20150611,01,-13,0.0,12.0,11/01/15 00:01
20150611,01,-12,0.0,16.8,11/01/15 00:01
20150611,01,-11,0.0,9.0,11/01/15 00:01
20150611,01,-8,26.0,52.0,11/01/15 00:01
20150611,01,-6,0.0,13.0,11/01/15 00:01
20150611,01,-5,290.0,0.0,11/01/15 00:01
20150611,01,-4,0.0,5.0,11/01/15 00:01
20150611,01,-2,0.0,36.0,11/01/15 00:01
20150611,01,0,1917.2,56.0,11/01/15 00:01
20150611,01,1,202.0,0.0,11/01/15 00:01
20150611,01,2,0.0,25.0,11/01/15 00:01
20150611,01,4,101.8,6.0,11/01/15 00:01
20150611,01,5,257.0,10.0,11/01/15 00:01
20150611,01,6,5.0,0.0,11/01/15 00:01
20150611,01,7,6.8,61.0,11/01/15 00:01
20150611,01,8,355.0,35.0,11/01/15 00:01
20150611,01,9,18.2,4.0,11/01/15 00:01
20150611,01,10,225.2,17.3,11/01/15 00:01
20150611,01,11,87.0,6.0,11/01/15 00:01
20150611,01,12,18.7,4.0,11/01/15 00:01
20150611,01,13,93.0,33.0,11/01/15 00:01
20150611,01,14,28.0,52.3,11/01/15 00:01
20150611,01,15,232.5,24.0,11/01/15 00:01
20150611,01,16,65.5,16.1,11/01/15 00:01
20150611,01,17,110.0,5.0,11/01/15 00:01
20150611,01,18,179.5,82.0,11/01/15 00:01
20150611,01,19,16.0,1.0,11/01/15 00:01
20150611,01,20,463.5,32.1,11/01/15 00:01
20150611,01,21,258.5,51.0,11/01/15 00:01
20150611,01,22,95.0,81.8,11/01/15 00:01
20150611,01,23,25.5,74.8,11/01/15 00:01
20150611,01,24,202.7,26.0,11/01/15 00:01
20150611,01,25,554.7,110.0,11/01/15 00:01
20150611,01,26,63.8,28.8,11/01/15 00:01
20150611,01,27,150.0,36.0,11/01/15 00:01
20150611,01,28,12.5,46.0,11/01/15 00:01
20150611,01,29,16.8,25.0,11/01/15 00:01
20150611,01,30,348.0,164.0,11/01/15 00:01
20150611,01,31,20.0,101.0,11/01/15 00:01
20150611,01,32,170.0,107.0,11/01/15 00:01
20150611,01,33,31.3,54.0,11/01/15 00:01
20150611,01,34,122.5,58.0,11/01/15 00:01
20150611,01,35,37.5,80.2,11/01/15 00:01
20150611,01,36,15.7,92.0,11/01/15 00:01
20150611,01,37,24.1,70.0,11/01/15 00:01
20150611,01,38,50.0,11.8,11/01/15 00:01
20150611,01,39,10.0,8.0,11/01/15 00:01
20150611,01,40,40.0,165.0,11/01/15 00:01
20150611,01,41,60.0,102.3,11/01/15 00:01
20150611,01,42,20.0,12.8,11/01/15 00:01
20150611,01,43,27.5,1.8,11/01/15 00:01
20150611,01,44,90.0,0.0,11/01/15 00:01
20150611,01,45,56.5,18.0,11/01/15 00:01
20150611,01,47,37.5,15.0,11/01/15 00:01
20150611,01,48,2.5,0.0,11/01/15 00:01
20150611,01,49,20.0,0.0,11/01/15 00:01
20150611,01,50,47.5,40.7,11/01/15 00:01
20150611,01,51,2.5,5.0,11/01/15 00:01
20150611,01,52,20.0,35.0,11/01/15 00:01
20150611,01,53,2.5,2.7,11/01/15 00:01
20150611,01,54,26.7,0.0,11/01/15 00:01
20150611,01,55,22.0,10.0,11/01/15 00:01
20150611,01,56,8.0,70.0,11/01/15 00:01
20150611,01,57,0.0,7.0,11/01/15 00:01
20150611,01,58,35.0,10.0,11/01/15 00:01
20150611,01,59,25.0,3.0,11/01/15 00:01
20150611,01,60,1.0,17.0,11/01/15 00:01
20150611,01,61,0.0,15.0,11/01/15 00:01
20150611,01,62,37.5,0.0,11/01/15 00:01
20150611,01,63,2.5,0.0,11/01/15 00:01
20150611,01,64,20.0,0.0,11/01/15 00:01
20150611,01,65,3.0,82.0,11/01/15 00:01
20150611,01,66,2.5,0.0,11/01/15 00:01
20150611,01,67,1.1,5.0,11/01/15 00:01
20150611,01,68,0.7,15.0,11/01/15 00:01
20150611,01,69,3.3,0.0,11/01/15 00:01
20150611,01,70,2.0,27.0,11/01/15 00:01
20150611,01,71,5.0,0.0,11/01/15 00:01
20150611,01,72,2.5,0.0,11/01/15 00:01
20150611,01,73,2.2,0.0,11/01/15 00:01
20150611,01,74,1.0,0.0,11/01/15 00:01
20150611,01,75,2.5,6.0,11/01/15 00:01
20150611,01,76,1.6,3.0,11/01/15 00:01
20150611,01,78,0.0,14.0,11/01/15 00:01
20150611,01,79,2.5,0.0,11/01/15 00:01
20150611,01,80,0.0,6.0,11/01/15 00:01
20150611,01,81,4.5,5.0,11/01/15 00:01
20150611,01,82,2.5,0.0,11/01/15 00:01
20150611,01,86,5.0,0.0,11/01/15 00:01
20150611,01,88,3.0,10.0,11/01/15 00:01
20150611,01,90,27.0,0.0,11/01/15 00:01
20150611,01,92,0.0,6.0,11/01/15 00:01
20150611,01,93,1.0,0.0,11/01/15 00:01
20150611,01,96,1.5,0.0,11/01/15 00:01
20150611,01,99,0.0,10.0,11/01/15 00:01
20150611,01,100,11.5,5.0,11/01/15 00:01
20150611,01,103,0.4,0.0,11/01/15 00:01
20150611,01,104,1.0,0.0,11/01/15 00:01
20150611,01,105,52.0,0.0,11/01/15 00:01
20150611,01,106,0.0,6.0,11/01/15 00:01
20150611,01,110,6.0,0.0,11/01/15 00:01
20150611,01,113,4.0,0.0,11/01/15 00:01
20150611,01,114,1.0,0.0,11/01/15 00:01
20150611,01,115,15.0,0.0,11/01/15 00:01
20150611,01,116,1.0,0.0,11/01/15 00:01
20150611,01,120,4.0,0.0,11/01/15 00:01
20150611,01,126,1.0,0.0,11/01/15 00:01
20150611,01,130,1.0,0.0,11/01/15 00:01
20150611,01,134,2.0,0.0,11/01/15 00:01
20150611,01,139,5.0,0.0,11/01/15 00:01
20150611,01,140,7.0,0.0,11/01/15 00:01
20150611,01,144,6.0,0.0,11/01/15 00:01
20150611,01,146,5.0,0.0,11/01/15 00:01
20150611,01,148,1.0,0.0,11/01/15 00:01
20150611,01,150,15.0,0.0,11/01/15 00:01
20150611,01,152,1.0,0.0,11/01/15 00:01
20150611,01,153,14.0,0.0,11/01/15 00:01
20150611,01,154,3.0,0.0,11/01/15 00:01
20150611,01,163,1.0,0.0,11/01/15 00:01
20150611,01,167,3.0,0.0,11/01/15 00:01
20150611,01,169,10.0,0.0,11/01/15 00:01
20150611,01,170,2.0,0.0,11/01/15 00:01
20150611,01,171,5.0,0.0,11/01/15 00:01
20150611,01,172,3.0,5.0,11/01/15 00:01
20150611,01,173,1.0,0.0,11/01/15 00:01
20150611,01,174,2.0,0.0,11/01/15 00:01
20150611,01,175,3.0,0.0,11/01/15 00:01
20150611,01,176,7.0,0.0,11/01/15 00:01
20150611,01,177,5.0,0.0,11/01/15 00:01
20150611,01,178,10.0,0.0,11/01/15 00:01
20150611,01,179,11.0,0.0,11/01/15 00:01
20150611,01,180,3.0,0.0,11/01/15 00:01
20150611,01,182,2.0,0.0,11/01/15 00:01
20150611,01,183,2.0,0.0,11/01/15 00:01
20150611,01,184,1.0,0.0,11/01/15 00:01
20150611,01,185,1.0,0.0,11/01/15 00:01
20150611,01,186,2.0,0.0,11/01/15 00:01
20150611,01,187,3.0,0.0,11/01/15 00:01
20150611,01,188,1.0,0.0,11/01/15 00:01
20150611,01,189,2.0,0.0,11/01/15 00:01
20150611,01,190,7.0,0.0,11/01/15 00:01
20150611,01,191,1.0,0.0,11/01/15 00:01
20150611,01,193,1.0,0.0,11/01/15 00:01
20150611,01,195,1.0,0.0,11/01/15 00:01
20150611,01,196,2.0,0.0,11/01/15 00:01
20150611,01,197,1.0,0.0,11/01/15 00:01
20150611,01,200,11.0,0.0,11/01/15 00:01
20150611,01,205,1.0,0.0,11/01/15 00:01
20150611,01,206,5.0,0.0,11/01/15 00:01
20150611,01,207,1.0,0.0,11/01/15 00:01
20150611,01,209,1.0,0.0,11/01/15 00:01
20150611,01,214,0.0,15.0,11/01/15 00:01
20150611,01,225,15.0,0.0,11/01/15 00:01
20150611,01,266,5.0,0.0,11/01/15 00:01
20150611,01,326,5.0,0.0,11/01/15 00:01
20150611,01,386,5.0,0.0,11/01/15 00:01
20150611,01,393,4.0,0.0,11/01/15 00:01
20150611,01,400,15.0,30.0,11/01/15 00:01
20150611,01,446,5.0,0.0,11/01/15 00:01
20150611,01,493,4.0,0.0,11/01/15 00:01
20150611,01,506,5.0,0.0,11/01/15 00:01
20150611,01,566,5.0,0.0,11/01/15 00:01
20150611,01,593,6.0,0.0,11/01/15 00:01
20150611,01,626,5.0,0.0,11/01/15 00:01
20150611,01,693,6.0,0.0,11/01/15 00:01
20150611,01,793,10.0,0.0,11/01/15 00:01
20150611,01,893,10.0,0.0,11/01/15 00:01
20150611,01,999,0.0,1943.0,11/01/15 00:01
20150611,01,1000,0.0,92.0,11/01/15 00:01
20150611,02,-1593,0.0,10.0,11/01/15 00:01
20150611,02,-1393,0.0,10.0,11/01/15 00:01
20150611,02,-1193,0.0,10.0,11/01/15 00:01
20150611,02,-993,0.0,10.0,11/01/15 00:01
20150611,02,-793,0.0,5.0,11/01/15 00:01
20150611,02,-593,0.0,5.0,11/01/15 00:01
20150611,02,-377,0.0,5.0,11/01/15 00:01
20150611,02,-327,0.0,5.0,11/01/15 00:01
20150611,02,-277,0.0,5.0,11/01/15 00:01
20150611,02,-227,0.0,5.0,11/01/15 00:01
20150611,02,-200,0.7,0.0,11/01/15 00:01
20150611,02,-177,0.0,5.0,11/01/15 00:01
20150611,02,-150,0.0,5.0,11/01/15 00:01
20150611,02,-127,0.0,5.0,11/01/15 00:01
20150611,02,-106,0.0,2.0,11/01/15 00:01
20150611,02,-97,0.0,5.0,11/01/15 00:01
20150611,02,-76,0.0,2.0,11/01/15 00:01
20150611,02,-70,0.0,5.0,11/01/15 00:01
20150611,02,-67,0.0,5.0,11/01/15 00:01
20150611,02,-61,0.0,2.0,11/01/15 00:01
20150611,02,-50,1.8,0.0,11/01/15 00:01
20150611,02,-38,0.0,1.4,11/01/15 00:01
20150611,02,-37,0.0,5.0,11/01/15 00:01
20150611,02,-25,0.0,2.0,11/01/15 00:01
20150611,02,-21,25.0,0.0,11/01/15 00:01
20150611,02,-20,0.0,20.0,11/01/15 00:01
20150611,02,-16,0.0,3.0,11/01/15 00:01
20150611,02,-15,0.0,8.0,11/01/15 00:01
20150611,02,-14,0.0,12.0,11/01/15 00:01
20150611,02,-13,0.0,15.3,11/01/15 00:01
20150611,02,-12,0.0,14.0,11/01/15 00:01
20150611,02,-11,0.0,9.0,11/01/15 00:01
20150611,02,-8,26.0,52.0,11/01/15 00:01
20150611,02,-7,0.0,5.0,11/01/15 00:01
20150611,02,-6,0.0,13.0,11/01/15 00:01
20150611,02,-5,290.0,0.0,11/01/15 00:01
20150611,02,-2,0.0,36.0,11/01/15 00:01
20150611,02,-1,1.2,0.0,11/01/15 00:01
20150611,02,0,1917.7,56.0,11/01/15 00:01
20150611,02,1,202.0,0.0,11/01/15 00:01
20150611,02,2,1.2,75.0,11/01/15 00:01
20150611,02,3,1.3,26.0,11/01/15 00:01
20150611,02,4,3.0,0.0,11/01/15 00:01
20150611,02,5,357.0,30.0,11/01/15 00:01
20150611,02,6,8.1,0.0,11/01/15 00:01
20150611,02,7,6.2,4.0,11/01/15 00:01
20150611,02,8,360.0,35.0,11/01/15 00:01
20150611,02,9,70.0,6.0,11/01/15 00:01
20150611,02,10,155.2,21.3,11/01/15 00:01
20150611,02,11,258.8,13.0,11/01/15 00:01
20150611,02,12,116.2,0.0,11/01/15 00:01
20150611,02,13,137.9,10.0,11/01/15 00:01
20150611,02,14,371.3,65.0,11/01/15 00:01
20150611,02,15,200.0,40.3,11/01/15 00:01
20150611,02,16,23.7,29.1,11/01/15 00:01
20150611,02,17,236.3,25.0,11/01/15 00:01
20150611,02,18,142.0,30.1,11/01/15 00:01
20150611,02,19,114.7,33.0,11/01/15 00:01
20150611,02,20,611.8,45.2,11/01/15 00:01
20150611,02,21,246.4,77.4,11/01/15 00:01
20150611,02,22,121.0,57.0,11/01/15 00:01
20150611,02,23,134.3,17.0,11/01/15 00:01
20150611,02,24,106.2,44.0,11/01/15 00:01
20150611,02,25,283.2,53.5,11/01/15 00:01
20150611,02,26,30.4,33.0,11/01/15 00:01
20150611,02,27,122.5,65.0,11/01/15 00:01
20150611,02,28,125.0,53.0,11/01/15 00:01
20150611,02,29,47.0,17.0,11/01/15 00:01
20150611,02,30,185.0,92.0,11/01/15 00:01
20150611,02,31,28.8,45.0,11/01/15 00:01
20150611,02,32,115.1,67.9,11/01/15 00:01
20150611,02,33,15.7,42.0,11/01/15 00:01
20150611,02,34,124.0,20.1,11/01/15 00:01
20150611,02,35,27.5,36.8,11/01/15 00:01
20150611,02,36,2.5,107.0,11/01/15 00:01
20150611,02,37,30.0,23.0,11/01/15 00:01
20150611,02,38,42.5,110.0,11/01/15 00:01
20150611,02,39,16.0,0.0,11/01/15 00:01
20150611,02,40,42.5,130.0,11/01/15 00:01
20150611,02,41,55.0,112.8,11/01/15 00:01
20150611,02,42,2.5,62.0,11/01/15 00:01
20150611,02,43,11.5,45.0,11/01/15 00:01
20150611,02,44,85.0,0.0,11/01/15 00:01
20150611,02,45,60.1,62.0,11/01/15 00:01
20150611,02,46,2.5,0.0,11/01/15 00:01
20150611,02,47,40.0,43.0,11/01/15 00:01
20150611,02,48,10.0,0.0,11/01/15 00:01
20150611,02,49,25.0,2.7,11/01/15 00:01
20150611,02,50,47.5,105.0,11/01/15 00:01
20150611,02,51,2.5,5.0,11/01/15 00:01
20150611,02,52,32.5,59.7,11/01/15 00:01
20150611,02,53,19.4,0.0,11/01/15 00:01
20150611,02,54,20.0,0.0,11/01/15 00:01
20150611,02,55,20.0,10.0,11/01/15 00:01
20150611,02,56,5.5,30.0,11/01/15 00:01
20150611,02,58,57.5,0.0,11/01/15 00:01
20150611,02,59,20.0,3.0,11/01/15 00:01
20150611,02,60,3.5,17.0,11/01/15 00:01
20150611,02,61,2.5,44.0,11/01/15 00:01
20150611,02,62,37.5,0.0,11/01/15 00:01
20150611,02,63,0.0,15.0,11/01/15 00:01
20150611,02,64,26.9,0.0,11/01/15 00:01
20150611,02,65,5.0,82.0,11/01/15 00:01
20150611,02,66,7.3,0.0,11/01/15 00:01
20150611,02,67,2.5,5.0,11/01/15 00:01
20150611,02,68,0.0,20.0,11/01/15 00:01
20150611,02,70,4.5,27.0,11/01/15 00:01
20150611,02,73,2.5,0.0,11/01/15 00:01
20150611,02,74,1.0,0.0,11/01/15 00:01
20150611,02,75,0.0,6.0,11/01/15 00:01
20150611,02,76,2.5,3.0,11/01/15 00:01
20150611,02,78,2.2,14.0,11/01/15 00:01
20150611,02,80,0.5,6.0,11/01/15 00:01
20150611,02,81,4.0,5.0,11/01/15 00:01
20150611,02,83,5.0,0.0,11/01/15 00:01
20150611,02,88,3.0,10.0,11/01/15 00:01
20150611,02,90,27.0,0.0,11/01/15 00:01
20150611,02,92,0.0,6.0,11/01/15 00:01
20150611,02,93,1.0,0.0,11/01/15 00:01
20150611,02,95,1.5,0.0,11/01/15 00:01
20150611,02,98,0.0,10.0,11/01/15 00:01
20150611,02,99,3.0,10.0,11/01/15 00:01
20150611,02,100,11.5,5.0,11/01/15 00:01
20150611,02,105,50.0,0.0,11/01/15 00:01
20150611,02,106,4.0,6.0,11/01/15 00:01
20150611,02,108,0.0,10.0,11/01/15 00:01
20150611,02,110,6.0,0.0,11/01/15 00:01
20150611,02,114,1.0,0.0,11/01/15 00:01
20150611,02,115,15.0,0.0,11/01/15 00:01
20150611,02,116,1.0,0.0,11/01/15 00:01
20150611,02,120,4.0,0.0,11/01/15 00:01
20150611,02,125,1.0,0.0,11/01/15 00:01
20150611,02,130,1.0,0.0,11/01/15 00:01
20150611,02,134,2.0,0.0,11/01/15 00:01
20150611,02,135,1.0,0.0,11/01/15 00:01
20150611,02,139,11.0,0.0,11/01/15 00:01
20150611,02,140,7.0,0.0,11/01/15 00:01
20150611,02,143,5.0,0.0,11/01/15 00:01
20150611,02,144,1.0,0.0,11/01/15 00:01
20150611,02,147,1.0,0.0,11/01/15 00:01
20150611,02,148,12.0,0.0,11/01/15 00:01
20150611,02,149,5.0,0.0,11/01/15 00:01
20150611,02,150,15.0,0.0,11/01/15 00:01
20150611,02,158,1.0,0.0,11/01/15 00:01
20150611,02,162,1.0,0.0,11/01/15 00:01
20150611,02,163,2.0,0.0,11/01/15 00:01
20150611,02,164,10.0,0.0,11/01/15 00:01
20150611,02,165,0.0,5.0,11/01/15 00:01
20150611,02,166,7.0,0.0,11/01/15 00:01
20150611,02,167,1.0,0.0,11/01/15 00:01
20150611,02,168,3.0,0.0,11/01/15 00:01
20150611,02,170,5.0,0.0,11/01/15 00:01
20150611,02,171,6.0,0.0,11/01/15 00:01
20150611,02,172,4.0,0.0,11/01/15 00:01
20150611,02,173,11.0,0.0,11/01/15 00:01
20150611,02,174,10.0,0.0,11/01/15 00:01
20150611,02,175,5.0,0.0,11/01/15 00:01
20150611,02,177,2.0,0.0,11/01/15 00:01
20150611,02,178,2.0,0.0,11/01/15 00:01
20150611,02,179,1.0,0.0,11/01/15 00:01
20150611,02,180,1.0,0.0,11/01/15 00:01
20150611,02,182,4.0,0.0,11/01/15 00:01
20150611,02,183,2.0,0.0,11/01/15 00:01
20150611,02,185,7.0,0.0,11/01/15 00:01
20150611,02,186,1.0,0.0,11/01/15 00:01
20150611,02,188,1.0,0.0,11/01/15 00:01
20150611,02,189,2.0,0.0,11/01/15 00:01
20150611,02,190,1.0,0.0,11/01/15 00:01
20150611,02,193,1.0,0.0,11/01/15 00:01
20150611,02,195,8.0,0.0,11/01/15 00:01
20150611,02,200,6.0,0.0,11/01/15 00:01
20150611,02,202,1.0,0.0,11/01/15 00:01
20150611,02,203,5.0,0.0,11/01/15 00:01
20150611,02,204,1.0,0.0,11/01/15 00:01
20150611,02,225,15.0,0.0,11/01/15 00:01
20150611,02,227,0.0,15.0,11/01/15 00:01
20150611,02,263,5.0,0.0,11/01/15 00:01
20150611,02,323,5.0,0.0,11/01/15 00:01
20150611,02,383,5.0,0.0,11/01/15 00:01
20150611,02,393,4.0,0.0,11/01/15 00:01
20150611,02,400,20.0,0.0,11/01/15 00:01
20150611,02,443,5.0,0.0,11/01/15 00:01
20150611,02,493,4.0,0.0,11/01/15 00:01
20150611,02,503,5.0,0.0,11/01/15 00:01
20150611,02,563,5.0,0.0,11/01/15 00:01
20150611,02,593,6.0,0.0,11/01/15 00:01
20150611,02,623,5.0,0.0,11/01/15 00:01
20150611,02,693,6.0,0.0,11/01/15 00:01
20150611,02,793,10.0,0.0,11/01/15 00:01
20150611,02,893,10.0,0.0,11/01/15 00:01
20150611,02,999,0.0,1943.0,11/01/15 00:01
20150611,02,1000,0.0,92.0,11/01/15 00:01
20150611,03,-1593,0.0,10.0,11/01/15 00:01
20150611,03,-1393,0.0,10.0,11/01/15 00:01
20150611,03,-1193,0.0,10.0,11/01/15 00:01
20150611,03,-993,0.0,10.0,11/01/15 00:01
20150611,03,-793,0.0,5.0,11/01/15 00:01
20150611,03,-593,0.0,5.0,11/01/15 00:01
20150611,03,-381,0.0,5.0,11/01/15 00:01
20150611,03,-331,0.0,5.0,11/01/15 00:01
20150611,03,-281,0.0,5.0,11/01/15 00:01
20150611,03,-231,0.0,5.0,11/01/15 00:01
20150611,03,-200,2.1,0.0,11/01/15 00:01
20150611,03,-181,0.0,5.0,11/01/15 00:01
20150611,03,-150,0.0,5.0,11/01/15 00:01
20150611,03,-131,0.0,5.0,11/01/15 00:01
20150611,03,-106,0.0,2.0,11/01/15 00:01
20150611,03,-101,0.0,5.0,11/01/15 00:01
20150611,03,-76,0.0,2.0,11/01/15 00:01
20150611,03,-72,0.0,1.4,11/01/15 00:01
20150611,03,-71,0.0,5.0,11/01/15 00:01
20150611,03,-70,0.0,5.0,11/01/15 00:01
20150611,03,-61,0.0,2.0,11/01/15 00:01
20150611,03,-50,0.8,0.0,11/01/15 00:01
20150611,03,-41,0.0,5.0,11/01/15 00:01
20150611,03,-30,2.0,0.0,11/01/15 00:01
20150611,03,-25,0.0,2.0,11/01/15 00:01
20150611,03,-22,0.0,1.4,11/01/15 00:01
20150611,03,-21,25.0,0.0,11/01/15 00:01
20150611,03,-20,0.0,20.0,11/01/15 00:01
20150611,03,-18,0.0,4.0,11/01/15 00:01
20150611,03,-16,0.0,3.0,11/01/15 00:01
20150611,03,-15,0.0,8.0,11/01/15 00:01
20150611,03,-14,0.0,12.0,11/01/15 00:01
20150611,03,-13,0.0,12.0,11/01/15 00:01
20150611,03,-12,0.0,14.0,11/01/15 00:01
20150611,03,-11,0.0,14.0,11/01/15 00:01
20150611,03,-10,15.0,0.0,11/01/15 00:01
20150611,03,-8,26.0,52.0,11/01/15 00:01
20150611,03,-6,0.0,13.0,11/01/15 00:01
20150611,03,-5,429.0,0.0,11/01/15 00:01
20150611,03,-2,0.0,36.0,11/01/15 00:01
20150611,03,-1,1.2,0.0,11/01/15 00:01
20150611,03,0,1967.1,62.0,11/01/15 00:01
20150611,03,1,203.0,0.0,11/01/15 00:01
20150611,03,2,1.2,75.0,11/01/15 00:01
20150611,03,3,5.6,20.0,11/01/15 00:01
20150611,03,4,1.2,4.0,11/01/15 00:01
20150611,03,5,437.0,30.0,11/01/15 00:01
20150611,03,6,11.3,6.0,11/01/15 00:01
20150611,03,7,56.2,4.0,11/01/15 00:01
20150611,03,8,610.0,44.0,11/01/15 00:01
20150611,03,9,119.2,30.0,11/01/15 00:01
20150611,03,10,126.5,20.0,11/01/15 00:01
20150611,03,11,17.0,35.3,11/01/15 00:01
20150611,03,12,496.2,45.0,11/01/15 00:01
20150611,03,13,133.8,17.0,11/01/15 00:01
20150611,03,14,105.0,66.1,11/01/15 00:01
20150611,03,15,281.2,45.3,11/01/15 00:01
20150611,03,16,173.8,106.1,11/01/15 00:01
20150611,03,17,360.2,65.0,11/01/15 00:01
20150611,03,18,103.5,6.8,11/01/15 00:01
20150611,03,19,219.8,26.7,11/01/15 00:01
20150611,03,20,469.4,15.8,11/01/15 00:01
20150611,03,21,246.3,3.0,11/01/15 00:01
20150611,03,22,127.5,53.0,11/01/15 00:01
20150611,03,23,119.8,39.0,11/01/15 00:01
20150611,03,24,21.3,41.0,11/01/15 00:01
20150611,03,25,175.0,75.0,11/01/15 00:01
20150611,03,26,112.5,0.0,11/01/15 00:01
20150611,03,27,17.5,60.0,11/01/15 00:01
20150611,03,28,20.1,75.1,11/01/15 00:01
20150611,03,29,18.0,25.0,11/01/15 00:01
20150611,03,30,158.2,91.0,11/01/15 00:01
20150611,03,31,18.0,47.0,11/01/15 00:01
20150611,03,32,128.5,34.0,11/01/15 00:01
20150611,03,33,16.0,18.8,11/01/15 00:01
20150611,03,34,107.5,33.0,11/01/15 00:01
20150611,03,35,22.5,52.0,11/01/15 00:01
20150611,03,36,2.5,50.0,11/01/15 00:01
20150611,03,37,2.5,15.0,11/01/15 00:01
20150611,03,38,40.0,210.0,11/01/15 00:01
20150611,03,39,12.5,1.8,11/01/15 00:01
20150611,03,40,37.5,136.0,11/01/15 00:01
20150611,03,41,60.0,100.0,11/01/15 00:01
20150611,03,42,0.0,73.0,11/01/15 00:01
20150611,03,43,8.5,45.0,11/01/15 00:01
20150611,03,44,87.5,7.0,11/01/15 00:01
20150611,03,45,59.0,62.0,11/01/15 00:01
20150611,03,47,40.0,43.0,11/01/15 00:01
20150611,03,48,11.6,2.7,11/01/15 00:01
20150611,03,49,22.5,0.0,11/01/15 00:01
20150611,03,50,50.0,75.0,11/01/15 00:01
20150611,03,51,2.5,35.0,11/01/15 00:01
20150611,03,52,23.5,37.7,11/01/15 00:01
20150611,03,53,15.0,0.0,11/01/15 00:01
20150611,03,54,20.0,22.0,11/01/15 00:01
20150611,03,55,20.0,10.0,11/01/15 00:01
20150611,03,56,5.5,0.0,11/01/15 00:01
20150611,03,57,2.5,30.0,11/01/15 00:01
20150611,03,58,49.1,0.0,11/01/15 00:01
20150611,03,59,23.6,3.0,11/01/15 00:01
20150611,03,60,1.8,17.0,11/01/15 00:01
20150611,03,61,10.0,22.0,11/01/15 00:01
20150611,03,62,36.0,0.0,11/01/15 00:01
20150611,03,63,15.0,0.0,11/01/15 00:01
20150611,03,64,22.5,22.0,11/01/15 00:01
20150611,03,65,5.0,82.0,11/01/15 00:01
20150611,03,67,2.5,20.0,11/01/15 00:01
20150611,03,68,0.0,5.0,11/01/15 00:01
20150611,03,70,4.5,27.0,11/01/15 00:01
20150611,03,73,2.5,15.0,11/01/15 00:01
20150611,03,74,2.0,0.0,11/01/15 00:01
20150611,03,75,0.5,6.0,11/01/15 00:01
20150611,03,76,0.0,3.0,11/01/15 00:01
20150611,03,78,0.0,14.0,11/01/15 00:01
20150611,03,79,5.0,0.0,11/01/15 00:01
20150611,03,80,0.0,6.0,11/01/15 00:01
20150611,03,81,5.0,5.0,11/01/15 00:01
20150611,03,82,3.9,0.0,11/01/15 00:01
20150611,03,83,1.0,0.0,11/01/15 00:01
20150611,03,85,2.0,0.0,11/01/15 00:01
20150611,03,86,1.0,0.0,11/01/15 00:01
20150611,03,88,10.0,10.0,11/01/15 00:01
20150611,03,90,30.5,0.0,11/01/15 00:01
20150611,03,92,2.0,6.0,11/01/15 00:01
20150611,03,93,2.0,0.0,11/01/15 00:01
20150611,03,94,1.0,0.0,11/01/15 00:01
20150611,03,98,0.0,10.0,11/01/15 00:01
20150611,03,99,1.0,15.0,11/01/15 00:01
20150611,03,100,5.5,5.0,11/01/15 00:01
20150611,03,103,2.0,0.0,11/01/15 00:01
20150611,03,105,50.0,0.0,11/01/15 00:01
20150611,03,106,0.0,6.0,11/01/15 00:01
20150611,03,108,0.0,10.0,11/01/15 00:01
20150611,03,110,6.0,0.0,11/01/15 00:01
20150611,03,114,1.0,0.0,11/01/15 00:01
20150611,03,115,15.0,0.0,11/01/15 00:01
20150611,03,116,1.0,0.0,11/01/15 00:01
20150611,03,120,5.0,0.0,11/01/15 00:01
20150611,03,130,1.0,0.0,11/01/15 00:01
20150611,03,134,8.0,0.0,11/01/15 00:01
20150611,03,135,1.0,0.0,11/01/15 00:01
