BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170426,01,-131,8.0,0.0,09/01/17 00:00
20170426,01,-55,0.0,5.0,09/01/17 00:00
20170426,01,-50,0.0,1.0,09/01/17 00:00
20170426,01,-45,0.0,5.0,09/01/17 00:00
20170426,01,-30,7.0,10.0,09/01/17 00:00
20170426,01,-25,0.4,0.0,09/01/17 00:00
20170426,01,-15,0.0,35.0,09/01/17 00:00
20170426,01,-12,319.0,0.0,09/01/17 00:00
20170426,01,-11,0.0,5.1,09/01/17 00:00
20170426,01,-10,0.0,20.0,09/01/17 00:00
20170426,01,-8,0.0,47.0,09/01/17 00:00
20170426,01,-7,0.0,10.0,09/01/17 00:00
20170426,01,-6,0.0,3.6,09/01/17 00:00
20170426,01,-5,0.0,27.7,09/01/17 00:00
20170426,01,-4,0.0,3.7,09/01/17 00:00
20170426,01,-3,0.0,12.0,09/01/17 00:00
20170426,01,-1,1.2,38.2,09/01/17 00:00
20170426,01,0,1944.0,37.6,09/01/17 00:00
20170426,01,1,173.6,8.5,09/01/17 00:00
20170426,01,2,63.8,36.1,09/01/17 00:00
20170426,01,3,18.2,43.6,09/01/17 00:00
20170426,01,4,19.7,30.2,09/01/17 00:00
20170426,01,5,371.0,40.0,09/01/17 00:00
20170426,01,6,23.8,13.3,09/01/17 00:00
20170426,01,7,582.2,98.5,09/01/17 00:00
20170426,01,8,20.8,90.7,09/01/17 00:00
20170426,01,9,20.1,140.9,09/01/17 00:00
20170426,01,10,106.3,62.8,09/01/17 00:00
20170426,01,11,22.9,64.9,09/01/17 00:00
20170426,01,12,178.2,2.0,09/01/17 00:00
20170426,01,13,52.2,83.6,09/01/17 00:00
20170426,01,14,799.0,186.4,09/01/17 00:00
20170426,01,15,582.3,297.2,09/01/17 00:00
20170426,01,16,322.5,140.8,09/01/17 00:00
20170426,01,17,331.7,198.8,09/01/17 00:00
20170426,01,18,662.4,45.0,09/01/17 00:00
20170426,01,19,529.6,83.1,09/01/17 00:00
20170426,01,20,542.4,256.5,09/01/17 00:00
20170426,01,21,278.6,138.9,09/01/17 00:00
20170426,01,22,311.8,134.2,09/01/17 00:00
20170426,01,23,260.5,102.9,09/01/17 00:00
20170426,01,24,279.7,112.8,09/01/17 00:00
20170426,01,25,111.7,34.0,09/01/17 00:00
20170426,01,26,193.2,20.0,09/01/17 00:00
20170426,01,27,18.0,15.0,09/01/17 00:00
20170426,01,28,65.3,45.0,09/01/17 00:00
20170426,01,29,25.1,7.5,09/01/17 00:00
20170426,01,30,39.1,61.0,09/01/17 00:00
20170426,01,31,102.1,6.0,09/01/17 00:00
20170426,01,32,12.3,69.5,09/01/17 00:00
20170426,01,33,13.5,2.0,09/01/17 00:00
20170426,01,34,12.1,0.0,09/01/17 00:00
20170426,01,35,7.5,51.0,09/01/17 00:00
20170426,01,36,13.3,23.0,09/01/17 00:00
20170426,01,37,14.0,12.0,09/01/17 00:00
20170426,01,38,16.5,0.0,09/01/17 00:00
20170426,01,39,11.9,0.0,09/01/17 00:00
20170426,01,40,5.5,16.0,09/01/17 00:00
20170426,01,41,5.8,6.9,09/01/17 00:00
20170426,01,42,6.5,0.0,09/01/17 00:00
20170426,01,43,4.9,0.0,09/01/17 00:00
20170426,01,44,2.9,0.0,09/01/17 00:00
20170426,01,45,1.0,15.0,09/01/17 00:00
20170426,01,46,7.1,0.0,09/01/17 00:00
20170426,01,47,5.1,0.0,09/01/17 00:00
20170426,01,48,72.6,0.0,09/01/17 00:00
20170426,01,49,125.5,0.0,09/01/17 00:00
20170426,01,50,15.0,250.0,09/01/17 00:00
20170426,01,51,20.6,0.0,09/01/17 00:00
20170426,01,53,10.3,0.0,09/01/17 00:00
20170426,01,54,21.0,0.0,09/01/17 00:00
20170426,01,55,9.5,0.0,09/01/17 00:00
20170426,01,56,3.3,0.0,09/01/17 00:00
20170426,01,57,0.5,0.0,09/01/17 00:00
20170426,01,59,0.0,5.0,09/01/17 00:00
20170426,01,60,9.0,0.0,09/01/17 00:00
20170426,01,63,7.3,0.0,09/01/17 00:00
20170426,01,65,0.6,0.0,09/01/17 00:00
20170426,01,66,21.0,0.0,09/01/17 00:00
20170426,01,67,4.0,0.0,09/01/17 00:00
20170426,01,70,5.0,7.0,09/01/17 00:00
20170426,01,80,10.0,0.0,09/01/17 00:00
20170426,01,91,3.0,150.0,09/01/17 00:00
20170426,01,95,3.0,0.0,09/01/17 00:00
20170426,01,98,3.0,167.0,09/01/17 00:00
20170426,01,100,17.7,0.0,09/01/17 00:00
20170426,01,102,1.8,0.0,09/01/17 00:00
20170426,01,103,5.0,0.0,09/01/17 00:00
20170426,01,118,3.0,0.0,09/01/17 00:00
20170426,01,125,8.0,28.0,09/01/17 00:00
20170426,01,130,0.0,27.0,09/01/17 00:00
20170426,01,135,0.0,17.0,09/01/17 00:00
20170426,01,138,5.0,0.0,09/01/17 00:00
20170426,01,150,4.0,0.0,09/01/17 00:00
20170426,01,158,5.0,0.0,09/01/17 00:00
20170426,01,166,5.0,0.0,09/01/17 00:00
20170426,01,175,5.0,0.0,09/01/17 00:00
20170426,01,178,7.0,0.0,09/01/17 00:00
20170426,01,198,7.0,0.0,09/01/17 00:00
20170426,01,200,0.0,46.0,09/01/17 00:00
20170426,01,400,0.0,0.3,09/01/17 00:00
20170426,01,999,689.0,1823.9,09/01/17 00:00
20170426,01,1000,0.0,54.0,09/01/17 00:00
20170426,02,-131,8.0,0.0,09/01/17 00:00
20170426,02,-55,0.0,5.0,09/01/17 00:00
20170426,02,-50,0.0,1.0,09/01/17 00:00
20170426,02,-45,0.0,5.0,09/01/17 00:00
20170426,02,-31,7.0,0.0,09/01/17 00:00
20170426,02,-30,0.0,10.0,09/01/17 00:00
20170426,02,-15,0.0,35.0,09/01/17 00:00
20170426,02,-12,319.0,5.1,09/01/17 00:00
20170426,02,-10,6.0,20.0,09/01/17 00:00
20170426,02,-8,0.0,57.0,09/01/17 00:00
20170426,02,-7,0.0,3.6,09/01/17 00:00
20170426,02,-6,0.0,2.7,09/01/17 00:00
20170426,02,-5,0.0,28.7,09/01/17 00:00
20170426,02,-3,0.0,12.0,09/01/17 00:00
20170426,02,-2,0.0,0.5,09/01/17 00:00
20170426,02,-1,1.2,40.3,09/01/17 00:00
20170426,02,0,1885.9,37.2,09/01/17 00:00
20170426,02,1,173.6,10.4,09/01/17 00:00
20170426,02,2,5.0,32.0,09/01/17 00:00
20170426,02,3,24.4,54.4,09/01/17 00:00
20170426,02,4,24.9,23.6,09/01/17 00:00
20170426,02,5,343.5,35.8,09/01/17 00:00
20170426,02,6,20.0,103.3,09/01/17 00:00
20170426,02,7,715.2,21.3,09/01/17 00:00
20170426,02,8,27.3,219.8,09/01/17 00:00
20170426,02,9,21.0,0.0,09/01/17 00:00
20170426,02,10,75.1,111.8,09/01/17 00:00
20170426,02,11,22.3,14.9,09/01/17 00:00
20170426,02,12,149.9,14.2,09/01/17 00:00
20170426,02,13,128.5,172.8,09/01/17 00:00
20170426,02,14,977.1,91.0,09/01/17 00:00
20170426,02,15,244.7,347.2,09/01/17 00:00
20170426,02,16,284.5,103.0,09/01/17 00:00
20170426,02,17,373.4,182.3,09/01/17 00:00
20170426,02,18,553.4,37.0,09/01/17 00:00
20170426,02,19,375.7,109.1,09/01/17 00:00
20170426,02,20,452.0,275.6,09/01/17 00:00
20170426,02,21,346.0,131.9,09/01/17 00:00
20170426,02,22,270.2,152.0,09/01/17 00:00
20170426,02,23,135.0,207.0,09/01/17 00:00
20170426,02,24,208.7,125.1,09/01/17 00:00
20170426,02,25,31.1,12.0,09/01/17 00:00
20170426,02,26,140.8,20.0,09/01/17 00:00
20170426,02,27,139.4,60.0,09/01/17 00:00
20170426,02,28,33.6,0.0,09/01/17 00:00
20170426,02,29,34.1,7.5,09/01/17 00:00
20170426,02,30,108.0,67.0,09/01/17 00:00
20170426,02,31,15.4,56.0,09/01/17 00:00
20170426,02,32,10.5,13.5,09/01/17 00:00
20170426,02,33,11.8,2.0,09/01/17 00:00
20170426,02,34,7.5,0.0,09/01/17 00:00
20170426,02,35,13.1,74.0,09/01/17 00:00
20170426,02,36,9.4,0.0,09/01/17 00:00
20170426,02,37,25.1,162.0,09/01/17 00:00
20170426,02,38,11.8,0.0,09/01/17 00:00
20170426,02,39,4.5,0.0,09/01/17 00:00
20170426,02,40,2.5,16.0,09/01/17 00:00
20170426,02,41,8.9,6.9,09/01/17 00:00
20170426,02,42,4.8,0.0,09/01/17 00:00
20170426,02,43,2.9,0.0,09/01/17 00:00
20170426,02,44,1.9,0.0,09/01/17 00:00
20170426,02,45,5.3,15.0,09/01/17 00:00
20170426,02,47,8.4,0.0,09/01/17 00:00
20170426,02,48,155.5,0.0,09/01/17 00:00
20170426,02,49,46.0,0.0,09/01/17 00:00
20170426,02,50,21.0,0.0,09/01/17 00:00
20170426,02,51,2.6,0.0,09/01/17 00:00
20170426,02,52,5.0,0.0,09/01/17 00:00
20170426,02,53,26.3,0.0,09/01/17 00:00
20170426,02,54,6.0,0.0,09/01/17 00:00
20170426,02,55,6.8,0.0,09/01/17 00:00
20170426,02,56,0.5,0.0,09/01/17 00:00
20170426,02,58,1.0,0.0,09/01/17 00:00
20170426,02,59,9.0,5.0,09/01/17 00:00
20170426,02,62,7.9,0.0,09/01/17 00:00
20170426,02,65,18.0,0.0,09/01/17 00:00
20170426,02,66,7.0,0.0,09/01/17 00:00
20170426,02,70,5.0,7.0,09/01/17 00:00
20170426,02,80,5.0,0.0,09/01/17 00:00
20170426,02,91,3.0,175.0,09/01/17 00:00
20170426,02,94,4.0,0.0,09/01/17 00:00
20170426,02,95,3.0,0.0,09/01/17 00:00
20170426,02,98,3.0,317.0,09/01/17 00:00
20170426,02,99,2.7,225.0,09/01/17 00:00
20170426,02,100,15.0,0.0,09/01/17 00:00
20170426,02,101,1.8,0.0,09/01/17 00:00
20170426,02,102,5.0,0.0,09/01/17 00:00
20170426,02,118,3.0,0.0,09/01/17 00:00
20170426,02,125,8.0,28.0,09/01/17 00:00
20170426,02,130,0.0,27.0,09/01/17 00:00
20170426,02,135,0.0,17.0,09/01/17 00:00
20170426,02,138,5.0,0.0,09/01/17 00:00
20170426,02,150,4.0,0.0,09/01/17 00:00
20170426,02,158,5.0,0.0,09/01/17 00:00
20170426,02,166,5.0,0.0,09/01/17 00:00
20170426,02,175,5.0,0.0,09/01/17 00:00
20170426,02,178,7.0,0.0,09/01/17 00:00
20170426,02,198,7.0,0.0,09/01/17 00:00
20170426,02,200,0.0,47.0,09/01/17 00:00
20170426,02,999,241.0,1823.9,09/01/17 00:00
20170426,02,1000,0.0,54.0,09/01/17 00:00
20170426,03,-132,8.0,0.0,09/01/17 00:00
20170426,03,-55,0.0,5.0,09/01/17 00:00
20170426,03,-50,0.0,1.0,09/01/17 00:00
20170426,03,-45,0.0,5.0,09/01/17 00:00
20170426,03,-31,7.0,0.0,09/01/17 00:00
20170426,03,-30,0.0,10.0,09/01/17 00:00
20170426,03,-15,0.0,35.0,09/01/17 00:00
20170426,03,-12,319.0,5.1,09/01/17 00:00
20170426,03,-10,11.8,0.0,09/01/17 00:00
20170426,03,-9,0.0,10.0,09/01/17 00:00
20170426,03,-8,0.0,47.0,09/01/17 00:00
20170426,03,-7,0.0,3.6,09/01/17 00:00
20170426,03,-6,0.0,2.7,09/01/17 00:00
20170426,03,-5,0.0,28.7,09/01/17 00:00
20170426,03,-3,0.0,12.5,09/01/17 00:00
20170426,03,-2,0.0,5.7,09/01/17 00:00
20170426,03,-1,1.2,36.8,09/01/17 00:00
20170426,03,0,2030.7,41.3,09/01/17 00:00
20170426,03,1,174.9,4.1,09/01/17 00:00
20170426,03,2,13.4,28.2,09/01/17 00:00
20170426,03,3,16.0,50.4,09/01/17 00:00
20170426,03,4,26.1,21.9,09/01/17 00:00
20170426,03,5,327.5,47.6,09/01/17 00:00
20170426,03,6,23.6,98.1,09/01/17 00:00
20170426,03,7,417.4,18.5,09/01/17 00:00
20170426,03,8,24.4,215.5,09/01/17 00:00
20170426,03,9,22.4,4.8,09/01/17 00:00
20170426,03,10,102.6,101.8,09/01/17 00:00
20170426,03,11,33.8,22.3,09/01/17 00:00
20170426,03,12,167.2,2.0,09/01/17 00:00
20170426,03,13,535.4,225.0,09/01/17 00:00
20170426,03,14,349.6,25.0,09/01/17 00:00
20170426,03,15,346.0,368.2,09/01/17 00:00
20170426,03,16,547.4,132.5,09/01/17 00:00
20170426,03,17,273.0,129.0,09/01/17 00:00
20170426,03,18,400.3,116.9,09/01/17 00:00
20170426,03,19,516.1,127.1,09/01/17 00:00
20170426,03,20,261.1,259.4,09/01/17 00:00
20170426,03,21,461.2,170.8,09/01/17 00:00
20170426,03,22,173.6,110.0,09/01/17 00:00
20170426,03,23,333.6,595.1,09/01/17 00:00
20170426,03,24,189.4,47.0,09/01/17 00:00
20170426,03,25,43.2,12.0,09/01/17 00:00
20170426,03,26,82.8,20.0,09/01/17 00:00
20170426,03,27,50.7,60.0,09/01/17 00:00
20170426,03,28,28.6,7.5,09/01/17 00:00
20170426,03,29,11.2,0.0,09/01/17 00:00
20170426,03,30,111.6,123.0,09/01/17 00:00
20170426,03,31,4.8,13.5,09/01/17 00:00
20170426,03,32,14.8,0.0,09/01/17 00:00
20170426,03,33,8.2,2.0,09/01/17 00:00
20170426,03,34,13.4,0.0,09/01/17 00:00
20170426,03,35,4.0,77.5,09/01/17 00:00
20170426,03,36,27.4,0.0,09/01/17 00:00
20170426,03,37,9.2,162.0,09/01/17 00:00
20170426,03,38,2.7,0.0,09/01/17 00:00
20170426,03,39,5.1,0.0,09/01/17 00:00
20170426,03,40,10.7,172.9,09/01/17 00:00
20170426,03,41,4.6,0.0,09/01/17 00:00
20170426,03,42,1.9,0.0,09/01/17 00:00
20170426,03,43,1.9,0.0,09/01/17 00:00
20170426,03,44,0.6,0.0,09/01/17 00:00
20170426,03,45,4.7,15.0,09/01/17 00:00
20170426,03,46,8.4,0.0,09/01/17 00:00
20170426,03,47,155.0,0.0,09/01/17 00:00
20170426,03,48,46.5,0.0,09/01/17 00:00
20170426,03,49,21.0,0.0,09/01/17 00:00
20170426,03,50,2.6,0.0,09/01/17 00:00
20170426,03,51,5.0,0.0,09/01/17 00:00
20170426,03,52,26.3,0.0,09/01/17 00:00
20170426,03,53,6.0,0.0,09/01/17 00:00
20170426,03,54,6.8,0.0,09/01/17 00:00
20170426,03,55,1.0,0.0,09/01/17 00:00
20170426,03,56,0.5,0.0,09/01/17 00:00
20170426,03,58,9.0,0.0,09/01/17 00:00
20170426,03,59,0.0,5.0,09/01/17 00:00
20170426,03,60,0.6,0.0,09/01/17 00:00
20170426,03,62,7.3,0.0,09/01/17 00:00
20170426,03,64,18.0,0.0,09/01/17 00:00
20170426,03,65,7.0,0.0,09/01/17 00:00
20170426,03,69,0.0,7.0,09/01/17 00:00
20170426,03,70,5.0,0.0,09/01/17 00:00
20170426,03,80,5.0,0.0,09/01/17 00:00
20170426,03,90,3.0,0.0,09/01/17 00:00
20170426,03,91,0.0,500.0,09/01/17 00:00
20170426,03,95,3.0,0.0,09/01/17 00:00
20170426,03,98,5.7,317.0,09/01/17 00:00
20170426,03,99,0.0,300.0,09/01/17 00:00
20170426,03,100,15.0,0.0,09/01/17 00:00
20170426,03,101,6.8,0.0,09/01/17 00:00
20170426,03,118,3.0,0.0,09/01/17 00:00
20170426,03,125,8.0,28.0,09/01/17 00:00
20170426,03,130,0.0,27.0,09/01/17 00:00
20170426,03,135,0.0,17.0,09/01/17 00:00
20170426,03,138,5.0,0.0,09/01/17 00:00
20170426,03,150,4.0,0.0,09/01/17 00:00
20170426,03,158,5.0,0.0,09/01/17 00:00
20170426,03,165,5.0,0.0,09/01/17 00:00
20170426,03,175,5.0,0.0,09/01/17 00:00
20170426,03,178,7.0,0.0,09/01/17 00:00
20170426,03,198,7.0,0.0,09/01/17 00:00
20170426,03,200,0.0,47.0,09/01/17 00:00
20170426,03,889,0.0,8.8,09/01/17 00:00
20170426,03,999,404.0,1823.9,09/01/17 00:00
20170426,03,1000,0.0,54.0,09/01/17 00:00
20170426,04,-132,8.0,0.0,09/01/17 00:00
20170426,04,-50,0.0,1.0,09/01/17 00:00
20170426,04,-45,0.0,5.0,09/01/17 00:00
20170426,04,-31,7.0,0.0,09/01/17 00:00
20170426,04,-30,0.0,5.0,09/01/17 00:00
20170426,04,-15,0.0,30.0,09/01/17 00:00
20170426,04,-13,0.0,5.1,09/01/17 00:00
20170426,04,-12,319.0,0.0,09/01/17 00:00
20170426,04,-10,11.8,0.0,09/01/17 00:00
20170426,04,-9,0.0,10.0,09/01/17 00:00
20170426,04,-8,0.0,50.6,09/01/17 00:00
20170426,04,-6,0.0,6.4,09/01/17 00:00
20170426,04,-5,0.0,27.0,09/01/17 00:00
20170426,04,-3,0.0,12.5,09/01/17 00:00
20170426,04,-2,0.0,10.3,09/01/17 00:00
20170426,04,-1,1.2,38.5,09/01/17 00:00
20170426,04,0,2064.1,39.1,09/01/17 00:00
20170426,04,1,176.1,0.0,09/01/17 00:00
20170426,04,2,13.2,30.8,09/01/17 00:00
20170426,04,3,20.8,49.7,09/01/17 00:00
20170426,04,4,63.5,20.0,09/01/17 00:00
20170426,04,5,363.7,46.2,09/01/17 00:00
20170426,04,6,27.5,12.8,09/01/17 00:00
20170426,04,7,424.9,107.1,09/01/17 00:00
20170426,04,8,30.4,87.6,09/01/17 00:00
20170426,04,9,27.7,197.8,09/01/17 00:00
20170426,04,10,91.4,51.8,09/01/17 00:00
20170426,04,11,35.2,20.9,09/01/17 00:00
20170426,04,12,169.0,156.0,09/01/17 00:00
20170426,04,13,520.5,70.4,09/01/17 00:00
20170426,04,14,347.4,176.0,09/01/17 00:00
20170426,04,15,362.1,266.2,09/01/17 00:00
20170426,04,16,615.0,140.5,09/01/17 00:00
20170426,04,17,308.2,137.3,09/01/17 00:00
20170426,04,18,621.6,113.6,09/01/17 00:00
20170426,04,19,619.6,178.1,09/01/17 00:00
20170426,04,20,439.7,245.7,09/01/17 00:00
20170426,04,21,404.1,170.8,09/01/17 00:00
20170426,04,22,314.3,110.0,09/01/17 00:00
20170426,04,23,138.1,579.0,09/01/17 00:00
20170426,04,24,185.9,71.8,09/01/17 00:00
20170426,04,25,62.0,1.0,09/01/17 00:00
20170426,04,26,79.1,20.0,09/01/17 00:00
20170426,04,27,32.6,60.0,09/01/17 00:00
20170426,04,28,15.1,7.5,09/01/17 00:00
20170426,04,29,7.5,62.0,09/01/17 00:00
20170426,04,30,21.6,61.0,09/01/17 00:00
20170426,04,31,96.2,13.5,09/01/17 00:00
20170426,04,32,11.8,0.0,09/01/17 00:00
20170426,04,33,6.3,2.0,09/01/17 00:00
20170426,04,34,13.3,0.0,09/01/17 00:00
20170426,04,35,20.0,74.0,09/01/17 00:00
20170426,04,36,22.4,0.0,09/01/17 00:00
20170426,04,37,10.6,162.0,09/01/17 00:00
20170426,04,38,5.7,0.0,09/01/17 00:00
20170426,04,39,1.2,0.0,09/01/17 00:00
20170426,04,40,10.2,172.9,09/01/17 00:00
20170426,04,41,4.2,0.0,09/01/17 00:00
20170426,04,42,1.9,0.0,09/01/17 00:00
20170426,04,43,1.0,0.0,09/01/17 00:00
20170426,04,44,5.3,0.0,09/01/17 00:00
20170426,04,45,3.4,15.0,09/01/17 00:00
20170426,04,46,5.0,0.0,09/01/17 00:00
20170426,04,47,158.5,0.0,09/01/17 00:00
20170426,04,48,46.0,0.0,09/01/17 00:00
20170426,04,49,20.6,0.0,09/01/17 00:00
20170426,04,51,10.3,0.0,09/01/17 00:00
20170426,04,52,21.0,0.0,09/01/17 00:00
20170426,04,53,9.5,0.0,09/01/17 00:00
20170426,04,54,3.3,0.0,09/01/17 00:00
20170426,04,55,0.5,0.0,09/01/17 00:00
20170426,04,58,9.0,0.0,09/01/17 00:00
20170426,04,59,0.0,5.0,09/01/17 00:00
20170426,04,60,0.6,0.0,09/01/17 00:00
20170426,04,61,7.3,0.0,09/01/17 00:00
20170426,04,64,18.0,0.0,09/01/17 00:00
20170426,04,65,7.0,0.0,09/01/17 00:00
20170426,04,69,0.0,7.0,09/01/17 00:00
20170426,04,90,3.0,0.0,09/01/17 00:00
20170426,04,91,0.0,500.0,09/01/17 00:00
20170426,04,95,3.0,0.0,09/01/17 00:00
20170426,04,98,5.7,317.0,09/01/17 00:00
20170426,04,99,0.0,300.0,09/01/17 00:00
20170426,04,100,10.0,0.0,09/01/17 00:00
20170426,04,101,6.8,0.0,09/01/17 00:00
20170426,04,118,3.0,0.0,09/01/17 00:00
20170426,04,125,3.0,28.0,09/01/17 00:00
20170426,04,130,0.0,27.0,09/01/17 00:00
20170426,04,135,0.0,17.0,09/01/17 00:00
20170426,04,138,5.0,0.0,09/01/17 00:00
20170426,04,150,4.0,0.0,09/01/17 00:00
20170426,04,158,5.0,0.0,09/01/17 00:00
20170426,04,165,5.0,0.0,09/01/17 00:00
20170426,04,178,7.0,0.0,09/01/17 00:00
20170426,04,198,7.0,0.0,09/01/17 00:00
20170426,04,200,0.0,48.0,09/01/17 00:00
20170426,04,999,375.0,1823.9,09/01/17 00:00
20170426,04,1000,0.0,54.0,09/01/17 00:00
20170426,05,-50,0.0,1.0,09/01/17 00:00
20170426,05,-45,0.0,5.0,09/01/17 00:00
20170426,05,-31,7.0,0.0,09/01/17 00:00
20170426,05,-30,0.0,5.0,09/01/17 00:00
20170426,05,-15,0.0,30.0,09/01/17 00:00
20170426,05,-12,176.0,5.1,09/01/17 00:00
20170426,05,-10,6.0,0.0,09/01/17 00:00
20170426,05,-8,0.0,57.0,09/01/17 00:00
20170426,05,-7,0.0,3.6,09/01/17 00:00
20170426,05,-6,0.0,2.7,09/01/17 00:00
20170426,05,-5,0.0,30.7,09/01/17 00:00
20170426,05,-3,0.0,12.5,09/01/17 00:00
20170426,05,-2,0.0,5.7,09/01/17 00:00
20170426,05,-1,1.2,36.8,09/01/17 00:00
20170426,05,0,1895.4,41.3,09/01/17 00:00
20170426,05,1,176.1,4.1,09/01/17 00:00
20170426,05,2,13.2,28.2,09/01/17 00:00
20170426,05,3,20.8,50.4,09/01/17 00:00
20170426,05,4,27.5,21.9,09/01/17 00:00
20170426,05,5,344.9,46.2,09/01/17 00:00
20170426,05,6,28.7,1.9,09/01/17 00:00
20170426,05,7,424.9,108.0,09/01/17 00:00
20170426,05,8,30.5,95.2,09/01/17 00:00
20170426,05,9,26.4,125.0,09/01/17 00:00
20170426,05,10,82.7,103.2,09/01/17 00:00
20170426,05,11,25.3,26.5,09/01/17 00:00
20170426,05,12,145.7,1.4,09/01/17 00:00
20170426,05,13,86.7,219.0,09/01/17 00:00
20170426,05,14,551.7,75.0,09/01/17 00:00
20170426,05,15,256.8,332.4,09/01/17 00:00
20170426,05,16,393.5,127.0,09/01/17 00:00
20170426,05,17,414.6,97.0,09/01/17 00:00
20170426,05,18,493.6,75.6,09/01/17 00:00
20170426,05,19,358.6,186.0,09/01/17 00:00
20170426,05,20,461.7,233.5,09/01/17 00:00
20170426,05,21,366.7,177.1,09/01/17 00:00
20170426,05,22,351.4,154.3,09/01/17 00:00
20170426,05,23,291.6,582.0,09/01/17 00:00
20170426,05,24,180.6,59.0,09/01/17 00:00
20170426,05,25,187.8,48.5,09/01/17 00:00
20170426,05,26,46.6,20.0,09/01/17 00:00
20170426,05,27,59.1,60.0,09/01/17 00:00
20170426,05,28,13.5,0.0,09/01/17 00:00
20170426,05,29,57.1,7.5,09/01/17 00:00
20170426,05,30,18.0,123.0,09/01/17 00:00
20170426,05,31,96.1,13.5,09/01/17 00:00
20170426,05,32,20.6,0.0,09/01/17 00:00
20170426,05,33,2.2,2.0,09/01/17 00:00
20170426,05,34,13.1,0.0,09/01/17 00:00
20170426,05,35,9.2,74.0,09/01/17 00:00
20170426,05,36,20.3,0.0,09/01/17 00:00
20170426,05,37,16.4,162.0,09/01/17 00:00
20170426,05,38,3.6,0.0,09/01/17 00:00
20170426,05,39,5.1,0.0,09/01/17 00:00
20170426,05,40,7.0,166.0,09/01/17 00:00
20170426,05,41,7.4,6.9,09/01/17 00:00
20170426,05,42,0.6,0.0,09/01/17 00:00
20170426,05,43,1.9,0.0,09/01/17 00:00
20170426,05,45,5.3,15.0,09/01/17 00:00
20170426,05,46,8.4,0.0,09/01/17 00:00
20170426,05,47,79.0,0.0,09/01/17 00:00
20170426,05,48,110.5,0.0,09/01/17 00:00
20170426,05,49,18.0,0.0,09/01/17 00:00
20170426,05,50,17.6,0.0,09/01/17 00:00
20170426,05,52,10.3,0.0,09/01/17 00:00
20170426,05,53,27.0,0.0,09/01/17 00:00
20170426,05,54,6.8,0.0,09/01/17 00:00
20170426,05,56,0.5,0.0,09/01/17 00:00
20170426,05,59,9.0,5.0,09/01/17 00:00
20170426,05,61,0.6,0.0,09/01/17 00:00
20170426,05,62,7.3,0.0,09/01/17 00:00
20170426,05,65,21.0,0.0,09/01/17 00:00
20170426,05,66,4.0,0.0,09/01/17 00:00
20170426,05,70,0.0,7.0,09/01/17 00:00
20170426,05,90,3.0,0.0,09/01/17 00:00
20170426,05,91,0.0,500.0,09/01/17 00:00
20170426,05,95,3.0,0.0,09/01/17 00:00
20170426,05,98,3.0,317.0,09/01/17 00:00
20170426,05,99,2.7,300.0,09/01/17 00:00
20170426,05,100,10.0,0.0,09/01/17 00:00
20170426,05,101,1.8,0.0,09/01/17 00:00
20170426,05,102,5.0,0.0,09/01/17 00:00
20170426,05,118,3.0,0.0,09/01/17 00:00
20170426,05,125,3.0,28.0,09/01/17 00:00
20170426,05,130,0.0,27.0,09/01/17 00:00
20170426,05,135,0.0,17.0,09/01/17 00:00
20170426,05,138,5.0,0.0,09/01/17 00:00
20170426,05,150,4.0,0.0,09/01/17 00:00
20170426,05,158,5.0,0.0,09/01/17 00:00
20170426,05,165,5.0,0.0,09/01/17 00:00
20170426,05,178,7.0,0.0,09/01/17 00:00
20170426,05,198,7.0,0.0,09/01/17 00:00
20170426,05,200,0.0,46.0,09/01/17 00:00
20170426,05,999,134.0,1823.9,09/01/17 00:00
20170426,05,1000,0.0,54.0,09/01/17 00:00
20170426,06,-55,0.0,5.0,09/01/17 00:00
20170426,06,-50,0.0,1.0,09/01/17 00:00
20170426,06,-45,0.0,5.0,09/01/17 00:00
20170426,06,-30,0.0,10.0,09/01/17 00:00
20170426,06,-29,9.0,0.0,09/01/17 00:00
20170426,06,-28,2.0,0.0,09/01/17 00:00
20170426,06,-15,0.0,35.0,09/01/17 00:00
20170426,06,-12,44.0,0.0,09/01/17 00:00
20170426,06,-10,0.0,25.1,09/01/17 00:00
20170426,06,-8,0.0,47.0,09/01/17 00:00
20170426,06,-7,0.0,10.0,09/01/17 00:00
20170426,06,-5,0.0,28.6,09/01/17 00:00
20170426,06,-4,0.0,2.7,09/01/17 00:00
20170426,06,-3,0.0,15.7,09/01/17 00:00
20170426,06,-1,1.2,30.0,09/01/17 00:00
20170426,06,0,1891.0,40.2,09/01/17 00:00
20170426,06,1,174.9,4.6,09/01/17 00:00
20170426,06,2,75.4,38.5,09/01/17 00:00
20170426,06,3,25.6,47.7,09/01/17 00:00
20170426,06,4,27.5,22.0,09/01/17 00:00
20170426,06,5,341.9,43.8,09/01/17 00:00
20170426,06,6,26.2,7.0,09/01/17 00:00
20170426,06,7,423.5,24.9,09/01/17 00:00
20170426,06,8,31.1,55.9,09/01/17 00:00
20170426,06,9,23.6,44.6,09/01/17 00:00
20170426,06,10,82.6,150.0,09/01/17 00:00
20170426,06,11,29.9,67.8,09/01/17 00:00
20170426,06,12,128.6,131.0,09/01/17 00:00
20170426,06,13,37.7,78.5,09/01/17 00:00
20170426,06,14,112.4,129.2,09/01/17 00:00
