BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130608,01,-200,75,0,11/01/13 06:44,
20130608,01,-124,0,4,11/01/13 06:44,
20130608,01,-99,0,4,11/01/13 06:44,
20130608,01,-75,0,2,11/01/13 06:44,
20130608,01,-74,0,2,11/01/13 06:44,
20130608,01,-55,0,2,11/01/13 06:44,
20130608,01,-49,0,2,11/01/13 06:44,
20130608,01,-35,0,2,11/01/13 06:44,
20130608,01,-25,0,2,11/01/13 06:44,
20130608,01,-5,8,0,11/01/13 06:44,
20130608,01,0,2670.4,0,11/01/13 06:44,
20130608,01,1,900,5,11/01/13 06:44,
20130608,01,2,0,40,11/01/13 06:44,
20130608,01,5,340,55,11/01/13 06:44,
20130608,01,6,0,10,11/01/13 06:44,
20130608,01,7,25,0,11/01/13 06:44,
20130608,01,8,0,42,11/01/13 06:44,
20130608,01,9,0,30,11/01/13 06:44,
20130608,01,10,3,0,11/01/13 06:44,
20130608,01,13,10,6,11/01/13 06:44,
20130608,01,14,15.4,10,11/01/13 06:44,
20130608,01,15,789.1,100,11/01/13 06:44,
20130608,01,16,3.5,0,11/01/13 06:44,
20130608,01,17,218,2,11/01/13 06:44,
20130608,01,18,146,6,11/01/13 06:44,
20130608,01,19,313,104,11/01/13 06:44,
20130608,01,20,417,74,11/01/13 06:44,
20130608,01,21,165.5,16,11/01/13 06:44,
20130608,01,22,140.5,54,11/01/13 06:44,
20130608,01,23,141,0,11/01/13 06:44,
20130608,01,24,580,14,11/01/13 06:44,
20130608,01,25,248.5,45,11/01/13 06:44,
20130608,01,26,106.5,25,11/01/13 06:44,
20130608,01,27,50,202,11/01/13 06:44,
20130608,01,28,16.4,165,11/01/13 06:44,
20130608,01,29,155.6,170,11/01/13 06:44,
20130608,01,30,62,200,11/01/13 06:44,
20130608,01,31,200,23,11/01/13 06:44,
20130608,01,32,100,120,11/01/13 06:44,
20130608,01,33,90,30,11/01/13 06:44,
20130608,01,34,0,25,11/01/13 06:44,
20130608,01,35,60,315,11/01/13 06:44,
20130608,01,36,0,68.9,11/01/13 06:44,
20130608,01,37,10,5,11/01/13 06:44,
20130608,01,38,50,40,11/01/13 06:44,
20130608,01,39,0,42.5,11/01/13 06:44,
20130608,01,40,0,33,11/01/13 06:44,
20130608,01,41,0,24,11/01/13 06:44,
20130608,01,45,0,23,11/01/13 06:44,
20130608,01,48,0,50,11/01/13 06:44,
20130608,01,50,7,10,11/01/13 06:44,
20130608,01,51,0,4,11/01/13 06:44,
20130608,01,55,5,25,11/01/13 06:44,
20130608,01,58,8,25,11/01/13 06:44,
20130608,01,59,0,50,11/01/13 06:44,
20130608,01,60,0,15.1,11/01/13 06:44,
20130608,01,63,.4,0,11/01/13 06:44,
20130608,01,65,0,11,11/01/13 06:44,
20130608,01,68,.6,0,11/01/13 06:44,
20130608,01,74,1,0,11/01/13 06:44,
20130608,01,77,0,2,11/01/13 06:44,
20130608,01,78,0,31,11/01/13 06:44,
20130608,01,79,0,53,11/01/13 06:44,
20130608,01,80,0,7,11/01/13 06:44,
20130608,01,81,0,2,11/01/13 06:44,
20130608,01,82,0,3,11/01/13 06:44,
20130608,01,83,5,0,11/01/13 06:44,
20130608,01,87,10,0,11/01/13 06:44,
20130608,01,89,0,200,11/01/13 06:44,
20130608,01,90,5,0,11/01/13 06:44,
20130608,01,102,10,0,11/01/13 06:44,
20130608,01,106,20,0,11/01/13 06:44,
20130608,01,150,1,100,11/01/13 06:44,
20130608,01,175,5,0,11/01/13 06:44,
20130608,01,200,0,832,11/01/13 06:44,
20130608,01,250,5,0,11/01/13 06:44,
20130608,01,299,2,0,11/01/13 06:44,
20130608,01,350,5,0,11/01/13 06:44,
20130608,01,399,2,0,11/01/13 06:44,
20130608,01,400,6,0,11/01/13 06:44,
20130608,01,420,1,0,11/01/13 06:44,
20130608,01,432,0,6,11/01/13 06:44,
20130608,01,499,5,0,11/01/13 06:44,
20130608,01,550,2,0,11/01/13 06:44,
20130608,01,599,4,0,11/01/13 06:44,
20130608,01,600,2,0,11/01/13 06:44,
20130608,01,999,0,4131.9,11/01/13 06:44,
20130608,01,1000,0,212,11/01/13 06:44,
20130608,02,-200,75,0,11/01/13 06:44,
20130608,02,-124,0,4,11/01/13 06:44,
20130608,02,-99,0,4,11/01/13 06:44,
20130608,02,-75,0,2,11/01/13 06:44,
20130608,02,-74,0,2,11/01/13 06:44,
20130608,02,-55,0,2,11/01/13 06:44,
20130608,02,-49,0,2,11/01/13 06:44,
20130608,02,-35,0,2,11/01/13 06:44,
20130608,02,-25,0,2,11/01/13 06:44,
20130608,02,-5,8,0,11/01/13 06:44,
20130608,02,0,2671.1,0,11/01/13 06:44,
20130608,02,1,902,5,11/01/13 06:44,
20130608,02,2,0,40,11/01/13 06:44,
20130608,02,5,340,55,11/01/13 06:44,
20130608,02,6,0,10,11/01/13 06:44,
20130608,02,7,28,0,11/01/13 06:44,
20130608,02,8,0,42,11/01/13 06:44,
20130608,02,9,0,30,11/01/13 06:44,
20130608,02,10,0,16,11/01/13 06:44,
20130608,02,12,11.4,0,11/01/13 06:44,
20130608,02,13,2.1,0,11/01/13 06:44,
20130608,02,14,120.5,50,11/01/13 06:44,
20130608,02,15,689,50,11/01/13 06:44,
20130608,02,16,13,6,11/01/13 06:44,
20130608,02,17,389.5,106,11/01/13 06:44,
20130608,02,18,251.5,0,11/01/13 06:44,
20130608,02,19,377.4,50,11/01/13 06:44,
20130608,02,20,350.1,10,11/01/13 06:44,
20130608,02,21,414.5,65,11/01/13 06:44,
20130608,02,22,176,0,11/01/13 06:44,
20130608,02,23,144,9.5,11/01/13 06:44,
20130608,02,24,109.4,22.5,11/01/13 06:44,
20130608,02,25,430.6,180,11/01/13 06:44,
20130608,02,26,122,227,11/01/13 06:44,
20130608,02,27,150,148,11/01/13 06:44,
20130608,02,28,277,130,11/01/13 06:44,
20130608,02,29,50,87,11/01/13 06:44,
20130608,02,30,150,122,11/01/13 06:44,
20130608,02,31,50,8,11/01/13 06:44,
20130608,02,32,0,25,11/01/13 06:44,
20130608,02,33,40,0,11/01/13 06:44,
20130608,02,34,0,65,11/01/13 06:44,
20130608,02,35,110,275,11/01/13 06:44,
20130608,02,36,0,59.5,11/01/13 06:44,
20130608,02,37,10,49,11/01/13 06:44,
20130608,02,38,0,40,11/01/13 06:44,
20130608,02,39,0,22.5,11/01/13 06:44,
20130608,02,40,0,13,11/01/13 06:44,
20130608,02,41,0,24,11/01/13 06:44,
20130608,02,44,0,4,11/01/13 06:44,
20130608,02,45,0,23,11/01/13 06:44,
20130608,02,48,0,50,11/01/13 06:44,
20130608,02,50,7,10,11/01/13 06:44,
20130608,02,51,0,4,11/01/13 06:44,
20130608,02,52,0,2,11/01/13 06:44,
20130608,02,55,5,25,11/01/13 06:44,
20130608,02,58,8,25,11/01/13 06:44,
20130608,02,59,0,50,11/01/13 06:44,
20130608,02,60,0,15.1,11/01/13 06:44,
20130608,02,61,.4,0,11/01/13 06:44,
20130608,02,65,0,11,11/01/13 06:44,
20130608,02,66,.6,0,11/01/13 06:44,
20130608,02,72,1,0,11/01/13 06:44,
20130608,02,75,5,0,11/01/13 06:44,
20130608,02,78,10,25,11/01/13 06:44,
20130608,02,79,0,50,11/01/13 06:44,
20130608,02,81,0,200,11/01/13 06:44,
20130608,02,85,0,2,11/01/13 06:44,
20130608,02,86,0,2,11/01/13 06:44,
20130608,02,87,0,7,11/01/13 06:44,
20130608,02,88,0,9,11/01/13 06:44,
20130608,02,89,0,2,11/01/13 06:44,
20130608,02,90,5,1,11/01/13 06:44,
20130608,02,91,10,0,11/01/13 06:44,
20130608,02,95,20,0,11/01/13 06:44,
20130608,02,100,0,100,11/01/13 06:44,
20130608,02,150,1,100,11/01/13 06:44,
20130608,02,175,5,0,11/01/13 06:44,
20130608,02,200,0,832,11/01/13 06:44,
20130608,02,250,5,0,11/01/13 06:44,
20130608,02,299,2,0,11/01/13 06:44,
20130608,02,318,0,6,11/01/13 06:44,
20130608,02,333,0,500,11/01/13 06:44,
20130608,02,350,5,0,11/01/13 06:44,
20130608,02,399,2,0,11/01/13 06:44,
20130608,02,400,6,0,11/01/13 06:44,
20130608,02,420,1,0,11/01/13 06:44,
20130608,02,499,5,0,11/01/13 06:44,
20130608,02,550,2,0,11/01/13 06:44,
20130608,02,599,4,0,11/01/13 06:44,
20130608,02,600,2,0,11/01/13 06:44,
20130608,02,999,0,4070.1,11/01/13 06:44,
20130608,02,1000,0,212,11/01/13 06:44,
20130608,03,-200,75,0,11/01/13 06:44,
20130608,03,-124,0,4,11/01/13 06:44,
20130608,03,-99,0,4,11/01/13 06:44,
20130608,03,-75,0,2,11/01/13 06:44,
20130608,03,-74,0,2,11/01/13 06:44,
20130608,03,-55,0,2,11/01/13 06:44,
20130608,03,-49,0,2,11/01/13 06:44,
20130608,03,-35,0,2,11/01/13 06:44,
20130608,03,-25,0,2,11/01/13 06:44,
20130608,03,-5,8,0,11/01/13 06:44,
20130608,03,0,2671.1,0,11/01/13 06:44,
20130608,03,1,902,5,11/01/13 06:44,
20130608,03,2,0,40,11/01/13 06:44,
20130608,03,5,340,55,11/01/13 06:44,
20130608,03,6,3,10,11/01/13 06:44,
20130608,03,7,25,0,11/01/13 06:44,
20130608,03,8,0,58,11/01/13 06:44,
20130608,03,9,0,30,11/01/13 06:44,
20130608,03,10,1.4,0,11/01/13 06:44,
20130608,03,12,12.1,0,11/01/13 06:44,
20130608,03,13,6.5,50,11/01/13 06:44,
20130608,03,14,121,6,11/01/13 06:44,
20130608,03,15,781.5,53.6,11/01/13 06:44,
20130608,03,16,87.5,2.4,11/01/13 06:44,
20130608,03,17,410.4,150,11/01/13 06:44,
20130608,03,18,299,17.5,11/01/13 06:44,
20130608,03,19,430.6,55.5,11/01/13 06:44,
20130608,03,20,436,12,11/01/13 06:44,
20130608,03,21,347,14,11/01/13 06:44,
20130608,03,22,124,11.5,11/01/13 06:44,
20130608,03,23,79,47.5,11/01/13 06:44,
20130608,03,24,443,150,11/01/13 06:44,
20130608,03,25,245,223,11/01/13 06:44,
20130608,03,26,64,175,11/01/13 06:44,
20130608,03,27,250,100,11/01/13 06:44,
20130608,03,28,65,75,11/01/13 06:44,
20130608,03,29,150,30,11/01/13 06:44,
20130608,03,30,50,90,11/01/13 06:44,
20130608,03,31,0,8,11/01/13 06:44,
20130608,03,32,0,25,11/01/13 06:44,
20130608,03,33,40,0,11/01/13 06:44,
20130608,03,34,0,65,11/01/13 06:44,
20130608,03,35,60,315,11/01/13 06:44,
20130608,03,36,0,17.4,11/01/13 06:44,
20130608,03,37,10,49,11/01/13 06:44,
20130608,03,38,0,40,11/01/13 06:44,
20130608,03,39,0,22.5,11/01/13 06:44,
20130608,03,40,0,33,11/01/13 06:44,
20130608,03,41,0,4,11/01/13 06:44,
20130608,03,44,0,4,11/01/13 06:44,
20130608,03,45,0,23,11/01/13 06:44,
20130608,03,48,0,200,11/01/13 06:44,
20130608,03,50,7,10,11/01/13 06:44,
20130608,03,51,0,4,11/01/13 06:44,
20130608,03,52,0,2,11/01/13 06:44,
20130608,03,55,5,25,11/01/13 06:44,
20130608,03,58,8,25,11/01/13 06:44,
20130608,03,59,0,50,11/01/13 06:44,
20130608,03,60,0,15.1,11/01/13 06:44,
20130608,03,65,0,11,11/01/13 06:44,
20130608,03,67,.4,0,11/01/13 06:44,
20130608,03,70,5,0,11/01/13 06:44,
20130608,03,73,10.6,0,11/01/13 06:44,
20130608,03,75,0,200,11/01/13 06:44,
20130608,03,78,0,37,11/01/13 06:44,
20130608,03,79,0,51,11/01/13 06:44,
20130608,03,80,0,2,11/01/13 06:44,
20130608,03,81,1,6,11/01/13 06:44,
20130608,03,82,0,2,11/01/13 06:44,
20130608,03,86,10,0,11/01/13 06:44,
20130608,03,89,20,0,11/01/13 06:44,
20130608,03,100,0,200,11/01/13 06:44,
20130608,03,150,1,100,11/01/13 06:44,
20130608,03,175,5,0,11/01/13 06:44,
20130608,03,200,0,832,11/01/13 06:44,
20130608,03,250,5,0,11/01/13 06:44,
20130608,03,258,0,6,11/01/13 06:44,
20130608,03,299,2,0,11/01/13 06:44,
20130608,03,333,0,500,11/01/13 06:44,
20130608,03,350,5,0,11/01/13 06:44,
20130608,03,399,2,0,11/01/13 06:44,
20130608,03,400,6,0,11/01/13 06:44,
20130608,03,420,1,0,11/01/13 06:44,
20130608,03,499,5,0,11/01/13 06:44,
20130608,03,500,10,0,11/01/13 06:44,
20130608,03,550,2,0,11/01/13 06:44,
20130608,03,599,4,0,11/01/13 06:44,
20130608,03,600,2,0,11/01/13 06:44,
20130608,03,999,0,4012.7,11/01/13 06:44,
20130608,03,1000,0,212,11/01/13 06:44,
20130608,04,-200,75,0,11/01/13 06:44,
20130608,04,-124,0,4,11/01/13 06:44,
20130608,04,-99,0,4,11/01/13 06:44,
20130608,04,-75,0,2,11/01/13 06:44,
20130608,04,-74,0,2,11/01/13 06:44,
20130608,04,-55,0,2,11/01/13 06:44,
20130608,04,-49,0,2,11/01/13 06:44,
20130608,04,-35,0,2,11/01/13 06:44,
20130608,04,-25,0,2,11/01/13 06:44,
20130608,04,-5,8,0,11/01/13 06:44,
20130608,04,0,2671.1,0,11/01/13 06:44,
20130608,04,1,902,5,11/01/13 06:44,
20130608,04,2,0,40,11/01/13 06:44,
20130608,04,4,0,10,11/01/13 06:44,
20130608,04,5,494,55,11/01/13 06:44,
20130608,04,6,3,10,11/01/13 06:44,
20130608,04,7,25,6,11/01/13 06:44,
20130608,04,8,20,42,11/01/13 06:44,
20130608,04,9,1.4,30,11/01/13 06:44,
20130608,04,11,6.1,0,11/01/13 06:44,
20130608,04,12,16.5,56,11/01/13 06:44,
20130608,04,13,121.4,3.6,11/01/13 06:44,
20130608,04,14,122.1,2.4,11/01/13 06:44,
20130608,04,15,833.5,50,11/01/13 06:44,
20130608,04,16,135,50,11/01/13 06:44,
20130608,04,17,500.4,105.6,11/01/13 06:44,
20130608,04,18,468.6,51.4,11/01/13 06:44,
20130608,04,19,468,0,11/01/13 06:44,
20130608,04,20,392,10,11/01/13 06:44,
20130608,04,21,354,15,11/01/13 06:44,
20130608,04,22,162,30,11/01/13 06:44,
20130608,04,23,74,170,11/01/13 06:44,
20130608,04,24,393,175,11/01/13 06:44,
20130608,04,25,275,200,11/01/13 06:44,
20130608,04,26,214,131,11/01/13 06:44,
20130608,04,27,100,68,11/01/13 06:44,
20130608,04,28,115,51,11/01/13 06:44,
20130608,04,29,50,2,11/01/13 06:44,
20130608,04,30,50,92,11/01/13 06:44,
20130608,04,31,0,8,11/01/13 06:44,
20130608,04,32,0,60,11/01/13 06:44,
20130608,04,33,40,0,11/01/13 06:44,
20130608,04,34,0,65,11/01/13 06:44,
20130608,04,35,60,315,11/01/13 06:44,
20130608,04,36,0,58.9,11/01/13 06:44,
20130608,04,37,10,9,11/01/13 06:44,
20130608,04,38,0,40,11/01/13 06:44,
20130608,04,39,0,22.5,11/01/13 06:44,
20130608,04,40,0,33,11/01/13 06:44,
20130608,04,41,0,4,11/01/13 06:44,
20130608,04,44,0,4,11/01/13 06:44,
20130608,04,45,0,23,11/01/13 06:44,
20130608,04,48,0,200,11/01/13 06:44,
20130608,04,50,7,10,11/01/13 06:44,
20130608,04,51,0,4,11/01/13 06:44,
20130608,04,52,0,2,11/01/13 06:44,
20130608,04,55,5,25,11/01/13 06:44,
20130608,04,58,8,25,11/01/13 06:44,
20130608,04,59,0,50,11/01/13 06:44,
20130608,04,60,0,15.1,11/01/13 06:44,
20130608,04,65,0,11,11/01/13 06:44,
20130608,04,69,5,0,11/01/13 06:44,
20130608,04,71,10.4,0,11/01/13 06:44,
20130608,04,72,0,200,11/01/13 06:44,
20130608,04,77,.6,0,11/01/13 06:44,
20130608,04,78,0,25,11/01/13 06:44,
20130608,04,79,0,50,11/01/13 06:44,
20130608,04,84,10,0,11/01/13 06:44,
20130608,04,85,1,2,11/01/13 06:44,
20130608,04,86,0,4,11/01/13 06:44,
20130608,04,87,20,8,11/01/13 06:44,
20130608,04,88,0,5,11/01/13 06:44,
20130608,04,89,0,2,11/01/13 06:44,
20130608,04,90,0,2,11/01/13 06:44,
20130608,04,100,0,200,11/01/13 06:44,
20130608,04,150,1,100,11/01/13 06:44,
20130608,04,175,5,0,11/01/13 06:44,
20130608,04,200,0,832,11/01/13 06:44,
20130608,04,213,0,6,11/01/13 06:44,
20130608,04,250,5,0,11/01/13 06:44,
20130608,04,299,2,0,11/01/13 06:44,
20130608,04,333,0,500,11/01/13 06:44,
20130608,04,350,5,0,11/01/13 06:44,
20130608,04,399,2,0,11/01/13 06:44,
20130608,04,400,6,0,11/01/13 06:44,
20130608,04,420,1,0,11/01/13 06:44,
20130608,04,499,5,0,11/01/13 06:44,
20130608,04,500,10,0,11/01/13 06:44,
20130608,04,550,2,0,11/01/13 06:44,
20130608,04,599,4,0,11/01/13 06:44,
20130608,04,600,2,0,11/01/13 06:44,
20130608,04,999,0,3997.8,11/01/13 06:44,
20130608,04,1000,0,212,11/01/13 06:44,
20130608,05,-200,75,0,11/01/13 06:44,
20130608,05,-124,0,4,11/01/13 06:44,
20130608,05,-99,0,4,11/01/13 06:44,
20130608,05,-75,0,2,11/01/13 06:44,
20130608,05,-74,0,2,11/01/13 06:44,
20130608,05,-55,0,2,11/01/13 06:44,
20130608,05,-49,0,2,11/01/13 06:44,
20130608,05,-35,0,2,11/01/13 06:44,
20130608,05,-25,0,2,11/01/13 06:44,
20130608,05,-5,8,0,11/01/13 06:44,
20130608,05,0,2671.1,0,11/01/13 06:44,
20130608,05,1,902,5,11/01/13 06:44,
20130608,05,2,0,40,11/01/13 06:44,
20130608,05,4,0,10,11/01/13 06:44,
20130608,05,5,494,55,11/01/13 06:44,
20130608,05,6,3,10,11/01/13 06:44,
20130608,05,7,25,6,11/01/13 06:44,
20130608,05,8,20,42,11/01/13 06:44,
20130608,05,9,1.4,30,11/01/13 06:44,
20130608,05,11,59.1,6,11/01/13 06:44,
20130608,05,12,14.9,53.6,11/01/13 06:44,
20130608,05,13,130.1,2.4,11/01/13 06:44,
20130608,05,14,290.5,0,11/01/13 06:44,
20130608,05,15,712.5,50,11/01/13 06:44,
20130608,05,16,185,0,11/01/13 06:44,
20130608,05,17,434.4,155.6,11/01/13 06:44,
20130608,05,18,478.6,51.4,11/01/13 06:44,
20130608,05,19,667,6,11/01/13 06:44,
20130608,05,20,472,20,11/01/13 06:44,
20130608,05,21,304,23,11/01/13 06:44,
20130608,05,22,212,32,11/01/13 06:44,
20130608,05,23,24,20,11/01/13 06:44,
20130608,05,24,443,190,11/01/13 06:44,
20130608,05,25,295,198,11/01/13 06:44,
20130608,05,26,114,160,11/01/13 06:44,
20130608,05,27,165,100,11/01/13 06:44,
20130608,05,28,65,75,11/01/13 06:44,
20130608,05,29,100,30,11/01/13 06:44,
20130608,05,30,50,90,11/01/13 06:44,
20130608,05,31,50,8,11/01/13 06:44,
20130608,05,32,0,60,11/01/13 06:44,
20130608,05,33,40,0,11/01/13 06:44,
20130608,05,34,0,25,11/01/13 06:44,
20130608,05,35,60,315,11/01/13 06:44,
20130608,05,36,0,58.7,11/01/13 06:44,
20130608,05,37,10,49,11/01/13 06:44,
20130608,05,38,0,40,11/01/13 06:44,
20130608,05,39,0,2.5,11/01/13 06:44,
20130608,05,40,0,33,11/01/13 06:44,
20130608,05,41,0,24,11/01/13 06:44,
20130608,05,44,0,4,11/01/13 06:44,
20130608,05,45,0,23,11/01/13 06:44,
20130608,05,48,0,200,11/01/13 06:44,
20130608,05,49,0,20,11/01/13 06:44,
20130608,05,50,7,10,11/01/13 06:44,
20130608,05,51,0,4,11/01/13 06:44,
20130608,05,52,0,2,11/01/13 06:44,
20130608,05,55,5,25,11/01/13 06:44,
20130608,05,58,8,25,11/01/13 06:44,
20130608,05,59,0,50,11/01/13 06:44,
20130608,05,60,0,15.1,11/01/13 06:44,
20130608,05,65,0,11,11/01/13 06:44,
20130608,05,69,5,10,11/01/13 06:44,
20130608,05,71,0,200,11/01/13 06:44,
20130608,05,72,10,0,11/01/13 06:44,
20130608,05,73,.4,0,11/01/13 06:44,
20130608,05,78,0,25,11/01/13 06:44,
20130608,05,79,.6,55,11/01/13 06:44,
20130608,05,80,0,10,11/01/13 06:44,
20130608,05,81,0,7,11/01/13 06:44,
20130608,05,82,0,1,11/01/13 06:44,
20130608,05,85,10,0,11/01/13 06:44,
20130608,05,88,21,0,11/01/13 06:44,
20130608,05,100,0,200,11/01/13 06:44,
20130608,05,150,1,100,11/01/13 06:44,
20130608,05,175,5,0,11/01/13 06:44,
20130608,05,198,0,6,11/01/13 06:44,
20130608,05,200,0,832,11/01/13 06:44,
20130608,05,250,5,0,11/01/13 06:44,
20130608,05,299,2,0,11/01/13 06:44,
20130608,05,333,0,500,11/01/13 06:44,
20130608,05,350,5,0,11/01/13 06:44,
20130608,05,399,2,0,11/01/13 06:44,
20130608,05,400,6,0,11/01/13 06:44,
20130608,05,420,1,0,11/01/13 06:44,
20130608,05,499,5,0,11/01/13 06:44,
20130608,05,500,10,0,11/01/13 06:44,
20130608,05,550,2,0,11/01/13 06:44,
20130608,05,599,4,0,11/01/13 06:44,
20130608,05,600,2,0,11/01/13 06:44,
20130608,05,999,0,3984.9,11/01/13 06:44,
20130608,05,1000,0,212,11/01/13 06:44,
20130608,06,-200,75,0,11/01/13 06:44,
20130608,06,-124,0,4,11/01/13 06:44,
20130608,06,-99,0,4,11/01/13 06:44,
20130608,06,-75,0,2,11/01/13 06:44,
20130608,06,-74,0,2,11/01/13 06:44,
20130608,06,-55,0,2,11/01/13 06:44,
20130608,06,-49,0,2,11/01/13 06:44,
20130608,06,-35,0,2,11/01/13 06:44,
20130608,06,-25,0,2,11/01/13 06:44,
20130608,06,-5,8,0,11/01/13 06:44,
20130608,06,0,2671.1,0,11/01/13 06:44,
20130608,06,1,902,5,11/01/13 06:44,
20130608,06,2,0,40,11/01/13 06:44,
20130608,06,4,0,10,11/01/13 06:44,
20130608,06,5,494,55,11/01/13 06:44,
20130608,06,6,3,10,11/01/13 06:44,
20130608,06,7,25,6,11/01/13 06:44,
20130608,06,8,20,42,11/01/13 06:44,
20130608,06,9,0,30,11/01/13 06:44,
20130608,06,10,1.4,0,11/01/13 06:44,
20130608,06,11,56.1,6,11/01/13 06:44,
20130608,06,12,10,3.6,11/01/13 06:44,
20130608,06,13,127.9,52.4,11/01/13 06:44,
20130608,06,14,294.1,0,11/01/13 06:44,
20130608,06,15,709.5,50,11/01/13 06:44,
20130608,06,16,16,0,11/01/13 06:44,
20130608,06,17,567.4,55.6,11/01/13 06:44,
20130608,06,18,313.6,101.4,11/01/13 06:44,
20130608,06,19,975,50,11/01/13 06:44,
20130608,06,20,404,10,11/01/13 06:44,
20130608,06,21,477,8,11/01/13 06:44,
20130608,06,22,134,9.5,11/01/13 06:44,
20130608,06,23,328,27.5,11/01/13 06:44,
20130608,06,24,303,20,11/01/13 06:44,
20130608,06,25,395,193,11/01/13 06:44,
20130608,06,26,57,208,11/01/13 06:44,
20130608,06,27,15,142,11/01/13 06:44,
20130608,06,28,15,124,11/01/13 06:44,
20130608,06,29,150,80,11/01/13 06:44,
20130608,06,30,112,117,11/01/13 06:44,
20130608,06,31,50,38,11/01/13 06:44,
20130608,06,32,50,60,11/01/13 06:44,
20130608,06,33,90,0,11/01/13 06:44,
20130608,06,34,0,25,11/01/13 06:44,
20130608,06,35,60,390,11/01/13 06:44,
20130608,06,36,0,60.5,11/01/13 06:44,
20130608,06,37,10,49,11/01/13 06:44,
20130608,06,39,0,42.5,11/01/13 06:44,
20130608,06,40,15,33,11/01/13 06:44,
20130608,06,41,0,24,11/01/13 06:44,
20130608,06,42,0,25,11/01/13 06:44,
20130608,06,44,0,4,11/01/13 06:44,
20130608,06,45,0,23,11/01/13 06:44,
20130608,06,47,0,20,11/01/13 06:44,
20130608,06,48,0,200,11/01/13 06:44,
20130608,06,49,0,20,11/01/13 06:44,
20130608,06,50,7,10,11/01/13 06:44,
20130608,06,51,0,4,11/01/13 06:44,
20130608,06,52,0,2,11/01/13 06:44,
20130608,06,55,5,25,11/01/13 06:44,
20130608,06,58,8,25,11/01/13 06:44,
20130608,06,59,0,50,11/01/13 06:44,
20130608,06,60,0,15.1,11/01/13 06:44,
20130608,06,65,0,11,11/01/13 06:44,
20130608,06,69,0,10,11/01/13 06:44,
20130608,06,74,0,200,11/01/13 06:44,
20130608,06,75,5,0,11/01/13 06:44,
20130608,06,78,0,25,11/01/13 06:44,
20130608,06,79,10.4,50,11/01/13 06:44,
20130608,06,86,.6,5,11/01/13 06:44,
20130608,06,87,0,2,11/01/13 06:44,
20130608,06,88,0,4,11/01/13 06:44,
20130608,06,89,0,10,11/01/13 06:44,
20130608,06,90,0,2,11/01/13 06:44,
20130608,06,92,10,0,11/01/13 06:44,
20130608,06,96,21,0,11/01/13 06:44,
20130608,06,100,0,200,11/01/13 06:44,
20130608,06,150,1,100,11/01/13 06:44,
20130608,06,175,5,0,11/01/13 06:44,
20130608,06,200,0,832,11/01/13 06:44,
20130608,06,207,0,6,11/01/13 06:44,
20130608,06,250,5,0,11/01/13 06:44,
20130608,06,299,2,0,11/01/13 06:44,
20130608,06,333,0,500,11/01/13 06:44,
20130608,06,350,5,0,11/01/13 06:44,
20130608,06,399,2,0,11/01/13 06:44,
20130608,06,400,6,0,11/01/13 06:44,
20130608,06,420,1,0,11/01/13 06:44,
20130608,06,499,5,0,11/01/13 06:44,
20130608,06,500,10,0,11/01/13 06:44,
20130608,06,550,2,0,11/01/13 06:44,
20130608,06,599,4,0,11/01/13 06:44,
20130608,06,600,2,0,11/01/13 06:44,
20130608,06,999,0,3999.1,11/01/13 06:44,
20130608,06,1000,0,212,11/01/13 06:44,
20130608,07,-284,0,4,11/01/13 06:44,
20130608,07,-258,0,4,11/01/13 06:44,
20130608,07,-200,75,0,11/01/13 06:44,
20130608,07,-198,0,4,11/01/13 06:44,
20130608,07,-177,0,2,11/01/13 06:44,
20130608,07,-148,0,2,11/01/13 06:44,
20130608,07,-124,0,4,11/01/13 06:44,
20130608,07,-120,0,5,11/01/13 06:44,
20130608,07,-99,0,6,11/01/13 06:44,
20130608,07,-98,0,2,11/01/13 06:44,
20130608,07,-88,0,2,11/01/13 06:44,
20130608,07,-79,0,2,11/01/13 06:44,
20130608,07,-74,0,2,11/01/13 06:44,
20130608,07,-49,0,2,11/01/13 06:44,
20130608,07,-48,0,2,11/01/13 06:44,
20130608,07,-5,8,0,11/01/13 06:44,
20130608,07,-2,0,2,11/01/13 06:44,
20130608,07,0,2671.1,0,11/01/13 06:44,
20130608,07,1,902,5,11/01/13 06:44,
20130608,07,2,0,40,11/01/13 06:44,
20130608,07,5,692,65,11/01/13 06:44,
20130608,07,6,1,10,11/01/13 06:44,
20130608,07,7,25,6,11/01/13 06:44,
20130608,07,8,20,42,11/01/13 06:44,
20130608,07,9,1.4,30,11/01/13 06:44,
20130608,07,10,0,6,11/01/13 06:44,
20130608,07,11,54.1,0,11/01/13 06:44,
20130608,07,12,5.5,3.6,11/01/13 06:44,
20130608,07,13,133,2.4,11/01/13 06:44,
20130608,07,14,176,0,11/01/13 06:44,
20130608,07,15,558.5,50,11/01/13 06:44,
20130608,07,16,9.5,50,11/01/13 06:44,
20130608,07,17,441,4,11/01/13 06:44,
20130608,07,18,219.4,103.5,11/01/13 06:44,
20130608,07,19,993.6,13.5,11/01/13 06:44,
20130608,07,20,48,14,11/01/13 06:44,
20130608,07,21,177,14,11/01/13 06:44,
20130608,07,22,234,61.5,11/01/13 06:44,
20130608,07,23,81,27.5,11/01/13 06:44,
20130608,07,24,357,50,11/01/13 06:44,
