BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170101,01,-121,8.0,0.0,06/01/17 00:01
20170101,01,-52,0.0,42.0,06/01/17 00:01
20170101,01,-44,8.0,0.0,06/01/17 00:01
20170101,01,-38,24.0,0.0,06/01/17 00:01
20170101,01,-36,0.0,12.8,06/01/17 00:01
20170101,01,-35,0.0,42.0,06/01/17 00:01
20170101,01,-25,0.3,0.0,06/01/17 00:01
20170101,01,-22,0.0,47.8,06/01/17 00:01
20170101,01,-20,0.0,19.0,06/01/17 00:01
20170101,01,-14,0.0,42.0,06/01/17 00:01
20170101,01,-13,5.0,27.9,06/01/17 00:01
20170101,01,-12,99.0,7.4,06/01/17 00:01
20170101,01,-10,6.0,24.0,06/01/17 00:01
20170101,01,-9,0.0,5.6,06/01/17 00:01
20170101,01,-8,0.0,2.0,06/01/17 00:01
20170101,01,-7,1.2,0.0,06/01/17 00:01
20170101,01,-6,1.3,141.9,06/01/17 00:01
20170101,01,-5,100.0,35.4,06/01/17 00:01
20170101,01,-4,1.2,3.2,06/01/17 00:01
20170101,01,-3,1.3,0.0,06/01/17 00:01
20170101,01,-2,0.0,4.4,06/01/17 00:01
20170101,01,-1,1.2,0.0,06/01/17 00:01
20170101,01,0,1942.0,72.0,06/01/17 00:01
20170101,01,1,1.2,51.1,06/01/17 00:01
20170101,01,2,1.3,26.0,06/01/17 00:01
20170101,01,3,1.2,53.2,06/01/17 00:01
20170101,01,4,1.3,120.0,06/01/17 00:01
20170101,01,5,6.2,7.0,06/01/17 00:01
20170101,01,6,11.5,188.6,06/01/17 00:01
20170101,01,7,13.3,138.9,06/01/17 00:01
20170101,01,8,8.7,319.0,06/01/17 00:01
20170101,01,9,16.3,227.2,06/01/17 00:01
20170101,01,10,8.7,130.2,06/01/17 00:01
20170101,01,11,23.3,216.8,06/01/17 00:01
20170101,01,12,18.7,161.8,06/01/17 00:01
20170101,01,13,138.0,38.7,06/01/17 00:01
20170101,01,14,37.7,164.2,06/01/17 00:01
20170101,01,15,207.2,10.9,06/01/17 00:01
20170101,01,16,41.8,60.4,06/01/17 00:01
20170101,01,17,283.8,12.1,06/01/17 00:01
20170101,01,18,182.7,117.5,06/01/17 00:01
20170101,01,19,193.5,46.0,06/01/17 00:01
20170101,01,20,271.8,23.3,06/01/17 00:01
20170101,01,21,187.7,46.1,06/01/17 00:01
20170101,01,22,391.0,51.2,06/01/17 00:01
20170101,01,23,215.3,79.4,06/01/17 00:01
20170101,01,24,119.9,75.2,06/01/17 00:01
20170101,01,25,94.7,97.7,06/01/17 00:01
20170101,01,26,172.0,19.8,06/01/17 00:01
20170101,01,27,429.8,147.5,06/01/17 00:01
20170101,01,28,33.8,139.8,06/01/17 00:01
20170101,01,29,92.4,3.3,06/01/17 00:01
20170101,01,30,121.5,64.9,06/01/17 00:01
20170101,01,31,158.0,21.1,06/01/17 00:01
20170101,01,32,53.0,78.4,06/01/17 00:01
20170101,01,33,204.5,52.0,06/01/17 00:01
20170101,01,34,48.2,9.1,06/01/17 00:01
20170101,01,35,37.2,29.7,06/01/17 00:01
20170101,01,36,35.9,23.3,06/01/17 00:01
20170101,01,37,114.0,15.0,06/01/17 00:01
20170101,01,38,76.0,20.9,06/01/17 00:01
20170101,01,39,24.0,11.8,06/01/17 00:01
20170101,01,40,93.3,16.9,06/01/17 00:01
20170101,01,41,32.2,8.0,06/01/17 00:01
20170101,01,42,17.3,3.8,06/01/17 00:01
20170101,01,43,19.7,11.9,06/01/17 00:01
20170101,01,44,4.7,6.3,06/01/17 00:01
20170101,01,45,30.0,10.0,06/01/17 00:01
20170101,01,46,36.5,1.9,06/01/17 00:01
20170101,01,47,7.6,29.5,06/01/17 00:01
20170101,01,48,0.0,1.0,06/01/17 00:01
20170101,01,49,81.6,268.0,06/01/17 00:01
20170101,01,50,5.0,10.0,06/01/17 00:01
20170101,01,51,4.8,0.0,06/01/17 00:01
20170101,01,52,19.7,0.0,06/01/17 00:01
20170101,01,54,1.0,4.5,06/01/17 00:01
20170101,01,55,10.0,0.0,06/01/17 00:01
20170101,01,56,2.0,0.0,06/01/17 00:01
20170101,01,57,9.3,0.0,06/01/17 00:01
20170101,01,58,6.0,0.0,06/01/17 00:01
20170101,01,59,2.8,0.0,06/01/17 00:01
20170101,01,61,11.2,0.0,06/01/17 00:01
20170101,01,62,17.9,0.0,06/01/17 00:01
20170101,01,63,1.0,0.0,06/01/17 00:01
20170101,01,65,13.4,31.0,06/01/17 00:01
20170101,01,67,12.3,0.0,06/01/17 00:01
20170101,01,68,2.5,0.0,06/01/17 00:01
20170101,01,70,3.8,0.0,06/01/17 00:01
20170101,01,71,9.4,0.0,06/01/17 00:01
20170101,01,72,1.0,0.0,06/01/17 00:01
20170101,01,73,27.7,0.0,06/01/17 00:01
20170101,01,74,20.0,5.0,06/01/17 00:01
20170101,01,75,0.0,6.0,06/01/17 00:01
20170101,01,77,1.0,0.0,06/01/17 00:01
20170101,01,80,5.0,0.0,06/01/17 00:01
20170101,01,81,8.0,0.0,06/01/17 00:01
20170101,01,82,1.0,0.0,06/01/17 00:01
20170101,01,89,30.8,0.0,06/01/17 00:01
20170101,01,98,5.0,0.0,06/01/17 00:01
20170101,01,99,0.0,525.0,06/01/17 00:01
20170101,01,112,3.0,0.0,06/01/17 00:01
20170101,01,113,3.6,0.0,06/01/17 00:01
20170101,01,114,0.7,0.0,06/01/17 00:01
20170101,01,115,9.0,0.0,06/01/17 00:01
20170101,01,122,0.6,0.0,06/01/17 00:01
20170101,01,124,0.7,0.0,06/01/17 00:01
20170101,01,128,3.0,0.0,06/01/17 00:01
20170101,01,134,0.6,0.0,06/01/17 00:01
20170101,01,136,0.7,0.0,06/01/17 00:01
20170101,01,150,2.4,0.0,06/01/17 00:01
20170101,01,152,2.8,0.0,06/01/17 00:01
20170101,01,159,5.0,0.0,06/01/17 00:01
20170101,01,182,6.0,0.0,06/01/17 00:01
20170101,01,192,3.0,0.0,06/01/17 00:01
20170101,01,193,9.0,0.0,06/01/17 00:01
20170101,01,197,3.0,0.0,06/01/17 00:01
20170101,01,200,0.0,92.0,06/01/17 00:01
20170101,01,233,0.0,253.0,06/01/17 00:01
20170101,01,400,0.0,0.3,06/01/17 00:01
20170101,01,999,0.0,1773.9,06/01/17 00:01
20170101,01,1000,0.0,76.0,06/01/17 00:01
20170101,02,-200,15.0,0.0,06/01/17 00:01
20170101,02,-122,8.0,0.0,06/01/17 00:01
20170101,02,-52,0.0,42.0,06/01/17 00:01
20170101,02,-43,8.0,0.0,06/01/17 00:01
20170101,02,-36,0.0,12.8,06/01/17 00:01
20170101,02,-35,0.0,42.0,06/01/17 00:01
20170101,02,-23,0.0,47.8,06/01/17 00:01
20170101,02,-20,0.0,19.0,06/01/17 00:01
20170101,02,-14,5.0,42.0,06/01/17 00:01
20170101,02,-13,0.0,35.3,06/01/17 00:01
20170101,02,-12,99.0,0.0,06/01/17 00:01
20170101,02,-11,6.0,0.0,06/01/17 00:01
20170101,02,-10,0.0,24.0,06/01/17 00:01
20170101,02,-9,0.0,5.6,06/01/17 00:01
20170101,02,-8,1.2,2.0,06/01/17 00:01
20170101,02,-6,1.3,141.9,06/01/17 00:01
20170101,02,-5,101.2,35.4,06/01/17 00:01
20170101,02,-4,0.0,3.2,06/01/17 00:01
20170101,02,-3,1.3,4.4,06/01/17 00:01
20170101,02,-1,1.2,2.4,06/01/17 00:01
20170101,02,0,1939.0,76.3,06/01/17 00:01
20170101,02,1,1.2,59.4,06/01/17 00:01
20170101,02,2,1.3,10.0,06/01/17 00:01
20170101,02,3,2.5,55.2,06/01/17 00:01
20170101,02,4,3.7,120.7,06/01/17 00:01
20170101,02,5,27.8,23.6,06/01/17 00:01
20170101,02,6,6.2,189.0,06/01/17 00:01
20170101,02,7,17.8,125.9,06/01/17 00:01
20170101,02,8,10.0,325.0,06/01/17 00:01
20170101,02,9,11.2,238.3,06/01/17 00:01
20170101,02,10,42.5,113.9,06/01/17 00:01
20170101,02,11,23.2,264.5,06/01/17 00:01
20170101,02,12,28.3,205.7,06/01/17 00:01
20170101,02,13,142.0,34.4,06/01/17 00:01
20170101,02,14,30.6,80.9,06/01/17 00:01
20170101,02,15,221.5,70.1,06/01/17 00:01
20170101,02,16,81.4,12.7,06/01/17 00:01
20170101,02,17,391.5,62.3,06/01/17 00:01
20170101,02,18,280.5,93.6,06/01/17 00:01
20170101,02,19,139.3,39.2,06/01/17 00:01
20170101,02,20,382.1,33.0,06/01/17 00:01
20170101,02,21,186.6,29.7,06/01/17 00:01
20170101,02,22,221.7,97.9,06/01/17 00:01
20170101,02,23,191.0,42.1,06/01/17 00:01
20170101,02,24,99.2,78.2,06/01/17 00:01
20170101,02,25,89.3,94.5,06/01/17 00:01
20170101,02,26,176.9,142.3,06/01/17 00:01
20170101,02,27,422.4,39.9,06/01/17 00:01
20170101,02,28,23.6,105.8,06/01/17 00:01
20170101,02,29,202.1,71.5,06/01/17 00:01
20170101,02,30,74.4,37.3,06/01/17 00:01
20170101,02,31,136.1,28.3,06/01/17 00:01
20170101,02,32,56.5,66.9,06/01/17 00:01
20170101,02,33,136.5,52.0,06/01/17 00:01
20170101,02,34,125.2,16.5,06/01/17 00:01
20170101,02,35,35.5,26.0,06/01/17 00:01
20170101,02,36,70.5,11.5,06/01/17 00:01
20170101,02,37,38.5,3.0,06/01/17 00:01
20170101,02,38,85.8,19.0,06/01/17 00:01
20170101,02,39,20.6,20.0,06/01/17 00:01
20170101,02,40,21.0,15.0,06/01/17 00:01
20170101,02,41,36.6,8.0,06/01/17 00:01
20170101,02,42,20.9,2.0,06/01/17 00:01
20170101,02,43,15.5,10.0,06/01/17 00:01
20170101,02,44,2.4,4.5,06/01/17 00:01
20170101,02,45,58.8,10.0,06/01/17 00:01
20170101,02,46,0.0,4.5,06/01/17 00:01
20170101,02,47,7.6,290.0,06/01/17 00:01
20170101,02,48,52.1,26.0,06/01/17 00:01
20170101,02,49,36.2,3.0,06/01/17 00:01
20170101,02,50,5.0,10.0,06/01/17 00:01
20170101,02,51,4.8,0.0,06/01/17 00:01
20170101,02,52,13.0,0.0,06/01/17 00:01
20170101,02,54,17.7,4.5,06/01/17 00:01
20170101,02,56,11.3,0.0,06/01/17 00:01
20170101,02,58,6.0,0.0,06/01/17 00:01
20170101,02,59,2.8,0.0,06/01/17 00:01
20170101,02,61,19.9,0.0,06/01/17 00:01
20170101,02,62,9.2,0.0,06/01/17 00:01
20170101,02,63,1.0,0.0,06/01/17 00:01
20170101,02,64,8.4,0.0,06/01/17 00:01
20170101,02,65,5.0,31.0,06/01/17 00:01
20170101,02,66,6.0,0.0,06/01/17 00:01
20170101,02,67,6.3,0.0,06/01/17 00:01
20170101,02,68,2.5,0.0,06/01/17 00:01
20170101,02,70,3.8,0.0,06/01/17 00:01
20170101,02,72,15.4,0.0,06/01/17 00:01
20170101,02,73,42.7,5.0,06/01/17 00:01
20170101,02,74,0.0,6.0,06/01/17 00:01
20170101,02,77,1.0,0.0,06/01/17 00:01
20170101,02,80,13.0,0.0,06/01/17 00:01
20170101,02,82,1.0,0.0,06/01/17 00:01
20170101,02,89,30.8,0.0,06/01/17 00:01
20170101,02,97,5.0,0.0,06/01/17 00:01
20170101,02,99,0.0,600.0,06/01/17 00:01
20170101,02,111,3.0,0.0,06/01/17 00:01
20170101,02,112,3.0,0.0,06/01/17 00:01
20170101,02,113,0.6,0.0,06/01/17 00:01
20170101,02,114,9.0,0.0,06/01/17 00:01
20170101,02,115,0.7,0.0,06/01/17 00:01
20170101,02,122,0.6,0.0,06/01/17 00:01
20170101,02,124,0.7,0.0,06/01/17 00:01
20170101,02,127,3.0,0.0,06/01/17 00:01
20170101,02,135,0.6,0.0,06/01/17 00:01
20170101,02,136,0.7,0.0,06/01/17 00:01
20170101,02,150,2.4,0.0,06/01/17 00:01
20170101,02,152,2.8,0.0,06/01/17 00:01
20170101,02,158,5.0,0.0,06/01/17 00:01
20170101,02,181,6.0,0.0,06/01/17 00:01
20170101,02,191,3.0,0.0,06/01/17 00:01
20170101,02,192,9.0,0.0,06/01/17 00:01
20170101,02,196,3.0,0.0,06/01/17 00:01
20170101,02,200,0.0,92.0,06/01/17 00:01
20170101,02,233,0.0,253.0,06/01/17 00:01
20170101,02,999,0.0,1774.9,06/01/17 00:01
20170101,02,1000,0.0,76.0,06/01/17 00:01
20170101,03,-200,5.0,0.0,06/01/17 00:01
20170101,03,-123,8.0,0.0,06/01/17 00:01
20170101,03,-52,0.0,42.0,06/01/17 00:01
20170101,03,-42,8.0,0.0,06/01/17 00:01
20170101,03,-37,0.0,12.8,06/01/17 00:01
20170101,03,-36,0.0,42.0,06/01/17 00:01
20170101,03,-23,0.0,47.8,06/01/17 00:01
20170101,03,-20,0.0,19.0,06/01/17 00:01
20170101,03,-15,5.0,42.0,06/01/17 00:01
20170101,03,-14,0.0,27.9,06/01/17 00:01
20170101,03,-13,0.0,7.4,06/01/17 00:01
20170101,03,-12,99.0,0.0,06/01/17 00:01
20170101,03,-11,6.0,0.0,06/01/17 00:01
20170101,03,-10,0.0,29.6,06/01/17 00:01
20170101,03,-8,1.2,2.0,06/01/17 00:01
20170101,03,-7,1.3,42.0,06/01/17 00:01
20170101,03,-6,0.0,105.3,06/01/17 00:01
20170101,03,-5,101.2,31.2,06/01/17 00:01
20170101,03,-4,4.0,2.0,06/01/17 00:01
20170101,03,-3,1.3,4.4,06/01/17 00:01
20170101,03,-2,0.0,2.4,06/01/17 00:01
20170101,03,-1,1.2,0.0,06/01/17 00:01
20170101,03,0,1937.6,76.3,06/01/17 00:01
20170101,03,1,1.2,59.4,06/01/17 00:01
20170101,03,2,26.5,13.2,06/01/17 00:01
20170101,03,3,1.3,88.8,06/01/17 00:01
20170101,03,4,3.7,89.2,06/01/17 00:01
20170101,03,5,3.8,22.0,06/01/17 00:01
20170101,03,6,10.0,212.5,06/01/17 00:01
20170101,03,7,18.0,109.0,06/01/17 00:01
20170101,03,8,17.2,271.6,06/01/17 00:01
20170101,03,9,21.2,279.1,06/01/17 00:01
20170101,03,10,23.0,262.2,06/01/17 00:01
20170101,03,11,29.7,210.6,06/01/17 00:01
20170101,03,12,27.4,112.3,06/01/17 00:01
20170101,03,13,178.1,40.8,06/01/17 00:01
20170101,03,14,41.2,82.0,06/01/17 00:01
20170101,03,15,242.6,66.0,06/01/17 00:01
20170101,03,16,151.1,59.3,06/01/17 00:01
20170101,03,17,343.8,131.0,06/01/17 00:01
20170101,03,18,406.7,92.3,06/01/17 00:01
20170101,03,19,104.2,35.8,06/01/17 00:01
20170101,03,20,359.4,14.1,06/01/17 00:01
20170101,03,21,212.6,27.1,06/01/17 00:01
20170101,03,22,225.7,112.8,06/01/17 00:01
20170101,03,23,171.6,37.7,06/01/17 00:01
20170101,03,24,97.4,68.8,06/01/17 00:01
20170101,03,25,73.0,95.0,06/01/17 00:01
20170101,03,26,143.4,90.3,06/01/17 00:01
20170101,03,27,443.3,107.3,06/01/17 00:01
20170101,03,28,64.3,107.7,06/01/17 00:01
20170101,03,29,235.1,6.5,06/01/17 00:01
20170101,03,30,63.6,25.3,06/01/17 00:01
20170101,03,31,87.3,34.2,06/01/17 00:01
20170101,03,32,205.9,49.1,06/01/17 00:01
20170101,03,33,123.0,52.0,06/01/17 00:01
20170101,03,34,37.4,46.7,06/01/17 00:01
20170101,03,35,49.2,16.0,06/01/17 00:01
20170101,03,36,70.3,4.0,06/01/17 00:01
20170101,03,37,27.0,18.0,06/01/17 00:01
20170101,03,38,80.5,4.0,06/01/17 00:01
20170101,03,39,16.6,10.0,06/01/17 00:01
20170101,03,40,24.8,7.5,06/01/17 00:01
20170101,03,41,44.6,8.0,06/01/17 00:01
20170101,03,42,26.2,17.0,06/01/17 00:01
20170101,03,43,14.2,14.5,06/01/17 00:01
20170101,03,44,20.4,275.0,06/01/17 00:01
20170101,03,45,42.8,10.0,06/01/17 00:01
20170101,03,46,7.2,0.0,06/01/17 00:01
20170101,03,47,0.4,10.0,06/01/17 00:01
20170101,03,48,50.0,5.5,06/01/17 00:01
20170101,03,49,38.3,3.0,06/01/17 00:01
20170101,03,50,7.8,10.0,06/01/17 00:01
20170101,03,51,15.0,15.0,06/01/17 00:01
20170101,03,52,0.0,5.0,06/01/17 00:01
20170101,03,54,11.0,0.0,06/01/17 00:01
20170101,03,55,6.7,0.0,06/01/17 00:01
20170101,03,56,11.3,0.0,06/01/17 00:01
20170101,03,58,8.8,4.5,06/01/17 00:01
20170101,03,61,23.9,0.0,06/01/17 00:01
20170101,03,63,10.2,0.0,06/01/17 00:01
20170101,03,64,8.4,0.0,06/01/17 00:01
20170101,03,65,5.0,31.0,06/01/17 00:01
20170101,03,66,12.3,0.0,06/01/17 00:01
20170101,03,67,1.5,0.0,06/01/17 00:01
20170101,03,68,1.0,0.0,06/01/17 00:01
20170101,03,69,3.8,0.0,06/01/17 00:01
20170101,03,72,43.7,0.0,06/01/17 00:01
20170101,03,73,5.0,5.0,06/01/17 00:01
20170101,03,74,9.4,6.0,06/01/17 00:01
20170101,03,77,1.0,0.0,06/01/17 00:01
20170101,03,80,13.0,0.0,06/01/17 00:01
20170101,03,82,1.0,0.0,06/01/17 00:01
20170101,03,88,30.8,0.0,06/01/17 00:01
20170101,03,96,5.0,0.0,06/01/17 00:01
20170101,03,99,0.0,600.0,06/01/17 00:01
20170101,03,110,3.0,0.0,06/01/17 00:01
20170101,03,111,3.0,0.0,06/01/17 00:01
20170101,03,113,9.6,0.0,06/01/17 00:01
20170101,03,115,0.7,0.0,06/01/17 00:01
20170101,03,122,0.6,0.0,06/01/17 00:01
20170101,03,124,0.7,0.0,06/01/17 00:01
20170101,03,126,3.0,0.0,06/01/17 00:01
20170101,03,134,0.6,0.0,06/01/17 00:01
20170101,03,136,0.7,0.0,06/01/17 00:01
20170101,03,150,2.4,0.0,06/01/17 00:01
20170101,03,152,2.8,0.0,06/01/17 00:01
20170101,03,157,5.0,0.0,06/01/17 00:01
20170101,03,180,6.0,0.0,06/01/17 00:01
20170101,03,190,3.0,0.0,06/01/17 00:01
20170101,03,191,9.0,0.0,06/01/17 00:01
20170101,03,195,3.0,0.0,06/01/17 00:01
20170101,03,200,0.0,92.0,06/01/17 00:01
20170101,03,233,0.0,253.0,06/01/17 00:01
20170101,03,889,0.0,8.8,06/01/17 00:01
20170101,03,999,0.0,1773.9,06/01/17 00:01
20170101,03,1000,0.0,76.0,06/01/17 00:01
20170101,04,-117,8.0,0.0,06/01/17 00:01
20170101,04,-53,0.0,42.0,06/01/17 00:01
20170101,04,-42,8.0,0.0,06/01/17 00:01
20170101,04,-37,0.0,12.8,06/01/17 00:01
20170101,04,-36,0.0,42.0,06/01/17 00:01
20170101,04,-24,0.0,47.8,06/01/17 00:01
20170101,04,-20,0.0,19.0,06/01/17 00:01
20170101,04,-15,0.0,42.0,06/01/17 00:01
20170101,04,-14,5.0,35.3,06/01/17 00:01
20170101,04,-12,99.0,0.0,06/01/17 00:01
20170101,04,-11,6.0,0.0,06/01/17 00:01
20170101,04,-10,0.0,29.6,06/01/17 00:01
20170101,04,-9,1.2,0.0,06/01/17 00:01
20170101,04,-8,0.0,2.0,06/01/17 00:01
20170101,04,-7,1.3,69.9,06/01/17 00:01
20170101,04,-6,0.0,77.4,06/01/17 00:01
20170101,04,-5,101.2,33.2,06/01/17 00:01
20170101,04,-4,0.0,2.0,06/01/17 00:01
20170101,04,-3,1.3,4.4,06/01/17 00:01
20170101,04,-2,0.0,2.4,06/01/17 00:01
20170101,04,-1,1.2,0.0,06/01/17 00:01
20170101,04,0,1937.6,130.7,06/01/17 00:01
20170101,04,1,1.2,5.0,06/01/17 00:01
20170101,04,2,2.5,44.0,06/01/17 00:01
20170101,04,3,25.3,58.0,06/01/17 00:01
20170101,04,4,3.7,83.2,06/01/17 00:01
20170101,04,5,5.0,53.3,06/01/17 00:01
20170101,04,6,11.3,185.2,06/01/17 00:01
20170101,04,7,17.5,133.3,06/01/17 00:01
20170101,04,8,14.4,343.4,06/01/17 00:01
20170101,04,9,17.5,287.3,06/01/17 00:01
20170101,04,10,20.5,157.9,06/01/17 00:01
20170101,04,11,25.0,214.6,06/01/17 00:01
20170101,04,12,31.4,108.3,06/01/17 00:01
20170101,04,13,151.1,37.3,06/01/17 00:01
20170101,04,14,40.2,82.0,06/01/17 00:01
20170101,04,15,275.9,66.0,06/01/17 00:01
20170101,04,16,120.4,70.8,06/01/17 00:01
20170101,04,17,335.8,18.0,06/01/17 00:01
20170101,04,18,407.8,89.3,06/01/17 00:01
20170101,04,19,119.6,32.8,06/01/17 00:01
20170101,04,20,409.9,13.3,06/01/17 00:01
20170101,04,21,182.9,47.0,06/01/17 00:01
20170101,04,22,140.6,104.9,06/01/17 00:01
20170101,04,23,183.0,38.4,06/01/17 00:01
20170101,04,24,94.0,65.8,06/01/17 00:01
20170101,04,25,53.9,96.3,06/01/17 00:01
20170101,04,26,147.2,88.3,06/01/17 00:01
20170101,04,27,437.8,107.3,06/01/17 00:01
20170101,04,28,48.6,76.2,06/01/17 00:01
20170101,04,29,205.8,32.0,06/01/17 00:01
20170101,04,30,153.5,10.5,06/01/17 00:01
20170101,04,31,108.9,46.5,06/01/17 00:01
20170101,04,32,89.4,34.6,06/01/17 00:01
20170101,04,33,123.2,11.0,06/01/17 00:01
20170101,04,34,40.8,36.7,06/01/17 00:01
20170101,04,35,42.6,26.0,06/01/17 00:01
20170101,04,36,67.8,57.8,06/01/17 00:01
20170101,04,37,20.0,15.9,06/01/17 00:01
20170101,04,38,80.5,4.0,06/01/17 00:01
20170101,04,39,16.6,10.0,06/01/17 00:01
20170101,04,40,38.9,7.5,06/01/17 00:01
20170101,04,41,28.0,8.0,06/01/17 00:01
20170101,04,42,22.2,17.0,06/01/17 00:01
20170101,04,43,5.0,7.5,06/01/17 00:01
20170101,04,44,32.0,0.0,06/01/17 00:01
20170101,04,45,38.4,10.0,06/01/17 00:01
20170101,04,46,7.2,10.0,06/01/17 00:01
20170101,04,47,3.4,10.0,06/01/17 00:01
20170101,04,48,52.6,5.5,06/01/17 00:01
20170101,04,49,26.0,0.9,06/01/17 00:01
20170101,04,50,7.8,10.0,06/01/17 00:01
20170101,04,51,21.7,15.0,06/01/17 00:01
20170101,04,52,0.0,5.0,06/01/17 00:01
20170101,04,54,11.0,0.0,06/01/17 00:01
20170101,04,55,9.3,0.0,06/01/17 00:01
20170101,04,56,2.0,0.0,06/01/17 00:01
20170101,04,57,6.7,0.0,06/01/17 00:01
20170101,04,58,8.8,4.5,06/01/17 00:01
20170101,04,60,17.9,0.0,06/01/17 00:01
20170101,04,61,2.0,0.0,06/01/17 00:01
20170101,04,63,9.4,0.0,06/01/17 00:01
20170101,04,65,14.2,31.0,06/01/17 00:01
20170101,04,66,12.3,0.0,06/01/17 00:01
20170101,04,67,1.5,0.0,06/01/17 00:01
20170101,04,68,1.0,0.0,06/01/17 00:01
20170101,04,69,3.8,0.0,06/01/17 00:01
20170101,04,72,43.7,0.0,06/01/17 00:01
20170101,04,73,5.0,5.0,06/01/17 00:01
20170101,04,74,0.0,6.0,06/01/17 00:01
20170101,04,75,9.4,0.0,06/01/17 00:01
20170101,04,77,1.0,0.0,06/01/17 00:01
20170101,04,80,13.0,0.0,06/01/17 00:01
20170101,04,82,1.0,0.0,06/01/17 00:01
20170101,04,88,30.8,0.0,06/01/17 00:01
20170101,04,96,5.0,0.0,06/01/17 00:01
20170101,04,99,0.0,600.0,06/01/17 00:01
20170101,04,110,3.0,0.0,06/01/17 00:01
20170101,04,111,3.0,0.0,06/01/17 00:01
20170101,04,113,9.6,0.0,06/01/17 00:01
20170101,04,115,0.7,0.0,06/01/17 00:01
20170101,04,122,0.6,0.0,06/01/17 00:01
20170101,04,124,0.7,0.0,06/01/17 00:01
20170101,04,126,3.0,0.0,06/01/17 00:01
20170101,04,135,0.6,0.0,06/01/17 00:01
20170101,04,136,0.7,0.0,06/01/17 00:01
20170101,04,151,2.4,0.0,06/01/17 00:01
20170101,04,152,2.8,0.0,06/01/17 00:01
20170101,04,157,5.0,0.0,06/01/17 00:01
20170101,04,181,6.0,0.0,06/01/17 00:01
20170101,04,190,3.0,0.0,06/01/17 00:01
20170101,04,191,9.0,0.0,06/01/17 00:01
20170101,04,196,3.0,0.0,06/01/17 00:01
20170101,04,200,0.0,92.0,06/01/17 00:01
20170101,04,233,0.0,253.0,06/01/17 00:01
20170101,04,999,0.0,1776.9,06/01/17 00:01
20170101,04,1000,0.0,76.0,06/01/17 00:01
20170101,05,-110,8.0,0.0,06/01/17 00:01
20170101,05,-53,0.0,42.0,06/01/17 00:01
20170101,05,-44,8.0,0.0,06/01/17 00:01
20170101,05,-37,0.0,12.8,06/01/17 00:01
20170101,05,-36,0.0,42.0,06/01/17 00:01
20170101,05,-24,0.0,38.4,06/01/17 00:01
20170101,05,-23,0.0,9.4,06/01/17 00:01
20170101,05,-20,0.0,19.0,06/01/17 00:01
20170101,05,-15,0.0,42.0,06/01/17 00:01
20170101,05,-14,5.0,35.3,06/01/17 00:01
20170101,05,-12,99.0,0.0,06/01/17 00:01
20170101,05,-11,6.0,0.0,06/01/17 00:01
20170101,05,-10,0.0,29.6,06/01/17 00:01
20170101,05,-9,1.2,0.0,06/01/17 00:01
20170101,05,-8,0.0,2.0,06/01/17 00:01
20170101,05,-7,1.3,69.9,06/01/17 00:01
20170101,05,-6,0.0,77.4,06/01/17 00:01
20170101,05,-5,101.2,33.2,06/01/17 00:01
20170101,05,-4,0.0,2.0,06/01/17 00:01
20170101,05,-3,1.3,4.4,06/01/17 00:01
20170101,05,-2,0.0,2.4,06/01/17 00:01
20170101,05,-1,1.2,0.0,06/01/17 00:01
20170101,05,0,1936.9,130.7,06/01/17 00:01
20170101,05,1,1.2,5.0,06/01/17 00:01
20170101,05,2,2.5,44.0,06/01/17 00:01
20170101,05,3,21.3,59.2,06/01/17 00:01
20170101,05,4,1.2,82.0,06/01/17 00:01
20170101,05,5,2.5,59.3,06/01/17 00:01
20170101,05,6,24.8,179.2,06/01/17 00:01
20170101,05,7,16.8,133.3,06/01/17 00:01
20170101,05,8,22.1,256.4,06/01/17 00:01
20170101,05,9,22.5,390.0,06/01/17 00:01
20170101,05,10,26.8,142.9,06/01/17 00:01
20170101,05,11,26.9,207.8,06/01/17 00:01
20170101,05,12,23.6,127.6,06/01/17 00:01
20170101,05,13,162.6,25.3,06/01/17 00:01
20170101,05,14,36.2,79.6,06/01/17 00:01
20170101,05,15,358.2,67.5,06/01/17 00:01
20170101,05,16,44.3,72.1,06/01/17 00:01
20170101,05,17,334.6,23.1,06/01/17 00:01
20170101,05,18,419.0,63.3,06/01/17 00:01
20170101,05,19,132.6,42.0,06/01/17 00:01
20170101,05,20,405.0,25.3,06/01/17 00:01
20170101,05,21,192.9,40.6,06/01/17 00:01
20170101,05,22,138.7,254.9,06/01/17 00:01
20170101,05,23,182.4,40.0,06/01/17 00:01
20170101,05,24,109.1,78.7,06/01/17 00:01
20170101,05,25,223.7,97.8,06/01/17 00:01
20170101,05,26,148.0,106.3,06/01/17 00:01
20170101,05,27,434.4,54.3,06/01/17 00:01
20170101,05,28,61.8,86.3,06/01/17 00:01
20170101,05,29,181.0,35.2,06/01/17 00:01
20170101,05,30,91.0,59.2,06/01/17 00:01
20170101,05,31,141.6,36.0,06/01/17 00:01
20170101,05,32,145.4,43.3,06/01/17 00:01
20170101,05,33,122.2,26.1,06/01/17 00:01
20170101,05,34,41.5,31.0,06/01/17 00:01
20170101,05,35,40.7,26.0,06/01/17 00:01
20170101,05,36,20.3,57.8,06/01/17 00:01
20170101,05,37,68.2,0.9,06/01/17 00:01
20170101,05,38,28.6,19.0,06/01/17 00:01
