BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121116,01,-200,100,0,05/20/13 15:09,
20121116,01,-100,0,10,05/20/13 15:09,
20121116,01,-85,0,5,05/20/13 15:09,
20121116,01,-80,0,10,05/20/13 15:09,
20121116,01,-65,0,5,05/20/13 15:09,
20121116,01,-60,0,10,05/20/13 15:09,
20121116,01,-45,0,5,05/20/13 15:09,
20121116,01,-35,5,0,05/20/13 15:09,
20121116,01,-30,0,5,05/20/13 15:09,
20121116,01,-25,0,5,05/20/13 15:09,
20121116,01,-20,0,20,05/20/13 15:09,
20121116,01,-15,0,5,05/20/13 15:09,
20121116,01,-10,0,5,05/20/13 15:09,
20121116,01,-5,0,5,05/20/13 15:09,
20121116,01,-3,0,25,05/20/13 15:09,
20121116,01,-2,0,12,05/20/13 15:09,
20121116,01,0,1757.9,0,05/20/13 15:09,
20121116,01,1,1545,0,05/20/13 15:09,
20121116,01,5,90,10,05/20/13 15:09,
20121116,01,6,0,55,05/20/13 15:09,
20121116,01,7,0,22,05/20/13 15:09,
20121116,01,8,0,88,05/20/13 15:09,
20121116,01,9,0,15,05/20/13 15:09,
20121116,01,10,0,18,05/20/13 15:09,
20121116,01,11,0,48,05/20/13 15:09,
20121116,01,12,0,46,05/20/13 15:09,
20121116,01,13,0,77,05/20/13 15:09,
20121116,01,14,0,12,05/20/13 15:09,
20121116,01,15,0,114.6,05/20/13 15:09,
20121116,01,16,0,30,05/20/13 15:09,
20121116,01,17,0,22,05/20/13 15:09,
20121116,01,18,0,20,05/20/13 15:09,
20121116,01,19,0,14,05/20/13 15:09,
20121116,01,20,0,45,05/20/13 15:09,
20121116,01,21,20,0,05/20/13 15:09,
20121116,01,22,30,30,05/20/13 15:09,
20121116,01,23,50,24,05/20/13 15:09,
20121116,01,24,0,70,05/20/13 15:09,
20121116,01,25,50,0,05/20/13 15:09,
20121116,01,27,605,100,05/20/13 15:09,
20121116,01,28,50,0,05/20/13 15:09,
20121116,01,30,22,210,05/20/13 15:09,
20121116,01,31,54,1,05/20/13 15:09,
20121116,01,32,122,102.4,05/20/13 15:09,
20121116,01,33,111,10,05/20/13 15:09,
20121116,01,34,23,150,05/20/13 15:09,
20121116,01,35,144,2,05/20/13 15:09,
20121116,01,36,207.3,0,05/20/13 15:09,
20121116,01,37,69.5,0,05/20/13 15:09,
20121116,01,38,0,3,05/20/13 15:09,
20121116,01,39,14,64.5,05/20/13 15:09,
20121116,01,40,123,160,05/20/13 15:09,
20121116,01,42,19,0,05/20/13 15:09,
20121116,01,43,15,0,05/20/13 15:09,
20121116,01,44,122.6,0,05/20/13 15:09,
20121116,01,45,150,100,05/20/13 15:09,
20121116,01,46,81,5,05/20/13 15:09,
20121116,01,47,5,0,05/20/13 15:09,
20121116,01,48,50,2,05/20/13 15:09,
20121116,01,50,60,100,05/20/13 15:09,
20121116,01,51,20,0,05/20/13 15:09,
20121116,01,52,6,0,05/20/13 15:09,
20121116,01,54,10,0,05/20/13 15:09,
20121116,01,55,0,200,05/20/13 15:09,
20121116,01,56,6,0,05/20/13 15:09,
20121116,01,60,1,0,05/20/13 15:09,
20121116,01,65,15,0,05/20/13 15:09,
20121116,01,76,0,50,05/20/13 15:09,
20121116,01,77,0,200,05/20/13 15:09,
20121116,01,85,2,0,05/20/13 15:09,
20121116,01,99,0,30,05/20/13 15:09,
20121116,01,100,0,49.5,05/20/13 15:09,
20121116,01,177,0,154,05/20/13 15:09,
20121116,01,200,0,226,05/20/13 15:09,
20121116,01,267,0,467,05/20/13 15:09,
20121116,01,300,0,5,05/20/13 15:09,
20121116,01,999,0,4196.1,05/20/13 15:09,
20121116,01,1000,0,198,05/20/13 15:09,
20121116,02,-200,100,0,05/20/13 15:09,
20121116,02,-100,0,10,05/20/13 15:09,
20121116,02,-85,0,5,05/20/13 15:09,
20121116,02,-80,0,10,05/20/13 15:09,
20121116,02,-65,0,5,05/20/13 15:09,
20121116,02,-60,0,10,05/20/13 15:09,
20121116,02,-45,0,5,05/20/13 15:09,
20121116,02,-35,5,0,05/20/13 15:09,
20121116,02,-30,0,5,05/20/13 15:09,
20121116,02,-25,0,5,05/20/13 15:09,
20121116,02,-20,0,20,05/20/13 15:09,
20121116,02,-15,0,5,05/20/13 15:09,
20121116,02,-10,0,5,05/20/13 15:09,
20121116,02,-5,0,5,05/20/13 15:09,
20121116,02,-2,0,25,05/20/13 15:09,
20121116,02,-1,0,12,05/20/13 15:09,
20121116,02,0,1757.6,0,05/20/13 15:09,
20121116,02,1,1545,0,05/20/13 15:09,
20121116,02,5,123,62,05/20/13 15:09,
20121116,02,6,0,10,05/20/13 15:09,
20121116,02,7,1.5,48,05/20/13 15:09,
20121116,02,8,0,62,05/20/13 15:09,
20121116,02,9,0,10,05/20/13 15:09,
20121116,02,10,0,39,05/20/13 15:09,
20121116,02,11,0,31,05/20/13 15:09,
20121116,02,12,0,111,05/20/13 15:09,
20121116,02,13,0,82,05/20/13 15:09,
20121116,02,14,0,35,05/20/13 15:09,
20121116,02,15,0,84.6,05/20/13 15:09,
20121116,02,16,0,46,05/20/13 15:09,
20121116,02,17,0,20,05/20/13 15:09,
20121116,02,18,25.6,20,05/20/13 15:09,
20121116,02,19,37.8,24,05/20/13 15:09,
20121116,02,20,50,15,05/20/13 15:09,
20121116,02,22,100,80,05/20/13 15:09,
20121116,02,24,10,0,05/20/13 15:09,
20121116,02,25,50,0,05/20/13 15:09,
20121116,02,26,50,0,05/20/13 15:09,
20121116,02,27,645,100,05/20/13 15:09,
20121116,02,29,0,50,05/20/13 15:09,
20121116,02,30,90,160,05/20/13 15:09,
20121116,02,31,203,51,05/20/13 15:09,
20121116,02,32,134,199.3,05/20/13 15:09,
20121116,02,33,10,110,05/20/13 15:09,
20121116,02,34,25,0,05/20/13 15:09,
20121116,02,35,239,2,05/20/13 15:09,
20121116,02,36,94,0,05/20/13 15:09,
20121116,02,37,85,50,05/20/13 15:09,
20121116,02,38,103,3,05/20/13 15:09,
20121116,02,39,34,14.5,05/20/13 15:09,
20121116,02,40,28,160,05/20/13 15:09,
20121116,02,43,65,118.5,05/20/13 15:09,
20121116,02,44,61.7,0,05/20/13 15:09,
20121116,02,45,150,0,05/20/13 15:09,
20121116,02,46,70,5,05/20/13 15:09,
20121116,02,48,0,102,05/20/13 15:09,
20121116,02,49,10,0,05/20/13 15:09,
20121116,02,50,66,0,05/20/13 15:09,
20121116,02,51,20,0,05/20/13 15:09,
20121116,02,53,6,0,05/20/13 15:09,
20121116,02,55,0,150,05/20/13 15:09,
20121116,02,60,16,0,05/20/13 15:09,
20121116,02,76,0,50,05/20/13 15:09,
20121116,02,77,0,200,05/20/13 15:09,
20121116,02,85,2,0,05/20/13 15:09,
20121116,02,99,0,30,05/20/13 15:09,
20121116,02,100,0,49.5,05/20/13 15:09,
20121116,02,150,0,100,05/20/13 15:09,
20121116,02,177,0,154,05/20/13 15:09,
20121116,02,200,0,226,05/20/13 15:09,
20121116,02,288,0,467,05/20/13 15:09,
20121116,02,300,0,5,05/20/13 15:09,
20121116,02,999,0,4166.9,05/20/13 15:09,
20121116,02,1000,0,198,05/20/13 15:09,
20121116,03,-200,100,0,05/20/13 15:09,
20121116,03,-100,0,10,05/20/13 15:09,
20121116,03,-85,0,5,05/20/13 15:09,
20121116,03,-80,0,10,05/20/13 15:09,
20121116,03,-65,0,5,05/20/13 15:09,
20121116,03,-60,0,10,05/20/13 15:09,
20121116,03,-45,0,5,05/20/13 15:09,
20121116,03,-35,5,0,05/20/13 15:09,
20121116,03,-30,0,5,05/20/13 15:09,
20121116,03,-25,0,5,05/20/13 15:09,
20121116,03,-20,0,20,05/20/13 15:09,
20121116,03,-15,0,5,05/20/13 15:09,
20121116,03,-10,0,5,05/20/13 15:09,
20121116,03,-5,0,5,05/20/13 15:09,
20121116,03,-2,0,25,05/20/13 15:09,
20121116,03,-1,0,12,05/20/13 15:09,
20121116,03,0,1757.5,0,05/20/13 15:09,
20121116,03,1,1545,0,05/20/13 15:09,
20121116,03,2,0,20,05/20/13 15:09,
20121116,03,3,0,52,05/20/13 15:09,
20121116,03,5,123,30,05/20/13 15:09,
20121116,03,6,0,30,05/20/13 15:09,
20121116,03,7,0,20,05/20/13 15:09,
20121116,03,8,0,86,05/20/13 15:09,
20121116,03,9,0,7,05/20/13 15:09,
20121116,03,10,0,29,05/20/13 15:09,
20121116,03,11,0,98,05/20/13 15:09,
20121116,03,12,0,132,05/20/13 15:09,
20121116,03,13,0,26,05/20/13 15:09,
20121116,03,14,0,35,05/20/13 15:09,
20121116,03,15,20,78.4,05/20/13 15:09,
20121116,03,16,60.4,30,05/20/13 15:09,
20121116,03,17,57.5,14,05/20/13 15:09,
20121116,03,19,0,10,05/20/13 15:09,
20121116,03,20,0,65,05/20/13 15:09,
20121116,03,21,10,0,05/20/13 15:09,
20121116,03,22,110,30,05/20/13 15:09,
20121116,03,25,100,100,05/20/13 15:09,
20121116,03,27,645,0,05/20/13 15:09,
20121116,03,28,50,150,05/20/13 15:09,
20121116,03,29,87,50,05/20/13 15:09,
20121116,03,30,170,10,05/20/13 15:09,
20121116,03,31,120,51,05/20/13 15:09,
20121116,03,32,5,147.4,05/20/13 15:09,
20121116,03,33,47,160,05/20/13 15:09,
20121116,03,34,100,0,05/20/13 15:09,
20121116,03,35,275,52,05/20/13 15:09,
20121116,03,36,32,0,05/20/13 15:09,
20121116,03,37,135,0,05/20/13 15:09,
20121116,03,38,5,3,05/20/13 15:09,
20121116,03,39,10,14.5,05/20/13 15:09,
20121116,03,40,10,160,05/20/13 15:09,
20121116,03,41,0,117,05/20/13 15:09,
20121116,03,43,70,0,05/20/13 15:09,
20121116,03,44,58.6,0,05/20/13 15:09,
20121116,03,45,150,0,05/20/13 15:09,
20121116,03,46,20,105,05/20/13 15:09,
20121116,03,47,50,0,05/20/13 15:09,
20121116,03,48,10,2,05/20/13 15:09,
20121116,03,49,6,0,05/20/13 15:09,
20121116,03,50,50,0,05/20/13 15:09,
20121116,03,51,20,0,05/20/13 15:09,
20121116,03,53,6,0,05/20/13 15:09,
20121116,03,55,0,100,05/20/13 15:09,
20121116,03,59,15,0,05/20/13 15:09,
20121116,03,60,1,0,05/20/13 15:09,
20121116,03,76,0,50,05/20/13 15:09,
20121116,03,77,0,200,05/20/13 15:09,
20121116,03,85,2,0,05/20/13 15:09,
20121116,03,99,0,30,05/20/13 15:09,
20121116,03,100,0,49.5,05/20/13 15:09,
20121116,03,150,0,100,05/20/13 15:09,
20121116,03,177,0,154,05/20/13 15:09,
20121116,03,200,0,226,05/20/13 15:09,
20121116,03,249,0,467,05/20/13 15:09,
20121116,03,300,0,5,05/20/13 15:09,
20121116,03,999,0,4164.3,05/20/13 15:09,
20121116,03,1000,0,198,05/20/13 15:09,
20121116,04,-200,100,0,05/20/13 15:09,
20121116,04,-100,0,10,05/20/13 15:09,
20121116,04,-85,0,5,05/20/13 15:09,
20121116,04,-80,0,10,05/20/13 15:09,
20121116,04,-65,0,5,05/20/13 15:09,
20121116,04,-60,0,10,05/20/13 15:09,
20121116,04,-45,0,5,05/20/13 15:09,
20121116,04,-35,5,0,05/20/13 15:09,
20121116,04,-30,0,5,05/20/13 15:09,
20121116,04,-25,0,5,05/20/13 15:09,
20121116,04,-20,0,20,05/20/13 15:09,
20121116,04,-15,0,5,05/20/13 15:09,
20121116,04,-10,0,5,05/20/13 15:09,
20121116,04,-5,0,5,05/20/13 15:09,
20121116,04,-3,0,12,05/20/13 15:09,
20121116,04,-2,0,25,05/20/13 15:09,
20121116,04,0,1761.6,0,05/20/13 15:09,
20121116,04,1,1545,0,05/20/13 15:09,
20121116,04,2,0,72,05/20/13 15:09,
20121116,04,5,123,30,05/20/13 15:09,
20121116,04,6,0,32,05/20/13 15:09,
20121116,04,7,0,47,05/20/13 15:09,
20121116,04,8,0,57,05/20/13 15:09,
20121116,04,9,0,17,05/20/13 15:09,
20121116,04,10,0,27,05/20/13 15:09,
20121116,04,11,0,106,05/20/13 15:09,
20121116,04,12,0,128,05/20/13 15:09,
20121116,04,13,0,30,05/20/13 15:09,
20121116,04,14,0,45,05/20/13 15:09,
20121116,04,15,0,74,05/20/13 15:09,
20121116,04,16,50,24,05/20/13 15:09,
20121116,04,17,36.9,0,05/20/13 15:09,
20121116,04,18,50,0,05/20/13 15:09,
20121116,04,20,0,15,05/20/13 15:09,
20121116,04,21,0,50,05/20/13 15:09,
20121116,04,22,121,30,05/20/13 15:09,
20121116,04,23,0,100,05/20/13 15:09,
20121116,04,25,100,0,05/20/13 15:09,
20121116,04,26,0,150,05/20/13 15:09,
20121116,04,27,645,0,05/20/13 15:09,
20121116,04,28,100,0,05/20/13 15:09,
20121116,04,29,87,7.5,05/20/13 15:09,
20121116,04,30,70,60,05/20/13 15:09,
20121116,04,31,270,1,05/20/13 15:09,
20121116,04,32,5,98.9,05/20/13 15:09,
20121116,04,33,47,110,05/20/13 15:09,
20121116,04,34,115,200,05/20/13 15:09,
20121116,04,35,260,52,05/20/13 15:09,
20121116,04,36,32,0,05/20/13 15:09,
20121116,04,37,35,0,05/20/13 15:09,
20121116,04,38,5,3,05/20/13 15:09,
20121116,04,39,10,14.5,05/20/13 15:09,
20121116,04,40,10,160,05/20/13 15:09,
20121116,04,41,0,116,05/20/13 15:09,
20121116,04,42,5,0,05/20/13 15:09,
20121116,04,43,40,0,05/20/13 15:09,
20121116,04,44,32.1,0,05/20/13 15:09,
20121116,04,45,150,0,05/20/13 15:09,
20121116,04,46,20,105,05/20/13 15:09,
20121116,04,47,50,0,05/20/13 15:09,
20121116,04,48,60,2,05/20/13 15:09,
20121116,04,50,56,0,05/20/13 15:09,
20121116,04,51,20,0,05/20/13 15:09,
20121116,04,54,6,0,05/20/13 15:09,
20121116,04,55,0,150,05/20/13 15:09,
20121116,04,58,15,0,05/20/13 15:09,
20121116,04,60,1,0,05/20/13 15:09,
20121116,04,76,0,50,05/20/13 15:09,
20121116,04,77,0,200,05/20/13 15:09,
20121116,04,85,2,0,05/20/13 15:09,
20121116,04,99,0,30,05/20/13 15:09,
20121116,04,100,0,49.5,05/20/13 15:09,
20121116,04,150,0,100,05/20/13 15:09,
20121116,04,177,0,154,05/20/13 15:09,
20121116,04,200,0,226,05/20/13 15:09,
20121116,04,276,0,467,05/20/13 15:09,
20121116,04,300,0,5,05/20/13 15:09,
20121116,04,999,0,4164.1,05/20/13 15:09,
20121116,04,1000,0,198,05/20/13 15:09,
20121116,05,-200,100,0,05/20/13 15:09,
20121116,05,-100,0,10,05/20/13 15:09,
20121116,05,-85,0,5,05/20/13 15:09,
20121116,05,-80,0,10,05/20/13 15:09,
20121116,05,-65,0,5,05/20/13 15:09,
20121116,05,-60,0,10,05/20/13 15:09,
20121116,05,-45,0,5,05/20/13 15:09,
20121116,05,-35,5,0,05/20/13 15:09,
20121116,05,-30,0,5,05/20/13 15:09,
20121116,05,-25,0,5,05/20/13 15:09,
20121116,05,-20,0,20,05/20/13 15:09,
20121116,05,-15,0,5,05/20/13 15:09,
20121116,05,-10,0,5,05/20/13 15:09,
20121116,05,-5,0,5,05/20/13 15:09,
20121116,05,-2,0,37,05/20/13 15:09,
20121116,05,0,1765.1,0,05/20/13 15:09,
20121116,05,1,1545,0,05/20/13 15:09,
20121116,05,2,0,20,05/20/13 15:09,
20121116,05,3,0,2,05/20/13 15:09,
20121116,05,4,0,50,05/20/13 15:09,
20121116,05,5,90,30,05/20/13 15:09,
20121116,05,6,0,48,05/20/13 15:09,
20121116,05,7,0,10,05/20/13 15:09,
20121116,05,8,0,97,05/20/13 15:09,
20121116,05,9,0,3,05/20/13 15:09,
20121116,05,10,0,50,05/20/13 15:09,
20121116,05,11,0,97,05/20/13 15:09,
20121116,05,12,0,82,05/20/13 15:09,
20121116,05,13,0,96,05/20/13 15:09,
20121116,05,14,0,41,05/20/13 15:09,
20121116,05,15,0,62.4,05/20/13 15:09,
20121116,05,16,25,10,05/20/13 15:09,
20121116,05,17,25.6,14,05/20/13 15:09,
20121116,05,18,37.5,0,05/20/13 15:09,
20121116,05,19,50,0,05/20/13 15:09,
20121116,05,20,0,15,05/20/13 15:09,
20121116,05,21,0,50,05/20/13 15:09,
20121116,05,22,110,30,05/20/13 15:09,
20121116,05,23,10,0,05/20/13 15:09,
20121116,05,25,50,100,05/20/13 15:09,
20121116,05,26,50,0,05/20/13 15:09,
20121116,05,27,645,0,05/20/13 15:09,
20121116,05,28,0,157.5,05/20/13 15:09,
20121116,05,30,37,60,05/20/13 15:09,
20121116,05,31,100,1,05/20/13 15:09,
20121116,05,32,170,104.1,05/20/13 15:09,
20121116,05,33,115,110,05/20/13 15:09,
20121116,05,34,37,250,05/20/13 15:09,
20121116,05,35,160,2,05/20/13 15:09,
20121116,05,36,185,250,05/20/13 15:09,
20121116,05,37,102,0,05/20/13 15:09,
20121116,05,38,15,3,05/20/13 15:09,
20121116,05,39,115,14.5,05/20/13 15:09,
20121116,05,40,10,10,05/20/13 15:09,
20121116,05,42,0,118.5,05/20/13 15:09,
20121116,05,43,15,150,05/20/13 15:09,
20121116,05,44,25.9,0,05/20/13 15:09,
20121116,05,45,156,0,05/20/13 15:09,
20121116,05,46,45,5,05/20/13 15:09,
20121116,05,47,50,100,05/20/13 15:09,
20121116,05,48,10,2,05/20/13 15:09,
20121116,05,49,50,0,05/20/13 15:09,
20121116,05,50,50,0,05/20/13 15:09,
20121116,05,51,26,0,05/20/13 15:09,
20121116,05,55,6,0,05/20/13 15:09,
20121116,05,58,15,0,05/20/13 15:09,
20121116,05,60,1,0,05/20/13 15:09,
20121116,05,65,0,150,05/20/13 15:09,
20121116,05,76,0,50,05/20/13 15:09,
20121116,05,77,0,200,05/20/13 15:09,
20121116,05,85,2,0,05/20/13 15:09,
20121116,05,99,2,30,05/20/13 15:09,
20121116,05,100,0,49.5,05/20/13 15:09,
20121116,05,149,2,0,05/20/13 15:09,
20121116,05,150,0,100,05/20/13 15:09,
20121116,05,177,0,209,05/20/13 15:09,
20121116,05,199,4,0,05/20/13 15:09,
20121116,05,200,0,226,05/20/13 15:09,
20121116,05,249,4,0,05/20/13 15:09,
20121116,05,270,0,467,05/20/13 15:09,
20121116,05,300,0,5,05/20/13 15:09,
20121116,05,999,0,4183.9,05/20/13 15:09,
20121116,05,1000,0,198,05/20/13 15:09,
20121116,06,-200,100,0,05/20/13 15:09,
20121116,06,-100,0,10,05/20/13 15:09,
20121116,06,-85,0,5,05/20/13 15:09,
20121116,06,-80,0,10,05/20/13 15:09,
20121116,06,-75,0,15,05/20/13 15:09,
20121116,06,-65,0,5,05/20/13 15:09,
20121116,06,-64,0,1.5,05/20/13 15:09,
20121116,06,-60,0,10,05/20/13 15:09,
20121116,06,-45,0,5,05/20/13 15:09,
20121116,06,-35,5,0,05/20/13 15:09,
20121116,06,-30,0,5,05/20/13 15:09,
20121116,06,-25,0,5,05/20/13 15:09,
20121116,06,-20,0,20,05/20/13 15:09,
20121116,06,-15,0,5,05/20/13 15:09,
20121116,06,-10,0,5,05/20/13 15:09,
20121116,06,-5,0,5,05/20/13 15:09,
20121116,06,0,1918.2,0,05/20/13 15:09,
20121116,06,1,1545,12,05/20/13 15:09,
20121116,06,4,0,20,05/20/13 15:09,
20121116,06,5,91.7,35,05/20/13 15:09,
20121116,06,6,0,7,05/20/13 15:09,
20121116,06,7,0,58,05/20/13 15:09,
20121116,06,8,0,97,05/20/13 15:09,
20121116,06,9,0,8,05/20/13 15:09,
20121116,06,10,0,20,05/20/13 15:09,
20121116,06,11,0,36,05/20/13 15:09,
20121116,06,12,0,62,05/20/13 15:09,
20121116,06,13,0,50,05/20/13 15:09,
20121116,06,14,0,75,05/20/13 15:09,
20121116,06,15,0,111,05/20/13 15:09,
20121116,06,16,0,50,05/20/13 15:09,
20121116,06,17,0,12,05/20/13 15:09,
20121116,06,18,0,35,05/20/13 15:09,
20121116,06,19,0,34,05/20/13 15:09,
20121116,06,20,5.2,15,05/20/13 15:09,
20121116,06,21,7.2,15,05/20/13 15:09,
20121116,06,22,110,11,05/20/13 15:09,
20121116,06,23,0,14,05/20/13 15:09,
20121116,06,24,0,40,05/20/13 15:09,
20121116,06,25,70,0,05/20/13 15:09,
20121116,06,26,30,50,05/20/13 15:09,
20121116,06,27,720,50,05/20/13 15:09,
20121116,06,28,15,100,05/20/13 15:09,
20121116,06,29,0,50,05/20/13 15:09,
20121116,06,30,10,3,05/20/13 15:09,
20121116,06,31,0,151,05/20/13 15:09,
20121116,06,32,10,58.2,05/20/13 15:09,
20121116,06,33,50,213,05/20/13 15:09,
20121116,06,34,0,150,05/20/13 15:09,
20121116,06,35,119,152,05/20/13 15:09,
20121116,06,36,0,130,05/20/13 15:09,
20121116,06,37,84,103,05/20/13 15:09,
20121116,06,38,107,78,05/20/13 15:09,
20121116,06,39,223,174.5,05/20/13 15:09,
20121116,06,40,17.5,72.5,05/20/13 15:09,
20121116,06,41,134,425,05/20/13 15:09,
20121116,06,42,168,150,05/20/13 15:09,
20121116,06,43,65,10,05/20/13 15:09,
20121116,06,44,25.8,15,05/20/13 15:09,
20121116,06,45,15,290,05/20/13 15:09,
20121116,06,46,100,3,05/20/13 15:09,
20121116,06,47,0,250,05/20/13 15:09,
20121116,06,48,0,182,05/20/13 15:09,
20121116,06,49,5,0,05/20/13 15:09,
20121116,06,50,126,50,05/20/13 15:09,
20121116,06,52,100,52,05/20/13 15:09,
20121116,06,54,0,15,05/20/13 15:09,
20121116,06,55,100,0,05/20/13 15:09,
20121116,06,56,16,0,05/20/13 15:09,
20121116,06,60,57,0,05/20/13 15:09,
20121116,06,62,30,1,05/20/13 15:09,
20121116,06,65,0,39,05/20/13 15:09,
20121116,06,75,15,165,05/20/13 15:09,
20121116,06,76,0,50,05/20/13 15:09,
20121116,06,77,0,200,05/20/13 15:09,
20121116,06,81,1,0,05/20/13 15:09,
20121116,06,85,2,300,05/20/13 15:09,
20121116,06,99,2,30,05/20/13 15:09,
20121116,06,100,0,49.5,05/20/13 15:09,
20121116,06,105,3,0,05/20/13 15:09,
20121116,06,149,2,0,05/20/13 15:09,
20121116,06,150,0,100,05/20/13 15:09,
20121116,06,177,0,176,05/20/13 15:09,
20121116,06,199,4,0,05/20/13 15:09,
20121116,06,200,0,226,05/20/13 15:09,
20121116,06,249,4,0,05/20/13 15:09,
20121116,06,300,0,5,05/20/13 15:09,
20121116,06,303,0,467,05/20/13 15:09,
20121116,06,999,0,4276.6,05/20/13 15:09,
20121116,06,1000,0,198,05/20/13 15:09,
20121116,07,-200,100,10,05/20/13 15:09,
20121116,07,-199,0,16,05/20/13 15:09,
20121116,07,-179,0,10,05/20/13 15:09,
20121116,07,-177,0,3,05/20/13 15:09,
20121116,07,-155,0,3,05/20/13 15:09,
20121116,07,-150,0,5,05/20/13 15:09,
20121116,07,-149,0,8,05/20/13 15:09,
20121116,07,-100,60,15,05/20/13 15:09,
20121116,07,-99,0,4,05/20/13 15:09,
20121116,07,-97,0,3,05/20/13 15:09,
20121116,07,-96,0,3,05/20/13 15:09,
20121116,07,-88,0,3,05/20/13 15:09,
20121116,07,-85,0,20,05/20/13 15:09,
20121116,07,-80,0,10,05/20/13 15:09,
20121116,07,-77,0,5,05/20/13 15:09,
20121116,07,-72,0,1.5,05/20/13 15:09,
20121116,07,-65,0,5,05/20/13 15:09,
20121116,07,-62,0,3,05/20/13 15:09,
20121116,07,-60,0,10,05/20/13 15:09,
20121116,07,-50,0,15,05/20/13 15:09,
20121116,07,-49,0,4,05/20/13 15:09,
20121116,07,-45,0,5,05/20/13 15:09,
20121116,07,-44,5,0,05/20/13 15:09,
20121116,07,-35,5,0,05/20/13 15:09,
20121116,07,-30,0,5,05/20/13 15:09,
20121116,07,-25,0,8,05/20/13 15:09,
20121116,07,-20,0,20,05/20/13 15:09,
20121116,07,-17,7.5,0,05/20/13 15:09,
20121116,07,-15,0,8,05/20/13 15:09,
20121116,07,-11,0,10,05/20/13 15:09,
20121116,07,-10,0,5,05/20/13 15:09,
20121116,07,-5,0,5,05/20/13 15:09,
20121116,07,-2,0,5,05/20/13 15:09,
20121116,07,-1,0,15,05/20/13 15:09,
20121116,07,0,1957.6,0,05/20/13 15:09,
20121116,07,1,1545,0,05/20/13 15:09,
20121116,07,3,0,5,05/20/13 15:09,
20121116,07,4,30,0,05/20/13 15:09,
20121116,07,5,120,65,05/20/13 15:09,
20121116,07,6,70,5,05/20/13 15:09,
20121116,07,7,70,43,05/20/13 15:09,
20121116,07,8,0,52,05/20/13 15:09,
20121116,07,9,0,20,05/20/13 15:09,
20121116,07,11,0,12,05/20/13 15:09,
20121116,07,12,0,37,05/20/13 15:09,
20121116,07,14,0,60,05/20/13 15:09,
20121116,07,15,0,95,05/20/13 15:09,
20121116,07,16,0,39,05/20/13 15:09,
20121116,07,18,0,50,05/20/13 15:09,
20121116,07,19,0,3,05/20/13 15:09,
20121116,07,20,0,150,05/20/13 15:09,
20121116,07,21,0,20,05/20/13 15:09,
20121116,07,22,0,63,05/20/13 15:09,
20121116,07,24,0,28,05/20/13 15:09,
20121116,07,25,100,77,05/20/13 15:09,
20121116,07,26,0,6,05/20/13 15:09,
20121116,07,27,670,1,05/20/13 15:09,
20121116,07,28,0,17,05/20/13 15:09,
20121116,07,29,0,25,05/20/13 15:09,
20121116,07,30,105.6,45,05/20/13 15:09,
20121116,07,31,0,21,05/20/13 15:09,
20121116,07,32,2.5,27.7,05/20/13 15:09,
20121116,07,33,0,25,05/20/13 15:09,
20121116,07,34,0,14,05/20/13 15:09,
20121116,07,35,115,157,05/20/13 15:09,
20121116,07,36,0,24,05/20/13 15:09,
20121116,07,37,0,52,05/20/13 15:09,
20121116,07,38,0,92,05/20/13 15:09,
20121116,07,39,0,4.5,05/20/13 15:09,
20121116,07,40,24.8,320,05/20/13 15:09,
20121116,07,41,0,66,05/20/13 15:09,
20121116,07,43,0,39,05/20/13 15:09,
20121116,07,44,2.3,0,05/20/13 15:09,
20121116,07,45,75,168,05/20/13 15:09,
20121116,07,46,0,97,05/20/13 15:09,
20121116,07,47,0,100,05/20/13 15:09,
20121116,07,48,0,2,05/20/13 15:09,
20121116,07,49,0,400,05/20/13 15:09,
20121116,07,50,44,205,05/20/13 15:09,
20121116,07,51,0,253,05/20/13 15:09,
20121116,07,52,0,127,05/20/13 15:09,
20121116,07,53,50,168,05/20/13 15:09,
20121116,07,54,0,260,05/20/13 15:09,
20121116,07,55,85,595,05/20/13 15:09,
20121116,07,56,100,176,05/20/13 15:09,
20121116,07,57,75,235,05/20/13 15:09,
20121116,07,58,0,548,05/20/13 15:09,
20121116,07,59,53,260,05/20/13 15:09,
20121116,07,60,51,368,05/20/13 15:09,
20121116,07,61,14,652,05/20/13 15:09,
20121116,07,62,3,140,05/20/13 15:09,
20121116,07,63,122,520,05/20/13 15:09,
20121116,07,64,3,130,05/20/13 15:09,
20121116,07,65,20,471,05/20/13 15:09,
20121116,07,66,14,251,05/20/13 15:09,
20121116,07,67,10,160,05/20/13 15:09,
20121116,07,68,0,338,05/20/13 15:09,
20121116,07,69,3,55,05/20/13 15:09,
20121116,07,70,35.6,225,05/20/13 15:09,
20121116,07,71,5,148,05/20/13 15:09,
20121116,07,72,100,130,05/20/13 15:09,
20121116,07,73,15,15,05/20/13 15:09,
20121116,07,74,0,25,05/20/13 15:09,
20121116,07,75,0,500,05/20/13 15:09,
20121116,07,76,0,100,05/20/13 15:09,
20121116,07,77,3,225,05/20/13 15:09,
20121116,07,78,67,170,05/20/13 15:09,
20121116,07,79,0,90,05/20/13 15:09,
20121116,07,80,0,580,05/20/13 15:09,
20121116,07,81,56,164,05/20/13 15:09,
20121116,07,83,0,75,05/20/13 15:09,
