BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120902,01,-200,100,0,02/11/13 15:29,
20120902,01,-22,0,15,02/11/13 15:29,
20120902,01,-16,0,8,02/11/13 15:29,
20120902,01,-12,0,15,02/11/13 15:29,
20120902,01,-4,10,0,02/11/13 15:29,
20120902,01,-2,10,15,02/11/13 15:29,
20120902,01,-1,20,0,02/11/13 15:29,
20120902,01,0,1749.5,0,02/11/13 15:29,
20120902,01,1,1805,0,02/11/13 15:29,
20120902,01,2,6.4,20,02/11/13 15:29,
20120902,01,3,0,105,02/11/13 15:29,
20120902,01,4,22,0,02/11/13 15:29,
20120902,01,5,41.6,20,02/11/13 15:29,
20120902,01,6,0,10,02/11/13 15:29,
20120902,01,7,0,10,02/11/13 15:29,
20120902,01,8,0,60,02/11/13 15:29,
20120902,01,10,300,50,02/11/13 15:29,
20120902,01,11,75,50,02/11/13 15:29,
20120902,01,12,18,50,02/11/13 15:29,
20120902,01,13,25,0,02/11/13 15:29,
20120902,01,14,75,0,02/11/13 15:29,
20120902,01,15,310,50,02/11/13 15:29,
20120902,01,16,80,50,02/11/13 15:29,
20120902,01,18,10,0,02/11/13 15:29,
20120902,01,20,25,0,02/11/13 15:29,
20120902,01,21,10,0,02/11/13 15:29,
20120902,01,22,165,0,02/11/13 15:29,
20120902,01,23,110,0,02/11/13 15:29,
20120902,01,24,190,30,02/11/13 15:29,
20120902,01,25,125,210,02/11/13 15:29,
20120902,01,26,450,0,02/11/13 15:29,
20120902,01,27,50,0,02/11/13 15:29,
20120902,01,28,100,75,02/11/13 15:29,
20120902,01,29,50,58.2,02/11/13 15:29,
20120902,01,30,5,425,02/11/13 15:29,
20120902,01,31,99,71.6,02/11/13 15:29,
20120902,01,32,0,25.5,02/11/13 15:29,
20120902,01,33,10,10,02/11/13 15:29,
20120902,01,34,0,8.2,02/11/13 15:29,
20120902,01,35,6,172,02/11/13 15:29,
20120902,01,36,25,0,02/11/13 15:29,
20120902,01,37,50,0,02/11/13 15:29,
20120902,01,38,5,0,02/11/13 15:29,
20120902,01,39,100,0,02/11/13 15:29,
20120902,01,40,19.6,0,02/11/13 15:29,
20120902,01,42,50,0,02/11/13 15:29,
20120902,01,44,30.5,0,02/11/13 15:29,
20120902,01,45,0,37,02/11/13 15:29,
20120902,01,48,25,0,02/11/13 15:29,
20120902,01,51,7,0,02/11/13 15:29,
20120902,01,58,30,0,02/11/13 15:29,
20120902,01,63,9,0,02/11/13 15:29,
20120902,01,65,20,0,02/11/13 15:29,
20120902,01,77,25,0,02/11/13 15:29,
20120902,01,99,0,100,02/11/13 15:29,
20120902,01,100,0,100,02/11/13 15:29,
20120902,01,200,0,20,02/11/13 15:29,
20120902,01,219,0,200,02/11/13 15:29,
20120902,01,230,0,400,02/11/13 15:29,
20120902,01,378,0,332,02/11/13 15:29,
20120902,01,500,0,5,02/11/13 15:29,
20120902,01,999,0,4008.7,02/11/13 15:29,
20120902,01,1000,0,191,02/11/13 15:29,
20120902,02,-200,100,0,02/11/13 15:29,
20120902,02,-23,0,15,02/11/13 15:29,
20120902,02,-16,0,8,02/11/13 15:29,
20120902,02,-13,0,15,02/11/13 15:29,
20120902,02,-4,6,0,02/11/13 15:29,
20120902,02,-3,0,15,02/11/13 15:29,
20120902,02,-2,6,0,02/11/13 15:29,
20120902,02,-1,12,0,02/11/13 15:29,
20120902,02,0,1745.8,20,02/11/13 15:29,
20120902,02,1,1805,0,02/11/13 15:29,
20120902,02,2,8,0,02/11/13 15:29,
20120902,02,3,0,105,02/11/13 15:29,
20120902,02,4,16,0,02/11/13 15:29,
20120902,02,5,40,40,02/11/13 15:29,
20120902,02,7,0,50,02/11/13 15:29,
20120902,02,8,75,10,02/11/13 15:29,
20120902,02,9,0,50,02/11/13 15:29,
20120902,02,10,435,50,02/11/13 15:29,
20120902,02,11,75,50,02/11/13 15:29,
20120902,02,12,18,0,02/11/13 15:29,
20120902,02,13,100,0,02/11/13 15:29,
20120902,02,14,0,50,02/11/13 15:29,
20120902,02,15,80,52.6,02/11/13 15:29,
20120902,02,16,5,0,02/11/13 15:29,
20120902,02,17,20,0,02/11/13 15:29,
20120902,02,18,55,0,02/11/13 15:29,
20120902,02,19,25,0,02/11/13 15:29,
20120902,02,20,215,0,02/11/13 15:29,
20120902,02,21,55,0,02/11/13 15:29,
20120902,02,22,110,0,02/11/13 15:29,
20120902,02,23,150,0,02/11/13 15:29,
20120902,02,24,100,30,02/11/13 15:29,
20120902,02,25,400,10,02/11/13 15:29,
20120902,02,26,100,225,02/11/13 15:29,
20120902,02,27,55,50,02/11/13 15:29,
20120902,02,28,50,40,02/11/13 15:29,
20120902,02,29,0,35,02/11/13 15:29,
20120902,02,30,149,30,02/11/13 15:29,
20120902,02,31,0,26.6,02/11/13 15:29,
20120902,02,32,10,30.9,02/11/13 15:29,
20120902,02,33,31,25,02/11/13 15:29,
20120902,02,35,0,177,02/11/13 15:29,
20120902,02,38,105,0,02/11/13 15:29,
20120902,02,40,10,0,02/11/13 15:29,
20120902,02,44,30.1,0,02/11/13 15:29,
20120902,02,45,0,87,02/11/13 15:29,
20120902,02,46,25,0,02/11/13 15:29,
20120902,02,50,7,0,02/11/13 15:29,
20120902,02,56,30,0,02/11/13 15:29,
20120902,02,63,9,0,02/11/13 15:29,
20120902,02,65,20,0,02/11/13 15:29,
20120902,02,77,25,0,02/11/13 15:29,
20120902,02,99,0,100,02/11/13 15:29,
20120902,02,200,0,20,02/11/13 15:29,
20120902,02,230,0,400,02/11/13 15:29,
20120902,02,315,0,332,02/11/13 15:29,
20120902,02,500,0,5,02/11/13 15:29,
20120902,02,999,0,3948,02/11/13 15:29,
20120902,02,1000,0,191,02/11/13 15:29,
20120902,03,-200,100,0,02/11/13 15:29,
20120902,03,-24,0,15,02/11/13 15:29,
20120902,03,-16,0,.4,02/11/13 15:29,
20120902,03,-14,0,15,02/11/13 15:29,
20120902,03,-4,.1,15,02/11/13 15:29,
20120902,03,-2,.1,0,02/11/13 15:29,
20120902,03,-1,.2,0,02/11/13 15:29,
20120902,03,0,1745.4,20,02/11/13 15:29,
20120902,03,1,1805,0,02/11/13 15:29,
20120902,03,3,0,105,02/11/13 15:29,
20120902,03,4,.4,10,02/11/13 15:29,
20120902,03,5,40,30,02/11/13 15:29,
20120902,03,7,18,50,02/11/13 15:29,
20120902,03,8,75,10,02/11/13 15:29,
20120902,03,9,0,50,02/11/13 15:29,
20120902,03,10,435,50,02/11/13 15:29,
20120902,03,11,75,50,02/11/13 15:29,
20120902,03,13,100,0,02/11/13 15:29,
20120902,03,14,0,100,02/11/13 15:29,
20120902,03,15,.4,9.6,02/11/13 15:29,
20120902,03,16,25,0,02/11/13 15:29,
20120902,03,17,10,0,02/11/13 15:29,
20120902,03,18,110,0,02/11/13 15:29,
20120902,03,19,305,0,02/11/13 15:29,
20120902,03,20,235,0,02/11/13 15:29,
20120902,03,21,190,0,02/11/13 15:29,
20120902,03,22,60,25,02/11/13 15:29,
20120902,03,23,150,200,02/11/13 15:29,
20120902,03,24,150,30,02/11/13 15:29,
20120902,03,25,0,10,02/11/13 15:29,
20120902,03,26,205,0,02/11/13 15:29,
20120902,03,28,50,40,02/11/13 15:29,
20120902,03,29,99,35,02/11/13 15:29,
20120902,03,30,16,30,02/11/13 15:29,
20120902,03,31,25,45,02/11/13 15:29,
20120902,03,32,0,25.2,02/11/13 15:29,
20120902,03,33,0,10,02/11/13 15:29,
20120902,03,34,0,5,02/11/13 15:29,
20120902,03,35,0,172,02/11/13 15:29,
20120902,03,36,5,0,02/11/13 15:29,
20120902,03,40,10,0,02/11/13 15:29,
20120902,03,43,25,0,02/11/13 15:29,
20120902,03,44,30.8,0,02/11/13 15:29,
20120902,03,45,0,87,02/11/13 15:29,
20120902,03,48,7,0,02/11/13 15:29,
20120902,03,53,30,0,02/11/13 15:29,
20120902,03,61,9,0,02/11/13 15:29,
20120902,03,65,20,0,02/11/13 15:29,
20120902,03,77,25,0,02/11/13 15:29,
20120902,03,99,0,100,02/11/13 15:29,
20120902,03,200,0,20,02/11/13 15:29,
20120902,03,230,0,400,02/11/13 15:29,
20120902,03,273,0,332,02/11/13 15:29,
20120902,03,500,0,5,02/11/13 15:29,
20120902,03,999,0,3912.1,02/11/13 15:29,
20120902,03,1000,0,191,02/11/13 15:29,
20120902,04,-200,100,0,02/11/13 15:29,
20120902,04,-25,0,15,02/11/13 15:29,
20120902,04,-15,0,15,02/11/13 15:29,
20120902,04,-5,0,15,02/11/13 15:29,
20120902,04,0,1745.1,20,02/11/13 15:29,
20120902,04,1,1805,0,02/11/13 15:29,
20120902,04,3,0,115,02/11/13 15:29,
20120902,04,5,103,30,02/11/13 15:29,
20120902,04,6,18,50,02/11/13 15:29,
20120902,04,8,75,10,02/11/13 15:29,
20120902,04,9,0,100,02/11/13 15:29,
20120902,04,10,435,0,02/11/13 15:29,
20120902,04,11,75,50,02/11/13 15:29,
20120902,04,12,75,0,02/11/13 15:29,
20120902,04,13,0,50,02/11/13 15:29,
20120902,04,14,10,50,02/11/13 15:29,
20120902,04,15,10,314.3,02/11/13 15:29,
20120902,04,16,147,0,02/11/13 15:29,
20120902,04,17,230,0,02/11/13 15:29,
20120902,04,18,137,0,02/11/13 15:29,
20120902,04,19,165,0,02/11/13 15:29,
20120902,04,20,304,330,02/11/13 15:29,
20120902,04,21,100,25,02/11/13 15:29,
20120902,04,22,138,200,02/11/13 15:29,
20120902,04,23,250,300,02/11/13 15:29,
20120902,04,25,105,10,02/11/13 15:29,
20120902,04,27,199,75,02/11/13 15:29,
20120902,04,28,6,30,02/11/13 15:29,
20120902,04,29,0,25,02/11/13 15:29,
20120902,04,30,35,20,02/11/13 15:29,
20120902,04,31,0,15,02/11/13 15:29,
20120902,04,32,50,25.9,02/11/13 15:29,
20120902,04,33,0,5,02/11/13 15:29,
20120902,04,35,5,172,02/11/13 15:29,
20120902,04,40,10,0,02/11/13 15:29,
20120902,04,41,25,0,02/11/13 15:29,
20120902,04,44,31.5,0,02/11/13 15:29,
20120902,04,45,0,87,02/11/13 15:29,
20120902,04,47,7,0,02/11/13 15:29,
20120902,04,51,30,0,02/11/13 15:29,
20120902,04,60,9,0,02/11/13 15:29,
20120902,04,65,20,0,02/11/13 15:29,
20120902,04,77,25,0,02/11/13 15:29,
20120902,04,99,0,100,02/11/13 15:29,
20120902,04,200,0,20,02/11/13 15:29,
20120902,04,230,0,400,02/11/13 15:29,
20120902,04,246,0,332,02/11/13 15:29,
20120902,04,500,0,5,02/11/13 15:29,
20120902,04,999,0,3876.2,02/11/13 15:29,
20120902,04,1000,0,191,02/11/13 15:29,
20120902,05,-200,100,0,02/11/13 15:29,
20120902,05,-25,0,15,02/11/13 15:29,
20120902,05,-15,0,15,02/11/13 15:29,
20120902,05,-5,0,15,02/11/13 15:29,
20120902,05,0,1744.9,20,02/11/13 15:29,
20120902,05,1,1805,0,02/11/13 15:29,
20120902,05,3,0,115,02/11/13 15:29,
20120902,05,5,103,30,02/11/13 15:29,
20120902,05,6,0,50,02/11/13 15:29,
20120902,05,7,75,0,02/11/13 15:29,
20120902,05,8,0,110,02/11/13 15:29,
20120902,05,9,18,0,02/11/13 15:29,
20120902,05,10,510,50,02/11/13 15:29,
20120902,05,11,75,0,02/11/13 15:29,
20120902,05,12,0,50,02/11/13 15:29,
20120902,05,13,32,50,02/11/13 15:29,
20120902,05,14,10,0,02/11/13 15:29,
20120902,05,15,107,315.4,02/11/13 15:29,
20120902,05,16,315,0,02/11/13 15:29,
20120902,05,17,288,0,02/11/13 15:29,
20120902,05,18,175,200,02/11/13 15:29,
20120902,05,19,218,25,02/11/13 15:29,
20120902,05,20,150,330,02/11/13 15:29,
20120902,05,22,160,0,02/11/13 15:29,
20120902,05,23,100,300,02/11/13 15:29,
20120902,05,24,105,40,02/11/13 15:29,
20120902,05,25,0,45,02/11/13 15:29,
20120902,05,26,149,55,02/11/13 15:29,
20120902,05,27,0,20,02/11/13 15:29,
20120902,05,28,50,15,02/11/13 15:29,
20120902,05,29,6,10,02/11/13 15:29,
20120902,05,30,25,5,02/11/13 15:29,
20120902,05,32,10,9.2,02/11/13 15:29,
20120902,05,33,50,0,02/11/13 15:29,
20120902,05,35,0,172,02/11/13 15:29,
20120902,05,36,5,0,02/11/13 15:29,
20120902,05,40,10,0,02/11/13 15:29,
20120902,05,42,25,0,02/11/13 15:29,
20120902,05,44,31.8,0,02/11/13 15:29,
20120902,05,45,0,87,02/11/13 15:29,
20120902,05,48,7,0,02/11/13 15:29,
20120902,05,52,30,0,02/11/13 15:29,
20120902,05,61,9,0,02/11/13 15:29,
20120902,05,65,20,0,02/11/13 15:29,
20120902,05,77,25,0,02/11/13 15:29,
20120902,05,99,0,100,02/11/13 15:29,
20120902,05,200,0,20,02/11/13 15:29,
20120902,05,230,0,400,02/11/13 15:29,
20120902,05,237,0,332,02/11/13 15:29,
20120902,05,500,0,5,02/11/13 15:29,
20120902,05,999,0,3873.5,02/11/13 15:29,
20120902,05,1000,0,191,02/11/13 15:29,
20120902,06,-200,100,0,02/11/13 15:29,
20120902,06,-36,0,15,02/11/13 15:29,
20120902,06,-26,0,15,02/11/13 15:29,
20120902,06,-16,0,15,02/11/13 15:29,
20120902,06,-8,0,10,02/11/13 15:29,
20120902,06,-1,0,50,02/11/13 15:29,
20120902,06,0,1744.9,70,02/11/13 15:29,
20120902,06,1,1805,0,02/11/13 15:29,
20120902,06,3,0,155,02/11/13 15:29,
20120902,06,5,133,30,02/11/13 15:29,
20120902,06,7,75,50,02/11/13 15:29,
20120902,06,8,18,10,02/11/13 15:29,
20120902,06,10,510,50,02/11/13 15:29,
20120902,06,11,75,0,02/11/13 15:29,
20120902,06,13,32,0,02/11/13 15:29,
20120902,06,14,10,800,02/11/13 15:29,
20120902,06,15,82,15.4,02/11/13 15:29,
20120902,06,16,325,0,02/11/13 15:29,
20120902,06,17,243,0,02/11/13 15:29,
20120902,06,18,161.6,0,02/11/13 15:29,
20120902,06,19,249.4,975,02/11/13 15:29,
20120902,06,20,200,20,02/11/13 15:29,
20120902,06,22,200,750,02/11/13 15:29,
20120902,06,23,100,0,02/11/13 15:29,
20120902,06,24,115,40,02/11/13 15:29,
20120902,06,25,0,45,02/11/13 15:29,
20120902,06,26,149,30,02/11/13 15:29,
20120902,06,27,0,45,02/11/13 15:29,
20120902,06,28,0,15,02/11/13 15:29,
20120902,06,29,0,10,02/11/13 15:29,
20120902,06,30,0,5,02/11/13 15:29,
20120902,06,32,10,9.9,02/11/13 15:29,
20120902,06,33,81,0,02/11/13 15:29,
20120902,06,35,0,172,02/11/13 15:29,
20120902,06,38,50,0,02/11/13 15:29,
20120902,06,39,5,0,02/11/13 15:29,
20120902,06,40,10,0,02/11/13 15:29,
20120902,06,44,31.1,0,02/11/13 15:29,
20120902,06,45,0,72,02/11/13 15:29,
20120902,06,46,25,0,02/11/13 15:29,
20120902,06,51,7,0,02/11/13 15:29,
20120902,06,56,30,0,02/11/13 15:29,
20120902,06,64,9,0,02/11/13 15:29,
20120902,06,65,20,45,02/11/13 15:29,
20120902,06,77,25,0,02/11/13 15:29,
20120902,06,99,0,100,02/11/13 15:29,
20120902,06,200,0,20,02/11/13 15:29,
20120902,06,230,0,400,02/11/13 15:29,
20120902,06,252,0,332,02/11/13 15:29,
20120902,06,500,0,5,02/11/13 15:29,
20120902,06,999,0,3876.1,02/11/13 15:29,
20120902,06,1000,0,191,02/11/13 15:29,
20120902,07,-200,100,0,02/11/13 15:29,
20120902,07,-38,0,15,02/11/13 15:29,
20120902,07,-28,0,15,02/11/13 15:29,
20120902,07,-18,0,15,02/11/13 15:29,
20120902,07,-16,0,.4,02/11/13 15:29,
20120902,07,-10,0,10,02/11/13 15:29,
20120902,07,-2,0,50,02/11/13 15:29,
20120902,07,0,1747.1,70,02/11/13 15:29,
20120902,07,1,1805,0,02/11/13 15:29,
20120902,07,3,0,155,02/11/13 15:29,
20120902,07,4,.4,0,02/11/13 15:29,
20120902,07,5,210,30,02/11/13 15:29,
20120902,07,7,75,0,02/11/13 15:29,
20120902,07,8,0,60,02/11/13 15:29,
20120902,07,10,610,0,02/11/13 15:29,
20120902,07,11,0,50,02/11/13 15:29,
20120902,07,12,93,0,02/11/13 15:29,
20120902,07,13,0,500,02/11/13 15:29,
20120902,07,15,60.4,115.4,02/11/13 15:29,
20120902,07,16,97,250,02/11/13 15:29,
20120902,07,17,265,0,02/11/13 15:29,
20120902,07,18,287,500,02/11/13 15:29,
20120902,07,19,115,0,02/11/13 15:29,
20120902,07,20,318,45,02/11/13 15:29,
20120902,07,21,15,0,02/11/13 15:29,
20120902,07,22,128,0,02/11/13 15:29,
20120902,07,23,200,0,02/11/13 15:29,
20120902,07,24,55,40,02/11/13 15:29,
20120902,07,25,249,45,02/11/13 15:29,
20120902,07,26,50,30,02/11/13 15:29,
20120902,07,27,0,45,02/11/13 15:29,
20120902,07,28,0,15,02/11/13 15:29,
20120902,07,29,0,10,02/11/13 15:29,
20120902,07,30,0,5,02/11/13 15:29,
20120902,07,31,0,3,02/11/13 15:29,
20120902,07,32,50,14,02/11/13 15:29,
20120902,07,33,10,0,02/11/13 15:29,
20120902,07,35,25,172,02/11/13 15:29,
20120902,07,37,56,0,02/11/13 15:29,
20120902,07,40,15,0,02/11/13 15:29,
20120902,07,44,30.2,0,02/11/13 15:29,
20120902,07,45,0,72,02/11/13 15:29,
20120902,07,50,25,0,02/11/13 15:29,
20120902,07,53,7,0,02/11/13 15:29,
20120902,07,60,30,0,02/11/13 15:29,
20120902,07,65,9,45,02/11/13 15:29,
20120902,07,75,20,0,02/11/13 15:29,
20120902,07,77,25,0,02/11/13 15:29,
20120902,07,99,0,100,02/11/13 15:29,
20120902,07,200,0,20,02/11/13 15:29,
20120902,07,230,0,400,02/11/13 15:29,
20120902,07,276,0,332,02/11/13 15:29,
20120902,07,500,0,5,02/11/13 15:29,
20120902,07,999,0,3864.7,02/11/13 15:29,
20120902,07,1000,0,191,02/11/13 15:29,
20120902,08,-200,100,0,02/11/13 15:29,
20120902,08,-38,0,15,02/11/13 15:29,
20120902,08,-28,0,15,02/11/13 15:29,
20120902,08,-18,0,15,02/11/13 15:29,
20120902,08,-16,0,.4,02/11/13 15:29,
20120902,08,-10,0,10,02/11/13 15:29,
20120902,08,0,1775.5,0,02/11/13 15:29,
20120902,08,1,1955,0,02/11/13 15:29,
20120902,08,4,.4,50,02/11/13 15:29,
20120902,08,5,342,40,02/11/13 15:29,
20120902,08,6,0,50,02/11/13 15:29,
20120902,08,8,0,60,02/11/13 15:29,
20120902,08,9,0,105,02/11/13 15:29,
20120902,08,10,300,17,02/11/13 15:29,
20120902,08,13,3.2,1050,02/11/13 15:29,
20120902,08,14,0,200,02/11/13 15:29,
20120902,08,15,238.6,164.3,02/11/13 15:29,
20120902,08,16,32,0,02/11/13 15:29,
20120902,08,17,226.1,53.5,02/11/13 15:29,
20120902,08,18,47,1000,02/11/13 15:29,
20120902,08,19,45,3.5,02/11/13 15:29,
20120902,08,20,343,0,02/11/13 15:29,
20120902,08,21,40,1025,02/11/13 15:29,
20120902,08,22,228,0,02/11/13 15:29,
20120902,08,24,150,20,02/11/13 15:29,
20120902,08,25,160,0,02/11/13 15:29,
20120902,08,26,105,40,02/11/13 15:29,
20120902,08,27,200,35,02/11/13 15:29,
20120902,08,28,0,40,02/11/13 15:29,
20120902,08,29,165,45,02/11/13 15:29,
20120902,08,30,0,15,02/11/13 15:29,
20120902,08,31,0,10,02/11/13 15:29,
20120902,08,32,54,21,02/11/13 15:29,
20120902,08,34,110,0,02/11/13 15:29,
20120902,08,35,0,6,02/11/13 15:29,
20120902,08,36,25,0,02/11/13 15:29,
20120902,08,37,0,10,02/11/13 15:29,
20120902,08,40,5.2,0,02/11/13 15:29,
20120902,08,41,8,0,02/11/13 15:29,
20120902,08,44,19.8,0,02/11/13 15:29,
20120902,08,45,12,4,02/11/13 15:29,
20120902,08,46,16,0,02/11/13 15:29,
20120902,08,47,10,0,02/11/13 15:29,
20120902,08,50,27,0,02/11/13 15:29,
20120902,08,54,10,0,02/11/13 15:29,
20120902,08,61,25,0,02/11/13 15:29,
20120902,08,65,25,202,02/11/13 15:29,
20120902,08,68,7,0,02/11/13 15:29,
20120902,08,77,6,0,02/11/13 15:29,
20120902,08,79,10,0,02/11/13 15:29,
20120902,08,80,30,0,02/11/13 15:29,
20120902,08,87,9,0,02/11/13 15:29,
20120902,08,95,15,0,02/11/13 15:29,
20120902,08,99,0,100,02/11/13 15:29,
20120902,08,100,239,50,02/11/13 15:29,
20120902,08,101,20,0,02/11/13 15:29,
20120902,08,141,10,0,02/11/13 15:29,
20120902,08,150,0,100,02/11/13 15:29,
20120902,08,152,10,0,02/11/13 15:29,
20120902,08,157,10,0,02/11/13 15:29,
20120902,08,159,10,0,02/11/13 15:29,
20120902,08,161,10,0,02/11/13 15:29,
20120902,08,174,6,0,02/11/13 15:29,
20120902,08,180,0,332,02/11/13 15:29,
20120902,08,200,10,20,02/11/13 15:29,
20120902,08,230,0,369,02/11/13 15:29,
20120902,08,500,0,5,02/11/13 15:29,
20120902,08,999,0,3899.4,02/11/13 15:29,
20120902,08,1000,0,341,02/11/13 15:29,
20120902,09,-200,100,0,02/11/13 15:29,
20120902,09,-38,0,15,02/11/13 15:29,
20120902,09,-28,0,15,02/11/13 15:29,
20120902,09,-18,0,15,02/11/13 15:29,
20120902,09,-16,0,.4,02/11/13 15:29,
20120902,09,-10,0,10,02/11/13 15:29,
20120902,09,0,1778.3,0,02/11/13 15:29,
20120902,09,1,1755,0,02/11/13 15:29,
20120902,09,4,.4,0,02/11/13 15:29,
20120902,09,5,45,70,02/11/13 15:29,
20120902,09,7,0,50,02/11/13 15:29,
20120902,09,8,0,18,02/11/13 15:29,
20120902,09,9,0,50,02/11/13 15:29,
20120902,09,10,300,132,02/11/13 15:29,
20120902,09,12,0,3.5,02/11/13 15:29,
20120902,09,15,8.4,71.7,02/11/13 15:29,
20120902,09,16,0,51.4,02/11/13 15:29,
20120902,09,18,0,50,02/11/13 15:29,
20120902,09,19,0,200,02/11/13 15:29,
20120902,09,20,350,210,02/11/13 15:29,
20120902,09,21,15,0,02/11/13 15:29,
20120902,09,22,45,0,02/11/13 15:29,
20120902,09,23,165,0,02/11/13 15:29,
20120902,09,24,90,20,02/11/13 15:29,
20120902,09,25,50,0,02/11/13 15:29,
20120902,09,26,150,25,02/11/13 15:29,
20120902,09,27,0,40,02/11/13 15:29,
20120902,09,28,100,45,02/11/13 15:29,
20120902,09,29,50,30,02/11/13 15:29,
20120902,09,30,160,45,02/11/13 15:29,
20120902,09,31,0,15,02/11/13 15:29,
20120902,09,32,105,10,02/11/13 15:29,
20120902,09,33,0,5,02/11/13 15:29,
20120902,09,34,100,0,02/11/13 15:29,
20120902,09,35,19,11,02/11/13 15:29,
20120902,09,36,50,0,02/11/13 15:29,
20120902,09,39,25,0,02/11/13 15:29,
20120902,09,43,6,0,02/11/13 15:29,
20120902,09,44,36.4,0,02/11/13 15:29,
20120902,09,45,14,4,02/11/13 15:29,
20120902,09,46,10,0,02/11/13 15:29,
20120902,09,48,16,0,02/11/13 15:29,
20120902,09,49,5,0,02/11/13 15:29,
20120902,09,52,16,0,02/11/13 15:29,
20120902,09,53,26,0,02/11/13 15:29,
20120902,09,54,27,0,02/11/13 15:29,
20120902,09,55,0,8,02/11/13 15:29,
20120902,09,60,35,0,02/11/13 15:29,
20120902,09,61,10,0,02/11/13 15:29,
20120902,09,64,25,0,02/11/13 15:29,
20120902,09,65,7,202,02/11/13 15:29,
20120902,09,67,10,0,02/11/13 15:29,
20120902,09,72,30,0,02/11/13 15:29,
20120902,09,76,20,0,02/11/13 15:29,
20120902,09,79,10,0,02/11/13 15:29,
20120902,09,81,15,0,02/11/13 15:29,
20120902,09,85,10,0,02/11/13 15:29,
20120902,09,89,6,0,02/11/13 15:29,
20120902,09,90,10,0,02/11/13 15:29,
20120902,09,95,15,0,02/11/13 15:29,
20120902,09,99,0,100,02/11/13 15:29,
20120902,09,100,264,0,02/11/13 15:29,
20120902,09,110,20,0,02/11/13 15:29,
20120902,09,146,0,187,02/11/13 15:29,
20120902,09,150,0,100,02/11/13 15:29,
20120902,09,200,0,20,02/11/13 15:29,
20120902,09,207,0,332,02/11/13 15:29,
20120902,09,500,0,5,02/11/13 15:29,
20120902,09,999,0,3992.4,02/11/13 15:29,
20120902,09,1000,0,341,02/11/13 15:29,
20120902,10,-200,100,0,02/11/13 15:29,
20120902,10,-23,0,15,02/11/13 15:29,
20120902,10,-13,0,15,02/11/13 15:29,
20120902,10,-3,0,15,02/11/13 15:29,
20120902,10,0,1782,0,02/11/13 15:29,
20120902,10,1,1755,0,02/11/13 15:29,
20120902,10,5,45,45,02/11/13 15:29,
20120902,10,6,0,50,02/11/13 15:29,
20120902,10,8,0,10,02/11/13 15:29,
20120902,10,9,0,85,02/11/13 15:29,
20120902,10,10,300,17,02/11/13 15:29,
20120902,10,11,0,155,02/11/13 15:29,
20120902,10,12,0,3.5,02/11/13 15:29,
20120902,10,15,0,50.1,02/11/13 15:29,
20120902,10,16,0,50,02/11/13 15:29,
20120902,10,17,8,51.4,02/11/13 15:29,
20120902,10,19,0,50,02/11/13 15:29,
20120902,10,20,235,122,02/11/13 15:29,
20120902,10,21,0,60,02/11/13 15:29,
20120902,10,22,0,70,02/11/13 15:29,
20120902,10,23,0,350,02/11/13 15:29,
20120902,10,24,0,100,02/11/13 15:29,
20120902,10,25,0,20,02/11/13 15:29,
20120902,10,28,200,10,02/11/13 15:29,
20120902,10,29,0,25,02/11/13 15:29,
20120902,10,30,50,20,02/11/13 15:29,
20120902,10,31,50,0,02/11/13 15:29,
20120902,10,32,150,0,02/11/13 15:29,
20120902,10,34,4,0,02/11/13 15:29,
20120902,10,35,70,41,02/11/13 15:29,
20120902,10,36,0,4.8,02/11/13 15:29,
20120902,10,37,100,3.4,02/11/13 15:29,
20120902,10,38,81.4,0,02/11/13 15:29,
20120902,10,39,1.7,0,02/11/13 15:29,
20120902,10,40,30,0,02/11/13 15:29,
20120902,10,41,68,0,02/11/13 15:29,
20120902,10,43,8,0,02/11/13 15:29,
20120902,10,44,31.3,0,02/11/13 15:29,
20120902,10,45,40,4,02/11/13 15:29,
20120902,10,48,48,0,02/11/13 15:29,
20120902,10,50,10,0,02/11/13 15:29,
20120902,10,52,25,0,02/11/13 15:29,
20120902,10,53,26,0,02/11/13 15:29,
20120902,10,55,0,8,02/11/13 15:29,
20120902,10,56,5,0,02/11/13 15:29,
20120902,10,57,25,0,02/11/13 15:29,
20120902,10,60,7,0,02/11/13 15:29,
20120902,10,62,25,0,02/11/13 15:29,
20120902,10,63,20,0,02/11/13 15:29,
20120902,10,65,0,45,02/11/13 15:29,
20120902,10,67,30,0,02/11/13 15:29,
20120902,10,69,6,0,02/11/13 15:29,
20120902,10,73,9,0,02/11/13 15:29,
20120902,10,77,10,0,02/11/13 15:29,
20120902,10,78,10,0,02/11/13 15:29,
20120902,10,79,10,0,02/11/13 15:29,
20120902,10,95,15,0,02/11/13 15:29,
20120902,10,97,6,0,02/11/13 15:29,
20120902,10,99,0,100,02/11/13 15:29,
20120902,10,100,5,0,02/11/13 15:29,
20120902,10,103,26,0,02/11/13 15:29,
20120902,10,111,6,0,02/11/13 15:29,
20120902,10,114,10,0,02/11/13 15:29,
20120902,10,120,10,0,02/11/13 15:29,
20120902,10,127,10,0,02/11/13 15:29,
20120902,10,133,10,0,02/11/13 15:29,
20120902,10,136,10,0,02/11/13 15:29,
20120902,10,146,0,187,02/11/13 15:29,
20120902,10,150,192,257,02/11/13 15:29,
20120902,10,200,0,20,02/11/13 15:29,
