BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140414,01,-35,0.0,2.0,04/30/15 15:01
20140414,01,-33,0.0,0.1,04/30/15 15:01
20140414,01,-25,0.0,2.0,04/30/15 15:01
20140414,01,-19,0.0,4.0,04/30/15 15:01
20140414,01,-15,0.0,2.0,04/30/15 15:01
20140414,01,-13,0.0,0.9,04/30/15 15:01
20140414,01,-10,0.0,10.0,04/30/15 15:01
20140414,01,-5,385.0,2.0,04/30/15 15:01
20140414,01,0,894.6,42.0,04/30/15 15:01
20140414,01,1,250.0,62.0,04/30/15 15:01
20140414,01,2,0.0,30.0,04/30/15 15:01
20140414,01,3,0.0,56.0,04/30/15 15:01
20140414,01,5,0.0,60.0,04/30/15 15:01
20140414,01,6,0.0,1.0,04/30/15 15:01
20140414,01,7,0.0,2.8,04/30/15 15:01
20140414,01,8,0.0,94.0,04/30/15 15:01
20140414,01,9,0.0,40.0,04/30/15 15:01
20140414,01,10,36.0,72.0,04/30/15 15:01
20140414,01,11,150.0,81.9,04/30/15 15:01
20140414,01,12,0.0,76.0,04/30/15 15:01
20140414,01,13,0.0,167.4,04/30/15 15:01
20140414,01,14,5.0,52.1,04/30/15 15:01
20140414,01,15,30.0,118.4,04/30/15 15:01
20140414,01,16,60.5,12.0,04/30/15 15:01
20140414,01,17,40.0,130.0,04/30/15 15:01
20140414,01,18,85.0,90.0,04/30/15 15:01
20140414,01,19,90.5,16.0,04/30/15 15:01
20140414,01,20,362.9,38.1,04/30/15 15:01
20140414,01,21,540.0,3.6,04/30/15 15:01
20140414,01,22,20.0,5.0,04/30/15 15:01
20140414,01,23,51.1,51.6,04/30/15 15:01
20140414,01,24,10.7,25.0,04/30/15 15:01
20140414,01,25,179.0,34.0,04/30/15 15:01
20140414,01,26,210.0,81.0,04/30/15 15:01
20140414,01,27,118.7,15.1,04/30/15 15:01
20140414,01,28,9.8,101.3,04/30/15 15:01
20140414,01,29,45.0,25.0,04/30/15 15:01
20140414,01,30,15.0,100.0,04/30/15 15:01
20140414,01,31,0.0,48.0,04/30/15 15:01
20140414,01,32,227.9,16.7,04/30/15 15:01
20140414,01,33,7.0,0.0,04/30/15 15:01
20140414,01,34,200.0,0.3,04/30/15 15:01
20140414,01,35,68.0,50.0,04/30/15 15:01
20140414,01,36,150.0,54.0,04/30/15 15:01
20140414,01,37,100.0,0.0,04/30/15 15:01
20140414,01,38,120.1,15.0,04/30/15 15:01
20140414,01,39,0.0,30.0,04/30/15 15:01
20140414,01,40,67.0,19.1,04/30/15 15:01
20140414,01,41,130.0,22.0,04/30/15 15:01
20140414,01,42,0.0,115.0,04/30/15 15:01
20140414,01,43,0.0,50.0,04/30/15 15:01
20140414,01,44,7.0,80.0,04/30/15 15:01
20140414,01,45,29.0,24.0,04/30/15 15:01
20140414,01,46,1.6,61.1,04/30/15 15:01
20140414,01,47,0.0,30.0,04/30/15 15:01
20140414,01,49,0.0,25.0,04/30/15 15:01
20140414,01,50,7.0,24.0,04/30/15 15:01
20140414,01,51,8.0,4.9,04/30/15 15:01
20140414,01,52,8.0,0.0,04/30/15 15:01
20140414,01,53,0.0,20.0,04/30/15 15:01
20140414,01,55,0.0,17.0,04/30/15 15:01
20140414,01,56,0.0,2.0,04/30/15 15:01
20140414,01,58,0.0,10.0,04/30/15 15:01
20140414,01,60,0.0,2.0,04/30/15 15:01
20140414,01,61,0.0,16.0,04/30/15 15:01
20140414,01,65,2.0,605.0,04/30/15 15:01
20140414,01,71,0.0,2.0,04/30/15 15:01
20140414,01,84,0.0,10.0,04/30/15 15:01
20140414,01,85,5.0,300.0,04/30/15 15:01
20140414,01,88,0.0,6.0,04/30/15 15:01
20140414,01,106,5.0,0.0,04/30/15 15:01
20140414,01,125,0.0,250.0,04/30/15 15:01
20140414,01,133,2.0,0.0,04/30/15 15:01
20140414,01,200,0.0,150.0,04/30/15 15:01
20140414,01,250,0.0,75.0,04/30/15 15:01
20140414,01,309,0.0,35.0,04/30/15 15:01
20140414,01,333,0.0,150.0,04/30/15 15:01
20140414,01,999,0.0,3090.7,04/30/15 15:01
20140414,01,1000,0.0,105.0,04/30/15 15:01
20140414,02,-35,0.0,2.0,04/30/15 15:01
20140414,02,-25,0.0,2.0,04/30/15 15:01
20140414,02,-19,0.0,4.0,04/30/15 15:01
20140414,02,-16,0.0,0.1,04/30/15 15:01
20140414,02,-15,0.0,2.8,04/30/15 15:01
20140414,02,-10,0.0,10.0,04/30/15 15:01
20140414,02,-6,0.0,0.1,04/30/15 15:01
20140414,02,-5,385.0,2.0,04/30/15 15:01
20140414,02,0,893.3,42.0,04/30/15 15:01
20140414,02,1,250.0,62.0,04/30/15 15:01
20140414,02,2,0.0,32.8,04/30/15 15:01
20140414,02,3,0.0,56.1,04/30/15 15:01
20140414,02,5,0.0,60.0,04/30/15 15:01
20140414,02,6,0.0,1.0,04/30/15 15:01
20140414,02,7,2.2,0.0,04/30/15 15:01
20140414,02,8,0.0,94.0,04/30/15 15:01
20140414,02,9,3.3,43.7,04/30/15 15:01
20140414,02,10,36.0,72.0,04/30/15 15:01
20140414,02,11,155.5,83.9,04/30/15 15:01
20140414,02,12,20.0,76.0,04/30/15 15:01
20140414,02,13,0.0,164.6,04/30/15 15:01
20140414,02,14,5.0,50.0,04/30/15 15:01
20140414,02,15,45.0,118.1,04/30/15 15:01
20140414,02,16,20.0,36.0,04/30/15 15:01
20140414,02,17,40.0,191.0,04/30/15 15:01
20140414,02,18,163.9,45.1,04/30/15 15:01
20140414,02,19,132.6,25.0,04/30/15 15:01
20140414,02,20,4.0,16.8,04/30/15 15:01
20140414,02,21,540.0,5.4,04/30/15 15:01
20140414,02,22,34.8,5.0,04/30/15 15:01
20140414,02,23,94.6,75.0,04/30/15 15:01
20140414,02,24,158.3,0.0,04/30/15 15:01
20140414,02,25,239.0,103.7,04/30/15 15:01
20140414,02,26,25.0,27.8,04/30/15 15:01
20140414,02,27,27.0,55.0,04/30/15 15:01
20140414,02,28,10.0,1.3,04/30/15 15:01
20140414,02,29,35.0,100.0,04/30/15 15:01
20140414,02,30,36.0,0.0,04/30/15 15:01
20140414,02,31,150.0,48.0,04/30/15 15:01
20140414,02,32,55.0,47.4,04/30/15 15:01
20140414,02,33,187.0,40.0,04/30/15 15:01
20140414,02,34,50.0,0.3,04/30/15 15:01
20140414,02,35,245.5,10.0,04/30/15 15:01
20140414,02,36,100.0,34.0,04/30/15 15:01
20140414,02,37,52.5,15.0,04/30/15 15:01
20140414,02,38,10.0,0.0,04/30/15 15:01
20140414,02,39,130.0,15.0,04/30/15 15:01
20140414,02,40,82.0,104.1,04/30/15 15:01
20140414,02,41,0.0,53.0,04/30/15 15:01
20140414,02,42,0.0,75.0,04/30/15 15:01
20140414,02,43,0.0,55.0,04/30/15 15:01
20140414,02,44,7.0,50.0,04/30/15 15:01
20140414,02,45,30.6,9.0,04/30/15 15:01
20140414,02,46,1.6,40.1,04/30/15 15:01
20140414,02,47,0.0,25.0,04/30/15 15:01
20140414,02,50,7.0,49.0,04/30/15 15:01
20140414,02,51,8.0,24.9,04/30/15 15:01
20140414,02,52,8.0,0.0,04/30/15 15:01
20140414,02,53,0.0,15.0,04/30/15 15:01
20140414,02,54,0.0,10.0,04/30/15 15:01
20140414,02,55,0.0,602.0,04/30/15 15:01
20140414,02,56,0.0,2.0,04/30/15 15:01
20140414,02,58,0.0,10.0,04/30/15 15:01
20140414,02,60,0.0,2.0,04/30/15 15:01
20140414,02,61,0.0,6.0,04/30/15 15:01
20140414,02,63,0.0,5.0,04/30/15 15:01
20140414,02,65,2.0,0.0,04/30/15 15:01
20140414,02,71,0.0,2.0,04/30/15 15:01
20140414,02,80,0.0,6.0,04/30/15 15:01
20140414,02,81,0.0,10.0,04/30/15 15:01
20140414,02,85,5.0,300.0,04/30/15 15:01
20140414,02,106,5.0,0.0,04/30/15 15:01
20140414,02,125,0.0,300.0,04/30/15 15:01
20140414,02,133,2.0,0.0,04/30/15 15:01
20140414,02,150,0.0,100.0,04/30/15 15:01
20140414,02,201,0.0,150.0,04/30/15 15:01
20140414,02,250,0.0,75.0,04/30/15 15:01
20140414,02,300,0.0,50.0,04/30/15 15:01
20140414,02,311,0.0,35.0,04/30/15 15:01
20140414,02,999,0.0,3059.2,04/30/15 15:01
20140414,02,1000,0.0,105.0,04/30/15 15:01
20140414,03,-35,0.0,2.0,04/30/15 15:01
20140414,03,-25,0.0,2.0,04/30/15 15:01
20140414,03,-19,0.0,4.0,04/30/15 15:01
20140414,03,-17,0.0,0.8,04/30/15 15:01
20140414,03,-15,0.0,2.0,04/30/15 15:01
20140414,03,-10,0.0,10.0,04/30/15 15:01
20140414,03,-9,0.0,0.1,04/30/15 15:01
20140414,03,-5,341.0,2.0,04/30/15 15:01
20140414,03,-4,0.0,0.1,04/30/15 15:01
20140414,03,0,891.7,44.8,04/30/15 15:01
20140414,03,1,250.0,62.1,04/30/15 15:01
20140414,03,2,1.2,30.0,04/30/15 15:01
20140414,03,3,1.0,56.0,04/30/15 15:01
20140414,03,5,3.3,60.0,04/30/15 15:01
20140414,03,6,0.0,1.0,04/30/15 15:01
20140414,03,7,3.0,0.0,04/30/15 15:01
20140414,03,8,2.5,99.3,04/30/15 15:01
20140414,03,9,0.0,40.6,04/30/15 15:01
20140414,03,10,36.0,74.3,04/30/15 15:01
20140414,03,11,170.0,80.0,04/30/15 15:01
20140414,03,12,0.0,76.0,04/30/15 15:01
20140414,03,13,0.0,164.0,04/30/15 15:01
20140414,03,14,15.0,50.0,04/30/15 15:01
20140414,03,15,35.0,116.1,04/30/15 15:01
20140414,03,16,20.2,36.0,04/30/15 15:01
20140414,03,17,96.5,193.1,04/30/15 15:01
20140414,03,18,130.0,48.6,04/30/15 15:01
20140414,03,19,110.0,27.8,04/30/15 15:01
20140414,03,20,5.0,15.6,04/30/15 15:01
20140414,03,21,573.6,0.2,04/30/15 15:01
20140414,03,22,40.3,55.0,04/30/15 15:01
20140414,03,23,204.6,25.0,04/30/15 15:01
20140414,03,24,105.1,1.9,04/30/15 15:01
20140414,03,25,156.4,102.6,04/30/15 15:01
20140414,03,26,12.5,32.0,04/30/15 15:01
20140414,03,27,35.0,50.0,04/30/15 15:01
20140414,03,28,1.0,101.3,04/30/15 15:01
20140414,03,29,135.0,0.0,04/30/15 15:01
20140414,03,30,88.0,40.0,04/30/15 15:01
20140414,03,31,0.0,48.0,04/30/15 15:01
20140414,03,32,105.0,50.2,04/30/15 15:01
20140414,03,33,240.0,0.0,04/30/15 15:01
20140414,03,34,80.0,30.3,04/30/15 15:01
20140414,03,35,153.5,10.0,04/30/15 15:01
20140414,03,36,180.0,14.0,04/30/15 15:01
20140414,03,37,50.0,5.0,04/30/15 15:01
20140414,03,38,12.5,10.0,04/30/15 15:01
20140414,03,39,30.0,5.0,04/30/15 15:01
20140414,03,40,70.0,134.1,04/30/15 15:01
20140414,03,41,0.0,23.0,04/30/15 15:01
20140414,03,42,0.0,75.0,04/30/15 15:01
20140414,03,43,0.0,55.0,04/30/15 15:01
20140414,03,44,10.0,50.0,04/30/15 15:01
20140414,03,45,27.8,39.0,04/30/15 15:01
20140414,03,46,0.0,10.0,04/30/15 15:01
20140414,03,47,1.6,25.1,04/30/15 15:01
20140414,03,50,10.0,74.0,04/30/15 15:01
20140414,03,51,8.0,29.0,04/30/15 15:01
20140414,03,52,8.0,0.0,04/30/15 15:01
20140414,03,53,0.0,25.9,04/30/15 15:01
20140414,03,55,0.0,602.0,04/30/15 15:01
20140414,03,56,0.0,2.0,04/30/15 15:01
20140414,03,58,0.0,10.0,04/30/15 15:01
20140414,03,60,0.0,2.0,04/30/15 15:01
20140414,03,61,0.0,6.0,04/30/15 15:01
20140414,03,62,0.0,5.0,04/30/15 15:01
20140414,03,65,2.0,0.0,04/30/15 15:01
20140414,03,71,0.0,2.0,04/30/15 15:01
20140414,03,80,0.0,10.0,04/30/15 15:01
20140414,03,81,0.0,6.0,04/30/15 15:01
20140414,03,85,5.0,300.0,04/30/15 15:01
20140414,03,106,5.0,0.0,04/30/15 15:01
20140414,03,125,0.0,400.0,04/30/15 15:01
20140414,03,133,2.0,0.0,04/30/15 15:01
20140414,03,150,0.0,100.0,04/30/15 15:01
20140414,03,201,0.0,150.0,04/30/15 15:01
20140414,03,250,0.0,75.0,04/30/15 15:01
20140414,03,306,0.0,35.0,04/30/15 15:01
20140414,03,325,0.0,200.0,04/30/15 15:01
20140414,03,999,0.0,3044.2,04/30/15 15:01
20140414,03,1000,0.0,105.0,04/30/15 15:01
20140414,04,-35,0.0,2.0,04/30/15 15:01
20140414,04,-25,0.0,2.0,04/30/15 15:01
20140414,04,-19,0.0,4.0,04/30/15 15:01
20140414,04,-15,0.0,2.0,04/30/15 15:01
20140414,04,-14,0.0,0.8,04/30/15 15:01
20140414,04,-10,0.0,10.0,04/30/15 15:01
20140414,04,-5,341.0,2.1,04/30/15 15:01
20140414,04,-1,0.0,2.8,04/30/15 15:01
20140414,04,0,893.9,42.0,04/30/15 15:01
20140414,04,1,252.2,62.1,04/30/15 15:01
20140414,04,2,0.0,30.0,04/30/15 15:01
20140414,04,3,0.0,56.0,04/30/15 15:01
20140414,04,4,3.3,0.0,04/30/15 15:01
20140414,04,5,0.0,60.0,04/30/15 15:01
20140414,04,6,0.0,1.0,04/30/15 15:01
20140414,04,7,5.5,0.0,04/30/15 15:01
20140414,04,8,0.0,94.6,04/30/15 15:01
20140414,04,9,0.0,47.6,04/30/15 15:01
20140414,04,10,36.0,72.0,04/30/15 15:01
20140414,04,11,170.0,80.1,04/30/15 15:01
20140414,04,12,0.0,76.0,04/30/15 15:01
20140414,04,13,5.0,164.0,04/30/15 15:01
20140414,04,14,10.0,50.0,04/30/15 15:01
20140414,04,15,35.2,116.1,04/30/15 15:01
20140414,04,16,52.6,86.0,04/30/15 15:01
20140414,04,17,63.9,144.6,04/30/15 15:01
20140414,04,18,130.0,45.0,04/30/15 15:01
20140414,04,19,110.0,29.9,04/30/15 15:01
20140414,04,20,35.0,15.6,04/30/15 15:01
20140414,04,21,653.9,0.2,04/30/15 15:01
20140414,04,22,89.6,55.0,04/30/15 15:01
20140414,04,23,160.1,25.0,04/30/15 15:01
20140414,04,24,111.2,51.9,04/30/15 15:01
20140414,04,25,250.2,52.6,04/30/15 15:01
20140414,04,26,12.5,32.0,04/30/15 15:01
20140414,04,27,30.0,50.0,04/30/15 15:01
20140414,04,28,0.0,101.3,04/30/15 15:01
20140414,04,29,136.0,0.0,04/30/15 15:01
20140414,04,30,88.0,40.0,04/30/15 15:01
20140414,04,31,0.0,48.0,04/30/15 15:01
20140414,04,32,205.0,50.5,04/30/15 15:01
20140414,04,33,150.0,0.0,04/30/15 15:01
20140414,04,34,70.0,30.3,04/30/15 15:01
20140414,04,35,153.5,10.0,04/30/15 15:01
20140414,04,36,80.0,19.0,04/30/15 15:01
20140414,04,37,50.0,0.0,04/30/15 15:01
20140414,04,38,12.5,15.0,04/30/15 15:01
20140414,04,39,30.0,0.0,04/30/15 15:01
20140414,04,40,70.0,139.1,04/30/15 15:01
20140414,04,41,0.0,18.0,04/30/15 15:01
20140414,04,42,0.0,80.0,04/30/15 15:01
20140414,04,43,0.0,50.0,04/30/15 15:01
20140414,04,44,10.0,55.0,04/30/15 15:01
20140414,04,45,27.5,4.0,04/30/15 15:01
20140414,04,46,0.0,40.1,04/30/15 15:01
20140414,04,47,1.6,25.0,04/30/15 15:01
20140414,04,50,10.0,74.0,04/30/15 15:01
20140414,04,51,8.0,29.0,04/30/15 15:01
20140414,04,52,8.0,0.0,04/30/15 15:01
20140414,04,53,0.0,10.9,04/30/15 15:01
20140414,04,54,0.0,15.0,04/30/15 15:01
20140414,04,55,0.0,602.0,04/30/15 15:01
20140414,04,56,0.0,2.0,04/30/15 15:01
20140414,04,59,0.0,10.0,04/30/15 15:01
20140414,04,60,0.0,2.0,04/30/15 15:01
20140414,04,61,0.0,6.0,04/30/15 15:01
20140414,04,63,0.0,5.0,04/30/15 15:01
20140414,04,65,2.0,0.0,04/30/15 15:01
20140414,04,71,0.0,2.0,04/30/15 15:01
20140414,04,79,0.0,6.0,04/30/15 15:01
20140414,04,80,0.0,10.0,04/30/15 15:01
20140414,04,85,5.0,300.0,04/30/15 15:01
20140414,04,106,5.0,0.0,04/30/15 15:01
20140414,04,125,0.0,400.0,04/30/15 15:01
20140414,04,133,2.0,0.0,04/30/15 15:01
20140414,04,150,0.0,100.0,04/30/15 15:01
20140414,04,201,0.0,150.0,04/30/15 15:01
20140414,04,250,0.0,75.0,04/30/15 15:01
20140414,04,301,0.0,35.0,04/30/15 15:01
20140414,04,320,0.0,200.0,04/30/15 15:01
20140414,04,999,0.0,3056.0,04/30/15 15:01
20140414,04,1000,0.0,105.0,04/30/15 15:01
20140414,05,-35,0.0,2.0,04/30/15 15:01
20140414,05,-25,0.0,2.0,04/30/15 15:01
20140414,05,-19,0.0,4.0,04/30/15 15:01
20140414,05,-15,0.0,2.0,04/30/15 15:01
20140414,05,-11,0.0,0.8,04/30/15 15:01
20140414,05,-10,0.0,10.0,04/30/15 15:01
20140414,05,-5,297.0,2.1,04/30/15 15:01
20140414,05,-1,0.0,0.1,04/30/15 15:01
20140414,05,0,895.6,42.0,04/30/15 15:01
20140414,05,1,250.0,62.0,04/30/15 15:01
20140414,05,2,0.0,30.0,04/30/15 15:01
20140414,05,3,0.0,56.0,04/30/15 15:01
20140414,05,5,0.0,60.0,04/30/15 15:01
20140414,05,6,2.2,3.8,04/30/15 15:01
20140414,05,8,3.3,94.6,04/30/15 15:01
20140414,05,9,0.0,40.1,04/30/15 15:01
20140414,05,10,41.5,60.0,04/30/15 15:01
20140414,05,11,170.0,97.3,04/30/15 15:01
20140414,05,12,0.0,76.0,04/30/15 15:01
20140414,05,13,0.0,166.3,04/30/15 15:01
20140414,05,14,5.0,50.0,04/30/15 15:01
20140414,05,15,45.0,65.0,04/30/15 15:01
20140414,05,16,20.0,87.0,04/30/15 15:01
20140414,05,17,40.0,191.1,04/30/15 15:01
20140414,05,18,182.8,9.0,04/30/15 15:01
20140414,05,19,113.9,63.1,04/30/15 15:01
20140414,05,20,4.0,16.8,04/30/15 15:01
20140414,05,21,683.8,10.4,04/30/15 15:01
20140414,05,22,40.1,0.0,04/30/15 15:01
20140414,05,23,95.6,75.0,04/30/15 15:01
20140414,05,24,118.1,0.0,04/30/15 15:01
20140414,05,25,240.2,109.5,04/30/15 15:01
20140414,05,26,124.5,27.0,04/30/15 15:01
20140414,05,27,26.2,50.0,04/30/15 15:01
20140414,05,28,10.0,1.3,04/30/15 15:01
20140414,05,29,115.0,100.0,04/30/15 15:01
20140414,05,30,19.0,0.0,04/30/15 15:01
20140414,05,31,70.0,88.0,04/30/15 15:01
20140414,05,32,175.0,56.8,04/30/15 15:01
20140414,05,33,90.0,0.0,04/30/15 15:01
20140414,05,34,150.0,0.3,04/30/15 15:01
20140414,05,35,68.5,40.0,04/30/15 15:01
20140414,05,36,150.0,4.0,04/30/15 15:01
20140414,05,37,0.0,15.0,04/30/15 15:01
20140414,05,38,92.5,0.0,04/30/15 15:01
20140414,05,39,0.0,15.1,04/30/15 15:01
20140414,05,40,85.0,24.0,04/30/15 15:01
20140414,05,41,30.0,133.0,04/30/15 15:01
20140414,05,43,0.0,130.0,04/30/15 15:01
20140414,05,44,10.0,0.1,04/30/15 15:01
20140414,05,45,21.2,59.0,04/30/15 15:01
20140414,05,46,0.0,10.0,04/30/15 15:01
20140414,05,47,1.6,30.0,04/30/15 15:01
20140414,05,48,0.0,25.0,04/30/15 15:01
20140414,05,50,10.0,74.9,04/30/15 15:01
20140414,05,51,8.0,9.0,04/30/15 15:01
20140414,05,52,8.0,20.0,04/30/15 15:01
20140414,05,53,0.0,10.0,04/30/15 15:01
20140414,05,55,0.0,617.0,04/30/15 15:01
20140414,05,56,0.0,2.0,04/30/15 15:01
20140414,05,60,0.0,12.0,04/30/15 15:01
20140414,05,61,0.0,6.0,04/30/15 15:01
20140414,05,64,0.0,5.0,04/30/15 15:01
20140414,05,65,2.0,0.0,04/30/15 15:01
20140414,05,71,0.0,2.0,04/30/15 15:01
20140414,05,80,0.0,10.0,04/30/15 15:01
20140414,05,81,0.0,6.0,04/30/15 15:01
20140414,05,85,5.0,300.0,04/30/15 15:01
20140414,05,106,5.0,0.0,04/30/15 15:01
20140414,05,125,0.0,400.0,04/30/15 15:01
20140414,05,133,2.0,0.0,04/30/15 15:01
20140414,05,150,0.0,100.0,04/30/15 15:01
20140414,05,201,0.0,150.0,04/30/15 15:01
20140414,05,250,0.0,75.0,04/30/15 15:01
20140414,05,310,0.0,35.0,04/30/15 15:01
20140414,05,315,0.0,200.0,04/30/15 15:01
20140414,05,999,0.0,3107.1,04/30/15 15:01
20140414,05,1000,0.0,105.0,04/30/15 15:01
20140414,06,-35,0.0,2.0,04/30/15 15:01
20140414,06,-32,0.0,0.1,04/30/15 15:01
20140414,06,-25,0.0,2.0,04/30/15 15:01
20140414,06,-19,0.0,4.0,04/30/15 15:01
20140414,06,-15,0.0,2.0,04/30/15 15:01
20140414,06,-12,0.0,0.1,04/30/15 15:01
20140414,06,-10,0.0,10.0,04/30/15 15:01
20140414,06,-9,0.0,0.8,04/30/15 15:01
20140414,06,-5,352.0,2.0,04/30/15 15:01
20140414,06,0,925.3,42.0,04/30/15 15:01
20140414,06,1,250.0,62.1,04/30/15 15:01
20140414,06,2,0.0,30.0,04/30/15 15:01
20140414,06,3,0.0,56.0,04/30/15 15:01
20140414,06,5,0.0,60.0,04/30/15 15:01
20140414,06,6,0.0,1.0,04/30/15 15:01
20140414,06,8,0.0,94.0,04/30/15 15:01
20140414,06,9,0.0,40.0,04/30/15 15:01
20140414,06,10,36.0,60.0,04/30/15 15:01
20140414,06,11,150.0,82.8,04/30/15 15:01
20140414,06,12,0.0,76.0,04/30/15 15:01
20140414,06,13,0.0,124.5,04/30/15 15:01
20140414,06,14,0.0,52.1,04/30/15 15:01
20140414,06,15,25.0,66.8,04/30/15 15:01
20140414,06,16,30.0,66.0,04/30/15 15:01
20140414,06,17,45.0,133.9,04/30/15 15:01
20140414,06,18,65.0,59.0,04/30/15 15:01
20140414,06,19,60.0,51.0,04/30/15 15:01
20140414,06,20,90.0,49.0,04/30/15 15:01
20140414,06,21,750.0,0.2,04/30/15 15:01
20140414,06,22,0.0,7.9,04/30/15 15:01
20140414,06,23,68.9,36.0,04/30/15 15:01
20140414,06,24,0.0,25.0,04/30/15 15:01
20140414,06,25,45.4,85.6,04/30/15 15:01
20140414,06,26,40.1,46.0,04/30/15 15:01
20140414,06,27,275.1,54.6,04/30/15 15:01
20140414,06,28,145.0,4.9,04/30/15 15:01
20140414,06,29,22.2,26.9,04/30/15 15:01
20140414,06,30,16.2,50.0,04/30/15 15:01
20140414,06,31,110.0,48.0,04/30/15 15:01
20140414,06,32,5.0,119.8,04/30/15 15:01
20140414,06,33,79.9,16.0,04/30/15 15:01
20140414,06,34,10.0,0.3,04/30/15 15:01
20140414,06,35,123.0,50.0,04/30/15 15:01
20140414,06,36,162.5,8.0,04/30/15 15:01
20140414,06,37,10.0,40.1,04/30/15 15:01
20140414,06,38,92.5,0.0,04/30/15 15:01
20140414,06,39,100.2,35.0,04/30/15 15:01
20140414,06,40,57.0,4.0,04/30/15 15:01
20140414,06,41,130.0,127.1,04/30/15 15:01
20140414,06,42,0.1,0.0,04/30/15 15:01
20140414,06,43,100.0,5.0,04/30/15 15:01
20140414,06,44,37.0,75.0,04/30/15 15:01
20140414,06,45,54.2,39.9,04/30/15 15:01
20140414,06,46,1.6,60.0,04/30/15 15:01
20140414,06,47,0.0,35.0,04/30/15 15:01
20140414,06,48,0.0,10.0,04/30/15 15:01
20140414,06,49,0.0,25.0,04/30/15 15:01
20140414,06,50,71.0,34.0,04/30/15 15:01
20140414,06,51,0.0,56.0,04/30/15 15:01
20140414,06,53,0.0,20.0,04/30/15 15:01
20140414,06,55,15.0,17.0,04/30/15 15:01
20140414,06,56,8.0,2.0,04/30/15 15:01
20140414,06,58,8.0,10.0,04/30/15 15:01
20140414,06,60,0.0,2.0,04/30/15 15:01
20140414,06,61,0.0,16.0,04/30/15 15:01
20140414,06,65,0.0,605.0,04/30/15 15:01
20140414,06,71,0.0,2.0,04/30/15 15:01
20140414,06,73,2.0,0.0,04/30/15 15:01
20140414,06,75,0.0,50.0,04/30/15 15:01
20140414,06,80,0.1,0.0,04/30/15 15:01
20140414,06,85,0.0,310.0,04/30/15 15:01
20140414,06,95,5.0,0.0,04/30/15 15:01
20140414,06,101,0.0,6.0,04/30/15 15:01
20140414,06,119,5.0,0.0,04/30/15 15:01
20140414,06,120,0.0,60.0,04/30/15 15:01
20140414,06,125,0.0,400.0,04/30/15 15:01
20140414,06,148,2.0,0.0,04/30/15 15:01
20140414,06,150,5.0,100.0,04/30/15 15:01
20140414,06,250,0.0,75.0,04/30/15 15:01
20140414,06,310,0.0,200.0,04/30/15 15:01
20140414,06,331,0.0,35.0,04/30/15 15:01
20140414,06,999,0.0,1346.9,04/30/15 15:01
20140414,06,1000,0.0,105.0,04/30/15 15:01
20140414,06,1200,0.0,1914.5,04/30/15 15:01
20140414,07,-350,0.0,6.0,04/30/15 15:01
20140414,07,-275,0.0,4.0,04/30/15 15:01
20140414,07,-200,0.0,2.0,04/30/15 15:01
20140414,07,-125,0.0,2.0,04/30/15 15:01
20140414,07,-67,0.0,0.1,04/30/15 15:01
20140414,07,-45,0.0,2.0,04/30/15 15:01
20140414,07,-37,0.0,0.1,04/30/15 15:01
20140414,07,-19,0.0,4.0,04/30/15 15:01
20140414,07,-10,0.0,10.0,04/30/15 15:01
20140414,07,0,968.0,42.0,04/30/15 15:01
20140414,07,1,250.0,62.0,04/30/15 15:01
20140414,07,2,0.0,30.0,04/30/15 15:01
20140414,07,3,0.0,56.8,04/30/15 15:01
20140414,07,4,0.0,2.0,04/30/15 15:01
20140414,07,5,0.0,60.0,04/30/15 15:01
20140414,07,6,0.0,1.0,04/30/15 15:01
20140414,07,8,0.0,84.0,04/30/15 15:01
20140414,07,9,0.0,2.1,04/30/15 15:01
20140414,07,10,22.0,60.0,04/30/15 15:01
20140414,07,11,0.0,20.0,04/30/15 15:01
20140414,07,12,0.0,10.0,04/30/15 15:01
20140414,07,13,0.0,30.0,04/30/15 15:01
20140414,07,14,0.0,50.0,04/30/15 15:01
20140414,07,15,4.0,69.0,04/30/15 15:01
20140414,07,16,0.0,48.0,04/30/15 15:01
20140414,07,17,0.0,142.0,04/30/15 15:01
20140414,07,18,9.0,38.0,04/30/15 15:01
20140414,07,19,10.0,53.0,04/30/15 15:01
20140414,07,20,15.5,20.1,04/30/15 15:01
20140414,07,21,44.0,41.2,04/30/15 15:01
20140414,07,22,30.0,51.9,04/30/15 15:01
20140414,07,23,50.0,41.0,04/30/15 15:01
20140414,07,24,75.0,77.0,04/30/15 15:01
20140414,07,25,100.5,14.0,04/30/15 15:01
20140414,07,26,0.0,23.2,04/30/15 15:01
20140414,07,27,0.0,55.0,04/30/15 15:01
20140414,07,28,30.0,40.1,04/30/15 15:01
20140414,07,29,2.0,0.0,04/30/15 15:01
20140414,07,30,5.0,179.0,04/30/15 15:01
20140414,07,31,30.0,31.6,04/30/15 15:01
20140414,07,32,153.1,42.3,04/30/15 15:01
20140414,07,33,173.3,50.0,04/30/15 15:01
20140414,07,34,5.0,112.2,04/30/15 15:01
20140414,07,35,5.5,1.4,04/30/15 15:01
20140414,07,36,6.0,57.7,04/30/15 15:01
20140414,07,37,100.0,31.9,04/30/15 15:01
20140414,07,38,0.0,25.3,04/30/15 15:01
20140414,07,39,2.6,11.0,04/30/15 15:01
