BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110224,01,-200,108,0,07/01/11 06:28,
20110224,01,-199,0,0,07/01/11 06:28,
20110224,01,-180,0,10,07/01/11 06:28,
20110224,01,-165,0,1.8,07/01/11 06:28,
20110224,01,-149,0,0,07/01/11 06:28,
20110224,01,-129,0,10,07/01/11 06:28,
20110224,01,-124,0,8,07/01/11 06:28,
20110224,01,-104,0,2.3,07/01/11 06:28,
20110224,01,-100,0,5,07/01/11 06:28,
20110224,01,-99,0,8,07/01/11 06:28,
20110224,01,-92,0,5.4,07/01/11 06:28,
20110224,01,-85,0,2,07/01/11 06:28,
20110224,01,-84,0,2.3,07/01/11 06:28,
20110224,01,-78,0,10,07/01/11 06:28,
20110224,01,-76,0,3.1,07/01/11 06:28,
20110224,01,-75,0,22.5,07/01/11 06:28,
20110224,01,-74,0,8,07/01/11 06:28,
20110224,01,-70,0,6,07/01/11 06:28,
20110224,01,-66,0,100,07/01/11 06:28,
20110224,01,-65,0,5,07/01/11 06:28,
20110224,01,-64,0,2.3,07/01/11 06:28,
20110224,01,-59,0,22.5,07/01/11 06:28,
20110224,01,-57,0,10,07/01/11 06:28,
20110224,01,-55,0,0,07/01/11 06:28,
20110224,01,-51,0,10,07/01/11 06:28,
20110224,01,-49,0,8,07/01/11 06:28,
20110224,01,-48,0,45.9,07/01/11 06:28,
20110224,01,-45,0,10,07/01/11 06:28,
20110224,01,-44,0,0,07/01/11 06:28,
20110224,01,-43,0,22.5,07/01/11 06:28,
20110224,01,-41,0,100,07/01/11 06:28,
20110224,01,-40,0,16.8,07/01/11 06:28,
20110224,01,-38,0,9.6,07/01/11 06:28,
20110224,01,-35,15,22.5,07/01/11 06:28,
20110224,01,-33,0,5,07/01/11 06:28,
20110224,01,-30,0,25.8,07/01/11 06:28,
20110224,01,-29,0,5,07/01/11 06:28,
20110224,01,-28,0,22.5,07/01/11 06:28,
20110224,01,-27,0,10,07/01/11 06:28,
20110224,01,-26,0,1.8,07/01/11 06:28,
20110224,01,-25,0,5,07/01/11 06:28,
20110224,01,-23,0,29.8,07/01/11 06:28,
20110224,01,-22,0,13.5,07/01/11 06:28,
20110224,01,-21,0,22.5,07/01/11 06:28,
20110224,01,-20,50,11,07/01/11 06:28,
20110224,01,-19,0,17.4,07/01/11 06:28,
20110224,01,-18,0,3,07/01/11 06:28,
20110224,01,-16,3,75.9,07/01/11 06:28,
20110224,01,-15,0,8,07/01/11 06:28,
20110224,01,-14,143,6,07/01/11 06:28,
20110224,01,-13,0,56.7,07/01/11 06:28,
20110224,01,-12,0,23,07/01/11 06:28,
20110224,01,-11,5,0,07/01/11 06:28,
20110224,01,-10,615,48.5,07/01/11 06:28,
20110224,01,-9,0,47.4,07/01/11 06:28,
20110224,01,-8,0,12,07/01/11 06:28,
20110224,01,-7,0,8.5,07/01/11 06:28,
20110224,01,-6,3,16.6,07/01/11 06:28,
20110224,01,-5,226.6,58,07/01/11 06:28,
20110224,01,-4,0,78.7,07/01/11 06:28,
20110224,01,-3,0,87.3,07/01/11 06:28,
20110224,01,-2,0,40.1,07/01/11 06:28,
20110224,01,-1,0,8.2,07/01/11 06:28,
20110224,01,0,2540,51.4,07/01/11 06:28,
20110224,01,1,1354,65.7,07/01/11 06:28,
20110224,01,2,0,38.6,07/01/11 06:28,
20110224,01,3,0,68.9,07/01/11 06:28,
20110224,01,4,0,37.5,07/01/11 06:28,
20110224,01,5,34,99.4,07/01/11 06:28,
20110224,01,6,0,38.4,07/01/11 06:28,
20110224,01,7,6,124,07/01/11 06:28,
20110224,01,8,221.6,21.8,07/01/11 06:28,
20110224,01,9,106.6,63.2,07/01/11 06:28,
20110224,01,10,254,8.6,07/01/11 06:28,
20110224,01,11,0,70.5,07/01/11 06:28,
20110224,01,12,476,69.1,07/01/11 06:28,
20110224,01,13,19.6,75.6,07/01/11 06:28,
20110224,01,14,76.2,11.5,07/01/11 06:28,
20110224,01,15,229.3,98.2,07/01/11 06:28,
20110224,01,16,0,130.7,07/01/11 06:28,
20110224,01,17,175,94.1,07/01/11 06:28,
20110224,01,18,9.3,70.5,07/01/11 06:28,
20110224,01,19,113,58.8,07/01/11 06:28,
20110224,01,20,58,60.8,07/01/11 06:28,
20110224,01,21,147,83.7,07/01/11 06:28,
20110224,01,22,240.8,228,07/01/11 06:28,
20110224,01,23,48,106.7,07/01/11 06:28,
20110224,01,24,123,128,07/01/11 06:28,
20110224,01,25,201,79.8,07/01/11 06:28,
20110224,01,26,209,34.8,07/01/11 06:28,
20110224,01,27,171,123.6,07/01/11 06:28,
20110224,01,28,357,49.1,07/01/11 06:28,
20110224,01,29,187,75.8,07/01/11 06:28,
20110224,01,30,228,120,07/01/11 06:28,
20110224,01,31,355,209.3,07/01/11 06:28,
20110224,01,32,90,143,07/01/11 06:28,
20110224,01,33,65.4,284.3,07/01/11 06:28,
20110224,01,34,40,188.5,07/01/11 06:28,
20110224,01,35,45,211.3,07/01/11 06:28,
20110224,01,36,103.7,234,07/01/11 06:28,
20110224,01,37,207,117,07/01/11 06:28,
20110224,01,38,251,103,07/01/11 06:28,
20110224,01,39,27,105,07/01/11 06:28,
20110224,01,40,108.4,150.4,07/01/11 06:28,
20110224,01,41,60,59,07/01/11 06:28,
20110224,01,42,50,2,07/01/11 06:28,
20110224,01,43,90,2,07/01/11 06:28,
20110224,01,44,155,10,07/01/11 06:28,
20110224,01,45,112.5,80.8,07/01/11 06:28,
20110224,01,46,113.4,14.5,07/01/11 06:28,
20110224,01,47,203.9,200,07/01/11 06:28,
20110224,01,48,136.8,5,07/01/11 06:28,
20110224,01,49,198,3,07/01/11 06:28,
20110224,01,50,69.4,25,07/01/11 06:28,
20110224,01,51,69.6,75,07/01/11 06:28,
20110224,01,52,46.3,0,07/01/11 06:28,
20110224,01,53,193.4,25,07/01/11 06:28,
20110224,01,54,128.8,150,07/01/11 06:28,
20110224,01,55,181.4,109,07/01/11 06:28,
20110224,01,56,55.9,53.4,07/01/11 06:28,
20110224,01,57,11.5,33.8,07/01/11 06:28,
20110224,01,58,61.1,61,07/01/11 06:28,
20110224,01,59,77,69.2,07/01/11 06:28,
20110224,01,60,126.7,38.4,07/01/11 06:28,
20110224,01,61,38.1,0,07/01/11 06:28,
20110224,01,62,55.6,34,07/01/11 06:28,
20110224,01,63,55.8,52.2,07/01/11 06:28,
20110224,01,64,62.6,66.4,07/01/11 06:28,
20110224,01,65,51.9,118.6,07/01/11 06:28,
20110224,01,66,35,10,07/01/11 06:28,
20110224,01,67,19.6,10,07/01/11 06:28,
20110224,01,68,16.6,0,07/01/11 06:28,
20110224,01,69,34.5,0,07/01/11 06:28,
20110224,01,70,54.1,0,07/01/11 06:28,
20110224,01,71,9,0,07/01/11 06:28,
20110224,01,72,54,0,07/01/11 06:28,
20110224,01,74,34.5,300,07/01/11 06:28,
20110224,01,75,17.1,1417,07/01/11 06:28,
20110224,01,76,5,0,07/01/11 06:28,
20110224,01,77,26.3,4,07/01/11 06:28,
20110224,01,78,.5,122.8,07/01/11 06:28,
20110224,01,79,43.6,31,07/01/11 06:28,
20110224,01,80,32.2,75,07/01/11 06:28,
20110224,01,81,45.9,0,07/01/11 06:28,
20110224,01,82,10.6,0,07/01/11 06:28,
20110224,01,83,3,0,07/01/11 06:28,
20110224,01,84,8.9,0,07/01/11 06:28,
20110224,01,85,28,100,07/01/11 06:28,
20110224,01,87,4,0,07/01/11 06:28,
20110224,01,89,40.8,3,07/01/11 06:28,
20110224,01,90,62.4,175,07/01/11 06:28,
20110224,01,91,27.5,0,07/01/11 06:28,
20110224,01,92,27.7,0,07/01/11 06:28,
20110224,01,93,9.4,0,07/01/11 06:28,
20110224,01,94,3.2,0,07/01/11 06:28,
20110224,01,95,35,23,07/01/11 06:28,
20110224,01,96,1,0,07/01/11 06:28,
20110224,01,97,15,299,07/01/11 06:28,
20110224,01,98,10.8,0,07/01/11 06:28,
20110224,01,99,45,200,07/01/11 06:28,
20110224,01,100,0,0,07/01/11 06:28,
20110224,01,102,45,0,07/01/11 06:28,
20110224,01,105,6,0,07/01/11 06:28,
20110224,01,106,34.1,0,07/01/11 06:28,
20110224,01,108,3.4,0,07/01/11 06:28,
20110224,01,109,2.7,0,07/01/11 06:28,
20110224,01,110,22.2,0,07/01/11 06:28,
20110224,01,112,19.8,0,07/01/11 06:28,
20110224,01,113,16.7,0,07/01/11 06:28,
20110224,01,114,5,0,07/01/11 06:28,
20110224,01,116,0,30,07/01/11 06:28,
20110224,01,121,0,75,07/01/11 06:28,
20110224,01,123,31.9,0,07/01/11 06:28,
20110224,01,124,0,0,07/01/11 06:28,
20110224,01,125,94,0,07/01/11 06:28,
20110224,01,127,1.2,0,07/01/11 06:28,
20110224,01,128,7,0,07/01/11 06:28,
20110224,01,129,10,0,07/01/11 06:28,
20110224,01,132,21,0,07/01/11 06:28,
20110224,01,133,4,0,07/01/11 06:28,
20110224,01,145,30.1,0,07/01/11 06:28,
20110224,01,149,4,0,07/01/11 06:28,
20110224,01,150,0,50,07/01/11 06:28,
20110224,01,155,13,0,07/01/11 06:28,
20110224,01,157,5,0,07/01/11 06:28,
20110224,01,163,4.2,0,07/01/11 06:28,
20110224,01,166,25.9,0,07/01/11 06:28,
20110224,01,171,9,0,07/01/11 06:28,
20110224,01,174,0,0,07/01/11 06:28,
20110224,01,175,8,0,07/01/11 06:28,
20110224,01,179,4,0,07/01/11 06:28,
20110224,01,194,0,85,07/01/11 06:28,
20110224,01,199,0,0,07/01/11 06:28,
20110224,01,200,91,0,07/01/11 06:28,
20110224,01,202,10,0,07/01/11 06:28,
20110224,01,213,5,0,07/01/11 06:28,
20110224,01,224,0,0,07/01/11 06:28,
20110224,01,225,4,0,07/01/11 06:28,
20110224,01,245,8,0,07/01/11 06:28,
20110224,01,248,5,0,07/01/11 06:28,
20110224,01,249,0,0,07/01/11 06:28,
20110224,01,250,4,499,07/01/11 06:28,
20110224,01,270,11,0,07/01/11 06:28,
20110224,01,290,10,0,07/01/11 06:28,
20110224,01,299,0,0,07/01/11 06:28,
20110224,01,300,0,15,07/01/11 06:28,
20110224,01,310,6,0,07/01/11 06:28,
20110224,01,315,8,0,07/01/11 06:28,
20110224,01,349,0,0,07/01/11 06:28,
20110224,01,399,0,0,07/01/11 06:28,
20110224,01,400,0,20,07/01/11 06:28,
20110224,01,401,0,264,07/01/11 06:28,
20110224,01,999,0,3647,07/01/11 06:28,
20110224,01,1000,0,72,07/01/11 06:28,
20110224,02,-200,108,0,07/01/11 06:28,
20110224,02,-199,0,0,07/01/11 06:28,
20110224,02,-180,0,10,07/01/11 06:28,
20110224,02,-163,0,1.2,07/01/11 06:28,
20110224,02,-149,0,0,07/01/11 06:28,
20110224,02,-129,0,10,07/01/11 06:28,
20110224,02,-124,0,8,07/01/11 06:28,
20110224,02,-101,0,3.9,07/01/11 06:28,
20110224,02,-100,0,5,07/01/11 06:28,
20110224,02,-99,0,8,07/01/11 06:28,
20110224,02,-92,0,8.9,07/01/11 06:28,
20110224,02,-85,0,2,07/01/11 06:28,
20110224,02,-81,0,3.9,07/01/11 06:28,
20110224,02,-78,0,10,07/01/11 06:28,
20110224,02,-76,0,10,07/01/11 06:28,
20110224,02,-75,0,10.1,07/01/11 06:28,
20110224,02,-74,0,8,07/01/11 06:28,
20110224,02,-72,0,37.5,07/01/11 06:28,
20110224,02,-70,0,6,07/01/11 06:28,
20110224,02,-69,0,100,07/01/11 06:28,
20110224,02,-67,0,10,07/01/11 06:28,
20110224,02,-61,0,3.9,07/01/11 06:28,
20110224,02,-59,0,0,07/01/11 06:28,
20110224,02,-56,0,37.5,07/01/11 06:28,
20110224,02,-55,0,5,07/01/11 06:28,
20110224,02,-53,0,5,07/01/11 06:28,
20110224,02,-50,0,39,07/01/11 06:28,
20110224,02,-49,0,8,07/01/11 06:28,
20110224,02,-46,0,42.5,07/01/11 06:28,
20110224,02,-45,0,5,07/01/11 06:28,
20110224,02,-44,0,100,07/01/11 06:28,
20110224,02,-40,0,57.5,07/01/11 06:28,
20110224,02,-37,0,3,07/01/11 06:28,
20110224,02,-35,15,12.6,07/01/11 06:28,
20110224,02,-32,0,72.2,07/01/11 06:28,
20110224,02,-30,0,3,07/01/11 06:28,
20110224,02,-29,0,5,07/01/11 06:28,
20110224,02,-28,0,10,07/01/11 06:28,
20110224,02,-25,0,40.5,07/01/11 06:28,
20110224,02,-23,0,3,07/01/11 06:28,
20110224,02,-22,0,37.5,07/01/11 06:28,
20110224,02,-20,50,74.7,07/01/11 06:28,
20110224,02,-19,0,50,07/01/11 06:28,
20110224,02,-18,0,42.5,07/01/11 06:28,
20110224,02,-17,3,0,07/01/11 06:28,
20110224,02,-15,0,41,07/01/11 06:28,
20110224,02,-14,110,5,07/01/11 06:28,
20110224,02,-13,0,48.2,07/01/11 06:28,
20110224,02,-12,0,19.5,07/01/11 06:28,
20110224,02,-11,0,25.6,07/01/11 06:28,
20110224,02,-10,618,17,07/01/11 06:28,
20110224,02,-9,0,19.1,07/01/11 06:28,
20110224,02,-8,0,88.4,07/01/11 06:28,
20110224,02,-7,0,78.9,07/01/11 06:28,
20110224,02,-6,5,53.1,07/01/11 06:28,
20110224,02,-5,103,59,07/01/11 06:28,
20110224,02,-4,3,46.6,07/01/11 06:28,
20110224,02,-3,0,34,07/01/11 06:28,
20110224,02,-2,126,90.7,07/01/11 06:28,
20110224,02,-1,0,75.2,07/01/11 06:28,
20110224,02,0,2615.5,62.4,07/01/11 06:28,
20110224,02,1,1355,55.1,07/01/11 06:28,
20110224,02,2,.8,45.4,07/01/11 06:28,
20110224,02,3,0,92.6,07/01/11 06:28,
20110224,02,4,0,148.7,07/01/11 06:28,
20110224,02,5,0,10.1,07/01/11 06:28,
20110224,02,6,0,53.4,07/01/11 06:28,
20110224,02,7,57.8,52,07/01/11 06:28,
20110224,02,8,329.6,117.4,07/01/11 06:28,
20110224,02,9,25.2,26,07/01/11 06:28,
20110224,02,10,245.8,218.2,07/01/11 06:28,
20110224,02,11,0,30.8,07/01/11 06:28,
20110224,02,12,570,20.5,07/01/11 06:28,
20110224,02,13,20,66.9,07/01/11 06:28,
20110224,02,14,76,48.4,07/01/11 06:28,
20110224,02,15,161.7,92.6,07/01/11 06:28,
20110224,02,16,11.6,183,07/01/11 06:28,
20110224,02,17,192.4,133.5,07/01/11 06:28,
20110224,02,18,52,13.4,07/01/11 06:28,
20110224,02,19,129.8,186.5,07/01/11 06:28,
20110224,02,20,67,137.5,07/01/11 06:28,
20110224,02,21,113,143,07/01/11 06:28,
20110224,02,22,333,156.8,07/01/11 06:28,
20110224,02,23,96,101.9,07/01/11 06:28,
20110224,02,24,182,122.1,07/01/11 06:28,
20110224,02,25,288,274,07/01/11 06:28,
20110224,02,26,167,136.5,07/01/11 06:28,
20110224,02,27,119,254.6,07/01/11 06:28,
20110224,02,28,501,84.8,07/01/11 06:28,
20110224,02,29,243,46,07/01/11 06:28,
20110224,02,30,76,247.8,07/01/11 06:28,
20110224,02,31,99,94,07/01/11 06:28,
20110224,02,32,248,238.8,07/01/11 06:28,
20110224,02,33,128.4,305,07/01/11 06:28,
20110224,02,34,130,118,07/01/11 06:28,
20110224,02,35,108.2,130,07/01/11 06:28,
20110224,02,36,185,137,07/01/11 06:28,
20110224,02,37,6.9,72,07/01/11 06:28,
20110224,02,38,23,49,07/01/11 06:28,
20110224,02,39,128,196,07/01/11 06:28,
20110224,02,40,235.7,104,07/01/11 06:28,
20110224,02,41,16,38,07/01/11 06:28,
20110224,02,42,128,5,07/01/11 06:28,
20110224,02,43,90,10,07/01/11 06:28,
20110224,02,44,85,10.5,07/01/11 06:28,
20110224,02,45,336,37,07/01/11 06:28,
20110224,02,46,55.5,29,07/01/11 06:28,
20110224,02,47,71,495,07/01/11 06:28,
20110224,02,48,68.7,0,07/01/11 06:28,
20110224,02,49,88.7,0,07/01/11 06:28,
20110224,02,50,91.4,25,07/01/11 06:28,
20110224,02,51,207,0,07/01/11 06:28,
20110224,02,52,169.5,0,07/01/11 06:28,
20110224,02,53,36.5,0,07/01/11 06:28,
20110224,02,54,167.4,5,07/01/11 06:28,
20110224,02,55,103.8,295,07/01/11 06:28,
20110224,02,56,158.6,0,07/01/11 06:28,
20110224,02,57,210.6,10.5,07/01/11 06:28,
20110224,02,58,96.8,210.2,07/01/11 06:28,
20110224,02,59,103.2,0,07/01/11 06:28,
20110224,02,60,126.6,0,07/01/11 06:28,
20110224,02,61,89.2,89,07/01/11 06:28,
20110224,02,62,103.4,69.2,07/01/11 06:28,
20110224,02,63,39.6,37.8,07/01/11 06:28,
20110224,02,64,175.4,8.2,07/01/11 06:28,
20110224,02,65,53.1,145,07/01/11 06:28,
20110224,02,66,86.2,0,07/01/11 06:28,
20110224,02,67,14.4,5,07/01/11 06:28,
20110224,02,68,49.8,48,07/01/11 06:28,
20110224,02,69,68.8,0,07/01/11 06:28,
20110224,02,70,17.9,300,07/01/11 06:28,
20110224,02,71,27.7,6.2,07/01/11 06:28,
20110224,02,72,57.6,156.4,07/01/11 06:28,
20110224,02,73,75.3,0,07/01/11 06:28,
20110224,02,74,33,0,07/01/11 06:28,
20110224,02,75,103,1291,07/01/11 06:28,
20110224,02,77,41.6,.8,07/01/11 06:28,
20110224,02,78,6.1,129,07/01/11 06:28,
20110224,02,80,51.9,0,07/01/11 06:28,
20110224,02,81,.8,0,07/01/11 06:28,
20110224,02,82,72.6,0,07/01/11 06:28,
20110224,02,83,40.4,0,07/01/11 06:28,
20110224,02,84,59.7,0,07/01/11 06:28,
20110224,02,85,30.5,100,07/01/11 06:28,
20110224,02,86,10.1,0,07/01/11 06:28,
20110224,02,87,18.7,0,07/01/11 06:28,
20110224,02,88,25.1,3,07/01/11 06:28,
20110224,02,90,8,175,07/01/11 06:28,
20110224,02,91,5,0,07/01/11 06:28,
20110224,02,92,62.9,0,07/01/11 06:28,
20110224,02,93,87.3,0,07/01/11 06:28,
20110224,02,94,52.5,0,07/01/11 06:28,
20110224,02,95,30.4,0,07/01/11 06:28,
20110224,02,96,17.3,0,07/01/11 06:28,
20110224,02,97,35.3,0,07/01/11 06:28,
20110224,02,98,2,0,07/01/11 06:28,
20110224,02,99,0,200,07/01/11 06:28,
20110224,02,100,25.1,299,07/01/11 06:28,
20110224,02,101,14.6,0,07/01/11 06:28,
20110224,02,102,75,0,07/01/11 06:28,
20110224,02,104,1,0,07/01/11 06:28,
20110224,02,105,85,0,07/01/11 06:28,
20110224,02,108,20,0,07/01/11 06:28,
20110224,02,109,48.5,0,07/01/11 06:28,
20110224,02,111,10.2,0,07/01/11 06:28,
20110224,02,113,20.3,0,07/01/11 06:28,
20110224,02,115,8,0,07/01/11 06:28,
20110224,02,116,29.5,0,07/01/11 06:28,
20110224,02,117,5,0,07/01/11 06:28,
20110224,02,118,5,0,07/01/11 06:28,
20110224,02,120,0,30,07/01/11 06:28,
20110224,02,121,5,75,07/01/11 06:28,
20110224,02,124,0,0,07/01/11 06:28,
20110224,02,125,84,0,07/01/11 06:28,
20110224,02,126,63.2,0,07/01/11 06:28,
20110224,02,127,10,0,07/01/11 06:28,
20110224,02,130,2,0,07/01/11 06:28,
20110224,02,131,11.6,0,07/01/11 06:28,
20110224,02,133,4,0,07/01/11 06:28,
20110224,02,134,10.5,0,07/01/11 06:28,
20110224,02,135,24.4,0,07/01/11 06:28,
20110224,02,148,50.2,0,07/01/11 06:28,
20110224,02,149,0,0,07/01/11 06:28,
20110224,02,150,0,50,07/01/11 06:28,
20110224,02,152,6.7,0,07/01/11 06:28,
20110224,02,155,3,0,07/01/11 06:28,
20110224,02,157,10,0,07/01/11 06:28,
20110224,02,163,5,0,07/01/11 06:28,
20110224,02,166,7,0,07/01/11 06:28,
20110224,02,169,43.2,0,07/01/11 06:28,
20110224,02,174,14.9,0,07/01/11 06:28,
20110224,02,175,8,0,07/01/11 06:28,
20110224,02,179,4,0,07/01/11 06:28,
20110224,02,199,0,0,07/01/11 06:28,
20110224,02,200,91,85,07/01/11 06:28,
20110224,02,205,10,0,07/01/11 06:28,
20110224,02,213,5,0,07/01/11 06:28,
20110224,02,224,0,0,07/01/11 06:28,
20110224,02,225,4,0,07/01/11 06:28,
20110224,02,245,8,0,07/01/11 06:28,
20110224,02,248,5,0,07/01/11 06:28,
20110224,02,249,0,0,07/01/11 06:28,
20110224,02,250,4,499,07/01/11 06:28,
20110224,02,270,11,0,07/01/11 06:28,
20110224,02,290,10,0,07/01/11 06:28,
20110224,02,299,0,0,07/01/11 06:28,
20110224,02,300,0,15,07/01/11 06:28,
20110224,02,310,6,0,07/01/11 06:28,
20110224,02,315,8,0,07/01/11 06:28,
20110224,02,349,0,0,07/01/11 06:28,
20110224,02,399,0,0,07/01/11 06:28,
20110224,02,400,0,20,07/01/11 06:28,
20110224,02,401,0,264,07/01/11 06:28,
20110224,02,999,0,3620,07/01/11 06:28,
20110224,02,1000,0,72,07/01/11 06:28,
20110224,03,-200,108,0,07/01/11 06:28,
20110224,03,-199,0,0,07/01/11 06:28,
20110224,03,-180,0,10,07/01/11 06:28,
20110224,03,-164,0,2.4,07/01/11 06:28,
20110224,03,-149,0,0,07/01/11 06:28,
20110224,03,-129,0,10,07/01/11 06:28,
20110224,03,-124,0,8,07/01/11 06:28,
20110224,03,-101,0,3.9,07/01/11 06:28,
20110224,03,-100,0,5,07/01/11 06:28,
20110224,03,-99,0,8,07/01/11 06:28,
20110224,03,-92,0,8.9,07/01/11 06:28,
20110224,03,-85,0,2,07/01/11 06:28,
20110224,03,-81,0,3.9,07/01/11 06:28,
20110224,03,-78,0,10,07/01/11 06:28,
20110224,03,-75,0,10.1,07/01/11 06:28,
20110224,03,-74,0,8,07/01/11 06:28,
20110224,03,-72,0,37.5,07/01/11 06:28,
20110224,03,-70,0,6,07/01/11 06:28,
20110224,03,-69,0,100,07/01/11 06:28,
20110224,03,-61,0,3.9,07/01/11 06:28,
20110224,03,-59,0,0,07/01/11 06:28,
20110224,03,-56,0,37.5,07/01/11 06:28,
20110224,03,-55,0,15,07/01/11 06:28,
20110224,03,-53,0,39,07/01/11 06:28,
20110224,03,-49,0,8,07/01/11 06:28,
20110224,03,-47,0,10,07/01/11 06:28,
20110224,03,-46,0,37.5,07/01/11 06:28,
20110224,03,-45,0,5,07/01/11 06:28,
20110224,03,-44,0,100,07/01/11 06:28,
20110224,03,-41,0,37.5,07/01/11 06:28,
20110224,03,-40,0,20,07/01/11 06:28,
20110224,03,-37,0,3,07/01/11 06:28,
20110224,03,-36,0,5,07/01/11 06:28,
20110224,03,-35,15,47.3,07/01/11 06:28,
20110224,03,-32,0,37.5,07/01/11 06:28,
20110224,03,-30,0,5,07/01/11 06:28,
20110224,03,-29,0,5,07/01/11 06:28,
20110224,03,-27,0,10,07/01/11 06:28,
20110224,03,-25,0,37.5,07/01/11 06:28,
20110224,03,-23,0,32,07/01/11 06:28,
20110224,03,-22,0,37.5,07/01/11 06:28,
20110224,03,-21,0,6.4,07/01/11 06:28,
20110224,03,-20,50,39.3,07/01/11 06:28,
20110224,03,-19,0,50,07/01/11 06:28,
20110224,03,-18,0,37.5,07/01/11 06:28,
20110224,03,-17,0,3,07/01/11 06:28,
20110224,03,-16,0,2.2,07/01/11 06:28,
20110224,03,-15,7,0,07/01/11 06:28,
20110224,03,-14,110,5,07/01/11 06:28,
20110224,03,-13,0,65.7,07/01/11 06:28,
20110224,03,-12,0,5,07/01/11 06:28,
20110224,03,-11,0,24.4,07/01/11 06:28,
20110224,03,-10,615,36.4,07/01/11 06:28,
20110224,03,-9,0,19.1,07/01/11 06:28,
20110224,03,-8,0,28.1,07/01/11 06:28,
20110224,03,-7,0,88.9,07/01/11 06:28,
20110224,03,-6,0,33.1,07/01/11 06:28,
20110224,03,-5,100,10,07/01/11 06:28,
20110224,03,-4,0,31.5,07/01/11 06:28,
20110224,03,-3,0,52.5,07/01/11 06:28,
20110224,03,-2,126,56,07/01/11 06:28,
20110224,03,-1,0,137.6,07/01/11 06:28,
20110224,03,0,2606.3,16,07/01/11 06:28,
20110224,03,1,1354,78.1,07/01/11 06:28,
20110224,03,2,6,50,07/01/11 06:28,
20110224,03,3,1,100.7,07/01/11 06:28,
20110224,03,4,0,96.3,07/01/11 06:28,
20110224,03,5,0,55.5,07/01/11 06:28,
20110224,03,6,15,115.9,07/01/11 06:28,
20110224,03,7,47.6,53.5,07/01/11 06:28,
20110224,03,8,309,91.9,07/01/11 06:28,
20110224,03,9,127.4,26,07/01/11 06:28,
20110224,03,10,185,242.5,07/01/11 06:28,
20110224,03,11,10,39.4,07/01/11 06:28,
20110224,03,12,580,49.3,07/01/11 06:28,
20110224,03,13,59.7,33.3,07/01/11 06:28,
20110224,03,14,105,86.9,07/01/11 06:28,
20110224,03,15,73,224,07/01/11 06:28,
20110224,03,16,27.4,93.6,07/01/11 06:28,
20110224,03,17,176.8,107.5,07/01/11 06:28,
20110224,03,18,66.8,34.2,07/01/11 06:28,
20110224,03,19,104,213.7,07/01/11 06:28,
20110224,03,20,60,128.5,07/01/11 06:28,
20110224,03,21,166.8,153.5,07/01/11 06:28,
20110224,03,22,304,120.6,07/01/11 06:28,
20110224,03,23,146,128.7,07/01/11 06:28,
20110224,03,24,190,118.6,07/01/11 06:28,
20110224,03,25,214,309.8,07/01/11 06:28,
20110224,03,26,258,171.9,07/01/11 06:28,
20110224,03,27,138,228.3,07/01/11 06:28,
20110224,03,28,568,41.3,07/01/11 06:28,
20110224,03,29,175,163,07/01/11 06:28,
20110224,03,30,127,222.3,07/01/11 06:28,
20110224,03,31,54,132,07/01/11 06:28,
20110224,03,32,90.4,255,07/01/11 06:28,
20110224,03,33,90,166,07/01/11 06:28,
20110224,03,34,197.7,69,07/01/11 06:28,
20110224,03,35,6,166,07/01/11 06:28,
20110224,03,36,5,75,07/01/11 06:28,
20110224,03,37,41,90,07/01/11 06:28,
20110224,03,38,141,115,07/01/11 06:28,
20110224,03,39,138,80,07/01/11 06:28,
20110224,03,40,186.5,21,07/01/11 06:28,
20110224,03,41,140,20,07/01/11 06:28,
20110224,03,42,176.5,20.5,07/01/11 06:28,
20110224,03,43,116,0,07/01/11 06:28,
20110224,03,44,72,0,07/01/11 06:28,
20110224,03,45,236.5,110,07/01/11 06:28,
20110224,03,46,28,24,07/01/11 06:28,
20110224,03,47,73,405,07/01/11 06:28,
20110224,03,48,77.2,25,07/01/11 06:28,
20110224,03,49,88.7,0,07/01/11 06:28,
20110224,03,50,116.4,0,07/01/11 06:28,
20110224,03,51,195.5,0,07/01/11 06:28,
20110224,03,52,124,0,07/01/11 06:28,
20110224,03,53,37.6,0,07/01/11 06:28,
20110224,03,54,156.3,50,07/01/11 06:28,
20110224,03,55,103.8,245,07/01/11 06:28,
20110224,03,56,245.4,10,07/01/11 06:28,
20110224,03,57,109.1,0,07/01/11 06:28,
20110224,03,58,77.5,206.4,07/01/11 06:28,
20110224,03,59,103.2,3.6,07/01/11 06:28,
20110224,03,60,93.6,100.4,07/01/11 06:28,
20110224,03,61,166.7,57.4,07/01/11 06:28,
20110224,03,62,60.9,75.2,07/01/11 06:28,
20110224,03,63,41.8,23.2,07/01/11 06:28,
20110224,03,64,126.9,22.6,07/01/11 06:28,
20110224,03,65,92.4,75,07/01/11 06:28,
20110224,03,66,101.2,0,07/01/11 06:28,
20110224,03,67,4.4,0,07/01/11 06:28,
20110224,03,68,49.8,324,07/01/11 06:28,
20110224,03,69,68.8,0,07/01/11 06:28,
20110224,03,70,33.1,4.4,07/01/11 06:28,
20110224,03,71,25.5,92.2,07/01/11 06:28,
20110224,03,72,95.1,66,07/01/11 06:28,
20110224,03,73,37.8,0,07/01/11 06:28,
20110224,03,74,67.5,0,07/01/11 06:28,
