BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111023,01,-200,95,0,03/01/12 01:19,
20111023,01,-199,0,4,03/01/12 01:19,
20111023,01,-149,0,4,03/01/12 01:19,
20111023,01,-100,0,4,03/01/12 01:19,
20111023,01,-99,0,12,03/01/12 01:19,
20111023,01,-90,0,5,03/01/12 01:19,
20111023,01,-75,0,4,03/01/12 01:19,
20111023,01,-74,0,4,03/01/12 01:19,
20111023,01,-69,0,4,03/01/12 01:19,
20111023,01,-60,0,5,03/01/12 01:19,
20111023,01,-50,50,2,03/01/12 01:19,
20111023,01,-49,0,6,03/01/12 01:19,
20111023,01,-47,0,6,03/01/12 01:19,
20111023,01,-34,0,4,03/01/12 01:19,
20111023,01,-28,0,41.7,03/01/12 01:19,
20111023,01,-27,0,2,03/01/12 01:19,
20111023,01,-25,0,7,03/01/12 01:19,
20111023,01,-24,0,2,03/01/12 01:19,
20111023,01,-19,5,4,03/01/12 01:19,
20111023,01,-17,0,41.7,03/01/12 01:19,
20111023,01,-15,100,0,03/01/12 01:19,
20111023,01,-14,10,0,03/01/12 01:19,
20111023,01,-13,10,0,03/01/12 01:19,
20111023,01,-12,0,10,03/01/12 01:19,
20111023,01,-10,630,41.7,03/01/12 01:19,
20111023,01,-9,10,46.7,03/01/12 01:19,
20111023,01,-8,0,16,03/01/12 01:19,
20111023,01,-6,20,5,03/01/12 01:19,
20111023,01,-5,0,14,03/01/12 01:19,
20111023,01,-4,1,0,03/01/12 01:19,
20111023,01,-3,0,13.6,03/01/12 01:19,
20111023,01,-2,10,41.7,03/01/12 01:19,
20111023,01,-1,0,8.1,03/01/12 01:19,
20111023,01,0,3684.2,103.5,03/01/12 01:19,
20111023,01,1,1432,203.9,03/01/12 01:19,
20111023,01,2,110,5,03/01/12 01:19,
20111023,01,3,60,5,03/01/12 01:19,
20111023,01,4,2,0,03/01/12 01:19,
20111023,01,5,194,159.6,03/01/12 01:19,
20111023,01,6,5,247.3,03/01/12 01:19,
20111023,01,7,10,30,03/01/12 01:19,
20111023,01,8,43.1,257,03/01/12 01:19,
20111023,01,9,22.7,102.6,03/01/12 01:19,
20111023,01,10,101,83.3,03/01/12 01:19,
20111023,01,11,57,17.6,03/01/12 01:19,
20111023,01,12,20,63.5,03/01/12 01:19,
20111023,01,13,101.2,238.7,03/01/12 01:19,
20111023,01,14,145,2.6,03/01/12 01:19,
20111023,01,15,191,115,03/01/12 01:19,
20111023,01,16,89.8,65,03/01/12 01:19,
20111023,01,17,140,0,03/01/12 01:19,
20111023,01,18,234.5,22,03/01/12 01:19,
20111023,01,19,96.8,0,03/01/12 01:19,
20111023,01,20,244.4,310,03/01/12 01:19,
20111023,01,21,175.4,0,03/01/12 01:19,
20111023,01,22,80,25,03/01/12 01:19,
20111023,01,23,123.2,50,03/01/12 01:19,
20111023,01,24,203.9,0,03/01/12 01:19,
20111023,01,25,105,150,03/01/12 01:19,
20111023,01,26,106.4,85.4,03/01/12 01:19,
20111023,01,27,82,47.1,03/01/12 01:19,
20111023,01,28,108,276.4,03/01/12 01:19,
20111023,01,29,125,400,03/01/12 01:19,
20111023,01,30,177,328.5,03/01/12 01:19,
20111023,01,31,50,125,03/01/12 01:19,
20111023,01,32,150,60,03/01/12 01:19,
20111023,01,33,215,170,03/01/12 01:19,
20111023,01,34,200,764.4,03/01/12 01:19,
20111023,01,35,100,335,03/01/12 01:19,
20111023,01,36,150,25,03/01/12 01:19,
20111023,01,37,10,275.4,03/01/12 01:19,
20111023,01,38,50,0,03/01/12 01:19,
20111023,01,39,100,15,03/01/12 01:19,
20111023,01,40,111.4,10,03/01/12 01:19,
20111023,01,41,2,14.4,03/01/12 01:19,
20111023,01,42,201.9,0,03/01/12 01:19,
20111023,01,43,50,0,03/01/12 01:19,
20111023,01,44,140,0,03/01/12 01:19,
20111023,01,45,100,15,03/01/12 01:19,
20111023,01,46,3.1,0,03/01/12 01:19,
20111023,01,47,61.8,0,03/01/12 01:19,
20111023,01,48,63.2,0,03/01/12 01:19,
20111023,01,49,100.1,0,03/01/12 01:19,
20111023,01,50,40.1,849,03/01/12 01:19,
20111023,01,51,0,40.6,03/01/12 01:19,
20111023,01,52,0,12.5,03/01/12 01:19,
20111023,01,53,92.7,0,03/01/12 01:19,
20111023,01,54,104,0,03/01/12 01:19,
20111023,01,55,133.8,2.7,03/01/12 01:19,
20111023,01,56,12.7,0,03/01/12 01:19,
20111023,01,58,2.6,0,03/01/12 01:19,
20111023,01,59,100,0,03/01/12 01:19,
20111023,01,60,4,0,03/01/12 01:19,
20111023,01,61,23.7,0,03/01/12 01:19,
20111023,01,62,12.7,0,03/01/12 01:19,
20111023,01,64,4,0,03/01/12 01:19,
20111023,01,65,100,0,03/01/12 01:19,
20111023,01,66,4.3,0,03/01/12 01:19,
20111023,01,67,20,0,03/01/12 01:19,
20111023,01,69,13.7,0,03/01/12 01:19,
20111023,01,70,37.5,0,03/01/12 01:19,
20111023,01,72,15.5,0,03/01/12 01:19,
20111023,01,73,3.9,0,03/01/12 01:19,
20111023,01,74,4,74,03/01/12 01:19,
20111023,01,76,6.3,0,03/01/12 01:19,
20111023,01,78,36.7,0,03/01/12 01:19,
20111023,01,80,4,0,03/01/12 01:19,
20111023,01,81,14.3,0,03/01/12 01:19,
20111023,01,83,6.3,0,03/01/12 01:19,
20111023,01,84,4,0,03/01/12 01:19,
20111023,01,85,5,0,03/01/12 01:19,
20111023,01,92,37.5,0,03/01/12 01:19,
20111023,01,99,0,350,03/01/12 01:19,
20111023,01,100,23,0,03/01/12 01:19,
20111023,01,119,15,0,03/01/12 01:19,
20111023,01,120,8,0,03/01/12 01:19,
20111023,01,128,7,0,03/01/12 01:19,
20111023,01,219,0,200,03/01/12 01:19,
20111023,01,230,0,300,03/01/12 01:19,
20111023,01,250,0,400,03/01/12 01:19,
20111023,01,327,0,440,03/01/12 01:19,
20111023,01,400,1,135,03/01/12 01:19,
20111023,01,500,0,50,03/01/12 01:19,
20111023,01,545,0,215,03/01/12 01:19,
20111023,01,600,0,2,03/01/12 01:19,
20111023,01,999,0,4112.5,03/01/12 01:19,
20111023,01,1000,0,236,03/01/12 01:19,
20111023,02,-200,95,0,03/01/12 01:19,
20111023,02,-199,0,4,03/01/12 01:19,
20111023,02,-149,0,4,03/01/12 01:19,
20111023,02,-100,0,4,03/01/12 01:19,
20111023,02,-99,0,12,03/01/12 01:19,
20111023,02,-90,0,5,03/01/12 01:19,
20111023,02,-75,0,4,03/01/12 01:19,
20111023,02,-74,0,4,03/01/12 01:19,
20111023,02,-69,0,4,03/01/12 01:19,
20111023,02,-60,0,5,03/01/12 01:19,
20111023,02,-50,50,2,03/01/12 01:19,
20111023,02,-49,0,6,03/01/12 01:19,
20111023,02,-48,0,6,03/01/12 01:19,
20111023,02,-34,0,4,03/01/12 01:19,
20111023,02,-31,0,41.7,03/01/12 01:19,
20111023,02,-28,0,2,03/01/12 01:19,
20111023,02,-25,0,7,03/01/12 01:19,
20111023,02,-24,0,2,03/01/12 01:19,
20111023,02,-20,0,41.7,03/01/12 01:19,
20111023,02,-19,5,4,03/01/12 01:19,
20111023,02,-15,166,0,03/01/12 01:19,
20111023,02,-14,10,0,03/01/12 01:19,
20111023,02,-13,10,21.7,03/01/12 01:19,
20111023,02,-12,0,51.7,03/01/12 01:19,
20111023,02,-11,0,5,03/01/12 01:19,
20111023,02,-10,630,32,03/01/12 01:19,
20111023,02,-9,10,4,03/01/12 01:19,
20111023,02,-8,0,4,03/01/12 01:19,
20111023,02,-6,20,18.6,03/01/12 01:19,
20111023,02,-5,0,51.7,03/01/12 01:19,
20111023,02,-2,10,18.1,03/01/12 01:19,
20111023,02,-1,0,42.5,03/01/12 01:19,
20111023,02,0,3681.3,53.9,03/01/12 01:19,
20111023,02,1,1432,220,03/01/12 01:19,
20111023,02,2,110,5,03/01/12 01:19,
20111023,02,3,60,6.3,03/01/12 01:19,
20111023,02,4,6,109.6,03/01/12 01:19,
20111023,02,5,193,96,03/01/12 01:19,
20111023,02,6,0,200.8,03/01/12 01:19,
20111023,02,7,59.6,24.3,03/01/12 01:19,
20111023,02,8,17.3,344.5,03/01/12 01:19,
20111023,02,9,47,41.4,03/01/12 01:19,
20111023,02,10,96,45,03/01/12 01:19,
20111023,02,11,65,68,03/01/12 01:19,
20111023,02,12,71.2,41.3,03/01/12 01:19,
20111023,02,13,202,210,03/01/12 01:19,
20111023,02,14,168.6,52,03/01/12 01:19,
20111023,02,15,246.6,115,03/01/12 01:19,
20111023,02,16,52.1,10,03/01/12 01:19,
20111023,02,17,179.1,20,03/01/12 01:19,
20111023,02,18,108.9,0,03/01/12 01:19,
20111023,02,19,180.7,0,03/01/12 01:19,
20111023,02,20,230.9,310,03/01/12 01:19,
20111023,02,21,102.2,0,03/01/12 01:19,
20111023,02,22,83,50,03/01/12 01:19,
20111023,02,23,166.9,50,03/01/12 01:19,
20111023,02,24,101.2,150,03/01/12 01:19,
20111023,02,25,142.7,28.5,03/01/12 01:19,
20111023,02,26,112.2,97.1,03/01/12 01:19,
20111023,02,27,82,642.4,03/01/12 01:19,
20111023,02,28,108,313.4,03/01/12 01:19,
20111023,02,29,158.2,38.8,03/01/12 01:19,
20111023,02,30,124,303,03/01/12 01:19,
20111023,02,31,0,110,03/01/12 01:19,
20111023,02,32,360,114.4,03/01/12 01:19,
20111023,02,33,195,655,03/01/12 01:19,
20111023,02,34,360,52,03/01/12 01:19,
20111023,02,35,110,410.4,03/01/12 01:19,
20111023,02,36,150,15,03/01/12 01:19,
20111023,02,37,10,0,03/01/12 01:19,
20111023,02,38,0,15,03/01/12 01:19,
20111023,02,39,300,24.4,03/01/12 01:19,
20111023,02,40,170.4,0,03/01/12 01:19,
20111023,02,41,0,50,03/01/12 01:19,
20111023,02,42,131,0,03/01/12 01:19,
20111023,02,43,50,0,03/01/12 01:19,
20111023,02,44,100,0,03/01/12 01:19,
20111023,02,45,103.1,15,03/01/12 01:19,
20111023,02,46,11.8,0,03/01/12 01:19,
20111023,02,47,63.2,0,03/01/12 01:19,
20111023,02,48,25.1,0,03/01/12 01:19,
20111023,02,49,235.1,0,03/01/12 01:19,
20111023,02,50,0,888.5,03/01/12 01:19,
20111023,02,51,2.6,10.1,03/01/12 01:19,
20111023,02,52,80.1,0,03/01/12 01:19,
20111023,02,54,37.8,2.3,03/01/12 01:19,
20111023,02,55,112.7,0,03/01/12 01:19,
20111023,02,56,2.6,0,03/01/12 01:19,
20111023,02,59,100,0,03/01/12 01:19,
20111023,02,60,27.7,15,03/01/12 01:19,
20111023,02,61,12.7,0,03/01/12 01:19,
20111023,02,64,4,0,03/01/12 01:19,
20111023,02,65,104.3,0,03/01/12 01:19,
20111023,02,69,37.5,0,03/01/12 01:19,
20111023,02,70,0,375,03/01/12 01:19,
20111023,02,71,29.2,0,03/01/12 01:19,
20111023,02,72,3.9,0,03/01/12 01:19,
20111023,02,74,4,74,03/01/12 01:19,
20111023,02,77,36.7,0,03/01/12 01:19,
20111023,02,78,6.3,0,03/01/12 01:19,
20111023,02,80,18.3,0,03/01/12 01:19,
20111023,02,84,4,0,03/01/12 01:19,
20111023,02,85,11.3,0,03/01/12 01:19,
20111023,02,90,37.5,0,03/01/12 01:19,
20111023,02,99,30,350,03/01/12 01:19,
20111023,02,100,8,0,03/01/12 01:19,
20111023,02,120,8,0,03/01/12 01:19,
20111023,02,128,7,0,03/01/12 01:19,
20111023,02,150,0,150,03/01/12 01:19,
20111023,02,219,0,200,03/01/12 01:19,
20111023,02,230,0,200,03/01/12 01:19,
20111023,02,250,0,400,03/01/12 01:19,
20111023,02,297,0,440,03/01/12 01:19,
20111023,02,400,0,145,03/01/12 01:19,
20111023,02,495,0,215,03/01/12 01:19,
20111023,02,500,0,50,03/01/12 01:19,
20111023,02,600,0,2,03/01/12 01:19,
20111023,02,999,0,4086,03/01/12 01:19,
20111023,02,1000,0,236,03/01/12 01:19,
20111023,03,-200,95,0,03/01/12 01:19,
20111023,03,-199,0,4,03/01/12 01:19,
20111023,03,-149,0,4,03/01/12 01:19,
20111023,03,-100,0,4,03/01/12 01:19,
20111023,03,-99,0,12,03/01/12 01:19,
20111023,03,-90,0,5,03/01/12 01:19,
20111023,03,-75,0,4,03/01/12 01:19,
20111023,03,-74,0,4,03/01/12 01:19,
20111023,03,-69,0,4,03/01/12 01:19,
20111023,03,-60,0,5,03/01/12 01:19,
20111023,03,-50,50,2,03/01/12 01:19,
20111023,03,-49,0,6,03/01/12 01:19,
20111023,03,-48,0,6,03/01/12 01:19,
20111023,03,-34,0,4,03/01/12 01:19,
20111023,03,-32,0,25,03/01/12 01:19,
20111023,03,-28,0,2,03/01/12 01:19,
20111023,03,-25,0,7,03/01/12 01:19,
20111023,03,-24,0,2,03/01/12 01:19,
20111023,03,-20,0,25,03/01/12 01:19,
20111023,03,-19,5,4,03/01/12 01:19,
20111023,03,-15,188,0,03/01/12 01:19,
20111023,03,-14,10,0,03/01/12 01:19,
20111023,03,-13,10,38,03/01/12 01:19,
20111023,03,-12,0,10,03/01/12 01:19,
20111023,03,-11,0,3,03/01/12 01:19,
20111023,03,-10,630,32,03/01/12 01:19,
20111023,03,-9,10,0,03/01/12 01:19,
20111023,03,-8,0,4,03/01/12 01:19,
20111023,03,-7,1,4,03/01/12 01:19,
20111023,03,-6,20,38.2,03/01/12 01:19,
20111023,03,-5,0,10,03/01/12 01:19,
20111023,03,-4,0,20,03/01/12 01:19,
20111023,03,-2,10,1.9,03/01/12 01:19,
20111023,03,-1,0,42.5,03/01/12 01:19,
20111023,03,0,3679,52.4,03/01/12 01:19,
20111023,03,1,1432,200,03/01/12 01:19,
20111023,03,2,110,1.3,03/01/12 01:19,
20111023,03,3,61,7.7,03/01/12 01:19,
20111023,03,4,5,129.6,03/01/12 01:19,
20111023,03,5,237.1,70,03/01/12 01:19,
20111023,03,6,11.6,200.8,03/01/12 01:19,
20111023,03,7,10,78.6,03/01/12 01:19,
20111023,03,8,30,270,03/01/12 01:19,
20111023,03,9,22,18.6,03/01/12 01:19,
20111023,03,10,91,64.3,03/01/12 01:19,
20111023,03,11,61.2,37.5,03/01/12 01:19,
20111023,03,12,130,20.8,03/01/12 01:19,
20111023,03,13,210.6,260,03/01/12 01:19,
20111023,03,14,177.6,6,03/01/12 01:19,
20111023,03,15,258.1,115,03/01/12 01:19,
20111023,03,16,55.6,30,03/01/12 01:19,
20111023,03,17,138.9,2,03/01/12 01:19,
20111023,03,18,197.2,0,03/01/12 01:19,
20111023,03,19,100,10,03/01/12 01:19,
20111023,03,20,220.1,300,03/01/12 01:19,
20111023,03,21,133.8,50,03/01/12 01:19,
20111023,03,22,21,75,03/01/12 01:19,
20111023,03,23,231.1,125,03/01/12 01:19,
20111023,03,24,95,45,03/01/12 01:19,
20111023,03,25,138.2,52,03/01/12 01:19,
20111023,03,26,103,118.8,03/01/12 01:19,
20111023,03,27,157,128.5,03/01/12 01:19,
20111023,03,28,108,133.4,03/01/12 01:19,
20111023,03,29,33.2,200,03/01/12 01:19,
20111023,03,30,174,103,03/01/12 01:19,
20111023,03,31,175,326,03/01/12 01:19,
20111023,03,32,370,114.4,03/01/12 01:19,
20111023,03,33,120,55,03/01/12 01:19,
20111023,03,34,410,650,03/01/12 01:19,
20111023,03,35,50,179.4,03/01/12 01:19,
20111023,03,36,0,15,03/01/12 01:19,
20111023,03,37,110,0,03/01/12 01:19,
20111023,03,38,200,15,03/01/12 01:19,
20111023,03,39,161,24.4,03/01/12 01:19,
20111023,03,40,242.4,50,03/01/12 01:19,
20111023,03,41,50,0,03/01/12 01:19,
20111023,03,42,1,0,03/01/12 01:19,
20111023,03,44,1.9,0,03/01/12 01:19,
20111023,03,45,100,15,03/01/12 01:19,
20111023,03,46,45,0,03/01/12 01:19,
20111023,03,47,120,0,03/01/12 01:19,
20111023,03,48,3.1,0,03/01/12 01:19,
20111023,03,49,121,0,03/01/12 01:19,
20111023,03,50,0,886.7,03/01/12 01:19,
20111023,03,51,49.7,6.4,03/01/12 01:19,
20111023,03,54,24.3,1.6,03/01/12 01:19,
20111023,03,55,107.6,0,03/01/12 01:19,
20111023,03,56,1.6,0,03/01/12 01:19,
20111023,03,59,114.2,0,03/01/12 01:19,
20111023,03,60,4,0,03/01/12 01:19,
20111023,03,61,7.6,0,03/01/12 01:19,
20111023,03,64,6.6,0,03/01/12 01:19,
20111023,03,65,100,0,03/01/12 01:19,
20111023,03,68,22.5,0,03/01/12 01:19,
20111023,03,69,8.2,0,03/01/12 01:19,
20111023,03,70,0,700,03/01/12 01:19,
20111023,03,71,9.3,0,03/01/12 01:19,
20111023,03,72,2.4,0,03/01/12 01:19,
20111023,03,74,4,74,03/01/12 01:19,
20111023,03,76,3.8,0,03/01/12 01:19,
20111023,03,77,22,0,03/01/12 01:19,
20111023,03,80,12.6,0,03/01/12 01:19,
20111023,03,83,3.8,0,03/01/12 01:19,
20111023,03,84,4,0,03/01/12 01:19,
20111023,03,85,5,0,03/01/12 01:19,
20111023,03,90,22.5,0,03/01/12 01:19,
20111023,03,98,15,0,03/01/12 01:19,
20111023,03,99,15,350,03/01/12 01:19,
20111023,03,100,8,0,03/01/12 01:19,
20111023,03,120,8,0,03/01/12 01:19,
20111023,03,128,7,0,03/01/12 01:19,
20111023,03,150,0,150,03/01/12 01:19,
20111023,03,219,0,200,03/01/12 01:19,
20111023,03,230,0,200,03/01/12 01:19,
20111023,03,250,0,400,03/01/12 01:19,
20111023,03,279,0,440,03/01/12 01:19,
20111023,03,400,0,132,03/01/12 01:19,
20111023,03,465,0,215,03/01/12 01:19,
20111023,03,500,0,50,03/01/12 01:19,
20111023,03,600,0,2,03/01/12 01:19,
20111023,03,999,0,4066.7,03/01/12 01:19,
20111023,03,1000,0,236,03/01/12 01:19,
20111023,04,-200,95,0,03/01/12 01:19,
20111023,04,-199,0,4,03/01/12 01:19,
20111023,04,-149,0,4,03/01/12 01:19,
20111023,04,-100,0,4,03/01/12 01:19,
20111023,04,-99,0,12,03/01/12 01:19,
20111023,04,-90,0,5,03/01/12 01:19,
20111023,04,-75,0,4,03/01/12 01:19,
20111023,04,-74,0,4,03/01/12 01:19,
20111023,04,-69,0,4,03/01/12 01:19,
20111023,04,-60,0,5,03/01/12 01:19,
20111023,04,-50,50,2,03/01/12 01:19,
20111023,04,-49,0,12,03/01/12 01:19,
20111023,04,-34,0,4,03/01/12 01:19,
20111023,04,-32,0,25,03/01/12 01:19,
20111023,04,-29,0,2,03/01/12 01:19,
20111023,04,-25,0,7,03/01/12 01:19,
20111023,04,-24,0,2,03/01/12 01:19,
20111023,04,-20,0,25,03/01/12 01:19,
20111023,04,-19,5,4,03/01/12 01:19,
20111023,04,-15,144,0,03/01/12 01:19,
20111023,04,-14,10,0,03/01/12 01:19,
20111023,04,-13,10,38,03/01/12 01:19,
20111023,04,-12,0,10,03/01/12 01:19,
20111023,04,-10,630,23,03/01/12 01:19,
20111023,04,-9,10,16,03/01/12 01:19,
20111023,04,-8,0,4,03/01/12 01:19,
20111023,04,-7,1,8.2,03/01/12 01:19,
20111023,04,-6,20,30,03/01/12 01:19,
20111023,04,-5,0,10,03/01/12 01:19,
20111023,04,-4,0,20,03/01/12 01:19,
20111023,04,-2,10,1.9,03/01/12 01:19,
20111023,04,-1,0,27.5,03/01/12 01:19,
20111023,04,0,3680.2,67.4,03/01/12 01:19,
20111023,04,1,1432,206.3,03/01/12 01:19,
20111023,04,2,110,5,03/01/12 01:19,
20111023,04,3,60,100,03/01/12 01:19,
20111023,04,4,0,2.7,03/01/12 01:19,
20111023,04,5,198,90.4,03/01/12 01:19,
20111023,04,6,10,205,03/01/12 01:19,
20111023,04,7,60.9,70.5,03/01/12 01:19,
20111023,04,8,15,278.1,03/01/12 01:19,
20111023,04,9,66.2,17,03/01/12 01:19,
20111023,04,10,98,56.6,03/01/12 01:19,
20111023,04,11,90,51.8,03/01/12 01:19,
20111023,04,12,109.8,14.2,03/01/12 01:19,
20111023,04,13,163.4,261.6,03/01/12 01:19,
20111023,04,14,224.1,0,03/01/12 01:19,
20111023,04,15,282.3,115,03/01/12 01:19,
20111023,04,16,44.7,30,03/01/12 01:19,
20111023,04,17,230.5,0,03/01/12 01:19,
20111023,04,18,145,0,03/01/12 01:19,
20111023,04,19,141.1,110,03/01/12 01:19,
20111023,04,20,204,250,03/01/12 01:19,
20111023,04,21,53,75,03/01/12 01:19,
20111023,04,22,101.1,20,03/01/12 01:19,
20111023,04,23,224.5,125,03/01/12 01:19,
20111023,04,24,74.5,50,03/01/12 01:19,
20111023,04,25,143.2,113.4,03/01/12 01:19,
20111023,04,26,178,83.5,03/01/12 01:19,
20111023,04,27,82,148.5,03/01/12 01:19,
20111023,04,28,91.2,260.3,03/01/12 01:19,
20111023,04,29,0,14.4,03/01/12 01:19,
20111023,04,30,249,319,03/01/12 01:19,
20111023,04,31,173.6,110,03/01/12 01:19,
20111023,04,32,320,114.4,03/01/12 01:19,
20111023,04,33,120,107,03/01/12 01:19,
20111023,04,34,410,653,03/01/12 01:19,
20111023,04,35,50,90,03/01/12 01:19,
20111023,04,36,0,59.4,03/01/12 01:19,
20111023,04,37,160,15,03/01/12 01:19,
20111023,04,38,330,0,03/01/12 01:19,
20111023,04,39,260,60,03/01/12 01:19,
20111023,04,40,40.8,0,03/01/12 01:19,
20111023,04,42,1,0,03/01/12 01:19,
20111023,04,44,100,0,03/01/12 01:19,
20111023,04,45,101.9,15,03/01/12 01:19,
20111023,04,47,65,0,03/01/12 01:19,
20111023,04,48,3.1,0,03/01/12 01:19,
20111023,04,49,121,0,03/01/12 01:19,
20111023,04,50,0,888.2,03/01/12 01:19,
20111023,04,51,0,9.5,03/01/12 01:19,
20111023,04,52,49.7,0,03/01/12 01:19,
20111023,04,54,124.3,2.2,03/01/12 01:19,
20111023,04,55,7.6,15,03/01/12 01:19,
20111023,04,57,1.6,0,03/01/12 01:19,
20111023,04,59,100,0,03/01/12 01:19,
20111023,04,60,18.2,0,03/01/12 01:19,
20111023,04,61,7.6,0,03/01/12 01:19,
20111023,04,64,104,0,03/01/12 01:19,
20111023,04,65,2.6,0,03/01/12 01:19,
20111023,04,69,22.5,0,03/01/12 01:19,
20111023,04,70,0,700,03/01/12 01:19,
20111023,04,71,17.5,0,03/01/12 01:19,
20111023,04,72,2.4,0,03/01/12 01:19,
20111023,04,74,4,74,03/01/12 01:19,
20111023,04,77,25.8,0,03/01/12 01:19,
20111023,04,80,12.6,0,03/01/12 01:19,
20111023,04,84,7.8,0,03/01/12 01:19,
20111023,04,85,5,24,03/01/12 01:19,
20111023,04,90,22.5,0,03/01/12 01:19,
20111023,04,97,15,0,03/01/12 01:19,
20111023,04,99,15,350,03/01/12 01:19,
20111023,04,100,8,0,03/01/12 01:19,
20111023,04,120,8,0,03/01/12 01:19,
20111023,04,128,7,0,03/01/12 01:19,
20111023,04,150,0,150,03/01/12 01:19,
20111023,04,219,0,200,03/01/12 01:19,
20111023,04,230,0,200,03/01/12 01:19,
20111023,04,250,0,400,03/01/12 01:19,
20111023,04,270,0,440,03/01/12 01:19,
20111023,04,400,0,132,03/01/12 01:19,
20111023,04,450,0,215,03/01/12 01:19,
20111023,04,500,0,50,03/01/12 01:19,
20111023,04,600,0,2,03/01/12 01:19,
20111023,04,999,0,4063.8,03/01/12 01:19,
20111023,04,1000,0,236,03/01/12 01:19,
20111023,05,-200,95,0,03/01/12 01:19,
20111023,05,-199,0,4,03/01/12 01:19,
20111023,05,-149,0,4,03/01/12 01:19,
20111023,05,-100,0,4,03/01/12 01:19,
20111023,05,-99,0,12,03/01/12 01:19,
20111023,05,-90,0,5,03/01/12 01:19,
20111023,05,-75,0,4,03/01/12 01:19,
20111023,05,-74,0,4,03/01/12 01:19,
20111023,05,-69,0,4,03/01/12 01:19,
20111023,05,-60,0,5,03/01/12 01:19,
20111023,05,-50,50,8,03/01/12 01:19,
20111023,05,-49,0,6,03/01/12 01:19,
20111023,05,-35,0,41.7,03/01/12 01:19,
20111023,05,-34,0,4,03/01/12 01:19,
20111023,05,-25,0,9,03/01/12 01:19,
20111023,05,-24,0,2,03/01/12 01:19,
20111023,05,-23,0,41.7,03/01/12 01:19,
20111023,05,-19,5,4,03/01/12 01:19,
20111023,05,-16,0,63.4,03/01/12 01:19,
20111023,05,-15,154,0,03/01/12 01:19,
20111023,05,-14,10,0,03/01/12 01:19,
20111023,05,-13,10,0,03/01/12 01:19,
20111023,05,-12,0,10,03/01/12 01:19,
20111023,05,-11,0,5,03/01/12 01:19,
20111023,05,-10,630,33.6,03/01/12 01:19,
20111023,05,-9,10,0,03/01/12 01:19,
20111023,05,-8,0,61.7,03/01/12 01:19,
20111023,05,-7,1,0,03/01/12 01:19,
20111023,05,-6,20,5,03/01/12 01:19,
20111023,05,-5,0,10,03/01/12 01:19,
20111023,05,-3,0,20,03/01/12 01:19,
20111023,05,-2,10,40.6,03/01/12 01:19,
20111023,05,-1,0,8.9,03/01/12 01:19,
20111023,05,0,3683,265,03/01/12 01:19,
20111023,05,1,1432,5,03/01/12 01:19,
20111023,05,2,110,1.3,03/01/12 01:19,
20111023,05,3,60,109.6,03/01/12 01:19,
20111023,05,4,5,41,03/01/12 01:19,
20111023,05,5,193,65,03/01/12 01:19,
20111023,05,6,0,255.8,03/01/12 01:19,
20111023,05,7,50.4,214.3,03/01/12 01:19,
20111023,05,8,22,133.3,03/01/12 01:19,
20111023,05,9,68.8,2.6,03/01/12 01:19,
20111023,05,10,140.7,108,03/01/12 01:19,
20111023,05,11,92,20,03/01/12 01:19,
20111023,05,12,104.8,76.3,03/01/12 01:19,
20111023,05,13,178.4,210,03/01/12 01:19,
20111023,05,14,222.1,100,03/01/12 01:19,
20111023,05,15,259.3,15,03/01/12 01:19,
20111023,05,16,141.9,10,03/01/12 01:19,
20111023,05,17,103.5,20,03/01/12 01:19,
20111023,05,18,228,0,03/01/12 01:19,
20111023,05,19,81.1,110,03/01/12 01:19,
20111023,05,20,204,275,03/01/12 01:19,
20111023,05,21,103,25,03/01/12 01:19,
20111023,05,22,201.1,95,03/01/12 01:19,
20111023,05,23,123,0,03/01/12 01:19,
20111023,05,24,73,100,03/01/12 01:19,
20111023,05,25,270.7,148.4,03/01/12 01:19,
20111023,05,26,78,283.5,03/01/12 01:19,
20111023,05,27,32,148.5,03/01/12 01:19,
20111023,05,28,91.2,50,03/01/12 01:19,
20111023,05,29,75,64.4,03/01/12 01:19,
20111023,05,30,174,53,03/01/12 01:19,
20111023,05,31,7.6,326,03/01/12 01:19,
20111023,05,32,370,114.4,03/01/12 01:19,
20111023,05,33,120,105,03/01/12 01:19,
20111023,05,34,310,645,03/01/12 01:19,
20111023,05,35,100,90,03/01/12 01:19,
20111023,05,36,50,29.4,03/01/12 01:19,
20111023,05,37,160,45,03/01/12 01:19,
20111023,05,38,200,63.8,03/01/12 01:19,
20111023,05,39,60,10,03/01/12 01:19,
20111023,05,40,440.4,0,03/01/12 01:19,
20111023,05,42,1,0,03/01/12 01:19,
20111023,05,43,200,0,03/01/12 01:19,
20111023,05,44,3.1,0,03/01/12 01:19,
20111023,05,45,0,15,03/01/12 01:19,
20111023,05,46,75,16,03/01/12 01:19,
20111023,05,48,25.1,0,03/01/12 01:19,
20111023,05,49,35.1,10,03/01/12 01:19,
20111023,05,50,100,861,03/01/12 01:19,
20111023,05,51,82.7,30.4,03/01/12 01:19,
20111023,05,52,2,0,03/01/12 01:19,
20111023,05,53,133.8,2.6,03/01/12 01:19,
20111023,05,54,4,20,03/01/12 01:19,
20111023,05,55,12.7,0,03/01/12 01:19,
20111023,05,56,2.6,0,03/01/12 01:19,
20111023,05,59,23.7,0,03/01/12 01:19,
