BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091224,01,-425,0,10,05/10/10 17:57,
20091224,01,-275,0,8,05/10/10 17:57,
20091224,01,-249,0,25.8,05/10/10 17:57,
20091224,01,-243,0,3,05/10/10 17:57,
20091224,01,-225,0,4,05/10/10 17:57,
20091224,01,-200,163,0,05/10/10 17:57,
20091224,01,-175,0,2,05/10/10 17:57,
20091224,01,-166,0,10,05/10/10 17:57,
20091224,01,-150,0,4.5,05/10/10 17:57,
20091224,01,-125,0,5.5,05/10/10 17:57,
20091224,01,-116,0,20,05/10/10 17:57,
20091224,01,-100,90,.5,05/10/10 17:57,
20091224,01,-92,0,20.1,05/10/10 17:57,
20091224,01,-86,0,.5,05/10/10 17:57,
20091224,01,-80,0,7.1,05/10/10 17:57,
20091224,01,-79,2.5,0,05/10/10 17:57,
20091224,01,-77,2,0,05/10/10 17:57,
20091224,01,-74,0,1,05/10/10 17:57,
20091224,01,-70,8,10,05/10/10 17:57,
20091224,01,-68,0,.5,05/10/10 17:57,
20091224,01,-65,0,8,05/10/10 17:57,
20091224,01,-60,6,0,05/10/10 17:57,
20091224,01,-58,0,.5,05/10/10 17:57,
20091224,01,-57,0,.5,05/10/10 17:57,
20091224,01,-56,0,5.4,05/10/10 17:57,
20091224,01,-55,0,3.4,05/10/10 17:57,
20091224,01,-54,0,14.9,05/10/10 17:57,
20091224,01,-51,20,0,05/10/10 17:57,
20091224,01,-50,160.5,10.2,05/10/10 17:57,
20091224,01,-46,0,20,05/10/10 17:57,
20091224,01,-45,7.5,.5,05/10/10 17:57,
20091224,01,-44,5,.5,05/10/10 17:57,
20091224,01,-42,2.5,0,05/10/10 17:57,
20091224,01,-40,2,6,05/10/10 17:57,
20091224,01,-39,0,1.6,05/10/10 17:57,
20091224,01,-35,8,10,05/10/10 17:57,
20091224,01,-33,5,0,05/10/10 17:57,
20091224,01,-32,3,0,05/10/10 17:57,
20091224,01,-30,0,5.6,05/10/10 17:57,
20091224,01,-28,0,2.7,05/10/10 17:57,
20091224,01,-27,0,30,05/10/10 17:57,
20091224,01,-25,0,18.3,05/10/10 17:57,
20091224,01,-23,10,0,05/10/10 17:57,
20091224,01,-22,14,0,05/10/10 17:57,
20091224,01,-20,9.5,7.2,05/10/10 17:57,
20091224,01,-19,0,200,05/10/10 17:57,
20091224,01,-16,40,10,05/10/10 17:57,
20091224,01,-15,199,4.5,05/10/10 17:57,
20091224,01,-14,11,0,05/10/10 17:57,
20091224,01,-12,0,1.7,05/10/10 17:57,
20091224,01,-11,0,7,05/10/10 17:57,
20091224,01,-10,11.3,8,05/10/10 17:57,
20091224,01,-9,0,230,05/10/10 17:57,
20091224,01,-8,1.8,0,05/10/10 17:57,
20091224,01,-7,0,1,05/10/10 17:57,
20091224,01,-6,7.5,74.3,05/10/10 17:57,
20091224,01,-5,8,6.3,05/10/10 17:57,
20091224,01,-3,0,17.7,05/10/10 17:57,
20091224,01,-2,5,2.1,05/10/10 17:57,
20091224,01,-1,200,1,05/10/10 17:57,
20091224,01,0,5110.8,151.3,05/10/10 17:57,
20091224,01,1,1181,90,05/10/10 17:57,
20091224,01,2,24,105,05/10/10 17:57,
20091224,01,3,200,0,05/10/10 17:57,
20091224,01,4,10,0,05/10/10 17:57,
20091224,01,5,1001.5,119.4,05/10/10 17:57,
20091224,01,6,298,7.2,05/10/10 17:57,
20091224,01,7,75,0,05/10/10 17:57,
20091224,01,8,41,201.9,05/10/10 17:57,
20091224,01,9,167.2,198.3,05/10/10 17:57,
20091224,01,10,683,21.3,05/10/10 17:57,
20091224,01,11,138.2,24.7,05/10/10 17:57,
20091224,01,12,497.8,201,05/10/10 17:57,
20091224,01,13,216.4,51,05/10/10 17:57,
20091224,01,14,298.6,32.6,05/10/10 17:57,
20091224,01,15,326.6,160,05/10/10 17:57,
20091224,01,16,409.2,152.9,05/10/10 17:57,
20091224,01,17,586.8,94,05/10/10 17:57,
20091224,01,18,412,125,05/10/10 17:57,
20091224,01,19,128,433.6,05/10/10 17:57,
20091224,01,20,1763,179,05/10/10 17:57,
20091224,01,21,40,296.8,05/10/10 17:57,
20091224,01,22,645,699,05/10/10 17:57,
20091224,01,23,237,414.7,05/10/10 17:57,
20091224,01,24,616,421.5,05/10/10 17:57,
20091224,01,25,406,2589.5,05/10/10 17:57,
20091224,01,26,195,1817.6,05/10/10 17:57,
20091224,01,27,248,761.1,05/10/10 17:57,
20091224,01,28,718,1778.6,05/10/10 17:57,
20091224,01,29,35,403,05/10/10 17:57,
20091224,01,30,523,605,05/10/10 17:57,
20091224,01,31,62,230,05/10/10 17:57,
20091224,01,32,120,200.5,05/10/10 17:57,
20091224,01,33,114.5,280.5,05/10/10 17:57,
20091224,01,34,131,56.5,05/10/10 17:57,
20091224,01,35,23,384,05/10/10 17:57,
20091224,01,36,232,215,05/10/10 17:57,
20091224,01,37,18.8,47,05/10/10 17:57,
20091224,01,38,262,62,05/10/10 17:57,
20091224,01,39,20,13,05/10/10 17:57,
20091224,01,40,139,41,05/10/10 17:57,
20091224,01,41,2531.8,0,05/10/10 17:57,
20091224,01,42,4519.9,98.8,05/10/10 17:57,
20091224,01,43,2527,78.6,05/10/10 17:57,
20091224,01,44,945.1,78.6,05/10/10 17:57,
20091224,01,45,420,24.2,05/10/10 17:57,
20091224,01,46,3922.4,10.8,05/10/10 17:57,
20091224,01,47,3123.8,371.6,05/10/10 17:57,
20091224,01,48,891.1,33.2,05/10/10 17:57,
20091224,01,49,416.5,22,05/10/10 17:57,
20091224,01,50,540.7,170,05/10/10 17:57,
20091224,01,51,577.7,5,05/10/10 17:57,
20091224,01,52,331.1,15,05/10/10 17:57,
20091224,01,53,179.2,8,05/10/10 17:57,
20091224,01,54,147.5,39.6,05/10/10 17:57,
20091224,01,55,35.9,212.6,05/10/10 17:57,
20091224,01,56,438.2,49.6,05/10/10 17:57,
20091224,01,57,247,38.8,05/10/10 17:57,
20091224,01,58,161.5,0,05/10/10 17:57,
20091224,01,59,7.2,37.4,05/10/10 17:57,
20091224,01,60,104,26.8,05/10/10 17:57,
20091224,01,61,13.8,380,05/10/10 17:57,
20091224,01,62,4.3,0,05/10/10 17:57,
20091224,01,63,76,0,05/10/10 17:57,
20091224,01,64,50,10,05/10/10 17:57,
20091224,01,65,15.1,7,05/10/10 17:57,
20091224,01,66,11,0,05/10/10 17:57,
20091224,01,67,3.4,0,05/10/10 17:57,
20091224,01,68,26.6,0,05/10/10 17:57,
20091224,01,69,0,10,05/10/10 17:57,
20091224,01,70,15.6,660,05/10/10 17:57,
20091224,01,72,1,6,05/10/10 17:57,
20091224,01,73,0,14,05/10/10 17:57,
20091224,01,74,0,10,05/10/10 17:57,
20091224,01,75,8,1377,05/10/10 17:57,
20091224,01,76,2,0,05/10/10 17:57,
20091224,01,78,0,3,05/10/10 17:57,
20091224,01,79,0,25,05/10/10 17:57,
20091224,01,80,45,226,05/10/10 17:57,
20091224,01,81,5.1,0,05/10/10 17:57,
20091224,01,84,34,325,05/10/10 17:57,
20091224,01,85,11,5,05/10/10 17:57,
20091224,01,88,17.2,0,05/10/10 17:57,
20091224,01,89,20.6,0,05/10/10 17:57,
20091224,01,90,8.7,0,05/10/10 17:57,
20091224,01,92,7,0,05/10/10 17:57,
20091224,01,94,0,2,05/10/10 17:57,
20091224,01,95,5,0,05/10/10 17:57,
20091224,01,98,0,5,05/10/10 17:57,
20091224,01,100,3,365.5,05/10/10 17:57,
20091224,01,102,.5,18,05/10/10 17:57,
20091224,01,105,15,0,05/10/10 17:57,
20091224,01,110,.5,0,05/10/10 17:57,
20091224,01,113,1,0,05/10/10 17:57,
20091224,01,115,2.5,0,05/10/10 17:57,
20091224,01,116,.5,0,05/10/10 17:57,
20091224,01,120,10,0,05/10/10 17:57,
20091224,01,122,26.1,0,05/10/10 17:57,
20091224,01,125,13,0,05/10/10 17:57,
20091224,01,134,.5,0,05/10/10 17:57,
20091224,01,135,12,0,05/10/10 17:57,
20091224,01,140,2,0,05/10/10 17:57,
20091224,01,145,12.5,0,05/10/10 17:57,
20091224,01,150,50,59,05/10/10 17:57,
20091224,01,152,.5,0,05/10/10 17:57,
20091224,01,158,3,0,05/10/10 17:57,
20091224,01,160,2,0,05/10/10 17:57,
20091224,01,165,2,0,05/10/10 17:57,
20091224,01,166,34.1,0,05/10/10 17:57,
20091224,01,168,0,63,05/10/10 17:57,
20091224,01,175,6,0,05/10/10 17:57,
20091224,01,180,4,0,05/10/10 17:57,
20091224,01,185,2,0,05/10/10 17:57,
20091224,01,188,1,0,05/10/10 17:57,
20091224,01,190,5,0,05/10/10 17:57,
20091224,01,195,28,0,05/10/10 17:57,
20091224,01,210,5,0,05/10/10 17:57,
20091224,01,215,5,0,05/10/10 17:57,
20091224,01,225,14,0,05/10/10 17:57,
20091224,01,235,5,0,05/10/10 17:57,
20091224,01,245,2,0,05/10/10 17:57,
20091224,01,252,0,50,05/10/10 17:57,
20091224,01,263,3,0,05/10/10 17:57,
20091224,01,300,5,525,05/10/10 17:57,
20091224,01,375,4,0,05/10/10 17:57,
20091224,01,500,0,14,05/10/10 17:57,
20091224,01,900,0,165,05/10/10 17:57,
20091224,01,999,0,5660.4,05/10/10 17:57,
20091224,01,1000,0,150,05/10/10 17:57,
20091224,02,-425,0,10,05/10/10 17:57,
20091224,02,-275,0,8,05/10/10 17:57,
20091224,02,-249,0,25.8,05/10/10 17:57,
20091224,02,-243,0,3,05/10/10 17:57,
20091224,02,-225,0,4,05/10/10 17:57,
20091224,02,-200,163,0,05/10/10 17:57,
20091224,02,-175,0,2,05/10/10 17:57,
20091224,02,-164,0,10,05/10/10 17:57,
20091224,02,-150,0,4.5,05/10/10 17:57,
20091224,02,-125,0,5.5,05/10/10 17:57,
20091224,02,-114,0,20,05/10/10 17:57,
20091224,02,-100,90,.5,05/10/10 17:57,
20091224,02,-92,0,20.1,05/10/10 17:57,
20091224,02,-86,0,.5,05/10/10 17:57,
20091224,02,-85,0,5.1,05/10/10 17:57,
20091224,02,-80,0,2,05/10/10 17:57,
20091224,02,-79,2.5,0,05/10/10 17:57,
20091224,02,-77,2,0,05/10/10 17:57,
20091224,02,-74,0,1,05/10/10 17:57,
20091224,02,-70,8,10,05/10/10 17:57,
20091224,02,-68,0,.5,05/10/10 17:57,
20091224,02,-65,0,8,05/10/10 17:57,
20091224,02,-61,0,3.4,05/10/10 17:57,
20091224,02,-60,6,0,05/10/10 17:57,
20091224,02,-58,0,.5,05/10/10 17:57,
20091224,02,-57,0,5.9,05/10/10 17:57,
20091224,02,-54,0,14.9,05/10/10 17:57,
20091224,02,-51,20,0,05/10/10 17:57,
20091224,02,-50,160.5,10.2,05/10/10 17:57,
20091224,02,-45,7.5,2.1,05/10/10 17:57,
20091224,02,-44,5,20.5,05/10/10 17:57,
20091224,02,-42,2.5,0,05/10/10 17:57,
20091224,02,-40,2,6,05/10/10 17:57,
20091224,02,-35,8,10,05/10/10 17:57,
20091224,02,-34,0,2.7,05/10/10 17:57,
20091224,02,-33,5,0,05/10/10 17:57,
20091224,02,-32,3,0,05/10/10 17:57,
20091224,02,-31,0,3.6,05/10/10 17:57,
20091224,02,-30,0,2,05/10/10 17:57,
20091224,02,-25,0,18.3,05/10/10 17:57,
20091224,02,-22,14,0,05/10/10 17:57,
20091224,02,-21,0,30,05/10/10 17:57,
20091224,02,-20,9.5,7.2,05/10/10 17:57,
20091224,02,-19,0,200,05/10/10 17:57,
20091224,02,-18,10,0,05/10/10 17:57,
20091224,02,-15,199,4.5,05/10/10 17:57,
20091224,02,-14,70,11.7,05/10/10 17:57,
20091224,02,-10,73.3,8,05/10/10 17:57,
20091224,02,-9,0,237,05/10/10 17:57,
20091224,02,-8,1.8,0,05/10/10 17:57,
20091224,02,-7,0,1,05/10/10 17:57,
20091224,02,-6,9.5,14.3,05/10/10 17:57,
20091224,02,-5,6,6.3,05/10/10 17:57,
20091224,02,-4,0,30,05/10/10 17:57,
20091224,02,-3,0,5,05/10/10 17:57,
20091224,02,-2,5,0,05/10/10 17:57,
20091224,02,-1,0,13.7,05/10/10 17:57,
20091224,02,0,5106.6,153.9,05/10/10 17:57,
20091224,02,1,1381,90,05/10/10 17:57,
20091224,02,2,95,134.5,05/10/10 17:57,
20091224,02,3,185,0,05/10/10 17:57,
20091224,02,4,150,0,05/10/10 17:57,
20091224,02,5,1082.2,119.4,05/10/10 17:57,
20091224,02,6,308.5,2.6,05/10/10 17:57,
20091224,02,8,37,288.6,05/10/10 17:57,
20091224,02,9,170,28,05/10/10 17:57,
20091224,02,10,524.6,25.6,05/10/10 17:57,
20091224,02,11,198.6,248.3,05/10/10 17:57,
20091224,02,12,580.5,31,05/10/10 17:57,
20091224,02,13,314,0,05/10/10 17:57,
20091224,02,14,418.6,219.3,05/10/10 17:57,
20091224,02,15,223.6,54.6,05/10/10 17:57,
20091224,02,16,788.8,260,05/10/10 17:57,
20091224,02,17,213.8,84,05/10/10 17:57,
20091224,02,18,572,227.9,05/10/10 17:57,
20091224,02,19,947,264.8,05/10/10 17:57,
20091224,02,20,1055,202.7,05/10/10 17:57,
20091224,02,21,260,358.6,05/10/10 17:57,
20091224,02,22,360,479.5,05/10/10 17:57,
20091224,02,23,672,433.7,05/10/10 17:57,
20091224,02,24,511,609,05/10/10 17:57,
20091224,02,25,106,2692.5,05/10/10 17:57,
20091224,02,26,145,1925,05/10/10 17:57,
20091224,02,27,248,715,05/10/10 17:57,
20091224,02,28,528,1552.5,05/10/10 17:57,
20091224,02,29,650,393,05/10/10 17:57,
20091224,02,30,108,715,05/10/10 17:57,
20091224,02,31,252,389,05/10/10 17:57,
20091224,02,32,134.5,172,05/10/10 17:57,
20091224,02,33,85,298,05/10/10 17:57,
20091224,02,34,18.8,62.5,05/10/10 17:57,
20091224,02,35,28,26.5,05/10/10 17:57,
20091224,02,36,308,228,05/10/10 17:57,
20091224,02,37,9,225,05/10/10 17:57,
20091224,02,38,127,70,05/10/10 17:57,
20091224,02,39,145.3,0,05/10/10 17:57,
20091224,02,40,725.5,25,05/10/10 17:57,
20091224,02,41,218.8,35,05/10/10 17:57,
20091224,02,42,737.8,28,05/10/10 17:57,
20091224,02,43,376.6,0,05/10/10 17:57,
20091224,02,44,610.4,197.2,05/10/10 17:57,
20091224,02,45,2360.5,53,05/10/10 17:57,
20091224,02,46,4431.5,28.6,05/10/10 17:57,
20091224,02,47,2397,2.5,05/10/10 17:57,
20091224,02,48,404.4,33.2,05/10/10 17:57,
20091224,02,49,3211.8,366.2,05/10/10 17:57,
20091224,02,50,4097.3,189.8,05/10/10 17:57,
20091224,02,51,249.3,108.8,05/10/10 17:57,
20091224,02,52,594.9,20.8,05/10/10 17:57,
20091224,02,53,84.2,64.4,05/10/10 17:57,
20091224,02,54,714.9,211,05/10/10 17:57,
20091224,02,55,649.7,42.2,05/10/10 17:57,
20091224,02,56,66,20,05/10/10 17:57,
20091224,02,57,1,0,05/10/10 17:57,
20091224,02,58,39.8,260,05/10/10 17:57,
20091224,02,59,107,38,05/10/10 17:57,
20091224,02,60,2.8,27.8,05/10/10 17:57,
20091224,02,61,19,26,05/10/10 17:57,
20091224,02,62,1.5,134,05/10/10 17:57,
20091224,02,63,33.2,0,05/10/10 17:57,
20091224,02,64,2.8,5,05/10/10 17:57,
20091224,02,65,9.9,6,05/10/10 17:57,
20091224,02,66,90.6,12,05/10/10 17:57,
20091224,02,67,.6,0,05/10/10 17:57,
20091224,02,68,14.5,0,05/10/10 17:57,
20091224,02,69,4.9,0,05/10/10 17:57,
20091224,02,70,31.2,650,05/10/10 17:57,
20091224,02,71,1,10,05/10/10 17:57,
20091224,02,72,8,11,05/10/10 17:57,
20091224,02,73,7,18,05/10/10 17:57,
20091224,02,75,8,1381,05/10/10 17:57,
20091224,02,76,2,10,05/10/10 17:57,
20091224,02,77,0,6,05/10/10 17:57,
20091224,02,78,1,20,05/10/10 17:57,
20091224,02,79,1,25,05/10/10 17:57,
20091224,02,80,15,226,05/10/10 17:57,
20091224,02,81,30,0,05/10/10 17:57,
20091224,02,82,0,6,05/10/10 17:57,
20091224,02,84,4,0,05/10/10 17:57,
20091224,02,85,16.1,5,05/10/10 17:57,
20091224,02,86,30,0,05/10/10 17:57,
20091224,02,88,0,325,05/10/10 17:57,
20091224,02,89,.5,0,05/10/10 17:57,
20091224,02,90,18.2,0,05/10/10 17:57,
20091224,02,92,27.8,0,05/10/10 17:57,
20091224,02,93,0,2,05/10/10 17:57,
20091224,02,94,7,0,05/10/10 17:57,
20091224,02,95,5,0,05/10/10 17:57,
20091224,02,98,0,5,05/10/10 17:57,
20091224,02,100,3,365.5,05/10/10 17:57,
20091224,02,102,.5,75,05/10/10 17:57,
20091224,02,105,15,0,05/10/10 17:57,
20091224,02,110,.5,0,05/10/10 17:57,
20091224,02,113,1,0,05/10/10 17:57,
20091224,02,115,2.5,0,05/10/10 17:57,
20091224,02,116,.5,0,05/10/10 17:57,
20091224,02,120,10,0,05/10/10 17:57,
20091224,02,124,26.1,0,05/10/10 17:57,
20091224,02,125,13,0,05/10/10 17:57,
20091224,02,134,.5,0,05/10/10 17:57,
20091224,02,135,12,0,05/10/10 17:57,
20091224,02,140,2,0,05/10/10 17:57,
20091224,02,145,12.5,0,05/10/10 17:57,
20091224,02,150,50,59,05/10/10 17:57,
20091224,02,152,.5,0,05/10/10 17:57,
20091224,02,158,3,0,05/10/10 17:57,
20091224,02,160,2,0,05/10/10 17:57,
20091224,02,165,2,13.2,05/10/10 17:57,
20091224,02,168,34.1,0,05/10/10 17:57,
20091224,02,175,6,0,05/10/10 17:57,
20091224,02,176,0,63,05/10/10 17:57,
20091224,02,180,4,0,05/10/10 17:57,
20091224,02,185,2,0,05/10/10 17:57,
20091224,02,188,1,0,05/10/10 17:57,
20091224,02,190,5,0,05/10/10 17:57,
20091224,02,195,28,0,05/10/10 17:57,
20091224,02,210,5,0,05/10/10 17:57,
20091224,02,215,5,0,05/10/10 17:57,
20091224,02,225,14,0,05/10/10 17:57,
20091224,02,235,5,0,05/10/10 17:57,
20091224,02,245,2,0,05/10/10 17:57,
20091224,02,263,3,0,05/10/10 17:57,
20091224,02,264,0,50,05/10/10 17:57,
20091224,02,300,5,525,05/10/10 17:57,
20091224,02,375,4,0,05/10/10 17:57,
20091224,02,400,0,100,05/10/10 17:57,
20091224,02,401,0,150,05/10/10 17:57,
20091224,02,500,0,14,05/10/10 17:57,
20091224,02,900,0,100,05/10/10 17:57,
20091224,02,999,0,5561.9,05/10/10 17:57,
20091224,02,1000,0,150,05/10/10 17:57,
20091224,03,-425,0,10,05/10/10 17:57,
20091224,03,-275,0,8,05/10/10 17:57,
20091224,03,-249,0,25.8,05/10/10 17:57,
20091224,03,-243,0,3,05/10/10 17:57,
20091224,03,-225,0,4,05/10/10 17:57,
20091224,03,-200,163,0,05/10/10 17:57,
20091224,03,-175,0,2,05/10/10 17:57,
20091224,03,-165,0,10,05/10/10 17:57,
20091224,03,-150,0,4.5,05/10/10 17:57,
20091224,03,-125,0,5.5,05/10/10 17:57,
20091224,03,-115,0,20,05/10/10 17:57,
20091224,03,-100,90,.5,05/10/10 17:57,
20091224,03,-99,0,10.2,05/10/10 17:57,
20091224,03,-96,0,39.3,05/10/10 17:57,
20091224,03,-92,0,.5,05/10/10 17:57,
20091224,03,-86,0,.5,05/10/10 17:57,
20091224,03,-80,0,2,05/10/10 17:57,
20091224,03,-79,2.5,0,05/10/10 17:57,
20091224,03,-77,2,0,05/10/10 17:57,
20091224,03,-74,0,7.7,05/10/10 17:57,
20091224,03,-70,8,10,05/10/10 17:57,
20091224,03,-68,0,.5,05/10/10 17:57,
20091224,03,-65,0,8,05/10/10 17:57,
20091224,03,-63,0,10.9,05/10/10 17:57,
20091224,03,-60,6,0,05/10/10 17:57,
20091224,03,-58,0,33.6,05/10/10 17:57,
20091224,03,-57,0,.5,05/10/10 17:57,
20091224,03,-51,20,0,05/10/10 17:57,
20091224,03,-50,160.5,10.2,05/10/10 17:57,
20091224,03,-48,0,5.4,05/10/10 17:57,
20091224,03,-45,7.5,20.5,05/10/10 17:57,
20091224,03,-44,5,.5,05/10/10 17:57,
20091224,03,-42,2.5,0,05/10/10 17:57,
20091224,03,-40,2,6,05/10/10 17:57,
20091224,03,-37,0,7.2,05/10/10 17:57,
20091224,03,-35,8,10,05/10/10 17:57,
20091224,03,-33,5,0,05/10/10 17:57,
20091224,03,-32,3,0,05/10/10 17:57,
20091224,03,-30,0,2,05/10/10 17:57,
20091224,03,-29,0,19.6,05/10/10 17:57,
20091224,03,-25,0,8.5,05/10/10 17:57,
20091224,03,-22,14,60,05/10/10 17:57,
20091224,03,-20,9.5,10.6,05/10/10 17:57,
20091224,03,-19,0,200,05/10/10 17:57,
20091224,03,-18,10,0,05/10/10 17:57,
20091224,03,-15,209,14.5,05/10/10 17:57,
20091224,03,-14,80,0,05/10/10 17:57,
20091224,03,-11,0,19.4,05/10/10 17:57,
20091224,03,-10,11.3,21.9,05/10/10 17:57,
20091224,03,-9,0,239.3,05/10/10 17:57,
20091224,03,-8,1.8,0,05/10/10 17:57,
20091224,03,-7,0,1,05/10/10 17:57,
20091224,03,-6,9.5,60,05/10/10 17:57,
20091224,03,-5,20,6.3,05/10/10 17:57,
20091224,03,-4,0,5,05/10/10 17:57,
20091224,03,-2,5,25.5,05/10/10 17:57,
20091224,03,-1,0,65.3,05/10/10 17:57,
20091224,03,0,5381.1,121.8,05/10/10 17:57,
20091224,03,1,1181,161.6,05/10/10 17:57,
20091224,03,2,20,105,05/10/10 17:57,
20091224,03,3,185,5.3,05/10/10 17:57,
20091224,03,4,150,0,05/10/10 17:57,
20091224,03,5,1129.3,113,05/10/10 17:57,
20091224,03,6,298,56,05/10/10 17:57,
20091224,03,7,0,9.1,05/10/10 17:57,
20091224,03,8,47,284,05/10/10 17:57,
20091224,03,9,355,70.7,05/10/10 17:57,
20091224,03,10,467.8,111.7,05/10/10 17:57,
20091224,03,11,254,277.8,05/10/10 17:57,
20091224,03,12,463.4,0,05/10/10 17:57,
20091224,03,13,521,64.5,05/10/10 17:57,
20091224,03,14,258.6,191.1,05/10/10 17:57,
20091224,03,15,295.8,45,05/10/10 17:57,
20091224,03,16,669.8,294,05/10/10 17:57,
20091224,03,17,377,55.9,05/10/10 17:57,
20091224,03,18,447,227.8,05/10/10 17:57,
20091224,03,19,1397,262,05/10/10 17:57,
20091224,03,20,555,346,05/10/10 17:57,
20091224,03,21,475,400.7,05/10/10 17:57,
20091224,03,22,800,390.8,05/10/10 17:57,
20091224,03,23,187,512.2,05/10/10 17:57,
20091224,03,24,486,564,05/10/10 17:57,
20091224,03,25,31,2872.5,05/10/10 17:57,
20091224,03,26,745,1990,05/10/10 17:57,
20091224,03,27,248,620,05/10/10 17:57,
20091224,03,28,543,1377.5,05/10/10 17:57,
20091224,03,29,35,289,05/10/10 17:57,
20091224,03,30,211.8,873,05/10/10 17:57,
20091224,03,31,153.5,76.5,05/10/10 17:57,
20091224,03,32,134,382.5,05/10/10 17:57,
20091224,03,33,88.5,90,05/10/10 17:57,
20091224,03,34,34.3,78,05/10/10 17:57,
20091224,03,35,45,201.5,05/10/10 17:57,
20091224,03,36,276,227,05/10/10 17:57,
20091224,03,37,9,52,05/10/10 17:57,
20091224,03,38,155.6,45,05/10/10 17:57,
20091224,03,39,528.3,10,05/10/10 17:57,
20091224,03,40,554.3,60,05/10/10 17:57,
20091224,03,41,610.5,8,05/10/10 17:57,
20091224,03,42,356.1,20,05/10/10 17:57,
20091224,03,43,592.1,190.8,05/10/10 17:57,
20091224,03,44,250.7,4,05/10/10 17:57,
20091224,03,45,2384.6,42,05/10/10 17:57,
20091224,03,46,4404.3,28.6,05/10/10 17:57,
20091224,03,47,2415.3,17,05/10/10 17:57,
20091224,03,48,366.6,223.2,05/10/10 17:57,
20091224,03,49,3368.8,110,05/10/10 17:57,
20091224,03,50,4152,355.8,05/10/10 17:57,
20091224,03,51,269.6,11.6,05/10/10 17:57,
20091224,03,52,662.3,51.2,05/10/10 17:57,
20091224,03,53,80.7,215.2,05/10/10 17:57,
20091224,03,54,744.3,42.2,05/10/10 17:57,
20091224,03,55,655,0,05/10/10 17:57,
20091224,03,56,51.5,0,05/10/10 17:57,
20091224,03,57,36.8,0,05/10/10 17:57,
20091224,03,58,19,260,05/10/10 17:57,
20091224,03,59,110.8,37.6,05/10/10 17:57,
20091224,03,60,11,48.2,05/10/10 17:57,
20091224,03,61,0,10,05/10/10 17:57,
20091224,03,62,1.5,0,05/10/10 17:57,
20091224,03,63,65.6,0,05/10/10 17:57,
20091224,03,64,10.9,7,05/10/10 17:57,
20091224,03,65,88.8,12,05/10/10 17:57,
20091224,03,66,82.3,0,05/10/10 17:57,
20091224,03,67,22,0,05/10/10 17:57,
20091224,03,68,1.5,0,05/10/10 17:57,
20091224,03,69,50.4,0,05/10/10 17:57,
20091224,03,70,11,660,05/10/10 17:57,
20091224,03,71,10.1,0,05/10/10 17:57,
20091224,03,72,0,7,05/10/10 17:57,
20091224,03,73,0,22,05/10/10 17:57,
20091224,03,74,6.7,2,05/10/10 17:57,
20091224,03,75,10,1387,05/10/10 17:57,
20091224,03,77,0,327,05/10/10 17:57,
20091224,03,78,0,9,05/10/10 17:57,
20091224,03,79,0,25,05/10/10 17:57,
20091224,03,80,75,226,05/10/10 17:57,
20091224,03,83,0,6,05/10/10 17:57,
20091224,03,84,4,0,05/10/10 17:57,
20091224,03,85,41,5,05/10/10 17:57,
20091224,03,88,10.2,0,05/10/10 17:57,
20091224,03,89,34.9,0,05/10/10 17:57,
20091224,03,90,1,0,05/10/10 17:57,
20091224,03,91,55.6,0,05/10/10 17:57,
20091224,03,93,13.9,2,05/10/10 17:57,
20091224,03,95,5,0,05/10/10 17:57,
20091224,03,97,0,5,05/10/10 17:57,
20091224,03,100,3,365.5,05/10/10 17:57,
20091224,03,102,.5,75,05/10/10 17:57,
20091224,03,105,15,0,05/10/10 17:57,
20091224,03,110,.5,0,05/10/10 17:57,
20091224,03,113,1,0,05/10/10 17:57,
20091224,03,115,3.5,0,05/10/10 17:57,
20091224,03,116,.5,0,05/10/10 17:57,
20091224,03,120,10,0,05/10/10 17:57,
20091224,03,123,52.3,0,05/10/10 17:57,
20091224,03,125,13,0,05/10/10 17:57,
20091224,03,134,.5,0,05/10/10 17:57,
20091224,03,135,12,0,05/10/10 17:57,
20091224,03,140,2,0,05/10/10 17:57,
20091224,03,145,12.5,0,05/10/10 17:57,
20091224,03,150,50,80,05/10/10 17:57,
20091224,03,152,.5,0,05/10/10 17:57,
20091224,03,154,0,63,05/10/10 17:57,
20091224,03,158,3,0,05/10/10 17:57,
20091224,03,160,2,0,05/10/10 17:57,
20091224,03,165,2,50.8,05/10/10 17:57,
20091224,03,167,68.2,0,05/10/10 17:57,
20091224,03,175,7,10,05/10/10 17:57,
20091224,03,180,4,0,05/10/10 17:57,
20091224,03,185,2,0,05/10/10 17:57,
20091224,03,188,1,0,05/10/10 17:57,
20091224,03,190,5,0,05/10/10 17:57,
20091224,03,195,28,0,05/10/10 17:57,
20091224,03,210,5,0,05/10/10 17:57,
20091224,03,215,5,0,05/10/10 17:57,
20091224,03,225,17,0,05/10/10 17:57,
20091224,03,231,0,50,05/10/10 17:57,
20091224,03,235,5,0,05/10/10 17:57,
20091224,03,245,2,0,05/10/10 17:57,
20091224,03,263,3,0,05/10/10 17:57,
20091224,03,300,5,525,05/10/10 17:57,
20091224,03,375,4,0,05/10/10 17:57,
20091224,03,398,5,0,05/10/10 17:57,
20091224,03,401,0,130,05/10/10 17:57,
20091224,03,500,0,14,05/10/10 17:57,
20091224,03,900,0,100,05/10/10 17:57,
20091224,03,999,0,5525,05/10/10 17:57,
