BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161207,01,-452,0.0,0.2,05/01/17 00:00
20161207,01,-126,4.0,0.0,05/01/17 00:00
20161207,01,-100,0.0,5.0,05/01/17 00:00
20161207,01,-58,4.0,0.0,05/01/17 00:00
20161207,01,-48,0.0,42.0,05/01/17 00:00
20161207,01,-35,0.0,2.8,05/01/17 00:00
20161207,01,-32,0.0,42.0,05/01/17 00:00
20161207,01,-28,0.0,0.7,05/01/17 00:00
20161207,01,-25,0.1,0.0,05/01/17 00:00
20161207,01,-22,0.0,0.7,05/01/17 00:00
20161207,01,-20,0.0,42.0,05/01/17 00:00
20161207,01,-18,0.0,0.7,05/01/17 00:00
20161207,01,-15,2.0,0.0,05/01/17 00:00
20161207,01,-12,297.0,0.0,05/01/17 00:00
20161207,01,-11,4.0,0.0,05/01/17 00:00
20161207,01,-10,2.0,42.0,05/01/17 00:00
20161207,01,-7,0.0,4.4,05/01/17 00:00
20161207,01,-6,0.0,4.0,05/01/17 00:00
20161207,01,-5,0.0,40.3,05/01/17 00:00
20161207,01,-4,0.0,10.1,05/01/17 00:00
20161207,01,-3,0.0,50.1,05/01/17 00:00
20161207,01,-2,0.0,25.1,05/01/17 00:00
20161207,01,-1,0.0,20.2,05/01/17 00:00
20161207,01,0,2189.6,45.3,05/01/17 00:00
20161207,01,1,97.2,0.0,05/01/17 00:00
20161207,01,2,79.1,12.6,05/01/17 00:00
20161207,01,3,3.1,17.9,05/01/17 00:00
20161207,01,4,23.1,50.0,05/01/17 00:00
20161207,01,5,369.4,40.3,05/01/17 00:00
20161207,01,6,28.0,24.7,05/01/17 00:00
20161207,01,7,45.0,133.6,05/01/17 00:00
20161207,01,8,106.1,109.5,05/01/17 00:00
20161207,01,9,40.1,5.9,05/01/17 00:00
20161207,01,10,36.8,47.2,05/01/17 00:00
20161207,01,11,128.1,165.0,05/01/17 00:00
20161207,01,12,111.2,182.6,05/01/17 00:00
20161207,01,13,61.1,180.9,05/01/17 00:00
20161207,01,14,166.4,19.3,05/01/17 00:00
20161207,01,15,199.4,362.0,05/01/17 00:00
20161207,01,16,89.4,223.7,05/01/17 00:00
20161207,01,17,717.7,378.0,05/01/17 00:00
20161207,01,18,185.5,125.0,05/01/17 00:00
20161207,01,19,258.0,156.9,05/01/17 00:00
20161207,01,20,257.5,251.6,05/01/17 00:00
20161207,01,21,94.7,216.9,05/01/17 00:00
20161207,01,22,144.9,259.0,05/01/17 00:00
20161207,01,23,133.5,326.4,05/01/17 00:00
20161207,01,24,218.0,161.4,05/01/17 00:00
20161207,01,25,375.6,185.8,05/01/17 00:00
20161207,01,26,214.8,152.9,05/01/17 00:00
20161207,01,27,179.6,446.9,05/01/17 00:00
20161207,01,28,83.9,137.7,05/01/17 00:00
20161207,01,29,173.3,112.0,05/01/17 00:00
20161207,01,30,90.8,77.0,05/01/17 00:00
20161207,01,31,205.4,102.5,05/01/17 00:00
20161207,01,32,239.2,91.8,05/01/17 00:00
20161207,01,33,28.3,185.0,05/01/17 00:00
20161207,01,34,89.4,75.5,05/01/17 00:00
20161207,01,35,17.4,65.0,05/01/17 00:00
20161207,01,36,22.1,219.0,05/01/17 00:00
20161207,01,37,82.3,50.8,05/01/17 00:00
20161207,01,38,42.0,35.5,05/01/17 00:00
20161207,01,39,51.3,21.0,05/01/17 00:00
20161207,01,40,10.0,103.5,05/01/17 00:00
20161207,01,41,178.9,212.0,05/01/17 00:00
20161207,01,42,33.4,17.1,05/01/17 00:00
20161207,01,43,12.4,50.5,05/01/17 00:00
20161207,01,44,5.8,15.1,05/01/17 00:00
20161207,01,45,60.6,28.5,05/01/17 00:00
20161207,01,46,3.0,138.5,05/01/17 00:00
20161207,01,47,6.0,0.0,05/01/17 00:00
20161207,01,48,5.5,60.0,05/01/17 00:00
20161207,01,49,26.3,285.0,05/01/17 00:00
20161207,01,50,32.7,48.7,05/01/17 00:00
20161207,01,51,17.6,63.0,05/01/17 00:00
20161207,01,52,22.1,0.0,05/01/17 00:00
20161207,01,53,4.0,20.0,05/01/17 00:00
20161207,01,54,50.0,1.5,05/01/17 00:00
20161207,01,55,4.4,63.5,05/01/17 00:00
20161207,01,56,6.3,0.0,05/01/17 00:00
20161207,01,58,0.0,30.8,05/01/17 00:00
20161207,01,59,8.1,16.0,05/01/17 00:00
20161207,01,60,50.0,23.5,05/01/17 00:00
20161207,01,61,0.0,3.0,05/01/17 00:00
20161207,01,62,0.0,1.2,05/01/17 00:00
20161207,01,65,0.0,10.5,05/01/17 00:00
20161207,01,66,58.1,7.5,05/01/17 00:00
20161207,01,69,1.0,0.0,05/01/17 00:00
20161207,01,71,0.6,0.0,05/01/17 00:00
20161207,01,72,0.0,12.5,05/01/17 00:00
20161207,01,73,0.6,5.0,05/01/17 00:00
20161207,01,74,0.0,8.0,05/01/17 00:00
20161207,01,75,0.0,5.0,05/01/17 00:00
20161207,01,76,6.0,0.0,05/01/17 00:00
20161207,01,77,2.5,225.0,05/01/17 00:00
20161207,01,78,16.8,0.0,05/01/17 00:00
20161207,01,80,1.1,34.0,05/01/17 00:00
20161207,01,82,11.7,0.0,05/01/17 00:00
20161207,01,83,40.0,0.0,05/01/17 00:00
20161207,01,84,0.6,0.0,05/01/17 00:00
20161207,01,85,11.8,0.0,05/01/17 00:00
20161207,01,86,1.0,0.0,05/01/17 00:00
20161207,01,88,2.0,0.0,05/01/17 00:00
20161207,01,89,6.3,0.0,05/01/17 00:00
20161207,01,90,0.0,43.0,05/01/17 00:00
20161207,01,91,11.8,0.0,05/01/17 00:00
20161207,01,92,2.2,0.0,05/01/17 00:00
20161207,01,95,0.6,0.0,05/01/17 00:00
20161207,01,97,8.5,0.0,05/01/17 00:00
20161207,01,98,0.0,26.0,05/01/17 00:00
20161207,01,99,0.5,10.0,05/01/17 00:00
20161207,01,100,5.0,0.0,05/01/17 00:00
20161207,01,101,19.2,0.0,05/01/17 00:00
20161207,01,102,1.9,0.0,05/01/17 00:00
20161207,01,105,0.6,0.0,05/01/17 00:00
20161207,01,107,2.0,0.0,05/01/17 00:00
20161207,01,108,10.8,0.0,05/01/17 00:00
20161207,01,109,0.6,0.0,05/01/17 00:00
20161207,01,113,21.2,0.0,05/01/17 00:00
20161207,01,114,1.0,0.0,05/01/17 00:00
20161207,01,116,2.0,0.0,05/01/17 00:00
20161207,01,122,2.0,0.0,05/01/17 00:00
20161207,01,124,11.8,0.0,05/01/17 00:00
20161207,01,126,9.0,0.0,05/01/17 00:00
20161207,01,129,27.9,0.0,05/01/17 00:00
20161207,01,130,1.0,0.0,05/01/17 00:00
20161207,01,131,1.0,0.0,05/01/17 00:00
20161207,01,132,2.0,0.0,05/01/17 00:00
20161207,01,133,5.0,0.0,05/01/17 00:00
20161207,01,134,1.0,0.0,05/01/17 00:00
20161207,01,135,2.0,0.0,05/01/17 00:00
20161207,01,136,0.9,0.0,05/01/17 00:00
20161207,01,137,1.0,0.0,05/01/17 00:00
20161207,01,138,3.4,0.0,05/01/17 00:00
20161207,01,139,1.0,0.0,05/01/17 00:00
20161207,01,142,2.0,0.0,05/01/17 00:00
20161207,01,144,1.0,0.0,05/01/17 00:00
20161207,01,145,27.9,0.0,05/01/17 00:00
20161207,01,149,3.0,0.0,05/01/17 00:00
20161207,01,152,5.0,0.0,05/01/17 00:00
20161207,01,153,2.0,0.0,05/01/17 00:00
20161207,01,154,11.0,0.0,05/01/17 00:00
20161207,01,155,0.9,0.0,05/01/17 00:00
20161207,01,156,1.0,0.0,05/01/17 00:00
20161207,01,163,2.0,0.0,05/01/17 00:00
20161207,01,164,9.0,0.0,05/01/17 00:00
20161207,01,165,2.0,0.0,05/01/17 00:00
20161207,01,166,1.0,0.0,05/01/17 00:00
20161207,01,167,0.9,0.0,05/01/17 00:00
20161207,01,168,1.0,0.0,05/01/17 00:00
20161207,01,174,2.0,0.0,05/01/17 00:00
20161207,01,176,5.0,0.0,05/01/17 00:00
20161207,01,177,1.0,0.0,05/01/17 00:00
20161207,01,185,6.0,0.0,05/01/17 00:00
20161207,01,191,11.0,0.0,05/01/17 00:00
20161207,01,192,6.0,0.0,05/01/17 00:00
20161207,01,195,18.0,0.0,05/01/17 00:00
20161207,01,196,5.0,0.0,05/01/17 00:00
20161207,01,198,10.0,0.0,05/01/17 00:00
20161207,01,199,12.0,0.0,05/01/17 00:00
20161207,01,200,5.0,241.4,05/01/17 00:00
20161207,01,201,17.0,0.0,05/01/17 00:00
20161207,01,205,5.0,0.0,05/01/17 00:00
20161207,01,207,3.0,0.0,05/01/17 00:00
20161207,01,209,5.0,0.0,05/01/17 00:00
20161207,01,210,3.0,0.0,05/01/17 00:00
20161207,01,213,7.0,0.0,05/01/17 00:00
20161207,01,214,8.0,0.0,05/01/17 00:00
20161207,01,217,3.0,0.0,05/01/17 00:00
20161207,01,218,12.0,0.0,05/01/17 00:00
20161207,01,219,6.0,0.0,05/01/17 00:00
20161207,01,220,18.0,0.0,05/01/17 00:00
20161207,01,221,3.0,0.0,05/01/17 00:00
20161207,01,223,3.0,0.0,05/01/17 00:00
20161207,01,224,8.0,0.0,05/01/17 00:00
20161207,01,226,3.0,0.0,05/01/17 00:00
20161207,01,228,12.0,0.0,05/01/17 00:00
20161207,01,229,3.0,0.0,05/01/17 00:00
20161207,01,230,21.0,0.0,05/01/17 00:00
20161207,01,231,16.0,0.0,05/01/17 00:00
20161207,01,232,27.0,0.0,05/01/17 00:00
20161207,01,233,21.0,0.0,05/01/17 00:00
20161207,01,234,3.0,0.0,05/01/17 00:00
20161207,01,236,3.0,0.0,05/01/17 00:00
20161207,01,241,6.0,0.0,05/01/17 00:00
20161207,01,245,3.0,0.0,05/01/17 00:00
20161207,01,246,6.0,0.0,05/01/17 00:00
20161207,01,265,3.0,0.0,05/01/17 00:00
20161207,01,266,3.0,0.0,05/01/17 00:00
20161207,01,299,1.0,0.0,05/01/17 00:00
20161207,01,400,0.0,0.1,05/01/17 00:00
20161207,01,499,1.0,0.0,05/01/17 00:00
20161207,01,699,1.0,0.0,05/01/17 00:00
20161207,01,899,1.0,0.0,05/01/17 00:00
20161207,01,999,0.0,2023.9,05/01/17 00:00
20161207,01,1000,0.0,122.0,05/01/17 00:00
20161207,02,-452,0.0,0.2,05/01/17 00:00
20161207,02,-200,10.0,0.0,05/01/17 00:00
20161207,02,-100,0.0,5.0,05/01/17 00:00
20161207,02,-53,4.0,0.0,05/01/17 00:00
20161207,02,-49,0.0,21.0,05/01/17 00:00
20161207,02,-34,0.0,2.8,05/01/17 00:00
20161207,02,-32,0.0,21.0,05/01/17 00:00
20161207,02,-27,0.0,0.7,05/01/17 00:00
20161207,02,-21,0.0,0.7,05/01/17 00:00
20161207,02,-20,0.0,21.0,05/01/17 00:00
20161207,02,-19,4.0,0.0,05/01/17 00:00
20161207,02,-17,0.0,0.7,05/01/17 00:00
20161207,02,-15,2.0,0.0,05/01/17 00:00
20161207,02,-12,297.0,0.0,05/01/17 00:00
20161207,02,-11,6.0,0.0,05/01/17 00:00
20161207,02,-10,0.0,21.0,05/01/17 00:00
20161207,02,-8,0.0,2.2,05/01/17 00:00
20161207,02,-6,0.0,4.0,05/01/17 00:00
20161207,02,-5,0.0,28.3,05/01/17 00:00
20161207,02,-4,0.0,2.0,05/01/17 00:00
20161207,02,-3,0.0,58.3,05/01/17 00:00
20161207,02,-1,0.0,14.3,05/01/17 00:00
20161207,02,0,2182.6,40.8,05/01/17 00:00
20161207,02,1,97.2,10.6,05/01/17 00:00
20161207,02,2,118.1,27.1,05/01/17 00:00
20161207,02,3,3.1,26.0,05/01/17 00:00
20161207,02,4,24.3,9.3,05/01/17 00:00
20161207,02,5,375.0,39.6,05/01/17 00:00
20161207,02,6,23.1,12.3,05/01/17 00:00
20161207,02,7,54.3,129.0,05/01/17 00:00
20161207,02,8,107.4,86.3,05/01/17 00:00
20161207,02,9,43.9,1.7,05/01/17 00:00
20161207,02,10,28.0,62.2,05/01/17 00:00
20161207,02,11,142.9,122.4,05/01/17 00:00
20161207,02,12,124.0,199.1,05/01/17 00:00
20161207,02,13,65.9,125.8,05/01/17 00:00
20161207,02,14,271.0,16.0,05/01/17 00:00
20161207,02,15,420.5,393.5,05/01/17 00:00
20161207,02,16,588.9,251.6,05/01/17 00:00
20161207,02,17,324.3,251.0,05/01/17 00:00
20161207,02,18,180.0,96.5,05/01/17 00:00
20161207,02,19,222.4,194.0,05/01/17 00:00
20161207,02,20,188.8,268.2,05/01/17 00:00
20161207,02,21,185.2,162.1,05/01/17 00:00
20161207,02,22,246.1,243.8,05/01/17 00:00
20161207,02,23,329.1,331.8,05/01/17 00:00
20161207,02,24,285.0,167.7,05/01/17 00:00
20161207,02,25,207.1,115.0,05/01/17 00:00
20161207,02,26,211.9,166.8,05/01/17 00:00
20161207,02,27,218.7,448.7,05/01/17 00:00
20161207,02,28,173.5,128.0,05/01/17 00:00
20161207,02,29,72.2,77.7,05/01/17 00:00
20161207,02,30,182.1,21.0,05/01/17 00:00
20161207,02,31,29.4,108.4,05/01/17 00:00
20161207,02,32,230.3,149.7,05/01/17 00:00
20161207,02,33,88.4,185.0,05/01/17 00:00
20161207,02,34,34.0,13.0,05/01/17 00:00
20161207,02,35,19.1,105.6,05/01/17 00:00
20161207,02,36,25.1,170.9,05/01/17 00:00
20161207,02,37,54.4,86.5,05/01/17 00:00
20161207,02,38,55.0,60.8,05/01/17 00:00
20161207,02,39,2.2,17.0,05/01/17 00:00
20161207,02,40,150.6,81.5,05/01/17 00:00
20161207,02,41,55.9,214.0,05/01/17 00:00
20161207,02,42,4.1,17.1,05/01/17 00:00
20161207,02,43,3.3,47.0,05/01/17 00:00
20161207,02,44,2.3,42.1,05/01/17 00:00
20161207,02,45,55.5,24.0,05/01/17 00:00
20161207,02,46,0.0,108.0,05/01/17 00:00
20161207,02,47,1.7,269.0,05/01/17 00:00
20161207,02,48,20.7,80.0,05/01/17 00:00
20161207,02,49,0.0,25.9,05/01/17 00:00
20161207,02,50,44.6,47.0,05/01/17 00:00
20161207,02,51,12.0,96.7,05/01/17 00:00
20161207,02,52,4.0,0.0,05/01/17 00:00
20161207,02,53,0.0,10.0,05/01/17 00:00
20161207,02,54,50.0,8.0,05/01/17 00:00
20161207,02,55,2.2,65.0,05/01/17 00:00
20161207,02,56,3.2,3.0,05/01/17 00:00
20161207,02,58,4.0,40.0,05/01/17 00:00
20161207,02,59,0.0,1.3,05/01/17 00:00
20161207,02,60,50.0,23.5,05/01/17 00:00
20161207,02,63,0.0,1.2,05/01/17 00:00
20161207,02,65,0.0,10.5,05/01/17 00:00
20161207,02,66,54.0,4.5,05/01/17 00:00
20161207,02,68,0.0,10.0,05/01/17 00:00
20161207,02,69,0.6,0.0,05/01/17 00:00
20161207,02,70,0.0,10.0,05/01/17 00:00
20161207,02,71,8.1,8.0,05/01/17 00:00
20161207,02,72,0.0,4.5,05/01/17 00:00
20161207,02,73,0.0,11.0,05/01/17 00:00
20161207,02,74,0.0,2.0,05/01/17 00:00
20161207,02,75,1.2,5.0,05/01/17 00:00
20161207,02,77,0.0,300.0,05/01/17 00:00
20161207,02,78,5.9,3.0,05/01/17 00:00
20161207,02,80,1.7,34.0,05/01/17 00:00
20161207,02,81,0.0,3.0,05/01/17 00:00
20161207,02,82,43.9,0.0,05/01/17 00:00
20161207,02,84,5.9,0.0,05/01/17 00:00
20161207,02,86,0.6,0.0,05/01/17 00:00
20161207,02,88,5.3,0.0,05/01/17 00:00
20161207,02,90,1.0,43.0,05/01/17 00:00
20161207,02,92,1.0,0.0,05/01/17 00:00
20161207,02,94,11.2,0.0,05/01/17 00:00
20161207,02,95,12.3,0.0,05/01/17 00:00
20161207,02,96,1.0,0.0,05/01/17 00:00
20161207,02,98,1.0,26.0,05/01/17 00:00
20161207,02,99,0.0,10.0,05/01/17 00:00
20161207,02,100,2.0,0.0,05/01/17 00:00
20161207,02,101,2.0,0.0,05/01/17 00:00
20161207,02,102,10.0,0.0,05/01/17 00:00
20161207,02,103,5.2,0.0,05/01/17 00:00
20161207,02,104,1.0,0.0,05/01/17 00:00
20161207,02,105,1.6,0.0,05/01/17 00:00
20161207,02,106,10.3,0.0,05/01/17 00:00
20161207,02,107,2.0,0.0,05/01/17 00:00
20161207,02,108,7.0,0.0,05/01/17 00:00
20161207,02,111,3.6,0.0,05/01/17 00:00
20161207,02,113,0.6,0.0,05/01/17 00:00
20161207,02,114,5.4,0.0,05/01/17 00:00
20161207,02,115,2.0,0.0,05/01/17 00:00
20161207,02,116,2.0,0.0,05/01/17 00:00
20161207,02,121,1.0,0.0,05/01/17 00:00
20161207,02,122,17.0,0.0,05/01/17 00:00
20161207,02,123,2.0,0.0,05/01/17 00:00
20161207,02,124,0.6,0.0,05/01/17 00:00
20161207,02,125,9.0,0.0,05/01/17 00:00
20161207,02,126,2.0,0.0,05/01/17 00:00
20161207,02,129,5.6,0.0,05/01/17 00:00
20161207,02,131,2.0,0.0,05/01/17 00:00
20161207,02,132,1.0,0.0,05/01/17 00:00
20161207,02,136,2.0,0.0,05/01/17 00:00
20161207,02,138,14.0,0.0,05/01/17 00:00
20161207,02,139,2.4,0.0,05/01/17 00:00
20161207,02,140,1.0,0.0,05/01/17 00:00
20161207,02,142,2.0,0.0,05/01/17 00:00
20161207,02,145,3.0,0.0,05/01/17 00:00
20161207,02,149,4.0,0.0,05/01/17 00:00
20161207,02,150,1.0,0.0,05/01/17 00:00
20161207,02,153,10.0,0.0,05/01/17 00:00
20161207,02,161,4.0,0.0,05/01/17 00:00
20161207,02,162,1.0,0.0,05/01/17 00:00
20161207,02,163,6.0,0.0,05/01/17 00:00
20161207,02,165,5.0,0.0,05/01/17 00:00
20161207,02,169,2.0,0.0,05/01/17 00:00
20161207,02,170,1.0,0.0,05/01/17 00:00
20161207,02,174,3.0,0.0,05/01/17 00:00
20161207,02,175,6.0,0.0,05/01/17 00:00
20161207,02,178,4.0,0.0,05/01/17 00:00
20161207,02,184,6.0,0.0,05/01/17 00:00
20161207,02,189,1.0,0.0,05/01/17 00:00
20161207,02,190,11.0,0.0,05/01/17 00:00
20161207,02,191,6.0,0.0,05/01/17 00:00
20161207,02,193,11.0,0.0,05/01/17 00:00
20161207,02,194,9.0,0.0,05/01/17 00:00
20161207,02,195,7.0,0.0,05/01/17 00:00
20161207,02,196,1.0,0.0,05/01/17 00:00
20161207,02,197,15.0,0.0,05/01/17 00:00
20161207,02,198,6.0,0.0,05/01/17 00:00
20161207,02,199,7.0,0.0,05/01/17 00:00
20161207,02,200,17.0,254.1,05/01/17 00:00
20161207,02,203,1.0,0.0,05/01/17 00:00
20161207,02,204,6.0,0.0,05/01/17 00:00
20161207,02,205,1.0,0.0,05/01/17 00:00
20161207,02,206,3.9,0.0,05/01/17 00:00
20161207,02,208,5.0,0.0,05/01/17 00:00
20161207,02,209,3.0,0.0,05/01/17 00:00
20161207,02,212,7.0,0.0,05/01/17 00:00
20161207,02,213,8.0,0.0,05/01/17 00:00
20161207,02,216,3.0,0.0,05/01/17 00:00
20161207,02,217,12.0,0.0,05/01/17 00:00
20161207,02,218,6.0,0.0,05/01/17 00:00
20161207,02,219,21.0,0.0,05/01/17 00:00
20161207,02,222,3.0,0.0,05/01/17 00:00
20161207,02,223,6.0,0.0,05/01/17 00:00
20161207,02,224,2.0,0.0,05/01/17 00:00
20161207,02,225,3.0,0.0,05/01/17 00:00
20161207,02,227,12.0,0.0,05/01/17 00:00
20161207,02,228,3.0,0.0,05/01/17 00:00
20161207,02,229,21.0,0.0,05/01/17 00:00
20161207,02,230,16.0,0.0,05/01/17 00:00
20161207,02,231,27.0,0.0,05/01/17 00:00
20161207,02,232,21.0,0.0,05/01/17 00:00
20161207,02,233,3.0,0.0,05/01/17 00:00
20161207,02,235,3.0,0.0,05/01/17 00:00
20161207,02,240,6.0,0.0,05/01/17 00:00
20161207,02,244,3.0,0.0,05/01/17 00:00
20161207,02,245,6.0,0.0,05/01/17 00:00
20161207,02,264,6.0,0.0,05/01/17 00:00
20161207,02,299,1.0,0.0,05/01/17 00:00
20161207,02,499,1.0,0.0,05/01/17 00:00
20161207,02,699,1.0,0.0,05/01/17 00:00
20161207,02,899,1.0,0.0,05/01/17 00:00
20161207,02,999,0.0,2023.9,05/01/17 00:00
20161207,02,1000,0.0,122.0,05/01/17 00:00
20161207,03,-452,0.0,0.2,05/01/17 00:00
20161207,03,-200,10.0,0.0,05/01/17 00:00
20161207,03,-100,0.0,5.0,05/01/17 00:00
20161207,03,-53,4.0,0.0,05/01/17 00:00
20161207,03,-49,0.0,30.0,05/01/17 00:00
20161207,03,-35,0.0,2.8,05/01/17 00:00
20161207,03,-32,0.0,30.0,05/01/17 00:00
20161207,03,-30,4.0,0.0,05/01/17 00:00
20161207,03,-28,0.0,0.7,05/01/17 00:00
20161207,03,-22,0.0,0.7,05/01/17 00:00
20161207,03,-20,0.0,30.0,05/01/17 00:00
20161207,03,-18,0.0,0.7,05/01/17 00:00
20161207,03,-15,2.0,0.0,05/01/17 00:00
20161207,03,-12,297.0,0.0,05/01/17 00:00
20161207,03,-11,6.0,30.0,05/01/17 00:00
20161207,03,-8,0.0,3.2,05/01/17 00:00
20161207,03,-6,0.0,4.0,05/01/17 00:00
20161207,03,-5,0.0,36.9,05/01/17 00:00
20161207,03,-4,0.0,46.4,05/01/17 00:00
20161207,03,-3,0.0,39.0,05/01/17 00:00
20161207,03,-2,0.0,17.9,05/01/17 00:00
20161207,03,-1,0.0,2.5,05/01/17 00:00
20161207,03,0,2175.8,51.4,05/01/17 00:00
20161207,03,1,97.2,9.0,05/01/17 00:00
20161207,03,2,162.1,34.2,05/01/17 00:00
20161207,03,3,6.9,35.0,05/01/17 00:00
20161207,03,4,20.5,13.1,05/01/17 00:00
20161207,03,5,378.1,44.5,05/01/17 00:00
20161207,03,6,30.6,12.3,05/01/17 00:00
20161207,03,7,53.0,173.7,05/01/17 00:00
20161207,03,8,110.0,56.6,05/01/17 00:00
20161207,03,9,47.1,16.1,05/01/17 00:00
20161207,03,10,29.2,75.6,05/01/17 00:00
20161207,03,11,154.8,159.6,05/01/17 00:00
20161207,03,12,121.6,169.5,05/01/17 00:00
20161207,03,13,67.1,125.1,05/01/17 00:00
20161207,03,14,487.2,72.9,05/01/17 00:00
20161207,03,15,133.0,368.8,05/01/17 00:00
20161207,03,16,735.5,324.9,05/01/17 00:00
20161207,03,17,209.1,220.0,05/01/17 00:00
20161207,03,18,335.5,171.6,05/01/17 00:00
20161207,03,19,151.3,152.7,05/01/17 00:00
20161207,03,20,972.3,268.5,05/01/17 00:00
20161207,03,21,161.6,158.5,05/01/17 00:00
20161207,03,22,322.8,293.6,05/01/17 00:00
20161207,03,23,307.4,234.2,05/01/17 00:00
20161207,03,24,299.6,268.8,05/01/17 00:00
20161207,03,25,259.2,85.2,05/01/17 00:00
20161207,03,26,184.5,205.5,05/01/17 00:00
20161207,03,27,312.0,560.9,05/01/17 00:00
20161207,03,28,87.6,174.9,05/01/17 00:00
20161207,03,29,71.1,85.7,05/01/17 00:00
20161207,03,30,206.2,46.0,05/01/17 00:00
20161207,03,31,18.0,65.5,05/01/17 00:00
20161207,03,32,236.0,72.1,05/01/17 00:00
20161207,03,33,102.6,228.0,05/01/17 00:00
20161207,03,34,23.4,17.6,05/01/17 00:00
20161207,03,35,9.3,148.7,05/01/17 00:00
20161207,03,36,84.0,173.2,05/01/17 00:00
20161207,03,37,55.5,70.8,05/01/17 00:00
20161207,03,38,54.5,25.0,05/01/17 00:00
20161207,03,39,93.8,27.5,05/01/17 00:00
20161207,03,40,90.7,228.5,05/01/17 00:00
20161207,03,41,28.8,73.0,05/01/17 00:00
20161207,03,42,1.8,52.1,05/01/17 00:00
20161207,03,43,4.7,30.5,05/01/17 00:00
20161207,03,44,3.8,41.0,05/01/17 00:00
20161207,03,45,56.7,53.1,05/01/17 00:00
20161207,03,46,1.7,88.0,05/01/17 00:00
20161207,03,47,17.5,297.0,05/01/17 00:00
20161207,03,48,29.7,52.0,05/01/17 00:00
20161207,03,49,6.0,26.4,05/01/17 00:00
20161207,03,50,51.3,137.7,05/01/17 00:00
20161207,03,51,7.2,7.0,05/01/17 00:00
20161207,03,53,0.0,18.0,05/01/17 00:00
20161207,03,54,50.0,33.5,05/01/17 00:00
20161207,03,55,3.2,31.5,05/01/17 00:00
20161207,03,56,4.5,10.0,05/01/17 00:00
20161207,03,58,5.8,36.8,05/01/17 00:00
20161207,03,60,50.0,23.5,05/01/17 00:00
20161207,03,62,0.0,16.2,05/01/17 00:00
20161207,03,63,0.8,0.0,05/01/17 00:00
20161207,03,64,0.8,3.0,05/01/17 00:00
20161207,03,65,16.8,10.5,05/01/17 00:00
20161207,03,66,60.6,4.5,05/01/17 00:00
20161207,03,68,0.6,0.0,05/01/17 00:00
20161207,03,69,11.6,0.0,05/01/17 00:00
20161207,03,70,0.8,0.0,05/01/17 00:00
20161207,03,71,0.8,4.5,05/01/17 00:00
20161207,03,72,4.8,12.5,05/01/17 00:00
20161207,03,73,17.4,11.0,05/01/17 00:00
20161207,03,74,0.0,2.0,05/01/17 00:00
20161207,03,75,1.6,5.0,05/01/17 00:00
20161207,03,76,9.0,0.0,05/01/17 00:00
20161207,03,77,7.2,300.0,05/01/17 00:00
20161207,03,78,14.4,0.0,05/01/17 00:00
20161207,03,80,1.7,44.0,05/01/17 00:00
20161207,03,82,40.0,0.0,05/01/17 00:00
20161207,03,83,8.4,10.0,05/01/17 00:00
20161207,03,85,4.2,0.0,05/01/17 00:00
20161207,03,86,1.5,0.0,05/01/17 00:00
20161207,03,87,0.6,0.0,05/01/17 00:00
20161207,03,90,0.0,43.0,05/01/17 00:00
20161207,03,92,19.7,3.0,05/01/17 00:00
20161207,03,95,0.0,3.0,05/01/17 00:00
20161207,03,96,1.2,0.0,05/01/17 00:00
20161207,03,98,5.1,26.0,05/01/17 00:00
20161207,03,99,0.0,10.0,05/01/17 00:00
20161207,03,104,14.7,0.0,05/01/17 00:00
20161207,03,105,0.6,0.0,05/01/17 00:00
20161207,03,107,6.1,0.0,05/01/17 00:00
20161207,03,113,1.2,0.0,05/01/17 00:00
20161207,03,118,7.7,0.0,05/01/17 00:00
20161207,03,121,20.0,0.0,05/01/17 00:00
20161207,03,124,9.6,0.0,05/01/17 00:00
20161207,03,133,8.0,0.0,05/01/17 00:00
20161207,03,137,20.0,0.0,05/01/17 00:00
20161207,03,138,2.4,0.0,05/01/17 00:00
20161207,03,145,1.6,0.0,05/01/17 00:00
20161207,03,146,0.8,0.0,05/01/17 00:00
20161207,03,147,0.8,0.0,05/01/17 00:00
20161207,03,149,2.0,0.0,05/01/17 00:00
20161207,03,152,10.0,0.0,05/01/17 00:00
20161207,03,160,0.8,0.0,05/01/17 00:00
20161207,03,163,5.0,0.0,05/01/17 00:00
20161207,03,164,0.8,0.0,05/01/17 00:00
20161207,03,174,7.0,0.0,05/01/17 00:00
20161207,03,177,1.6,0.0,05/01/17 00:00
20161207,03,184,6.8,0.0,05/01/17 00:00
20161207,03,187,0.8,0.0,05/01/17 00:00
20161207,03,188,0.8,0.0,05/01/17 00:00
20161207,03,189,6.0,0.0,05/01/17 00:00
20161207,03,190,11.0,0.0,05/01/17 00:00
20161207,03,193,18.8,0.0,05/01/17 00:00
20161207,03,194,5.0,0.0,05/01/17 00:00
20161207,03,195,1.6,0.0,05/01/17 00:00
20161207,03,196,5.0,0.0,05/01/17 00:00
20161207,03,197,15.0,0.0,05/01/17 00:00
20161207,03,198,6.6,0.0,05/01/17 00:00
20161207,03,199,17.2,0.0,05/01/17 00:00
20161207,03,200,8.2,266.0,05/01/17 00:00
20161207,03,201,0.8,0.0,05/01/17 00:00
