BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091226,01,-425,0,10,05/10/10 20:13,
20091226,01,-300,0,50,05/10/10 20:13,
20091226,01,-250,0,4,05/10/10 20:13,
20091226,01,-249,0,2,05/10/10 20:13,
20091226,01,-225,0,4,05/10/10 20:13,
20091226,01,-224,0,2,05/10/10 20:13,
20091226,01,-200,163,0,05/10/10 20:13,
20091226,01,-199,0,2,05/10/10 20:13,
20091226,01,-175,0,12,05/10/10 20:13,
20091226,01,-150,0,4,05/10/10 20:13,
20091226,01,-125,0,21.5,05/10/10 20:13,
20091226,01,-110,0,15,05/10/10 20:13,
20091226,01,-100,90,2,05/10/10 20:13,
20091226,01,-99,0,10,05/10/10 20:13,
20091226,01,-94,0,38.5,05/10/10 20:13,
20091226,01,-90,0,13.4,05/10/10 20:13,
20091226,01,-75,0,20,05/10/10 20:13,
20091226,01,-74,0,8,05/10/10 20:13,
20091226,01,-70,0,6,05/10/10 20:13,
20091226,01,-60,0,2,05/10/10 20:13,
20091226,01,-58,0,10.2,05/10/10 20:13,
20091226,01,-56,0,29.3,05/10/10 20:13,
20091226,01,-55,0,20,05/10/10 20:13,
20091226,01,-52,0,10.9,05/10/10 20:13,
20091226,01,-50,122,0,05/10/10 20:13,
20091226,01,-49,0,8,05/10/10 20:13,
20091226,01,-45,0,12,05/10/10 20:13,
20091226,01,-40,0,20,05/10/10 20:13,
20091226,01,-35,0,10,05/10/10 20:13,
20091226,01,-33,0,6.7,05/10/10 20:13,
20091226,01,-31,0,60,05/10/10 20:13,
20091226,01,-30,0,6,05/10/10 20:13,
20091226,01,-27,0,19.3,05/10/10 20:13,
20091226,01,-26,0,7.2,05/10/10 20:13,
20091226,01,-25,20,24.1,05/10/10 20:13,
20091226,01,-24,0,8,05/10/10 20:13,
20091226,01,-20,0,12,05/10/10 20:13,
20091226,01,-19,0,200,05/10/10 20:13,
20091226,01,-17,0,3.5,05/10/10 20:13,
20091226,01,-15,200,6,05/10/10 20:13,
20091226,01,-14,45,0,05/10/10 20:13,
20091226,01,-13,0,77.1,05/10/10 20:13,
20091226,01,-12,220,0,05/10/10 20:13,
20091226,01,-10,0,66,05/10/10 20:13,
20091226,01,-9,0,155,05/10/10 20:13,
20091226,01,-8,176,18.1,05/10/10 20:13,
20091226,01,-7,230,21,05/10/10 20:13,
20091226,01,-6,0,93.2,05/10/10 20:13,
20091226,01,-5,14,66.2,05/10/10 20:13,
20091226,01,-3,1,0,05/10/10 20:13,
20091226,01,-1,20,0,05/10/10 20:13,
20091226,01,0,4944.4,133.2,05/10/10 20:13,
20091226,01,1,1590,0,05/10/10 20:13,
20091226,01,2,45,126.3,05/10/10 20:13,
20091226,01,3,209,155.1,05/10/10 20:13,
20091226,01,4,20,98.2,05/10/10 20:13,
20091226,01,5,620,95.4,05/10/10 20:13,
20091226,01,6,245,56.4,05/10/10 20:13,
20091226,01,7,4,46.1,05/10/10 20:13,
20091226,01,8,0,359,05/10/10 20:13,
20091226,01,9,156,86.8,05/10/10 20:13,
20091226,01,10,76.8,156,05/10/10 20:13,
20091226,01,11,195,0,05/10/10 20:13,
20091226,01,12,40,200,05/10/10 20:13,
20091226,01,13,38.8,294.5,05/10/10 20:13,
20091226,01,14,251.2,110,05/10/10 20:13,
20091226,01,15,158.4,67.3,05/10/10 20:13,
20091226,01,16,368.6,430.1,05/10/10 20:13,
20091226,01,17,346,.5,05/10/10 20:13,
20091226,01,18,39,14.8,05/10/10 20:13,
20091226,01,19,48,425.5,05/10/10 20:13,
20091226,01,20,246,416,05/10/10 20:13,
20091226,01,21,227,1302,05/10/10 20:13,
20091226,01,22,700,1942.5,05/10/10 20:13,
20091226,01,23,120,793.4,05/10/10 20:13,
20091226,01,24,150,671.8,05/10/10 20:13,
20091226,01,25,175,985.3,05/10/10 20:13,
20091226,01,26,271,1361,05/10/10 20:13,
20091226,01,27,208,350.5,05/10/10 20:13,
20091226,01,28,100,444.5,05/10/10 20:13,
20091226,01,29,50,325,05/10/10 20:13,
20091226,01,30,15,172.5,05/10/10 20:13,
20091226,01,31,68.5,14.5,05/10/10 20:13,
20091226,01,32,0,77.1,05/10/10 20:13,
20091226,01,33,0,33,05/10/10 20:13,
20091226,01,34,2650.1,8.1,05/10/10 20:13,
20091226,01,35,4437.3,35.5,05/10/10 20:13,
20091226,01,36,2481.4,201.5,05/10/10 20:13,
20091226,01,37,779.6,19.7,05/10/10 20:13,
20091226,01,38,285,43.2,05/10/10 20:13,
20091226,01,39,821.3,5,05/10/10 20:13,
20091226,01,40,3697.2,70,05/10/10 20:13,
20091226,01,41,4036.9,651,05/10/10 20:13,
20091226,01,42,135.6,48.8,05/10/10 20:13,
20091226,01,43,193.6,27.6,05/10/10 20:13,
20091226,01,44,343.4,5.6,05/10/10 20:13,
20091226,01,45,1236.6,26.4,05/10/10 20:13,
20091226,01,46,293.2,212.8,05/10/10 20:13,
20091226,01,47,244,33.8,05/10/10 20:13,
20091226,01,48,0,60.4,05/10/10 20:13,
20091226,01,49,346,0,05/10/10 20:13,
20091226,01,50,358.7,0,05/10/10 20:13,
20091226,01,51,5,0,05/10/10 20:13,
20091226,01,52,4,0,05/10/10 20:13,
20091226,01,53,1,0,05/10/10 20:13,
20091226,01,54,246,0,05/10/10 20:13,
20091226,01,55,247.6,70,05/10/10 20:13,
20091226,01,56,66.1,0,05/10/10 20:13,
20091226,01,57,85.8,0,05/10/10 20:13,
20091226,01,58,9.3,0,05/10/10 20:13,
20091226,01,59,1.2,0,05/10/10 20:13,
20091226,01,60,28,10,05/10/10 20:13,
20091226,01,61,23.9,10,05/10/10 20:13,
20091226,01,62,44.5,0,05/10/10 20:13,
20091226,01,64,10.2,0,05/10/10 20:13,
20091226,01,65,10,200,05/10/10 20:13,
20091226,01,66,11.2,0,05/10/10 20:13,
20091226,01,70,0,800,05/10/10 20:13,
20091226,01,71,4,0,05/10/10 20:13,
20091226,01,73,60,0,05/10/10 20:13,
20091226,01,74,3,0,05/10/10 20:13,
20091226,01,75,39,1427,05/10/10 20:13,
20091226,01,77,14.1,0,05/10/10 20:13,
20091226,01,78,21.7,0,05/10/10 20:13,
20091226,01,81,17.4,0,05/10/10 20:13,
20091226,01,82,34.4,0,05/10/10 20:13,
20091226,01,83,55.6,0,05/10/10 20:13,
20091226,01,85,19,0,05/10/10 20:13,
20091226,01,90,24,0,05/10/10 20:13,
20091226,01,91,17.1,0,05/10/10 20:13,
20091226,01,95,6,0,05/10/10 20:13,
20091226,01,100,8,342,05/10/10 20:13,
20091226,01,105,17,0,05/10/10 20:13,
20091226,01,116,52.3,0,05/10/10 20:13,
20091226,01,120,8,0,05/10/10 20:13,
20091226,01,124,3,0,05/10/10 20:13,
20091226,01,125,19,0,05/10/10 20:13,
20091226,01,135,11,0,05/10/10 20:13,
20091226,01,145,10,0,05/10/10 20:13,
20091226,01,150,36,184,05/10/10 20:13,
20091226,01,160,68.2,0,05/10/10 20:13,
20091226,01,174,6,0,05/10/10 20:13,
20091226,01,175,5,0,05/10/10 20:13,
20091226,01,195,20,0,05/10/10 20:13,
20091226,01,199,2,0,05/10/10 20:13,
20091226,01,210,0,438,05/10/10 20:13,
20091226,01,224,6,0,05/10/10 20:13,
20091226,01,245,2,0,05/10/10 20:13,
20091226,01,299,4,0,05/10/10 20:13,
20091226,01,300,1,525,05/10/10 20:13,
20091226,01,375,4,0,05/10/10 20:13,
20091226,01,399,4,0,05/10/10 20:13,
20091226,01,499,4,0,05/10/10 20:13,
20091226,01,500,0,14,05/10/10 20:13,
20091226,01,900,0,200,05/10/10 20:13,
20091226,01,999,0,5300.1,05/10/10 20:13,
20091226,01,1000,0,100,05/10/10 20:13,
20091226,02,-425,0,10,05/10/10 20:13,
20091226,02,-300,0,50,05/10/10 20:13,
20091226,02,-250,0,4,05/10/10 20:13,
20091226,02,-249,0,2,05/10/10 20:13,
20091226,02,-225,0,4,05/10/10 20:13,
20091226,02,-224,0,2,05/10/10 20:13,
20091226,02,-200,163,0,05/10/10 20:13,
20091226,02,-199,0,2,05/10/10 20:13,
20091226,02,-175,0,12,05/10/10 20:13,
20091226,02,-150,0,4,05/10/10 20:13,
20091226,02,-125,0,21.5,05/10/10 20:13,
20091226,02,-110,0,30,05/10/10 20:13,
20091226,02,-100,90,2,05/10/10 20:13,
20091226,02,-99,0,10,05/10/10 20:13,
20091226,02,-96,0,38.5,05/10/10 20:13,
20091226,02,-95,0,13.4,05/10/10 20:13,
20091226,02,-75,0,20,05/10/10 20:13,
20091226,02,-74,0,8,05/10/10 20:13,
20091226,02,-70,0,6,05/10/10 20:13,
20091226,02,-63,0,10.2,05/10/10 20:13,
20091226,02,-60,0,2,05/10/10 20:13,
20091226,02,-58,0,29.3,05/10/10 20:13,
20091226,02,-55,0,20,05/10/10 20:13,
20091226,02,-54,0,10.9,05/10/10 20:13,
20091226,02,-50,122,0,05/10/10 20:13,
20091226,02,-49,0,8,05/10/10 20:13,
20091226,02,-45,0,12,05/10/10 20:13,
20091226,02,-40,0,25,05/10/10 20:13,
20091226,02,-38,0,6.7,05/10/10 20:13,
20091226,02,-35,0,10,05/10/10 20:13,
20091226,02,-30,0,6,05/10/10 20:13,
20091226,02,-29,0,79.3,05/10/10 20:13,
20091226,02,-28,0,7.2,05/10/10 20:13,
20091226,02,-25,0,24.1,05/10/10 20:13,
20091226,02,-24,0,8,05/10/10 20:13,
20091226,02,-22,0,3.5,05/10/10 20:13,
20091226,02,-20,0,12,05/10/10 20:13,
20091226,02,-19,0,200,05/10/10 20:13,
20091226,02,-15,210,6,05/10/10 20:13,
20091226,02,-14,65,17.1,05/10/10 20:13,
20091226,02,-13,0,60,05/10/10 20:13,
20091226,02,-12,200,0,05/10/10 20:13,
20091226,02,-11,0,9.4,05/10/10 20:13,
20091226,02,-10,0,16.1,05/10/10 20:13,
20091226,02,-9,0,155,05/10/10 20:13,
20091226,02,-8,233,85.3,05/10/10 20:13,
20091226,02,-7,230,5,05/10/10 20:13,
20091226,02,-6,0,82.5,05/10/10 20:13,
20091226,02,-5,14,66.2,05/10/10 20:13,
20091226,02,-3,20,0,05/10/10 20:13,
20091226,02,-2,6,0,05/10/10 20:13,
20091226,02,-1,6,0,05/10/10 20:13,
20091226,02,0,4936.1,133.2,05/10/10 20:13,
20091226,02,1,1619,0,05/10/10 20:13,
20091226,02,2,45,138.9,05/10/10 20:13,
20091226,02,3,187,115.8,05/10/10 20:13,
20091226,02,4,20,136.8,05/10/10 20:13,
20091226,02,5,756,73.7,05/10/10 20:13,
20091226,02,6,75,61.2,05/10/10 20:13,
20091226,02,7,6,46.1,05/10/10 20:13,
20091226,02,8,150,445.8,05/10/10 20:13,
20091226,02,9,25,150,05/10/10 20:13,
20091226,02,10,46.8,6,05/10/10 20:13,
20091226,02,11,220,230.9,05/10/10 20:13,
20091226,02,12,50,150,05/10/10 20:13,
20091226,02,13,125,145.6,05/10/10 20:13,
20091226,02,14,273.6,78,05/10/10 20:13,
20091226,02,15,458.4,369.5,05/10/10 20:13,
20091226,02,16,250.6,97.5,05/10/10 20:13,
20091226,02,17,46,12.3,05/10/10 20:13,
20091226,02,18,28,70.6,05/10/10 20:13,
20091226,02,19,48,379.5,05/10/10 20:13,
20091226,02,20,246,464.8,05/10/10 20:13,
20091226,02,21,216,1261.8,05/10/10 20:13,
20091226,02,22,702,2030.7,05/10/10 20:13,
20091226,02,23,115,836.4,05/10/10 20:13,
20091226,02,24,156,645.9,05/10/10 20:13,
20091226,02,25,295,1010.5,05/10/10 20:13,
20091226,02,26,265,1344,05/10/10 20:13,
20091226,02,27,108,335.5,05/10/10 20:13,
20091226,02,28,56,514.5,05/10/10 20:13,
20091226,02,29,67,265,05/10/10 20:13,
20091226,02,30,0,228.5,05/10/10 20:13,
20091226,02,31,68.5,13.5,05/10/10 20:13,
20091226,02,32,0,27.1,05/10/10 20:13,
20091226,02,33,100,24.3,05/10/10 20:13,
20091226,02,34,2630.6,38.8,05/10/10 20:13,
20091226,02,35,4232.3,51.1,05/10/10 20:13,
20091226,02,36,2332.9,255.1,05/10/10 20:13,
20091226,02,37,963.1,8.7,05/10/10 20:13,
20091226,02,38,3410,19,05/10/10 20:13,
20091226,02,39,4052.8,15,05/10/10 20:13,
20091226,02,40,293.3,41.6,05/10/10 20:13,
20091226,02,41,664.2,727.6,05/10/10 20:13,
20091226,02,42,160.7,6.4,05/10/10 20:13,
20091226,02,43,358.5,217,05/10/10 20:13,
20091226,02,44,620,83.4,05/10/10 20:13,
20091226,02,45,745.1,50.6,05/10/10 20:13,
20091226,02,46,98.3,0,05/10/10 20:13,
20091226,02,47,238.9,0,05/10/10 20:13,
20091226,02,48,441.5,0,05/10/10 20:13,
20091226,02,50,779.3,0,05/10/10 20:13,
20091226,02,51,17.9,0,05/10/10 20:13,
20091226,02,53,392.5,0,05/10/10 20:13,
20091226,02,54,100,0,05/10/10 20:13,
20091226,02,55,181,70,05/10/10 20:13,
20091226,02,56,87.2,0,05/10/10 20:13,
20091226,02,57,95.8,0,05/10/10 20:13,
20091226,02,58,9.3,0,05/10/10 20:13,
20091226,02,59,1.2,0,05/10/10 20:13,
20091226,02,60,26,10,05/10/10 20:13,
20091226,02,61,17.9,0,05/10/10 20:13,
20091226,02,62,40.5,0,05/10/10 20:13,
20091226,02,64,10.2,0,05/10/10 20:13,
20091226,02,65,10,200,05/10/10 20:13,
20091226,02,66,0,100,05/10/10 20:13,
20091226,02,67,11.2,0,05/10/10 20:13,
20091226,02,70,0,650,05/10/10 20:13,
20091226,02,71,4,0,05/10/10 20:13,
20091226,02,72,60,0,05/10/10 20:13,
20091226,02,74,3,0,05/10/10 20:13,
20091226,02,75,39,1427,05/10/10 20:13,
20091226,02,77,14.1,0,05/10/10 20:13,
20091226,02,78,21.7,0,05/10/10 20:13,
20091226,02,81,4,0,05/10/10 20:13,
20091226,02,82,47.8,0,05/10/10 20:13,
20091226,02,83,40.2,0,05/10/10 20:13,
20091226,02,84,15.4,0,05/10/10 20:13,
20091226,02,85,19,0,05/10/10 20:13,
20091226,02,90,24,0,05/10/10 20:13,
20091226,02,91,17.1,0,05/10/10 20:13,
20091226,02,95,6,0,05/10/10 20:13,
20091226,02,99,0,20,05/10/10 20:13,
20091226,02,100,8,352,05/10/10 20:13,
20091226,02,105,17,0,05/10/10 20:13,
20091226,02,116,52.3,0,05/10/10 20:13,
20091226,02,120,8,0,05/10/10 20:13,
20091226,02,124,3,0,05/10/10 20:13,
20091226,02,125,19,0,05/10/10 20:13,
20091226,02,135,11,0,05/10/10 20:13,
20091226,02,145,10,0,05/10/10 20:13,
20091226,02,150,36,184,05/10/10 20:13,
20091226,02,160,68.2,0,05/10/10 20:13,
20091226,02,174,6,0,05/10/10 20:13,
20091226,02,175,5,0,05/10/10 20:13,
20091226,02,192,0,438,05/10/10 20:13,
20091226,02,195,20,0,05/10/10 20:13,
20091226,02,199,2,0,05/10/10 20:13,
20091226,02,224,6,0,05/10/10 20:13,
20091226,02,245,2,0,05/10/10 20:13,
20091226,02,299,4,0,05/10/10 20:13,
20091226,02,300,1,525,05/10/10 20:13,
20091226,02,375,4,0,05/10/10 20:13,
20091226,02,399,4,0,05/10/10 20:13,
20091226,02,499,4,0,05/10/10 20:13,
20091226,02,500,0,14,05/10/10 20:13,
20091226,02,900,0,200,05/10/10 20:13,
20091226,02,999,0,5191.6,05/10/10 20:13,
20091226,02,1000,0,100,05/10/10 20:13,
20091226,03,-425,0,10,05/10/10 20:13,
20091226,03,-300,0,50,05/10/10 20:13,
20091226,03,-250,0,4,05/10/10 20:13,
20091226,03,-249,0,2,05/10/10 20:13,
20091226,03,-225,0,4,05/10/10 20:13,
20091226,03,-224,0,2,05/10/10 20:13,
20091226,03,-200,163,0,05/10/10 20:13,
20091226,03,-199,0,2,05/10/10 20:13,
20091226,03,-176,0,10,05/10/10 20:13,
20091226,03,-175,0,2,05/10/10 20:13,
20091226,03,-150,0,4,05/10/10 20:13,
20091226,03,-126,0,20,05/10/10 20:13,
20091226,03,-125,0,1.5,05/10/10 20:13,
20091226,03,-110,0,30,05/10/10 20:13,
20091226,03,-100,90,8.7,05/10/10 20:13,
20091226,03,-99,0,10,05/10/10 20:13,
20091226,03,-98,0,19.3,05/10/10 20:13,
20091226,03,-76,0,20,05/10/10 20:13,
20091226,03,-74,0,8,05/10/10 20:13,
20091226,03,-70,0,6,05/10/10 20:13,
20091226,03,-68,0,5.1,05/10/10 20:13,
20091226,03,-60,0,16.6,05/10/10 20:13,
20091226,03,-57,0,5.4,05/10/10 20:13,
20091226,03,-56,0,20,05/10/10 20:13,
20091226,03,-50,122,0,05/10/10 20:13,
20091226,03,-49,0,8,05/10/10 20:13,
20091226,03,-45,0,12,05/10/10 20:13,
20091226,03,-43,0,3.4,05/10/10 20:13,
20091226,03,-40,0,25,05/10/10 20:13,
20091226,03,-36,0,10,05/10/10 20:13,
20091226,03,-31,0,13.2,05/10/10 20:13,
20091226,03,-30,0,36,05/10/10 20:13,
20091226,03,-27,0,1.8,05/10/10 20:13,
20091226,03,-26,0,17,05/10/10 20:13,
20091226,03,-24,0,8,05/10/10 20:13,
20091226,03,-20,0,12,05/10/10 20:13,
20091226,03,-19,0,200,05/10/10 20:13,
20091226,03,-17,0,2.9,05/10/10 20:13,
20091226,03,-16,14,8.5,05/10/10 20:13,
20091226,03,-15,210,6,05/10/10 20:13,
20091226,03,-14,65,31.9,05/10/10 20:13,
20091226,03,-13,200,0,05/10/10 20:13,
20091226,03,-12,0,5,05/10/10 20:13,
20091226,03,-11,0,10.5,05/10/10 20:13,
20091226,03,-10,0,8,05/10/10 20:13,
20091226,03,-9,233,187.1,05/10/10 20:13,
20091226,03,-8,230,8.7,05/10/10 20:13,
20091226,03,-7,0,79.6,05/10/10 20:13,
20091226,03,-6,10,26.5,05/10/10 20:13,
20091226,03,-5,4,4,05/10/10 20:13,
20091226,03,-3,34,0,05/10/10 20:13,
20091226,03,-2,2,5.6,05/10/10 20:13,
20091226,03,-1,2,0,05/10/10 20:13,
20091226,03,0,4941.8,137.9,05/10/10 20:13,
20091226,03,1,1601,16.6,05/10/10 20:13,
20091226,03,2,57,184.2,05/10/10 20:13,
20091226,03,3,150,101.8,05/10/10 20:13,
20091226,03,4,178,29.3,05/10/10 20:13,
20091226,03,5,607,249.5,05/10/10 20:13,
20091226,03,6,81,58.2,05/10/10 20:13,
20091226,03,7,150,10,05/10/10 20:13,
20091226,03,8,0,286.5,05/10/10 20:13,
20091226,03,9,80.8,17.9,05/10/10 20:13,
20091226,03,10,223,384.5,05/10/10 20:13,
20091226,03,11,35,160,05/10/10 20:13,
20091226,03,12,139.8,74.3,05/10/10 20:13,
20091226,03,13,162,76,05/10/10 20:13,
20091226,03,14,519.4,192.8,05/10/10 20:13,
20091226,03,15,77,111.2,05/10/10 20:13,
20091226,03,16,365,3.8,05/10/10 20:13,
20091226,03,17,196,217.6,05/10/10 20:13,
20091226,03,18,708,606.8,05/10/10 20:13,
20091226,03,19,38,764,05/10/10 20:13,
20091226,03,20,141,2340,05/10/10 20:13,
20091226,03,21,15,800,05/10/10 20:13,
20091226,03,22,252,471,05/10/10 20:13,
20091226,03,23,60,642.8,05/10/10 20:13,
20091226,03,24,220,1047.3,05/10/10 20:13,
20091226,03,25,325,643,05/10/10 20:13,
20091226,03,26,121,1060,05/10/10 20:13,
20091226,03,27,58,270.5,05/10/10 20:13,
20091226,03,28,65,240.5,05/10/10 20:13,
20091226,03,29,0,185,05/10/10 20:13,
20091226,03,30,56.2,73.5,05/10/10 20:13,
20091226,03,31,110,29.3,05/10/10 20:13,
20091226,03,32,2,11.5,05/10/10 20:13,
20091226,03,33,206.7,36.1,05/10/10 20:13,
20091226,03,34,3040.5,91.5,05/10/10 20:13,
20091226,03,35,4620,233.7,05/10/10 20:13,
20091226,03,36,2542.3,8.3,05/10/10 20:13,
20091226,03,37,3856.5,7,05/10/10 20:13,
20091226,03,38,3262.6,34,05/10/10 20:13,
20091226,03,39,788.7,56.2,05/10/10 20:13,
20091226,03,40,115.1,694.8,05/10/10 20:13,
20091226,03,41,578,229,05/10/10 20:13,
20091226,03,42,340.1,60.8,05/10/10 20:13,
20091226,03,43,211,56,05/10/10 20:13,
20091226,03,44,123.6,0,05/10/10 20:13,
20091226,03,45,784.2,0,05/10/10 20:13,
20091226,03,46,255.9,0,05/10/10 20:13,
20091226,03,47,98,0,05/10/10 20:13,
20091226,03,48,14.6,0,05/10/10 20:13,
20091226,03,49,249.6,7,05/10/10 20:13,
20091226,03,50,902.9,0,05/10/10 20:13,
20091226,03,52,0,1,05/10/10 20:13,
20091226,03,53,1,0,05/10/10 20:13,
20091226,03,54,153,17,05/10/10 20:13,
20091226,03,55,158.5,60,05/10/10 20:13,
20091226,03,56,35.4,0,05/10/10 20:13,
20091226,03,57,6.2,0,05/10/10 20:13,
20091226,03,58,0,2,05/10/10 20:13,
20091226,03,59,11,10,05/10/10 20:13,
20091226,03,60,33.1,0,05/10/10 20:13,
20091226,03,61,9,0,05/10/10 20:13,
20091226,03,64,15.1,100,05/10/10 20:13,
20091226,03,65,5.6,200,05/10/10 20:13,
20091226,03,70,0,650,05/10/10 20:13,
20091226,03,71,34,0,05/10/10 20:13,
20091226,03,74,33,0,05/10/10 20:13,
20091226,03,75,9,1427,05/10/10 20:13,
20091226,03,76,17.8,0,05/10/10 20:13,
20091226,03,81,27.9,0,05/10/10 20:13,
20091226,03,82,20.1,0,05/10/10 20:13,
20091226,03,83,7.7,0,05/10/10 20:13,
20091226,03,85,19,0,05/10/10 20:13,
20091226,03,89,20,0,05/10/10 20:13,
20091226,03,90,12.5,0,05/10/10 20:13,
20091226,03,95,6,0,05/10/10 20:13,
20091226,03,99,0,20,05/10/10 20:13,
20091226,03,100,8,352,05/10/10 20:13,
20091226,03,105,17,0,05/10/10 20:13,
20091226,03,114,26.1,0,05/10/10 20:13,
20091226,03,115,1,0,05/10/10 20:13,
20091226,03,120,8,0,05/10/10 20:13,
20091226,03,124,3,0,05/10/10 20:13,
20091226,03,125,19,0,05/10/10 20:13,
20091226,03,135,11,0,05/10/10 20:13,
20091226,03,145,10,0,05/10/10 20:13,
20091226,03,150,36,184,05/10/10 20:13,
20091226,03,158,34.1,0,05/10/10 20:13,
20091226,03,165,0,52,05/10/10 20:13,
20091226,03,174,6,0,05/10/10 20:13,
20091226,03,175,6,0,05/10/10 20:13,
20091226,03,184,0,438,05/10/10 20:13,
20091226,03,195,20,0,05/10/10 20:13,
20091226,03,199,2,0,05/10/10 20:13,
20091226,03,224,6,0,05/10/10 20:13,
20091226,03,225,3,0,05/10/10 20:13,
20091226,03,245,2,0,05/10/10 20:13,
20091226,03,299,4,0,05/10/10 20:13,
20091226,03,300,1,525,05/10/10 20:13,
20091226,03,375,4,0,05/10/10 20:13,
20091226,03,398,5,0,05/10/10 20:13,
20091226,03,399,4,0,05/10/10 20:13,
20091226,03,499,4,0,05/10/10 20:13,
20091226,03,500,0,14,05/10/10 20:13,
20091226,03,900,0,200,05/10/10 20:13,
20091226,03,999,0,5095.6,05/10/10 20:13,
20091226,03,1000,0,100,05/10/10 20:13,
20091226,04,-425,0,10,05/10/10 20:13,
20091226,04,-300,0,50,05/10/10 20:13,
20091226,04,-250,0,4,05/10/10 20:13,
20091226,04,-249,0,2,05/10/10 20:13,
20091226,04,-225,0,4,05/10/10 20:13,
20091226,04,-224,0,2,05/10/10 20:13,
20091226,04,-200,163,0,05/10/10 20:13,
20091226,04,-199,0,2,05/10/10 20:13,
20091226,04,-175,0,2,05/10/10 20:13,
20091226,04,-150,0,4,05/10/10 20:13,
20091226,04,-128,0,20,05/10/10 20:13,
20091226,04,-125,0,1.5,05/10/10 20:13,
20091226,04,-110,0,30,05/10/10 20:13,
20091226,04,-100,90,2,05/10/10 20:13,
20091226,04,-99,0,10,05/10/10 20:13,
20091226,04,-98,0,19.3,05/10/10 20:13,
20091226,04,-93,0,6.7,05/10/10 20:13,
20091226,04,-78,0,20,05/10/10 20:13,
20091226,04,-74,0,8,05/10/10 20:13,
20091226,04,-70,0,6,05/10/10 20:13,
20091226,04,-60,0,7.1,05/10/10 20:13,
20091226,04,-59,0,14.6,05/10/10 20:13,
20091226,04,-58,0,20,05/10/10 20:13,
20091226,04,-55,0,5.4,05/10/10 20:13,
20091226,04,-50,122,0,05/10/10 20:13,
20091226,04,-49,0,8,05/10/10 20:13,
20091226,04,-45,0,12,05/10/10 20:13,
20091226,04,-40,0,25,05/10/10 20:13,
20091226,04,-38,0,10,05/10/10 20:13,
20091226,04,-36,0,3.4,05/10/10 20:13,
20091226,04,-33,0,30,05/10/10 20:13,
20091226,04,-30,0,15.6,05/10/10 20:13,
20091226,04,-29,0,3.6,05/10/10 20:13,
20091226,04,-28,0,17,05/10/10 20:13,
20091226,04,-24,0,8,05/10/10 20:13,
20091226,04,-20,0,12,05/10/10 20:13,
20091226,04,-19,0,201.8,05/10/10 20:13,
20091226,04,-17,0,8.5,05/10/10 20:13,
20091226,04,-16,201,30,05/10/10 20:13,
20091226,04,-15,250,6,05/10/10 20:13,
20091226,04,-14,45,0,05/10/10 20:13,
20091226,04,-13,4,0,05/10/10 20:13,
20091226,04,-12,265,34,05/10/10 20:13,
20091226,04,-11,260,5,05/10/10 20:13,
20091226,04,-10,0,20.2,05/10/10 20:13,
20091226,04,-9,0,194,05/10/10 20:13,
20091226,04,-8,10,75,05/10/10 20:13,
20091226,04,-5,4,4,05/10/10 20:13,
20091226,04,-4,20,0,05/10/10 20:13,
20091226,04,-3,1,5.6,05/10/10 20:13,
20091226,04,-1,5,65.2,05/10/10 20:13,
20091226,04,0,4935.8,122,05/10/10 20:13,
20091226,04,1,1607,9.6,05/10/10 20:13,
20091226,04,2,59,251.5,05/10/10 20:13,
20091226,04,3,310,33,05/10/10 20:13,
20091226,04,4,20,16.8,05/10/10 20:13,
20091226,04,5,636.2,245,05/10/10 20:13,
20091226,04,6,225,48.4,05/10/10 20:13,
20091226,04,7,10.8,0,05/10/10 20:13,
20091226,04,8,25,301.2,05/10/10 20:13,
20091226,04,9,20,60,05/10/10 20:13,
20091226,04,10,223,458.5,05/10/10 20:13,
20091226,04,11,135,179.3,05/10/10 20:13,
20091226,04,12,578.8,115.4,05/10/10 20:13,
20091226,04,13,120,51,05/10/10 20:13,
20091226,04,14,0,120.6,05/10/10 20:13,
20091226,04,15,198,99.8,05/10/10 20:13,
20091226,04,16,375,179,05/10/10 20:13,
20091226,04,17,666,548.8,05/10/10 20:13,
20091226,04,18,138,561.8,05/10/10 20:13,
20091226,04,19,28,1894,05/10/10 20:13,
20091226,04,20,206,885,05/10/10 20:13,
20091226,04,21,65,725,05/10/10 20:13,
20091226,04,22,237,728.8,05/10/10 20:13,
20091226,04,23,160,599.2,05/10/10 20:13,
20091226,04,24,250,822.3,05/10/10 20:13,
20091226,04,25,181,718,05/10/10 20:13,
20091226,04,26,65,1000,05/10/10 20:13,
20091226,04,27,32.2,170.5,05/10/10 20:13,
20091226,04,28,65,205.5,05/10/10 20:13,
20091226,04,29,0,85,05/10/10 20:13,
20091226,04,30,100,98.5,05/10/10 20:13,
20091226,04,31,16.2,12.5,05/10/10 20:13,
20091226,04,32,22,30.3,05/10/10 20:13,
20091226,04,33,459,65,05/10/10 20:13,
20091226,04,34,2867.1,47.4,05/10/10 20:13,
20091226,04,35,4884.5,163.4,05/10/10 20:13,
20091226,04,36,5718.4,4,05/10/10 20:13,
20091226,04,37,3564.5,605,05/10/10 20:13,
20091226,04,38,266,38.8,05/10/10 20:13,
20091226,04,39,937.6,98.6,05/10/10 20:13,
20091226,04,40,570.5,286.6,05/10/10 20:13,
20091226,04,41,587.1,58.4,05/10/10 20:13,
